# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.249824,0.250611,0.250214,0.000264
23528.250000,1,0.251552,0.252976,0.252438,0.000524
23528.500000,1,0.258307,0.260467,0.259470,0.000806
23528.750000,1,0.269741,0.272728,0.271253,0.001125
23529.000000,1,0.286201,0.290311,0.288220,0.001431
23529.250000,1,0.307536,0.312263,0.309922,0.001663
23529.500000,1,0.333290,0.338760,0.336168,0.002003
23529.750000,1,0.363593,0.370266,0.366937,0.002374
23530.000000,1,0.398454,0.406576,0.402390,0.002758
23530.250000,1,0.437812,0.445826,0.441820,0.002895
23530.500000,1,0.479963,0.488636,0.484361,0.002982
23530.750000,1,0.523944,0.532416,0.528095,0.003010
23531.000000,1,0.568142,0.576493,0.572117,0.002883
23531.250000,1,0.610579,0.619174,0.614820,0.002959
23531.500000,1,0.652493,0.660577,0.656345,0.002772
23531.750000,1,0.692581,0.700324,0.696350,0.002752
23532.000000,1,0.731161,0.737859,0.734194,0.002335
23532.250000,1,0.765886,0.772613,0.768545,0.002325
23532.500000,1,0.796090,0.802440,0.799065,0.002195
23532.750000,1,0.823612,0.828594,0.825816,0.001737
23533.000000,1,0.849079,0.853756,0.851155,0.001524
23533.250000,1,0.872396,0.876918,0.874559,0.001522
23533.500000,1,0.895210,0.899618,0.897268,0.001392
23533.750000,1,0.916073,0.920107,0.917515,0.001283
23534.000000,1,0.934069,0.937238,0.935726,0.001112
23534.250000,1,0.950119,0.953766,0.952006,0.001138
23534.500000,1,0.965892,0.968910,0.967136,0.000988
23534.750000,1,0.980882,0.983659,0.982209,0.000841
23535.000000,1,0.997198,0.999646,0.998424,0.000838
23535.250000,1,1.012421,1.015662,1.013871,0.000979
23535.500000,1,1.027020,1.029298,1.027724,0.000825
23535.750000,1,1.039262,1.041644,1.040329,0.000774
23536.000000,1,1.051006,1.053780,1.052271,0.000848
23536.250000,1,1.063499,1.065516,1.064403,0.000610
23536.500000,1,1.076303,1.078132,1.077321,0.000608
23536.750000,1,1.089734,1.092117,1.090326,0.000740
23537.000000,1,1.100926,1.104583,1.102384,0.001010
23537.250000,1,1.112255,1.113734,1.113119,0.000430
23537.500000,1,1.121941,1.123277,1.122412,0.000446
23537.750000,1,1.131324,1.133253,1.131947,0.000558
23538.000000,1,1.141614,1.143250,1.142372,0.000571
23538.250000,1,1.151946,1.153611,1.152493,0.000632
23538.500000,1,1.161384,1.162943,1.162101,0.000490
23538.750000,1,1.168848,1.170225,1.169467,0.000416
23539.000000,1,1.174523,1.176169,1.175509,0.000516
23539.250000,1,1.180764,1.182657,1.181694,0.000655
23539.500000,1,1.188321,1.190624,1.189645,0.000832
23539.750000,1,1.199423,1.203060,1.201566,0.001038
23540.000000,1,1.214426,1.218195,1.215965,0.001101
23540.250000,1,1.228718,1.230923,1.229698,0.000727
23540.500000,1,1.241085,1.243511,1.242716,0.000856
23540.750000,1,1.252021,1.254453,1.252966,0.000797
23541.000000,1,1.260175,1.262290,1.261032,0.000649
23541.250000,1,1.266388,1.268438,1.267304,0.000763
23541.500000,1,1.270183,1.271706,1.271151,0.000570
23541.750000,1,1.273036,1.274541,1.273720,0.000478
23542.000000,1,1.273842,1.275411,1.274696,0.000496
23542.250000,1,1.274817,1.276680,1.275796,0.000653
23542.500000,1,1.276301,1.277934,1.277190,0.000615
23542.750000,1,1.278468,1.280431,1.279292,0.000587
23543.000000,1,1.282132,1.283016,1.282488,0.000315
23543.250000,1,1.283515,1.286113,1.284958,0.000752
23543.500000,1,1.286265,1.287897,1.287035,0.000621
23543.750000,1,1.287234,1.288499,1.288004,0.000384
23544.000000,1,1.286983,1.289109,1.288268,0.000641
23544.250000,1,1.288014,1.288953,1.288540,0.000289
23544.500000,1,1.288592,1.290289,1.289297,0.000545
23544.750000,1,1.288236,1.289594,1.289035,0.000421
23545.000000,1,1.287804,1.290177,1.288711,0.000692
23545.250000,1,1.286342,1.289010,1.287558,0.000818
23545.500000,1,1.285306,1.286786,1.285783,0.000451
23545.750000,1,1.284541,1.285788,1.285035,0.000389
23546.000000,1,1.284191,1.285020,1.284494,0.000256
23546.250000,1,1.283679,1.285282,1.284608,0.000526
23546.500000,1,1.283689,1.284719,1.284301,0.000332
23546.750000,1,1.282575,1.283604,1.283009,0.000327
23547.000000,1,1.282323,1.283311,1.282850,0.000358
23547.250000,1,1.282596,1.284709,1.283889,0.000604
23547.500000,1,1.285153,1.286412,1.285860,0.000433
23547.750000,1,1.288027,1.289737,1.289088,0.000596
23548.000000,1,1.292037,1.293197,1.292822,0.000343
23548.250000,1,1.294660,1.295603,1.295228,0.000277
23548.500000,1,1.296503,1.297905,1.297103,0.000499
23548.750000,1,1.296781,1.298330,1.297735,0.000472
23549.000000,1,1.296290,1.297793,1.297093,0.000458
23549.250000,1,1.294943,1.296240,1.295772,0.000395
23549.500000,1,1.291944,1.294129,1.293102,0.000763
23549.750000,1,1.289061,1.290699,1.289761,0.000436
23550.000000,1,1.284993,1.286844,1.285790,0.000644
23550.250000,1,1.280031,1.282450,1.281075,0.000736
23550.500000,1,1.275619,1.277551,1.276325,0.000543
23550.750000,1,1.270748,1.272747,1.271377,0.000615
23551.000000,1,1.264450,1.266625,1.265547,0.000731
23551.250000,1,1.258634,1.259961,1.259415,0.000512
23551.500000,1,1.251770,1.253492,1.252728,0.000503
23551.750000,1,1.244998,1.246038,1.245546,0.000381
23552.000000,1,1.238302,1.240334,1.239213,0.000595
23552.250000,1,1.231281,1.233465,1.231951,0.000661
23552.500000,1,1.222984,1.224807,1.223941,0.000584
23552.750000,1,1.214566,1.216559,1.215720,0.000596
23553.000000,1,1.206879,1.208475,1.207539,0.000548
23553.250000,1,1.198053,1.200267,1.198973,0.000652
23553.500000,1,1.189726,1.191726,1.190688,0.000813
23553.750000,1,1.179868,1.181689,1.180885,0.000626
23554.000000,1,1.168812,1.170862,1.169754,0.000591
23554.250000,1,1.153822,1.156945,1.155579,0.001100
23554.500000,1,1.136352,1.140032,1.138477,0.001096
23554.750000,1,1.115449,1.119753,1.117743,0.001479
23555.000000,1,1.089338,1.095634,1.092636,0.001861
23555.250000,1,1.058858,1.065447,1.062118,0.002116
23555.500000,1,1.022640,1.029606,1.026208,0.002259
23555.750000,1,0.979264,0.988147,0.984328,0.003012
23556.000000,1,0.933578,0.943131,0.938723,0.003258
23556.250000,1,0.883771,0.893423,0.888741,0.003284
23556.500000,1,0.830060,0.840643,0.835776,0.003668
23556.750000,1,0.773692,0.784962,0.779417,0.003894
23557.000000,1,0.715017,0.726433,0.720885,0.003899
23557.250000,1,0.654380,0.666393,0.660665,0.004089
23557.500000,1,0.594596,0.605982,0.600693,0.003870
23557.750000,1,0.537568,0.548488,0.543145,0.003755
23558.000000,1,0.483557,0.493477,0.488703,0.003502
23558.250000,1,0.433799,0.443135,0.438666,0.003175
23558.500000,1,0.388651,0.396796,0.393182,0.002771
23558.750000,1,0.349135,0.356177,0.352958,0.002326
23559.000000,1,0.315331,0.321274,0.318557,0.001976
23559.250000,1,0.287947,0.292845,0.290465,0.001590
23559.500000,1,0.268435,0.271400,0.270073,0.001020
23559.750000,1,0.256479,0.258102,0.257351,0.000450
23560.000000,2,0.290995,0.291710,0.291172,0.000224
23560.250000,2,0.292931,0.294488,0.293442,0.000452
23560.500000,2,0.300056,0.302415,0.301039,0.000786
23560.750000,2,0.312494,0.315554,0.313864,0.001059
23561.000000,2,0.329891,0.334010,0.331909,0.001373
23561.250000,2,0.352958,0.358251,0.355392,0.001760
23561.500000,2,0.381263,0.387771,0.384238,0.002184
23561.750000,2,0.414455,0.421809,0.418107,0.002507
23562.000000,2,0.452084,0.460709,0.456033,0.002881
23562.250000,2,0.493241,0.501879,0.497271,0.002935
23562.500000,2,0.536846,0.546468,0.541376,0.003255
23562.750000,2,0.582806,0.591618,0.586850,0.003091
23563.000000,2,0.628704,0.637621,0.632841,0.003080
23563.250000,2,0.673924,0.682210,0.677811,0.002800
23563.500000,2,0.716895,0.724405,0.720357,0.002631
23563.750000,2,0.756327,0.763874,0.759908,0.002659
23564.000000,2,0.793022,0.800829,0.796520,0.002599
23564.250000,2,0.827182,0.833413,0.830297,0.002255
23564.500000,2,0.858336,0.864780,0.861347,0.002106
23564.750000,2,0.885734,0.890956,0.888269,0.001773
23565.000000,2,0.908247,0.912661,0.910315,0.001579
23565.250000,2,0.926291,0.930077,0.927956,0.001191
23565.500000,2,0.940539,0.943475,0.942026,0.000960
23565.750000,2,0.952168,0.955767,0.953883,0.001152
23566.000000,2,0.963720,0.966532,0.965079,0.000973
23566.250000,2,0.973264,0.974945,0.974088,0.000468
23566.500000,2,0.980413,0.981378,0.980968,0.000344
23566.750000,2,0.983526,0.985667,0.984365,0.000586
23567.000000,2,0.986747,0.987797,0.987316,0.000452
23567.250000,2,0.990746,0.992267,0.991508,0.000583
23567.500000,2,0.997520,0.998873,0.998178,0.000414
23567.750000,2,1.005839,1.008553,1.007416,0.000817
23568.000000,2,1.016966,1.018745,1.018019,0.000610
23568.250000,2,1.026550,1.028565,1.027467,0.000628
23568.500000,2,1.034508,1.036348,1.035386,0.000627
23568.750000,2,1.041319,1.043153,1.042343,0.000549
23569.000000,2,1.048563,1.050835,1.049502,0.000758
23569.250000,2,1.056007,1.057897,1.057174,0.000662
23569.500000,2,1.064242,1.066137,1.065220,0.000670
23569.750000,2,1.073258,1.074803,1.073943,0.000536
23570.000000,2,1.080661,1.082839,1.082065,0.000696
23570.250000,2,1.089024,1.091384,1.090371,0.000767
23570.500000,2,1.097790,1.100707,1.099581,0.000889
23570.750000,2,1.107779,1.109916,1.108647,0.000730
23571.000000,2,1.116832,1.118284,1.117733,0.000507
23571.250000,2,1.124211,1.125950,1.125108,0.000663
23571.500000,2,1.130337,1.131964,1.131236,0.000526
23571.750000,2,1.135260,1.137391,1.136390,0.000733
23572.000000,2,1.141723,1.143097,1.142458,0.000570
23572.250000,2,1.147896,1.149640,1.148736,0.000563
23572.500000,2,1.154601,1.156870,1.155779,0.000775
23572.750000,2,1.161218,1.162839,1.162213,0.000457
23573.000000,2,1.165962,1.168312,1.167356,0.000687
23573.250000,2,1.171028,1.172863,1.171952,0.000647
23573.500000,2,1.174691,1.176527,1.175875,0.000563
23573.750000,2,1.179018,1.180690,1.179765,0.000516
23574.000000,2,1.183106,1.184085,1.183487,0.000305
23574.250000,2,1.184841,1.186688,1.185671,0.000530
23574.500000,2,1.185217,1.186558,1.185833,0.000444
23574.750000,2,1.184010,1.185712,1.184893,0.000566
23575.000000,2,1.184983,1.185863,1.185544,0.000275
23575.250000,2,1.187273,1.188823,1.188155,0.000495
23575.500000,2,1.192171,1.193923,1.192976,0.000481
23575.750000,2,1.197483,1.199094,1.198194,0.000526
23576.000000,2,1.202629,1.203850,1.203192,0.000373
23576.250000,2,1.205743,1.207171,1.206356,0.000511
23576.500000,2,1.208699,1.209605,1.209238,0.000360
23576.750000,2,1.212070,1.213505,1.212744,0.000445
23577.000000,2,1.217342,1.218465,1.217706,0.000368
23577.250000,2,1.222818,1.224270,1.223420,0.000505
23577.500000,2,1.227816,1.228646,1.228188,0.000259
23577.750000,2,1.229737,1.231119,1.230521,0.000456
23578.000000,2,1.230645,1.232362,1.231427,0.000472
23578.250000,2,1.231104,1.232424,1.231775,0.000425
23578.500000,2,1.233280,1.234976,1.234261,0.000448
23578.750000,2,1.236555,1.238281,1.237612,0.000523
23579.000000,2,1.240109,1.241273,1.240755,0.000350
23579.250000,2,1.241756,1.242968,1.242332,0.000394
23579.500000,2,1.241437,1.243268,1.242527,0.000535
23579.750000,2,1.240992,1.242758,1.241691,0.000523
23580.000000,2,1.240563,1.241581,1.241050,0.000304
23580.250000,2,1.239983,1.241697,1.240751,0.000520
23580.500000,2,1.240054,1.241755,1.240988,0.000569
23580.750000,2,1.240301,1.241766,1.240901,0.000450
23581.000000,2,1.239290,1.240332,1.239962,0.000307
23581.250000,2,1.238328,1.239376,1.238920,0.000304
23581.500000,2,1.237986,1.239735,1.238676,0.000589
23581.750000,2,1.239588,1.241485,1.240704,0.000539
23582.000000,2,1.243818,1.245721,1.244508,0.000614
23582.250000,2,1.248764,1.250301,1.249421,0.000463
23582.500000,2,1.253832,1.256184,1.255093,0.000793
23582.750000,2,1.259878,1.261165,1.260563,0.000404
23583.000000,2,1.265344,1.266762,1.266171,0.000387
23583.250000,2,1.269548,1.272359,1.270716,0.000773
23583.500000,2,1.272902,1.274854,1.274178,0.000565
23583.750000,2,1.274485,1.276507,1.275483,0.000554
23584.000000,2,1.274244,1.276576,1.275277,0.000668
23584.250000,2,1.271871,1.274440,1.273138,0.000831
23584.500000,2,1.270290,1.271851,1.271010,0.000546
23584.750000,2,1.267750,1.269119,1.268573,0.000431
23585.000000,2,1.265404,1.266831,1.266062,0.000421
23585.250000,2,1.261546,1.263369,1.262441,0.000473
23585.500000,2,1.257076,1.258447,1.257562,0.000455
23585.750000,2,1.249771,1.251520,1.250873,0.000547
23586.000000,2,1.241914,1.244272,1.243174,0.000632
23586.250000,2,1.232474,1.234933,1.233729,0.000686
23586.500000,2,1.221000,1.225003,1.222810,0.001122
23586.750000,2,1.205758,1.210378,1.208291,0.001371
23587.000000,2,1.186117,1.191560,1.189475,0.001570
23587.250000,2,1.161836,1.167517,1.164972,0.001915
23587.500000,2,1.129939,1.137603,1.134523,0.002561
23587.750000,2,1.092560,1.101922,1.097788,0.002989
23588.000000,2,1.049650,1.059283,1.054730,0.003080
23588.250000,2,0.999714,1.010764,1.005626,0.003603
23588.500000,2,0.945019,0.956299,0.950917,0.003992
23588.750000,2,0.885045,0.896988,0.891653,0.004127
23589.000000,2,0.822708,0.835522,0.829159,0.004567
23589.250000,2,0.757673,0.770515,0.764409,0.004382
23589.500000,2,0.692547,0.705283,0.698866,0.004564
23589.750000,2,0.627337,0.639705,0.633819,0.004395
23590.000000,2,0.564437,0.576619,0.570655,0.004225
23590.250000,2,0.505477,0.517048,0.511308,0.004074
23590.500000,2,0.452141,0.462625,0.457369,0.003725
23590.750000,2,0.405523,0.414293,0.409827,0.003158
23591.000000,2,0.365745,0.373013,0.369463,0.002588
23591.250000,2,0.334712,0.339947,0.337225,0.001881
23591.500000,2,0.312038,0.315678,0.313762,0.001327
23591.750000,2,0.298780,0.300411,0.299472,0.000616
23592.000000,3,0.305735,0.306427,0.306026,0.000229
23592.250000,3,0.309392,0.311097,0.310193,0.000597
23592.500000,3,0.321362,0.324988,0.323297,0.001278
23592.750000,3,0.342154,0.347293,0.344487,0.001738
23593.000000,3,0.370802,0.377016,0.373727,0.002185
23593.250000,3,0.406273,0.414521,0.410184,0.002779
23593.500000,3,0.448891,0.457861,0.453172,0.003042
23593.750000,3,0.497261,0.507460,0.502011,0.003534
23594.000000,3,0.549982,0.560705,0.555253,0.003805
23594.250000,3,0.605662,0.616192,0.610813,0.003799
23594.500000,3,0.662070,0.672957,0.667163,0.003775
23594.750000,3,0.717648,0.728501,0.723161,0.003873
23595.000000,3,0.773418,0.783865,0.778414,0.003631
23595.250000,3,0.827840,0.838225,0.832847,0.003480
23595.500000,3,0.881710,0.892484,0.886927,0.003674
23595.750000,3,0.933487,0.942899,0.938478,0.003222
23596.000000,3,0.981327,0.989836,0.985253,0.002944
23596.250000,3,1.021624,1.028758,1.025376,0.002411
23596.500000,3,1.056988,1.062756,1.059864,0.001942
23596.750000,3,1.086825,1.090639,1.088598,0.001350
23597.000000,3,1.112286,1.115839,1.114016,0.001218
23597.250000,3,1.134750,1.137667,1.135989,0.000919
23597.500000,3,1.151628,1.153921,1.152576,0.000690
23597.750000,3,1.164101,1.165720,1.164748,0.000565
23598.000000,3,1.170252,1.171654,1.171034,0.000419
23598.250000,3,1.172763,1.174064,1.173532,0.000434
23598.500000,3,1.172550,1.174251,1.173578,0.000544
23598.750000,3,1.169053,1.171094,1.170054,0.000626
23599.000000,3,1.162588,1.164449,1.163687,0.000615
23599.250000,3,1.152710,1.155553,1.154002,0.000964
23599.500000,3,1.141592,1.144072,1.142909,0.000863
23599.750000,3,1.131813,1.134540,1.133315,0.000859
23600.000000,3,1.126848,1.131269,1.128886,0.001471
23600.250000,3,1.125216,1.126270,1.125902,0.000363
23600.500000,3,1.126239,1.128310,1.127316,0.000567
23600.750000,3,1.128072,1.129017,1.128546,0.000291
23601.000000,3,1.127295,1.128140,1.127890,0.000288
23601.250000,3,1.124725,1.125770,1.125297,0.000375
23601.500000,3,1.121142,1.123788,1.122198,0.000725
23601.750000,3,1.117781,1.119641,1.118886,0.000652
23602.000000,3,1.113218,1.115827,1.114503,0.000871
23602.250000,3,1.107026,1.109151,1.108284,0.000730
23602.500000,3,1.098483,1.100512,1.099491,0.000683
23602.750000,3,1.090528,1.092352,1.091226,0.000610
23603.000000,3,1.085289,1.087899,1.086365,0.000798
23603.250000,3,1.086249,1.089124,1.087672,0.001143
23603.500000,3,1.092211,1.095886,1.094163,0.001402
23603.750000,3,1.100706,1.104770,1.102814,0.001360
23604.000000,3,1.109001,1.111706,1.110338,0.000905
23604.250000,3,1.112518,1.115004,1.113946,0.000858
23604.500000,3,1.114251,1.117071,1.115053,0.000917
23604.750000,3,1.116082,1.118534,1.117314,0.000841
23605.000000,3,1.120717,1.123654,1.122591,0.001109
23605.250000,3,1.130156,1.133384,1.131588,0.001207
23605.500000,3,1.140039,1.143042,1.141790,0.000992
23605.750000,3,1.149038,1.152129,1.150437,0.001054
23606.000000,3,1.155577,1.157700,1.156912,0.000848
23606.250000,3,1.160572,1.162776,1.161834,0.000851
23606.500000,3,1.165863,1.168268,1.167035,0.000766
23606.750000,3,1.172293,1.174117,1.173372,0.000584
23607.000000,3,1.178808,1.181488,1.180274,0.000990
23607.250000,3,1.184193,1.187101,1.185798,0.000951
23607.500000,3,1.188391,1.190375,1.189390,0.000646
23607.750000,3,1.189673,1.192199,1.191168,0.000760
23608.000000,3,1.192278,1.194261,1.193086,0.000768
23608.250000,3,1.194924,1.197131,1.195974,0.000788
23608.500000,3,1.198155,1.200674,1.199401,0.000703
23608.750000,3,1.201629,1.203590,1.202740,0.000708
23609.000000,3,1.204088,1.206955,1.205317,0.000937
23609.250000,3,1.206567,1.208325,1.207471,0.000599
23609.500000,3,1.208556,1.209818,1.209315,0.000358
23609.750000,3,1.211068,1.213152,1.211991,0.000684
23610.000000,3,1.214401,1.216371,1.215117,0.000658
23610.250000,3,1.215618,1.217656,1.216552,0.000637
23610.500000,3,1.215702,1.217307,1.216623,0.000460
23610.750000,3,1.214298,1.215588,1.214910,0.000450
23611.000000,3,1.211868,1.213348,1.212757,0.000405
23611.250000,3,1.209413,1.210845,1.210074,0.000537
23611.500000,3,1.206427,1.208290,1.207422,0.000545
23611.750000,3,1.202496,1.204415,1.203567,0.000630
23612.000000,3,1.198018,1.199841,1.198865,0.000600
23612.250000,3,1.192686,1.194235,1.193358,0.000573
23612.500000,3,1.187436,1.189104,1.188551,0.000540
23612.750000,3,1.183049,1.185200,1.184335,0.000737
23613.000000,3,1.178429,1.181026,1.179776,0.000864
23613.250000,3,1.173047,1.175750,1.174308,0.000963
23613.500000,3,1.165247,1.167980,1.166574,0.000804
23613.750000,3,1.157555,1.159209,1.158362,0.000672
23614.000000,3,1.150222,1.152676,1.151516,0.000748
23614.250000,3,1.147153,1.149604,1.148440,0.000847
23614.500000,3,1.148556,1.150066,1.149239,0.000540
23614.750000,3,1.152145,1.153976,1.153454,0.000594
23615.000000,3,1.157780,1.159145,1.158543,0.000528
23615.250000,3,1.162107,1.163668,1.162917,0.000530
23615.500000,3,1.165310,1.166829,1.166179,0.000571
23615.750000,3,1.166348,1.167474,1.167048,0.000403
23616.000000,3,1.165412,1.166876,1.166206,0.000473
23616.250000,3,1.163509,1.164855,1.164305,0.000389
23616.500000,3,1.159986,1.162007,1.160778,0.000654
23616.750000,3,1.154925,1.156951,1.155529,0.000668
23617.000000,3,1.148311,1.149666,1.148886,0.000474
23617.250000,3,1.140730,1.143521,1.142240,0.000841
23617.500000,3,1.134235,1.136364,1.135646,0.000736
23617.750000,3,1.127109,1.129630,1.128305,0.000803
23618.000000,3,1.118952,1.121226,1.120223,0.000700
23618.250000,3,1.107503,1.110767,1.109107,0.001083
23618.500000,3,1.093111,1.096529,1.094727,0.001210
23618.750000,3,1.074325,1.079164,1.076600,0.001395
23619.000000,3,1.053449,1.058496,1.055518,0.001911
23619.250000,3,1.027366,1.033839,1.030735,0.002023
23619.500000,3,0.997635,1.003883,1.000514,0.002199
23619.750000,3,0.961600,0.970062,0.965923,0.002805
23620.000000,3,0.921306,0.931079,0.926143,0.003374
23620.250000,3,0.875894,0.885724,0.881006,0.003402
23620.500000,3,0.826558,0.837421,0.832320,0.003659
23620.750000,3,0.774190,0.785915,0.780413,0.003970
23621.000000,3,0.720274,0.731848,0.726378,0.003907
23621.250000,3,0.665364,0.676521,0.670864,0.003936
23621.500000,3,0.610024,0.620987,0.615571,0.003925
23621.750000,3,0.556042,0.566741,0.561430,0.003662
23622.000000,3,0.505551,0.515669,0.510649,0.003461
23622.250000,3,0.459572,0.468531,0.464012,0.003185
23622.500000,3,0.418961,0.426919,0.422946,0.002866
23622.750000,3,0.384081,0.390762,0.387379,0.002395
23623.000000,3,0.355376,0.360854,0.357974,0.001901
23623.250000,3,0.332845,0.336969,0.334766,0.001397
23623.500000,3,0.316896,0.319821,0.318268,0.001020
23623.750000,3,0.307202,0.308751,0.307894,0.000562
23624.000000,4,0.304432,0.305544,0.305195,0.000340
23624.250000,4,0.309043,0.311041,0.310293,0.000682
23624.500000,4,0.322204,0.325533,0.323897,0.001153
23624.750000,4,0.344907,0.351151,0.348105,0.002071
23625.000000,4,0.376883,0.384046,0.380608,0.002523
23625.250000,4,0.418384,0.427283,0.422881,0.003118
23625.500000,4,0.467299,0.476956,0.472129,0.003444
23625.750000,4,0.523566,0.535345,0.529257,0.004031
23626.000000,4,0.584743,0.596453,0.590423,0.004150
23626.250000,4,0.650484,0.663308,0.656648,0.004426
23626.500000,4,0.717334,0.730287,0.723456,0.004366
23626.750000,4,0.785642,0.798634,0.791765,0.004606
23627.000000,4,0.851399,0.864569,0.857466,0.004446
23627.250000,4,0.915490,0.926989,0.920878,0.004018
23627.500000,4,0.974033,0.984871,0.979063,0.003672
23627.750000,4,1.028883,1.039529,1.034269,0.003575
23628.000000,4,1.080383,1.090148,1.084856,0.003100
23628.250000,4,1.127920,1.136464,1.131830,0.002776
23628.500000,4,1.169560,1.176754,1.173131,0.002299
23628.750000,4,1.206905,1.212532,1.209729,0.001741
23629.000000,4,1.236449,1.242771,1.238968,0.001789
23629.250000,4,1.261265,1.265113,1.262816,0.001205
23629.500000,4,1.278937,1.281388,1.279919,0.000789
23629.750000,4,1.292387,1.293639,1.292920,0.000369
23630.000000,4,1.298384,1.300841,1.299622,0.000747
23630.250000,4,1.303247,1.304596,1.304047,0.000459
23630.500000,4,1.302945,1.304516,1.303617,0.000487
23630.750000,4,1.301605,1.303892,1.302598,0.000693
23631.000000,4,1.298453,1.300840,1.299241,0.000687
23631.250000,4,1.296251,1.298679,1.297043,0.000752
23631.500000,4,1.290717,1.293486,1.292279,0.000838
23631.750000,4,1.285641,1.288125,1.286498,0.000753
23632.000000,4,1.276995,1.280653,1.278939,0.001216
23632.250000,4,1.269585,1.272249,1.270775,0.000857
23632.500000,4,1.261676,1.264460,1.263194,0.000789
23632.750000,4,1.258439,1.260124,1.258987,0.000581
23633.000000,4,1.256073,1.257622,1.256655,0.000433
23633.250000,4,1.255793,1.256765,1.256333,0.000360
23633.500000,4,1.253467,1.255472,1.254667,0.000539
23633.750000,4,1.251786,1.253490,1.252403,0.000510
23634.000000,4,1.247234,1.249912,1.248286,0.000791
23634.250000,4,1.244285,1.246721,1.245180,0.000726
23634.500000,4,1.239286,1.241786,1.240483,0.000908
23634.750000,4,1.236148,1.238280,1.237048,0.000739
23635.000000,4,1.230012,1.232599,1.231216,0.000843
23635.250000,4,1.223956,1.226544,1.225028,0.000921
23635.500000,4,1.215500,1.218591,1.217086,0.000953
23635.750000,4,1.210908,1.212680,1.211632,0.000589
23636.000000,4,1.205998,1.207596,1.206728,0.000579
23636.250000,4,1.203532,1.205099,1.204150,0.000485
23636.500000,4,1.198478,1.200986,1.199588,0.000886
23636.750000,4,1.194270,1.196457,1.195411,0.000747
23637.000000,4,1.188066,1.190452,1.188934,0.000776
23637.250000,4,1.182975,1.184100,1.183533,0.000417
23637.500000,4,1.177296,1.178950,1.177980,0.000612
23637.750000,4,1.172839,1.175418,1.173908,0.000751
23638.000000,4,1.167304,1.169823,1.168376,0.000835
23638.250000,4,1.161597,1.163902,1.162788,0.000811
23638.500000,4,1.153430,1.156256,1.154690,0.000884
23638.750000,4,1.147727,1.150108,1.148677,0.000774
23639.000000,4,1.141475,1.143244,1.142363,0.000559
23639.250000,4,1.138345,1.139812,1.138848,0.000471
23639.500000,4,1.133793,1.135878,1.134694,0.000662
23639.750000,4,1.129980,1.132155,1.131133,0.000717
23640.000000,4,1.153359,1.182841,1.165487,0.009720
23640.250000,4,1.118376,1.119854,1.119294,0.000477
23640.500000,4,1.111813,1.113471,1.112559,0.000501
23640.750000,4,1.107828,1.109011,1.108368,0.000429
23641.000000,4,1.100537,1.102887,1.101666,0.000840
23641.250000,4,1.092927,1.096009,1.094682,0.000930
23641.500000,4,1.084909,1.086565,1.085685,0.000668
23641.750000,4,1.077418,1.079593,1.078914,0.000626
23642.000000,4,1.074151,1.074960,1.074487,0.000244
23642.250000,4,1.074604,1.076543,1.075616,0.000662
23642.500000,4,1.078644,1.079535,1.079162,0.000322
23642.750000,4,1.084286,1.086166,1.085096,0.000557
23643.000000,4,1.087269,1.088640,1.087968,0.000396
23643.250000,4,1.088791,1.089739,1.089417,0.000282
23643.500000,4,1.086897,1.087992,1.087404,0.000363
23643.750000,4,1.086807,1.088225,1.087425,0.000460
23644.000000,4,1.086998,1.087804,1.087369,0.000279
23644.250000,4,1.087952,1.089016,1.088470,0.000309
23644.500000,4,1.086433,1.087463,1.086894,0.000274
23644.750000,4,1.083560,1.085319,1.084363,0.000574
23645.000000,4,1.078434,1.080352,1.079444,0.000560
23645.250000,4,1.075893,1.077101,1.076260,0.000357
23645.500000,4,1.072743,1.074140,1.073465,0.000455
23645.750000,4,1.072511,1.073793,1.073086,0.000413
23646.000000,4,1.070134,1.070943,1.070526,0.000272
23646.250000,4,1.067791,1.069014,1.068339,0.000399
23646.500000,4,1.062627,1.064474,1.063675,0.000522
23646.750000,4,1.061061,1.062093,1.061455,0.000338
23647.000000,4,1.059022,1.060661,1.059970,0.000490
23647.250000,4,1.061602,1.063399,1.062573,0.000499
23647.500000,4,1.064228,1.065790,1.065127,0.000484
23647.750000,4,1.067432,1.068914,1.068312,0.000491
23648.000000,4,1.068484,1.070054,1.069225,0.000493
23648.250000,4,1.068777,1.070290,1.069666,0.000481
23648.500000,4,1.067894,1.069251,1.068333,0.000433
23648.750000,4,1.066577,1.068164,1.067238,0.000489
23649.000000,4,1.062860,1.064265,1.063449,0.000428
23649.250000,4,1.057420,1.058871,1.058232,0.000462
23649.500000,4,1.048552,1.050308,1.049352,0.000551
23649.750000,4,1.038584,1.040479,1.039435,0.000626
23650.000000,4,1.028114,1.029156,1.028638,0.000378
23650.250000,4,1.017925,1.019727,1.018847,0.000508
23650.500000,4,1.005933,1.007941,1.006958,0.000602
23650.750000,4,0.991959,0.993823,0.993070,0.000668
23651.000000,4,0.971320,0.975843,0.973763,0.001384
23651.250000,4,0.948724,0.953187,0.950657,0.001373
23651.500000,4,0.919238,0.924727,0.922297,0.001824
23651.750000,4,0.888443,0.894028,0.891311,0.001901
23652.000000,4,0.853044,0.860288,0.856689,0.002409
23652.250000,4,0.815508,0.822878,0.819528,0.002509
23652.500000,4,0.772474,0.781045,0.776991,0.002841
