# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.283658,0.284245,0.283997,0.000173
24228.250000,1,0.286466,0.288116,0.287278,0.000595
24228.500000,1,0.295862,0.299114,0.297595,0.001155
24228.750000,1,0.313951,0.319170,0.316448,0.001907
24229.000000,1,0.341363,0.348727,0.345077,0.002713
24229.250000,1,0.379249,0.388466,0.383884,0.003418
24229.500000,1,0.425660,0.436351,0.431138,0.004006
24229.750000,1,0.477736,0.489495,0.483482,0.004358
24230.000000,1,0.532368,0.544630,0.538251,0.004550
24230.250000,1,0.588041,0.600499,0.593994,0.004585
24230.500000,1,0.645387,0.658329,0.651625,0.004782
24230.750000,1,0.706403,0.719713,0.712807,0.005219
24231.000000,1,0.772068,0.787141,0.779095,0.005706
24231.250000,1,0.841516,0.856931,0.848889,0.005835
24231.500000,1,0.911596,0.926106,0.918538,0.005741
24231.750000,1,0.976258,0.988911,0.982448,0.004996
24232.000000,1,1.028906,1.038701,1.033664,0.003902
24232.250000,1,1.066757,1.073512,1.069959,0.002634
24232.500000,1,1.090760,1.095846,1.093388,0.001836
24232.750000,1,1.108625,1.113942,1.111026,0.001949
24233.000000,1,1.126971,1.132711,1.129606,0.001875
24233.250000,1,1.150467,1.154986,1.152777,0.001949
24233.500000,1,1.174385,1.179659,1.177007,0.001847
24233.750000,1,1.193783,1.196731,1.195265,0.001102
24234.000000,1,1.198603,1.200746,1.199544,0.000577
24234.250000,1,1.184757,1.189365,1.186941,0.001587
24234.500000,1,1.161770,1.166930,1.164230,0.001917
24234.750000,1,1.140277,1.144354,1.142254,0.001431
24235.000000,1,1.128805,1.131236,1.130445,0.000807
24235.250000,1,1.129771,1.132785,1.131621,0.000809
24235.500000,1,1.141193,1.144097,1.143104,0.000920
24235.750000,1,1.154514,1.156886,1.155692,0.000684
24236.000000,1,1.159045,1.161557,1.160149,0.000697
24236.250000,1,1.150791,1.153889,1.152343,0.001196
24236.500000,1,1.133783,1.138357,1.135960,0.001499
24236.750000,1,1.119804,1.122856,1.121275,0.000946
24237.000000,1,1.116542,1.117981,1.117281,0.000420
24237.250000,1,1.124471,1.129224,1.127118,0.001324
24237.500000,1,1.145318,1.152077,1.148783,0.002153
24237.750000,1,1.170611,1.177071,1.173984,0.002125
24238.000000,1,1.191518,1.195770,1.193594,0.001391
24238.250000,1,1.199929,1.203920,1.201455,0.001298
24238.500000,1,1.201415,1.203820,1.202593,0.000720
24238.750000,1,1.192838,1.196667,1.194497,0.001202
24239.000000,1,1.192070,1.194926,1.193261,0.001144
24239.250000,1,1.198915,1.203052,1.200449,0.001420
24239.500000,1,1.212023,1.216977,1.214084,0.001571
24239.750000,1,1.227019,1.231342,1.229205,0.001516
24240.000000,1,1.236618,1.239701,1.238042,0.000936
24240.250000,1,1.234498,1.238005,1.235712,0.000984
24240.500000,1,1.220532,1.224309,1.222228,0.001431
24240.750000,1,1.200727,1.204405,1.202362,0.001287
24241.000000,1,1.181898,1.185355,1.183404,0.001089
24241.250000,1,1.169772,1.171705,1.170277,0.000615
24241.500000,1,1.164940,1.166174,1.165600,0.000407
24241.750000,1,1.166691,1.168029,1.167325,0.000449
24242.000000,1,1.170034,1.171910,1.171027,0.000672
24242.250000,1,1.168915,1.171682,1.170072,0.000765
24242.500000,1,1.158352,1.162471,1.160432,0.001179
24242.750000,1,1.142060,1.145759,1.143865,0.001114
24243.000000,1,1.122959,1.126920,1.124964,0.001213
24243.250000,1,1.108844,1.111865,1.110464,0.000990
24243.500000,1,1.103665,1.105841,1.104594,0.000636
24243.750000,1,1.106659,1.108608,1.107872,0.000666
24244.000000,1,1.114867,1.119515,1.117143,0.001346
24244.250000,1,1.124060,1.126580,1.125375,0.000823
24244.500000,1,1.128362,1.129337,1.128831,0.000309
24244.750000,1,1.125094,1.127281,1.126132,0.000717
24245.000000,1,1.119647,1.121711,1.120578,0.000712
24245.250000,1,1.116705,1.118218,1.117454,0.000558
24245.500000,1,1.118740,1.119934,1.119384,0.000370
24245.750000,1,1.125063,1.126869,1.126181,0.000543
24246.000000,1,1.133263,1.134655,1.133804,0.000454
24246.250000,1,1.137475,1.138754,1.138020,0.000437
24246.500000,1,1.134505,1.136138,1.135324,0.000530
24246.750000,1,1.128081,1.129676,1.128886,0.000493
24247.000000,1,1.122840,1.123673,1.123141,0.000298
24247.250000,1,1.121751,1.122871,1.122198,0.000350
24247.500000,1,1.127663,1.130271,1.128616,0.000890
24247.750000,1,1.137660,1.141740,1.140031,0.001292
24248.000000,1,1.152375,1.156357,1.153801,0.001246
24248.250000,1,1.163936,1.165548,1.164571,0.000573
24248.500000,1,1.170008,1.172008,1.170827,0.000570
24248.750000,1,1.172390,1.173470,1.172919,0.000409
24249.000000,1,1.173582,1.175069,1.174468,0.000461
24249.250000,1,1.176670,1.178811,1.177583,0.000762
24249.500000,1,1.183236,1.185834,1.184674,0.000964
24249.750000,1,1.192863,1.195829,1.194353,0.001029
24250.000000,1,1.201721,1.204578,1.203237,0.000884
24250.250000,1,1.209243,1.210273,1.209575,0.000314
24250.500000,1,1.210228,1.211184,1.210690,0.000275
24250.750000,1,1.205228,1.207447,1.206244,0.000707
24251.000000,1,1.197914,1.200090,1.199297,0.000641
24251.250000,1,1.190303,1.194020,1.192344,0.001153
24251.500000,1,1.185942,1.189336,1.188029,0.000978
24251.750000,1,1.186629,1.188650,1.187801,0.000727
24252.000000,1,1.187186,1.189842,1.189237,0.000851
24252.250000,1,1.188509,1.190272,1.189363,0.000682
24252.500000,1,1.182081,1.185768,1.184205,0.001384
24252.750000,1,1.169714,1.174495,1.172544,0.001779
24253.000000,1,1.152985,1.158456,1.155993,0.001825
24253.250000,1,1.137882,1.142507,1.140176,0.001628
24253.500000,1,1.124875,1.130028,1.128075,0.001709
24253.750000,1,1.119655,1.123319,1.121507,0.001310
24254.000000,1,1.115647,1.119138,1.117518,0.001097
24254.250000,1,1.107089,1.112291,1.109995,0.001680
24254.500000,1,1.090789,1.096462,1.094152,0.002007
24254.750000,1,1.065152,1.073443,1.069359,0.002934
24255.000000,1,1.032323,1.041847,1.037591,0.003229
24255.250000,1,0.999527,1.007410,1.003601,0.003053
24255.500000,1,0.968536,0.975312,0.971963,0.002787
24255.750000,1,0.937769,0.945755,0.941961,0.002802
24256.000000,1,0.906509,0.913878,0.910256,0.003064
24256.250000,1,0.866688,0.875726,0.871411,0.003549
24256.500000,1,0.817629,0.828389,0.823217,0.004107
24256.750000,1,0.761095,0.772727,0.767199,0.004552
24257.000000,1,0.702194,0.714306,0.708237,0.004567
24257.250000,1,0.645362,0.656464,0.651115,0.004299
24257.500000,1,0.592174,0.602574,0.597338,0.003989
24257.750000,1,0.542077,0.552318,0.547391,0.003901
24258.000000,1,0.494865,0.504353,0.499382,0.003607
24258.250000,1,0.448099,0.457138,0.452658,0.003445
24258.500000,1,0.404105,0.412715,0.408332,0.003208
24258.750000,1,0.365021,0.372478,0.368845,0.002783
24259.000000,1,0.333668,0.339155,0.336490,0.002111
24259.250000,1,0.310533,0.313987,0.312151,0.001409
24259.500000,1,0.294628,0.297003,0.295736,0.000937
24259.750000,1,0.285537,0.286853,0.286155,0.000478
24260.000000,2,0.280829,0.281689,0.281312,0.000275
24260.250000,2,0.282675,0.283795,0.283305,0.000400
24260.500000,2,0.288125,0.289977,0.289061,0.000722
24260.750000,2,0.297269,0.300006,0.298508,0.001021
24261.000000,2,0.309900,0.313410,0.311485,0.001363
24261.250000,2,0.326247,0.329936,0.327964,0.001512
24261.500000,2,0.346299,0.350903,0.348481,0.001754
24261.750000,2,0.370944,0.376518,0.373715,0.002244
24262.000000,2,0.401308,0.407824,0.404507,0.002602
24262.250000,2,0.436819,0.444556,0.440553,0.002984
24262.500000,2,0.476341,0.484074,0.479981,0.002992
24262.750000,2,0.516131,0.523392,0.519594,0.002926
24263.000000,2,0.553122,0.560122,0.556410,0.002604
24263.250000,2,0.586938,0.592655,0.589594,0.002403
24263.500000,2,0.617697,0.623288,0.620311,0.002266
24263.750000,2,0.648557,0.654657,0.651688,0.002460
24264.000000,2,0.682570,0.688870,0.685746,0.002536
24264.250000,2,0.717659,0.723466,0.720495,0.002472
24264.500000,2,0.750257,0.755753,0.752752,0.002157
24264.750000,2,0.775177,0.779211,0.777009,0.001585
24265.000000,2,0.790601,0.792554,0.791559,0.000791
24265.250000,2,0.797835,0.799244,0.798507,0.000506
24265.500000,2,0.802807,0.804667,0.803754,0.000618
24265.750000,2,0.811801,0.814734,0.813019,0.001155
24266.000000,2,0.827362,0.831709,0.829469,0.001714
24266.250000,2,0.849641,0.854274,0.851762,0.001831
24266.500000,2,0.872270,0.877257,0.874547,0.001806
24266.750000,2,0.890439,0.894529,0.892394,0.001429
24267.000000,2,0.900671,0.903529,0.902173,0.001193
24267.250000,2,0.904032,0.905999,0.905152,0.000717
24267.500000,2,0.905590,0.908469,0.906986,0.000911
24267.750000,2,0.910443,0.914971,0.912788,0.001441
24268.000000,2,0.923729,0.928208,0.926060,0.001621
24268.250000,2,0.942438,0.947561,0.945044,0.001776
24268.500000,2,0.964146,0.968384,0.966289,0.001717
24268.750000,2,0.982874,0.987030,0.984731,0.001535
24269.000000,2,0.995007,0.998592,0.996911,0.001235
24269.250000,2,1.000914,1.003276,1.002199,0.000681
24269.500000,2,1.002603,1.004587,1.003707,0.000651
24269.750000,2,1.004035,1.005824,1.005018,0.000500
24270.000000,2,1.007970,1.010013,1.009100,0.000711
24270.250000,2,1.017328,1.019859,1.018345,0.000941
24270.500000,2,1.029770,1.032488,1.031021,0.001045
24270.750000,2,1.042133,1.044998,1.043591,0.000858
24271.000000,2,1.050474,1.053054,1.051650,0.000838
24271.250000,2,1.051098,1.052817,1.052035,0.000632
24271.500000,2,1.042892,1.046928,1.045100,0.001322
24271.750000,2,1.031789,1.035980,1.033945,0.001507
24272.000000,2,1.022216,1.026074,1.024530,0.001384
24272.250000,2,1.018527,1.022061,1.020492,0.001277
24272.500000,2,1.022772,1.025740,1.024494,0.001002
24272.750000,2,1.031810,1.036111,1.035020,0.001341
24273.000000,2,1.045392,1.049313,1.048124,0.001174
24273.250000,2,1.055466,1.058420,1.057294,0.001063
24273.500000,2,1.059510,1.061732,1.060719,0.000802
24273.750000,2,1.058802,1.061039,1.060094,0.000807
24274.000000,2,1.059383,1.061030,1.060229,0.000561
24274.250000,2,1.064963,1.067477,1.066549,0.000766
24274.500000,2,1.080091,1.083690,1.082025,0.001302
24274.750000,2,1.102348,1.106804,1.104608,0.001599
24275.000000,2,1.129236,1.132897,1.131311,0.001389
24275.250000,2,1.152689,1.156210,1.154691,0.001358
24275.500000,2,1.171039,1.174438,1.172536,0.001164
24275.750000,2,1.182971,1.186384,1.184657,0.000975
24276.000000,2,1.195659,1.198374,1.197028,0.000930
24276.250000,2,1.208209,1.211877,1.210103,0.001171
24276.500000,2,1.225758,1.230696,1.228180,0.001873
24276.750000,2,1.245620,1.252255,1.248897,0.002148
24277.000000,2,1.266213,1.271083,1.268970,0.001542
24277.250000,2,1.281909,1.285128,1.283351,0.001221
24277.500000,2,1.291564,1.295130,1.293206,0.001169
24277.750000,2,1.298550,1.301962,1.300199,0.001027
24278.000000,2,1.305577,1.309836,1.307136,0.001259
24278.250000,2,1.315214,1.318804,1.316754,0.001224
24278.500000,2,1.327473,1.331712,1.329577,0.001431
24278.750000,2,1.341666,1.345339,1.343413,0.001437
24279.000000,2,1.353685,1.358100,1.355523,0.001325
24279.250000,2,1.362598,1.366166,1.364431,0.001258
24279.500000,2,1.367648,1.370116,1.368770,0.001057
24279.750000,2,1.369117,1.370629,1.369772,0.000514
24280.000000,2,1.367720,1.369205,1.368567,0.000456
24280.250000,2,1.365447,1.367211,1.366471,0.000561
24280.500000,2,1.364600,1.366233,1.365271,0.000526
24280.750000,2,1.363520,1.365778,1.364734,0.000626
24281.000000,2,1.363840,1.366961,1.365161,0.000823
24281.250000,2,1.363622,1.365636,1.364473,0.000667
24281.500000,2,1.360519,1.363352,1.361933,0.000771
24281.750000,2,1.354950,1.358755,1.356770,0.001080
24282.000000,2,1.347343,1.350847,1.349177,0.001062
24282.250000,2,1.340829,1.343224,1.342024,0.000782
24282.500000,2,1.335187,1.339161,1.336584,0.001200
24282.750000,2,1.333406,1.335724,1.334432,0.000771
24283.000000,2,1.334936,1.337412,1.335993,0.000793
24283.250000,2,1.336998,1.338675,1.337655,0.000517
24283.500000,2,1.336882,1.339383,1.338017,0.000783
24283.750000,2,1.334836,1.337948,1.336038,0.000907
24284.000000,2,1.332208,1.334486,1.333550,0.000687
24284.250000,2,1.331213,1.332866,1.332154,0.000511
24284.500000,2,1.333940,1.336214,1.334936,0.000715
24284.750000,2,1.340471,1.342964,1.341541,0.000705
24285.000000,2,1.348607,1.351067,1.349956,0.000806
24285.250000,2,1.355976,1.357478,1.356863,0.000508
24285.500000,2,1.358603,1.360570,1.359755,0.000699
24285.750000,2,1.357007,1.359314,1.358293,0.000696
24286.000000,2,1.353565,1.355150,1.354465,0.000489
24286.250000,2,1.348207,1.350157,1.348986,0.000556
24286.500000,2,1.342277,1.344037,1.343089,0.000615
24286.750000,2,1.332830,1.335419,1.333859,0.000779
24287.000000,2,1.317088,1.320825,1.318876,0.001340
24287.250000,2,1.292859,1.298738,1.295432,0.002188
24287.500000,2,1.259106,1.266552,1.262610,0.002722
24287.750000,2,1.216401,1.225158,1.220811,0.003600
24288.000000,2,1.167566,1.177267,1.172370,0.003830
24288.250000,2,1.112592,1.123187,1.117528,0.004193
24288.500000,2,1.051619,1.064496,1.057699,0.004779
24288.750000,2,0.985390,0.998822,0.991841,0.005065
24289.000000,2,0.913063,0.927778,0.920262,0.005578
24289.250000,2,0.836828,0.851930,0.844270,0.005785
24289.500000,2,0.759047,0.774208,0.766456,0.005905
24289.750000,2,0.681352,0.697099,0.688897,0.005842
24290.000000,2,0.606905,0.621949,0.614406,0.005553
24290.250000,2,0.538262,0.551465,0.544715,0.004944
24290.500000,2,0.475743,0.487314,0.481347,0.004479
24290.750000,2,0.420335,0.431157,0.425631,0.003954
24291.000000,2,0.374403,0.382751,0.378429,0.003133
24291.250000,2,0.336902,0.343519,0.340061,0.002445
24291.500000,2,0.309489,0.313946,0.311574,0.001656
24291.750000,2,0.292794,0.295511,0.294028,0.000918
24292.000000,3,0.290840,0.291403,0.291133,0.000205
24292.250000,3,0.293653,0.294713,0.294279,0.000347
24292.500000,3,0.302440,0.304655,0.303713,0.000858
24292.750000,3,0.318147,0.322432,0.320651,0.001561
24293.000000,3,0.342539,0.348145,0.345471,0.002100
24293.250000,3,0.374148,0.381617,0.378218,0.002731
24293.500000,3,0.413500,0.421466,0.417674,0.003121
24293.750000,3,0.456923,0.465978,0.461671,0.003355
24294.000000,3,0.503776,0.512963,0.508513,0.003468
24294.250000,3,0.552318,0.561982,0.557393,0.003781
24294.500000,3,0.604057,0.614913,0.609604,0.004167
24294.750000,3,0.660338,0.671820,0.666096,0.004381
24295.000000,3,0.719809,0.732599,0.726126,0.004820
24295.250000,3,0.781347,0.793426,0.787338,0.004649
24295.500000,3,0.839731,0.850916,0.844978,0.004208
24295.750000,3,0.890603,0.899745,0.895089,0.003503
24296.000000,3,0.933366,0.941652,0.937345,0.003299
24296.250000,3,0.970220,0.978378,0.973997,0.003079
24296.500000,3,1.005737,1.014449,1.009765,0.003283
24296.750000,3,1.042919,1.051088,1.046585,0.003144
24297.000000,3,1.080191,1.088661,1.083835,0.003423
24297.250000,3,1.114696,1.123219,1.118825,0.003066
24297.500000,3,1.143722,1.150385,1.147318,0.002374
24297.750000,3,1.164284,1.169442,1.166620,0.001757
24298.000000,3,1.176317,1.180700,1.178606,0.001624
24298.250000,3,1.183757,1.186934,1.185507,0.000987
24298.500000,3,1.189696,1.193150,1.191545,0.001013
24298.750000,3,1.196218,1.199186,1.197884,0.001045
24299.000000,3,1.202754,1.205083,1.203975,0.000682
24299.250000,3,1.208301,1.211343,1.209884,0.000912
24299.500000,3,1.210966,1.213383,1.212606,0.000744
24299.750000,3,1.211336,1.213013,1.212128,0.000543
24300.000000,3,1.210409,1.212533,1.211473,0.000739
24300.250000,3,1.199479,1.201897,1.200311,0.000834
24300.500000,3,1.188430,1.190818,1.189347,0.000824
24300.750000,3,1.175573,1.178622,1.177150,0.000992
24301.000000,3,1.164336,1.167917,1.166101,0.001105
24301.250000,3,1.155770,1.158480,1.157095,0.000877
24301.500000,3,1.147652,1.150867,1.149283,0.000940
24301.750000,3,1.140260,1.142639,1.141356,0.000748
24302.000000,3,1.127929,1.131230,1.129837,0.001112
24302.250000,3,1.110765,1.116282,1.113412,0.001804
24302.500000,3,1.091871,1.097111,1.094035,0.001650
24302.750000,3,1.072963,1.077514,1.075590,0.001469
24303.000000,3,1.060036,1.063210,1.061658,0.000959
24303.250000,3,1.053478,1.055310,1.054549,0.000615
24303.500000,3,1.052967,1.054685,1.053859,0.000464
24303.750000,3,1.054817,1.056171,1.055488,0.000438
24304.000000,3,1.055668,1.056757,1.055973,0.000332
24304.250000,3,1.051520,1.052881,1.052244,0.000463
24304.500000,3,1.045102,1.047499,1.046329,0.000693
24304.750000,3,1.041809,1.043046,1.042382,0.000337
24305.000000,3,1.042361,1.044420,1.043382,0.000655
24305.250000,3,1.051117,1.053915,1.052482,0.000985
24305.500000,3,1.065508,1.069940,1.067544,0.001518
24305.750000,3,1.083309,1.087658,1.085161,0.001631
24306.000000,3,1.098895,1.101788,1.100451,0.001155
24306.250000,3,1.109777,1.112014,1.111031,0.000695
24306.500000,3,1.116153,1.118629,1.117587,0.000806
24306.750000,3,1.121414,1.122972,1.122381,0.000562
24307.000000,3,1.127023,1.128853,1.127996,0.000696
24307.250000,3,1.133768,1.136812,1.135169,0.000811
24307.500000,3,1.141509,1.143527,1.142639,0.000789
24307.750000,3,1.147495,1.149798,1.148371,0.000661
24308.000000,3,1.151640,1.152724,1.152199,0.000306
24308.250000,3,1.152765,1.153962,1.153372,0.000469
24308.500000,3,1.153821,1.155512,1.154702,0.000460
24308.750000,3,1.156848,1.157990,1.157298,0.000436
24309.000000,3,1.161721,1.162825,1.162240,0.000403
24309.250000,3,1.167500,1.168866,1.168169,0.000436
24309.500000,3,1.173879,1.175444,1.174359,0.000498
24309.750000,3,1.178443,1.179771,1.179177,0.000493
24310.000000,3,1.181942,1.183331,1.182836,0.000427
24310.250000,3,1.184592,1.185598,1.185165,0.000304
24310.500000,3,1.186113,1.187492,1.186967,0.000474
24310.750000,3,1.186562,1.187993,1.187523,0.000429
24311.000000,3,1.186998,1.188677,1.187630,0.000623
24311.250000,3,1.186755,1.188369,1.187515,0.000459
24311.500000,3,1.187347,1.188637,1.187838,0.000392
24311.750000,3,1.187270,1.189974,1.189049,0.000843
24312.000000,3,1.189413,1.192312,1.190888,0.000954
24312.250000,3,1.191443,1.193195,1.192228,0.000592
24312.500000,3,1.191211,1.193256,1.192191,0.000728
24312.750000,3,1.189662,1.192262,1.190766,0.000874
24313.000000,3,1.187094,1.188703,1.188001,0.000643
24313.250000,3,1.185270,1.187291,1.186030,0.000648
24313.500000,3,1.183328,1.185354,1.184357,0.000635
24313.750000,3,1.183056,1.185055,1.183940,0.000739
24314.000000,3,1.182763,1.185055,1.183798,0.000652
24314.250000,3,1.181651,1.184146,1.183002,0.000765
24314.500000,3,1.180074,1.181471,1.180763,0.000477
24314.750000,3,1.178765,1.179731,1.179092,0.000300
24315.000000,3,1.177396,1.178603,1.178004,0.000370
24315.250000,3,1.178414,1.179421,1.178911,0.000347
24315.500000,3,1.181655,1.183610,1.182985,0.000711
24315.750000,3,1.187167,1.189465,1.188349,0.000689
24316.000000,3,1.192985,1.195167,1.194361,0.000694
24316.250000,3,1.199081,1.201285,1.200248,0.000665
24316.500000,3,1.204624,1.206522,1.205513,0.000618
24316.750000,3,1.208330,1.210170,1.209165,0.000656
24317.000000,3,1.211155,1.213303,1.212452,0.000586
24317.250000,3,1.214131,1.215109,1.214541,0.000293
24317.500000,3,1.213789,1.215069,1.214429,0.000420
24317.750000,3,1.211154,1.212979,1.211987,0.000631
24318.000000,3,1.204298,1.207061,1.205744,0.000972
24318.250000,3,1.194224,1.196940,1.195674,0.001078
24318.500000,3,1.179140,1.183340,1.181042,0.001418
24318.750000,3,1.159119,1.163813,1.161925,0.001655
24319.000000,3,1.134825,1.140796,1.138138,0.002228
24319.250000,3,1.105165,1.111003,1.108432,0.002343
24319.500000,3,1.070894,1.078485,1.074669,0.002847
24319.750000,3,1.031936,1.040520,1.036123,0.003439
24320.000000,3,0.988545,0.997450,0.993305,0.003357
24320.250000,3,0.941196,0.950824,0.946006,0.003746
24320.500000,3,0.888095,0.898901,0.893273,0.004192
24320.750000,3,0.830429,0.842003,0.836403,0.004424
24321.000000,3,0.770125,0.782477,0.776080,0.004848
24321.250000,3,0.707321,0.720069,0.713870,0.004798
24321.500000,3,0.644947,0.657663,0.651584,0.004873
24321.750000,3,0.585005,0.597308,0.591333,0.004664
24322.000000,3,0.527362,0.539089,0.533512,0.004445
24322.250000,3,0.473824,0.484670,0.479385,0.004054
24322.500000,3,0.425148,0.434791,0.430155,0.003549
24322.750000,3,0.382968,0.390907,0.387148,0.002956
24323.000000,3,0.348477,0.354830,0.351752,0.002415
24323.250000,3,0.322039,0.326736,0.324800,0.001819
24323.500000,3,0.304391,0.307758,0.306188,0.001223
24323.750000,3,0.294370,0.296049,0.295379,0.000613
24324.000000,4,0.286880,0.287591,0.287163,0.000210
24324.250000,4,0.290060,0.291803,0.290979,0.000594
24324.500000,4,0.300267,0.303281,0.301804,0.001116
24324.750000,4,0.316946,0.321625,0.319527,0.001735
24325.000000,4,0.341169,0.347109,0.344385,0.002235
24325.250000,4,0.372252,0.380342,0.376553,0.002884
24325.500000,4,0.411917,0.421022,0.416221,0.003281
24325.750000,4,0.458163,0.468784,0.463414,0.003891
24326.000000,4,0.510701,0.522366,0.516633,0.004342
24326.250000,4,0.567814,0.580194,0.574054,0.004583
24326.500000,4,0.626780,0.639617,0.633400,0.004654
24326.750000,4,0.686765,0.699307,0.693338,0.004670
24327.000000,4,0.746421,0.757733,0.752099,0.004365
24327.250000,4,0.803407,0.815742,0.809273,0.004572
24327.500000,4,0.858732,0.869195,0.863639,0.004046
24327.750000,4,0.909326,0.919672,0.914460,0.003953
24328.000000,4,0.957405,0.966124,0.961357,0.003477
24328.250000,4,0.999060,1.006965,1.002709,0.003235
24328.500000,4,1.035131,1.041720,1.038331,0.002544
24328.750000,4,1.065456,1.071303,1.068170,0.002331
24329.000000,4,1.089176,1.094231,1.091610,0.002066
24329.250000,4,1.106982,1.110151,1.108651,0.001134
24329.500000,4,1.119400,1.121567,1.120523,0.000794
24329.750000,4,1.127537,1.130598,1.128914,0.000974
24330.000000,4,1.135683,1.138512,1.137159,0.000922
24330.250000,4,1.145416,1.147981,1.146670,0.000785
24330.500000,4,1.155986,1.159261,1.157679,0.001184
24330.750000,4,1.166048,1.168795,1.167511,0.001022
24331.000000,4,1.171975,1.174491,1.173771,0.000848
24331.250000,4,1.173913,1.176276,1.175362,0.000820
24331.500000,4,1.171774,1.174008,1.172944,0.000681
24331.750000,4,1.169740,1.170667,1.170226,0.000346
24332.000000,4,1.168730,1.171283,1.170543,0.000774
24332.250000,4,1.172638,1.176571,1.174857,0.001192
24332.500000,4,1.179699,1.182959,1.181531,0.001090
24332.750000,4,1.186218,1.188937,1.187807,0.000920
24333.000000,4,1.189719,1.191369,1.190602,0.000577
24333.250000,4,1.189081,1.191106,1.190032,0.000715
24333.500000,4,1.186379,1.188265,1.187537,0.000648
24333.750000,4,1.185154,1.187777,1.186587,0.000846
24334.000000,4,1.187675,1.189658,1.188581,0.000735
24334.250000,4,1.191893,1.195114,1.193626,0.001160
24334.500000,4,1.198091,1.200848,1.199216,0.000919
24334.750000,4,1.201645,1.203691,1.203099,0.000648
24335.000000,4,1.201954,1.204321,1.203161,0.000692
24335.250000,4,1.199992,1.201485,1.200595,0.000433
24335.500000,4,1.196665,1.198462,1.197676,0.000511
24335.750000,4,1.195254,1.197981,1.196708,0.000832
24336.000000,4,1.196879,1.198978,1.198005,0.000668
24336.250000,4,1.199591,1.203030,1.201955,0.001033
24336.500000,4,1.205803,1.207834,1.206779,0.000662
24336.750000,4,1.210226,1.211668,1.210874,0.000471
24337.000000,4,1.212915,1.214550,1.213766,0.000537
24337.250000,4,1.213867,1.215454,1.214608,0.000552
24337.500000,4,1.210848,1.213065,1.211837,0.000707
24337.750000,4,1.204071,1.206711,1.205291,0.000821
24338.000000,4,1.194974,1.197866,1.196460,0.000964
24338.250000,4,1.185628,1.188196,1.186647,0.000812
24338.500000,4,1.177151,1.179368,1.178672,0.000668
24338.750000,4,1.174282,1.175586,1.174886,0.000439
24339.000000,4,1.174422,1.176183,1.175478,0.000520
24339.250000,4,1.177873,1.179207,1.178757,0.000431
24339.500000,4,1.181212,1.183039,1.181882,0.000587
24339.750000,4,1.182015,1.183268,1.182548,0.000406
24340.000000,4,1.184704,1.188852,1.186566,0.001644
24340.250000,4,1.177357,1.178364,1.177747,0.000390
24340.500000,4,1.175395,1.176546,1.176027,0.000403
24340.750000,4,1.176825,1.178282,1.177551,0.000434
24341.000000,4,1.180974,1.181778,1.181304,0.000266
24341.250000,4,1.184579,1.186157,1.185357,0.000503
24341.500000,4,1.187347,1.189320,1.188109,0.000590
24341.750000,4,1.187017,1.188323,1.187645,0.000402
24342.000000,4,1.184651,1.186512,1.185668,0.000523
24342.250000,4,1.183660,1.184599,1.184155,0.000306
24342.500000,4,1.183543,1.185644,1.184431,0.000725
24342.750000,4,1.186068,1.188046,1.186878,0.000581
24343.000000,4,1.189347,1.191435,1.190032,0.000590
24343.250000,4,1.192792,1.193591,1.193106,0.000245
24343.500000,4,1.193070,1.194152,1.193751,0.000338
24343.750000,4,1.192647,1.194061,1.193290,0.000430
24344.000000,4,1.190558,1.192416,1.191848,0.000588
24344.250000,4,1.190439,1.191785,1.191019,0.000460
24344.500000,4,1.189679,1.191755,1.190624,0.000647
24344.750000,4,1.189392,1.190889,1.190357,0.000441
24345.000000,4,1.188259,1.190105,1.189136,0.000568
24345.250000,4,1.185997,1.188836,1.187163,0.000786
24345.500000,4,1.183518,1.185440,1.184382,0.000588
24345.750000,4,1.180268,1.182081,1.181202,0.000531
24346.000000,4,1.177457,1.179030,1.178478,0.000483
24346.250000,4,1.175575,1.177249,1.176609,0.000554
24346.500000,4,1.173752,1.175390,1.174486,0.000538
24346.750000,4,1.170623,1.172326,1.171738,0.000576
24347.000000,4,1.166480,1.169042,1.167928,0.000708
24347.250000,4,1.161516,1.164431,1.162882,0.000865
24347.500000,4,1.155608,1.158279,1.156579,0.000903
24347.750000,4,1.147691,1.151349,1.149338,0.001318
24348.000000,4,1.138215,1.142443,1.140037,0.001235
24348.250000,4,1.127829,1.131333,1.129581,0.001328
24348.500000,4,1.115993,1.120178,1.118101,0.001586
24348.750000,4,1.104027,1.108182,1.106269,0.001536
24349.000000,4,1.092022,1.096809,1.094390,0.001708
24349.250000,4,1.079896,1.085739,1.083038,0.001864
24349.500000,4,1.068190,1.073003,1.070706,0.001615
24349.750000,4,1.054875,1.060145,1.057594,0.001970
24350.000000,4,1.041960,1.046123,1.044003,0.001649
24350.250000,4,1.027554,1.031950,1.029924,0.001600
24350.500000,4,1.013832,1.018080,1.016077,0.001640
24350.750000,4,1.000492,1.004479,1.002658,0.001380
24351.000000,4,0.986272,0.991186,0.988750,0.001573
24351.250000,4,0.969648,0.974884,0.972502,0.001942
24351.500000,4,0.948717,0.953603,0.951346,0.001921
24351.750000,4,0.922108,0.928119,0.925229,0.002427
24352.000000,4,0.889427,0.896814,0.893713,0.002871
24352.250000,4,0.851721,0.859862,0.856031,0.003324
24352.500000,4,0.810052,0.819177,0.814308,0.003544
