# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.247026,0.247541,0.247257,0.000155
24528.250000,1,0.250212,0.251721,0.251052,0.000460
24528.500000,1,0.260778,0.263306,0.262136,0.000810
24528.750000,1,0.277729,0.281552,0.279773,0.001122
24529.000000,1,0.301340,0.306156,0.303669,0.001442
24529.250000,1,0.330741,0.336478,0.333578,0.001658
24529.500000,1,0.366543,0.373666,0.370111,0.002070
24529.750000,1,0.409934,0.417845,0.413598,0.002405
24530.000000,1,0.459507,0.468400,0.463639,0.002603
24530.250000,1,0.512679,0.522801,0.517561,0.002919
24530.500000,1,0.568211,0.577291,0.572429,0.002655
24530.750000,1,0.622658,0.631437,0.626801,0.002587
24531.000000,1,0.676955,0.685920,0.681152,0.002698
24531.250000,1,0.733258,0.743176,0.737818,0.002917
24531.500000,1,0.792218,0.801485,0.796645,0.002749
24531.750000,1,0.850570,0.859225,0.854582,0.002635
24532.000000,1,0.902332,0.909333,0.905804,0.002193
24532.250000,1,0.944195,0.950478,0.947106,0.002006
24532.500000,1,0.978588,0.983743,0.980847,0.001609
24532.750000,1,1.011005,1.015983,1.012885,0.001702
24533.000000,1,1.045296,1.050219,1.047339,0.001567
24533.250000,1,1.080172,1.085786,1.082919,0.001824
24533.500000,1,1.110945,1.114810,1.112971,0.001223
24533.750000,1,1.130138,1.134573,1.132461,0.001295
24534.000000,1,1.138330,1.142374,1.141129,0.001215
24534.250000,1,1.144737,1.147416,1.146356,0.000820
24534.500000,1,1.154543,1.157238,1.156084,0.000858
24534.750000,1,1.170398,1.174773,1.172600,0.001388
24535.000000,1,1.189610,1.194004,1.192026,0.001412
24535.250000,1,1.203910,1.207467,1.205906,0.001182
24535.500000,1,1.209421,1.212684,1.211576,0.001092
24535.750000,1,1.209810,1.213314,1.211851,0.000995
24536.000000,1,1.212504,1.215528,1.214489,0.001134
24536.250000,1,1.220463,1.223812,1.222546,0.001016
24536.500000,1,1.232779,1.236388,1.234779,0.000996
24536.750000,1,1.241728,1.244634,1.243342,0.000887
24537.000000,1,1.242047,1.244987,1.243601,0.001004
24537.250000,1,1.236680,1.239132,1.237682,0.000873
24537.500000,1,1.231314,1.234476,1.233008,0.001009
24537.750000,1,1.236128,1.238336,1.237245,0.000715
24538.000000,1,1.247847,1.251663,1.249898,0.001174
24538.250000,1,1.263550,1.265427,1.264460,0.000626
24538.500000,1,1.275769,1.277512,1.276728,0.000550
24538.750000,1,1.270589,1.272209,1.271382,0.000448
24539.000000,1,1.264783,1.267552,1.266567,0.000896
24539.250000,1,1.265573,1.266968,1.266316,0.000507
24539.500000,1,1.273488,1.276085,1.274658,0.000802
24539.750000,1,1.287815,1.289594,1.288533,0.000502
24540.000000,1,1.299460,1.300883,1.300134,0.000464
24540.250000,1,1.302653,1.303751,1.303261,0.000286
24540.500000,1,1.298683,1.300244,1.299574,0.000431
24540.750000,1,1.293934,1.295003,1.294528,0.000369
24541.000000,1,1.291304,1.293796,1.292674,0.000700
24541.250000,1,1.291982,1.293635,1.292675,0.000527
24541.500000,1,1.289402,1.291019,1.290201,0.000573
24541.750000,1,1.279006,1.281017,1.280055,0.000697
24542.000000,1,1.264937,1.267842,1.266607,0.000850
24542.250000,1,1.257259,1.258746,1.258064,0.000533
24542.500000,1,1.260006,1.262497,1.261181,0.000821
24542.750000,1,1.273957,1.277865,1.276026,0.001154
24543.000000,1,1.292934,1.296433,1.294782,0.001098
24543.250000,1,1.305419,1.307122,1.306519,0.000600
24543.500000,1,1.305208,1.306771,1.305965,0.000485
24543.750000,1,1.296663,1.298307,1.297627,0.000525
24544.000000,1,1.290664,1.292697,1.292051,0.000657
24544.250000,1,1.293034,1.295903,1.294323,0.000833
24544.500000,1,1.301528,1.304492,1.302957,0.000850
24544.750000,1,1.308434,1.309814,1.308884,0.000413
24545.000000,1,1.304628,1.305898,1.305314,0.000462
24545.250000,1,1.289724,1.292373,1.290920,0.000818
24545.500000,1,1.273606,1.276619,1.275115,0.000880
24545.750000,1,1.263338,1.264714,1.263949,0.000522
24546.000000,1,1.259515,1.261114,1.260396,0.000494
24546.250000,1,1.258548,1.260022,1.259323,0.000424
24546.500000,1,1.252748,1.254078,1.253372,0.000422
24546.750000,1,1.240449,1.242949,1.241459,0.000941
24547.000000,1,1.225431,1.227470,1.226555,0.000556
24547.250000,1,1.217446,1.218136,1.217768,0.000215
24547.500000,1,1.215488,1.216872,1.216242,0.000440
24547.750000,1,1.218256,1.219798,1.219147,0.000503
24548.000000,1,1.217292,1.219048,1.218300,0.000625
24548.250000,1,1.206243,1.209922,1.207853,0.001051
24548.500000,1,1.188195,1.191375,1.189506,0.001018
24548.750000,1,1.170097,1.172728,1.171250,0.000985
24549.000000,1,1.157728,1.159227,1.158312,0.000547
24549.250000,1,1.152341,1.153616,1.153056,0.000356
24549.500000,1,1.149607,1.150796,1.150276,0.000361
24549.750000,1,1.144361,1.145766,1.145099,0.000475
24550.000000,1,1.134712,1.136653,1.135560,0.000636
24550.250000,1,1.123282,1.125628,1.124567,0.000751
24550.500000,1,1.115132,1.116846,1.115874,0.000507
24550.750000,1,1.109046,1.111802,1.110442,0.000755
24551.000000,1,1.105146,1.106431,1.105626,0.000394
24551.250000,1,1.097112,1.099745,1.098334,0.000858
24551.500000,1,1.085866,1.088275,1.087060,0.000875
24551.750000,1,1.075094,1.077054,1.076146,0.000596
24552.000000,1,1.067610,1.069177,1.068498,0.000485
24552.250000,1,1.063527,1.065146,1.064296,0.000489
24552.500000,1,1.058445,1.061449,1.059866,0.000899
24552.750000,1,1.048321,1.051234,1.050059,0.000954
24553.000000,1,1.031622,1.034373,1.033092,0.000935
24553.250000,1,1.012483,1.015140,1.013913,0.000886
24553.500000,1,0.997947,1.000203,0.998784,0.000773
24553.750000,1,0.990473,0.992521,0.991522,0.000729
24554.000000,1,0.987389,0.989607,0.988426,0.000697
24554.250000,1,0.982992,0.985326,0.984083,0.000712
24554.500000,1,0.968745,0.972809,0.971058,0.001349
24554.750000,1,0.948066,0.952204,0.950266,0.001378
24555.000000,1,0.924217,0.927665,0.925978,0.001249
24555.250000,1,0.899166,0.902819,0.901171,0.001259
24555.500000,1,0.874229,0.878270,0.876470,0.001384
24555.750000,1,0.844956,0.849629,0.847302,0.001539
24556.000000,1,0.804817,0.811859,0.808626,0.002116
24556.250000,1,0.756943,0.764914,0.761769,0.002573
24556.500000,1,0.707182,0.715060,0.711605,0.002372
24556.750000,1,0.660189,0.667492,0.664265,0.002257
24557.000000,1,0.617908,0.624412,0.621469,0.001988
24557.250000,1,0.575710,0.583024,0.579932,0.002137
24557.500000,1,0.531301,0.539533,0.536009,0.002448
24557.750000,1,0.483525,0.492231,0.488126,0.002560
24558.000000,1,0.435120,0.443074,0.439453,0.002479
24558.250000,1,0.390879,0.398020,0.394706,0.002120
24558.500000,1,0.353761,0.359958,0.357128,0.001799
24558.750000,1,0.323936,0.328518,0.326575,0.001396
24559.000000,1,0.299130,0.303062,0.301244,0.001219
24559.250000,1,0.277655,0.281328,0.279756,0.001089
24559.500000,1,0.260696,0.263628,0.262310,0.000858
24559.750000,1,0.249501,0.251241,0.250442,0.000527
24560.000000,2,0.311648,0.312532,0.312150,0.000302
24560.250000,2,0.313876,0.314885,0.314337,0.000361
24560.500000,2,0.319249,0.320985,0.319959,0.000559
24560.750000,2,0.327188,0.329367,0.328064,0.000646
24561.000000,2,0.337107,0.339557,0.338176,0.000747
24561.250000,2,0.349985,0.353042,0.351376,0.000906
24561.500000,2,0.368339,0.372578,0.370158,0.001280
24561.750000,2,0.393751,0.399168,0.396157,0.001573
24562.000000,2,0.425923,0.432854,0.429108,0.001974
24562.250000,2,0.462858,0.469923,0.466006,0.002142
24562.500000,2,0.499847,0.506995,0.503287,0.002021
24562.750000,2,0.536149,0.542465,0.538987,0.001814
24563.000000,2,0.571484,0.578509,0.574695,0.001953
24563.250000,2,0.610465,0.617618,0.613726,0.002098
24563.500000,2,0.653070,0.661202,0.656911,0.002391
24563.750000,2,0.697683,0.705073,0.700811,0.002289
24564.000000,2,0.737851,0.744004,0.740577,0.001903
24564.250000,2,0.769833,0.774545,0.772060,0.001478
24564.500000,2,0.794834,0.798684,0.796769,0.001227
24564.750000,2,0.818924,0.822432,0.820314,0.001160
24565.000000,2,0.844538,0.848863,0.846200,0.001394
24565.250000,2,0.871616,0.875715,0.873162,0.001316
24565.500000,2,0.894279,0.897201,0.895486,0.001034
24565.750000,2,0.908701,0.910272,0.909463,0.000592
24566.000000,2,0.914894,0.916698,0.915717,0.000674
24566.250000,2,0.918922,0.920585,0.919885,0.000564
24566.500000,2,0.926938,0.929435,0.928158,0.000826
24566.750000,2,0.939696,0.942189,0.940833,0.000955
24567.000000,2,0.951263,0.953301,0.952126,0.000613
24567.250000,2,0.954916,0.956977,0.955974,0.000655
24567.500000,2,0.951284,0.953238,0.951992,0.000631
24567.750000,2,0.945287,0.947174,0.946019,0.000654
24568.000000,2,0.945870,0.947588,0.946475,0.000549
24568.250000,2,0.955991,0.958629,0.957013,0.000825
24568.500000,2,0.972612,0.975948,0.974045,0.000993
24568.750000,2,0.989352,0.990817,0.990127,0.000477
24569.000000,2,0.997415,0.998768,0.998088,0.000435
24569.250000,2,0.996988,0.998574,0.997680,0.000566
24569.500000,2,0.995474,0.996696,0.995922,0.000384
24569.750000,2,0.997674,0.999458,0.998708,0.000558
24570.000000,2,1.007134,1.008482,1.007681,0.000469
24570.250000,2,1.016571,1.018368,1.017627,0.000647
24570.500000,2,1.022435,1.024099,1.023368,0.000570
24570.750000,2,1.021674,1.024051,1.023331,0.000726
24571.000000,2,1.019463,1.021828,1.020627,0.000765
24571.250000,2,1.020133,1.022394,1.021582,0.000664
24571.500000,2,1.026788,1.029445,1.028179,0.000785
24571.750000,2,1.035794,1.037958,1.037051,0.000668
24572.000000,2,1.043830,1.044774,1.044303,0.000317
24572.250000,2,1.043390,1.044320,1.043811,0.000251
24572.500000,2,1.042169,1.043738,1.043026,0.000427
24572.750000,2,1.045021,1.046776,1.045946,0.000543
24573.000000,2,1.054348,1.056642,1.055495,0.000786
24573.250000,2,1.067502,1.069800,1.068764,0.000836
24573.500000,2,1.076703,1.078614,1.078191,0.000620
24573.750000,2,1.077684,1.079328,1.078358,0.000506
24574.000000,2,1.070639,1.072757,1.071710,0.000688
24574.250000,2,1.064178,1.066081,1.065030,0.000579
24574.500000,2,1.064097,1.066347,1.065242,0.000636
24574.750000,2,1.072611,1.074513,1.073402,0.000586
24575.000000,2,1.084416,1.087358,1.085794,0.000917
24575.250000,2,1.095657,1.097419,1.096543,0.000619
24575.500000,2,1.103440,1.104792,1.104162,0.000437
24575.750000,2,1.110403,1.112607,1.111557,0.000740
24576.000000,2,1.123064,1.126796,1.124954,0.000978
24576.250000,2,1.139742,1.142766,1.141260,0.000930
24576.500000,2,1.156782,1.158435,1.157609,0.000547
24576.750000,2,1.165214,1.166250,1.165687,0.000352
24577.000000,2,1.163718,1.165426,1.164614,0.000602
24577.250000,2,1.159266,1.160796,1.159742,0.000451
24577.500000,2,1.160925,1.163619,1.162082,0.000844
24577.750000,2,1.174758,1.178308,1.176831,0.001135
24578.000000,2,1.198709,1.203304,1.201096,0.001304
24578.250000,2,1.222972,1.226008,1.224624,0.001050
24578.500000,2,1.236985,1.239321,1.237841,0.000745
24578.750000,2,1.237095,1.238682,1.238087,0.000479
24579.000000,2,1.234163,1.235057,1.234681,0.000281
24579.250000,2,1.237125,1.237966,1.237524,0.000315
24579.500000,2,1.248543,1.252065,1.250263,0.001200
24579.750000,2,1.267032,1.270816,1.269078,0.001142
24580.000000,2,1.284706,1.286350,1.285605,0.000517
24580.250000,2,1.292753,1.294431,1.293711,0.000503
24580.500000,2,1.294795,1.296463,1.295863,0.000519
24580.750000,2,1.298331,1.299171,1.298595,0.000253
24581.000000,2,1.304935,1.306799,1.305935,0.000641
24581.250000,2,1.314159,1.315409,1.314989,0.000389
24581.500000,2,1.317313,1.318125,1.317823,0.000229
24581.750000,2,1.308580,1.312147,1.310616,0.001012
24582.000000,2,1.298093,1.299613,1.298776,0.000474
24582.250000,2,1.290838,1.291696,1.291066,0.000278
24582.500000,2,1.295539,1.297075,1.296216,0.000609
24582.750000,2,1.310767,1.315524,1.312370,0.001311
24583.000000,2,1.330454,1.333185,1.331773,0.000931
24583.250000,2,1.343210,1.345833,1.344440,0.000865
24583.500000,2,1.346073,1.348730,1.347519,0.000863
24583.750000,2,1.346915,1.348879,1.347948,0.000572
24584.000000,2,1.354366,1.357411,1.355757,0.000907
24584.250000,2,1.369767,1.373661,1.372115,0.001198
24584.500000,2,1.389251,1.392462,1.390953,0.001054
24584.750000,2,1.400176,1.403155,1.401182,0.000936
24585.000000,2,1.396815,1.399422,1.397898,0.000871
24585.250000,2,1.384812,1.387334,1.385875,0.000782
24585.500000,2,1.376960,1.379318,1.377905,0.000682
24585.750000,2,1.379876,1.383671,1.381681,0.001317
24586.000000,2,1.392714,1.397055,1.394385,0.001314
24586.250000,2,1.402288,1.405817,1.403895,0.001134
24586.500000,2,1.396836,1.401444,1.399120,0.001317
24586.750000,2,1.375401,1.380549,1.377926,0.001815
24587.000000,2,1.345823,1.351959,1.348986,0.001990
24587.250000,2,1.319177,1.323118,1.321562,0.001566
24587.500000,2,1.294921,1.299702,1.297540,0.001388
24587.750000,2,1.264652,1.270603,1.268109,0.001765
24588.000000,2,1.217893,1.226875,1.223135,0.002758
24588.250000,2,1.150911,1.163083,1.158086,0.003786
24588.500000,2,1.072942,1.087223,1.080820,0.004252
24588.750000,2,0.997159,1.009897,1.003601,0.003732
24589.000000,2,0.927033,0.939083,0.933148,0.003434
24589.250000,2,0.861876,0.872958,0.867658,0.003211
24589.500000,2,0.793803,0.806315,0.800642,0.003693
24589.750000,2,0.721311,0.734117,0.728016,0.003700
24590.000000,2,0.644298,0.657094,0.651162,0.003769
24590.250000,2,0.570225,0.582316,0.576599,0.003643
24590.500000,2,0.505311,0.515732,0.510619,0.003099
24590.750000,2,0.450278,0.459200,0.454810,0.002579
24591.000000,2,0.405764,0.412674,0.409093,0.002018
24591.250000,2,0.369309,0.374604,0.371929,0.001615
24591.500000,2,0.341811,0.345625,0.343641,0.001135
24591.750000,2,0.324633,0.326662,0.325450,0.000671
24592.000000,3,0.294975,0.295977,0.295401,0.000282
24592.250000,3,0.299036,0.300595,0.299777,0.000487
24592.500000,3,0.310883,0.313904,0.312474,0.000888
24592.750000,3,0.328948,0.332543,0.330851,0.001120
24593.000000,3,0.351265,0.355732,0.353477,0.001278
24593.250000,3,0.377066,0.382178,0.379610,0.001465
24593.500000,3,0.408485,0.414748,0.411672,0.001831
24593.750000,3,0.447537,0.455037,0.451252,0.002144
24594.000000,3,0.493691,0.502803,0.498011,0.002563
24594.250000,3,0.544965,0.554164,0.549558,0.002621
24594.500000,3,0.597188,0.605798,0.601535,0.002570
24594.750000,3,0.647337,0.655547,0.651174,0.002307
24595.000000,3,0.695193,0.703509,0.699203,0.002456
24595.250000,3,0.742687,0.751803,0.747062,0.002618
24595.500000,3,0.791395,0.799076,0.795354,0.002227
24595.750000,3,0.836667,0.843257,0.839858,0.001877
24596.000000,3,0.874316,0.879808,0.877157,0.001687
24596.250000,3,0.904278,0.907132,0.905549,0.000928
24596.500000,3,0.929115,0.932319,0.930690,0.001070
24596.750000,3,0.955473,0.959837,0.957651,0.001426
24597.000000,3,0.987326,0.992371,0.989418,0.001520
24597.250000,3,1.019375,1.023171,1.020709,0.001346
24597.500000,3,1.042352,1.044832,1.043738,0.000888
24597.750000,3,1.053158,1.054819,1.053910,0.000570
24598.000000,3,1.054183,1.056160,1.055251,0.000692
24598.250000,3,1.056907,1.058461,1.057432,0.000490
24598.500000,3,1.066025,1.068808,1.067373,0.000928
24598.750000,3,1.084402,1.087431,1.085591,0.001113
24599.000000,3,1.102241,1.105453,1.103726,0.000999
24599.250000,3,1.112507,1.115299,1.114261,0.000850
24599.500000,3,1.112647,1.115358,1.114188,0.000851
24599.750000,3,1.108536,1.111663,1.110082,0.001036
24600.000000,3,1.110422,1.113668,1.111833,0.000904
24600.250000,3,1.121137,1.124823,1.123019,0.001144
24600.500000,3,1.140452,1.144339,1.142359,0.001184
24600.750000,3,1.158859,1.162611,1.160242,0.001094
24601.000000,3,1.168995,1.171787,1.170215,0.000802
24601.250000,3,1.170941,1.173869,1.172484,0.000993
24601.500000,3,1.170817,1.173869,1.172439,0.000994
24601.750000,3,1.173418,1.176391,1.174562,0.000870
24602.000000,3,1.178558,1.181074,1.179679,0.000806
24602.250000,3,1.180304,1.183605,1.181945,0.001111
24602.500000,3,1.176148,1.178947,1.177044,0.000923
24602.750000,3,1.164411,1.167284,1.165749,0.001192
24603.000000,3,1.153548,1.155900,1.154730,0.000796
24603.250000,3,1.149219,1.151194,1.150163,0.000739
24603.500000,3,1.151846,1.154066,1.152653,0.000692
24603.750000,3,1.157554,1.159349,1.158593,0.000495
24604.000000,3,1.160787,1.162180,1.161451,0.000483
24604.250000,3,1.157708,1.159129,1.158529,0.000505
24604.500000,3,1.153257,1.154866,1.153827,0.000565
24604.750000,3,1.151218,1.152454,1.151820,0.000461
24605.000000,3,1.155041,1.155772,1.155378,0.000282
24605.250000,3,1.160279,1.162356,1.161355,0.000786
24605.500000,3,1.164665,1.165702,1.165302,0.000319
24605.750000,3,1.164270,1.165283,1.164721,0.000278
24606.000000,3,1.161802,1.162890,1.162295,0.000357
24606.250000,3,1.161230,1.162808,1.161913,0.000485
24606.500000,3,1.164568,1.165643,1.165157,0.000352
24606.750000,3,1.164676,1.166172,1.165619,0.000426
24607.000000,3,1.154168,1.156979,1.156016,0.000842
24607.250000,3,1.133112,1.137126,1.135200,0.001197
24607.500000,3,1.108056,1.112142,1.110407,0.001275
24607.750000,3,1.092929,1.094592,1.093726,0.000552
24608.000000,3,1.092643,1.095189,1.094182,0.000843
24608.250000,3,1.109486,1.113555,1.111038,0.001296
24608.500000,3,1.134271,1.138901,1.136204,0.001333
24608.750000,3,1.155291,1.159007,1.156872,0.001147
24609.000000,3,1.164566,1.166264,1.165354,0.000492
24609.250000,3,1.163682,1.165167,1.164560,0.000437
24609.500000,3,1.162929,1.164111,1.163498,0.000394
24609.750000,3,1.166970,1.170015,1.168512,0.000899
24610.000000,3,1.177126,1.178864,1.177913,0.000628
24610.250000,3,1.182415,1.183602,1.183108,0.000414
24610.500000,3,1.178184,1.179776,1.178988,0.000499
24610.750000,3,1.168169,1.169401,1.168770,0.000422
24611.000000,3,1.161062,1.162121,1.161564,0.000342
24611.250000,3,1.163300,1.166236,1.164698,0.000821
24611.500000,3,1.179109,1.182733,1.180577,0.001100
24611.750000,3,1.198270,1.201680,1.200004,0.001070
24612.000000,3,1.213198,1.214348,1.213472,0.000362
24612.250000,3,1.215388,1.218071,1.216092,0.000814
24612.500000,3,1.211044,1.213751,1.212377,0.000726
24612.750000,3,1.210263,1.211545,1.210966,0.000483
24613.000000,3,1.214996,1.218227,1.216693,0.000974
24613.250000,3,1.225895,1.228325,1.226854,0.000708
24613.500000,3,1.233330,1.234981,1.234022,0.000489
24613.750000,3,1.230937,1.233300,1.232484,0.000750
24614.000000,3,1.223052,1.225623,1.224416,0.000889
24614.250000,3,1.216718,1.218650,1.217621,0.000662
24614.500000,3,1.218261,1.220177,1.219200,0.000656
24614.750000,3,1.226649,1.229355,1.228558,0.000954
24615.000000,3,1.238043,1.241067,1.239528,0.000966
24615.250000,3,1.243275,1.246040,1.244811,0.000887
24615.500000,3,1.242505,1.245357,1.243500,0.000975
24615.750000,3,1.239423,1.241985,1.240702,0.000943
24616.000000,3,1.240704,1.242953,1.241752,0.000832
24616.250000,3,1.245757,1.248630,1.247192,0.000992
24616.500000,3,1.250160,1.253047,1.251328,0.001056
24616.750000,3,1.245567,1.248899,1.247249,0.001027
24617.000000,3,1.232868,1.236827,1.235307,0.001148
24617.250000,3,1.219449,1.221358,1.220756,0.000579
24617.500000,3,1.209163,1.212424,1.210816,0.000909
24617.750000,3,1.204890,1.208114,1.206809,0.001091
24618.000000,3,1.198676,1.202078,1.200838,0.000969
24618.250000,3,1.181234,1.184799,1.183308,0.001208
24618.500000,3,1.148039,1.154173,1.150771,0.002083
24618.750000,3,1.106617,1.113431,1.110113,0.002049
24619.000000,3,1.071443,1.076493,1.073744,0.001472
24619.250000,3,1.047007,1.050670,1.048838,0.001142
24619.500000,3,1.031753,1.033844,1.032664,0.000636
24619.750000,3,1.013483,1.017048,1.014944,0.001079
24620.000000,3,0.981583,0.987921,0.985136,0.001881
24620.250000,3,0.934290,0.942717,0.938732,0.002641
24620.500000,3,0.877329,0.887165,0.882613,0.002909
24620.750000,3,0.819379,0.828687,0.824226,0.002822
24621.000000,3,0.763204,0.772280,0.768201,0.002653
24621.250000,3,0.705943,0.716224,0.711349,0.003012
24621.500000,3,0.644168,0.654863,0.650003,0.003159
24621.750000,3,0.578556,0.590028,0.584727,0.003375
24622.000000,3,0.515748,0.526117,0.521319,0.003029
24622.250000,3,0.461691,0.470151,0.466044,0.002425
24622.500000,3,0.418073,0.425151,0.421757,0.002056
24622.750000,3,0.384412,0.389926,0.387411,0.001649
24623.000000,3,0.357182,0.361611,0.359536,0.001257
24623.250000,3,0.333047,0.337252,0.335369,0.001191
24623.500000,3,0.313782,0.316498,0.315344,0.000810
24623.750000,3,0.300336,0.302253,0.301240,0.000592
24624.000000,4,0.293780,0.294886,0.294109,0.000328
24624.250000,4,0.298611,0.300862,0.299782,0.000609
24624.500000,4,0.313043,0.316800,0.314846,0.001166
24624.750000,4,0.336689,0.341358,0.339109,0.001398
24625.000000,4,0.366749,0.372450,0.369616,0.001789
24625.250000,4,0.402708,0.409853,0.406305,0.002154
24625.500000,4,0.444755,0.452926,0.448781,0.002475
24625.750000,4,0.494185,0.503289,0.498472,0.002667
24626.000000,4,0.549423,0.558921,0.553832,0.002881
24626.250000,4,0.609565,0.620035,0.614523,0.003071
24626.500000,4,0.671934,0.682603,0.676857,0.003245
24626.750000,4,0.735604,0.745906,0.740074,0.003150
24627.000000,4,0.796398,0.806611,0.801063,0.003109
24627.250000,4,0.855531,0.864090,0.859246,0.002611
24627.500000,4,0.908301,0.915116,0.911142,0.002357
24627.750000,4,0.953929,0.961203,0.957090,0.002396
24628.000000,4,0.995376,1.001506,0.997752,0.002011
24628.250000,4,1.034265,1.040545,1.036606,0.002059
24628.500000,4,1.074315,1.079725,1.076446,0.002026
24628.750000,4,1.115664,1.122373,1.118281,0.002237
24629.000000,4,1.153676,1.159133,1.156058,0.001877
24629.250000,4,1.180520,1.185386,1.182788,0.001440
24629.500000,4,1.193435,1.197130,1.195255,0.001256
24629.750000,4,1.197271,1.199782,1.198522,0.000747
24630.000000,4,1.200801,1.203123,1.201880,0.000719
24630.250000,4,1.211388,1.214269,1.212661,0.001002
24630.500000,4,1.224354,1.228786,1.226200,0.001195
24630.750000,4,1.231931,1.235680,1.233771,0.001056
24631.000000,4,1.223065,1.227626,1.224908,0.001467
24631.250000,4,1.200612,1.205589,1.203180,0.001487
24631.500000,4,1.178328,1.183111,1.180908,0.001518
24631.750000,4,1.170596,1.172592,1.171497,0.000692
24632.000000,4,1.175964,1.177834,1.176694,0.000585
24632.250000,4,1.188327,1.190671,1.189194,0.000741
24632.500000,4,1.191004,1.193060,1.191864,0.000807
24632.750000,4,1.173369,1.178640,1.176367,0.001564
24633.000000,4,1.144797,1.150760,1.147987,0.001837
24633.250000,4,1.122613,1.127009,1.124749,0.001362
24633.500000,4,1.119750,1.122216,1.120522,0.000816
24633.750000,4,1.136562,1.139958,1.137973,0.001028
24634.000000,4,1.164002,1.167559,1.165509,0.001281
24634.250000,4,1.184062,1.187259,1.185390,0.001008
24634.500000,4,1.182117,1.187080,1.184476,0.001434
24634.750000,4,1.167101,1.171338,1.169543,0.001495
24635.000000,4,1.154599,1.157658,1.155857,0.001146
24635.250000,4,1.155211,1.158458,1.156550,0.001048
24635.500000,4,1.167966,1.171365,1.169523,0.001146
24635.750000,4,1.183159,1.185599,1.183905,0.000760
24636.000000,4,1.182696,1.185311,1.184159,0.000858
24636.250000,4,1.166741,1.171407,1.168533,0.001442
24636.500000,4,1.145827,1.150064,1.147501,0.001404
24636.750000,4,1.137623,1.139679,1.138832,0.000642
24637.000000,4,1.145999,1.148896,1.147215,0.000920
24637.250000,4,1.165919,1.169830,1.167724,0.001273
24637.500000,4,1.181905,1.184263,1.183074,0.000838
24637.750000,4,1.179277,1.182292,1.180260,0.001046
24638.000000,4,1.156614,1.162203,1.159326,0.001759
24638.250000,4,1.135336,1.139010,1.136587,0.001213
24638.500000,4,1.124834,1.126842,1.125728,0.000683
24638.750000,4,1.132371,1.135209,1.133733,0.000929
24639.000000,4,1.152076,1.156114,1.153619,0.001375
24639.250000,4,1.172301,1.175258,1.173427,0.000925
24639.500000,4,1.180746,1.181631,1.181095,0.000267
24639.750000,4,1.175478,1.177796,1.176736,0.000657
24640.000000,4,1.182086,1.196526,1.188672,0.004365
24640.250000,4,1.159605,1.160865,1.160315,0.000443
24640.500000,4,1.158331,1.159546,1.158832,0.000378
24640.750000,4,1.160522,1.161971,1.161437,0.000447
24641.000000,4,1.162462,1.163424,1.162958,0.000291
24641.250000,4,1.160969,1.162607,1.161734,0.000428
24641.500000,4,1.159420,1.160566,1.159950,0.000416
24641.750000,4,1.160047,1.161472,1.160634,0.000544
24642.000000,4,1.160830,1.163259,1.162405,0.000724
24642.250000,4,1.164577,1.166879,1.165559,0.000701
24642.500000,4,1.165838,1.168061,1.166968,0.000610
24642.750000,4,1.168338,1.169939,1.169159,0.000608
24643.000000,4,1.170971,1.173235,1.171729,0.000745
24643.250000,4,1.174190,1.175696,1.174789,0.000483
24643.500000,4,1.172985,1.175088,1.174304,0.000619
24643.750000,4,1.165711,1.167725,1.167084,0.000780
24644.000000,4,1.152305,1.154678,1.153682,0.000847
24644.250000,4,1.140878,1.142318,1.141600,0.000513
24644.500000,4,1.136652,1.138309,1.137362,0.000523
24644.750000,4,1.144472,1.147816,1.145902,0.001059
24645.000000,4,1.160810,1.164591,1.162504,0.001152
24645.250000,4,1.177335,1.180537,1.178531,0.001055
24645.500000,4,1.183085,1.185707,1.184534,0.000851
24645.750000,4,1.180651,1.181855,1.181247,0.000442
24646.000000,4,1.172772,1.174332,1.173568,0.000415
24646.250000,4,1.169138,1.170384,1.169755,0.000344
24646.500000,4,1.168051,1.169008,1.168592,0.000331
24646.750000,4,1.163232,1.164369,1.163857,0.000368
24647.000000,4,1.145510,1.149707,1.147554,0.001273
24647.250000,4,1.119434,1.124497,1.121775,0.001547
24647.500000,4,1.095670,1.098633,1.096751,0.001043
24647.750000,4,1.084319,1.086800,1.085627,0.000737
24648.000000,4,1.091267,1.095560,1.092870,0.001296
24648.250000,4,1.111918,1.117514,1.114468,0.001732
24648.500000,4,1.133360,1.137338,1.135348,0.001321
24648.750000,4,1.140954,1.144313,1.142235,0.000955
24649.000000,4,1.130416,1.133675,1.131660,0.000994
24649.250000,4,1.113155,1.117438,1.115034,0.001196
24649.500000,4,1.101675,1.104884,1.103187,0.000926
24649.750000,4,1.100096,1.103198,1.101499,0.000992
24650.000000,4,1.101369,1.105968,1.103486,0.001528
24650.250000,4,1.096249,1.101181,1.098665,0.001346
24650.500000,4,1.077268,1.082786,1.080447,0.001688
24650.750000,4,1.051352,1.057708,1.054474,0.001861
24651.000000,4,1.024180,1.030904,1.027357,0.001849
24651.250000,4,1.001876,1.008726,1.005143,0.001817
24651.500000,4,0.978656,0.983896,0.981441,0.001596
24651.750000,4,0.944080,0.950629,0.947532,0.002174
24652.000000,4,0.892429,0.901111,0.897285,0.002761
24652.250000,4,0.831561,0.840816,0.836564,0.003145
24652.500000,4,0.771466,0.779709,0.776349,0.002675
