# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.233650,0.234495,0.233985,0.000316
24228.250000,1,0.235841,0.237191,0.236710,0.000474
24228.500000,1,0.243518,0.245781,0.244745,0.000729
24228.750000,1,0.256911,0.259901,0.258511,0.001008
24229.000000,1,0.275722,0.279544,0.277736,0.001395
24229.250000,1,0.299660,0.304399,0.302469,0.001776
24229.500000,1,0.329223,0.334830,0.332401,0.002025
24229.750000,1,0.363824,0.369964,0.367292,0.002322
24230.000000,1,0.402771,0.409591,0.406798,0.002643
24230.250000,1,0.446095,0.453286,0.450217,0.002765
24230.500000,1,0.492221,0.499715,0.496403,0.002899
24230.750000,1,0.539618,0.547256,0.544231,0.002828
24231.000000,1,0.588093,0.595777,0.592700,0.002963
24231.250000,1,0.636264,0.643706,0.640872,0.002884
24231.500000,1,0.683415,0.690432,0.687673,0.002657
24231.750000,1,0.728927,0.735800,0.733204,0.002558
24232.000000,1,0.771729,0.777776,0.775331,0.002195
24232.250000,1,0.810426,0.816247,0.813735,0.002137
24232.500000,1,0.845703,0.850377,0.848442,0.001854
24232.750000,1,0.876272,0.881596,0.879478,0.001798
24233.000000,1,0.904468,0.909306,0.907683,0.001673
24233.250000,1,0.930824,0.934711,0.933219,0.001456
24233.500000,1,0.953599,0.957276,0.955964,0.001314
24233.750000,1,0.974290,0.977927,0.976376,0.001154
24234.000000,1,0.991977,0.995104,0.994003,0.001157
24234.250000,1,1.008873,1.010971,1.010227,0.000744
24234.500000,1,1.023100,1.026316,1.025210,0.001085
24234.750000,1,1.038402,1.041652,1.039730,0.000987
24235.000000,1,1.052244,1.054967,1.053872,0.001007
24235.250000,1,1.065539,1.068626,1.067357,0.001130
24235.500000,1,1.079000,1.081824,1.080706,0.000972
24235.750000,1,1.091764,1.094691,1.093261,0.000900
24236.000000,1,1.103990,1.106787,1.105895,0.001030
24236.250000,1,1.116451,1.120435,1.118729,0.001161
24236.500000,1,1.128887,1.132772,1.131267,0.001319
24236.750000,1,1.141947,1.145048,1.143875,0.001025
24237.000000,1,1.154127,1.157500,1.156282,0.001197
24237.250000,1,1.165600,1.168709,1.167823,0.001055
24237.500000,1,1.177564,1.181319,1.179929,0.001193
24237.750000,1,1.190960,1.193798,1.192670,0.000984
24238.000000,1,1.203378,1.207301,1.205786,0.001315
24238.250000,1,1.217023,1.220819,1.219373,0.001119
24238.500000,1,1.235968,1.239573,1.237381,0.001139
24238.750000,1,1.242509,1.245578,1.244013,0.001045
24239.000000,1,1.252916,1.256538,1.254934,0.001159
24239.250000,1,1.263129,1.266409,1.264880,0.001051
24239.500000,1,1.272389,1.275280,1.274142,0.000925
24239.750000,1,1.279324,1.283792,1.282119,0.001271
24240.000000,1,1.287683,1.291765,1.289534,0.001129
24240.250000,1,1.293686,1.296320,1.294805,0.000849
24240.500000,1,1.297261,1.301356,1.298821,0.001188
24240.750000,1,1.302168,1.305032,1.303578,0.000949
24241.000000,1,1.307494,1.310087,1.308667,0.000842
24241.250000,1,1.312811,1.315332,1.314170,0.000715
24241.500000,1,1.317687,1.320677,1.319058,0.000787
24241.750000,1,1.321456,1.323714,1.322312,0.000685
24242.000000,1,1.322266,1.324404,1.323194,0.000616
24242.250000,1,1.322143,1.324816,1.323327,0.000852
24242.500000,1,1.322297,1.323974,1.323255,0.000613
24242.750000,1,1.323584,1.325362,1.324265,0.000510
24243.000000,1,1.324724,1.325988,1.325330,0.000484
24243.250000,1,1.325790,1.326881,1.326299,0.000341
24243.500000,1,1.324347,1.326341,1.325074,0.000581
24243.750000,1,1.320749,1.321720,1.321245,0.000347
24244.000000,1,1.316656,1.318145,1.317247,0.000478
24244.250000,1,1.313003,1.314811,1.313814,0.000570
24244.500000,1,1.310978,1.312655,1.311975,0.000606
24244.750000,1,1.309847,1.311540,1.310794,0.000553
24245.000000,1,1.307744,1.309664,1.308613,0.000551
24245.250000,1,1.303398,1.305880,1.304493,0.000703
24245.500000,1,1.296898,1.299086,1.298162,0.000625
24245.750000,1,1.291288,1.293468,1.292024,0.000705
24246.000000,1,1.285870,1.288096,1.286788,0.000716
24246.250000,1,1.282831,1.284661,1.284076,0.000633
24246.500000,1,1.280157,1.281527,1.280864,0.000411
24246.750000,1,1.277608,1.278880,1.278224,0.000465
24247.000000,1,1.272841,1.273957,1.273413,0.000360
24247.250000,1,1.267198,1.269880,1.267947,0.000805
24247.500000,1,1.260833,1.262632,1.261710,0.000747
24247.750000,1,1.256413,1.257898,1.257284,0.000562
24248.000000,1,1.253971,1.255302,1.254601,0.000361
24248.250000,1,1.251469,1.252851,1.252053,0.000431
24248.500000,1,1.246967,1.249822,1.248620,0.000926
24248.750000,1,1.242542,1.244395,1.243636,0.000676
24249.000000,1,1.237236,1.239047,1.237829,0.000581
24249.250000,1,1.231582,1.233341,1.232324,0.000539
24249.500000,1,1.227240,1.228910,1.228144,0.000522
24249.750000,1,1.223669,1.225155,1.224320,0.000525
24250.000000,1,1.219937,1.221028,1.220524,0.000426
24250.250000,1,1.214208,1.216582,1.215366,0.000685
24250.500000,1,1.207934,1.209955,1.209036,0.000618
24250.750000,1,1.201091,1.204198,1.202414,0.000893
24251.000000,1,1.195578,1.197140,1.196283,0.000631
24251.250000,1,1.189472,1.191434,1.190497,0.000622
24251.500000,1,1.183208,1.185974,1.184861,0.000813
24251.750000,1,1.176444,1.179767,1.178529,0.001087
24252.000000,1,1.169151,1.172934,1.170752,0.001162
24252.250000,1,1.160249,1.162588,1.161607,0.000771
24252.500000,1,1.151266,1.154670,1.153048,0.001091
24252.750000,1,1.144035,1.147663,1.146114,0.001043
24253.000000,1,1.137431,1.142070,1.140149,0.001297
24253.250000,1,1.131557,1.136078,1.134056,0.001335
24253.500000,1,1.123484,1.126674,1.125227,0.000982
24253.750000,1,1.111266,1.116185,1.113590,0.001411
24254.000000,1,1.097044,1.101628,1.099235,0.001397
24254.250000,1,1.080262,1.085433,1.082357,0.001686
24254.500000,1,1.061818,1.066298,1.063312,0.001577
24254.750000,1,1.039589,1.044715,1.041460,0.001644
24255.000000,1,1.013364,1.019141,1.015676,0.001983
24255.250000,1,0.982591,0.988603,0.984960,0.002228
24255.500000,1,0.946248,0.952907,0.948817,0.002287
24255.750000,1,0.906596,0.913430,0.909035,0.002480
24256.000000,1,0.863263,0.870898,0.866392,0.002613
24256.250000,1,0.817170,0.824699,0.820095,0.002889
24256.500000,1,0.767625,0.775741,0.770840,0.003107
24256.750000,1,0.715000,0.723352,0.718203,0.003196
24257.000000,1,0.659747,0.667960,0.663132,0.003306
24257.250000,1,0.603251,0.611671,0.606945,0.003325
24257.500000,1,0.547819,0.555914,0.551284,0.003206
24257.750000,1,0.494149,0.502244,0.497564,0.003174
24258.000000,1,0.443120,0.450803,0.446594,0.003024
24258.250000,1,0.396642,0.403514,0.399649,0.002806
24258.500000,1,0.354889,0.360731,0.357399,0.002450
24258.750000,1,0.318186,0.323211,0.320414,0.002112
24259.000000,1,0.288172,0.292179,0.289943,0.001612
24259.250000,1,0.264424,0.267725,0.265893,0.001241
24259.500000,1,0.247754,0.250242,0.248835,0.000860
24259.750000,1,0.237899,0.239328,0.238391,0.000427
24260.000000,2,0.277692,0.278436,0.278197,0.000205
24260.250000,2,0.280185,0.281700,0.281012,0.000447
24260.500000,2,0.288275,0.290016,0.289189,0.000587
24260.750000,2,0.301613,0.304273,0.302987,0.000983
24261.000000,2,0.320353,0.323733,0.322219,0.001286
24261.250000,2,0.344991,0.349335,0.347166,0.001608
24261.500000,2,0.374625,0.379323,0.377012,0.001882
24261.750000,2,0.409108,0.414337,0.411858,0.002127
24262.000000,2,0.447616,0.453376,0.450706,0.002365
24262.250000,2,0.489585,0.496442,0.493443,0.002601
24262.500000,2,0.535423,0.542352,0.539216,0.002788
24262.750000,2,0.583386,0.590826,0.587594,0.003043
24263.000000,2,0.633438,0.641118,0.637715,0.002909
24263.250000,2,0.683788,0.691454,0.687980,0.002898
24263.500000,2,0.732175,0.739210,0.736152,0.002798
24263.750000,2,0.777720,0.783956,0.781269,0.002475
24264.000000,2,0.819927,0.825649,0.823247,0.002264
24264.250000,2,0.857690,0.863616,0.861005,0.002221
24264.500000,2,0.892287,0.897659,0.895434,0.001944
24264.750000,2,0.923415,0.928009,0.925842,0.001671
24265.000000,2,0.948883,0.952791,0.951117,0.001442
24265.250000,2,0.970307,0.973318,0.971830,0.000918
24265.500000,2,0.985903,0.989567,0.987818,0.001167
24265.750000,2,1.000161,1.002991,1.001603,0.000856
24266.000000,2,1.011781,1.014949,1.013627,0.000932
24266.250000,2,1.024401,1.026332,1.025375,0.000728
24266.500000,2,1.033760,1.036109,1.035122,0.000769
24266.750000,2,1.042691,1.045065,1.043643,0.000787
24267.000000,2,1.048642,1.050115,1.049423,0.000513
24267.250000,2,1.053620,1.055626,1.054792,0.000763
24267.500000,2,1.059004,1.061066,1.060183,0.000624
24267.750000,2,1.066151,1.068290,1.067346,0.000626
24268.000000,2,1.074324,1.076735,1.075498,0.000807
24268.250000,2,1.082245,1.084612,1.083560,0.000717
24268.500000,2,1.089569,1.092637,1.090725,0.000854
24268.750000,2,1.095884,1.098789,1.097293,0.000875
24269.000000,2,1.101922,1.103825,1.102876,0.000711
24269.250000,2,1.107237,1.110532,1.108783,0.000968
24269.500000,2,1.114007,1.116603,1.115023,0.000836
24269.750000,2,1.119342,1.122785,1.120887,0.000926
24270.000000,2,1.125321,1.127915,1.126099,0.000790
24270.250000,2,1.129856,1.133115,1.130803,0.000985
24270.500000,2,1.133586,1.136692,1.134823,0.000916
24270.750000,2,1.139112,1.141321,1.139949,0.000817
24271.000000,2,1.145018,1.147262,1.146094,0.000751
24271.250000,2,1.152342,1.154891,1.153982,0.000909
24271.500000,2,1.159469,1.162772,1.161205,0.000931
24271.750000,2,1.166836,1.170437,1.168181,0.001017
24272.000000,2,1.178364,1.184969,1.181926,0.002202
24272.250000,2,1.176820,1.180466,1.178463,0.001162
24272.500000,2,1.181857,1.184254,1.182772,0.000745
24272.750000,2,1.187470,1.190375,1.189163,0.000897
24273.000000,2,1.192647,1.197209,1.195123,0.001307
24273.250000,2,1.200318,1.202449,1.201262,0.000616
24273.500000,2,1.204882,1.207138,1.205780,0.000722
24273.750000,2,1.208325,1.210765,1.209635,0.000677
24274.000000,2,1.211987,1.214472,1.213265,0.000794
24274.250000,2,1.215185,1.218400,1.216804,0.000907
24274.500000,2,1.219647,1.221830,1.220834,0.000750
24274.750000,2,1.223400,1.225926,1.224590,0.000848
24275.000000,2,1.226369,1.228773,1.227548,0.000671
24275.250000,2,1.228765,1.231054,1.230142,0.000775
24275.500000,2,1.230398,1.233479,1.232544,0.000883
24275.750000,2,1.234060,1.236335,1.235512,0.000722
24276.000000,2,1.239412,1.242029,1.240618,0.000748
24276.250000,2,1.243344,1.245655,1.244418,0.000781
24276.500000,2,1.247701,1.249101,1.248258,0.000430
24276.750000,2,1.249926,1.251792,1.250787,0.000627
24277.000000,2,1.251621,1.254176,1.252974,0.000693
24277.250000,2,1.253994,1.256353,1.255363,0.000739
24277.500000,2,1.258155,1.259976,1.259069,0.000580
24277.750000,2,1.261616,1.263876,1.262792,0.000751
24278.000000,2,1.264120,1.266544,1.265338,0.000747
24278.250000,2,1.266031,1.267389,1.266640,0.000491
24278.500000,2,1.264929,1.266882,1.266195,0.000613
24278.750000,2,1.263233,1.265011,1.264114,0.000601
24279.000000,2,1.260992,1.262922,1.262067,0.000652
24279.250000,2,1.258417,1.260823,1.259353,0.000719
24279.500000,2,1.254236,1.258013,1.255839,0.001087
24279.750000,2,1.248267,1.252183,1.250149,0.001094
24280.000000,2,1.241190,1.244194,1.242775,0.000909
24280.250000,2,1.232769,1.235995,1.234698,0.001087
24280.500000,2,1.225443,1.229052,1.227436,0.001008
24280.750000,2,1.220102,1.223150,1.222076,0.000941
24281.000000,2,1.216005,1.219639,1.218135,0.001055
24281.250000,2,1.212820,1.217075,1.214805,0.001280
24281.500000,2,1.208564,1.212027,1.210029,0.001025
24281.750000,2,1.202799,1.206118,1.204460,0.000990
24282.000000,2,1.197469,1.200387,1.199283,0.000960
24282.250000,2,1.193181,1.196900,1.195605,0.001163
24282.500000,2,1.193081,1.196784,1.195368,0.001069
24282.750000,2,1.194994,1.198744,1.197643,0.001132
24283.000000,2,1.197449,1.201558,1.200083,0.001231
24283.250000,2,1.199062,1.202347,1.201374,0.001037
24283.500000,2,1.198321,1.201733,1.200763,0.001064
24283.750000,2,1.197760,1.201371,1.200089,0.001066
24284.000000,2,1.197279,1.201548,1.200443,0.001297
24284.250000,2,1.198832,1.203015,1.202205,0.001297
24284.500000,2,1.202018,1.205969,1.204902,0.001151
24284.750000,2,1.203591,1.208058,1.206295,0.001211
24285.000000,2,1.203611,1.205999,1.205277,0.000747
24285.250000,2,1.199072,1.202763,1.201386,0.001073
24285.500000,2,1.194023,1.197200,1.196037,0.000954
24285.750000,2,1.187640,1.191083,1.189698,0.001017
24286.000000,2,1.180366,1.183253,1.181999,0.001009
24286.250000,2,1.171327,1.174444,1.172428,0.000998
24286.500000,2,1.156460,1.160478,1.157974,0.001285
24286.750000,2,1.137329,1.141573,1.138729,0.001420
24287.000000,2,1.113015,1.118551,1.115019,0.001830
24287.250000,2,1.085464,1.091165,1.087669,0.001971
24287.500000,2,1.053818,1.060212,1.056506,0.002178
24287.750000,2,1.018993,1.025480,1.021599,0.002411
24288.000000,2,0.977886,0.985214,0.980911,0.002893
24288.250000,2,0.930937,0.938817,0.934281,0.003154
24288.500000,2,0.878219,0.886291,0.881837,0.003369
24288.750000,2,0.821776,0.830343,0.825727,0.003438
24289.000000,2,0.763235,0.772358,0.767049,0.003611
24289.250000,2,0.703464,0.712896,0.707720,0.003744
24289.500000,2,0.643900,0.653186,0.647994,0.003724
24289.750000,2,0.584660,0.594407,0.588858,0.003697
24290.000000,2,0.527255,0.535750,0.531026,0.003524
24290.250000,2,0.473014,0.481241,0.476558,0.003357
24290.500000,2,0.423803,0.431333,0.427017,0.003071
24290.750000,2,0.380932,0.387649,0.383704,0.002643
24291.000000,2,0.344967,0.350423,0.347287,0.002133
24291.250000,2,0.316859,0.321274,0.318618,0.001709
24291.500000,2,0.296406,0.299432,0.297522,0.001240
24291.750000,2,0.283994,0.286169,0.284867,0.000719
24292.000000,3,0.311659,0.312240,0.311956,0.000200
24292.250000,3,0.314920,0.316477,0.315739,0.000616
24292.500000,3,0.325322,0.328251,0.326860,0.001071
24292.750000,3,0.343122,0.347060,0.345193,0.001415
24293.000000,3,0.368086,0.372762,0.370692,0.001848
24293.250000,3,0.399787,0.405524,0.402864,0.002306
24293.500000,3,0.437318,0.443554,0.440570,0.002486
24293.750000,3,0.480282,0.487190,0.483865,0.002768
24294.000000,3,0.527328,0.535116,0.531509,0.003098
24294.250000,3,0.578805,0.586865,0.583109,0.003234
24294.500000,3,0.632495,0.640820,0.636877,0.003411
24294.750000,3,0.687080,0.696157,0.691852,0.003553
24295.000000,3,0.741975,0.750132,0.746256,0.003232
24295.250000,3,0.794376,0.802006,0.798503,0.003108
24295.500000,3,0.844042,0.852070,0.848510,0.002974
24295.750000,3,0.891529,0.899621,0.895991,0.002830
24296.000000,3,0.937359,0.944199,0.941135,0.002436
24296.250000,3,0.978130,0.985100,0.982028,0.002523
24296.500000,3,1.014916,1.021128,1.018558,0.002178
24296.750000,3,1.046181,1.051728,1.049678,0.001875
24297.000000,3,1.073173,1.077833,1.075936,0.001754
24297.250000,3,1.096191,1.100902,1.098993,0.001390
24297.500000,3,1.114846,1.118818,1.117353,0.001425
24297.750000,3,1.130374,1.134256,1.132854,0.001177
24298.000000,3,1.142964,1.146560,1.144646,0.001046
24298.250000,3,1.151460,1.153860,1.152818,0.000761
24298.500000,3,1.157297,1.159583,1.158183,0.000718
24298.750000,3,1.159478,1.162659,1.161568,0.000926
24299.000000,3,1.163482,1.164690,1.163939,0.000479
24299.250000,3,1.164168,1.166204,1.164932,0.000624
24299.500000,3,1.163212,1.165685,1.163801,0.000732
24299.750000,3,1.160883,1.161851,1.161347,0.000342
24300.000000,3,1.158627,1.161321,1.159836,0.000843
24300.250000,3,1.150200,1.152327,1.151159,0.000665
24300.500000,3,1.145010,1.146610,1.145711,0.000601
24300.750000,3,1.139701,1.142158,1.140911,0.000827
24301.000000,3,1.134811,1.137262,1.135976,0.000751
24301.250000,3,1.129277,1.131201,1.130173,0.000659
24301.500000,3,1.122190,1.124518,1.122929,0.000686
24301.750000,3,1.114176,1.116510,1.115099,0.000813
24302.000000,3,1.106542,1.108781,1.107613,0.000741
24302.250000,3,1.099209,1.101707,1.100850,0.000792
24302.500000,3,1.094197,1.097376,1.095312,0.001013
24302.750000,3,1.088697,1.091141,1.089729,0.000818
24303.000000,3,1.082971,1.085575,1.084248,0.000753
24303.250000,3,1.077129,1.078964,1.077991,0.000595
24303.500000,3,1.071608,1.074199,1.072689,0.000867
24303.750000,3,1.067524,1.069543,1.068130,0.000619
24304.000000,3,1.064152,1.065802,1.065040,0.000584
24304.250000,3,1.061792,1.063712,1.062589,0.000600
24304.500000,3,1.058995,1.060869,1.060052,0.000612
24304.750000,3,1.055536,1.057137,1.056339,0.000463
24305.000000,3,1.051906,1.053120,1.052499,0.000387
24305.250000,3,1.048710,1.049956,1.049401,0.000406
24305.500000,3,1.047634,1.048765,1.048169,0.000358
24305.750000,3,1.047871,1.049677,1.048919,0.000569
24306.000000,3,1.050301,1.051717,1.051103,0.000525
24306.250000,3,1.053034,1.054423,1.053970,0.000414
24306.500000,3,1.056049,1.057246,1.056672,0.000420
24306.750000,3,1.058880,1.060300,1.059412,0.000524
24307.000000,3,1.062242,1.063970,1.062955,0.000529
24307.250000,3,1.066333,1.067841,1.067204,0.000529
24307.500000,3,1.071520,1.073460,1.072593,0.000606
24307.750000,3,1.076034,1.077894,1.077135,0.000575
24308.000000,3,1.080018,1.081353,1.080935,0.000395
24308.250000,3,1.083011,1.084583,1.083647,0.000492
24308.500000,3,1.085533,1.086813,1.086215,0.000448
24308.750000,3,1.089010,1.090895,1.090014,0.000714
24309.000000,3,1.093780,1.095243,1.094610,0.000396
24309.250000,3,1.098174,1.100650,1.099434,0.000715
24309.500000,3,1.103237,1.105221,1.104301,0.000631
24309.750000,3,1.107741,1.109706,1.108630,0.000669
24310.000000,3,1.112465,1.114486,1.113670,0.000711
24310.250000,3,1.119007,1.121321,1.120252,0.000845
24310.500000,3,1.126926,1.129849,1.128890,0.000983
24310.750000,3,1.137382,1.139530,1.138728,0.000688
24311.000000,3,1.147029,1.150459,1.148997,0.000985
24311.250000,3,1.156397,1.158792,1.157840,0.000879
24311.500000,3,1.163947,1.166361,1.165487,0.000674
24311.750000,3,1.170730,1.172914,1.171812,0.000771
24312.000000,3,1.177749,1.179199,1.178792,0.000442
24312.250000,3,1.183711,1.185720,1.184973,0.000575
24312.500000,3,1.189333,1.191603,1.190296,0.000819
24312.750000,3,1.192819,1.194933,1.193981,0.000678
24313.000000,3,1.195711,1.196729,1.196262,0.000309
24313.250000,3,1.197602,1.198931,1.198170,0.000456
24313.500000,3,1.200249,1.201917,1.200891,0.000540
24313.750000,3,1.204770,1.206591,1.205783,0.000551
24314.000000,3,1.211978,1.213493,1.212519,0.000510
24314.250000,3,1.216258,1.218719,1.217873,0.000739
24314.500000,3,1.220903,1.221719,1.221219,0.000222
24314.750000,3,1.221947,1.222865,1.222442,0.000279
24315.000000,3,1.222698,1.224253,1.223346,0.000490
24315.250000,3,1.225595,1.227105,1.226368,0.000458
24315.500000,3,1.231587,1.234034,1.232876,0.000656
24315.750000,3,1.240746,1.242432,1.241675,0.000548
24316.000000,3,1.249484,1.251457,1.250472,0.000669
24316.250000,3,1.255112,1.257628,1.256720,0.000807
24316.500000,3,1.259116,1.260571,1.259884,0.000478
24316.750000,3,1.259981,1.261819,1.260853,0.000552
24317.000000,3,1.260845,1.261919,1.261257,0.000337
24317.250000,3,1.261022,1.262387,1.261571,0.000503
24317.500000,3,1.259478,1.260893,1.260400,0.000427
24317.750000,3,1.254987,1.257601,1.256208,0.000881
24318.000000,3,1.245977,1.249354,1.247487,0.000997
24318.250000,3,1.232572,1.236202,1.234115,0.001275
24318.500000,3,1.216223,1.219643,1.217836,0.001409
24318.750000,3,1.198580,1.201570,1.199901,0.001234
24319.000000,3,1.177128,1.181104,1.179077,0.001427
24319.250000,3,1.151271,1.156351,1.153766,0.001875
24319.500000,3,1.118387,1.123768,1.120868,0.002039
24319.750000,3,1.077256,1.084402,1.080866,0.002704
24320.000000,3,1.031259,1.038773,1.035046,0.002959
24320.250000,3,0.981669,0.989194,0.985493,0.002862
24320.500000,3,0.928955,0.937490,0.932826,0.003319
24320.750000,3,0.874180,0.882506,0.878005,0.003341
24321.000000,3,0.815610,0.825225,0.819920,0.003704
24321.250000,3,0.754304,0.764279,0.759100,0.003876
24321.500000,3,0.691388,0.700985,0.696036,0.003746
24321.750000,3,0.628964,0.638218,0.633202,0.003727
24322.000000,3,0.568858,0.577707,0.573140,0.003389
24322.250000,3,0.513171,0.521564,0.516775,0.003196
24322.500000,3,0.462333,0.469452,0.465730,0.002889
24322.750000,3,0.417250,0.423797,0.420247,0.002606
24323.000000,3,0.379331,0.385068,0.382086,0.002172
24323.250000,3,0.349939,0.354170,0.351886,0.001573
24323.500000,3,0.329267,0.331744,0.330322,0.000976
24323.750000,3,0.316855,0.318329,0.317456,0.000565
24324.000000,4,0.295645,0.296781,0.296338,0.000379
24324.250000,4,0.299350,0.301105,0.300119,0.000623
24324.500000,4,0.308154,0.310764,0.309383,0.000994
24324.750000,4,0.324183,0.328120,0.326327,0.001416
24325.000000,4,0.346635,0.351054,0.348787,0.001719
24325.250000,4,0.375336,0.380769,0.378296,0.002111
24325.500000,4,0.409957,0.415613,0.412820,0.002298
24325.750000,4,0.450599,0.457375,0.454160,0.002615
24326.000000,4,0.495240,0.502356,0.498804,0.002861
24326.250000,4,0.543460,0.550846,0.547357,0.002918
24326.500000,4,0.592240,0.600065,0.596433,0.002936
24326.750000,4,0.642867,0.650800,0.646926,0.003038
24327.000000,4,0.691802,0.699443,0.695638,0.003031
24327.250000,4,0.740647,0.747381,0.744079,0.002755
24327.500000,4,0.784490,0.791196,0.788046,0.002576
24327.750000,4,0.825382,0.831142,0.828628,0.002159
24328.000000,4,0.860803,0.865715,0.863223,0.001952
24328.250000,4,0.892502,0.897199,0.894822,0.001888
24328.500000,4,0.920512,0.924768,0.922896,0.001575
24328.750000,4,0.949922,0.954148,0.952054,0.001734
24329.000000,4,0.977199,0.981085,0.979362,0.001381
24329.250000,4,1.003440,1.007126,1.005721,0.001381
24329.500000,4,1.024311,1.028108,1.026426,0.001159
24329.750000,4,1.041624,1.044479,1.043167,0.001006
24330.000000,4,1.053505,1.055951,1.054993,0.000895
24330.250000,4,1.064580,1.066614,1.065598,0.000708
24330.500000,4,1.072811,1.075313,1.074488,0.000771
24330.750000,4,1.082871,1.085219,1.084481,0.000794
24331.000000,4,1.091034,1.093351,1.092167,0.000690
24331.250000,4,1.096607,1.099052,1.098103,0.000764
24331.500000,4,1.099611,1.101848,1.100882,0.000755
24331.750000,4,1.101825,1.104024,1.103186,0.000677
24332.000000,4,1.104552,1.107104,1.105852,0.000739
24332.250000,4,1.108564,1.110935,1.109910,0.000913
24332.500000,4,1.112523,1.114873,1.113472,0.000829
24332.750000,4,1.116173,1.118092,1.117014,0.000638
24333.000000,4,1.117053,1.118768,1.117874,0.000609
24333.250000,4,1.117893,1.120113,1.119213,0.000734
24333.500000,4,1.118745,1.120482,1.119628,0.000630
24333.750000,4,1.122310,1.124331,1.123383,0.000691
24334.000000,4,1.126875,1.129025,1.128245,0.000685
24334.250000,4,1.133467,1.134852,1.134296,0.000447
24334.500000,4,1.136777,1.140534,1.138889,0.001032
24334.750000,4,1.142351,1.144379,1.143295,0.000641
24335.000000,4,1.144159,1.147885,1.146000,0.001097
24335.250000,4,1.150174,1.151509,1.150895,0.000543
24335.500000,4,1.154930,1.157729,1.156799,0.000837
24335.750000,4,1.163705,1.165411,1.164604,0.000578
24336.000000,4,1.170356,1.173195,1.171763,0.000934
24336.250000,4,1.176285,1.178975,1.177472,0.000804
24336.500000,4,1.179371,1.181355,1.180225,0.000691
24336.750000,4,1.182471,1.183587,1.182826,0.000399
24337.000000,4,1.182728,1.184503,1.183702,0.000547
24337.250000,4,1.185940,1.187346,1.186694,0.000568
24337.500000,4,1.186533,1.188229,1.187433,0.000533
24337.750000,4,1.187271,1.188966,1.188034,0.000510
24338.000000,4,1.185465,1.187382,1.186453,0.000610
24338.250000,4,1.184712,1.186944,1.185613,0.000677
24338.500000,4,1.183992,1.185748,1.184674,0.000545
24338.750000,4,1.185540,1.186715,1.186052,0.000339
24339.000000,4,1.187413,1.188906,1.188041,0.000441
24339.250000,4,1.190304,1.191925,1.191484,0.000490
24339.500000,4,1.192965,1.195242,1.193861,0.000686
24339.750000,4,1.195506,1.196778,1.196059,0.000449
24340.000000,4,1.219926,1.238294,1.234086,0.005527
24340.250000,4,1.197243,1.199518,1.198344,0.000616
24340.500000,4,1.197551,1.198804,1.198054,0.000420
24340.750000,4,1.197326,1.199106,1.198182,0.000510
24341.000000,4,1.194903,1.196616,1.195865,0.000574
24341.250000,4,1.193978,1.194992,1.194580,0.000367
24341.500000,4,1.192406,1.193105,1.192624,0.000240
24341.750000,4,1.193275,1.194840,1.193996,0.000489
24342.000000,4,1.195450,1.197216,1.195841,0.000546
24342.250000,4,1.198957,1.200801,1.199644,0.000567
24342.500000,4,1.200688,1.201906,1.201198,0.000387
24342.750000,4,1.202188,1.203596,1.202727,0.000459
24343.000000,4,1.201949,1.203806,1.202913,0.000638
24343.250000,4,1.203617,1.204695,1.204208,0.000369
24343.500000,4,1.205680,1.206819,1.206384,0.000391
24343.750000,4,1.209162,1.210902,1.210362,0.000673
24344.000000,4,1.213071,1.214192,1.213551,0.000358
24344.250000,4,1.214937,1.216337,1.215673,0.000361
24344.500000,4,1.214172,1.215042,1.214482,0.000282
24344.750000,4,1.212738,1.214397,1.213539,0.000462
24345.000000,4,1.211814,1.213161,1.212487,0.000449
24345.250000,4,1.214179,1.215506,1.214691,0.000429
24345.500000,4,1.215802,1.217483,1.216553,0.000568
24345.750000,4,1.218404,1.219893,1.219284,0.000483
24346.000000,4,1.218287,1.219854,1.218920,0.000553
24346.250000,4,1.217195,1.218738,1.217996,0.000521
24346.500000,4,1.214758,1.216900,1.215702,0.000668
24346.750000,4,1.214268,1.216238,1.215452,0.000546
24347.000000,4,1.213411,1.216880,1.215293,0.001063
24347.250000,4,1.215144,1.217572,1.216298,0.000741
24347.500000,4,1.213411,1.214832,1.214280,0.000483
24347.750000,4,1.209776,1.211870,1.210737,0.000576
24348.000000,4,1.204305,1.206603,1.205393,0.000721
24348.250000,4,1.200650,1.204152,1.202026,0.000962
24348.500000,4,1.198640,1.200513,1.199675,0.000683
24348.750000,4,1.198210,1.200871,1.199674,0.000837
24349.000000,4,1.197017,1.200061,1.198030,0.000846
24349.250000,4,1.193626,1.196029,1.194531,0.000723
24349.500000,4,1.185372,1.188865,1.186232,0.001077
24349.750000,4,1.175259,1.178657,1.176811,0.001001
24350.000000,4,1.164954,1.167777,1.166234,0.000872
24350.250000,4,1.156067,1.159456,1.156908,0.001139
24350.500000,4,1.143626,1.147726,1.144698,0.001232
24350.750000,4,1.127069,1.132162,1.129210,0.001509
24351.000000,4,1.104096,1.109236,1.105894,0.001660
24351.250000,4,1.074525,1.080341,1.076828,0.002063
24351.500000,4,1.038777,1.044544,1.041334,0.002321
24351.750000,4,1.000096,1.006039,1.002653,0.002343
24352.000000,4,0.957468,0.963720,0.960354,0.002394
24352.250000,4,0.911465,0.918849,0.914820,0.002858
24352.500000,4,0.859304,0.867135,0.862951,0.003189
