# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.283915,0.285353,0.284725,0.000465
24528.250000,1,0.287331,0.288592,0.287835,0.000397
24528.500000,1,0.296320,0.298404,0.297039,0.000693
24528.750000,1,0.313002,0.316572,0.314453,0.001096
24529.000000,1,0.338886,0.344081,0.340986,0.001563
24529.250000,1,0.374309,0.380363,0.377161,0.001878
24529.500000,1,0.417729,0.424866,0.421023,0.002164
24529.750000,1,0.466303,0.474338,0.470159,0.002397
24530.000000,1,0.517855,0.526270,0.521706,0.002497
24530.250000,1,0.570360,0.578956,0.574557,0.002542
24530.500000,1,0.624842,0.633628,0.629017,0.002580
24530.750000,1,0.682168,0.692379,0.687101,0.003031
24531.000000,1,0.744751,0.755984,0.750212,0.003243
24531.250000,1,0.812020,0.822051,0.817013,0.002961
24531.500000,1,0.878722,0.889847,0.884111,0.003267
24531.750000,1,0.941216,0.950241,0.945817,0.002685
24532.000000,1,0.991152,0.998782,0.995258,0.002326
24532.250000,1,1.027917,1.033268,1.030674,0.001698
24532.500000,1,1.052460,1.055655,1.054119,0.001021
24532.750000,1,1.069814,1.073246,1.071917,0.001257
24533.000000,1,1.088466,1.093196,1.091023,0.001609
24533.250000,1,1.111666,1.116587,1.114029,0.001559
24533.500000,1,1.136448,1.140478,1.138534,0.001395
24533.750000,1,1.156210,1.159203,1.157628,0.001008
24534.000000,1,1.161248,1.163257,1.162363,0.000622
24534.250000,1,1.150133,1.153497,1.151628,0.001142
24534.500000,1,1.129263,1.132308,1.130751,0.001045
24534.750000,1,1.108523,1.112297,1.110472,0.001021
24535.000000,1,1.099329,1.103188,1.100341,0.001196
24535.250000,1,1.101443,1.103551,1.102691,0.000677
24535.500000,1,1.112489,1.115857,1.114364,0.001178
24535.750000,1,1.125949,1.128613,1.127766,0.000816
24536.000000,1,1.131914,1.133477,1.132674,0.000453
24536.250000,1,1.124301,1.126701,1.125769,0.000788
24536.500000,1,1.108863,1.112379,1.110925,0.001187
24536.750000,1,1.096137,1.099079,1.097729,0.001013
24537.000000,1,1.093946,1.094860,1.094382,0.000306
24537.250000,1,1.104421,1.106522,1.105110,0.000644
24537.500000,1,1.125123,1.128251,1.126647,0.001050
24537.750000,1,1.150502,1.154210,1.151745,0.001088
24538.000000,1,1.170929,1.173659,1.171544,0.000864
24538.250000,1,1.179092,1.181865,1.180138,0.000942
24538.500000,1,1.182851,1.187010,1.184233,0.001185
24538.750000,1,1.172573,1.176060,1.174387,0.001284
24539.000000,1,1.173586,1.175809,1.174361,0.000740
24539.250000,1,1.180180,1.182821,1.181361,0.001003
24539.500000,1,1.194723,1.197217,1.195533,0.000792
24539.750000,1,1.209293,1.212799,1.210923,0.001004
24540.000000,1,1.219616,1.222282,1.220610,0.000789
24540.250000,1,1.217995,1.220174,1.219068,0.000813
24540.500000,1,1.204755,1.209118,1.206697,0.001419
24540.750000,1,1.186813,1.189887,1.188134,0.000954
24541.000000,1,1.168441,1.171181,1.169764,0.000980
24541.250000,1,1.157576,1.158770,1.158122,0.000441
24541.500000,1,1.153434,1.155877,1.154598,0.000727
24541.750000,1,1.155205,1.158582,1.157406,0.001023
24542.000000,1,1.160728,1.162758,1.161893,0.000717
24542.250000,1,1.160383,1.163227,1.161510,0.000877
24542.500000,1,1.152447,1.154522,1.153454,0.000767
24542.750000,1,1.136316,1.138873,1.137599,0.000859
24543.000000,1,1.118114,1.121294,1.120107,0.001017
24543.250000,1,1.105114,1.108153,1.107120,0.000848
24543.500000,1,1.100463,1.103339,1.102223,0.001008
24543.750000,1,1.104693,1.108023,1.106371,0.001147
24544.000000,1,1.114974,1.117467,1.116256,0.000794
24544.250000,1,1.125165,1.127256,1.125943,0.000600
24544.500000,1,1.129733,1.131619,1.130500,0.000560
24544.750000,1,1.127728,1.129422,1.128548,0.000545
24545.000000,1,1.123430,1.124475,1.123949,0.000303
24545.250000,1,1.121178,1.122265,1.121633,0.000361
24545.500000,1,1.124028,1.124966,1.124663,0.000303
24545.750000,1,1.131045,1.133470,1.132213,0.000729
24546.000000,1,1.139893,1.141302,1.140541,0.000491
24546.250000,1,1.144695,1.145809,1.145238,0.000391
24546.500000,1,1.143340,1.144924,1.144021,0.000490
24546.750000,1,1.137437,1.139964,1.138379,0.000868
24547.000000,1,1.132320,1.133978,1.133081,0.000584
24547.250000,1,1.132627,1.133805,1.133387,0.000391
24547.500000,1,1.139323,1.141158,1.140273,0.000586
24547.750000,1,1.151995,1.154190,1.153006,0.000658
24548.000000,1,1.165989,1.169138,1.167665,0.000864
24548.250000,1,1.178031,1.180320,1.179190,0.000712
24548.500000,1,1.185055,1.187710,1.186287,0.000791
24548.750000,1,1.188819,1.190633,1.189647,0.000562
24549.000000,1,1.191074,1.192445,1.191595,0.000511
24549.250000,1,1.195268,1.196700,1.196102,0.000405
24549.500000,1,1.203085,1.204973,1.203819,0.000605
24549.750000,1,1.213315,1.215541,1.214329,0.000713
24550.000000,1,1.223635,1.226019,1.224906,0.000748
24550.250000,1,1.231512,1.232982,1.232170,0.000502
24550.500000,1,1.233793,1.234669,1.234180,0.000352
24550.750000,1,1.230520,1.232500,1.231574,0.000583
24551.000000,1,1.224362,1.226439,1.225298,0.000613
24551.250000,1,1.218796,1.220180,1.219321,0.000511
24551.500000,1,1.215401,1.216814,1.216107,0.000517
24551.750000,1,1.214963,1.217725,1.216623,0.000989
24552.000000,1,1.218242,1.221168,1.220073,0.001061
24552.250000,1,1.220374,1.222558,1.221273,0.000754
24552.500000,1,1.216295,1.218349,1.216964,0.000663
24552.750000,1,1.204491,1.207045,1.206240,0.000798
24553.000000,1,1.188919,1.191517,1.190567,0.000867
24553.250000,1,1.173930,1.176820,1.175561,0.000798
24553.500000,1,1.162729,1.165143,1.164163,0.000668
24553.750000,1,1.157106,1.159477,1.158371,0.000781
24554.000000,1,1.154149,1.156847,1.155066,0.000830
24554.250000,1,1.147238,1.149612,1.148431,0.000804
24554.500000,1,1.132064,1.134672,1.133134,0.000795
24554.750000,1,1.106352,1.109974,1.108062,0.001237
24555.000000,1,1.073827,1.078607,1.075948,0.001608
24555.250000,1,1.038680,1.044422,1.041815,0.001727
24555.500000,1,1.007605,1.013155,1.009998,0.001758
24555.750000,1,0.976530,0.982145,0.979140,0.001691
24556.000000,1,0.943584,0.950471,0.946447,0.002107
24556.250000,1,0.903230,0.910573,0.906754,0.002196
24556.500000,1,0.851319,0.861937,0.856737,0.003049
24556.750000,1,0.793220,0.803844,0.798506,0.003163
24557.000000,1,0.732170,0.741991,0.736717,0.002968
24557.250000,1,0.671716,0.681830,0.676541,0.002976
24557.500000,1,0.615419,0.625108,0.620305,0.002942
24557.750000,1,0.563100,0.572340,0.567598,0.002696
24558.000000,1,0.512367,0.521535,0.516578,0.002710
24558.250000,1,0.462900,0.471961,0.467079,0.002687
24558.500000,1,0.416262,0.424022,0.419659,0.002349
24558.750000,1,0.374310,0.381224,0.377565,0.002051
24559.000000,1,0.340262,0.345579,0.342567,0.001601
24559.250000,1,0.314451,0.318785,0.316413,0.001300
24559.500000,1,0.297512,0.300239,0.298455,0.000878
24559.750000,1,0.287851,0.289049,0.288217,0.000380
24560.000000,2,0.282601,0.283076,0.282840,0.000135
24560.250000,2,0.284003,0.284870,0.284554,0.000298
24560.500000,2,0.289004,0.289871,0.289464,0.000320
24560.750000,2,0.296669,0.298625,0.297646,0.000564
24561.000000,2,0.307992,0.309976,0.308989,0.000603
24561.250000,2,0.321987,0.324681,0.323386,0.000883
24561.500000,2,0.340105,0.343293,0.341784,0.001040
24561.750000,2,0.361960,0.366526,0.364262,0.001446
24562.000000,2,0.389546,0.395557,0.392481,0.001797
24562.250000,2,0.422424,0.428968,0.425556,0.002002
24562.500000,2,0.458546,0.465747,0.462264,0.002143
24562.750000,2,0.496370,0.502730,0.499429,0.001952
24563.000000,2,0.530511,0.537460,0.534124,0.002022
24563.250000,2,0.562087,0.568215,0.565227,0.001825
24563.500000,2,0.592308,0.597677,0.594898,0.001678
24563.750000,2,0.622086,0.627798,0.624863,0.001758
24564.000000,2,0.654653,0.661174,0.657746,0.001980
24564.250000,2,0.687805,0.694218,0.691284,0.002050
24564.500000,2,0.719594,0.724947,0.722378,0.001585
24564.750000,2,0.743959,0.747904,0.746153,0.001175
24565.000000,2,0.759259,0.761618,0.760716,0.000843
24565.250000,2,0.766474,0.768638,0.767588,0.000695
24565.500000,2,0.772187,0.774417,0.773279,0.000673
24565.750000,2,0.781520,0.784743,0.782992,0.001006
24566.000000,2,0.797670,0.801497,0.799587,0.001200
24566.250000,2,0.818769,0.823395,0.821526,0.001431
24566.500000,2,0.842248,0.845771,0.844270,0.001216
24566.750000,2,0.860864,0.862678,0.861968,0.000669
24567.000000,2,0.871123,0.872649,0.872034,0.000536
24567.250000,2,0.875409,0.876281,0.875812,0.000275
24567.500000,2,0.877719,0.878745,0.878250,0.000406
24567.750000,2,0.883354,0.885590,0.884289,0.000746
24568.000000,2,0.896668,0.898969,0.897700,0.000747
24568.250000,2,0.915643,0.919060,0.917221,0.001067
24568.500000,2,0.936585,0.940465,0.938619,0.001090
24568.750000,2,0.955592,0.959000,0.957320,0.000966
24569.000000,2,0.968554,0.971118,0.969981,0.000925
24569.250000,2,0.975206,0.976865,0.976015,0.000634
24569.500000,2,0.977118,0.978694,0.978001,0.000495
24569.750000,2,0.978884,0.981600,0.980153,0.000955
24570.000000,2,0.983794,0.987333,0.985619,0.000980
24570.250000,2,0.993159,0.996923,0.995099,0.001335
24570.500000,2,1.005647,1.010767,1.008734,0.001764
24570.750000,2,1.018419,1.023165,1.021410,0.001665
24571.000000,2,1.028432,1.032166,1.030745,0.001402
24571.250000,2,1.030026,1.034077,1.032141,0.001345
24571.500000,2,1.023532,1.027804,1.026051,0.001270
24571.750000,2,1.013574,1.017412,1.016077,0.001321
24572.000000,2,1.004911,1.010040,1.007830,0.001603
24572.250000,2,1.002204,1.006388,1.004481,0.001606
24572.500000,2,1.006494,1.011004,1.009350,0.001584
24572.750000,2,1.018238,1.023085,1.021042,0.001632
24573.000000,2,1.031451,1.036053,1.034260,0.001776
24573.250000,2,1.042329,1.045487,1.044176,0.001206
24573.500000,2,1.046817,1.049808,1.048429,0.000998
24573.750000,2,1.047442,1.049658,1.048532,0.000727
24574.000000,2,1.047853,1.050031,1.049243,0.000812
24574.250000,2,1.054575,1.057453,1.056435,0.001133
24574.500000,2,1.070405,1.074206,1.072482,0.001259
24574.750000,2,1.093941,1.098161,1.095821,0.001292
24575.000000,2,1.121135,1.125227,1.122967,0.001321
24575.250000,2,1.145072,1.149052,1.147109,0.001187
24575.500000,2,1.164194,1.165839,1.165038,0.000520
24575.750000,2,1.177294,1.179050,1.178456,0.000543
24576.000000,2,1.190034,1.193154,1.191664,0.000942
24576.250000,2,1.204042,1.207732,1.205236,0.001058
24576.500000,2,1.223130,1.225578,1.224049,0.000841
24576.750000,2,1.244586,1.247118,1.245659,0.000857
24577.000000,2,1.264990,1.268227,1.266465,0.001032
24577.250000,2,1.281251,1.282993,1.282176,0.000701
24577.500000,2,1.291858,1.295551,1.293185,0.001171
24577.750000,2,1.298573,1.301744,1.300345,0.000953
24578.000000,2,1.307139,1.310778,1.308864,0.001163
24578.250000,2,1.318500,1.321178,1.319742,0.000760
24578.500000,2,1.332867,1.335552,1.333975,0.000784
24578.750000,2,1.347628,1.350378,1.348727,0.000737
24579.000000,2,1.361339,1.363267,1.362260,0.000568
24579.250000,2,1.371334,1.374349,1.372788,0.000963
24579.500000,2,1.376768,1.378836,1.377992,0.000619
24579.750000,2,1.379329,1.381584,1.380171,0.000694
24580.000000,2,1.379510,1.380810,1.380278,0.000416
24580.250000,2,1.378851,1.380858,1.379814,0.000678
24580.500000,2,1.378339,1.380978,1.379620,0.000783
24580.750000,2,1.379717,1.380994,1.380245,0.000416
24581.000000,2,1.381161,1.382468,1.381837,0.000412
24581.250000,2,1.381566,1.383321,1.382636,0.000480
24581.500000,2,1.380793,1.381961,1.381410,0.000397
24581.750000,2,1.375698,1.377238,1.376606,0.000508
24582.000000,2,1.369442,1.371145,1.370354,0.000588
24582.250000,2,1.363064,1.364626,1.363670,0.000582
24582.500000,2,1.359166,1.360044,1.359557,0.000249
24582.750000,2,1.358056,1.358782,1.358468,0.000201
24583.000000,2,1.360264,1.361389,1.360932,0.000353
24583.250000,2,1.362737,1.364502,1.363552,0.000540
24583.500000,2,1.364179,1.365331,1.364562,0.000377
24583.750000,2,1.362488,1.364219,1.363414,0.000646
24584.000000,2,1.360587,1.362112,1.361500,0.000474
24584.250000,2,1.360407,1.361951,1.361404,0.000510
24584.500000,2,1.364279,1.365877,1.365083,0.000592
24584.750000,2,1.371865,1.373817,1.372513,0.000555
24585.000000,2,1.381430,1.383042,1.382221,0.000489
24585.250000,2,1.388035,1.391102,1.389539,0.000847
24585.500000,2,1.392119,1.394806,1.393385,0.000761
24585.750000,2,1.392244,1.394907,1.393522,0.000969
24586.000000,2,1.388215,1.391727,1.389860,0.001159
24586.250000,2,1.383980,1.387591,1.385310,0.001236
24586.500000,2,1.377501,1.381536,1.379715,0.001307
24586.750000,2,1.369432,1.374068,1.371972,0.001572
24587.000000,2,1.354815,1.359841,1.357398,0.001624
24587.250000,2,1.331239,1.337447,1.334066,0.001949
24587.500000,2,1.296376,1.305245,1.301092,0.002745
24587.750000,2,1.254903,1.263202,1.258791,0.002539
24588.000000,2,1.204722,1.214990,1.209508,0.003089
24588.250000,2,1.148822,1.159694,1.153972,0.003257
24588.500000,2,1.086114,1.098702,1.092259,0.003792
24588.750000,2,1.017626,1.031300,1.024442,0.004011
24589.000000,2,0.943783,0.957948,0.951009,0.004228
24589.250000,2,0.865202,0.879388,0.872459,0.004291
24589.500000,2,0.784611,0.799460,0.791779,0.004361
24589.750000,2,0.704237,0.718643,0.710976,0.004126
24590.000000,2,0.626903,0.640725,0.633368,0.004046
24590.250000,2,0.553649,0.566856,0.560521,0.003852
24590.500000,2,0.488683,0.499614,0.494220,0.003216
24590.750000,2,0.430458,0.440936,0.435639,0.002977
24591.000000,2,0.382034,0.390100,0.385971,0.002325
24591.250000,2,0.342462,0.348645,0.345559,0.001762
24591.500000,2,0.313278,0.317973,0.315626,0.001321
24591.750000,2,0.296028,0.298010,0.296893,0.000579
24592.000000,3,0.288907,0.289818,0.289311,0.000289
24592.250000,3,0.291350,0.292757,0.292229,0.000439
24592.500000,3,0.300041,0.301966,0.301056,0.000586
24592.750000,3,0.314848,0.318264,0.316752,0.001057
24593.000000,3,0.337678,0.342053,0.339960,0.001298
24593.250000,3,0.367766,0.373842,0.371017,0.001829
24593.500000,3,0.404999,0.411469,0.408461,0.002014
24593.750000,3,0.446114,0.453851,0.450188,0.002287
24594.000000,3,0.490557,0.498426,0.494592,0.002355
24594.250000,3,0.537222,0.545662,0.541352,0.002478
24594.500000,3,0.586678,0.595463,0.591257,0.002564
24594.750000,3,0.640791,0.650554,0.645508,0.002889
24595.000000,3,0.698773,0.708794,0.703481,0.002957
24595.250000,3,0.757543,0.767791,0.762639,0.002931
24595.500000,3,0.814062,0.822817,0.818242,0.002587
24595.750000,3,0.864325,0.870885,0.867126,0.002102
24596.000000,3,0.905870,0.911195,0.908587,0.001758
24596.250000,3,0.941825,0.947342,0.944754,0.001722
24596.500000,3,0.978269,0.982702,0.979934,0.001363
24596.750000,3,1.014158,1.019237,1.016321,0.001579
24597.000000,3,1.051587,1.056219,1.054015,0.001575
24597.250000,3,1.086984,1.090350,1.088439,0.001134
24597.500000,3,1.115281,1.118090,1.116722,0.000901
24597.750000,3,1.136073,1.137648,1.136729,0.000505
24598.000000,3,1.147735,1.150068,1.148807,0.000746
24598.250000,3,1.155911,1.157604,1.156930,0.000509
24598.500000,3,1.162511,1.164437,1.163557,0.000659
24598.750000,3,1.169461,1.171306,1.170663,0.000594
24599.000000,3,1.176670,1.178534,1.177585,0.000616
24599.250000,3,1.183610,1.185464,1.184481,0.000519
24599.500000,3,1.187483,1.188743,1.188046,0.000407
24599.750000,3,1.187939,1.189360,1.188570,0.000448
24600.000000,3,1.189598,1.192244,1.191102,0.000883
24600.250000,3,1.177514,1.179711,1.178672,0.000579
24600.500000,3,1.167527,1.169467,1.168459,0.000681
24600.750000,3,1.156366,1.158448,1.157374,0.000745
24601.000000,3,1.146540,1.148582,1.147171,0.000619
24601.250000,3,1.138494,1.139759,1.138967,0.000416
24601.500000,3,1.131541,1.133084,1.132424,0.000423
24601.750000,3,1.124749,1.126574,1.125568,0.000623
24602.000000,3,1.113244,1.115813,1.114533,0.000713
24602.250000,3,1.098341,1.100412,1.099387,0.000696
24602.500000,3,1.079781,1.082075,1.081109,0.000690
24602.750000,3,1.062212,1.064404,1.063481,0.000579
24603.000000,3,1.050093,1.051084,1.050507,0.000267
24603.250000,3,1.043833,1.045058,1.044277,0.000478
24603.500000,3,1.043891,1.045365,1.044449,0.000552
24603.750000,3,1.045816,1.047485,1.046680,0.000502
24604.000000,3,1.046957,1.047926,1.047444,0.000256
24604.250000,3,1.043652,1.045615,1.044514,0.000562
24604.500000,3,1.038978,1.040051,1.039506,0.000311
24604.750000,3,1.034977,1.036576,1.035847,0.000488
24605.000000,3,1.037342,1.039056,1.038247,0.000638
24605.250000,3,1.046668,1.048795,1.047620,0.000678
24605.500000,3,1.061523,1.064455,1.063264,0.000959
24605.750000,3,1.079815,1.082972,1.081279,0.000999
24606.000000,3,1.096696,1.098371,1.097488,0.000604
24606.250000,3,1.107855,1.109940,1.108757,0.000633
24606.500000,3,1.115467,1.116379,1.115865,0.000325
24606.750000,3,1.120676,1.122388,1.121379,0.000561
24607.000000,3,1.126558,1.128658,1.127554,0.000605
24607.250000,3,1.134414,1.136238,1.135606,0.000560
24607.500000,3,1.142453,1.144285,1.143298,0.000536
24607.750000,3,1.149248,1.150527,1.150027,0.000356
24608.000000,3,1.153516,1.154555,1.154140,0.000350
24608.250000,3,1.156474,1.157415,1.156913,0.000306
24608.500000,3,1.158332,1.159750,1.158932,0.000451
24608.750000,3,1.161345,1.162634,1.162044,0.000369
24609.000000,3,1.166948,1.168495,1.167608,0.000435
24609.250000,3,1.173000,1.174644,1.174042,0.000547
24609.500000,3,1.179820,1.181278,1.180606,0.000394
24609.750000,3,1.185872,1.187119,1.186525,0.000438
24610.000000,3,1.190263,1.191319,1.190833,0.000320
24610.250000,3,1.193168,1.194537,1.193913,0.000451
24610.500000,3,1.195229,1.196344,1.195713,0.000413
24610.750000,3,1.196369,1.197533,1.196831,0.000316
24611.000000,3,1.196712,1.197821,1.197413,0.000331
24611.250000,3,1.197358,1.198562,1.198040,0.000384
24611.500000,3,1.198331,1.200034,1.199068,0.000462
24611.750000,3,1.199623,1.201646,1.200894,0.000594
24612.000000,3,1.202207,1.203892,1.203141,0.000581
24612.250000,3,1.204304,1.205465,1.204999,0.000365
24612.500000,3,1.204780,1.205844,1.205391,0.000376
24612.750000,3,1.203853,1.205022,1.204460,0.000400
24613.000000,3,1.201699,1.203292,1.202356,0.000488
24613.250000,3,1.199854,1.201207,1.200523,0.000490
24613.500000,3,1.198934,1.200380,1.199680,0.000410
24613.750000,3,1.198904,1.200485,1.199689,0.000510
24614.000000,3,1.199385,1.200998,1.200052,0.000496
24614.250000,3,1.199275,1.200485,1.199615,0.000370
24614.500000,3,1.197850,1.199421,1.198400,0.000505
24614.750000,3,1.196135,1.197868,1.197230,0.000580
24615.000000,3,1.196096,1.197437,1.196880,0.000421
24615.250000,3,1.197855,1.199253,1.198805,0.000450
24615.500000,3,1.201690,1.203532,1.202775,0.000582
24615.750000,3,1.208344,1.210191,1.209227,0.000665
24616.000000,3,1.215645,1.216831,1.216302,0.000372
24616.250000,3,1.221850,1.223032,1.222487,0.000403
24616.500000,3,1.226748,1.228830,1.228024,0.000576
24616.750000,3,1.232350,1.233740,1.232868,0.000433
24617.000000,3,1.235896,1.237440,1.236804,0.000507
24617.250000,3,1.238600,1.240198,1.239449,0.000425
24617.500000,3,1.239704,1.241185,1.240307,0.000485
24617.750000,3,1.237269,1.239420,1.238261,0.000633
24618.000000,3,1.231402,1.233274,1.232139,0.000595
24618.250000,3,1.221251,1.223698,1.222764,0.000760
24618.500000,3,1.206882,1.209619,1.208423,0.000875
24618.750000,3,1.187403,1.190661,1.189252,0.001154
24619.000000,3,1.162685,1.167272,1.164749,0.001367
24619.250000,3,1.133488,1.138149,1.135571,0.001419
24619.500000,3,1.097931,1.103959,1.101038,0.001905
24619.750000,3,1.057404,1.064732,1.061649,0.002249
24620.000000,3,1.013858,1.022484,1.018275,0.002483
24620.250000,3,0.965196,0.972796,0.969392,0.002294
24620.500000,3,0.910936,0.920437,0.915782,0.002777
24620.750000,3,0.851600,0.861390,0.857049,0.002925
24621.000000,3,0.789618,0.799876,0.794948,0.003190
24621.250000,3,0.725268,0.735913,0.730574,0.003176
24621.500000,3,0.660851,0.671397,0.666338,0.003153
24621.750000,3,0.598573,0.608361,0.603815,0.002949
24622.000000,3,0.538772,0.548150,0.543743,0.002819
24622.250000,3,0.483388,0.491592,0.487403,0.002513
24622.500000,3,0.431690,0.439067,0.435817,0.002284
24622.750000,3,0.387438,0.394077,0.390937,0.001985
24623.000000,3,0.350825,0.356643,0.353897,0.001715
24623.250000,3,0.323233,0.327210,0.325521,0.001214
24623.500000,3,0.304437,0.307161,0.305943,0.000903
24623.750000,3,0.294286,0.295068,0.294575,0.000275
24624.000000,4,0.285422,0.286694,0.285983,0.000407
24624.250000,4,0.289112,0.290327,0.289693,0.000431
24624.500000,4,0.298935,0.301591,0.300270,0.000793
24624.750000,4,0.316105,0.319768,0.317950,0.001106
24625.000000,4,0.339818,0.345116,0.342342,0.001561
24625.250000,4,0.371073,0.377372,0.374178,0.001880
24625.500000,4,0.409725,0.416854,0.413310,0.002177
24625.750000,4,0.455672,0.464470,0.460093,0.002582
24626.000000,4,0.508022,0.517285,0.512638,0.002764
24626.250000,4,0.565272,0.574942,0.569749,0.002911
24626.500000,4,0.623740,0.633752,0.628548,0.003097
24626.750000,4,0.683266,0.692880,0.687802,0.002843
24627.000000,4,0.741127,0.750789,0.746235,0.002837
24627.250000,4,0.798796,0.807627,0.803348,0.002641
24627.500000,4,0.853042,0.861588,0.857325,0.002588
24627.750000,4,0.903613,0.912237,0.908105,0.002605
24628.000000,4,0.951231,0.958116,0.954590,0.002068
24628.250000,4,0.991785,0.999601,0.995818,0.002185
24628.500000,4,1.028190,1.034330,1.031438,0.001945
24628.750000,4,1.058994,1.063307,1.061119,0.001334
24629.000000,4,1.083086,1.086763,1.084713,0.001055
24629.250000,4,1.100093,1.102777,1.101576,0.000848
24629.500000,4,1.112209,1.114146,1.113297,0.000657
24629.750000,4,1.121082,1.123702,1.122184,0.000789
24630.000000,4,1.129401,1.130933,1.130223,0.000498
24630.250000,4,1.139296,1.141316,1.140143,0.000630
24630.500000,4,1.149691,1.151418,1.150606,0.000618
24630.750000,4,1.159671,1.160959,1.160429,0.000386
24631.000000,4,1.166317,1.167422,1.167042,0.000391
24631.250000,4,1.167995,1.169240,1.168566,0.000464
24631.500000,4,1.165481,1.167315,1.166207,0.000556
24631.750000,4,1.163241,1.164332,1.163636,0.000340
24632.000000,4,1.163657,1.164908,1.164330,0.000350
24632.250000,4,1.168337,1.169748,1.168709,0.000464
24632.500000,4,1.174804,1.175856,1.175402,0.000334
24632.750000,4,1.181189,1.182979,1.181917,0.000532
24633.000000,4,1.184235,1.185702,1.184974,0.000472
24633.250000,4,1.183826,1.185258,1.184416,0.000457
24633.500000,4,1.181820,1.183190,1.182575,0.000406
24633.750000,4,1.180585,1.182303,1.181511,0.000524
24634.000000,4,1.183654,1.185287,1.184413,0.000530
24634.250000,4,1.188811,1.189933,1.189482,0.000350
24634.500000,4,1.194659,1.196330,1.195373,0.000569
24634.750000,4,1.199125,1.199766,1.199352,0.000210
24635.000000,4,1.198736,1.200816,1.199590,0.000579
24635.250000,4,1.196459,1.198310,1.197367,0.000520
24635.500000,4,1.194117,1.195713,1.194850,0.000465
24635.750000,4,1.192908,1.194738,1.193841,0.000645
24636.000000,4,1.195241,1.197176,1.196052,0.000601
24636.250000,4,1.199626,1.201225,1.200204,0.000517
24636.500000,4,1.203939,1.205441,1.204710,0.000516
24636.750000,4,1.209113,1.210198,1.209614,0.000381
24637.000000,4,1.211943,1.213235,1.212636,0.000381
24637.250000,4,1.212587,1.213889,1.213104,0.000451
24637.500000,4,1.209632,1.211003,1.210232,0.000515
24637.750000,4,1.203324,1.204807,1.204164,0.000439
24638.000000,4,1.194271,1.195875,1.195128,0.000439
24638.250000,4,1.184926,1.186001,1.185645,0.000338
24638.500000,4,1.177437,1.178367,1.177846,0.000340
24638.750000,4,1.173129,1.175518,1.174322,0.000791
24639.000000,4,1.174119,1.176116,1.175173,0.000648
24639.250000,4,1.177912,1.180111,1.178755,0.000664
24639.500000,4,1.180217,1.182204,1.181511,0.000599
24639.750000,4,1.181248,1.183465,1.182288,0.000741
24640.000000,4,1.185645,1.192175,1.188884,0.002120
24640.250000,4,1.176991,1.178935,1.178034,0.000591
24640.500000,4,1.175369,1.176769,1.176397,0.000427
24640.750000,4,1.177080,1.178209,1.177759,0.000428
24641.000000,4,1.180713,1.182566,1.181568,0.000584
24641.250000,4,1.185854,1.188117,1.186664,0.000695
24641.500000,4,1.188549,1.190183,1.189282,0.000457
24641.750000,4,1.189167,1.189808,1.189524,0.000190
24642.000000,4,1.186941,1.187904,1.187457,0.000309
24642.250000,4,1.185516,1.187010,1.186194,0.000385
24642.500000,4,1.185299,1.187130,1.186382,0.000647
24642.750000,4,1.188498,1.189984,1.189436,0.000484
24643.000000,4,1.192848,1.193969,1.193469,0.000361
24643.250000,4,1.195657,1.197271,1.196489,0.000487
24643.500000,4,1.196848,1.198620,1.197662,0.000590
24643.750000,4,1.196396,1.197927,1.197280,0.000499
24644.000000,4,1.195110,1.196947,1.196229,0.000574
24644.250000,4,1.194721,1.196231,1.195625,0.000522
24644.500000,4,1.194830,1.196300,1.195615,0.000490
24644.750000,4,1.194500,1.196429,1.195839,0.000609
24645.000000,4,1.193939,1.195683,1.195016,0.000541
24645.250000,4,1.191495,1.193684,1.193053,0.000632
24645.500000,4,1.189826,1.191865,1.190369,0.000587
24645.750000,4,1.186547,1.188632,1.187591,0.000655
24646.000000,4,1.184364,1.185697,1.184941,0.000417
24646.250000,4,1.182136,1.184140,1.183358,0.000567
24646.500000,4,1.180789,1.182066,1.181221,0.000416
24646.750000,4,1.178275,1.179196,1.178676,0.000282
24647.000000,4,1.173934,1.175258,1.174743,0.000484
24647.250000,4,1.168813,1.170655,1.169770,0.000555
24647.500000,4,1.162721,1.164565,1.163563,0.000606
24647.750000,4,1.154845,1.156598,1.156178,0.000532
24648.000000,4,1.145702,1.147790,1.147178,0.000635
24648.250000,4,1.135376,1.137160,1.136558,0.000606
24648.500000,4,1.123885,1.125496,1.124861,0.000454
24648.750000,4,1.111648,1.113831,1.112944,0.000695
24649.000000,4,1.100227,1.101845,1.101051,0.000554
24649.250000,4,1.088080,1.090408,1.089517,0.000653
24649.500000,4,1.076580,1.078095,1.077427,0.000477
24649.750000,4,1.063169,1.065707,1.064401,0.000833
24650.000000,4,1.049271,1.051558,1.050358,0.000846
24650.250000,4,1.035270,1.037948,1.036329,0.000800
24650.500000,4,1.020847,1.023913,1.022177,0.000804
24650.750000,4,1.007373,1.010746,1.008734,0.000960
24651.000000,4,0.992819,0.996309,0.994552,0.001090
24651.250000,4,0.976372,0.980120,0.978263,0.001168
24651.500000,4,0.954786,0.959596,0.957142,0.001558
24651.750000,4,0.927185,0.933904,0.930468,0.001911
24652.000000,4,0.895018,0.902287,0.898452,0.002285
24652.250000,4,0.857073,0.865626,0.860994,0.002521
24652.500000,4,0.813988,0.823337,0.818802,0.002769
