# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.231401,0.233654,0.232639,0.000823
24528.250000,1,0.232948,0.235350,0.234237,0.000835
24528.500000,1,0.238188,0.240611,0.239322,0.000799
24528.750000,1,0.246507,0.250027,0.248086,0.001159
24529.000000,1,0.259157,0.263143,0.260726,0.001321
24529.250000,1,0.275649,0.280966,0.277801,0.001754
24529.500000,1,0.296386,0.302671,0.298839,0.002098
24529.750000,1,0.321741,0.329210,0.324633,0.002482
24530.000000,1,0.351213,0.359762,0.354495,0.002876
24530.250000,1,0.384588,0.394656,0.388582,0.003339
24530.500000,1,0.421543,0.432309,0.425903,0.003574
24530.750000,1,0.460952,0.472562,0.465686,0.003844
24531.000000,1,0.502123,0.514671,0.507198,0.004175
24531.250000,1,0.543513,0.556931,0.549211,0.004451
24531.500000,1,0.584606,0.598624,0.590502,0.004665
24531.750000,1,0.624598,0.639528,0.631061,0.005007
24532.000000,1,0.663878,0.678465,0.670481,0.004856
24532.250000,1,0.700910,0.716829,0.708158,0.005302
24532.500000,1,0.736096,0.752314,0.743236,0.005474
24532.750000,1,0.768235,0.783724,0.775377,0.005256
24533.000000,1,0.797524,0.813113,0.804930,0.005234
24533.250000,1,0.824507,0.840110,0.832056,0.005176
24533.500000,1,0.850397,0.864681,0.857358,0.004810
24533.750000,1,0.874346,0.888589,0.881482,0.004846
24534.000000,1,0.897592,0.911425,0.904361,0.004601
24534.250000,1,0.919149,0.932521,0.925913,0.004609
24534.500000,1,0.938745,0.951750,0.944905,0.004438
24534.750000,1,0.956152,0.969248,0.962797,0.004370
24535.000000,1,0.973164,0.985942,0.979740,0.004353
24535.250000,1,0.991115,1.003142,0.996880,0.004085
24535.500000,1,1.008842,1.019344,1.013928,0.003590
24535.750000,1,1.025180,1.034455,1.029974,0.003374
24536.000000,1,1.039825,1.049105,1.044511,0.003271
24536.250000,1,1.052606,1.061943,1.057335,0.003193
24536.500000,1,1.064402,1.073249,1.068908,0.003098
24536.750000,1,1.077562,1.085546,1.081163,0.002726
24537.000000,1,1.090682,1.098304,1.094139,0.002696
24537.250000,1,1.106233,1.112864,1.109500,0.002271
24537.500000,1,1.121953,1.127274,1.124509,0.001779
24537.750000,1,1.136149,1.140883,1.138339,0.001578
24538.000000,1,1.148463,1.153190,1.150212,0.001594
24538.250000,1,1.158903,1.163464,1.160952,0.001537
24538.500000,1,1.176755,1.182360,1.179385,0.001844
24538.750000,1,1.183649,1.187027,1.184788,0.001197
24539.000000,1,1.199740,1.202108,1.200566,0.000844
24539.250000,1,1.216628,1.219852,1.218006,0.001068
24539.500000,1,1.233152,1.235354,1.234330,0.000801
24539.750000,1,1.247407,1.249726,1.248536,0.001019
24540.000000,1,1.258832,1.260727,1.259653,0.000826
24540.250000,1,1.268472,1.271038,1.269639,0.000928
24540.500000,1,1.277485,1.280870,1.278953,0.001267
24540.750000,1,1.287840,1.292207,1.289585,0.001567
24541.000000,1,1.297758,1.302658,1.299639,0.002056
24541.250000,1,1.307019,1.311415,1.309261,0.001673
24541.500000,1,1.314234,1.318348,1.315708,0.001597
24541.750000,1,1.317344,1.322453,1.319589,0.001953
24542.000000,1,1.319711,1.325551,1.322118,0.002068
24542.250000,1,1.321323,1.327185,1.323471,0.002222
24542.500000,1,1.324237,1.329078,1.325873,0.001831
24542.750000,1,1.326791,1.332076,1.328928,0.002086
24543.000000,1,1.328173,1.335174,1.331110,0.002681
24543.250000,1,1.329314,1.335981,1.332106,0.002380
24543.500000,1,1.327892,1.334856,1.331041,0.002560
24543.750000,1,1.326080,1.332843,1.328974,0.002492
24544.000000,1,1.323656,1.330094,1.326348,0.002383
24544.250000,1,1.320973,1.328490,1.324514,0.002731
24544.500000,1,1.318539,1.325770,1.321988,0.002565
24544.750000,1,1.316647,1.324076,1.320237,0.002532
24545.000000,1,1.314584,1.322512,1.317964,0.002717
24545.250000,1,1.311988,1.319454,1.315000,0.002712
24545.500000,1,1.309782,1.315589,1.312551,0.002323
24545.750000,1,1.306402,1.314094,1.310241,0.002719
24546.000000,1,1.304370,1.311006,1.307773,0.002385
24546.250000,1,1.301696,1.308834,1.304428,0.002559
24546.500000,1,1.296569,1.303803,1.299971,0.002622
24546.750000,1,1.292653,1.299898,1.296183,0.002524
24547.000000,1,1.289042,1.295286,1.291889,0.002227
24547.250000,1,1.286715,1.293283,1.289854,0.002151
24547.500000,1,1.286345,1.292566,1.289000,0.002381
24547.750000,1,1.284823,1.291460,1.287897,0.002298
24548.000000,1,1.284442,1.291669,1.287544,0.002536
24548.250000,1,1.281448,1.288113,1.284179,0.002408
24548.500000,1,1.276291,1.282016,1.278964,0.002104
24548.750000,1,1.271721,1.278230,1.274362,0.002565
24549.000000,1,1.267058,1.273927,1.270231,0.002461
24549.250000,1,1.265005,1.270659,1.267324,0.001961
24549.500000,1,1.261040,1.267312,1.264509,0.002118
24549.750000,1,1.258683,1.264542,1.261227,0.002238
24550.000000,1,1.257284,1.261882,1.259169,0.001580
24550.250000,1,1.248372,1.253564,1.250779,0.001921
24550.500000,1,1.241783,1.246680,1.244548,0.001737
24550.750000,1,1.236636,1.242386,1.239050,0.001981
24551.000000,1,1.231869,1.236937,1.234308,0.001688
24551.250000,1,1.227964,1.232514,1.230332,0.001636
24551.500000,1,1.223808,1.229734,1.226691,0.001943
24551.750000,1,1.219993,1.225949,1.222832,0.001978
24552.000000,1,1.215677,1.222024,1.218463,0.002279
24552.250000,1,1.211871,1.217461,1.214390,0.001874
24552.500000,1,1.207996,1.212988,1.210639,0.001869
24552.750000,1,1.205372,1.210398,1.208019,0.001950
24553.000000,1,1.203710,1.208136,1.205837,0.001665
24553.250000,1,1.201166,1.207509,1.203753,0.002300
24553.500000,1,1.198232,1.204381,1.200792,0.002356
24553.750000,1,1.192474,1.198931,1.195824,0.002315
24554.000000,1,1.185034,1.192326,1.188274,0.002542
24554.250000,1,1.174600,1.181069,1.178126,0.002187
24554.500000,1,1.161612,1.168746,1.165215,0.002374
24554.750000,1,1.145079,1.153225,1.149377,0.002682
24555.000000,1,1.124500,1.131587,1.128689,0.002370
24555.250000,1,1.096922,1.104001,1.101847,0.002570
24555.500000,1,1.062925,1.071076,1.068531,0.002923
24555.750000,1,1.023480,1.031487,1.028952,0.002832
24556.000000,1,0.976350,0.985519,0.982761,0.003294
24556.250000,1,0.925436,0.933876,0.931132,0.003012
24556.500000,1,0.868228,0.877570,0.874489,0.003371
24556.750000,1,0.809869,0.819133,0.815560,0.003156
24557.000000,1,0.747339,0.756657,0.753050,0.003226
24557.250000,1,0.683569,0.692694,0.689116,0.003391
24557.500000,1,0.619491,0.628525,0.624685,0.003441
24557.750000,1,0.556557,0.565254,0.561375,0.003271
24558.000000,1,0.496395,0.504206,0.500559,0.003018
24558.250000,1,0.440325,0.447486,0.444019,0.002798
24558.500000,1,0.389224,0.395720,0.392399,0.002648
24558.750000,1,0.344523,0.350045,0.347137,0.002390
24559.000000,1,0.307060,0.311359,0.308759,0.001971
24559.250000,1,0.275915,0.280307,0.277923,0.001792
24559.500000,1,0.253739,0.257162,0.255423,0.001419
24559.750000,1,0.240169,0.243133,0.241674,0.001087
24560.000000,2,0.280586,0.281698,0.281079,0.000461
24560.250000,2,0.285345,0.286506,0.285813,0.000435
24560.500000,2,0.289243,0.290392,0.289920,0.000489
24560.750000,2,0.302600,0.304928,0.303603,0.000787
24561.000000,2,0.315455,0.318194,0.316892,0.001040
24561.250000,2,0.338998,0.342427,0.340527,0.001173
24561.500000,2,0.361733,0.365961,0.363725,0.001544
24561.750000,2,0.394926,0.400022,0.397208,0.001764
24562.000000,2,0.427691,0.432976,0.430091,0.001922
24562.250000,2,0.469412,0.475754,0.472094,0.002174
24562.500000,2,0.509903,0.515925,0.512478,0.002273
24562.750000,2,0.557029,0.563475,0.559460,0.002328
24563.000000,2,0.599521,0.605617,0.602071,0.002116
24563.250000,2,0.646616,0.653285,0.649104,0.002323
24563.500000,2,0.687267,0.693654,0.689667,0.002263
24563.750000,2,0.730771,0.736989,0.733100,0.002138
24564.000000,2,0.766048,0.772128,0.768402,0.002057
24564.250000,2,0.803871,0.808987,0.805252,0.001893
24564.500000,2,0.830704,0.835876,0.832385,0.001823
24564.750000,2,0.858751,0.864697,0.860652,0.002144
24565.000000,2,0.878783,0.883579,0.880186,0.001735
24565.250000,2,0.900611,0.906129,0.902892,0.001857
24565.500000,2,0.915715,0.920349,0.917496,0.001615
24565.750000,2,0.933482,0.939440,0.935854,0.002075
24566.000000,2,0.944411,0.948224,0.945935,0.001410
24566.250000,2,0.957463,0.962636,0.959524,0.001898
24566.500000,2,0.962693,0.967733,0.965095,0.001765
24566.750000,2,0.971919,0.977400,0.974349,0.001821
24567.000000,2,0.975880,0.979776,0.977214,0.001400
24567.250000,2,0.982551,0.987916,0.984942,0.001964
24567.500000,2,0.984491,0.989239,0.986817,0.001618
24567.750000,2,0.991094,0.996430,0.993701,0.001944
24568.000000,2,0.991773,0.996522,0.993989,0.001619
24568.250000,2,0.996803,1.002004,0.999205,0.002142
24568.500000,2,0.997448,1.001864,0.999367,0.001573
24568.750000,2,1.003832,1.008665,1.006062,0.001656
24569.000000,2,1.006824,1.011275,1.008716,0.001608
24569.250000,2,1.015880,1.021196,1.018284,0.001928
24569.500000,2,1.021304,1.024636,1.022617,0.001200
24569.750000,2,1.030680,1.034397,1.032195,0.001521
24570.000000,2,1.033828,1.036147,1.035006,0.000991
24570.250000,2,1.041468,1.045488,1.043254,0.001343
24570.500000,2,1.044627,1.048139,1.046214,0.001164
24570.750000,2,1.053566,1.057230,1.054796,0.001301
24571.000000,2,1.056859,1.059440,1.057966,0.000939
24571.250000,2,1.064503,1.068261,1.066274,0.001223
24571.500000,2,1.066516,1.069591,1.067842,0.001183
24571.750000,2,1.073699,1.078112,1.075208,0.001523
24572.000000,2,1.119500,1.143955,1.133790,0.009325
24572.250000,2,1.079493,1.082672,1.080822,0.001126
24572.500000,2,1.081044,1.083912,1.082202,0.000951
24572.750000,2,1.088189,1.091693,1.089854,0.001229
24573.000000,2,1.092372,1.094813,1.093239,0.000862
24573.250000,2,1.100081,1.101994,1.100705,0.000778
24573.500000,2,1.102929,1.104084,1.103517,0.000459
24573.750000,2,1.110103,1.112345,1.111145,0.000770
24574.000000,2,1.114336,1.115576,1.114785,0.000440
24574.250000,2,1.124609,1.125927,1.125174,0.000428
24574.500000,2,1.129712,1.131518,1.130914,0.000626
24574.750000,2,1.142183,1.143729,1.142941,0.000494
24575.000000,2,1.148894,1.149443,1.149212,0.000199
24575.250000,2,1.159493,1.160737,1.160216,0.000438
24575.500000,2,1.165030,1.167442,1.166049,0.000833
24575.750000,2,1.176532,1.177659,1.177217,0.000380
24576.000000,2,1.278887,1.317397,1.299969,0.013870
24576.250000,2,1.195434,1.197132,1.196094,0.000592
24576.500000,2,1.201074,1.203976,1.202374,0.001073
24576.750000,2,1.212059,1.213453,1.212739,0.000488
24577.000000,2,1.214782,1.219267,1.216448,0.001670
24577.250000,2,1.223194,1.225758,1.224504,0.001000
24577.500000,2,1.225577,1.229313,1.227209,0.001398
24577.750000,2,1.233357,1.236148,1.234655,0.000920
24578.000000,2,1.234888,1.238469,1.236643,0.001388
24578.250000,2,1.242001,1.245584,1.243539,0.001203
24578.500000,2,1.242429,1.245302,1.244021,0.001245
24578.750000,2,1.247093,1.249037,1.248056,0.000769
24579.000000,2,1.245109,1.247946,1.246332,0.001310
24579.250000,2,1.248318,1.250501,1.249621,0.000808
24579.500000,2,1.246860,1.250267,1.248350,0.001342
24579.750000,2,1.252290,1.255601,1.254182,0.001227
24580.000000,2,1.254543,1.257602,1.255758,0.001117
24580.250000,2,1.261082,1.264397,1.262582,0.001269
24580.500000,2,1.261331,1.266888,1.263553,0.002101
24580.750000,2,1.267021,1.272342,1.269360,0.001927
24581.000000,2,1.267449,1.273153,1.269948,0.002032
24581.250000,2,1.274092,1.278076,1.275877,0.001601
24581.500000,2,1.274492,1.280468,1.277208,0.002255
24581.750000,2,1.282103,1.286572,1.284053,0.001557
24582.000000,2,1.283663,1.289153,1.286276,0.002038
24582.250000,2,1.290964,1.296068,1.293458,0.001983
24582.500000,2,1.292584,1.298079,1.295117,0.002195
24582.750000,2,1.301289,1.305614,1.303256,0.001752
24583.000000,2,1.303769,1.309677,1.306426,0.002154
24583.250000,2,1.314468,1.318453,1.316062,0.001642
24583.500000,2,1.319469,1.326128,1.322362,0.002369
24583.750000,2,1.331039,1.336175,1.333178,0.001949
24584.000000,2,1.335528,1.342279,1.338586,0.002716
24584.250000,2,1.345229,1.350575,1.347770,0.002213
24584.500000,2,1.346740,1.353597,1.350015,0.002671
24584.750000,2,1.352180,1.358890,1.355416,0.002531
24585.000000,2,1.350290,1.357489,1.353598,0.002864
24585.250000,2,1.351150,1.357039,1.354725,0.002246
24585.500000,2,1.344149,1.350725,1.347527,0.002283
24585.750000,2,1.338869,1.344681,1.342198,0.002042
24586.000000,2,1.326427,1.331802,1.329088,0.001993
24586.250000,2,1.315036,1.320374,1.318351,0.001864
24586.500000,2,1.295534,1.301412,1.298668,0.002083
24586.750000,2,1.277782,1.284170,1.281614,0.002125
24587.000000,2,1.251200,1.255704,1.254443,0.001701
24587.250000,2,1.222747,1.228946,1.226733,0.002133
24587.500000,2,1.183403,1.189787,1.187882,0.002328
24587.750000,2,1.144239,1.150814,1.148387,0.002239
24588.000000,2,1.093083,1.101512,1.098504,0.002874
24588.250000,2,1.043298,1.051688,1.048129,0.002797
24588.500000,2,0.982329,0.991381,0.987880,0.003244
24588.750000,2,0.922651,0.932190,0.927936,0.003425
24589.000000,2,0.852830,0.862302,0.858516,0.003513
24589.250000,2,0.786101,0.795687,0.791492,0.003650
24589.500000,2,0.712708,0.721925,0.718175,0.003394
24589.750000,2,0.646365,0.655590,0.651068,0.003600
24590.000000,2,0.576781,0.585545,0.581603,0.003332
24590.250000,2,0.517587,0.525571,0.521374,0.003088
24590.500000,2,0.457632,0.464634,0.461150,0.002684
24590.750000,2,0.410118,0.416350,0.412922,0.002494
24591.000000,2,0.363760,0.369232,0.366371,0.002063
24591.250000,2,0.332674,0.336667,0.334227,0.001617
24591.500000,2,0.305041,0.307932,0.306431,0.001078
24591.750000,2,0.292883,0.294827,0.293701,0.000716
24592.000000,3,0.296019,0.297063,0.296500,0.000349
24592.250000,3,0.299695,0.301201,0.300372,0.000569
24592.500000,3,0.310017,0.312399,0.311294,0.000967
24592.750000,3,0.328283,0.331016,0.329732,0.001158
24593.000000,3,0.353269,0.357068,0.355341,0.001644
24593.250000,3,0.383805,0.388373,0.386250,0.001913
24593.500000,3,0.420699,0.426166,0.423670,0.002398
24593.750000,3,0.463428,0.469599,0.467010,0.002793
24594.000000,3,0.510324,0.516822,0.513839,0.002871
24594.250000,3,0.560159,0.567296,0.564080,0.003234
24594.500000,3,0.611860,0.618037,0.615252,0.002717
24594.750000,3,0.664529,0.670914,0.668096,0.002877
24595.000000,3,0.717265,0.723777,0.720962,0.003018
24595.250000,3,0.770811,0.777683,0.774560,0.003116
24595.500000,3,0.823481,0.830138,0.827113,0.002911
24595.750000,3,0.874116,0.880829,0.877979,0.003086
24596.000000,3,0.920678,0.927196,0.924469,0.002842
24596.250000,3,0.963083,0.968617,0.966172,0.002529
24596.500000,3,0.999506,1.005065,1.002675,0.002397
24596.750000,3,1.033102,1.038437,1.036223,0.002255
24597.000000,3,1.063270,1.068610,1.066299,0.002272
24597.250000,3,1.091563,1.096334,1.093788,0.001876
24597.500000,3,1.114445,1.118929,1.116469,0.001662
24597.750000,3,1.133205,1.137172,1.135135,0.001613
24598.000000,3,1.146255,1.149031,1.148000,0.001169
24598.250000,3,1.155756,1.159271,1.157597,0.001211
24598.500000,3,1.162674,1.165018,1.163873,0.000951
24598.750000,3,1.168407,1.171261,1.169616,0.000993
24599.000000,3,1.172558,1.175693,1.174030,0.001184
24599.250000,3,1.175485,1.178414,1.176708,0.001078
24599.500000,3,1.174578,1.177969,1.176421,0.001218
24599.750000,3,1.173519,1.175470,1.174404,0.000668
24600.000000,3,1.185163,1.193895,1.190270,0.003717
24600.250000,3,1.166802,1.168610,1.167385,0.000710
24600.500000,3,1.163482,1.165605,1.164246,0.000789
24600.750000,3,1.162864,1.166809,1.164624,0.001261
24601.000000,3,1.163362,1.166181,1.164443,0.001066
24601.250000,3,1.163881,1.166424,1.164862,0.000951
24601.500000,3,1.163441,1.166252,1.164164,0.001076
24601.750000,3,1.161797,1.164269,1.163073,0.000968
24602.000000,3,1.160343,1.162164,1.161008,0.000741
24602.250000,3,1.157897,1.161092,1.159199,0.001085
24602.500000,3,1.156819,1.158421,1.157536,0.000602
24602.750000,3,1.155320,1.157206,1.156080,0.000644
24603.000000,3,1.153722,1.155031,1.154369,0.000508
24603.250000,3,1.153393,1.155031,1.153891,0.000597
24603.500000,3,1.152735,1.155112,1.153508,0.000877
24603.750000,3,1.153532,1.155914,1.154808,0.000842
24604.000000,3,1.155300,1.157378,1.156036,0.000815
24604.250000,3,1.157630,1.159867,1.158740,0.000759
24604.500000,3,1.159615,1.161790,1.160301,0.000839
24604.750000,3,1.161289,1.163196,1.162191,0.000744
24605.000000,3,1.162135,1.164148,1.162971,0.000836
24605.250000,3,1.163492,1.164906,1.164104,0.000588
24605.500000,3,1.163101,1.164724,1.164066,0.000570
24605.750000,3,1.162871,1.164430,1.163908,0.000558
24606.000000,3,1.161049,1.163065,1.161805,0.000721
24606.250000,3,1.158087,1.158776,1.158364,0.000252
24606.500000,3,1.153423,1.154778,1.154111,0.000499
24606.750000,3,1.150140,1.151339,1.150825,0.000455
24607.000000,3,1.147553,1.148508,1.148067,0.000324
24607.250000,3,1.146906,1.148169,1.147677,0.000442
24607.500000,3,1.147290,1.148269,1.147694,0.000369
24607.750000,3,1.147200,1.148518,1.147842,0.000437
24608.000000,3,1.146815,1.147486,1.147192,0.000260
24608.250000,3,1.146145,1.147001,1.146733,0.000310
24608.500000,3,1.145243,1.145756,1.145536,0.000217
24608.750000,3,1.147351,1.148697,1.147963,0.000444
24609.000000,3,1.151924,1.152685,1.152286,0.000300
24609.250000,3,1.157028,1.158522,1.157975,0.000536
24609.500000,3,1.162535,1.164866,1.163926,0.000833
24609.750000,3,1.168963,1.170679,1.169656,0.000577
24610.000000,3,1.172318,1.174601,1.173596,0.000741
24610.250000,3,1.175495,1.176563,1.176078,0.000416
24610.500000,3,1.177164,1.178575,1.177847,0.000502
24610.750000,3,1.179182,1.180709,1.179916,0.000537
24611.000000,3,1.180491,1.181662,1.181152,0.000448
24611.250000,3,1.181729,1.183181,1.182514,0.000587
24611.500000,3,1.181190,1.183038,1.182291,0.000736
24611.750000,3,1.180701,1.182005,1.181291,0.000486
24612.000000,3,1.180418,1.181236,1.180810,0.000322
24612.250000,3,1.181330,1.182385,1.181872,0.000350
24612.500000,3,1.182998,1.184286,1.183755,0.000434
24612.750000,3,1.186334,1.187217,1.186845,0.000328
24613.000000,3,1.189459,1.191002,1.190258,0.000636
24613.250000,3,1.193146,1.194179,1.193736,0.000333
24613.500000,3,1.195100,1.195942,1.195595,0.000341
24613.750000,3,1.196492,1.197946,1.197354,0.000625
24614.000000,3,1.197071,1.199062,1.198110,0.000678
24614.250000,3,1.198120,1.199302,1.198707,0.000462
24614.500000,3,1.196991,1.199531,1.198194,0.000840
24614.750000,3,1.196561,1.198534,1.197430,0.000805
24615.000000,3,1.194189,1.196181,1.195290,0.000637
24615.250000,3,1.192003,1.194486,1.193780,0.000908
24615.500000,3,1.190627,1.191675,1.191260,0.000375
24615.750000,3,1.187319,1.191226,1.189567,0.001282
24616.000000,3,1.186539,1.188378,1.187630,0.000616
24616.250000,3,1.183271,1.186401,1.185517,0.001142
24616.500000,3,1.180782,1.183769,1.182219,0.001067
24616.750000,3,1.176735,1.180749,1.179075,0.001374
24617.000000,3,1.172202,1.175535,1.174440,0.001260
24617.250000,3,1.166242,1.171368,1.168561,0.001698
24617.500000,3,1.158532,1.162405,1.160606,0.001399
24617.750000,3,1.147897,1.152615,1.150522,0.001760
24618.000000,3,1.134764,1.139676,1.137519,0.001871
24618.250000,3,1.118362,1.125140,1.122445,0.002537
24618.500000,3,1.100989,1.106795,1.104641,0.002109
24618.750000,3,1.080600,1.087160,1.084404,0.002517
24619.000000,3,1.056964,1.064227,1.061193,0.002626
24619.250000,3,1.030828,1.038759,1.034420,0.002954
24619.500000,3,0.998873,1.005938,1.002768,0.002684
24619.750000,3,0.963369,0.971550,0.967515,0.003083
24620.000000,3,0.923442,0.931244,0.927316,0.003069
24620.250000,3,0.880240,0.888138,0.884148,0.003243
24620.500000,3,0.833955,0.841434,0.837488,0.003233
24620.750000,3,0.784881,0.793211,0.788627,0.003343
24621.000000,3,0.732463,0.740504,0.735972,0.003472
24621.250000,3,0.677683,0.685491,0.681087,0.003323
24621.500000,3,0.621500,0.629406,0.624859,0.003488
24621.750000,3,0.566581,0.574317,0.569972,0.003240
24622.000000,3,0.514578,0.521557,0.517164,0.003135
24622.250000,3,0.466155,0.472098,0.468611,0.002614
24622.500000,3,0.422388,0.427694,0.424563,0.002357
24622.750000,3,0.384958,0.389266,0.386706,0.001914
24623.000000,3,0.353124,0.356667,0.354489,0.001559
24623.250000,3,0.328315,0.331222,0.329470,0.001232
24623.500000,3,0.310191,0.311976,0.311074,0.000664
24623.750000,3,0.299828,0.300868,0.300366,0.000382
24624.000000,4,0.291259,0.297687,0.294211,0.002305
24624.250000,4,0.318406,0.319709,0.319145,0.000437
24624.500000,4,0.307521,0.315247,0.311024,0.002832
24624.750000,4,0.350572,0.354323,0.353013,0.001492
24625.000000,4,0.359487,0.368921,0.364134,0.003341
24625.250000,4,0.415033,0.420622,0.418493,0.002235
24625.500000,4,0.434593,0.447764,0.441025,0.004710
24625.750000,4,0.506043,0.515138,0.511331,0.003386
24626.000000,4,0.537322,0.552765,0.544694,0.005500
24626.250000,4,0.616975,0.627628,0.623095,0.003929
24626.500000,4,0.652436,0.669708,0.661171,0.006124
24626.750000,4,0.735086,0.747261,0.742021,0.004378
24627.000000,4,0.771456,0.790050,0.780542,0.006699
24627.250000,4,0.852347,0.865971,0.859762,0.004929
24627.500000,4,0.885364,0.904630,0.894546,0.007030
24627.750000,4,0.960264,0.972455,0.966801,0.004410
24628.000000,4,0.983574,1.001891,0.991986,0.006786
24628.250000,4,1.047190,1.058342,1.052965,0.003931
24628.500000,4,1.059954,1.076804,1.067718,0.006437
24628.750000,4,1.115361,1.126616,1.120818,0.004058
24629.000000,4,1.120634,1.138592,1.128591,0.006756
24629.250000,4,1.169245,1.178965,1.173606,0.003678
24629.500000,4,1.164360,1.180548,1.171080,0.006235
24629.750000,4,1.201480,1.209920,1.205110,0.003327
24630.000000,4,1.186166,1.200684,1.192516,0.005521
24630.250000,4,1.216931,1.225296,1.220810,0.003110
24630.500000,4,1.200670,1.216253,1.207245,0.005844
24630.750000,4,1.232989,1.242509,1.237077,0.003647
24631.000000,4,1.216003,1.231944,1.223067,0.006017
24631.250000,4,1.244881,1.253104,1.248458,0.003092
24631.500000,4,1.220218,1.235881,1.227562,0.005651
24631.750000,4,1.241405,1.249633,1.245167,0.002924
24632.000000,4,1.213516,1.227772,1.220177,0.005158
24632.250000,4,1.235342,1.243077,1.238725,0.002919
24632.500000,4,1.211138,1.224403,1.216554,0.005121
24632.750000,4,1.233773,1.241890,1.237450,0.002772
24633.000000,4,1.208361,1.221977,1.214023,0.005091
24633.250000,4,1.228070,1.233801,1.230817,0.002171
24633.500000,4,1.197473,1.210011,1.203238,0.004445
24633.750000,4,1.217851,1.222018,1.219622,0.001649
24634.000000,4,1.191060,1.202572,1.196208,0.004214
24634.250000,4,1.216831,1.223672,1.219463,0.002575
24634.500000,4,1.196744,1.209006,1.201716,0.004562
24634.750000,4,1.225039,1.230624,1.227234,0.002112
24635.000000,4,1.202088,1.214660,1.207050,0.004561
24635.250000,4,1.225676,1.230289,1.227180,0.001747
24635.500000,4,1.197283,1.209829,1.202903,0.004667
24635.750000,4,1.221237,1.225783,1.222992,0.001800
24636.000000,4,1.195286,1.206439,1.200051,0.004213
24636.250000,4,1.218840,1.222454,1.219987,0.001368
24636.500000,4,1.188853,1.199821,1.193958,0.003843
24636.750000,4,1.207372,1.209707,1.208714,0.000762
24637.000000,4,1.173350,1.181979,1.177444,0.002799
24637.250000,4,1.190687,1.191789,1.191085,0.000477
24637.500000,4,1.158516,1.166136,1.162182,0.002577
24637.750000,4,1.178029,1.179254,1.178614,0.000416
24638.000000,4,1.148377,1.154871,1.151475,0.002341
24638.250000,4,1.164964,1.167902,1.166399,0.001051
24638.500000,4,1.132185,1.139718,1.135670,0.002460
24638.750000,4,1.146721,1.149826,1.148348,0.001058
24639.000000,4,1.115154,1.121237,1.118328,0.002075
24639.250000,4,1.136217,1.139040,1.137266,0.001005
24639.500000,4,1.112417,1.116690,1.114747,0.001424
24639.750000,4,1.137768,1.146044,1.141431,0.003204
24640.000000,4,2.242078,2.694367,2.491507,0.162989
24640.250000,4,1.138084,1.150839,1.143094,0.004737
24640.500000,4,1.112697,1.117228,1.115043,0.001480
24640.750000,4,1.133274,1.137199,1.135082,0.001432
24641.000000,4,1.108092,1.112255,1.110265,0.001326
24641.250000,4,1.128493,1.132035,1.130342,0.001257
24641.500000,4,1.102817,1.105942,1.104577,0.001035
24641.750000,4,1.118638,1.123964,1.121797,0.002096
24642.000000,4,1.093398,1.095681,1.094678,0.000816
24642.250000,4,1.108286,1.113935,1.111155,0.002109
24642.500000,4,1.090291,1.091274,1.090772,0.000376
24642.750000,4,1.107779,1.114325,1.111041,0.002462
24643.000000,4,1.089507,1.091733,1.090409,0.000765
24643.250000,4,1.113188,1.118930,1.116160,0.001947
24643.500000,4,1.096275,1.099132,1.097369,0.000987
24643.750000,4,1.118618,1.124663,1.121210,0.002238
24644.000000,4,1.098722,1.101557,1.099792,0.001042
24644.250000,4,1.119440,1.123125,1.121226,0.001299
24644.500000,4,1.097872,1.101842,1.099172,0.001442
24644.750000,4,1.118537,1.122686,1.120580,0.001511
24645.000000,4,1.096139,1.099264,1.097387,0.001223
24645.250000,4,1.114609,1.118942,1.116917,0.001620
24645.500000,4,1.090311,1.093367,1.091675,0.001110
24645.750000,4,1.106764,1.110988,1.109024,0.001740
24646.000000,4,1.083399,1.086121,1.084538,0.000882
24646.250000,4,1.100177,1.105105,1.102953,0.001765
24646.500000,4,1.078599,1.080579,1.079161,0.000722
24646.750000,4,1.095366,1.100850,1.098524,0.001960
24647.000000,4,1.073851,1.075215,1.074461,0.000447
24647.250000,4,1.090891,1.095346,1.093335,0.001764
24647.500000,4,1.068925,1.071222,1.069951,0.000760
24647.750000,4,1.087399,1.092569,1.089982,0.001873
24648.000000,4,1.066570,1.068339,1.067389,0.000681
24648.250000,4,1.084953,1.090091,1.087787,0.001902
24648.500000,4,1.063960,1.065904,1.065084,0.000627
24648.750000,4,1.082000,1.087205,1.084789,0.001828
24649.000000,4,1.060334,1.061586,1.061188,0.000444
24649.250000,4,1.075606,1.082010,1.079210,0.002465
24649.500000,4,1.053202,1.054760,1.054102,0.000527
24649.750000,4,1.066249,1.071794,1.069735,0.002195
24650.000000,4,1.040076,1.041656,1.040913,0.000545
24650.250000,4,1.048153,1.054562,1.051881,0.002383
24650.500000,4,1.015683,1.018805,1.017543,0.001029
24650.750000,4,1.018883,1.025690,1.022881,0.002450
24651.000000,4,0.981445,0.984684,0.983421,0.001155
24651.250000,4,0.978491,0.984919,0.982198,0.002484
24651.500000,4,0.932620,0.936779,0.934713,0.001449
24651.750000,4,0.920763,0.928581,0.924557,0.002955
24652.000000,4,0.864942,0.870266,0.867894,0.001999
24652.250000,4,0.844468,0.852487,0.848313,0.003117
24652.500000,4,0.780108,0.786815,0.783864,0.002449
