# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.248250,0.250080,0.249303,0.000616
24528.250000,1,0.250114,0.251831,0.251159,0.000514
24528.500000,1,0.256569,0.258588,0.257332,0.000583
24528.750000,1,0.266597,0.268679,0.267498,0.000685
24529.000000,1,0.280770,0.283404,0.282066,0.000923
24529.250000,1,0.299014,0.301971,0.300573,0.001010
24529.500000,1,0.321908,0.325129,0.323547,0.001117
24529.750000,1,0.348934,0.352799,0.350925,0.001310
24530.000000,1,0.381369,0.385758,0.383706,0.001505
24530.250000,1,0.418160,0.423187,0.421036,0.001729
24530.500000,1,0.459633,0.464989,0.462412,0.001781
24530.750000,1,0.502536,0.507923,0.505358,0.001904
24531.000000,1,0.545537,0.552068,0.548976,0.002164
24531.250000,1,0.588779,0.595444,0.591942,0.002272
24531.500000,1,0.632208,0.639216,0.635743,0.002316
24531.750000,1,0.677015,0.683808,0.680024,0.002421
24532.000000,1,0.721554,0.728698,0.725107,0.002427
24532.250000,1,0.764575,0.771078,0.767928,0.002335
24532.500000,1,0.804427,0.811795,0.807534,0.002496
24532.750000,1,0.839747,0.846350,0.842767,0.002256
24533.000000,1,0.871281,0.878974,0.874882,0.002605
24533.250000,1,0.914614,0.932053,0.923231,0.005620
24533.500000,1,0.931460,0.942014,0.936729,0.003105
24533.750000,1,0.959157,0.966752,0.962559,0.002445
24534.000000,1,0.986807,0.994823,0.990201,0.002443
24534.250000,1,1.010925,1.017600,1.014238,0.002198
24534.500000,1,1.032210,1.039081,1.035452,0.002011
24534.750000,1,1.051358,1.057026,1.053675,0.001991
24535.000000,1,1.068771,1.075312,1.071286,0.002054
24535.250000,1,1.086154,1.092207,1.088714,0.001926
24535.500000,1,1.104839,1.109852,1.106707,0.001616
24535.750000,1,1.122046,1.126135,1.123463,0.001282
24536.000000,1,1.136835,1.141858,1.138637,0.001581
24536.250000,1,1.149102,1.153545,1.151046,0.001409
24536.500000,1,1.161081,1.164731,1.162273,0.001273
24536.750000,1,1.171846,1.174785,1.172716,0.000868
24537.000000,1,1.181388,1.184840,1.182752,0.001163
24537.250000,1,1.190711,1.193762,1.192091,0.000931
24537.500000,1,1.197943,1.200302,1.199165,0.000798
24537.750000,1,1.202458,1.204999,1.203860,0.000878
24538.000000,1,1.207254,1.210116,1.208275,0.000764
24538.250000,1,1.212544,1.213991,1.213164,0.000485
24538.500000,1,1.227050,1.233429,1.230013,0.001841
24538.750000,1,1.227481,1.230968,1.229109,0.001135
24539.000000,1,1.237195,1.240611,1.238370,0.001021
24539.250000,1,1.244609,1.247397,1.245674,0.000928
24539.500000,1,1.250761,1.253075,1.251455,0.000849
24539.750000,1,1.253601,1.256626,1.254542,0.000952
24540.000000,1,1.256009,1.258563,1.256983,0.000940
24540.250000,1,1.256903,1.259551,1.258016,0.000914
24540.500000,1,1.256242,1.259960,1.257771,0.001046
24540.750000,1,1.253648,1.255140,1.254233,0.000453
24541.000000,1,1.247621,1.249492,1.248437,0.000589
24541.250000,1,1.239090,1.240871,1.239765,0.000532
24541.500000,1,1.232087,1.234445,1.233294,0.000755
24541.750000,1,1.228146,1.230185,1.229432,0.000589
24542.000000,1,1.227951,1.230818,1.229089,0.000822
24542.250000,1,1.228492,1.231469,1.230268,0.000841
24542.500000,1,1.230717,1.232549,1.231331,0.000656
24542.750000,1,1.227931,1.231042,1.228959,0.000938
24543.000000,1,1.224727,1.226911,1.225899,0.000635
24543.250000,1,1.222057,1.223368,1.222516,0.000394
24543.500000,1,1.219299,1.222460,1.220989,0.000851
24543.750000,1,1.220451,1.223059,1.221592,0.000797
24544.000000,1,1.222494,1.225733,1.223698,0.000944
24544.250000,1,1.222704,1.225753,1.224286,0.000787
24544.500000,1,1.221722,1.223656,1.223028,0.000609
24544.750000,1,1.218358,1.220845,1.220037,0.000720
24545.000000,1,1.216505,1.219105,1.218088,0.000740
24545.250000,1,1.216555,1.218735,1.217793,0.000617
24545.500000,1,1.218688,1.221365,1.220341,0.000688
24545.750000,1,1.222373,1.224556,1.223421,0.000740
24546.000000,1,1.223325,1.225713,1.224837,0.000704
24546.250000,1,1.222303,1.225027,1.224018,0.000818
24546.500000,1,1.220841,1.223576,1.222380,0.000821
24546.750000,1,1.219810,1.222746,1.221512,0.000953
24547.000000,1,1.222574,1.226747,1.224828,0.001251
24547.250000,1,1.227941,1.231288,1.229810,0.001107
24547.500000,1,1.233580,1.237997,1.236049,0.001479
24547.750000,1,1.237565,1.242138,1.240366,0.001397
24548.000000,1,1.238597,1.243142,1.241632,0.001259
24548.250000,1,1.237916,1.242937,1.240676,0.001536
24548.500000,1,1.237044,1.242040,1.240204,0.001594
24548.750000,1,1.238166,1.243612,1.241253,0.001645
24549.000000,1,1.241291,1.247443,1.244417,0.001778
24549.250000,1,1.243484,1.250004,1.246918,0.001932
24549.500000,1,1.243684,1.249831,1.246806,0.001835
24549.750000,1,1.240870,1.246568,1.243780,0.001754
24550.000000,1,1.236063,1.241749,1.239526,0.001786
24550.250000,1,1.232788,1.238566,1.236085,0.001620
24550.500000,1,1.232077,1.237360,1.234961,0.001510
24550.750000,1,1.231767,1.238336,1.235334,0.001887
24551.000000,1,1.233179,1.239574,1.236489,0.001759
24551.250000,1,1.231807,1.237648,1.235027,0.001773
24551.500000,1,1.227981,1.233616,1.230887,0.001703
24551.750000,1,1.223004,1.228587,1.226258,0.001610
24552.000000,1,1.220100,1.225943,1.223092,0.001638
24552.250000,1,1.219049,1.224725,1.221642,0.001655
24552.500000,1,1.218718,1.223997,1.221465,0.001478
24552.750000,1,1.218508,1.222380,1.220054,0.001231
24553.000000,1,1.213110,1.217491,1.215007,0.001292
24553.250000,1,1.203707,1.207906,1.206111,0.001361
24553.500000,1,1.193041,1.197115,1.195330,0.001103
24553.750000,1,1.183036,1.186877,1.184816,0.001247
24554.000000,1,1.174114,1.176988,1.175528,0.000924
24554.250000,1,1.164777,1.167449,1.166184,0.000906
24554.500000,1,1.152681,1.157081,1.154494,0.001282
24554.750000,1,1.135299,1.138850,1.137150,0.001062
24555.000000,1,1.112636,1.116464,1.114538,0.001252
24555.250000,1,1.083497,1.087877,1.085114,0.001427
24555.500000,1,1.049894,1.054308,1.051858,0.001487
24555.750000,1,1.011893,1.016830,1.013986,0.001616
24556.000000,1,0.969116,0.975051,0.971754,0.001911
24556.250000,1,0.919857,0.927312,0.923272,0.002225
24556.500000,1,0.865679,0.873575,0.869107,0.002327
24556.750000,1,0.805846,0.815293,0.810368,0.002707
24557.000000,1,0.745457,0.754371,0.749860,0.002576
24557.250000,1,0.684613,0.693732,0.688750,0.002641
24557.500000,1,0.624187,0.633785,0.628839,0.002647
24557.750000,1,0.565667,0.574820,0.570304,0.002535
24558.000000,1,0.508313,0.517360,0.513012,0.002464
24558.250000,1,0.453987,0.462302,0.458285,0.002358
24558.500000,1,0.403560,0.411460,0.407536,0.002199
24558.750000,1,0.358768,0.366228,0.362464,0.002073
24559.000000,1,0.321123,0.327250,0.324526,0.001704
24559.250000,1,0.291148,0.296386,0.293975,0.001486
24559.500000,1,0.269418,0.273495,0.271559,0.001177
24559.750000,1,0.255915,0.258532,0.257487,0.000822
24560.000000,2,0.248651,0.249728,0.249328,0.000379
24560.250000,2,0.253859,0.254949,0.254502,0.000340
24560.500000,2,0.259241,0.261957,0.260546,0.000741
24560.750000,2,0.275878,0.278885,0.277650,0.000878
24561.000000,2,0.294218,0.298670,0.296394,0.001371
24561.250000,2,0.323531,0.327900,0.326019,0.001346
24561.500000,2,0.353541,0.359519,0.356483,0.001740
24561.750000,2,0.393236,0.398656,0.396222,0.001740
24562.000000,2,0.432049,0.438976,0.435447,0.002095
24562.250000,2,0.479350,0.486648,0.483239,0.002163
24562.500000,2,0.525430,0.533870,0.529489,0.002531
24562.750000,2,0.578507,0.586339,0.582769,0.002372
24563.000000,2,0.627278,0.635589,0.631532,0.002412
24563.250000,2,0.679098,0.686278,0.683131,0.002056
24563.500000,2,0.722718,0.730932,0.726884,0.002401
24563.750000,2,0.768568,0.775487,0.772250,0.002070
24564.000000,2,0.807654,0.815100,0.811312,0.002152
24564.250000,2,0.849573,0.855313,0.852753,0.001745
24564.500000,2,0.883810,0.890502,0.887170,0.001940
24564.750000,2,0.919654,0.925290,0.922634,0.001768
24565.000000,2,0.945894,0.951691,0.948616,0.001729
24565.250000,2,0.971440,0.975305,0.973747,0.001102
24565.500000,2,0.988601,0.992928,0.990487,0.001252
24565.750000,2,1.008209,1.011704,1.009680,0.000917
24566.000000,2,1.021416,1.024972,1.023058,0.001028
24566.250000,2,1.038038,1.040821,1.039584,0.000737
24566.500000,2,1.047663,1.051000,1.048997,0.000962
24566.750000,2,1.058795,1.061019,1.059550,0.000650
24567.000000,2,1.061525,1.064017,1.062686,0.000717
24567.250000,2,1.070411,1.071437,1.070983,0.000386
24567.500000,2,1.074180,1.077603,1.075786,0.000967
24567.750000,2,1.086306,1.088826,1.087137,0.000711
24568.000000,2,1.095065,1.098375,1.096136,0.001007
24568.250000,2,1.107939,1.110144,1.109208,0.000730
24568.500000,2,1.114572,1.117303,1.115752,0.000897
24568.750000,2,1.124561,1.126057,1.125531,0.000425
24569.000000,2,1.128458,1.131631,1.129762,0.001053
24569.250000,2,1.138116,1.140700,1.139182,0.000772
24569.500000,2,1.142301,1.145860,1.144118,0.000978
24569.750000,2,1.152804,1.155621,1.154410,0.000857
24570.000000,2,1.158620,1.161128,1.159626,0.000881
24570.250000,2,1.166126,1.168247,1.167382,0.000630
24570.500000,2,1.168887,1.171196,1.169619,0.000660
24570.750000,2,1.175122,1.176777,1.176213,0.000501
24571.000000,2,1.178196,1.180396,1.179211,0.000587
24571.250000,2,1.187214,1.188237,1.187793,0.000324
24571.500000,2,1.191720,1.193715,1.192312,0.000621
24571.750000,2,1.199252,1.200659,1.199909,0.000437
24572.000000,2,1.200146,1.202960,1.201779,0.000757
24572.250000,2,1.205884,1.207345,1.206616,0.000358
24572.500000,2,1.205747,1.207223,1.206540,0.000463
24572.750000,2,1.212520,1.213836,1.213085,0.000441
24573.000000,2,1.215041,1.218552,1.216527,0.000979
24573.250000,2,1.224008,1.225027,1.224545,0.000283
24573.500000,2,1.225415,1.228182,1.227143,0.000798
24573.750000,2,1.231732,1.233811,1.232725,0.000713
24574.000000,2,1.231720,1.234291,1.232660,0.000688
24574.250000,2,1.236397,1.237780,1.236968,0.000484
24574.500000,2,1.235830,1.239015,1.237227,0.001074
24574.750000,2,1.242400,1.243818,1.243086,0.000453
24575.000000,2,1.241513,1.245074,1.243358,0.001024
24575.250000,2,1.246700,1.249229,1.247609,0.000724
24575.500000,2,1.244046,1.246719,1.245649,0.000954
24575.750000,2,1.245728,1.248919,1.247533,0.000877
24576.000000,2,1.352143,1.437781,1.400458,0.027823
24576.250000,2,1.248240,1.250779,1.249421,0.000801
24576.500000,2,1.246812,1.250329,1.248722,0.001057
24576.750000,2,1.251898,1.253977,1.252918,0.000629
24577.000000,2,1.248686,1.252079,1.251100,0.000981
24577.250000,2,1.251503,1.253967,1.252986,0.000744
24577.500000,2,1.246609,1.251184,1.249384,0.001485
24577.750000,2,1.250135,1.252289,1.251347,0.000599
24578.000000,2,1.247511,1.251124,1.249161,0.001008
24578.250000,2,1.250794,1.252973,1.251811,0.000743
24578.500000,2,1.247430,1.251465,1.249500,0.001162
24578.750000,2,1.249628,1.252892,1.251095,0.000960
24579.000000,2,1.245941,1.250069,1.247497,0.001288
24579.250000,2,1.247177,1.249717,1.248649,0.000679
24579.500000,2,1.244735,1.247426,1.245910,0.000807
24579.750000,2,1.247633,1.250069,1.248900,0.000726
24580.000000,2,1.246316,1.249049,1.247329,0.000954
24580.250000,2,1.249429,1.250541,1.249809,0.000350
24580.500000,2,1.246128,1.247475,1.246694,0.000454
24580.750000,2,1.246936,1.248799,1.248002,0.000553
24581.000000,2,1.243563,1.245255,1.244250,0.000554
24581.250000,2,1.244989,1.246579,1.245745,0.000485
24581.500000,2,1.240620,1.242231,1.241539,0.000565
24581.750000,2,1.240299,1.241761,1.241150,0.000537
24582.000000,2,1.234274,1.236111,1.235413,0.000612
24582.250000,2,1.233233,1.234855,1.234120,0.000533
24582.500000,2,1.227877,1.230101,1.228963,0.000675
24582.750000,2,1.229820,1.231569,1.230622,0.000539
24583.000000,2,1.228986,1.230891,1.229902,0.000625
24583.250000,2,1.233660,1.235166,1.234396,0.000466
24583.500000,2,1.231571,1.234312,1.232886,0.000843
24583.750000,2,1.233540,1.235146,1.234397,0.000523
24584.000000,2,1.227500,1.230544,1.229130,0.000998
24584.250000,2,1.227191,1.229104,1.228182,0.000531
24584.500000,2,1.219761,1.222242,1.220988,0.000776
24584.750000,2,1.216184,1.218682,1.217499,0.000760
24585.000000,2,1.206298,1.208792,1.207257,0.000701
24585.250000,2,1.197254,1.199117,1.198417,0.000601
24585.500000,2,1.180536,1.183357,1.181788,0.000913
24585.750000,2,1.165458,1.169639,1.167853,0.001163
24586.000000,2,1.146630,1.149901,1.148419,0.000821
24586.250000,2,1.131001,1.134563,1.133397,0.001204
24586.500000,2,1.110614,1.113464,1.112068,0.000928
24586.750000,2,1.089636,1.094729,1.092334,0.001400
24587.000000,2,1.060299,1.064428,1.062625,0.001189
24587.250000,2,1.029432,1.035909,1.032868,0.001790
24587.500000,2,0.990434,0.996891,0.993725,0.001679
24587.750000,2,0.953060,0.959652,0.956690,0.001939
24588.000000,2,0.909483,0.916425,0.912626,0.001988
24588.250000,2,0.865141,0.873465,0.869605,0.002287
24588.500000,2,0.814099,0.821566,0.817772,0.002103
24588.750000,2,0.761671,0.770766,0.766252,0.002492
24589.000000,2,0.702285,0.711395,0.706666,0.002434
24589.250000,2,0.644822,0.654500,0.650035,0.002651
24589.500000,2,0.584879,0.594195,0.589570,0.002480
24589.750000,2,0.531026,0.540385,0.535865,0.002593
24590.000000,2,0.475767,0.484134,0.479840,0.002213
24590.250000,2,0.427962,0.436138,0.432123,0.002229
24590.500000,2,0.380749,0.387369,0.383745,0.001782
24590.750000,2,0.342345,0.349072,0.345748,0.001793
24591.000000,2,0.307549,0.312086,0.309742,0.001193
24591.250000,2,0.284204,0.287917,0.285972,0.000986
24591.500000,2,0.264405,0.266597,0.265173,0.000623
24591.750000,2,0.255502,0.257390,0.256673,0.000539
24592.000000,3,0.316373,0.317942,0.317256,0.000442
24592.250000,3,0.319381,0.320449,0.319908,0.000288
24592.500000,3,0.326274,0.328734,0.327981,0.000682
24592.750000,3,0.339959,0.343083,0.341625,0.000939
24593.000000,3,0.358865,0.362766,0.361009,0.001126
24593.250000,3,0.383644,0.388744,0.386136,0.001439
24593.500000,3,0.413895,0.420325,0.417119,0.001812
24593.750000,3,0.450402,0.457343,0.453581,0.001979
24594.000000,3,0.490011,0.498293,0.493749,0.002327
24594.250000,3,0.532696,0.541083,0.536255,0.002479
24594.500000,3,0.577178,0.586202,0.581138,0.002595
24594.750000,3,0.624098,0.633448,0.627995,0.002892
24595.000000,3,0.672577,0.683517,0.676894,0.003343
24595.250000,3,0.721357,0.732116,0.725969,0.003131
24595.500000,3,0.769583,0.780103,0.773512,0.003172
24595.750000,3,0.812894,0.823178,0.816787,0.003285
24596.000000,3,0.852081,0.860742,0.855159,0.002826
24596.250000,3,0.886043,0.894038,0.888911,0.002665
24596.500000,3,0.916530,0.925170,0.919469,0.002748
24596.750000,3,0.945079,0.952759,0.947491,0.002626
24597.000000,3,0.970001,0.977737,0.972618,0.002551
24597.250000,3,0.990940,0.997963,0.993289,0.002600
24597.500000,3,1.006184,1.012167,1.007878,0.002270
24597.750000,3,1.015804,1.022012,1.017563,0.002136
24598.000000,3,1.022611,1.028659,1.024357,0.002316
24598.250000,3,1.028837,1.034776,1.030680,0.002021
24598.500000,3,1.036791,1.042532,1.038693,0.001968
24598.750000,3,1.045182,1.051328,1.046956,0.002319
24599.000000,3,1.052831,1.058725,1.054763,0.002117
24599.250000,3,1.058054,1.064062,1.060018,0.002031
24599.500000,3,1.060361,1.065911,1.062203,0.002047
24599.750000,3,1.061852,1.067124,1.063446,0.001917
24600.000000,3,1.062580,1.067180,1.064578,0.001466
24600.250000,3,1.061476,1.067760,1.064632,0.001931
24600.500000,3,1.062749,1.068360,1.065099,0.001707
24600.750000,3,1.062391,1.066651,1.064362,0.001359
24601.000000,3,1.060053,1.065521,1.062666,0.001604
24601.250000,3,1.058591,1.064412,1.061264,0.001869
24601.500000,3,1.059168,1.064209,1.061468,0.001605
24601.750000,3,1.062450,1.067320,1.064709,0.001488
24602.000000,3,1.068638,1.073757,1.070828,0.001665
24602.250000,3,1.076347,1.080953,1.078207,0.001542
24602.500000,3,1.083250,1.087990,1.085189,0.001531
24602.750000,3,1.089169,1.094067,1.091003,0.001607
24603.000000,3,1.094322,1.099165,1.096159,0.001683
24603.250000,3,1.098898,1.104272,1.101172,0.001784
24603.500000,3,1.105851,1.110330,1.107916,0.001437
24603.750000,3,1.112695,1.118146,1.114799,0.001759
24604.000000,3,1.120922,1.124622,1.122063,0.001397
24604.250000,3,1.125936,1.129636,1.127364,0.001237
24604.500000,3,1.128093,1.133298,1.130153,0.001665
24604.750000,3,1.131021,1.134209,1.132207,0.001075
24605.000000,3,1.133293,1.137053,1.134704,0.001179
24605.250000,3,1.137191,1.141536,1.139052,0.001417
24605.500000,3,1.141933,1.145412,1.143232,0.001139
24605.750000,3,1.146038,1.149807,1.147286,0.001131
24606.000000,3,1.148649,1.150460,1.149348,0.000658
24606.250000,3,1.147765,1.149706,1.148644,0.000641
24606.500000,3,1.146300,1.148591,1.147597,0.000675
24606.750000,3,1.146340,1.148420,1.147461,0.000674
24607.000000,3,1.148665,1.150551,1.149401,0.000517
24607.250000,3,1.151424,1.152769,1.152009,0.000434
24607.500000,3,1.154238,1.155650,1.155021,0.000489
24607.750000,3,1.156106,1.157368,1.156549,0.000398
24608.000000,3,1.155677,1.157547,1.156605,0.000601
24608.250000,3,1.154948,1.157100,1.156068,0.000724
24608.500000,3,1.156557,1.157828,1.157404,0.000434
24608.750000,3,1.159729,1.162124,1.161223,0.000676
24609.000000,3,1.165666,1.167660,1.166726,0.000533
24609.250000,3,1.170711,1.172986,1.172592,0.000687
24609.500000,3,1.175435,1.178251,1.176994,0.000842
24609.750000,3,1.178118,1.180968,1.180042,0.000863
24610.000000,3,1.179485,1.183414,1.182146,0.001146
24610.250000,3,1.182098,1.185624,1.184494,0.001102
24610.500000,3,1.184329,1.188192,1.187089,0.001134
24610.750000,3,1.186149,1.190472,1.189160,0.001430
24611.000000,3,1.186993,1.191816,1.190215,0.001583
24611.250000,3,1.185747,1.190740,1.189206,0.001696
24611.500000,3,1.184793,1.188845,1.187337,0.001439
24611.750000,3,1.181586,1.186386,1.184700,0.001691
24612.000000,3,1.180892,1.186197,1.184261,0.001882
24612.250000,3,1.181425,1.186893,1.184798,0.001695
24612.500000,3,1.183304,1.188273,1.186542,0.001605
24612.750000,3,1.185503,1.190029,1.188305,0.001487
24613.000000,3,1.186782,1.191595,1.189621,0.001634
24613.250000,3,1.187073,1.191903,1.190338,0.001722
24613.500000,3,1.189897,1.194978,1.193021,0.001708
24613.750000,3,1.192929,1.199163,1.196653,0.002115
24614.000000,3,1.200309,1.204412,1.202849,0.001267
24614.250000,3,1.206892,1.211174,1.209417,0.001480
24614.500000,3,1.212760,1.217560,1.215516,0.001605
24614.750000,3,1.217525,1.222420,1.220468,0.001709
24615.000000,3,1.221265,1.225559,1.223969,0.001546
24615.250000,3,1.223937,1.229319,1.227288,0.001713
24615.500000,3,1.227485,1.232829,1.230850,0.001649
24615.750000,3,1.230480,1.235276,1.233687,0.001794
24616.000000,3,1.233013,1.238657,1.236626,0.001944
24616.250000,3,1.234430,1.240614,1.238243,0.002054
24616.500000,3,1.234872,1.241493,1.239008,0.002058
24616.750000,3,1.236319,1.242160,1.240158,0.002046
24617.000000,3,1.239716,1.245373,1.242784,0.001856
24617.250000,3,1.242460,1.247581,1.245382,0.001760
24617.500000,3,1.245395,1.250630,1.248793,0.001761
24617.750000,3,1.246852,1.252417,1.250448,0.001958
24618.000000,3,1.245254,1.251202,1.249278,0.001950
24618.250000,3,1.241556,1.246925,1.244678,0.001862
24618.500000,3,1.233304,1.239036,1.236887,0.001998
24618.750000,3,1.222045,1.227511,1.225511,0.001999
24619.000000,3,1.205873,1.212507,1.210064,0.002023
24619.250000,3,1.184963,1.191786,1.189272,0.002327
24619.500000,3,1.156597,1.164338,1.161803,0.002583
24619.750000,3,1.121824,1.130653,1.126937,0.002712
24620.000000,3,1.081134,1.089550,1.086006,0.002713
24620.250000,3,1.033287,1.043801,1.039170,0.003065
24620.500000,3,0.980914,0.991779,0.987444,0.003216
24620.750000,3,0.924345,0.935434,0.930914,0.003249
24621.000000,3,0.863393,0.874864,0.869946,0.003267
24621.250000,3,0.798431,0.809482,0.804928,0.003211
24621.500000,3,0.731602,0.742864,0.738022,0.003200
24621.750000,3,0.665090,0.676464,0.671194,0.003200
24622.000000,3,0.600727,0.611666,0.606723,0.003044
24622.250000,3,0.540435,0.550295,0.546088,0.002818
24622.500000,3,0.485779,0.493912,0.490289,0.002292
24622.750000,3,0.436357,0.443666,0.440393,0.002073
24623.000000,3,0.394367,0.400568,0.397769,0.001763
24623.250000,3,0.361186,0.366352,0.364006,0.001359
24623.500000,3,0.338113,0.341582,0.339819,0.000910
24623.750000,3,0.324335,0.326084,0.325279,0.000463
24624.000000,4,0.287949,0.289359,0.288651,0.000444
24624.250000,4,0.293076,0.295128,0.293921,0.000637
24624.500000,4,0.302673,0.305366,0.304213,0.000756
24624.750000,4,0.323065,0.326387,0.324809,0.000939
24625.000000,4,0.347454,0.352562,0.349892,0.001355
24625.250000,4,0.381074,0.386869,0.383895,0.001576
24625.500000,4,0.418511,0.426243,0.422078,0.002128
24625.750000,4,0.465685,0.473572,0.469323,0.002176
24626.000000,4,0.514605,0.524124,0.518778,0.002683
24626.250000,4,0.569707,0.579635,0.574176,0.002804
24626.500000,4,0.624868,0.634784,0.628850,0.002961
24626.750000,4,0.681881,0.692741,0.686804,0.003069
24627.000000,4,0.738580,0.749298,0.742948,0.003133
24627.250000,4,0.796988,0.808171,0.801662,0.003297
24627.500000,4,0.852934,0.864576,0.857844,0.003639
24627.750000,4,0.909838,0.921285,0.913940,0.003477
24628.000000,4,0.959346,0.970597,0.963121,0.003585
24628.250000,4,1.004649,1.015410,1.008579,0.003252
24628.500000,4,1.041521,1.051973,1.045751,0.003389
24628.750000,4,1.078109,1.087135,1.081405,0.003085
24629.000000,4,1.106862,1.117257,1.110842,0.003415
24629.250000,4,1.136319,1.146059,1.139781,0.003116
24629.500000,4,1.157931,1.167101,1.161263,0.003296
24629.750000,4,1.177132,1.185522,1.180467,0.002699
24630.000000,4,1.187695,1.196543,1.191118,0.002861
24630.250000,4,1.197584,1.205447,1.200526,0.002696
24630.500000,4,1.201961,1.210810,1.205109,0.003011
24630.750000,4,1.209743,1.216539,1.212060,0.002424
24631.000000,4,1.211707,1.219854,1.214570,0.002859
24631.250000,4,1.214160,1.221216,1.216451,0.002563
24631.500000,4,1.209861,1.217105,1.212005,0.002473
24631.750000,4,1.204906,1.211773,1.206995,0.002166
24632.000000,4,1.197178,1.204087,1.199690,0.002183
24632.250000,4,1.195488,1.201793,1.197761,0.002212
24632.500000,4,1.194446,1.201128,1.196897,0.002396
24632.750000,4,1.199827,1.206778,1.201863,0.002513
24633.000000,4,1.201942,1.210264,1.204623,0.002758
24633.250000,4,1.206092,1.211803,1.207891,0.002058
24633.500000,4,1.203604,1.210790,1.205730,0.002539
24633.750000,4,1.202751,1.208019,1.204583,0.001585
24634.000000,4,1.199002,1.205308,1.201208,0.002200
24634.250000,4,1.200999,1.205993,1.202843,0.001770
24634.500000,4,1.201504,1.206848,1.203348,0.001949
24634.750000,4,1.203376,1.208583,1.205461,0.001714
24635.000000,4,1.200658,1.206003,1.202926,0.001568
24635.250000,4,1.198179,1.202270,1.199653,0.001122
24635.500000,4,1.190849,1.195011,1.192824,0.001191
24635.750000,4,1.186317,1.192072,1.189162,0.001594
24636.000000,4,1.184402,1.188318,1.186025,0.001300
24636.250000,4,1.185245,1.188775,1.186863,0.001015
24636.500000,4,1.182418,1.186521,1.184303,0.001377
24636.750000,4,1.180713,1.183582,1.182133,0.000860
24637.000000,4,1.172411,1.177315,1.175079,0.001446
24637.250000,4,1.167522,1.171116,1.169805,0.001021
24637.500000,4,1.161075,1.165220,1.163385,0.001144
24637.750000,4,1.160123,1.164198,1.162406,0.001112
24638.000000,4,1.158288,1.163280,1.160985,0.001378
24638.250000,4,1.162047,1.164932,1.163712,0.000823
24638.500000,4,1.158883,1.163344,1.161509,0.001231
24638.750000,4,1.158754,1.161850,1.160801,0.000889
24639.000000,4,1.154410,1.158041,1.156292,0.001043
24639.250000,4,1.154727,1.156790,1.155631,0.000674
24639.500000,4,1.151643,1.156310,1.153942,0.001452
24639.750000,4,1.155947,1.159030,1.157220,0.000932
24640.000000,4,1.220283,1.266684,1.246388,0.015124
24640.250000,4,1.158684,1.161675,1.160148,0.000864
24640.500000,4,1.156513,1.159511,1.157856,0.000889
24640.750000,4,1.155798,1.158309,1.157100,0.000677
24641.000000,4,1.152773,1.154651,1.154110,0.000626
24641.250000,4,1.152828,1.154158,1.153472,0.000403
24641.500000,4,1.149018,1.151103,1.150214,0.000607
24641.750000,4,1.147359,1.148814,1.148175,0.000473
24642.000000,4,1.141689,1.142726,1.142286,0.000374
24642.250000,4,1.137258,1.139006,1.138294,0.000481
24642.500000,4,1.132508,1.134048,1.133263,0.000530
24642.750000,4,1.132163,1.134841,1.133645,0.000913
24643.000000,4,1.133428,1.135381,1.134238,0.000641
24643.250000,4,1.137893,1.140375,1.139201,0.000764
24643.500000,4,1.140862,1.143093,1.141735,0.000702
24643.750000,4,1.144198,1.147676,1.145863,0.001068
24644.000000,4,1.143699,1.147011,1.145569,0.001105
24644.250000,4,1.144239,1.149024,1.147144,0.001447
24644.500000,4,1.143315,1.146783,1.145016,0.001057
24644.750000,4,1.142103,1.147348,1.145197,0.001781
24645.000000,4,1.139720,1.143658,1.142160,0.001383
24645.250000,4,1.136638,1.141913,1.140117,0.001843
24645.500000,4,1.130753,1.136858,1.134659,0.001994
24645.750000,4,1.127764,1.134296,1.131553,0.001972
24646.000000,4,1.124030,1.128930,1.127139,0.001808
24646.250000,4,1.124348,1.130279,1.127727,0.001952
24646.500000,4,1.124088,1.129307,1.127175,0.001769
24646.750000,4,1.127089,1.133264,1.130575,0.001972
24647.000000,4,1.127888,1.133086,1.130934,0.001761
24647.250000,4,1.130564,1.136577,1.134210,0.002003
24647.500000,4,1.131825,1.136934,1.134667,0.001653
24647.750000,4,1.135321,1.140663,1.138541,0.001814
24648.000000,4,1.137959,1.143073,1.140688,0.001604
24648.250000,4,1.141795,1.148171,1.145567,0.001958
24648.500000,4,1.144625,1.149827,1.147194,0.001547
24648.750000,4,1.146274,1.152327,1.149520,0.001779
24649.000000,4,1.144149,1.149401,1.147398,0.001779
24649.250000,4,1.142520,1.148459,1.146030,0.001943
24649.500000,4,1.136578,1.141844,1.140252,0.001931
24649.750000,4,1.131278,1.137945,1.135251,0.002112
24650.000000,4,1.121349,1.127680,1.125067,0.002102
24650.250000,4,1.108807,1.115907,1.113240,0.002456
24650.500000,4,1.090715,1.097797,1.095026,0.002403
24650.750000,4,1.070714,1.078578,1.075984,0.002586
24651.000000,4,1.045812,1.053105,1.051105,0.002656
24651.250000,4,1.019730,1.029272,1.025995,0.003151
24651.500000,4,0.988489,0.997360,0.993985,0.002957
24651.750000,4,0.954066,0.964010,0.960426,0.003304
24652.000000,4,0.911960,0.922654,0.919062,0.003520
24652.250000,4,0.867433,0.879272,0.874917,0.003889
24652.500000,4,0.818005,0.829106,0.824901,0.003494
