# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.247801,0.248605,0.248173,0.000265
24228.250000,1,0.249876,0.250989,0.250430,0.000363
24228.500000,1,0.256163,0.258384,0.257364,0.000754
24228.750000,1,0.267355,0.270377,0.268998,0.001055
24229.000000,1,0.283843,0.287475,0.285579,0.001277
24229.250000,1,0.304647,0.308830,0.306713,0.001552
24229.500000,1,0.329873,0.334691,0.332492,0.001829
24229.750000,1,0.359248,0.365161,0.362549,0.002135
24230.000000,1,0.393421,0.400081,0.397147,0.002431
24230.250000,1,0.431823,0.438792,0.435769,0.002503
24230.500000,1,0.473360,0.481260,0.477419,0.002795
24230.750000,1,0.515941,0.523570,0.520166,0.002797
24231.000000,1,0.558907,0.566561,0.562979,0.002699
24231.250000,1,0.600843,0.608089,0.604919,0.002649
24231.500000,1,0.641476,0.648734,0.645640,0.002714
24231.750000,1,0.680592,0.687932,0.684643,0.002538
24232.000000,1,0.718336,0.724144,0.721764,0.002167
24232.250000,1,0.751960,0.757904,0.755320,0.002174
24232.500000,1,0.781461,0.787375,0.785077,0.001914
24232.750000,1,0.808493,0.814213,0.811933,0.002069
24233.000000,1,0.833041,0.838145,0.836430,0.001879
24233.250000,1,0.856256,0.861890,0.859717,0.001915
24233.500000,1,0.878681,0.883623,0.881886,0.001667
24233.750000,1,0.898992,0.903737,0.902036,0.001581
24234.000000,1,0.918097,0.922286,0.920352,0.001308
24234.250000,1,0.933490,0.937781,0.936274,0.001503
24234.500000,1,0.948894,0.952954,0.951524,0.001429
24234.750000,1,0.964618,0.968409,0.967002,0.001374
24235.000000,1,0.980417,0.984615,0.982935,0.001431
24235.250000,1,0.996611,0.999708,0.998575,0.001133
24235.500000,1,1.010011,1.013788,1.012464,0.001314
24235.750000,1,1.023096,1.027094,1.025575,0.001259
24236.000000,1,1.035534,1.039119,1.038063,0.001206
24236.250000,1,1.048348,1.051698,1.050524,0.001118
24236.500000,1,1.060950,1.065096,1.063527,0.001417
24236.750000,1,1.075253,1.078554,1.077043,0.001229
24237.000000,1,1.088459,1.090584,1.089527,0.000778
24237.250000,1,1.099117,1.101144,1.100301,0.000607
24237.500000,1,1.109457,1.111858,1.110777,0.000873
24237.750000,1,1.120149,1.122128,1.121041,0.000752
24238.000000,1,1.130661,1.133026,1.131934,0.000830
24238.250000,1,1.141928,1.143798,1.142874,0.000608
24238.500000,1,1.152092,1.154434,1.153282,0.000853
24238.750000,1,1.160470,1.161916,1.160962,0.000395
24239.000000,1,1.166456,1.168408,1.167598,0.000693
24239.250000,1,1.173310,1.175899,1.174815,0.000672
24239.500000,1,1.183405,1.185096,1.184083,0.000682
24239.750000,1,1.195290,1.198084,1.196594,0.001044
24240.000000,1,1.209761,1.212650,1.211201,0.001010
24240.250000,1,1.224644,1.227584,1.226195,0.000962
24240.500000,1,1.238011,1.241038,1.239625,0.000951
24240.750000,1,1.249633,1.252248,1.251042,0.000845
24241.000000,1,1.258727,1.260797,1.259949,0.000679
24241.250000,1,1.265565,1.268197,1.266802,0.000817
24241.500000,1,1.271520,1.272921,1.272169,0.000409
24241.750000,1,1.275306,1.276168,1.275789,0.000295
24242.000000,1,1.277323,1.278282,1.277841,0.000294
24242.250000,1,1.278767,1.280366,1.279675,0.000448
24242.500000,1,1.281685,1.282888,1.282143,0.000361
24242.750000,1,1.283283,1.285685,1.284958,0.000662
24243.000000,1,1.288557,1.290208,1.289193,0.000573
24243.250000,1,1.292208,1.293243,1.292685,0.000366
24243.500000,1,1.294910,1.296049,1.295488,0.000397
24243.750000,1,1.296547,1.297695,1.297099,0.000318
24244.000000,1,1.298254,1.300060,1.298809,0.000553
24244.250000,1,1.298887,1.300408,1.299690,0.000413
24244.500000,1,1.300807,1.301656,1.301214,0.000242
24244.750000,1,1.301206,1.302725,1.301883,0.000536
24245.000000,1,1.301251,1.302824,1.301840,0.000618
24245.250000,1,1.300243,1.302123,1.301246,0.000598
24245.500000,1,1.299669,1.301616,1.300577,0.000673
24245.750000,1,1.299817,1.300894,1.300205,0.000348
24246.000000,1,1.299511,1.301192,1.300430,0.000475
24246.250000,1,1.299584,1.301302,1.300620,0.000486
24246.500000,1,1.299797,1.301827,1.300557,0.000676
24246.750000,1,1.298798,1.300924,1.299677,0.000668
24247.000000,1,1.298786,1.301516,1.299852,0.000688
24247.250000,1,1.299570,1.301809,1.300799,0.000681
24247.500000,1,1.302321,1.304197,1.303399,0.000585
24247.750000,1,1.305132,1.308407,1.306367,0.001026
24248.000000,1,1.308576,1.311396,1.310146,0.000890
24248.250000,1,1.310878,1.313703,1.312375,0.000866
24248.500000,1,1.312593,1.315440,1.314071,0.000916
24248.750000,1,1.312524,1.315487,1.314137,0.000975
24249.000000,1,1.311238,1.315127,1.313248,0.001173
24249.250000,1,1.309427,1.312248,1.310821,0.001024
24249.500000,1,1.306260,1.310052,1.308192,0.001145
24249.750000,1,1.301678,1.305750,1.304068,0.001132
24250.000000,1,1.298234,1.300500,1.299465,0.000726
24250.250000,1,1.292424,1.296190,1.294082,0.001044
24250.500000,1,1.287671,1.290402,1.288836,0.000931
24250.750000,1,1.281538,1.284322,1.283001,0.000839
24251.000000,1,1.275511,1.277530,1.276244,0.000613
24251.250000,1,1.268399,1.270445,1.269525,0.000659
24251.500000,1,1.261069,1.263526,1.262047,0.000834
24251.750000,1,1.253439,1.256052,1.254509,0.000830
24252.000000,1,1.246001,1.248259,1.247210,0.000744
24252.250000,1,1.238442,1.240211,1.239153,0.000636
24252.500000,1,1.228893,1.231650,1.230295,0.000905
24252.750000,1,1.220819,1.223045,1.221666,0.000673
24253.000000,1,1.211912,1.213488,1.212516,0.000612
24253.250000,1,1.201984,1.204801,1.203322,0.000797
24253.500000,1,1.192651,1.194845,1.193857,0.000659
24253.750000,1,1.182044,1.184724,1.183632,0.000882
24254.000000,1,1.170346,1.172997,1.171727,0.000785
24254.250000,1,1.155344,1.158515,1.156913,0.001107
24254.500000,1,1.136670,1.141401,1.139032,0.001385
24254.750000,1,1.115565,1.120655,1.117673,0.001735
24255.000000,1,1.089057,1.094439,1.091911,0.002035
24255.250000,1,1.057680,1.064176,1.060890,0.002271
24255.500000,1,1.021327,1.027862,1.024445,0.002380
24255.750000,1,0.978787,0.986770,0.982592,0.003003
24256.000000,1,0.932802,0.940602,0.936366,0.002965
24256.250000,1,0.881013,0.890772,0.885965,0.003489
24256.500000,1,0.828243,0.837402,0.832725,0.003563
24256.750000,1,0.771769,0.781974,0.776558,0.003781
24257.000000,1,0.712888,0.723454,0.717783,0.003962
24257.250000,1,0.652873,0.663446,0.657702,0.003950
24257.500000,1,0.592780,0.603507,0.597912,0.003839
24257.750000,1,0.535684,0.545198,0.540333,0.003593
24258.000000,1,0.481040,0.490647,0.486053,0.003459
24258.250000,1,0.431722,0.440187,0.436005,0.003076
24258.500000,1,0.387209,0.394678,0.390709,0.002756
24258.750000,1,0.346994,0.353499,0.350404,0.002475
24259.000000,1,0.313458,0.319223,0.316196,0.002036
24259.250000,1,0.286479,0.290653,0.288409,0.001527
24259.500000,1,0.266690,0.269444,0.268043,0.001037
24259.750000,1,0.254672,0.256345,0.255425,0.000575
24260.000000,2,0.296749,0.297063,0.296932,0.000112
24260.250000,2,0.298599,0.299732,0.299152,0.000346
24260.500000,2,0.305104,0.306592,0.305876,0.000580
24260.750000,2,0.315571,0.318289,0.317097,0.000959
24261.000000,2,0.331149,0.334882,0.333213,0.001323
24261.250000,2,0.352097,0.356516,0.354350,0.001579
24261.500000,2,0.377972,0.382788,0.380552,0.001767
24261.750000,2,0.407829,0.414215,0.411433,0.002148
24262.000000,2,0.443038,0.449755,0.446462,0.002417
24262.250000,2,0.481042,0.488215,0.484803,0.002561
24262.500000,2,0.521523,0.529130,0.525823,0.002662
24262.750000,2,0.564691,0.572386,0.568953,0.002775
24263.000000,2,0.608169,0.615839,0.612650,0.002872
24263.250000,2,0.651432,0.659202,0.655826,0.002772
24263.500000,2,0.692667,0.699984,0.696648,0.002593
24263.750000,2,0.730728,0.737551,0.734693,0.002399
24264.000000,2,0.767117,0.773268,0.770632,0.002356
24264.250000,2,0.800486,0.806116,0.803537,0.002082
24264.500000,2,0.830985,0.836878,0.834080,0.002125
24264.750000,2,0.858435,0.862277,0.860639,0.001468
24265.000000,2,0.880510,0.884159,0.882718,0.001295
24265.250000,2,0.898601,0.901987,0.900453,0.001122
24265.500000,2,0.913404,0.915795,0.914945,0.000818
24265.750000,2,0.925886,0.928356,0.927309,0.000822
24266.000000,2,0.937734,0.939770,0.938738,0.000779
24266.250000,2,0.946428,0.949511,0.948339,0.000935
24266.500000,2,0.954480,0.956155,0.955388,0.000518
24266.750000,2,0.959299,0.961404,0.960136,0.000575
24267.000000,2,0.962737,0.964080,0.963616,0.000411
24267.250000,2,0.967612,0.968949,0.968228,0.000430
24267.500000,2,0.974087,0.976376,0.975346,0.000825
24267.750000,2,0.982958,0.985608,0.984521,0.000808
24268.000000,2,0.993942,0.996457,0.995420,0.000758
24268.250000,2,1.004033,1.006354,1.005158,0.000792
24268.500000,2,1.012443,1.014149,1.013503,0.000573
24268.750000,2,1.019703,1.022042,1.020844,0.000807
24269.000000,2,1.027138,1.028733,1.028123,0.000543
24269.250000,2,1.034574,1.037245,1.036250,0.000770
24269.500000,2,1.043128,1.045534,1.044787,0.000824
24269.750000,2,1.052029,1.054011,1.053192,0.000614
24270.000000,2,1.060115,1.062711,1.061674,0.000861
24270.250000,2,1.069476,1.071790,1.070681,0.000703
24270.500000,2,1.078244,1.081412,1.079679,0.000924
24270.750000,2,1.087892,1.090251,1.089332,0.000823
24271.000000,2,1.097081,1.099810,1.098259,0.000903
24271.250000,2,1.105272,1.106928,1.106053,0.000574
24271.500000,2,1.111781,1.113414,1.112448,0.000504
24271.750000,2,1.116929,1.118853,1.118074,0.000589
24272.000000,2,1.123171,1.125861,1.124825,0.000952
24272.250000,2,1.129927,1.132121,1.130937,0.000727
24272.500000,2,1.136821,1.139251,1.138240,0.000691
24272.750000,2,1.143951,1.145832,1.144933,0.000560
24273.000000,2,1.149723,1.151221,1.150648,0.000435
24273.250000,2,1.154481,1.156127,1.155071,0.000513
24273.500000,2,1.158359,1.160220,1.159526,0.000528
24273.750000,2,1.163112,1.164783,1.163785,0.000583
24274.000000,2,1.166661,1.168898,1.167902,0.000573
24274.250000,2,1.168960,1.170427,1.169793,0.000443
24274.500000,2,1.169721,1.171377,1.170640,0.000493
24274.750000,2,1.169801,1.171018,1.170575,0.000334
24275.000000,2,1.170261,1.171794,1.171233,0.000471
24275.250000,2,1.172914,1.174319,1.173741,0.000405
24275.500000,2,1.178096,1.179798,1.179089,0.000650
24275.750000,2,1.183649,1.185970,1.184503,0.000662
24276.000000,2,1.189182,1.190278,1.189809,0.000333
24276.250000,2,1.191883,1.193379,1.192797,0.000503
24276.500000,2,1.195363,1.196673,1.195935,0.000451
24276.750000,2,1.199281,1.200392,1.199969,0.000346
24277.000000,2,1.204202,1.206590,1.205679,0.000648
24277.250000,2,1.210684,1.212588,1.211832,0.000680
24277.500000,2,1.216138,1.217624,1.216740,0.000459
24277.750000,2,1.218608,1.220446,1.219252,0.000512
24278.000000,2,1.220765,1.221826,1.221215,0.000386
24278.250000,2,1.221693,1.223089,1.222552,0.000452
24278.500000,2,1.224643,1.225794,1.225119,0.000348
24278.750000,2,1.228453,1.229944,1.229070,0.000424
24279.000000,2,1.232963,1.233987,1.233379,0.000364
24279.250000,2,1.234862,1.236491,1.235757,0.000596
24279.500000,2,1.236272,1.237502,1.236906,0.000363
24279.750000,2,1.236390,1.238479,1.237153,0.000608
24280.000000,2,1.237261,1.238347,1.237883,0.000314
24280.250000,2,1.238032,1.239769,1.238890,0.000591
24280.500000,2,1.240004,1.241343,1.240510,0.000363
24280.750000,2,1.240967,1.242789,1.242028,0.000486
24281.000000,2,1.241772,1.243056,1.242495,0.000475
24281.250000,2,1.242967,1.244226,1.243511,0.000466
24281.500000,2,1.244077,1.245509,1.244743,0.000484
24281.750000,2,1.247737,1.249446,1.248446,0.000519
24282.000000,2,1.253209,1.254795,1.253948,0.000465
24282.250000,2,1.259707,1.261805,1.260860,0.000608
24282.500000,2,1.267110,1.270182,1.268698,0.000800
24282.750000,2,1.274590,1.276789,1.275953,0.000676
24283.000000,2,1.283313,1.284653,1.283845,0.000415
24283.250000,2,1.289875,1.291529,1.290713,0.000490
24283.500000,2,1.295406,1.297469,1.296390,0.000669
24283.750000,2,1.299208,1.300420,1.299829,0.000373
24284.000000,2,1.301148,1.302621,1.301710,0.000428
24284.250000,2,1.301035,1.302725,1.302061,0.000501
24284.500000,2,1.301168,1.302711,1.301894,0.000506
24284.750000,2,1.300324,1.302995,1.301845,0.000711
24285.000000,2,1.300946,1.302496,1.301602,0.000495
24285.250000,2,1.299414,1.301019,1.299981,0.000527
24285.500000,2,1.296734,1.297832,1.297350,0.000396
24285.750000,2,1.292012,1.293544,1.292580,0.000458
24286.000000,2,1.285721,1.288139,1.286726,0.000717
24286.250000,2,1.278499,1.280482,1.279211,0.000620
24286.500000,2,1.268177,1.270467,1.269575,0.000738
24286.750000,2,1.255719,1.258312,1.256815,0.000943
24287.000000,2,1.237463,1.241005,1.239333,0.001443
24287.250000,2,1.213621,1.217844,1.215558,0.001537
24287.500000,2,1.182852,1.189132,1.185758,0.002262
24287.750000,2,1.145149,1.152764,1.148757,0.002791
24288.000000,2,1.101867,1.110009,1.105398,0.003098
24288.250000,2,1.050703,1.060349,1.055145,0.003558
24288.500000,2,0.994035,1.004372,0.998749,0.003931
24288.750000,2,0.932514,0.943229,0.937513,0.003992
24289.000000,2,0.866569,0.878433,0.872260,0.004240
24289.250000,2,0.799001,0.811145,0.804651,0.004474
24289.500000,2,0.730138,0.741877,0.735480,0.004446
24289.750000,2,0.660864,0.672528,0.666371,0.004292
24290.000000,2,0.594332,0.605890,0.599427,0.004194
24290.250000,2,0.530998,0.541457,0.535947,0.003973
24290.500000,2,0.473401,0.483176,0.477927,0.003559
24290.750000,2,0.422533,0.430684,0.426385,0.003028
24291.000000,2,0.379968,0.386601,0.382861,0.002516
24291.250000,2,0.345474,0.350795,0.347885,0.001951
24291.500000,2,0.320538,0.324475,0.322434,0.001398
24291.750000,2,0.306083,0.307878,0.306897,0.000648
24292.000000,3,0.304986,0.305493,0.305241,0.000136
24292.250000,3,0.308324,0.309577,0.308989,0.000463
24292.500000,3,0.318728,0.321239,0.319813,0.000960
24292.750000,3,0.336071,0.339862,0.338099,0.001355
24293.000000,3,0.360300,0.365108,0.362753,0.001789
24293.250000,3,0.390869,0.397329,0.394137,0.002261
24293.500000,3,0.427272,0.434092,0.430890,0.002575
24293.750000,3,0.469152,0.476888,0.473204,0.002915
24294.000000,3,0.515114,0.523201,0.519217,0.002973
24294.250000,3,0.563676,0.572225,0.567962,0.003178
24294.500000,3,0.612585,0.621805,0.617313,0.003335
24294.750000,3,0.662311,0.670641,0.666695,0.003183
24295.000000,3,0.710887,0.720157,0.715681,0.003239
24295.250000,3,0.760876,0.769483,0.764974,0.003134
24295.500000,3,0.809150,0.817403,0.813239,0.003138
24295.750000,3,0.855693,0.863758,0.860106,0.003027
24296.000000,3,0.899476,0.906638,0.902921,0.002687
24296.250000,3,0.937039,0.943325,0.940303,0.002184
24296.500000,3,0.968806,0.974260,0.971710,0.001820
24296.750000,3,0.997101,1.001431,0.999203,0.001527
24297.000000,3,1.021276,1.024659,1.023125,0.001261
24297.250000,3,1.042188,1.046446,1.044321,0.001481
24297.500000,3,1.059708,1.062677,1.061328,0.001045
24297.750000,3,1.072155,1.074986,1.073600,0.001022
24298.000000,3,1.079439,1.081624,1.080928,0.000747
24298.250000,3,1.084332,1.086338,1.085267,0.000711
24298.500000,3,1.085318,1.087415,1.086353,0.000544
24298.750000,3,1.084218,1.085699,1.085152,0.000384
24299.000000,3,1.080166,1.082092,1.080696,0.000556
24299.250000,3,1.072858,1.074647,1.073759,0.000624
24299.500000,3,1.064286,1.066184,1.065445,0.000592
24299.750000,3,1.057861,1.059458,1.058614,0.000505
24300.000000,3,1.065125,1.070890,1.068377,0.002053
24300.250000,3,1.055051,1.056262,1.055713,0.000394
24300.500000,3,1.058063,1.059393,1.058569,0.000454
24300.750000,3,1.061119,1.062747,1.061911,0.000511
24301.000000,3,1.062026,1.064353,1.063284,0.000614
24301.250000,3,1.062367,1.064402,1.063219,0.000658
24301.500000,3,1.061540,1.063255,1.062329,0.000548
24301.750000,3,1.060966,1.062129,1.061525,0.000373
24302.000000,3,1.058800,1.060128,1.059547,0.000404
24302.250000,3,1.055314,1.056156,1.055740,0.000262
24302.500000,3,1.049388,1.050653,1.050040,0.000393
24302.750000,3,1.043604,1.044757,1.044309,0.000373
24303.000000,3,1.041577,1.042784,1.042112,0.000433
24303.250000,3,1.045063,1.046700,1.045905,0.000507
24303.500000,3,1.052334,1.055862,1.054027,0.000994
24303.750000,3,1.063640,1.066317,1.064859,0.000946
24304.000000,3,1.072936,1.075432,1.074251,0.000828
24304.250000,3,1.079949,1.081504,1.080500,0.000463
24304.500000,3,1.083502,1.084787,1.084005,0.000402
24304.750000,3,1.087984,1.089702,1.088930,0.000550
24305.000000,3,1.095263,1.098054,1.096813,0.000911
24305.250000,3,1.106555,1.109262,1.107903,0.000934
24305.500000,3,1.119098,1.121696,1.120249,0.000940
24305.750000,3,1.130303,1.132587,1.131541,0.000795
24306.000000,3,1.138712,1.141189,1.140025,0.000680
24306.250000,3,1.146879,1.148742,1.147768,0.000732
24306.500000,3,1.154592,1.156637,1.155736,0.000687
24306.750000,3,1.163688,1.166208,1.165071,0.000740
24307.000000,3,1.172793,1.175687,1.174352,0.000954
24307.250000,3,1.181808,1.184062,1.182995,0.000617
24307.500000,3,1.187224,1.189698,1.188682,0.000960
24307.750000,3,1.193329,1.194603,1.193861,0.000467
24308.000000,3,1.197832,1.199189,1.198599,0.000493
24308.250000,3,1.203461,1.204853,1.204213,0.000456
24308.500000,3,1.209703,1.210420,1.210138,0.000248
24308.750000,3,1.215584,1.217377,1.216469,0.000516
24309.000000,3,1.220579,1.222546,1.221513,0.000614
24309.250000,3,1.225883,1.227345,1.226509,0.000413
24309.500000,3,1.230408,1.231933,1.231104,0.000527
24309.750000,3,1.235879,1.237217,1.236523,0.000495
24310.000000,3,1.240641,1.242451,1.241642,0.000498
24310.250000,3,1.244789,1.246545,1.245618,0.000519
24310.500000,3,1.246989,1.248737,1.247831,0.000575
24310.750000,3,1.247808,1.249807,1.249018,0.000577
24311.000000,3,1.247620,1.249660,1.248539,0.000551
24311.250000,3,1.247068,1.248685,1.247688,0.000465
24311.500000,3,1.246029,1.248113,1.246756,0.000698
24311.750000,3,1.244340,1.246665,1.245232,0.000701
24312.000000,3,1.241103,1.244335,1.242241,0.000884
24312.250000,3,1.237773,1.239182,1.238703,0.000438
24312.500000,3,1.234073,1.235919,1.235129,0.000605
24312.750000,3,1.231212,1.233707,1.232400,0.000721
24313.000000,3,1.228169,1.230743,1.229300,0.000718
24313.250000,3,1.224880,1.226222,1.225426,0.000367
24313.500000,3,1.217608,1.220556,1.219005,0.000840
24313.750000,3,1.210590,1.213715,1.211928,0.000894
24314.000000,3,1.205145,1.207236,1.206275,0.000597
24314.250000,3,1.203773,1.205412,1.204519,0.000552
24314.500000,3,1.206096,1.207609,1.207007,0.000465
24314.750000,3,1.211552,1.213414,1.212711,0.000566
24315.000000,3,1.218759,1.220597,1.219980,0.000559
24315.250000,3,1.225997,1.227526,1.226571,0.000476
24315.500000,3,1.230116,1.230944,1.230427,0.000214
24315.750000,3,1.232823,1.233756,1.233263,0.000285
24316.000000,3,1.233851,1.235329,1.234353,0.000439
24316.250000,3,1.232930,1.234623,1.234066,0.000484
24316.500000,3,1.231222,1.232885,1.231959,0.000564
24316.750000,3,1.226955,1.229178,1.227919,0.000794
24317.000000,3,1.221440,1.223328,1.222381,0.000560
24317.250000,3,1.215789,1.218240,1.217097,0.000772
24317.500000,3,1.210156,1.212312,1.211594,0.000649
24317.750000,3,1.204923,1.207154,1.205944,0.000759
24318.000000,3,1.197689,1.199308,1.198589,0.000560
24318.250000,3,1.187684,1.190090,1.188584,0.000711
24318.500000,3,1.172245,1.176475,1.174595,0.001477
24318.750000,3,1.155546,1.159545,1.157387,0.001384
24319.000000,3,1.133124,1.137773,1.135363,0.001601
24319.250000,3,1.107778,1.112288,1.110118,0.001653
24319.500000,3,1.076645,1.083191,1.079334,0.002386
24319.750000,3,1.039686,1.046951,1.042835,0.002717
24320.000000,3,0.996545,1.005387,1.000448,0.003052
24320.250000,3,0.948449,0.957317,0.952580,0.003155
24320.500000,3,0.895653,0.905295,0.900273,0.003508
24320.750000,3,0.839915,0.849379,0.844026,0.003564
24321.000000,3,0.780399,0.791203,0.785042,0.003892
24321.250000,3,0.719223,0.730079,0.724186,0.003866
24321.500000,3,0.657147,0.668713,0.662534,0.003790
24321.750000,3,0.597509,0.608081,0.602462,0.003778
24322.000000,3,0.540450,0.550324,0.544916,0.003612
24322.250000,3,0.488047,0.497006,0.492229,0.003301
24322.500000,3,0.441035,0.448900,0.444679,0.002871
24322.750000,3,0.400778,0.407153,0.403637,0.002377
24323.000000,3,0.366764,0.371908,0.369140,0.001968
24323.250000,3,0.339974,0.344273,0.341985,0.001582
24323.500000,3,0.320853,0.323766,0.322092,0.001091
24323.750000,3,0.309478,0.311358,0.310196,0.000663
24324.000000,4,0.300921,0.302139,0.301488,0.000402
24324.250000,4,0.305875,0.307204,0.306659,0.000408
24324.500000,4,0.315716,0.318301,0.317024,0.000911
24324.750000,4,0.335588,0.339746,0.337839,0.001365
24325.000000,4,0.361074,0.366840,0.363996,0.001990
24325.250000,4,0.396170,0.403352,0.400162,0.002429
24325.500000,4,0.436676,0.444912,0.440870,0.002909
24325.750000,4,0.485339,0.494649,0.490224,0.003206
24326.000000,4,0.537219,0.546894,0.542205,0.003474
24326.250000,4,0.594593,0.605355,0.600383,0.003857
24326.500000,4,0.653165,0.663704,0.658596,0.003985
24326.750000,4,0.714537,0.725051,0.720107,0.003829
24327.000000,4,0.772735,0.783856,0.778393,0.003965
24327.250000,4,0.831228,0.841957,0.837129,0.003774
24327.500000,4,0.885062,0.894692,0.890198,0.003478
24327.750000,4,0.938385,0.946884,0.942536,0.003132
24328.000000,4,0.985299,0.993028,0.989257,0.002933
24328.250000,4,1.031913,1.039327,1.035425,0.002705
24328.500000,4,1.071428,1.077930,1.074620,0.002380
24328.750000,4,1.108906,1.113977,1.111675,0.001963
24329.000000,4,1.137502,1.143433,1.140313,0.002006
24329.250000,4,1.163517,1.167680,1.165851,0.001514
24329.500000,4,1.181718,1.185327,1.183899,0.001267
24329.750000,4,1.198200,1.200913,1.199861,0.000948
24330.000000,4,1.207111,1.210241,1.208904,0.000949
24330.250000,4,1.215541,1.217360,1.216242,0.000504
24330.500000,4,1.217285,1.219067,1.217960,0.000496
24330.750000,4,1.219816,1.221594,1.220575,0.000551
24331.000000,4,1.218955,1.220935,1.219910,0.000639
24331.250000,4,1.220478,1.221538,1.220948,0.000360
24331.500000,4,1.218265,1.219299,1.218800,0.000386
24331.750000,4,1.216483,1.217332,1.216964,0.000253
24332.000000,4,1.210497,1.212056,1.211254,0.000465
24332.250000,4,1.206266,1.207766,1.207113,0.000431
24332.500000,4,1.200586,1.202785,1.201580,0.000729
24332.750000,4,1.200258,1.201556,1.200857,0.000353
24333.000000,4,1.199037,1.200807,1.200150,0.000506
24333.250000,4,1.201627,1.203342,1.202741,0.000526
24333.500000,4,1.201760,1.203111,1.202355,0.000416
24333.750000,4,1.203191,1.204089,1.203554,0.000256
24334.000000,4,1.199877,1.201184,1.200413,0.000389
24334.250000,4,1.199270,1.200717,1.200103,0.000446
24334.500000,4,1.196630,1.198133,1.197433,0.000536
24334.750000,4,1.195602,1.197208,1.196577,0.000458
24335.000000,4,1.190757,1.192140,1.191589,0.000457
24335.250000,4,1.187803,1.189183,1.188572,0.000455
24335.500000,4,1.181488,1.183124,1.182207,0.000519
24335.750000,4,1.178888,1.180454,1.179435,0.000462
24336.000000,4,1.174803,1.176507,1.175718,0.000548
24336.250000,4,1.174075,1.175451,1.174874,0.000415
24336.500000,4,1.171307,1.172334,1.171915,0.000294
24336.750000,4,1.169190,1.170578,1.169978,0.000471
24337.000000,4,1.164085,1.165127,1.164573,0.000316
24337.250000,4,1.160690,1.162687,1.161817,0.000684
24337.500000,4,1.156286,1.158528,1.157185,0.000624
24337.750000,4,1.154662,1.156607,1.155600,0.000546
24338.000000,4,1.150273,1.151180,1.150879,0.000273
24338.250000,4,1.146435,1.148113,1.147236,0.000603
24338.500000,4,1.139467,1.140822,1.140181,0.000468
24338.750000,4,1.135426,1.137608,1.136434,0.000693
24339.000000,4,1.130319,1.131585,1.130867,0.000455
24339.250000,4,1.128922,1.130571,1.129530,0.000456
24339.500000,4,1.125469,1.127550,1.126293,0.000644
24339.750000,4,1.124267,1.125751,1.125141,0.000431
24340.000000,4,1.182432,1.229318,1.206391,0.014514
24340.250000,4,1.116201,1.118019,1.116768,0.000530
24340.500000,4,1.110142,1.112215,1.111060,0.000618
24340.750000,4,1.108145,1.109294,1.108661,0.000370
24341.000000,4,1.102622,1.104360,1.103239,0.000546
24341.250000,4,1.097696,1.099506,1.098691,0.000584
24341.500000,4,1.090479,1.091807,1.091125,0.000396
24341.750000,4,1.085415,1.087542,1.086517,0.000575
24342.000000,4,1.083337,1.083966,1.083633,0.000216
24342.250000,4,1.086215,1.088095,1.087245,0.000638
24342.500000,4,1.092080,1.093415,1.092805,0.000398
24342.750000,4,1.100836,1.102283,1.101663,0.000439
24343.000000,4,1.104767,1.106268,1.105657,0.000421
24343.250000,4,1.109374,1.110433,1.109830,0.000313
24343.500000,4,1.109881,1.111495,1.110315,0.000507
24343.750000,4,1.112710,1.113766,1.113321,0.000344
24344.000000,4,1.114595,1.115602,1.114993,0.000370
24344.250000,4,1.118745,1.120149,1.119721,0.000369
24344.500000,4,1.119565,1.120239,1.119876,0.000234
24344.750000,4,1.120428,1.121535,1.120885,0.000379
24345.000000,4,1.117571,1.118864,1.118018,0.000377
24345.250000,4,1.117708,1.119619,1.118409,0.000499
24345.500000,4,1.116756,1.117784,1.117317,0.000379
24345.750000,4,1.120255,1.121076,1.120608,0.000264
24346.000000,4,1.119366,1.121218,1.120435,0.000498
24346.250000,4,1.121001,1.122037,1.121523,0.000350
24346.500000,4,1.118739,1.120063,1.119379,0.000435
24346.750000,4,1.119967,1.121279,1.120522,0.000385
24347.000000,4,1.120942,1.122116,1.121485,0.000352
24347.250000,4,1.127247,1.128649,1.127915,0.000448
24347.500000,4,1.132194,1.133683,1.132734,0.000471
24347.750000,4,1.139509,1.140551,1.140113,0.000359
24348.000000,4,1.142413,1.144753,1.143489,0.000708
24348.250000,4,1.147185,1.148687,1.147917,0.000473
24348.500000,4,1.148038,1.149627,1.148737,0.000532
24348.750000,4,1.150332,1.152277,1.151545,0.000711
24349.000000,4,1.148977,1.150726,1.149788,0.000604
24349.250000,4,1.147220,1.148422,1.147810,0.000435
24349.500000,4,1.139290,1.141268,1.140195,0.000667
24349.750000,4,1.132550,1.134997,1.133511,0.000700
24350.000000,4,1.122789,1.125078,1.123683,0.000670
24350.250000,4,1.115964,1.117470,1.116564,0.000450
24350.500000,4,1.104549,1.106984,1.105385,0.000802
24350.750000,4,1.092546,1.094992,1.093581,0.000881
24351.000000,4,1.072413,1.076854,1.074255,0.001419
24351.250000,4,1.049981,1.053827,1.051651,0.001430
24351.500000,4,1.018710,1.023948,1.021034,0.001910
24351.750000,4,0.986827,0.993615,0.989582,0.002412
24352.000000,4,0.948508,0.955386,0.951672,0.002628
24352.250000,4,0.908379,0.915194,0.911852,0.002728
24352.500000,4,0.860725,0.869246,0.864343,0.003199
