# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.246824,0.247346,0.247069,0.000158
24228.250000,1,0.248343,0.249441,0.249047,0.000333
24228.500000,1,0.254705,0.256105,0.255536,0.000405
24228.750000,1,0.264901,0.266766,0.266071,0.000601
24229.000000,1,0.279874,0.282349,0.281372,0.000820
24229.250000,1,0.298968,0.301977,0.300717,0.000995
24229.500000,1,0.322547,0.325862,0.324562,0.001123
24229.750000,1,0.350693,0.354548,0.352879,0.001243
24230.000000,1,0.384138,0.388507,0.386597,0.001453
24230.250000,1,0.422448,0.426693,0.425120,0.001514
24230.500000,1,0.464840,0.469955,0.467676,0.001635
24230.750000,1,0.508987,0.514483,0.511889,0.001742
24231.000000,1,0.553507,0.558513,0.556290,0.001615
24231.250000,1,0.597452,0.602818,0.600470,0.001682
24231.500000,1,0.642182,0.647348,0.645108,0.001626
24231.750000,1,0.687013,0.693158,0.690285,0.001798
24232.000000,1,0.732613,0.738740,0.736265,0.001937
24232.250000,1,0.777518,0.782428,0.780167,0.001565
24232.500000,1,0.818273,0.822921,0.820580,0.001341
24232.750000,1,0.853758,0.858495,0.856188,0.001440
24233.000000,1,0.886938,0.890554,0.888439,0.001310
24233.250000,1,0.925255,0.933575,0.929107,0.002705
24233.500000,1,0.946869,0.952485,0.949846,0.001703
24233.750000,1,0.976066,0.979915,0.977892,0.001289
24234.000000,1,1.004764,1.008243,1.006173,0.001198
24234.250000,1,1.029222,1.032758,1.031102,0.001033
24234.500000,1,1.050824,1.053934,1.052218,0.000921
24234.750000,1,1.069077,1.072121,1.070575,0.000968
24235.000000,1,1.086367,1.090135,1.088158,0.001053
24235.250000,1,1.104547,1.107805,1.106059,0.001154
24235.500000,1,1.122079,1.126212,1.124094,0.001322
24235.750000,1,1.139458,1.142730,1.140929,0.000919
24236.000000,1,1.154710,1.158171,1.156363,0.000981
24236.250000,1,1.166928,1.169640,1.168463,0.000785
24236.500000,1,1.177029,1.181181,1.179091,0.001236
24236.750000,1,1.187583,1.190869,1.189571,0.001029
24237.000000,1,1.198435,1.200776,1.199593,0.000693
24237.250000,1,1.206416,1.209545,1.208090,0.001130
24237.500000,1,1.213204,1.216271,1.214897,0.000988
24237.750000,1,1.217948,1.220624,1.219289,0.001042
24238.000000,1,1.221242,1.224414,1.222946,0.001220
24238.250000,1,1.225720,1.229388,1.227365,0.001183
24238.500000,1,1.238190,1.241189,1.239516,0.000920
24238.750000,1,1.240507,1.244161,1.242459,0.001028
24239.000000,1,1.249213,1.252712,1.251291,0.001054
24239.250000,1,1.256577,1.260017,1.258444,0.001015
24239.500000,1,1.261751,1.265357,1.263519,0.001036
24239.750000,1,1.264507,1.267754,1.266121,0.001149
24240.000000,1,1.265910,1.269278,1.268012,0.001034
24240.250000,1,1.266159,1.269692,1.268566,0.001140
24240.500000,1,1.266020,1.268062,1.267226,0.000636
24240.750000,1,1.261602,1.264281,1.262987,0.000853
24241.000000,1,1.254659,1.257693,1.255746,0.001045
24241.250000,1,1.245460,1.248350,1.246835,0.000912
24241.500000,1,1.238636,1.240903,1.239754,0.000678
24241.750000,1,1.233840,1.236389,1.235182,0.000811
24242.000000,1,1.232591,1.236017,1.234244,0.001083
24242.250000,1,1.233014,1.236262,1.234769,0.001036
24242.500000,1,1.233912,1.235760,1.234943,0.000589
24242.750000,1,1.231093,1.233269,1.232157,0.000640
24243.000000,1,1.227399,1.229278,1.228572,0.000582
24243.250000,1,1.223801,1.225259,1.224607,0.000435
24243.500000,1,1.222019,1.223556,1.222675,0.000495
24243.750000,1,1.222306,1.224323,1.223241,0.000585
24244.000000,1,1.223647,1.225869,1.224498,0.000641
24244.250000,1,1.223610,1.225172,1.224480,0.000492
24244.500000,1,1.221394,1.223163,1.222371,0.000521
24244.750000,1,1.218203,1.219879,1.219111,0.000636
24245.000000,1,1.215098,1.217002,1.216187,0.000623
24245.250000,1,1.214920,1.217206,1.215828,0.000748
24245.500000,1,1.216963,1.218768,1.218011,0.000494
24245.750000,1,1.219692,1.221063,1.220428,0.000414
24246.000000,1,1.220515,1.223271,1.221392,0.000842
24246.250000,1,1.218905,1.220702,1.219925,0.000650
24246.500000,1,1.216792,1.218877,1.217827,0.000600
24246.750000,1,1.216015,1.217632,1.216911,0.000543
24247.000000,1,1.218078,1.220316,1.219139,0.000622
24247.250000,1,1.223234,1.224514,1.223932,0.000445
24247.500000,1,1.228864,1.230664,1.229795,0.000607
24247.750000,1,1.232600,1.234539,1.233412,0.000672
24248.000000,1,1.233573,1.235731,1.234587,0.000752
24248.250000,1,1.231861,1.234099,1.232808,0.000769
24248.500000,1,1.231050,1.232545,1.231930,0.000492
24248.750000,1,1.231807,1.233624,1.232759,0.000637
24249.000000,1,1.233988,1.236115,1.235064,0.000699
24249.250000,1,1.235807,1.238230,1.236945,0.000735
24249.500000,1,1.236073,1.238669,1.236876,0.000818
24249.750000,1,1.232560,1.234578,1.233774,0.000572
24250.000000,1,1.228197,1.230036,1.229076,0.000635
24250.250000,1,1.223637,1.225889,1.224658,0.000762
24250.500000,1,1.222174,1.224441,1.223362,0.000868
24250.750000,1,1.222365,1.225300,1.223546,0.000852
24251.000000,1,1.222760,1.225171,1.223922,0.000735
24251.250000,1,1.220746,1.223356,1.222129,0.000928
24251.500000,1,1.216726,1.219927,1.218282,0.000889
24251.750000,1,1.211647,1.214943,1.212943,0.000962
24252.000000,1,1.207848,1.211454,1.209614,0.001039
24252.250000,1,1.206434,1.209549,1.207887,0.001130
24252.500000,1,1.205932,1.209539,1.207781,0.001120
24252.750000,1,1.204494,1.208044,1.205802,0.001043
24253.000000,1,1.198585,1.202152,1.200620,0.000992
24253.250000,1,1.189368,1.192405,1.191154,0.001113
24253.500000,1,1.178494,1.181482,1.180070,0.000962
24253.750000,1,1.167513,1.170910,1.169045,0.001045
24254.000000,1,1.158343,1.161699,1.159950,0.000982
24254.250000,1,1.148465,1.151879,1.150248,0.000969
24254.500000,1,1.136833,1.139498,1.138554,0.000831
24254.750000,1,1.120041,1.123205,1.121746,0.001012
24255.000000,1,1.096488,1.100881,1.098347,0.001263
24255.250000,1,1.067226,1.071773,1.069382,0.001440
24255.500000,1,1.033872,1.038343,1.035903,0.001380
24255.750000,1,0.996043,1.000894,0.998424,0.001539
24256.000000,1,0.954145,0.959624,0.956461,0.001779
24256.250000,1,0.905543,0.911862,0.908320,0.001971
24256.500000,1,0.851616,0.858803,0.854742,0.002357
24256.750000,1,0.794089,0.801440,0.796654,0.002494
24257.000000,1,0.733744,0.741338,0.736848,0.002610
24257.250000,1,0.673819,0.680844,0.676623,0.002344
24257.500000,1,0.615082,0.622102,0.617840,0.002488
24257.750000,1,0.557280,0.564424,0.560170,0.002587
24258.000000,1,0.501722,0.508797,0.504354,0.002448
24258.250000,1,0.448109,0.454582,0.450638,0.002249
24258.500000,1,0.398491,0.404704,0.401103,0.002139
24258.750000,1,0.354682,0.360331,0.357075,0.001944
24259.000000,1,0.317938,0.322553,0.320028,0.001584
24259.250000,1,0.288704,0.292469,0.290332,0.001283
24259.500000,1,0.267434,0.270009,0.268522,0.000879
24259.750000,1,0.254320,0.255786,0.254835,0.000465
24260.000000,2,0.249737,0.250315,0.249945,0.000165
24260.250000,2,0.253857,0.254657,0.254239,0.000245
24260.500000,2,0.260901,0.262524,0.261830,0.000578
24260.750000,2,0.277324,0.279867,0.278826,0.000947
24261.000000,2,0.298146,0.301443,0.299834,0.001296
24261.250000,2,0.327852,0.331770,0.329979,0.001486
24261.500000,2,0.360675,0.365608,0.363126,0.001926
24261.750000,2,0.401139,0.406511,0.403956,0.002030
24262.000000,2,0.442905,0.448947,0.446004,0.002344
24262.250000,2,0.491174,0.497597,0.494711,0.002503
24262.500000,2,0.540264,0.547354,0.543936,0.002765
24262.750000,2,0.594556,0.601701,0.598417,0.002765
24263.000000,2,0.646062,0.653748,0.649695,0.002938
24263.250000,2,0.698456,0.704909,0.701801,0.002559
24263.500000,2,0.744533,0.751108,0.747852,0.002638
24263.750000,2,0.790648,0.796393,0.793565,0.002345
24264.000000,2,0.830986,0.837455,0.834224,0.002374
24264.250000,2,0.872935,0.878517,0.875832,0.002052
24264.500000,2,0.908790,0.914998,0.911867,0.002228
24264.750000,2,0.943937,0.949686,0.947086,0.001966
24265.000000,2,0.970909,0.976114,0.973968,0.001833
24265.250000,2,0.996037,0.999942,0.998417,0.001458
24265.500000,2,1.013019,1.017455,1.015729,0.001470
24265.750000,2,1.031589,1.035772,1.034023,0.001430
24266.000000,2,1.045215,1.049467,1.047997,0.001545
24266.250000,2,1.061019,1.065429,1.063434,0.001364
24266.500000,2,1.070769,1.074483,1.073240,0.001363
24266.750000,2,1.079799,1.083606,1.082329,0.001254
24267.000000,2,1.083995,1.087362,1.086420,0.001173
24267.250000,2,1.090378,1.093705,1.092698,0.001046
24267.500000,2,1.094724,1.099725,1.097553,0.001374
24267.750000,2,1.105293,1.109569,1.108215,0.001279
24268.000000,2,1.114923,1.119078,1.117405,0.001324
24268.250000,2,1.127470,1.130633,1.129445,0.000917
24268.500000,2,1.134013,1.137986,1.136484,0.001320
24268.750000,2,1.142484,1.145853,1.145036,0.000966
24269.000000,2,1.146920,1.151373,1.149577,0.001196
24269.250000,2,1.154931,1.158068,1.157122,0.000994
24269.500000,2,1.160535,1.165094,1.162916,0.001336
24269.750000,2,1.170815,1.173566,1.172480,0.000973
24270.000000,2,1.175320,1.178931,1.177566,0.000969
24270.250000,2,1.183192,1.185062,1.184094,0.000599
24270.500000,2,1.184171,1.188033,1.186538,0.001073
24270.750000,2,1.190614,1.192331,1.191650,0.000554
24271.000000,2,1.193241,1.195310,1.194731,0.000660
24271.250000,2,1.200794,1.202785,1.202110,0.000581
24271.500000,2,1.206378,1.208183,1.206992,0.000563
24271.750000,2,1.212411,1.213938,1.213157,0.000473
24272.000000,2,1.214220,1.215717,1.215099,0.000473
24272.250000,2,1.217605,1.218667,1.218080,0.000335
24272.500000,2,1.218136,1.219261,1.218654,0.000326
24272.750000,2,1.222993,1.224520,1.223495,0.000470
24273.000000,2,1.226221,1.227506,1.226905,0.000444
24273.250000,2,1.232761,1.234379,1.233376,0.000502
24273.500000,2,1.235515,1.237418,1.236119,0.000534
24273.750000,2,1.239104,1.241202,1.239999,0.000568
24274.000000,2,1.239334,1.240713,1.239903,0.000357
24274.250000,2,1.242054,1.243639,1.242606,0.000459
24274.500000,2,1.242805,1.243750,1.243201,0.000341
24274.750000,2,1.246374,1.248031,1.247010,0.000568
24275.000000,2,1.246409,1.248194,1.247484,0.000576
24275.250000,2,1.248680,1.250602,1.249610,0.000690
24275.500000,2,1.246820,1.248874,1.247694,0.000578
24275.750000,2,1.247650,1.249773,1.248629,0.000706
24276.000000,2,1.314496,1.367830,1.341522,0.017360
24276.250000,2,1.247319,1.249313,1.248571,0.000571
24276.500000,2,1.246523,1.249188,1.247749,0.000886
24276.750000,2,1.249222,1.250942,1.250033,0.000582
24277.000000,2,1.247595,1.249483,1.248371,0.000629
24277.250000,2,1.247681,1.249665,1.248639,0.000622
24277.500000,2,1.244667,1.246605,1.245625,0.000609
24277.750000,2,1.244988,1.247114,1.245971,0.000640
24278.000000,2,1.242434,1.245224,1.243758,0.000746
24278.250000,2,1.244059,1.245909,1.244885,0.000733
24278.500000,2,1.241625,1.243989,1.242862,0.000789
24278.750000,2,1.241635,1.243779,1.242914,0.000760
24279.000000,2,1.238629,1.240961,1.239670,0.000867
24279.250000,2,1.237347,1.240186,1.239338,0.000896
24279.500000,2,1.235837,1.238348,1.237007,0.000697
24279.750000,2,1.237017,1.239729,1.238265,0.000780
24280.000000,2,1.235545,1.238606,1.237274,0.000951
24280.250000,2,1.236456,1.238542,1.237935,0.000632
24280.500000,2,1.234339,1.237116,1.235269,0.000830
24280.750000,2,1.234078,1.235842,1.234946,0.000525
24281.000000,2,1.230558,1.232801,1.231617,0.000744
24281.250000,2,1.230802,1.232737,1.231866,0.000531
24281.500000,2,1.226653,1.228631,1.227616,0.000708
24281.750000,2,1.224661,1.226683,1.225928,0.000575
24282.000000,2,1.219191,1.221088,1.220076,0.000762
24282.250000,2,1.216430,1.217958,1.217202,0.000530
24282.500000,2,1.211305,1.214015,1.212908,0.000783
24282.750000,2,1.211455,1.213730,1.212724,0.000921
24283.000000,2,1.210581,1.213498,1.212518,0.000913
24283.250000,2,1.214095,1.215863,1.215043,0.000585
24283.500000,2,1.213304,1.215939,1.214517,0.000805
24283.750000,2,1.213409,1.215175,1.214216,0.000614
24284.000000,2,1.208762,1.211859,1.209870,0.000872
24284.250000,2,1.205300,1.207780,1.206464,0.000689
24284.500000,2,1.198451,1.200724,1.200078,0.000669
24284.750000,2,1.194642,1.197137,1.195298,0.000704
24285.000000,2,1.183617,1.186044,1.185291,0.000654
24285.250000,2,1.174029,1.176779,1.175269,0.000958
24285.500000,2,1.157517,1.160390,1.158874,0.000929
24285.750000,2,1.142601,1.145851,1.144028,0.001098
24286.000000,2,1.123712,1.126351,1.125072,0.000914
24286.250000,2,1.107572,1.111147,1.108869,0.001125
24286.500000,2,1.086887,1.091347,1.088772,0.001399
24286.750000,2,1.065523,1.069660,1.067571,0.001422
24287.000000,2,1.036699,1.041280,1.039370,0.001756
24287.250000,2,1.005858,1.011380,1.008825,0.002173
24287.500000,2,0.967817,0.973825,0.970952,0.002241
24287.750000,2,0.930199,0.936359,0.933394,0.002519
24288.000000,2,0.887279,0.893977,0.891104,0.002483
24288.250000,2,0.844303,0.851370,0.848261,0.002763
24288.500000,2,0.794860,0.802090,0.798497,0.002770
24288.750000,2,0.742748,0.750816,0.747070,0.002955
24289.000000,2,0.685644,0.694133,0.689789,0.003100
24289.250000,2,0.629672,0.639038,0.634161,0.003213
24289.500000,2,0.571613,0.580107,0.576138,0.003061
24289.750000,2,0.518957,0.527304,0.523187,0.002949
24290.000000,2,0.466520,0.474121,0.470301,0.002660
24290.250000,2,0.419497,0.427527,0.423315,0.002669
24290.500000,2,0.374375,0.381101,0.377701,0.002223
24290.750000,2,0.337075,0.343613,0.340297,0.002107
24291.000000,2,0.304368,0.309328,0.306726,0.001596
24291.250000,2,0.280907,0.285013,0.283167,0.001344
24291.500000,2,0.262993,0.265610,0.264256,0.000818
24291.750000,2,0.254244,0.255981,0.255287,0.000577
24292.000000,3,0.316520,0.318049,0.317315,0.000483
24292.250000,3,0.319739,0.321024,0.320147,0.000379
24292.500000,3,0.327555,0.329576,0.328428,0.000574
24292.750000,3,0.341176,0.343985,0.342411,0.000804
24293.000000,3,0.360378,0.364026,0.362259,0.001122
24293.250000,3,0.385466,0.390291,0.387777,0.001414
24293.500000,3,0.416337,0.422272,0.419547,0.001838
24293.750000,3,0.453325,0.459495,0.456603,0.001940
24294.000000,3,0.493993,0.500186,0.497444,0.002002
24294.250000,3,0.536894,0.544106,0.540678,0.002297
24294.500000,3,0.581709,0.589446,0.586116,0.002565
24294.750000,3,0.629261,0.637298,0.633527,0.002542
24295.000000,3,0.678478,0.686725,0.682973,0.002765
24295.250000,3,0.728087,0.736522,0.732738,0.002738
24295.500000,3,0.776203,0.783608,0.780546,0.002524
24295.750000,3,0.819835,0.827227,0.824237,0.002440
24296.000000,3,0.859355,0.865431,0.863016,0.002118
24296.250000,3,0.893290,0.899033,0.896648,0.001992
24296.500000,3,0.923829,0.930404,0.927306,0.002008
24296.750000,3,0.952713,0.958048,0.955710,0.001811
24297.000000,3,0.977999,0.984012,0.980844,0.001884
24297.250000,3,0.998719,1.004698,1.001544,0.001595
24297.500000,3,1.014336,1.018680,1.016182,0.001468
24297.750000,3,1.023057,1.028570,1.025345,0.001697
24298.000000,3,1.030641,1.035042,1.031999,0.001426
24298.250000,3,1.036666,1.042041,1.038494,0.001574
24298.500000,3,1.043996,1.049285,1.046011,0.001594
24298.750000,3,1.052486,1.057682,1.054430,0.001661
24299.000000,3,1.060433,1.065513,1.062029,0.001715
24299.250000,3,1.065652,1.070616,1.067477,0.001805
24299.500000,3,1.068318,1.072653,1.069609,0.001659
24299.750000,3,1.068961,1.073519,1.070451,0.001524
24300.000000,3,1.069616,1.074194,1.071474,0.001578
24300.250000,3,1.069976,1.074389,1.071417,0.001473
24300.500000,3,1.069949,1.074858,1.071722,0.001739
24300.750000,3,1.068931,1.073578,1.070611,0.001533
24301.000000,3,1.066948,1.072055,1.068896,0.001680
24301.250000,3,1.064890,1.070314,1.067024,0.001861
24301.500000,3,1.065435,1.070401,1.066940,0.001671
24301.750000,3,1.068244,1.072190,1.069856,0.001344
24302.000000,3,1.074574,1.078407,1.075821,0.001344
24302.250000,3,1.081114,1.085729,1.083149,0.001439
24302.500000,3,1.088896,1.092044,1.090144,0.001021
24302.750000,3,1.094202,1.097499,1.095372,0.001102
24303.000000,3,1.099780,1.102866,1.100784,0.000986
24303.250000,3,1.104404,1.107197,1.105506,0.000923
24303.500000,3,1.111485,1.114069,1.112359,0.000885
24303.750000,3,1.117930,1.120912,1.118890,0.000891
24304.000000,3,1.124991,1.127560,1.125899,0.000753
24304.250000,3,1.129442,1.132115,1.130604,0.000769
24304.500000,3,1.132961,1.134657,1.133651,0.000507
24304.750000,3,1.134851,1.136299,1.135462,0.000455
24305.000000,3,1.137317,1.139848,1.138280,0.000694
24305.250000,3,1.141336,1.142900,1.142056,0.000515
24305.500000,3,1.145295,1.146951,1.146404,0.000464
24305.750000,3,1.149162,1.151432,1.150196,0.000639
24306.000000,3,1.150950,1.152586,1.151690,0.000413
24306.250000,3,1.150842,1.151842,1.151286,0.000330
24306.500000,3,1.148951,1.151199,1.149724,0.000628
24306.750000,3,1.149230,1.150360,1.149723,0.000362
24307.000000,3,1.150331,1.151866,1.150905,0.000445
24307.250000,3,1.153351,1.154694,1.153928,0.000432
24307.500000,3,1.155759,1.157101,1.156387,0.000442
24307.750000,3,1.156633,1.157996,1.157490,0.000443
24308.000000,3,1.155974,1.158817,1.157585,0.000935
24308.250000,3,1.156307,1.158382,1.157301,0.000718
24308.500000,3,1.157435,1.158606,1.158048,0.000350
24308.750000,3,1.161029,1.162366,1.161493,0.000425
24309.000000,3,1.165642,1.167933,1.166682,0.000618
24309.250000,3,1.170906,1.173944,1.172132,0.000859
24309.500000,3,1.175217,1.177378,1.176428,0.000727
24309.750000,3,1.178036,1.180157,1.179198,0.000631
24310.000000,3,1.179860,1.182279,1.181044,0.000671
24310.250000,3,1.181488,1.183762,1.182710,0.000705
24310.500000,3,1.183790,1.186318,1.185361,0.000812
24310.750000,3,1.185921,1.188597,1.187261,0.000779
24311.000000,3,1.185872,1.189710,1.188267,0.001232
24311.250000,3,1.184875,1.187947,1.186686,0.001059
24311.500000,3,1.181454,1.185302,1.183874,0.001281
24311.750000,3,1.179420,1.182823,1.181601,0.001131
24312.000000,3,1.178433,1.181679,1.180359,0.000931
24312.250000,3,1.178462,1.181816,1.180834,0.001028
24312.500000,3,1.179675,1.183151,1.182007,0.001103
24312.750000,3,1.180769,1.184653,1.183302,0.001278
24313.000000,3,1.181864,1.185915,1.184519,0.001387
24313.250000,3,1.183409,1.187389,1.185546,0.001248
24313.500000,3,1.184934,1.189046,1.187628,0.001402
24313.750000,3,1.188899,1.193381,1.191119,0.001429
24314.000000,3,1.193918,1.198974,1.196852,0.001860
24314.250000,3,1.200947,1.205284,1.203453,0.001669
24314.500000,3,1.206647,1.212420,1.209930,0.001842
24314.750000,3,1.210674,1.216372,1.214284,0.002062
24315.000000,3,1.215190,1.220110,1.217807,0.001696
24315.250000,3,1.217487,1.223468,1.220883,0.002036
24315.500000,3,1.220669,1.226118,1.223819,0.001905
24315.750000,3,1.223372,1.229171,1.226935,0.002063
24316.000000,3,1.226885,1.231623,1.229645,0.001690
24316.250000,3,1.228282,1.233106,1.230983,0.001632
24316.500000,3,1.229001,1.233468,1.231808,0.001499
24316.750000,3,1.229101,1.234227,1.232650,0.001662
24317.000000,3,1.232433,1.236102,1.234636,0.001426
24317.250000,3,1.233942,1.238835,1.237188,0.001570
24317.500000,3,1.238046,1.241991,1.240470,0.001480
24317.750000,3,1.239753,1.243383,1.242046,0.001257
24318.000000,3,1.238478,1.242242,1.241017,0.001319
24318.250000,3,1.234448,1.237561,1.235948,0.001052
24318.500000,3,1.225640,1.229633,1.227928,0.001254
24318.750000,3,1.214594,1.218393,1.216724,0.001221
24319.000000,3,1.199353,1.203266,1.201208,0.001146
24319.250000,3,1.177905,1.182845,1.180239,0.001459
24319.500000,3,1.151247,1.156192,1.152777,0.001651
24319.750000,3,1.115628,1.121375,1.117923,0.001795
24320.000000,3,1.074747,1.081270,1.077529,0.002052
24320.250000,3,1.027803,1.034472,1.030897,0.002127
24320.500000,3,0.976127,0.984027,0.979399,0.002507
24320.750000,3,0.920396,0.929260,0.923569,0.002982
24321.000000,3,0.860016,0.868213,0.863218,0.002984
24321.250000,3,0.795073,0.803872,0.798754,0.003187
24321.500000,3,0.728615,0.737356,0.732297,0.003188
24321.750000,3,0.662524,0.672097,0.666329,0.003343
24322.000000,3,0.598964,0.607906,0.602837,0.003170
24322.250000,3,0.539225,0.547104,0.542706,0.002903
24322.500000,3,0.484902,0.492221,0.487855,0.002612
24322.750000,3,0.435696,0.442130,0.438491,0.002360
24323.000000,3,0.394300,0.399845,0.396647,0.002063
24323.250000,3,0.361151,0.365626,0.363243,0.001517
24323.500000,3,0.338178,0.341107,0.339366,0.001094
24323.750000,3,0.324433,0.326281,0.325238,0.000656
24324.000000,4,0.289349,0.290481,0.289825,0.000344
24324.250000,4,0.293760,0.295446,0.294599,0.000514
24324.500000,4,0.304068,0.306306,0.305343,0.000771
24324.750000,4,0.323389,0.326676,0.325382,0.001108
24325.000000,4,0.348551,0.352646,0.350789,0.001423
24325.250000,4,0.381443,0.386223,0.384308,0.001668
24325.500000,4,0.419866,0.425741,0.422955,0.002055
24325.750000,4,0.465560,0.472205,0.469378,0.002349
24326.000000,4,0.515108,0.523168,0.519321,0.002694
24326.250000,4,0.570154,0.577083,0.574357,0.002458
24326.500000,4,0.625064,0.632291,0.629141,0.002641
24326.750000,4,0.682606,0.689778,0.686510,0.002558
24327.000000,4,0.739251,0.746121,0.743055,0.002527
24327.250000,4,0.797771,0.804749,0.801599,0.002509
24327.500000,4,0.854334,0.861524,0.858160,0.002610
24327.750000,4,0.910639,0.916850,0.913984,0.002300
24328.000000,4,0.960351,0.965846,0.963609,0.002016
24328.250000,4,1.006179,1.010885,1.008851,0.001786
24328.500000,4,1.044174,1.048837,1.046743,0.001563
24328.750000,4,1.079379,1.083204,1.081586,0.001424
24329.000000,4,1.110096,1.113431,1.111912,0.001223
24329.250000,4,1.138485,1.141459,1.140024,0.000944
24329.500000,4,1.161166,1.163875,1.162705,0.001034
24329.750000,4,1.180476,1.182472,1.181461,0.000587
24330.000000,4,1.192679,1.193609,1.193045,0.000284
24330.250000,4,1.201190,1.203155,1.202211,0.000654
24330.500000,4,1.206926,1.208177,1.207681,0.000440
24330.750000,4,1.213220,1.214605,1.213914,0.000472
24331.000000,4,1.215631,1.217896,1.216988,0.000659
24331.250000,4,1.217073,1.219259,1.218396,0.000585
24331.500000,4,1.213349,1.214925,1.214236,0.000512
24331.750000,4,1.208088,1.210094,1.209181,0.000650
24332.000000,4,1.200572,1.203251,1.202011,0.000831
24332.250000,4,1.198937,1.200532,1.199764,0.000566
24332.500000,4,1.197979,1.200593,1.199412,0.000720
24332.750000,4,1.203224,1.205091,1.204218,0.000620
24333.000000,4,1.206494,1.209403,1.207903,0.000896
24333.250000,4,1.208864,1.211852,1.210686,0.000946
24333.500000,4,1.206849,1.210943,1.208898,0.001232
24333.750000,4,1.205516,1.208666,1.207340,0.001008
24334.000000,4,1.203289,1.205407,1.204596,0.000800
24334.250000,4,1.204145,1.206456,1.205500,0.000778
24334.500000,4,1.204623,1.207668,1.206556,0.001078
24334.750000,4,1.206468,1.209447,1.208704,0.000942
24335.000000,4,1.203248,1.207385,1.206058,0.001241
24335.250000,4,1.200375,1.204182,1.202428,0.001132
24335.500000,4,1.193456,1.197167,1.195893,0.001187
24335.750000,4,1.188606,1.192600,1.191709,0.001128
24336.000000,4,1.185569,1.189781,1.188559,0.001193
24336.250000,4,1.186028,1.189564,1.188467,0.001017
24336.500000,4,1.182207,1.187415,1.186211,0.001530
24336.750000,4,1.180933,1.184487,1.183569,0.000981
24337.000000,4,1.173617,1.178221,1.176621,0.001314
24337.250000,4,1.166648,1.171561,1.170685,0.001517
24337.500000,4,1.161339,1.165448,1.164337,0.001345
24337.750000,4,1.160565,1.164091,1.162664,0.001026
24338.000000,4,1.159322,1.162962,1.161749,0.001141
24338.250000,4,1.161523,1.164768,1.163592,0.001039
24338.500000,4,1.158598,1.164016,1.161914,0.001430
24338.750000,4,1.157172,1.161520,1.160242,0.001339
24339.000000,4,1.153758,1.157945,1.156569,0.001366
24339.250000,4,1.152138,1.156051,1.154764,0.001149
24339.500000,4,1.150284,1.155162,1.153472,0.001553
24339.750000,4,1.153218,1.158045,1.155940,0.001505
24340.000000,4,1.199650,1.226877,1.214265,0.009200
24340.250000,4,1.157294,1.159912,1.158620,0.000869
24340.500000,4,1.154665,1.158111,1.156607,0.001083
24340.750000,4,1.153463,1.157204,1.155417,0.001260
24341.000000,4,1.150854,1.154245,1.152503,0.001213
24341.250000,4,1.150353,1.153181,1.151626,0.000864
24341.500000,4,1.146667,1.149641,1.148418,0.000985
24341.750000,4,1.144561,1.146753,1.145817,0.000712
24342.000000,4,1.137822,1.140866,1.139852,0.000909
24342.250000,4,1.135119,1.136444,1.135684,0.000486
24342.500000,4,1.130423,1.131573,1.130844,0.000327
24342.750000,4,1.129829,1.130961,1.130301,0.000383
24343.000000,4,1.130363,1.132182,1.131246,0.000659
24343.250000,4,1.134306,1.136460,1.135605,0.000587
24343.500000,4,1.137863,1.139426,1.138490,0.000484
24343.750000,4,1.141475,1.142937,1.142361,0.000461
24344.000000,4,1.142061,1.143244,1.142738,0.000438
24344.250000,4,1.142257,1.144650,1.143253,0.000682
24344.500000,4,1.141345,1.143773,1.142248,0.000738
24344.750000,4,1.141073,1.143681,1.142108,0.000901
24345.000000,4,1.138131,1.140778,1.138961,0.000860
24345.250000,4,1.135072,1.138678,1.136504,0.001194
24345.500000,4,1.130278,1.133410,1.131420,0.000872
24345.750000,4,1.126949,1.130109,1.128023,0.001046
24346.000000,4,1.122809,1.126543,1.124207,0.001117
24346.250000,4,1.123004,1.125853,1.124086,0.000968
24346.500000,4,1.123355,1.126594,1.124641,0.001111
24346.750000,4,1.125764,1.129151,1.127083,0.000960
24347.000000,4,1.127267,1.131709,1.128623,0.001334
24347.250000,4,1.130046,1.134297,1.131289,0.001340
24347.500000,4,1.131024,1.135010,1.132431,0.001190
24347.750000,4,1.134848,1.138138,1.135858,0.001164
24348.000000,4,1.137903,1.140601,1.138806,0.000963
24348.250000,4,1.142353,1.145892,1.143560,0.001091
24348.500000,4,1.144501,1.147828,1.145755,0.001028
24348.750000,4,1.146765,1.150009,1.148202,0.001046
24349.000000,4,1.145676,1.147643,1.146925,0.000553
24349.250000,4,1.144680,1.147217,1.145458,0.000867
24349.500000,4,1.138767,1.141358,1.140334,0.000842
24349.750000,4,1.134693,1.136317,1.135351,0.000553
24350.000000,4,1.124346,1.126460,1.125301,0.000754
24350.250000,4,1.112503,1.114757,1.113769,0.000794
24350.500000,4,1.095041,1.098276,1.096451,0.001111
24350.750000,4,1.074837,1.078930,1.077066,0.001475
24351.000000,4,1.050763,1.054702,1.052907,0.001388
24351.250000,4,1.024813,1.029507,1.027318,0.001639
24351.500000,4,0.993245,0.998572,0.995943,0.001828
24351.750000,4,0.959075,0.965232,0.962235,0.002190
24352.000000,4,0.918252,0.924528,0.921498,0.002238
24352.250000,4,0.873611,0.881254,0.876980,0.002616
24352.500000,4,0.823694,0.831358,0.827589,0.002558
