# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.246834,0.247533,0.247149,0.000205
23728.250000,1,0.250323,0.251894,0.251124,0.000593
23728.500000,1,0.260573,0.263893,0.262426,0.001167
23728.750000,1,0.277966,0.282633,0.280428,0.001595
23729.000000,1,0.301472,0.307291,0.304673,0.002077
23729.250000,1,0.331095,0.337978,0.334921,0.002377
23729.500000,1,0.367110,0.376022,0.371935,0.002971
23729.750000,1,0.410827,0.420423,0.415932,0.003369
23730.000000,1,0.460271,0.471605,0.466319,0.003809
23730.250000,1,0.513718,0.526054,0.520597,0.004117
23730.500000,1,0.569248,0.581433,0.575948,0.004171
23730.750000,1,0.624363,0.635682,0.630779,0.003911
23731.000000,1,0.678958,0.691069,0.685663,0.004047
23731.250000,1,0.735363,0.748435,0.742469,0.004381
23731.500000,1,0.794737,0.807398,0.801601,0.004330
23731.750000,1,0.853750,0.865673,0.859848,0.003930
23732.000000,1,0.905676,0.915588,0.911050,0.003472
23732.250000,1,0.948394,0.956876,0.952537,0.002875
23732.500000,1,0.982520,0.989109,0.986417,0.002191
23732.750000,1,1.014540,1.021433,1.018255,0.002473
23733.000000,1,1.048942,1.056410,1.052908,0.002549
23733.250000,1,1.084727,1.091636,1.088242,0.002400
23733.500000,1,1.115802,1.121107,1.118652,0.001999
23733.750000,1,1.135664,1.139048,1.137567,0.001155
23734.000000,1,1.145866,1.146935,1.146409,0.000361
23734.250000,1,1.150685,1.152355,1.151498,0.000546
23734.500000,1,1.159594,1.162235,1.161064,0.000901
23734.750000,1,1.175387,1.179631,1.177686,0.001412
23735.000000,1,1.194360,1.199004,1.196814,0.001415
23735.250000,1,1.209528,1.212408,1.210985,0.000907
23735.500000,1,1.215456,1.216696,1.216174,0.000396
23735.750000,1,1.215967,1.217325,1.216626,0.000445
23736.000000,1,1.217821,1.219473,1.218968,0.000472
23736.250000,1,1.226273,1.228580,1.227291,0.000759
23736.500000,1,1.238448,1.240404,1.239334,0.000706
23736.750000,1,1.246629,1.249009,1.247699,0.000693
23737.000000,1,1.246286,1.248697,1.247539,0.000665
23737.250000,1,1.240797,1.242568,1.241604,0.000609
23737.500000,1,1.236308,1.238229,1.237088,0.000582
23737.750000,1,1.239773,1.242558,1.241131,0.000829
23738.000000,1,1.252229,1.255906,1.253779,0.001238
23738.250000,1,1.266559,1.269306,1.267784,0.000834
23738.500000,1,1.277323,1.279913,1.278570,0.000721
23738.750000,1,1.273250,1.275708,1.274546,0.000842
23739.000000,1,1.268166,1.270231,1.269555,0.000658
23739.250000,1,1.268052,1.269578,1.268968,0.000440
23739.500000,1,1.276129,1.278706,1.277311,0.000930
23739.750000,1,1.288815,1.292822,1.290615,0.001177
23740.000000,1,1.301612,1.302958,1.302135,0.000439
23740.250000,1,1.304111,1.305323,1.304771,0.000454
23740.500000,1,1.299258,1.301596,1.300579,0.000650
23740.750000,1,1.294444,1.296367,1.295428,0.000599
23741.000000,1,1.292129,1.293868,1.293083,0.000467
23741.250000,1,1.292733,1.294561,1.293676,0.000529
23741.500000,1,1.289390,1.291210,1.290185,0.000582
23741.750000,1,1.278627,1.281658,1.280003,0.001079
23742.000000,1,1.264913,1.267896,1.266139,0.000915
23742.250000,1,1.256411,1.258037,1.257503,0.000533
23742.500000,1,1.259788,1.262081,1.260835,0.000695
23742.750000,1,1.273243,1.277397,1.275525,0.001305
23743.000000,1,1.292122,1.295803,1.294252,0.001291
23743.250000,1,1.304715,1.306538,1.305555,0.000631
23743.500000,1,1.303517,1.305907,1.304922,0.000642
23743.750000,1,1.295563,1.297674,1.296677,0.000749
23744.000000,1,1.290379,1.291697,1.291054,0.000419
23744.250000,1,1.293323,1.294875,1.293986,0.000573
23744.500000,1,1.301051,1.304023,1.302073,0.000938
23744.750000,1,1.306850,1.308645,1.307962,0.000584
23745.000000,1,1.302345,1.305508,1.303419,0.001025
23745.250000,1,1.288182,1.291381,1.289633,0.001126
23745.500000,1,1.272316,1.275121,1.273679,0.001138
23745.750000,1,1.262353,1.263542,1.263022,0.000433
23746.000000,1,1.258887,1.260611,1.259384,0.000530
23746.250000,1,1.257027,1.258452,1.257841,0.000423
23746.500000,1,1.250709,1.253669,1.252588,0.000958
23746.750000,1,1.238200,1.241216,1.239484,0.001053
23747.000000,1,1.223833,1.227620,1.225306,0.001281
23747.250000,1,1.215407,1.216874,1.216093,0.000516
23747.500000,1,1.214037,1.215711,1.214571,0.000496
23747.750000,1,1.216246,1.217652,1.217068,0.000405
23748.000000,1,1.214894,1.217195,1.215971,0.000854
23748.250000,1,1.203854,1.207362,1.205419,0.001164
23748.500000,1,1.185683,1.188966,1.187156,0.001277
23748.750000,1,1.166972,1.169993,1.168359,0.001067
23749.000000,1,1.154385,1.157099,1.155817,0.000883
23749.250000,1,1.150110,1.151220,1.150540,0.000374
23749.500000,1,1.146271,1.147844,1.147367,0.000493
23749.750000,1,1.141195,1.142709,1.141938,0.000523
23750.000000,1,1.130718,1.133052,1.132151,0.000832
23750.250000,1,1.119654,1.122617,1.121212,0.001083
23750.500000,1,1.111068,1.113388,1.112118,0.000767
23750.750000,1,1.106426,1.107802,1.107198,0.000455
23751.000000,1,1.101067,1.103044,1.102159,0.000666
23751.250000,1,1.092888,1.095078,1.094207,0.000778
23751.500000,1,1.081594,1.084326,1.083130,0.001006
23751.750000,1,1.069961,1.073871,1.072079,0.001156
23752.000000,1,1.063480,1.066014,1.064582,0.000808
23752.250000,1,1.059213,1.061696,1.060479,0.000729
23752.500000,1,1.054313,1.056258,1.055452,0.000616
23752.750000,1,1.043380,1.047151,1.045325,0.001172
23753.000000,1,1.027248,1.030904,1.028800,0.001169
23753.250000,1,1.008020,1.011092,1.009464,0.001070
23753.500000,1,0.993257,0.996330,0.994740,0.001019
23753.750000,1,0.986198,0.988481,0.987524,0.000687
23754.000000,1,0.984121,0.985156,0.984607,0.000346
23754.250000,1,0.978286,0.980927,0.979850,0.000867
23754.500000,1,0.965065,0.968633,0.967054,0.001188
23754.750000,1,0.943376,0.948676,0.946033,0.001812
23755.000000,1,0.918582,0.924500,0.921184,0.001860
23755.250000,1,0.893926,0.898976,0.896555,0.001694
23755.500000,1,0.869193,0.874764,0.872177,0.001802
23755.750000,1,0.839268,0.846009,0.842725,0.002237
23756.000000,1,0.799251,0.809205,0.804360,0.003133
23756.250000,1,0.751674,0.763083,0.757295,0.003579
23756.500000,1,0.702552,0.712606,0.707495,0.003448
23756.750000,1,0.655148,0.665138,0.660248,0.003260
23757.000000,1,0.612993,0.622454,0.617651,0.003087
23757.250000,1,0.571986,0.580988,0.576344,0.003045
23757.500000,1,0.527711,0.537767,0.532557,0.003191
23757.750000,1,0.479582,0.490420,0.484865,0.003531
23758.000000,1,0.431951,0.442072,0.436759,0.003299
23758.250000,1,0.387889,0.397694,0.392504,0.003002
23758.500000,1,0.351978,0.359071,0.355398,0.002339
23758.750000,1,0.322082,0.328239,0.325235,0.001890
23759.000000,1,0.297892,0.302883,0.300272,0.001545
23759.250000,1,0.276651,0.281181,0.278972,0.001348
23759.500000,1,0.260139,0.263370,0.261707,0.001012
23759.750000,1,0.248917,0.251406,0.250054,0.000696
23760.000000,2,0.311156,0.312037,0.311585,0.000272
23760.250000,2,0.313265,0.314338,0.313795,0.000358
23760.500000,2,0.319210,0.320586,0.319925,0.000531
23760.750000,2,0.327079,0.329205,0.328358,0.000704
23761.000000,2,0.337548,0.340376,0.339135,0.000935
23761.250000,2,0.351016,0.354889,0.353186,0.001234
23761.500000,2,0.370020,0.375416,0.372905,0.001817
23761.750000,2,0.396329,0.403112,0.399944,0.002287
23762.000000,2,0.429564,0.437629,0.433905,0.002602
23762.250000,2,0.467046,0.475741,0.471858,0.002821
23762.500000,2,0.505196,0.514088,0.510044,0.002963
23762.750000,2,0.541994,0.550312,0.546440,0.002797
23763.000000,2,0.578529,0.587418,0.583335,0.002818
23763.250000,2,0.617693,0.627830,0.623181,0.003227
23763.500000,2,0.661271,0.672124,0.667030,0.003513
23763.750000,2,0.705548,0.716262,0.711526,0.003439
23764.000000,2,0.746685,0.756016,0.751789,0.003001
23764.250000,2,0.779195,0.786841,0.783094,0.002386
23764.500000,2,0.804450,0.811506,0.808166,0.002224
23764.750000,2,0.827788,0.835037,0.831818,0.002364
23765.000000,2,0.854300,0.861741,0.857825,0.002350
23765.250000,2,0.880621,0.888642,0.884910,0.002565
23765.500000,2,0.904413,0.910448,0.907309,0.002038
23765.750000,2,0.917982,0.923039,0.920763,0.001660
23766.000000,2,0.924396,0.928207,0.926291,0.001314
23766.250000,2,0.928521,0.932596,0.930642,0.001639
23766.500000,2,0.936381,0.940973,0.938621,0.001709
23766.750000,2,0.948221,0.954441,0.951040,0.002161
23767.000000,2,0.959366,0.964065,0.961677,0.001694
23767.250000,2,0.962468,0.966958,0.964951,0.001634
23767.500000,2,0.958208,0.962266,0.960516,0.001478
23767.750000,2,0.952123,0.955643,0.953924,0.001231
23768.000000,2,0.952486,0.956528,0.954622,0.001582
23768.250000,2,0.961473,0.967857,0.964833,0.001991
23768.500000,2,0.978980,0.985209,0.981819,0.002240
23768.750000,2,0.995420,0.999563,0.997553,0.001577
23769.000000,2,1.003200,1.006034,1.004551,0.001075
23769.250000,2,1.003126,1.006135,1.004516,0.001055
23769.500000,2,1.001039,1.003454,1.002190,0.001044
23769.750000,2,1.003399,1.006801,1.005001,0.001161
23770.000000,2,1.011686,1.015194,1.013472,0.001212
23770.250000,2,1.021834,1.025205,1.023660,0.001077
23770.500000,2,1.027518,1.030138,1.028964,0.000904
23770.750000,2,1.026908,1.029255,1.028189,0.000924
23771.000000,2,1.024496,1.027285,1.025688,0.000966
23771.250000,2,1.025746,1.027674,1.026757,0.000663
23771.500000,2,1.031490,1.034308,1.032971,0.000900
23771.750000,2,1.040346,1.043310,1.041509,0.001025
23772.000000,2,1.048156,1.049295,1.048629,0.000423
23772.250000,2,1.047942,1.049469,1.048621,0.000568
23772.500000,2,1.046641,1.048405,1.047345,0.000607
23772.750000,2,1.049239,1.051223,1.050303,0.000668
23773.000000,2,1.058277,1.061406,1.060238,0.001074
23773.250000,2,1.071586,1.074394,1.073031,0.001107
23773.500000,2,1.081085,1.083498,1.082106,0.000855
23773.750000,2,1.081347,1.083378,1.082387,0.000604
23774.000000,2,1.073175,1.076135,1.074909,0.001042
23774.250000,2,1.066766,1.069040,1.068005,0.000793
23774.500000,2,1.067286,1.069670,1.068334,0.000856
23774.750000,2,1.074651,1.078021,1.076302,0.001165
23775.000000,2,1.086339,1.091119,1.088519,0.001363
23775.250000,2,1.097468,1.100142,1.098518,0.000885
23775.500000,2,1.105192,1.107176,1.105975,0.000596
23775.750000,2,1.111808,1.114909,1.113118,0.000946
23776.000000,2,1.123717,1.128637,1.126308,0.001387
23776.250000,2,1.140022,1.144664,1.142170,0.001336
23776.500000,2,1.156706,1.160250,1.158573,0.001170
23776.750000,2,1.165406,1.166527,1.166032,0.000395
23777.000000,2,1.163573,1.164566,1.164089,0.000315
23777.250000,2,1.158398,1.159702,1.159143,0.000387
23777.500000,2,1.160210,1.163002,1.161298,0.000933
23777.750000,2,1.172932,1.177318,1.175405,0.001428
23778.000000,2,1.197041,1.202295,1.199768,0.001958
23778.250000,2,1.220884,1.225049,1.222890,0.001324
23778.500000,2,1.233648,1.237149,1.235149,0.000950
23778.750000,2,1.233598,1.237131,1.235654,0.001090
23779.000000,2,1.230860,1.233551,1.232316,0.000942
23779.250000,2,1.233409,1.237441,1.234851,0.001090
23779.500000,2,1.245695,1.251189,1.247801,0.001804
23779.750000,2,1.263513,1.269429,1.266075,0.001981
23780.000000,2,1.280107,1.284946,1.282011,0.001498
23780.250000,2,1.288393,1.291931,1.289834,0.001269
23780.500000,2,1.289910,1.293458,1.291461,0.001199
23780.750000,2,1.292443,1.296191,1.293992,0.001516
23781.000000,2,1.298850,1.303709,1.301671,0.001725
23781.250000,2,1.308399,1.312151,1.310095,0.001404
23781.500000,2,1.311256,1.314910,1.312942,0.001415
23781.750000,2,1.302449,1.308432,1.305432,0.002123
23782.000000,2,1.290270,1.294633,1.292776,0.001537
23782.250000,2,1.283160,1.287479,1.285837,0.001525
23782.500000,2,1.288872,1.293458,1.290979,0.001476
23782.750000,2,1.304451,1.309618,1.306707,0.001871
23783.000000,2,1.323263,1.327522,1.325488,0.001400
23783.250000,2,1.335339,1.338722,1.337190,0.001362
23783.500000,2,1.338409,1.342271,1.340147,0.001556
23783.750000,2,1.338399,1.342702,1.340515,0.001498
23784.000000,2,1.346015,1.350238,1.348025,0.001363
23784.250000,2,1.361814,1.366671,1.363707,0.001847
23784.500000,2,1.380238,1.384308,1.382176,0.001373
23784.750000,2,1.390060,1.393504,1.391955,0.001227
23785.000000,2,1.385938,1.389798,1.387590,0.001341
23785.250000,2,1.373131,1.378121,1.375525,0.001854
23785.500000,2,1.366085,1.369341,1.367517,0.001128
23785.750000,2,1.369320,1.372845,1.370972,0.001157
23786.000000,2,1.381555,1.384871,1.382899,0.001051
23786.250000,2,1.390220,1.393634,1.392034,0.001072
23786.500000,2,1.385200,1.389289,1.386960,0.001392
23786.750000,2,1.362418,1.369510,1.365417,0.002273
23787.000000,2,1.333423,1.340095,1.336585,0.002353
23787.250000,2,1.306805,1.312740,1.309088,0.001964
23787.500000,2,1.281547,1.288402,1.284637,0.002458
23787.750000,2,1.251403,1.259933,1.255478,0.002897
23788.000000,2,1.204553,1.216372,1.210050,0.003834
23788.250000,2,1.136950,1.153749,1.144991,0.005474
23788.500000,2,1.061045,1.078724,1.068725,0.005644
23788.750000,2,0.985004,1.001408,0.992391,0.005474
23789.000000,2,0.915925,0.930547,0.922830,0.004774
23789.250000,2,0.851363,0.865651,0.857969,0.004725
23789.500000,2,0.784873,0.799586,0.791883,0.004876
23789.750000,2,0.712184,0.728517,0.719811,0.005366
23790.000000,2,0.636287,0.653291,0.644092,0.005625
23790.250000,2,0.563194,0.578997,0.570740,0.005231
23790.500000,2,0.499844,0.512879,0.505818,0.004390
23790.750000,2,0.446071,0.456653,0.450986,0.003519
23791.000000,2,0.402015,0.410722,0.406159,0.002942
23791.250000,2,0.366463,0.373544,0.369779,0.002374
23791.500000,2,0.339827,0.345053,0.342205,0.001689
23791.750000,2,0.322976,0.325678,0.324278,0.000916
23792.000000,3,0.295370,0.295900,0.295715,0.000178
23792.250000,3,0.299495,0.301608,0.300384,0.000735
23792.500000,3,0.311509,0.315101,0.313354,0.001217
23792.750000,3,0.329797,0.334791,0.332313,0.001546
23793.000000,3,0.352423,0.358382,0.355447,0.001908
23793.250000,3,0.378798,0.385796,0.382360,0.002206
23793.500000,3,0.411042,0.418856,0.415218,0.002527
23793.750000,3,0.450247,0.460372,0.455465,0.003297
23794.000000,3,0.497260,0.508560,0.503339,0.003753
23794.250000,3,0.549162,0.560641,0.555398,0.003797
23794.500000,3,0.602404,0.614098,0.608336,0.003765
23794.750000,3,0.652439,0.663782,0.658664,0.003739
23795.000000,3,0.700817,0.712263,0.706966,0.003564
23795.250000,3,0.749917,0.761311,0.755624,0.003596
23795.500000,3,0.798197,0.809168,0.804248,0.003637
23795.750000,3,0.843664,0.853826,0.848952,0.003191
23796.000000,3,0.881402,0.889889,0.886126,0.002614
23796.250000,3,0.911173,0.917833,0.914934,0.002157
23796.500000,3,0.936497,0.943193,0.939903,0.002161
23796.750000,3,0.963320,0.970429,0.967154,0.002410
23797.000000,3,0.993415,1.002035,0.998522,0.002638
23797.250000,3,1.025526,1.033422,1.029850,0.002621
23797.500000,3,1.049693,1.055116,1.052641,0.001728
23797.750000,3,1.061355,1.063607,1.062464,0.000802
23798.000000,3,1.062629,1.065277,1.063863,0.001030
23798.250000,3,1.063933,1.067418,1.065723,0.001122
23798.500000,3,1.073670,1.077974,1.075988,0.001497
23798.750000,3,1.090609,1.095434,1.093461,0.001690
23799.000000,3,1.109361,1.114428,1.111890,0.001758
23799.250000,3,1.119994,1.123488,1.121483,0.001186
23799.500000,3,1.119531,1.122378,1.120905,0.000946
23799.750000,3,1.115310,1.117852,1.116816,0.000977
23800.000000,3,1.118339,1.120532,1.119229,0.000658
23800.250000,3,1.127084,1.131869,1.130005,0.001625
23800.500000,3,1.145261,1.151716,1.148551,0.002076
23800.750000,3,1.163708,1.168519,1.166355,0.001554
23801.000000,3,1.174938,1.177796,1.176380,0.000850
23801.250000,3,1.176897,1.179469,1.178133,0.000813
23801.500000,3,1.177084,1.178349,1.177737,0.000421
23801.750000,3,1.178621,1.181611,1.179922,0.000902
23802.000000,3,1.183752,1.185949,1.184833,0.000882
23802.250000,3,1.185293,1.187419,1.186302,0.000614
23802.500000,3,1.179919,1.182025,1.181117,0.000761
23802.750000,3,1.168553,1.171873,1.169733,0.001008
23803.000000,3,1.157201,1.159286,1.158287,0.000678
23803.250000,3,1.153015,1.154345,1.153536,0.000401
23803.500000,3,1.155137,1.156784,1.155923,0.000588
23803.750000,3,1.159968,1.162699,1.161620,0.000792
23804.000000,3,1.163245,1.164529,1.163882,0.000399
23804.250000,3,1.159934,1.161591,1.160879,0.000634
23804.500000,3,1.154265,1.156720,1.155537,0.000706
23804.750000,3,1.153089,1.154784,1.153723,0.000555
23805.000000,3,1.156399,1.157931,1.157199,0.000496
23805.250000,3,1.162359,1.163740,1.163055,0.000491
23805.500000,3,1.165004,1.167377,1.166420,0.000777
23805.750000,3,1.164599,1.166586,1.165646,0.000723
23806.000000,3,1.161740,1.165295,1.163457,0.001233
23806.250000,3,1.161766,1.163767,1.163141,0.000635
23806.500000,3,1.165094,1.167549,1.166260,0.000796
23806.750000,3,1.164596,1.167348,1.166179,0.000987
23807.000000,3,1.154214,1.158817,1.156373,0.001417
23807.250000,3,1.133102,1.138683,1.135286,0.001683
23807.500000,3,1.107916,1.113598,1.110349,0.001881
23807.750000,3,1.092915,1.095820,1.094065,0.000909
23808.000000,3,1.094073,1.095986,1.094844,0.000602
23808.250000,3,1.109505,1.114679,1.111818,0.001862
23808.500000,3,1.134321,1.139108,1.136807,0.001611
23808.750000,3,1.155533,1.158403,1.157043,0.000999
23809.000000,3,1.164239,1.165585,1.165031,0.000455
23809.250000,3,1.163195,1.164676,1.163778,0.000480
23809.500000,3,1.161841,1.163737,1.162746,0.000600
23809.750000,3,1.166633,1.168539,1.167711,0.000649
23810.000000,3,1.175177,1.177384,1.176508,0.000754
23810.250000,3,1.181448,1.182229,1.181913,0.000264
23810.500000,3,1.176499,1.178022,1.177380,0.000471
23810.750000,3,1.165734,1.167910,1.166846,0.000770
23811.000000,3,1.158749,1.160507,1.159510,0.000585
23811.250000,3,1.161731,1.164771,1.163344,0.000829
23811.500000,3,1.176145,1.180966,1.178538,0.001667
23811.750000,3,1.195211,1.199335,1.197415,0.001501
23812.000000,3,1.209875,1.212425,1.210854,0.000830
23812.250000,3,1.212250,1.213102,1.212577,0.000329
23812.500000,3,1.207602,1.209956,1.208673,0.000697
23812.750000,3,1.205975,1.207384,1.206794,0.000430
23813.000000,3,1.211352,1.213918,1.212631,0.000848
23813.250000,3,1.220995,1.223491,1.222217,0.000814
23813.500000,3,1.228571,1.229794,1.229183,0.000392
23813.750000,3,1.225863,1.227713,1.226769,0.000675
23814.000000,3,1.217551,1.219977,1.218910,0.000715
23814.250000,3,1.210850,1.212450,1.211812,0.000549
23814.500000,3,1.212481,1.213884,1.213317,0.000425
23814.750000,3,1.220286,1.223026,1.221899,0.000868
23815.000000,3,1.231197,1.235210,1.232530,0.001188
23815.250000,3,1.236050,1.238044,1.237365,0.000607
23815.500000,3,1.234800,1.237237,1.235897,0.000864
23815.750000,3,1.231520,1.234852,1.233254,0.000990
23816.000000,3,1.233190,1.236084,1.234413,0.000848
23816.250000,3,1.237938,1.241391,1.239350,0.000989
23816.500000,3,1.241385,1.244163,1.242639,0.000941
23816.750000,3,1.236832,1.240909,1.238686,0.001215
23817.000000,3,1.224113,1.228501,1.226108,0.001681
23817.250000,3,1.209800,1.214121,1.211831,0.001681
23817.500000,3,1.200460,1.204175,1.202655,0.001315
23817.750000,3,1.196804,1.199664,1.198375,0.001041
23818.000000,3,1.190430,1.194641,1.192253,0.001573
23818.250000,3,1.172045,1.177872,1.174519,0.002133
23818.500000,3,1.137377,1.146549,1.141402,0.002960
23818.750000,3,1.096256,1.106131,1.101181,0.003086
23819.000000,3,1.061949,1.068898,1.065237,0.002485
23819.250000,3,1.038810,1.042899,1.040597,0.001622
23819.500000,3,1.022554,1.027363,1.024575,0.001430
23819.750000,3,1.004111,1.009775,1.006770,0.001907
23820.000000,3,0.972062,0.981597,0.976677,0.002966
23820.250000,3,0.925429,0.936185,0.930558,0.003746
23820.500000,3,0.868835,0.881176,0.874454,0.004130
23820.750000,3,0.811397,0.824304,0.817028,0.004204
23821.000000,3,0.754914,0.767950,0.760976,0.004157
23821.250000,3,0.698685,0.711942,0.704742,0.004353
23821.500000,3,0.638026,0.651306,0.644014,0.004416
23821.750000,3,0.573235,0.587547,0.579575,0.004729
23822.000000,3,0.510852,0.523936,0.516967,0.004273
23822.250000,3,0.457477,0.468130,0.462397,0.003535
23822.500000,3,0.415638,0.423835,0.419208,0.002762
23822.750000,3,0.382957,0.389014,0.385504,0.002118
23823.000000,3,0.355727,0.361335,0.358236,0.001855
23823.250000,3,0.332289,0.337326,0.334449,0.001718
23823.500000,3,0.313361,0.316786,0.314878,0.001281
23823.750000,3,0.300288,0.302489,0.301212,0.000698
23824.000000,4,0.295995,0.296874,0.296379,0.000304
23824.250000,4,0.300905,0.303642,0.302041,0.000868
23824.500000,4,0.315010,0.319714,0.317202,0.001517
23824.750000,4,0.338121,0.344012,0.341007,0.001923
23825.000000,4,0.367529,0.374549,0.371202,0.002371
23825.250000,4,0.402961,0.411664,0.407206,0.002827
23825.500000,4,0.443740,0.453804,0.449043,0.003409
23825.750000,4,0.492081,0.503606,0.497904,0.003837
23826.000000,4,0.546265,0.558662,0.552641,0.004152
23826.250000,4,0.605643,0.619166,0.612424,0.004525
23826.500000,4,0.667042,0.680744,0.674173,0.004619
23826.750000,4,0.729499,0.742822,0.736658,0.004495
23827.000000,4,0.790012,0.803192,0.797132,0.004309
23827.250000,4,0.848231,0.859973,0.854285,0.003894
23827.500000,4,0.900281,0.910600,0.906094,0.003437
23827.750000,4,0.946502,0.955576,0.951362,0.003124
23828.000000,4,0.987325,0.995531,0.991566,0.002850
23828.250000,4,1.026351,1.034599,1.030403,0.002869
23828.500000,4,1.065263,1.073934,1.069974,0.003069
23828.750000,4,1.106243,1.116111,1.111682,0.003195
23829.000000,4,1.145396,1.151457,1.148650,0.002190
23829.250000,4,1.173335,1.177255,1.175466,0.001247
23829.500000,4,1.186216,1.187946,1.187181,0.000555
23829.750000,4,1.190566,1.191630,1.191035,0.000396
23830.000000,4,1.194332,1.195954,1.195143,0.000540
23830.250000,4,1.204055,1.206738,1.205452,0.000941
23830.500000,4,1.217378,1.219467,1.218553,0.000656
23830.750000,4,1.225590,1.226584,1.226140,0.000305
23831.000000,4,1.215572,1.218592,1.217127,0.001093
23831.250000,4,1.194229,1.198619,1.196189,0.001633
23831.500000,4,1.172126,1.175851,1.174045,0.001318
23831.750000,4,1.163585,1.165368,1.164514,0.000533
23832.000000,4,1.168838,1.171375,1.170244,0.000915
23832.250000,4,1.180042,1.183685,1.182446,0.001103
23832.500000,4,1.183806,1.185745,1.184769,0.000540
23832.750000,4,1.166996,1.172512,1.169327,0.001915
23833.000000,4,1.138055,1.144412,1.141277,0.002201
23833.250000,4,1.117028,1.119644,1.118607,0.000978
23833.500000,4,1.113722,1.116121,1.114817,0.000834
23833.750000,4,1.129123,1.135605,1.132566,0.001932
23834.000000,4,1.156660,1.162859,1.159722,0.001937
23834.250000,4,1.177261,1.180728,1.179376,0.001071
23834.500000,4,1.177165,1.179365,1.178392,0.000776
23834.750000,4,1.161334,1.165204,1.163400,0.001357
23835.000000,4,1.148823,1.151331,1.150142,0.000896
23835.250000,4,1.149452,1.152264,1.151144,0.000896
23835.500000,4,1.162955,1.165694,1.164462,0.000939
23835.750000,4,1.177522,1.179285,1.178597,0.000701
23836.000000,4,1.176864,1.179814,1.178645,0.000990
23836.250000,4,1.161244,1.165545,1.163127,0.001488
23836.500000,4,1.140374,1.143800,1.142434,0.001241
23836.750000,4,1.132964,1.134593,1.134096,0.000518
23837.000000,4,1.140246,1.145594,1.143198,0.001586
23837.250000,4,1.160395,1.165583,1.163522,0.001624
23837.500000,4,1.176929,1.180173,1.178948,0.001054
23837.750000,4,1.174445,1.176795,1.175812,0.000853
23838.000000,4,1.152521,1.157092,1.155103,0.001682
23838.250000,4,1.130555,1.134664,1.132531,0.001419
23838.500000,4,1.121653,1.123575,1.122583,0.000650
23838.750000,4,1.129213,1.132457,1.130802,0.001152
23839.000000,4,1.147966,1.152960,1.150919,0.001738
23839.250000,4,1.168888,1.172491,1.170671,0.001204
23839.500000,4,1.177185,1.179037,1.177968,0.000600
23839.750000,4,1.172306,1.174952,1.173593,0.000946
23840.000000,4,1.176815,1.186373,1.181766,0.003704
23840.250000,4,1.156044,1.157976,1.157176,0.000603
23840.500000,4,1.155404,1.157239,1.156154,0.000549
23840.750000,4,1.158480,1.160706,1.159219,0.000644
23841.000000,4,1.159618,1.160699,1.160156,0.000387
23841.250000,4,1.158903,1.160095,1.159503,0.000342
23841.500000,4,1.157238,1.158714,1.158002,0.000466
23841.750000,4,1.157615,1.159156,1.158240,0.000478
23842.000000,4,1.159729,1.161426,1.160663,0.000558
23842.250000,4,1.163068,1.164481,1.163751,0.000516
23842.500000,4,1.164755,1.166454,1.165550,0.000526
23842.750000,4,1.166912,1.168667,1.167686,0.000481
23843.000000,4,1.169655,1.171132,1.170509,0.000520
23843.250000,4,1.172805,1.174219,1.173418,0.000440
23843.500000,4,1.172747,1.174289,1.173277,0.000485
23843.750000,4,1.164483,1.166808,1.165889,0.000759
23844.000000,4,1.151023,1.155074,1.153468,0.001214
23844.250000,4,1.140549,1.143067,1.141796,0.000805
23844.500000,4,1.137203,1.139059,1.138263,0.000684
23844.750000,4,1.145728,1.149128,1.147333,0.001138
23845.000000,4,1.162624,1.165705,1.164073,0.001207
23845.250000,4,1.179610,1.181883,1.180600,0.000757
23845.500000,4,1.186069,1.187290,1.186747,0.000477
23845.750000,4,1.182605,1.185292,1.183939,0.000759
23846.000000,4,1.175673,1.177592,1.176720,0.000606
23846.250000,4,1.172868,1.173722,1.173351,0.000254
23846.500000,4,1.172193,1.173696,1.172787,0.000437
23846.750000,4,1.167458,1.169751,1.168320,0.000690
23847.000000,4,1.149840,1.155144,1.152357,0.001787
23847.250000,4,1.124463,1.129725,1.127008,0.001943
23847.500000,4,1.101184,1.104045,1.102577,0.000988
23847.750000,4,1.091327,1.092440,1.092035,0.000384
23848.000000,4,1.098272,1.102247,1.100261,0.001360
23848.250000,4,1.118742,1.125367,1.122530,0.002087
23848.500000,4,1.142766,1.145705,1.144220,0.001045
23848.750000,4,1.150236,1.151643,1.150873,0.000525
23849.000000,4,1.139803,1.142646,1.141082,0.000909
23849.250000,4,1.123255,1.126010,1.124708,0.001050
23849.500000,4,1.112578,1.114144,1.113401,0.000494
23849.750000,4,1.111624,1.112994,1.112312,0.000462
23850.000000,4,1.113512,1.114997,1.114342,0.000477
23850.250000,4,1.108261,1.111423,1.109859,0.001005
23850.500000,4,1.089382,1.095220,1.091753,0.001926
23850.750000,4,1.062300,1.069771,1.065594,0.002264
23851.000000,4,1.036096,1.042193,1.039000,0.001890
23851.250000,4,1.014352,1.019785,1.017038,0.001709
23851.500000,4,0.990579,0.996816,0.993479,0.001987
23851.750000,4,0.955091,0.964974,0.959328,0.003255
23852.000000,4,0.902674,0.915428,0.908473,0.004130
23852.250000,4,0.840983,0.854625,0.847140,0.004493
23852.500000,4,0.781475,0.794173,0.787045,0.004020
