# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.270842,0.271780,0.271456,0.000287
23728.250000,1,0.274700,0.275883,0.275286,0.000402
23728.500000,1,0.284484,0.286877,0.285526,0.000847
23728.750000,1,0.301448,0.304919,0.302989,0.001259
23729.000000,1,0.324348,0.329250,0.326845,0.001665
23729.250000,1,0.354375,0.360583,0.357452,0.002128
23729.500000,1,0.390501,0.397901,0.394212,0.002562
23729.750000,1,0.432853,0.441046,0.437020,0.002873
23730.000000,1,0.480056,0.489062,0.484665,0.003154
23730.250000,1,0.530985,0.540903,0.536029,0.003457
23730.500000,1,0.584792,0.594954,0.589866,0.003492
23730.750000,1,0.640018,0.649848,0.645383,0.003511
23731.000000,1,0.695786,0.705499,0.701096,0.003397
23731.250000,1,0.750705,0.761205,0.756229,0.003578
23731.500000,1,0.803823,0.813890,0.808973,0.003462
23731.750000,1,0.853738,0.862730,0.858085,0.003074
23732.000000,1,0.897990,0.905809,0.902240,0.002714
23732.250000,1,0.938260,0.944887,0.941739,0.002263
23732.500000,1,0.973229,0.979694,0.976521,0.002256
23732.750000,1,1.003950,1.011178,1.007868,0.002240
23733.000000,1,1.033039,1.038420,1.036015,0.001806
23733.250000,1,1.057722,1.062466,1.060527,0.001455
23733.500000,1,1.078623,1.082189,1.080323,0.001123
23733.750000,1,1.093141,1.095739,1.094508,0.000877
23734.000000,1,1.103187,1.105492,1.104441,0.000865
23734.250000,1,1.110983,1.113111,1.112347,0.000678
23734.500000,1,1.117077,1.118661,1.117572,0.000492
23734.750000,1,1.121590,1.123324,1.122518,0.000620
23735.000000,1,1.125533,1.127254,1.126493,0.000561
23735.250000,1,1.129041,1.130033,1.129666,0.000377
23735.500000,1,1.130392,1.131761,1.130980,0.000538
23735.750000,1,1.132560,1.133368,1.132863,0.000290
23736.000000,1,1.134867,1.136494,1.135562,0.000482
23736.250000,1,1.138587,1.140488,1.139989,0.000591
23736.500000,1,1.144711,1.146975,1.145476,0.000680
23736.750000,1,1.151151,1.153400,1.152081,0.000676
23737.000000,1,1.157008,1.158751,1.158055,0.000480
23737.250000,1,1.163381,1.165014,1.164041,0.000474
23737.500000,1,1.168273,1.169689,1.168908,0.000538
23737.750000,1,1.172050,1.174347,1.173480,0.000709
23738.000000,1,1.176071,1.178448,1.177264,0.000681
23738.250000,1,1.180242,1.181815,1.180871,0.000516
23738.500000,1,1.190907,1.196793,1.193589,0.002305
23738.750000,1,1.183391,1.185110,1.184242,0.000560
23739.000000,1,1.183291,1.185520,1.184316,0.000645
23739.250000,1,1.185201,1.186613,1.186015,0.000376
23739.500000,1,1.187071,1.188383,1.187755,0.000462
23739.750000,1,1.188601,1.189789,1.189268,0.000455
23740.000000,1,1.190714,1.191771,1.191358,0.000368
23740.250000,1,1.191607,1.192844,1.192036,0.000390
23740.500000,1,1.191107,1.192747,1.191851,0.000567
23740.750000,1,1.191001,1.192334,1.191827,0.000398
23741.000000,1,1.192331,1.194221,1.193214,0.000516
23741.250000,1,1.195141,1.197232,1.195924,0.000602
23741.500000,1,1.198621,1.199837,1.199398,0.000382
23741.750000,1,1.201411,1.202581,1.202099,0.000417
23742.000000,1,1.202515,1.203961,1.203315,0.000428
23742.250000,1,1.201381,1.203627,1.202785,0.000607
23742.500000,1,1.200765,1.202211,1.201630,0.000444
23742.750000,1,1.200387,1.202181,1.201652,0.000531
23743.000000,1,1.201161,1.202791,1.201961,0.000484
23743.250000,1,1.202009,1.203288,1.202664,0.000450
23743.500000,1,1.201457,1.203116,1.202469,0.000520
23743.750000,1,1.200658,1.201297,1.200999,0.000192
23744.000000,1,1.197889,1.199681,1.198738,0.000520
23744.250000,1,1.196690,1.197926,1.197428,0.000387
23744.500000,1,1.196981,1.198515,1.197354,0.000461
23744.750000,1,1.198421,1.200641,1.199194,0.000676
23745.000000,1,1.200092,1.201833,1.201086,0.000531
23745.250000,1,1.202011,1.203304,1.202691,0.000457
23745.500000,1,1.201832,1.203181,1.202650,0.000426
23745.750000,1,1.201561,1.203166,1.202031,0.000493
23746.000000,1,1.200755,1.202030,1.201301,0.000485
23746.250000,1,1.201370,1.202143,1.201762,0.000234
23746.500000,1,1.201611,1.203215,1.202503,0.000542
23746.750000,1,1.202324,1.203525,1.202756,0.000469
23747.000000,1,1.200550,1.201892,1.201085,0.000398
23747.250000,1,1.198001,1.200016,1.198988,0.000714
23747.500000,1,1.196559,1.197517,1.197033,0.000358
23747.750000,1,1.195680,1.197135,1.196332,0.000477
23748.000000,1,1.194713,1.197145,1.196139,0.000671
23748.250000,1,1.195751,1.197347,1.196470,0.000569
23748.500000,1,1.195069,1.196463,1.195809,0.000468
23748.750000,1,1.193283,1.195064,1.194368,0.000582
23749.000000,1,1.191541,1.193249,1.192218,0.000532
23749.250000,1,1.190238,1.192487,1.191439,0.000776
23749.500000,1,1.191183,1.192123,1.191681,0.000286
23749.750000,1,1.193734,1.194900,1.194230,0.000420
23750.000000,1,1.196341,1.198416,1.197368,0.000574
23750.250000,1,1.198972,1.200082,1.199520,0.000380
23750.500000,1,1.199321,1.200477,1.199889,0.000416
23750.750000,1,1.198416,1.199823,1.199141,0.000461
23751.000000,1,1.197906,1.199271,1.198723,0.000428
23751.250000,1,1.197716,1.199499,1.198622,0.000574
23751.500000,1,1.198173,1.199416,1.198728,0.000369
23751.750000,1,1.198233,1.198705,1.198432,0.000142
23752.000000,1,1.195711,1.197631,1.196412,0.000567
23752.250000,1,1.192349,1.193147,1.192717,0.000289
23752.500000,1,1.186171,1.187917,1.186935,0.000512
23752.750000,1,1.179286,1.180953,1.180290,0.000574
23753.000000,1,1.172450,1.174376,1.173228,0.000681
23753.250000,1,1.163317,1.166761,1.165264,0.001113
23753.500000,1,1.153400,1.156076,1.154901,0.000739
23753.750000,1,1.140767,1.143711,1.142392,0.000885
23754.000000,1,1.127061,1.129731,1.128510,0.000926
23754.250000,1,1.112330,1.115012,1.113527,0.000937
23754.500000,1,1.095697,1.098897,1.097336,0.000991
23754.750000,1,1.078184,1.081188,1.079950,0.001120
23755.000000,1,1.056536,1.060681,1.058913,0.001413
23755.250000,1,1.030709,1.036400,1.033704,0.001963
23755.500000,1,0.999299,1.005906,1.002513,0.002339
23755.750000,1,0.962316,0.969511,0.965520,0.002584
23756.000000,1,0.919624,0.927921,0.923817,0.002890
23756.250000,1,0.873943,0.882539,0.877851,0.003079
23756.500000,1,0.822041,0.832964,0.827230,0.003632
23756.750000,1,0.767778,0.778441,0.772691,0.003636
23757.000000,1,0.709544,0.720739,0.714537,0.003912
23757.250000,1,0.649953,0.661630,0.654931,0.003945
23757.500000,1,0.590352,0.602182,0.595839,0.003841
23757.750000,1,0.535098,0.546209,0.539759,0.003715
23758.000000,1,0.482683,0.492726,0.487200,0.003392
23758.250000,1,0.435320,0.444369,0.439289,0.003141
23758.500000,1,0.392881,0.400730,0.396230,0.002632
23758.750000,1,0.355640,0.362583,0.358740,0.002339
23759.000000,1,0.324913,0.330803,0.327335,0.002000
23759.250000,1,0.300810,0.305689,0.302811,0.001563
23759.500000,1,0.283952,0.287358,0.285160,0.001103
23759.750000,1,0.274304,0.276115,0.274924,0.000553
23760.000000,2,0.280119,0.280960,0.280536,0.000224
23760.250000,2,0.282891,0.284313,0.283652,0.000524
23760.500000,2,0.290927,0.293358,0.292300,0.000825
23760.750000,2,0.304802,0.308199,0.306698,0.001223
23761.000000,2,0.324530,0.328693,0.326807,0.001526
23761.250000,2,0.349968,0.355114,0.352889,0.001847
23761.500000,2,0.380981,0.387322,0.384377,0.002251
23761.750000,2,0.417332,0.424339,0.421026,0.002544
23762.000000,2,0.457585,0.465840,0.461857,0.002800
23762.250000,2,0.501935,0.510199,0.506353,0.002897
23762.500000,2,0.548447,0.557464,0.553222,0.003174
23762.750000,2,0.597133,0.606072,0.601935,0.003245
23763.000000,2,0.646824,0.656236,0.651739,0.003268
23763.250000,2,0.696200,0.705638,0.701439,0.003308
23763.500000,2,0.745682,0.753574,0.749852,0.002895
23763.750000,2,0.792042,0.799567,0.795883,0.002815
23764.000000,2,0.834740,0.842592,0.838716,0.002701
23764.250000,2,0.874020,0.881559,0.877771,0.002513
23764.500000,2,0.910535,0.916727,0.914143,0.002173
23764.750000,2,0.943639,0.949993,0.947124,0.002129
23765.000000,2,0.974349,0.979075,0.976865,0.001721
23765.250000,2,0.999767,1.004667,1.002245,0.001605
23765.500000,2,1.021235,1.025500,1.023259,0.001336
23765.750000,2,1.038668,1.042553,1.040416,0.001187
23766.000000,2,1.052265,1.055327,1.054206,0.001025
23766.250000,2,1.064422,1.067065,1.065477,0.000855
23766.500000,2,1.073399,1.075944,1.074638,0.000773
23766.750000,2,1.079872,1.082005,1.080869,0.000609
23767.000000,2,1.083971,1.086210,1.085084,0.000691
23767.250000,2,1.086598,1.088177,1.087202,0.000488
23767.500000,2,1.088557,1.090184,1.089263,0.000570
23767.750000,2,1.091134,1.092955,1.092063,0.000611
23768.000000,2,1.095422,1.097783,1.096735,0.000804
23768.250000,2,1.100993,1.103564,1.102017,0.000777
23768.500000,2,1.105221,1.107864,1.106861,0.000800
23768.750000,2,1.110523,1.113140,1.111771,0.000817
23769.000000,2,1.114801,1.116845,1.115878,0.000757
23769.250000,2,1.118970,1.121164,1.120217,0.000635
23769.500000,2,1.124441,1.127126,1.126086,0.000754
23769.750000,2,1.131803,1.133614,1.132770,0.000633
23770.000000,2,1.137792,1.140417,1.138974,0.000889
23770.250000,2,1.143722,1.144828,1.144276,0.000338
23770.500000,2,1.147081,1.148652,1.147902,0.000550
23770.750000,2,1.150336,1.151397,1.150916,0.000312
23771.000000,2,1.153777,1.155526,1.154765,0.000648
23771.250000,2,1.159885,1.162089,1.160899,0.000776
23771.500000,2,1.166902,1.169288,1.167939,0.000729
23771.750000,2,1.175482,1.177459,1.176305,0.000673
23772.000000,2,1.182139,1.183744,1.182724,0.000468
23772.250000,2,1.185896,1.187827,1.186571,0.000599
23772.500000,2,1.189599,1.191269,1.190409,0.000672
23772.750000,2,1.194439,1.196463,1.195359,0.000707
23773.000000,2,1.201645,1.203514,1.202592,0.000533
23773.250000,2,1.210766,1.212886,1.211711,0.000757
23773.500000,2,1.219085,1.222060,1.220827,0.000921
23773.750000,2,1.227681,1.229815,1.228614,0.000567
23774.000000,2,1.232906,1.235303,1.233898,0.000718
23774.250000,2,1.237178,1.238219,1.237652,0.000340
23774.500000,2,1.240035,1.241897,1.241232,0.000632
23774.750000,2,1.244351,1.245914,1.245269,0.000517
23775.000000,2,1.249176,1.251195,1.249913,0.000779
23775.250000,2,1.252030,1.253396,1.252807,0.000443
23775.500000,2,1.253400,1.254460,1.253972,0.000413
23775.750000,2,1.254011,1.254622,1.254311,0.000213
23776.000000,2,1.257513,1.260696,1.258657,0.000909
23776.250000,2,1.254760,1.256231,1.255600,0.000540
23776.500000,2,1.258100,1.259420,1.258702,0.000420
23776.750000,2,1.262079,1.263914,1.262828,0.000504
23777.000000,2,1.265621,1.267148,1.266361,0.000571
23777.250000,2,1.267292,1.268966,1.268031,0.000598
23777.500000,2,1.268128,1.269482,1.268991,0.000421
23777.750000,2,1.268741,1.271022,1.269636,0.000729
23778.000000,2,1.268735,1.271211,1.270174,0.000885
23778.250000,2,1.270936,1.272906,1.272297,0.000555
23778.500000,2,1.272306,1.275545,1.273805,0.001011
23778.750000,2,1.272555,1.275266,1.274078,0.000904
23779.000000,2,1.269940,1.274170,1.272675,0.001259
23779.250000,2,1.268118,1.271087,1.269846,0.000912
23779.500000,2,1.265635,1.267603,1.266774,0.000608
23779.750000,2,1.262706,1.264676,1.263638,0.000759
23780.000000,2,1.258829,1.261730,1.260265,0.001016
23780.250000,2,1.253487,1.255829,1.254748,0.000807
23780.500000,2,1.244881,1.248556,1.246999,0.001117
23780.750000,2,1.236923,1.238776,1.238012,0.000681
23781.000000,2,1.227648,1.230376,1.229032,0.000903
23781.250000,2,1.220196,1.221628,1.220715,0.000420
23781.500000,2,1.213149,1.214693,1.214064,0.000470
23781.750000,2,1.207246,1.209486,1.208322,0.000611
23782.000000,2,1.201914,1.204034,1.202973,0.000848
23782.250000,2,1.196099,1.197996,1.196892,0.000631
23782.500000,2,1.190492,1.192306,1.191407,0.000651
23782.750000,2,1.185782,1.186391,1.186225,0.000224
23783.000000,2,1.181818,1.183196,1.182517,0.000416
23783.250000,2,1.180213,1.181356,1.180999,0.000368
23783.500000,2,1.178403,1.180302,1.179242,0.000568
23783.750000,2,1.176029,1.178432,1.177220,0.000672
23784.000000,2,1.172919,1.175394,1.174228,0.000790
23784.250000,2,1.168896,1.171418,1.170355,0.000856
23784.500000,2,1.164508,1.167396,1.165664,0.000959
23784.750000,2,1.159201,1.161964,1.160658,0.000882
23785.000000,2,1.152208,1.156505,1.154235,0.001312
23785.250000,2,1.143904,1.148338,1.145750,0.001327
23785.500000,2,1.133325,1.138528,1.135633,0.001620
23785.750000,2,1.122338,1.126988,1.124417,0.001407
23786.000000,2,1.110875,1.115279,1.112802,0.001310
23786.250000,2,1.099631,1.103540,1.101266,0.001094
23786.500000,2,1.086657,1.090795,1.088416,0.001269
23786.750000,2,1.069274,1.075087,1.072032,0.001858
23787.000000,2,1.048662,1.054643,1.051151,0.001833
23787.250000,2,1.021623,1.028309,1.024660,0.002126
23787.500000,2,0.990903,0.997558,0.994084,0.002104
23787.750000,2,0.957312,0.964419,0.960628,0.002296
23788.000000,2,0.920972,0.928174,0.924471,0.002634
23788.250000,2,0.881620,0.889083,0.885021,0.002673
23788.500000,2,0.835884,0.844999,0.840421,0.003236
23788.750000,2,0.786405,0.795296,0.790581,0.003333
23789.000000,2,0.730827,0.741787,0.736066,0.003672
23789.250000,2,0.674443,0.684925,0.679334,0.003715
23789.500000,2,0.617189,0.628035,0.622394,0.003730
23789.750000,2,0.562085,0.571881,0.566893,0.003458
23790.000000,2,0.509492,0.519262,0.514065,0.003441
23790.250000,2,0.459809,0.469374,0.464269,0.003173
23790.500000,2,0.414106,0.422409,0.417984,0.002906
23790.750000,2,0.373859,0.380832,0.377278,0.002474
23791.000000,2,0.340035,0.345697,0.342766,0.001928
23791.250000,2,0.313817,0.318461,0.315990,0.001518
23791.500000,2,0.295378,0.298313,0.296949,0.001035
23791.750000,2,0.285036,0.286399,0.285739,0.000439
23792.000000,3,0.297034,0.298274,0.297622,0.000352
23792.250000,3,0.299552,0.301774,0.300649,0.000714
23792.500000,3,0.308287,0.311686,0.310064,0.001084
23792.750000,3,0.323619,0.328066,0.325999,0.001473
23793.000000,3,0.345422,0.351103,0.348469,0.001925
23793.250000,3,0.373069,0.380200,0.376981,0.002418
23793.500000,3,0.407348,0.414746,0.411355,0.002523
23793.750000,3,0.445805,0.454112,0.450365,0.002843
23794.000000,3,0.488785,0.497786,0.493507,0.003161
23794.250000,3,0.534674,0.544214,0.539918,0.003230
23794.500000,3,0.584308,0.594467,0.589523,0.003402
23794.750000,3,0.635331,0.645067,0.640733,0.003458
23795.000000,3,0.687195,0.696895,0.692348,0.003444
23795.250000,3,0.737401,0.746598,0.742286,0.003195
23795.500000,3,0.785110,0.793443,0.789104,0.002979
23795.750000,3,0.828877,0.836250,0.832750,0.002696
23796.000000,3,0.869832,0.877582,0.873901,0.002682
23796.250000,3,0.909164,0.915914,0.912477,0.002611
23796.500000,3,0.946247,0.953211,0.949714,0.002424
23796.750000,3,0.982137,0.987395,0.984694,0.002047
23797.000000,3,1.012372,1.017829,1.015348,0.001835
23797.250000,3,1.039305,1.042732,1.040874,0.001407
23797.500000,3,1.059328,1.063174,1.060862,0.001220
23797.750000,3,1.075968,1.078595,1.077146,0.000853
23798.000000,3,1.089819,1.092294,1.090998,0.000897
23798.250000,3,1.101497,1.104482,1.102677,0.001018
23798.500000,3,1.110960,1.113658,1.112074,0.000782
23798.750000,3,1.117154,1.119192,1.118108,0.000571
23799.000000,3,1.119335,1.121654,1.120472,0.000677
23799.250000,3,1.119989,1.121425,1.120633,0.000528
23799.500000,3,1.118976,1.121364,1.119982,0.000739
23799.750000,3,1.119394,1.121674,1.120172,0.000665
23800.000000,3,1.121684,1.123508,1.122507,0.000712
23800.250000,3,1.122170,1.123785,1.123026,0.000534
23800.500000,3,1.122509,1.123494,1.122870,0.000391
23800.750000,3,1.119560,1.121395,1.120584,0.000536
23801.000000,3,1.117472,1.118851,1.118395,0.000435
23801.250000,3,1.114814,1.116586,1.115896,0.000573
23801.500000,3,1.114554,1.115458,1.115063,0.000344
23801.750000,3,1.113502,1.115174,1.114403,0.000552
23802.000000,3,1.112458,1.113725,1.113180,0.000371
23802.250000,3,1.109382,1.110999,1.110240,0.000535
23802.500000,3,1.104908,1.106374,1.105677,0.000481
23802.750000,3,1.099643,1.100734,1.100269,0.000335
23803.000000,3,1.093720,1.095434,1.094892,0.000557
23803.250000,3,1.087927,1.090087,1.089414,0.000678
23803.500000,3,1.082863,1.085139,1.084110,0.000734
23803.750000,3,1.075692,1.077815,1.076899,0.000581
23804.000000,3,1.068311,1.070564,1.069627,0.000766
23804.250000,3,1.061192,1.062641,1.061777,0.000510
23804.500000,3,1.054737,1.056830,1.055981,0.000613
23804.750000,3,1.052009,1.053345,1.052708,0.000520
23805.000000,3,1.050515,1.051604,1.051121,0.000328
23805.250000,3,1.049653,1.051178,1.050513,0.000503
23805.500000,3,1.048683,1.049698,1.049172,0.000370
23805.750000,3,1.046890,1.048919,1.047451,0.000588
23806.000000,3,1.045162,1.046541,1.045790,0.000440
23806.250000,3,1.044511,1.046362,1.045405,0.000501
23806.500000,3,1.046127,1.047347,1.046882,0.000428
23806.750000,3,1.048381,1.049725,1.048931,0.000364
23807.000000,3,1.050274,1.051845,1.050861,0.000516
23807.250000,3,1.050175,1.051716,1.051033,0.000476
23807.500000,3,1.049941,1.051482,1.050866,0.000607
23807.750000,3,1.050365,1.051795,1.050878,0.000409
23808.000000,3,1.052268,1.053611,1.052885,0.000526
23808.250000,3,1.055285,1.056555,1.055911,0.000510
23808.500000,3,1.058720,1.060353,1.059456,0.000568
23808.750000,3,1.061879,1.063866,1.062737,0.000666
23809.000000,3,1.064080,1.065099,1.064743,0.000335
23809.250000,3,1.066725,1.067692,1.067253,0.000296
23809.500000,3,1.070330,1.072016,1.071009,0.000520
23809.750000,3,1.076733,1.078738,1.077581,0.000588
23810.000000,3,1.086322,1.088417,1.087299,0.000695
23810.250000,3,1.097579,1.100303,1.098620,0.000871
23810.500000,3,1.108403,1.110715,1.109591,0.000710
23810.750000,3,1.118693,1.120838,1.119565,0.000861
23811.000000,3,1.127945,1.130796,1.129244,0.000855
23811.250000,3,1.138565,1.139875,1.139155,0.000483
23811.500000,3,1.148997,1.152440,1.150575,0.000929
23811.750000,3,1.161219,1.163647,1.162513,0.000680
23812.000000,3,1.173399,1.175350,1.174632,0.000629
23812.250000,3,1.183349,1.185708,1.184601,0.000732
23812.500000,3,1.192030,1.193443,1.193056,0.000446
23812.750000,3,1.199750,1.201801,1.200926,0.000606
23813.000000,3,1.208651,1.209941,1.209238,0.000499
23813.250000,3,1.216364,1.218869,1.217575,0.000705
23813.500000,3,1.224674,1.225882,1.225216,0.000376
23813.750000,3,1.230893,1.232085,1.231465,0.000362
23814.000000,3,1.235738,1.237279,1.236530,0.000466
23814.250000,3,1.241103,1.242605,1.241734,0.000486
23814.500000,3,1.248429,1.250224,1.249396,0.000626
23814.750000,3,1.259261,1.262029,1.260351,0.000890
23815.000000,3,1.272524,1.275242,1.274107,0.001036
23815.250000,3,1.287311,1.289241,1.288383,0.000642
23815.500000,3,1.299307,1.302151,1.300928,0.000985
23815.750000,3,1.309420,1.311879,1.310611,0.000870
23816.000000,3,1.316071,1.320095,1.318585,0.001222
23816.250000,3,1.323331,1.325894,1.324894,0.000829
23816.500000,3,1.328983,1.332318,1.331169,0.000958
23816.750000,3,1.333719,1.336803,1.335314,0.001056
23817.000000,3,1.334747,1.338491,1.336584,0.001003
23817.250000,3,1.332429,1.334659,1.333428,0.000690
23817.500000,3,1.324540,1.327506,1.326574,0.000908
23817.750000,3,1.315914,1.319182,1.317896,0.001010
23818.000000,3,1.308069,1.311821,1.310099,0.001044
23818.250000,3,1.300074,1.304252,1.302520,0.001251
23818.500000,3,1.291448,1.295488,1.293369,0.001257
23818.750000,3,1.276788,1.280996,1.279387,0.001458
23819.000000,3,1.254943,1.261462,1.258448,0.001913
23819.250000,3,1.227115,1.233350,1.230368,0.002228
23819.500000,3,1.192481,1.199899,1.196233,0.002756
23819.750000,3,1.152805,1.160622,1.157159,0.002613
23820.000000,3,1.108805,1.117537,1.112820,0.003117
23820.250000,3,1.057247,1.067318,1.061762,0.003484
23820.500000,3,0.998333,1.008740,1.003254,0.003876
23820.750000,3,0.932673,0.944505,0.938304,0.004321
23821.000000,3,0.863074,0.875688,0.868928,0.004481
23821.250000,3,0.791729,0.804930,0.797622,0.004562
23821.500000,3,0.720928,0.733712,0.726825,0.004408
23821.750000,3,0.652288,0.664681,0.657919,0.004323
23822.000000,3,0.585600,0.597589,0.591096,0.004132
23822.250000,3,0.523108,0.533780,0.528095,0.003788
23822.500000,3,0.466022,0.475548,0.470391,0.003311
23822.750000,3,0.415825,0.423857,0.419627,0.002871
23823.000000,3,0.374521,0.380708,0.377249,0.002158
23823.250000,3,0.341559,0.346701,0.343857,0.001710
23823.500000,3,0.318600,0.321404,0.319878,0.000961
23823.750000,3,0.304602,0.305851,0.305235,0.000417
23824.000000,4,0.286011,0.286776,0.286422,0.000257
23824.250000,4,0.289941,0.291492,0.290579,0.000491
23824.500000,4,0.299866,0.302606,0.301153,0.000998
23824.750000,4,0.318185,0.322535,0.320332,0.001494
23825.000000,4,0.344110,0.349858,0.347032,0.002082
23825.250000,4,0.377865,0.385301,0.381801,0.002532
23825.500000,4,0.417471,0.425932,0.422080,0.002865
23825.750000,4,0.463004,0.471756,0.467729,0.003084
23826.000000,4,0.511321,0.520854,0.516198,0.003358
23826.250000,4,0.562966,0.572061,0.567905,0.003238
23826.500000,4,0.616315,0.626253,0.621591,0.003622
23826.750000,4,0.671814,0.681782,0.677193,0.003519
23827.000000,4,0.725774,0.734825,0.730648,0.003404
23827.250000,4,0.776594,0.785201,0.781319,0.003207
23827.500000,4,0.822265,0.829778,0.826357,0.002691
23827.750000,4,0.864444,0.871471,0.867854,0.002576
23828.000000,4,0.903094,0.910206,0.906415,0.002503
23828.250000,4,0.942011,0.948307,0.944867,0.002179
23828.500000,4,0.978642,0.985153,0.981489,0.002406
23828.750000,4,1.013297,1.019418,1.015851,0.002107
23829.000000,4,1.041506,1.046889,1.044134,0.001770
23829.250000,4,1.065112,1.069545,1.066996,0.001562
23829.500000,4,1.082231,1.086529,1.084356,0.001225
23829.750000,4,1.098665,1.102618,1.100287,0.001132
23830.000000,4,1.113780,1.117515,1.115189,0.001141
23830.250000,4,1.127535,1.131910,1.129729,0.001317
23830.500000,4,1.139920,1.143144,1.141280,0.000996
23830.750000,4,1.148676,1.152065,1.149809,0.001095
23831.000000,4,1.152936,1.155974,1.154543,0.000954
23831.250000,4,1.157326,1.159922,1.158353,0.001023
23831.500000,4,1.160433,1.163575,1.161734,0.001057
23831.750000,4,1.165566,1.168419,1.167037,0.000898
23832.000000,4,1.170666,1.173185,1.171829,0.000985
23832.250000,4,1.174371,1.176473,1.175476,0.000817
23832.500000,4,1.174779,1.177251,1.175950,0.000791
23832.750000,4,1.175427,1.177479,1.176595,0.000788
23833.000000,4,1.176376,1.178524,1.177529,0.000643
23833.250000,4,1.181296,1.183285,1.182309,0.000613
23833.500000,4,1.188616,1.190617,1.189696,0.000576
23833.750000,4,1.198022,1.200626,1.199364,0.000804
23834.000000,4,1.205417,1.207659,1.206624,0.000692
23834.250000,4,1.211677,1.213110,1.212201,0.000440
23834.500000,4,1.215347,1.216105,1.215806,0.000235
23834.750000,4,1.219266,1.220524,1.220005,0.000369
23835.000000,4,1.222388,1.225634,1.224258,0.000892
23835.250000,4,1.229653,1.231666,1.230379,0.000664
23835.500000,4,1.232725,1.235052,1.234031,0.000687
23835.750000,4,1.235117,1.236385,1.235824,0.000393
23836.000000,4,1.233699,1.235638,1.234437,0.000635
23836.250000,4,1.231335,1.233776,1.232507,0.000836
23836.500000,4,1.230944,1.232335,1.231834,0.000403
23836.750000,4,1.233285,1.234204,1.233704,0.000337
23837.000000,4,1.235436,1.237628,1.236919,0.000661
23837.250000,4,1.238957,1.240478,1.239653,0.000491
23837.500000,4,1.238287,1.239635,1.239173,0.000414
23837.750000,4,1.236282,1.238038,1.237215,0.000583
23838.000000,4,1.233216,1.234905,1.234091,0.000634
23838.250000,4,1.233276,1.235005,1.234257,0.000558
23838.500000,4,1.235107,1.236495,1.235787,0.000466
23838.750000,4,1.237989,1.239761,1.238999,0.000592
23839.000000,4,1.240335,1.241805,1.240938,0.000455
23839.250000,4,1.240473,1.241675,1.241075,0.000414
23839.500000,4,1.237475,1.238546,1.238085,0.000312
23839.750000,4,1.234326,1.236395,1.235668,0.000582
23840.000000,4,1.252126,1.264962,1.259025,0.004808
23840.250000,4,1.232325,1.233596,1.232955,0.000506
23840.500000,4,1.229298,1.230967,1.230263,0.000522
23840.750000,4,1.225935,1.227539,1.226823,0.000563
23841.000000,4,1.219606,1.222068,1.221009,0.000814
23841.250000,4,1.213372,1.215556,1.214826,0.000678
23841.500000,4,1.208296,1.209950,1.209155,0.000488
23841.750000,4,1.205542,1.206904,1.206092,0.000462
23842.000000,4,1.202625,1.204477,1.203517,0.000596
23842.250000,4,1.201674,1.202457,1.202229,0.000249
23842.500000,4,1.198016,1.199066,1.198278,0.000367
23842.750000,4,1.193271,1.195656,1.194047,0.000692
23843.000000,4,1.188615,1.190544,1.189643,0.000640
23843.250000,4,1.187124,1.188603,1.187867,0.000513
23843.500000,4,1.186494,1.189470,1.188295,0.000854
23843.750000,4,1.190357,1.191917,1.191211,0.000479
23844.000000,4,1.192113,1.194031,1.193011,0.000713
23844.250000,4,1.191768,1.194149,1.192959,0.000699
23844.500000,4,1.188870,1.191372,1.190134,0.000855
23844.750000,4,1.185935,1.187805,1.186574,0.000563
23845.000000,4,1.180323,1.182597,1.181918,0.000876
23845.250000,4,1.176887,1.178736,1.177918,0.000558
23845.500000,4,1.171107,1.173568,1.172202,0.000933
23845.750000,4,1.163604,1.166314,1.165463,0.000829
23846.000000,4,1.155777,1.159483,1.157782,0.001048
23846.250000,4,1.148697,1.150430,1.149808,0.000531
23846.500000,4,1.141392,1.143766,1.142744,0.000824
23846.750000,4,1.137522,1.139556,1.138752,0.000609
23847.000000,4,1.134903,1.137376,1.136372,0.000946
23847.250000,4,1.134322,1.136076,1.135209,0.000521
23847.500000,4,1.130960,1.133314,1.132252,0.000747
23847.750000,4,1.127844,1.129865,1.128818,0.000682
23848.000000,4,1.123471,1.125542,1.124352,0.000678
23848.250000,4,1.118667,1.120991,1.120196,0.000688
23848.500000,4,1.114827,1.116440,1.115723,0.000542
23848.750000,4,1.110751,1.112187,1.111440,0.000522
23849.000000,4,1.103955,1.105513,1.104856,0.000537
23849.250000,4,1.095332,1.098085,1.096400,0.000887
23849.500000,4,1.084373,1.086626,1.085572,0.000699
23849.750000,4,1.073758,1.075973,1.074682,0.000713
23850.000000,4,1.059918,1.062910,1.061706,0.001012
23850.250000,4,1.046150,1.049603,1.048288,0.001033
23850.500000,4,1.030229,1.033500,1.031766,0.001100
23850.750000,4,1.009963,1.014487,1.011738,0.001446
23851.000000,4,0.984353,0.989578,0.986897,0.001754
23851.250000,4,0.956403,0.962238,0.959288,0.001955
23851.500000,4,0.925809,0.930977,0.928343,0.001838
23851.750000,4,0.893269,0.899769,0.896080,0.002236
23852.000000,4,0.857566,0.864224,0.860595,0.002418
23852.250000,4,0.818483,0.825588,0.821773,0.002605
23852.500000,4,0.773859,0.781987,0.777744,0.002935
