# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.224851,0.225271,0.225033,0.000190
24228.250000,1,0.225920,0.226690,0.226386,0.000259
24228.500000,1,0.230265,0.231071,0.230734,0.000320
24228.750000,1,0.236867,0.238406,0.237887,0.000609
24229.000000,1,0.247798,0.249461,0.248833,0.000628
24229.250000,1,0.261951,0.264426,0.263461,0.000909
24229.500000,1,0.280607,0.283283,0.282199,0.000983
24229.750000,1,0.302845,0.306597,0.305109,0.001367
24230.000000,1,0.330162,0.334261,0.332443,0.001460
24230.250000,1,0.360755,0.366069,0.363647,0.001898
24230.500000,1,0.395667,0.401036,0.398457,0.001908
24230.750000,1,0.432803,0.438511,0.435914,0.002089
24231.000000,1,0.472382,0.478030,0.475331,0.001939
24231.250000,1,0.512383,0.518066,0.515384,0.002012
24231.500000,1,0.552187,0.557993,0.555168,0.001980
24231.750000,1,0.591577,0.596958,0.594548,0.001969
24232.000000,1,0.630401,0.636209,0.633423,0.001946
24232.250000,1,0.667512,0.672947,0.670461,0.001903
24232.500000,1,0.703254,0.708913,0.705785,0.001983
24232.750000,1,0.735981,0.740406,0.738252,0.001565
24233.000000,1,0.765919,0.770620,0.768169,0.001688
24233.250000,1,0.794100,0.798231,0.795957,0.001469
24233.500000,1,0.820780,0.824321,0.822390,0.001363
24233.750000,1,0.845590,0.850507,0.847934,0.001739
24234.000000,1,0.870746,0.874172,0.872361,0.001327
24234.250000,1,0.893534,0.896887,0.895385,0.001258
24234.500000,1,0.914309,0.917272,0.915798,0.001126
24234.750000,1,0.934459,0.936850,0.935495,0.000990
24235.000000,1,0.953184,0.955970,0.954571,0.001094
24235.250000,1,0.972467,0.974586,0.973306,0.000886
24235.500000,1,0.991274,0.993655,0.992117,0.000909
24235.750000,1,1.009272,1.011826,1.010387,0.000959
24236.000000,1,1.025590,1.028037,1.026691,0.000853
24236.250000,1,1.039233,1.042325,1.040570,0.001073
24236.500000,1,1.052757,1.054515,1.053583,0.000769
24236.750000,1,1.065939,1.068031,1.066828,0.000712
24237.000000,1,1.080443,1.082735,1.081459,0.000751
24237.250000,1,1.097724,1.100258,1.098599,0.000931
24237.500000,1,1.114705,1.116709,1.115825,0.000683
24237.750000,1,1.130925,1.133046,1.131616,0.000739
24238.000000,1,1.143663,1.145471,1.144678,0.000641
24238.250000,1,1.154772,1.156334,1.155550,0.000655
24238.500000,1,1.167611,1.169232,1.168412,0.000612
24238.750000,1,1.182049,1.184614,1.182699,0.000965
24239.000000,1,1.199630,1.202373,1.200849,0.000943
24239.250000,1,1.219214,1.221468,1.220426,0.000807
24239.500000,1,1.238308,1.241683,1.240149,0.001205
24239.750000,1,1.255199,1.257811,1.256485,0.000869
24240.000000,1,1.268715,1.270227,1.269584,0.000547
24240.250000,1,1.279589,1.281439,1.280309,0.000725
24240.500000,1,1.290042,1.293219,1.291502,0.001179
24240.750000,1,1.302208,1.305240,1.303219,0.001149
24241.000000,1,1.315019,1.316910,1.315992,0.000782
24241.250000,1,1.326049,1.328961,1.327109,0.001117
24241.500000,1,1.334234,1.336193,1.334840,0.000695
24241.750000,1,1.338906,1.340971,1.339725,0.000743
24242.000000,1,1.340710,1.343065,1.341839,0.000951
24242.250000,1,1.343068,1.344542,1.343889,0.000628
24242.500000,1,1.346832,1.348594,1.347462,0.000612
24242.750000,1,1.349392,1.351990,1.350594,0.000869
24243.000000,1,1.352471,1.356268,1.354046,0.001412
24243.250000,1,1.354809,1.357640,1.355541,0.001056
24243.500000,1,1.354111,1.356458,1.354799,0.000842
24243.750000,1,1.351204,1.353793,1.352187,0.000876
24244.000000,1,1.348984,1.352040,1.349800,0.001147
24244.250000,1,1.345618,1.349406,1.347102,0.001271
24244.500000,1,1.343503,1.346751,1.345150,0.001045
24244.750000,1,1.342176,1.343806,1.342742,0.000589
24245.000000,1,1.339829,1.342524,1.340510,0.001014
24245.250000,1,1.336137,1.339118,1.337733,0.001012
24245.500000,1,1.333545,1.335171,1.334292,0.000644
24245.750000,1,1.331293,1.333138,1.331956,0.000655
24246.000000,1,1.328052,1.329642,1.328634,0.000584
24246.250000,1,1.324214,1.325405,1.324644,0.000459
24246.500000,1,1.318621,1.320807,1.319526,0.000772
24246.750000,1,1.313661,1.315119,1.314312,0.000552
24247.000000,1,1.309220,1.310930,1.310002,0.000619
24247.250000,1,1.306252,1.307674,1.306872,0.000467
24247.500000,1,1.304626,1.306953,1.305765,0.000843
24247.750000,1,1.303930,1.305851,1.304784,0.000630
24248.000000,1,1.302360,1.303736,1.302987,0.000541
24248.250000,1,1.298532,1.300462,1.299539,0.000758
24248.500000,1,1.293698,1.295503,1.294220,0.000674
24248.750000,1,1.288030,1.289151,1.288691,0.000384
24249.000000,1,1.283215,1.284865,1.283848,0.000584
24249.250000,1,1.280177,1.280727,1.280401,0.000180
24249.500000,1,1.277110,1.278370,1.277762,0.000431
24249.750000,1,1.273551,1.274805,1.274120,0.000445
24250.000000,1,1.269009,1.270498,1.269550,0.000567
24250.250000,1,1.261230,1.262288,1.261936,0.000384
24250.500000,1,1.254703,1.255810,1.255233,0.000420
24250.750000,1,1.248588,1.249704,1.248962,0.000406
24251.000000,1,1.243364,1.244001,1.243574,0.000231
24251.250000,1,1.238805,1.240441,1.239635,0.000528
24251.500000,1,1.235107,1.235662,1.235411,0.000224
24251.750000,1,1.230648,1.231389,1.230954,0.000311
24252.000000,1,1.225348,1.226383,1.225688,0.000376
24252.250000,1,1.219671,1.220495,1.220091,0.000268
24252.500000,1,1.215467,1.216883,1.216274,0.000523
24252.750000,1,1.212373,1.214228,1.213223,0.000670
24253.000000,1,1.211420,1.212746,1.212058,0.000431
24253.250000,1,1.210013,1.210722,1.210435,0.000285
24253.500000,1,1.207265,1.208247,1.207814,0.000434
24253.750000,1,1.202507,1.203915,1.203335,0.000499
24254.000000,1,1.195163,1.196810,1.196051,0.000559
24254.250000,1,1.184879,1.186754,1.186065,0.000659
24254.500000,1,1.173385,1.175450,1.174174,0.000757
24254.750000,1,1.156649,1.159924,1.158430,0.001139
24255.000000,1,1.136837,1.139882,1.138373,0.001262
24255.250000,1,1.110238,1.114145,1.112193,0.001533
24255.500000,1,1.076537,1.081651,1.078715,0.002014
24255.750000,1,1.035469,1.042122,1.038429,0.002618
24256.000000,1,0.988439,0.994843,0.991599,0.002646
24256.250000,1,0.935461,0.941936,0.938403,0.002529
24256.500000,1,0.878052,0.885736,0.881408,0.003127
24256.750000,1,0.817012,0.825860,0.820987,0.003296
24257.000000,1,0.753783,0.762063,0.757797,0.003236
24257.250000,1,0.688411,0.696969,0.692610,0.003328
24257.500000,1,0.623059,0.631729,0.627090,0.003293
24257.750000,1,0.558624,0.566629,0.562554,0.003097
24258.000000,1,0.496322,0.504518,0.500485,0.003100
24258.250000,1,0.438958,0.445565,0.442409,0.002612
24258.500000,1,0.386114,0.392927,0.389629,0.002551
24258.750000,1,0.340638,0.345857,0.343343,0.002110
24259.000000,1,0.301677,0.306365,0.303999,0.001838
24259.250000,1,0.270463,0.273759,0.272273,0.001324
24259.500000,1,0.247624,0.250370,0.249188,0.000979
24259.750000,1,0.234320,0.235399,0.234860,0.000378
24260.000000,2,0.281898,0.282770,0.282446,0.000300
24260.250000,2,0.284283,0.285330,0.284651,0.000369
24260.500000,2,0.290223,0.291797,0.290946,0.000567
24260.750000,2,0.300949,0.302539,0.301687,0.000604
24261.000000,2,0.315751,0.318305,0.317035,0.000924
24261.250000,2,0.335847,0.338719,0.337259,0.001006
24261.500000,2,0.360502,0.364295,0.362379,0.001318
24261.750000,2,0.390540,0.394525,0.392438,0.001455
24262.000000,2,0.425039,0.429532,0.427301,0.001710
24262.250000,2,0.463662,0.468602,0.466156,0.001917
24262.500000,2,0.505712,0.510887,0.508314,0.002082
24262.750000,2,0.549486,0.555491,0.552285,0.002297
24263.000000,2,0.594070,0.599788,0.596823,0.002169
24263.250000,2,0.638364,0.643562,0.640974,0.002056
24263.500000,2,0.680700,0.685964,0.683468,0.002116
24263.750000,2,0.721405,0.726292,0.724165,0.002021
24264.000000,2,0.758790,0.763379,0.761256,0.001923
24264.250000,2,0.792862,0.796872,0.794923,0.001706
24264.500000,2,0.822515,0.825825,0.824283,0.001435
24264.750000,2,0.847353,0.852129,0.849530,0.001714
24265.000000,2,0.869877,0.873346,0.871629,0.001339
24265.250000,2,0.889745,0.893448,0.891168,0.001389
24265.500000,2,0.907386,0.910732,0.908629,0.001160
24265.750000,2,0.923576,0.926836,0.924699,0.001207
24266.000000,2,0.935985,0.939501,0.937332,0.001255
24266.250000,2,0.946646,0.949304,0.947930,0.000885
24266.500000,2,0.955307,0.958647,0.956446,0.001146
24266.750000,2,0.961773,0.964510,0.962665,0.001024
24267.000000,2,0.967479,0.970384,0.968492,0.000986
24267.250000,2,0.972869,0.975218,0.973662,0.000806
24267.500000,2,0.976853,0.979304,0.977770,0.000825
24267.750000,2,0.980669,0.982800,0.981550,0.000729
24268.000000,2,0.983429,0.986038,0.984664,0.000836
24268.250000,2,0.986356,0.988485,0.987067,0.000770
24268.500000,2,0.988758,0.991016,0.989581,0.000768
24268.750000,2,0.992880,0.995252,0.993795,0.000845
24269.000000,2,0.998938,1.001566,0.999784,0.000990
24269.250000,2,1.006168,1.008485,1.006806,0.000852
24269.500000,2,1.013444,1.015565,1.014108,0.000793
24269.750000,2,1.020430,1.023156,1.021227,0.001012
24270.000000,2,1.026860,1.028814,1.027535,0.000683
24270.250000,2,1.032506,1.035293,1.033394,0.001015
24270.500000,2,1.038223,1.040861,1.039161,0.000960
24270.750000,2,1.044217,1.046969,1.045162,0.000974
24271.000000,2,1.050647,1.052978,1.051700,0.000833
24271.250000,2,1.056080,1.057865,1.056887,0.000621
24271.500000,2,1.061162,1.062411,1.061746,0.000469
24271.750000,2,1.064568,1.066337,1.065338,0.000596
24272.000000,2,1.070369,1.071058,1.070706,0.000254
24272.250000,2,1.071051,1.072565,1.071678,0.000531
24272.500000,2,1.075415,1.076800,1.075980,0.000518
24272.750000,2,1.080898,1.082539,1.081572,0.000620
24273.000000,2,1.087062,1.088478,1.087665,0.000488
24273.250000,2,1.093274,1.094395,1.093788,0.000392
24273.500000,2,1.098316,1.100494,1.099169,0.000778
24273.750000,2,1.103240,1.105191,1.104283,0.000690
24274.000000,2,1.110321,1.111159,1.110746,0.000293
24274.250000,2,1.117989,1.119972,1.118869,0.000753
24274.500000,2,1.127180,1.128695,1.128077,0.000606
24274.750000,2,1.137107,1.138558,1.137885,0.000511
24275.000000,2,1.147260,1.148816,1.147828,0.000525
24275.250000,2,1.156048,1.157312,1.156787,0.000439
24275.500000,2,1.164711,1.166308,1.165509,0.000509
24275.750000,2,1.173877,1.175346,1.174393,0.000598
24276.000000,2,1.188388,1.192325,1.190675,0.001451
24276.250000,2,1.193725,1.195640,1.194701,0.000610
24276.500000,2,1.203453,1.205823,1.204603,0.000802
24276.750000,2,1.212881,1.213986,1.213305,0.000409
24277.000000,2,1.218891,1.220433,1.219919,0.000535
24277.250000,2,1.224566,1.226475,1.225482,0.000803
24277.500000,2,1.229586,1.232302,1.230887,0.000890
24277.750000,2,1.234823,1.236831,1.235883,0.000800
24278.000000,2,1.240106,1.242426,1.241073,0.000854
24278.250000,2,1.244687,1.247290,1.245684,0.000923
24278.500000,2,1.247581,1.249304,1.248778,0.000617
24278.750000,2,1.249584,1.251499,1.250482,0.000713
24279.000000,2,1.250145,1.251903,1.250714,0.000673
24279.250000,2,1.250615,1.252805,1.252061,0.000791
24279.500000,2,1.251827,1.254432,1.253656,0.000949
24279.750000,2,1.256804,1.258454,1.257685,0.000615
24280.000000,2,1.261120,1.263812,1.262353,0.001024
24280.250000,2,1.267168,1.268642,1.267931,0.000595
24280.500000,2,1.270353,1.272500,1.271442,0.000721
24280.750000,2,1.274088,1.277450,1.275964,0.001078
24281.000000,2,1.277643,1.279638,1.278944,0.000717
24281.250000,2,1.281128,1.283932,1.282821,0.000955
24281.500000,2,1.286486,1.288410,1.287731,0.000713
24281.750000,2,1.291252,1.294003,1.292969,0.001086
24282.000000,2,1.296490,1.298795,1.298025,0.000836
24282.250000,2,1.301457,1.304083,1.303145,0.000900
24282.500000,2,1.305883,1.308960,1.307859,0.001057
24282.750000,2,1.311360,1.315161,1.313591,0.001311
24283.000000,2,1.318741,1.320918,1.319698,0.000835
24283.250000,2,1.326782,1.329401,1.328289,0.000911
24283.500000,2,1.337167,1.338996,1.337702,0.000680
24283.750000,2,1.345043,1.347953,1.346859,0.001022
24284.000000,2,1.354401,1.356641,1.355681,0.000839
24284.250000,2,1.362302,1.363799,1.363151,0.000506
24284.500000,2,1.367980,1.368773,1.368421,0.000276
24284.750000,2,1.371508,1.373007,1.372250,0.000560
24285.000000,2,1.373167,1.373871,1.373557,0.000254
24285.250000,2,1.371395,1.373068,1.372257,0.000619
24285.500000,2,1.367275,1.367794,1.367513,0.000202
24285.750000,2,1.357545,1.360180,1.358814,0.000970
24286.000000,2,1.347533,1.348782,1.348131,0.000462
24286.250000,2,1.333803,1.335832,1.334932,0.000719
24286.500000,2,1.317026,1.320265,1.318423,0.001191
24286.750000,2,1.297366,1.300170,1.298598,0.001113
24287.000000,2,1.272573,1.275811,1.273971,0.001196
24287.250000,2,1.240982,1.245819,1.243364,0.001775
24287.500000,2,1.204637,1.209925,1.206932,0.002047
24287.750000,2,1.160614,1.167069,1.163892,0.002527
24288.000000,2,1.111663,1.119250,1.115634,0.002611
24288.250000,2,1.057988,1.065398,1.062157,0.002726
24288.500000,2,0.999911,1.007881,1.003702,0.003016
24288.750000,2,0.935981,0.945044,0.940285,0.003382
24289.000000,2,0.868097,0.877528,0.872285,0.003473
24289.250000,2,0.796805,0.806636,0.801225,0.003799
24289.500000,2,0.724430,0.734221,0.729170,0.003519
24289.750000,2,0.653846,0.663179,0.658308,0.003472
24290.000000,2,0.585877,0.594215,0.589788,0.003184
24290.250000,2,0.522067,0.530164,0.525768,0.003090
24290.500000,2,0.463755,0.470669,0.466844,0.002748
24290.750000,2,0.411659,0.417912,0.414600,0.002484
24291.000000,2,0.367913,0.372799,0.370074,0.001986
24291.250000,2,0.332848,0.336714,0.334565,0.001602
24291.500000,2,0.307663,0.310092,0.308638,0.001048
24291.750000,2,0.292376,0.293815,0.292982,0.000586
24292.000000,3,0.296978,0.297886,0.297463,0.000392
24292.250000,3,0.300345,0.301797,0.300996,0.000555
24292.500000,3,0.310525,0.312972,0.311823,0.000889
24292.750000,3,0.327906,0.330789,0.329376,0.001144
24293.000000,3,0.351798,0.355814,0.353866,0.001557
24293.250000,3,0.381644,0.386389,0.384140,0.001886
24293.500000,3,0.417887,0.423234,0.420913,0.002093
24293.750000,3,0.459249,0.465111,0.462424,0.002399
24294.000000,3,0.505033,0.511343,0.508384,0.002587
24294.250000,3,0.552976,0.560064,0.556762,0.002818
24294.500000,3,0.603159,0.609568,0.606573,0.002606
24294.750000,3,0.653866,0.660069,0.657225,0.002633
24295.000000,3,0.705541,0.712075,0.708979,0.002693
24295.250000,3,0.757455,0.764388,0.761076,0.002777
24295.500000,3,0.809636,0.815709,0.812945,0.002676
24295.750000,3,0.859550,0.865908,0.862817,0.002780
24296.000000,3,0.905577,0.911916,0.908724,0.002338
24296.250000,3,0.947302,0.952895,0.949864,0.002162
24296.500000,3,0.983620,0.988819,0.986107,0.001979
24296.750000,3,1.017130,1.022469,1.019508,0.002112
24297.000000,3,1.047776,1.052594,1.049841,0.001897
24297.250000,3,1.075457,1.079604,1.077169,0.001535
24297.500000,3,1.099031,1.103729,1.100827,0.001572
24297.750000,3,1.118483,1.121606,1.119525,0.001127
24298.000000,3,1.131404,1.133749,1.132545,0.000922
24298.250000,3,1.141513,1.143136,1.141932,0.000609
24298.500000,3,1.147720,1.149984,1.148785,0.000808
24298.750000,3,1.154089,1.156002,1.154666,0.000690
24299.000000,3,1.158636,1.160724,1.159443,0.000702
24299.250000,3,1.161172,1.163848,1.162163,0.000919
24299.500000,3,1.162178,1.162619,1.162436,0.000157
24299.750000,3,1.159211,1.160372,1.159899,0.000406
24300.000000,3,1.156999,1.158355,1.157659,0.000491
24300.250000,3,1.152681,1.153737,1.153270,0.000359
24300.500000,3,1.150646,1.152239,1.151467,0.000536
24300.750000,3,1.150806,1.152768,1.151652,0.000703
24301.000000,3,1.152449,1.153280,1.152778,0.000305
24301.250000,3,1.153842,1.154867,1.154169,0.000390
24301.500000,3,1.153570,1.155450,1.154186,0.000663
24301.750000,3,1.152599,1.153412,1.153108,0.000350
24302.000000,3,1.151151,1.152184,1.151690,0.000388
24302.250000,3,1.150133,1.151225,1.150581,0.000404
24302.500000,3,1.148317,1.149528,1.148920,0.000465
24302.750000,3,1.147229,1.147888,1.147609,0.000289
24303.000000,3,1.146011,1.147099,1.146810,0.000408
24303.250000,3,1.144983,1.146472,1.145902,0.000561
24303.500000,3,1.145843,1.147073,1.146375,0.000495
24303.750000,3,1.146969,1.147758,1.147437,0.000282
24304.000000,3,1.149598,1.150920,1.150238,0.000511
24304.250000,3,1.152214,1.153180,1.152794,0.000380
24304.500000,3,1.155359,1.155806,1.155513,0.000164
24304.750000,3,1.157060,1.157995,1.157538,0.000316
24305.000000,3,1.158797,1.160116,1.159145,0.000496
24305.250000,3,1.158987,1.161510,1.160472,0.000847
24305.500000,3,1.160963,1.161957,1.161435,0.000343
24305.750000,3,1.160095,1.162057,1.161296,0.000693
24306.000000,3,1.157510,1.160352,1.159168,0.000925
24306.250000,3,1.154056,1.156915,1.155583,0.001068
24306.500000,3,1.149534,1.152721,1.151487,0.001066
24306.750000,3,1.146210,1.149219,1.148031,0.001007
24307.000000,3,1.143945,1.146107,1.145530,0.000802
24307.250000,3,1.143286,1.145323,1.144848,0.000785
24307.500000,3,1.143805,1.146322,1.145238,0.000876
24307.750000,3,1.144214,1.146420,1.145694,0.000787
24308.000000,3,1.145043,1.146208,1.145702,0.000473
24308.250000,3,1.143605,1.145152,1.144638,0.000546
24308.500000,3,1.143915,1.145663,1.144961,0.000644
24308.750000,3,1.147471,1.147908,1.147628,0.000159
24309.000000,3,1.152091,1.152976,1.152688,0.000317
24309.250000,3,1.158305,1.160420,1.159698,0.000740
24309.500000,3,1.166553,1.167589,1.166979,0.000430
24309.750000,3,1.172175,1.173884,1.173298,0.000590
24310.000000,3,1.177189,1.178491,1.177746,0.000524
24310.250000,3,1.180001,1.181788,1.181001,0.000642
24310.500000,3,1.183236,1.184077,1.183774,0.000348
24310.750000,3,1.183938,1.185931,1.185205,0.000707
24311.000000,3,1.187138,1.187829,1.187442,0.000229
24311.250000,3,1.187882,1.189060,1.188336,0.000436
24311.500000,3,1.187899,1.188990,1.188428,0.000434
24311.750000,3,1.187570,1.188198,1.187876,0.000228
24312.000000,3,1.186866,1.188373,1.187725,0.000487
24312.250000,3,1.187550,1.190000,1.188617,0.000800
24312.500000,3,1.190458,1.192734,1.191187,0.000815
24312.750000,3,1.194421,1.196977,1.195324,0.000924
24313.000000,3,1.198564,1.201049,1.199381,0.000866
24313.250000,3,1.202631,1.204812,1.203452,0.000743
24313.500000,3,1.206245,1.208236,1.206950,0.000677
24313.750000,3,1.208045,1.209783,1.208852,0.000555
24314.000000,3,1.210046,1.212548,1.210832,0.000897
24314.250000,3,1.211052,1.213197,1.211755,0.000747
24314.500000,3,1.210945,1.212358,1.211471,0.000534
24314.750000,3,1.210455,1.210932,1.210746,0.000158
24315.000000,3,1.208562,1.209782,1.209264,0.000417
24315.250000,3,1.206661,1.208431,1.207270,0.000649
24315.500000,3,1.204704,1.206529,1.205608,0.000592
24315.750000,3,1.202847,1.204548,1.203751,0.000584
24316.000000,3,1.201399,1.202401,1.201761,0.000351
24316.250000,3,1.199165,1.200290,1.199863,0.000408
24316.500000,3,1.196737,1.198157,1.197327,0.000500
24316.750000,3,1.192225,1.194462,1.193863,0.000831
24317.000000,3,1.188173,1.190708,1.189405,0.000860
24317.250000,3,1.182334,1.184174,1.183295,0.000670
24317.500000,3,1.174768,1.177279,1.175839,0.000878
24317.750000,3,1.163149,1.166223,1.164985,0.001063
24318.000000,3,1.150113,1.153642,1.151925,0.001254
24318.250000,3,1.134782,1.138001,1.136462,0.001246
24318.500000,3,1.116825,1.120399,1.118531,0.001258
24318.750000,3,1.096801,1.099954,1.098198,0.001222
24319.000000,3,1.073126,1.076448,1.074837,0.001303
24319.250000,3,1.046156,1.049284,1.047791,0.001270
24319.500000,3,1.013616,1.018778,1.015968,0.002117
24319.750000,3,0.977917,0.982523,0.980029,0.001919
24320.000000,3,0.937645,0.942634,0.940140,0.002125
24320.250000,3,0.894100,0.899996,0.896831,0.002452
24320.500000,3,0.847539,0.853044,0.850340,0.002333
24320.750000,3,0.798138,0.803602,0.800622,0.002392
24321.000000,3,0.744652,0.750809,0.747531,0.002583
24321.250000,3,0.688806,0.695691,0.691855,0.002883
24321.500000,3,0.632246,0.638429,0.635105,0.002666
24321.750000,3,0.575451,0.582196,0.578612,0.002720
24322.000000,3,0.521908,0.528287,0.524799,0.002574
24322.250000,3,0.472456,0.477929,0.474831,0.002283
24322.500000,3,0.427611,0.432551,0.429982,0.001959
24322.750000,3,0.388624,0.392794,0.390634,0.001598
24323.000000,3,0.356055,0.359237,0.357696,0.001262
24323.250000,3,0.330561,0.333084,0.331678,0.000995
24323.500000,3,0.312524,0.313841,0.313172,0.000549
24323.750000,3,0.301345,0.302173,0.301686,0.000299
24324.000000,4,0.307288,0.308370,0.307948,0.000398
24324.250000,4,0.312016,0.313203,0.312506,0.000488
24324.500000,4,0.322540,0.324660,0.323599,0.000932
24324.750000,4,0.342633,0.346070,0.344299,0.001297
24325.000000,4,0.368842,0.372522,0.370648,0.001532
24325.250000,4,0.403225,0.407940,0.405420,0.001838
24325.500000,4,0.442635,0.448062,0.445550,0.002218
24325.750000,4,0.490000,0.496221,0.493154,0.002374
24326.000000,4,0.540012,0.547081,0.543766,0.002845
24326.250000,4,0.595963,0.602622,0.599189,0.002686
24326.500000,4,0.651654,0.658494,0.654836,0.002679
24326.750000,4,0.709593,0.716565,0.713112,0.002847
24327.000000,4,0.766160,0.773914,0.770041,0.002983
24327.250000,4,0.824189,0.830634,0.827488,0.002682
24327.500000,4,0.877471,0.883291,0.880566,0.002474
24327.750000,4,0.928674,0.933609,0.931253,0.002097
24328.000000,4,0.972592,0.977998,0.975078,0.002232
24328.250000,4,1.012642,1.017312,1.014888,0.001777
24328.500000,4,1.046866,1.051723,1.049242,0.001885
24328.750000,4,1.080231,1.083023,1.081648,0.001182
24329.000000,4,1.108228,1.111032,1.109963,0.000988
24329.250000,4,1.134236,1.136577,1.135359,0.000955
24329.500000,4,1.151615,1.154509,1.153093,0.001028
24329.750000,4,1.165797,1.168015,1.166912,0.000765
24330.000000,4,1.173993,1.176492,1.175131,0.000843
24330.250000,4,1.182754,1.185059,1.183841,0.000790
24330.500000,4,1.189731,1.192693,1.190952,0.000996
24330.750000,4,1.201009,1.203404,1.201906,0.000819
24331.000000,4,1.208392,1.211149,1.209524,0.000913
24331.250000,4,1.214883,1.216620,1.215968,0.000579
24331.500000,4,1.214619,1.218153,1.216341,0.001395
24331.750000,4,1.212990,1.215568,1.214332,0.000922
24332.000000,4,1.209302,1.211901,1.210229,0.000958
24332.250000,4,1.208481,1.210127,1.209103,0.000619
24332.500000,4,1.207734,1.210498,1.208948,0.000920
24332.750000,4,1.210196,1.212492,1.210977,0.000871
24333.000000,4,1.208055,1.210278,1.209000,0.000766
24333.250000,4,1.204913,1.206711,1.205681,0.000752
24333.500000,4,1.197675,1.200719,1.198968,0.001168
24333.750000,4,1.193806,1.196631,1.195069,0.001051
24334.000000,4,1.192332,1.195619,1.193455,0.001214
24334.250000,4,1.196346,1.200148,1.197575,0.001346
24334.500000,4,1.202178,1.205779,1.203426,0.001304
24334.750000,4,1.208290,1.212292,1.209578,0.001445
24335.000000,4,1.210184,1.213825,1.211488,0.001349
24335.250000,4,1.212039,1.214977,1.212925,0.001045
24335.500000,4,1.209355,1.212993,1.210653,0.001271
24335.750000,4,1.209500,1.212993,1.210914,0.001171
24336.000000,4,1.208568,1.212241,1.209838,0.001281
24336.250000,4,1.209036,1.211049,1.209641,0.000773
24336.500000,4,1.203875,1.207031,1.205330,0.001282
24336.750000,4,1.198451,1.200350,1.199278,0.000690
24337.000000,4,1.189040,1.190242,1.189715,0.000524
24337.250000,4,1.181135,1.183181,1.182366,0.000698
24337.500000,4,1.174134,1.175981,1.174955,0.000708
24337.750000,4,1.170584,1.172534,1.171239,0.000701
24338.000000,4,1.164035,1.165729,1.164900,0.000749
24338.250000,4,1.158252,1.160110,1.159421,0.000690
24338.500000,4,1.149148,1.151153,1.150167,0.000635
24338.750000,4,1.140848,1.142926,1.142048,0.000850
24339.000000,4,1.133273,1.135682,1.134087,0.000835
24339.250000,4,1.130951,1.132937,1.131576,0.000743
24339.500000,4,1.131078,1.133909,1.132020,0.000990
24339.750000,4,1.135103,1.136734,1.135915,0.000559
24340.000000,4,1.173556,1.202308,1.193533,0.010552
24340.250000,4,1.140187,1.141103,1.140632,0.000337
24340.500000,4,1.138472,1.139760,1.138856,0.000474
24340.750000,4,1.138077,1.138866,1.138502,0.000286
24341.000000,4,1.135365,1.136387,1.136106,0.000379
24341.250000,4,1.134901,1.136051,1.135359,0.000417
24341.500000,4,1.131461,1.132151,1.131921,0.000255
24341.750000,4,1.127025,1.128402,1.127802,0.000476
24342.000000,4,1.121074,1.121818,1.121378,0.000252
24342.250000,4,1.116094,1.117611,1.117074,0.000526
24342.500000,4,1.113990,1.114778,1.114331,0.000314
24342.750000,4,1.116189,1.117995,1.117062,0.000606
24343.000000,4,1.119840,1.121300,1.120638,0.000505
24343.250000,4,1.127346,1.128584,1.128107,0.000488
24343.500000,4,1.132339,1.133037,1.132647,0.000265
24343.750000,4,1.136314,1.137326,1.136894,0.000342
24344.000000,4,1.137322,1.138778,1.138195,0.000485
24344.250000,4,1.139630,1.140921,1.140273,0.000432
24344.500000,4,1.139864,1.140683,1.140300,0.000274
24344.750000,4,1.141902,1.142399,1.142119,0.000175
24345.000000,4,1.141166,1.142231,1.141764,0.000344
24345.250000,4,1.140141,1.141665,1.141045,0.000503
24345.500000,4,1.137696,1.138193,1.137881,0.000181
24345.750000,4,1.133789,1.136145,1.135108,0.000802
24346.000000,4,1.131361,1.132054,1.131732,0.000247
24346.250000,4,1.129340,1.130913,1.130213,0.000624
24346.500000,4,1.127517,1.128699,1.128266,0.000408
24346.750000,4,1.126865,1.127712,1.127299,0.000326
24347.000000,4,1.124491,1.125918,1.125024,0.000509
24347.250000,4,1.123058,1.124867,1.124210,0.000675
24347.500000,4,1.121074,1.122796,1.121945,0.000584
24347.750000,4,1.121323,1.123273,1.122300,0.000810
24348.000000,4,1.120513,1.122320,1.121681,0.000637
24348.250000,4,1.121134,1.122916,1.122093,0.000690
24348.500000,4,1.119461,1.121964,1.120786,0.000911
24348.750000,4,1.118739,1.121854,1.120656,0.001050
24349.000000,4,1.116545,1.118802,1.117899,0.000870
24349.250000,4,1.114742,1.117930,1.116885,0.001211
24349.500000,4,1.111646,1.114156,1.113170,0.000944
24349.750000,4,1.106526,1.111023,1.109103,0.001530
24350.000000,4,1.098991,1.102420,1.101192,0.001198
24350.250000,4,1.089993,1.093769,1.092030,0.001281
24350.500000,4,1.076447,1.079825,1.078591,0.001197
24350.750000,4,1.061267,1.065465,1.063900,0.001512
24351.000000,4,1.042290,1.046665,1.044605,0.001530
24351.250000,4,1.019807,1.024971,1.022840,0.001772
24351.500000,4,0.992396,0.997379,0.995245,0.001947
24351.750000,4,0.960555,0.966152,0.963597,0.002024
24352.000000,4,0.922848,0.928412,0.925984,0.002197
24352.250000,4,0.881909,0.888025,0.885165,0.002444
24352.500000,4,0.835703,0.840822,0.838234,0.002221
