# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.255174,0.256074,0.255619,0.000252
23528.250000,1,0.258454,0.259889,0.259168,0.000516
23528.500000,1,0.268474,0.271542,0.270027,0.001082
23528.750000,1,0.285984,0.290936,0.288250,0.001729
23529.000000,1,0.310488,0.316875,0.313504,0.002193
23529.250000,1,0.342096,0.349788,0.345691,0.002594
23529.500000,1,0.379806,0.388534,0.383840,0.003057
23529.750000,1,0.422375,0.432495,0.427158,0.003472
23530.000000,1,0.470222,0.480766,0.475117,0.003614
23530.250000,1,0.521598,0.532861,0.526641,0.003958
23530.500000,1,0.575205,0.586572,0.580643,0.003974
23530.750000,1,0.629943,0.641937,0.635585,0.004191
23531.000000,1,0.685341,0.696793,0.690736,0.004001
23531.250000,1,0.738836,0.749958,0.744281,0.003897
23531.500000,1,0.790498,0.801021,0.795719,0.003760
23531.750000,1,0.839539,0.849300,0.844093,0.003257
23532.000000,1,0.885201,0.894085,0.889645,0.003169
23532.250000,1,0.927144,0.935107,0.930750,0.002658
23532.500000,1,0.963915,0.971340,0.967351,0.002507
23532.750000,1,0.995809,1.002476,0.999073,0.002412
23533.000000,1,1.024311,1.030604,1.027440,0.002187
23533.250000,1,1.050630,1.056522,1.053450,0.001987
23533.500000,1,1.076191,1.081341,1.078521,0.001800
23533.750000,1,1.099040,1.103911,1.101352,0.001663
23534.000000,1,1.119463,1.123532,1.121132,0.001375
23534.250000,1,1.135746,1.139415,1.137487,0.001328
23534.500000,1,1.149084,1.152373,1.150558,0.001142
23534.750000,1,1.159695,1.163855,1.161772,0.001304
23535.000000,1,1.173306,1.176199,1.174682,0.001068
23535.250000,1,1.187817,1.191562,1.189611,0.001203
23535.500000,1,1.203938,1.207765,1.205681,0.001401
23535.750000,1,1.219244,1.222799,1.221059,0.001156
23536.000000,1,1.231478,1.235733,1.233857,0.001350
23536.250000,1,1.242168,1.244329,1.243261,0.000745
23536.500000,1,1.249482,1.252176,1.250521,0.000778
23536.750000,1,1.256231,1.258315,1.257010,0.000615
23537.000000,1,1.262698,1.264610,1.263839,0.000654
23537.250000,1,1.270406,1.272207,1.271265,0.000706
23537.500000,1,1.276822,1.279224,1.278195,0.000626
23537.750000,1,1.282477,1.283857,1.283346,0.000438
23538.000000,1,1.286649,1.288996,1.287825,0.000649
23538.250000,1,1.290742,1.293023,1.292416,0.000728
23538.500000,1,1.296074,1.298025,1.297203,0.000732
23538.750000,1,1.300918,1.302831,1.301788,0.000800
23539.000000,1,1.305304,1.306995,1.306050,0.000522
23539.250000,1,1.307722,1.309683,1.308689,0.000619
23539.500000,1,1.308376,1.309459,1.309070,0.000339
23539.750000,1,1.307132,1.308991,1.307919,0.000621
23540.000000,1,1.304976,1.308102,1.307046,0.000940
23540.250000,1,1.306102,1.307331,1.306751,0.000395
23540.500000,1,1.306460,1.309518,1.307278,0.000953
23540.750000,1,1.307221,1.308521,1.307991,0.000403
23541.000000,1,1.307494,1.309200,1.308415,0.000519
23541.250000,1,1.306571,1.308168,1.307411,0.000569
23541.500000,1,1.303963,1.304928,1.304483,0.000346
23541.750000,1,1.296526,1.299009,1.297669,0.000770
23542.000000,1,1.287491,1.290081,1.288701,0.000980
23542.250000,1,1.275795,1.278712,1.277601,0.000946
23542.500000,1,1.265555,1.267305,1.266565,0.000567
23542.750000,1,1.255114,1.257849,1.256250,0.000775
23543.000000,1,1.247737,1.249609,1.248935,0.000793
23543.250000,1,1.243213,1.244595,1.243926,0.000426
23543.500000,1,1.239620,1.241050,1.240238,0.000454
23543.750000,1,1.235699,1.236964,1.236495,0.000438
23544.000000,1,1.230882,1.232507,1.231796,0.000632
23544.250000,1,1.225066,1.226136,1.225647,0.000431
23544.500000,1,1.217871,1.219991,1.218921,0.000641
23544.750000,1,1.212154,1.213979,1.213460,0.000620
23545.000000,1,1.208197,1.209746,1.209002,0.000437
23545.250000,1,1.204684,1.205675,1.205133,0.000272
23545.500000,1,1.200653,1.202644,1.201578,0.000591
23545.750000,1,1.197593,1.198800,1.198344,0.000428
23546.000000,1,1.195002,1.196516,1.195664,0.000470
23546.250000,1,1.193061,1.194329,1.193987,0.000409
23546.500000,1,1.192803,1.194414,1.193642,0.000541
23546.750000,1,1.193234,1.194337,1.193981,0.000398
23547.000000,1,1.193104,1.194727,1.193871,0.000555
23547.250000,1,1.191828,1.193899,1.193169,0.000663
23547.500000,1,1.190804,1.192399,1.191532,0.000512
23547.750000,1,1.188896,1.190789,1.189563,0.000601
23548.000000,1,1.186655,1.189069,1.187740,0.000763
23548.250000,1,1.186024,1.187529,1.186606,0.000481
23548.500000,1,1.183486,1.185153,1.184347,0.000532
23548.750000,1,1.180637,1.182817,1.181449,0.000684
23549.000000,1,1.176625,1.177788,1.177158,0.000443
23549.250000,1,1.171583,1.173574,1.172309,0.000625
23549.500000,1,1.166492,1.168803,1.167727,0.000725
23549.750000,1,1.162290,1.164191,1.163249,0.000607
23550.000000,1,1.157836,1.160281,1.159081,0.000717
23550.250000,1,1.154142,1.155370,1.154651,0.000406
23550.500000,1,1.148294,1.150703,1.149239,0.000703
23550.750000,1,1.141794,1.144939,1.143526,0.000935
23551.000000,1,1.136466,1.138598,1.137314,0.000681
23551.250000,1,1.129553,1.132183,1.130646,0.000805
23551.500000,1,1.123874,1.125121,1.124502,0.000348
23551.750000,1,1.117015,1.118760,1.117991,0.000545
23552.000000,1,1.109849,1.112478,1.111224,0.000809
23552.250000,1,1.102322,1.104723,1.103312,0.000693
23552.500000,1,1.093626,1.096266,1.094766,0.000780
23552.750000,1,1.084656,1.086885,1.085605,0.000778
23553.000000,1,1.073984,1.076439,1.075288,0.000778
23553.250000,1,1.061990,1.065168,1.063913,0.001072
23553.500000,1,1.049345,1.052525,1.051087,0.001028
23553.750000,1,1.035461,1.038660,1.037048,0.001102
23554.000000,1,1.020118,1.023603,1.021999,0.001213
23554.250000,1,1.003366,1.007183,1.005128,0.001292
23554.500000,1,0.985444,0.989502,0.987695,0.001305
23554.750000,1,0.964980,0.969994,0.967576,0.001749
23555.000000,1,0.940952,0.946862,0.944039,0.002027
23555.250000,1,0.912424,0.920286,0.916755,0.002539
23555.500000,1,0.881251,0.888292,0.885003,0.002514
23555.750000,1,0.844645,0.852913,0.849291,0.002802
23556.000000,1,0.804895,0.813929,0.809734,0.003151
23556.250000,1,0.761143,0.771299,0.766573,0.003398
23556.500000,1,0.714752,0.725326,0.720543,0.003578
23556.750000,1,0.666390,0.676771,0.672053,0.003615
23557.000000,1,0.616810,0.627277,0.622489,0.003610
23557.250000,1,0.567042,0.577476,0.572761,0.003618
23557.500000,1,0.517991,0.528528,0.523751,0.003588
23557.750000,1,0.471291,0.481158,0.476776,0.003352
23558.000000,1,0.427538,0.436760,0.432528,0.003180
23558.250000,1,0.387112,0.395368,0.391692,0.002859
23558.500000,1,0.351803,0.359090,0.355585,0.002594
23558.750000,1,0.321393,0.327712,0.324549,0.002081
23559.000000,1,0.296593,0.301280,0.299112,0.001655
23559.250000,1,0.277410,0.281033,0.279376,0.001235
23559.500000,1,0.263982,0.266649,0.265408,0.000959
23559.750000,1,0.256048,0.257430,0.256877,0.000463
23560.000000,2,0.284819,0.285514,0.285110,0.000242
23560.250000,2,0.287291,0.288736,0.287887,0.000455
23560.500000,2,0.294552,0.297613,0.295864,0.000999
23560.750000,2,0.308047,0.312301,0.309898,0.001394
23561.000000,2,0.326601,0.331721,0.328785,0.001759
23561.250000,2,0.350964,0.356595,0.353369,0.001945
23561.500000,2,0.379444,0.386781,0.382596,0.002540
23561.750000,2,0.413649,0.421748,0.417167,0.002693
23562.000000,2,0.451616,0.460403,0.455720,0.003030
23562.250000,2,0.494003,0.503046,0.498198,0.003231
23562.500000,2,0.538139,0.547768,0.542459,0.003345
23562.750000,2,0.583367,0.592809,0.587571,0.003279
23563.000000,2,0.627160,0.636598,0.631352,0.003330
23563.250000,2,0.670146,0.679333,0.674166,0.003027
23563.500000,2,0.710931,0.719448,0.714738,0.002947
23563.750000,2,0.750460,0.757958,0.754019,0.002722
23564.000000,2,0.787084,0.793762,0.790566,0.002414
23564.250000,2,0.820429,0.826655,0.823445,0.002180
23564.500000,2,0.847479,0.853398,0.850525,0.001968
23564.750000,2,0.870481,0.874803,0.872440,0.001477
23565.000000,2,0.887887,0.891676,0.889670,0.001347
23565.250000,2,0.904104,0.906779,0.905499,0.000952
23565.500000,2,0.918541,0.921317,0.919973,0.001003
23565.750000,2,0.933112,0.936135,0.934726,0.000930
23566.000000,2,0.946694,0.949441,0.948080,0.000923
23566.250000,2,0.958920,0.960390,0.959631,0.000577
23566.500000,2,0.967002,0.968465,0.967765,0.000515
23566.750000,2,0.973989,0.975497,0.974681,0.000486
23567.000000,2,0.978939,0.979984,0.979562,0.000329
23567.250000,2,0.982494,0.983849,0.983344,0.000397
23567.500000,2,0.984968,0.985890,0.985346,0.000285
23567.750000,2,0.985644,0.987352,0.986345,0.000519
23568.000000,2,0.986621,0.987582,0.987148,0.000317
23568.250000,2,0.988535,0.989603,0.988975,0.000312
23568.500000,2,0.991813,0.993272,0.992533,0.000488
23568.750000,2,0.998563,1.000525,0.999555,0.000654
23569.000000,2,1.006727,1.008153,1.007368,0.000484
23569.250000,2,1.015192,1.017484,1.016741,0.000687
23569.500000,2,1.023392,1.024992,1.024126,0.000564
23569.750000,2,1.029938,1.031203,1.030686,0.000398
23570.000000,2,1.034602,1.036699,1.035783,0.000633
23570.250000,2,1.040001,1.041716,1.040816,0.000490
23570.500000,2,1.044644,1.046531,1.045482,0.000521
23570.750000,2,1.049990,1.051109,1.050605,0.000375
23571.000000,2,1.053609,1.055567,1.054301,0.000655
23571.250000,2,1.057795,1.059198,1.058359,0.000514
23571.500000,2,1.061807,1.063972,1.062884,0.000619
23571.750000,2,1.067647,1.070059,1.068611,0.000718
23572.000000,2,1.078368,1.081462,1.079531,0.000976
23572.250000,2,1.077578,1.078774,1.078367,0.000347
23572.500000,2,1.078700,1.080173,1.079332,0.000455
23572.750000,2,1.078005,1.079386,1.078795,0.000427
23573.000000,2,1.077430,1.078630,1.077847,0.000325
23573.250000,2,1.079052,1.080439,1.079746,0.000400
23573.500000,2,1.084153,1.087198,1.085873,0.000927
23573.750000,2,1.095354,1.097918,1.096638,0.000942
23574.000000,2,1.107681,1.109762,1.108514,0.000719
23574.250000,2,1.118138,1.120332,1.119172,0.000758
23574.500000,2,1.126352,1.127968,1.127160,0.000555
23574.750000,2,1.132990,1.135415,1.133804,0.000723
23575.000000,2,1.139277,1.141208,1.140299,0.000630
23575.250000,2,1.148211,1.149705,1.148955,0.000491
23575.500000,2,1.157268,1.160336,1.158716,0.000976
23575.750000,2,1.166624,1.168321,1.167695,0.000511
23576.000000,2,1.184839,1.194626,1.188417,0.003268
23576.250000,2,1.177583,1.179070,1.178392,0.000412
23576.500000,2,1.180503,1.181876,1.181178,0.000453
23576.750000,2,1.185843,1.187354,1.186656,0.000561
23577.000000,2,1.192793,1.194604,1.193900,0.000604
23577.250000,2,1.201737,1.204074,1.202959,0.000972
23577.500000,2,1.210067,1.211382,1.210568,0.000431
23577.750000,2,1.215249,1.217059,1.216085,0.000609
23578.000000,2,1.218169,1.219701,1.218807,0.000577
23578.250000,2,1.221049,1.222706,1.222027,0.000501
23578.500000,2,1.225011,1.226417,1.225721,0.000458
23578.750000,2,1.230345,1.232755,1.231285,0.000677
23579.000000,2,1.235501,1.237045,1.236314,0.000486
23579.250000,2,1.239513,1.241577,1.240480,0.000620
23579.500000,2,1.241537,1.243028,1.242309,0.000456
23579.750000,2,1.243196,1.244364,1.243633,0.000396
23580.000000,2,1.245976,1.247965,1.246944,0.000614
23580.250000,2,1.251949,1.255704,1.253597,0.001131
23580.500000,2,1.261222,1.264119,1.262699,0.001027
23580.750000,2,1.273317,1.275133,1.274429,0.000623
23581.000000,2,1.283756,1.286342,1.284908,0.000822
23581.250000,2,1.293707,1.295839,1.294916,0.000772
23581.500000,2,1.301305,1.303533,1.302520,0.000831
23581.750000,2,1.308467,1.310632,1.309666,0.000617
23582.000000,2,1.314417,1.316120,1.315072,0.000594
23582.250000,2,1.319386,1.321530,1.320166,0.000589
23582.500000,2,1.321793,1.323301,1.322707,0.000426
23582.750000,2,1.325121,1.327421,1.326230,0.000622
23583.000000,2,1.328216,1.330675,1.329421,0.000776
23583.250000,2,1.334487,1.336278,1.335266,0.000643
23583.500000,2,1.341334,1.344300,1.342315,0.000895
23583.750000,2,1.348879,1.351175,1.350149,0.000940
23584.000000,2,1.355522,1.357811,1.356573,0.000728
23584.250000,2,1.360870,1.362131,1.361600,0.000337
23584.500000,2,1.363020,1.364487,1.363675,0.000463
23584.750000,2,1.363480,1.365500,1.364544,0.000693
23585.000000,2,1.364765,1.366364,1.365533,0.000525
23585.250000,2,1.364353,1.365848,1.365161,0.000424
23585.500000,2,1.362486,1.364611,1.363343,0.000715
23585.750000,2,1.357192,1.360189,1.358448,0.000869
23586.000000,2,1.347813,1.350520,1.349036,0.000788
23586.250000,2,1.333770,1.336308,1.334838,0.001009
23586.500000,2,1.312720,1.317784,1.314975,0.001930
23586.750000,2,1.287980,1.293086,1.290438,0.002029
23587.000000,2,1.258425,1.263825,1.260498,0.002367
23587.250000,2,1.221019,1.227564,1.224019,0.002671
23587.500000,2,1.177134,1.186070,1.181823,0.003155
23587.750000,2,1.130190,1.140047,1.135334,0.003589
23588.000000,2,1.078062,1.089558,1.084052,0.004094
23588.250000,2,1.023165,1.035349,1.029409,0.004318
23588.500000,2,0.963751,0.976336,0.970173,0.004410
23588.750000,2,0.900786,0.914074,0.908024,0.004611
23589.000000,2,0.835244,0.849334,0.842420,0.004920
23589.250000,2,0.767859,0.782265,0.775287,0.005061
23589.500000,2,0.699058,0.713432,0.706641,0.005050
23589.750000,2,0.631719,0.645500,0.639292,0.004822
23590.000000,2,0.566758,0.579894,0.573847,0.004700
23590.250000,2,0.505989,0.518226,0.512439,0.004294
23590.500000,2,0.451035,0.461300,0.456204,0.003716
23590.750000,2,0.402561,0.411161,0.407094,0.003120
23591.000000,2,0.361564,0.369114,0.365371,0.002730
23591.250000,2,0.330048,0.335330,0.332650,0.001957
23591.500000,2,0.306512,0.310493,0.308487,0.001381
23591.750000,2,0.293228,0.295209,0.294125,0.000705
23592.000000,3,0.315239,0.315689,0.315433,0.000160
23592.250000,3,0.317916,0.319396,0.318580,0.000510
23592.500000,3,0.327020,0.329795,0.328436,0.001035
23592.750000,3,0.342693,0.347089,0.344747,0.001603
23593.000000,3,0.365014,0.370674,0.367640,0.002022
23593.250000,3,0.392994,0.399579,0.396032,0.002280
23593.500000,3,0.426362,0.434066,0.429895,0.002720
23593.750000,3,0.464675,0.473364,0.468526,0.003025
23594.000000,3,0.507573,0.517035,0.511963,0.003252
23594.250000,3,0.554897,0.565297,0.559599,0.003672
23594.500000,3,0.605457,0.616686,0.610592,0.003939
23594.750000,3,0.658244,0.669569,0.663489,0.003865
23595.000000,3,0.711420,0.722030,0.716045,0.003801
23595.250000,3,0.761454,0.771647,0.766491,0.003653
23595.500000,3,0.809729,0.819656,0.814559,0.003458
23595.750000,3,0.855681,0.864912,0.859846,0.003101
23596.000000,3,0.898033,0.906273,0.902145,0.002977
23596.250000,3,0.936187,0.943461,0.939796,0.002459
23596.500000,3,0.969618,0.974777,0.972015,0.001726
23596.750000,3,0.996611,1.000804,0.998541,0.001675
23597.000000,3,1.017363,1.021987,1.019469,0.001575
23597.250000,3,1.035516,1.038340,1.036762,0.001027
23597.500000,3,1.049031,1.052412,1.050440,0.000985
23597.750000,3,1.059400,1.061785,1.060180,0.000788
23598.000000,3,1.064594,1.065904,1.065174,0.000463
23598.250000,3,1.064593,1.066396,1.065033,0.000554
23598.500000,3,1.059849,1.061173,1.060610,0.000399
23598.750000,3,1.054638,1.055523,1.055065,0.000291
23599.000000,3,1.050607,1.052162,1.051397,0.000486
23599.250000,3,1.051495,1.052792,1.052354,0.000481
23599.500000,3,1.055112,1.056943,1.056067,0.000589
23599.750000,3,1.059592,1.061753,1.060621,0.000572
23600.000000,3,1.065342,1.067515,1.066613,0.000670
23600.250000,3,1.063307,1.064233,1.063826,0.000321
23600.500000,3,1.061724,1.062647,1.062094,0.000285
23600.750000,3,1.058032,1.059602,1.058981,0.000559
23601.000000,3,1.054327,1.055700,1.054936,0.000451
23601.250000,3,1.050061,1.051614,1.050858,0.000498
23601.500000,3,1.044450,1.047177,1.045964,0.000759
23601.750000,3,1.040360,1.041349,1.040825,0.000320
23602.000000,3,1.036720,1.038319,1.037547,0.000412
23602.250000,3,1.036600,1.038350,1.037475,0.000593
23602.500000,3,1.040362,1.042156,1.041314,0.000606
23602.750000,3,1.046052,1.047201,1.046815,0.000354
23603.000000,3,1.051385,1.052872,1.052107,0.000426
23603.250000,3,1.054571,1.055332,1.054824,0.000283
23603.500000,3,1.054590,1.055340,1.055082,0.000239
23603.750000,3,1.054127,1.055442,1.054879,0.000389
23604.000000,3,1.056204,1.057859,1.057331,0.000469
23604.250000,3,1.062746,1.064794,1.063926,0.000679
23604.500000,3,1.072802,1.074905,1.073988,0.000840
23604.750000,3,1.084606,1.087087,1.086090,0.000821
23605.000000,3,1.096312,1.098501,1.097392,0.000737
23605.250000,3,1.104793,1.106589,1.105758,0.000545
23605.500000,3,1.110922,1.113221,1.112340,0.000722
23605.750000,3,1.116596,1.118381,1.117657,0.000618
23606.000000,3,1.121764,1.123752,1.122679,0.000726
23606.250000,3,1.127038,1.129083,1.128205,0.000562
23606.500000,3,1.132594,1.134718,1.133637,0.000672
23606.750000,3,1.137653,1.138950,1.138360,0.000398
23607.000000,3,1.141160,1.142225,1.141810,0.000370
23607.250000,3,1.143811,1.144785,1.144207,0.000278
23607.500000,3,1.145922,1.147455,1.146717,0.000462
23607.750000,3,1.148099,1.149631,1.148698,0.000510
23608.000000,3,1.150236,1.152084,1.151027,0.000590
23608.250000,3,1.153787,1.155415,1.154599,0.000565
23608.500000,3,1.158371,1.160474,1.159500,0.000649
23608.750000,3,1.164503,1.166764,1.165631,0.000791
23609.000000,3,1.171385,1.172884,1.172148,0.000555
23609.250000,3,1.177526,1.178593,1.178032,0.000339
23609.500000,3,1.181383,1.182877,1.182233,0.000423
23609.750000,3,1.184622,1.185871,1.185271,0.000403
23610.000000,3,1.186930,1.188061,1.187562,0.000362
23610.250000,3,1.189823,1.191458,1.190659,0.000637
23610.500000,3,1.194169,1.195329,1.194742,0.000352
23610.750000,3,1.197263,1.198434,1.197770,0.000334
23611.000000,3,1.199827,1.201170,1.200543,0.000427
23611.250000,3,1.200346,1.201703,1.200967,0.000555
23611.500000,3,1.200163,1.202033,1.201172,0.000598
23611.750000,3,1.201391,1.202863,1.202052,0.000477
23612.000000,3,1.204571,1.205704,1.205082,0.000352
23612.250000,3,1.207105,1.208841,1.208123,0.000534
23612.500000,3,1.208647,1.210014,1.209275,0.000424
23612.750000,3,1.206044,1.207693,1.206901,0.000527
23613.000000,3,1.199963,1.201390,1.200944,0.000432
23613.250000,3,1.193384,1.195759,1.194459,0.000761
23613.500000,3,1.190138,1.191131,1.190495,0.000321
23613.750000,3,1.192114,1.193449,1.192646,0.000425
23614.000000,3,1.199332,1.201733,1.200296,0.000878
23614.250000,3,1.209129,1.211945,1.210686,0.000842
23614.500000,3,1.220061,1.222626,1.221199,0.000751
23614.750000,3,1.228449,1.230377,1.229160,0.000691
23615.000000,3,1.233707,1.235328,1.234304,0.000519
23615.250000,3,1.237546,1.238658,1.238191,0.000377
23615.500000,3,1.240901,1.243655,1.242531,0.000850
23615.750000,3,1.247189,1.248499,1.247839,0.000467
23616.000000,3,1.252493,1.254110,1.253082,0.000468
23616.250000,3,1.256788,1.258241,1.257455,0.000508
23616.500000,3,1.259576,1.261262,1.260362,0.000577
23616.750000,3,1.261441,1.262662,1.262070,0.000460
23617.000000,3,1.262883,1.264335,1.263724,0.000498
23617.250000,3,1.264839,1.266642,1.265668,0.000666
23617.500000,3,1.265944,1.267713,1.266854,0.000536
23617.750000,3,1.264248,1.265218,1.264984,0.000303
23618.000000,3,1.259429,1.260404,1.259955,0.000350
23618.250000,3,1.249850,1.252223,1.251210,0.000862
23618.500000,3,1.235928,1.239590,1.237801,0.001375
23618.750000,3,1.219256,1.223041,1.221340,0.001357
23619.000000,3,1.199328,1.203711,1.201607,0.001606
23619.250000,3,1.174259,1.179439,1.176895,0.001857
23619.500000,3,1.143925,1.149875,1.146781,0.002083
23619.750000,3,1.106179,1.114400,1.110820,0.002931
23620.000000,3,1.063253,1.073450,1.069026,0.003527
23620.250000,3,1.014746,1.025224,1.020511,0.003576
23620.500000,3,0.960855,0.972691,0.966976,0.004055
23620.750000,3,0.901435,0.913972,0.908283,0.004379
23621.000000,3,0.838310,0.851968,0.845714,0.004706
23621.250000,3,0.773457,0.787400,0.780933,0.004838
23621.500000,3,0.708264,0.721398,0.715082,0.004727
23621.750000,3,0.642747,0.656408,0.650180,0.004713
23622.000000,3,0.580413,0.593428,0.587558,0.004489
23622.250000,3,0.522624,0.534410,0.528890,0.004065
23622.500000,3,0.469977,0.480376,0.475426,0.003659
23622.750000,3,0.423997,0.432605,0.428564,0.003083
23623.000000,3,0.385609,0.392719,0.389347,0.002498
23623.250000,3,0.355448,0.360871,0.358186,0.001923
23623.500000,3,0.333942,0.337889,0.335942,0.001336
23623.750000,3,0.321231,0.323349,0.322256,0.000719
23624.000000,4,0.307243,0.307876,0.307502,0.000194
23624.250000,4,0.310264,0.311999,0.311167,0.000614
23624.500000,4,0.320758,0.324205,0.322440,0.001213
23624.750000,4,0.338857,0.343853,0.341458,0.001732
23625.000000,4,0.365276,0.372100,0.368348,0.002311
23625.250000,4,0.398887,0.406419,0.402348,0.002733
23625.500000,4,0.439221,0.448585,0.443588,0.003353
23625.750000,4,0.486643,0.497255,0.491445,0.003671
23626.000000,4,0.538266,0.550411,0.543909,0.004146
23626.250000,4,0.594734,0.606839,0.600489,0.004257
23626.500000,4,0.653201,0.665792,0.659009,0.004448
23626.750000,4,0.712435,0.725041,0.718432,0.004307
23627.000000,4,0.771012,0.783509,0.776757,0.004273
23627.250000,4,0.828135,0.840494,0.833841,0.004159
23627.500000,4,0.882376,0.893051,0.887448,0.003763
23627.750000,4,0.933790,0.944376,0.938403,0.003702
23628.000000,4,0.980723,0.992093,0.986095,0.003699
23628.250000,4,1.025059,1.033978,1.028846,0.003092
23628.500000,4,1.062000,1.070381,1.066181,0.003051
23628.750000,4,1.095726,1.102048,1.098519,0.002076
23629.000000,4,1.122688,1.128416,1.125644,0.001901
23629.250000,4,1.145591,1.150759,1.148197,0.001684
23629.500000,4,1.164580,1.168566,1.166607,0.001418
23629.750000,4,1.179819,1.184549,1.182586,0.001633
23630.000000,4,1.193847,1.196728,1.195460,0.001043
23630.250000,4,1.203586,1.207222,1.205489,0.001165
23630.500000,4,1.211982,1.213666,1.212666,0.000627
23630.750000,4,1.216872,1.219033,1.217966,0.000696
23631.000000,4,1.219332,1.221713,1.220452,0.000785
23631.250000,4,1.219779,1.221659,1.220809,0.000644
23631.500000,4,1.216656,1.218745,1.217811,0.000734
23631.750000,4,1.211912,1.213649,1.212791,0.000529
23632.000000,4,1.207192,1.208056,1.207535,0.000354
23632.250000,4,1.202112,1.203826,1.202984,0.000619
23632.500000,4,1.200378,1.201509,1.200926,0.000461
23632.750000,4,1.200318,1.201738,1.201082,0.000388
23633.000000,4,1.201654,1.202755,1.202208,0.000437
23633.250000,4,1.201054,1.202786,1.202057,0.000595
23633.500000,4,1.199498,1.200889,1.200293,0.000426
23633.750000,4,1.197283,1.198395,1.197855,0.000390
23634.000000,4,1.195148,1.196414,1.195738,0.000416
23634.250000,4,1.193755,1.195467,1.194876,0.000541
23634.500000,4,1.194498,1.195395,1.195000,0.000296
23634.750000,4,1.194349,1.195904,1.195131,0.000490
23635.000000,4,1.192210,1.193696,1.192914,0.000405
23635.250000,4,1.187918,1.189811,1.189019,0.000644
23635.500000,4,1.182666,1.185319,1.184277,0.000785
23635.750000,4,1.180144,1.181268,1.180812,0.000397
23636.000000,4,1.178346,1.179684,1.178831,0.000399
23636.250000,4,1.177018,1.177857,1.177453,0.000261
23636.500000,4,1.174301,1.175907,1.175477,0.000509
23636.750000,4,1.171435,1.172967,1.172127,0.000521
23637.000000,4,1.164947,1.167546,1.166290,0.000687
23637.250000,4,1.158671,1.161867,1.160315,0.000841
23637.500000,4,1.153852,1.155626,1.155111,0.000539
23637.750000,4,1.149504,1.151195,1.150169,0.000542
23638.000000,4,1.143382,1.145083,1.144302,0.000595
23638.250000,4,1.135256,1.138524,1.137074,0.001035
23638.500000,4,1.126825,1.129682,1.128130,0.000908
23638.750000,4,1.119152,1.121383,1.120241,0.000806
23639.000000,4,1.114824,1.116457,1.115539,0.000503
23639.250000,4,1.115344,1.116422,1.115802,0.000360
23639.500000,4,1.119034,1.120660,1.119818,0.000555
23639.750000,4,1.124590,1.126338,1.125609,0.000607
23640.000000,4,1.136017,1.143021,1.138717,0.002381
23640.250000,4,1.131174,1.132529,1.132024,0.000453
23640.500000,4,1.131113,1.132771,1.132106,0.000610
23640.750000,4,1.130814,1.132472,1.131879,0.000578
23641.000000,4,1.129999,1.131065,1.130381,0.000328
23641.250000,4,1.127430,1.128620,1.128043,0.000439
23641.500000,4,1.121263,1.124081,1.122772,0.000996
23641.750000,4,1.115110,1.117067,1.116168,0.000656
23642.000000,4,1.108749,1.110652,1.109557,0.000524
23642.250000,4,1.106254,1.107391,1.106803,0.000393
23642.500000,4,1.108013,1.109288,1.108553,0.000403
23642.750000,4,1.112279,1.114876,1.113269,0.000734
23643.000000,4,1.117463,1.118626,1.118016,0.000464
23643.250000,4,1.119405,1.120604,1.120189,0.000419
23643.500000,4,1.117418,1.118754,1.118077,0.000367
23643.750000,4,1.114386,1.115522,1.114878,0.000412
23644.000000,4,1.112446,1.113956,1.113265,0.000548
23644.250000,4,1.115287,1.116452,1.115835,0.000419
23644.500000,4,1.120064,1.121879,1.121250,0.000522
23644.750000,4,1.126812,1.129443,1.127996,0.000912
23645.000000,4,1.133136,1.134478,1.133760,0.000384
23645.250000,4,1.135935,1.138021,1.137094,0.000648
23645.500000,4,1.137123,1.139303,1.138130,0.000652
23645.750000,4,1.138670,1.139548,1.138940,0.000257
23646.000000,4,1.138810,1.140655,1.139644,0.000506
23646.250000,4,1.139768,1.141440,1.140655,0.000576
23646.500000,4,1.139074,1.141080,1.140123,0.000541
23646.750000,4,1.137059,1.138079,1.137637,0.000288
23647.000000,4,1.134716,1.135495,1.135146,0.000239
23647.250000,4,1.132751,1.133679,1.133291,0.000264
23647.500000,4,1.133436,1.134505,1.133937,0.000338
23647.750000,4,1.136213,1.138617,1.137052,0.000694
23648.000000,4,1.140794,1.142792,1.141601,0.000661
23648.250000,4,1.144788,1.147165,1.145849,0.000741
23648.500000,4,1.148411,1.149819,1.148940,0.000422
23648.750000,4,1.149378,1.150863,1.149969,0.000435
23649.000000,4,1.149150,1.151539,1.150210,0.000718
23649.250000,4,1.148273,1.150893,1.149668,0.000770
23649.500000,4,1.146460,1.148112,1.147305,0.000525
23649.750000,4,1.141065,1.143300,1.142398,0.000772
23650.000000,4,1.133624,1.136433,1.135269,0.000983
23650.250000,4,1.122878,1.126541,1.124562,0.001285
23650.500000,4,1.108838,1.113194,1.110777,0.001343
23650.750000,4,1.092494,1.096151,1.094311,0.001212
23651.000000,4,1.071323,1.075378,1.073238,0.001587
23651.250000,4,1.043221,1.050135,1.047049,0.002185
23651.500000,4,1.011655,1.018726,1.015033,0.002445
23651.750000,4,0.973903,0.981799,0.978016,0.002678
23652.000000,4,0.931990,0.941643,0.936994,0.003217
23652.250000,4,0.887349,0.897428,0.892743,0.003458
23652.500000,4,0.838765,0.849555,0.844449,0.003709
