# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.247108,0.247414,0.247245,0.000096
23528.250000,1,0.250483,0.252370,0.251237,0.000688
23528.500000,1,0.261618,0.265323,0.263084,0.001314
23528.750000,1,0.280276,0.285380,0.282176,0.001848
23529.000000,1,0.305190,0.311591,0.307816,0.002344
23529.250000,1,0.336661,0.345015,0.340085,0.002936
23529.500000,1,0.375241,0.384746,0.379075,0.003516
23529.750000,1,0.420696,0.431243,0.425241,0.003879
23530.000000,1,0.472443,0.485000,0.477608,0.004575
23530.250000,1,0.529584,0.542052,0.534399,0.004465
23530.500000,1,0.586186,0.599081,0.591832,0.004680
23530.750000,1,0.643632,0.655059,0.648293,0.004314
23531.000000,1,0.699338,0.711241,0.704538,0.004466
23531.250000,1,0.757105,0.770246,0.762718,0.004897
23531.500000,1,0.817241,0.830631,0.822896,0.004900
23531.750000,1,0.876750,0.889231,0.882164,0.004595
23532.000000,1,0.930053,0.939665,0.934377,0.003769
23532.250000,1,0.971392,0.980192,0.975590,0.003145
23532.500000,1,1.005845,1.012870,1.009068,0.002581
23532.750000,1,1.037342,1.044558,1.040507,0.002748
23533.000000,1,1.070606,1.078553,1.074252,0.002924
23533.250000,1,1.105807,1.113261,1.109089,0.002731
23533.500000,1,1.136186,1.141930,1.138804,0.002147
23533.750000,1,1.155151,1.158598,1.156873,0.001245
23534.000000,1,1.163370,1.165458,1.164532,0.000764
23534.250000,1,1.167204,1.169272,1.168270,0.000684
23534.500000,1,1.174483,1.178611,1.176373,0.001524
23534.750000,1,1.189269,1.193875,1.191377,0.001658
23535.000000,1,1.206898,1.211546,1.209200,0.001734
23535.250000,1,1.220765,1.224105,1.222187,0.001083
23535.500000,1,1.226335,1.227221,1.226603,0.000275
23535.750000,1,1.225389,1.225934,1.225601,0.000185
23536.000000,1,1.226397,1.227036,1.226729,0.000265
23536.250000,1,1.232844,1.234918,1.233694,0.000759
23536.500000,1,1.243486,1.246190,1.244954,0.000850
23536.750000,1,1.251333,1.253525,1.252522,0.000700
23537.000000,1,1.250747,1.252545,1.251808,0.000628
23537.250000,1,1.244107,1.245789,1.244953,0.000614
23537.500000,1,1.238660,1.239916,1.239592,0.000389
23537.750000,1,1.242331,1.244959,1.243336,0.000885
23538.000000,1,1.253337,1.256906,1.255009,0.001313
23538.250000,1,1.267576,1.269987,1.268790,0.000784
23538.500000,1,1.277159,1.280472,1.278399,0.001210
23538.750000,1,1.273441,1.276017,1.275078,0.000925
23539.000000,1,1.268552,1.271190,1.269832,0.000813
23539.250000,1,1.268302,1.269494,1.268991,0.000356
23539.500000,1,1.275490,1.277972,1.276707,0.000804
23539.750000,1,1.287932,1.291483,1.289923,0.001260
23540.000000,1,1.300701,1.302417,1.301411,0.000629
23540.250000,1,1.303471,1.305477,1.304685,0.000639
23540.500000,1,1.299808,1.301582,1.300676,0.000560
23540.750000,1,1.294282,1.296132,1.295388,0.000573
23541.000000,1,1.292494,1.293606,1.293024,0.000338
23541.250000,1,1.292818,1.293645,1.293217,0.000247
23541.500000,1,1.289357,1.291154,1.290422,0.000709
23541.750000,1,1.279055,1.281692,1.280124,0.000886
23542.000000,1,1.264961,1.268281,1.266586,0.001212
23542.250000,1,1.257212,1.258710,1.257944,0.000454
23542.500000,1,1.260166,1.262504,1.260979,0.000901
23542.750000,1,1.273287,1.278162,1.275620,0.001765
23543.000000,1,1.292190,1.296278,1.294279,0.001472
23543.250000,1,1.304655,1.307009,1.306114,0.000740
23543.500000,1,1.304775,1.307509,1.306231,0.000946
23543.750000,1,1.297271,1.299040,1.298227,0.000566
23544.000000,1,1.291225,1.292856,1.292153,0.000538
23544.250000,1,1.293750,1.295536,1.294485,0.000585
23544.500000,1,1.302449,1.304704,1.303069,0.000693
23544.750000,1,1.308769,1.310286,1.309621,0.000480
23545.000000,1,1.304647,1.307459,1.305871,0.001010
23545.250000,1,1.289788,1.293982,1.291988,0.001432
23545.500000,1,1.273859,1.277230,1.275525,0.001121
23545.750000,1,1.263853,1.266328,1.265000,0.000897
23546.000000,1,1.260405,1.262718,1.261389,0.000645
23546.250000,1,1.258347,1.261337,1.260370,0.000960
23546.500000,1,1.253315,1.256028,1.254819,0.001065
23546.750000,1,1.240395,1.243946,1.242215,0.001355
23547.000000,1,1.225479,1.229321,1.227464,0.001364
23547.250000,1,1.217205,1.219529,1.218208,0.000699
23547.500000,1,1.216361,1.217420,1.216738,0.000349
23547.750000,1,1.218466,1.219641,1.219047,0.000426
23548.000000,1,1.217243,1.218848,1.218086,0.000602
23548.250000,1,1.204223,1.209045,1.207033,0.001581
23548.500000,1,1.186327,1.190994,1.188977,0.001763
23548.750000,1,1.166757,1.171362,1.169532,0.001583
23549.000000,1,1.154970,1.157773,1.156357,0.001026
23549.250000,1,1.149417,1.151761,1.150550,0.000786
23549.500000,1,1.146221,1.147773,1.146872,0.000533
23549.750000,1,1.139510,1.142409,1.140811,0.000976
23550.000000,1,1.129541,1.132802,1.131012,0.001111
23550.250000,1,1.117278,1.119759,1.118653,0.001002
23550.500000,1,1.107807,1.110534,1.109154,0.000873
23550.750000,1,1.101534,1.103263,1.102618,0.000552
23551.000000,1,1.095923,1.098130,1.096758,0.000717
23551.250000,1,1.086509,1.090064,1.088192,0.001062
23551.500000,1,1.074779,1.077071,1.075909,0.000914
23551.750000,1,1.062891,1.065554,1.064156,0.001008
23552.000000,1,1.053969,1.055948,1.055036,0.000736
23552.250000,1,1.048616,1.050095,1.049429,0.000533
23552.500000,1,1.042618,1.044572,1.043610,0.000663
23552.750000,1,1.030341,1.033924,1.032066,0.001280
23553.000000,1,1.012150,1.017204,1.014708,0.001837
23553.250000,1,0.992444,0.996123,0.994390,0.001519
23553.500000,1,0.976618,0.979485,0.978033,0.001134
23553.750000,1,0.968603,0.969969,0.969163,0.000466
23554.000000,1,0.964872,0.966202,0.965297,0.000451
23554.250000,1,0.958181,0.960571,0.959175,0.000807
23554.500000,1,0.942856,0.947008,0.945107,0.001388
23554.750000,1,0.920465,0.925440,0.923544,0.001813
23555.000000,1,0.895543,0.900666,0.898219,0.001973
23555.250000,1,0.869944,0.875594,0.873241,0.002016
23555.500000,1,0.844913,0.850636,0.848057,0.002068
23555.750000,1,0.814061,0.821987,0.818565,0.002745
23556.000000,1,0.775465,0.784714,0.780808,0.003305
23556.250000,1,0.727783,0.738811,0.734360,0.003969
23556.500000,1,0.679568,0.690267,0.685529,0.003861
23556.750000,1,0.633452,0.643669,0.639468,0.003596
23557.000000,1,0.592774,0.601355,0.597815,0.003096
23557.250000,1,0.552619,0.561555,0.557889,0.003231
23557.500000,1,0.510776,0.520230,0.516255,0.003351
23557.750000,1,0.465012,0.474996,0.470995,0.003627
23558.000000,1,0.419553,0.428934,0.424984,0.003420
