# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.256113,0.257231,0.256841,0.000332
23728.250000,1,0.259287,0.260447,0.259783,0.000429
23728.500000,1,0.267931,0.269969,0.269090,0.000757
23728.750000,1,0.282266,0.285784,0.284181,0.001265
23729.000000,1,0.302982,0.307860,0.305747,0.001720
23729.250000,1,0.329619,0.335562,0.332935,0.002080
23729.500000,1,0.361402,0.368364,0.365566,0.002381
23729.750000,1,0.398209,0.406140,0.402877,0.002711
23730.000000,1,0.439244,0.448227,0.444584,0.003016
23730.250000,1,0.484163,0.493765,0.489726,0.003307
23730.500000,1,0.532073,0.541931,0.537547,0.003363
23730.750000,1,0.581391,0.591196,0.586924,0.003379
23731.000000,1,0.630824,0.640701,0.636586,0.003365
23731.250000,1,0.679576,0.688951,0.685039,0.003297
23731.500000,1,0.726602,0.736146,0.732087,0.003111
23731.750000,1,0.771362,0.781169,0.776843,0.003200
23732.000000,1,0.814122,0.822879,0.819254,0.002970
23732.250000,1,0.853615,0.860854,0.857943,0.002463
23732.500000,1,0.887635,0.895310,0.892218,0.002401
23732.750000,1,0.919068,0.925354,0.922858,0.002020
23733.000000,1,0.947166,0.953053,0.950563,0.001935
23733.250000,1,0.972950,0.978548,0.976139,0.001868
23733.500000,1,0.997311,1.003558,1.000606,0.001818
23733.750000,1,1.020477,1.025938,1.023245,0.001655
23734.000000,1,1.040806,1.045062,1.043117,0.001412
23734.250000,1,1.057853,1.061835,1.059862,0.001341
23734.500000,1,1.071029,1.074644,1.073367,0.001093
23734.750000,1,1.084224,1.087552,1.085909,0.001046
23735.000000,1,1.097020,1.101267,1.099515,0.001337
23735.250000,1,1.112876,1.116506,1.115196,0.001244
23735.500000,1,1.129193,1.133558,1.131782,0.001331
23735.750000,1,1.145390,1.150431,1.147727,0.001509
23736.000000,1,1.159776,1.163190,1.161346,0.001058
23736.250000,1,1.169700,1.173817,1.171907,0.001122
23736.500000,1,1.178463,1.181258,1.180163,0.001003
23736.750000,1,1.186020,1.189604,1.187965,0.001215
23737.000000,1,1.194230,1.197084,1.196004,0.000853
23737.250000,1,1.203288,1.206071,1.204921,0.000907
23737.500000,1,1.211134,1.214264,1.213005,0.001010
23737.750000,1,1.218150,1.220361,1.219473,0.000851
23738.000000,1,1.224796,1.226209,1.225573,0.000534
23738.250000,1,1.230157,1.232668,1.231263,0.000808
23738.500000,1,1.236817,1.239873,1.238284,0.000883
23738.750000,1,1.243151,1.245410,1.244191,0.000678
23739.000000,1,1.248671,1.251825,1.249946,0.000860
23739.250000,1,1.253029,1.254973,1.254338,0.000623
23739.500000,1,1.255610,1.257560,1.256637,0.000605
23739.750000,1,1.256893,1.258343,1.257574,0.000519
23740.000000,1,1.257963,1.259704,1.258718,0.000592
23740.250000,1,1.259000,1.261380,1.260157,0.000877
23740.500000,1,1.262059,1.263643,1.262899,0.000527
23740.750000,1,1.265340,1.266688,1.266206,0.000458
23741.000000,1,1.267786,1.269135,1.268533,0.000425
23741.250000,1,1.268902,1.271311,1.269938,0.000638
23741.500000,1,1.267603,1.269838,1.268961,0.000606
23741.750000,1,1.264111,1.266086,1.264997,0.000625
23742.000000,1,1.258079,1.259678,1.258539,0.000556
23742.250000,1,1.249280,1.250800,1.250074,0.000518
23742.500000,1,1.240410,1.242350,1.241231,0.000660
23742.750000,1,1.233317,1.235062,1.234073,0.000565
23743.000000,1,1.228977,1.230569,1.229748,0.000533
23743.250000,1,1.226157,1.227320,1.227024,0.000343
23743.500000,1,1.225018,1.226368,1.226006,0.000394
23743.750000,1,1.223914,1.225123,1.224542,0.000349
23744.000000,1,1.220984,1.223258,1.222291,0.000593
23744.250000,1,1.218351,1.219700,1.219098,0.000450
23744.500000,1,1.214824,1.215980,1.215458,0.000342
23744.750000,1,1.211999,1.213208,1.212485,0.000379
23745.000000,1,1.209937,1.211242,1.210582,0.000390
23745.250000,1,1.208913,1.210038,1.209534,0.000375
23745.500000,1,1.208369,1.209717,1.209073,0.000421
23745.750000,1,1.208048,1.208739,1.208307,0.000207
23746.000000,1,1.207072,1.209435,1.208244,0.000746
23746.250000,1,1.209207,1.210291,1.209671,0.000350
23746.500000,1,1.211619,1.213245,1.212361,0.000623
23746.750000,1,1.214435,1.216652,1.215655,0.000759
23747.000000,1,1.216123,1.219096,1.218289,0.000833
23747.250000,1,1.219656,1.221369,1.220316,0.000457
23747.500000,1,1.220939,1.222122,1.221607,0.000366
23747.750000,1,1.221499,1.223497,1.222653,0.000518
23748.000000,1,1.223419,1.224740,1.224150,0.000418
23748.250000,1,1.223546,1.226900,1.225378,0.000914
23748.500000,1,1.225744,1.227125,1.226438,0.000471
23748.750000,1,1.225532,1.227276,1.226211,0.000500
23749.000000,1,1.224403,1.225532,1.225044,0.000340
23749.250000,1,1.222117,1.223163,1.222559,0.000296
23749.500000,1,1.220159,1.221604,1.220997,0.000409
23749.750000,1,1.218459,1.220119,1.219193,0.000483
23750.000000,1,1.217349,1.218940,1.218104,0.000564
23750.250000,1,1.215700,1.217140,1.216457,0.000524
23750.500000,1,1.212829,1.214743,1.213705,0.000545
23750.750000,1,1.209768,1.211573,1.210700,0.000524
23751.000000,1,1.206513,1.207666,1.207106,0.000508
23751.250000,1,1.202023,1.203422,1.202708,0.000489
23751.500000,1,1.197762,1.200123,1.198927,0.000828
23751.750000,1,1.194124,1.195681,1.194690,0.000487
23752.000000,1,1.189083,1.191125,1.189944,0.000688
23752.250000,1,1.183703,1.185093,1.184507,0.000474
23752.500000,1,1.176487,1.178732,1.178016,0.000677
23752.750000,1,1.169285,1.171821,1.170811,0.000710
23753.000000,1,1.161377,1.164128,1.162417,0.000913
23753.250000,1,1.150670,1.154017,1.152068,0.001065
23753.500000,1,1.138894,1.142018,1.140487,0.001006
23753.750000,1,1.125620,1.129163,1.127493,0.001174
23754.000000,1,1.111297,1.115307,1.113132,0.001300
23754.250000,1,1.095142,1.099971,1.097498,0.001443
23754.500000,1,1.078070,1.082794,1.080016,0.001457
23754.750000,1,1.057632,1.063055,1.059785,0.001668
23755.000000,1,1.033519,1.038765,1.035919,0.001899
23755.250000,1,1.004087,1.011224,1.007006,0.002309
23755.500000,1,0.970948,0.978282,0.973562,0.002426
23755.750000,1,0.932042,0.940517,0.935397,0.002831
23756.000000,1,0.888352,0.898288,0.892798,0.003211
23756.250000,1,0.841409,0.851790,0.845751,0.003600
23756.500000,1,0.790537,0.802135,0.795269,0.003838
23756.750000,1,0.737024,0.749168,0.741681,0.004021
23757.000000,1,0.681340,0.693287,0.686155,0.003981
23757.250000,1,0.625337,0.637726,0.630236,0.004112
23757.500000,1,0.569921,0.581748,0.574762,0.004088
23757.750000,1,0.516429,0.527723,0.520903,0.003802
23758.000000,1,0.465496,0.476089,0.469738,0.003587
23758.250000,1,0.418118,0.428111,0.422181,0.003363
23758.500000,1,0.376113,0.384520,0.379579,0.002849
23758.750000,1,0.339754,0.347093,0.342600,0.002455
23759.000000,1,0.309707,0.315536,0.312096,0.001997
23759.250000,1,0.286240,0.290973,0.288204,0.001478
23759.500000,1,0.269879,0.273336,0.271275,0.001124
23759.750000,1,0.260131,0.261846,0.260828,0.000541
23760.000000,2,0.285851,0.287202,0.286574,0.000405
23760.250000,2,0.287954,0.289666,0.288978,0.000536
23760.500000,2,0.293843,0.296324,0.295177,0.000781
23760.750000,2,0.304323,0.307543,0.306303,0.001020
23761.000000,2,0.319165,0.323248,0.321511,0.001370
23761.250000,2,0.338655,0.343952,0.341529,0.001656
23761.500000,2,0.362182,0.368228,0.365461,0.001950
23761.750000,2,0.390379,0.397144,0.394341,0.002278
23762.000000,2,0.422428,0.430298,0.427101,0.002601
23762.250000,2,0.458677,0.467206,0.463644,0.002801
23762.500000,2,0.496859,0.505859,0.501944,0.002893
23762.750000,2,0.536804,0.545215,0.541615,0.002819
23763.000000,2,0.575633,0.584214,0.580549,0.002823
23763.250000,2,0.613962,0.621788,0.618643,0.002664
23763.500000,2,0.650826,0.658641,0.655399,0.002570
23763.750000,2,0.687066,0.694239,0.691401,0.002418
23764.000000,2,0.721255,0.727591,0.724753,0.002243
23764.250000,2,0.752147,0.758226,0.755747,0.001945
23764.500000,2,0.778487,0.783038,0.781164,0.001464
23764.750000,2,0.800364,0.804133,0.802508,0.001284
23765.000000,2,0.818082,0.821276,0.819720,0.001077
23765.250000,2,0.834052,0.836701,0.835561,0.000950
23765.500000,2,0.848683,0.851930,0.850364,0.001019
23765.750000,2,0.864115,0.866908,0.865482,0.000996
23766.000000,2,0.877695,0.880920,0.879309,0.000966
23766.250000,2,0.890612,0.893096,0.891869,0.000864
23766.500000,2,0.900519,0.902224,0.901641,0.000485
23766.750000,2,0.908822,0.910417,0.909702,0.000533
23767.000000,2,0.914786,0.916442,0.915799,0.000454
23767.250000,2,0.920176,0.922257,0.921158,0.000601
23767.500000,2,0.924035,0.925528,0.925080,0.000449
23767.750000,2,0.927406,0.928885,0.928139,0.000362
23768.000000,2,0.930507,0.931598,0.931004,0.000327
23768.250000,2,0.933836,0.935549,0.934830,0.000578
23768.500000,2,0.939553,0.941215,0.940417,0.000579
23768.750000,2,0.948024,0.950059,0.948983,0.000774
23769.000000,2,0.958046,0.960654,0.959046,0.000882
23769.250000,2,0.968553,0.971040,0.969748,0.001008
23769.500000,2,0.978016,0.980381,0.979054,0.000803
23769.750000,2,0.986651,0.988729,0.987638,0.000553
23770.000000,2,0.993293,0.995380,0.994448,0.000711
23770.250000,2,1.001066,1.002418,1.001655,0.000513
23770.500000,2,1.007138,1.009543,1.008233,0.000765
23770.750000,2,1.014416,1.015844,1.015214,0.000525
23771.000000,2,1.020260,1.022330,1.021301,0.000638
23771.250000,2,1.026876,1.028054,1.027393,0.000386
23771.500000,2,1.032652,1.034599,1.033657,0.000661
23771.750000,2,1.039876,1.042334,1.041338,0.000782
23772.000000,2,1.052487,1.055890,1.053836,0.001145
23772.250000,2,1.054283,1.055905,1.054966,0.000508
23772.500000,2,1.057541,1.058691,1.058050,0.000358
23772.750000,2,1.058938,1.060255,1.059333,0.000378
23773.000000,2,1.059884,1.060599,1.060204,0.000231
23773.250000,2,1.063674,1.065361,1.064383,0.000430
23773.500000,2,1.071812,1.073573,1.072529,0.000522
23773.750000,2,1.083103,1.086905,1.085154,0.001183
23774.000000,2,1.097093,1.100181,1.098670,0.000973
23774.250000,2,1.110218,1.112200,1.111165,0.000758
23774.500000,2,1.119357,1.121892,1.120542,0.000774
23774.750000,2,1.128138,1.130442,1.128923,0.000617
23775.000000,2,1.136052,1.138398,1.137522,0.000763
23775.250000,2,1.146345,1.148988,1.147761,0.000835
23775.500000,2,1.157882,1.160389,1.159063,0.000957
23775.750000,2,1.168699,1.171414,1.170117,0.000922
23776.000000,2,1.187877,1.196721,1.191348,0.002863
23776.250000,2,1.182996,1.184557,1.183784,0.000568
23776.500000,2,1.186993,1.188771,1.188184,0.000613
23776.750000,2,1.193889,1.196317,1.195094,0.000705
23777.000000,2,1.202571,1.205452,1.203990,0.000919
23777.250000,2,1.212707,1.215900,1.214293,0.001052
23777.500000,2,1.222616,1.225192,1.223859,0.000871
23777.750000,2,1.229508,1.231507,1.230460,0.000559
23778.000000,2,1.233463,1.235851,1.234887,0.000692
23778.250000,2,1.238329,1.240533,1.239470,0.000752
23778.500000,2,1.243702,1.245002,1.244407,0.000484
23778.750000,2,1.250261,1.252316,1.251249,0.000710
23779.000000,2,1.256886,1.258929,1.258085,0.000671
23779.250000,2,1.262664,1.264169,1.263365,0.000489
23779.500000,2,1.265608,1.266970,1.266133,0.000394
23779.750000,2,1.269081,1.270129,1.269458,0.000276
23780.000000,2,1.272896,1.274515,1.273744,0.000486
23780.250000,2,1.280141,1.283370,1.281793,0.000916
23780.500000,2,1.290802,1.294305,1.292422,0.001052
23780.750000,2,1.303802,1.306979,1.305547,0.001121
23781.000000,2,1.315933,1.319588,1.317419,0.000962
23781.250000,2,1.327464,1.329888,1.328723,0.000821
23781.500000,2,1.336558,1.339398,1.337626,0.000997
23781.750000,2,1.344241,1.347829,1.345949,0.001131
23782.000000,2,1.352215,1.354522,1.353164,0.000757
23782.250000,2,1.357348,1.360470,1.358632,0.000945
23782.500000,2,1.362156,1.364297,1.363043,0.000762
23782.750000,2,1.366078,1.368575,1.367294,0.000858
23783.000000,2,1.371145,1.373523,1.372177,0.000911
23783.250000,2,1.377695,1.381069,1.379574,0.000992
23783.500000,2,1.386588,1.389411,1.388095,0.000952
23783.750000,2,1.396781,1.399607,1.397844,0.000795
23784.000000,2,1.404741,1.407407,1.406004,0.000857
23784.250000,2,1.410820,1.414526,1.412660,0.000963
23784.500000,2,1.415966,1.417182,1.416717,0.000430
23784.750000,2,1.417948,1.420483,1.419189,0.000626
23785.000000,2,1.421202,1.422388,1.421760,0.000378
23785.250000,2,1.422717,1.424520,1.423502,0.000518
23785.500000,2,1.422125,1.424800,1.423328,0.000686
23785.750000,2,1.419155,1.421333,1.420117,0.000659
23786.000000,2,1.410928,1.413452,1.412106,0.000893
23786.250000,2,1.397856,1.401017,1.399508,0.001046
23786.500000,2,1.378609,1.382721,1.380602,0.001466
23786.750000,2,1.354035,1.360668,1.356771,0.002239
23787.000000,2,1.323626,1.329612,1.326757,0.002290
23787.250000,2,1.286324,1.295309,1.290463,0.002930
23787.500000,2,1.244340,1.253142,1.248167,0.002950
23787.750000,2,1.196133,1.206298,1.200461,0.003586
23788.000000,2,1.142375,1.154588,1.148070,0.004102
23788.250000,2,1.086041,1.098931,1.091231,0.004472
23788.500000,2,1.024731,1.037398,1.029831,0.004438
23788.750000,2,0.957926,0.972519,0.964471,0.005139
23789.000000,2,0.888380,0.903530,0.895270,0.005046
23789.250000,2,0.816638,0.832046,0.823311,0.005158
23789.500000,2,0.743420,0.758126,0.749930,0.005076
23789.750000,2,0.671362,0.686335,0.677513,0.005136
23790.000000,2,0.600002,0.614428,0.606108,0.004855
23790.250000,2,0.533350,0.546696,0.539335,0.004481
23790.500000,2,0.472667,0.484393,0.477620,0.004111
23790.750000,2,0.419281,0.429451,0.423521,0.003502
23791.000000,2,0.374005,0.381984,0.377238,0.002778
23791.250000,2,0.338267,0.344436,0.340894,0.002205
23791.500000,2,0.312285,0.316519,0.314073,0.001474
23791.750000,2,0.297058,0.298837,0.298016,0.000634
23792.000000,3,0.317497,0.318273,0.317894,0.000248
23792.250000,3,0.319780,0.321318,0.320566,0.000478
23792.500000,3,0.327486,0.330092,0.328821,0.000760
23792.750000,3,0.340375,0.344138,0.342498,0.001260
23793.000000,3,0.359159,0.363855,0.361896,0.001595
23793.250000,3,0.382515,0.388497,0.385962,0.001921
23793.500000,3,0.411015,0.417649,0.414969,0.002129
23793.750000,3,0.443627,0.451476,0.448288,0.002591
23794.000000,3,0.481492,0.490286,0.486515,0.002899
23794.250000,3,0.523534,0.532404,0.528719,0.003019
23794.500000,3,0.568527,0.578946,0.574705,0.003510
23794.750000,3,0.616621,0.626663,0.622554,0.003513
23795.000000,3,0.664555,0.674959,0.670649,0.003500
23795.250000,3,0.711834,0.721232,0.717395,0.003310
23795.500000,3,0.756734,0.765984,0.762239,0.003171
23795.750000,3,0.799377,0.808224,0.804598,0.003051
23796.000000,3,0.839781,0.847853,0.844679,0.002669
23796.250000,3,0.875766,0.883574,0.880606,0.002624
23796.500000,3,0.908144,0.914667,0.911777,0.002276
23796.750000,3,0.934467,0.939507,0.937207,0.001725
23797.000000,3,0.956034,0.959703,0.958267,0.001307
23797.250000,3,0.973159,0.976635,0.975239,0.001269
23797.500000,3,0.987761,0.991005,0.989445,0.001042
23797.750000,3,0.998910,1.000271,0.999639,0.000583
23798.000000,3,1.004787,1.006451,1.005446,0.000487
23798.250000,3,1.005168,1.007100,1.006119,0.000580
23798.500000,3,1.001654,1.003431,1.002610,0.000570
23798.750000,3,0.997587,0.999243,0.998352,0.000477
23799.000000,3,0.995997,0.996909,0.996388,0.000326
23799.250000,3,0.997120,0.998782,0.997778,0.000516
23799.500000,3,1.001437,1.003360,1.002348,0.000575
23799.750000,3,1.006176,1.008028,1.007207,0.000638
23800.000000,3,1.010963,1.011649,1.011235,0.000234
23800.250000,3,1.011185,1.012366,1.011757,0.000368
23800.500000,3,1.010172,1.011626,1.010656,0.000430
23800.750000,3,1.007587,1.008909,1.008126,0.000362
23801.000000,3,1.004790,1.006253,1.005488,0.000482
23801.250000,3,1.001352,1.002052,1.001733,0.000183
23801.500000,3,0.996914,0.998276,0.997621,0.000399
23801.750000,3,0.992641,0.995243,0.993572,0.000762
23802.000000,3,0.990527,0.991995,0.991003,0.000418
23802.250000,3,0.991025,0.992466,0.991460,0.000439
23802.500000,3,0.995105,0.995884,0.995410,0.000278
23802.750000,3,1.000429,1.002687,1.001767,0.000744
23803.000000,3,1.006987,1.008293,1.007667,0.000468
23803.250000,3,1.010165,1.011355,1.010553,0.000330
23803.500000,3,1.010793,1.012204,1.011323,0.000437
23803.750000,3,1.011216,1.012058,1.011613,0.000269
23804.000000,3,1.014408,1.015618,1.015026,0.000391
23804.250000,3,1.020460,1.022899,1.022057,0.000743
23804.500000,3,1.031178,1.034973,1.033266,0.001261
23804.750000,3,1.044080,1.046873,1.045811,0.000920
23805.000000,3,1.055935,1.058433,1.057123,0.000951
23805.250000,3,1.065353,1.066967,1.066243,0.000618
23805.500000,3,1.072256,1.074271,1.073378,0.000686
23805.750000,3,1.079135,1.080024,1.079684,0.000280
23806.000000,3,1.084669,1.086672,1.085641,0.000599
23806.250000,3,1.091369,1.093080,1.092271,0.000535
23806.500000,3,1.097830,1.099501,1.098492,0.000517
23806.750000,3,1.103603,1.105285,1.104289,0.000597
23807.000000,3,1.108721,1.110214,1.109565,0.000598
23807.250000,3,1.112825,1.114536,1.113495,0.000484
23807.500000,3,1.116295,1.118052,1.117063,0.000540
23807.750000,3,1.120482,1.121447,1.120936,0.000339
23808.000000,3,1.124126,1.125970,1.125178,0.000634
23808.250000,3,1.128987,1.131497,1.130003,0.000709
23808.500000,3,1.135846,1.138364,1.136933,0.000786
23808.750000,3,1.143304,1.145510,1.144694,0.000687
23809.000000,3,1.151599,1.154398,1.153364,0.000835
23809.250000,3,1.159538,1.162584,1.161269,0.000826
23809.500000,3,1.166355,1.169080,1.167510,0.000775
23809.750000,3,1.171864,1.173366,1.172622,0.000463
23810.000000,3,1.176735,1.178224,1.177746,0.000448
23810.250000,3,1.181889,1.184034,1.183197,0.000612
23810.500000,3,1.188609,1.190609,1.189578,0.000571
23810.750000,3,1.194482,1.196579,1.195797,0.000691
23811.000000,3,1.199836,1.201658,1.200967,0.000614
23811.250000,3,1.203381,1.204966,1.204293,0.000461
23811.500000,3,1.205914,1.208012,1.207323,0.000650
23811.750000,3,1.211103,1.212251,1.211602,0.000439
23812.000000,3,1.216363,1.218522,1.217362,0.000709
23812.250000,3,1.222842,1.224576,1.223689,0.000464
23812.500000,3,1.227447,1.229862,1.228524,0.000743
23812.750000,3,1.228165,1.230053,1.229074,0.000650
23813.000000,3,1.225540,1.227114,1.226228,0.000447
23813.250000,3,1.222171,1.223363,1.222811,0.000382
23813.500000,3,1.222162,1.223592,1.222598,0.000427
23813.750000,3,1.227619,1.229862,1.228644,0.000679
23814.000000,3,1.238132,1.241695,1.240055,0.001033
23814.250000,3,1.253199,1.256097,1.254556,0.001102
23814.500000,3,1.268381,1.270217,1.268988,0.000580
23814.750000,3,1.278794,1.281196,1.280234,0.000789
23815.000000,3,1.287987,1.290233,1.289187,0.000797
23815.250000,3,1.295908,1.297575,1.296824,0.000586
23815.500000,3,1.304115,1.305889,1.305102,0.000591
23815.750000,3,1.313134,1.314785,1.313815,0.000519
23816.000000,3,1.322220,1.324593,1.323462,0.000771
23816.250000,3,1.329848,1.332016,1.331023,0.000705
23816.500000,3,1.337216,1.338559,1.337796,0.000485
23816.750000,3,1.341770,1.343989,1.342664,0.000777
23817.000000,3,1.346579,1.348291,1.347352,0.000591
23817.250000,3,1.352224,1.354326,1.353116,0.000606
23817.500000,3,1.355595,1.358006,1.356764,0.000777
23817.750000,3,1.356857,1.359436,1.358280,0.000668
23818.000000,3,1.354580,1.356688,1.355319,0.000637
23818.250000,3,1.346628,1.349597,1.348179,0.000940
23818.500000,3,1.334668,1.338004,1.336379,0.001187
23818.750000,3,1.318594,1.322677,1.320820,0.001311
23819.000000,3,1.298628,1.304065,1.301242,0.001803
23819.250000,3,1.274008,1.279618,1.276319,0.002088
23819.500000,3,1.242481,1.250295,1.245693,0.002568
23819.750000,3,1.204218,1.212648,1.207742,0.002885
23820.000000,3,1.158958,1.168708,1.163072,0.003430
23820.250000,3,1.105904,1.117830,1.110910,0.004171
23820.500000,3,1.047188,1.060371,1.052545,0.004368
23820.750000,3,0.983018,0.996348,0.988446,0.004649
23821.000000,3,0.913693,0.928106,0.919543,0.005025
23821.250000,3,0.841866,0.856688,0.847832,0.005080
23821.500000,3,0.768530,0.783090,0.774605,0.004968
23821.750000,3,0.695517,0.710216,0.701524,0.005036
23822.000000,3,0.625135,0.639372,0.631110,0.004859
23822.250000,3,0.558759,0.571814,0.564276,0.004428
23822.500000,3,0.498929,0.510604,0.503628,0.004083
23822.750000,3,0.446001,0.455606,0.449883,0.003431
23823.000000,3,0.401552,0.409536,0.404674,0.002798
23823.250000,3,0.366398,0.372434,0.368841,0.002157
23823.500000,3,0.341547,0.345591,0.343114,0.001499
23823.750000,3,0.326546,0.328403,0.327377,0.000702
23824.000000,4,0.304190,0.304889,0.304593,0.000260
23824.250000,4,0.307644,0.309399,0.308378,0.000558
23824.500000,4,0.317388,0.320646,0.319005,0.001091
23824.750000,4,0.334513,0.339084,0.337011,0.001573
23825.000000,4,0.359007,0.364815,0.362349,0.002034
23825.250000,4,0.390454,0.398131,0.394585,0.002564
23825.500000,4,0.428687,0.437279,0.433587,0.003035
23825.750000,4,0.472887,0.483249,0.478763,0.003424
23826.000000,4,0.522662,0.533625,0.528824,0.003684
23826.250000,4,0.576237,0.587701,0.582475,0.003868
23826.500000,4,0.631321,0.643426,0.638168,0.004010
23826.750000,4,0.688072,0.699593,0.694717,0.003859
23827.000000,4,0.743331,0.754595,0.750287,0.003923
23827.250000,4,0.797693,0.809514,0.804449,0.003904
23827.500000,4,0.850315,0.861042,0.856181,0.003589
23827.750000,4,0.899782,0.909537,0.905212,0.003388
23828.000000,4,0.945119,0.953938,0.950311,0.003036
23828.250000,4,0.986674,0.994906,0.991714,0.002652
23828.500000,4,1.024097,1.030840,1.027492,0.002216
23828.750000,4,1.055825,1.061574,1.058856,0.001872
23829.000000,4,1.081607,1.086957,1.084677,0.001828
23829.250000,4,1.104030,1.108292,1.106406,0.001523
23829.500000,4,1.122241,1.126614,1.124716,0.001295
23829.750000,4,1.138526,1.141515,1.140328,0.000928
23830.000000,4,1.151693,1.154213,1.153349,0.000788
23830.250000,4,1.162008,1.164366,1.163409,0.000873
23830.500000,4,1.170171,1.172500,1.171247,0.000754
23830.750000,4,1.176362,1.177416,1.176902,0.000348
23831.000000,4,1.179636,1.181187,1.180295,0.000527
23831.250000,4,1.180667,1.181779,1.181162,0.000438
23831.500000,4,1.178211,1.180403,1.179320,0.000690
23831.750000,4,1.174314,1.176599,1.175460,0.000643
23832.000000,4,1.170214,1.172531,1.171547,0.000684
23832.250000,4,1.167368,1.168559,1.168038,0.000442
23832.500000,4,1.166745,1.168245,1.167301,0.000448
23832.750000,4,1.167844,1.169006,1.168435,0.000410
23833.000000,4,1.170244,1.170786,1.170600,0.000182
23833.250000,4,1.171531,1.172654,1.172098,0.000387
23833.500000,4,1.170826,1.172778,1.171641,0.000482
23833.750000,4,1.170084,1.171721,1.170887,0.000536
23834.000000,4,1.169332,1.170584,1.169930,0.000313
23834.250000,4,1.169832,1.171332,1.170757,0.000442
23834.500000,4,1.172210,1.173400,1.172688,0.000413
23834.750000,4,1.173173,1.174115,1.173682,0.000376
23835.000000,4,1.173022,1.174135,1.173619,0.000381
23835.250000,4,1.170102,1.172034,1.170959,0.000510
23835.500000,4,1.166150,1.168996,1.167954,0.000762
23835.750000,4,1.165374,1.167246,1.166068,0.000582
23836.000000,4,1.165539,1.166870,1.166111,0.000369
23836.250000,4,1.165692,1.167696,1.166446,0.000565
23836.500000,4,1.165609,1.166681,1.166266,0.000324
23836.750000,4,1.163523,1.164823,1.164253,0.000494
23837.000000,4,1.159074,1.160887,1.160199,0.000568
23837.250000,4,1.154940,1.157146,1.156111,0.000705
23837.500000,4,1.151619,1.152989,1.152434,0.000444
23837.750000,4,1.147706,1.149763,1.149144,0.000634
23838.000000,4,1.143732,1.145726,1.144905,0.000610
23838.250000,4,1.138810,1.140261,1.139357,0.000409
23838.500000,4,1.130959,1.132433,1.131512,0.000492
23838.750000,4,1.124470,1.126242,1.125288,0.000517
23839.000000,4,1.121984,1.123474,1.122570,0.000408
23839.250000,4,1.123574,1.125287,1.124552,0.000588
23839.500000,4,1.128977,1.131123,1.130146,0.000643
23839.750000,4,1.136565,1.138901,1.137333,0.000726
23840.000000,4,1.148667,1.153601,1.150411,0.001622
23840.250000,4,1.145543,1.147074,1.146259,0.000409
23840.500000,4,1.147541,1.148251,1.147904,0.000219
23840.750000,4,1.148163,1.149807,1.148943,0.000542
23841.000000,4,1.148053,1.149798,1.148818,0.000560
23841.250000,4,1.146666,1.148003,1.147412,0.000424
23841.500000,4,1.141876,1.144212,1.143106,0.000649
23841.750000,4,1.135319,1.137904,1.136897,0.000761
23842.000000,4,1.131120,1.132381,1.131754,0.000400
23842.250000,4,1.128755,1.130561,1.129919,0.000514
23842.500000,4,1.131567,1.133294,1.132184,0.000512
23842.750000,4,1.137125,1.139849,1.138366,0.000849
23843.000000,4,1.142991,1.145466,1.143935,0.000871
23843.250000,4,1.145458,1.147387,1.146378,0.000624
23843.500000,4,1.143685,1.146122,1.144908,0.000713
23843.750000,4,1.141317,1.143023,1.142135,0.000569
23844.000000,4,1.139807,1.141690,1.140753,0.000479
23844.250000,4,1.142397,1.144878,1.143571,0.000832
23844.500000,4,1.148436,1.150504,1.149507,0.000680
23844.750000,4,1.155850,1.158093,1.157155,0.000687
23845.000000,4,1.162378,1.164955,1.163245,0.000735
23845.250000,4,1.166208,1.167170,1.166707,0.000366
23845.500000,4,1.167048,1.168326,1.167858,0.000421
23845.750000,4,1.167537,1.169345,1.168415,0.000488
23846.000000,4,1.168397,1.170092,1.169153,0.000465
23846.250000,4,1.168792,1.171001,1.169905,0.000576
23846.500000,4,1.168021,1.169844,1.168849,0.000585
23846.750000,4,1.166630,1.167435,1.166961,0.000266
23847.000000,4,1.163086,1.164339,1.163638,0.000335
23847.250000,4,1.161151,1.162936,1.162010,0.000521
23847.500000,4,1.161516,1.163252,1.162298,0.000614
23847.750000,4,1.164497,1.165911,1.165140,0.000532
23848.000000,4,1.169021,1.170553,1.169579,0.000503
23848.250000,4,1.172852,1.174255,1.173678,0.000467
23848.500000,4,1.174856,1.176877,1.175951,0.000698
23848.750000,4,1.176654,1.177749,1.177229,0.000337
23849.000000,4,1.176635,1.177819,1.177185,0.000365
23849.250000,4,1.175628,1.176334,1.175947,0.000250
23849.500000,4,1.172488,1.174139,1.173388,0.000545
23849.750000,4,1.167170,1.169202,1.168269,0.000571
23850.000000,4,1.158954,1.161691,1.160230,0.000900
23850.250000,4,1.147901,1.152034,1.149481,0.001197
23850.500000,4,1.133705,1.137734,1.135225,0.001244
23850.750000,4,1.115492,1.120165,1.117413,0.001414
23851.000000,4,1.093713,1.097883,1.095689,0.001580
23851.250000,4,1.065437,1.071549,1.068393,0.002075
23851.500000,4,1.031783,1.040162,1.035509,0.002664
23851.750000,4,0.993935,1.002046,0.997397,0.002711
23852.000000,4,0.952090,0.960207,0.955635,0.003092
23852.250000,4,0.906311,0.915776,0.909844,0.003370
23852.500000,4,0.855399,0.866446,0.860049,0.003757
