# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.285940,0.286694,0.286295,0.000262
24528.250000,1,0.287444,0.288554,0.288143,0.000335
24528.500000,1,0.292502,0.294005,0.293197,0.000442
24528.750000,1,0.299838,0.301685,0.300770,0.000568
24529.000000,1,0.309101,0.311462,0.310288,0.000686
24529.250000,1,0.321133,0.323761,0.322413,0.000765
24529.500000,1,0.336719,0.340165,0.338539,0.000993
24529.750000,1,0.357213,0.361607,0.359435,0.001280
24530.000000,1,0.382704,0.387337,0.384938,0.001426
24530.250000,1,0.410028,0.415593,0.412970,0.001607
24530.500000,1,0.438777,0.444271,0.441724,0.001642
24530.750000,1,0.467167,0.472969,0.470262,0.001692
24531.000000,1,0.497011,0.502864,0.500208,0.001746
24531.250000,1,0.529530,0.535642,0.532709,0.001817
24531.500000,1,0.565383,0.571739,0.568530,0.001882
24531.750000,1,0.601462,0.608460,0.605226,0.001996
24532.000000,1,0.637008,0.642713,0.640035,0.001694
24532.250000,1,0.667397,0.672374,0.670093,0.001590
24532.500000,1,0.694651,0.699539,0.697735,0.001467
24532.750000,1,0.722040,0.726750,0.724807,0.001534
24533.000000,1,0.751610,0.756891,0.754348,0.001639
24533.250000,1,0.782058,0.786630,0.784490,0.001425
24533.500000,1,0.808688,0.813373,0.811487,0.001356
24533.750000,1,0.828989,0.831274,0.830172,0.000679
24534.000000,1,0.839713,0.841973,0.840585,0.000723
24534.250000,1,0.845226,0.847765,0.846345,0.000736
24534.500000,1,0.852692,0.854553,0.853846,0.000629
24534.750000,1,0.863561,0.865200,0.864447,0.000543
24535.000000,1,0.876991,0.879185,0.878057,0.000659
24535.250000,1,0.888171,0.890086,0.889533,0.000557
24535.500000,1,0.895704,0.897495,0.896513,0.000568
24535.750000,1,0.899650,0.900972,0.900437,0.000433
24536.000000,1,0.905808,0.908085,0.906961,0.000683
24536.250000,1,0.916524,0.919936,0.918441,0.000947
24536.500000,1,0.933185,0.935501,0.934357,0.000735
24536.750000,1,0.947995,0.950216,0.949248,0.000658
24537.000000,1,0.955863,0.957183,0.956579,0.000478
24537.250000,1,0.953081,0.954810,0.953979,0.000520
24537.500000,1,0.947043,0.948732,0.947745,0.000456
24537.750000,1,0.946792,0.947499,0.947108,0.000247
24538.000000,1,0.956453,0.959168,0.957707,0.000802
24538.250000,1,0.977696,0.981505,0.979487,0.001052
24538.500000,1,1.004915,1.009599,1.007230,0.001428
24538.750000,1,1.026248,1.029632,1.027691,0.001019
24539.000000,1,1.039802,1.041693,1.040963,0.000557
24539.250000,1,1.048099,1.050485,1.048705,0.000723
24539.500000,1,1.056645,1.059166,1.058134,0.000794
24539.750000,1,1.072072,1.075198,1.073477,0.000967
24540.000000,1,1.091938,1.094460,1.093420,0.000708
24540.250000,1,1.111137,1.114083,1.112305,0.000924
24540.500000,1,1.124309,1.126176,1.125239,0.000670
24540.750000,1,1.130895,1.132304,1.131656,0.000472
24541.000000,1,1.136937,1.139376,1.138402,0.000692
24541.250000,1,1.149097,1.151513,1.150628,0.000842
24541.500000,1,1.168263,1.171590,1.169827,0.001056
24541.750000,1,1.188717,1.191428,1.190214,0.000881
24542.000000,1,1.204479,1.205781,1.204904,0.000379
24542.250000,1,1.209724,1.211470,1.210501,0.000529
24542.500000,1,1.208323,1.210392,1.209539,0.000669
24542.750000,1,1.209416,1.211138,1.210444,0.000561
24543.000000,1,1.215970,1.218113,1.217280,0.000600
24543.250000,1,1.228229,1.231111,1.229458,0.000822
24543.500000,1,1.239722,1.241784,1.240640,0.000638
24543.750000,1,1.245034,1.246845,1.246081,0.000577
24544.000000,1,1.246020,1.247419,1.246869,0.000402
24544.250000,1,1.247581,1.248959,1.248019,0.000436
24544.500000,1,1.255580,1.258230,1.256661,0.000961
24544.750000,1,1.272760,1.275573,1.273845,0.000913
24545.000000,1,1.291790,1.295136,1.293405,0.001114
24545.250000,1,1.304484,1.306823,1.305478,0.000616
24545.500000,1,1.305667,1.307439,1.306559,0.000526
24545.750000,1,1.299729,1.301398,1.300674,0.000508
24546.000000,1,1.296190,1.297601,1.296822,0.000474
24546.250000,1,1.300941,1.302769,1.301801,0.000700
24546.500000,1,1.313444,1.315769,1.314632,0.000804
24546.750000,1,1.325455,1.328090,1.326886,0.000773
24547.000000,1,1.329294,1.331674,1.330583,0.000744
24547.250000,1,1.322749,1.325069,1.323939,0.000710
24547.500000,1,1.313651,1.315362,1.314595,0.000562
24547.750000,1,1.313255,1.315438,1.314332,0.000702
24548.000000,1,1.324101,1.327018,1.326239,0.000956
24548.250000,1,1.343836,1.347373,1.345664,0.001297
24548.500000,1,1.358850,1.360324,1.359626,0.000568
24548.750000,1,1.355034,1.358654,1.356698,0.001039
24549.000000,1,1.335601,1.339025,1.337147,0.001027
24549.250000,1,1.309588,1.313951,1.311714,0.001209
24549.500000,1,1.293346,1.296061,1.294844,0.000927
24549.750000,1,1.291223,1.293398,1.292289,0.000673
24550.000000,1,1.301559,1.303216,1.302368,0.000593
24550.250000,1,1.314080,1.316069,1.315100,0.000730
24550.500000,1,1.322142,1.324352,1.323338,0.000784
24550.750000,1,1.323663,1.325062,1.324477,0.000483
24551.000000,1,1.323176,1.324910,1.324384,0.000503
24551.250000,1,1.327683,1.329522,1.328725,0.000592
24551.500000,1,1.337049,1.338348,1.337575,0.000454
24551.750000,1,1.344396,1.346317,1.345482,0.000609
24552.000000,1,1.342446,1.344865,1.343993,0.000747
24552.250000,1,1.330500,1.333529,1.332155,0.000968
24552.500000,1,1.315588,1.317389,1.316625,0.000556
24552.750000,1,1.307041,1.309491,1.308321,0.000681
24553.000000,1,1.312880,1.315689,1.314155,0.001079
24553.250000,1,1.329523,1.335251,1.332297,0.001640
24553.500000,1,1.352861,1.356384,1.354283,0.001181
24553.750000,1,1.365396,1.368355,1.367066,0.000820
24554.000000,1,1.365085,1.366714,1.365951,0.000594
24554.250000,1,1.352977,1.354311,1.353550,0.000511
24554.500000,1,1.336701,1.340009,1.338385,0.001098
24554.750000,1,1.323355,1.326503,1.325394,0.000977
24555.000000,1,1.310881,1.313002,1.312051,0.000804
24555.250000,1,1.289635,1.293458,1.291446,0.001120
24555.500000,1,1.255001,1.260730,1.257829,0.001813
24555.750000,1,1.207455,1.214437,1.211224,0.001998
24556.000000,1,1.153708,1.162211,1.158129,0.002560
24556.250000,1,1.100211,1.107861,1.104213,0.002464
24556.500000,1,1.046304,1.055601,1.051007,0.002691
24556.750000,1,0.989029,0.999449,0.994198,0.002823
24557.000000,1,0.923225,0.934051,0.928532,0.003264
24557.250000,1,0.846307,0.859102,0.852597,0.003768
24557.500000,1,0.764486,0.777759,0.771600,0.003987
24557.750000,1,0.684493,0.697761,0.691562,0.003836
24558.000000,1,0.612468,0.624028,0.618357,0.003423
24558.250000,1,0.547713,0.557592,0.552490,0.002925
24558.500000,1,0.487860,0.497227,0.492696,0.002830
24558.750000,1,0.433621,0.442028,0.437905,0.002579
24559.000000,1,0.385401,0.392521,0.388777,0.002116
24559.250000,1,0.344934,0.350687,0.347822,0.001787
24559.500000,1,0.316092,0.319730,0.317845,0.001178
24559.750000,1,0.298908,0.300804,0.299847,0.000560
24560.000000,2,0.270546,0.271083,0.270899,0.000157
24560.250000,2,0.275622,0.277194,0.276527,0.000536
24560.500000,2,0.287293,0.289821,0.288547,0.000771
24560.750000,2,0.308334,0.312248,0.310191,0.001163
24561.000000,2,0.334304,0.339105,0.336532,0.001430
24561.250000,2,0.367820,0.373981,0.370882,0.001817
24561.500000,2,0.406133,0.413164,0.409428,0.001986
24561.750000,2,0.452440,0.460076,0.455892,0.002259
24562.000000,2,0.500737,0.508955,0.504861,0.002406
24562.250000,2,0.554440,0.563006,0.558524,0.002529
24562.500000,2,0.606586,0.615169,0.610795,0.002422
24562.750000,2,0.661201,0.670242,0.665649,0.002593
24563.000000,2,0.715817,0.724824,0.720288,0.002589
24563.250000,2,0.774510,0.782846,0.778627,0.002525
24563.500000,2,0.829666,0.838077,0.833660,0.002423
24563.750000,2,0.881499,0.888227,0.884810,0.002119
24564.000000,2,0.922348,0.927104,0.924588,0.001432
24564.250000,2,0.955009,0.959130,0.957108,0.001365
24564.500000,2,0.980864,0.984752,0.982838,0.001206
24564.750000,2,1.009734,1.013450,1.011375,0.001196
24565.000000,2,1.039853,1.044817,1.041933,0.001617
24565.250000,2,1.072905,1.077163,1.074737,0.001272
24565.500000,2,1.100376,1.103900,1.101875,0.001180
24565.750000,2,1.123158,1.125233,1.124030,0.000726
24566.000000,2,1.137358,1.139833,1.138384,0.000952
24566.250000,2,1.151471,1.153725,1.152540,0.000829
24566.500000,2,1.165197,1.167753,1.166187,0.000786
24566.750000,2,1.180933,1.183636,1.181989,0.001015
24567.000000,2,1.188480,1.191093,1.189851,0.000945
24567.250000,2,1.188267,1.191008,1.189565,0.001097
24567.500000,2,1.175911,1.179893,1.177970,0.001494
24567.750000,2,1.165403,1.169374,1.167159,0.001360
24568.000000,2,1.159477,1.162614,1.161184,0.001156
24568.250000,2,1.166697,1.169853,1.168594,0.000903
24568.500000,2,1.180172,1.182997,1.181458,0.000824
24568.750000,2,1.194819,1.198571,1.196450,0.001059
24569.000000,2,1.198571,1.202459,1.200882,0.001316
24569.250000,2,1.196259,1.199135,1.197782,0.001089
24569.500000,2,1.186187,1.190418,1.188320,0.001597
24569.750000,2,1.182407,1.185496,1.184225,0.001089
24570.000000,2,1.184247,1.187813,1.186207,0.001292
24570.250000,2,1.193168,1.196537,1.195019,0.001116
24570.500000,2,1.198297,1.200924,1.199692,0.000855
24570.750000,2,1.197170,1.200853,1.199441,0.001124
24571.000000,2,1.188717,1.193491,1.190902,0.001585
24571.250000,2,1.184190,1.186792,1.185403,0.001015
24571.500000,2,1.183884,1.186008,1.184884,0.000794
24571.750000,2,1.193647,1.196567,1.194633,0.000908
24572.000000,2,1.205655,1.208651,1.207032,0.000843
24572.250000,2,1.214478,1.217485,1.216120,0.000921
24572.500000,2,1.215033,1.217335,1.216165,0.000689
24572.750000,2,1.212206,1.214667,1.213395,0.000684
24573.000000,2,1.208461,1.211267,1.209967,0.000834
24573.250000,2,1.211717,1.215381,1.213262,0.001130
24573.500000,2,1.216586,1.219346,1.218140,0.000949
24573.750000,2,1.221314,1.223068,1.222398,0.000510
24574.000000,2,1.215331,1.218227,1.216627,0.000944
24574.250000,2,1.204848,1.207099,1.206056,0.000669
24574.500000,2,1.191927,1.194114,1.193162,0.000815
24574.750000,2,1.189767,1.191130,1.190493,0.000381
24575.000000,2,1.193931,1.196816,1.195434,0.000835
24575.250000,2,1.206963,1.209617,1.208125,0.000881
24575.500000,2,1.214906,1.218066,1.216340,0.001113
24575.750000,2,1.216533,1.217956,1.217166,0.000428
24576.000000,2,1.265063,1.303235,1.277741,0.011673
24576.250000,2,1.198882,1.200742,1.199584,0.000637
24576.500000,2,1.192755,1.194636,1.193556,0.000568
24576.750000,2,1.195339,1.197069,1.196214,0.000551
24577.000000,2,1.198635,1.199897,1.199394,0.000455
24577.250000,2,1.200037,1.202100,1.200757,0.000628
24577.500000,2,1.194623,1.197127,1.196013,0.000785
24577.750000,2,1.190960,1.193467,1.192231,0.000879
24578.000000,2,1.192075,1.195257,1.193559,0.001020
24578.250000,2,1.204619,1.208238,1.206530,0.001251
24578.500000,2,1.220858,1.224886,1.222791,0.001217
24578.750000,2,1.234828,1.238644,1.236951,0.001100
24579.000000,2,1.236020,1.237549,1.236801,0.000515
24579.250000,2,1.223507,1.226191,1.225339,0.000946
24579.500000,2,1.206468,1.209206,1.207859,0.000754
24579.750000,2,1.198402,1.199717,1.199197,0.000386
24580.000000,2,1.199537,1.202288,1.200744,0.000851
24580.250000,2,1.213346,1.216996,1.215071,0.001233
24580.500000,2,1.226824,1.231445,1.229428,0.001407
24580.750000,2,1.238931,1.242272,1.240980,0.001214
24581.000000,2,1.239130,1.241436,1.240437,0.000670
24581.250000,2,1.233806,1.236476,1.235556,0.000842
24581.500000,2,1.225640,1.227124,1.226496,0.000397
24581.750000,2,1.219000,1.221931,1.220338,0.000974
24582.000000,2,1.209688,1.212406,1.210858,0.000774
24582.250000,2,1.199269,1.202116,1.200765,0.000822
24582.500000,2,1.184430,1.186345,1.185391,0.000617
24582.750000,2,1.171522,1.173819,1.172488,0.000851
24583.000000,2,1.161681,1.163845,1.162615,0.000763
24583.250000,2,1.159576,1.162604,1.160678,0.000927
24583.500000,2,1.158692,1.161344,1.159837,0.000824
24583.750000,2,1.157384,1.160377,1.158797,0.000877
24584.000000,2,1.149540,1.151327,1.150596,0.000615
24584.250000,2,1.138949,1.141435,1.140216,0.000694
24584.500000,2,1.126506,1.128819,1.127615,0.000608
24584.750000,2,1.119875,1.122108,1.121047,0.000679
24585.000000,2,1.114298,1.117004,1.115877,0.000869
24585.250000,2,1.110193,1.112952,1.111437,0.000725
24585.500000,2,1.097081,1.099800,1.098285,0.000941
24585.750000,2,1.078693,1.082028,1.080253,0.001231
24586.000000,2,1.055076,1.058121,1.056655,0.000963
24586.250000,2,1.036721,1.039100,1.037725,0.000744
24586.500000,2,1.019584,1.022870,1.021833,0.001047
24586.750000,2,1.010521,1.013139,1.011595,0.000869
24587.000000,2,0.993850,0.997067,0.995319,0.001073
24587.250000,2,0.971641,0.975166,0.973396,0.001247
24587.500000,2,0.936185,0.942597,0.939242,0.002007
24587.750000,2,0.897632,0.903989,0.900628,0.002063
24588.000000,2,0.854350,0.860468,0.857621,0.001965
24588.250000,2,0.812631,0.818901,0.815431,0.001925
24588.500000,2,0.765221,0.772205,0.768398,0.002120
24588.750000,2,0.714876,0.723397,0.719160,0.002408
24589.000000,2,0.658611,0.667130,0.662660,0.002613
24589.250000,2,0.602603,0.611301,0.606946,0.002514
24589.500000,2,0.547191,0.555814,0.551587,0.002496
24589.750000,2,0.499537,0.507548,0.503679,0.002349
24590.000000,2,0.455777,0.462709,0.459244,0.001990
24590.250000,2,0.417925,0.423840,0.421097,0.001765
24590.500000,2,0.381076,0.386819,0.383934,0.001656
24590.750000,2,0.349312,0.354245,0.351862,0.001445
24591.000000,2,0.319832,0.324592,0.322097,0.001361
24591.250000,2,0.298470,0.301774,0.300172,0.001024
24591.500000,2,0.281314,0.283857,0.282499,0.000755
24591.750000,2,0.272808,0.274251,0.273699,0.000424
24592.000000,3,0.334239,0.335900,0.334905,0.000480
24592.250000,3,0.336827,0.338355,0.337735,0.000432
24592.500000,3,0.345777,0.347685,0.346936,0.000640
24592.750000,3,0.361511,0.365655,0.363705,0.001154
24593.000000,3,0.386438,0.391672,0.389221,0.001460
24593.250000,3,0.418661,0.424736,0.421727,0.001778
24593.500000,3,0.456833,0.463827,0.460125,0.002010
24593.750000,3,0.498101,0.504705,0.501330,0.001891
24594.000000,3,0.540930,0.548014,0.544393,0.002022
24594.250000,3,0.586411,0.593743,0.589973,0.002138
24594.500000,3,0.636039,0.644343,0.640197,0.002383
24594.750000,3,0.691134,0.699642,0.695264,0.002570
24595.000000,3,0.750238,0.759223,0.754475,0.002684
24595.250000,3,0.807943,0.816277,0.812193,0.002502
24595.500000,3,0.861581,0.868531,0.865130,0.001932
24595.750000,3,0.907370,0.913295,0.909961,0.001804
24596.000000,3,0.947161,0.952753,0.949411,0.001755
24596.250000,3,0.983992,0.988742,0.986391,0.001586
24596.500000,3,1.021128,1.026388,1.023306,0.001808
24596.750000,3,1.056057,1.059976,1.057626,0.001325
24597.000000,3,1.083079,1.086271,1.084167,0.000947
24597.250000,3,1.099244,1.101942,1.100685,0.000889
24597.500000,3,1.105325,1.108441,1.106878,0.001063
24597.750000,3,1.108400,1.111003,1.109916,0.000696
24598.000000,3,1.113819,1.117253,1.115963,0.001077
24598.250000,3,1.126297,1.130211,1.127773,0.001146
24598.500000,3,1.140395,1.143719,1.142120,0.000883
24598.750000,3,1.151942,1.154334,1.153322,0.000881
24599.000000,3,1.155578,1.157918,1.156807,0.001003
24599.250000,3,1.151597,1.155237,1.153504,0.001226
24599.500000,3,1.147336,1.150279,1.148733,0.001209
24599.750000,3,1.146817,1.149517,1.147941,0.000927
24600.000000,3,1.151374,1.154995,1.153254,0.001047
24600.250000,3,1.158657,1.161734,1.160141,0.001066
24600.500000,3,1.161720,1.164127,1.162962,0.000935
24600.750000,3,1.156580,1.160171,1.158482,0.001262
24601.000000,3,1.146957,1.150279,1.148664,0.001124
24601.250000,3,1.138917,1.140989,1.139892,0.000900
24601.500000,3,1.137741,1.140000,1.138825,0.000664
24601.750000,3,1.146353,1.148546,1.147258,0.000776
24602.000000,3,1.161007,1.163907,1.162367,0.000864
24602.250000,3,1.176300,1.179048,1.177374,0.000802
24602.500000,3,1.186570,1.188091,1.187394,0.000473
24602.750000,3,1.188829,1.191660,1.190620,0.000948
24603.000000,3,1.188059,1.191112,1.189697,0.001031
24603.250000,3,1.186380,1.188703,1.187855,0.000795
24603.500000,3,1.185476,1.187499,1.186615,0.000842
24603.750000,3,1.181456,1.184675,1.183566,0.001121
24604.000000,3,1.176716,1.178987,1.177976,0.000761
24604.250000,3,1.168231,1.170597,1.169184,0.000797
24604.500000,3,1.159502,1.162797,1.160929,0.001022
24604.750000,3,1.155004,1.157074,1.156034,0.000702
24605.000000,3,1.156268,1.157345,1.156807,0.000416
24605.250000,3,1.160014,1.161554,1.160911,0.000475
24605.500000,3,1.162709,1.163416,1.163094,0.000288
24605.750000,3,1.159113,1.161311,1.159909,0.000644
24606.000000,3,1.151005,1.153093,1.151777,0.000647
24606.250000,3,1.139629,1.141532,1.140555,0.000621
24606.500000,3,1.130358,1.132236,1.131350,0.000542
24606.750000,3,1.122310,1.123949,1.122957,0.000516
24607.000000,3,1.114268,1.115793,1.115131,0.000515
24607.250000,3,1.104341,1.106739,1.105675,0.000773
24607.500000,3,1.094022,1.095461,1.094669,0.000504
24607.750000,3,1.084649,1.086577,1.085507,0.000578
24608.000000,3,1.081505,1.083235,1.082034,0.000528
24608.250000,3,1.083422,1.085393,1.084543,0.000667
24608.500000,3,1.087713,1.089468,1.088583,0.000702
24608.750000,3,1.088526,1.090050,1.089411,0.000467
24609.000000,3,1.081805,1.084489,1.083147,0.000809
24609.250000,3,1.070636,1.073207,1.072049,0.000840
24609.500000,3,1.061407,1.064654,1.062684,0.000956
24609.750000,3,1.058936,1.061593,1.060461,0.000804
24610.000000,3,1.064706,1.066891,1.065942,0.000813
24610.250000,3,1.073236,1.075104,1.074382,0.000713
24610.500000,3,1.078476,1.080685,1.079387,0.000681
24610.750000,3,1.075672,1.078246,1.076576,0.000793
24611.000000,3,1.068840,1.071661,1.069757,0.000829
24611.250000,3,1.064615,1.067184,1.065325,0.000790
24611.500000,3,1.068416,1.071149,1.069855,0.000833
24611.750000,3,1.079917,1.083039,1.081503,0.001009
24612.000000,3,1.093551,1.095682,1.094625,0.000773
24612.250000,3,1.099785,1.101219,1.100366,0.000428
24612.500000,3,1.095984,1.097107,1.096500,0.000393
24612.750000,3,1.087062,1.088931,1.088220,0.000562
24613.000000,3,1.083333,1.084888,1.084214,0.000513
24613.250000,3,1.089089,1.091446,1.090304,0.000753
24613.500000,3,1.103433,1.107400,1.105187,0.001256
24613.750000,3,1.119230,1.123085,1.120683,0.001155
24614.000000,3,1.127819,1.130176,1.128835,0.000839
24614.250000,3,1.127117,1.129487,1.128089,0.000805
24614.500000,3,1.123021,1.125871,1.124617,0.000977
24614.750000,3,1.126263,1.129193,1.127608,0.000955
24615.000000,3,1.138392,1.142148,1.139996,0.001337
24615.250000,3,1.155511,1.159652,1.157303,0.001381
24615.500000,3,1.168487,1.171678,1.169769,0.001151
24615.750000,3,1.168553,1.170428,1.169489,0.000640
24616.000000,3,1.157869,1.160632,1.159142,0.000918
24616.250000,3,1.148005,1.150969,1.149118,0.000992
24616.500000,3,1.148813,1.152215,1.150702,0.001353
24616.750000,3,1.165710,1.171008,1.168141,0.001927
24617.000000,3,1.193692,1.199169,1.196271,0.001991
24617.250000,3,1.220977,1.226049,1.223290,0.001917
24617.500000,3,1.236723,1.241010,1.239229,0.001692
24617.750000,3,1.239487,1.242853,1.241042,0.001025
24618.000000,3,1.232330,1.236134,1.234590,0.001108
24618.250000,3,1.224028,1.226618,1.225526,0.000813
24618.500000,3,1.213167,1.216773,1.215678,0.001084
24618.750000,3,1.198354,1.202229,1.200615,0.001215
24619.000000,3,1.172619,1.176510,1.174919,0.001280
24619.250000,3,1.136940,1.142243,1.139621,0.001653
24619.500000,3,1.098077,1.103187,1.100929,0.001685
24619.750000,3,1.063665,1.067488,1.066004,0.001274
24620.000000,3,1.034905,1.038834,1.036757,0.001282
24620.250000,3,1.005565,1.009941,1.007562,0.001494
24620.500000,3,0.967347,0.974192,0.970612,0.002158
24620.750000,3,0.914291,0.923741,0.919441,0.002871
24621.000000,3,0.850577,0.860604,0.855666,0.002956
24621.250000,3,0.780839,0.791995,0.786780,0.003231
24621.500000,3,0.714073,0.724683,0.719903,0.003166
24621.750000,3,0.653679,0.663155,0.658628,0.002725
24622.000000,3,0.596662,0.605967,0.601610,0.002734
24622.250000,3,0.542813,0.550921,0.546924,0.002459
24622.500000,3,0.490982,0.498850,0.494964,0.002252
24622.750000,3,0.443438,0.450850,0.447382,0.002140
24623.000000,3,0.404190,0.409987,0.407405,0.001785
24623.250000,3,0.373761,0.378086,0.376054,0.001296
24623.500000,3,0.352228,0.355449,0.354051,0.000998
24623.750000,3,0.339838,0.341566,0.340760,0.000525
24624.000000,4,0.267427,0.268744,0.267829,0.000402
24624.250000,4,0.270538,0.271946,0.271128,0.000413
24624.500000,4,0.279098,0.281335,0.280369,0.000649
24624.750000,4,0.295977,0.299190,0.297744,0.000934
24625.000000,4,0.320942,0.325539,0.323409,0.001346
24625.250000,4,0.353377,0.358942,0.356195,0.001606
24625.500000,4,0.391313,0.398136,0.394812,0.001917
24625.750000,4,0.433989,0.440851,0.437528,0.001918
24626.000000,4,0.478956,0.486736,0.482618,0.002192
24626.250000,4,0.528540,0.537310,0.532812,0.002453
24626.500000,4,0.584479,0.593320,0.588718,0.002594
24626.750000,4,0.647023,0.656761,0.651835,0.002846
24627.000000,4,0.712548,0.722472,0.717302,0.002845
24627.250000,4,0.775257,0.783336,0.779029,0.002371
24627.500000,4,0.827239,0.834508,0.830711,0.002149
24627.750000,4,0.871815,0.876939,0.873854,0.001589
24628.000000,4,0.911145,0.916192,0.913520,0.001634
24628.250000,4,0.952827,0.958077,0.955069,0.001987
24628.500000,4,0.996474,1.001633,0.998161,0.001929
24628.750000,4,1.038586,1.043722,1.040388,0.001698
24629.000000,4,1.072133,1.076650,1.074332,0.001454
24629.250000,4,1.096438,1.101763,1.098809,0.001590
24629.500000,4,1.114496,1.118568,1.116181,0.001164
24629.750000,4,1.129947,1.133791,1.131445,0.001197
24630.000000,4,1.145626,1.149870,1.147279,0.001229
24630.250000,4,1.160372,1.164834,1.162329,0.001326
24630.500000,4,1.166996,1.171679,1.169705,0.001489
24630.750000,4,1.165619,1.169424,1.167668,0.001382
24631.000000,4,1.157464,1.160609,1.159102,0.001242
24631.250000,4,1.150843,1.154030,1.152389,0.000994
24631.500000,4,1.152106,1.154834,1.153948,0.000961
24631.750000,4,1.164424,1.167998,1.165961,0.001199
24632.000000,4,1.182226,1.185183,1.183399,0.001092
24632.250000,4,1.197166,1.199747,1.198183,0.000788
24632.500000,4,1.202821,1.205239,1.204320,0.000697
24632.750000,4,1.201930,1.204324,1.203359,0.000826
24633.000000,4,1.198850,1.200792,1.200095,0.000654
24633.250000,4,1.199141,1.200736,1.200000,0.000606
24633.500000,4,1.203075,1.204573,1.203801,0.000539
24633.750000,4,1.206132,1.209169,1.207705,0.000961
24634.000000,4,1.205724,1.207151,1.206638,0.000495
24634.250000,4,1.199402,1.201323,1.200224,0.000727
24634.500000,4,1.191762,1.193736,1.192783,0.000586
24634.750000,4,1.189816,1.191456,1.190651,0.000529
24635.000000,4,1.195517,1.197249,1.196209,0.000525
24635.250000,4,1.206918,1.209627,1.207852,0.000880
24635.500000,4,1.216969,1.218393,1.217797,0.000447
24635.750000,4,1.219544,1.221500,1.220291,0.000703
24636.000000,4,1.212543,1.215652,1.213745,0.001008
24636.250000,4,1.202648,1.205188,1.203790,0.000745
24636.500000,4,1.195956,1.198454,1.197061,0.000868
24636.750000,4,1.196922,1.199140,1.197919,0.000651
24637.000000,4,1.203029,1.205986,1.204023,0.000882
24637.250000,4,1.208762,1.212144,1.210200,0.000961
24637.500000,4,1.208870,1.212065,1.210397,0.001045
24637.750000,4,1.204248,1.207110,1.205667,0.001035
24638.000000,4,1.197679,1.200334,1.199041,0.000958
24638.250000,4,1.196043,1.199638,1.197844,0.001018
24638.500000,4,1.201356,1.204175,1.202454,0.000811
24638.750000,4,1.210078,1.211428,1.210485,0.000435
24639.000000,4,1.215471,1.217209,1.216463,0.000582
24639.250000,4,1.214975,1.217375,1.215904,0.000746
24639.500000,4,1.208067,1.210846,1.209401,0.001132
24639.750000,4,1.201980,1.203446,1.202683,0.000514
24640.000000,4,1.211667,1.219295,1.214224,0.002291
24640.250000,4,1.197891,1.200274,1.199418,0.000874
24640.500000,4,1.199472,1.201573,1.200262,0.000624
24640.750000,4,1.198369,1.200242,1.199165,0.000571
24641.000000,4,1.192331,1.193583,1.192817,0.000409
24641.250000,4,1.184783,1.185869,1.185427,0.000341
24641.500000,4,1.180216,1.181213,1.180786,0.000319
24641.750000,4,1.182788,1.185243,1.183979,0.000703
24642.000000,4,1.190090,1.192305,1.191210,0.000658
24642.250000,4,1.198449,1.199853,1.199147,0.000547
24642.500000,4,1.198842,1.200182,1.199301,0.000410
24642.750000,4,1.191141,1.193516,1.192401,0.000778
24643.000000,4,1.180104,1.181957,1.181140,0.000632
24643.250000,4,1.171754,1.172895,1.172181,0.000397
24643.500000,4,1.166715,1.169713,1.168405,0.000868
24643.750000,4,1.168666,1.170229,1.169679,0.000464
24644.000000,4,1.170478,1.172628,1.171533,0.000636
24644.250000,4,1.170131,1.172260,1.170937,0.000636
24644.500000,4,1.164794,1.166953,1.165915,0.000764
24644.750000,4,1.160921,1.163577,1.162106,0.000838
24645.000000,4,1.160261,1.162995,1.161529,0.000940
24645.250000,4,1.162575,1.165522,1.163414,0.000995
24645.500000,4,1.162716,1.164553,1.163621,0.000530
24645.750000,4,1.154645,1.157414,1.156452,0.000890
24646.000000,4,1.139807,1.141993,1.140964,0.000872
24646.250000,4,1.122320,1.125081,1.123752,0.000891
24646.500000,4,1.110888,1.112801,1.111804,0.000687
24646.750000,4,1.111552,1.114342,1.112736,0.001051
24647.000000,4,1.122578,1.126569,1.124813,0.001311
24647.250000,4,1.140792,1.144804,1.142849,0.001446
24647.500000,4,1.154931,1.158440,1.156653,0.001417
24647.750000,4,1.160168,1.163109,1.161723,0.001129
24648.000000,4,1.156211,1.158759,1.157239,0.000892
24648.250000,4,1.148955,1.152157,1.150389,0.000965
24648.500000,4,1.144666,1.147647,1.146011,0.001108
24648.750000,4,1.144845,1.148294,1.146378,0.001055
24649.000000,4,1.146320,1.150047,1.148220,0.001476
24649.250000,4,1.146188,1.150742,1.148376,0.001560
24649.500000,4,1.142467,1.146621,1.144431,0.001235
24649.750000,4,1.135960,1.139413,1.137518,0.001134
24650.000000,4,1.127334,1.132075,1.129401,0.001413
24650.250000,4,1.117862,1.122948,1.120833,0.001522
24650.500000,4,1.106250,1.110455,1.108407,0.001349
24650.750000,4,1.086003,1.090913,1.088767,0.001536
24651.000000,4,1.056990,1.062708,1.060553,0.001743
24651.250000,4,1.023340,1.028196,1.026154,0.001684
24651.500000,4,0.987134,0.991713,0.989958,0.001719
24651.750000,4,0.950037,0.955263,0.953109,0.001807
24652.000000,4,0.910800,0.916476,0.914021,0.001957
24652.250000,4,0.865764,0.871676,0.869397,0.002111
24652.500000,4,0.812369,0.820273,0.817093,0.002573
