# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.231086,0.231923,0.231452,0.000279
23728.250000,1,0.233862,0.234401,0.234192,0.000195
23728.500000,1,0.240657,0.242667,0.241832,0.000684
23728.750000,1,0.252799,0.255817,0.254744,0.001046
23729.000000,1,0.270340,0.274482,0.272910,0.001443
23729.250000,1,0.293238,0.298633,0.296645,0.001833
23729.500000,1,0.321526,0.327886,0.325725,0.002192
23729.750000,1,0.354934,0.362476,0.359705,0.002562
23730.000000,1,0.392564,0.400538,0.397572,0.002754
23730.250000,1,0.433474,0.442469,0.439205,0.003030
23730.500000,1,0.477407,0.486871,0.483317,0.003177
23730.750000,1,0.523821,0.533884,0.530329,0.003340
23731.000000,1,0.572693,0.582968,0.579143,0.003474
23731.250000,1,0.622862,0.634118,0.629434,0.003674
23731.500000,1,0.673016,0.683203,0.679445,0.003483
23731.750000,1,0.721770,0.732301,0.727936,0.003490
23732.000000,1,0.769040,0.778641,0.775016,0.003157
23732.250000,1,0.813711,0.822913,0.819475,0.003028
23732.500000,1,0.856989,0.865976,0.862333,0.002943
23732.750000,1,0.897459,0.905702,0.902731,0.002938
23733.000000,1,0.935464,0.942801,0.940025,0.002417
23733.250000,1,0.969765,0.976393,0.973809,0.002166
23733.500000,1,0.999776,1.005548,1.003332,0.001837
23733.750000,1,1.026946,1.032088,1.030167,0.001725
23734.000000,1,1.053613,1.058765,1.056574,0.001811
23734.250000,1,1.079030,1.084205,1.082222,0.001720
23734.500000,1,1.104867,1.109545,1.107837,0.001584
23734.750000,1,1.129174,1.134678,1.132808,0.001779
23735.000000,1,1.151092,1.155917,1.154017,0.001495
23735.250000,1,1.168880,1.173442,1.171881,0.001428
23735.500000,1,1.184388,1.187449,1.186366,0.000979
23735.750000,1,1.198446,1.200060,1.199353,0.000495
23736.000000,1,1.210205,1.212397,1.211509,0.000677
23736.250000,1,1.221254,1.223707,1.222422,0.000810
23736.500000,1,1.229603,1.231800,1.231113,0.000704
23736.750000,1,1.237792,1.238357,1.238031,0.000238
23737.000000,1,1.242052,1.243001,1.242645,0.000335
23737.250000,1,1.245581,1.247350,1.246348,0.000649
23737.500000,1,1.250451,1.252239,1.251160,0.000561
23737.750000,1,1.254951,1.256120,1.255571,0.000389
23738.000000,1,1.259575,1.260681,1.259977,0.000400
23738.250000,1,1.262705,1.263405,1.263146,0.000250
23738.500000,1,1.266259,1.270394,1.268322,0.001491
23738.750000,1,1.266309,1.267623,1.266950,0.000478
23739.000000,1,1.269379,1.270634,1.270001,0.000428
23739.250000,1,1.274358,1.276393,1.275456,0.000670
23739.500000,1,1.281527,1.283730,1.282998,0.000731
23739.750000,1,1.289696,1.291468,1.290822,0.000569
23740.000000,1,1.296186,1.298242,1.297096,0.000625
23740.250000,1,1.300525,1.302210,1.301525,0.000513
23740.500000,1,1.304514,1.305447,1.304949,0.000342
23740.750000,1,1.307324,1.308664,1.307759,0.000447
23741.000000,1,1.309434,1.311080,1.310387,0.000600
23741.250000,1,1.310334,1.311745,1.311204,0.000542
23741.500000,1,1.310284,1.311150,1.310665,0.000280
23741.750000,1,1.306930,1.308434,1.307510,0.000536
23742.000000,1,1.301674,1.303055,1.302280,0.000499
23742.250000,1,1.295736,1.297055,1.296634,0.000495
23742.500000,1,1.290223,1.291726,1.291016,0.000548
23742.750000,1,1.286099,1.287547,1.286819,0.000447
23743.000000,1,1.281984,1.283710,1.282904,0.000598
23743.250000,1,1.278424,1.279440,1.279038,0.000365
23743.500000,1,1.274538,1.276213,1.275253,0.000699
23743.750000,1,1.269965,1.271192,1.270715,0.000485
23744.000000,1,1.267428,1.269529,1.268595,0.000780
23744.250000,1,1.267513,1.269027,1.268163,0.000517
23744.500000,1,1.269329,1.270751,1.269713,0.000481
23744.750000,1,1.271204,1.273427,1.272405,0.000743
23745.000000,1,1.274518,1.276734,1.275715,0.000775
23745.250000,1,1.277752,1.279620,1.278808,0.000591
23745.500000,1,1.279787,1.281808,1.281062,0.000725
23745.750000,1,1.282001,1.283720,1.282907,0.000746
23746.000000,1,1.283862,1.285874,1.284706,0.000627
23746.250000,1,1.283697,1.285542,1.284793,0.000580
23746.500000,1,1.283187,1.283763,1.283383,0.000186
23746.750000,1,1.280537,1.281645,1.281261,0.000401
23747.000000,1,1.276339,1.277930,1.277298,0.000583
23747.250000,1,1.272044,1.273862,1.272998,0.000673
23747.500000,1,1.266809,1.268569,1.267850,0.000627
23747.750000,1,1.260846,1.262453,1.261730,0.000609
23748.000000,1,1.253634,1.256222,1.255252,0.000827
23748.250000,1,1.245837,1.248211,1.247234,0.000806
23748.500000,1,1.236607,1.239222,1.238211,0.000840
23748.750000,1,1.228188,1.229958,1.229054,0.000592
23749.000000,1,1.220685,1.222342,1.221634,0.000645
23749.250000,1,1.214338,1.216192,1.215375,0.000646
23749.500000,1,1.208054,1.210075,1.209261,0.000663
23749.750000,1,1.202522,1.203986,1.203411,0.000545
23750.000000,1,1.195667,1.198018,1.197141,0.000770
23750.250000,1,1.188522,1.191216,1.190324,0.000966
23750.500000,1,1.181929,1.183917,1.183087,0.000721
23750.750000,1,1.175002,1.176099,1.175741,0.000349
23751.000000,1,1.167890,1.168933,1.168490,0.000348
23751.250000,1,1.160922,1.162623,1.161886,0.000608
23751.500000,1,1.154487,1.156041,1.155094,0.000552
23751.750000,1,1.147833,1.149372,1.148616,0.000469
23752.000000,1,1.142199,1.143443,1.142620,0.000421
23752.250000,1,1.134795,1.137333,1.135720,0.000835
23752.500000,1,1.127068,1.128984,1.127748,0.000590
23752.750000,1,1.117176,1.120735,1.118434,0.001095
23753.000000,1,1.106010,1.109446,1.106907,0.001193
23753.250000,1,1.092833,1.096048,1.094098,0.001008
23753.500000,1,1.079557,1.082809,1.080526,0.001073
23753.750000,1,1.066259,1.069651,1.067169,0.001172
23754.000000,1,1.051960,1.055922,1.053064,0.001317
23754.250000,1,1.035480,1.039734,1.036789,0.001419
23754.500000,1,1.015600,1.020626,1.017681,0.001565
23754.750000,1,0.993174,0.997565,0.994776,0.001556
23755.000000,1,0.966549,0.972557,0.968464,0.002055
23755.250000,1,0.936090,0.943798,0.938787,0.002515
23755.500000,1,0.904796,0.912283,0.907260,0.002535
23755.750000,1,0.870115,0.877563,0.872707,0.002500
23756.000000,1,0.831152,0.840699,0.834529,0.003255
23756.250000,1,0.788110,0.797862,0.791787,0.003271
23756.500000,1,0.740402,0.751094,0.744526,0.003525
23756.750000,1,0.689472,0.701404,0.694043,0.003894
23757.000000,1,0.637522,0.649096,0.641724,0.003790
23757.250000,1,0.584337,0.596764,0.589013,0.004041
23757.500000,1,0.532134,0.543480,0.536358,0.003787
23757.750000,1,0.480749,0.491680,0.484951,0.003597
23758.000000,1,0.431671,0.442478,0.435753,0.003524
23758.250000,1,0.386362,0.396124,0.390202,0.003213
23758.500000,1,0.345559,0.354364,0.349014,0.002843
23758.750000,1,0.311100,0.318108,0.313605,0.002290
23759.000000,1,0.281968,0.287972,0.284308,0.001932
23759.250000,1,0.259938,0.264663,0.261656,0.001542
23759.500000,1,0.244036,0.247263,0.245351,0.001014
23759.750000,1,0.234697,0.236458,0.235477,0.000539
23760.000000,2,0.297166,0.298508,0.297733,0.000419
23760.250000,2,0.299237,0.301001,0.300370,0.000553
23760.500000,2,0.305679,0.307978,0.307056,0.000745
23760.750000,2,0.316762,0.320257,0.318936,0.001158
23761.000000,2,0.332119,0.336404,0.334681,0.001410
23761.250000,2,0.351973,0.357221,0.355292,0.001690
23761.500000,2,0.376227,0.381786,0.379704,0.001878
23761.750000,2,0.403650,0.410864,0.408311,0.002358
23762.000000,2,0.435397,0.443265,0.440331,0.002522
23762.250000,2,0.470753,0.479152,0.475978,0.002731
23762.500000,2,0.508645,0.516774,0.513863,0.002795
23762.750000,2,0.548179,0.556402,0.553390,0.002658
23763.000000,2,0.587233,0.595433,0.592407,0.002736
23763.250000,2,0.625274,0.633842,0.630794,0.002834
23763.500000,2,0.662233,0.670410,0.667419,0.002702
23763.750000,2,0.698415,0.705861,0.703238,0.002485
23764.000000,2,0.732681,0.739990,0.737373,0.002391
23764.250000,2,0.764770,0.771885,0.769413,0.002367
23764.500000,2,0.793250,0.799435,0.797353,0.002078
23764.750000,2,0.817672,0.823870,0.821494,0.001932
23765.000000,2,0.838849,0.844061,0.842368,0.001713
23765.250000,2,0.858081,0.862834,0.861183,0.001600
23765.500000,2,0.875933,0.880234,0.878705,0.001514
23765.750000,2,0.892849,0.897539,0.895880,0.001523
23766.000000,2,0.909226,0.912803,0.911464,0.001154
23766.250000,2,0.921891,0.925912,0.924318,0.001275
23766.500000,2,0.932718,0.935253,0.934282,0.000910
23766.750000,2,0.940770,0.943944,0.942765,0.001115
23767.000000,2,0.948097,0.951403,0.950330,0.001212
23767.250000,2,0.956725,0.960541,0.959088,0.001246
23767.500000,2,0.966428,0.969504,0.968342,0.001095
23767.750000,2,0.976117,0.978953,0.977857,0.001045
23768.000000,2,0.984607,0.986719,0.985785,0.000845
23768.250000,2,0.990516,0.993672,0.992458,0.001170
23768.500000,2,0.995670,0.998084,0.997060,0.000839
23768.750000,2,1.000397,1.003571,1.002270,0.001059
23769.000000,2,1.006796,1.009372,1.008472,0.000925
23769.250000,2,1.014295,1.017049,1.015897,0.000967
23769.500000,2,1.022004,1.025035,1.023742,0.001034
23769.750000,2,1.029953,1.032574,1.031561,0.000963
23770.000000,2,1.036713,1.039593,1.038156,0.000915
23770.250000,2,1.042232,1.044865,1.043764,0.000830
23770.500000,2,1.047711,1.049478,1.048972,0.000604
23770.750000,2,1.053601,1.055852,1.054759,0.000756
23771.000000,2,1.059340,1.061376,1.060503,0.000700
23771.250000,2,1.065149,1.067986,1.066721,0.000850
23771.500000,2,1.071118,1.072709,1.072164,0.000572
23771.750000,2,1.076468,1.078496,1.077480,0.000722
23772.000000,2,1.081577,1.084592,1.083746,0.001059
23772.250000,2,1.087096,1.089332,1.088366,0.000668
23772.500000,2,1.093666,1.095913,1.094683,0.000660
23772.750000,2,1.100435,1.102785,1.102095,0.000779
23773.000000,2,1.107394,1.109896,1.108853,0.000879
23773.250000,2,1.114263,1.116928,1.115971,0.000890
23773.500000,2,1.120022,1.122276,1.121361,0.000774
23773.750000,2,1.127051,1.128646,1.127705,0.000507
23774.000000,2,1.131931,1.135048,1.133775,0.000957
23774.250000,2,1.139370,1.141737,1.140801,0.000736
23774.500000,2,1.146297,1.147594,1.146895,0.000510
23774.750000,2,1.151918,1.153008,1.152530,0.000410
23775.000000,2,1.155923,1.157086,1.156227,0.000394
23775.250000,2,1.159619,1.160874,1.160185,0.000454
23775.500000,2,1.163037,1.164937,1.163822,0.000649
23775.750000,2,1.166808,1.167950,1.167276,0.000442
23776.000000,2,1.181244,1.193655,1.188805,0.004976
23776.250000,2,1.172453,1.174657,1.173761,0.000780
23776.500000,2,1.175765,1.176849,1.176150,0.000369
23776.750000,2,1.178698,1.180055,1.179472,0.000551
23777.000000,2,1.181914,1.183432,1.182528,0.000537
23777.250000,2,1.187534,1.189002,1.188284,0.000591
23777.500000,2,1.193665,1.195028,1.194203,0.000482
23777.750000,2,1.200902,1.202745,1.201854,0.000648
23778.000000,2,1.209231,1.210579,1.209880,0.000543
23778.250000,2,1.217007,1.219047,1.218130,0.000713
23778.500000,2,1.225276,1.227429,1.226360,0.000833
23778.750000,2,1.233852,1.236119,1.234977,0.000821
23779.000000,2,1.242417,1.244781,1.243705,0.000817
23779.250000,2,1.251746,1.253667,1.253086,0.000621
23779.500000,2,1.260555,1.262774,1.261930,0.000709
23779.750000,2,1.270234,1.271841,1.271342,0.000549
23780.000000,2,1.280123,1.281511,1.280788,0.000483
23780.250000,2,1.289222,1.291828,1.290844,0.000851
23780.500000,2,1.299440,1.301241,1.300418,0.000537
23780.750000,2,1.309023,1.311529,1.310624,0.001104
23781.000000,2,1.317848,1.319949,1.318975,0.000619
23781.250000,2,1.327107,1.329218,1.328522,0.000727
23781.500000,2,1.336017,1.338215,1.337218,0.000721
23781.750000,2,1.344185,1.346246,1.345576,0.000774
23782.000000,2,1.353053,1.354818,1.353769,0.000613
23782.250000,2,1.360248,1.361450,1.360807,0.000468
23782.500000,2,1.365892,1.367453,1.366656,0.000522
23782.750000,2,1.371166,1.372002,1.371608,0.000273
23783.000000,2,1.374013,1.375343,1.374549,0.000455
23783.250000,2,1.376811,1.377941,1.377407,0.000389
23783.500000,2,1.377683,1.379800,1.378712,0.000777
23783.750000,2,1.378582,1.380108,1.379510,0.000607
23784.000000,2,1.376413,1.377881,1.377098,0.000525
23784.250000,2,1.371580,1.375301,1.372930,0.001276
23784.500000,2,1.365015,1.368102,1.366200,0.000982
23784.750000,2,1.357325,1.360343,1.358105,0.001033
23785.000000,2,1.347404,1.351544,1.348873,0.001430
23785.250000,2,1.337653,1.342015,1.339493,0.001329
23785.500000,2,1.327137,1.331106,1.328413,0.001362
23785.750000,2,1.314834,1.320588,1.316584,0.001959
23786.000000,2,1.299826,1.305410,1.301479,0.001929
23786.250000,2,1.283323,1.288832,1.285338,0.001933
23786.500000,2,1.263614,1.270674,1.266582,0.002154
23786.750000,2,1.244170,1.250966,1.246250,0.002256
23787.000000,2,1.219454,1.227239,1.222329,0.002605
23787.250000,2,1.191081,1.198543,1.193679,0.002426
23787.500000,2,1.155880,1.165567,1.159081,0.003238
23787.750000,2,1.116625,1.126242,1.119598,0.003208
23788.000000,2,1.071989,1.083737,1.076145,0.003890
23788.250000,2,1.024371,1.037203,1.028732,0.004219
23788.500000,2,0.974106,0.985851,0.977997,0.003903
23788.750000,2,0.919356,0.932407,0.923809,0.004314
23789.000000,2,0.859749,0.874128,0.864516,0.004798
23789.250000,2,0.796574,0.811283,0.801779,0.005013
23789.500000,2,0.729803,0.744366,0.734652,0.004832
23789.750000,2,0.661806,0.676308,0.667168,0.004817
23790.000000,2,0.595185,0.609221,0.600366,0.004673
23790.250000,2,0.532723,0.545533,0.537345,0.004297
23790.500000,2,0.474623,0.486501,0.478978,0.003931
23790.750000,2,0.423738,0.433620,0.427452,0.003333
23791.000000,2,0.380159,0.388745,0.383371,0.002825
23791.250000,2,0.346305,0.352332,0.348541,0.002081
23791.500000,2,0.321669,0.325529,0.322984,0.001351
23791.750000,2,0.307153,0.309100,0.307914,0.000675
23792.000000,3,0.297661,0.298679,0.298103,0.000320
23792.250000,3,0.300331,0.302285,0.301702,0.000655
23792.500000,3,0.310219,0.313306,0.312216,0.001135
23792.750000,3,0.326717,0.331135,0.329631,0.001481
23793.000000,3,0.349964,0.355995,0.353967,0.002043
23793.250000,3,0.379868,0.387863,0.384893,0.002630
23793.500000,3,0.416235,0.425039,0.421962,0.002966
23793.750000,3,0.457690,0.468074,0.464172,0.003434
23794.000000,3,0.503463,0.514011,0.510409,0.003607
23794.250000,3,0.552267,0.563932,0.559539,0.003827
23794.500000,3,0.602638,0.614516,0.610297,0.003971
23794.750000,3,0.654776,0.666482,0.662521,0.003941
23795.000000,3,0.707770,0.720250,0.715858,0.004180
23795.250000,3,0.762056,0.773809,0.769390,0.003859
23795.500000,3,0.814227,0.825542,0.821475,0.003847
23795.750000,3,0.863152,0.873267,0.869802,0.003340
23796.000000,3,0.907636,0.917570,0.913864,0.003190
23796.250000,3,0.946581,0.955111,0.952199,0.002857
23796.500000,3,0.980925,0.989556,0.986176,0.002744
23796.750000,3,1.013606,1.020737,1.017847,0.002261
23797.000000,3,1.043262,1.049357,1.047086,0.002017
23797.250000,3,1.069039,1.073883,1.072147,0.001673
23797.500000,3,1.090146,1.094956,1.093258,0.001602
23797.750000,3,1.105944,1.109810,1.108170,0.001263
23798.000000,3,1.117453,1.119363,1.118383,0.000659
23798.250000,3,1.124592,1.126920,1.125613,0.000719
23798.500000,3,1.130711,1.133548,1.132518,0.000907
23798.750000,3,1.138601,1.139637,1.138926,0.000353
23799.000000,3,1.143683,1.145029,1.144279,0.000463
23799.250000,3,1.147178,1.148402,1.147947,0.000382
23799.500000,3,1.148345,1.149375,1.148805,0.000336
23799.750000,3,1.147368,1.148519,1.147833,0.000463
23800.000000,3,1.147014,1.148526,1.147691,0.000494
23800.250000,3,1.144840,1.145792,1.145220,0.000338
23800.500000,3,1.144578,1.145529,1.145121,0.000305
23800.750000,3,1.144592,1.145512,1.144967,0.000348
23801.000000,3,1.143893,1.144472,1.144238,0.000200
23801.250000,3,1.142866,1.143311,1.143131,0.000156
23801.500000,3,1.142473,1.143501,1.142977,0.000365
23801.750000,3,1.143100,1.144369,1.143749,0.000417
23802.000000,3,1.145750,1.147159,1.146396,0.000512
23802.250000,3,1.149272,1.150598,1.149880,0.000436
23802.500000,3,1.153708,1.154867,1.154230,0.000362
23802.750000,3,1.156148,1.157136,1.156696,0.000316
23803.000000,3,1.158068,1.159607,1.158838,0.000565
23803.250000,3,1.159810,1.161018,1.160551,0.000456
23803.500000,3,1.160822,1.162449,1.161782,0.000663
23803.750000,3,1.161850,1.163264,1.162464,0.000427
23804.000000,3,1.161678,1.162449,1.162043,0.000301
23804.250000,3,1.158614,1.160091,1.159042,0.000486
23804.500000,3,1.154928,1.155698,1.155297,0.000257
23804.750000,3,1.150804,1.152419,1.151641,0.000588
23805.000000,3,1.148253,1.149355,1.148867,0.000371
23805.250000,3,1.147912,1.149195,1.148419,0.000419
23805.500000,3,1.146709,1.148526,1.147873,0.000655
23805.750000,3,1.146126,1.147308,1.146780,0.000479
23806.000000,3,1.143981,1.144720,1.144393,0.000298
23806.250000,3,1.140825,1.141726,1.141285,0.000354
23806.500000,3,1.138609,1.139928,1.139229,0.000450
23806.750000,3,1.138290,1.140109,1.139416,0.000556
23807.000000,3,1.140280,1.141790,1.141314,0.000499
23807.250000,3,1.143480,1.145092,1.144042,0.000501
23807.500000,3,1.145539,1.146792,1.146233,0.000436
23807.750000,3,1.146452,1.147687,1.146981,0.000429
23808.000000,3,1.145626,1.146341,1.145960,0.000236
23808.250000,3,1.143880,1.144741,1.144452,0.000303
23808.500000,3,1.142815,1.144271,1.143557,0.000459
23808.750000,3,1.142123,1.143561,1.142743,0.000441
23809.000000,3,1.141768,1.143084,1.142560,0.000459
23809.250000,3,1.141163,1.142100,1.141622,0.000387
23809.500000,3,1.138917,1.140390,1.139519,0.000471
23809.750000,3,1.136203,1.138779,1.137376,0.000799
23810.000000,3,1.135965,1.137929,1.136909,0.000750
23810.250000,3,1.137230,1.139569,1.137749,0.000818
23810.500000,3,1.140548,1.141900,1.140997,0.000429
23810.750000,3,1.144063,1.146112,1.144802,0.000666
23811.000000,3,1.148047,1.150044,1.148694,0.000643
23811.250000,3,1.151277,1.153445,1.152118,0.000693
23811.500000,3,1.154278,1.155886,1.155133,0.000592
23811.750000,3,1.157835,1.159868,1.158783,0.000647
23812.000000,3,1.162056,1.163349,1.162799,0.000444
23812.250000,3,1.166407,1.167737,1.167103,0.000479
23812.500000,3,1.170365,1.171461,1.171001,0.000351
23812.750000,3,1.174039,1.176795,1.174707,0.000948
23813.000000,3,1.176651,1.179055,1.177783,0.000867
23813.250000,3,1.179321,1.181216,1.180003,0.000640
23813.500000,3,1.182316,1.183255,1.182703,0.000293
23813.750000,3,1.184353,1.185260,1.184847,0.000278
23814.000000,3,1.186271,1.187174,1.186661,0.000327
23814.250000,3,1.187718,1.188474,1.188176,0.000301
23814.500000,3,1.188274,1.189122,1.188791,0.000292
23814.750000,3,1.189880,1.191336,1.190668,0.000575
23815.000000,3,1.192201,1.193403,1.192824,0.000416
23815.250000,3,1.193822,1.195639,1.195006,0.000579
23815.500000,3,1.196296,1.197964,1.197029,0.000569
23815.750000,3,1.198734,1.199155,1.198988,0.000170
23816.000000,3,1.199674,1.201578,1.200957,0.000610
23816.250000,3,1.202225,1.203824,1.203114,0.000591
23816.500000,3,1.205096,1.206252,1.205702,0.000415
23816.750000,3,1.207200,1.208915,1.208294,0.000567
23817.000000,3,1.210578,1.211573,1.211109,0.000308
23817.250000,3,1.211319,1.212581,1.212136,0.000416
23817.500000,3,1.208818,1.210761,1.209863,0.000659
23817.750000,3,1.203916,1.206242,1.205132,0.000754
23818.000000,3,1.196683,1.199303,1.197690,0.000848
23818.250000,3,1.185878,1.189894,1.187401,0.001252
23818.500000,3,1.171452,1.175876,1.173031,0.001398
23818.750000,3,1.150887,1.157068,1.153252,0.001925
23819.000000,3,1.126356,1.131931,1.128302,0.001970
23819.250000,3,1.095465,1.102595,1.097665,0.002480
23819.500000,3,1.061066,1.069249,1.063918,0.002652
23819.750000,3,1.023752,1.032103,1.026523,0.002833
23820.000000,3,0.983839,0.992049,0.986611,0.002831
23820.250000,3,0.938425,0.948719,0.942162,0.003380
23820.500000,3,0.888747,0.900538,0.892775,0.003907
23820.750000,3,0.834299,0.846962,0.838581,0.004248
23821.000000,3,0.775855,0.788583,0.780490,0.004310
23821.250000,3,0.716374,0.728976,0.720558,0.004311
23821.500000,3,0.655416,0.668802,0.660238,0.004515
23821.750000,3,0.596289,0.609200,0.601136,0.004231
23822.000000,3,0.539325,0.551324,0.543945,0.003952
23822.250000,3,0.486299,0.496954,0.490191,0.003636
23822.500000,3,0.437749,0.447211,0.441137,0.003237
23822.750000,3,0.395141,0.403618,0.398396,0.002811
23823.000000,3,0.360077,0.366875,0.362834,0.002279
23823.250000,3,0.332656,0.338107,0.334931,0.001751
23823.500000,3,0.313819,0.317028,0.315131,0.001057
23823.750000,3,0.302433,0.303580,0.302957,0.000441
23824.000000,4,0.299646,0.300554,0.300196,0.000285
23824.250000,4,0.304679,0.306650,0.306051,0.000680
23824.500000,4,0.314775,0.318119,0.316824,0.001233
23824.750000,4,0.335717,0.340740,0.339140,0.001685
23825.000000,4,0.362258,0.369516,0.366710,0.002528
23825.250000,4,0.399676,0.408695,0.405492,0.003041
23825.500000,4,0.442108,0.452085,0.448161,0.003458
23825.750000,4,0.493161,0.504732,0.500369,0.003885
23826.000000,4,0.546741,0.558749,0.554104,0.004142
23826.250000,4,0.606337,0.620192,0.614853,0.004590
23826.500000,4,0.666826,0.679755,0.674977,0.004520
23826.750000,4,0.730710,0.744752,0.739734,0.004766
23827.000000,4,0.792884,0.805453,0.801018,0.004509
23827.250000,4,0.854960,0.867822,0.862741,0.004320
23827.500000,4,0.909963,0.921338,0.916946,0.003872
23827.750000,4,0.961912,0.972090,0.968751,0.003554
23828.000000,4,1.008297,1.017242,1.013353,0.003253
23828.250000,4,1.051121,1.060284,1.056759,0.003143
23828.500000,4,1.088157,1.094446,1.091780,0.002408
23828.750000,4,1.121222,1.127206,1.124827,0.002278
23829.000000,4,1.144739,1.149443,1.147213,0.001846
23829.250000,4,1.163687,1.168196,1.166066,0.001554
23829.500000,4,1.175283,1.178795,1.176833,0.001151
23829.750000,4,1.187213,1.189838,1.188015,0.000927
23830.000000,4,1.193099,1.196724,1.194199,0.001182
23830.250000,4,1.201459,1.204429,1.202961,0.000907
23830.500000,4,1.204274,1.207367,1.205621,0.001180
23830.750000,4,1.207582,1.209836,1.208514,0.000738
23831.000000,4,1.203787,1.207697,1.205601,0.001400
23831.250000,4,1.202714,1.204779,1.203771,0.000696
23831.500000,4,1.199121,1.201272,1.199956,0.000795
23831.750000,4,1.200614,1.201082,1.200876,0.000145
23832.000000,4,1.199594,1.201961,1.200409,0.000811
23832.250000,4,1.201883,1.203290,1.202627,0.000481
23832.500000,4,1.200166,1.202011,1.200817,0.000586
23832.750000,4,1.199141,1.200561,1.200069,0.000484
23833.000000,4,1.195471,1.197903,1.196412,0.000923
23833.250000,4,1.194626,1.196692,1.195685,0.000649
23833.500000,4,1.192068,1.193793,1.192796,0.000532
23833.750000,4,1.192224,1.193476,1.192854,0.000432
23834.000000,4,1.188137,1.190168,1.189238,0.000743
23834.250000,4,1.187419,1.188053,1.187601,0.000213
23834.500000,4,1.182657,1.185024,1.183399,0.000788
23834.750000,4,1.183226,1.184421,1.183714,0.000450
23835.000000,4,1.182202,1.184511,1.183515,0.000832
23835.250000,4,1.187432,1.188550,1.187916,0.000377
23835.500000,4,1.189341,1.191567,1.190126,0.000710
23835.750000,4,1.194353,1.194922,1.194628,0.000194
23836.000000,4,1.193268,1.195317,1.194372,0.000765
23836.250000,4,1.195337,1.196493,1.196078,0.000392
23836.500000,4,1.192969,1.195614,1.194213,0.000956
23836.750000,4,1.193860,1.196484,1.195115,0.000786
23837.000000,4,1.191247,1.194135,1.192559,0.001109
23837.250000,4,1.191076,1.192536,1.191867,0.000502
23837.500000,4,1.185712,1.187699,1.186512,0.000775
23837.750000,4,1.183607,1.185754,1.184426,0.000680
23838.000000,4,1.177928,1.180574,1.179092,0.000972
23838.250000,4,1.177542,1.178935,1.177914,0.000481
23838.500000,4,1.174007,1.176996,1.175056,0.001103
23838.750000,4,1.174240,1.176056,1.174955,0.000651
23839.000000,4,1.170730,1.173398,1.171790,0.000897
23839.250000,4,1.170259,1.172025,1.171116,0.000607
23839.500000,4,1.167726,1.169846,1.168487,0.000895
23839.750000,4,1.169165,1.171179,1.170272,0.000708
23840.000000,4,1.230024,1.300618,1.272127,0.027468
23840.250000,4,1.174979,1.177180,1.176127,0.000841
23840.500000,4,1.176466,1.178995,1.177931,0.000959
23840.750000,4,1.181452,1.182394,1.182091,0.000345
23841.000000,4,1.181178,1.183562,1.182129,0.000798
23841.250000,4,1.184274,1.185720,1.185242,0.000508
23841.500000,4,1.182911,1.184341,1.183721,0.000486
23841.750000,4,1.184760,1.185603,1.185114,0.000314
23842.000000,4,1.182348,1.183702,1.182955,0.000473
23842.250000,4,1.182083,1.183941,1.182745,0.000592
23842.500000,4,1.177852,1.178825,1.178237,0.000354
23842.750000,4,1.175776,1.177222,1.176314,0.000460
23843.000000,4,1.170392,1.171459,1.170935,0.000389
23843.250000,4,1.167482,1.170203,1.168461,0.000974
23843.500000,4,1.163015,1.164436,1.163610,0.000420
23843.750000,4,1.159434,1.161752,1.160648,0.000705
23844.000000,4,1.153520,1.155108,1.154110,0.000517
23844.250000,4,1.149056,1.151025,1.149840,0.000687
23844.500000,4,1.142208,1.143919,1.143105,0.000608
23844.750000,4,1.139181,1.140710,1.139914,0.000596
23845.000000,4,1.133014,1.134761,1.133954,0.000597
23845.250000,4,1.129565,1.131023,1.130343,0.000590
23845.500000,4,1.123198,1.124102,1.123571,0.000282
23845.750000,4,1.118771,1.120475,1.119689,0.000666
23846.000000,4,1.111839,1.113713,1.112726,0.000575
23846.250000,4,1.107688,1.109904,1.109188,0.000751
23846.500000,4,1.102431,1.104194,1.103463,0.000585
23846.750000,4,1.100602,1.102624,1.101552,0.000639
23847.000000,4,1.095275,1.096405,1.095941,0.000360
23847.250000,4,1.092227,1.094556,1.093615,0.000804
23847.500000,4,1.086900,1.088796,1.087631,0.000595
23847.750000,4,1.084552,1.086924,1.086200,0.000824
23848.000000,4,1.082263,1.083515,1.082995,0.000386
23848.250000,4,1.081634,1.084138,1.083235,0.000781
23848.500000,4,1.080633,1.082227,1.081204,0.000500
23848.750000,4,1.080185,1.081787,1.081250,0.000567
23849.000000,4,1.076577,1.078508,1.077084,0.000650
23849.250000,4,1.075407,1.076531,1.076106,0.000416
23849.500000,4,1.071322,1.072659,1.072177,0.000473
23849.750000,4,1.069741,1.071419,1.070627,0.000575
23850.000000,4,1.064274,1.066359,1.064823,0.000719
23850.250000,4,1.057928,1.060160,1.058679,0.000758
23850.500000,4,1.044785,1.048522,1.046014,0.001292
23850.750000,4,1.030025,1.034604,1.031809,0.001534
23851.000000,4,1.008860,1.013506,1.010146,0.001615
23851.250000,4,0.985259,0.990799,0.987279,0.002040
23851.500000,4,0.954528,0.961232,0.956781,0.002372
23851.750000,4,0.921385,0.929198,0.924308,0.002703
23852.000000,4,0.880473,0.889653,0.883684,0.003128
23852.250000,4,0.838262,0.847407,0.841454,0.003247
23852.500000,4,0.789056,0.800096,0.792754,0.003729
