# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.212500,0.214510,0.213309,0.000685
12928.250000,1,0.214034,0.216710,0.214937,0.000915
12928.500000,1,0.219451,0.221846,0.220277,0.000805
12928.750000,1,0.228521,0.230945,0.229494,0.000758
12929.000000,1,0.241908,0.244159,0.243028,0.000749
12929.250000,1,0.259793,0.261749,0.260826,0.000697
12929.500000,1,0.281900,0.284109,0.283200,0.000775
12929.750000,1,0.308377,0.311019,0.309894,0.000941
12930.000000,1,0.339587,0.342312,0.340926,0.000932
12930.250000,1,0.374299,0.377595,0.375774,0.001035
12930.500000,1,0.412383,0.416149,0.414075,0.001198
12930.750000,1,0.453046,0.456411,0.454256,0.001112
12931.000000,1,0.494464,0.498168,0.495891,0.001161
12931.250000,1,0.536245,0.540570,0.537932,0.001383
12931.500000,1,0.578774,0.582712,0.580202,0.001272
12931.750000,1,0.621097,0.625276,0.622502,0.001352
12932.000000,1,0.662800,0.667410,0.664183,0.001567
12932.250000,1,0.702601,0.706438,0.703909,0.001327
12932.500000,1,0.739347,0.743892,0.740724,0.001539
12932.750000,1,0.773158,0.777389,0.774405,0.001444
12933.000000,1,0.804457,0.808132,0.805690,0.001490
12933.250000,1,0.833825,0.837903,0.835337,0.001517
12933.500000,1,0.862321,0.867396,0.864064,0.001743
12933.750000,1,0.889899,0.894425,0.891631,0.001576
12934.000000,1,0.915541,0.919544,0.917014,0.001483
12934.250000,1,0.937641,0.941465,0.939177,0.001355
12934.500000,1,0.958040,0.961622,0.959477,0.001270
12934.750000,1,0.976448,0.979970,0.977867,0.001376
12935.000000,1,0.995174,0.999810,0.997158,0.001862
12935.250000,1,1.014747,1.020352,1.017029,0.001827
12935.500000,1,1.035318,1.040674,1.037441,0.001901
12935.750000,1,1.053684,1.059394,1.056184,0.001940
12936.000000,1,1.070477,1.075655,1.072484,0.001798
12936.250000,1,1.084254,1.089289,1.086560,0.001747
12936.500000,1,1.098232,1.102276,1.099940,0.001714
12936.750000,1,1.113622,1.118777,1.115611,0.001817
12937.000000,1,1.132230,1.137516,1.134209,0.001888
12937.250000,1,1.152176,1.159082,1.154707,0.002344
12937.500000,1,1.172437,1.179135,1.174950,0.002296
12937.750000,1,1.189762,1.196442,1.192357,0.002132
12938.000000,1,1.204922,1.211688,1.207544,0.002254
12938.250000,1,1.219420,1.224188,1.221315,0.001666
12938.500000,1,1.235201,1.240877,1.237541,0.001900
12938.750000,1,1.252646,1.259716,1.255904,0.002134
12939.000000,1,1.273557,1.279839,1.276405,0.001888
12939.250000,1,1.295360,1.300658,1.297284,0.001641
12939.500000,1,1.312413,1.318313,1.315152,0.001838
12939.750000,1,1.326822,1.332465,1.329474,0.001767
12940.000000,1,1.338625,1.343999,1.341339,0.001689
12940.250000,1,1.348234,1.353991,1.351346,0.001824
12940.500000,1,1.359917,1.363017,1.361867,0.001099
12940.750000,1,1.368784,1.374143,1.371755,0.001645
12941.000000,1,1.378994,1.382808,1.380882,0.001411
12941.250000,1,1.385262,1.388087,1.386939,0.001162
12941.500000,1,1.388670,1.391687,1.390217,0.001209
12941.750000,1,1.389045,1.392451,1.391043,0.001271
12942.000000,1,1.389445,1.392632,1.391131,0.001111
12942.250000,1,1.390079,1.393169,1.391238,0.001076
12942.500000,1,1.388680,1.391756,1.390189,0.001030
12942.750000,1,1.386189,1.390333,1.388644,0.001421
12943.000000,1,1.382652,1.386085,1.384903,0.001269
12943.250000,1,1.378013,1.380757,1.379448,0.001086
12943.500000,1,1.371119,1.374224,1.372299,0.001061
12943.750000,1,1.363334,1.366077,1.364528,0.000931
12944.000000,1,1.354847,1.357718,1.356431,0.001033
12944.250000,1,1.345085,1.348266,1.346681,0.001285
12944.500000,1,1.334226,1.337662,1.335798,0.001125
12944.750000,1,1.322573,1.324893,1.323754,0.000792
12945.000000,1,1.310137,1.313173,1.311843,0.001039
12945.250000,1,1.301692,1.303123,1.302385,0.000519
12945.500000,1,1.292675,1.294597,1.293720,0.000683
12945.750000,1,1.284809,1.287059,1.285990,0.000766
12946.000000,1,1.277857,1.279542,1.278274,0.000591
12946.250000,1,1.267409,1.269371,1.268391,0.000620
12946.500000,1,1.257377,1.259432,1.258175,0.000680
12946.750000,1,1.248958,1.250482,1.249701,0.000623
12947.000000,1,1.242486,1.244833,1.243813,0.000777
12947.250000,1,1.240805,1.241651,1.241219,0.000291
12947.500000,1,1.239126,1.241098,1.240514,0.000662
12947.750000,1,1.238734,1.241118,1.239723,0.000821
12948.000000,1,1.236935,1.238529,1.237593,0.000571
12948.250000,1,1.231816,1.233890,1.232948,0.000762
12948.500000,1,1.226688,1.229827,1.228069,0.000978
12948.750000,1,1.222465,1.225222,1.223888,0.001032
12949.000000,1,1.219700,1.222740,1.221393,0.001123
12949.250000,1,1.217951,1.221272,1.219927,0.001198
12949.500000,1,1.216996,1.219962,1.218784,0.001058
12949.750000,1,1.213897,1.217263,1.216181,0.001162
12950.000000,1,1.209986,1.213688,1.212127,0.001333
12950.250000,1,1.203458,1.208038,1.206207,0.001776
12950.500000,1,1.198591,1.202858,1.200837,0.001639
12950.750000,1,1.195367,1.198499,1.197013,0.001246
12951.000000,1,1.192302,1.196555,1.194912,0.001643
12951.250000,1,1.190809,1.194872,1.192916,0.001510
12951.500000,1,1.188450,1.192373,1.190823,0.001438
12951.750000,1,1.185614,1.189992,1.188213,0.001568
12952.000000,1,1.183654,1.187347,1.185636,0.001289
12952.250000,1,1.181534,1.185350,1.183433,0.001232
12952.500000,1,1.180777,1.184832,1.182851,0.001427
12952.750000,1,1.181952,1.185537,1.183456,0.001309
12953.000000,1,1.182668,1.186374,1.184168,0.001349
12953.250000,1,1.182917,1.186867,1.184468,0.001423
12953.500000,1,1.180638,1.185243,1.182470,0.001827
12953.750000,1,1.176787,1.180434,1.178121,0.001372
12954.000000,1,1.169618,1.173219,1.171390,0.001381
12954.250000,1,1.158873,1.163370,1.161002,0.001606
12954.500000,1,1.145239,1.150274,1.147566,0.001771
12954.750000,1,1.127087,1.132038,1.129233,0.001792
12955.000000,1,1.103690,1.109013,1.106041,0.001927
12955.250000,1,1.073575,1.079956,1.076563,0.002111
12955.500000,1,1.037310,1.044135,1.040695,0.002269
12955.750000,1,0.994795,1.001695,0.998842,0.002165
12956.000000,1,0.948438,0.954470,0.952047,0.002006
12956.250000,1,0.895924,0.903292,0.900134,0.002315
12956.500000,1,0.839812,0.847325,0.844429,0.002361
12956.750000,1,0.779658,0.787695,0.784472,0.002496
12957.000000,1,0.717674,0.725084,0.722248,0.002312
12957.250000,1,0.653128,0.661429,0.658332,0.002561
12957.500000,1,0.589564,0.596928,0.594292,0.002339
12957.750000,1,0.526719,0.534328,0.531538,0.002384
12958.000000,1,0.467309,0.474749,0.471796,0.002282
12958.250000,1,0.412185,0.418183,0.416288,0.001964
12958.500000,1,0.361985,0.367794,0.365769,0.001837
12958.750000,1,0.318327,0.324001,0.321749,0.001729
12959.000000,1,0.281867,0.286638,0.284681,0.001426
12959.250000,1,0.252897,0.257246,0.255364,0.001290
12959.500000,1,0.232321,0.235914,0.234351,0.001071
12959.750000,1,0.220007,0.222900,0.221315,0.000892
12960.000000,2,0.304554,0.306808,0.305769,0.000760
12960.250000,2,0.307124,0.309716,0.308341,0.000849
12960.500000,2,0.315372,0.317468,0.316308,0.000647
12960.750000,2,0.328795,0.331396,0.329917,0.000821
12961.000000,2,0.348569,0.351197,0.349487,0.000857
12961.250000,2,0.374100,0.376762,0.375134,0.000939
12961.500000,2,0.405448,0.408055,0.406310,0.000985
12961.750000,2,0.441168,0.443790,0.442148,0.001001
12962.000000,2,0.481291,0.484056,0.482386,0.001087
12962.250000,2,0.524223,0.527229,0.525581,0.001186
12962.500000,2,0.569362,0.572870,0.571123,0.001299
12962.750000,2,0.616390,0.620164,0.617880,0.001360
12963.000000,2,0.662427,0.667876,0.664957,0.001834
12963.250000,2,0.709472,0.713844,0.711338,0.001590
12963.500000,2,0.754420,0.758932,0.756264,0.001570
12963.750000,2,0.795826,0.800564,0.797846,0.001648
12964.000000,2,0.834251,0.839106,0.836216,0.001735
12964.250000,2,0.867430,0.872222,0.869374,0.001990
12964.500000,2,0.896277,0.901763,0.898558,0.002019
12964.750000,2,0.921455,0.927623,0.924229,0.002188
12965.000000,2,0.943713,0.949687,0.946785,0.002351
12965.250000,2,0.963073,0.968717,0.965845,0.002353
12965.500000,2,0.978907,0.985244,0.982011,0.002671
12965.750000,2,0.991168,0.997957,0.994217,0.002599
12966.000000,2,0.997913,1.005709,1.002197,0.002942
12966.250000,2,1.004073,1.011806,1.008287,0.002975
12966.500000,2,1.009515,1.016538,1.013040,0.002666
12966.750000,2,1.013442,1.021899,1.017619,0.003127
12967.000000,2,1.017890,1.026336,1.022501,0.003132
12967.250000,2,1.022469,1.030775,1.026797,0.003249
12967.500000,2,1.025983,1.034472,1.030532,0.003218
12967.750000,2,1.030120,1.038393,1.034332,0.003025
12968.000000,2,1.032711,1.042394,1.037452,0.003500
12968.250000,2,1.037159,1.045589,1.041507,0.003277
12968.500000,2,1.043722,1.051059,1.047281,0.002974
12968.750000,2,1.049490,1.058537,1.054187,0.003293
12969.000000,2,1.057161,1.066095,1.061445,0.003407
12969.250000,2,1.065064,1.073548,1.068768,0.003188
12969.500000,2,1.071430,1.079143,1.074861,0.002834
12969.750000,2,1.077013,1.084593,1.080760,0.002907
12970.000000,2,1.082104,1.090553,1.086088,0.002938
12970.250000,2,1.088359,1.095715,1.091446,0.002731
12970.500000,2,1.092968,1.100636,1.096766,0.002949
12970.750000,2,1.098230,1.105648,1.101703,0.002833
12971.000000,2,1.101744,1.109172,1.105768,0.002627
12971.250000,2,1.106263,1.113185,1.109260,0.002591
12971.500000,2,1.108512,1.116402,1.112474,0.002874
12971.750000,2,1.113332,1.119075,1.115900,0.002238
12972.000000,2,1.118754,1.124526,1.121317,0.002072
12972.250000,2,1.123134,1.128899,1.125782,0.002406
12972.500000,2,1.128514,1.134459,1.130877,0.002270
12972.750000,2,1.132872,1.138533,1.135567,0.002097
12973.000000,2,1.137210,1.142945,1.140284,0.002117
12973.250000,2,1.142454,1.147907,1.144963,0.002048
12973.500000,2,1.147885,1.152704,1.149903,0.001999
12973.750000,2,1.154078,1.157970,1.155827,0.001549
12974.000000,2,1.159763,1.164559,1.162053,0.001831
12974.250000,2,1.166577,1.171417,1.168470,0.001804
12974.500000,2,1.173033,1.176299,1.174605,0.001205
12974.750000,2,1.178660,1.182189,1.180294,0.001327
12975.000000,2,1.183946,1.188419,1.186391,0.001543
12975.250000,2,1.191179,1.194259,1.192528,0.001336
12975.500000,2,1.197886,1.201409,1.199564,0.001335
12975.750000,2,1.205004,1.208664,1.206877,0.001475
12976.000000,2,1.214989,1.217285,1.216127,0.000977
12976.250000,2,1.217926,1.219713,1.219047,0.000648
12976.500000,2,1.222681,1.225276,1.223958,0.000773
12976.750000,2,1.228079,1.229393,1.228806,0.000467
12977.000000,2,1.232576,1.234211,1.233460,0.000506
12977.250000,2,1.238260,1.239430,1.238868,0.000395
12977.500000,2,1.242917,1.243561,1.243198,0.000251
12977.750000,2,1.246159,1.247463,1.246781,0.000471
12978.000000,2,1.248282,1.250023,1.248839,0.000639
12978.250000,2,1.247778,1.250637,1.249116,0.000950
12978.500000,2,1.247016,1.250363,1.248674,0.001213
12978.750000,2,1.246528,1.250221,1.248084,0.001293
12979.000000,2,1.244923,1.247602,1.246299,0.001170
12979.250000,2,1.241886,1.246779,1.244635,0.001624
12979.500000,2,1.238626,1.244434,1.241542,0.001921
12979.750000,2,1.234939,1.239388,1.237125,0.001781
12980.000000,2,1.229728,1.235165,1.232527,0.002175
12980.250000,2,1.225037,1.229754,1.227441,0.001907
12980.500000,2,1.221165,1.226667,1.223770,0.002357
12980.750000,2,1.217407,1.223133,1.220105,0.002284
12981.000000,2,1.213836,1.220432,1.217193,0.002345
12981.250000,2,1.211090,1.216870,1.213843,0.002508
12981.500000,2,1.207260,1.214347,1.210959,0.002850
12981.750000,2,1.205299,1.212860,1.208718,0.002771
12982.000000,2,1.204944,1.213312,1.208643,0.003158
12982.250000,2,1.207372,1.215602,1.211277,0.002925
12982.500000,2,1.211953,1.219749,1.215483,0.002910
12982.750000,2,1.217529,1.225894,1.221112,0.002942
12983.000000,2,1.221704,1.229639,1.225283,0.003029
12983.250000,2,1.224781,1.231768,1.228361,0.002654
12983.500000,2,1.226000,1.233726,1.230080,0.002990
12983.750000,2,1.227033,1.234570,1.230747,0.002942
12984.000000,2,1.228184,1.235995,1.232404,0.002978
12984.250000,2,1.230358,1.237632,1.234056,0.002786
12984.500000,2,1.231416,1.239148,1.235468,0.002674
12984.750000,2,1.230747,1.238697,1.234581,0.002715
12985.000000,2,1.227260,1.234961,1.230912,0.002908
12985.250000,2,1.221323,1.229459,1.225466,0.002950
12985.500000,2,1.216152,1.223785,1.219561,0.002854
12985.750000,2,1.211140,1.217871,1.214497,0.002610
12986.000000,2,1.207317,1.214086,1.210895,0.002631
12986.250000,2,1.203124,1.210270,1.206807,0.002774
12986.500000,2,1.196036,1.204637,1.200136,0.003066
12986.750000,2,1.184233,1.191764,1.188240,0.002764
12987.000000,2,1.165707,1.173288,1.170179,0.002986
12987.250000,2,1.142136,1.149004,1.145787,0.002798
12987.500000,2,1.111882,1.118784,1.115849,0.002895
12987.750000,2,1.076189,1.083981,1.080405,0.002868
12988.000000,2,1.035610,1.043109,1.039884,0.002761
12988.250000,2,0.988259,0.995942,0.992367,0.002949
12988.500000,2,0.934167,0.941712,0.938160,0.002828
12988.750000,2,0.875068,0.882493,0.879047,0.002635
12989.000000,2,0.814214,0.820543,0.817604,0.002397
12989.250000,2,0.752200,0.758771,0.755689,0.002562
12989.500000,2,0.691963,0.697853,0.694896,0.002088
12989.750000,2,0.632453,0.638371,0.635362,0.002251
12990.000000,2,0.574924,0.579811,0.577420,0.001941
12990.250000,2,0.519140,0.523856,0.521544,0.001808
12990.500000,2,0.467688,0.471592,0.469483,0.001481
12990.750000,2,0.420972,0.424869,0.422794,0.001427
12991.000000,2,0.381450,0.384919,0.383017,0.001247
12991.250000,2,0.349790,0.352791,0.351218,0.001115
12991.500000,2,0.327067,0.329388,0.328151,0.000767
12991.750000,2,0.312497,0.314702,0.313725,0.000754
12992.000000,3,0.272706,0.275453,0.273985,0.001175
12992.250000,3,0.274461,0.277586,0.275870,0.001175
12992.500000,3,0.280721,0.283984,0.282091,0.001206
12992.750000,3,0.290585,0.294090,0.292331,0.001283
12993.000000,3,0.305858,0.309565,0.307442,0.001356
12993.250000,3,0.325250,0.328925,0.326951,0.001381
12993.500000,3,0.349457,0.353612,0.351366,0.001646
12993.750000,3,0.377766,0.382329,0.379943,0.001747
12994.000000,3,0.410271,0.415072,0.412598,0.001920
12994.250000,3,0.446574,0.451530,0.449012,0.001958
12994.500000,3,0.486581,0.491923,0.489115,0.002165
12994.750000,3,0.529702,0.535163,0.532326,0.002219
12995.000000,3,0.575334,0.581139,0.578065,0.002339
12995.250000,3,0.621339,0.627296,0.624102,0.002400
12995.500000,3,0.666316,0.672127,0.668966,0.002333
12995.750000,3,0.708609,0.714989,0.711412,0.002455
12996.000000,3,0.749666,0.755214,0.752043,0.002262
12996.250000,3,0.787298,0.792742,0.789591,0.002309
12996.500000,3,0.823020,0.828601,0.825401,0.002320
12996.750000,3,0.855703,0.861207,0.857894,0.002290
12997.000000,3,0.885126,0.890528,0.887298,0.002270
12997.250000,3,0.910432,0.915387,0.912537,0.002032
12997.500000,3,0.931389,0.936743,0.933649,0.002051
12997.750000,3,0.950544,0.955471,0.952444,0.001995
12998.000000,3,0.967790,0.972885,0.969729,0.002014
12998.250000,3,0.984098,0.989145,0.985932,0.002132
12998.500000,3,0.999319,1.003230,1.000947,0.001601
12998.750000,3,1.011648,1.015358,1.013276,0.001460
12999.000000,3,1.021054,1.024707,1.022682,0.001507
12999.250000,3,1.027331,1.031386,1.029435,0.001421
12999.500000,3,1.033258,1.036633,1.034592,0.001294
12999.750000,3,1.036816,1.040358,1.038368,0.001283
13000.000000,3,1.039215,1.042611,1.040998,0.001127
13000.250000,3,1.038815,1.042581,1.040693,0.001271
13000.500000,3,1.036416,1.039858,1.038369,0.001154
13000.750000,3,1.032008,1.035221,1.033810,0.001024
13001.000000,3,1.027101,1.030124,1.029209,0.001056
13001.250000,3,1.024992,1.027130,1.025980,0.000689
13001.500000,3,1.023692,1.025688,1.024617,0.000680
13001.750000,3,1.023922,1.025769,1.024703,0.000598
13002.000000,3,1.024804,1.025919,1.025227,0.000343
13002.250000,3,1.023592,1.024682,1.024171,0.000406
13002.500000,3,1.022003,1.023526,1.022851,0.000468
13002.750000,3,1.022404,1.023198,1.022846,0.000255
13003.000000,3,1.024978,1.026403,1.025621,0.000503
13003.250000,3,1.031491,1.032047,1.031771,0.000192
13003.500000,3,1.039967,1.041084,1.040472,0.000427
13003.750000,3,1.048469,1.049980,1.049008,0.000636
13004.000000,3,1.055948,1.057726,1.056823,0.000585
13004.250000,3,1.061101,1.063153,1.061911,0.000749
13004.500000,3,1.064841,1.067651,1.066032,0.000968
13004.750000,3,1.069237,1.071335,1.070102,0.000883
13005.000000,3,1.073708,1.076637,1.075262,0.001061
13005.250000,3,1.079801,1.082384,1.080758,0.000994
13005.500000,3,1.083768,1.086162,1.084836,0.000888
13005.750000,3,1.085460,1.088491,1.086690,0.001025
13006.000000,3,1.086420,1.089590,1.087631,0.001116
13006.250000,3,1.087411,1.091709,1.089257,0.001424
13006.500000,3,1.092668,1.096387,1.094048,0.001418
13006.750000,3,1.100663,1.105223,1.102429,0.001770
13007.000000,3,1.113374,1.117737,1.115060,0.001842
13007.250000,3,1.126302,1.132240,1.128751,0.002295
13007.500000,3,1.140052,1.145573,1.142438,0.001920
13007.750000,3,1.151734,1.158257,1.154442,0.002266
13008.000000,3,1.163854,1.169152,1.166026,0.001954
13008.250000,3,1.175300,1.181935,1.177623,0.002410
13008.500000,3,1.186344,1.193380,1.189350,0.002395
13008.750000,3,1.199382,1.204924,1.201895,0.002032
13009.000000,3,1.210897,1.217108,1.213647,0.002186
13009.250000,3,1.221732,1.226934,1.223881,0.001977
13009.500000,3,1.229878,1.234920,1.232014,0.001806
13009.750000,3,1.236852,1.242096,1.239420,0.001856
13010.000000,3,1.243872,1.248133,1.245825,0.001628
13010.250000,3,1.249790,1.255899,1.252849,0.001935
13010.500000,3,1.258151,1.263726,1.261219,0.001702
13010.750000,3,1.266953,1.271552,1.268862,0.001595
13011.000000,3,1.273522,1.278289,1.275948,0.001627
13011.250000,3,1.280160,1.284825,1.282856,0.001771
13011.500000,3,1.287570,1.292052,1.289691,0.001591
13011.750000,3,1.293398,1.299768,1.296695,0.002010
13012.000000,3,1.300308,1.306605,1.303476,0.002069
13012.250000,3,1.307477,1.311672,1.310214,0.001511
13012.500000,3,1.313225,1.317310,1.315340,0.001447
13012.750000,3,1.316139,1.320358,1.318617,0.001457
13013.000000,3,1.318081,1.322077,1.320452,0.001335
13013.250000,3,1.319473,1.322827,1.321640,0.001231
13013.500000,3,1.320327,1.324536,1.322405,0.001607
13013.750000,3,1.320925,1.324226,1.322869,0.001278
13014.000000,3,1.320004,1.324606,1.323006,0.001612
13014.250000,3,1.321106,1.324876,1.323801,0.001310
13014.500000,3,1.321786,1.325610,1.324177,0.001427
13014.750000,3,1.323579,1.326764,1.325482,0.001279
13015.000000,3,1.325852,1.329170,1.327981,0.001211
13015.250000,3,1.329317,1.332482,1.331395,0.001067
13015.500000,3,1.333292,1.337320,1.335174,0.001411
13015.750000,3,1.336396,1.339529,1.338327,0.001185
13016.000000,3,1.339140,1.343187,1.341837,0.001430
13016.250000,3,1.342735,1.345729,1.344191,0.001088
13016.500000,3,1.344237,1.347005,1.345722,0.001027
13016.750000,3,1.343766,1.347875,1.346118,0.001539
13017.000000,3,1.343612,1.347102,1.345429,0.001152
13017.250000,3,1.341473,1.344520,1.343088,0.001093
13017.500000,3,1.336917,1.340664,1.338910,0.001175
13017.750000,3,1.330748,1.334331,1.332966,0.001123
13018.000000,3,1.322678,1.325296,1.324431,0.000988
13018.250000,3,1.313175,1.315222,1.314335,0.000669
13018.500000,3,1.299116,1.301401,1.300314,0.000843
13018.750000,3,1.280501,1.281688,1.281217,0.000444
13019.000000,3,1.256059,1.258876,1.257435,0.001017
13019.250000,3,1.225914,1.228591,1.227581,0.000878
13019.500000,3,1.189962,1.193296,1.191569,0.001009
13019.750000,3,1.146333,1.150915,1.149148,0.001467
13020.000000,3,1.098846,1.103472,1.101822,0.001543
13020.250000,3,1.042703,1.048903,1.047000,0.002044
13020.500000,3,0.982727,0.989264,0.987046,0.002255
13020.750000,3,0.918050,0.924319,0.922213,0.002083
13021.000000,3,0.850459,0.856009,0.854468,0.001926
13021.250000,3,0.779953,0.786983,0.784393,0.002265
13021.500000,3,0.709840,0.716832,0.714544,0.002324
13021.750000,3,0.640175,0.647066,0.644698,0.002240
13022.000000,3,0.573239,0.579248,0.577502,0.002064
13022.250000,3,0.509558,0.515864,0.513631,0.002074
13022.500000,3,0.451097,0.457193,0.455133,0.002043
13022.750000,3,0.400045,0.405579,0.403548,0.001872
13023.000000,3,0.356815,0.361735,0.359940,0.001613
13023.250000,3,0.322501,0.326462,0.325052,0.001393
13023.500000,3,0.297602,0.301604,0.299998,0.001322
13023.750000,3,0.282691,0.285992,0.284353,0.001153
13024.000000,4,0.314981,0.316476,0.315872,0.000565
13024.250000,4,0.319881,0.321363,0.320684,0.000667
13024.500000,4,0.332985,0.335087,0.333954,0.000776
13024.750000,4,0.355906,0.358303,0.356802,0.000821
13025.000000,4,0.386285,0.388850,0.387201,0.000897
13025.250000,4,0.424087,0.426790,0.425017,0.000898
13025.500000,4,0.466809,0.470095,0.468024,0.001071
13025.750000,4,0.515796,0.518826,0.516878,0.000991
13026.000000,4,0.569554,0.573136,0.570764,0.001161
13026.250000,4,0.629371,0.633230,0.630800,0.001218
13026.500000,4,0.693704,0.697840,0.695191,0.001309
13026.750000,4,0.761139,0.764979,0.762534,0.001217
13027.000000,4,0.827084,0.830789,0.828837,0.001104
13027.250000,4,0.890491,0.893309,0.891939,0.000912
13027.500000,4,0.947181,0.950181,0.948997,0.000935
13027.750000,4,1.000254,1.003593,1.002186,0.000995
13028.000000,4,1.050844,1.053819,1.052408,0.001035
13028.250000,4,1.099242,1.101307,1.100509,0.000656
13028.500000,4,1.142655,1.144513,1.143817,0.000600
13028.750000,4,1.180875,1.184206,1.182517,0.001042
13029.000000,4,1.211841,1.214000,1.212795,0.000752
13029.250000,4,1.235747,1.238192,1.236509,0.000809
13029.500000,4,1.254722,1.256821,1.255587,0.000677
13029.750000,4,1.271185,1.272747,1.271961,0.000582
13030.000000,4,1.285681,1.288614,1.286532,0.001044
13030.250000,4,1.298279,1.300077,1.299124,0.000683
13030.500000,4,1.306152,1.308767,1.307244,0.000878
13030.750000,4,1.310756,1.313143,1.311692,0.000770
13031.000000,4,1.309537,1.313034,1.311857,0.001103
13031.250000,4,1.310236,1.314014,1.312307,0.001213
13031.500000,4,1.310936,1.313707,1.312278,0.000924
13031.750000,4,1.311965,1.315003,1.313657,0.001036
13032.000000,4,1.311815,1.314113,1.312838,0.000771
13032.250000,4,1.308688,1.311648,1.310375,0.000968
13032.500000,4,1.303683,1.306224,1.305120,0.000863
13032.750000,4,1.297680,1.300661,1.299440,0.000933
13033.000000,4,1.292985,1.295702,1.294622,0.000997
13033.250000,4,1.289209,1.292521,1.291438,0.001155
13033.500000,4,1.287101,1.289961,1.288803,0.000938
13033.750000,4,1.283605,1.286225,1.285330,0.000907
13034.000000,4,1.275923,1.280492,1.279000,0.001535
13034.250000,4,1.270968,1.273269,1.272119,0.000729
13034.500000,4,1.262927,1.266498,1.265114,0.001155
13034.750000,4,1.258471,1.262108,1.260638,0.001269
13035.000000,4,1.256204,1.260234,1.258156,0.001509
13035.250000,4,1.253896,1.257424,1.255860,0.001195
13035.500000,4,1.248782,1.252260,1.250462,0.001216
13035.750000,4,1.241260,1.245505,1.243390,0.001346
13036.000000,4,1.232070,1.236334,1.234328,0.001442
13036.250000,4,1.226002,1.229881,1.227566,0.001529
13036.500000,4,1.222600,1.226080,1.224201,0.001409
13036.750000,4,1.223539,1.227811,1.225573,0.001540
13037.000000,4,1.227025,1.230143,1.228415,0.001089
13037.250000,4,1.229616,1.232575,1.230934,0.001231
13037.500000,4,1.228074,1.231544,1.229569,0.001333
13037.750000,4,1.224258,1.227221,1.225583,0.001147
13038.000000,4,1.217142,1.221068,1.218764,0.001687
13038.250000,4,1.209693,1.214217,1.211554,0.001662
13038.500000,4,1.200643,1.204543,1.202632,0.001473
13038.750000,4,1.190788,1.194666,1.192708,0.001672
13039.000000,4,1.177328,1.182096,1.179279,0.001824
13039.250000,4,1.162813,1.166925,1.164739,0.001510
13039.500000,4,1.149447,1.152103,1.150783,0.001075
13039.750000,4,1.139718,1.143215,1.141415,0.001335
13040.000000,4,1.155851,1.162125,1.158865,0.002178
13040.250000,4,1.134088,1.137329,1.135856,0.001252
13040.500000,4,1.133950,1.137110,1.135565,0.001111
13040.750000,4,1.134052,1.137817,1.136184,0.001241
13041.000000,4,1.133726,1.135676,1.134440,0.000684
13041.250000,4,1.131608,1.134262,1.133292,0.000852
13041.500000,4,1.130522,1.133326,1.131875,0.001002
13041.750000,4,1.131431,1.133979,1.132739,0.000945
13042.000000,4,1.131832,1.134349,1.132900,0.000850
13042.250000,4,1.130122,1.132211,1.131107,0.000821
13042.500000,4,1.125032,1.127770,1.125967,0.000884
13042.750000,4,1.118151,1.120032,1.119156,0.000621
13043.000000,4,1.109370,1.111717,1.111002,0.000757
13043.250000,4,1.103806,1.105602,1.104788,0.000597
13043.500000,4,1.099407,1.101153,1.100105,0.000694
13043.750000,4,1.094656,1.096096,1.095313,0.000580
13044.000000,4,1.088425,1.089691,1.088927,0.000460
13044.250000,4,1.079782,1.081418,1.080497,0.000510
13044.500000,4,1.069770,1.070922,1.070421,0.000358
13044.750000,4,1.062434,1.063569,1.063233,0.000409
13045.000000,4,1.057546,1.058774,1.058106,0.000388
13045.250000,4,1.055961,1.058015,1.057096,0.000742
13045.500000,4,1.056573,1.058344,1.057162,0.000603
13045.750000,4,1.055477,1.058085,1.056787,0.000779
13046.000000,4,1.052325,1.054419,1.053226,0.000745
13046.250000,4,1.046420,1.049624,1.048021,0.001042
13046.500000,4,1.040356,1.043570,1.041810,0.001069
13046.750000,4,1.035955,1.038625,1.037195,0.000950
13047.000000,4,1.031463,1.033910,1.032745,0.000860
13047.250000,4,1.027829,1.031613,1.029520,0.001275
13047.500000,4,1.022870,1.027038,1.024881,0.001397
13047.750000,4,1.018140,1.021294,1.019494,0.001091
13048.000000,4,1.012374,1.016049,1.013739,0.001162
13048.250000,4,1.008480,1.012263,1.009936,0.001258
13048.500000,4,1.004865,1.008767,1.006415,0.001298
13048.750000,4,1.004098,1.008018,1.005301,0.001418
13049.000000,4,1.002487,1.006240,1.003678,0.001302
13049.250000,4,0.999338,1.004432,1.001377,0.001659
13049.500000,4,0.995068,0.998745,0.996649,0.001223
13049.750000,4,0.989839,0.994003,0.991520,0.001318
13050.000000,4,0.982929,0.986998,0.984715,0.001295
13050.250000,4,0.975750,0.979167,0.977256,0.001183
13050.500000,4,0.965167,0.969250,0.966942,0.001253
13050.750000,4,0.952334,0.955164,0.953441,0.001076
13051.000000,4,0.934014,0.936849,0.935448,0.001158
13051.250000,4,0.912051,0.915478,0.913844,0.001245
13051.500000,4,0.886264,0.890040,0.888292,0.001277
13051.750000,4,0.857860,0.861678,0.859931,0.001358
13052.000000,4,0.826135,0.829291,0.827789,0.001119
13052.250000,4,0.790494,0.793377,0.791782,0.001050
13052.500000,4,0.749873,0.753172,0.751314,0.001169
