# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.236596,0.262611,0.257127,0.008041
12428.250000,1,0.239900,0.265675,0.260256,0.007937
12428.500000,1,0.248726,0.275772,0.269800,0.008225
12428.750000,1,0.262672,0.291527,0.285233,0.008748
12429.000000,1,0.282505,0.313468,0.306501,0.009244
12429.250000,1,0.306985,0.341158,0.333536,0.010136
12429.500000,1,0.336485,0.374190,0.365739,0.011086
12429.750000,1,0.371091,0.411815,0.403049,0.012122
12430.000000,1,0.409835,0.454422,0.444989,0.013231
12430.250000,1,0.452238,0.500247,0.490518,0.014316
12430.500000,1,0.496109,0.547723,0.537642,0.015486
12430.750000,1,0.541631,0.595516,0.585183,0.016261
12431.000000,1,0.587572,0.643050,0.632675,0.016645
12431.250000,1,0.632213,0.690058,0.679335,0.017219
12431.500000,1,0.676933,0.736250,0.725405,0.017606
12431.750000,1,0.719792,0.780477,0.770318,0.018176
12432.000000,1,0.760491,0.823253,0.812819,0.018692
12432.250000,1,0.797565,0.860757,0.850857,0.018949
12432.500000,1,0.829762,0.893785,0.883555,0.019128
12432.750000,1,0.860247,0.922739,0.913341,0.018864
12433.000000,1,0.889785,0.951894,0.942004,0.018607
12433.250000,1,0.922135,0.980056,0.970143,0.017208
12433.500000,1,0.953504,1.008249,0.997820,0.015991
12433.750000,1,0.983609,1.034357,1.023202,0.014343
12434.000000,1,1.014174,1.056381,1.045201,0.011571
12434.250000,1,1.037306,1.071794,1.062834,0.009662
12434.500000,1,1.060398,1.086211,1.078923,0.007282
12434.750000,1,1.083868,1.102037,1.095575,0.005358
12435.000000,1,1.108464,1.118098,1.113150,0.003344
12435.250000,1,1.127377,1.135499,1.130442,0.002617
12435.500000,1,1.143004,1.154349,1.146911,0.003879
12435.750000,1,1.155602,1.171433,1.159734,0.004908
12436.000000,1,1.163983,1.185201,1.170371,0.006023
12436.250000,1,1.170492,1.201917,1.178980,0.008698
12436.500000,1,1.174446,1.207276,1.185195,0.008589
12436.750000,1,1.176337,1.218553,1.190461,0.010813
12437.000000,1,1.177082,1.223813,1.193483,0.011787
12437.250000,1,1.175351,1.224003,1.194206,0.011972
12437.500000,1,1.174044,1.232580,1.195938,0.014464
12437.750000,1,1.173068,1.231604,1.197555,0.014222
12438.000000,1,1.177555,1.242243,1.204013,0.015853
12438.250000,1,1.182062,1.250442,1.211033,0.016663
12438.500000,1,1.188109,1.268463,1.219661,0.019791
12438.750000,1,1.194769,1.273882,1.224687,0.019803
12439.000000,1,1.197154,1.275755,1.227219,0.019698
12439.250000,1,1.198733,1.282658,1.229349,0.021324
12439.500000,1,1.201862,1.289323,1.231942,0.022645
12439.750000,1,1.206118,1.287809,1.233671,0.021369
12440.000000,1,1.209217,1.285527,1.235056,0.020237
12440.250000,1,1.210927,1.294324,1.236059,0.022738
12440.500000,1,1.210394,1.295519,1.232773,0.023955
12440.750000,1,1.207235,1.287769,1.227393,0.022884
12441.000000,1,1.201222,1.280258,1.222312,0.022086
12441.250000,1,1.197140,1.283565,1.219029,0.024121
12441.500000,1,1.192688,1.272756,1.214138,0.022209
12441.750000,1,1.186145,1.264667,1.207577,0.021576
12442.000000,1,1.176460,1.247144,1.197195,0.019282
12442.250000,1,1.164415,1.235100,1.185875,0.019161
12442.500000,1,1.156671,1.223056,1.177283,0.017878
12442.750000,1,1.153369,1.218364,1.173636,0.017259
12443.000000,1,1.155370,1.230388,1.176405,0.020239
12443.250000,1,1.159863,1.239354,1.181684,0.021496
12443.500000,1,1.165555,1.256648,1.188544,0.025000
12443.750000,1,1.168316,1.267805,1.192695,0.027388
12444.000000,1,1.169557,1.273772,1.193674,0.029019
12444.250000,1,1.168967,1.281483,1.193880,0.031585
12444.500000,1,1.169257,1.285249,1.194587,0.032675
12444.750000,1,1.169607,1.297193,1.196286,0.036293
12445.000000,1,1.168977,1.293198,1.195372,0.035315
12445.250000,1,1.166836,1.286813,1.192576,0.034033
12445.500000,1,1.164375,1.284800,1.189892,0.034294
12445.750000,1,1.162934,1.278514,1.187599,0.033117
12446.000000,1,1.163994,1.273852,1.188435,0.031383
12446.250000,1,1.170067,1.273274,1.193028,0.029960
12446.500000,1,1.177991,1.275655,1.199664,0.028933
12446.750000,1,1.185525,1.274798,1.206144,0.027031
12447.000000,1,1.191247,1.277488,1.212397,0.027172
12447.250000,1,1.196380,1.276841,1.216407,0.026369
12447.500000,1,1.202132,1.275326,1.221001,0.025008
12447.750000,1,1.210116,1.272029,1.226688,0.023710
12448.000000,1,1.216854,1.279492,1.234046,0.022752
12448.250000,1,1.223607,1.287068,1.240737,0.022295
12448.500000,1,1.228951,1.294262,1.244675,0.020613
12448.750000,1,1.231608,1.299967,1.247330,0.020467
12449.000000,1,1.233656,1.301657,1.249192,0.019725
12449.250000,1,1.236093,1.302582,1.250691,0.018802
12449.500000,1,1.239210,1.307190,1.253860,0.019121
12449.750000,1,1.244294,1.310802,1.257773,0.019002
12450.000000,1,1.247281,1.312090,1.260532,0.018510
12450.250000,1,1.244913,1.309052,1.258344,0.018359
12450.500000,1,1.240749,1.305953,1.254651,0.018613
12450.750000,1,1.240358,1.299031,1.251997,0.017088
12451.000000,1,1.237282,1.291244,1.248349,0.015669
12451.250000,1,1.232062,1.282068,1.244110,0.014238
12451.500000,1,1.230030,1.274593,1.239610,0.012991
12451.750000,1,1.223327,1.262077,1.232882,0.011266
12452.000000,1,1.206011,1.249501,1.224846,0.011209
12452.250000,1,1.195830,1.238595,1.217445,0.011128
12452.500000,1,1.179682,1.224630,1.209256,0.012246
12452.750000,1,1.165735,1.219931,1.202034,0.014145
12453.000000,1,1.150454,1.214178,1.194426,0.016567
12453.250000,1,1.133190,1.207835,1.186004,0.019626
12453.500000,1,1.117161,1.199761,1.176234,0.022104
12453.750000,1,1.098144,1.191277,1.165781,0.025463
12454.000000,1,1.078668,1.181373,1.154733,0.028617
12454.250000,1,1.058007,1.169957,1.140430,0.031443
12454.500000,1,1.035563,1.152169,1.122606,0.033374
12454.750000,1,1.009104,1.129228,1.100112,0.034894
12455.000000,1,0.979264,1.102596,1.072497,0.035926
12455.250000,1,0.946033,1.068760,1.039381,0.036067
12455.500000,1,0.908683,1.028511,1.000715,0.035892
12455.750000,1,0.867180,0.984022,0.957333,0.035106
12456.000000,1,0.823811,0.935361,0.909353,0.033395
12456.250000,1,0.776158,0.881280,0.857144,0.031681
12456.500000,1,0.727104,0.824377,0.802294,0.029448
12456.750000,1,0.676993,0.766365,0.746484,0.027274
12457.000000,1,0.626158,0.707851,0.690456,0.025355
12457.250000,1,0.577017,0.649875,0.635086,0.022882
12457.500000,1,0.527420,0.594275,0.580753,0.021030
12457.750000,1,0.479099,0.538755,0.526829,0.018968
12458.000000,1,0.433209,0.486626,0.475905,0.017029
12458.250000,1,0.390259,0.438221,0.428370,0.015149
12458.500000,1,0.351718,0.394336,0.385617,0.013491
12458.750000,1,0.318438,0.356007,0.348389,0.011938
12459.000000,1,0.289906,0.323639,0.317021,0.010720
12459.250000,1,0.267255,0.297863,0.291781,0.009633
12459.500000,1,0.250653,0.278755,0.273299,0.008875
12459.750000,1,0.240313,0.266898,0.261737,0.008373
12460.000000,2,0.270333,0.275481,0.272241,0.001454
12460.250000,2,0.272953,0.278485,0.275178,0.001537
12460.500000,2,0.279397,0.284952,0.281815,0.001639
12460.750000,2,0.291253,0.297234,0.293865,0.001738
12461.000000,2,0.306356,0.312839,0.309448,0.001970
12461.250000,2,0.327192,0.333788,0.330296,0.002074
12461.500000,2,0.351351,0.358626,0.355143,0.002409
12461.750000,2,0.381376,0.389863,0.385988,0.002893
12462.000000,2,0.415590,0.424949,0.420686,0.003163
12462.250000,2,0.454490,0.464977,0.460116,0.003508
12462.500000,2,0.494497,0.506214,0.500460,0.003779
12462.750000,2,0.536091,0.548240,0.542388,0.003949
12463.000000,2,0.576659,0.589146,0.583321,0.004084
12463.250000,2,0.618198,0.631430,0.625193,0.004317
12463.500000,2,0.659136,0.672873,0.666529,0.004553
12463.750000,2,0.699635,0.713819,0.707337,0.004526
12464.000000,2,0.735693,0.750650,0.743811,0.004665
12464.250000,2,0.768254,0.783410,0.776180,0.004645
12464.500000,2,0.793826,0.809990,0.802182,0.004722
12464.750000,2,0.816432,0.833603,0.825313,0.004791
12465.000000,2,0.837199,0.855104,0.845441,0.004888
12465.250000,2,0.856165,0.875802,0.864822,0.005266
12465.500000,2,0.871239,0.890680,0.880100,0.005086
12465.750000,2,0.883978,0.904211,0.892627,0.005247
12466.000000,2,0.892882,0.911431,0.900380,0.004853
12466.250000,2,0.899775,0.916875,0.906691,0.004532
12466.500000,2,0.905878,0.921869,0.911818,0.004302
12466.750000,2,0.912968,0.927290,0.918021,0.004054
12467.000000,2,0.918379,0.931419,0.923153,0.003726
12467.250000,2,0.921070,0.933253,0.926474,0.003459
12467.500000,2,0.921290,0.933633,0.926748,0.003512
12467.750000,2,0.922394,0.933595,0.927753,0.003443
12468.000000,2,0.923729,0.936045,0.930501,0.003605
12468.250000,2,0.930248,0.942811,0.938343,0.003976
12468.500000,2,0.939169,0.953841,0.948817,0.004474
12468.750000,2,0.950351,0.965548,0.961325,0.004724
12469.000000,2,0.958849,0.976717,0.971679,0.005368
12469.250000,2,0.965522,0.985332,0.979723,0.005825
12469.500000,2,0.970516,0.990778,0.985457,0.006183
12469.750000,2,0.977848,0.997858,0.992205,0.006034
12470.000000,2,0.985053,1.005497,0.998383,0.005982
12470.250000,2,0.990396,1.012004,1.004610,0.006422
12470.500000,2,0.994019,1.015327,1.007186,0.006314
12470.750000,2,0.996151,1.017730,1.007868,0.006378
12471.000000,2,0.995564,1.018360,1.006788,0.006548
12471.250000,2,0.999472,1.020303,1.009543,0.006102
12471.500000,2,1.006200,1.027360,1.016312,0.006021
12471.750000,2,1.018958,1.039122,1.027997,0.005533
12472.000000,2,1.035148,1.059063,1.046234,0.006080
12472.250000,2,1.038279,1.062317,1.049397,0.005902
12472.500000,2,1.044703,1.067152,1.055372,0.005528
12472.750000,2,1.050277,1.074089,1.062105,0.005779
12473.000000,2,1.057831,1.081767,1.070576,0.005816
12473.250000,2,1.071169,1.096152,1.084547,0.006157
12473.500000,2,1.086949,1.111799,1.101016,0.006400
12473.750000,2,1.105910,1.129037,1.119317,0.006231
12474.000000,2,1.120169,1.142877,1.133570,0.006420
12474.250000,2,1.131846,1.156677,1.145825,0.006656
12474.500000,2,1.142293,1.168271,1.156468,0.007027
12474.750000,2,1.154860,1.182021,1.167550,0.007452
12475.000000,2,1.165347,1.194532,1.178478,0.007825
12475.250000,2,1.176884,1.207224,1.189163,0.008080
12475.500000,2,1.184148,1.213933,1.195639,0.007969
12475.750000,2,1.189561,1.220551,1.201118,0.008206
12476.000000,2,1.221811,1.252937,1.231859,0.008502
12476.250000,2,1.204650,1.234120,1.213497,0.008453
12476.500000,2,1.215967,1.243881,1.222551,0.008332
12476.750000,2,1.229146,1.256140,1.235287,0.008123
12477.000000,2,1.240202,1.267362,1.246264,0.008073
12477.250000,2,1.250804,1.279177,1.256686,0.008494
12477.500000,2,1.257360,1.286199,1.263299,0.008555
12477.750000,2,1.264164,1.295073,1.270417,0.009026
12478.000000,2,1.272103,1.302970,1.277975,0.009082
12478.250000,2,1.281263,1.309850,1.286576,0.008502
12478.500000,2,1.286416,1.316831,1.293064,0.008746
12478.750000,2,1.291941,1.321515,1.297979,0.008653
12479.000000,2,1.294229,1.322402,1.299791,0.008232
12479.250000,2,1.296434,1.325152,1.302441,0.008402
12479.500000,2,1.298797,1.329040,1.306132,0.008610
12479.750000,2,1.304652,1.331699,1.311287,0.007787
12480.000000,2,1.309241,1.333653,1.314815,0.007243
12480.250000,2,1.313058,1.334822,1.317426,0.006622
12480.500000,2,1.312100,1.332203,1.316402,0.006109
12480.750000,2,1.311889,1.327317,1.315823,0.004974
12481.000000,2,1.312899,1.324819,1.316299,0.003940
12481.250000,2,1.316925,1.327297,1.320605,0.003708
12481.500000,2,1.322753,1.333218,1.326406,0.002764
12481.750000,2,1.328318,1.341403,1.331804,0.003744
12482.000000,2,1.330198,1.344565,1.335048,0.003988
12482.250000,2,1.330289,1.348438,1.338062,0.004907
12482.500000,2,1.329614,1.353401,1.341857,0.006115
12482.750000,2,1.337260,1.363277,1.351073,0.006668
12483.000000,2,1.347998,1.378506,1.364403,0.007810
12483.250000,2,1.360086,1.394565,1.380256,0.008891
12483.500000,2,1.372214,1.409895,1.394885,0.009870
12483.750000,2,1.383304,1.424213,1.407404,0.010770
12484.000000,2,1.389620,1.431328,1.414842,0.011081
12484.250000,2,1.393035,1.437131,1.419549,0.011642
12484.500000,2,1.393801,1.438712,1.420063,0.011808
12484.750000,2,1.392410,1.433149,1.416680,0.010973
12485.000000,2,1.382075,1.424304,1.407587,0.011495
12485.250000,2,1.369121,1.409985,1.394639,0.011299
12485.500000,2,1.353689,1.392985,1.378536,0.010955
12485.750000,2,1.339153,1.375384,1.362090,0.010151
12486.000000,2,1.321979,1.358704,1.345173,0.010116
12486.250000,2,1.307342,1.342314,1.328751,0.009756
12486.500000,2,1.290852,1.323082,1.309751,0.009070
12486.750000,2,1.267644,1.300228,1.287132,0.009284
12487.000000,2,1.243085,1.270360,1.258650,0.008080
12487.250000,2,1.213601,1.238671,1.227132,0.007537
12487.500000,2,1.177922,1.199968,1.190334,0.006917
12487.750000,2,1.137286,1.157162,1.148939,0.006723
12488.000000,2,1.091769,1.108402,1.101717,0.005915
12488.250000,2,1.038389,1.054538,1.048411,0.005725
12488.500000,2,0.977938,0.994110,0.986866,0.005537
12488.750000,2,0.913602,0.927710,0.920905,0.004748
12489.000000,2,0.843492,0.857073,0.850166,0.004092
12489.250000,2,0.771465,0.784055,0.777197,0.003702
12489.500000,2,0.699079,0.709808,0.703476,0.003122
12489.750000,2,0.628482,0.638103,0.632379,0.002750
12490.000000,2,0.560044,0.568850,0.563405,0.002478
12490.250000,2,0.497836,0.505345,0.501030,0.002213
12490.500000,2,0.441190,0.447517,0.443965,0.001898
12490.750000,2,0.392721,0.398101,0.395241,0.001814
12491.000000,2,0.351134,0.356800,0.353438,0.001685
12491.250000,2,0.318723,0.324029,0.320881,0.001446
12491.500000,2,0.294357,0.299543,0.296448,0.001348
12491.750000,2,0.280231,0.285483,0.282321,0.001340
12492.000000,3,0.308372,0.315840,0.310725,0.002096
12492.250000,3,0.313401,0.321292,0.316109,0.002200
12492.500000,3,0.324571,0.332946,0.327694,0.002257
12492.750000,3,0.345616,0.356451,0.349341,0.002870
12493.000000,3,0.372211,0.384240,0.376345,0.003277
12493.250000,3,0.407900,0.422984,0.412777,0.004106
12493.500000,3,0.448600,0.464961,0.453975,0.004482
12493.750000,3,0.497704,0.517484,0.504154,0.005367
12494.000000,3,0.551212,0.573643,0.558027,0.006314
12494.250000,3,0.610437,0.637392,0.617531,0.007682
12494.500000,3,0.669361,0.694198,0.675733,0.007254
12494.750000,3,0.729996,0.763096,0.737457,0.009670
12495.000000,3,0.787122,0.819591,0.794553,0.009421
12495.250000,3,0.845308,0.882128,0.853223,0.010811
12495.500000,3,0.897426,0.932760,0.905262,0.010316
12495.750000,3,0.947760,0.979156,0.954728,0.009246
12496.000000,3,0.989168,1.022830,0.996738,0.009869
12496.250000,3,1.027158,1.051210,1.033612,0.007060
12496.500000,3,1.059493,1.081663,1.065433,0.006786
12496.750000,3,1.091121,1.107453,1.096747,0.005466
12497.000000,3,1.118939,1.133572,1.124417,0.004687
12497.250000,3,1.145359,1.162274,1.151849,0.004878
12497.500000,3,1.164634,1.184354,1.171768,0.005549
12497.750000,3,1.179925,1.198959,1.185806,0.005362
12498.000000,3,1.183818,1.204969,1.192464,0.005685
12498.250000,3,1.187265,1.211183,1.197431,0.006399
12498.500000,3,1.182214,1.210360,1.196220,0.007281
12498.750000,3,1.178439,1.207258,1.193657,0.007492
12499.000000,3,1.167481,1.197840,1.184492,0.007840
12499.250000,3,1.157151,1.188208,1.174010,0.008081
12499.500000,3,1.140625,1.171813,1.159219,0.008193
12499.750000,3,1.130723,1.161277,1.149210,0.008078
12500.000000,3,1.198983,1.233654,1.215475,0.010365
12500.250000,3,1.118411,1.144007,1.134433,0.006977
12500.500000,3,1.109027,1.133867,1.125796,0.007064
12500.750000,3,1.099494,1.123982,1.116656,0.007251
12501.000000,3,1.088935,1.110221,1.104646,0.006633
12501.250000,3,1.083605,1.101902,1.097299,0.005873
12501.500000,3,1.078116,1.097823,1.093032,0.006184
12501.750000,3,1.084582,1.101953,1.098014,0.005682
12502.000000,3,1.092740,1.107657,1.103886,0.005039
12502.250000,3,1.099086,1.115563,1.111500,0.005356
12502.500000,3,1.101885,1.117856,1.113781,0.005089
12502.750000,3,1.107025,1.120092,1.116242,0.004247
12503.000000,3,1.108708,1.120329,1.116220,0.003708
12503.250000,3,1.115213,1.125155,1.120984,0.003132
12503.500000,3,1.118245,1.127245,1.124106,0.003058
12503.750000,3,1.120663,1.131122,1.127437,0.003018
12504.000000,3,1.117185,1.126760,1.123765,0.002775
12504.250000,3,1.111645,1.120064,1.117619,0.002560
12504.500000,3,1.103469,1.114944,1.109216,0.002857
12504.750000,3,1.102617,1.115183,1.107825,0.003237
12505.000000,3,1.105144,1.119248,1.110314,0.003588
12505.250000,3,1.113468,1.133254,1.119357,0.005256
12505.500000,3,1.118483,1.138882,1.124373,0.005510
12505.750000,3,1.121307,1.141482,1.126165,0.005635
12506.000000,3,1.117125,1.140725,1.122526,0.006591
12506.250000,3,1.115913,1.137358,1.120484,0.006163
12506.500000,3,1.116153,1.136362,1.120326,0.005814
12506.750000,3,1.122917,1.144191,1.126964,0.006233
12507.000000,3,1.127955,1.148475,1.132304,0.005934
12507.250000,3,1.132624,1.152957,1.136948,0.005868
12507.500000,3,1.131230,1.149581,1.134804,0.005512
12507.750000,3,1.128374,1.144112,1.132045,0.004642
12508.000000,3,1.126420,1.141073,1.130082,0.004326
12508.250000,3,1.132172,1.148554,1.136290,0.004963
12508.500000,3,1.138855,1.153296,1.143634,0.004077
12508.750000,3,1.149657,1.164812,1.153873,0.004367
12509.000000,3,1.153855,1.168737,1.158481,0.004203
12509.250000,3,1.155959,1.172761,1.160824,0.004641
12509.500000,3,1.155939,1.167960,1.159430,0.003502
12509.750000,3,1.157873,1.174395,1.162571,0.004627
12510.000000,3,1.161049,1.175391,1.165405,0.003976
12510.250000,3,1.165889,1.178788,1.170289,0.003593
12510.500000,3,1.164867,1.178041,1.169733,0.003745
12510.750000,3,1.162426,1.174504,1.167330,0.003594
12511.000000,3,1.154239,1.165071,1.160258,0.003456
12511.250000,3,1.152673,1.162341,1.158595,0.002875
12511.500000,3,1.153649,1.165080,1.160372,0.003211
12511.750000,3,1.163748,1.174624,1.169923,0.003050
12512.000000,3,1.172464,1.184068,1.178722,0.003286
12512.250000,3,1.180224,1.193919,1.187681,0.003868
12512.500000,3,1.182818,1.195910,1.189980,0.004164
12512.750000,3,1.183601,1.198348,1.191077,0.004636
12513.000000,3,1.180680,1.197516,1.189890,0.005143
12513.250000,3,1.181507,1.199399,1.191817,0.005453
12513.500000,3,1.180292,1.200994,1.192543,0.005815
12513.750000,3,1.177543,1.203739,1.193737,0.007094
12514.000000,3,1.173658,1.201470,1.190493,0.007425
12514.250000,3,1.169165,1.200093,1.188503,0.007945
12514.500000,3,1.163347,1.197417,1.184410,0.008718
12514.750000,3,1.158735,1.196505,1.182628,0.009591
12515.000000,3,1.153964,1.192719,1.178224,0.009989
12515.250000,3,1.149511,1.188815,1.174335,0.010040
12515.500000,3,1.139998,1.180599,1.165347,0.010359
12515.750000,3,1.133084,1.173553,1.158288,0.010325
12516.000000,3,1.126888,1.167726,1.152045,0.010320
12516.250000,3,1.127038,1.168578,1.153014,0.010413
12516.500000,3,1.131650,1.174356,1.157560,0.010645
12516.750000,3,1.139748,1.182542,1.165552,0.010593
12517.000000,3,1.143106,1.186337,1.169391,0.010787
12517.250000,3,1.146971,1.187953,1.171825,0.010345
12517.500000,3,1.143125,1.183959,1.167651,0.010280
12517.750000,3,1.139709,1.176546,1.162603,0.009552
12518.000000,3,1.132447,1.166269,1.152883,0.008791
12518.250000,3,1.124248,1.155596,1.142627,0.008286
12518.500000,3,1.110462,1.136638,1.125093,0.007043
12518.750000,3,1.092322,1.113716,1.103605,0.005870
12519.000000,3,1.065156,1.082420,1.074183,0.005156
12519.250000,3,1.035651,1.049310,1.043431,0.003803
12519.500000,3,1.001451,1.013713,1.008685,0.003271
12519.750000,3,0.967030,0.979491,0.974244,0.003394
12520.000000,3,0.929922,0.943351,0.935444,0.003662
12520.250000,3,0.888610,0.905162,0.894474,0.004504
12520.500000,3,0.840626,0.859240,0.846204,0.005034
12520.750000,3,0.790771,0.810589,0.796456,0.005406
12521.000000,3,0.736026,0.756294,0.742190,0.005409
12521.250000,3,0.682809,0.701969,0.688626,0.005194
12521.500000,3,0.627376,0.646172,0.633037,0.005068
12521.750000,3,0.574694,0.591840,0.580137,0.004683
12522.000000,3,0.522097,0.538316,0.527338,0.004391
12522.250000,3,0.475394,0.489019,0.479916,0.003791
12522.500000,3,0.431378,0.442579,0.435285,0.003102
12522.750000,3,0.395074,0.405634,0.398818,0.002946
12523.000000,3,0.362903,0.372579,0.366427,0.002614
12523.250000,3,0.339707,0.348083,0.342908,0.002271
12523.500000,3,0.321577,0.328828,0.324046,0.001951
12523.750000,3,0.311849,0.318931,0.314283,0.001985
12524.000000,4,0.329354,0.333310,0.331400,0.001298
12524.250000,4,0.334739,0.338885,0.336594,0.001387
12524.500000,4,0.348420,0.352653,0.350499,0.001528
12524.750000,4,0.371133,0.376576,0.374003,0.001790
12525.000000,4,0.402081,0.408702,0.405501,0.002048
12525.250000,4,0.440348,0.448060,0.444542,0.002281
12525.500000,4,0.485482,0.493693,0.489907,0.002324
12525.750000,4,0.537160,0.546060,0.542062,0.002534
12526.000000,4,0.593130,0.603487,0.598442,0.002837
12526.250000,4,0.653178,0.663994,0.658926,0.003057
12526.500000,4,0.716502,0.726865,0.721467,0.003208
12526.750000,4,0.780443,0.791906,0.785660,0.003487
12527.000000,4,0.844716,0.855533,0.849595,0.003454
12527.250000,4,0.908233,0.919244,0.912962,0.003868
12527.500000,4,0.966808,0.978745,0.971926,0.003962
12527.750000,4,1.020444,1.033237,1.026953,0.004066
12528.000000,4,1.067258,1.081158,1.074429,0.004057
12528.250000,4,1.105510,1.122348,1.114705,0.004870
12528.500000,4,1.139262,1.156697,1.148346,0.005022
12528.750000,4,1.166344,1.183581,1.175869,0.005323
12529.000000,4,1.185868,1.205821,1.196538,0.006034
12529.250000,4,1.198933,1.220319,1.209444,0.006423
12529.500000,4,1.203421,1.227071,1.214491,0.006859
12529.750000,4,1.205056,1.230974,1.216008,0.007570
12530.000000,4,1.206032,1.231145,1.216430,0.007315
12530.250000,4,1.208083,1.234084,1.219331,0.007587
12530.500000,4,1.212192,1.242141,1.224183,0.008444
12530.750000,4,1.217151,1.250348,1.230766,0.009205
12531.000000,4,1.218943,1.255606,1.234550,0.009878
12531.250000,4,1.217499,1.257351,1.235229,0.010599
12531.500000,4,1.213785,1.255154,1.233268,0.010932
12531.750000,4,1.211117,1.255586,1.232343,0.011588
12532.000000,4,1.212551,1.257823,1.234191,0.011720
12532.250000,4,1.217420,1.261595,1.237939,0.011411
12532.500000,4,1.217181,1.263572,1.240400,0.011935
12532.750000,4,1.219948,1.260602,1.241022,0.010595
12533.000000,4,1.218146,1.255315,1.238015,0.009708
12533.250000,4,1.216603,1.249716,1.234208,0.008694
12533.500000,4,1.215418,1.244489,1.230121,0.007520
12533.750000,4,1.218505,1.240907,1.228544,0.006129
12534.000000,4,1.218606,1.236693,1.226160,0.005086
12534.250000,4,1.215081,1.229901,1.221410,0.003976
12534.500000,4,1.208043,1.218884,1.213500,0.002729
12534.750000,4,1.200128,1.208781,1.205556,0.002461
12535.000000,4,1.193995,1.203949,1.198423,0.002866
12535.250000,4,1.191676,1.201061,1.194899,0.002504
12535.500000,4,1.192183,1.203162,1.194936,0.003117
12535.750000,4,1.192543,1.206129,1.196476,0.003676
12536.000000,4,1.190754,1.207573,1.195806,0.004511
12536.250000,4,1.188425,1.205034,1.193791,0.004523
12536.500000,4,1.184537,1.203939,1.189239,0.005533
12536.750000,4,1.180709,1.200663,1.185342,0.005881
12537.000000,4,1.176700,1.197119,1.182327,0.005866
12537.250000,4,1.173720,1.196611,1.179351,0.006714
12537.500000,4,1.168239,1.192240,1.174625,0.007072
12537.750000,4,1.159570,1.186525,1.167119,0.008002
12538.000000,4,1.151031,1.180163,1.158890,0.008564
12538.250000,4,1.144184,1.176698,1.152824,0.009474
12538.500000,4,1.138798,1.172497,1.147409,0.009698
12538.750000,4,1.135244,1.170396,1.144092,0.010002
12539.000000,4,1.129899,1.166632,1.139184,0.010479
12539.250000,4,1.123722,1.159364,1.132823,0.010154
12539.500000,4,1.115594,1.150413,1.125116,0.009700
12539.750000,4,1.110528,1.143912,1.119398,0.009366
12540.000000,4,1.129618,1.162341,1.138305,0.009242
12540.250000,4,1.107795,1.137231,1.115050,0.008492
12540.500000,4,1.107285,1.132363,1.113861,0.007236
12540.750000,4,1.106053,1.127454,1.112091,0.006289
12541.000000,4,1.102760,1.119609,1.107589,0.005308
12541.250000,4,1.098383,1.111853,1.103405,0.004605
12541.500000,4,1.095757,1.111035,1.101793,0.004669
12541.750000,4,1.099218,1.114280,1.105074,0.004242
12542.000000,4,1.104736,1.119477,1.110320,0.004369
12542.250000,4,1.110686,1.127511,1.117058,0.004772
12542.500000,4,1.115843,1.129920,1.121308,0.004470
12542.750000,4,1.118281,1.133246,1.123768,0.004679
12543.000000,4,1.116691,1.130528,1.122298,0.004658
12543.250000,4,1.115682,1.129064,1.121215,0.004513
12543.500000,4,1.110365,1.124266,1.116843,0.004392
12543.750000,4,1.102649,1.116968,1.109719,0.004659
12544.000000,4,1.090660,1.105897,1.098374,0.004822
12544.250000,4,1.079176,1.093194,1.086306,0.004706
12544.500000,4,1.068075,1.080998,1.074828,0.004577
12544.750000,4,1.062161,1.076767,1.069467,0.004768
12545.000000,4,1.062115,1.076209,1.069068,0.004915
12545.250000,4,1.065307,1.079594,1.073087,0.004878
12545.500000,4,1.066989,1.083865,1.076402,0.005638
12545.750000,4,1.069040,1.084925,1.078314,0.005529
12546.000000,4,1.067547,1.083666,1.077598,0.005629
12546.250000,4,1.064600,1.082197,1.076141,0.006011
12546.500000,4,1.063684,1.082068,1.076020,0.006224
12546.750000,4,1.066561,1.084544,1.077979,0.005941
12547.000000,4,1.066611,1.085584,1.078678,0.006014
12547.250000,4,1.064948,1.085931,1.077822,0.006457
12547.500000,4,1.061484,1.081929,1.073152,0.006309
12547.750000,4,1.058563,1.076688,1.068919,0.005801
12548.000000,4,1.055463,1.074945,1.066407,0.005664
12548.250000,4,1.055624,1.074648,1.066789,0.005397
12548.500000,4,1.057610,1.076669,1.069198,0.004936
12548.750000,4,1.059075,1.079740,1.071485,0.005206
12549.000000,4,1.056527,1.077947,1.069486,0.005281
12549.250000,4,1.052353,1.074440,1.065423,0.005458
12549.500000,4,1.045300,1.068565,1.059298,0.005864
12549.750000,4,1.040082,1.061621,1.054308,0.005783
12550.000000,4,1.036310,1.058029,1.050239,0.005965
12550.250000,4,1.032156,1.057123,1.046745,0.006579
12550.500000,4,1.024671,1.051059,1.039377,0.006746
12550.750000,4,1.014046,1.038942,1.027595,0.006429
12551.000000,4,0.996711,1.020274,1.009886,0.006105
12551.250000,4,0.976150,0.998002,0.988491,0.005846
12551.500000,4,0.952854,0.970387,0.963537,0.004985
12551.750000,4,0.926414,0.941772,0.936195,0.004495
12552.000000,4,0.896703,0.909883,0.904359,0.004058
12552.250000,4,0.860282,0.873162,0.867647,0.003938
12552.500000,4,0.819833,0.831300,0.825164,0.003386
