# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.265300,0.275769,0.272711,0.003224
12428.250000,1,0.268538,0.278610,0.276112,0.003212
12428.500000,1,0.278226,0.287850,0.285490,0.003097
12428.750000,1,0.294110,0.304045,0.301941,0.003299
12429.000000,1,0.315157,0.326741,0.324076,0.003836
12429.250000,1,0.343709,0.356197,0.353267,0.004074
12429.500000,1,0.377867,0.391239,0.388088,0.004407
12429.750000,1,0.417629,0.432463,0.429121,0.004952
12430.000000,1,0.462209,0.478705,0.474767,0.005464
12430.250000,1,0.512957,0.529465,0.525519,0.005398
12430.500000,1,0.564505,0.582395,0.578113,0.005812
12430.750000,1,0.617950,0.637590,0.632777,0.006344
12431.000000,1,0.674200,0.692200,0.687879,0.005911
12431.250000,1,0.730459,0.747121,0.743370,0.005523
12431.500000,1,0.783016,0.799510,0.795624,0.005435
12431.750000,1,0.833698,0.848882,0.845446,0.005031
12432.000000,1,0.881823,0.895011,0.890720,0.004327
12432.250000,1,0.923640,0.935909,0.930920,0.004055
12432.500000,1,0.959435,0.973377,0.966145,0.004569
12432.750000,1,0.994196,1.006082,0.998539,0.003950
12433.000000,1,1.020925,1.034074,1.026425,0.004221
12433.250000,1,1.044571,1.059152,1.050212,0.004515
12433.500000,1,1.063965,1.078884,1.069549,0.004500
12433.750000,1,1.079716,1.093951,1.085431,0.004454
12434.000000,1,1.090024,1.106415,1.095989,0.004992
12434.250000,1,1.098219,1.114274,1.103775,0.005180
12434.500000,1,1.104284,1.119580,1.110094,0.004696
12434.750000,1,1.110048,1.125337,1.116272,0.004516
12435.000000,1,1.115552,1.131323,1.121299,0.004806
12435.250000,1,1.121366,1.135068,1.126618,0.004134
12435.500000,1,1.125579,1.137851,1.130434,0.004084
12435.750000,1,1.128871,1.142206,1.134200,0.004392
12436.000000,1,1.132294,1.145018,1.137983,0.004704
12436.250000,1,1.137617,1.154189,1.143659,0.005506
12436.500000,1,1.141897,1.163538,1.148899,0.006902
12436.750000,1,1.147736,1.169124,1.154472,0.006518
12437.000000,1,1.153302,1.177710,1.160058,0.007551
12437.250000,1,1.157797,1.188109,1.165677,0.009347
12437.500000,1,1.162080,1.194457,1.169747,0.010242
12437.750000,1,1.165060,1.200499,1.173654,0.011218
12438.000000,1,1.168495,1.206728,1.177804,0.012188
12438.250000,1,1.171338,1.208045,1.180902,0.011544
12438.500000,1,1.194294,1.232289,1.206884,0.011358
12438.750000,1,1.172039,1.207401,1.183455,0.010570
12439.000000,1,1.172980,1.207639,1.184571,0.010242
12439.250000,1,1.173871,1.208501,1.186524,0.010048
12439.500000,1,1.173181,1.210531,1.188257,0.010547
12439.750000,1,1.178476,1.210937,1.191673,0.009261
12440.000000,1,1.181940,1.212016,1.193966,0.008618
12440.250000,1,1.181470,1.209818,1.195582,0.007879
12440.500000,1,1.182151,1.208570,1.196327,0.007487
12440.750000,1,1.181840,1.204609,1.197142,0.006951
12441.000000,1,1.183482,1.204480,1.197987,0.006329
12441.250000,1,1.187717,1.207474,1.200893,0.005801
12441.500000,1,1.192763,1.209530,1.203926,0.004989
12441.750000,1,1.195516,1.213252,1.206445,0.006193
12442.000000,1,1.194180,1.214459,1.207558,0.007273
12442.250000,1,1.191674,1.215177,1.208134,0.007976
12442.500000,1,1.189406,1.214443,1.207516,0.008703
12442.750000,1,1.191793,1.216405,1.209500,0.008236
12443.000000,1,1.190991,1.216544,1.210054,0.008643
12443.250000,1,1.193794,1.219215,1.212333,0.008568
12443.500000,1,1.194804,1.219435,1.213083,0.008219
12443.750000,1,1.197032,1.218625,1.213425,0.007170
12444.000000,1,1.199023,1.218144,1.213766,0.006301
12444.250000,1,1.205401,1.219025,1.215238,0.004353
12444.500000,1,1.212304,1.221327,1.216585,0.002879
12444.750000,1,1.215336,1.223248,1.219366,0.002856
12445.000000,1,1.215740,1.229189,1.221455,0.004404
12445.250000,1,1.216195,1.234686,1.223341,0.006013
12445.500000,1,1.216023,1.238598,1.223379,0.007527
12445.750000,1,1.215276,1.247105,1.224351,0.010446
12446.000000,1,1.213013,1.252800,1.224502,0.012968
12446.250000,1,1.213488,1.261020,1.225634,0.015705
12446.500000,1,1.210627,1.266437,1.224518,0.018404
12446.750000,1,1.209969,1.269250,1.223514,0.019557
12447.000000,1,1.205618,1.269735,1.220801,0.020978
12447.250000,1,1.204311,1.269151,1.218688,0.021644
12447.500000,1,1.201048,1.261921,1.215091,0.020009
12447.750000,1,1.199481,1.260336,1.213329,0.019807
12448.000000,1,1.198381,1.260346,1.212557,0.020206
12448.250000,1,1.197252,1.255800,1.212065,0.018926
12448.500000,1,1.194975,1.251284,1.208965,0.018239
12448.750000,1,1.192896,1.247283,1.206435,0.017449
12449.000000,1,1.190129,1.240103,1.202756,0.015946
12449.250000,1,1.188780,1.229774,1.199951,0.012950
12449.500000,1,1.188890,1.223703,1.199469,0.010761
12449.750000,1,1.190259,1.221831,1.204044,0.008660
12450.000000,1,1.193836,1.225076,1.206143,0.009808
12450.250000,1,1.193517,1.206807,1.199243,0.004075
12450.500000,1,1.186283,1.195775,1.190824,0.003610
12450.750000,1,1.182996,1.190710,1.186291,0.002752
12451.000000,1,1.178503,1.187467,1.183520,0.002791
12451.250000,1,1.175769,1.185910,1.181858,0.003173
12451.500000,1,1.170639,1.182639,1.179179,0.003873
12451.750000,1,1.164964,1.181678,1.177114,0.005179
12452.000000,1,1.158121,1.179142,1.172499,0.006260
12452.250000,1,1.151010,1.173869,1.167070,0.006971
12452.500000,1,1.139769,1.167010,1.158847,0.008344
12452.750000,1,1.134055,1.160373,1.152663,0.008218
12453.000000,1,1.128222,1.155262,1.146493,0.008177
12453.250000,1,1.120972,1.148150,1.140252,0.008528
12453.500000,1,1.108524,1.139907,1.131099,0.010034
12453.750000,1,1.098352,1.129654,1.121219,0.009965
12454.000000,1,1.085329,1.118643,1.109543,0.010460
12454.250000,1,1.069028,1.107794,1.096859,0.012085
12454.500000,1,1.050815,1.094430,1.082838,0.013646
12454.750000,1,1.034890,1.079409,1.067764,0.013914
12455.000000,1,1.013280,1.059781,1.048788,0.014858
12455.250000,1,0.989585,1.035396,1.025599,0.015002
12455.500000,1,0.961263,1.005618,0.996016,0.014433
12455.750000,1,0.928730,0.971203,0.961881,0.013806
12456.000000,1,0.890090,0.931210,0.922204,0.013384
12456.250000,1,0.847518,0.886475,0.877932,0.012677
12456.500000,1,0.801873,0.836503,0.828769,0.011293
12456.750000,1,0.750871,0.782674,0.775567,0.010405
12457.000000,1,0.695554,0.725868,0.718535,0.009717
12457.250000,1,0.640767,0.667640,0.661181,0.008657
12457.500000,1,0.584757,0.609868,0.603137,0.007824
12457.750000,1,0.531330,0.554244,0.547695,0.007092
12458.000000,1,0.480487,0.501184,0.494940,0.006293
12458.250000,1,0.435302,0.452863,0.447048,0.005255
12458.500000,1,0.392292,0.408640,0.402944,0.004795
12458.750000,1,0.354101,0.369441,0.364496,0.004563
12459.000000,1,0.322055,0.336953,0.331873,0.004349
12459.250000,1,0.297904,0.310619,0.306553,0.003756
12459.500000,1,0.279706,0.291618,0.287716,0.003508
12459.750000,1,0.269367,0.280171,0.276993,0.003276
12460.000000,2,0.278425,0.282150,0.279613,0.001200
12460.250000,2,0.281943,0.286185,0.283158,0.001389
12460.500000,2,0.291298,0.295965,0.292687,0.001484
12460.750000,2,0.308071,0.313371,0.309460,0.001800
12461.000000,2,0.330219,0.336536,0.332207,0.002028
12461.250000,2,0.359627,0.367406,0.361815,0.002597
12461.500000,2,0.394624,0.403505,0.397153,0.003009
12461.750000,2,0.435336,0.446812,0.438654,0.003704
12462.000000,2,0.480247,0.494151,0.484112,0.004472
12462.250000,2,0.529943,0.546508,0.534521,0.005149
12462.500000,2,0.581533,0.601548,0.587049,0.006214
12462.750000,2,0.636272,0.658672,0.642115,0.007095
12463.000000,2,0.690512,0.713502,0.697521,0.006876
12463.250000,2,0.745608,0.768455,0.752242,0.006895
12463.500000,2,0.797962,0.822291,0.804580,0.007500
12463.750000,2,0.848003,0.869490,0.853840,0.006682
12464.000000,2,0.893781,0.914946,0.899313,0.006657
12464.250000,2,0.935546,0.956757,0.941289,0.006659
12464.500000,2,0.973675,0.996036,0.980132,0.006960
12464.750000,2,1.008438,1.028770,1.015085,0.006254
12465.000000,2,1.037250,1.056652,1.043581,0.006109
12465.250000,2,1.061201,1.079759,1.067479,0.006053
12465.500000,2,1.079006,1.094448,1.085597,0.005826
12465.750000,2,1.094956,1.107930,1.099669,0.004568
12466.000000,2,1.105949,1.122172,1.111444,0.005142
12466.250000,2,1.115177,1.132095,1.120788,0.005306
12466.500000,2,1.122005,1.137437,1.126862,0.004868
12466.750000,2,1.125424,1.140685,1.130399,0.004905
12467.000000,2,1.122955,1.143451,1.131428,0.005889
12467.250000,2,1.120697,1.143110,1.131406,0.006376
12467.500000,2,1.117530,1.142028,1.130738,0.006993
12467.750000,2,1.118230,1.143722,1.132472,0.007403
12468.000000,2,1.120767,1.142038,1.134340,0.006474
12468.250000,2,1.123275,1.142206,1.136556,0.005945
12468.500000,2,1.125512,1.144451,1.138827,0.005843
12468.750000,2,1.127730,1.145276,1.140185,0.005446
12469.000000,2,1.128529,1.145663,1.140093,0.005330
12469.250000,2,1.129658,1.147024,1.141355,0.005702
12469.500000,2,1.130168,1.147978,1.142463,0.006752
12469.750000,2,1.132825,1.150680,1.145123,0.006889
12470.000000,2,1.133794,1.151961,1.146369,0.006906
12470.250000,2,1.136305,1.152827,1.147134,0.006771
12470.500000,2,1.132296,1.152407,1.146736,0.007547
12470.750000,2,1.134150,1.154030,1.147870,0.007372
12471.000000,2,1.134671,1.156156,1.149999,0.007965
12471.250000,2,1.139121,1.160128,1.154639,0.007765
12471.500000,2,1.142419,1.165744,1.159870,0.008235
12471.750000,2,1.147641,1.172772,1.165404,0.008268
12472.000000,2,1.151420,1.175971,1.169338,0.007943
12472.250000,2,1.153474,1.178780,1.172605,0.008223
12472.500000,2,1.155820,1.182519,1.175053,0.008390
12472.750000,2,1.159328,1.187258,1.179426,0.008584
12473.000000,2,1.162726,1.190967,1.183600,0.008749
12473.250000,2,1.169722,1.195166,1.188992,0.008013
12473.500000,2,1.172869,1.199575,1.192449,0.008209
12473.750000,2,1.175736,1.201044,1.195044,0.008053
12474.000000,2,1.175084,1.203054,1.196301,0.008922
12474.250000,2,1.178291,1.205531,1.198553,0.008587
12474.500000,2,1.181609,1.214333,1.201696,0.009278
12474.750000,2,1.184426,1.225901,1.205006,0.011167
12475.000000,2,1.184977,1.231195,1.206508,0.012501
12475.250000,2,1.187162,1.238298,1.208016,0.014123
12475.500000,2,1.191732,1.237289,1.207924,0.013032
12475.750000,2,1.196533,1.238948,1.209884,0.012569
12476.000000,2,1.220218,1.268558,1.234090,0.014659
12476.250000,2,1.207950,1.263123,1.220630,0.017575
12476.500000,2,1.216620,1.278777,1.228249,0.020708
12476.750000,2,1.223926,1.291644,1.235981,0.022799
12477.000000,2,1.229347,1.299446,1.241495,0.023734
12477.250000,2,1.232496,1.303722,1.245482,0.023860
12477.500000,2,1.234566,1.306230,1.248716,0.023614
12477.750000,2,1.237605,1.310795,1.252758,0.023941
12478.000000,2,1.241164,1.312293,1.256065,0.023362
12478.250000,2,1.243233,1.311594,1.258969,0.021982
12478.500000,2,1.245423,1.312503,1.260684,0.021680
12478.750000,2,1.244483,1.312184,1.260844,0.021622
12479.000000,2,1.243123,1.305131,1.259151,0.019778
12479.250000,2,1.243513,1.297798,1.257090,0.017733
12479.500000,2,1.241684,1.289387,1.254753,0.015877
12479.750000,2,1.238765,1.280715,1.252011,0.013838
12480.000000,2,1.236635,1.272174,1.248183,0.012608
12480.250000,2,1.232266,1.264762,1.243078,0.012066
12480.500000,2,1.226408,1.253635,1.236042,0.010142
12480.750000,2,1.222129,1.248222,1.229346,0.008780
12481.000000,2,1.215920,1.242349,1.223077,0.008411
12481.250000,2,1.211499,1.240354,1.219310,0.008903
12481.500000,2,1.204443,1.236966,1.214684,0.009737
12481.750000,2,1.194523,1.233569,1.210438,0.010950
12482.000000,2,1.185132,1.228597,1.205388,0.011928
12482.250000,2,1.174343,1.222413,1.199093,0.013135
12482.500000,2,1.162065,1.212991,1.192000,0.014189
12482.750000,2,1.151426,1.208872,1.186495,0.016061
12483.000000,2,1.142345,1.203068,1.180095,0.017096
12483.250000,2,1.130447,1.196333,1.173179,0.018849
12483.500000,2,1.120328,1.186591,1.165027,0.019311
12483.750000,2,1.113375,1.178452,1.157226,0.018924
12484.000000,2,1.105852,1.168930,1.149941,0.018740
12484.250000,2,1.098889,1.160841,1.143953,0.018909
12484.500000,2,1.095493,1.154186,1.139025,0.018192
12484.750000,2,1.091726,1.148633,1.134609,0.017853
12485.000000,2,1.086602,1.142128,1.128799,0.017553
12485.250000,2,1.080937,1.133022,1.122006,0.016961
12485.500000,2,1.075453,1.124465,1.114192,0.015936
12485.750000,2,1.068540,1.117806,1.106656,0.015728
12486.000000,2,1.061737,1.109778,1.098484,0.015202
12486.250000,2,1.054444,1.100731,1.090018,0.014777
12486.500000,2,1.046262,1.088334,1.078093,0.013295
12486.750000,2,1.029379,1.071938,1.062130,0.013724
12487.000000,2,1.008141,1.049434,1.040150,0.013477
12487.250000,2,0.983495,1.024051,1.014712,0.013250
12487.500000,2,0.954208,0.992537,0.983662,0.012574
12487.750000,2,0.920502,0.957953,0.948332,0.011932
12488.000000,2,0.881417,0.916878,0.907532,0.011239
12488.250000,2,0.838914,0.871027,0.861985,0.010041
12488.500000,2,0.789957,0.820024,0.810923,0.009219
12488.750000,2,0.739683,0.766210,0.757562,0.008004
12489.000000,2,0.688174,0.710850,0.702909,0.006645
12489.250000,2,0.635893,0.655653,0.648662,0.005840
12489.500000,2,0.584971,0.602380,0.595186,0.004994
12489.750000,2,0.536086,0.550916,0.544254,0.004178
12490.000000,2,0.488722,0.500172,0.494501,0.003261
12490.250000,2,0.443720,0.452634,0.447954,0.002572
12490.500000,2,0.402545,0.408797,0.404677,0.001952
12490.750000,2,0.366358,0.370958,0.367703,0.001464
12491.000000,2,0.335002,0.339167,0.336316,0.001290
12491.250000,2,0.310733,0.314114,0.311998,0.001118
12491.500000,2,0.292789,0.295799,0.294125,0.001148
12491.750000,2,0.282466,0.285552,0.283551,0.001153
12492.000000,3,0.306366,0.317505,0.308969,0.003619
12492.250000,3,0.309604,0.321558,0.312336,0.003891
12492.500000,3,0.319482,0.332009,0.322535,0.004009
12492.750000,3,0.336116,0.349092,0.339227,0.004196
12493.000000,3,0.360058,0.373254,0.363170,0.004278
12493.250000,3,0.388930,0.403312,0.392562,0.004601
12493.500000,3,0.423862,0.439821,0.428153,0.005018
12493.750000,3,0.464234,0.480149,0.468731,0.005036
12494.000000,3,0.509832,0.526410,0.514312,0.005266
12494.250000,3,0.559165,0.577388,0.564303,0.005690
12494.500000,3,0.612660,0.631388,0.617474,0.005972
12494.750000,3,0.667914,0.689362,0.673649,0.006739
12495.000000,3,0.723501,0.747078,0.729777,0.007417
12495.250000,3,0.777565,0.800610,0.783877,0.007374
12495.500000,3,0.828939,0.849567,0.834969,0.006635
12495.750000,3,0.876822,0.894018,0.883134,0.005596
12496.000000,3,0.922880,0.939742,0.929495,0.005387
12496.250000,3,0.965734,0.982827,0.972721,0.005296
12496.500000,3,1.004966,1.022829,1.012645,0.005304
12496.750000,3,1.039229,1.054637,1.046976,0.004545
12497.000000,3,1.067290,1.079506,1.075023,0.003999
12497.250000,3,1.091841,1.102427,1.097373,0.003686
12497.500000,3,1.111445,1.121622,1.116415,0.003843
12497.750000,3,1.128350,1.138249,1.133007,0.004075
12498.000000,3,1.141495,1.152522,1.147377,0.004350
12498.250000,3,1.150664,1.163926,1.158242,0.004908
12498.500000,3,1.157725,1.173161,1.166253,0.005382
12498.750000,3,1.163022,1.176575,1.170619,0.005116
12499.000000,3,1.165630,1.180140,1.173471,0.005316
12499.250000,3,1.167014,1.183812,1.175710,0.006079
12499.500000,3,1.170996,1.187583,1.180202,0.005966
12499.750000,3,1.174026,1.193550,1.184903,0.006340
12500.000000,3,1.178219,1.198808,1.190560,0.006465
12500.250000,3,1.181118,1.201711,1.193864,0.006547
12500.500000,3,1.182201,1.202040,1.194657,0.006637
12500.750000,3,1.183956,1.201402,1.194146,0.006118
12501.000000,3,1.181198,1.199327,1.192285,0.006394
12501.250000,3,1.176764,1.196762,1.189345,0.006506
12501.500000,3,1.172902,1.191654,1.184988,0.006852
12501.750000,3,1.167696,1.185408,1.179007,0.006532
12502.000000,3,1.160203,1.177516,1.171366,0.006571
12502.250000,3,1.152409,1.168855,1.163207,0.006514
12502.500000,3,1.143933,1.161492,1.155622,0.006844
12502.750000,3,1.136730,1.155168,1.149120,0.006828
12503.000000,3,1.131755,1.150362,1.144048,0.006793
12503.250000,3,1.124523,1.146369,1.138813,0.007740
12503.500000,3,1.118193,1.139607,1.132930,0.007702
12503.750000,3,1.111723,1.132544,1.125978,0.007254
12504.000000,3,1.106547,1.127818,1.120155,0.007261
12504.250000,3,1.103779,1.123023,1.116008,0.006780
12504.500000,3,1.101181,1.120484,1.113351,0.006415
12504.750000,3,1.101762,1.119411,1.111985,0.005735
12505.000000,3,1.101883,1.118006,1.110398,0.005234
12505.250000,3,1.102086,1.115127,1.108273,0.003900
12505.500000,3,1.099065,1.111926,1.105129,0.003553
12505.750000,3,1.096515,1.108084,1.101853,0.003526
12506.000000,3,1.093525,1.106037,1.098978,0.004365
12506.250000,3,1.090514,1.106186,1.096931,0.005634
12506.500000,3,1.087044,1.108082,1.094565,0.006991
12506.750000,3,1.082953,1.110520,1.091303,0.009140
12507.000000,3,1.077722,1.114462,1.087678,0.012114
12507.250000,3,1.074572,1.113860,1.083849,0.013185
12507.500000,3,1.070551,1.115134,1.081398,0.014797
12507.750000,3,1.069611,1.116337,1.080730,0.015365
12508.000000,3,1.070781,1.121313,1.082728,0.016587
12508.250000,3,1.073162,1.127522,1.085452,0.017966
12508.500000,3,1.074842,1.127763,1.086357,0.017624
12508.750000,3,1.076812,1.132909,1.088122,0.018751
12509.000000,3,1.077790,1.140332,1.090457,0.020808
12509.250000,3,1.080542,1.143311,1.093259,0.020906
12509.500000,3,1.083853,1.142950,1.096086,0.019601
12509.750000,3,1.089644,1.152941,1.101736,0.021237
12510.000000,3,1.093915,1.150854,1.105508,0.018832
12510.250000,3,1.098943,1.146932,1.108106,0.016210
12510.500000,3,1.101477,1.145979,1.110698,0.014783
12510.750000,3,1.104226,1.143210,1.112294,0.012981
12511.000000,3,1.108531,1.140241,1.114947,0.010584
12511.250000,3,1.112387,1.138145,1.118082,0.008498
12511.500000,3,1.115178,1.134634,1.120329,0.006180
12511.750000,3,1.116598,1.130000,1.121544,0.003990
12512.000000,3,1.119868,1.126160,1.122859,0.002083
12512.250000,3,1.123013,1.127952,1.124578,0.001518
12512.500000,3,1.124653,1.131275,1.127620,0.001981
12512.750000,3,1.124904,1.135379,1.132199,0.003363
12513.000000,3,1.127291,1.141377,1.138271,0.004632
12513.250000,3,1.130702,1.147698,1.144345,0.005661
12513.500000,3,1.133180,1.154163,1.150137,0.007035
12513.750000,3,1.135737,1.158596,1.154238,0.007676
12514.000000,3,1.140281,1.164048,1.159715,0.008060
12514.250000,3,1.146410,1.171360,1.166220,0.008229
12514.500000,3,1.152961,1.179711,1.173999,0.008768
12514.750000,3,1.159681,1.188495,1.182593,0.009547
12515.000000,3,1.166703,1.199060,1.190259,0.009987
12515.250000,3,1.170154,1.203870,1.195633,0.010693
12515.500000,3,1.173073,1.208001,1.199869,0.011214
12515.750000,3,1.175039,1.211801,1.203782,0.011971
12516.000000,3,1.180175,1.215172,1.208106,0.011592
12516.250000,3,1.183364,1.221033,1.212404,0.012031
12516.500000,3,1.187929,1.226613,1.217023,0.012174
12516.750000,3,1.190777,1.230684,1.219455,0.012098
12517.000000,3,1.190125,1.229574,1.218583,0.012031
12517.250000,3,1.186103,1.225643,1.216028,0.012448
12517.500000,3,1.186434,1.228044,1.215851,0.012492
12517.750000,3,1.187417,1.229434,1.215373,0.012215
12518.000000,3,1.189182,1.230194,1.215511,0.011778
12518.250000,3,1.188922,1.228924,1.213688,0.011389
12518.500000,3,1.185451,1.223803,1.207828,0.010666
12518.750000,3,1.174708,1.214752,1.196609,0.010909
12519.000000,3,1.156532,1.195219,1.178138,0.010516
12519.250000,3,1.136369,1.171556,1.154327,0.009508
12519.500000,3,1.109376,1.143322,1.125196,0.009229
12519.750000,3,1.073014,1.105776,1.088517,0.008888
12520.000000,3,1.031435,1.063990,1.045357,0.008971
12520.250000,3,0.983490,1.012663,0.995248,0.008181
12520.500000,3,0.928873,0.958529,0.939820,0.008500
12520.750000,3,0.871677,0.898304,0.880931,0.007790
12521.000000,3,0.812946,0.835197,0.819995,0.006786
12521.250000,3,0.752594,0.769463,0.758062,0.005079
12521.500000,3,0.689983,0.706283,0.695850,0.004811
12521.750000,3,0.627423,0.641043,0.633588,0.003896
12522.000000,3,0.567221,0.579500,0.573171,0.003656
12522.250000,3,0.510189,0.521057,0.516139,0.003320
12522.500000,3,0.458963,0.468376,0.464160,0.003000
12522.750000,3,0.414259,0.423778,0.418690,0.002816
12523.000000,3,0.376401,0.387245,0.380766,0.003130
12523.250000,3,0.346270,0.357128,0.350246,0.003160
12523.500000,3,0.324818,0.335813,0.328355,0.003330
12523.750000,3,0.311930,0.323154,0.314828,0.003560
12524.000000,4,0.304211,0.305836,0.305332,0.000513
12524.250000,4,0.308667,0.310300,0.309606,0.000554
12524.500000,4,0.319930,0.323074,0.321651,0.000982
12524.750000,4,0.339692,0.343710,0.341611,0.001186
12525.000000,4,0.367453,0.372587,0.369726,0.001482
12525.250000,4,0.399087,0.406304,0.401813,0.002228
12525.500000,4,0.437920,0.447382,0.441116,0.003036
12525.750000,4,0.483520,0.494231,0.487029,0.003381
12526.000000,4,0.533363,0.546328,0.537670,0.004068
12526.250000,4,0.588029,0.601772,0.592597,0.004270
12526.500000,4,0.643210,0.659570,0.648775,0.005174
12526.750000,4,0.699003,0.719628,0.706082,0.006248
12527.000000,4,0.753260,0.776538,0.760884,0.007050
12527.250000,4,0.806500,0.832100,0.814314,0.007869
12527.500000,4,0.854918,0.884178,0.864124,0.008808
12527.750000,4,0.902327,0.932071,0.912275,0.008771
12528.000000,4,0.948161,0.980992,0.957706,0.010007
12528.250000,4,0.988142,1.017325,0.996679,0.008871
12528.500000,4,1.018844,1.050007,1.029968,0.008955
12528.750000,4,1.047830,1.081438,1.058387,0.009884
12529.000000,4,1.070681,1.103639,1.080910,0.009700
12529.250000,4,1.090011,1.119335,1.099431,0.008571
12529.500000,4,1.103498,1.133231,1.113619,0.008558
12529.750000,4,1.115758,1.141103,1.124276,0.007294
12530.000000,4,1.118956,1.144272,1.129286,0.006965
12530.250000,4,1.119057,1.143928,1.130965,0.006712
12530.500000,4,1.118081,1.139361,1.130566,0.005910
12530.750000,4,1.119992,1.140572,1.132134,0.005757
12531.000000,4,1.123744,1.140526,1.135485,0.005209
12531.250000,4,1.130875,1.146870,1.141824,0.004714
12531.500000,4,1.133711,1.153679,1.148058,0.006121
12531.750000,4,1.137834,1.159171,1.152745,0.006428
12532.000000,4,1.142310,1.162495,1.155682,0.006043
12532.250000,4,1.144834,1.163762,1.157811,0.005670
12532.500000,4,1.148566,1.165687,1.159011,0.005253
12532.750000,4,1.151885,1.168017,1.161321,0.005168
12533.000000,4,1.157889,1.169568,1.163886,0.004342
12533.250000,4,1.161444,1.172471,1.166481,0.004109
12533.500000,4,1.162173,1.170885,1.166161,0.003380
12533.750000,4,1.163421,1.170460,1.166155,0.002868
12534.000000,4,1.161379,1.169258,1.165531,0.002832
12534.250000,4,1.161560,1.176333,1.167417,0.004299
12534.500000,4,1.164245,1.180427,1.169581,0.004981
12534.750000,4,1.167393,1.186883,1.173544,0.005905
12535.000000,4,1.170763,1.193181,1.176245,0.007072
12535.250000,4,1.171487,1.199302,1.177129,0.009130
12535.500000,4,1.170879,1.204488,1.176551,0.011440
12535.750000,4,1.171350,1.209782,1.177768,0.013102
12536.000000,4,1.171750,1.215520,1.179990,0.014568
12536.250000,4,1.176545,1.223934,1.185525,0.015798
12536.500000,4,1.180030,1.233223,1.191406,0.017482
12536.750000,4,1.184024,1.238065,1.196386,0.017727
12537.000000,4,1.184214,1.241873,1.197424,0.018786
12537.250000,4,1.185246,1.246676,1.198951,0.020247
12537.500000,4,1.183504,1.249165,1.198542,0.021460
12537.750000,4,1.185686,1.244058,1.198382,0.019477
12538.000000,4,1.186807,1.245859,1.199932,0.019844
12538.250000,4,1.188099,1.247424,1.201382,0.020476
12538.500000,4,1.186217,1.241204,1.199198,0.019424
12538.750000,4,1.182673,1.237691,1.194728,0.019314
12539.000000,4,1.177627,1.232042,1.189823,0.018760
12539.250000,4,1.176375,1.228086,1.187551,0.017853
12539.500000,4,1.174890,1.222369,1.184812,0.016389
12539.750000,4,1.175554,1.216986,1.184226,0.014369
12540.000000,4,1.192567,1.235201,1.206548,0.012695
12540.250000,4,1.170941,1.203721,1.179739,0.010599
12540.500000,4,1.169250,1.195425,1.175314,0.008581
12540.750000,4,1.167388,1.190681,1.173135,0.007577
12541.000000,4,1.167328,1.179561,1.170917,0.004010
12541.250000,4,1.168149,1.172664,1.171280,0.001638
12541.500000,4,1.165981,1.176686,1.173251,0.003364
12541.750000,4,1.161513,1.180515,1.175219,0.006038
12542.000000,4,1.152263,1.181618,1.174414,0.009360
12542.250000,4,1.144882,1.182041,1.173231,0.011905
12542.500000,4,1.139667,1.181332,1.171816,0.013387
12542.750000,4,1.134766,1.180456,1.170294,0.014838
12543.000000,4,1.124541,1.177276,1.167097,0.017652
12543.250000,4,1.118548,1.175318,1.164295,0.018900
12543.500000,4,1.111669,1.170120,1.158641,0.019458
12543.750000,4,1.104495,1.165405,1.153280,0.020173
12544.000000,4,1.101051,1.160227,1.148069,0.019519
12544.250000,4,1.101494,1.157953,1.146445,0.018632
12544.500000,4,1.100608,1.157343,1.146355,0.018910
12544.750000,4,1.099821,1.159902,1.148284,0.020074
12545.000000,4,1.099614,1.161534,1.149425,0.020592
12545.250000,4,1.100746,1.162570,1.150273,0.020504
12545.500000,4,1.099801,1.160043,1.147993,0.019961
12545.750000,4,1.100421,1.160553,1.148622,0.019911
12546.000000,4,1.102330,1.160263,1.149103,0.019302
12546.250000,4,1.103413,1.163345,1.151267,0.019727
12546.500000,4,1.104938,1.164546,1.153083,0.019778
12546.750000,4,1.108756,1.164837,1.154288,0.018686
12547.000000,4,1.108255,1.163005,1.153447,0.018533
12547.250000,4,1.108009,1.161734,1.151766,0.017957
12547.500000,4,1.107231,1.157694,1.148560,0.016928
12547.750000,4,1.108619,1.155300,1.147407,0.015903
12548.000000,4,1.108914,1.153470,1.145475,0.015002
12548.250000,4,1.107979,1.151241,1.142731,0.014277
12548.500000,4,1.106572,1.148415,1.137738,0.012950
12548.750000,4,1.104791,1.140439,1.131610,0.011121
12549.000000,4,1.102527,1.132293,1.124675,0.009194
12549.250000,4,1.103600,1.127365,1.120011,0.006980
12549.500000,4,1.103807,1.124719,1.116934,0.005853
12549.750000,4,1.105115,1.123482,1.115398,0.005045
12550.000000,4,1.106788,1.120717,1.112073,0.003956
12550.250000,4,1.102380,1.114199,1.105467,0.003680
12550.500000,4,1.090496,1.102281,1.092803,0.003911
12550.750000,4,1.074399,1.085546,1.077134,0.003555
12551.000000,4,1.054856,1.064465,1.057038,0.003158
12551.250000,4,1.032142,1.039271,1.034064,0.002363
12551.500000,4,1.003098,1.011271,1.005847,0.002600
12551.750000,4,0.969668,0.977532,0.972413,0.002333
12552.000000,4,0.930249,0.936800,0.933044,0.002108
12552.250000,4,0.885898,0.892440,0.888914,0.002334
12552.500000,4,0.836682,0.845138,0.840305,0.002735
