# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.273287,0.274042,0.273667,0.000268
13428.250000,1,0.274377,0.275189,0.274843,0.000275
13428.500000,1,0.278498,0.279651,0.279124,0.000336
13428.750000,1,0.285543,0.286593,0.286103,0.000324
13429.000000,1,0.295760,0.297355,0.296375,0.000539
13429.250000,1,0.309054,0.310805,0.309829,0.000644
13429.500000,1,0.325720,0.328464,0.326784,0.000962
13429.750000,1,0.346244,0.348955,0.347445,0.000994
13430.000000,1,0.371140,0.374443,0.372355,0.001241
13430.250000,1,0.399748,0.403026,0.401004,0.001274
13430.500000,1,0.431414,0.435414,0.433009,0.001590
13430.750000,1,0.464702,0.468511,0.466364,0.001472
13431.000000,1,0.498461,0.502597,0.500133,0.001534
13431.250000,1,0.532035,0.535982,0.533654,0.001339
13431.500000,1,0.566440,0.570477,0.567912,0.001681
13431.750000,1,0.601284,0.605735,0.603275,0.001524
13432.000000,1,0.637645,0.641483,0.639479,0.001498
13432.250000,1,0.672089,0.675812,0.673743,0.001529
13432.500000,1,0.703215,0.707339,0.705414,0.001377
13432.750000,1,0.731834,0.735224,0.733386,0.001251
13433.000000,1,0.756765,0.760398,0.758629,0.001312
13433.250000,1,0.781327,0.785005,0.782961,0.001271
13433.500000,1,0.805271,0.808770,0.806834,0.001217
13433.750000,1,0.826782,0.830448,0.828524,0.001262
13434.000000,1,0.844969,0.848550,0.846518,0.001223
13434.250000,1,0.858513,0.862585,0.860311,0.001387
13434.500000,1,0.868763,0.872327,0.870567,0.001316
13434.750000,1,0.878676,0.882450,0.880052,0.001299
13435.000000,1,0.888230,0.892618,0.889979,0.001551
13435.250000,1,0.899093,0.903399,0.900802,0.001471
13435.500000,1,0.908189,0.912074,0.909907,0.001467
13435.750000,1,0.915097,0.918986,0.916645,0.001272
13436.000000,1,0.920355,0.924032,0.921741,0.001435
13436.250000,1,0.924062,0.927283,0.925553,0.001369
13436.500000,1,0.930017,0.933271,0.931323,0.001303
13436.750000,1,0.937064,0.940464,0.938537,0.001225
13437.000000,1,0.944627,0.948825,0.946340,0.001445
13437.250000,1,0.950554,0.954440,0.951979,0.001437
13437.500000,1,0.953704,0.957651,0.955539,0.001375
13437.750000,1,0.956356,0.959920,0.958260,0.001069
13438.000000,1,0.962018,0.965297,0.963532,0.001078
13438.250000,1,0.971739,0.975159,0.973518,0.001138
13438.500000,1,0.986506,0.988908,0.987874,0.000874
13438.750000,1,1.000785,1.004524,1.002822,0.001292
13439.000000,1,1.016291,1.019124,1.018104,0.000936
13439.250000,1,1.030520,1.033062,1.031678,0.000852
13439.500000,1,1.041986,1.044793,1.043604,0.000900
13439.750000,1,1.055407,1.057710,1.056302,0.000828
13440.000000,1,1.068395,1.072074,1.070219,0.001087
13440.250000,1,1.082723,1.085949,1.084116,0.000995
13440.500000,1,1.096178,1.099006,1.097645,0.000793
13440.750000,1,1.108198,1.110656,1.109321,0.000809
13441.000000,1,1.118871,1.120721,1.119804,0.000531
13441.250000,1,1.129605,1.132391,1.130539,0.000850
13441.500000,1,1.141454,1.144172,1.142468,0.000815
13441.750000,1,1.153824,1.156032,1.155000,0.000632
13442.000000,1,1.164987,1.168051,1.166518,0.001063
13442.250000,1,1.175262,1.177250,1.176278,0.000623
13442.500000,1,1.182542,1.185587,1.183946,0.000791
13442.750000,1,1.189585,1.191556,1.190796,0.000772
13443.000000,1,1.198025,1.200300,1.198643,0.000699
13443.250000,1,1.205678,1.208160,1.206970,0.000763
13443.500000,1,1.215671,1.218913,1.216764,0.000915
13443.750000,1,1.223628,1.225759,1.224987,0.000692
13444.000000,1,1.231075,1.234284,1.232619,0.000990
13444.250000,1,1.237884,1.240369,1.239242,0.000808
13444.500000,1,1.246060,1.248422,1.247491,0.000716
13444.750000,1,1.255244,1.257966,1.256908,0.000758
13445.000000,1,1.266026,1.268426,1.267399,0.000738
13445.250000,1,1.275350,1.278514,1.277164,0.000948
13445.500000,1,1.283546,1.286580,1.285452,0.000905
13445.750000,1,1.290984,1.293530,1.292674,0.000756
13446.000000,1,1.298431,1.301154,1.299958,0.000777
13446.250000,1,1.306717,1.310920,1.308830,0.001178
13446.500000,1,1.317209,1.320515,1.318895,0.001011
13446.750000,1,1.327083,1.330442,1.328525,0.000972
13447.000000,1,1.335235,1.338910,1.336389,0.001168
13447.250000,1,1.339961,1.343180,1.341735,0.001064
13447.500000,1,1.343964,1.346353,1.345433,0.000680
13447.750000,1,1.346570,1.348761,1.347555,0.000607
13448.000000,1,1.347837,1.351092,1.350123,0.000991
13448.250000,1,1.350812,1.353936,1.351944,0.001085
13448.500000,1,1.352430,1.355284,1.353688,0.000835
13448.750000,1,1.352994,1.355586,1.354201,0.000773
13449.000000,1,1.353339,1.355892,1.354135,0.000795
13449.250000,1,1.352969,1.355264,1.353931,0.000741
13449.500000,1,1.353736,1.355480,1.354379,0.000673
13449.750000,1,1.354294,1.355892,1.355466,0.000572
13450.000000,1,1.355779,1.358895,1.357565,0.000817
13450.250000,1,1.359250,1.360735,1.359803,0.000538
13450.500000,1,1.360765,1.363461,1.362029,0.000832
13450.750000,1,1.362935,1.363933,1.363404,0.000329
13451.000000,1,1.362791,1.365752,1.363936,0.000845
13451.250000,1,1.362450,1.365080,1.363510,0.000821
13451.500000,1,1.361938,1.363602,1.362795,0.000545
13451.750000,1,1.361066,1.363209,1.362379,0.000669
13452.000000,1,1.362052,1.364829,1.363256,0.000760
13452.250000,1,1.362791,1.366337,1.364447,0.001241
13452.500000,1,1.365259,1.368751,1.366974,0.001103
13452.750000,1,1.368011,1.371435,1.369569,0.001114
13453.000000,1,1.370754,1.373564,1.371923,0.000978
13453.250000,1,1.371819,1.374665,1.373086,0.000923
13453.500000,1,1.372605,1.376003,1.374041,0.001140
13453.750000,1,1.373058,1.377018,1.374821,0.001199
13454.000000,1,1.372070,1.375964,1.373948,0.001207
13454.250000,1,1.367943,1.371014,1.369277,0.001219
13454.500000,1,1.358006,1.361414,1.359730,0.000913
13454.750000,1,1.341567,1.345028,1.343301,0.001178
13455.000000,1,1.318013,1.321297,1.319746,0.001168
13455.250000,1,1.287723,1.292680,1.290419,0.001762
13455.500000,1,1.251455,1.256277,1.254058,0.001826
13455.750000,1,1.207592,1.213123,1.210876,0.002071
13456.000000,1,1.156102,1.162471,1.160055,0.002475
13456.250000,1,1.097579,1.103991,1.101061,0.002502
13456.500000,1,1.031386,1.039093,1.035977,0.002859
13456.750000,1,0.962196,0.969907,0.966614,0.003100
13457.000000,1,0.890697,0.898633,0.895562,0.002974
13457.250000,1,0.818275,0.826059,0.822928,0.003234
13457.500000,1,0.743482,0.752574,0.749099,0.003457
13457.750000,1,0.669760,0.678606,0.674761,0.003350
13458.000000,1,0.597098,0.604646,0.601536,0.003176
13458.250000,1,0.527503,0.535282,0.532158,0.002952
13458.500000,1,0.465418,0.472102,0.469547,0.002649
13458.750000,1,0.411195,0.417107,0.414576,0.002274
13459.000000,1,0.365306,0.370367,0.368458,0.001932
13459.250000,1,0.329134,0.333063,0.331465,0.001567
13459.500000,1,0.302635,0.305060,0.304113,0.000956
13459.750000,1,0.285865,0.287368,0.286715,0.000601
13460.000000,2,0.263548,0.264493,0.263982,0.000280
13460.250000,2,0.267261,0.268043,0.267678,0.000286
13460.500000,2,0.276080,0.277765,0.276864,0.000660
13460.750000,2,0.292602,0.294966,0.293777,0.000782
13461.000000,2,0.314405,0.317674,0.315794,0.001237
13461.250000,2,0.343364,0.346890,0.344996,0.001359
13461.500000,2,0.376735,0.381071,0.378475,0.001709
13461.750000,2,0.416108,0.421175,0.418387,0.001842
13462.000000,2,0.459379,0.464487,0.461604,0.001825
13462.250000,2,0.506888,0.512418,0.509247,0.002137
13462.500000,2,0.555132,0.560431,0.557454,0.002138
13462.750000,2,0.604636,0.610562,0.607244,0.002110
13463.000000,2,0.654182,0.659760,0.656283,0.002157
13463.250000,2,0.704072,0.709688,0.706544,0.002198
13463.500000,2,0.753465,0.758572,0.755549,0.001979
13463.750000,2,0.801971,0.808653,0.804904,0.002255
13464.000000,2,0.848702,0.853760,0.850779,0.001785
13464.250000,2,0.889748,0.895687,0.892742,0.001892
13464.500000,2,0.926468,0.930469,0.928282,0.001529
13464.750000,2,0.959384,0.964230,0.961750,0.001507
13465.000000,2,0.989940,0.994396,0.992225,0.001559
13465.250000,2,1.021220,1.025047,1.023016,0.001369
13465.500000,2,1.048717,1.052318,1.050363,0.001272
13465.750000,2,1.073030,1.076650,1.075063,0.001338
13466.000000,2,1.093758,1.095815,1.094700,0.000792
13466.250000,2,1.111332,1.114201,1.112648,0.000986
13466.500000,2,1.128255,1.130909,1.129473,0.000919
13466.750000,2,1.146509,1.149538,1.147959,0.000926
13467.000000,2,1.164707,1.166448,1.165487,0.000602
13467.250000,2,1.179078,1.180827,1.180042,0.000651
13467.500000,2,1.186736,1.188678,1.187625,0.000622
13467.750000,2,1.191815,1.192841,1.192419,0.000304
13468.000000,2,1.194216,1.196008,1.195219,0.000552
13468.250000,2,1.201108,1.203286,1.202237,0.000629
13468.500000,2,1.211483,1.214321,1.212818,0.000934
13468.750000,2,1.226171,1.229685,1.227804,0.001003
13469.000000,2,1.238702,1.242383,1.240190,0.001032
13469.250000,2,1.248644,1.251724,1.250372,0.000987
13469.500000,2,1.252421,1.256654,1.254895,0.001436
13469.750000,2,1.258226,1.261012,1.259545,0.001101
13470.000000,2,1.262467,1.266457,1.264299,0.001286
13470.250000,2,1.271303,1.274157,1.272763,0.001042
13470.500000,2,1.276815,1.280429,1.278622,0.001289
13470.750000,2,1.281171,1.285440,1.283293,0.001243
13471.000000,2,1.282028,1.285390,1.283715,0.001099
13471.250000,2,1.282308,1.286272,1.284084,0.001200
13471.500000,2,1.284312,1.286913,1.285874,0.000909
13471.750000,2,1.290158,1.293538,1.291830,0.001140
13472.000000,2,1.297764,1.300714,1.299092,0.000998
13472.250000,2,1.303472,1.307239,1.305059,0.001156
13472.500000,2,1.304727,1.308441,1.306458,0.001169
13472.750000,2,1.305492,1.307169,1.306112,0.000598
13473.000000,2,1.302765,1.305044,1.303636,0.000765
13473.250000,2,1.302747,1.305795,1.303782,0.000951
13473.500000,2,1.303148,1.305227,1.304001,0.000777
13473.750000,2,1.303480,1.305271,1.304409,0.000586
13474.000000,2,1.299284,1.301225,1.300015,0.000679
13474.250000,2,1.292140,1.293528,1.292857,0.000428
13474.500000,2,1.282619,1.283837,1.283082,0.000389
13474.750000,2,1.275508,1.276722,1.276141,0.000506
13475.000000,2,1.270428,1.272197,1.271539,0.000566
13475.250000,2,1.268655,1.269745,1.269230,0.000394
13475.500000,2,1.264220,1.265807,1.265187,0.000545
13475.750000,2,1.258627,1.260356,1.259560,0.000535
13476.000000,2,1.283906,1.298590,1.290686,0.004896
13476.250000,2,1.240816,1.242363,1.241631,0.000479
13476.500000,2,1.231880,1.234337,1.233075,0.000670
13476.750000,2,1.226444,1.227943,1.227286,0.000534
13477.000000,2,1.220066,1.221372,1.220771,0.000484
13477.250000,2,1.213338,1.214920,1.214180,0.000566
13477.500000,2,1.204798,1.206449,1.205397,0.000463
13477.750000,2,1.197783,1.199429,1.198606,0.000626
13478.000000,2,1.193073,1.194386,1.193641,0.000459
13478.250000,2,1.192311,1.193995,1.193036,0.000490
13478.500000,2,1.192632,1.194737,1.193644,0.000601
13478.750000,2,1.195106,1.196531,1.195784,0.000483
13479.000000,2,1.193367,1.195655,1.194367,0.000780
13479.250000,2,1.191008,1.193371,1.192158,0.000642
13479.500000,2,1.186468,1.188031,1.187570,0.000484
13479.750000,2,1.184482,1.186076,1.185130,0.000502
13480.000000,2,1.181798,1.183792,1.182672,0.000713
13480.250000,2,1.180966,1.182434,1.181717,0.000584
13480.500000,2,1.178200,1.180472,1.179800,0.000643
13480.750000,2,1.176195,1.178188,1.177239,0.000651
13481.000000,2,1.172091,1.174032,1.172996,0.000597
13481.250000,2,1.168097,1.168852,1.168576,0.000240
13481.500000,2,1.161562,1.162451,1.161937,0.000294
13481.750000,2,1.152795,1.155458,1.154167,0.000839
13482.000000,2,1.142694,1.145124,1.143955,0.000766
13482.250000,2,1.131495,1.134077,1.133093,0.000775
13482.500000,2,1.120629,1.123091,1.121844,0.000644
13482.750000,2,1.113242,1.114938,1.114102,0.000500
13483.000000,2,1.106699,1.108136,1.107378,0.000554
13483.250000,2,1.103540,1.104655,1.104133,0.000395
13483.500000,2,1.099473,1.101708,1.100534,0.000658
13483.750000,2,1.096346,1.097821,1.097055,0.000458
13484.000000,2,1.091064,1.092627,1.091846,0.000426
13484.250000,2,1.087306,1.088888,1.087876,0.000457
13484.500000,2,1.082560,1.084471,1.083216,0.000534
13484.750000,2,1.079990,1.080962,1.080423,0.000352
13485.000000,2,1.075520,1.076611,1.076158,0.000359
13485.250000,2,1.071339,1.072300,1.071865,0.000328
13485.500000,2,1.063845,1.065922,1.064811,0.000603
13485.750000,2,1.056487,1.058010,1.057327,0.000495
13486.000000,2,1.046926,1.048559,1.047680,0.000638
13486.250000,2,1.037988,1.039427,1.038740,0.000578
13486.500000,2,1.025698,1.027593,1.026623,0.000674
13486.750000,2,1.011400,1.014420,1.012911,0.000853
13487.000000,2,0.991675,0.994750,0.993539,0.001050
13487.250000,2,0.968797,0.972118,0.970538,0.001260
13487.500000,2,0.939455,0.943155,0.941442,0.001427
13487.750000,2,0.907066,0.911288,0.909246,0.001611
13488.000000,2,0.868838,0.873533,0.871519,0.001797
13488.250000,2,0.827297,0.832883,0.830572,0.002140
13488.500000,2,0.780398,0.786324,0.783821,0.002171
13488.750000,2,0.731250,0.737616,0.734998,0.002325
13489.000000,2,0.678311,0.684927,0.682334,0.002419
13489.250000,2,0.626035,0.632347,0.629480,0.002262
13489.500000,2,0.571732,0.578173,0.575573,0.002547
13489.750000,2,0.520573,0.526781,0.524454,0.002386
13490.000000,2,0.470994,0.476943,0.474316,0.002288
13490.250000,2,0.425357,0.430740,0.428783,0.002103
13490.500000,2,0.383599,0.388563,0.386724,0.001859
13490.750000,2,0.348226,0.352485,0.350872,0.001673
13491.000000,2,0.317906,0.321318,0.319971,0.001283
13491.250000,2,0.294880,0.297438,0.296542,0.001003
13491.500000,2,0.277157,0.279106,0.278351,0.000641
13491.750000,2,0.267313,0.268951,0.268215,0.000509
13492.000000,3,0.338405,0.339654,0.339024,0.000447
13492.250000,3,0.341571,0.343173,0.342029,0.000535
13492.500000,3,0.350857,0.352960,0.351619,0.000742
13492.750000,3,0.366222,0.369611,0.367373,0.001115
13493.000000,3,0.388559,0.391989,0.389727,0.001178
13493.250000,3,0.416377,0.420948,0.418133,0.001537
13493.500000,3,0.450789,0.455566,0.452547,0.001740
13493.750000,3,0.490415,0.495982,0.492490,0.002073
13494.000000,3,0.535094,0.540712,0.537102,0.002163
13494.250000,3,0.582292,0.588268,0.584531,0.002182
13494.500000,3,0.631404,0.637651,0.633864,0.002243
13494.750000,3,0.681438,0.687386,0.683666,0.002184
13495.000000,3,0.730889,0.737462,0.733419,0.002437
13495.250000,3,0.780023,0.786040,0.782365,0.002408
13495.500000,3,0.827039,0.831651,0.828941,0.001943
13495.750000,3,0.868943,0.874187,0.871155,0.001860
13496.000000,3,0.907085,0.910575,0.908433,0.001358
13496.250000,3,0.938169,0.942083,0.939601,0.001434
13496.500000,3,0.964032,0.966951,0.965432,0.001063
13496.750000,3,0.986167,0.988991,0.987493,0.001143
13497.000000,3,1.006049,1.008700,1.007180,0.000918
13497.250000,3,1.022384,1.023820,1.023053,0.000535
13497.500000,3,1.033392,1.035089,1.034373,0.000561
13497.750000,3,1.039614,1.041254,1.040446,0.000619
13498.000000,3,1.042480,1.044039,1.043529,0.000474
13498.250000,3,1.044163,1.045491,1.044571,0.000431
13498.500000,3,1.045604,1.047385,1.046612,0.000521
13498.750000,3,1.049507,1.050547,1.049934,0.000356
13499.000000,3,1.052165,1.053366,1.052688,0.000404
13499.250000,3,1.053271,1.055172,1.053919,0.000572
13499.500000,3,1.052761,1.054326,1.053520,0.000519
13499.750000,3,1.051810,1.052806,1.052289,0.000330
13500.000000,3,1.052211,1.053248,1.052815,0.000373
13500.250000,3,1.053631,1.055273,1.054533,0.000496
13500.500000,3,1.057053,1.058704,1.057756,0.000549
13500.750000,3,1.059597,1.061227,1.060649,0.000534
13501.000000,3,1.060802,1.062334,1.061785,0.000525
13501.250000,3,1.061108,1.062637,1.062027,0.000419
13501.500000,3,1.062279,1.063898,1.063098,0.000558
13501.750000,3,1.064628,1.066380,1.065425,0.000590
13502.000000,3,1.068694,1.070483,1.069654,0.000590
13502.250000,3,1.073619,1.074979,1.074238,0.000385
13502.500000,3,1.076882,1.078940,1.077963,0.000526
13502.750000,3,1.080665,1.082535,1.081517,0.000664
13503.000000,3,1.084114,1.086688,1.085359,0.000867
13503.250000,3,1.089165,1.091183,1.090086,0.000724
13503.500000,3,1.094740,1.096724,1.095621,0.000750
13503.750000,3,1.098418,1.100688,1.099640,0.000779
13504.000000,3,1.099841,1.102056,1.100964,0.000753
13504.250000,3,1.097579,1.100133,1.098678,0.000991
13504.500000,3,1.095442,1.097399,1.096494,0.000746
13504.750000,3,1.095543,1.098164,1.096885,0.000854
13505.000000,3,1.100021,1.101686,1.100728,0.000518
13505.250000,3,1.105679,1.108421,1.106772,0.000954
13505.500000,3,1.110107,1.112651,1.111565,0.000865
13505.750000,3,1.111912,1.113843,1.112916,0.000796
13506.000000,3,1.110491,1.112661,1.111467,0.000755
13506.250000,3,1.108600,1.110654,1.109428,0.000748
13506.500000,3,1.107810,1.109282,1.108449,0.000533
13506.750000,3,1.107244,1.110188,1.108519,0.000951
13507.000000,3,1.106306,1.108487,1.107394,0.000677
13507.250000,3,1.101730,1.104097,1.102666,0.000751
13507.500000,3,1.092961,1.096218,1.094939,0.000914
13507.750000,3,1.085270,1.087866,1.086827,0.000805
13508.000000,3,1.083391,1.084602,1.083883,0.000435
13508.250000,3,1.086016,1.087768,1.086991,0.000583
13508.500000,3,1.093443,1.095862,1.095039,0.000793
13508.750000,3,1.103655,1.104821,1.104161,0.000407
13509.000000,3,1.109144,1.110494,1.109863,0.000394
13509.250000,3,1.111240,1.113028,1.112158,0.000647
13509.500000,3,1.112742,1.114219,1.113468,0.000506
13509.750000,3,1.116163,1.118112,1.117413,0.000566
13510.000000,3,1.125001,1.127008,1.126148,0.000620
13510.250000,3,1.135322,1.137734,1.136636,0.000761
13510.500000,3,1.145431,1.147372,1.146385,0.000632
13510.750000,3,1.151615,1.152981,1.152434,0.000443
13511.000000,3,1.154941,1.156229,1.155384,0.000406
13511.250000,3,1.158319,1.159735,1.158943,0.000460
13511.500000,3,1.164690,1.166843,1.165649,0.000769
13511.750000,3,1.173629,1.176993,1.175317,0.001011
13512.000000,3,1.182986,1.184704,1.184033,0.000550
13512.250000,3,1.187824,1.190104,1.188894,0.000687
13512.500000,3,1.188316,1.189650,1.188937,0.000447
13512.750000,3,1.186142,1.187895,1.187041,0.000478
13513.000000,3,1.186294,1.187756,1.187046,0.000531
13513.250000,3,1.190187,1.192790,1.191400,0.000803
13513.500000,3,1.198186,1.200359,1.199257,0.000862
13513.750000,3,1.207050,1.208355,1.207794,0.000494
13514.000000,3,1.211861,1.213547,1.212712,0.000587
13514.250000,3,1.213539,1.215064,1.214343,0.000603
13514.500000,3,1.214673,1.216524,1.215702,0.000550
13514.750000,3,1.218029,1.219475,1.218603,0.000522
13515.000000,3,1.224508,1.226598,1.225530,0.000591
13515.250000,3,1.232724,1.235979,1.234517,0.000889
13515.500000,3,1.241682,1.243636,1.242380,0.000642
13515.750000,3,1.246001,1.247892,1.246862,0.000560
13516.000000,3,1.248423,1.250142,1.249445,0.000508
13516.250000,3,1.250668,1.252696,1.251824,0.000725
13516.500000,3,1.254315,1.257637,1.256459,0.001054
13516.750000,3,1.262301,1.264635,1.263598,0.000763
13517.000000,3,1.270904,1.272260,1.271626,0.000515
13517.250000,3,1.276703,1.278429,1.277284,0.000599
13517.500000,3,1.278713,1.281418,1.280143,0.000872
13517.750000,3,1.278542,1.280978,1.279873,0.000963
13518.000000,3,1.275293,1.278136,1.276829,0.000901
13518.250000,3,1.267161,1.271067,1.269559,0.001218
13518.500000,3,1.255275,1.258566,1.257245,0.001136
13518.750000,3,1.236171,1.240180,1.238263,0.001486
13519.000000,3,1.211602,1.215725,1.213556,0.001793
13519.250000,3,1.182940,1.187254,1.185230,0.001559
13519.500000,3,1.153013,1.156883,1.155223,0.001399
13519.750000,3,1.120346,1.125424,1.122815,0.001822
13520.000000,3,1.084994,1.090704,1.087894,0.001921
13520.250000,3,1.043057,1.049303,1.046498,0.002352
13520.500000,3,0.994233,0.999848,0.997455,0.002356
13520.750000,3,0.936993,0.944364,0.941099,0.002907
13521.000000,3,0.875863,0.883429,0.879955,0.003021
13521.250000,3,0.811900,0.819280,0.815663,0.003079
13521.500000,3,0.745704,0.753764,0.750232,0.003098
13521.750000,3,0.680941,0.687803,0.684703,0.002811
13522.000000,3,0.616894,0.623480,0.620617,0.002757
13522.250000,3,0.555800,0.562256,0.559459,0.002519
13522.500000,3,0.500539,0.506436,0.503764,0.002372
13522.750000,3,0.452783,0.457657,0.455348,0.001975
13523.000000,3,0.413119,0.417422,0.415194,0.001654
13523.250000,3,0.381562,0.384830,0.383392,0.001220
13523.500000,3,0.359328,0.361696,0.360637,0.000818
13523.750000,3,0.345231,0.346957,0.346280,0.000536
13524.000000,4,0.268514,0.269368,0.268830,0.000282
13524.250000,4,0.271642,0.273214,0.272384,0.000521
13524.500000,4,0.281848,0.283925,0.282841,0.000755
13524.750000,4,0.299340,0.302250,0.300651,0.001078
13525.000000,4,0.323310,0.327143,0.325073,0.001342
13525.250000,4,0.354277,0.358795,0.356315,0.001692
13525.500000,4,0.391474,0.396667,0.393719,0.001969
13525.750000,4,0.434807,0.440533,0.437138,0.002178
13526.000000,4,0.483016,0.489550,0.485745,0.002454
13526.250000,4,0.536383,0.543523,0.539231,0.002707
13526.500000,4,0.593688,0.600575,0.596564,0.002658
13526.750000,4,0.653124,0.660624,0.656231,0.002791
13527.000000,4,0.713822,0.721190,0.716909,0.002733
13527.250000,4,0.773872,0.780831,0.776867,0.002719
13527.500000,4,0.830978,0.837907,0.834018,0.002542
13527.750000,4,0.885976,0.891674,0.888291,0.002272
13528.000000,4,0.935958,0.941562,0.938241,0.002070
13528.250000,4,0.981982,0.987002,0.983920,0.002026
13528.500000,4,1.023067,1.026667,1.024445,0.001384
13528.750000,4,1.057568,1.062172,1.059432,0.001797
13529.000000,4,1.087902,1.090642,1.089041,0.001132
13529.250000,4,1.111822,1.115424,1.113700,0.001310
13529.500000,4,1.132217,1.135134,1.133567,0.001008
13529.750000,4,1.149813,1.152196,1.150683,0.000990
13530.000000,4,1.164245,1.167178,1.165716,0.000956
13530.250000,4,1.177097,1.179107,1.178036,0.000675
13530.500000,4,1.187708,1.189674,1.188485,0.000609
13530.750000,4,1.195490,1.197379,1.196240,0.000670
13531.000000,4,1.200487,1.202222,1.201321,0.000579
13531.250000,4,1.204368,1.206485,1.205427,0.000623
13531.500000,4,1.207966,1.209467,1.208815,0.000502
13531.750000,4,1.211473,1.212857,1.212245,0.000478
13532.000000,4,1.214657,1.217320,1.215840,0.000842
13532.250000,4,1.217630,1.219498,1.218376,0.000580
13532.500000,4,1.217197,1.220601,1.218906,0.001084
13532.750000,4,1.217096,1.219015,1.217838,0.000720
13533.000000,4,1.215113,1.217291,1.216244,0.000709
13533.250000,4,1.213460,1.216598,1.215032,0.001078
13533.500000,4,1.212994,1.215817,1.214606,0.000784
13533.750000,4,1.212884,1.215849,1.214129,0.000953
13534.000000,4,1.211726,1.213963,1.212742,0.000742
13534.250000,4,1.208540,1.210998,1.209545,0.000851
13534.500000,4,1.204602,1.207271,1.205591,0.000856
13534.750000,4,1.202076,1.204426,1.203058,0.000768
13535.000000,4,1.201546,1.203671,1.202446,0.000714
13535.250000,4,1.203643,1.205699,1.204623,0.000718
13535.500000,4,1.206639,1.210372,1.208371,0.001149
13535.750000,4,1.210013,1.212847,1.211575,0.000963
13536.000000,4,1.211817,1.215405,1.213282,0.001275
13536.250000,4,1.212424,1.215445,1.213205,0.000987
13536.500000,4,1.211369,1.213990,1.212662,0.000921
13536.750000,4,1.209064,1.212668,1.210556,0.001202
13537.000000,4,1.208016,1.210045,1.208819,0.000827
13537.250000,4,1.204021,1.206793,1.205558,0.000926
13537.500000,4,1.199522,1.202477,1.200688,0.000947
13537.750000,4,1.193707,1.196772,1.194975,0.001094
13538.000000,4,1.189472,1.191851,1.190431,0.000814
13538.250000,4,1.187598,1.189853,1.188442,0.000860
13538.500000,4,1.186656,1.189187,1.187870,0.000807
13538.750000,4,1.186389,1.188362,1.187414,0.000654
13539.000000,4,1.185434,1.187567,1.186207,0.000697
13539.250000,4,1.182127,1.184843,1.183711,0.000869
13539.500000,4,1.178724,1.181475,1.179992,0.000896
13539.750000,4,1.177726,1.179506,1.178632,0.000572
13540.000000,4,1.183910,1.187597,1.185841,0.001321
13540.250000,4,1.177667,1.179665,1.178834,0.000648
13540.500000,4,1.177379,1.178287,1.177890,0.000267
13540.750000,4,1.173891,1.175499,1.174513,0.000598
13541.000000,4,1.169338,1.171223,1.170290,0.000573
13541.250000,4,1.166390,1.167926,1.167160,0.000510
13541.500000,4,1.166144,1.167101,1.166694,0.000321
13541.750000,4,1.168001,1.169484,1.168682,0.000471
13542.000000,4,1.169573,1.171699,1.170551,0.000642
13542.250000,4,1.169870,1.171947,1.170837,0.000726
13542.500000,4,1.166710,1.169332,1.167968,0.000863
13542.750000,4,1.162495,1.165200,1.164047,0.000920
13543.000000,4,1.158385,1.161919,1.160611,0.001352
13543.250000,4,1.156004,1.159792,1.158408,0.001353
13543.500000,4,1.153518,1.157029,1.155572,0.001146
13543.750000,4,1.148709,1.152453,1.150754,0.001263
13544.000000,4,1.140734,1.145242,1.143247,0.001336
13544.250000,4,1.132105,1.136608,1.134974,0.001553
13544.500000,4,1.126842,1.131004,1.129174,0.001615
13544.750000,4,1.126061,1.130735,1.128655,0.001589
13545.000000,4,1.129799,1.134126,1.132733,0.001724
13545.250000,4,1.136875,1.140405,1.138908,0.001178
13545.500000,4,1.140257,1.145524,1.142822,0.001617
13545.750000,4,1.141380,1.145343,1.143970,0.001483
13546.000000,4,1.139233,1.143801,1.142228,0.001562
13546.250000,4,1.138666,1.142547,1.140915,0.001295
13546.500000,4,1.139402,1.143280,1.141769,0.001383
13546.750000,4,1.141917,1.146047,1.144407,0.001433
13547.000000,4,1.143906,1.147609,1.146259,0.001062
13547.250000,4,1.145716,1.148398,1.147342,0.000959
13547.500000,4,1.146182,1.147512,1.146911,0.000482
13547.750000,4,1.146273,1.148608,1.147299,0.000802
13548.000000,4,1.148082,1.150374,1.149546,0.000796
13548.250000,4,1.150904,1.152079,1.151464,0.000444
13548.500000,4,1.149395,1.151032,1.150243,0.000490
13548.750000,4,1.143009,1.144272,1.143700,0.000436
13549.000000,4,1.132288,1.133855,1.132930,0.000449
13549.250000,4,1.121100,1.122371,1.121810,0.000441
13549.500000,4,1.113339,1.114661,1.113891,0.000483
13549.750000,4,1.110404,1.112313,1.111188,0.000603
13550.000000,4,1.109569,1.110432,1.109946,0.000283
13550.250000,4,1.105443,1.106457,1.106024,0.000395
13550.500000,4,1.092910,1.095247,1.094286,0.000796
13550.750000,4,1.073701,1.076721,1.075264,0.001083
13551.000000,4,1.050109,1.052878,1.051531,0.000931
13551.250000,4,1.024188,1.027403,1.025948,0.001151
13551.500000,4,0.995651,0.999529,0.998034,0.001406
13551.750000,4,0.964085,0.968100,0.966377,0.001522
13552.000000,4,0.924684,0.929357,0.927568,0.001962
13552.250000,4,0.876197,0.882562,0.879989,0.002380
13552.500000,4,0.823394,0.828874,0.826895,0.002272
