# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.253759,0.254865,0.254128,0.000344
12928.250000,1,0.256811,0.258598,0.257558,0.000503
12928.500000,1,0.267394,0.269905,0.268325,0.000805
12928.750000,1,0.285055,0.287290,0.286062,0.000769
12929.000000,1,0.309879,0.312656,0.311003,0.001041
12929.250000,1,0.341673,0.344855,0.342979,0.001213
12929.500000,1,0.380032,0.384533,0.381948,0.001604
12929.750000,1,0.425800,0.430086,0.427764,0.001683
12930.000000,1,0.476361,0.481447,0.478802,0.001903
12930.250000,1,0.530139,0.535218,0.532647,0.001917
12930.500000,1,0.585149,0.590266,0.587420,0.002048
12930.750000,1,0.640249,0.645214,0.642771,0.001877
12931.000000,1,0.696970,0.701794,0.699266,0.001914
12931.250000,1,0.755110,0.760089,0.757456,0.002038
12931.500000,1,0.814119,0.819291,0.816668,0.002019
12931.750000,1,0.870556,0.874825,0.872682,0.001648
12932.000000,1,0.920132,0.923927,0.921766,0.001486
12932.250000,1,0.960366,0.963591,0.961746,0.001171
12932.500000,1,0.994719,0.997703,0.995863,0.000960
12932.750000,1,1.027366,1.029703,1.028522,0.000823
12933.000000,1,1.060951,1.063909,1.062241,0.001066
12933.250000,1,1.093693,1.096255,1.094862,0.000983
12933.500000,1,1.120481,1.122421,1.121682,0.000644
12933.750000,1,1.138159,1.139373,1.138692,0.000392
12934.000000,1,1.146652,1.148921,1.147822,0.000708
12934.250000,1,1.154757,1.156104,1.155164,0.000386
12934.500000,1,1.163927,1.165486,1.164881,0.000505
12934.750000,1,1.177485,1.179373,1.178605,0.000655
12935.000000,1,1.191202,1.192659,1.191957,0.000437
12935.250000,1,1.200272,1.201990,1.201345,0.000584
12935.500000,1,1.204889,1.206010,1.205540,0.000379
12935.750000,1,1.206489,1.207797,1.207134,0.000339
12936.000000,1,1.210934,1.213446,1.211993,0.000877
12936.250000,1,1.218677,1.222260,1.220552,0.001038
12936.500000,1,1.228654,1.230621,1.229822,0.000717
12936.750000,1,1.233662,1.236618,1.234778,0.000880
12937.000000,1,1.232948,1.236050,1.234268,0.000962
12937.250000,1,1.228847,1.231528,1.229993,0.000806
12937.500000,1,1.226194,1.230073,1.228401,0.001281
12937.750000,1,1.231994,1.236157,1.233615,0.001380
12938.000000,1,1.242338,1.245017,1.244012,0.000837
12938.250000,1,1.253560,1.256264,1.254897,0.001025
12938.500000,1,1.262875,1.267153,1.264645,0.001556
12938.750000,1,1.262608,1.265322,1.263680,0.000996
12939.000000,1,1.262856,1.265631,1.263841,0.000872
12939.250000,1,1.265607,1.268484,1.267237,0.000887
12939.500000,1,1.273625,1.276098,1.274824,0.000832
12939.750000,1,1.283402,1.285701,1.284428,0.000745
12940.000000,1,1.290685,1.291970,1.291370,0.000373
12940.250000,1,1.292256,1.294560,1.293390,0.000838
12940.500000,1,1.291001,1.293269,1.292383,0.000705
12940.750000,1,1.290186,1.292479,1.291626,0.000715
12941.000000,1,1.291457,1.292958,1.292288,0.000431
12941.250000,1,1.290573,1.291479,1.291085,0.000255
12941.500000,1,1.284284,1.285900,1.285124,0.000455
12941.750000,1,1.273580,1.275431,1.274273,0.000553
12942.000000,1,1.263658,1.265330,1.264500,0.000526
12942.250000,1,1.260071,1.262331,1.261210,0.000690
12942.500000,1,1.267641,1.269595,1.268506,0.000575
12942.750000,1,1.283187,1.285018,1.283936,0.000591
12943.000000,1,1.299741,1.301059,1.300391,0.000444
12943.250000,1,1.310169,1.312684,1.311119,0.000755
12943.500000,1,1.312816,1.314385,1.313555,0.000530
12943.750000,1,1.310554,1.311944,1.311554,0.000429
12944.000000,1,1.308985,1.311736,1.310511,0.000868
12944.250000,1,1.310959,1.314175,1.312297,0.000936
12944.500000,1,1.314574,1.317325,1.315921,0.000781
12944.750000,1,1.314919,1.317087,1.315951,0.000671
12945.000000,1,1.309639,1.311406,1.310509,0.000618
12945.250000,1,1.298984,1.301554,1.300532,0.000813
12945.500000,1,1.288785,1.291462,1.290290,0.000739
12945.750000,1,1.281893,1.282824,1.282491,0.000293
12946.000000,1,1.274366,1.275786,1.274973,0.000422
12946.250000,1,1.265820,1.267965,1.266912,0.000731
12946.500000,1,1.254567,1.255754,1.255130,0.000387
12946.750000,1,1.241400,1.243906,1.242842,0.000797
12947.000000,1,1.232601,1.234864,1.233668,0.000603
12947.250000,1,1.228828,1.230081,1.229438,0.000453
12947.500000,1,1.227802,1.229607,1.228578,0.000533
12947.750000,1,1.226506,1.228384,1.227452,0.000619
12948.000000,1,1.220889,1.222981,1.221868,0.000702
12948.250000,1,1.209609,1.211396,1.210579,0.000654
12948.500000,1,1.194247,1.198288,1.196027,0.001139
12948.750000,1,1.179625,1.183086,1.181906,0.001082
12949.000000,1,1.168243,1.171236,1.169779,0.000859
12949.250000,1,1.156085,1.159700,1.157783,0.001166
12949.500000,1,1.143640,1.147231,1.145354,0.001199
12949.750000,1,1.131275,1.135518,1.133483,0.001451
12950.000000,1,1.121841,1.125166,1.123766,0.001320
12950.250000,1,1.115150,1.119619,1.117142,0.001512
12950.500000,1,1.110534,1.115227,1.113101,0.001645
12950.750000,1,1.105130,1.108348,1.106790,0.001230
12951.000000,1,1.093807,1.098188,1.095981,0.001426
12951.250000,1,1.079381,1.083399,1.081400,0.001435
12951.500000,1,1.064234,1.067903,1.066064,0.001195
12951.750000,1,1.054076,1.057812,1.056177,0.001244
12952.000000,1,1.051357,1.053714,1.052619,0.000814
12952.250000,1,1.049175,1.051916,1.050549,0.000936
12952.500000,1,1.043339,1.045414,1.044420,0.000699
12952.750000,1,1.029312,1.032549,1.030726,0.001022
12953.000000,1,1.010207,1.013849,1.012204,0.000973
12953.250000,1,0.994331,0.996419,0.995496,0.000700
12953.500000,1,0.984293,0.985638,0.984927,0.000421
12953.750000,1,0.979724,0.980546,0.980167,0.000309
12954.000000,1,0.974288,0.976151,0.975284,0.000499
12954.250000,1,0.964296,0.965954,0.965030,0.000605
12954.500000,1,0.946669,0.948713,0.947890,0.000762
12954.750000,1,0.925227,0.927071,0.926405,0.000682
12955.000000,1,0.903709,0.905870,0.904806,0.000803
12955.250000,1,0.883158,0.885632,0.884606,0.000843
12955.500000,1,0.859432,0.862659,0.861077,0.001133
12955.750000,1,0.828083,0.831375,0.829860,0.001177
12956.000000,1,0.786340,0.791286,0.789310,0.001650
12956.250000,1,0.739776,0.745174,0.742910,0.001836
12956.500000,1,0.693370,0.698697,0.696499,0.001698
12956.750000,1,0.651526,0.655252,0.653721,0.001397
12957.000000,1,0.611362,0.615311,0.613643,0.001348
12957.250000,1,0.570270,0.574845,0.573069,0.001553
12957.500000,1,0.526356,0.531457,0.529186,0.001682
12957.750000,1,0.479832,0.484669,0.482662,0.001588
12958.000000,1,0.434164,0.438737,0.436943,0.001448
12958.250000,1,0.393532,0.397386,0.395803,0.001297
12958.500000,1,0.358665,0.362196,0.360566,0.001100
12958.750000,1,0.328903,0.332060,0.330668,0.000985
12959.000000,1,0.303409,0.306466,0.305053,0.000905
12959.250000,1,0.282277,0.284633,0.283412,0.000706
12959.500000,1,0.265995,0.267939,0.266955,0.000562
12959.750000,1,0.255427,0.257022,0.256242,0.000482
12960.000000,2,0.295245,0.296903,0.295969,0.000539
12960.250000,2,0.297155,0.298671,0.297742,0.000462
12960.500000,2,0.301929,0.304083,0.302854,0.000650
12960.750000,2,0.310780,0.312690,0.311708,0.000563
12961.000000,2,0.323324,0.325809,0.324521,0.000789
12961.250000,2,0.340934,0.343979,0.342334,0.000990
12961.500000,2,0.364475,0.368377,0.366314,0.001311
12961.750000,2,0.395065,0.398866,0.396960,0.001334
12962.000000,2,0.430377,0.434813,0.432509,0.001589
12962.250000,2,0.468506,0.473097,0.470908,0.001704
12962.500000,2,0.508126,0.512523,0.510185,0.001601
12962.750000,2,0.548214,0.552437,0.550149,0.001607
12963.000000,2,0.590219,0.595550,0.592426,0.001852
12963.250000,2,0.635236,0.640233,0.637421,0.001813
12963.500000,2,0.681463,0.686558,0.683768,0.001765
12963.750000,2,0.725869,0.730808,0.727884,0.001578
12964.000000,2,0.764673,0.769184,0.766447,0.001481
12964.250000,2,0.797922,0.801858,0.799618,0.001151
12964.500000,2,0.828113,0.833578,0.830041,0.001735
12964.750000,2,0.857726,0.862830,0.859799,0.001519
12965.000000,2,0.887115,0.891210,0.888345,0.001307
12965.250000,2,0.912060,0.915321,0.912909,0.001026
12965.500000,2,0.929059,0.931452,0.930005,0.000857
12965.750000,2,0.939600,0.942196,0.940574,0.000709
12966.000000,2,0.948302,0.950190,0.949372,0.000661
12966.250000,2,0.959224,0.961706,0.960255,0.000807
12966.500000,2,0.973749,0.975619,0.974387,0.000588
12966.750000,2,0.985949,0.988603,0.987209,0.000795
12967.000000,2,0.994101,0.995398,0.994588,0.000404
12967.250000,2,0.994708,0.996490,0.995755,0.000596
12967.500000,2,0.992501,0.994226,0.993256,0.000525
12967.750000,2,0.992429,0.994740,0.993787,0.000679
12968.000000,2,0.999426,1.002642,1.000926,0.000873
12968.250000,2,1.011222,1.014352,1.012638,0.000991
12968.500000,2,1.024144,1.027034,1.025423,0.000981
12968.750000,2,1.033915,1.036297,1.035249,0.000845
12969.000000,2,1.039959,1.043192,1.041356,0.000878
12969.250000,2,1.044394,1.047260,1.045807,0.001153
12969.500000,2,1.048829,1.052859,1.050650,0.001150
12969.750000,2,1.053759,1.057464,1.055862,0.001141
12970.000000,2,1.057232,1.059611,1.058489,0.000833
12970.250000,2,1.056786,1.059090,1.057966,0.000841
12970.500000,2,1.053658,1.056175,1.055010,0.000920
12970.750000,2,1.053230,1.056125,1.054617,0.000855
12971.000000,2,1.057091,1.059902,1.058426,0.000944
12971.250000,2,1.064836,1.067785,1.066235,0.000961
12971.500000,2,1.071202,1.074297,1.072656,0.001147
12971.750000,2,1.073618,1.076741,1.075131,0.000987
12972.000000,2,1.080752,1.082185,1.081286,0.000446
12972.250000,2,1.071262,1.073535,1.072197,0.000671
12972.500000,2,1.075569,1.078293,1.076330,0.000829
12972.750000,2,1.086392,1.089713,1.087290,0.000965
12973.000000,2,1.099452,1.102195,1.100488,0.000948
12973.250000,2,1.109009,1.111471,1.109641,0.000743
12973.500000,2,1.110440,1.112158,1.111223,0.000605
12973.750000,2,1.107280,1.108336,1.107809,0.000344
12974.000000,2,1.103519,1.105000,1.104336,0.000520
12974.250000,2,1.104169,1.106773,1.105217,0.000717
12974.500000,2,1.108490,1.109758,1.109161,0.000385
12974.750000,2,1.112044,1.112838,1.112442,0.000258
12975.000000,2,1.111689,1.113263,1.112296,0.000448
12975.250000,2,1.110722,1.111755,1.111126,0.000329
12975.500000,2,1.113769,1.115378,1.114593,0.000572
12975.750000,2,1.125985,1.127339,1.126666,0.000514
12976.000000,2,1.146992,1.149377,1.148160,0.000706
12976.250000,2,1.166520,1.169262,1.167814,0.000807
12976.500000,2,1.178853,1.181655,1.180276,0.000757
12976.750000,2,1.181209,1.183254,1.182186,0.000592
12977.000000,2,1.177915,1.179392,1.178623,0.000399
12977.250000,2,1.179061,1.180335,1.179551,0.000413
12977.500000,2,1.188708,1.191579,1.190282,0.000882
12977.750000,2,1.208164,1.210895,1.209523,0.000938
12978.000000,2,1.228323,1.230742,1.229712,0.000749
12978.250000,2,1.242599,1.245127,1.244060,0.000800
12978.500000,2,1.249054,1.251188,1.250024,0.000663
12978.750000,2,1.251798,1.253569,1.252586,0.000574
12979.000000,2,1.256534,1.257843,1.257265,0.000462
12979.250000,2,1.264893,1.265904,1.265335,0.000329
12979.500000,2,1.273013,1.274717,1.273833,0.000567
12979.750000,2,1.276966,1.279070,1.278183,0.000594
12980.000000,2,1.277295,1.278691,1.278127,0.000380
12980.250000,2,1.276982,1.278669,1.277984,0.000477
12980.500000,2,1.281979,1.283554,1.282672,0.000499
12980.750000,2,1.291296,1.292756,1.292059,0.000418
12981.000000,2,1.300695,1.301581,1.300916,0.000276
12981.250000,2,1.301686,1.302903,1.302401,0.000409
12981.500000,2,1.291662,1.294034,1.292778,0.000773
12981.750000,2,1.277487,1.279899,1.278603,0.000897
12982.000000,2,1.267904,1.269896,1.269203,0.000675
12982.250000,2,1.269577,1.270817,1.270174,0.000414
12982.500000,2,1.279522,1.280810,1.280027,0.000369
12982.750000,2,1.291068,1.292990,1.292048,0.000578
12983.000000,2,1.297724,1.300093,1.298980,0.000675
12983.250000,2,1.299582,1.300872,1.300212,0.000519
12983.500000,2,1.299788,1.301521,1.300881,0.000640
12983.750000,2,1.306685,1.308816,1.307623,0.000824
12984.000000,2,1.319712,1.322476,1.321032,0.000765
12984.250000,2,1.333968,1.335734,1.334636,0.000585
12984.500000,2,1.338165,1.341915,1.340257,0.001193
12984.750000,2,1.333219,1.336633,1.335321,0.001243
12985.000000,2,1.322147,1.326866,1.324918,0.001390
12985.250000,2,1.315936,1.319187,1.318024,0.001017
12985.500000,2,1.316891,1.319736,1.318481,0.000961
12985.750000,2,1.323624,1.326007,1.325241,0.000889
12986.000000,2,1.328528,1.331510,1.329904,0.000875
12986.250000,2,1.322989,1.326946,1.325609,0.001161
12986.500000,2,1.306460,1.312006,1.310459,0.001662
12986.750000,2,1.287387,1.291777,1.290294,0.001424
12987.000000,2,1.267572,1.272332,1.270169,0.001323
12987.250000,2,1.247758,1.252248,1.250613,0.001337
12987.500000,2,1.222183,1.227127,1.225788,0.001522
12987.750000,2,1.186201,1.192193,1.190174,0.001906
12988.000000,2,1.134391,1.142929,1.139945,0.002705
12988.250000,2,1.074697,1.082136,1.079591,0.002488
12988.500000,2,1.008883,1.016841,1.013692,0.002656
12988.750000,2,0.940865,0.949290,0.946526,0.002846
12989.000000,2,0.873835,0.880867,0.878180,0.002420
12989.250000,2,0.802697,0.810701,0.807893,0.002763
12989.500000,2,0.730890,0.739208,0.736283,0.002861
12989.750000,2,0.661046,0.668063,0.665468,0.002516
12990.000000,2,0.593139,0.599757,0.597298,0.002294
12990.250000,2,0.529963,0.536240,0.533975,0.002226
12990.500000,2,0.472768,0.477714,0.475898,0.001894
12990.750000,2,0.420631,0.425514,0.423922,0.001712
12991.000000,2,0.377115,0.380720,0.379457,0.001236
12991.250000,2,0.342586,0.345704,0.344502,0.000987
12991.500000,2,0.318362,0.320686,0.319936,0.000698
12991.750000,2,0.304953,0.306554,0.305876,0.000507
12992.000000,3,0.302849,0.303746,0.303194,0.000319
12992.250000,3,0.305958,0.307646,0.306679,0.000502
12992.500000,3,0.316660,0.318214,0.317270,0.000544
12992.750000,3,0.333780,0.336650,0.334849,0.000957
12993.000000,3,0.358489,0.361879,0.359939,0.001116
12993.250000,3,0.390606,0.394021,0.391851,0.001299
12993.500000,3,0.429634,0.433436,0.431114,0.001587
12993.750000,3,0.473715,0.478008,0.475365,0.001745
12994.000000,3,0.521054,0.525384,0.522820,0.001704
12994.250000,3,0.570292,0.574696,0.572130,0.001814
12994.500000,3,0.621918,0.626596,0.623844,0.001659
12994.750000,3,0.676091,0.680889,0.678304,0.001851
12995.000000,3,0.733639,0.738748,0.735889,0.002106
12995.250000,3,0.790782,0.795464,0.792786,0.001826
12995.500000,3,0.840467,0.845194,0.842498,0.001757
12995.750000,3,0.880880,0.884037,0.882170,0.001099
12996.000000,3,0.912596,0.915743,0.913775,0.001104
12996.250000,3,0.942084,0.945421,0.943532,0.001174
12996.500000,3,0.975660,0.979396,0.977661,0.001409
12996.750000,3,1.014801,1.019160,1.016730,0.001561
12997.000000,3,1.053383,1.057686,1.055195,0.001512
12997.250000,3,1.084600,1.088334,1.086300,0.001128
12997.500000,3,1.104935,1.108482,1.106710,0.001130
12997.750000,3,1.117118,1.120371,1.118611,0.001165
12998.000000,3,1.127827,1.130726,1.129420,0.000944
12998.250000,3,1.141013,1.144609,1.142456,0.001184
12998.500000,3,1.154580,1.160085,1.157055,0.001626
12998.750000,3,1.166116,1.170706,1.168515,0.001411
12999.000000,3,1.172538,1.176424,1.174678,0.001323
12999.250000,3,1.174227,1.177785,1.176509,0.001096
12999.500000,3,1.177873,1.181066,1.179338,0.001094
12999.750000,3,1.184442,1.188192,1.186241,0.001160
13000.000000,3,1.195621,1.199088,1.197065,0.001015
13000.250000,3,1.205586,1.208711,1.206914,0.000939
13000.500000,3,1.211702,1.213718,1.212854,0.000638
13000.750000,3,1.213570,1.216009,1.215203,0.000700
13001.000000,3,1.217751,1.219397,1.218325,0.000511
13001.250000,3,1.223592,1.225772,1.224721,0.000705
13001.500000,3,1.232199,1.233470,1.232710,0.000390
13001.750000,3,1.235729,1.237941,1.237073,0.000672
13002.000000,3,1.233106,1.234623,1.233928,0.000434
13002.250000,3,1.223030,1.225365,1.224270,0.000677
13002.500000,3,1.212638,1.214589,1.213914,0.000652
13002.750000,3,1.206033,1.209193,1.207750,0.000841
13003.000000,3,1.205184,1.207425,1.206215,0.000716
13003.250000,3,1.204040,1.206296,1.205507,0.000631
13003.500000,3,1.198126,1.200480,1.199442,0.000773
13003.750000,3,1.185797,1.188057,1.187148,0.000802
13004.000000,3,1.172244,1.175326,1.174306,0.000890
13004.250000,3,1.166233,1.167776,1.167070,0.000563
13004.500000,3,1.166912,1.169093,1.168127,0.000710
13004.750000,3,1.172731,1.174443,1.173576,0.000583
13005.000000,3,1.175542,1.177354,1.176355,0.000540
13005.250000,3,1.169107,1.171984,1.170749,0.000869
13005.500000,3,1.157529,1.159981,1.159299,0.000737
13005.750000,3,1.149129,1.150588,1.150024,0.000461
13006.000000,3,1.148305,1.149856,1.149142,0.000495
13006.250000,3,1.156117,1.157195,1.156777,0.000349
13006.500000,3,1.163875,1.165273,1.164350,0.000432
13006.750000,3,1.161068,1.162728,1.161907,0.000496
13007.000000,3,1.145130,1.147835,1.146759,0.000760
13007.250000,3,1.123458,1.126277,1.125468,0.000915
13007.500000,3,1.107079,1.108937,1.108338,0.000589
13007.750000,3,1.103356,1.104614,1.103864,0.000397
13008.000000,3,1.110814,1.112462,1.111711,0.000543
13008.250000,3,1.123963,1.126670,1.125495,0.000925
13008.500000,3,1.137896,1.139248,1.138445,0.000443
13008.750000,3,1.145220,1.147982,1.146537,0.000753
13009.000000,3,1.149853,1.152113,1.150788,0.000849
13009.250000,3,1.153129,1.156635,1.154710,0.001052
13009.500000,3,1.157520,1.160576,1.158666,0.001006
13009.750000,3,1.157700,1.161388,1.159280,0.001112
13010.000000,3,1.153420,1.157106,1.154697,0.001217
13010.250000,3,1.142514,1.146621,1.144628,0.001238
13010.500000,3,1.133151,1.136491,1.134792,0.001092
13010.750000,3,1.128852,1.131895,1.130528,0.000979
13011.000000,3,1.133566,1.136346,1.134708,0.001088
13011.250000,3,1.141892,1.145470,1.143639,0.001143
13011.500000,3,1.150147,1.153176,1.151667,0.001058
13011.750000,3,1.155284,1.158570,1.156726,0.001083
13012.000000,3,1.157630,1.160722,1.159223,0.001056
13012.250000,3,1.160146,1.163073,1.161525,0.001076
13012.500000,3,1.165397,1.168881,1.166824,0.001118
13012.750000,3,1.171361,1.173091,1.172358,0.000604
13013.000000,3,1.172996,1.175556,1.174647,0.000815
13013.250000,3,1.169027,1.172881,1.171054,0.001134
13013.500000,3,1.163093,1.166492,1.165211,0.001044
13013.750000,3,1.159654,1.161468,1.160688,0.000562
13014.000000,3,1.161157,1.163006,1.161797,0.000544
13014.250000,3,1.165289,1.166634,1.165861,0.000415
13014.500000,3,1.167543,1.168804,1.168184,0.000420
13014.750000,3,1.163945,1.165135,1.164586,0.000441
13015.000000,3,1.155106,1.157309,1.156535,0.000623
13015.250000,3,1.149780,1.151056,1.150600,0.000428
13015.500000,3,1.150099,1.152688,1.151376,0.000826
13015.750000,3,1.158312,1.161469,1.159774,0.001065
13016.000000,3,1.169640,1.171633,1.170822,0.000769
13016.250000,3,1.174146,1.176455,1.175459,0.000665
13016.500000,3,1.169183,1.172096,1.170860,0.000823
13016.750000,3,1.159728,1.162639,1.161242,0.000951
13017.000000,3,1.153256,1.155133,1.153985,0.000617
13017.250000,3,1.152423,1.153981,1.153109,0.000465
13017.500000,3,1.156070,1.157980,1.156624,0.000640
13017.750000,3,1.155200,1.156938,1.156151,0.000537
13018.000000,3,1.143780,1.146142,1.145053,0.000842
13018.250000,3,1.121980,1.124561,1.123445,0.000875
13018.500000,3,1.095873,1.098179,1.097034,0.000874
13018.750000,3,1.070780,1.073087,1.072006,0.000865
13019.000000,3,1.050765,1.052824,1.051730,0.000660
13019.250000,3,1.032269,1.034637,1.033182,0.000788
13019.500000,3,1.009827,1.012284,1.010975,0.000875
13019.750000,3,0.980522,0.983502,0.981973,0.001176
13020.000000,3,0.943647,0.947308,0.945754,0.001465
13020.250000,3,0.902414,0.905975,0.904354,0.001355
13020.500000,3,0.856369,0.860689,0.858908,0.001677
13020.750000,3,0.806699,0.811230,0.808977,0.001770
13021.000000,3,0.750692,0.755100,0.752979,0.001778
13021.250000,3,0.689699,0.694506,0.692255,0.001859
13021.500000,3,0.627769,0.632650,0.630342,0.001887
13021.750000,3,0.568734,0.573808,0.571291,0.001838
13022.000000,3,0.516190,0.520403,0.518172,0.001489
13022.250000,3,0.469031,0.472999,0.470819,0.001403
13022.500000,3,0.427452,0.430718,0.428977,0.001178
13022.750000,3,0.390668,0.393780,0.392130,0.001119
13023.000000,3,0.359970,0.362228,0.361058,0.000829
13023.250000,3,0.335030,0.337091,0.335967,0.000708
13023.500000,3,0.317068,0.318696,0.317792,0.000555
13023.750000,3,0.306217,0.307492,0.306738,0.000459
13024.000000,4,0.298341,0.299495,0.298719,0.000428
13024.250000,4,0.301818,0.302921,0.302413,0.000380
13024.500000,4,0.311760,0.313598,0.312631,0.000513
13024.750000,4,0.331920,0.334375,0.332990,0.000754
13025.000000,4,0.361441,0.364862,0.363006,0.001143
13025.250000,4,0.401322,0.405476,0.403245,0.001492
13025.500000,4,0.448389,0.452803,0.450448,0.001628
13025.750000,4,0.498566,0.502631,0.500572,0.001527
13026.000000,4,0.547790,0.551556,0.549534,0.001477
13026.250000,4,0.598352,0.602632,0.600264,0.001617
13026.500000,4,0.653189,0.657933,0.655599,0.001749
13026.750000,4,0.717244,0.721995,0.719323,0.001929
13027.000000,4,0.782889,0.788881,0.785560,0.002238
13027.250000,4,0.844476,0.848964,0.846683,0.001495
13027.500000,4,0.891524,0.894945,0.892954,0.001203
13027.750000,4,0.924907,0.928596,0.926697,0.001050
13028.000000,4,0.954944,0.958971,0.956880,0.001159
13028.250000,4,0.993612,0.998412,0.995489,0.001513
13028.500000,4,1.041546,1.046086,1.043485,0.001547
13028.750000,4,1.092622,1.097898,1.095017,0.001743
13029.000000,4,1.132290,1.136732,1.134318,0.001299
13029.250000,4,1.152512,1.155737,1.154041,0.001134
13029.500000,4,1.155788,1.158836,1.156943,0.001015
13029.750000,4,1.157457,1.161177,1.159247,0.001245
13030.000000,4,1.169164,1.172090,1.170554,0.000915
13030.250000,4,1.190446,1.195725,1.192580,0.001416
13030.500000,4,1.212448,1.215600,1.213607,0.001271
13030.750000,4,1.220069,1.223329,1.221715,0.001111
13031.000000,4,1.210109,1.214695,1.212717,0.001335
13031.250000,4,1.194934,1.198807,1.197172,0.001349
13031.500000,4,1.185587,1.188959,1.187733,0.001196
13031.750000,4,1.191597,1.195102,1.193419,0.001188
13032.000000,4,1.208583,1.212228,1.210154,0.001021
13032.250000,4,1.225277,1.227581,1.226696,0.000815
13032.500000,4,1.228752,1.231997,1.230980,0.000963
13032.750000,4,1.219667,1.223826,1.222428,0.001204
13033.000000,4,1.205788,1.208922,1.207946,0.000965
13033.250000,4,1.200451,1.202713,1.201776,0.000747
13033.500000,4,1.207241,1.210203,1.208589,0.000927
13033.750000,4,1.226329,1.229155,1.227736,0.000901
13034.000000,4,1.248065,1.250611,1.249178,0.000752
13034.250000,4,1.263043,1.265285,1.264397,0.000703
13034.500000,4,1.266652,1.269314,1.268010,0.000798
13034.750000,4,1.262873,1.264001,1.263566,0.000368
13035.000000,4,1.254123,1.256329,1.255440,0.000770
13035.250000,4,1.248280,1.250980,1.249925,0.000843
13035.500000,4,1.245343,1.247339,1.246583,0.000663
13035.750000,4,1.245586,1.247250,1.246432,0.000538
13036.000000,4,1.245114,1.246609,1.245750,0.000457
13036.250000,4,1.243841,1.245413,1.244561,0.000521
13036.500000,4,1.241345,1.243166,1.242270,0.000589
13036.750000,4,1.240536,1.243264,1.241800,0.000976
13037.000000,4,1.241424,1.243176,1.242208,0.000593
13037.250000,4,1.244706,1.247171,1.245810,0.000781
13037.500000,4,1.248227,1.250417,1.249393,0.000714
13037.750000,4,1.248272,1.251361,1.250159,0.000951
13038.000000,4,1.239645,1.241985,1.240581,0.000710
13038.250000,4,1.220646,1.224415,1.222698,0.001109
13038.500000,4,1.196456,1.199559,1.197865,0.001047
13038.750000,4,1.177415,1.178699,1.177980,0.000504
13039.000000,4,1.167910,1.169537,1.168753,0.000525
13039.250000,4,1.172097,1.174301,1.173166,0.000573
13039.500000,4,1.181726,1.184341,1.182990,0.000856
13039.750000,4,1.187110,1.189135,1.188140,0.000677
13040.000000,4,1.198783,1.209103,1.204764,0.003444
13040.250000,4,1.152959,1.155284,1.154073,0.000729
13040.500000,4,1.126253,1.128455,1.127657,0.000645
13040.750000,4,1.113046,1.114975,1.113926,0.000681
13041.000000,4,1.114933,1.118492,1.116133,0.001200
13041.250000,4,1.128525,1.132271,1.130284,0.001219
13041.500000,4,1.141759,1.144763,1.142983,0.000968
13041.750000,4,1.144254,1.146844,1.145436,0.000795
13042.000000,4,1.134599,1.137417,1.136223,0.000879
13042.250000,4,1.124930,1.127788,1.126224,0.000895
13042.500000,4,1.123094,1.126409,1.124856,0.001162
13042.750000,4,1.135077,1.138361,1.136665,0.001122
13043.000000,4,1.150616,1.155658,1.152452,0.001657
13043.250000,4,1.158275,1.161989,1.160270,0.001243
13043.500000,4,1.149325,1.152610,1.150977,0.000999
13043.750000,4,1.129700,1.132981,1.131484,0.000987
13044.000000,4,1.112853,1.116647,1.114361,0.001111
13044.250000,4,1.109548,1.112713,1.111134,0.001145
13044.500000,4,1.120951,1.125618,1.123201,0.001652
13044.750000,4,1.141409,1.146220,1.143264,0.001631
13045.000000,4,1.156750,1.159969,1.158158,0.000994
13045.250000,4,1.161661,1.163746,1.162484,0.000662
13045.500000,4,1.155587,1.158994,1.157050,0.001215
13045.750000,4,1.151290,1.154843,1.152616,0.001197
13046.000000,4,1.151241,1.154602,1.152762,0.001149
13046.250000,4,1.156134,1.160100,1.157277,0.001349
13046.500000,4,1.154563,1.157135,1.155713,0.000953
13046.750000,4,1.142026,1.145339,1.143622,0.000939
13047.000000,4,1.119626,1.123076,1.121500,0.000923
13047.250000,4,1.099133,1.102286,1.100854,0.000851
13047.500000,4,1.088111,1.090879,1.089278,0.000957
13047.750000,4,1.089523,1.093256,1.091286,0.001217
13048.000000,4,1.101369,1.104372,1.102584,0.001058
13048.250000,4,1.113186,1.115628,1.114125,0.000827
13048.500000,4,1.118066,1.120572,1.119021,0.000839
13048.750000,4,1.115873,1.117118,1.116508,0.000351
13049.000000,4,1.106478,1.108835,1.107722,0.000796
13049.250000,4,1.097049,1.098951,1.098218,0.000683
13049.500000,4,1.085819,1.087364,1.086505,0.000526
13049.750000,4,1.071933,1.074471,1.073183,0.000821
13050.000000,4,1.053819,1.056608,1.055444,0.000942
13050.250000,4,1.034136,1.037402,1.035905,0.000966
13050.500000,4,1.015420,1.017949,1.016437,0.000776
13050.750000,4,0.998156,1.000605,0.999661,0.000815
13051.000000,4,0.979979,0.983098,0.981597,0.001017
13051.250000,4,0.957611,0.960976,0.959661,0.001314
13051.500000,4,0.925811,0.929046,0.927692,0.001297
13051.750000,4,0.884025,0.889145,0.886745,0.001803
13052.000000,4,0.837913,0.843017,0.840402,0.001719
13052.250000,4,0.790252,0.795570,0.793166,0.001899
13052.500000,4,0.744326,0.748953,0.746646,0.001583
