# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.271668,0.300242,0.287987,0.009951
12928.250000,1,0.274324,0.302951,0.291100,0.010005
12928.500000,1,0.283230,0.311811,0.299973,0.009971
12928.750000,1,0.298365,0.326168,0.314988,0.009769
12929.000000,1,0.319158,0.346386,0.335671,0.009612
12929.250000,1,0.346279,0.372438,0.362493,0.009298
12929.500000,1,0.379376,0.404055,0.394913,0.008831
12929.750000,1,0.418123,0.440854,0.432799,0.008239
12930.000000,1,0.461304,0.482220,0.475041,0.007641
12930.250000,1,0.508032,0.526991,0.520668,0.006944
12930.500000,1,0.557757,0.574730,0.569094,0.006151
12930.750000,1,0.609933,0.624842,0.619846,0.005397
12931.000000,1,0.664254,0.677069,0.672523,0.004429
12931.250000,1,0.718262,0.728545,0.725067,0.003578
12931.500000,1,0.772309,0.780433,0.777675,0.002834
12931.750000,1,0.824194,0.830400,0.828284,0.002258
12932.000000,1,0.874818,0.878488,0.876985,0.001697
12932.250000,1,0.921026,0.925357,0.923742,0.001574
12932.500000,1,0.964777,0.969485,0.967941,0.001647
12932.750000,1,1.006081,1.012330,1.010378,0.002341
12933.000000,1,1.043342,1.051870,1.048606,0.002998
12933.250000,1,1.077494,1.086840,1.082863,0.003334
12933.500000,1,1.107155,1.118430,1.113328,0.004037
12933.750000,1,1.134258,1.147800,1.141333,0.004735
12934.000000,1,1.161679,1.175660,1.168551,0.004789
12934.250000,1,1.187228,1.202340,1.195056,0.005182
12934.500000,1,1.212281,1.230210,1.221028,0.006084
12934.750000,1,1.235356,1.254130,1.244533,0.006450
12935.000000,1,1.254733,1.274590,1.264448,0.006758
12935.250000,1,1.270367,1.290820,1.280129,0.007012
12935.500000,1,1.282417,1.304300,1.292993,0.007506
12935.750000,1,1.294711,1.315240,1.303962,0.007080
12936.000000,1,1.303559,1.324490,1.313159,0.007210
12936.250000,1,1.309679,1.332830,1.320031,0.007832
12936.500000,1,1.315662,1.336520,1.325083,0.007423
12936.750000,1,1.316656,1.340010,1.326989,0.008153
12937.000000,1,1.317871,1.339630,1.327470,0.007752
12937.250000,1,1.319679,1.339630,1.328194,0.007051
12937.500000,1,1.321170,1.340970,1.329097,0.007001
12937.750000,1,1.321783,1.342010,1.330293,0.007063
12938.000000,1,1.321413,1.343070,1.330762,0.007412
12938.250000,1,1.321497,1.342840,1.331025,0.007372
12938.500000,1,1.323844,1.342440,1.331358,0.006594
12938.750000,1,1.321592,1.341680,1.330115,0.006923
12939.000000,1,1.323125,1.342470,1.331283,0.006715
12939.250000,1,1.325313,1.344850,1.333481,0.006719
12939.500000,1,1.328675,1.347400,1.336504,0.006490
12939.750000,1,1.331317,1.349880,1.339628,0.006569
12940.000000,1,1.333231,1.353000,1.341218,0.006897
12940.250000,1,1.333072,1.351540,1.340654,0.006351
12940.500000,1,1.332068,1.350060,1.339524,0.006235
12940.750000,1,1.329859,1.347880,1.337798,0.006148
12941.000000,1,1.326793,1.344680,1.334292,0.006252
12941.250000,1,1.322639,1.341020,1.329874,0.006400
12941.500000,1,1.316106,1.332790,1.323537,0.005845
12941.750000,1,1.308495,1.325080,1.315056,0.005804
12942.000000,1,1.299309,1.315540,1.306346,0.005550
12942.250000,1,1.290155,1.306790,1.297422,0.005775
12942.500000,1,1.283474,1.297020,1.289185,0.004730
12942.750000,1,1.275684,1.289150,1.281292,0.004885
12943.000000,1,1.269542,1.281830,1.274967,0.004335
12943.250000,1,1.262428,1.273940,1.267246,0.004133
12943.500000,1,1.255864,1.266150,1.260388,0.003683
12943.750000,1,1.249532,1.260190,1.254315,0.003720
12944.000000,1,1.245536,1.255860,1.249771,0.003754
12944.250000,1,1.242418,1.251930,1.246479,0.003230
12944.500000,1,1.239680,1.249230,1.243510,0.003442
12944.750000,1,1.237745,1.245410,1.240888,0.002796
12945.000000,1,1.234363,1.242130,1.237905,0.002799
12945.250000,1,1.231803,1.238580,1.234540,0.002596
12945.500000,1,1.228020,1.235130,1.230632,0.002605
12945.750000,1,1.224902,1.230070,1.226971,0.001882
12946.000000,1,1.220568,1.226200,1.222698,0.001991
12946.250000,1,1.214109,1.219400,1.216315,0.001847
12946.500000,1,1.208395,1.213050,1.210234,0.001645
12946.750000,1,1.201717,1.205740,1.203169,0.001507
12947.000000,1,1.195262,1.199340,1.196395,0.001502
12947.250000,1,1.188452,1.191670,1.189583,0.001125
12947.500000,1,1.180366,1.183250,1.181543,0.001000
12947.750000,1,1.172239,1.174750,1.173180,0.000847
12948.000000,1,1.163260,1.164600,1.163802,0.000463
12948.250000,1,1.152525,1.154880,1.153597,0.000836
12948.500000,1,1.142773,1.144840,1.143711,0.000746
12948.750000,1,1.133332,1.134818,1.134221,0.000494
12949.000000,1,1.124899,1.126563,1.125644,0.000577
12949.250000,1,1.116264,1.118899,1.117353,0.000881
12949.500000,1,1.108057,1.109819,1.108899,0.000611
12949.750000,1,1.098848,1.102070,1.100081,0.001084
12950.000000,1,1.089330,1.091753,1.090309,0.000965
12950.250000,1,1.078820,1.083191,1.080872,0.001515
12950.500000,1,1.069930,1.073540,1.071954,0.001438
12950.750000,1,1.061370,1.065443,1.063463,0.001378
12951.000000,1,1.052930,1.058244,1.055212,0.001899
12951.250000,1,1.043730,1.050306,1.047009,0.002256
12951.500000,1,1.036750,1.042633,1.039436,0.002051
12951.750000,1,1.028640,1.035572,1.031897,0.002326
12952.000000,1,1.021290,1.027864,1.024644,0.002278
12952.250000,1,1.013430,1.020308,1.016960,0.002465
12952.500000,1,1.004320,1.012060,1.008454,0.002681
12952.750000,1,0.994303,1.001847,0.998511,0.002803
12953.000000,1,0.983872,0.992390,0.988044,0.003030
12953.250000,1,0.973262,0.982544,0.978041,0.003109
12953.500000,1,0.962090,0.971603,0.967210,0.003208
12953.750000,1,0.951925,0.961879,0.957291,0.003565
12954.000000,1,0.941290,0.951172,0.946485,0.003535
12954.250000,1,0.928388,0.939407,0.934014,0.003878
12954.500000,1,0.912765,0.923110,0.918216,0.003597
12954.750000,1,0.893683,0.905920,0.899377,0.004167
12955.000000,1,0.872326,0.883646,0.877820,0.003996
12955.250000,1,0.847712,0.859217,0.852953,0.004047
12955.500000,1,0.819533,0.832995,0.826000,0.004610
12955.750000,1,0.789243,0.803027,0.795986,0.004867
12956.000000,1,0.755573,0.770183,0.762747,0.004944
12956.250000,1,0.719086,0.734308,0.726377,0.005276
12956.500000,1,0.679564,0.696146,0.687263,0.005696
12956.750000,1,0.638258,0.655202,0.646381,0.005836
12957.000000,1,0.595480,0.614203,0.604557,0.006538
12957.250000,1,0.552539,0.572320,0.562167,0.006676
12957.500000,1,0.509790,0.530542,0.520315,0.007124
12957.750000,1,0.468425,0.490208,0.479470,0.007478
12958.000000,1,0.429530,0.452747,0.441231,0.007961
12958.250000,1,0.393229,0.417513,0.405887,0.008265
12958.500000,1,0.361088,0.386489,0.374579,0.008677
12958.750000,1,0.333810,0.359780,0.347746,0.008960
12959.000000,1,0.310691,0.337894,0.325503,0.009355
12959.250000,1,0.293025,0.320450,0.308275,0.009471
12959.500000,1,0.280475,0.308208,0.296064,0.009616
12959.750000,1,0.272534,0.300731,0.288574,0.009794
12960.000000,2,0.371333,0.392039,0.383114,0.007243
12960.250000,2,0.371924,0.392679,0.383760,0.007181
12960.500000,2,0.373918,0.395376,0.386181,0.007431
12960.750000,2,0.377963,0.399821,0.390642,0.007567
12961.000000,2,0.384348,0.406541,0.397421,0.007725
12961.250000,2,0.393962,0.416562,0.407284,0.007895
12961.500000,2,0.406351,0.429115,0.419737,0.008021
12961.750000,2,0.421496,0.444916,0.435410,0.008150
12962.000000,2,0.440216,0.463860,0.454309,0.008292
12962.250000,2,0.461782,0.485967,0.476226,0.008529
12962.500000,2,0.486673,0.510332,0.500880,0.008331
12962.750000,2,0.512541,0.535853,0.526560,0.008262
12963.000000,2,0.539058,0.562363,0.553030,0.008226
12963.250000,2,0.565855,0.589071,0.579855,0.008175
12963.500000,2,0.593364,0.616156,0.606990,0.008014
12963.750000,2,0.620740,0.643113,0.634071,0.007852
12964.000000,2,0.646733,0.669040,0.660085,0.007819
12964.250000,2,0.670999,0.691794,0.683942,0.007402
12964.500000,2,0.693396,0.713842,0.705392,0.007158
12964.750000,2,0.713345,0.733078,0.724998,0.006956
12965.000000,2,0.730905,0.750489,0.742313,0.006772
12965.250000,2,0.747828,0.766915,0.759128,0.006731
12965.500000,2,0.764998,0.783359,0.775635,0.006422
12965.750000,2,0.779682,0.798046,0.790638,0.006439
12966.000000,2,0.794720,0.811544,0.804571,0.005974
12966.250000,2,0.806473,0.823339,0.816321,0.005865
12966.500000,2,0.816941,0.833809,0.826620,0.005877
12966.750000,2,0.826282,0.842882,0.836113,0.005810
12967.000000,2,0.836095,0.852340,0.845648,0.005645
12967.250000,2,0.845491,0.861006,0.854597,0.005456
12967.500000,2,0.854518,0.870021,0.863504,0.005439
12967.750000,2,0.862686,0.878454,0.871622,0.005400
12968.000000,2,0.870786,0.885038,0.879117,0.004950
12968.250000,2,0.877180,0.891560,0.885956,0.005092
12968.500000,2,0.883303,0.897583,0.891576,0.004970
12968.750000,2,0.889845,0.904253,0.898267,0.005019
12969.000000,2,0.896752,0.910063,0.904534,0.004598
12969.250000,2,0.903461,0.916000,0.910478,0.004357
12969.500000,2,0.908671,0.921499,0.916245,0.004467
12969.750000,2,0.914218,0.927222,0.921783,0.004442
12970.000000,2,0.920286,0.932736,0.927655,0.004311
12970.250000,2,0.926323,0.938480,0.933447,0.004229
12970.500000,2,0.932103,0.943319,0.939049,0.004091
12970.750000,2,0.937996,0.949247,0.944923,0.003995
12971.000000,2,0.943469,0.954332,0.950206,0.003845
12971.250000,2,0.949380,0.960175,0.955748,0.003802
12971.500000,2,0.955892,0.966897,0.962040,0.003780
12971.750000,2,0.963686,0.973766,0.969717,0.003490
12972.000000,2,0.973063,0.982992,0.979103,0.003474
12972.250000,2,0.982213,0.992596,0.988470,0.003563
12972.500000,2,0.993363,1.001302,0.998360,0.002938
12972.750000,2,1.003070,1.010196,1.007623,0.002546
12973.000000,2,1.012820,1.020059,1.017247,0.002524
12973.250000,2,1.021600,1.028731,1.026112,0.002507
12973.500000,2,1.030410,1.036736,1.034461,0.002321
12973.750000,2,1.039230,1.045743,1.042936,0.002172
12974.000000,2,1.046920,1.052618,1.050550,0.001980
12974.250000,2,1.054750,1.059782,1.057867,0.001769
12974.500000,2,1.061210,1.066258,1.064268,0.001884
12974.750000,2,1.067560,1.072555,1.070828,0.001732
12975.000000,2,1.075450,1.078861,1.077438,0.001215
12975.250000,2,1.082330,1.085749,1.084431,0.001241
12975.500000,2,1.090570,1.092849,1.091733,0.000800
12975.750000,2,1.098030,1.101414,1.099732,0.001096
12976.000000,2,1.113840,1.116900,1.115546,0.001020
12976.250000,2,1.114447,1.115656,1.115189,0.000432
12976.500000,2,1.123289,1.124106,1.123561,0.000298
12976.750000,2,1.132426,1.133160,1.132695,0.000256
12977.000000,2,1.140187,1.142470,1.141281,0.000746
12977.250000,2,1.148810,1.151067,1.150263,0.000814
12977.500000,2,1.157930,1.159810,1.158684,0.000615
12977.750000,2,1.166056,1.169500,1.167346,0.001219
12978.000000,2,1.174312,1.177610,1.175608,0.001228
12978.250000,2,1.181324,1.185490,1.183118,0.001417
12978.500000,2,1.189482,1.193710,1.191535,0.001526
12978.750000,2,1.196592,1.202480,1.199329,0.001897
12979.000000,2,1.204486,1.211280,1.207884,0.002291
12979.250000,2,1.214357,1.221260,1.217296,0.002367
12979.500000,2,1.224398,1.230890,1.227484,0.002173
12979.750000,2,1.235751,1.244370,1.239760,0.003003
12980.000000,2,1.248522,1.257700,1.253014,0.003115
12980.250000,2,1.261378,1.272490,1.267053,0.003778
12980.500000,2,1.275821,1.287430,1.281460,0.004130
12980.750000,2,1.289597,1.301500,1.295187,0.004004
12981.000000,2,1.303743,1.316440,1.309421,0.004403
12981.250000,2,1.318249,1.332960,1.324958,0.005019
12981.500000,2,1.335062,1.350140,1.341647,0.005265
12981.750000,2,1.350213,1.367060,1.357773,0.005911
12982.000000,2,1.365101,1.383320,1.373184,0.006354
12982.250000,2,1.377459,1.398540,1.387003,0.007129
12982.500000,2,1.388918,1.409620,1.398558,0.007080
12982.750000,2,1.400916,1.422900,1.410286,0.007488
12983.000000,2,1.409931,1.433880,1.421116,0.008123
12983.250000,2,1.420734,1.446050,1.431849,0.008689
12983.500000,2,1.429368,1.455690,1.441240,0.008965
12983.750000,2,1.436891,1.461960,1.447775,0.008813
12984.000000,2,1.439927,1.466010,1.450973,0.009238
12984.250000,2,1.441461,1.468920,1.452917,0.009649
12984.500000,2,1.441536,1.469410,1.453685,0.009758
12984.750000,2,1.443440,1.472920,1.456348,0.010065
12985.000000,2,1.446043,1.475750,1.459104,0.010301
12985.250000,2,1.449820,1.479090,1.462681,0.010174
12985.500000,2,1.450593,1.482550,1.464495,0.011089
12985.750000,2,1.450116,1.481660,1.463824,0.010862
12986.000000,2,1.446688,1.478760,1.460629,0.011155
12986.250000,2,1.441028,1.474060,1.454913,0.011615
12986.500000,2,1.433611,1.465870,1.447501,0.011237
12986.750000,2,1.422829,1.455430,1.437074,0.011388
12987.000000,2,1.408079,1.441530,1.421812,0.011704
12987.250000,2,1.385987,1.419560,1.399701,0.011818
12987.500000,2,1.358011,1.390960,1.371408,0.011579
12987.750000,2,1.322333,1.355590,1.335638,0.011702
12988.000000,2,1.281090,1.312260,1.293396,0.010998
12988.250000,2,1.233551,1.262740,1.244792,0.010355
12988.500000,2,1.177759,1.205870,1.188324,0.010010
12988.750000,2,1.115460,1.140370,1.124216,0.009006
12989.000000,2,1.046617,1.068650,1.054008,0.008027
12989.250000,2,0.973052,0.991888,0.979722,0.006664
12989.500000,2,0.896847,0.912545,0.902393,0.005395
12989.750000,2,0.821223,0.833437,0.825579,0.004138
12990.000000,2,0.746704,0.754931,0.749660,0.002824
12990.250000,2,0.674198,0.678502,0.675882,0.001875
12990.500000,2,0.604602,0.609700,0.606258,0.001842
12990.750000,2,0.541280,0.548447,0.543656,0.002637
12991.000000,2,0.485482,0.496709,0.490220,0.003951
12991.250000,2,0.440352,0.455277,0.447650,0.005088
12991.500000,2,0.407947,0.425260,0.416868,0.005965
12991.750000,2,0.387751,0.406685,0.398077,0.006572
12992.000000,3,0.266209,0.274860,0.270851,0.002983
12992.250000,3,0.268623,0.277566,0.273595,0.003127
12992.500000,3,0.276244,0.285576,0.281491,0.003294
12992.750000,3,0.288773,0.298631,0.294633,0.003505
12993.000000,3,0.307025,0.316868,0.313010,0.003541
12993.250000,3,0.330142,0.340619,0.336728,0.003847
12993.500000,3,0.358986,0.369560,0.365695,0.003872
12993.750000,3,0.391897,0.402917,0.399137,0.004058
12994.000000,3,0.428738,0.440396,0.436228,0.004285
12994.250000,3,0.468829,0.480743,0.476711,0.004316
12994.500000,3,0.512500,0.524653,0.520545,0.004366
12994.750000,3,0.559584,0.571780,0.567465,0.004322
12995.000000,3,0.609161,0.621058,0.616986,0.004208
12995.250000,3,0.659737,0.672523,0.668255,0.004530
12995.500000,3,0.710653,0.722235,0.718276,0.004095
12995.750000,3,0.758027,0.769147,0.765493,0.003967
12996.000000,3,0.802244,0.813432,0.809462,0.003904
12996.250000,3,0.843835,0.853340,0.850216,0.003375
12996.500000,3,0.881635,0.891168,0.888044,0.003346
12996.750000,3,0.917392,0.926526,0.923225,0.003180
12997.000000,3,0.948847,0.957279,0.954422,0.002943
12997.250000,3,0.976108,0.983048,0.981017,0.002534
12997.500000,3,0.997872,1.004213,1.002077,0.002201
12997.750000,3,1.015230,1.021258,1.019411,0.002219
12998.000000,3,1.030060,1.035515,1.033797,0.001926
12998.250000,3,1.043240,1.048174,1.046523,0.001717
12998.500000,3,1.054710,1.059082,1.057510,0.001520
12998.750000,3,1.063460,1.066570,1.065500,0.001093
12999.000000,3,1.068740,1.072216,1.070897,0.001234
12999.250000,3,1.072310,1.075272,1.074171,0.001039
12999.500000,3,1.075040,1.077671,1.076873,0.000941
12999.750000,3,1.077760,1.081435,1.080127,0.001398
13000.000000,3,1.082760,1.085932,1.084727,0.001073
13000.250000,3,1.086710,1.088330,1.087648,0.000540
13000.500000,3,1.088470,1.090663,1.089831,0.000758
13000.750000,3,1.090510,1.091776,1.091327,0.000432
13001.000000,3,1.093493,1.094387,1.093872,0.000359
13001.250000,3,1.095700,1.097564,1.096915,0.000680
13001.500000,3,1.101473,1.103069,1.102039,0.000546
13001.750000,3,1.106770,1.109272,1.108202,0.000866
13002.000000,3,1.113470,1.114736,1.114256,0.000491
13002.250000,3,1.118067,1.119268,1.118712,0.000497
13002.500000,3,1.121260,1.121399,1.121357,0.000052
13002.750000,3,1.123616,1.124501,1.123969,0.000318
13003.000000,3,1.127860,1.128754,1.128124,0.000328
13003.250000,3,1.132287,1.133056,1.132803,0.000276
13003.500000,3,1.137396,1.138429,1.137947,0.000335
13003.750000,3,1.142187,1.143221,1.142628,0.000340
13004.000000,3,1.145427,1.146840,1.146278,0.000494
13004.250000,3,1.148472,1.149880,1.149313,0.000504
13004.500000,3,1.152510,1.153288,1.152914,0.000288
13004.750000,3,1.157924,1.159650,1.158723,0.000565
13005.000000,3,1.164783,1.166300,1.165712,0.000520
13005.250000,3,1.173309,1.174630,1.173783,0.000468
13005.500000,3,1.180809,1.183210,1.181559,0.000847
13005.750000,3,1.187067,1.188380,1.187931,0.000476
13006.000000,3,1.192713,1.194810,1.193426,0.000759
13006.250000,3,1.197445,1.199390,1.198407,0.000660
13006.500000,3,1.203513,1.205470,1.204160,0.000718
13006.750000,3,1.207295,1.211040,1.208712,0.001383
13007.000000,3,1.211463,1.214610,1.212801,0.001106
13007.250000,3,1.215123,1.218000,1.216089,0.001015
13007.500000,3,1.216606,1.219390,1.217768,0.000963
13007.750000,3,1.216392,1.221080,1.218212,0.001730
13008.000000,3,1.217962,1.221540,1.219488,0.001282
13008.250000,3,1.218246,1.221140,1.219950,0.001078
13008.500000,3,1.219025,1.222850,1.220882,0.001567
13008.750000,3,1.220602,1.224070,1.222109,0.001165
13009.000000,3,1.221454,1.225870,1.223424,0.001621
13009.250000,3,1.222800,1.226380,1.223959,0.001308
13009.500000,3,1.223641,1.228160,1.225880,0.001671
13009.750000,3,1.225566,1.230930,1.228019,0.002108
13010.000000,3,1.228058,1.232880,1.230089,0.001649
13010.250000,3,1.230266,1.235570,1.232592,0.001964
13010.500000,3,1.231223,1.237520,1.234169,0.002100
13010.750000,3,1.232601,1.238960,1.235488,0.002172
13011.000000,3,1.234393,1.238190,1.236194,0.001587
13011.250000,3,1.233600,1.239710,1.236517,0.002052
13011.500000,3,1.233674,1.239080,1.236092,0.001942
13011.750000,3,1.232611,1.237570,1.235007,0.001774
13012.000000,3,1.231371,1.237160,1.233878,0.001957
13012.250000,3,1.229751,1.234910,1.231989,0.001950
13012.500000,3,1.228741,1.233460,1.230858,0.001632
13012.750000,3,1.228174,1.233160,1.230303,0.001817
13013.000000,3,1.226586,1.232310,1.229312,0.001934
13013.250000,3,1.225944,1.231570,1.228640,0.001864
13013.500000,3,1.225376,1.230660,1.227798,0.001794
13013.750000,3,1.224609,1.231390,1.227414,0.002285
13014.000000,3,1.224851,1.231050,1.227769,0.002158
13014.250000,3,1.227858,1.233870,1.230532,0.002014
13014.500000,3,1.231087,1.237130,1.233979,0.002018
13014.750000,3,1.234315,1.240180,1.236974,0.002018
13015.000000,3,1.237312,1.243830,1.239877,0.002312
13015.250000,3,1.240090,1.244380,1.241843,0.001627
13015.500000,3,1.241087,1.246930,1.243661,0.002070
13015.750000,3,1.242686,1.248660,1.245336,0.001995
13016.000000,3,1.245851,1.250910,1.248432,0.002065
13016.250000,3,1.248260,1.254980,1.251282,0.002357
13016.500000,3,1.248954,1.255130,1.252378,0.002165
13016.750000,3,1.247618,1.253650,1.250397,0.002302
13017.000000,3,1.244043,1.250880,1.247104,0.002261
13017.250000,3,1.238269,1.245840,1.242060,0.002690
13017.500000,3,1.234178,1.240180,1.236587,0.002098
13017.750000,3,1.226659,1.232610,1.229268,0.002228
13018.000000,3,1.217405,1.223670,1.219971,0.002192
13018.250000,3,1.204197,1.209970,1.206615,0.002053
13018.500000,3,1.185741,1.192150,1.188434,0.002315
13018.750000,3,1.164431,1.170670,1.166329,0.002295
13019.000000,3,1.140185,1.145910,1.142448,0.001982
13019.250000,3,1.114240,1.119680,1.115857,0.002032
13019.500000,3,1.083195,1.089350,1.085522,0.002143
13019.750000,3,1.048589,1.053690,1.050063,0.001885
13020.000000,3,1.005730,1.012450,1.008416,0.002196
13020.250000,3,0.956415,0.963053,0.959199,0.002152
13020.500000,3,0.902370,0.908501,0.904453,0.002213
13020.750000,3,0.843169,0.849613,0.845444,0.002270
13021.000000,3,0.781350,0.786587,0.783310,0.002079
13021.250000,3,0.716622,0.721511,0.718563,0.002049
13021.500000,3,0.650926,0.655693,0.652834,0.002154
13021.750000,3,0.585320,0.590119,0.587254,0.002038
13022.000000,3,0.523631,0.528517,0.525418,0.001912
13022.250000,3,0.466547,0.471910,0.468578,0.001881
13022.500000,3,0.416783,0.422212,0.418748,0.001927
13022.750000,3,0.373927,0.379688,0.375855,0.002085
13023.000000,3,0.338467,0.344363,0.340429,0.002258
13023.250000,3,0.309208,0.315734,0.311693,0.002418
13023.500000,3,0.287582,0.295068,0.290717,0.002664
13023.750000,3,0.273824,0.281971,0.277804,0.002851
13024.000000,4,0.310588,0.320181,0.315598,0.003261
13024.250000,4,0.314961,0.324333,0.320303,0.003339
13024.500000,4,0.327567,0.337458,0.333260,0.003446
13024.750000,4,0.349622,0.359848,0.355999,0.003705
13025.000000,4,0.380105,0.390190,0.386714,0.003703
13025.250000,4,0.419249,0.429214,0.425902,0.003576
13025.500000,4,0.464463,0.474571,0.470911,0.003517
13025.750000,4,0.516437,0.526132,0.522935,0.003394
13026.000000,4,0.573161,0.582698,0.579309,0.003233
13026.250000,4,0.634362,0.643721,0.640574,0.003246
13026.500000,4,0.697667,0.706723,0.703589,0.003142
13026.750000,4,0.762698,0.770363,0.767918,0.002721
13027.000000,4,0.825464,0.831719,0.829797,0.002341
13027.250000,4,0.886078,0.891571,0.889490,0.001978
13027.500000,4,0.942381,0.947195,0.945639,0.001920
13027.750000,4,0.996101,1.000648,0.998646,0.002012
13028.000000,4,1.045670,1.049114,1.047403,0.001468
13028.250000,4,1.088546,1.091819,1.090571,0.001286
13028.500000,4,1.124167,1.128087,1.126284,0.001364
13028.750000,4,1.153155,1.157706,1.155821,0.001525
13029.000000,4,1.175930,1.180189,1.178692,0.001549
13029.250000,4,1.196009,1.200420,1.198513,0.001658
13029.500000,4,1.209539,1.214758,1.212661,0.001931
13029.750000,4,1.222069,1.226440,1.224584,0.001745
13030.000000,4,1.228018,1.232630,1.230538,0.001792
13030.250000,4,1.231051,1.235250,1.233396,0.001810
13030.500000,4,1.229514,1.234710,1.232121,0.001946
13030.750000,4,1.227508,1.231660,1.229318,0.001618
13031.000000,4,1.222922,1.227530,1.225093,0.001725
13031.250000,4,1.218258,1.222520,1.220009,0.001570
13031.500000,4,1.211517,1.216630,1.213239,0.001897
13031.750000,4,1.203664,1.208450,1.205896,0.001814
13032.000000,4,1.195283,1.200110,1.197132,0.001796
13032.250000,4,1.188565,1.192320,1.190132,0.001435
13032.500000,4,1.181914,1.186490,1.184121,0.001698
13032.750000,4,1.180131,1.184080,1.181636,0.001380
13033.000000,4,1.177899,1.181320,1.179421,0.001383
13033.250000,4,1.176635,1.179650,1.177987,0.001328
13033.500000,4,1.173455,1.176830,1.175196,0.001280
13033.750000,4,1.171202,1.175370,1.172818,0.001540
13034.000000,4,1.169380,1.172390,1.170622,0.001084
13034.250000,4,1.169547,1.172060,1.171040,0.000967
13034.500000,4,1.170175,1.172120,1.171085,0.000745
13034.750000,4,1.170458,1.172424,1.171324,0.000807
13035.000000,4,1.167827,1.170480,1.168995,0.000930
13035.250000,4,1.165053,1.167380,1.166150,0.000947
13035.500000,4,1.160936,1.162800,1.161654,0.000635
13035.750000,4,1.157419,1.159785,1.158513,0.000777
13036.000000,4,1.153982,1.155940,1.155055,0.000770
13036.250000,4,1.151411,1.153490,1.152224,0.000902
13036.500000,4,1.146700,1.148501,1.147353,0.000714
13036.750000,4,1.142362,1.144240,1.143216,0.000628
13037.000000,4,1.136706,1.138463,1.137521,0.000740
13037.250000,4,1.134034,1.135820,1.134566,0.000656
13037.500000,4,1.131959,1.133470,1.132818,0.000545
13037.750000,4,1.132931,1.133860,1.133541,0.000317
13038.000000,4,1.134317,1.136220,1.135385,0.000697
13038.250000,4,1.137698,1.138690,1.138230,0.000371
13038.500000,4,1.137655,1.139198,1.138591,0.000583
13038.750000,4,1.138066,1.139900,1.139059,0.000642
13039.000000,4,1.136929,1.139560,1.138040,0.000902
13039.250000,4,1.137424,1.138927,1.138341,0.000598
13039.500000,4,1.135511,1.137196,1.136488,0.000736
13039.750000,4,1.133882,1.136020,1.135072,0.000928
13040.000000,4,1.157680,1.164895,1.161828,0.002432
13040.250000,4,1.126431,1.127915,1.127109,0.000616
13040.500000,4,1.121735,1.124460,1.123173,0.000909
13040.750000,4,1.121303,1.123900,1.122699,0.000910
13041.000000,4,1.121577,1.124115,1.122807,0.000825
13041.250000,4,1.124733,1.126440,1.125311,0.000630
13041.500000,4,1.125894,1.128520,1.127588,0.000902
13041.750000,4,1.129590,1.131730,1.130716,0.000862
13042.000000,4,1.131633,1.133793,1.132970,0.000737
13042.250000,4,1.133454,1.136470,1.135369,0.001017
13042.500000,4,1.135529,1.138620,1.137459,0.001073
13042.750000,4,1.138350,1.141130,1.140325,0.001024
13043.000000,4,1.141099,1.143500,1.142181,0.000767
13043.250000,4,1.141783,1.144610,1.143281,0.000994
13043.500000,4,1.141014,1.144040,1.142607,0.001067
13043.750000,4,1.141035,1.143380,1.142258,0.000757
13044.000000,4,1.139266,1.142630,1.141138,0.001130
13044.250000,4,1.138235,1.141210,1.139603,0.000984
13044.500000,4,1.135181,1.138570,1.136956,0.001118
13044.750000,4,1.131854,1.135290,1.133050,0.001172
13045.000000,4,1.128084,1.129690,1.128575,0.000588
13045.250000,4,1.123974,1.126000,1.124596,0.000774
13045.500000,4,1.120229,1.122050,1.120789,0.000698
13045.750000,4,1.117923,1.119470,1.118788,0.000640
13046.000000,4,1.115670,1.117650,1.116665,0.000700
13046.250000,4,1.114280,1.116303,1.115728,0.000740
13046.500000,4,1.112659,1.114340,1.113383,0.000653
13046.750000,4,1.111753,1.113175,1.112389,0.000643
13047.000000,4,1.111406,1.112520,1.111859,0.000375
13047.250000,4,1.112732,1.113762,1.113524,0.000396
13047.500000,4,1.115621,1.116971,1.116233,0.000431
13047.750000,4,1.118785,1.120029,1.119458,0.000406
13048.000000,4,1.120776,1.121556,1.121124,0.000308
13048.250000,4,1.122469,1.123725,1.123298,0.000475
13048.500000,4,1.122672,1.124085,1.123194,0.000557
13048.750000,4,1.123078,1.123960,1.123610,0.000420
13049.000000,4,1.121647,1.122911,1.122441,0.000476
13049.250000,4,1.119667,1.120903,1.120211,0.000497
13049.500000,4,1.113752,1.115570,1.114553,0.000764
13049.750000,4,1.106939,1.108710,1.107873,0.000719
13050.000000,4,1.096110,1.098202,1.097217,0.000894
13050.250000,4,1.084496,1.086398,1.085417,0.000753
13050.500000,4,1.069710,1.071700,1.070941,0.000723
13050.750000,4,1.053330,1.056316,1.054900,0.001139
13051.000000,4,1.031950,1.035270,1.033617,0.001239
13051.250000,4,1.007668,1.010508,1.008800,0.001148
13051.500000,4,0.976377,0.979521,0.977821,0.001254
13051.750000,4,0.941954,0.945802,0.943536,0.001400
13052.000000,4,0.904571,0.908452,0.905957,0.001523
13052.250000,4,0.864151,0.868545,0.866003,0.001582
13052.500000,4,0.819339,0.824025,0.821469,0.001795
