# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.261428,0.262684,0.262138,0.000454
13428.250000,1,0.264343,0.265713,0.264798,0.000480
13428.500000,1,0.272724,0.274255,0.273208,0.000546
13428.750000,1,0.286319,0.288159,0.287101,0.000662
13429.000000,1,0.305523,0.308408,0.306873,0.001118
13429.250000,1,0.330496,0.333970,0.332060,0.001230
13429.500000,1,0.360930,0.364486,0.362551,0.001330
13429.750000,1,0.395255,0.400113,0.397781,0.001781
13430.000000,1,0.434790,0.439666,0.437424,0.001877
13430.250000,1,0.477802,0.483597,0.480681,0.002118
13430.500000,1,0.523076,0.528257,0.525771,0.002192
13430.750000,1,0.568836,0.574315,0.572047,0.002082
13431.000000,1,0.615696,0.620238,0.618196,0.001916
13431.250000,1,0.661283,0.666081,0.663917,0.002027
13431.500000,1,0.704640,0.710064,0.707767,0.002014
13431.750000,1,0.747326,0.751903,0.749852,0.002010
13432.000000,1,0.786513,0.790342,0.788588,0.001557
13432.250000,1,0.820738,0.824620,0.823065,0.001632
13432.500000,1,0.852223,0.855356,0.853965,0.001396
13432.750000,1,0.879821,0.882813,0.881465,0.001173
13433.000000,1,0.904970,0.907606,0.906435,0.001097
13433.250000,1,0.927801,0.930321,0.929196,0.001101
13433.500000,1,0.947917,0.951480,0.949774,0.001362
13433.750000,1,0.966230,0.969177,0.967918,0.001213
13434.000000,1,0.982226,0.985102,0.984076,0.001140
13434.250000,1,0.997271,0.999928,0.998566,0.000949
13434.500000,1,1.010090,1.013273,1.011887,0.001155
13434.750000,1,1.023371,1.026737,1.025247,0.001196
13435.000000,1,1.035924,1.039226,1.037940,0.001225
13435.250000,1,1.048137,1.050334,1.049632,0.000891
13435.500000,1,1.058862,1.061428,1.060549,0.000971
13435.750000,1,1.068169,1.072275,1.070668,0.001440
13436.000000,1,1.079034,1.082571,1.081502,0.001336
13436.250000,1,1.089620,1.092709,1.091555,0.001056
13436.500000,1,1.099835,1.102877,1.101618,0.001015
13436.750000,1,1.108064,1.112444,1.110716,0.001440
13437.000000,1,1.116562,1.120405,1.118942,0.001286
13437.250000,1,1.124182,1.127705,1.126616,0.001268
13437.500000,1,1.130723,1.135755,1.134125,0.001751
13437.750000,1,1.140160,1.143873,1.142439,0.001243
13438.000000,1,1.148838,1.153568,1.151389,0.001507
13438.250000,1,1.156906,1.161351,1.159547,0.001448
13438.500000,1,1.164676,1.168790,1.167297,0.001467
13438.750000,1,1.169689,1.173825,1.172321,0.001402
13439.000000,1,1.175341,1.179076,1.177800,0.001308
13439.250000,1,1.180144,1.183549,1.182558,0.001223
13439.500000,1,1.186286,1.188347,1.187519,0.000680
13439.750000,1,1.188872,1.191707,1.190794,0.001033
13440.000000,1,1.192227,1.194786,1.193595,0.000820
13440.250000,1,1.192407,1.195224,1.194081,0.000999
13440.500000,1,1.193226,1.195175,1.194555,0.000708
13440.750000,1,1.194584,1.196210,1.195766,0.000604
13441.000000,1,1.198478,1.199128,1.198747,0.000248
13441.250000,1,1.202683,1.203593,1.203273,0.000325
13441.500000,1,1.206423,1.207097,1.206845,0.000234
13441.750000,1,1.208756,1.209313,1.209156,0.000205
13442.000000,1,1.208852,1.210502,1.209485,0.000554
13442.250000,1,1.208177,1.210262,1.208819,0.000754
13442.500000,1,1.208007,1.209623,1.208531,0.000586
13442.750000,1,1.208546,1.210612,1.209336,0.000698
13443.000000,1,1.209904,1.212479,1.211102,0.000857
13443.250000,1,1.210204,1.213088,1.211579,0.001018
13443.500000,1,1.208950,1.211890,1.209754,0.001089
13443.750000,1,1.206030,1.208325,1.206770,0.000833
13444.000000,1,1.202714,1.206028,1.204561,0.001105
13444.250000,1,1.201406,1.204331,1.203303,0.000993
13444.500000,1,1.202325,1.205319,1.204138,0.000982
13444.750000,1,1.203214,1.206200,1.205327,0.001072
13445.000000,1,1.205201,1.206727,1.206167,0.000514
13445.250000,1,1.203863,1.206847,1.205349,0.001009
13445.500000,1,1.201686,1.204800,1.203684,0.001084
13445.750000,1,1.200887,1.203625,1.202828,0.000992
13446.000000,1,1.203004,1.204999,1.204406,0.000745
13446.250000,1,1.207158,1.209724,1.208653,0.000910
13446.500000,1,1.212389,1.214543,1.213624,0.000871
13446.750000,1,1.215676,1.219302,1.217622,0.001196
13447.000000,1,1.218511,1.221777,1.220106,0.001224
13447.250000,1,1.220559,1.223397,1.221910,0.000949
13447.500000,1,1.223983,1.226398,1.225155,0.000921
13447.750000,1,1.228537,1.229649,1.229218,0.000392
13448.000000,1,1.233820,1.236182,1.235305,0.000882
13448.250000,1,1.239112,1.241108,1.240391,0.000778
13448.500000,1,1.243490,1.244309,1.243843,0.000327
13448.750000,1,1.246201,1.247930,1.246746,0.000640
13449.000000,1,1.247659,1.249209,1.248381,0.000583
13449.250000,1,1.250275,1.251286,1.250836,0.000425
13449.500000,1,1.254106,1.255060,1.254504,0.000439
13449.750000,1,1.256511,1.258226,1.257415,0.000591
13450.000000,1,1.258100,1.260772,1.259426,0.000892
13450.250000,1,1.258457,1.261681,1.260104,0.001263
13450.500000,1,1.258142,1.260593,1.259135,0.000952
13450.750000,1,1.256878,1.260263,1.258565,0.001364
13451.000000,1,1.257468,1.260313,1.258793,0.001155
13451.250000,1,1.258575,1.261931,1.259909,0.001220
13451.500000,1,1.258921,1.262490,1.260302,0.001243
13451.750000,1,1.259374,1.261042,1.259932,0.000597
13452.000000,1,1.255856,1.259474,1.257418,0.001248
13452.250000,1,1.252975,1.257497,1.254935,0.001505
13452.500000,1,1.252191,1.255350,1.253288,0.001118
13452.750000,1,1.251101,1.255679,1.252793,0.001564
13453.000000,1,1.251640,1.255200,1.252512,0.001353
13453.250000,1,1.249492,1.252174,1.250594,0.000942
13453.500000,1,1.243679,1.247451,1.245264,0.001339
13453.750000,1,1.235196,1.238044,1.236192,0.001037
13454.000000,1,1.222989,1.226770,1.224777,0.001340
13454.250000,1,1.208584,1.212110,1.210190,0.001197
13454.500000,1,1.192722,1.195523,1.193959,0.001226
13454.750000,1,1.171539,1.175810,1.173149,0.001516
13455.000000,1,1.144514,1.149367,1.147017,0.001694
13455.250000,1,1.112178,1.116193,1.114091,0.001684
13455.500000,1,1.074306,1.078333,1.076347,0.001642
13455.750000,1,1.032442,1.037771,1.034513,0.002013
13456.000000,1,0.986736,0.992277,0.989521,0.002005
13456.250000,1,0.936581,0.942237,0.939362,0.002277
13456.500000,1,0.882314,0.888581,0.885131,0.002571
13456.750000,1,0.823336,0.829193,0.825860,0.002399
13457.000000,1,0.760726,0.766977,0.763408,0.002497
13457.250000,1,0.696199,0.703443,0.699491,0.002711
13457.500000,1,0.633169,0.639513,0.636025,0.002465
13457.750000,1,0.571302,0.578227,0.574450,0.002645
13458.000000,1,0.512579,0.518169,0.515187,0.002195
13458.250000,1,0.457172,0.462856,0.459743,0.002154
13458.500000,1,0.407074,0.411893,0.409551,0.001834
13458.750000,1,0.363728,0.368043,0.365781,0.001707
13459.000000,1,0.327668,0.331237,0.329515,0.001308
13459.250000,1,0.299985,0.302563,0.301291,0.000980
13459.500000,1,0.279731,0.281939,0.281062,0.000799
13459.750000,1,0.267837,0.269104,0.268684,0.000449
13460.000000,2,0.275030,0.275651,0.275404,0.000219
13460.250000,2,0.277590,0.278992,0.278289,0.000501
13460.500000,2,0.285747,0.287634,0.286794,0.000681
13460.750000,2,0.299699,0.301941,0.300905,0.000858
13461.000000,2,0.319158,0.321880,0.320613,0.001000
13461.250000,2,0.344910,0.348237,0.346495,0.001349
13461.500000,2,0.375400,0.379080,0.377418,0.001430
13461.750000,2,0.411648,0.415060,0.413353,0.001493
13462.000000,2,0.451300,0.455825,0.453497,0.001770
13462.250000,2,0.495055,0.499131,0.497173,0.001683
13462.500000,2,0.541838,0.546509,0.544191,0.001999
13462.750000,2,0.591312,0.596112,0.593674,0.001989
13463.000000,2,0.641520,0.646220,0.643893,0.001985
13463.250000,2,0.691173,0.696706,0.693736,0.002092
13463.500000,2,0.737499,0.743001,0.740380,0.001990
13463.750000,2,0.781254,0.786109,0.783692,0.001976
13464.000000,2,0.820460,0.825099,0.823211,0.001701
13464.250000,2,0.856644,0.861728,0.859126,0.001902
13464.500000,2,0.888198,0.892607,0.890748,0.001693
13464.750000,2,0.915582,0.919728,0.917990,0.001494
13465.000000,2,0.937613,0.941538,0.940068,0.001454
13465.250000,2,0.956151,0.959676,0.958252,0.001392
13465.500000,2,0.970234,0.973958,0.972348,0.001254
13465.750000,2,0.983122,0.986536,0.985132,0.001286
13466.000000,2,0.995033,0.998032,0.996752,0.001170
13466.250000,2,1.006000,1.008664,1.007746,0.000972
13466.500000,2,1.014624,1.018797,1.017051,0.001497
13466.750000,2,1.022812,1.025299,1.024554,0.000913
13467.000000,2,1.027684,1.031656,1.030010,0.001359
13467.250000,2,1.033530,1.036698,1.035575,0.001191
13467.500000,2,1.040536,1.041689,1.041321,0.000425
13467.750000,2,1.046699,1.048465,1.047597,0.000579
13468.000000,2,1.053573,1.054358,1.053822,0.000282
13468.250000,2,1.058976,1.059922,1.059522,0.000387
13468.500000,2,1.064037,1.065670,1.064486,0.000607
13468.750000,2,1.068473,1.069318,1.068968,0.000282
13469.000000,2,1.072936,1.074329,1.073615,0.000469
13469.250000,2,1.078315,1.079190,1.078559,0.000321
13469.500000,2,1.082759,1.084739,1.084013,0.000700
13469.750000,2,1.088476,1.089910,1.089252,0.000540
13470.000000,2,1.093688,1.094634,1.094210,0.000332
13470.250000,2,1.098279,1.100122,1.099099,0.000646
13470.500000,2,1.104340,1.105710,1.104922,0.000519
13470.750000,2,1.112200,1.112862,1.112603,0.000236
13471.000000,2,1.120871,1.121417,1.121235,0.000197
13471.250000,2,1.128804,1.131284,1.129601,0.000893
13471.500000,2,1.136715,1.137979,1.137353,0.000491
13471.750000,2,1.143924,1.145336,1.144415,0.000516
13472.000000,2,1.150002,1.152452,1.151278,0.000881
13472.250000,2,1.157176,1.158977,1.158011,0.000655
13472.500000,2,1.162834,1.165201,1.164243,0.000939
13472.750000,2,1.168739,1.171074,1.170237,0.000844
13473.000000,2,1.173790,1.175919,1.175341,0.000793
13473.250000,2,1.178276,1.180817,1.179777,0.000858
13473.500000,2,1.181452,1.184526,1.183451,0.001074
13473.750000,2,1.186275,1.189507,1.188645,0.001198
13474.000000,2,1.191366,1.194857,1.193899,0.001312
13474.250000,2,1.197460,1.200995,1.199567,0.001263
13474.500000,2,1.201787,1.205145,1.204204,0.001259
13474.750000,2,1.205846,1.210365,1.208761,0.001536
13475.000000,2,1.209071,1.213818,1.212572,0.001778
13475.250000,2,1.214947,1.218592,1.217339,0.001259
13475.500000,2,1.221219,1.224087,1.222852,0.000967
13475.750000,2,1.226866,1.231571,1.229633,0.001768
13476.000000,2,1.241455,1.248335,1.245730,0.002405
13476.250000,2,1.239807,1.243588,1.241792,0.001457
13476.500000,2,1.244142,1.246973,1.245197,0.001095
13476.750000,2,1.246476,1.249627,1.247895,0.001182
13477.000000,2,1.249567,1.252260,1.251000,0.001062
13477.250000,2,1.253582,1.257859,1.255073,0.001575
13477.500000,2,1.257353,1.261213,1.258679,0.001401
13477.750000,2,1.259581,1.263937,1.261116,0.001509
13478.000000,2,1.259390,1.263777,1.261153,0.001470
13478.250000,2,1.257472,1.262105,1.259451,0.001534
13478.500000,2,1.255197,1.259611,1.257229,0.001450
13478.750000,2,1.253192,1.256296,1.254845,0.001192
13479.000000,2,1.252707,1.255345,1.253524,0.000949
13479.250000,2,1.250775,1.254444,1.252214,0.001364
13479.500000,2,1.247302,1.250545,1.248844,0.001313
13479.750000,2,1.242608,1.245186,1.243878,0.000990
13480.000000,2,1.238118,1.240621,1.239473,0.000940
13480.250000,2,1.234500,1.237197,1.235731,0.000938
13480.500000,2,1.234088,1.236408,1.235130,0.000920
13480.750000,2,1.235632,1.237069,1.236322,0.000502
13481.000000,2,1.237497,1.238815,1.238247,0.000483
13481.250000,2,1.238429,1.239973,1.239292,0.000551
13481.500000,2,1.239351,1.239993,1.239639,0.000239
13481.750000,2,1.238409,1.239915,1.239081,0.000519
13482.000000,2,1.239548,1.240624,1.240077,0.000373
13482.250000,2,1.241715,1.243877,1.242671,0.000739
13482.500000,2,1.245996,1.247558,1.246743,0.000569
13482.750000,2,1.248345,1.249781,1.249244,0.000502
13483.000000,2,1.249727,1.251590,1.250829,0.000619
13483.250000,2,1.249426,1.251549,1.250818,0.000729
13483.500000,2,1.250238,1.251268,1.250678,0.000417
13483.750000,2,1.251730,1.253190,1.252612,0.000539
13484.000000,2,1.253282,1.255567,1.254594,0.000804
13484.250000,2,1.256467,1.258655,1.257395,0.000803
13484.500000,2,1.257508,1.259050,1.258274,0.000647
13484.750000,2,1.255057,1.257407,1.256438,0.000850
13485.000000,2,1.251098,1.253265,1.251794,0.000755
13485.250000,2,1.245250,1.247628,1.246423,0.000783
13485.500000,2,1.238151,1.240760,1.239057,0.001031
13485.750000,2,1.230850,1.233733,1.231783,0.001016
13486.000000,2,1.218884,1.222866,1.220371,0.001507
13486.250000,2,1.203988,1.208407,1.205448,0.001573
13486.500000,2,1.183994,1.188548,1.185922,0.001679
13486.750000,2,1.160607,1.165831,1.162509,0.001995
13487.000000,2,1.132176,1.138847,1.134846,0.002369
13487.250000,2,1.101247,1.107972,1.103933,0.002601
13487.500000,2,1.065644,1.072413,1.068395,0.002622
13487.750000,2,1.023317,1.031605,1.026603,0.002959
13488.000000,2,0.975817,0.983475,0.978823,0.002905
13488.250000,2,0.924059,0.931917,0.927116,0.003008
13488.500000,2,0.868767,0.877687,0.872509,0.003331
13488.750000,2,0.813215,0.821958,0.816870,0.003234
13489.000000,2,0.755972,0.764032,0.759231,0.003104
13489.250000,2,0.697273,0.704963,0.700433,0.002913
13489.500000,2,0.636509,0.644310,0.639784,0.002997
13489.750000,2,0.576890,0.583743,0.579712,0.002784
13490.000000,2,0.519659,0.525707,0.522070,0.002361
13490.250000,2,0.466454,0.471603,0.468572,0.002080
13490.500000,2,0.418843,0.423429,0.420733,0.001904
13490.750000,2,0.377244,0.381060,0.378904,0.001562
13491.000000,2,0.341956,0.345358,0.343340,0.001247
13491.250000,2,0.313897,0.316411,0.315077,0.000921
13491.500000,2,0.293766,0.295313,0.294378,0.000542
13491.750000,2,0.281740,0.282299,0.281979,0.000202
13492.000000,3,0.303558,0.304966,0.304248,0.000511
13492.250000,3,0.306642,0.307574,0.307199,0.000321
13492.500000,3,0.315242,0.316737,0.315907,0.000522
13492.750000,3,0.329835,0.331448,0.330560,0.000559
13493.000000,3,0.350103,0.352365,0.351041,0.000854
13493.250000,3,0.375523,0.378308,0.377088,0.000997
13493.500000,3,0.406703,0.410288,0.408407,0.001350
13493.750000,3,0.443169,0.447306,0.445138,0.001539
13494.000000,3,0.484437,0.488459,0.486416,0.001558
13494.250000,3,0.529439,0.533253,0.531527,0.001540
13494.500000,3,0.576258,0.580587,0.578669,0.001775
13494.750000,3,0.624286,0.629181,0.626847,0.001982
13495.000000,3,0.672368,0.677473,0.675234,0.002021
13495.250000,3,0.720347,0.724993,0.723197,0.001884
13495.500000,3,0.766823,0.772099,0.769767,0.002186
13495.750000,3,0.811534,0.815947,0.813892,0.001833
13496.000000,3,0.851637,0.856158,0.854395,0.001800
13496.250000,3,0.887972,0.892308,0.890463,0.001922
13496.500000,3,0.919762,0.924446,0.922256,0.001730
13496.750000,3,0.948175,0.952217,0.950410,0.001474
13497.000000,3,0.972857,0.977007,0.975068,0.001555
13497.250000,3,0.993990,0.997985,0.995854,0.001416
13497.500000,3,1.010643,1.015249,1.012748,0.001551
13497.750000,3,1.023258,1.026549,1.024962,0.001091
13498.000000,3,1.032812,1.035991,1.034271,0.001060
13498.250000,3,1.040448,1.043117,1.041696,0.000979
13498.500000,3,1.045962,1.049696,1.047861,0.001306
13498.750000,3,1.050800,1.055590,1.053716,0.001579
13499.000000,3,1.055709,1.060251,1.058336,0.001546
13499.250000,3,1.058860,1.062289,1.060655,0.001156
13499.500000,3,1.057305,1.061474,1.059701,0.001427
13499.750000,3,1.054618,1.058472,1.056908,0.001262
13500.000000,3,1.055416,1.062348,1.058535,0.002237
13500.250000,3,1.048043,1.052767,1.051364,0.001765
13500.500000,3,1.046579,1.051076,1.049492,0.001560
13500.750000,3,1.043256,1.048593,1.046855,0.001931
13501.000000,3,1.039973,1.044111,1.042906,0.001520
13501.250000,3,1.034630,1.038243,1.036834,0.001219
13501.500000,3,1.027257,1.032761,1.030880,0.001983
13501.750000,3,1.022965,1.027354,1.025990,0.001602
13502.000000,3,1.019309,1.024531,1.022442,0.001757
13502.250000,3,1.017874,1.022961,1.021161,0.001819
13502.500000,3,1.016077,1.021768,1.019868,0.002050
13502.750000,3,1.015723,1.021003,1.019083,0.001952
13503.000000,3,1.016006,1.021132,1.018890,0.001757
13503.250000,3,1.016046,1.021679,1.019044,0.001893
13503.500000,3,1.018218,1.024512,1.021249,0.002171
13503.750000,3,1.021702,1.028030,1.024787,0.002230
13504.000000,3,1.026843,1.031051,1.028816,0.001586
13504.250000,3,1.030712,1.035454,1.032662,0.001750
13504.500000,3,1.033742,1.038724,1.035519,0.001821
13504.750000,3,1.036166,1.042183,1.038650,0.002134
13505.000000,3,1.040545,1.045641,1.042285,0.001879
13505.250000,3,1.045690,1.051107,1.047759,0.001874
13505.500000,3,1.052694,1.058472,1.054455,0.002098
13505.750000,3,1.059416,1.064276,1.061062,0.001780
13506.000000,3,1.066029,1.071213,1.067741,0.002094
13506.250000,3,1.071687,1.075914,1.073017,0.001542
13506.500000,3,1.076940,1.080924,1.078164,0.001473
13506.750000,3,1.081856,1.086052,1.083403,0.001536
13507.000000,3,1.086854,1.090673,1.088499,0.001254
13507.250000,3,1.091196,1.095116,1.092713,0.001298
13507.500000,3,1.094594,1.097501,1.095791,0.000989
13507.750000,3,1.096430,1.100364,1.098354,0.001283
13508.000000,3,1.100897,1.102724,1.102007,0.000741
13508.250000,3,1.106314,1.108086,1.107064,0.000593
13508.500000,3,1.114353,1.116236,1.115228,0.000607
13508.750000,3,1.123688,1.125519,1.124620,0.000747
13509.000000,3,1.133937,1.135821,1.134823,0.000745
13509.250000,3,1.142789,1.144265,1.143535,0.000479
13509.500000,3,1.152044,1.152816,1.152524,0.000277
13509.750000,3,1.160283,1.162522,1.161842,0.000827
13510.000000,3,1.171505,1.172815,1.172296,0.000473
13510.250000,3,1.183193,1.184605,1.183816,0.000491
13510.500000,3,1.194215,1.195486,1.194858,0.000421
13510.750000,3,1.202921,1.204845,1.204187,0.000695
13511.000000,3,1.210614,1.211996,1.211345,0.000480
13511.250000,3,1.216060,1.218440,1.217444,0.000772
13511.500000,3,1.222759,1.224449,1.223530,0.000584
13511.750000,3,1.230362,1.232317,1.231409,0.000644
13512.000000,3,1.238889,1.241639,1.239818,0.000961
13512.250000,3,1.246830,1.248901,1.248020,0.000793
13512.500000,3,1.253151,1.255082,1.253745,0.000688
13512.750000,3,1.258389,1.260294,1.259295,0.000663
13513.000000,3,1.263686,1.266400,1.265161,0.001206
13513.250000,3,1.271170,1.272575,1.272083,0.000498
13513.500000,3,1.280095,1.281797,1.280888,0.000632
13513.750000,3,1.289894,1.292987,1.291017,0.001085
13514.000000,3,1.298174,1.300593,1.298871,0.000877
13514.250000,3,1.303411,1.305794,1.304207,0.000822
13514.500000,3,1.307466,1.310420,1.308622,0.000978
13514.750000,3,1.311561,1.315157,1.312922,0.001279
13515.000000,3,1.317216,1.321308,1.319121,0.001334
13515.250000,3,1.324432,1.327863,1.325692,0.001207
13515.500000,3,1.329819,1.334286,1.331639,0.001500
13515.750000,3,1.334559,1.338255,1.335803,0.001281
13516.000000,3,1.334361,1.339336,1.336785,0.001683
13516.250000,3,1.334500,1.340467,1.337164,0.001980
13516.500000,3,1.334728,1.340690,1.337449,0.002031
13516.750000,3,1.335812,1.341922,1.338750,0.002038
13517.000000,3,1.337163,1.344245,1.340676,0.002262
13517.250000,3,1.336259,1.343689,1.340316,0.002406
13517.500000,3,1.333138,1.340195,1.336473,0.002324
13517.750000,3,1.325008,1.331539,1.328624,0.002198
13518.000000,3,1.315219,1.321243,1.318912,0.002288
13518.250000,3,1.303163,1.311258,1.307787,0.002802
13518.500000,3,1.289199,1.295725,1.293361,0.002367
13518.750000,3,1.268884,1.277527,1.273634,0.003092
13519.000000,3,1.242825,1.251335,1.247305,0.003022
13519.250000,3,1.209540,1.216470,1.213174,0.002600
13519.500000,3,1.168841,1.176838,1.173404,0.002981
13519.750000,3,1.127278,1.134246,1.130859,0.002640
13520.000000,3,1.082186,1.088410,1.085462,0.002559
13520.250000,3,1.034291,1.040007,1.036818,0.002530
13520.500000,3,0.980076,0.986461,0.982981,0.002821
13520.750000,3,0.919903,0.927116,0.922873,0.003101
13521.000000,3,0.853685,0.860895,0.856816,0.003056
13521.250000,3,0.785109,0.792046,0.788226,0.003104
13521.500000,3,0.716205,0.723289,0.719189,0.003100
13521.750000,3,0.648167,0.654691,0.651267,0.002790
13522.000000,3,0.582845,0.589278,0.586035,0.002710
13522.250000,3,0.521602,0.527677,0.524556,0.002569
13522.500000,3,0.465671,0.471092,0.468196,0.002307
13522.750000,3,0.417318,0.422163,0.419412,0.002100
13523.000000,3,0.377067,0.380855,0.378870,0.001604
13523.250000,3,0.345899,0.349063,0.347430,0.001304
13523.500000,3,0.324416,0.326534,0.325271,0.000952
13523.750000,3,0.310935,0.312836,0.311792,0.000748
13524.000000,4,0.280637,0.281893,0.281262,0.000484
13524.250000,4,0.284765,0.285770,0.285358,0.000334
13524.500000,4,0.295202,0.296741,0.296103,0.000542
13524.750000,4,0.313189,0.315647,0.314825,0.000925
13525.000000,4,0.338686,0.341090,0.340100,0.000931
13525.250000,4,0.370613,0.373775,0.372670,0.001305
13525.500000,4,0.408834,0.412533,0.410842,0.001564
13525.750000,4,0.452824,0.457247,0.455230,0.001752
13526.000000,4,0.500817,0.504769,0.503075,0.001722
13526.250000,4,0.551915,0.556479,0.554645,0.001858
13526.500000,4,0.605120,0.609828,0.607720,0.001983
13526.750000,4,0.660760,0.665540,0.663395,0.002046
13527.000000,4,0.715167,0.720279,0.718196,0.002244
13527.250000,4,0.769380,0.774296,0.772380,0.002017
13527.500000,4,0.819968,0.825244,0.823137,0.002147
13527.750000,4,0.868803,0.873825,0.871667,0.002083
13528.000000,4,0.914521,0.919207,0.917189,0.001881
13528.250000,4,0.957511,0.963146,0.961082,0.002287
13528.500000,4,0.998995,1.004340,1.001742,0.001939
13528.750000,4,1.036953,1.042206,1.039566,0.002057
13529.000000,4,1.068585,1.072562,1.071017,0.001637
13529.250000,4,1.095199,1.099322,1.097488,0.001472
13529.500000,4,1.116211,1.120466,1.118826,0.001697
13529.750000,4,1.135328,1.139986,1.138211,0.001757
13530.000000,4,1.152830,1.157307,1.155250,0.001688
13530.250000,4,1.170867,1.174674,1.173071,0.001356
13530.500000,4,1.185743,1.188707,1.187575,0.001187
13530.750000,4,1.197779,1.200967,1.199634,0.001265
13531.000000,4,1.206687,1.209869,1.208256,0.001404
13531.250000,4,1.214616,1.217446,1.215742,0.001214
13531.500000,4,1.220555,1.224204,1.222048,0.001379
13531.750000,4,1.227011,1.232215,1.229750,0.001755
13532.000000,4,1.235449,1.240044,1.237404,0.001689
13532.250000,4,1.242888,1.246903,1.244604,0.001311
13532.500000,4,1.248599,1.251894,1.249523,0.001238
13532.750000,4,1.252693,1.255217,1.253909,0.000960
13533.000000,4,1.256572,1.259632,1.257792,0.001078
13533.250000,4,1.261584,1.263945,1.262471,0.000851
13533.500000,4,1.266139,1.269360,1.267644,0.001036
13533.750000,4,1.272087,1.274007,1.272708,0.000681
13534.000000,4,1.274667,1.277139,1.275966,0.000832
13534.250000,4,1.277602,1.279856,1.278847,0.000898
13534.500000,4,1.279499,1.281654,1.280477,0.000735
13534.750000,4,1.283264,1.284362,1.283688,0.000465
13535.000000,4,1.285304,1.287557,1.286000,0.000815
13535.250000,4,1.287660,1.289957,1.288440,0.000923
13535.500000,4,1.287348,1.289996,1.288276,0.000955
13535.750000,4,1.287210,1.289282,1.287932,0.000729
13536.000000,4,1.285170,1.287646,1.286234,0.000801
13536.250000,4,1.283493,1.285249,1.284504,0.000676
13536.500000,4,1.282755,1.284691,1.283767,0.000647
13536.750000,4,1.282220,1.284602,1.283281,0.000805
13537.000000,4,1.280907,1.283115,1.281732,0.000742
13537.250000,4,1.277856,1.279912,1.278705,0.000675
13537.500000,4,1.272492,1.274835,1.273940,0.000828
13537.750000,4,1.267663,1.270730,1.269620,0.001042
13538.000000,4,1.263673,1.266327,1.265379,0.000969
13538.250000,4,1.260167,1.263223,1.261870,0.001021
13538.500000,4,1.255722,1.258722,1.257561,0.000993
13538.750000,4,1.250722,1.253446,1.252248,0.001036
13539.000000,4,1.242903,1.246654,1.244814,0.001331
13539.250000,4,1.234266,1.237829,1.236597,0.001266
13539.500000,4,1.226356,1.229219,1.227945,0.001011
13539.750000,4,1.218244,1.222360,1.220527,0.001489
13540.000000,4,1.230878,1.238740,1.236507,0.002856
13540.250000,4,1.203636,1.207030,1.205435,0.001323
13540.500000,4,1.196132,1.198294,1.197444,0.001019
13540.750000,4,1.188817,1.191671,1.190639,0.000981
13541.000000,4,1.184109,1.188111,1.186158,0.001374
13541.250000,4,1.182957,1.184987,1.184011,0.000786
13541.500000,4,1.182270,1.185176,1.183965,0.001078
13541.750000,4,1.182907,1.185671,1.184096,0.000989
13542.000000,4,1.181510,1.183807,1.182598,0.000867
13542.250000,4,1.178765,1.182340,1.180253,0.001311
13542.500000,4,1.174876,1.178006,1.176341,0.001160
13542.750000,4,1.172401,1.175756,1.173952,0.001155
13543.000000,4,1.170128,1.173624,1.171437,0.001275
13543.250000,4,1.168281,1.171868,1.169633,0.001303
13543.500000,4,1.165157,1.168824,1.166293,0.001325
13543.750000,4,1.159854,1.163995,1.161523,0.001498
13544.000000,4,1.153389,1.157312,1.154621,0.001395
13544.250000,4,1.146004,1.150054,1.147860,0.001395
13544.500000,4,1.140216,1.144005,1.141291,0.001400
13544.750000,4,1.135507,1.139017,1.137322,0.001307
13545.000000,4,1.131387,1.135011,1.132860,0.001323
13545.250000,4,1.126477,1.130371,1.128308,0.001355
13545.500000,4,1.118678,1.123816,1.121272,0.001734
13545.750000,4,1.112880,1.116459,1.114735,0.001317
13546.000000,4,1.105707,1.108367,1.107387,0.000948
13546.250000,4,1.100464,1.103122,1.101809,0.000897
13546.500000,4,1.094504,1.098303,1.096575,0.001248
13546.750000,4,1.090160,1.092155,1.091533,0.000738
13547.000000,4,1.083048,1.086848,1.085529,0.001317
13547.250000,4,1.077432,1.079522,1.078926,0.000756
13547.500000,4,1.071219,1.073820,1.072935,0.000936
13547.750000,4,1.067360,1.069097,1.068523,0.000666
13548.000000,4,1.065410,1.067130,1.066486,0.000590
13548.250000,4,1.064218,1.066111,1.065139,0.000814
13548.500000,4,1.061178,1.062452,1.061929,0.000436
13548.750000,4,1.057053,1.059389,1.058229,0.000898
13549.000000,4,1.051176,1.052568,1.051911,0.000559
13549.250000,4,1.044767,1.047455,1.046187,0.000856
13549.500000,4,1.038331,1.040185,1.039515,0.000659
13549.750000,4,1.031608,1.034317,1.033112,0.000917
13550.000000,4,1.022942,1.024382,1.023991,0.000535
13550.250000,4,1.011053,1.012809,1.011780,0.000641
13550.500000,4,0.994156,0.995780,0.994973,0.000655
13550.750000,4,0.974777,0.977267,0.975997,0.000841
13551.000000,4,0.954328,0.956304,0.955201,0.000796
13551.250000,4,0.932945,0.935420,0.934048,0.001022
13551.500000,4,0.908484,0.911188,0.909695,0.000917
13551.750000,4,0.880462,0.882929,0.881999,0.000830
13552.000000,4,0.847253,0.849556,0.848665,0.000956
13552.250000,4,0.808693,0.812047,0.810538,0.001277
13552.500000,4,0.765008,0.768732,0.767099,0.001408
