# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.269492,0.270390,0.269855,0.000321
13428.250000,1,0.272897,0.274256,0.273421,0.000430
13428.500000,1,0.281868,0.283610,0.282384,0.000582
13428.750000,1,0.298126,0.300203,0.298731,0.000768
13429.000000,1,0.319787,0.323167,0.320757,0.001178
13429.250000,1,0.348899,0.352687,0.349950,0.001403
13429.500000,1,0.383436,0.387641,0.384701,0.001551
13429.750000,1,0.424615,0.429291,0.426019,0.001712
13430.000000,1,0.470038,0.475735,0.471568,0.002097
13430.250000,1,0.520244,0.526224,0.521873,0.002159
13430.500000,1,0.572469,0.579122,0.574560,0.002276
13430.750000,1,0.627706,0.634370,0.629786,0.002369
13431.000000,1,0.682422,0.689888,0.684910,0.002500
13431.250000,1,0.738010,0.745386,0.740349,0.002502
13431.500000,1,0.790586,0.798673,0.793477,0.002575
13431.750000,1,0.841324,0.848222,0.843755,0.002212
13432.000000,1,0.886541,0.893750,0.889316,0.002219
13432.250000,1,0.928042,0.935192,0.930694,0.002195
13432.500000,1,0.964017,0.969928,0.966698,0.001723
13432.750000,1,0.997111,1.002934,0.999769,0.001738
13433.000000,1,1.025851,1.032070,1.028526,0.001912
13433.250000,1,1.051677,1.058540,1.054306,0.002160
13433.500000,1,1.072877,1.078004,1.075004,0.001547
13433.750000,1,1.090114,1.094692,1.092461,0.001552
13434.000000,1,1.103269,1.107430,1.105289,0.001370
13434.250000,1,1.113014,1.118626,1.115803,0.001726
13434.500000,1,1.121482,1.126904,1.123991,0.001614
13434.750000,1,1.130895,1.135474,1.132745,0.001487
13435.000000,1,1.136708,1.141587,1.139474,0.001564
13435.250000,1,1.144914,1.149315,1.146745,0.001453
13435.500000,1,1.150013,1.154627,1.152345,0.001432
13435.750000,1,1.156047,1.159398,1.157725,0.001009
13436.000000,1,1.161367,1.165441,1.163542,0.001193
13436.250000,1,1.168779,1.172477,1.170420,0.001109
13436.500000,1,1.176704,1.179072,1.177425,0.000783
13436.750000,1,1.183754,1.188413,1.185627,0.001439
13437.000000,1,1.191397,1.194276,1.192640,0.000894
13437.250000,1,1.199101,1.202224,1.200163,0.001011
13437.500000,1,1.204451,1.207466,1.205738,0.000955
13437.750000,1,1.211189,1.213269,1.211970,0.000687
13438.000000,1,1.215212,1.218361,1.216795,0.000974
13438.250000,1,1.220743,1.222671,1.222076,0.000628
13438.500000,1,1.248619,1.256760,1.253003,0.002741
13438.750000,1,1.226928,1.228985,1.228313,0.000716
13439.000000,1,1.228366,1.230027,1.229350,0.000567
13439.250000,1,1.230619,1.233966,1.232270,0.001020
13439.500000,1,1.233672,1.236582,1.234645,0.000980
13439.750000,1,1.237146,1.239488,1.238375,0.000762
13440.000000,1,1.238684,1.242014,1.240578,0.001012
13440.250000,1,1.241128,1.243598,1.242534,0.000804
13440.500000,1,1.241846,1.243638,1.242801,0.000632
13440.750000,1,1.242375,1.243948,1.243186,0.000595
13441.000000,1,1.243138,1.244881,1.244075,0.000584
13441.250000,1,1.244779,1.247015,1.245934,0.000816
13441.500000,1,1.246267,1.249551,1.248145,0.001104
13441.750000,1,1.248882,1.250433,1.249637,0.000498
13442.000000,1,1.248560,1.250333,1.249548,0.000733
13442.250000,1,1.246921,1.249062,1.248177,0.000802
13442.500000,1,1.244689,1.247226,1.246223,0.000935
13442.750000,1,1.244367,1.245426,1.244748,0.000356
13443.000000,1,1.242214,1.244018,1.243108,0.000561
13443.250000,1,1.242243,1.243328,1.242655,0.000376
13443.500000,1,1.239911,1.241270,1.240516,0.000539
13443.750000,1,1.238257,1.239772,1.238621,0.000526
13444.000000,1,1.233857,1.235537,1.234961,0.000579
13444.250000,1,1.231170,1.232640,1.231861,0.000546
13444.500000,1,1.228053,1.229663,1.228782,0.000546
13444.750000,1,1.227606,1.228668,1.228064,0.000382
13445.000000,1,1.224855,1.226958,1.226298,0.000727
13445.250000,1,1.224066,1.225892,1.224838,0.000585
13445.500000,1,1.220597,1.221920,1.221229,0.000464
13445.750000,1,1.217486,1.219194,1.218299,0.000589
13446.000000,1,1.212929,1.214860,1.214080,0.000608
13446.250000,1,1.209641,1.211833,1.210830,0.000751
13446.500000,1,1.205722,1.207709,1.206675,0.000688
13446.750000,1,1.201222,1.203405,1.202476,0.000676
13447.000000,1,1.195389,1.197773,1.196496,0.000737
13447.250000,1,1.190177,1.193630,1.191719,0.001115
13447.500000,1,1.185567,1.187636,1.186488,0.000720
13447.750000,1,1.181377,1.184991,1.183246,0.001099
13448.000000,1,1.178761,1.181582,1.180157,0.000859
13448.250000,1,1.175554,1.178248,1.177236,0.000891
13448.500000,1,1.172447,1.175125,1.173805,0.000830
13448.750000,1,1.168438,1.171847,1.170192,0.001119
13449.000000,1,1.163888,1.166989,1.165736,0.001097
13449.250000,1,1.161102,1.165541,1.163443,0.001357
13449.500000,1,1.160270,1.162484,1.161288,0.000730
13449.750000,1,1.158987,1.162745,1.161053,0.001109
13450.000000,1,1.157503,1.161508,1.159459,0.001239
13450.250000,1,1.156451,1.159205,1.157674,0.000904
13450.500000,1,1.152051,1.155735,1.153770,0.001100
13450.750000,1,1.148333,1.151964,1.150170,0.001155
13451.000000,1,1.145135,1.149007,1.146806,0.001179
13451.250000,1,1.143371,1.147207,1.145446,0.001206
13451.500000,1,1.142319,1.145467,1.143659,0.001083
13451.750000,1,1.139733,1.143245,1.141624,0.001085
13452.000000,1,1.134993,1.140107,1.137283,0.001533
13452.250000,1,1.130102,1.134294,1.132218,0.001273
13452.500000,1,1.122975,1.127325,1.124983,0.001394
13452.750000,1,1.117242,1.120828,1.118822,0.001145
13453.000000,1,1.111089,1.114713,1.112617,0.001082
13453.250000,1,1.105125,1.108830,1.106570,0.001259
13453.500000,1,1.096736,1.100282,1.098558,0.001062
13453.750000,1,1.087375,1.092085,1.089663,0.001437
13454.000000,1,1.075478,1.081144,1.078492,0.001730
13454.250000,1,1.064995,1.069669,1.067242,0.001480
13454.500000,1,1.051564,1.056675,1.054236,0.001495
13454.750000,1,1.037292,1.042767,1.040285,0.001656
13455.000000,1,1.020033,1.025519,1.022954,0.001661
13455.250000,1,0.997654,1.003850,1.001018,0.001858
13455.500000,1,0.969560,0.975834,0.973176,0.001879
13455.750000,1,0.936776,0.942071,0.940026,0.001649
13456.000000,1,0.897733,0.904182,0.902039,0.002073
13456.250000,1,0.855246,0.860786,0.859179,0.001945
13456.500000,1,0.807332,0.813239,0.811698,0.002085
13456.750000,1,0.755815,0.762346,0.760424,0.002322
13457.000000,1,0.701111,0.707418,0.705342,0.002293
13457.250000,1,0.644550,0.650874,0.648982,0.002295
13457.500000,1,0.587826,0.594444,0.592336,0.002487
13457.750000,1,0.534629,0.540895,0.538787,0.002300
13458.000000,1,0.483758,0.489262,0.487346,0.002199
13458.250000,1,0.437288,0.442581,0.440531,0.002013
13458.500000,1,0.394632,0.399041,0.397388,0.001719
13458.750000,1,0.357691,0.361626,0.360178,0.001426
13459.000000,1,0.326236,0.329588,0.328079,0.001269
13459.250000,1,0.301789,0.304514,0.303209,0.000988
13459.500000,1,0.283312,0.285492,0.284538,0.000809
13459.750000,1,0.273532,0.274656,0.274117,0.000408
13460.000000,2,0.286073,0.287014,0.286448,0.000305
13460.250000,2,0.289522,0.291005,0.289889,0.000507
13460.500000,2,0.298680,0.301062,0.299297,0.000835
13460.750000,2,0.315436,0.318424,0.316203,0.001101
13461.000000,2,0.337947,0.341795,0.339097,0.001321
13461.250000,2,0.367815,0.372301,0.369254,0.001591
13461.500000,2,0.403224,0.408356,0.404933,0.001842
13461.750000,2,0.445213,0.450712,0.446908,0.002070
13462.000000,2,0.491110,0.497742,0.493175,0.002375
13462.250000,2,0.541770,0.548460,0.544130,0.002416
13462.500000,2,0.595386,0.602731,0.597760,0.002596
13462.750000,2,0.651533,0.658690,0.653836,0.002648
13463.000000,2,0.707579,0.714948,0.710314,0.002672
13463.250000,2,0.763565,0.771338,0.766548,0.002782
13463.500000,2,0.817493,0.824543,0.819904,0.002677
13463.750000,2,0.868777,0.874405,0.870937,0.002190
13464.000000,2,0.915337,0.921168,0.917986,0.002254
13464.250000,2,0.958904,0.964555,0.961235,0.002204
13464.500000,2,0.998268,1.003486,1.000336,0.001972
13464.750000,2,1.033905,1.038580,1.035800,0.001846
13465.000000,2,1.061978,1.067235,1.064532,0.001948
13465.250000,2,1.087082,1.091526,1.089086,0.001637
13465.500000,2,1.105673,1.109187,1.107459,0.001244
13465.750000,2,1.120107,1.124336,1.122201,0.001569
13466.000000,2,1.131794,1.135282,1.133730,0.001183
13466.250000,2,1.141869,1.145401,1.143302,0.001265
13466.500000,2,1.147343,1.151044,1.149138,0.001314
13466.750000,2,1.151341,1.153736,1.152714,0.000771
13467.000000,2,1.152190,1.155012,1.153479,0.000947
13467.250000,2,1.151814,1.154603,1.153083,0.000971
13467.500000,2,1.151551,1.153277,1.152520,0.000716
13467.750000,2,1.151993,1.154613,1.153316,0.000907
13468.000000,2,1.153792,1.155929,1.154962,0.000740
13468.250000,2,1.156790,1.158495,1.157818,0.000664
13468.500000,2,1.158427,1.159470,1.158872,0.000439
13468.750000,2,1.158530,1.160582,1.159526,0.000768
13469.000000,2,1.158498,1.160256,1.159232,0.000631
13469.250000,2,1.159553,1.160951,1.160019,0.000497
13469.500000,2,1.160015,1.160972,1.160619,0.000315
13469.750000,2,1.161244,1.162684,1.161885,0.000433
13470.000000,2,1.161711,1.162862,1.162228,0.000355
13470.250000,2,1.160914,1.162170,1.161446,0.000422
13470.500000,2,1.159190,1.160784,1.159799,0.000506
13470.750000,2,1.158909,1.159356,1.159070,0.000149
13471.000000,2,1.159484,1.159912,1.159745,0.000170
13471.250000,2,1.161923,1.163277,1.162599,0.000462
13471.500000,2,1.165392,1.166598,1.166037,0.000492
13471.750000,2,1.168674,1.169902,1.169398,0.000459
13472.000000,2,1.171030,1.172599,1.171838,0.000558
13472.250000,2,1.172162,1.173721,1.172834,0.000475
13472.500000,2,1.172252,1.174693,1.173190,0.000890
13472.750000,2,1.174442,1.176520,1.175332,0.000838
13473.000000,2,1.176322,1.179458,1.177527,0.001048
13473.250000,2,1.179472,1.182386,1.180410,0.000986
13473.500000,2,1.180411,1.182882,1.181330,0.000951
13473.750000,2,1.180732,1.184401,1.181988,0.001211
13474.000000,2,1.180230,1.183378,1.181283,0.001059
13474.250000,2,1.180381,1.183051,1.181282,0.000919
13474.500000,2,1.179112,1.182594,1.180458,0.001177
13474.750000,2,1.179302,1.182832,1.180411,0.001183
13475.000000,2,1.177280,1.180401,1.179194,0.001030
13475.250000,2,1.176060,1.178664,1.176950,0.000962
13475.500000,2,1.173486,1.176004,1.174291,0.000977
13475.750000,2,1.172522,1.175547,1.173212,0.001060
13476.000000,2,1.190638,1.199875,1.195828,0.003318
13476.250000,2,1.175428,1.178167,1.176462,0.000861
13476.500000,2,1.178971,1.180778,1.179774,0.000624
13476.750000,2,1.183312,1.185220,1.184307,0.000712
13477.000000,2,1.186272,1.189314,1.187557,0.001077
13477.250000,2,1.189862,1.191527,1.190485,0.000637
13477.500000,2,1.192032,1.193929,1.192689,0.000604
13477.750000,2,1.194492,1.196559,1.195360,0.000623
13478.000000,2,1.197420,1.198217,1.197989,0.000312
13478.250000,2,1.200440,1.201711,1.201301,0.000423
13478.500000,2,1.201790,1.203220,1.202420,0.000491
13478.750000,2,1.202563,1.204390,1.203498,0.000577
13479.000000,2,1.201772,1.203302,1.202825,0.000516
13479.250000,2,1.202052,1.204176,1.202893,0.000757
13479.500000,2,1.200861,1.203562,1.201964,0.000855
13479.750000,2,1.199750,1.202394,1.201457,0.000966
13480.000000,2,1.198599,1.200854,1.199727,0.000812
13480.250000,2,1.195678,1.197882,1.196761,0.000677
13480.500000,2,1.190969,1.193675,1.192330,0.000925
13480.750000,2,1.187615,1.189782,1.189059,0.000692
13481.000000,2,1.184671,1.186953,1.186082,0.000874
13481.250000,2,1.183019,1.185595,1.184747,0.000916
13481.500000,2,1.182658,1.185182,1.184134,0.000747
13481.750000,2,1.182098,1.184387,1.183622,0.000726
13482.000000,2,1.180636,1.182812,1.182031,0.000738
13482.250000,2,1.178273,1.181152,1.180220,0.001017
13482.500000,2,1.175690,1.178391,1.177654,0.000914
13482.750000,2,1.173757,1.176549,1.175619,0.000963
13483.000000,2,1.170924,1.174187,1.172989,0.001043
13483.250000,2,1.168451,1.170922,1.169956,0.000746
13483.500000,2,1.164055,1.166500,1.165316,0.000843
13483.750000,2,1.159309,1.162121,1.160961,0.000917
13484.000000,2,1.155164,1.157472,1.156556,0.000699
13484.250000,2,1.153292,1.154914,1.153953,0.000501
13484.500000,2,1.150673,1.152942,1.151622,0.000777
13484.750000,2,1.149155,1.150888,1.149866,0.000585
13485.000000,2,1.146048,1.147952,1.147093,0.000726
13485.250000,2,1.142624,1.144527,1.143410,0.000618
13485.500000,2,1.136242,1.139212,1.137962,0.001100
13485.750000,2,1.131279,1.134401,1.133022,0.001263
13486.000000,2,1.125472,1.129776,1.127351,0.001666
13486.250000,2,1.118108,1.122266,1.120595,0.001619
13486.500000,2,1.108311,1.112514,1.110652,0.001568
13486.750000,2,1.094118,1.098908,1.096696,0.001816
13487.000000,2,1.073502,1.078848,1.076239,0.002035
13487.250000,2,1.048398,1.053795,1.051109,0.002237
13487.500000,2,1.017492,1.023793,1.020842,0.002495
13487.750000,2,0.981834,0.988085,0.985257,0.002533
13488.000000,2,0.939730,0.947151,0.943733,0.002729
13488.250000,2,0.892813,0.900409,0.897177,0.002966
13488.500000,2,0.840497,0.847794,0.844330,0.002963
13488.750000,2,0.785458,0.792250,0.789023,0.002784
13489.000000,2,0.727951,0.734657,0.731743,0.002830
13489.250000,2,0.672116,0.678701,0.675392,0.002648
13489.500000,2,0.616640,0.622565,0.619724,0.002502
13489.750000,2,0.563154,0.568904,0.566165,0.002426
13490.000000,2,0.510796,0.515782,0.513761,0.002030
13490.250000,2,0.461893,0.466898,0.464794,0.001983
13490.500000,2,0.416921,0.421362,0.419212,0.001669
13490.750000,2,0.378060,0.381853,0.380202,0.001444
13491.000000,2,0.345021,0.348379,0.346875,0.001191
13491.250000,2,0.319813,0.322288,0.321193,0.000885
13491.500000,2,0.301076,0.302919,0.302131,0.000571
13491.750000,2,0.290337,0.291378,0.290969,0.000346
13492.000000,3,0.300654,0.302065,0.301696,0.000482
13492.250000,3,0.303759,0.304933,0.304446,0.000377
13492.500000,3,0.311919,0.313687,0.312827,0.000592
13492.750000,3,0.325810,0.327872,0.326776,0.000773
13493.000000,3,0.345903,0.348434,0.347125,0.001006
13493.250000,3,0.370308,0.373155,0.371605,0.001257
13493.500000,3,0.400445,0.403942,0.401921,0.001479
13493.750000,3,0.434334,0.438876,0.436240,0.001794
13494.000000,3,0.472996,0.477728,0.475086,0.001888
13494.250000,3,0.515476,0.521062,0.517827,0.002231
13494.500000,3,0.561445,0.567292,0.563996,0.002315
13494.750000,3,0.609693,0.615789,0.612396,0.002379
13495.000000,3,0.658305,0.664464,0.661032,0.002294
13495.250000,3,0.705406,0.711565,0.707958,0.002277
13495.500000,3,0.750084,0.756592,0.752716,0.002378
13495.750000,3,0.792276,0.798642,0.795325,0.002269
13496.000000,3,0.833796,0.839784,0.836268,0.002103
13496.250000,3,0.872634,0.878101,0.874843,0.002119
13496.500000,3,0.908369,0.913317,0.910582,0.001994
13496.750000,3,0.940092,0.944532,0.941690,0.001548
13497.000000,3,0.966460,0.970623,0.968180,0.001701
13497.250000,3,0.986991,0.991424,0.988957,0.001727
13497.500000,3,1.004664,1.008844,1.006367,0.001620
13497.750000,3,1.019824,1.024439,1.021831,0.001732
13498.000000,3,1.033046,1.037219,1.035041,0.001561
13498.250000,3,1.042970,1.048391,1.045667,0.001729
13498.500000,3,1.050175,1.056657,1.053386,0.002094
13498.750000,3,1.054962,1.061125,1.058199,0.001948
13499.000000,3,1.058180,1.064452,1.061771,0.001983
13499.250000,3,1.061787,1.068960,1.065077,0.002329
13499.500000,3,1.067354,1.074320,1.070113,0.002307
13499.750000,3,1.073190,1.081023,1.076266,0.002510
13500.000000,3,1.079756,1.086703,1.082687,0.002420
13500.250000,3,1.083883,1.092494,1.087696,0.002944
13500.500000,3,1.087191,1.095911,1.090637,0.002818
13500.750000,3,1.088540,1.097243,1.092611,0.002846
13501.000000,3,1.090739,1.099207,1.093752,0.002964
13501.250000,3,1.091169,1.099057,1.094418,0.002666
13501.500000,3,1.090949,1.099167,1.094078,0.002841
13501.750000,3,1.089340,1.097163,1.092252,0.002691
13502.000000,3,1.085692,1.093767,1.088967,0.002566
13502.250000,3,1.082674,1.089649,1.085202,0.002450
13502.500000,3,1.078767,1.086633,1.081997,0.002651
13502.750000,3,1.077841,1.084239,1.080255,0.002294
13503.000000,3,1.077152,1.083127,1.079522,0.002350
13503.250000,3,1.076458,1.082666,1.078843,0.002265
13503.500000,3,1.075129,1.081784,1.077827,0.002238
13503.750000,3,1.074349,1.079790,1.076592,0.001843
13504.000000,3,1.073120,1.078428,1.075456,0.001936
13504.250000,3,1.073310,1.077292,1.075627,0.001391
13504.500000,3,1.076618,1.080011,1.078209,0.001330
13504.750000,3,1.079196,1.081724,1.080541,0.000965
13505.000000,3,1.082554,1.084954,1.083871,0.000710
13505.250000,3,1.084633,1.087819,1.086056,0.000956
13505.500000,3,1.086382,1.088447,1.087858,0.000680
13505.750000,3,1.087451,1.089527,1.088727,0.000685
13506.000000,3,1.089510,1.091450,1.090567,0.000737
13506.250000,3,1.091112,1.093033,1.092506,0.000654
13506.500000,3,1.092875,1.095817,1.094530,0.000939
13506.750000,3,1.093957,1.096658,1.095820,0.001014
13507.000000,3,1.094097,1.097028,1.095811,0.000941
13507.250000,3,1.094618,1.097127,1.096005,0.000801
13507.500000,3,1.095440,1.098997,1.097755,0.001199
13507.750000,3,1.099978,1.103117,1.101576,0.001002
13508.000000,3,1.105519,1.108794,1.107692,0.001169
13508.250000,3,1.113003,1.115296,1.114117,0.000746
13508.500000,3,1.117832,1.120899,1.119901,0.001228
13508.750000,3,1.124034,1.127065,1.125604,0.001191
13509.000000,3,1.128502,1.131623,1.130644,0.001093
13509.250000,3,1.135175,1.138268,1.136760,0.001070
13509.500000,3,1.143991,1.147312,1.145241,0.001235
13509.750000,3,1.152848,1.155737,1.154277,0.000918
13510.000000,3,1.160933,1.164641,1.162554,0.001149
13510.250000,3,1.168517,1.171787,1.169739,0.001132
13510.500000,3,1.175157,1.177903,1.176005,0.000885
13510.750000,3,1.181489,1.184658,1.182250,0.001113
13511.000000,3,1.187122,1.191014,1.188633,0.001175
13511.250000,3,1.194107,1.197910,1.195268,0.001233
13511.500000,3,1.200798,1.203856,1.201820,0.000980
13511.750000,3,1.205597,1.209812,1.206986,0.001407
13512.000000,3,1.208733,1.213970,1.210705,0.001623
13512.250000,3,1.212390,1.217108,1.214047,0.001546
13512.500000,3,1.216518,1.222004,1.218860,0.001611
13512.750000,3,1.223781,1.228300,1.225477,0.001470
13513.000000,3,1.230173,1.236595,1.233078,0.001891
13513.250000,3,1.237327,1.243920,1.241094,0.002008
13513.500000,3,1.244250,1.249297,1.246981,0.001496
13513.750000,3,1.248327,1.254304,1.252069,0.001853
13514.000000,3,1.254279,1.259121,1.257260,0.001554
13514.250000,3,1.260510,1.266856,1.263902,0.001914
13514.500000,3,1.268275,1.274581,1.272153,0.001932
13514.750000,3,1.276430,1.283875,1.280637,0.002427
13515.000000,3,1.284515,1.291170,1.288590,0.002290
13515.250000,3,1.288874,1.296247,1.293433,0.002501
13515.500000,3,1.292731,1.300044,1.296892,0.002273
13515.750000,3,1.294414,1.301923,1.298931,0.002528
13516.000000,3,1.298522,1.304202,1.302126,0.002064
13516.250000,3,1.300886,1.306857,1.304998,0.002239
13516.500000,3,1.303301,1.309478,1.307270,0.002188
13516.750000,3,1.302619,1.309372,1.307146,0.002415
13517.000000,3,1.300996,1.306710,1.304329,0.002193
13517.250000,3,1.296588,1.302892,1.300253,0.002361
13517.500000,3,1.292490,1.297736,1.295655,0.001865
13517.750000,3,1.290056,1.295297,1.292984,0.001828
13518.000000,3,1.287301,1.293558,1.290480,0.002197
13518.250000,3,1.282877,1.288022,1.285411,0.001946
13518.500000,3,1.273663,1.279018,1.276551,0.001836
13518.750000,3,1.257808,1.263588,1.261132,0.002068
13519.000000,3,1.236294,1.242174,1.239858,0.002003
13519.250000,3,1.208380,1.214348,1.212226,0.002068
13519.500000,3,1.174716,1.180408,1.178700,0.002144
13519.750000,3,1.135024,1.141405,1.138862,0.002086
13520.000000,3,1.087138,1.093612,1.091396,0.002173
13520.250000,3,1.032301,1.039057,1.036558,0.002265
13520.500000,3,0.972959,0.980189,0.977178,0.002468
13520.750000,3,0.910243,0.916129,0.913737,0.002182
13521.000000,3,0.845078,0.851324,0.848623,0.002362
13521.250000,3,0.779525,0.785395,0.782723,0.002413
13521.500000,3,0.713028,0.719929,0.716775,0.002511
13521.750000,3,0.647746,0.653346,0.650932,0.002293
13522.000000,3,0.583876,0.589722,0.586842,0.002318
13522.250000,3,0.522913,0.528620,0.526149,0.002255
13522.500000,3,0.467922,0.473257,0.470746,0.002044
13522.750000,3,0.419553,0.424090,0.422093,0.001762
13523.000000,3,0.379472,0.383287,0.381425,0.001461
13523.250000,3,0.346937,0.349968,0.348628,0.001110
13523.500000,3,0.323710,0.326150,0.324962,0.000920
13523.750000,3,0.309675,0.310792,0.310191,0.000459
13524.000000,4,0.297902,0.298588,0.298196,0.000251
13524.250000,4,0.302111,0.303153,0.302586,0.000344
13524.500000,4,0.313806,0.315607,0.314500,0.000646
13524.750000,4,0.334276,0.337083,0.335408,0.000988
13525.000000,4,0.363095,0.366249,0.364431,0.001224
13525.250000,4,0.396931,0.400645,0.398326,0.001446
13525.500000,4,0.437642,0.442588,0.439455,0.001810
13525.750000,4,0.485523,0.490836,0.487504,0.002094
13526.000000,4,0.538452,0.544675,0.540765,0.002326
13526.250000,4,0.596580,0.602726,0.598938,0.002382
13526.500000,4,0.655727,0.663592,0.658919,0.002748
13526.750000,4,0.717571,0.724559,0.720461,0.002619
13527.000000,4,0.776735,0.783371,0.779195,0.002544
13527.250000,4,0.834197,0.840720,0.836771,0.002513
13527.500000,4,0.888734,0.895502,0.891501,0.002491
13527.750000,4,0.941708,0.947612,0.944154,0.002382
13528.000000,4,0.991175,0.996665,0.993448,0.002037
13528.250000,4,1.035788,1.041627,1.038386,0.002354
13528.500000,4,1.073839,1.079407,1.076224,0.002215
13528.750000,4,1.105922,1.110663,1.108267,0.001930
13529.000000,4,1.132190,1.136917,1.134596,0.001775
13529.250000,4,1.155391,1.159048,1.157249,0.001461
13529.500000,4,1.173083,1.176697,1.174820,0.001390
13529.750000,4,1.187299,1.190326,1.188649,0.001370
13530.000000,4,1.195861,1.198225,1.196879,0.000978
13530.250000,4,1.200124,1.202110,1.201033,0.000803
13530.500000,4,1.202383,1.203771,1.202891,0.000500
13530.750000,4,1.205441,1.207673,1.206593,0.000961
13531.000000,4,1.210285,1.212906,1.211362,0.000908
13531.250000,4,1.218505,1.221030,1.219583,0.000879
13531.500000,4,1.225911,1.228004,1.226942,0.000832
13531.750000,4,1.233117,1.234568,1.233780,0.000454
13532.000000,4,1.236039,1.237441,1.236962,0.000461
13532.250000,4,1.237260,1.239670,1.238909,0.000827
13532.500000,4,1.238281,1.240221,1.239540,0.000621
13532.750000,4,1.241093,1.243281,1.241883,0.000715
13533.000000,4,1.241273,1.244418,1.243183,0.001126
13533.250000,4,1.243644,1.246661,1.245420,0.001080
13533.500000,4,1.241653,1.245073,1.243496,0.001038
13533.750000,4,1.239482,1.243031,1.241265,0.001153
13534.000000,4,1.235299,1.238831,1.237738,0.001190
13534.250000,4,1.234178,1.236956,1.235943,0.001057
13534.500000,4,1.234098,1.236801,1.235528,0.000902
13534.750000,4,1.235509,1.237682,1.236889,0.000725
13535.000000,4,1.234059,1.236367,1.235437,0.000794
13535.250000,4,1.231026,1.233731,1.232925,0.000940
13535.500000,4,1.226473,1.228942,1.227884,0.000910
13535.750000,4,1.222661,1.225085,1.224322,0.000907
13536.000000,4,1.221240,1.222681,1.222028,0.000527
13536.250000,4,1.222321,1.223773,1.222928,0.000513
13536.500000,4,1.223333,1.225012,1.224025,0.000587
13536.750000,4,1.223849,1.225334,1.224555,0.000539
13537.000000,4,1.221110,1.223051,1.222270,0.000692
13537.250000,4,1.218018,1.219559,1.218887,0.000534
13537.500000,4,1.213825,1.215937,1.214733,0.000690
13537.750000,4,1.210679,1.211498,1.211184,0.000252
13538.000000,4,1.207323,1.208944,1.208182,0.000498
13538.250000,4,1.204119,1.206082,1.205030,0.000721
13538.500000,4,1.197835,1.199979,1.198976,0.000711
13538.750000,4,1.190991,1.192916,1.191875,0.000621
13539.000000,4,1.181985,1.185332,1.183615,0.001042
13539.250000,4,1.176251,1.177958,1.177319,0.000557
13539.500000,4,1.170708,1.173335,1.172227,0.000887
13539.750000,4,1.166535,1.170714,1.168970,0.001261
13540.000000,4,1.186882,1.193781,1.191387,0.002229
13540.250000,4,1.159490,1.161377,1.160734,0.000623
13540.500000,4,1.151916,1.155321,1.153709,0.001121
13540.750000,4,1.147293,1.150538,1.149439,0.001174
13541.000000,4,1.144301,1.146821,1.145973,0.000858
13541.250000,4,1.143160,1.146771,1.145366,0.001166
13541.500000,4,1.142890,1.146829,1.145288,0.001204
13541.750000,4,1.143210,1.146772,1.145546,0.001260
13542.000000,4,1.142540,1.145501,1.144005,0.000994
13542.250000,4,1.139428,1.143420,1.141663,0.001256
13542.500000,4,1.136346,1.139216,1.138278,0.000966
13542.750000,4,1.134398,1.137020,1.135744,0.000923
13543.000000,4,1.129511,1.132954,1.131880,0.001218
13543.250000,4,1.125699,1.128580,1.127509,0.000905
13543.500000,4,1.119168,1.121810,1.120494,0.000889
13543.750000,4,1.112726,1.114160,1.113602,0.000500
13544.000000,4,1.106026,1.108170,1.106920,0.000729
13544.250000,4,1.102938,1.103765,1.103342,0.000343
13544.500000,4,1.101461,1.102776,1.102050,0.000485
13544.750000,4,1.102434,1.103830,1.102973,0.000430
13545.000000,4,1.102689,1.103895,1.103294,0.000425
13545.250000,4,1.102790,1.104025,1.103410,0.000443
13545.500000,4,1.100910,1.102394,1.101597,0.000530
13545.750000,4,1.099727,1.102924,1.100592,0.001083
13546.000000,4,1.099600,1.102094,1.100399,0.000842
13546.250000,4,1.101260,1.104065,1.102075,0.000944
13546.500000,4,1.102518,1.105236,1.103513,0.000998
13546.750000,4,1.103730,1.106407,1.104649,0.000913
13547.000000,4,1.102590,1.105436,1.103567,0.000958
13547.250000,4,1.100538,1.103154,1.101486,0.000874
13547.500000,4,1.098070,1.100563,1.098898,0.000839
13547.750000,4,1.096246,1.098461,1.097278,0.000857
13548.000000,4,1.093804,1.096560,1.094861,0.001013
13548.250000,4,1.090833,1.093538,1.092158,0.000873
13548.500000,4,1.085090,1.088915,1.086985,0.001287
13548.750000,4,1.079917,1.083102,1.081432,0.000952
13549.000000,4,1.071833,1.075443,1.074247,0.001204
13549.250000,4,1.067821,1.069823,1.069085,0.000773
13549.500000,4,1.064479,1.066921,1.066087,0.000771
13549.750000,4,1.062578,1.064840,1.063664,0.000766
13550.000000,4,1.057906,1.060827,1.059686,0.000940
13550.250000,4,1.050742,1.054390,1.053068,0.001182
13550.500000,4,1.038786,1.042486,1.041334,0.001206
13550.750000,4,1.023458,1.028266,1.026884,0.001645
13551.000000,4,1.004378,1.009014,1.007813,0.001589
13551.250000,4,0.982041,0.988332,0.986014,0.001969
13551.500000,4,0.956295,0.961206,0.959596,0.001641
13551.750000,4,0.924444,0.930256,0.928417,0.002028
13552.000000,4,0.886081,0.893355,0.891036,0.002507
13552.250000,4,0.844505,0.851150,0.849061,0.002423
13552.500000,4,0.797912,0.804935,0.802418,0.002530
