# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.267998,0.284213,0.280807,0.004784
12428.250000,1,0.270839,0.287835,0.284310,0.004984
12428.500000,1,0.279227,0.298252,0.294676,0.005606
12428.750000,1,0.292810,0.316569,0.312305,0.006988
12429.000000,1,0.312548,0.342483,0.337483,0.008915
12429.250000,1,0.338704,0.376607,0.370743,0.011422
12429.500000,1,0.371495,0.420373,0.411951,0.014434
12429.750000,1,0.408801,0.467530,0.458162,0.017578
12430.000000,1,0.448733,0.518756,0.507068,0.020757
12430.250000,1,0.488559,0.572995,0.555757,0.024040
12430.500000,1,0.527462,0.622464,0.603015,0.027018
12430.750000,1,0.567325,0.670950,0.650412,0.029662
12431.000000,1,0.611773,0.728541,0.702353,0.032545
12431.250000,1,0.662699,0.793055,0.760642,0.035447
12431.500000,1,0.718474,0.855120,0.822546,0.037531
12431.750000,1,0.774655,0.920427,0.883765,0.039518
12432.000000,1,0.824532,0.983380,0.937441,0.041553
12432.250000,1,0.863442,1.022878,0.975610,0.041453
12432.500000,1,0.892287,1.047015,1.000553,0.040081
12432.750000,1,0.918434,1.073311,1.021231,0.038988
12433.000000,1,0.948982,1.101728,1.045008,0.037546
12433.250000,1,0.985757,1.127352,1.074621,0.034789
12433.500000,1,1.027348,1.163667,1.109643,0.033039
12433.750000,1,1.063548,1.203760,1.142422,0.033395
12434.000000,1,1.088753,1.218762,1.161406,0.030934
12434.250000,1,1.099688,1.215838,1.164837,0.027668
12434.500000,1,1.098846,1.211809,1.158534,0.026708
12434.750000,1,1.102089,1.206895,1.153828,0.024755
12435.000000,1,1.113035,1.200554,1.156574,0.020691
12435.250000,1,1.136476,1.216210,1.173074,0.018970
12435.500000,1,1.170740,1.247591,1.200120,0.018873
12435.750000,1,1.202937,1.270180,1.227200,0.016731
12436.000000,1,1.228800,1.282730,1.246393,0.013807
12436.250000,1,1.244113,1.291462,1.253597,0.013680
12436.500000,1,1.242595,1.285363,1.250468,0.012560
12436.750000,1,1.236353,1.265950,1.243581,0.008889
12437.000000,1,1.234583,1.260126,1.242064,0.008480
12437.250000,1,1.242617,1.279158,1.249799,0.011048
12437.500000,1,1.257694,1.306227,1.264935,0.014708
12437.750000,1,1.261006,1.336550,1.283063,0.019758
12438.000000,1,1.266824,1.362392,1.298065,0.024262
12438.250000,1,1.261217,1.371746,1.301161,0.027337
12438.500000,1,1.239301,1.367581,1.291401,0.030941
12438.750000,1,1.210683,1.355177,1.271513,0.034634
12439.000000,1,1.182347,1.336529,1.248806,0.036806
12439.250000,1,1.158160,1.327358,1.230205,0.040453
12439.500000,1,1.140244,1.326415,1.218625,0.044596
12439.750000,1,1.132225,1.326415,1.212820,0.046637
12440.000000,1,1.125191,1.322311,1.206923,0.047346
12440.250000,1,1.112128,1.306886,1.193570,0.046714
12440.500000,1,1.092052,1.280385,1.169746,0.045307
12440.750000,1,1.061434,1.237901,1.136259,0.042248
12441.000000,1,1.028375,1.187573,1.101115,0.037737
12441.250000,1,1.005083,1.152052,1.074080,0.034743
12441.500000,1,0.992093,1.130081,1.059574,0.032554
12441.750000,1,0.989669,1.114626,1.056133,0.029575
12442.000000,1,0.995240,1.103833,1.060621,0.026334
12442.250000,1,0.999384,1.091833,1.064360,0.024051
12442.500000,1,0.999424,1.073852,1.062575,0.022399
12442.750000,1,0.994554,1.066701,1.054236,0.021937
12443.000000,1,0.985281,1.059218,1.043799,0.024126
12443.250000,1,0.981178,1.056995,1.038130,0.027244
12443.500000,1,0.982762,1.063215,1.042508,0.031010
12443.750000,1,0.983312,1.080633,1.057044,0.034871
12444.000000,1,0.990851,1.104212,1.078143,0.039105
12444.250000,1,0.999359,1.127891,1.099804,0.043297
12444.500000,1,1.008378,1.146201,1.116912,0.045403
12444.750000,1,1.014305,1.156708,1.127948,0.046913
12445.000000,1,1.019403,1.163710,1.134865,0.047365
12445.250000,1,1.028888,1.168988,1.142019,0.046456
12445.500000,1,1.045701,1.178857,1.153033,0.044295
12445.750000,1,1.067734,1.190816,1.166805,0.040909
12446.000000,1,1.092289,1.203331,1.181404,0.036787
12446.250000,1,1.117200,1.211385,1.192410,0.031303
12446.500000,1,1.136820,1.214846,1.198382,0.025539
12446.750000,1,1.154312,1.212752,1.199549,0.018566
12447.000000,1,1.168571,1.205964,1.198086,0.011451
12447.250000,1,1.176730,1.198520,1.194085,0.006450
12447.500000,1,1.187839,1.200956,1.191618,0.003695
12447.750000,1,1.185095,1.213457,1.191302,0.008731
12448.000000,1,1.181579,1.224007,1.192008,0.014329
12448.250000,1,1.176841,1.226520,1.189120,0.017857
12448.500000,1,1.169149,1.230258,1.183602,0.022209
12448.750000,1,1.154655,1.229122,1.171957,0.026217
12449.000000,1,1.137747,1.210754,1.154970,0.026389
12449.250000,1,1.121480,1.193470,1.137917,0.026765
12449.500000,1,1.107608,1.185271,1.124949,0.027826
12449.750000,1,1.102109,1.182337,1.119351,0.028459
12450.000000,1,1.102969,1.177634,1.119528,0.027548
12450.250000,1,1.103517,1.178780,1.121285,0.027832
12450.500000,1,1.104573,1.184919,1.123089,0.030149
12450.750000,1,1.101634,1.177634,1.120560,0.030572
12451.000000,1,1.094588,1.174753,1.114376,0.030290
12451.250000,1,1.088967,1.171713,1.109051,0.031467
12451.500000,1,1.089087,1.176284,1.108843,0.032036
12451.750000,1,1.096185,1.188374,1.115477,0.031819
12452.000000,1,1.109450,1.203951,1.129318,0.032049
12452.250000,1,1.124218,1.221767,1.144298,0.033136
12452.500000,1,1.133673,1.235033,1.153423,0.032861
12452.750000,1,1.136703,1.237779,1.155152,0.031949
12453.000000,1,1.134623,1.235124,1.153978,0.032178
12453.250000,1,1.133633,1.230158,1.151526,0.030457
12453.500000,1,1.136253,1.225618,1.151731,0.027536
12453.750000,1,1.143691,1.225537,1.157998,0.025088
12454.000000,1,1.151190,1.226662,1.165538,0.023104
12454.250000,1,1.154909,1.222172,1.167393,0.020077
12454.500000,1,1.151610,1.203758,1.159817,0.015758
12454.750000,1,1.136585,1.181138,1.144769,0.013182
12455.000000,1,1.114339,1.156846,1.122643,0.012258
12455.250000,1,1.088263,1.126929,1.095647,0.011241
12455.500000,1,1.061223,1.094620,1.067873,0.009676
12455.750000,1,1.032214,1.061906,1.038706,0.008458
12456.000000,1,0.994001,1.026689,1.003739,0.008683
12456.250000,1,0.948629,0.984136,0.961259,0.009173
12456.500000,1,0.901242,0.932384,0.911154,0.008335
12456.750000,1,0.841788,0.871430,0.852788,0.007763
12457.000000,1,0.775337,0.807504,0.790143,0.008108
12457.250000,1,0.714290,0.740939,0.726014,0.006936
12457.500000,1,0.651867,0.674275,0.662100,0.005987
12457.750000,1,0.587520,0.608310,0.599484,0.005656
12458.000000,1,0.529378,0.546340,0.540277,0.004951
12458.250000,1,0.476005,0.489665,0.484904,0.004084
12458.500000,1,0.425646,0.437929,0.433253,0.003552
12458.750000,1,0.379351,0.392048,0.387055,0.003710
12459.000000,1,0.342819,0.352582,0.348464,0.003484
12459.250000,1,0.310774,0.322234,0.318456,0.003611
12459.500000,1,0.288549,0.300958,0.297766,0.003864
12459.750000,1,0.275105,0.288741,0.285620,0.004163
12460.000000,2,0.264241,0.279573,0.266789,0.004806
12460.250000,2,0.266359,0.283160,0.269349,0.005128
12460.500000,2,0.273289,0.291580,0.276445,0.005578
12460.750000,2,0.283318,0.300932,0.286494,0.005338
12461.000000,2,0.296667,0.316773,0.299953,0.006139
12461.250000,2,0.311771,0.333377,0.315605,0.006438
12461.500000,2,0.331396,0.354673,0.335309,0.006976
12461.750000,2,0.355832,0.381175,0.360574,0.007463
12462.000000,2,0.388024,0.415913,0.393078,0.008272
12462.250000,2,0.427002,0.458771,0.432738,0.009374
12462.500000,2,0.471164,0.506831,0.477686,0.010496
12462.750000,2,0.516210,0.554374,0.523256,0.011259
12463.000000,2,0.558694,0.599650,0.566283,0.012017
12463.250000,2,0.598686,0.641532,0.606709,0.012556
12463.500000,2,0.638817,0.682964,0.647578,0.012934
12463.750000,2,0.681028,0.727136,0.690820,0.013352
12464.000000,2,0.728240,0.776596,0.737963,0.014084
12464.250000,2,0.776216,0.826608,0.786352,0.014790
12464.500000,2,0.819568,0.871175,0.831394,0.015067
12464.750000,2,0.854968,0.906893,0.866584,0.014984
12465.000000,2,0.881824,0.933985,0.893444,0.015090
12465.250000,2,0.902309,0.953900,0.913724,0.015297
12465.500000,2,0.919806,0.970302,0.930772,0.014835
12465.750000,2,0.938360,0.985258,0.948584,0.013479
12466.000000,2,0.959278,1.000259,0.968639,0.011619
12466.250000,2,0.981627,1.013765,0.988669,0.009257
12466.500000,2,0.997194,1.025245,1.006821,0.007346
12466.750000,2,1.000312,1.027960,1.018603,0.007318
12467.000000,2,0.999657,1.029762,1.023060,0.008645
12467.250000,2,0.989376,1.027984,1.018776,0.011879
12467.500000,2,0.969874,1.019336,1.006999,0.016360
12467.750000,2,0.950271,1.007094,0.992492,0.020588
12468.000000,2,0.934574,0.995983,0.979689,0.024110
12468.250000,2,0.914730,0.990123,0.971366,0.028625
12468.500000,2,0.902301,0.989545,0.969149,0.032883
12468.750000,2,0.891204,0.992174,0.969500,0.036757
12469.000000,2,0.880067,0.992387,0.968152,0.040176
12469.250000,2,0.864856,0.986623,0.960473,0.042675
12469.500000,2,0.845116,0.972657,0.945546,0.043972
12469.750000,2,0.823502,0.955263,0.927806,0.044933
12470.000000,2,0.808362,0.940547,0.913871,0.044917
12470.250000,2,0.801326,0.935276,0.908670,0.045452
12470.500000,2,0.805630,0.940415,0.913582,0.045617
12470.750000,2,0.815293,0.953380,0.925750,0.046535
12471.000000,2,0.827162,0.966910,0.938996,0.047176
12471.250000,2,0.832740,0.974335,0.946666,0.047839
12471.500000,2,0.833833,0.974520,0.947306,0.047673
12471.750000,2,0.831736,0.972530,0.944911,0.047595
12472.000000,2,0.833661,0.973853,0.946178,0.047350
12472.250000,2,0.842018,0.983783,0.955606,0.047879
12472.500000,2,0.861522,1.005663,0.976259,0.048500
12472.750000,2,0.887384,1.034516,1.004779,0.049807
12473.000000,2,0.916501,1.067026,1.036392,0.050950
12473.250000,2,0.941221,1.095220,1.063991,0.052414
12473.500000,2,0.962658,1.116431,1.085702,0.052717
12473.750000,2,0.978440,1.132886,1.102063,0.052942
12474.000000,2,0.996848,1.147722,1.117698,0.052159
12474.250000,2,1.018237,1.165775,1.135766,0.051232
12474.500000,2,1.045009,1.186886,1.158185,0.049892
12474.750000,2,1.075695,1.211473,1.183768,0.047885
12475.000000,2,1.108267,1.235511,1.209398,0.044966
12475.250000,2,1.141048,1.256271,1.232230,0.040884
12475.500000,2,1.171225,1.270938,1.249540,0.035892
12475.750000,2,1.191349,1.280454,1.261269,0.031800
12476.000000,2,1.208938,1.285411,1.268941,0.026922
12476.250000,2,1.225778,1.287713,1.273670,0.021579
12476.500000,2,1.248976,1.288864,1.278852,0.014719
12476.750000,2,1.259917,1.292878,1.284089,0.010652
12477.000000,2,1.278534,1.295881,1.291211,0.005427
12477.250000,2,1.295242,1.304118,1.298761,0.002616
12477.500000,2,1.296679,1.313342,1.302335,0.005624
12477.750000,2,1.293507,1.323999,1.301118,0.009761
12478.000000,2,1.284760,1.321016,1.294365,0.012112
12478.250000,2,1.274377,1.313595,1.285179,0.014698
12478.500000,2,1.264782,1.315734,1.277415,0.018108
12478.750000,2,1.258498,1.314157,1.271624,0.019618
12479.000000,2,1.255203,1.307097,1.266704,0.017218
12479.250000,2,1.252225,1.309156,1.263803,0.018560
12479.500000,2,1.246531,1.310954,1.259925,0.021316
12479.750000,2,1.237559,1.300550,1.251129,0.021427
12480.000000,2,1.227019,1.289804,1.240689,0.020281
12480.250000,2,1.219596,1.290768,1.236374,0.025470
12480.500000,2,1.218916,1.292244,1.234539,0.024899
12480.750000,2,1.222881,1.291431,1.240184,0.024983
12481.000000,2,1.232980,1.305973,1.251853,0.025305
12481.250000,2,1.246614,1.326932,1.266499,0.027855
12481.500000,2,1.259075,1.337658,1.280180,0.030004
12481.750000,2,1.268835,1.340871,1.287442,0.024717
12482.000000,2,1.279475,1.356176,1.299540,0.027988
12482.250000,2,1.290936,1.368337,1.310696,0.027240
12482.500000,2,1.304299,1.374041,1.324255,0.025373
12482.750000,2,1.322326,1.408912,1.344578,0.031015
12483.000000,2,1.340433,1.441474,1.365546,0.035634
12483.250000,2,1.356449,1.441543,1.379022,0.030892
12483.500000,2,1.371363,1.444358,1.391431,0.028272
12483.750000,2,1.382303,1.471340,1.404844,0.033500
12484.000000,2,1.391652,1.473805,1.413091,0.031249
12484.250000,2,1.400391,1.485595,1.421406,0.031148
12484.500000,2,1.407778,1.496785,1.430022,0.032610
12484.750000,2,1.413974,1.511639,1.437686,0.035856
12485.000000,2,1.416216,1.501856,1.438342,0.031171
12485.250000,2,1.416726,1.502415,1.436819,0.030654
12485.500000,2,1.412753,1.510850,1.434847,0.034733
12485.750000,2,1.402813,1.503453,1.424945,0.034957
12486.000000,2,1.387451,1.487861,1.408337,0.033577
12486.250000,2,1.365981,1.456706,1.386509,0.031404
12486.500000,2,1.342253,1.439577,1.363487,0.033625
12486.750000,2,1.315417,1.409431,1.334992,0.031284
12487.000000,2,1.285935,1.370210,1.303549,0.027907
12487.250000,2,1.253844,1.353141,1.272739,0.032479
12487.500000,2,1.213451,1.309568,1.232689,0.030712
12487.750000,2,1.165625,1.244804,1.182286,0.025038
12488.000000,2,1.110446,1.193166,1.127350,0.025697
12488.250000,2,1.048493,1.130238,1.065293,0.025425
12488.500000,2,0.981977,1.064225,0.998349,0.024849
12488.750000,2,0.914142,0.992855,0.929940,0.023578
12489.000000,2,0.844529,0.912130,0.859141,0.020515
12489.250000,2,0.771951,0.827920,0.784454,0.017016
12489.500000,2,0.695653,0.748295,0.707642,0.015701
12489.750000,2,0.620676,0.668171,0.631368,0.014282
12490.000000,2,0.549218,0.590974,0.558731,0.012687
12490.250000,2,0.484668,0.518295,0.492678,0.010208
12490.500000,2,0.429448,0.459386,0.436306,0.009008
12490.750000,2,0.383303,0.412684,0.389459,0.008907
12491.000000,2,0.344313,0.369913,0.350143,0.007618
12491.250000,2,0.313129,0.333389,0.317612,0.006106
12491.500000,2,0.289478,0.310177,0.293507,0.006270
12491.750000,2,0.274353,0.292156,0.277692,0.005493
12492.000000,3,0.305133,0.318831,0.308827,0.004638
12492.250000,3,0.309694,0.325272,0.313584,0.005144
12492.500000,3,0.323238,0.340845,0.327754,0.005733
12492.750000,3,0.346178,0.365792,0.351673,0.006299
12493.000000,3,0.379812,0.406824,0.386620,0.008363
12493.250000,3,0.423563,0.453330,0.431010,0.009557
12493.500000,3,0.475378,0.509107,0.484114,0.010945
12493.750000,3,0.532903,0.572840,0.543108,0.012614
12494.000000,3,0.594904,0.636710,0.606046,0.013442
12494.250000,3,0.659261,0.708495,0.671807,0.016271
12494.500000,3,0.724097,0.775540,0.737378,0.016648
12494.750000,3,0.789579,0.846211,0.802682,0.017853
12495.000000,3,0.853331,0.900000,0.865352,0.015575
12495.250000,3,0.914569,0.965965,0.926809,0.016813
12495.500000,3,0.971122,1.014803,0.981585,0.013678
12495.750000,3,1.020872,1.056854,1.028944,0.010738
12496.000000,3,1.061265,1.090342,1.067568,0.008420
12496.250000,3,1.084217,1.104507,1.092355,0.005154
12496.500000,3,1.090026,1.112367,1.107610,0.006457
12496.750000,3,1.092980,1.124625,1.117649,0.009675
12497.000000,3,1.094314,1.135308,1.125725,0.014165
12497.250000,3,1.094640,1.146980,1.134355,0.019371
12497.500000,3,1.096586,1.158323,1.143523,0.023986
12497.750000,3,1.093063,1.164965,1.146907,0.028442
12498.000000,3,1.077804,1.162099,1.141606,0.032347
12498.250000,3,1.054154,1.150088,1.127662,0.035477
12498.500000,3,1.029500,1.132997,1.109972,0.037719
12498.750000,3,1.009523,1.117839,1.094501,0.038927
12499.000000,3,0.997746,1.110377,1.086463,0.039861
12499.250000,3,0.994833,1.109681,1.086533,0.040465
12499.500000,3,0.995396,1.115031,1.090450,0.041500
12499.750000,3,0.996411,1.117109,1.092904,0.041769
12500.000000,3,0.994109,1.115219,1.090789,0.041617
12500.250000,3,0.982332,1.104490,1.079541,0.041428
12500.500000,3,0.971311,1.090857,1.067229,0.040739
12500.750000,3,0.962340,1.082554,1.058824,0.040794
12501.000000,3,0.962665,1.081768,1.057989,0.040209
12501.250000,3,0.967875,1.086551,1.063646,0.039998
12501.500000,3,0.974299,1.095640,1.071665,0.040655
12501.750000,3,0.981754,1.100982,1.078114,0.040083
12502.000000,3,0.984384,1.103854,1.079990,0.039683
12502.250000,3,0.984760,1.101278,1.077899,0.039187
12502.500000,3,0.985446,1.097649,1.075489,0.037894
12502.750000,3,0.989054,1.097559,1.075288,0.036632
12503.000000,3,0.997839,1.100234,1.079490,0.035343
12503.250000,3,1.008941,1.106799,1.086782,0.033833
12503.500000,3,1.020304,1.114223,1.094601,0.032779
12503.750000,3,1.031076,1.119913,1.100713,0.031408
12504.000000,3,1.039598,1.122967,1.104988,0.029400
12504.250000,3,1.045892,1.121081,1.105044,0.026536
12504.500000,3,1.047639,1.115602,1.101327,0.023729
12504.750000,3,1.045943,1.106610,1.093368,0.020875
12505.000000,3,1.043433,1.095163,1.083888,0.017714
12505.250000,3,1.041777,1.084993,1.076574,0.014206
12505.500000,3,1.044698,1.080467,1.073217,0.010883
12505.750000,3,1.051173,1.079663,1.074207,0.008510
12506.000000,3,1.063741,1.083955,1.080305,0.006011
12506.250000,3,1.075415,1.097920,1.087443,0.005514
12506.500000,3,1.087140,1.107068,1.092849,0.005438
12506.750000,3,1.088365,1.110941,1.093217,0.006451
12507.000000,3,1.086233,1.117244,1.092269,0.008978
12507.250000,3,1.085110,1.121393,1.092018,0.010863
12507.500000,3,1.087695,1.122727,1.095406,0.011174
12507.750000,3,1.094091,1.129682,1.102847,0.012106
12508.000000,3,1.103148,1.144629,1.112742,0.013635
12508.250000,3,1.111201,1.154489,1.121017,0.014484
12508.500000,3,1.114911,1.152908,1.124424,0.013570
12508.750000,3,1.114741,1.155951,1.125195,0.015338
12509.000000,3,1.113111,1.158826,1.124478,0.016576
12509.250000,3,1.114036,1.155260,1.124832,0.016111
12509.500000,3,1.118481,1.157018,1.128190,0.015484
12509.750000,3,1.124611,1.169427,1.134766,0.017244
12510.000000,3,1.129721,1.176619,1.141025,0.018234
12510.250000,3,1.132161,1.174524,1.142991,0.016660
12510.500000,3,1.132780,1.179839,1.144468,0.018200
12510.750000,3,1.134368,1.185075,1.146597,0.020075
12511.000000,3,1.139502,1.186791,1.150739,0.018624
12511.250000,3,1.149068,1.198416,1.161038,0.018961
12511.500000,3,1.163149,1.214899,1.176524,0.020370
12511.750000,3,1.180342,1.236763,1.194208,0.021232
12512.000000,3,1.197077,1.260734,1.210853,0.022235
12512.250000,3,1.211386,1.272660,1.225495,0.022083
12512.500000,3,1.223299,1.288400,1.237844,0.023439
12512.750000,3,1.233494,1.291402,1.246311,0.020326
12513.000000,3,1.243657,1.305867,1.255756,0.021001
12513.250000,3,1.251776,1.314892,1.264866,0.022052
12513.500000,3,1.259200,1.326406,1.272388,0.022553
12513.750000,3,1.264183,1.334396,1.276966,0.022538
12514.000000,3,1.267021,1.331686,1.279250,0.021357
12514.250000,3,1.268728,1.330823,1.280932,0.021261
12514.500000,3,1.267200,1.333674,1.279538,0.021303
12514.750000,3,1.265374,1.334457,1.277799,0.021692
12515.000000,3,1.261106,1.330501,1.274002,0.022201
12515.250000,3,1.255438,1.317361,1.267194,0.019859
12515.500000,3,1.247375,1.308266,1.258505,0.019257
12515.750000,3,1.238925,1.301290,1.249816,0.019639
12516.000000,3,1.228929,1.287567,1.240076,0.018468
12516.250000,3,1.219796,1.278221,1.229535,0.018012
12516.500000,3,1.209066,1.271295,1.219450,0.019061
12516.750000,3,1.196566,1.253115,1.206902,0.017416
12517.000000,3,1.183278,1.236903,1.193610,0.016194
12517.250000,3,1.171147,1.223271,1.180812,0.015490
12517.500000,3,1.159685,1.213504,1.169456,0.016250
12517.750000,3,1.148054,1.201809,1.158105,0.016372
12518.000000,3,1.134694,1.185808,1.144452,0.015186
12518.250000,3,1.120344,1.168180,1.129293,0.014392
12518.500000,3,1.101084,1.146949,1.111135,0.013887
12518.750000,3,1.081221,1.125186,1.090252,0.013655
12519.000000,3,1.057259,1.101345,1.066273,0.013452
12519.250000,3,1.031460,1.074311,1.040801,0.013244
12519.500000,3,1.002320,1.042851,1.011824,0.013042
12519.750000,3,0.966467,1.007907,0.976860,0.012844
12520.000000,3,0.925943,0.962926,0.935661,0.011685
12520.250000,3,0.877747,0.909501,0.888004,0.010791
12520.500000,3,0.826730,0.854587,0.836096,0.010006
12520.750000,3,0.773161,0.799284,0.782088,0.009052
12521.000000,3,0.719923,0.744331,0.728388,0.008325
12521.250000,3,0.667872,0.692075,0.675526,0.007748
12521.500000,3,0.616012,0.637002,0.623258,0.006799
12521.750000,3,0.565091,0.583796,0.571583,0.006198
12522.000000,3,0.515311,0.535042,0.521921,0.006403
12522.250000,3,0.468320,0.485969,0.474570,0.005908
12522.500000,3,0.426512,0.440733,0.431689,0.005072
12522.750000,3,0.389864,0.405414,0.394928,0.005386
12523.000000,3,0.359455,0.374723,0.364206,0.005264
12523.250000,3,0.335611,0.349333,0.339649,0.004750
12523.500000,3,0.318275,0.333273,0.321991,0.005094
12523.750000,3,0.307197,0.321803,0.310768,0.005011
12524.000000,4,0.274454,0.292780,0.287790,0.006035
12524.250000,4,0.277835,0.295851,0.290968,0.006008
12524.500000,4,0.286457,0.305272,0.300166,0.006249
12524.750000,4,0.300039,0.320043,0.314739,0.006694
12525.000000,4,0.318494,0.339542,0.334192,0.007321
12525.250000,4,0.341232,0.363725,0.357914,0.007999
12525.500000,4,0.367349,0.392577,0.386305,0.009202
12525.750000,4,0.397784,0.426481,0.419690,0.010655
12526.000000,4,0.432849,0.467167,0.458698,0.012785
12526.250000,4,0.473113,0.512550,0.502573,0.014769
12526.500000,4,0.515051,0.560749,0.549743,0.017203
12526.750000,4,0.557500,0.610232,0.597263,0.019728
12527.000000,4,0.597216,0.657986,0.643506,0.022470
12527.250000,4,0.635346,0.703641,0.687498,0.024924
12527.500000,4,0.672001,0.749042,0.731467,0.027761
12527.750000,4,0.710476,0.796922,0.776969,0.030221
12528.000000,4,0.750007,0.844828,0.823555,0.032753
12528.250000,4,0.788209,0.891470,0.868608,0.035361
12528.500000,4,0.821318,0.933340,0.909247,0.038037
12528.750000,4,0.848641,0.968857,0.943157,0.040483
12529.000000,4,0.871454,0.997795,0.970866,0.042211
12529.250000,4,0.891201,1.023177,0.995010,0.043964
12529.500000,4,0.911735,1.047576,1.019186,0.045643
12529.750000,4,0.933781,1.072724,1.043956,0.047136
12530.000000,4,0.956132,1.098442,1.069068,0.048438
12530.250000,4,0.975733,1.121601,1.091489,0.049607
12530.500000,4,0.992619,1.139932,1.109426,0.050469
12530.750000,4,1.005108,1.152996,1.122665,0.051292
12531.000000,4,1.014405,1.163051,1.132820,0.051880
12531.250000,4,1.023641,1.171908,1.141729,0.052020
12531.500000,4,1.030553,1.179068,1.148895,0.052422
12531.750000,4,1.037133,1.184881,1.154300,0.052352
12532.000000,4,1.041439,1.187871,1.157628,0.052184
12532.250000,4,1.046550,1.188743,1.159402,0.051413
12532.500000,4,1.053261,1.190087,1.161746,0.050156
12532.750000,4,1.065666,1.194178,1.166792,0.048201
12533.000000,4,1.081814,1.199904,1.173967,0.045302
12533.250000,4,1.100397,1.205195,1.181843,0.041702
12533.500000,4,1.115571,1.208336,1.186791,0.037594
12533.750000,4,1.121778,1.207634,1.187956,0.033163
12534.000000,4,1.126247,1.203022,1.186254,0.028697
12534.250000,4,1.133273,1.198603,1.185051,0.023452
12534.500000,4,1.141492,1.198683,1.186552,0.018748
12534.750000,4,1.155839,1.200324,1.190322,0.013346
12535.000000,4,1.168805,1.202174,1.192800,0.008888
12535.250000,4,1.172130,1.202798,1.190423,0.007938
12535.500000,4,1.177022,1.202577,1.182887,0.007795
12535.750000,4,1.164361,1.198372,1.172929,0.010578
12536.000000,4,1.153821,1.193643,1.164410,0.012804
12536.250000,4,1.151947,1.194599,1.163112,0.015076
12536.500000,4,1.157275,1.205698,1.170803,0.018580
12536.750000,4,1.168499,1.221150,1.183124,0.019736
12537.000000,4,1.181743,1.234007,1.196242,0.019819
12537.250000,4,1.192286,1.253297,1.207359,0.021534
12537.500000,4,1.197397,1.265858,1.213706,0.023437
12537.750000,4,1.200123,1.263342,1.215569,0.022400
12538.000000,4,1.202568,1.268256,1.218426,0.023618
12538.250000,4,1.208478,1.282030,1.224952,0.026256
12538.500000,4,1.216526,1.287418,1.232445,0.025629
12538.750000,4,1.223874,1.290289,1.239075,0.024258
12539.000000,4,1.229902,1.301922,1.245755,0.025391
12539.250000,4,1.233626,1.304429,1.248237,0.025207
12539.500000,4,1.233555,1.295025,1.247172,0.022773
12539.750000,4,1.232608,1.295726,1.247011,0.023056
12540.000000,4,1.234085,1.300738,1.248332,0.024109
12540.250000,4,1.232141,1.291177,1.245355,0.022191
12540.500000,4,1.230062,1.282839,1.242042,0.020858
12540.750000,4,1.226611,1.284240,1.238966,0.021780
12541.000000,4,1.220824,1.276899,1.233647,0.021302
12541.250000,4,1.217411,1.265942,1.228934,0.019347
12541.500000,4,1.215622,1.266193,1.227937,0.020174
12541.750000,4,1.215227,1.271226,1.228039,0.021887
12542.000000,4,1.214189,1.264543,1.226138,0.019503
12542.250000,4,1.211374,1.262289,1.223910,0.018499
12542.500000,4,1.208351,1.261625,1.221824,0.020359
12542.750000,4,1.204124,1.258084,1.217452,0.020030
12543.000000,4,1.199876,1.252017,1.212656,0.018191
12543.250000,4,1.197847,1.248979,1.209660,0.018329
12543.500000,4,1.193441,1.249240,1.206869,0.019732
12543.750000,4,1.186996,1.246413,1.200100,0.019391
12544.000000,4,1.179138,1.240155,1.193081,0.018934
12544.250000,4,1.170057,1.228685,1.184389,0.018670
12544.500000,4,1.162289,1.218765,1.175929,0.017545
12544.750000,4,1.155724,1.213061,1.169579,0.017213
12545.000000,4,1.151049,1.211280,1.165882,0.017783
12545.250000,4,1.147578,1.209801,1.163583,0.018115
12545.500000,4,1.144375,1.208785,1.159519,0.018379
12545.750000,4,1.139820,1.206048,1.155073,0.018919
12546.000000,4,1.132658,1.198180,1.149439,0.018662
12546.250000,4,1.126571,1.190212,1.143131,0.017852
12546.500000,4,1.122951,1.188985,1.139284,0.018323
12546.750000,4,1.122453,1.191540,1.139116,0.019491
12547.000000,4,1.124045,1.195253,1.141502,0.020190
12547.250000,4,1.126054,1.199529,1.144263,0.020376
12547.500000,4,1.129983,1.205203,1.148446,0.021127
12547.750000,4,1.134021,1.211370,1.153311,0.022305
12548.000000,4,1.138606,1.216673,1.157485,0.022610
12548.250000,4,1.143619,1.218645,1.161996,0.021805
12548.500000,4,1.150124,1.226029,1.168626,0.022998
12548.750000,4,1.155177,1.233223,1.173848,0.024226
12549.000000,4,1.159096,1.240940,1.177246,0.025327
12549.250000,4,1.161006,1.239451,1.178350,0.025149
12549.500000,4,1.160250,1.233012,1.176790,0.025363
12549.750000,4,1.155855,1.226130,1.170577,0.024697
12550.000000,4,1.146589,1.215526,1.161009,0.024282
12550.250000,4,1.131516,1.200414,1.147537,0.025203
12550.500000,4,1.113735,1.183260,1.130018,0.025562
12550.750000,4,1.093317,1.159878,1.108318,0.023965
12551.000000,4,1.068559,1.132592,1.084196,0.023567
12551.250000,4,1.042354,1.103466,1.058134,0.023808
12551.500000,4,1.013358,1.069419,1.028042,0.021600
12551.750000,4,0.978695,1.031288,0.993317,0.019951
12552.000000,4,0.940822,0.992715,0.955180,0.019421
12552.250000,4,0.897418,0.946215,0.911616,0.017991
12552.500000,4,0.849961,0.892253,0.863034,0.015723
