# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.278012,0.278836,0.278520,0.000253
13428.250000,1,0.281082,0.282356,0.281810,0.000413
13428.500000,1,0.291025,0.293405,0.292259,0.000848
13428.750000,1,0.308537,0.312066,0.310174,0.001249
13429.000000,1,0.333972,0.338760,0.336202,0.001695
13429.250000,1,0.367653,0.373639,0.370431,0.002127
13429.500000,1,0.409556,0.416139,0.412564,0.002494
13429.750000,1,0.456589,0.464451,0.460231,0.002869
13430.000000,1,0.505931,0.514396,0.510141,0.003058
13430.250000,1,0.555543,0.563334,0.559596,0.002884
13430.500000,1,0.603491,0.611422,0.607652,0.002899
13430.750000,1,0.651383,0.660234,0.656119,0.003315
13431.000000,1,0.702636,0.712276,0.707899,0.003561
13431.250000,1,0.759087,0.769328,0.764813,0.003700
13431.500000,1,0.821206,0.831576,0.826786,0.003871
13431.750000,1,0.881202,0.891992,0.887393,0.003954
13432.000000,1,0.934173,0.944588,0.939710,0.003649
13432.250000,1,0.971663,0.980626,0.976699,0.003034
13432.500000,1,0.995876,1.003578,1.000653,0.002782
13432.750000,1,1.015572,1.022715,1.019405,0.002521
13433.000000,1,1.036650,1.044357,1.040613,0.002741
13433.250000,1,1.063989,1.071389,1.068372,0.002844
13433.500000,1,1.097927,1.105459,1.101634,0.002736
13433.750000,1,1.128350,1.135337,1.131942,0.002479
13434.000000,1,1.147381,1.153026,1.150305,0.002058
13434.250000,1,1.150996,1.156201,1.153644,0.001844
13434.500000,1,1.144971,1.149642,1.146695,0.001801
13434.750000,1,1.138700,1.142336,1.140139,0.001482
13435.000000,1,1.140227,1.145399,1.142923,0.001826
13435.250000,1,1.155751,1.160573,1.158162,0.001819
13435.500000,1,1.181199,1.185808,1.183541,0.001838
13435.750000,1,1.207749,1.212451,1.210270,0.001768
13436.000000,1,1.227879,1.232135,1.230072,0.001680
13436.250000,1,1.236421,1.238965,1.237582,0.000958
13436.500000,1,1.233683,1.236226,1.234817,0.000914
13436.750000,1,1.228339,1.230939,1.229603,0.000923
13437.000000,1,1.227789,1.230140,1.228532,0.000846
13437.250000,1,1.235098,1.237727,1.236355,0.000960
13437.500000,1,1.251741,1.254677,1.253115,0.001000
13437.750000,1,1.271602,1.275042,1.273300,0.001219
13438.000000,1,1.288620,1.290484,1.289477,0.000654
13438.250000,1,1.294048,1.295777,1.294994,0.000638
13438.500000,1,1.286400,1.288955,1.288160,0.000819
13438.750000,1,1.267677,1.272260,1.270031,0.001449
13439.000000,1,1.247692,1.250082,1.249094,0.000815
13439.250000,1,1.230430,1.232034,1.231185,0.000544
13439.500000,1,1.219415,1.221693,1.220198,0.000739
13439.750000,1,1.213900,1.215890,1.214779,0.000656
13440.000000,1,1.209555,1.210908,1.210050,0.000479
13440.250000,1,1.197597,1.199848,1.198540,0.000887
13440.500000,1,1.172920,1.177422,1.175645,0.001528
13440.750000,1,1.142698,1.146572,1.144850,0.001521
13441.000000,1,1.109635,1.113882,1.112078,0.001519
13441.250000,1,1.084307,1.087353,1.086027,0.001184
13441.500000,1,1.071918,1.073464,1.072602,0.000585
13441.750000,1,1.069975,1.071833,1.071058,0.000577
13442.000000,1,1.076603,1.078726,1.077567,0.000621
13442.250000,1,1.084296,1.084987,1.084786,0.000229
13442.500000,1,1.085983,1.087832,1.086730,0.000631
13442.750000,1,1.079914,1.082880,1.081298,0.000982
13443.000000,1,1.072338,1.074882,1.073575,0.000894
13443.250000,1,1.069935,1.071986,1.070739,0.000723
13443.500000,1,1.076455,1.078317,1.077243,0.000600
13443.750000,1,1.093051,1.094921,1.093944,0.000776
13444.000000,1,1.116384,1.119274,1.117753,0.001047
13444.250000,1,1.140397,1.143407,1.142205,0.001061
13444.500000,1,1.159751,1.161540,1.160868,0.000609
13444.750000,1,1.172496,1.174420,1.173447,0.000581
13445.000000,1,1.179739,1.182718,1.180710,0.001072
13445.250000,1,1.187265,1.189897,1.188288,0.000912
13445.500000,1,1.196903,1.199612,1.198374,0.000987
13445.750000,1,1.209949,1.211963,1.210932,0.000714
13446.000000,1,1.222072,1.224486,1.223343,0.000786
13446.250000,1,1.230612,1.233570,1.231982,0.000993
13446.500000,1,1.233804,1.236216,1.234765,0.000963
13446.750000,1,1.231219,1.233123,1.232027,0.000620
13447.000000,1,1.224211,1.226731,1.225539,0.000826
13447.250000,1,1.217433,1.219761,1.218354,0.000786
13447.500000,1,1.210595,1.212468,1.211733,0.000712
13447.750000,1,1.205384,1.208611,1.206949,0.001065
13448.000000,1,1.201558,1.204484,1.203112,0.001170
13448.250000,1,1.196711,1.198484,1.197761,0.000732
13448.500000,1,1.187016,1.189933,1.188563,0.001091
13448.750000,1,1.171943,1.175580,1.174192,0.001336
13449.000000,1,1.153814,1.157919,1.156006,0.001464
13449.250000,1,1.135127,1.138242,1.136881,0.001006
13449.500000,1,1.120163,1.123839,1.121908,0.001281
13449.750000,1,1.111968,1.114678,1.113629,0.001144
13450.000000,1,1.111859,1.112611,1.112211,0.000260
13450.250000,1,1.111789,1.113415,1.112566,0.000703
13450.500000,1,1.111610,1.113583,1.112812,0.000760
13450.750000,1,1.107076,1.110138,1.108716,0.001018
13451.000000,1,1.099500,1.101821,1.100972,0.000887
13451.250000,1,1.093151,1.095990,1.094281,0.000942
13451.500000,1,1.091055,1.093093,1.092112,0.000796
13451.750000,1,1.096620,1.099195,1.097795,0.001010
13452.000000,1,1.108713,1.111326,1.109972,0.000989
13452.250000,1,1.120867,1.124097,1.122653,0.001185
13452.500000,1,1.130455,1.132474,1.131434,0.000786
13452.750000,1,1.131753,1.134880,1.132893,0.000993
13453.000000,1,1.128329,1.132444,1.130092,0.001451
13453.250000,1,1.125057,1.128930,1.126931,0.001455
13453.500000,1,1.126301,1.129768,1.127907,0.001150
13453.750000,1,1.132044,1.135430,1.133341,0.001110
13454.000000,1,1.138713,1.142269,1.140396,0.001282
13454.250000,1,1.141466,1.146123,1.143031,0.001590
13454.500000,1,1.135906,1.140382,1.137724,0.001501
13454.750000,1,1.119634,1.124456,1.121935,0.001594
13455.000000,1,1.097064,1.102799,1.099759,0.001893
13455.250000,1,1.071459,1.076739,1.073834,0.001900
13455.500000,1,1.043248,1.048762,1.045894,0.001938
13455.750000,1,1.013847,1.018747,1.016217,0.001798
13456.000000,1,0.978640,0.984760,0.981680,0.002446
13456.250000,1,0.936579,0.943084,0.939817,0.002539
13456.500000,1,0.885932,0.893739,0.889995,0.002794
13456.750000,1,0.828926,0.836830,0.833089,0.002948
13457.000000,1,0.767273,0.774876,0.771728,0.002873
13457.250000,1,0.704250,0.711846,0.708684,0.002859
13457.500000,1,0.641949,0.649538,0.646508,0.002778
13457.750000,1,0.580852,0.588722,0.585666,0.002915
13458.000000,1,0.524168,0.531061,0.528466,0.002585
13458.250000,1,0.470503,0.476379,0.474293,0.002304
13458.500000,1,0.421305,0.426548,0.424651,0.002033
13458.750000,1,0.377185,0.381978,0.380323,0.001838
13459.000000,1,0.340986,0.344842,0.343371,0.001382
13459.250000,1,0.312699,0.315275,0.314380,0.000941
13459.500000,1,0.293212,0.295019,0.294437,0.000643
13459.750000,1,0.282167,0.283274,0.282790,0.000350
13460.000000,2,0.267447,0.268362,0.267736,0.000317
13460.250000,2,0.269366,0.269926,0.269683,0.000175
13460.500000,2,0.275248,0.276176,0.275737,0.000399
13460.750000,2,0.284480,0.285495,0.285026,0.000374
13461.000000,2,0.296214,0.297673,0.296794,0.000606
13461.250000,2,0.310171,0.311884,0.310780,0.000646
13461.500000,2,0.327030,0.329598,0.328125,0.000901
13461.750000,2,0.349374,0.352384,0.350529,0.001046
13462.000000,2,0.378372,0.382011,0.379571,0.001320
13462.250000,2,0.413633,0.417810,0.415156,0.001452
13462.500000,2,0.453937,0.458875,0.455559,0.001803
13462.750000,2,0.495567,0.499961,0.497023,0.001555
13463.000000,2,0.534734,0.539050,0.536130,0.001520
13463.250000,2,0.571150,0.575491,0.572723,0.001427
13463.500000,2,0.607763,0.612694,0.609525,0.001700
13463.750000,2,0.647293,0.651633,0.648731,0.001575
13464.000000,2,0.690089,0.695194,0.692250,0.001681
13464.250000,2,0.734999,0.739521,0.736349,0.001702
13464.500000,2,0.776402,0.780526,0.777904,0.001483
13464.750000,2,0.810453,0.813838,0.811508,0.001132
13465.000000,2,0.835720,0.838335,0.836648,0.000888
13465.250000,2,0.854797,0.856145,0.855372,0.000527
13465.500000,2,0.870526,0.872983,0.871607,0.000887
13465.750000,2,0.888644,0.890670,0.889604,0.000750
13466.000000,2,0.908650,0.911428,0.909748,0.000994
13466.250000,2,0.929726,0.932158,0.930809,0.000871
13466.500000,2,0.949503,0.951988,0.950423,0.001046
13466.750000,2,0.964117,0.966021,0.964703,0.000684
13467.000000,2,0.971830,0.973070,0.972443,0.000434
13467.250000,2,0.971386,0.972154,0.971836,0.000270
13467.500000,2,0.964400,0.965516,0.964778,0.000373
13467.750000,2,0.953791,0.955299,0.954518,0.000547
13468.000000,2,0.945084,0.946948,0.945910,0.000600
13468.250000,2,0.940906,0.941932,0.941478,0.000415
13468.500000,2,0.941801,0.943104,0.942542,0.000495
13468.750000,2,0.946183,0.947743,0.946824,0.000510
13469.000000,2,0.948759,0.949477,0.949111,0.000261
13469.250000,2,0.944040,0.945521,0.944472,0.000489
13469.500000,2,0.931713,0.934397,0.932944,0.000899
13469.750000,2,0.916648,0.918878,0.917847,0.000854
13470.000000,2,0.905193,0.907290,0.905913,0.000713
13470.250000,2,0.901875,0.903929,0.902652,0.000758
13470.500000,2,0.908318,0.911078,0.909315,0.000932
13470.750000,2,0.922279,0.924833,0.923625,0.000910
13471.000000,2,0.936571,0.939856,0.938455,0.001183
13471.250000,2,0.947343,0.950127,0.948719,0.001058
13471.500000,2,0.950675,0.953821,0.951923,0.001067
13471.750000,2,0.951130,0.953693,0.952179,0.001051
13472.000000,2,0.954447,0.957122,0.955636,0.000942
13472.250000,2,0.966254,0.968632,0.967284,0.000935
13472.500000,2,0.988165,0.992878,0.990250,0.001565
13472.750000,2,1.020547,1.023731,1.021979,0.001021
13473.000000,2,1.054022,1.058828,1.056355,0.001594
13473.250000,2,1.085685,1.089748,1.088017,0.001468
13473.500000,2,1.110893,1.115134,1.113231,0.001513
13473.750000,2,1.130764,1.136065,1.133009,0.001781
13474.000000,2,1.149566,1.153156,1.151423,0.001205
13474.250000,2,1.169288,1.174093,1.171881,0.001686
13474.500000,2,1.194611,1.198836,1.196939,0.001557
13474.750000,2,1.222426,1.226848,1.224710,0.001786
13475.000000,2,1.250555,1.254040,1.252339,0.001373
13475.250000,2,1.274148,1.278134,1.276189,0.001604
13475.500000,2,1.292186,1.296541,1.294582,0.001579
13475.750000,2,1.304378,1.307515,1.306056,0.001224
13476.000000,2,1.311402,1.316629,1.313974,0.001965
13476.250000,2,1.315672,1.320243,1.317916,0.001909
13476.500000,2,1.319553,1.324228,1.321796,0.001851
13476.750000,2,1.324032,1.327907,1.325941,0.001395
13477.000000,2,1.329929,1.333991,1.331762,0.001505
13477.250000,2,1.334229,1.339254,1.337257,0.001764
13477.500000,2,1.338419,1.342913,1.340267,0.001618
13477.750000,2,1.334947,1.339971,1.337986,0.001774
13478.000000,2,1.328698,1.333781,1.331050,0.001842
13478.250000,2,1.319273,1.323015,1.320900,0.001475
13478.500000,2,1.309466,1.313031,1.311281,0.001393
13478.750000,2,1.303167,1.307307,1.305021,0.001419
13479.000000,2,1.299948,1.303167,1.301272,0.001305
13479.250000,2,1.296817,1.299759,1.298275,0.001144
13479.500000,2,1.290520,1.294075,1.292296,0.001167
13479.750000,2,1.281793,1.284753,1.283077,0.001034
13480.000000,2,1.270995,1.274418,1.272453,0.001069
13480.250000,2,1.262351,1.264945,1.263463,0.000861
13480.500000,2,1.260068,1.261787,1.261105,0.000544
13480.750000,2,1.264773,1.266702,1.265905,0.000651
13481.000000,2,1.275436,1.277134,1.276267,0.000666
13481.250000,2,1.287945,1.290187,1.289119,0.000682
13481.500000,2,1.299959,1.301225,1.300552,0.000489
13481.750000,2,1.308990,1.311583,1.310310,0.000923
13482.000000,2,1.317280,1.319987,1.318764,0.000936
13482.250000,2,1.326866,1.329899,1.328643,0.001147
13482.500000,2,1.340143,1.343018,1.341980,0.001116
13482.750000,2,1.355787,1.359540,1.358063,0.001388
13483.000000,2,1.372360,1.376670,1.374971,0.001550
13483.250000,2,1.387670,1.390711,1.389503,0.001270
13483.500000,2,1.400310,1.403732,1.402227,0.001364
13483.750000,2,1.408210,1.413473,1.411051,0.002053
13484.000000,2,1.416388,1.420845,1.419074,0.001686
13484.250000,2,1.422749,1.427506,1.425583,0.001771
13484.500000,2,1.427105,1.433579,1.430897,0.002204
13484.750000,2,1.431364,1.437391,1.434734,0.002315
13485.000000,2,1.432228,1.439127,1.436240,0.002427
13485.250000,2,1.430584,1.436771,1.433946,0.002244
13485.500000,2,1.423838,1.430090,1.427451,0.002496
13485.750000,2,1.412400,1.418424,1.415920,0.002325
13486.000000,2,1.395559,1.401950,1.398962,0.002677
13486.250000,2,1.372935,1.380475,1.376931,0.002628
13486.500000,2,1.348205,1.355020,1.351692,0.002840
13486.750000,2,1.319827,1.326139,1.322904,0.002478
13487.000000,2,1.289507,1.295515,1.292670,0.002443
13487.250000,2,1.256129,1.262921,1.259359,0.002654
13487.500000,2,1.216845,1.223842,1.220651,0.002534
13487.750000,2,1.169346,1.177070,1.173549,0.002785
13488.000000,2,1.114052,1.121839,1.118581,0.002714
13488.250000,2,1.051683,1.060586,1.057022,0.002831
13488.500000,2,0.986128,0.995329,0.991825,0.003072
13488.750000,2,0.919203,0.928160,0.924626,0.002826
13489.000000,2,0.849525,0.858427,0.855362,0.003084
13489.250000,2,0.776919,0.786231,0.782795,0.003143
13489.500000,2,0.701169,0.711241,0.707724,0.003386
13489.750000,2,0.625967,0.635298,0.632236,0.003289
13490.000000,2,0.554359,0.562830,0.559975,0.002996
13490.250000,2,0.489838,0.497350,0.495076,0.002757
13490.500000,2,0.434492,0.440609,0.438868,0.002237
13490.750000,2,0.387796,0.392976,0.391426,0.001865
13491.000000,2,0.348679,0.353237,0.352046,0.001670
13491.250000,2,0.317027,0.320886,0.319823,0.001417
13491.500000,2,0.293245,0.296054,0.295209,0.001000
13491.750000,2,0.278149,0.279806,0.279274,0.000567
13492.000000,3,0.293730,0.294473,0.294163,0.000238
13492.250000,3,0.297089,0.298338,0.297758,0.000417
13492.500000,3,0.308252,0.310428,0.309110,0.000699
13492.750000,3,0.328029,0.331217,0.329208,0.001171
13493.000000,3,0.356800,0.361140,0.358276,0.001602
13493.250000,3,0.394813,0.399972,0.396365,0.001957
13493.500000,3,0.440681,0.446285,0.442480,0.002092
13493.750000,3,0.492629,0.499999,0.494957,0.002531
13494.000000,3,0.549774,0.556731,0.552134,0.002470
13494.250000,3,0.609504,0.616495,0.612022,0.002346
13494.500000,3,0.670843,0.679201,0.673710,0.002842
13494.750000,3,0.733614,0.741573,0.736294,0.002667
13495.000000,3,0.795690,0.803230,0.798471,0.002534
13495.250000,3,0.856675,0.864538,0.859563,0.002562
13495.500000,3,0.914884,0.921816,0.917391,0.002322
13495.750000,3,0.966282,0.973642,0.969607,0.002388
13496.000000,3,1.010310,1.016474,1.013426,0.002086
13496.250000,3,1.043816,1.048832,1.046778,0.001944
13496.500000,3,1.067628,1.072868,1.070548,0.002220
13496.750000,3,1.085903,1.091046,1.088885,0.002034
13497.000000,3,1.103619,1.109443,1.106291,0.002224
13497.250000,3,1.120104,1.127033,1.124022,0.002730
13497.500000,3,1.137732,1.144463,1.141312,0.002637
13497.750000,3,1.151009,1.157810,1.153854,0.002514
13498.000000,3,1.153790,1.160758,1.156909,0.002820
13498.250000,3,1.147382,1.155429,1.151035,0.002997
13498.500000,3,1.136053,1.143477,1.139231,0.002768
13498.750000,3,1.126649,1.133925,1.129811,0.002969
13499.000000,3,1.123540,1.129941,1.126402,0.002508
13499.250000,3,1.128099,1.134543,1.131185,0.002544
13499.500000,3,1.136748,1.142999,1.139847,0.002528
13499.750000,3,1.143591,1.150559,1.146459,0.002635
13500.000000,3,1.150128,1.157505,1.153968,0.002412
13500.250000,3,1.137050,1.143965,1.140007,0.002562
13500.500000,3,1.126729,1.133825,1.129977,0.002928
13500.750000,3,1.120233,1.127560,1.123768,0.002846
13501.000000,3,1.121199,1.128039,1.124173,0.002412
13501.250000,3,1.130017,1.135090,1.132103,0.001957
13501.500000,3,1.140209,1.145798,1.142332,0.002118
13501.750000,3,1.148060,1.153706,1.150516,0.002141
13502.000000,3,1.150889,1.157172,1.153356,0.002227
13502.250000,3,1.149205,1.155748,1.152017,0.002449
13502.500000,3,1.146510,1.152581,1.148891,0.002192
13502.750000,3,1.146515,1.151893,1.148701,0.001898
13503.000000,3,1.148707,1.154523,1.151506,0.002128
13503.250000,3,1.155393,1.160828,1.157651,0.002042
13503.500000,3,1.163054,1.167441,1.165203,0.001600
13503.750000,3,1.167707,1.172282,1.170050,0.001770
13504.000000,3,1.169739,1.174035,1.171722,0.001634
13504.250000,3,1.166352,1.171529,1.169124,0.001885
13504.500000,3,1.159268,1.164344,1.161663,0.001845
13504.750000,3,1.147017,1.151704,1.149467,0.001778
13505.000000,3,1.133095,1.137282,1.135538,0.001571
13505.250000,3,1.121388,1.125630,1.123389,0.001528
13505.500000,3,1.113044,1.116634,1.114815,0.001280
13505.750000,3,1.110220,1.113378,1.111903,0.001322
13506.000000,3,1.111615,1.114420,1.113278,0.001098
13506.250000,3,1.114594,1.117334,1.115789,0.000950
13506.500000,3,1.115318,1.117750,1.116538,0.000976
13506.750000,3,1.111914,1.114682,1.113626,0.001086
13507.000000,3,1.107194,1.108341,1.107724,0.000479
13507.250000,3,1.101412,1.104114,1.102872,0.000976
13507.500000,3,1.101295,1.102582,1.101875,0.000408
13507.750000,3,1.104861,1.106258,1.105316,0.000447
13508.000000,3,1.109833,1.112367,1.111195,0.000802
13508.250000,3,1.115540,1.117685,1.116437,0.000653
13508.500000,3,1.116460,1.117594,1.116870,0.000453
13508.750000,3,1.112957,1.114225,1.113664,0.000407
13509.000000,3,1.108962,1.109901,1.109422,0.000290
13509.250000,3,1.106328,1.107141,1.106733,0.000273
13509.500000,3,1.106425,1.108291,1.107443,0.000636
13509.750000,3,1.109403,1.110907,1.110274,0.000494
13510.000000,3,1.112495,1.113667,1.113117,0.000451
13510.250000,3,1.112465,1.114742,1.113523,0.000672
13510.500000,3,1.110673,1.112895,1.111704,0.000763
13510.750000,3,1.109324,1.112252,1.110759,0.001123
13511.000000,3,1.111305,1.114394,1.113017,0.001192
13511.250000,3,1.118554,1.123471,1.121067,0.001738
13511.500000,3,1.131106,1.135775,1.133693,0.001796
13511.750000,3,1.145698,1.151089,1.148808,0.002110
13512.000000,3,1.160668,1.166451,1.163897,0.002048
13512.250000,3,1.173617,1.180270,1.176992,0.002496
13512.500000,3,1.184433,1.189217,1.187039,0.001959
13512.750000,3,1.194135,1.200027,1.197005,0.002215
13513.000000,3,1.202732,1.208737,1.205741,0.002254
13513.250000,3,1.210392,1.217277,1.214075,0.002695
13513.500000,3,1.218019,1.224447,1.221519,0.002506
13513.750000,3,1.223527,1.229947,1.226769,0.002620
13514.000000,3,1.227731,1.233533,1.230583,0.002214
13514.250000,3,1.229516,1.236473,1.233217,0.002844
13514.500000,3,1.230968,1.237210,1.234191,0.002421
13514.750000,3,1.230370,1.237090,1.233645,0.002546
13515.000000,3,1.228049,1.234080,1.231307,0.002431
13515.250000,3,1.224583,1.230873,1.228097,0.002438
13515.500000,3,1.218547,1.225857,1.222667,0.002869
13515.750000,3,1.213189,1.219874,1.216872,0.002543
13516.000000,3,1.206555,1.213328,1.210120,0.002603
13516.250000,3,1.200240,1.207061,1.203542,0.002609
13516.500000,3,1.192631,1.198483,1.195921,0.002212
13516.750000,3,1.183955,1.190891,1.187644,0.002546
13517.000000,3,1.175350,1.181606,1.178976,0.002556
13517.250000,3,1.165688,1.172757,1.169780,0.002611
13517.500000,3,1.158049,1.163899,1.161396,0.002281
13517.750000,3,1.149612,1.156332,1.153305,0.002532
13518.000000,3,1.140987,1.147017,1.144053,0.002556
13518.250000,3,1.129204,1.135130,1.132292,0.002319
13518.500000,3,1.114572,1.120333,1.117615,0.002176
13518.750000,3,1.096813,1.102229,1.099431,0.002351
13519.000000,3,1.076724,1.082020,1.079318,0.002136
13519.250000,3,1.053319,1.058692,1.055920,0.002189
13519.500000,3,1.026058,1.031283,1.028783,0.001956
13519.750000,3,0.992933,0.999257,0.996099,0.002297
13520.000000,3,0.952132,0.959250,0.956664,0.002439
13520.250000,3,0.905290,0.912816,0.909947,0.002462
13520.500000,3,0.853270,0.860816,0.858191,0.002518
13520.750000,3,0.798959,0.806928,0.803955,0.002567
13521.000000,3,0.744721,0.751900,0.749256,0.002359
13521.250000,3,0.689824,0.697154,0.694732,0.002429
13521.500000,3,0.635423,0.642520,0.640193,0.002411
13521.750000,3,0.580994,0.588160,0.585783,0.002392
13522.000000,3,0.527783,0.534733,0.532388,0.002324
13522.250000,3,0.477068,0.483221,0.481012,0.002058
13522.500000,3,0.430304,0.436083,0.434259,0.002020
13522.750000,3,0.390229,0.394384,0.393113,0.001530
13523.000000,3,0.356386,0.359758,0.358622,0.001229
13523.250000,3,0.329361,0.331856,0.331069,0.000901
13523.500000,3,0.309582,0.311494,0.310755,0.000728
13523.750000,3,0.297489,0.298675,0.298166,0.000446
13524.000000,4,0.291139,0.291635,0.291389,0.000194
13524.250000,4,0.294767,0.295809,0.295142,0.000344
13524.500000,4,0.305888,0.308228,0.306591,0.000786
13524.750000,4,0.324378,0.327347,0.325319,0.001074
13525.000000,4,0.348873,0.352245,0.349963,0.001182
13525.250000,4,0.378838,0.383228,0.380240,0.001487
13525.500000,4,0.414328,0.419446,0.416089,0.001752
13525.750000,4,0.455818,0.461970,0.457973,0.002045
13526.000000,4,0.504014,0.510411,0.506101,0.002181
13526.250000,4,0.557073,0.564524,0.559739,0.002510
13526.500000,4,0.614369,0.621814,0.616952,0.002491
13526.750000,4,0.671353,0.679075,0.674356,0.002516
13527.000000,4,0.726577,0.734193,0.729398,0.002494
13527.250000,4,0.778522,0.786624,0.781799,0.002756
13527.500000,4,0.829889,0.837090,0.832937,0.002411
13527.750000,4,0.880978,0.889795,0.884692,0.002880
13528.000000,4,0.933824,0.942375,0.937414,0.002875
13528.250000,4,0.985180,0.992740,0.988585,0.002681
13528.500000,4,1.030179,1.037579,1.033786,0.002576
13528.750000,4,1.067528,1.074420,1.070730,0.002899
13529.000000,4,1.096869,1.102950,1.100004,0.002471
13529.250000,4,1.122022,1.128489,1.125261,0.002575
13529.500000,4,1.146973,1.153240,1.149786,0.002615
13529.750000,4,1.172046,1.178889,1.175277,0.002870
13530.000000,4,1.196699,1.204707,1.200300,0.003075
13530.250000,4,1.218672,1.226776,1.222179,0.003021
13530.500000,4,1.235887,1.243579,1.239150,0.003052
13530.750000,4,1.246924,1.254908,1.250285,0.003010
13531.000000,4,1.254132,1.262627,1.257748,0.003198
13531.250000,4,1.259957,1.268022,1.263438,0.002853
13531.500000,4,1.263619,1.272419,1.267355,0.003142
13531.750000,4,1.265908,1.273975,1.269510,0.002932
13532.000000,4,1.265268,1.273068,1.268878,0.002786
13532.250000,4,1.262739,1.270644,1.265970,0.002998
13532.500000,4,1.259430,1.268351,1.263453,0.003158
13532.750000,4,1.260146,1.267772,1.263449,0.002935
13533.000000,4,1.261509,1.269527,1.265210,0.002910
13533.250000,4,1.264629,1.271223,1.267472,0.002578
13533.500000,4,1.263249,1.270365,1.266424,0.002763
13533.750000,4,1.257441,1.265349,1.261195,0.002740
13534.000000,4,1.249119,1.257162,1.252865,0.002672
13534.250000,4,1.241665,1.248645,1.244901,0.002568
13534.500000,4,1.236197,1.243001,1.239571,0.002624
13534.750000,4,1.233053,1.238533,1.236005,0.002194
13535.000000,4,1.229550,1.236310,1.232259,0.002541
13535.250000,4,1.220589,1.227424,1.223581,0.002322
13535.500000,4,1.207317,1.213443,1.210241,0.002177
13535.750000,4,1.190791,1.196969,1.193503,0.002451
13536.000000,4,1.177945,1.183167,1.180294,0.001899
13536.250000,4,1.172146,1.176775,1.174133,0.001745
13536.500000,4,1.174924,1.178769,1.176747,0.001388
13536.750000,4,1.184703,1.188841,1.186317,0.001534
13537.000000,4,1.195469,1.199621,1.197118,0.001429
13537.250000,4,1.204047,1.208477,1.205732,0.001461
13537.500000,4,1.208235,1.212336,1.209515,0.001623
13537.750000,4,1.208634,1.211429,1.209686,0.000977
13538.000000,4,1.209525,1.212865,1.210830,0.001107
13538.250000,4,1.212884,1.215976,1.214137,0.000976
13538.500000,4,1.219612,1.222568,1.220973,0.000999
13538.750000,4,1.226716,1.228062,1.227345,0.000401
13539.000000,4,1.231496,1.232839,1.232352,0.000551
13539.250000,4,1.233475,1.235502,1.234191,0.000673
13539.500000,4,1.232454,1.234884,1.233250,0.000857
13539.750000,4,1.230793,1.232530,1.231580,0.000601
13540.000000,4,1.231014,1.232888,1.232043,0.000702
13540.250000,4,1.227470,1.228945,1.228342,0.000521
13540.500000,4,1.224825,1.225698,1.225202,0.000308
13540.750000,4,1.219163,1.220802,1.219877,0.000580
13541.000000,4,1.213792,1.216153,1.214639,0.000895
13541.250000,4,1.208304,1.210819,1.209504,0.000926
13541.500000,4,1.204478,1.206756,1.205700,0.000845
13541.750000,4,1.202816,1.205226,1.204046,0.000930
13542.000000,4,1.200718,1.203327,1.201870,0.001113
13542.250000,4,1.196580,1.199627,1.198484,0.001186
13542.500000,4,1.191993,1.195449,1.193896,0.001411
13542.750000,4,1.186169,1.190091,1.188317,0.001608
13543.000000,4,1.180285,1.184243,1.182630,0.001426
13543.250000,4,1.175448,1.179174,1.177591,0.001507
13543.500000,4,1.170293,1.173866,1.172011,0.001457
13543.750000,4,1.162355,1.166448,1.164765,0.001517
13544.000000,4,1.152781,1.157075,1.155572,0.001540
13544.250000,4,1.142759,1.146464,1.144639,0.001490
13544.500000,4,1.131560,1.137387,1.134569,0.002033
13544.750000,4,1.123383,1.129060,1.126623,0.002066
13545.000000,4,1.117818,1.123581,1.120893,0.002112
13545.250000,4,1.112513,1.117313,1.115573,0.001702
13545.500000,4,1.106111,1.112984,1.109990,0.002367
13545.750000,4,1.099599,1.105896,1.102985,0.002247
13546.000000,4,1.091152,1.096929,1.094508,0.002077
13546.250000,4,1.083155,1.088972,1.086380,0.002068
13546.500000,4,1.076812,1.083313,1.080284,0.002250
13546.750000,4,1.073451,1.079924,1.076930,0.002266
13547.000000,4,1.072075,1.078785,1.075484,0.002523
13547.250000,4,1.071327,1.079584,1.075266,0.002876
13547.500000,4,1.071347,1.078855,1.075382,0.002830
13547.750000,4,1.071607,1.078865,1.075781,0.002680
13548.000000,4,1.072215,1.080084,1.076492,0.002881
13548.250000,4,1.073402,1.081724,1.077908,0.003070
13548.500000,4,1.075157,1.082643,1.079310,0.002950
13548.750000,4,1.075755,1.083705,1.080286,0.002844
13549.000000,4,1.074728,1.083516,1.079841,0.003221
13549.250000,4,1.071986,1.080864,1.076600,0.003231
13549.500000,4,1.066331,1.074696,1.071229,0.003075
13549.750000,4,1.058463,1.066498,1.062821,0.002896
13550.000000,4,1.046775,1.054312,1.050432,0.002719
13550.250000,4,1.030999,1.037977,1.034783,0.002844
13550.500000,4,1.011015,1.018573,1.015185,0.002971
13550.750000,4,0.989165,0.997336,0.993307,0.003270
13551.000000,4,0.964867,0.972163,0.968934,0.002863
13551.250000,4,0.939213,0.945416,0.942573,0.002610
13551.500000,4,0.910296,0.917711,0.913796,0.002845
13551.750000,4,0.877973,0.885157,0.881893,0.002849
13552.000000,4,0.843228,0.849873,0.846380,0.002754
13552.250000,4,0.803307,0.809727,0.806483,0.002623
13552.500000,4,0.760573,0.766862,0.763774,0.002371
