# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.259040,0.259906,0.259466,0.000272
12928.250000,1,0.261822,0.262408,0.262138,0.000172
12928.500000,1,0.269887,0.270716,0.270393,0.000232
12928.750000,1,0.282997,0.284514,0.283847,0.000523
12929.000000,1,0.301520,0.303500,0.302646,0.000705
12929.250000,1,0.324786,0.327894,0.326481,0.000928
12929.500000,1,0.352865,0.357002,0.355386,0.001265
12929.750000,1,0.386765,0.391208,0.389215,0.001399
12930.000000,1,0.423992,0.430030,0.427498,0.001659
12930.250000,1,0.465473,0.471953,0.469287,0.001775
12930.500000,1,0.508979,0.516008,0.513017,0.002017
12930.750000,1,0.553236,0.560282,0.557202,0.001942
12931.000000,1,0.596910,0.605052,0.601507,0.002239
12931.250000,1,0.640444,0.648837,0.645488,0.002240
12931.500000,1,0.683777,0.692751,0.689059,0.002386
12931.750000,1,0.726426,0.735473,0.731749,0.002402
12932.000000,1,0.767191,0.776245,0.772092,0.002376
12932.250000,1,0.803816,0.812293,0.808233,0.002282
12932.500000,1,0.835306,0.844548,0.840411,0.002535
12932.750000,1,0.864066,0.873643,0.869299,0.002599
12933.000000,1,0.892177,0.900853,0.896857,0.002527
12933.250000,1,0.918576,0.928777,0.924437,0.002827
12933.500000,1,0.946096,0.955122,0.951228,0.002672
12933.750000,1,0.970303,0.979965,0.975688,0.002908
12934.000000,1,0.991780,1.000678,0.997034,0.002658
12934.250000,1,1.010040,1.018667,1.014840,0.002674
12934.500000,1,1.026075,1.035087,1.030886,0.002748
12934.750000,1,1.042782,1.051737,1.047561,0.002660
12935.000000,1,1.060441,1.069605,1.065366,0.002877
12935.250000,1,1.078973,1.087344,1.083404,0.002690
12935.500000,1,1.095950,1.104264,1.100562,0.002543
12935.750000,1,1.110381,1.118717,1.114695,0.002511
12936.000000,1,1.122805,1.131012,1.126910,0.002401
12936.250000,1,1.132753,1.139761,1.136447,0.002087
12936.500000,1,1.140806,1.148970,1.145308,0.002384
12936.750000,1,1.149179,1.155462,1.152779,0.002029
12937.000000,1,1.154494,1.160456,1.158090,0.001984
12937.250000,1,1.158274,1.163862,1.161696,0.001878
12937.500000,1,1.161664,1.167408,1.165149,0.001738
12937.750000,1,1.166136,1.172522,1.169998,0.001867
12938.000000,1,1.174650,1.179513,1.177563,0.001501
12938.250000,1,1.184608,1.189402,1.187242,0.001221
12938.500000,1,1.194736,1.199819,1.197620,0.001516
12938.750000,1,1.201475,1.205849,1.204369,0.001423
12939.000000,1,1.207612,1.211245,1.209885,0.001107
12939.250000,1,1.209818,1.214991,1.213358,0.001493
12939.500000,1,1.214882,1.219066,1.217561,0.001183
12939.750000,1,1.218733,1.222752,1.221582,0.001157
12940.000000,1,1.222744,1.226735,1.225419,0.001119
12940.250000,1,1.224690,1.228115,1.226581,0.000986
12940.500000,1,1.222484,1.225922,1.224433,0.001034
12940.750000,1,1.218583,1.222162,1.221009,0.001031
12941.000000,1,1.216437,1.219585,1.218009,0.000843
12941.250000,1,1.213959,1.216483,1.215399,0.000795
12941.500000,1,1.211533,1.214367,1.213000,0.000784
12941.750000,1,1.206228,1.209057,1.207501,0.000750
12942.000000,1,1.197865,1.200935,1.199431,0.000894
12942.250000,1,1.188770,1.191966,1.190357,0.000924
12942.500000,1,1.181590,1.183471,1.182511,0.000602
12942.750000,1,1.178220,1.180713,1.179626,0.000737
12943.000000,1,1.180707,1.183758,1.182079,0.000989
12943.250000,1,1.186445,1.188806,1.188020,0.000786
12943.500000,1,1.193431,1.195494,1.194268,0.000624
12943.750000,1,1.196423,1.199093,1.197648,0.000868
12944.000000,1,1.198761,1.199869,1.199301,0.000342
12944.250000,1,1.198157,1.200279,1.199292,0.000698
12944.500000,1,1.198613,1.200908,1.199829,0.000774
12944.750000,1,1.199373,1.200985,1.200262,0.000530
12945.000000,1,1.199419,1.201609,1.200378,0.000659
12945.250000,1,1.197652,1.199425,1.198571,0.000599
12945.500000,1,1.195072,1.197029,1.195963,0.000676
12945.750000,1,1.192804,1.194875,1.193699,0.000761
12946.000000,1,1.193975,1.196878,1.194962,0.000850
12946.250000,1,1.198425,1.201609,1.199639,0.000925
12946.500000,1,1.205291,1.207799,1.206385,0.000780
12946.750000,1,1.211898,1.215167,1.213047,0.001105
12947.000000,1,1.216215,1.221126,1.218261,0.001584
12947.250000,1,1.220614,1.224508,1.222240,0.001290
12947.500000,1,1.225249,1.229350,1.226978,0.001255
12947.750000,1,1.230392,1.235993,1.232811,0.001781
12948.000000,1,1.237557,1.243623,1.240080,0.001854
12948.250000,1,1.243926,1.249702,1.246345,0.001681
12948.500000,1,1.249002,1.253900,1.251305,0.001541
12948.750000,1,1.251956,1.257111,1.254198,0.001673
12949.000000,1,1.253700,1.259536,1.256331,0.001923
12949.250000,1,1.256130,1.261610,1.258701,0.001676
12949.500000,1,1.259477,1.264730,1.261673,0.001741
12949.750000,1,1.262813,1.268454,1.265096,0.001767
12950.000000,1,1.263769,1.269230,1.266371,0.001769
12950.250000,1,1.264040,1.268988,1.266268,0.001782
12950.500000,1,1.262514,1.268122,1.264942,0.001646
12950.750000,1,1.260227,1.265995,1.262986,0.001915
12951.000000,1,1.258469,1.264371,1.260812,0.002019
12951.250000,1,1.256092,1.262927,1.258891,0.002170
12951.500000,1,1.252736,1.260189,1.255561,0.002195
12951.750000,1,1.248541,1.254964,1.251187,0.001885
12952.000000,1,1.243187,1.250432,1.246244,0.002121
12952.250000,1,1.239334,1.245949,1.241342,0.002106
12952.500000,1,1.234398,1.241266,1.236788,0.002165
12952.750000,1,1.230711,1.237014,1.232976,0.002061
12953.000000,1,1.225448,1.234146,1.228591,0.002390
12953.250000,1,1.220873,1.229303,1.223993,0.002470
12953.500000,1,1.215400,1.223537,1.218081,0.002410
12953.750000,1,1.208109,1.216276,1.211099,0.002284
12954.000000,1,1.200009,1.208354,1.203020,0.002500
12954.250000,1,1.189222,1.197103,1.191907,0.002278
12954.500000,1,1.173710,1.183204,1.177157,0.002644
12954.750000,1,1.152806,1.163720,1.156970,0.003011
12955.000000,1,1.126028,1.136082,1.130205,0.002776
12955.250000,1,1.092478,1.104133,1.097658,0.002962
12955.500000,1,1.055273,1.065586,1.059486,0.003052
12955.750000,1,1.010916,1.022114,1.015407,0.003174
12956.000000,1,0.961181,0.973651,0.966329,0.003440
12956.250000,1,0.907237,0.919136,0.912084,0.003276
12956.500000,1,0.849357,0.860765,0.854364,0.003107
12956.750000,1,0.790897,0.802923,0.795749,0.003365
12957.000000,1,0.731175,0.742510,0.736295,0.003131
12957.250000,1,0.672491,0.682043,0.676764,0.002790
12957.500000,1,0.614006,0.623252,0.618162,0.002754
12957.750000,1,0.556383,0.564598,0.560026,0.002687
12958.000000,1,0.500621,0.508294,0.504321,0.002482
12958.250000,1,0.449449,0.455482,0.452238,0.002066
12958.500000,1,0.402353,0.407778,0.405039,0.001864
12958.750000,1,0.361364,0.366178,0.363565,0.001660
12959.000000,1,0.326655,0.330455,0.328438,0.001385
12959.250000,1,0.298472,0.301444,0.300015,0.001056
12959.500000,1,0.278300,0.280310,0.279250,0.000718
12959.750000,1,0.265522,0.266934,0.266248,0.000507
12960.000000,2,0.271919,0.272990,0.272345,0.000323
12960.250000,2,0.274687,0.275988,0.275428,0.000473
12960.500000,2,0.280769,0.282197,0.281382,0.000534
12960.750000,2,0.292120,0.294049,0.293147,0.000593
12961.000000,2,0.306538,0.308556,0.307508,0.000703
12961.250000,2,0.326517,0.329036,0.327622,0.000785
12961.500000,2,0.349418,0.352545,0.350922,0.000974
12961.750000,2,0.378810,0.382820,0.380875,0.001204
12962.000000,2,0.411751,0.415822,0.413857,0.001328
12962.250000,2,0.450193,0.454186,0.452086,0.001320
12962.500000,2,0.488811,0.493172,0.490880,0.001318
12962.750000,2,0.529618,0.533970,0.531609,0.001400
12963.000000,2,0.568684,0.573226,0.570861,0.001393
12963.250000,2,0.610320,0.614896,0.612217,0.001414
12963.500000,2,0.650094,0.654492,0.652028,0.001249
12963.750000,2,0.690108,0.694677,0.692058,0.001337
12964.000000,2,0.726506,0.729608,0.727889,0.000984
12964.250000,2,0.757847,0.762181,0.759882,0.001183
12964.500000,2,0.784475,0.786905,0.785406,0.000673
12964.750000,2,0.807225,0.810217,0.808571,0.000877
12965.000000,2,0.827569,0.829080,0.828265,0.000552
12965.250000,2,0.846843,0.849323,0.847843,0.000652
12965.500000,2,0.862492,0.863643,0.863016,0.000373
12965.750000,2,0.875810,0.877544,0.876504,0.000608
12966.000000,2,0.883833,0.885771,0.884627,0.000637
12966.250000,2,0.891412,0.892944,0.892011,0.000496
12966.500000,2,0.896921,0.898944,0.897584,0.000648
12966.750000,2,0.904631,0.906186,0.905173,0.000435
12967.000000,2,0.909618,0.911726,0.910674,0.000661
12967.250000,2,0.914788,0.917312,0.915694,0.000823
12967.500000,2,0.915456,0.917560,0.916495,0.000660
12967.750000,2,0.917953,0.919635,0.918681,0.000567
12968.000000,2,0.921364,0.923398,0.922049,0.000556
12968.250000,2,0.930166,0.932836,0.930945,0.000864
12968.500000,2,0.941110,0.943030,0.941888,0.000595
12968.750000,2,0.954900,0.957280,0.955614,0.000685
12969.000000,2,0.964936,0.967607,0.966309,0.000727
12969.250000,2,0.975079,0.977033,0.975881,0.000649
12969.500000,2,0.980619,0.982752,0.981611,0.000663
12969.750000,2,0.989047,0.991304,0.989737,0.000660
12970.000000,2,0.994811,0.997703,0.995988,0.000802
12970.250000,2,1.001648,1.004990,1.002777,0.000930
12970.500000,2,1.004166,1.006393,1.005555,0.000637
12970.750000,2,1.005405,1.008648,1.006951,0.000908
12971.000000,2,1.004646,1.007246,1.005886,0.000806
12971.250000,2,1.008199,1.010259,1.009076,0.000627
12971.500000,2,1.014597,1.016472,1.015503,0.000658
12971.750000,2,1.026284,1.027844,1.027192,0.000543
12972.000000,2,1.048023,1.052013,1.050113,0.001416
12972.250000,2,1.047489,1.050399,1.048795,0.000856
12972.500000,2,1.053472,1.055689,1.054315,0.000813
12972.750000,2,1.060171,1.061704,1.060882,0.000548
12973.000000,2,1.068620,1.069525,1.069082,0.000373
12973.250000,2,1.082627,1.083737,1.083205,0.000420
12973.500000,2,1.098397,1.099924,1.099277,0.000496
12973.750000,2,1.116806,1.118831,1.117603,0.000717
12974.000000,2,1.130681,1.132637,1.131593,0.000644
12974.250000,2,1.143634,1.145157,1.144283,0.000605
12974.500000,2,1.152600,1.155517,1.154202,0.000791
12974.750000,2,1.163704,1.166873,1.165612,0.000898
12975.000000,2,1.174718,1.176526,1.175879,0.000589
12975.250000,2,1.185017,1.187897,1.186417,0.000825
12975.500000,2,1.190971,1.193771,1.192507,0.000744
12975.750000,2,1.196827,1.199080,1.198294,0.000629
12976.000000,2,1.237077,1.253434,1.246193,0.005690
12976.250000,2,1.207662,1.209784,1.209076,0.000620
12976.500000,2,1.215863,1.219186,1.217977,0.000912
12976.750000,2,1.228140,1.232202,1.230475,0.001247
12977.000000,2,1.238916,1.242384,1.241062,0.001054
12977.250000,2,1.248548,1.252626,1.250955,0.001069
12977.500000,2,1.256044,1.258689,1.257365,0.000831
12977.750000,2,1.263002,1.266727,1.265231,0.001012
12978.000000,2,1.269901,1.274037,1.272231,0.001181
12978.250000,2,1.278818,1.282823,1.281410,0.001082
12978.500000,2,1.285150,1.289443,1.287261,0.001378
12978.750000,2,1.289942,1.294923,1.292811,0.001367
12979.000000,2,1.292327,1.296785,1.294514,0.001366
12979.250000,2,1.295031,1.300035,1.297972,0.001476
12979.500000,2,1.299196,1.303243,1.301147,0.001197
12979.750000,2,1.303670,1.308504,1.306870,0.001416
12980.000000,2,1.308064,1.312819,1.311016,0.001373
12980.250000,2,1.311911,1.316027,1.314076,0.001206
12980.500000,2,1.311732,1.314735,1.313489,0.000926
12980.750000,2,1.311881,1.315922,1.314205,0.001246
12981.000000,2,1.313630,1.316645,1.315611,0.000976
12981.250000,2,1.319416,1.322125,1.321064,0.000900
12981.500000,2,1.326126,1.327647,1.326983,0.000461
12981.750000,2,1.332915,1.335348,1.334313,0.000709
12982.000000,2,1.337240,1.339162,1.338061,0.000683
12982.250000,2,1.342223,1.343419,1.342776,0.000354
12982.500000,2,1.346048,1.349901,1.347393,0.001088
12982.750000,2,1.357059,1.360611,1.358408,0.001199
12983.000000,2,1.370288,1.374739,1.371997,0.001353
12983.250000,2,1.387875,1.393122,1.389878,0.001726
12983.500000,2,1.403204,1.407772,1.405205,0.001576
12983.750000,2,1.417334,1.421841,1.419104,0.001674
12984.000000,2,1.424285,1.430507,1.427433,0.002139
12984.250000,2,1.430907,1.436392,1.433653,0.001751
12984.500000,2,1.430368,1.437051,1.433929,0.002354
12984.750000,2,1.428703,1.434526,1.432036,0.001820
12985.000000,2,1.420356,1.426302,1.423752,0.002036
12985.250000,2,1.408847,1.415106,1.412182,0.002000
12985.500000,2,1.392971,1.399214,1.396508,0.001896
12985.750000,2,1.376915,1.383376,1.380717,0.001993
12986.000000,2,1.361587,1.366820,1.363909,0.001881
12986.250000,2,1.345381,1.350799,1.347837,0.001668
12986.500000,2,1.325945,1.330738,1.328210,0.001470
12986.750000,2,1.303546,1.308153,1.306126,0.001283
12987.000000,2,1.274625,1.278679,1.277073,0.001272
12987.250000,2,1.243800,1.247733,1.245604,0.001150
12987.500000,2,1.205535,1.211141,1.208087,0.001482
12987.750000,2,1.165435,1.170245,1.167393,0.001372
12988.000000,2,1.116778,1.122291,1.119077,0.001729
12988.250000,2,1.062983,1.068014,1.065413,0.001898
12988.500000,2,1.000218,1.006501,1.003270,0.002121
12988.750000,2,0.934311,0.939971,0.936803,0.002241
12989.000000,2,0.861122,0.867832,0.864295,0.002375
12989.250000,2,0.786993,0.794331,0.790842,0.002737
12989.500000,2,0.711634,0.718763,0.715494,0.002596
12989.750000,2,0.638703,0.646064,0.643068,0.002632
12990.000000,2,0.568802,0.575471,0.572427,0.002299
12990.250000,2,0.505003,0.511606,0.508670,0.002228
12990.500000,2,0.446709,0.452121,0.449929,0.001894
12990.750000,2,0.397198,0.401846,0.399959,0.001535
12991.000000,2,0.354235,0.358843,0.356752,0.001461
12991.250000,2,0.321369,0.324860,0.323599,0.001077
12991.500000,2,0.296405,0.299095,0.298017,0.000731
12991.750000,2,0.282394,0.284622,0.283646,0.000554
12992.000000,3,0.309394,0.310460,0.309866,0.000362
12992.250000,3,0.313581,0.314358,0.314000,0.000269
12992.500000,3,0.325007,0.326863,0.326028,0.000570
12992.750000,3,0.344813,0.347116,0.345984,0.000744
12993.000000,3,0.371811,0.374514,0.373172,0.001023
12993.250000,3,0.406062,0.409471,0.407537,0.001219
12993.500000,3,0.446746,0.451224,0.448750,0.001615
12993.750000,3,0.494781,0.500080,0.496887,0.001874
12994.000000,3,0.547971,0.554105,0.550476,0.002109
12994.250000,3,0.605120,0.611533,0.607804,0.002160
12994.500000,3,0.664257,0.670956,0.666750,0.002361
12994.750000,3,0.723142,0.729815,0.725936,0.002226
12995.000000,3,0.781975,0.788988,0.784332,0.002327
12995.250000,3,0.838172,0.844932,0.840747,0.002275
12995.500000,3,0.892163,0.898306,0.894406,0.002037
12995.750000,3,0.941263,0.946963,0.943290,0.001867
12996.000000,3,0.984711,0.989513,0.986368,0.001645
12996.250000,3,1.022265,1.026918,1.023646,0.001426
12996.500000,3,1.055358,1.060119,1.057027,0.001470
12996.750000,3,1.087343,1.090316,1.088507,0.001163
12997.000000,3,1.116629,1.120633,1.117828,0.001291
12997.250000,3,1.143072,1.147061,1.144860,0.001181
12997.500000,3,1.165137,1.167820,1.165988,0.000901
12997.750000,3,1.180152,1.182331,1.181030,0.000656
12998.000000,3,1.188390,1.191193,1.189964,0.000776
12998.250000,3,1.193989,1.194923,1.194321,0.000290
12998.500000,3,1.194348,1.196337,1.195453,0.000569
12998.750000,3,1.192030,1.193277,1.192661,0.000351
12999.000000,3,1.184826,1.185989,1.185401,0.000401
12999.250000,3,1.172835,1.175378,1.173909,0.000830
12999.500000,3,1.160396,1.161833,1.161111,0.000486
12999.750000,3,1.149387,1.151169,1.150188,0.000594
13000.000000,3,1.148891,1.151852,1.150245,0.000950
13000.250000,3,1.134902,1.136567,1.135886,0.000568
13000.500000,3,1.127476,1.129241,1.128309,0.000560
13000.750000,3,1.118097,1.120389,1.118964,0.000777
13001.000000,3,1.106936,1.108969,1.108061,0.000785
13001.250000,3,1.098652,1.100557,1.099657,0.000506
13001.500000,3,1.096035,1.097589,1.096624,0.000519
13001.750000,3,1.098976,1.100596,1.099721,0.000554
13002.000000,3,1.105567,1.107692,1.106555,0.000569
13002.250000,3,1.111768,1.114015,1.112839,0.000648
13002.500000,3,1.116140,1.117052,1.116589,0.000322
13002.750000,3,1.116299,1.117662,1.117081,0.000389
13003.000000,3,1.116944,1.118349,1.117621,0.000507
13003.250000,3,1.119579,1.121361,1.120719,0.000523
13003.500000,3,1.122989,1.125402,1.124305,0.000630
13003.750000,3,1.125450,1.126957,1.126115,0.000440
13004.000000,3,1.122369,1.123436,1.122826,0.000303
13004.250000,3,1.114254,1.116116,1.115183,0.000685
13004.500000,3,1.106525,1.108275,1.107372,0.000504
13004.750000,3,1.102796,1.105010,1.104078,0.000625
13005.000000,3,1.106257,1.107869,1.107007,0.000582
13005.250000,3,1.112708,1.115031,1.113991,0.000639
13005.500000,3,1.118284,1.119833,1.119001,0.000492
13005.750000,3,1.119379,1.120603,1.120018,0.000372
13006.000000,3,1.115531,1.116876,1.116373,0.000461
13006.250000,3,1.112458,1.114066,1.113278,0.000436
13006.500000,3,1.112988,1.114933,1.113832,0.000572
13006.750000,3,1.117649,1.119827,1.118899,0.000600
13007.000000,3,1.124390,1.126084,1.125294,0.000466
13007.250000,3,1.128670,1.130098,1.129211,0.000449
13007.500000,3,1.127606,1.128759,1.128048,0.000337
13007.750000,3,1.124509,1.126548,1.125255,0.000606
13008.000000,3,1.123696,1.125803,1.124432,0.000609
13008.250000,3,1.127789,1.130437,1.129083,0.000737
13008.500000,3,1.136769,1.138963,1.137936,0.000578
13008.750000,3,1.146579,1.148579,1.147358,0.000625
13009.000000,3,1.152179,1.154249,1.153329,0.000625
13009.250000,3,1.153949,1.155964,1.155234,0.000658
13009.500000,3,1.154549,1.156928,1.155529,0.000746
13009.750000,3,1.156130,1.158506,1.157608,0.000733
13010.000000,3,1.160099,1.163106,1.161613,0.000922
13010.250000,3,1.164074,1.167268,1.166150,0.001054
13010.500000,3,1.165464,1.168833,1.167497,0.001089
13010.750000,3,1.162458,1.165957,1.164388,0.001029
13011.000000,3,1.158119,1.161037,1.159484,0.000854
13011.250000,3,1.156059,1.158366,1.157381,0.000818
13011.500000,3,1.159659,1.161982,1.160972,0.000758
13011.750000,3,1.167949,1.170902,1.169718,0.001086
13012.000000,3,1.178830,1.182460,1.180552,0.001255
13012.250000,3,1.188129,1.190557,1.189187,0.000785
13012.500000,3,1.191342,1.194764,1.192882,0.000998
13012.750000,3,1.192870,1.194942,1.193978,0.000785
13013.000000,3,1.193350,1.196033,1.194372,0.000921
13013.250000,3,1.195247,1.197623,1.195986,0.000747
13013.500000,3,1.197017,1.198893,1.198000,0.000632
13013.750000,3,1.197940,1.200237,1.198956,0.000744
13014.000000,3,1.197047,1.198973,1.198112,0.000635
13014.250000,3,1.194800,1.195935,1.195422,0.000402
13014.500000,3,1.191552,1.193732,1.192897,0.000601
13014.750000,3,1.190060,1.192032,1.190907,0.000611
13015.000000,3,1.187519,1.188774,1.188071,0.000469
13015.250000,3,1.181672,1.184091,1.183200,0.000687
13015.500000,3,1.174252,1.176469,1.175568,0.000745
13015.750000,3,1.166135,1.168689,1.167664,0.000742
13016.000000,3,1.161852,1.163743,1.162931,0.000626
13016.250000,3,1.162117,1.163769,1.163076,0.000551
13016.500000,3,1.167168,1.169436,1.168282,0.000808
13016.750000,3,1.174708,1.177439,1.175727,0.000720
13017.000000,3,1.180478,1.183014,1.181758,0.000822
13017.250000,3,1.182630,1.185448,1.183649,0.001005
13017.500000,3,1.178950,1.181951,1.180500,0.000947
13017.750000,3,1.173959,1.176639,1.174982,0.000953
13018.000000,3,1.165124,1.167999,1.166625,0.001025
13018.250000,3,1.153948,1.156613,1.155436,0.000941
13018.500000,3,1.136140,1.140479,1.138576,0.001134
13018.750000,3,1.113392,1.118169,1.116031,0.001460
13019.000000,3,1.084549,1.089222,1.087403,0.001569
13019.250000,3,1.052789,1.057268,1.055068,0.001535
13019.500000,3,1.017439,1.023598,1.020903,0.001840
13019.750000,3,0.982181,0.987186,0.984880,0.001691
13020.000000,3,0.943590,0.948114,0.946119,0.001533
13020.250000,3,0.900205,0.905712,0.903170,0.001857
13020.500000,3,0.851585,0.857626,0.855357,0.002104
13020.750000,3,0.800245,0.806190,0.803993,0.002188
13021.000000,3,0.745750,0.752624,0.749784,0.002265
13021.250000,3,0.691053,0.696936,0.694643,0.002225
13021.500000,3,0.635596,0.641423,0.639248,0.002066
13021.750000,3,0.580788,0.586833,0.584587,0.002111
13022.000000,3,0.528208,0.534539,0.531938,0.002122
13022.250000,3,0.479279,0.484850,0.482720,0.002004
13022.500000,3,0.435110,0.440027,0.438257,0.001684
13022.750000,3,0.397367,0.401472,0.399844,0.001467
13023.000000,3,0.365442,0.369307,0.367849,0.001337
13023.250000,3,0.340721,0.343990,0.342622,0.001053
13023.500000,3,0.322956,0.325228,0.324290,0.000739
13023.750000,3,0.312048,0.313833,0.313106,0.000548
13024.000000,4,0.324100,0.326201,0.325337,0.000626
13024.250000,4,0.329479,0.331486,0.330286,0.000648
13024.500000,4,0.342385,0.345339,0.343319,0.000945
13024.750000,4,0.364563,0.368466,0.365948,0.001193
13025.000000,4,0.394744,0.399517,0.396392,0.001466
13025.250000,4,0.431996,0.437198,0.434042,0.001639
13025.500000,4,0.475935,0.481649,0.478039,0.001886
13025.750000,4,0.526633,0.532935,0.528989,0.002091
13026.000000,4,0.581585,0.587925,0.583990,0.002202
13026.250000,4,0.641350,0.648006,0.643866,0.002230
13026.500000,4,0.703022,0.709362,0.705317,0.002275
13026.750000,4,0.766648,0.773620,0.769444,0.002378
13027.000000,4,0.829901,0.836553,0.832771,0.002395
13027.250000,4,0.893707,0.899976,0.896287,0.002328
13027.500000,4,0.953125,0.958929,0.955729,0.002093
13027.750000,4,1.008096,1.014422,1.011151,0.002155
13028.000000,4,1.056520,1.061892,1.058818,0.001886
13028.250000,4,1.098904,1.103622,1.101077,0.001501
13028.500000,4,1.132807,1.136768,1.135239,0.001209
13028.750000,4,1.162730,1.165591,1.164216,0.001016
13029.000000,4,1.184058,1.185848,1.184956,0.000604
13029.250000,4,1.198663,1.200689,1.199401,0.000620
13029.500000,4,1.204373,1.205861,1.205281,0.000481
13029.750000,4,1.207727,1.208930,1.208252,0.000381
13030.000000,4,1.208123,1.209586,1.208993,0.000429
13030.250000,4,1.211593,1.213479,1.212912,0.000520
13030.500000,4,1.217416,1.219725,1.218514,0.000758
13030.750000,4,1.225205,1.227127,1.226073,0.000527
13031.000000,4,1.228642,1.231815,1.230363,0.001013
13031.250000,4,1.231085,1.233160,1.232260,0.000787
13031.500000,4,1.229613,1.232099,1.230936,0.000786
13031.750000,4,1.230003,1.233000,1.231527,0.000924
13032.000000,4,1.231585,1.234292,1.232922,0.000929
13032.250000,4,1.235996,1.238293,1.237333,0.000753
13032.500000,4,1.238708,1.242774,1.240923,0.001277
13032.750000,4,1.240529,1.243825,1.242507,0.001096
13033.000000,4,1.237807,1.241242,1.239765,0.000981
13033.250000,4,1.235296,1.237607,1.236408,0.000667
13033.500000,4,1.231524,1.233271,1.232554,0.000591
13033.750000,4,1.229513,1.232082,1.230753,0.000743
13034.000000,4,1.227088,1.228734,1.227820,0.000608
13034.250000,4,1.222679,1.224749,1.223761,0.000592
13034.500000,4,1.215083,1.216508,1.215696,0.000489
13034.750000,4,1.205901,1.207773,1.206759,0.000533
13035.000000,4,1.197855,1.200727,1.199436,0.000801
13035.250000,4,1.195565,1.197709,1.196421,0.000779
13035.500000,4,1.194484,1.197828,1.195576,0.001040
13035.750000,4,1.195545,1.199368,1.197206,0.001155
13036.000000,4,1.194840,1.198375,1.196292,0.001298
13036.250000,4,1.192458,1.196130,1.193848,0.001216
13036.500000,4,1.187940,1.191155,1.189246,0.001252
13036.750000,4,1.184409,1.187980,1.185760,0.001253
13037.000000,4,1.180626,1.184014,1.182144,0.001225
13037.250000,4,1.176924,1.181877,1.178747,0.001626
13037.500000,4,1.171154,1.175333,1.173034,0.001528
13037.750000,4,1.164588,1.168650,1.166377,0.001534
13038.000000,4,1.155792,1.159709,1.157602,0.001356
13038.250000,4,1.148858,1.153147,1.150933,0.001506
13038.500000,4,1.143877,1.147089,1.145401,0.001227
13038.750000,4,1.140613,1.144518,1.142084,0.001473
13039.000000,4,1.134894,1.138433,1.136794,0.001197
13039.250000,4,1.129364,1.133340,1.131106,0.001373
13039.500000,4,1.121980,1.125260,1.123625,0.001080
13039.750000,4,1.117297,1.119946,1.118555,0.000743
13040.000000,4,1.144148,1.156494,1.150898,0.004544
13040.250000,4,1.114372,1.116746,1.115398,0.000858
13040.500000,4,1.113763,1.115800,1.114812,0.000635
13040.750000,4,1.112715,1.114985,1.113659,0.000718
13041.000000,4,1.109170,1.110387,1.109888,0.000347
13041.250000,4,1.105883,1.107701,1.106927,0.000545
13041.500000,4,1.105663,1.106377,1.105923,0.000234
13041.750000,4,1.108871,1.110629,1.109759,0.000562
13042.000000,4,1.114275,1.116402,1.115182,0.000660
13042.250000,4,1.122178,1.123271,1.122781,0.000370
13042.500000,4,1.126630,1.127760,1.127181,0.000370
13042.750000,4,1.128904,1.130057,1.129385,0.000330
13043.000000,4,1.128077,1.129613,1.128837,0.000418
13043.250000,4,1.126933,1.128329,1.127551,0.000519
13043.500000,4,1.122310,1.123831,1.123086,0.000525
13043.750000,4,1.114929,1.117763,1.116301,0.000939
13044.000000,4,1.104631,1.106645,1.105701,0.000662
13044.250000,4,1.092415,1.095340,1.093734,0.000847
13044.500000,4,1.081995,1.083633,1.082680,0.000548
13044.750000,4,1.076064,1.077760,1.077147,0.000654
13045.000000,4,1.075483,1.077301,1.076423,0.000578
13045.250000,4,1.079388,1.081552,1.080865,0.000651
13045.500000,4,1.083504,1.085444,1.084523,0.000506
13045.750000,4,1.085837,1.088355,1.087014,0.000709
13046.000000,4,1.085361,1.086675,1.085948,0.000482
13046.250000,4,1.084478,1.086073,1.085379,0.000526
13046.500000,4,1.084567,1.085693,1.085171,0.000389
13046.750000,4,1.086038,1.088662,1.087208,0.000681
13047.000000,4,1.087199,1.088693,1.088158,0.000436
13047.250000,4,1.086765,1.088063,1.087482,0.000423
13047.500000,4,1.081793,1.083498,1.082842,0.000487
13047.750000,4,1.077706,1.079381,1.078552,0.000461
13048.000000,4,1.074460,1.076119,1.075176,0.000485
13048.250000,4,1.075112,1.076112,1.075659,0.000398
13048.500000,4,1.076804,1.077738,1.077156,0.000322
13048.750000,4,1.078592,1.080119,1.079551,0.000462
13049.000000,4,1.076109,1.078141,1.077309,0.000681
13049.250000,4,1.071312,1.074004,1.072824,0.000763
13049.500000,4,1.064658,1.066721,1.066052,0.000642
13049.750000,4,1.060470,1.061852,1.061153,0.000508
13050.000000,4,1.055541,1.057348,1.056447,0.000611
13050.250000,4,1.051535,1.052957,1.052375,0.000501
13050.500000,4,1.043226,1.045572,1.044460,0.000692
13050.750000,4,1.031308,1.034579,1.033135,0.000916
13051.000000,4,1.013928,1.016111,1.014877,0.000669
13051.250000,4,0.992447,0.995194,0.993868,0.000905
13051.500000,4,0.966067,0.970587,0.968282,0.001363
13051.750000,4,0.939231,0.943424,0.941144,0.001398
13052.000000,4,0.907103,0.910761,0.908680,0.001322
13052.250000,4,0.869884,0.874631,0.872102,0.001506
13052.500000,4,0.826885,0.831676,0.828898,0.001632
