# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.272884,0.273238,0.273110,0.000102
12928.250000,1,0.274353,0.274966,0.274649,0.000204
12928.500000,1,0.278890,0.279900,0.279384,0.000300
12928.750000,1,0.286769,0.287930,0.287346,0.000456
12929.000000,1,0.298440,0.300001,0.299174,0.000511
12929.250000,1,0.313273,0.314867,0.314081,0.000575
12929.500000,1,0.332235,0.334202,0.333144,0.000793
12929.750000,1,0.354963,0.357258,0.356072,0.000907
12930.000000,1,0.382288,0.385020,0.383493,0.001164
12930.250000,1,0.413570,0.416635,0.415011,0.001186
12930.500000,1,0.448552,0.451628,0.449876,0.001293
12930.750000,1,0.484746,0.487996,0.486263,0.001230
12931.000000,1,0.521161,0.524870,0.522795,0.001376
12931.250000,1,0.557821,0.560835,0.559203,0.001326
12931.500000,1,0.595113,0.597805,0.596281,0.001130
12931.750000,1,0.633112,0.636594,0.634326,0.001188
12932.000000,1,0.671546,0.674846,0.673150,0.001288
12932.250000,1,0.707911,0.711623,0.709631,0.001305
12932.500000,1,0.741580,0.744862,0.743321,0.001224
12932.750000,1,0.771506,0.775030,0.773150,0.001255
12933.000000,1,0.798863,0.802044,0.800021,0.001118
12933.250000,1,0.824707,0.827379,0.825688,0.000897
12933.500000,1,0.849049,0.851981,0.850156,0.000960
12933.750000,1,0.871626,0.874412,0.872815,0.000829
12934.000000,1,0.890099,0.892322,0.891008,0.000703
12934.250000,1,0.903876,0.905911,0.905032,0.000596
12934.500000,1,0.913932,0.915908,0.915037,0.000627
12934.750000,1,0.923124,0.925195,0.924120,0.000751
12935.000000,1,0.932611,0.934764,0.933913,0.000685
12935.250000,1,0.942975,0.944690,0.943675,0.000601
12935.500000,1,0.951438,0.952572,0.952036,0.000407
12935.750000,1,0.956735,0.958474,0.957685,0.000586
12936.000000,1,0.961047,0.962516,0.961685,0.000490
12936.250000,1,0.963295,0.964954,0.964170,0.000513
12936.500000,1,0.967844,0.969061,0.968479,0.000405
12936.750000,1,0.973907,0.975760,0.974583,0.000621
12937.000000,1,0.979955,0.981864,0.980934,0.000668
12937.250000,1,0.983915,0.986147,0.985156,0.000695
12937.500000,1,0.985969,0.987701,0.986841,0.000493
12937.750000,1,0.987436,0.989046,0.988355,0.000553
12938.000000,1,0.990652,0.992512,0.992021,0.000566
12938.250000,1,0.999248,1.000736,1.000104,0.000454
12938.500000,1,1.012667,1.014869,1.013731,0.000692
12938.750000,1,1.025994,1.028712,1.027399,0.000702
12939.000000,1,1.039906,1.041857,1.041134,0.000689
12939.250000,1,1.051724,1.053811,1.052774,0.000582
12939.500000,1,1.063343,1.064936,1.063840,0.000519
12939.750000,1,1.073908,1.075807,1.074708,0.000611
12940.000000,1,1.085888,1.087997,1.087088,0.000682
12940.250000,1,1.098676,1.101718,1.100040,0.000840
12940.500000,1,1.110810,1.113598,1.112129,0.000847
12940.750000,1,1.121661,1.122508,1.121988,0.000246
12941.000000,1,1.130420,1.131868,1.131254,0.000464
12941.250000,1,1.139050,1.140783,1.140320,0.000533
12941.500000,1,1.150007,1.151322,1.150559,0.000487
12941.750000,1,1.160703,1.163184,1.161902,0.000804
12942.000000,1,1.171624,1.173619,1.172529,0.000773
12942.250000,1,1.179773,1.181053,1.180461,0.000455
12942.500000,1,1.186259,1.187951,1.186996,0.000501
12942.750000,1,1.191623,1.192776,1.192293,0.000383
12943.000000,1,1.197967,1.199609,1.198669,0.000616
12943.250000,1,1.205432,1.207239,1.206261,0.000594
12943.500000,1,1.213192,1.215175,1.213895,0.000618
12943.750000,1,1.219859,1.221783,1.221010,0.000526
12944.000000,1,1.226069,1.228301,1.227345,0.000674
12944.250000,1,1.231982,1.234213,1.232932,0.000690
12944.500000,1,1.239001,1.241359,1.240255,0.000826
12944.750000,1,1.246615,1.249322,1.248218,0.000863
12945.000000,1,1.256483,1.258796,1.257387,0.000644
12945.250000,1,1.265011,1.266914,1.265907,0.000702
12945.500000,1,1.272006,1.273687,1.272937,0.000670
12945.750000,1,1.277427,1.280131,1.278819,0.000872
12946.000000,1,1.283693,1.285819,1.284976,0.000847
12946.250000,1,1.291545,1.293508,1.292563,0.000612
12946.500000,1,1.299982,1.301564,1.300930,0.000532
12946.750000,1,1.307818,1.310374,1.309170,0.000825
12947.000000,1,1.314662,1.316959,1.316051,0.000691
12947.250000,1,1.319369,1.321304,1.320584,0.000554
12947.500000,1,1.321427,1.323324,1.322388,0.000619
12947.750000,1,1.322457,1.324748,1.323516,0.000664
12948.000000,1,1.324600,1.326014,1.325265,0.000505
12948.250000,1,1.325483,1.326945,1.326226,0.000492
12948.500000,1,1.326228,1.327874,1.326954,0.000661
12948.750000,1,1.325742,1.327714,1.326637,0.000516
12949.000000,1,1.324880,1.326665,1.325589,0.000575
12949.250000,1,1.324008,1.326035,1.324690,0.000651
12949.500000,1,1.323397,1.325285,1.324276,0.000529
12949.750000,1,1.323465,1.325825,1.324751,0.000689
12950.000000,1,1.324817,1.327147,1.326349,0.000709
12950.250000,1,1.327128,1.328780,1.327719,0.000523
12950.500000,1,1.328026,1.330393,1.329557,0.000723
12950.750000,1,1.328736,1.331513,1.330419,0.000995
12951.000000,1,1.329368,1.332207,1.330430,0.000909
12951.250000,1,1.328733,1.330732,1.329876,0.000766
12951.500000,1,1.328072,1.329923,1.328905,0.000701
12951.750000,1,1.327189,1.329723,1.328285,0.000801
12952.000000,1,1.327337,1.329912,1.328422,0.000923
12952.250000,1,1.328823,1.330932,1.330043,0.000649
12952.500000,1,1.331056,1.333442,1.332474,0.000731
12952.750000,1,1.334178,1.336295,1.335166,0.000769
12953.000000,1,1.336269,1.338139,1.337036,0.000654
12953.250000,1,1.337937,1.339519,1.338826,0.000452
12953.500000,1,1.339079,1.340934,1.340193,0.000645
12953.750000,1,1.339906,1.341756,1.340898,0.000601
12954.000000,1,1.339544,1.341050,1.340236,0.000468
12954.250000,1,1.335472,1.337143,1.336221,0.000511
12954.500000,1,1.325939,1.328522,1.327338,0.000858
12954.750000,1,1.309564,1.312177,1.311155,0.000719
12955.000000,1,1.287153,1.290494,1.288993,0.001030
12955.250000,1,1.257939,1.261309,1.260153,0.001134
12955.500000,1,1.222938,1.227536,1.225729,0.001512
12955.750000,1,1.181184,1.186473,1.183991,0.001786
12956.000000,1,1.130435,1.137624,1.134665,0.002224
12956.250000,1,1.073850,1.080269,1.077332,0.002271
12956.500000,1,1.010172,1.016410,1.014000,0.002212
12956.750000,1,0.942768,0.950289,0.946936,0.002594
12957.000000,1,0.873976,0.880754,0.877745,0.002454
12957.250000,1,0.802788,0.810443,0.806854,0.002615
12957.500000,1,0.730996,0.737973,0.735135,0.002497
12957.750000,1,0.658865,0.665651,0.662724,0.002437
12958.000000,1,0.587988,0.594870,0.591661,0.002395
12958.250000,1,0.520650,0.526907,0.524076,0.002216
12958.500000,1,0.460366,0.465116,0.463017,0.001871
12958.750000,1,0.407343,0.411312,0.409675,0.001590
12959.000000,1,0.363091,0.366324,0.364934,0.001199
12959.250000,1,0.327256,0.330070,0.328836,0.000993
12959.500000,1,0.301107,0.303040,0.302265,0.000692
12959.750000,1,0.284626,0.285979,0.285414,0.000449
12960.000000,2,0.254697,0.255362,0.255006,0.000245
12960.250000,2,0.258626,0.259250,0.258877,0.000211
12960.500000,2,0.267682,0.269070,0.268277,0.000394
12960.750000,2,0.285043,0.286856,0.285842,0.000650
12961.000000,2,0.307416,0.310238,0.308563,0.000914
12961.250000,2,0.337407,0.340201,0.338488,0.001040
12961.500000,2,0.371572,0.375012,0.372892,0.001203
12961.750000,2,0.412052,0.415703,0.413593,0.001328
12962.000000,2,0.455703,0.459778,0.457427,0.001555
12962.250000,2,0.503689,0.507944,0.505476,0.001537
12962.500000,2,0.552381,0.556798,0.554289,0.001492
12962.750000,2,0.602325,0.606723,0.604383,0.001631
12963.000000,2,0.650902,0.656284,0.653164,0.001754
12963.250000,2,0.701294,0.706102,0.703272,0.001714
12963.500000,2,0.749864,0.754507,0.751922,0.001751
12963.750000,2,0.798853,0.803568,0.800919,0.001670
12964.000000,2,0.844458,0.848615,0.846173,0.001578
12964.250000,2,0.885717,0.889690,0.887349,0.001325
12964.500000,2,0.920313,0.924118,0.922321,0.001297
12964.750000,2,0.953212,0.956486,0.954790,0.001180
12965.000000,2,0.983257,0.986337,0.984655,0.001071
12965.250000,2,1.012912,1.015650,1.014248,0.000944
12965.500000,2,1.039636,1.042361,1.040714,0.000962
12965.750000,2,1.064184,1.066686,1.065007,0.000818
12966.000000,2,1.081980,1.084092,1.083100,0.000788
12966.250000,2,1.099459,1.101616,1.100466,0.000778
12966.500000,2,1.115458,1.117413,1.116243,0.000696
12966.750000,2,1.133224,1.135571,1.134361,0.000751
12967.000000,2,1.149793,1.152197,1.150576,0.000818
12967.250000,2,1.163999,1.165330,1.164896,0.000488
12967.500000,2,1.170834,1.172433,1.171837,0.000481
12967.750000,2,1.175502,1.176541,1.176111,0.000278
12968.000000,2,1.177635,1.179611,1.178624,0.000627
12968.250000,2,1.184651,1.186100,1.185221,0.000479
12968.500000,2,1.194066,1.197027,1.195580,0.000976
12968.750000,2,1.209403,1.212024,1.210342,0.000924
12969.000000,2,1.222022,1.223344,1.222764,0.000363
12969.250000,2,1.231464,1.233959,1.232464,0.000776
12969.500000,2,1.236332,1.237838,1.236956,0.000459
12969.750000,2,1.240807,1.243267,1.241820,0.000792
12970.000000,2,1.246471,1.248736,1.247427,0.000704
12970.250000,2,1.254687,1.257744,1.255666,0.001063
12970.500000,2,1.261822,1.264002,1.262621,0.000703
12970.750000,2,1.267168,1.268617,1.268053,0.000474
12971.000000,2,1.268289,1.270187,1.269240,0.000600
12971.250000,2,1.270160,1.272069,1.270996,0.000726
12971.500000,2,1.271948,1.274563,1.273283,0.000848
12971.750000,2,1.280228,1.282308,1.281188,0.000591
12972.000000,2,1.288827,1.291200,1.289672,0.000741
12972.250000,2,1.296477,1.298178,1.297116,0.000569
12972.500000,2,1.299914,1.301154,1.300456,0.000477
12972.750000,2,1.301357,1.302814,1.301964,0.000432
12973.000000,2,1.301151,1.302280,1.301742,0.000399
12973.250000,2,1.302766,1.304886,1.303803,0.000568
12973.500000,2,1.305856,1.306783,1.306325,0.000282
12973.750000,2,1.308093,1.309557,1.308712,0.000498
12974.000000,2,1.305425,1.307794,1.306554,0.000664
12974.250000,2,1.300834,1.302546,1.301688,0.000593
12974.500000,2,1.293477,1.296107,1.294107,0.000833
12974.750000,2,1.287687,1.291486,1.289572,0.001019
12975.000000,2,1.285948,1.288192,1.286992,0.000690
12975.250000,2,1.286512,1.288833,1.287425,0.000650
12975.500000,2,1.283916,1.286820,1.285398,0.000880
12975.750000,2,1.280926,1.283568,1.282302,0.000937
12976.000000,2,1.310598,1.324894,1.318152,0.005132
12976.250000,2,1.267117,1.269881,1.268174,0.001038
12976.500000,2,1.259753,1.263453,1.261336,0.001243
12976.750000,2,1.255784,1.258539,1.257373,0.000895
12977.000000,2,1.250895,1.254273,1.252331,0.001218
12977.250000,2,1.246115,1.249467,1.247594,0.001088
12977.500000,2,1.238688,1.241448,1.240021,0.000870
12977.750000,2,1.232789,1.236241,1.234355,0.001268
12978.000000,2,1.228566,1.232412,1.230191,0.001320
12978.250000,2,1.230320,1.233096,1.231545,0.000866
12978.500000,2,1.231524,1.234958,1.232955,0.001182
12978.750000,2,1.234591,1.237984,1.236051,0.001219
12979.000000,2,1.234791,1.236277,1.235546,0.000480
12979.250000,2,1.232269,1.234580,1.233541,0.000687
12979.500000,2,1.228237,1.229815,1.228954,0.000605
12979.750000,2,1.225833,1.227612,1.226647,0.000581
12980.000000,2,1.222674,1.224350,1.223798,0.000582
12980.250000,2,1.222245,1.223307,1.222683,0.000343
12980.500000,2,1.219096,1.220454,1.219845,0.000434
12980.750000,2,1.215583,1.217909,1.216737,0.000615
12981.000000,2,1.210134,1.212111,1.211098,0.000578
12981.250000,2,1.204845,1.206073,1.205567,0.000358
12981.500000,2,1.196097,1.197317,1.196911,0.000452
12981.750000,2,1.186860,1.189206,1.188107,0.000651
12982.000000,2,1.174672,1.176861,1.175729,0.000654
12982.250000,2,1.161235,1.163841,1.162851,0.000823
12982.500000,2,1.148242,1.149955,1.149103,0.000625
12982.750000,2,1.137644,1.139894,1.138719,0.000714
12983.000000,2,1.128488,1.131208,1.130193,0.000899
12983.250000,2,1.122872,1.125340,1.124165,0.000873
12983.500000,2,1.116136,1.118572,1.117410,0.000748
12983.750000,2,1.110197,1.112698,1.111243,0.000775
12984.000000,2,1.101351,1.103925,1.103020,0.000888
12984.250000,2,1.094559,1.096586,1.095604,0.000683
12984.500000,2,1.086426,1.088932,1.087756,0.000913
12984.750000,2,1.080276,1.082684,1.081622,0.000870
12985.000000,2,1.072718,1.074741,1.073962,0.000765
12985.250000,2,1.064827,1.067153,1.066184,0.000755
12985.500000,2,1.053812,1.056212,1.055315,0.000928
12985.750000,2,1.043460,1.045715,1.044438,0.000718
12986.000000,2,1.029985,1.032917,1.031464,0.000917
12986.250000,2,1.017333,1.019787,1.018594,0.000758
12986.500000,2,1.001909,1.005032,1.003418,0.001033
12986.750000,2,0.984953,0.987318,0.986331,0.000777
12987.000000,2,0.962646,0.965552,0.963891,0.000980
12987.250000,2,0.937274,0.939869,0.938477,0.000976
12987.500000,2,0.905461,0.908655,0.907097,0.001193
12987.750000,2,0.871193,0.874793,0.872885,0.001254
12988.000000,2,0.832186,0.836021,0.834221,0.001537
12988.250000,2,0.789772,0.794784,0.792414,0.001690
12988.500000,2,0.743954,0.748009,0.746077,0.001547
12988.750000,2,0.695272,0.700114,0.697695,0.001729
12989.000000,2,0.643945,0.647912,0.646228,0.001695
12989.250000,2,0.592733,0.597759,0.595354,0.001833
12989.500000,2,0.541404,0.546510,0.543724,0.001877
12989.750000,2,0.492893,0.497524,0.495258,0.001745
12990.000000,2,0.445850,0.449848,0.447995,0.001551
12990.250000,2,0.403332,0.407352,0.405612,0.001483
12990.500000,2,0.364882,0.368106,0.366475,0.001219
12990.750000,2,0.332178,0.335046,0.333680,0.001107
12991.000000,2,0.304029,0.306340,0.305269,0.000973
12991.250000,2,0.282950,0.284863,0.284056,0.000749
12991.500000,2,0.266639,0.268017,0.267427,0.000517
12991.750000,2,0.257654,0.258590,0.258229,0.000317
12992.000000,3,0.332595,0.333777,0.333204,0.000366
12992.250000,3,0.335704,0.337480,0.336628,0.000502
12992.500000,3,0.346786,0.349221,0.347891,0.000724
12992.750000,3,0.365285,0.367565,0.366428,0.000844
12993.000000,3,0.391235,0.394006,0.392489,0.001084
12993.250000,3,0.423889,0.427414,0.425449,0.001324
12993.500000,3,0.463739,0.467520,0.465407,0.001509
12993.750000,3,0.509143,0.513635,0.511334,0.001719
12994.000000,3,0.560379,0.564828,0.562543,0.001758
12994.250000,3,0.614614,0.619639,0.617069,0.001940
12994.500000,3,0.670882,0.676438,0.673700,0.002089
12994.750000,3,0.727760,0.733217,0.730354,0.001890
12995.000000,3,0.784591,0.790078,0.787286,0.001858
12995.250000,3,0.840063,0.845189,0.842545,0.001889
12995.500000,3,0.893344,0.898971,0.896055,0.001786
12995.750000,3,0.942050,0.947098,0.944295,0.001605
12996.000000,3,0.984832,0.988951,0.986768,0.001284
12996.250000,3,1.020625,1.024745,1.022350,0.001339
12996.500000,3,1.050276,1.054081,1.051971,0.001261
12996.750000,3,1.075326,1.079304,1.077717,0.001369
12997.000000,3,1.098220,1.101749,1.100153,0.001222
12997.250000,3,1.117144,1.121324,1.118878,0.001198
12997.500000,3,1.130071,1.133248,1.131990,0.001029
12997.750000,3,1.137712,1.141360,1.139744,0.001234
12998.000000,3,1.141926,1.144673,1.143038,0.001020
12998.250000,3,1.144021,1.146994,1.145286,0.001153
12998.500000,3,1.145729,1.149692,1.147766,0.001194
12998.750000,3,1.150044,1.153354,1.151305,0.001278
12999.000000,3,1.152649,1.155561,1.154033,0.001029
12999.250000,3,1.153939,1.156921,1.155103,0.001098
12999.500000,3,1.152569,1.155349,1.153820,0.001023
12999.750000,3,1.149680,1.153585,1.151554,0.001317
13000.000000,3,1.149597,1.153283,1.150946,0.001281
13000.250000,3,1.149687,1.153595,1.151422,0.001332
13000.500000,3,1.152244,1.155200,1.153318,0.001159
13000.750000,3,1.152798,1.156777,1.154265,0.001282
13001.000000,3,1.151453,1.155390,1.153140,0.001357
13001.250000,3,1.149142,1.152406,1.150589,0.001198
13001.500000,3,1.146815,1.151499,1.149161,0.001519
13001.750000,3,1.146885,1.150780,1.148465,0.001481
13002.000000,3,1.148231,1.151638,1.149559,0.001312
13002.250000,3,1.149084,1.152396,1.150636,0.001173
13002.500000,3,1.149051,1.153155,1.150678,0.001660
13002.750000,3,1.148660,1.152626,1.150068,0.001445
13003.000000,3,1.148401,1.152556,1.149852,0.001331
13003.250000,3,1.149358,1.152925,1.150672,0.001224
13003.500000,3,1.149930,1.153404,1.151338,0.001267
13003.750000,3,1.148939,1.152235,1.150297,0.001195
13004.000000,3,1.144784,1.148038,1.146466,0.001240
13004.250000,3,1.137084,1.140847,1.139196,0.001153
13004.500000,3,1.130085,1.132571,1.131430,0.000859
13004.750000,3,1.125345,1.127975,1.126596,0.000854
13005.000000,3,1.123835,1.126852,1.125013,0.001000
13005.250000,3,1.123811,1.126997,1.125621,0.000953
13005.500000,3,1.124362,1.125911,1.125312,0.000516
13005.750000,3,1.119902,1.121581,1.120904,0.000550
13006.000000,3,1.112607,1.115114,1.113896,0.000773
13006.250000,3,1.105967,1.107558,1.106620,0.000517
13006.500000,3,1.099791,1.100708,1.100304,0.000270
13006.750000,3,1.094712,1.095591,1.095262,0.000265
13007.000000,3,1.088558,1.090371,1.089318,0.000510
13007.250000,3,1.078138,1.080042,1.079379,0.000679
13007.500000,3,1.065276,1.067803,1.067030,0.000803
13007.750000,3,1.054041,1.055439,1.054778,0.000425
13008.000000,3,1.046596,1.048519,1.047717,0.000550
13008.250000,3,1.045749,1.047456,1.046422,0.000511
13008.500000,3,1.049087,1.051708,1.050571,0.000900
13008.750000,3,1.054237,1.056233,1.055329,0.000614
13009.000000,3,1.056815,1.058119,1.057535,0.000423
13009.250000,3,1.054519,1.057206,1.055930,0.000917
13009.500000,3,1.053098,1.055925,1.054586,0.000820
13009.750000,3,1.054570,1.057012,1.055905,0.000894
13010.000000,3,1.059200,1.062994,1.061361,0.001277
13010.250000,3,1.067400,1.071319,1.069417,0.001264
13010.500000,3,1.074667,1.078508,1.076699,0.001244
13010.750000,3,1.078840,1.082295,1.080842,0.001202
13011.000000,3,1.080856,1.084042,1.082454,0.001082
13011.250000,3,1.083144,1.087063,1.085188,0.001208
13011.500000,3,1.089493,1.093474,1.091164,0.001330
13011.750000,3,1.096972,1.101231,1.099109,0.001374
13012.000000,3,1.105630,1.109775,1.107895,0.001308
13012.250000,3,1.111032,1.115070,1.112842,0.001296
13012.500000,3,1.110760,1.114382,1.113062,0.001180
13012.750000,3,1.109722,1.113175,1.111998,0.001128
13013.000000,3,1.111203,1.114721,1.113356,0.001206
13013.250000,3,1.117200,1.120832,1.118804,0.001118
13013.500000,3,1.126433,1.129397,1.127877,0.001080
13013.750000,3,1.135494,1.138859,1.136874,0.001070
13014.000000,3,1.142055,1.144547,1.143664,0.000848
13014.250000,3,1.146167,1.147761,1.147148,0.000553
13014.500000,3,1.149073,1.151162,1.150254,0.000765
13014.750000,3,1.154089,1.156024,1.155200,0.000552
13015.000000,3,1.163462,1.165390,1.164336,0.000643
13015.250000,3,1.174066,1.176746,1.174956,0.000949
13015.500000,3,1.183510,1.185304,1.184331,0.000565
13015.750000,3,1.190313,1.192480,1.191295,0.000788
13016.000000,3,1.194619,1.197046,1.195719,0.000766
13016.250000,3,1.198933,1.201024,1.200208,0.000803
13016.500000,3,1.205129,1.207027,1.206302,0.000593
13016.750000,3,1.213535,1.215462,1.214683,0.000546
13017.000000,3,1.221779,1.224477,1.223289,0.000951
13017.250000,3,1.228686,1.231304,1.230234,0.000888
13017.500000,3,1.232182,1.234914,1.233625,0.000886
13017.750000,3,1.233050,1.234813,1.233877,0.000619
13018.000000,3,1.229913,1.232782,1.231273,0.000867
13018.250000,3,1.223022,1.225137,1.224222,0.000865
13018.500000,3,1.209941,1.212984,1.211781,0.000895
13018.750000,3,1.190653,1.194408,1.192662,0.001200
13019.000000,3,1.166396,1.169886,1.168291,0.001092
13019.250000,3,1.137678,1.141361,1.139472,0.001137
13019.500000,3,1.106476,1.111267,1.108919,0.001551
13019.750000,3,1.073828,1.078622,1.076899,0.001451
13020.000000,3,1.038924,1.043610,1.041186,0.001416
13020.250000,3,0.996772,1.002348,1.000146,0.001908
13020.500000,3,0.947478,0.953687,0.951240,0.002097
13020.750000,3,0.892184,0.898870,0.895866,0.002134
13021.000000,3,0.832924,0.839196,0.836306,0.002086
13021.250000,3,0.770866,0.777632,0.774569,0.002321
13021.500000,3,0.708319,0.714819,0.711904,0.002230
13021.750000,3,0.646592,0.652519,0.649557,0.002126
13022.000000,3,0.586116,0.591676,0.589094,0.001935
13022.250000,3,0.528927,0.534185,0.532155,0.001859
13022.500000,3,0.478729,0.482812,0.480850,0.001447
13022.750000,3,0.434494,0.438021,0.436434,0.001277
13023.000000,3,0.398120,0.401280,0.399832,0.001087
13023.250000,3,0.369720,0.372274,0.371069,0.000853
13023.500000,3,0.349617,0.351421,0.350646,0.000594
13023.750000,3,0.337424,0.338296,0.337882,0.000309
13024.000000,4,0.285350,0.286020,0.285708,0.000226
13024.250000,4,0.288810,0.289653,0.289183,0.000302
13024.500000,4,0.299080,0.300565,0.299665,0.000545
13024.750000,4,0.316491,0.318496,0.317386,0.000696
13025.000000,4,0.340725,0.343095,0.341663,0.000949
13025.250000,4,0.371168,0.374359,0.372464,0.001135
13025.500000,4,0.407730,0.411329,0.409190,0.001345
13025.750000,4,0.449688,0.453839,0.451558,0.001504
13026.000000,4,0.497094,0.501398,0.498770,0.001578
13026.250000,4,0.547918,0.552924,0.550317,0.001806
13026.500000,4,0.603386,0.608888,0.605257,0.001966
13026.750000,4,0.660036,0.665912,0.662386,0.002025
13027.000000,4,0.717081,0.722843,0.719659,0.001934
13027.250000,4,0.773559,0.779130,0.776023,0.001831
13027.500000,4,0.826618,0.832593,0.829255,0.001944
13027.750000,4,0.877064,0.883245,0.879629,0.001891
13028.000000,4,0.923009,0.928673,0.925500,0.001744
13028.250000,4,0.964990,0.969940,0.967217,0.001553
13028.500000,4,1.001369,1.007146,1.003775,0.001634
13028.750000,4,1.032864,1.038773,1.035522,0.001624
13029.000000,4,1.059764,1.065258,1.061883,0.001572
13029.250000,4,1.080637,1.085656,1.083228,0.001377
13029.500000,4,1.099201,1.103112,1.100973,0.001207
13029.750000,4,1.113594,1.117826,1.115773,0.001292
13030.000000,4,1.126242,1.131103,1.128751,0.001409
13030.250000,4,1.137722,1.142242,1.139873,0.001265
13030.500000,4,1.147055,1.150728,1.148892,0.001093
13030.750000,4,1.154069,1.158040,1.156449,0.001105
13031.000000,4,1.159623,1.162600,1.161417,0.000942
13031.250000,4,1.163765,1.166617,1.165306,0.000915
13031.500000,4,1.167141,1.170464,1.169275,0.001094
13031.750000,4,1.171868,1.174311,1.173463,0.000866
13032.000000,4,1.176665,1.178880,1.177979,0.000664
13032.250000,4,1.180012,1.182627,1.181592,0.000804
13032.500000,4,1.182566,1.184492,1.183446,0.000608
13032.750000,4,1.183378,1.184954,1.184142,0.000546
13033.000000,4,1.183704,1.185116,1.184273,0.000491
13033.250000,4,1.184445,1.186249,1.185545,0.000503
13033.500000,4,1.186441,1.188277,1.187224,0.000667
13033.750000,4,1.188583,1.190035,1.189209,0.000519
13034.000000,4,1.189008,1.190803,1.189920,0.000562
13034.250000,4,1.187669,1.190164,1.189321,0.000677
13034.500000,4,1.186564,1.189034,1.187815,0.000815
13034.750000,4,1.186252,1.189407,1.187706,0.001073
13035.000000,4,1.188271,1.190564,1.189250,0.000747
13035.250000,4,1.192938,1.195495,1.194139,0.000853
13035.500000,4,1.198485,1.201277,1.199783,0.000854
13035.750000,4,1.204555,1.206598,1.205446,0.000832
13036.000000,4,1.207726,1.210528,1.209036,0.000773
13036.250000,4,1.210499,1.212929,1.211399,0.000754
13036.500000,4,1.210708,1.213519,1.212195,0.000936
13036.750000,4,1.212137,1.214079,1.212863,0.000672
13037.000000,4,1.211000,1.213795,1.212500,0.000791
13037.250000,4,1.209630,1.211487,1.210795,0.000633
13037.500000,4,1.205665,1.208058,1.207034,0.000693
13037.750000,4,1.202254,1.203487,1.202734,0.000468
13038.000000,4,1.198893,1.200219,1.199569,0.000374
13038.250000,4,1.197230,1.199211,1.197898,0.000670
13038.500000,4,1.197689,1.198585,1.198192,0.000309
13038.750000,4,1.197763,1.199626,1.198692,0.000636
13039.000000,4,1.196567,1.198234,1.197491,0.000532
13039.250000,4,1.193464,1.194908,1.194369,0.000471
13039.500000,4,1.191033,1.192199,1.191620,0.000364
13039.750000,4,1.189180,1.191027,1.189882,0.000632
13040.000000,4,1.199022,1.201940,1.200311,0.001062
13040.250000,4,1.189210,1.190302,1.189657,0.000364
13040.500000,4,1.186815,1.188614,1.187814,0.000635
13040.750000,4,1.183714,1.184569,1.184179,0.000303
13041.000000,4,1.178172,1.179944,1.179339,0.000645
13041.250000,4,1.175054,1.176932,1.175831,0.000578
13041.500000,4,1.173735,1.175251,1.174470,0.000454
13041.750000,4,1.174732,1.176625,1.175575,0.000649
13042.000000,4,1.175755,1.177573,1.176668,0.000719
13042.250000,4,1.174958,1.176490,1.175596,0.000432
13042.500000,4,1.171107,1.172463,1.171894,0.000406
13042.750000,4,1.165995,1.168183,1.167410,0.000625
13043.000000,4,1.161525,1.163592,1.162894,0.000651
13043.250000,4,1.158730,1.160712,1.159887,0.000545
13043.500000,4,1.155477,1.157198,1.156388,0.000588
13043.750000,4,1.149896,1.151419,1.150482,0.000458
13044.000000,4,1.141107,1.143102,1.142248,0.000627
13044.250000,4,1.132299,1.134406,1.133293,0.000616
13044.500000,4,1.125780,1.127382,1.126617,0.000468
13044.750000,4,1.124675,1.126632,1.125658,0.000590
13045.000000,4,1.127770,1.130433,1.129095,0.001003
13045.250000,4,1.133191,1.137094,1.135053,0.001074
13045.500000,4,1.137612,1.140735,1.138926,0.001021
13045.750000,4,1.138767,1.140332,1.139602,0.000466
13046.000000,4,1.136997,1.139925,1.138216,0.000937
13046.250000,4,1.135633,1.138276,1.137230,0.000825
13046.500000,4,1.137020,1.139614,1.137916,0.000807
13046.750000,4,1.140174,1.142305,1.141004,0.000823
13047.000000,4,1.142209,1.144715,1.143327,0.000680
13047.250000,4,1.143367,1.146186,1.144690,0.000787
13047.500000,4,1.143915,1.145427,1.144773,0.000533
13047.750000,4,1.145498,1.147366,1.146423,0.000570
13048.000000,4,1.147987,1.150134,1.149046,0.000643
13048.250000,4,1.152197,1.153178,1.152799,0.000312
13048.500000,4,1.151967,1.153298,1.152727,0.000405
13048.750000,4,1.147116,1.148463,1.147762,0.000373
13049.000000,4,1.137914,1.139363,1.138514,0.000408
13049.250000,4,1.128122,1.129726,1.128704,0.000557
13049.500000,4,1.121561,1.123572,1.122438,0.000602
13049.750000,4,1.120502,1.121808,1.121232,0.000346
13050.000000,4,1.121657,1.122992,1.122181,0.000468
13050.250000,4,1.119471,1.120034,1.119826,0.000201
13050.500000,4,1.109268,1.111449,1.110677,0.000840
13050.750000,4,1.092215,1.094869,1.093589,0.000840
13051.000000,4,1.069431,1.072431,1.071257,0.000994
13051.250000,4,1.045836,1.048524,1.047224,0.000942
13051.500000,4,1.019671,1.022555,1.021247,0.001180
13051.750000,4,0.988809,0.992391,0.990988,0.001191
13052.000000,4,0.951317,0.955581,0.953543,0.001553
13052.250000,4,0.904269,0.908734,0.906901,0.001819
13052.500000,4,0.851146,0.856066,0.854005,0.001788
