# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.237437,0.238306,0.237908,0.000307
13428.250000,1,0.239788,0.240532,0.240097,0.000248
13428.500000,1,0.246381,0.247510,0.247031,0.000338
13428.750000,1,0.257870,0.259032,0.258525,0.000408
13429.000000,1,0.273994,0.276122,0.274965,0.000697
13429.250000,1,0.294723,0.297069,0.295917,0.000820
13429.500000,1,0.319967,0.322616,0.321294,0.000862
13429.750000,1,0.349672,0.353111,0.351235,0.001146
13430.000000,1,0.384842,0.388302,0.386203,0.001292
13430.250000,1,0.424358,0.428468,0.426098,0.001502
13430.500000,1,0.468054,0.472384,0.470104,0.001654
13430.750000,1,0.514390,0.518734,0.516155,0.001680
13431.000000,1,0.560369,0.564976,0.562486,0.001704
13431.250000,1,0.605954,0.610143,0.607918,0.001665
13431.500000,1,0.651475,0.655559,0.653213,0.001680
13431.750000,1,0.697022,0.701338,0.698914,0.001726
13432.000000,1,0.743277,0.748167,0.745550,0.001925
13432.250000,1,0.788752,0.793769,0.791341,0.001803
13432.500000,1,0.832196,0.836623,0.834454,0.001601
13432.750000,1,0.871168,0.874973,0.873172,0.001362
13433.000000,1,0.905848,0.909667,0.907741,0.001477
13433.250000,1,0.942000,0.945271,0.943543,0.001226
13433.500000,1,0.968221,0.971572,0.969929,0.001132
13433.750000,1,0.997038,1.000947,0.998872,0.001384
13434.000000,1,1.025653,1.028959,1.027518,0.001230
13434.250000,1,1.052105,1.055563,1.053619,0.001098
13434.500000,1,1.074684,1.077395,1.076171,0.000929
13434.750000,1,1.094120,1.096778,1.095556,0.000818
13435.000000,1,1.112749,1.115084,1.113712,0.000751
13435.250000,1,1.130272,1.131821,1.131134,0.000524
13435.500000,1,1.147488,1.149727,1.148767,0.000643
13435.750000,1,1.165262,1.166629,1.166054,0.000535
13436.000000,1,1.180349,1.182623,1.181598,0.000704
13436.250000,1,1.193663,1.195476,1.194577,0.000572
13436.500000,1,1.204796,1.206418,1.205579,0.000531
13436.750000,1,1.215294,1.217293,1.215997,0.000661
13437.000000,1,1.225776,1.227183,1.226443,0.000455
13437.250000,1,1.234936,1.236440,1.235675,0.000520
13437.500000,1,1.243145,1.244166,1.243587,0.000327
13437.750000,1,1.248095,1.249509,1.248684,0.000503
13438.000000,1,1.252140,1.253811,1.252705,0.000547
13438.250000,1,1.255938,1.258141,1.256853,0.000730
13438.500000,1,1.264426,1.266518,1.265379,0.000694
13438.750000,1,1.268897,1.271807,1.269678,0.000928
13439.000000,1,1.276481,1.279118,1.277280,0.000882
13439.250000,1,1.282858,1.284834,1.283541,0.000695
13439.500000,1,1.286614,1.290230,1.287632,0.001054
13439.750000,1,1.288283,1.290864,1.289488,0.000707
13440.000000,1,1.289786,1.292282,1.290494,0.000802
13440.250000,1,1.289618,1.292614,1.290644,0.000903
13440.500000,1,1.288382,1.290250,1.289309,0.000576
13440.750000,1,1.285254,1.286980,1.285970,0.000563
13441.000000,1,1.278749,1.280291,1.279392,0.000541
13441.250000,1,1.270251,1.271847,1.270708,0.000567
13441.500000,1,1.261398,1.263324,1.262538,0.000660
13441.750000,1,1.255313,1.256755,1.256170,0.000455
13442.000000,1,1.253424,1.254732,1.253892,0.000419
13442.250000,1,1.253302,1.254157,1.253677,0.000270
13442.500000,1,1.252520,1.254640,1.253431,0.000663
13442.750000,1,1.251123,1.252716,1.252065,0.000556
13443.000000,1,1.247656,1.248463,1.247963,0.000218
13443.250000,1,1.242842,1.244442,1.243380,0.000529
13443.500000,1,1.239327,1.240534,1.239889,0.000412
13443.750000,1,1.238302,1.239936,1.238881,0.000466
13444.000000,1,1.238769,1.239639,1.239074,0.000319
13444.250000,1,1.237809,1.239729,1.238693,0.000574
13444.500000,1,1.235871,1.237485,1.236822,0.000478
13444.750000,1,1.232781,1.234600,1.233345,0.000582
13445.000000,1,1.229394,1.231478,1.230478,0.000648
13445.250000,1,1.228122,1.230375,1.229104,0.000779
13445.500000,1,1.228208,1.230804,1.229512,0.000872
13445.750000,1,1.229190,1.232224,1.230522,0.000993
13446.000000,1,1.229313,1.232457,1.231168,0.001226
13446.250000,1,1.227829,1.230988,1.229604,0.001122
13446.500000,1,1.225018,1.228194,1.227108,0.001022
13446.750000,1,1.222626,1.226581,1.225232,0.001254
13447.000000,1,1.223628,1.226741,1.225368,0.001167
13447.250000,1,1.226473,1.230554,1.228106,0.001238
13447.500000,1,1.229772,1.233986,1.232124,0.001412
13447.750000,1,1.232324,1.236299,1.234586,0.001264
13448.000000,1,1.233082,1.236932,1.235357,0.001159
13448.250000,1,1.230998,1.235305,1.233750,0.001358
13448.500000,1,1.230091,1.233302,1.232096,0.001003
13448.750000,1,1.228716,1.232321,1.231010,0.001159
13449.000000,1,1.227749,1.231200,1.229841,0.001078
13449.250000,1,1.226852,1.230054,1.228449,0.000946
13449.500000,1,1.223483,1.227060,1.225224,0.001129
13449.750000,1,1.218429,1.220762,1.219711,0.000791
13450.000000,1,1.214161,1.216419,1.215457,0.000638
13450.250000,1,1.207495,1.209571,1.208428,0.000724
13450.500000,1,1.203757,1.205421,1.204846,0.000581
13450.750000,1,1.201025,1.202771,1.202055,0.000497
13451.000000,1,1.198314,1.200032,1.199328,0.000570
13451.250000,1,1.194261,1.195807,1.195138,0.000524
13451.500000,1,1.189333,1.190362,1.189999,0.000302
13451.750000,1,1.183645,1.185224,1.184325,0.000465
13452.000000,1,1.179817,1.181123,1.180349,0.000462
13452.250000,1,1.176666,1.178287,1.177310,0.000477
13452.500000,1,1.174684,1.175702,1.175160,0.000311
13452.750000,1,1.171064,1.172996,1.172057,0.000738
13453.000000,1,1.164095,1.167250,1.165933,0.000960
13453.250000,1,1.155739,1.158535,1.157318,0.000907
13453.500000,1,1.144697,1.147804,1.146525,0.001065
13453.750000,1,1.133726,1.136713,1.135662,0.001152
13454.000000,1,1.122624,1.125907,1.124241,0.001063
13454.250000,1,1.109817,1.112960,1.111701,0.001110
13454.500000,1,1.094086,1.097487,1.096346,0.001306
13454.750000,1,1.073710,1.078253,1.076694,0.001538
13455.000000,1,1.049807,1.054803,1.052822,0.001749
13455.250000,1,1.020935,1.026088,1.024312,0.001690
13455.500000,1,0.988458,0.993926,0.991965,0.001875
13455.750000,1,0.951408,0.957259,0.955158,0.002127
13456.000000,1,0.909487,0.915405,0.913488,0.002299
13456.250000,1,0.861967,0.867914,0.866103,0.002258
13456.500000,1,0.810048,0.816344,0.814218,0.002510
13456.750000,1,0.754942,0.761141,0.759020,0.002483
13457.000000,1,0.698560,0.704867,0.702717,0.002481
13457.250000,1,0.642059,0.648705,0.646236,0.002519
13457.500000,1,0.586351,0.592454,0.590363,0.002459
13457.750000,1,0.531146,0.537177,0.535092,0.002367
13458.000000,1,0.477543,0.483393,0.481153,0.002237
13458.250000,1,0.426671,0.431754,0.429891,0.001987
13458.500000,1,0.380078,0.384976,0.383061,0.001867
13458.750000,1,0.339101,0.343070,0.341815,0.001567
13459.000000,1,0.304892,0.308462,0.307085,0.001310
13459.250000,1,0.277188,0.280033,0.278929,0.001064
13459.500000,1,0.256648,0.259009,0.258106,0.000804
13459.750000,1,0.243958,0.245660,0.245015,0.000568
13460.000000,2,0.252411,0.253092,0.252687,0.000210
13460.250000,2,0.255815,0.256888,0.256399,0.000335
13460.500000,2,0.263990,0.265545,0.264818,0.000555
13460.750000,2,0.280794,0.282779,0.281637,0.000753
13461.000000,2,0.302669,0.305132,0.303746,0.000957
13461.250000,2,0.332394,0.335503,0.333796,0.001144
13461.500000,2,0.366323,0.369883,0.367992,0.001296
13461.750000,2,0.406594,0.410341,0.408428,0.001449
13462.000000,2,0.449992,0.453927,0.451824,0.001525
13462.250000,2,0.498992,0.503335,0.501227,0.001739
13462.500000,2,0.550184,0.554949,0.552387,0.001877
13462.750000,2,0.604946,0.609745,0.607106,0.001925
13463.000000,2,0.657836,0.662236,0.659992,0.001672
13463.250000,2,0.709296,0.714401,0.711927,0.001838
13463.500000,2,0.757588,0.761662,0.759482,0.001525
13463.750000,2,0.803920,0.808150,0.806158,0.001522
13464.000000,2,0.847698,0.851484,0.849235,0.001401
13464.250000,2,0.888832,0.893504,0.891151,0.001685
13464.500000,2,0.926059,0.929948,0.928149,0.001268
13464.750000,2,0.959593,0.963357,0.961603,0.001198
13465.000000,2,0.985778,0.988780,0.987436,0.000971
13465.250000,2,1.009459,1.011529,1.010333,0.000718
13465.500000,2,1.027661,1.029546,1.028678,0.000696
13465.750000,2,1.046228,1.048591,1.047372,0.000825
13466.000000,2,1.061755,1.064963,1.063058,0.000935
13466.250000,2,1.077547,1.079421,1.078364,0.000671
13466.500000,2,1.087631,1.089548,1.088494,0.000618
13466.750000,2,1.096572,1.097887,1.097273,0.000435
13467.000000,2,1.101374,1.103828,1.102360,0.000743
13467.250000,2,1.108833,1.111098,1.109734,0.000732
13467.500000,2,1.116166,1.118915,1.117530,0.000841
13467.750000,2,1.128359,1.131504,1.129480,0.001069
13468.000000,2,1.137559,1.141094,1.139372,0.001076
13468.250000,2,1.148401,1.151638,1.149855,0.001023
13468.500000,2,1.154872,1.157682,1.156189,0.000990
13468.750000,2,1.162263,1.164951,1.163212,0.000874
13469.000000,2,1.166713,1.169974,1.168141,0.001121
13469.250000,2,1.174334,1.177927,1.175846,0.001148
13469.500000,2,1.179715,1.183447,1.181830,0.001166
13469.750000,2,1.186616,1.191153,1.188860,0.001355
13470.000000,2,1.190510,1.193784,1.192312,0.001078
13470.250000,2,1.194427,1.197489,1.195895,0.001039
13470.500000,2,1.196118,1.199819,1.197516,0.001223
13470.750000,2,1.200468,1.204358,1.202121,0.001187
13471.000000,2,1.205489,1.209971,1.207556,0.001429
13471.250000,2,1.213420,1.218788,1.215851,0.001732
13471.500000,2,1.219891,1.224371,1.221762,0.001453
13471.750000,2,1.225822,1.230617,1.227907,0.001525
13472.000000,2,1.229193,1.233519,1.230948,0.001394
13472.250000,2,1.232333,1.237074,1.234532,0.001710
13472.500000,2,1.234739,1.240197,1.236988,0.001684
13472.750000,2,1.239334,1.244776,1.242219,0.001553
13473.000000,2,1.244005,1.248884,1.246037,0.001642
13473.250000,2,1.248055,1.253081,1.250825,0.001548
13473.500000,2,1.248806,1.254246,1.252026,0.001760
13473.750000,2,1.250316,1.256534,1.253924,0.002010
13474.000000,2,1.250926,1.257078,1.253680,0.002043
13474.250000,2,1.252306,1.258383,1.255469,0.001898
13474.500000,2,1.252666,1.258976,1.255879,0.001881
13474.750000,2,1.255370,1.260532,1.258140,0.001922
13475.000000,2,1.253346,1.259635,1.256865,0.002001
13475.250000,2,1.252806,1.259297,1.256401,0.002085
13475.500000,2,1.250436,1.255617,1.253282,0.001943
13475.750000,2,1.250486,1.256244,1.253167,0.001933
13476.000000,2,1.307167,1.314907,1.312119,0.002351
13476.250000,2,1.251326,1.255843,1.253874,0.001521
13476.500000,2,1.250376,1.254321,1.252720,0.001457
13476.750000,2,1.250486,1.254487,1.252763,0.001478
13477.000000,2,1.247445,1.252207,1.249903,0.001460
13477.250000,2,1.245885,1.249627,1.248038,0.001212
13477.500000,2,1.243701,1.246653,1.245021,0.001034
13477.750000,2,1.242505,1.246092,1.244450,0.001094
13478.000000,2,1.240894,1.243089,1.242021,0.000796
13478.250000,2,1.239190,1.240995,1.240256,0.000640
13478.500000,2,1.235012,1.236973,1.236112,0.000689
13478.750000,2,1.232083,1.233338,1.232900,0.000403
13479.000000,2,1.227512,1.228966,1.228110,0.000465
13479.250000,2,1.225644,1.226519,1.226049,0.000289
13479.500000,2,1.222435,1.223674,1.223092,0.000437
13479.750000,2,1.221389,1.223122,1.222138,0.000477
13480.000000,2,1.216740,1.219229,1.218100,0.000881
13480.250000,2,1.213499,1.215781,1.214494,0.000711
13480.500000,2,1.208454,1.210340,1.209072,0.000553
13480.750000,2,1.204599,1.207289,1.206233,0.000899
13481.000000,2,1.201883,1.204269,1.202735,0.000784
13481.250000,2,1.201064,1.203659,1.202408,0.000924
13481.500000,2,1.198214,1.201368,1.199719,0.001013
13481.750000,2,1.196270,1.199718,1.197911,0.001167
13482.000000,2,1.191725,1.195348,1.193041,0.001182
13482.250000,2,1.189184,1.193777,1.191444,0.001355
13482.500000,2,1.187969,1.191197,1.189623,0.001067
13482.750000,2,1.190610,1.193350,1.192132,0.000995
13483.000000,2,1.192119,1.195468,1.193686,0.001224
13483.250000,2,1.194605,1.199138,1.196617,0.001563
13483.500000,2,1.193553,1.198018,1.195643,0.001363
13483.750000,2,1.192127,1.195578,1.193913,0.001178
13484.000000,2,1.187357,1.191537,1.189187,0.001416
13484.250000,2,1.183320,1.187066,1.185343,0.001352
13484.500000,2,1.176421,1.181155,1.178803,0.001433
13484.750000,2,1.169944,1.174805,1.172572,0.001528
13485.000000,2,1.158225,1.163544,1.161294,0.001880
13485.250000,2,1.145472,1.150541,1.148522,0.001673
13485.500000,2,1.129827,1.134919,1.132506,0.001662
13485.750000,2,1.114523,1.120136,1.117663,0.001694
13486.000000,2,1.099068,1.104054,1.102043,0.001790
13486.250000,2,1.085542,1.090932,1.088562,0.001870
13486.500000,2,1.069151,1.073850,1.071552,0.001552
13486.750000,2,1.047774,1.055397,1.051967,0.002239
13487.000000,2,1.022649,1.028605,1.026186,0.001926
13487.250000,2,0.993464,0.999858,0.996947,0.002154
13487.500000,2,0.958913,0.965382,0.962639,0.002143
13487.750000,2,0.922677,0.930084,0.927134,0.002497
13488.000000,2,0.882899,0.888876,0.886625,0.002254
13488.250000,2,0.839429,0.845411,0.843301,0.002273
13488.500000,2,0.789090,0.795272,0.793258,0.002442
13488.750000,2,0.736248,0.743051,0.740692,0.002548
13489.000000,2,0.679956,0.686277,0.684053,0.002409
13489.250000,2,0.624629,0.630487,0.628487,0.002418
13489.500000,2,0.568739,0.574597,0.572641,0.002295
13489.750000,2,0.516874,0.522439,0.520393,0.002116
13490.000000,2,0.465854,0.470545,0.468978,0.001825
13490.250000,2,0.419143,0.423387,0.421926,0.001671
13490.500000,2,0.374758,0.379112,0.377498,0.001589
13490.750000,2,0.338442,0.341691,0.340538,0.001294
13491.000000,2,0.306918,0.309312,0.308432,0.000932
13491.250000,2,0.283589,0.285666,0.285053,0.000783
13491.500000,2,0.265926,0.267487,0.266985,0.000561
13491.750000,2,0.257002,0.257770,0.257419,0.000258
13492.000000,3,0.318003,0.319084,0.318568,0.000325
13492.250000,3,0.320956,0.321928,0.321284,0.000352
13492.500000,3,0.329040,0.330389,0.329534,0.000472
13492.750000,3,0.343016,0.344953,0.343709,0.000699
13493.000000,3,0.363664,0.366056,0.364551,0.000908
13493.250000,3,0.390501,0.393653,0.391490,0.001157
13493.500000,3,0.423088,0.426666,0.424413,0.001345
13493.750000,3,0.460511,0.464594,0.461923,0.001600
13494.000000,3,0.501935,0.506455,0.503357,0.001759
13494.250000,3,0.546008,0.550684,0.547718,0.001783
13494.500000,3,0.593294,0.598309,0.595042,0.001957
13494.750000,3,0.642703,0.648176,0.644567,0.002068
13495.000000,3,0.692387,0.698117,0.694570,0.002130
13495.250000,3,0.741521,0.747129,0.743609,0.002170
13495.500000,3,0.787866,0.792839,0.789703,0.001869
13495.750000,3,0.829771,0.835476,0.832130,0.002012
13496.000000,3,0.869509,0.874780,0.871613,0.001893
13496.250000,3,0.905841,0.911429,0.907831,0.001862
13496.500000,3,0.939289,0.944965,0.941610,0.001905
13496.750000,3,0.969488,0.974247,0.971342,0.001617
13497.000000,3,0.994289,0.999221,0.996452,0.001538
13497.250000,3,1.013841,1.018222,1.016096,0.001385
13497.500000,3,1.028952,1.032416,1.030652,0.001181
13497.750000,3,1.039992,1.043621,1.041771,0.001274
13498.000000,3,1.049353,1.053867,1.051209,0.001335
13498.250000,3,1.056675,1.061554,1.058534,0.001400
13498.500000,3,1.062692,1.066782,1.064442,0.001265
13498.750000,3,1.065112,1.068971,1.066919,0.001323
13499.000000,3,1.065461,1.068651,1.066786,0.001080
13499.250000,3,1.063605,1.066652,1.065158,0.001060
13499.500000,3,1.061616,1.065083,1.063246,0.001110
13499.750000,3,1.060271,1.063703,1.061753,0.001095
13500.000000,3,1.061076,1.064343,1.062411,0.001123
13500.250000,3,1.058750,1.062554,1.060420,0.001274
13500.500000,3,1.056369,1.058975,1.057739,0.000854
13500.750000,3,1.052311,1.055153,1.053880,0.000999
13501.000000,3,1.049203,1.053258,1.051006,0.001232
13501.250000,3,1.048543,1.052488,1.050271,0.001309
13501.500000,3,1.052655,1.055777,1.053786,0.001023
13501.750000,3,1.059115,1.063014,1.060587,0.001282
13502.000000,3,1.066998,1.070751,1.068753,0.001203
13502.250000,3,1.074295,1.077318,1.075947,0.000937
13502.500000,3,1.080383,1.084033,1.082271,0.001175
13502.750000,3,1.084836,1.087924,1.086621,0.001000
13503.000000,3,1.090600,1.093633,1.091813,0.000898
13503.250000,3,1.096381,1.099069,1.097675,0.000982
13503.500000,3,1.102963,1.105337,1.104141,0.000693
13503.750000,3,1.108504,1.110245,1.109374,0.000600
13504.000000,3,1.111601,1.113374,1.112417,0.000530
13504.250000,3,1.113247,1.115183,1.113886,0.000603
13504.500000,3,1.113833,1.115842,1.114786,0.000518
13504.750000,3,1.116106,1.117412,1.116756,0.000453
13505.000000,3,1.120660,1.122420,1.121376,0.000605
13505.250000,3,1.126271,1.127949,1.126980,0.000527
13505.500000,3,1.131565,1.133437,1.132208,0.000624
13505.750000,3,1.134219,1.136107,1.135013,0.000720
13506.000000,3,1.135145,1.136834,1.136030,0.000570
13506.250000,3,1.135273,1.137731,1.136211,0.000943
13506.500000,3,1.136798,1.139693,1.137571,0.000935
13506.750000,3,1.139573,1.142353,1.140570,0.000856
13507.000000,3,1.143179,1.146029,1.144179,0.001031
13507.250000,3,1.145723,1.149824,1.147502,0.001297
13507.500000,3,1.146940,1.150836,1.149139,0.001287
13507.750000,3,1.146990,1.151039,1.149272,0.001212
13508.000000,3,1.146820,1.151547,1.149424,0.001548
13508.250000,3,1.148260,1.152753,1.150426,0.001487
13508.500000,3,1.151758,1.155980,1.153487,0.001331
13508.750000,3,1.155687,1.159975,1.157425,0.001575
13509.000000,3,1.158046,1.162475,1.160520,0.001481
13509.250000,3,1.160854,1.165035,1.163070,0.001419
13509.500000,3,1.161184,1.166230,1.163782,0.001512
13509.750000,3,1.161794,1.166519,1.164460,0.001590
13510.000000,3,1.163833,1.168736,1.166706,0.001607
13510.250000,3,1.167412,1.172157,1.169486,0.001389
13510.500000,3,1.171020,1.174957,1.172825,0.001284
13510.750000,3,1.172980,1.178114,1.175640,0.001578
13511.000000,3,1.174669,1.179658,1.177203,0.001810
13511.250000,3,1.176048,1.180216,1.177989,0.001222
13511.500000,3,1.176968,1.181192,1.178981,0.001324
13511.750000,3,1.179207,1.183215,1.181527,0.001250
13512.000000,3,1.183265,1.187339,1.185743,0.001340
13512.250000,3,1.187634,1.192613,1.190431,0.001505
13512.500000,3,1.193661,1.198047,1.195641,0.001429
13512.750000,3,1.197340,1.202007,1.199558,0.001420
13513.000000,3,1.200149,1.204316,1.202124,0.001297
13513.250000,3,1.202698,1.207314,1.204910,0.001525
13513.500000,3,1.205517,1.209643,1.207716,0.001319
13513.750000,3,1.208515,1.212681,1.210593,0.001471
13514.000000,3,1.210325,1.215101,1.213321,0.001586
13514.250000,3,1.213243,1.216974,1.215194,0.001249
13514.500000,3,1.214823,1.218344,1.217016,0.001137
13514.750000,3,1.216812,1.220707,1.218871,0.001335
13515.000000,3,1.219451,1.222306,1.221021,0.000963
13515.250000,3,1.222832,1.226194,1.224325,0.001134
13515.500000,3,1.226838,1.230461,1.228750,0.001229
13515.750000,3,1.231536,1.233979,1.232661,0.000921
13516.000000,3,1.235602,1.238674,1.236897,0.001027
13516.250000,3,1.239652,1.242257,1.241111,0.000970
13516.500000,3,1.244376,1.245833,1.245187,0.000545
13516.750000,3,1.248919,1.251440,1.250207,0.000715
13517.000000,3,1.254508,1.256131,1.255175,0.000442
13517.250000,3,1.257283,1.259459,1.258214,0.000810
13517.500000,3,1.258815,1.259678,1.259227,0.000281
13517.750000,3,1.256812,1.257902,1.257492,0.000328
13518.000000,3,1.252059,1.254087,1.253464,0.000667
13518.250000,3,1.245164,1.246571,1.245914,0.000509
13518.500000,3,1.233789,1.236471,1.235369,0.000798
13518.750000,3,1.218328,1.221609,1.219655,0.000991
13519.000000,3,1.196910,1.200692,1.198891,0.001109
13519.250000,3,1.170915,1.174208,1.172903,0.001087
13519.500000,3,1.140573,1.142996,1.141606,0.000966
13519.750000,3,1.104462,1.108322,1.106668,0.001279
13520.000000,3,1.064804,1.069650,1.067529,0.001473
13520.250000,3,1.020679,1.026428,1.023604,0.001841
13520.500000,3,0.970949,0.976939,0.973991,0.001967
13520.750000,3,0.914750,0.920853,0.918398,0.002183
13521.000000,3,0.854798,0.860161,0.857660,0.001975
13521.250000,3,0.790809,0.796244,0.793924,0.002044
13521.500000,3,0.726403,0.731917,0.729127,0.002117
13521.750000,3,0.662222,0.667829,0.665159,0.002137
13522.000000,3,0.599983,0.605517,0.602966,0.001910
13522.250000,3,0.540861,0.545927,0.543457,0.001810
13522.500000,3,0.485348,0.490269,0.488022,0.001821
13522.750000,3,0.436438,0.440648,0.438504,0.001568
13523.000000,3,0.394589,0.398001,0.396521,0.001341
13523.250000,3,0.362111,0.364693,0.363620,0.000984
13523.500000,3,0.339451,0.341505,0.340393,0.000696
13523.750000,3,0.325415,0.326743,0.326144,0.000401
13524.000000,4,0.295110,0.295752,0.295375,0.000196
13524.250000,4,0.299209,0.300145,0.299568,0.000293
13524.500000,4,0.309773,0.311315,0.310339,0.000592
13524.750000,4,0.329003,0.331156,0.329827,0.000814
13525.000000,4,0.354559,0.357739,0.355710,0.001173
13525.250000,4,0.388764,0.392264,0.390074,0.001344
13525.500000,4,0.428959,0.433092,0.430541,0.001597
13525.750000,4,0.475784,0.480960,0.477630,0.001984
13526.000000,4,0.526604,0.531644,0.528349,0.002039
13526.250000,4,0.581949,0.587088,0.583813,0.002078
13526.500000,4,0.639080,0.644953,0.641100,0.002396
13526.750000,4,0.700312,0.706071,0.702431,0.002328
13527.000000,4,0.762377,0.768437,0.764532,0.002474
13527.250000,4,0.825647,0.831979,0.827682,0.002551
13527.500000,4,0.884884,0.890484,0.886810,0.002311
13527.750000,4,0.939950,0.946145,0.942070,0.002305
13528.000000,4,0.989516,0.994716,0.991561,0.001884
13528.250000,4,1.034118,1.038605,1.035866,0.001668
13528.500000,4,1.073050,1.077671,1.074781,0.001806
13528.750000,4,1.108218,1.112838,1.110078,0.001505
13529.000000,4,1.137415,1.140880,1.138517,0.001237
13529.250000,4,1.159217,1.162402,1.160573,0.001147
13529.500000,4,1.173431,1.176049,1.174616,0.000837
13529.750000,4,1.183932,1.186072,1.184783,0.000702
13530.000000,4,1.192004,1.194121,1.193019,0.000639
13530.250000,4,1.202223,1.204163,1.203297,0.000750
13530.500000,4,1.212968,1.214877,1.213799,0.000667
13530.750000,4,1.223403,1.225438,1.224399,0.000595
13531.000000,4,1.229754,1.232244,1.230880,0.000891
13531.250000,4,1.234270,1.236198,1.234939,0.000613
13531.500000,4,1.233771,1.235340,1.234404,0.000597
13531.750000,4,1.233168,1.236128,1.234136,0.000934
13532.000000,4,1.234181,1.237147,1.235209,0.000842
13532.250000,4,1.237025,1.240971,1.238629,0.001165
13532.500000,4,1.240592,1.244326,1.241837,0.001286
13532.750000,4,1.242057,1.246902,1.244268,0.001610
13533.000000,4,1.240754,1.245874,1.242734,0.001581
13533.250000,4,1.238401,1.242978,1.240717,0.001471
13533.500000,4,1.233248,1.239783,1.236502,0.001999
13533.750000,4,1.233158,1.238435,1.235276,0.001846
13534.000000,4,1.231274,1.236897,1.233813,0.001723
13534.250000,4,1.230251,1.235130,1.232675,0.001746
13534.500000,4,1.225360,1.231695,1.228395,0.001907
13534.750000,4,1.220219,1.226493,1.223509,0.002106
13535.000000,4,1.213520,1.220372,1.216702,0.002200
13535.250000,4,1.208974,1.215679,1.212443,0.002386
13535.500000,4,1.206383,1.212463,1.209289,0.001934
13535.750000,4,1.205525,1.211395,1.208330,0.001988
13536.000000,4,1.204180,1.210776,1.207088,0.002202
13536.250000,4,1.200870,1.208060,1.204610,0.002381
13536.500000,4,1.195467,1.202958,1.199486,0.002282
13536.750000,4,1.191161,1.197755,1.194662,0.002119
13537.000000,4,1.186266,1.192343,1.189712,0.002039
13537.250000,4,1.184482,1.189907,1.187041,0.001822
13537.500000,4,1.180505,1.186202,1.183787,0.001842
13537.750000,4,1.178072,1.182769,1.180536,0.001636
13538.000000,4,1.171573,1.176956,1.174262,0.001741
13538.250000,4,1.164485,1.169557,1.167324,0.001769
13538.500000,4,1.156441,1.162458,1.160019,0.001913
13538.750000,4,1.152045,1.156382,1.154598,0.001452
13539.000000,4,1.146921,1.151814,1.149741,0.001568
13539.250000,4,1.143333,1.147542,1.146078,0.001286
13539.500000,4,1.139126,1.142227,1.140860,0.001042
13539.750000,4,1.131739,1.135378,1.134081,0.001191
13540.000000,4,1.152713,1.163114,1.159817,0.003435
13540.250000,4,1.117754,1.120560,1.119585,0.000886
13540.500000,4,1.113358,1.116962,1.115868,0.001085
13540.750000,4,1.115302,1.117674,1.116376,0.000781
13541.000000,4,1.116139,1.118503,1.117640,0.000780
13541.250000,4,1.118940,1.120500,1.119869,0.000508
13541.500000,4,1.118063,1.119824,1.119134,0.000488
13541.750000,4,1.117315,1.119659,1.118489,0.000712
13542.000000,4,1.116558,1.117464,1.117084,0.000271
13542.250000,4,1.117325,1.118630,1.118114,0.000393
13542.500000,4,1.119192,1.120545,1.120016,0.000393
13542.750000,4,1.122539,1.124613,1.123595,0.000704
13543.000000,4,1.123375,1.125360,1.124546,0.000563
13543.250000,4,1.122607,1.125526,1.124267,0.000889
13543.500000,4,1.119441,1.122198,1.121277,0.001020
13543.750000,4,1.117344,1.119854,1.118715,0.000749
13544.000000,4,1.113919,1.116617,1.115792,0.000924
13544.250000,4,1.111064,1.114762,1.113472,0.001173
13544.500000,4,1.108507,1.111706,1.110463,0.001214
13544.750000,4,1.105682,1.108463,1.107533,0.000935
13545.000000,4,1.100737,1.103779,1.102615,0.000982
13545.250000,4,1.097773,1.100758,1.099328,0.001051
13545.500000,4,1.095067,1.098607,1.097086,0.001231
13545.750000,4,1.097504,1.101172,1.099202,0.001349
13546.000000,4,1.100569,1.104861,1.103161,0.001472
13546.250000,4,1.107209,1.111862,1.109824,0.001377
13546.500000,4,1.112252,1.118212,1.115215,0.001840
13546.750000,4,1.118730,1.122489,1.120315,0.001274
13547.000000,4,1.121318,1.125928,1.123775,0.001364
13547.250000,4,1.125223,1.130085,1.127126,0.001528
13547.500000,4,1.126710,1.131510,1.129123,0.001691
13547.750000,4,1.128049,1.132883,1.130579,0.001593
13548.000000,4,1.127040,1.132786,1.130142,0.001827
13548.250000,4,1.126221,1.131341,1.128889,0.001711
13548.500000,4,1.121948,1.126875,1.124448,0.001627
13548.750000,4,1.117963,1.123406,1.121023,0.001865
13549.000000,4,1.114449,1.119817,1.116846,0.001726
13549.250000,4,1.111773,1.116268,1.113967,0.001537
13549.500000,4,1.106760,1.112191,1.109829,0.001732
13549.750000,4,1.102307,1.107005,1.104426,0.001683
13550.000000,4,1.093260,1.097518,1.095556,0.001427
13550.250000,4,1.082736,1.087729,1.085389,0.001420
13550.500000,4,1.069935,1.072521,1.071422,0.001032
13550.750000,4,1.055176,1.058871,1.057244,0.001255
13551.000000,4,1.038511,1.041466,1.039694,0.000920
13551.250000,4,1.017697,1.020835,1.019455,0.000954
13551.500000,4,0.991170,0.993874,0.992870,0.000929
13551.750000,4,0.959477,0.962820,0.961183,0.001035
13552.000000,4,0.921524,0.925201,0.923319,0.001070
13552.250000,4,0.879145,0.883074,0.881313,0.001206
13552.500000,4,0.832426,0.837213,0.834899,0.001454
