# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.254619,0.255270,0.254930,0.000205
13428.250000,1,0.257618,0.259140,0.258404,0.000467
13428.500000,1,0.268101,0.270491,0.269301,0.000753
13428.750000,1,0.285881,0.289425,0.287585,0.001178
13429.000000,1,0.311192,0.316009,0.313528,0.001591
13429.250000,1,0.343146,0.349178,0.346021,0.002072
13429.500000,1,0.381068,0.388587,0.384844,0.002761
13429.750000,1,0.424036,0.433628,0.428637,0.003517
13430.000000,1,0.472476,0.484044,0.477975,0.004247
13430.250000,1,0.525122,0.538811,0.531631,0.005001
13430.500000,1,0.581758,0.597582,0.588863,0.005626
13430.750000,1,0.639382,0.656803,0.646951,0.006365
13431.000000,1,0.696116,0.715633,0.704281,0.006910
13431.250000,1,0.749902,0.770645,0.758665,0.007377
13431.500000,1,0.801394,0.823755,0.810143,0.008129
13431.750000,1,0.848030,0.871870,0.857811,0.008500
13432.000000,1,0.892196,0.916920,0.902057,0.008740
13432.250000,1,0.930421,0.956221,0.940588,0.009078
13432.500000,1,0.963828,0.989966,0.974128,0.009225
13432.750000,1,0.992930,1.018489,1.002544,0.009241
13433.000000,1,1.017778,1.044177,1.028069,0.009324
13433.250000,1,1.041730,1.067965,1.051574,0.009363
13433.500000,1,1.064100,1.090506,1.074278,0.009292
13433.750000,1,1.084796,1.111820,1.095019,0.009523
13434.000000,1,1.103539,1.128590,1.112950,0.009095
13434.250000,1,1.118135,1.145180,1.128737,0.009430
13434.500000,1,1.132200,1.158230,1.142275,0.009273
13434.750000,1,1.144712,1.170455,1.154891,0.009048
13435.000000,1,1.157415,1.183234,1.167497,0.009103
13435.250000,1,1.170177,1.194866,1.179357,0.008810
13435.500000,1,1.180395,1.204267,1.189929,0.008347
13435.750000,1,1.189161,1.212401,1.198072,0.008436
13436.000000,1,1.196023,1.219921,1.205775,0.008566
13436.250000,1,1.204708,1.226647,1.212963,0.007749
13436.500000,1,1.212812,1.234087,1.221281,0.007441
13436.750000,1,1.222384,1.243136,1.229948,0.007465
13437.000000,1,1.230297,1.249329,1.238040,0.006972
13437.250000,1,1.236865,1.255653,1.244342,0.006641
13437.500000,1,1.242445,1.260378,1.249069,0.006439
13437.750000,1,1.247714,1.264651,1.254133,0.006019
13438.000000,1,1.253294,1.269759,1.259932,0.005623
13438.250000,1,1.260837,1.275439,1.266522,0.005302
13438.500000,1,1.267779,1.281683,1.273006,0.004746
13438.750000,1,1.270925,1.285584,1.276493,0.005091
13439.000000,1,1.273870,1.286659,1.278379,0.004516
13439.250000,1,1.276685,1.287976,1.280950,0.003978
13439.500000,1,1.280682,1.290781,1.284976,0.003561
13439.750000,1,1.287384,1.297859,1.291454,0.003555
13440.000000,1,1.295819,1.305511,1.299691,0.003325
13440.250000,1,1.303993,1.312810,1.307538,0.003021
13440.500000,1,1.310134,1.318309,1.313450,0.002601
13440.750000,1,1.314071,1.322069,1.317288,0.002545
13441.000000,1,1.315784,1.322954,1.318459,0.002507
13441.250000,1,1.315524,1.322230,1.318296,0.002119
13441.500000,1,1.313860,1.319998,1.316289,0.002138
13441.750000,1,1.309183,1.315605,1.312137,0.002024
13442.000000,1,1.305143,1.309964,1.306894,0.001662
13442.250000,1,1.299586,1.303747,1.301725,0.001578
13442.500000,1,1.295098,1.299297,1.297326,0.001429
13442.750000,1,1.293681,1.297427,1.295054,0.001297
13443.000000,1,1.293217,1.296425,1.294493,0.001199
13443.250000,1,1.291400,1.293845,1.292514,0.000714
13443.500000,1,1.289368,1.291747,1.290228,0.000836
13443.750000,1,1.285345,1.287334,1.286246,0.000611
13444.000000,1,1.281728,1.283748,1.282545,0.000688
13444.250000,1,1.277547,1.279518,1.278449,0.000598
13444.500000,1,1.272865,1.274670,1.273812,0.000617
13444.750000,1,1.267396,1.270415,1.269141,0.001049
13445.000000,1,1.260398,1.263652,1.262586,0.001102
13445.250000,1,1.252315,1.256820,1.255065,0.001432
13445.500000,1,1.245187,1.248976,1.247369,0.001409
13445.750000,1,1.236148,1.242845,1.240696,0.002232
13446.000000,1,1.230799,1.236785,1.234834,0.002124
13446.250000,1,1.225149,1.233379,1.229712,0.002620
13446.500000,1,1.218795,1.227208,1.224414,0.002743
13446.750000,1,1.213868,1.222209,1.219081,0.003004
13447.000000,1,1.208942,1.218553,1.214953,0.003224
13447.250000,1,1.205514,1.215076,1.211591,0.003326
13447.500000,1,1.203221,1.214616,1.210369,0.003777
13447.750000,1,1.202588,1.214481,1.210090,0.004112
13448.000000,1,1.202397,1.214115,1.209739,0.004034
13448.250000,1,1.200265,1.214135,1.208668,0.004571
13448.500000,1,1.198677,1.211700,1.206701,0.004619
13448.750000,1,1.194102,1.208545,1.202766,0.005028
13449.000000,1,1.189085,1.202945,1.197652,0.005066
13449.250000,1,1.182420,1.197455,1.191456,0.005330
13449.500000,1,1.174165,1.189842,1.183929,0.005454
13449.750000,1,1.166313,1.182298,1.175932,0.005665
13450.000000,1,1.156812,1.173854,1.167343,0.006072
13450.250000,1,1.146889,1.164641,1.157739,0.006131
13450.500000,1,1.137398,1.154610,1.147890,0.006443
13450.750000,1,1.126107,1.145073,1.138047,0.006737
13451.000000,1,1.116033,1.135155,1.127501,0.006692
13451.250000,1,1.104984,1.123985,1.116617,0.006812
13451.500000,1,1.094186,1.114068,1.106162,0.007098
13451.750000,1,1.083468,1.104150,1.095872,0.007283
13452.000000,1,1.073263,1.094033,1.085866,0.007338
13452.250000,1,1.062455,1.083554,1.075483,0.007379
13452.500000,1,1.051748,1.073246,1.064690,0.007525
13452.750000,1,1.040246,1.062857,1.053981,0.007965
13453.000000,1,1.029146,1.052810,1.043172,0.008174
13453.250000,1,1.018389,1.042021,1.032378,0.008272
13453.500000,1,1.006786,1.030751,1.021246,0.008656
13453.750000,1,0.994572,1.018840,1.009408,0.008553
13454.000000,1,0.980987,1.005757,0.995978,0.008608
13454.250000,1,0.964643,0.990118,0.980324,0.009062
13454.500000,1,0.945946,0.972409,0.961804,0.009237
13454.750000,1,0.925735,0.950749,0.940790,0.008944
13455.000000,1,0.900796,0.926099,0.916008,0.009124
13455.250000,1,0.872093,0.897392,0.887234,0.008934
13455.500000,1,0.839656,0.864347,0.854306,0.008914
13455.750000,1,0.803092,0.827368,0.817652,0.008847
13456.000000,1,0.763791,0.787114,0.777932,0.008437
13456.250000,1,0.722779,0.744969,0.736147,0.008038
13456.500000,1,0.679743,0.701461,0.692619,0.008003
13456.750000,1,0.635641,0.655845,0.647466,0.007279
13457.000000,1,0.589926,0.608600,0.600958,0.006874
13457.250000,1,0.544663,0.561133,0.554143,0.005989
13457.500000,1,0.499430,0.514539,0.507974,0.005459
13457.750000,1,0.456581,0.469655,0.463901,0.004662
13458.000000,1,0.417015,0.427862,0.423000,0.003940
13458.250000,1,0.381054,0.389767,0.385619,0.003195
13458.500000,1,0.349036,0.355531,0.352380,0.002452
13458.750000,1,0.320859,0.325721,0.323252,0.001836
13459.000000,1,0.296946,0.300469,0.298889,0.001327
13459.250000,1,0.277903,0.280234,0.279234,0.000828
13459.500000,1,0.264234,0.265465,0.265011,0.000432
13459.750000,1,0.255678,0.256447,0.256005,0.000248
13460.000000,2,0.302792,0.306310,0.304227,0.001208
13460.250000,2,0.304672,0.307756,0.306014,0.001103
13460.500000,2,0.310638,0.312955,0.311537,0.000912
13460.750000,2,0.319769,0.321589,0.320533,0.000661
13461.000000,2,0.333024,0.334688,0.333717,0.000572
13461.250000,2,0.349900,0.352591,0.351165,0.000940
13461.500000,2,0.371398,0.374981,0.373209,0.001335
13461.750000,2,0.396515,0.401755,0.399355,0.001920
13462.000000,2,0.425059,0.432279,0.429019,0.002475
13462.250000,2,0.456958,0.466046,0.462092,0.003177
13462.500000,2,0.491304,0.502387,0.497906,0.003817
13462.750000,2,0.526875,0.539406,0.534475,0.004265
13463.000000,2,0.563455,0.577386,0.571601,0.004777
13463.250000,2,0.598181,0.614004,0.607803,0.005423
13463.500000,2,0.631907,0.649153,0.642352,0.005759
13463.750000,2,0.663772,0.682647,0.674922,0.006202
13464.000000,2,0.694391,0.713988,0.706126,0.006534
13464.250000,2,0.722378,0.742842,0.734843,0.006867
13464.500000,2,0.748507,0.770163,0.761567,0.007193
13464.750000,2,0.770729,0.793336,0.783973,0.007424
13465.000000,2,0.789300,0.811820,0.802683,0.007613
13465.250000,2,0.805110,0.827225,0.817979,0.007476
13465.500000,2,0.817202,0.840403,0.831288,0.007811
13465.750000,2,0.830166,0.853329,0.844032,0.007777
13466.000000,2,0.841625,0.865514,0.855865,0.008030
13466.250000,2,0.852622,0.876134,0.866363,0.007986
13466.500000,2,0.860383,0.884008,0.874549,0.008170
13466.750000,2,0.867108,0.889627,0.881060,0.007742
13467.000000,2,0.873369,0.896674,0.887483,0.008042
13467.250000,2,0.881263,0.904646,0.895152,0.007934
13467.500000,2,0.890440,0.913537,0.903790,0.007775
13467.750000,2,0.899810,0.922641,0.913540,0.007712
13468.000000,2,0.909283,0.931128,0.922820,0.007366
13468.250000,2,0.917544,0.938773,0.930829,0.007288
13468.500000,2,0.925991,0.946856,0.938632,0.007060
13468.750000,2,0.933309,0.952871,0.945461,0.006860
13469.000000,2,0.940238,0.960585,0.952661,0.006928
13469.250000,2,0.946791,0.966432,0.958964,0.006813
13469.500000,2,0.951948,0.971677,0.964298,0.006760
13469.750000,2,0.957683,0.976622,0.969772,0.006678
13470.000000,2,0.963874,0.983624,0.975987,0.006714
13470.250000,2,0.973499,0.992027,0.984761,0.006351
13470.500000,2,0.984794,1.003283,0.996083,0.006226
13470.750000,2,0.997179,1.015678,1.008527,0.006464
13471.000000,2,1.009701,1.027693,1.020798,0.006006
13471.250000,2,1.020859,1.039068,1.031464,0.006063
13471.500000,2,1.030972,1.047341,1.040709,0.005441
13471.750000,2,1.039383,1.056124,1.049583,0.005620
13472.000000,2,1.051168,1.067549,1.060781,0.005337
13472.250000,2,1.061868,1.077303,1.070934,0.005093
13472.500000,2,1.072977,1.086957,1.080867,0.004734
13472.750000,2,1.080522,1.094550,1.088351,0.004457
13473.000000,2,1.086872,1.099772,1.094093,0.004187
13473.250000,2,1.091272,1.103634,1.098255,0.004189
13473.500000,2,1.097592,1.109266,1.104167,0.003808
13473.750000,2,1.106013,1.116749,1.111172,0.003538
13474.000000,2,1.113030,1.123442,1.118224,0.003407
13474.250000,2,1.118744,1.128293,1.123703,0.003114
13474.500000,2,1.123890,1.131535,1.128059,0.002569
13474.750000,2,1.127652,1.135396,1.131388,0.002681
13475.000000,2,1.134033,1.140508,1.137399,0.002202
13475.250000,2,1.144128,1.149982,1.146635,0.002011
13475.500000,2,1.155562,1.161907,1.158480,0.001923
13475.750000,2,1.168512,1.174062,1.171135,0.001883
13476.000000,2,1.181701,1.185216,1.183430,0.001323
13476.250000,2,1.192338,1.194449,1.193252,0.000794
13476.500000,2,1.202071,1.203354,1.202792,0.000395
13476.750000,2,1.211521,1.213325,1.212129,0.000620
13477.000000,2,1.220395,1.222916,1.221857,0.000753
13477.250000,2,1.229845,1.231237,1.230637,0.000413
13477.500000,2,1.236421,1.239711,1.237524,0.001089
13477.750000,2,1.240579,1.243649,1.242219,0.001112
13478.000000,2,1.244727,1.248125,1.246214,0.001315
13478.250000,2,1.249783,1.254351,1.251901,0.001752
13478.500000,2,1.257042,1.262385,1.258664,0.001863
13478.750000,2,1.263438,1.268825,1.265718,0.002115
13479.000000,2,1.269230,1.276048,1.272467,0.002477
13479.250000,2,1.274402,1.281357,1.277428,0.002586
13479.500000,2,1.278524,1.285876,1.281452,0.002605
13479.750000,2,1.282055,1.290285,1.284955,0.003093
13480.000000,2,1.286867,1.295650,1.290578,0.003242
13480.250000,2,1.291550,1.301971,1.295716,0.003831
13480.500000,2,1.297121,1.307057,1.301452,0.003255
13480.750000,2,1.301594,1.311706,1.305997,0.003846
13481.000000,2,1.304784,1.317927,1.310480,0.004372
13481.250000,2,1.309456,1.322406,1.314866,0.004357
13481.500000,2,1.315039,1.328000,1.320138,0.004571
13481.750000,2,1.321301,1.335276,1.326719,0.004701
13482.000000,2,1.328231,1.342463,1.333388,0.004928
13482.250000,2,1.334716,1.349291,1.340289,0.004964
13482.500000,2,1.340989,1.355412,1.346908,0.005138
13482.750000,2,1.346941,1.363505,1.353409,0.005801
13483.000000,2,1.352203,1.368850,1.358801,0.005916
13483.250000,2,1.357115,1.375230,1.363861,0.006269
13483.500000,2,1.360827,1.379341,1.368255,0.006300
13483.750000,2,1.363668,1.383402,1.371446,0.006694
13484.000000,2,1.368090,1.387742,1.375351,0.006771
13484.250000,2,1.371261,1.392370,1.379516,0.007061
13484.500000,2,1.377444,1.398094,1.385535,0.006812
13484.750000,2,1.382696,1.404793,1.391887,0.007270
13485.000000,2,1.388988,1.410795,1.397214,0.007487
13485.250000,2,1.392260,1.415343,1.401209,0.007797
13485.500000,2,1.393520,1.417264,1.402798,0.008041
13485.750000,2,1.391079,1.415194,1.401161,0.008104
13486.000000,2,1.385287,1.411880,1.396581,0.008824
13486.250000,2,1.377103,1.402832,1.387648,0.008760
13486.500000,2,1.362207,1.388707,1.373522,0.008731
13486.750000,2,1.342029,1.368959,1.353344,0.008968
13487.000000,2,1.315349,1.343378,1.327312,0.009003
13487.250000,2,1.284306,1.311845,1.295692,0.009351
13487.500000,2,1.244770,1.273464,1.256907,0.009479
13487.750000,2,1.200092,1.227478,1.211631,0.008963
13488.000000,2,1.149552,1.176435,1.161171,0.008908
13488.250000,2,1.094590,1.120217,1.105333,0.008624
13488.500000,2,1.034696,1.059698,1.045136,0.008465
13488.750000,2,0.972220,0.995212,0.981823,0.007922
13489.000000,2,0.905283,0.929655,0.915561,0.008088
13489.250000,2,0.836881,0.859406,0.846459,0.007562
13489.500000,2,0.766426,0.787328,0.775276,0.007234
13489.750000,2,0.695794,0.714711,0.703595,0.006544
13490.000000,2,0.626199,0.643593,0.633340,0.005922
13490.250000,2,0.559955,0.575632,0.566499,0.005421
13490.500000,2,0.498790,0.512603,0.504755,0.004708
13490.750000,2,0.444024,0.455574,0.449120,0.003885
13491.000000,2,0.396819,0.406646,0.401283,0.003282
13491.250000,2,0.358854,0.366699,0.362331,0.002630
13491.500000,2,0.331509,0.337358,0.334050,0.001938
13491.750000,2,0.314688,0.319594,0.316803,0.001580
13492.000000,3,0.276558,0.280271,0.278986,0.001324
13492.250000,3,0.279273,0.283282,0.281774,0.001358
13492.500000,3,0.287559,0.292712,0.290582,0.001633
13492.750000,3,0.301460,0.307067,0.304672,0.001882
13493.000000,3,0.320710,0.327911,0.324650,0.002380
13493.250000,3,0.345392,0.353451,0.349873,0.002743
13493.500000,3,0.375528,0.385501,0.381112,0.003330
13493.750000,3,0.411460,0.422764,0.417914,0.003891
13494.000000,3,0.452350,0.465108,0.459536,0.004323
13494.250000,3,0.497076,0.510128,0.504576,0.004581
13494.500000,3,0.543476,0.558298,0.552034,0.005094
13494.750000,3,0.591493,0.607015,0.600584,0.005493
13495.000000,3,0.640822,0.657148,0.650352,0.005660
13495.250000,3,0.690311,0.707865,0.700731,0.006216
13495.500000,3,0.740748,0.757835,0.750787,0.006135
13495.750000,3,0.787181,0.806049,0.798193,0.006475
13496.000000,3,0.831245,0.849574,0.842249,0.006325
13496.250000,3,0.870314,0.888102,0.880969,0.006286
13496.500000,3,0.904168,0.921789,0.914775,0.006135
13496.750000,3,0.932988,0.951291,0.944066,0.006258
13497.000000,3,0.958896,0.975664,0.969099,0.005998
13497.250000,3,0.979758,0.996455,0.989818,0.005736
13497.500000,3,0.995510,1.012061,1.005707,0.005687
13497.750000,3,1.009118,1.025451,1.018848,0.005552
13498.000000,3,1.020305,1.035525,1.029559,0.005388
13498.250000,3,1.030397,1.045322,1.039330,0.005217
13498.500000,3,1.039968,1.053902,1.047797,0.004698
13498.750000,3,1.046325,1.058910,1.053664,0.004375
13499.000000,3,1.049829,1.062195,1.057243,0.004329
13499.250000,3,1.052511,1.063769,1.058849,0.003936
13499.500000,3,1.054409,1.064828,1.060209,0.003709
13499.750000,3,1.056698,1.066906,1.062442,0.003494
13500.000000,3,1.061047,1.071122,1.066420,0.003449
13500.250000,3,1.065937,1.073942,1.069803,0.002899
13500.500000,3,1.069422,1.077426,1.073314,0.002651
13500.750000,3,1.071812,1.078207,1.075086,0.002204
13501.000000,3,1.074011,1.079563,1.076663,0.001993
13501.250000,3,1.074192,1.080622,1.077475,0.002037
13501.500000,3,1.075749,1.080830,1.078187,0.001653
13501.750000,3,1.075980,1.079464,1.077652,0.001243
13502.000000,3,1.074504,1.077139,1.075405,0.000841
13502.250000,3,1.070949,1.074239,1.072283,0.000997
13502.500000,3,1.070489,1.072804,1.071290,0.000746
13502.750000,3,1.073578,1.075069,1.074288,0.000483
13503.000000,3,1.082205,1.084022,1.083200,0.000561
13503.250000,3,1.094612,1.097207,1.096048,0.000766
13503.500000,3,1.108747,1.111724,1.109998,0.000952
13503.750000,3,1.122127,1.124653,1.123214,0.000917
13504.000000,3,1.134071,1.136021,1.134771,0.000682
13504.250000,3,1.143079,1.147520,1.144916,0.001641
13504.500000,3,1.152880,1.156279,1.154354,0.001235
13504.750000,3,1.161038,1.165108,1.162915,0.001378
13505.000000,3,1.167768,1.173551,1.170698,0.001916
13505.250000,3,1.173804,1.179266,1.176542,0.001925
13505.500000,3,1.178802,1.184136,1.181847,0.001951
13505.750000,3,1.184453,1.190212,1.187229,0.001916
13506.000000,3,1.191687,1.197041,1.194584,0.001983
13506.250000,3,1.199475,1.206822,1.203224,0.002624
13506.500000,3,1.207689,1.215167,1.211327,0.002688
13506.750000,3,1.214577,1.221032,1.217504,0.002419
13507.000000,3,1.218545,1.226073,1.221808,0.002745
13507.250000,3,1.223345,1.230120,1.226236,0.002576
13507.500000,3,1.228233,1.236176,1.231557,0.002751
13507.750000,3,1.234903,1.242070,1.238012,0.002480
13508.000000,3,1.240514,1.249592,1.244048,0.003190
13508.250000,3,1.244879,1.254182,1.248035,0.003246
13508.500000,3,1.245641,1.255236,1.249266,0.003215
13508.750000,3,1.245492,1.255397,1.249316,0.003445
13509.000000,3,1.247201,1.257335,1.251008,0.003554
13509.250000,3,1.252554,1.262236,1.255849,0.003350
13509.500000,3,1.257917,1.269074,1.261992,0.003851
13509.750000,3,1.262697,1.273212,1.266493,0.003599
13510.000000,3,1.263743,1.274166,1.267458,0.003666
13510.250000,3,1.261602,1.272107,1.265333,0.003626
13510.500000,3,1.258893,1.270340,1.262722,0.003785
13510.750000,3,1.257486,1.269165,1.261200,0.004005
13511.000000,3,1.257803,1.268080,1.261191,0.003530
13511.250000,3,1.256089,1.267247,1.259926,0.003824
13511.500000,3,1.251648,1.262818,1.256124,0.003535
13511.750000,3,1.245205,1.255588,1.249239,0.003602
13512.000000,3,1.239851,1.248317,1.242874,0.003066
13512.250000,3,1.234448,1.244531,1.238338,0.003429
13512.500000,3,1.235378,1.243667,1.238202,0.003017
13512.750000,3,1.236962,1.246429,1.240506,0.003116
13513.000000,3,1.239911,1.249050,1.243616,0.002994
13513.250000,3,1.240970,1.249432,1.244748,0.002776
13513.500000,3,1.240435,1.248427,1.243822,0.002725
13513.750000,3,1.239228,1.246288,1.242602,0.002198
13514.000000,3,1.239465,1.246810,1.242867,0.002475
13514.250000,3,1.241346,1.248257,1.244938,0.002607
13514.500000,3,1.243473,1.250546,1.246745,0.002317
13514.750000,3,1.243978,1.250687,1.247478,0.002242
13515.000000,3,1.243305,1.248658,1.245999,0.001929
13515.250000,3,1.240930,1.246248,1.243564,0.001793
13515.500000,3,1.238001,1.242370,1.240373,0.001648
13515.750000,3,1.234547,1.239821,1.237012,0.001873
13516.000000,3,1.231183,1.236256,1.233571,0.001886
13516.250000,3,1.226729,1.230974,1.228547,0.001572
13516.500000,3,1.220801,1.224486,1.222677,0.001411
13516.750000,3,1.215626,1.220178,1.217396,0.001626
13517.000000,3,1.210737,1.215800,1.213032,0.001629
13517.250000,3,1.208599,1.212907,1.210412,0.001586
13517.500000,3,1.206155,1.210628,1.208182,0.001545
13517.750000,3,1.202345,1.207274,1.204324,0.001750
13518.000000,3,1.195732,1.200636,1.197399,0.001720
13518.250000,3,1.183760,1.188715,1.185868,0.001838
13518.500000,3,1.167822,1.173576,1.170543,0.002044
13518.750000,3,1.147497,1.153141,1.150179,0.002144
13519.000000,3,1.121780,1.128551,1.124772,0.002619
13519.250000,3,1.089836,1.096152,1.093059,0.002461
13519.500000,3,1.052189,1.059007,1.055487,0.002572
13519.750000,3,1.009952,1.017737,1.013300,0.002778
13520.000000,3,0.963987,0.971131,0.967327,0.002682
13520.250000,3,0.915208,0.922281,0.918754,0.002711
13520.500000,3,0.863292,0.870174,0.867105,0.002603
13520.750000,3,0.809228,0.816676,0.812960,0.002719
13521.000000,3,0.752227,0.759718,0.756312,0.002683
13521.250000,3,0.694099,0.700977,0.697685,0.002603
13521.500000,3,0.635559,0.641781,0.638746,0.002326
13521.750000,3,0.577300,0.583900,0.580733,0.002431
13522.000000,3,0.522599,0.527956,0.525591,0.002169
13522.250000,3,0.470424,0.475581,0.473466,0.001966
13522.500000,3,0.423431,0.427926,0.425896,0.001660
13522.750000,3,0.381334,0.385589,0.383663,0.001446
13523.000000,3,0.345869,0.350036,0.348119,0.001437
13523.250000,3,0.317408,0.321003,0.319318,0.001234
13523.500000,3,0.296999,0.299577,0.298485,0.000994
13523.750000,3,0.283404,0.286669,0.285374,0.001135
13524.000000,4,0.319955,0.323210,0.321209,0.001173
13524.250000,4,0.327530,0.329895,0.328522,0.000949
13524.500000,4,0.340773,0.345498,0.343115,0.001631
13524.750000,4,0.369940,0.374536,0.372107,0.001517
13525.000000,4,0.404527,0.410999,0.407474,0.002263
13525.250000,4,0.451545,0.459416,0.455194,0.002520
13525.500000,4,0.503175,0.512620,0.507513,0.003282
13525.750000,4,0.566362,0.576762,0.571095,0.003568
13526.000000,4,0.630984,0.643075,0.636820,0.004342
13526.250000,4,0.703940,0.717437,0.710485,0.004578
13526.500000,4,0.775803,0.791379,0.783181,0.005627
13526.750000,4,0.852091,0.866741,0.859565,0.005295
13527.000000,4,0.923384,0.941238,0.931271,0.006363
13527.250000,4,0.996804,1.014171,1.004896,0.006185
13527.500000,4,1.063573,1.083900,1.072183,0.007201
13527.750000,4,1.130011,1.151018,1.139071,0.007334
13528.000000,4,1.187534,1.209213,1.196595,0.007750
13528.250000,4,1.239756,1.263125,1.249080,0.008141
13528.500000,4,1.279833,1.303382,1.288711,0.008181
13528.750000,4,1.314857,1.337576,1.323575,0.008192
13529.000000,4,1.337470,1.361426,1.346569,0.008636
13529.250000,4,1.357585,1.380414,1.366391,0.008239
13529.500000,4,1.365458,1.389878,1.374761,0.008711
13529.750000,4,1.371506,1.395060,1.380528,0.008311
13530.000000,4,1.366942,1.390448,1.375898,0.008485
13530.250000,4,1.364916,1.386086,1.373430,0.007592
13530.500000,4,1.359328,1.381774,1.368690,0.007950
13530.750000,4,1.362338,1.383615,1.371085,0.007291
13531.000000,4,1.363160,1.386506,1.373139,0.008053
13531.250000,4,1.370864,1.390768,1.379474,0.006789
13531.500000,4,1.371035,1.391428,1.379937,0.007118
13531.750000,4,1.372620,1.392319,1.381551,0.006720
13532.000000,4,1.368216,1.388617,1.376721,0.007039
13532.250000,4,1.366912,1.385986,1.375311,0.006443
13532.500000,4,1.360211,1.379153,1.368600,0.006297
13532.750000,4,1.356329,1.373901,1.364619,0.005792
13533.000000,4,1.346558,1.364047,1.354141,0.005890
13533.250000,4,1.337510,1.353953,1.345208,0.005393
13533.500000,4,1.324730,1.339597,1.331486,0.005127
13533.750000,4,1.315532,1.329422,1.322046,0.004639
13534.000000,4,1.302641,1.316877,1.309174,0.004707
13534.250000,4,1.295218,1.307583,1.300005,0.004112
13534.500000,4,1.279208,1.292687,1.285209,0.004292
13534.750000,4,1.267762,1.278731,1.272549,0.003803
13535.000000,4,1.252565,1.262675,1.256200,0.003490
13535.250000,4,1.242293,1.251980,1.246338,0.003132
13535.500000,4,1.232552,1.242256,1.236904,0.003285
13535.750000,4,1.231399,1.239065,1.234551,0.002458
13536.000000,4,1.225289,1.234243,1.228796,0.002862
13536.250000,4,1.222140,1.228921,1.224668,0.002370
13536.500000,4,1.211587,1.217946,1.213975,0.002202
13536.750000,4,1.204332,1.209433,1.206091,0.001816
13537.000000,4,1.193952,1.199809,1.195895,0.001984
13537.250000,4,1.188823,1.193076,1.190290,0.001393
13537.500000,4,1.179016,1.183642,1.180750,0.001390
13537.750000,4,1.171652,1.174518,1.172578,0.000974
13538.000000,4,1.156984,1.159742,1.158191,0.000895
13538.250000,4,1.145010,1.147628,1.146353,0.000779
13538.500000,4,1.130759,1.133641,1.132028,0.000839
13538.750000,4,1.123374,1.125229,1.124130,0.000651
13539.000000,4,1.114544,1.116055,1.115100,0.000597
13539.250000,4,1.108221,1.111703,1.109958,0.001301
13539.500000,4,1.098026,1.101038,1.099807,0.001029
13539.750000,4,1.089603,1.094926,1.092596,0.001807
13540.000000,4,1.162863,1.238611,1.207307,0.025628
13540.250000,4,1.073656,1.079684,1.077548,0.002115
13540.500000,4,1.066673,1.073077,1.070910,0.002263
13540.750000,4,1.065403,1.072797,1.069563,0.002596
13541.000000,4,1.059220,1.066854,1.063886,0.002704
13541.250000,4,1.055599,1.064146,1.061026,0.003072
13541.500000,4,1.049646,1.057770,1.054380,0.002771
13541.750000,4,1.046955,1.056743,1.053032,0.003443
13542.000000,4,1.044224,1.053493,1.049990,0.003291
13542.250000,4,1.045334,1.056231,1.051954,0.003832
13542.500000,4,1.043374,1.054375,1.050206,0.003720
13542.750000,4,1.043244,1.054779,1.050372,0.004170
13543.000000,4,1.039492,1.049787,1.045799,0.003851
13543.250000,4,1.036421,1.048968,1.043945,0.004436
13543.500000,4,1.029918,1.041594,1.037149,0.004250
13543.750000,4,1.024936,1.038656,1.033148,0.004675
13544.000000,4,1.016272,1.029146,1.024000,0.004623
13544.250000,4,1.010390,1.023509,1.018222,0.004712
13544.500000,4,1.000816,1.013762,1.008880,0.004613
13544.750000,4,0.997160,1.011551,1.005746,0.005020
13545.000000,4,0.993200,1.007429,1.001630,0.004917
13545.250000,4,0.994478,1.009545,1.003232,0.005281
13545.500000,4,0.992565,1.007599,1.001282,0.004977
13545.750000,4,0.993282,1.009345,1.002616,0.005416
13546.000000,4,0.990102,1.005182,0.998409,0.005195
13546.250000,4,0.988872,1.004489,0.997719,0.005368
13546.500000,4,0.984598,0.999816,0.993137,0.005222
13546.750000,4,0.983133,0.999439,0.992564,0.005621
13547.000000,4,0.978336,0.993900,0.987174,0.005452
13547.250000,4,0.974741,0.991871,0.984300,0.005981
13547.500000,4,0.967410,0.983534,0.976894,0.005537
13547.750000,4,0.964082,0.981423,0.974097,0.005835
13548.000000,4,0.960537,0.976866,0.970239,0.005668
13548.250000,4,0.961141,0.979426,0.971761,0.006379
13548.500000,4,0.960199,0.977781,0.970626,0.005804
13548.750000,4,0.961697,0.979543,0.972531,0.006108
13549.000000,4,0.959326,0.975399,0.969218,0.005620
13549.250000,4,0.957926,0.975435,0.968809,0.006216
13549.500000,4,0.954584,0.970255,0.964233,0.005567
13549.750000,4,0.953843,0.970397,0.963922,0.005988
13550.000000,4,0.950511,0.965067,0.959416,0.005330
13550.250000,4,0.947207,0.962789,0.956946,0.005605
13550.500000,4,0.938403,0.953045,0.947209,0.005241
13550.750000,4,0.928159,0.943308,0.937326,0.005415
13551.000000,4,0.910501,0.925263,0.918951,0.005111
13551.250000,4,0.892798,0.907424,0.901410,0.005174
13551.500000,4,0.867988,0.880551,0.875110,0.004484
13551.750000,4,0.840929,0.853608,0.848072,0.004659
13552.000000,4,0.806406,0.817576,0.812509,0.003936
13552.250000,4,0.769803,0.780860,0.776173,0.004010
13552.500000,4,0.728460,0.737279,0.733174,0.003222
