# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.284827,0.285469,0.285119,0.000200
12928.250000,1,0.288030,0.289044,0.288622,0.000302
12928.500000,1,0.298940,0.300376,0.299716,0.000510
12928.750000,1,0.317752,0.319582,0.318642,0.000725
12929.000000,1,0.344355,0.347317,0.345824,0.001097
12929.250000,1,0.379830,0.383456,0.381748,0.001279
12929.500000,1,0.423669,0.427896,0.425795,0.001612
12929.750000,1,0.473188,0.478136,0.475651,0.001919
12930.000000,1,0.525377,0.530522,0.527641,0.001814
12930.250000,1,0.576858,0.581378,0.578681,0.001694
12930.500000,1,0.626188,0.630701,0.628215,0.001609
12930.750000,1,0.676222,0.680619,0.678205,0.001759
12931.000000,1,0.728674,0.734589,0.731462,0.002129
12931.250000,1,0.787265,0.793156,0.789997,0.002392
12931.500000,1,0.850328,0.856384,0.853189,0.002217
12931.750000,1,0.912709,0.918060,0.915250,0.002128
12932.000000,1,0.965743,0.971194,0.968447,0.001907
12932.250000,1,1.003803,1.007888,1.005661,0.001392
12932.500000,1,1.028101,1.031512,1.029838,0.001136
12932.750000,1,1.046317,1.049240,1.047982,0.001045
12933.000000,1,1.066894,1.070527,1.068924,0.001348
12933.250000,1,1.095014,1.099037,1.097282,0.001498
12933.500000,1,1.128513,1.133136,1.130638,0.001625
12933.750000,1,1.158622,1.163198,1.160828,0.001676
12934.000000,1,1.176968,1.180573,1.178712,0.001447
12934.250000,1,1.179811,1.182599,1.181139,0.001167
12934.500000,1,1.171404,1.174978,1.173256,0.001252
12934.750000,1,1.164598,1.167047,1.165948,0.001139
12935.000000,1,1.165934,1.169916,1.167979,0.001479
12935.250000,1,1.179293,1.185540,1.182628,0.001972
12935.500000,1,1.204722,1.210297,1.207786,0.002017
12935.750000,1,1.231561,1.237484,1.234520,0.001908
12936.000000,1,1.251197,1.255970,1.253738,0.001810
12936.250000,1,1.257697,1.262008,1.259874,0.001625
12936.500000,1,1.254225,1.257542,1.256260,0.001344
12936.750000,1,1.247444,1.251788,1.250103,0.001699
12937.000000,1,1.245865,1.250472,1.248118,0.001803
12937.250000,1,1.252768,1.258113,1.255285,0.002114
12937.500000,1,1.268391,1.273715,1.270792,0.002011
12937.750000,1,1.287300,1.293713,1.289979,0.002263
12938.000000,1,1.302205,1.307733,1.304817,0.002071
12938.250000,1,1.307152,1.311569,1.309591,0.001963
12938.500000,1,1.299484,1.303938,1.301538,0.001693
12938.750000,1,1.278983,1.284157,1.281883,0.001954
12939.000000,1,1.257346,1.261303,1.259536,0.001386
12939.250000,1,1.237812,1.243560,1.240650,0.001944
12939.500000,1,1.226219,1.230627,1.228465,0.001837
12939.750000,1,1.219747,1.223932,1.222057,0.001729
12940.000000,1,1.213742,1.218707,1.216396,0.001860
12940.250000,1,1.201427,1.206304,1.203573,0.001772
12940.500000,1,1.176988,1.182218,1.179880,0.001669
12940.750000,1,1.144193,1.149493,1.147275,0.001520
12941.000000,1,1.110739,1.115925,1.113693,0.001654
12941.250000,1,1.085802,1.088730,1.087148,0.000924
12941.500000,1,1.071249,1.073764,1.072535,0.001038
12941.750000,1,1.068960,1.072159,1.070756,0.000984
12942.000000,1,1.075828,1.078118,1.076698,0.000724
12942.250000,1,1.081884,1.084246,1.083123,0.000784
12942.500000,1,1.082541,1.084717,1.083833,0.000739
12942.750000,1,1.076957,1.078602,1.078084,0.000523
12943.000000,1,1.068805,1.070609,1.069543,0.000560
12943.250000,1,1.065709,1.067292,1.066060,0.000522
12943.500000,1,1.071046,1.073641,1.071967,0.000925
12943.750000,1,1.086705,1.089964,1.088309,0.001024
12944.000000,1,1.109951,1.113448,1.111475,0.001033
12944.250000,1,1.133177,1.136530,1.134502,0.001078
12944.500000,1,1.151683,1.154876,1.152875,0.001023
12944.750000,1,1.163352,1.164901,1.164056,0.000501
12945.000000,1,1.169549,1.172061,1.170845,0.000721
12945.250000,1,1.176620,1.179041,1.177690,0.000757
12945.500000,1,1.185541,1.187755,1.186931,0.000730
12945.750000,1,1.197068,1.199289,1.198253,0.000672
12946.000000,1,1.209410,1.211109,1.210450,0.000694
12946.250000,1,1.217603,1.218508,1.218206,0.000326
12946.500000,1,1.218174,1.220472,1.219638,0.000733
12946.750000,1,1.215103,1.216616,1.216095,0.000534
12947.000000,1,1.207962,1.210163,1.209055,0.000791
12947.250000,1,1.200371,1.201741,1.200992,0.000454
12947.500000,1,1.193471,1.195398,1.194389,0.000620
12947.750000,1,1.187823,1.189566,1.188877,0.000583
12948.000000,1,1.184029,1.185737,1.184632,0.000526
12948.250000,1,1.177448,1.179813,1.178471,0.000739
12948.500000,1,1.167424,1.169630,1.168734,0.000756
12948.750000,1,1.152713,1.155257,1.153989,0.000771
12949.000000,1,1.133136,1.137869,1.135450,0.001412
12949.250000,1,1.114780,1.117912,1.116482,0.000988
12949.500000,1,1.099718,1.103007,1.101557,0.001082
12949.750000,1,1.091226,1.093745,1.092806,0.000791
12950.000000,1,1.088733,1.092153,1.090662,0.000991
12950.250000,1,1.089634,1.092433,1.091224,0.000842
12950.500000,1,1.089864,1.092063,1.091138,0.000785
12950.750000,1,1.085298,1.088122,1.086795,0.000911
12951.000000,1,1.076946,1.081129,1.079095,0.001339
12951.250000,1,1.069495,1.073677,1.071907,0.001334
12951.500000,1,1.068729,1.071293,1.069946,0.001046
12951.750000,1,1.073431,1.077206,1.074887,0.001264
12952.000000,1,1.085488,1.088733,1.086770,0.001130
12952.250000,1,1.097271,1.101436,1.099222,0.001402
12952.500000,1,1.105817,1.108835,1.107333,0.001211
12952.750000,1,1.107449,1.111747,1.109447,0.001616
12953.000000,1,1.103924,1.109009,1.106497,0.001769
12953.250000,1,1.101243,1.105468,1.103262,0.001637
12953.500000,1,1.102282,1.106940,1.104608,0.001727
12953.750000,1,1.108563,1.113611,1.110524,0.001904
12954.000000,1,1.115018,1.120312,1.117369,0.002128
12954.250000,1,1.118305,1.123694,1.120774,0.002063
12954.500000,1,1.112577,1.118527,1.115438,0.002256
12954.750000,1,1.097515,1.104051,1.100615,0.002348
12955.000000,1,1.075684,1.082532,1.079075,0.002634
12955.250000,1,1.050018,1.057081,1.054139,0.002495
12955.500000,1,1.025083,1.031042,1.028099,0.002252
12955.750000,1,0.996305,1.002903,0.999589,0.002435
12956.000000,1,0.962036,0.970099,0.966463,0.002797
12956.250000,1,0.920940,0.929830,0.926001,0.003030
12956.500000,1,0.872855,0.881887,0.877789,0.003091
12956.750000,1,0.817493,0.826435,0.822725,0.003024
12957.000000,1,0.758283,0.767205,0.763248,0.003117
12957.250000,1,0.697659,0.705667,0.701737,0.002842
12957.500000,1,0.637240,0.645735,0.641577,0.002830
12957.750000,1,0.579249,0.585756,0.582666,0.002463
12958.000000,1,0.524025,0.530335,0.527163,0.002260
12958.250000,1,0.471020,0.477356,0.474570,0.002196
12958.500000,1,0.423625,0.428888,0.426310,0.001874
12958.750000,1,0.380627,0.385750,0.383273,0.001790
12959.000000,1,0.345149,0.348725,0.347123,0.001293
12959.250000,1,0.317735,0.320297,0.319157,0.001042
12959.500000,1,0.298953,0.300806,0.299875,0.000719
12959.750000,1,0.287771,0.289264,0.288568,0.000495
12960.000000,2,0.275185,0.276341,0.275653,0.000387
12960.250000,2,0.277197,0.278025,0.277626,0.000243
12960.500000,2,0.283153,0.284300,0.283712,0.000361
12960.750000,2,0.292379,0.293427,0.292839,0.000364
12961.000000,2,0.303719,0.305344,0.304475,0.000505
12961.250000,2,0.317588,0.319380,0.318388,0.000619
12961.500000,2,0.334956,0.336882,0.335791,0.000790
12961.750000,2,0.357335,0.360239,0.358536,0.001099
12962.000000,2,0.386866,0.390606,0.388421,0.001442
12962.250000,2,0.423224,0.427593,0.425052,0.001563
12962.500000,2,0.465062,0.470014,0.467166,0.001797
12962.750000,2,0.507745,0.512937,0.509831,0.001825
12963.000000,2,0.548954,0.554314,0.551054,0.001825
12963.250000,2,0.587680,0.593139,0.589793,0.001848
12963.500000,2,0.626419,0.632380,0.628967,0.001976
12963.750000,2,0.668626,0.675113,0.671115,0.002186
12964.000000,2,0.714087,0.721616,0.717223,0.002527
12964.250000,2,0.761970,0.769586,0.765130,0.002423
12964.500000,2,0.806769,0.814418,0.809784,0.002522
12964.750000,2,0.843668,0.849851,0.846191,0.002225
12965.000000,2,0.871301,0.877671,0.873647,0.002125
12965.250000,2,0.891790,0.898740,0.894815,0.002239
12965.500000,2,0.910917,0.917374,0.913720,0.002235
12965.750000,2,0.930776,0.938081,0.933824,0.002488
12966.000000,2,0.953178,0.960134,0.956122,0.002436
12966.250000,2,0.976385,0.984082,0.979572,0.002598
12966.500000,2,0.998025,1.005140,1.001083,0.002565
12966.750000,2,1.013708,1.022041,1.017629,0.002705
12967.000000,2,1.022755,1.029938,1.026162,0.002679
12967.250000,2,1.022940,1.029948,1.026136,0.002620
12967.500000,2,1.015225,1.022260,1.018941,0.002766
12967.750000,2,1.004350,1.011569,1.008265,0.002853
12968.000000,2,0.994952,1.003325,0.999201,0.003187
12968.250000,2,0.990625,0.997532,0.994518,0.002903
12968.500000,2,0.990620,0.999397,0.995438,0.003147
12968.750000,2,0.994716,1.003225,0.999153,0.003052
12969.000000,2,0.997088,1.004601,1.000902,0.002898
12969.250000,2,0.991163,0.998468,0.995306,0.002960
12969.500000,2,0.978125,0.985172,0.981966,0.002689
12969.750000,2,0.960190,0.967739,0.964425,0.002963
12970.000000,2,0.947156,0.954113,0.951257,0.002660
12970.250000,2,0.942224,0.949596,0.945804,0.002684
12970.500000,2,0.947867,0.954403,0.951176,0.002568
12970.750000,2,0.960486,0.968334,0.964205,0.002918
12971.000000,2,0.974201,0.981183,0.977728,0.002695
12971.250000,2,0.981745,0.988929,0.985695,0.002676
12971.500000,2,0.982581,0.988901,0.986018,0.002616
12971.750000,2,0.980319,0.985898,0.983274,0.002098
12972.000000,2,0.981508,0.986855,0.984063,0.002097
12972.250000,2,0.990514,0.996265,0.992860,0.002120
12972.500000,2,1.010586,1.017833,1.013499,0.002411
12972.750000,2,1.039251,1.045752,1.042152,0.002220
12973.000000,2,1.070740,1.078097,1.073691,0.002387
12973.250000,2,1.099483,1.105228,1.101970,0.001775
12973.500000,2,1.120748,1.126187,1.123077,0.001745
12973.750000,2,1.137545,1.141054,1.138781,0.001210
12974.000000,2,1.151080,1.155791,1.152867,0.001553
12974.250000,2,1.167238,1.171202,1.169273,0.001517
12974.500000,2,1.187817,1.192145,1.189798,0.001330
12974.750000,2,1.211582,1.215188,1.213038,0.001185
12975.000000,2,1.234123,1.237881,1.235901,0.001427
12975.250000,2,1.253601,1.256383,1.255059,0.000915
12975.500000,2,1.267145,1.269246,1.267972,0.000818
12975.750000,2,1.274395,1.276881,1.275925,0.000837
12976.000000,2,1.278069,1.280006,1.279384,0.000588
12976.250000,2,1.277879,1.280170,1.279071,0.000667
12976.500000,2,1.278171,1.279116,1.278638,0.000270
12976.750000,2,1.279511,1.280612,1.279941,0.000395
12977.000000,2,1.281016,1.282397,1.281672,0.000389
12977.250000,2,1.283498,1.284554,1.284045,0.000391
12977.500000,2,1.282762,1.284866,1.283740,0.000766
12977.750000,2,1.278314,1.280732,1.279240,0.000710
12978.000000,2,1.267326,1.270756,1.269735,0.001146
12978.250000,2,1.255769,1.259224,1.257940,0.001180
12978.500000,2,1.244343,1.249527,1.247547,0.001719
12978.750000,2,1.237273,1.241355,1.239215,0.001415
12979.000000,2,1.232078,1.236750,1.234559,0.001645
12979.250000,2,1.227542,1.232677,1.230474,0.001702
12979.500000,2,1.221031,1.227065,1.224180,0.002044
12979.750000,2,1.211119,1.217858,1.214935,0.002369
12980.000000,2,1.200760,1.207888,1.204392,0.002589
12980.250000,2,1.192713,1.200377,1.196677,0.002766
12980.500000,2,1.191726,1.198978,1.194985,0.002734
12980.750000,2,1.196891,1.203001,1.199577,0.002441
12981.000000,2,1.207261,1.215321,1.210606,0.003016
12981.250000,2,1.219910,1.228082,1.223658,0.003159
12981.500000,2,1.232876,1.240833,1.236096,0.003274
12981.750000,2,1.242640,1.251477,1.246564,0.003491
12982.000000,2,1.253755,1.262904,1.257322,0.003510
12982.250000,2,1.264404,1.273401,1.268503,0.003620
12982.500000,2,1.279829,1.288858,1.284058,0.003497
12982.750000,2,1.297794,1.307368,1.302016,0.003918
12983.000000,2,1.316983,1.326941,1.321380,0.003814
12983.250000,2,1.335596,1.344648,1.339330,0.003581
12983.500000,2,1.350463,1.360318,1.354836,0.003846
12983.750000,2,1.362000,1.372899,1.367332,0.003915
12984.000000,2,1.375066,1.383482,1.378854,0.003335
12984.250000,2,1.385830,1.394107,1.389229,0.003473
12984.500000,2,1.395313,1.403784,1.399277,0.003322
12984.750000,2,1.403718,1.412587,1.408060,0.003286
12985.000000,2,1.410239,1.417122,1.413918,0.002552
12985.250000,2,1.412453,1.419670,1.416068,0.002396
12985.500000,2,1.411426,1.417760,1.414647,0.002593
12985.750000,2,1.404605,1.411243,1.408025,0.002433
12986.000000,2,1.393258,1.398573,1.396361,0.001924
12986.250000,2,1.375361,1.381644,1.378960,0.002146
12986.500000,2,1.354202,1.359787,1.357876,0.001823
12986.750000,2,1.331169,1.336815,1.334463,0.001784
12987.000000,2,1.305355,1.310319,1.308278,0.001658
12987.250000,2,1.275552,1.281694,1.278631,0.001997
12987.500000,2,1.239247,1.245497,1.243053,0.002246
12987.750000,2,1.195126,1.200890,1.198507,0.002153
12988.000000,2,1.141762,1.148141,1.145630,0.002223
12988.250000,2,1.081786,1.088248,1.085701,0.002304
12988.500000,2,1.017454,1.024191,1.021326,0.002554
12988.750000,2,0.950286,0.956482,0.953913,0.002372
12989.000000,2,0.879695,0.887671,0.884211,0.002876
12989.250000,2,0.806479,0.813443,0.810373,0.002686
12989.500000,2,0.729594,0.736537,0.733777,0.002723
12989.750000,2,0.652107,0.658872,0.655871,0.002739
12990.000000,2,0.577903,0.584205,0.581156,0.002571
12990.250000,2,0.510348,0.515884,0.513419,0.002215
12990.500000,2,0.451862,0.456970,0.454854,0.002002
12990.750000,2,0.403044,0.407334,0.405320,0.001644
12991.000000,2,0.361866,0.365688,0.364126,0.001461
12991.250000,2,0.328527,0.331503,0.330065,0.001227
12991.500000,2,0.303192,0.305336,0.304299,0.000835
12991.750000,2,0.286755,0.288320,0.287453,0.000551
12992.000000,3,0.303659,0.305580,0.304465,0.000715
12992.250000,3,0.310038,0.311190,0.310663,0.000467
12992.500000,3,0.317770,0.321186,0.319584,0.001249
12992.750000,3,0.341211,0.343599,0.342305,0.001010
12993.000000,3,0.366692,0.371229,0.368986,0.001717
12993.250000,3,0.407568,0.411750,0.409696,0.001688
12993.500000,3,0.450359,0.455918,0.453040,0.002134
12993.750000,3,0.505094,0.510365,0.507768,0.002033
12994.000000,3,0.558942,0.565227,0.561619,0.002473
12994.250000,3,0.619988,0.625959,0.622962,0.002328
12994.500000,3,0.677542,0.684535,0.680787,0.002562
12994.750000,3,0.741363,0.747540,0.743920,0.002334
12995.000000,3,0.797814,0.805300,0.801347,0.002808
12995.250000,3,0.859965,0.865181,0.862228,0.002154
12995.500000,3,0.910803,0.916926,0.914081,0.002158
12995.750000,3,0.962364,0.967520,0.964763,0.002008
12996.000000,3,0.998768,1.004821,1.001783,0.001965
12996.250000,3,1.031687,1.034829,1.033224,0.001192
12996.500000,3,1.047589,1.051802,1.050052,0.001602
12996.750000,3,1.065041,1.067361,1.066494,0.000812
12997.000000,3,1.075092,1.078260,1.076867,0.001247
12997.250000,3,1.090985,1.093326,1.092364,0.000921
12997.500000,3,1.100635,1.103840,1.102298,0.001152
12997.750000,3,1.111957,1.113318,1.112540,0.000544
12998.000000,3,1.107472,1.110110,1.108638,0.001089
12998.250000,3,1.100278,1.102304,1.101235,0.000732
12998.500000,3,1.082991,1.085976,1.084007,0.000967
12998.750000,3,1.071919,1.074585,1.073449,0.000828
12999.000000,3,1.063659,1.065031,1.064438,0.000543
12999.250000,3,1.065799,1.069002,1.067744,0.001064
12999.500000,3,1.069371,1.071293,1.070596,0.000627
12999.750000,3,1.074555,1.078208,1.076906,0.001216
13000.000000,3,1.187217,1.298720,1.235955,0.041973
13000.250000,3,1.061341,1.067290,1.064960,0.001859
13000.500000,3,1.048713,1.052316,1.050964,0.001293
13000.750000,3,1.042534,1.047522,1.045435,0.001811
13001.000000,3,1.039907,1.043845,1.041812,0.001137
13001.250000,3,1.047271,1.052073,1.049808,0.001729
13001.500000,3,1.054500,1.058034,1.056085,0.001306
13001.750000,3,1.062336,1.067917,1.065086,0.002135
13002.000000,3,1.062236,1.066790,1.064828,0.001490
13002.250000,3,1.062217,1.067640,1.065105,0.002076
13002.500000,3,1.057948,1.061886,1.060067,0.001444
13002.750000,3,1.058376,1.065261,1.062163,0.002324
13003.000000,3,1.060525,1.065413,1.063140,0.001716
13003.250000,3,1.068316,1.075139,1.072043,0.002539
13003.500000,3,1.074784,1.079808,1.077179,0.001806
13003.750000,3,1.082009,1.088921,1.085828,0.002492
13004.000000,3,1.083083,1.088556,1.086570,0.001843
13004.250000,3,1.083252,1.090855,1.087663,0.002712
13004.500000,3,1.077501,1.081837,1.079860,0.001502
13004.750000,3,1.069142,1.076478,1.073479,0.002525
13005.000000,3,1.057739,1.063181,1.060628,0.001756
13005.250000,3,1.050117,1.057182,1.054026,0.002343
13005.500000,3,1.043887,1.048224,1.046331,0.001431
13005.750000,3,1.045708,1.051433,1.048831,0.002001
13006.000000,3,1.048156,1.052965,1.050661,0.001580
13006.250000,3,1.055460,1.062159,1.058812,0.002258
13006.500000,3,1.057619,1.062210,1.060362,0.001458
13006.750000,3,1.060634,1.065352,1.063232,0.001767
13007.000000,3,1.056037,1.060994,1.058322,0.001634
13007.250000,3,1.057719,1.062771,1.060174,0.001940
13007.500000,3,1.059062,1.062413,1.060653,0.001247
13007.750000,3,1.068739,1.073310,1.070474,0.001707
13008.000000,3,1.076888,1.079758,1.078132,0.001083
13008.250000,3,1.087245,1.091901,1.089470,0.001884
13008.500000,3,1.090148,1.093432,1.091565,0.001096
13008.750000,3,1.093691,1.096985,1.095395,0.001251
13009.000000,3,1.092100,1.094922,1.093038,0.000972
13009.250000,3,1.095979,1.099656,1.097409,0.001234
13009.500000,3,1.098556,1.101113,1.099930,0.000900
13009.750000,3,1.108447,1.111381,1.109854,0.001076
13010.000000,3,1.113545,1.115980,1.114644,0.000779
13010.250000,3,1.120249,1.123346,1.121930,0.001035
13010.500000,3,1.121428,1.123204,1.122277,0.000657
13010.750000,3,1.126616,1.129144,1.127976,0.000855
13011.000000,3,1.131294,1.133493,1.132356,0.000727
13011.250000,3,1.144940,1.148429,1.147175,0.001250
13011.500000,3,1.159863,1.163853,1.161636,0.001245
13011.750000,3,1.181855,1.184829,1.183615,0.001011
13012.000000,3,1.199247,1.203586,1.201032,0.001420
13012.250000,3,1.219297,1.222731,1.220605,0.001154
13012.500000,3,1.231351,1.236284,1.233106,0.001515
13012.750000,3,1.248715,1.251767,1.249540,0.000951
13013.000000,3,1.257575,1.261977,1.259481,0.001451
13013.250000,3,1.272628,1.276465,1.274089,0.001297
13013.500000,3,1.279946,1.285679,1.282260,0.001881
13013.750000,3,1.291619,1.296814,1.293602,0.001733
13014.000000,3,1.295459,1.301173,1.297805,0.001891
13014.250000,3,1.303611,1.308108,1.305315,0.001529
13014.500000,3,1.303162,1.309879,1.305979,0.002240
13014.750000,3,1.308315,1.313551,1.310273,0.001834
13015.000000,3,1.303640,1.310745,1.307141,0.002526
13015.250000,3,1.304696,1.310088,1.307297,0.001937
13015.500000,3,1.297810,1.304615,1.300644,0.002545
13015.750000,3,1.294082,1.300297,1.297382,0.002227
13016.000000,3,1.285061,1.292515,1.288883,0.002640
13016.250000,3,1.282009,1.288436,1.285213,0.002237
13016.500000,3,1.271438,1.279022,1.275031,0.003032
13016.750000,3,1.266279,1.272425,1.269094,0.002293
13017.000000,3,1.252714,1.261300,1.256569,0.003282
13017.250000,3,1.246560,1.253718,1.249653,0.002559
13017.500000,3,1.234325,1.243319,1.238412,0.003318
13017.750000,3,1.228588,1.235548,1.231897,0.002650
13018.000000,3,1.215440,1.222542,1.219025,0.002886
13018.250000,3,1.205060,1.211984,1.208557,0.002471
13018.500000,3,1.185617,1.193844,1.189785,0.003059
13018.750000,3,1.168922,1.175734,1.172436,0.002426
13019.000000,3,1.142302,1.151096,1.147299,0.003138
13019.250000,3,1.119940,1.127254,1.124364,0.002552
13019.500000,3,1.088008,1.095888,1.092454,0.002963
13019.750000,3,1.054942,1.062528,1.059377,0.002555
13020.000000,3,1.009465,1.018227,1.014483,0.003046
13020.250000,3,0.961436,0.969463,0.966292,0.002461
13020.500000,3,0.902792,0.911652,0.908073,0.002865
13020.750000,3,0.847941,0.855492,0.852307,0.002448
13021.000000,3,0.785939,0.795066,0.791082,0.002795
13021.250000,3,0.731365,0.737861,0.735064,0.001984
13021.500000,3,0.669986,0.677810,0.674369,0.002342
13021.750000,3,0.615226,0.621447,0.618550,0.002020
13022.000000,3,0.554784,0.562067,0.558675,0.002185
13022.250000,3,0.503998,0.509488,0.506827,0.001859
13022.500000,3,0.451056,0.456931,0.454230,0.001765
13022.750000,3,0.411354,0.414937,0.412974,0.001305
13023.000000,3,0.371699,0.375727,0.373803,0.001287
13023.250000,3,0.345695,0.348031,0.346958,0.000884
13023.500000,3,0.321590,0.324157,0.322900,0.000861
13023.750000,3,0.311375,0.312875,0.312033,0.000455
13024.000000,4,0.286148,0.287039,0.286595,0.000295
13024.250000,4,0.289071,0.290377,0.289735,0.000452
13024.500000,4,0.298773,0.300224,0.299347,0.000534
13024.750000,4,0.314228,0.316236,0.315077,0.000773
13025.000000,4,0.334775,0.337224,0.335897,0.000906
13025.250000,4,0.360048,0.363270,0.361420,0.001117
13025.500000,4,0.390246,0.394130,0.391937,0.001328
13025.750000,4,0.425777,0.429986,0.427661,0.001346
13026.000000,4,0.466876,0.472411,0.469448,0.001732
13026.250000,4,0.513677,0.519738,0.516528,0.001912
13026.500000,4,0.564880,0.570637,0.567231,0.001901
13026.750000,4,0.615318,0.621814,0.618309,0.002067
13027.000000,4,0.664277,0.671697,0.667658,0.002300
13027.250000,4,0.712070,0.719093,0.715153,0.002294
13027.500000,4,0.758878,0.766287,0.761972,0.002420
13027.750000,4,0.806597,0.814955,0.809953,0.002708
13028.000000,4,0.856070,0.863659,0.859097,0.002348
13028.250000,4,0.902931,0.911245,0.906524,0.002657
13028.500000,4,0.946278,0.954038,0.949641,0.002605
13028.750000,4,0.981588,0.989388,0.984920,0.002677
13029.000000,4,1.010225,1.018031,1.013646,0.002758
13029.250000,4,1.035949,1.043269,1.038759,0.002620
13029.500000,4,1.060737,1.067333,1.063320,0.002454
13029.750000,4,1.086304,1.093092,1.089004,0.002562
13030.000000,4,1.111514,1.118199,1.114543,0.002538
13030.250000,4,1.134071,1.140399,1.136711,0.002269
13030.500000,4,1.151551,1.158701,1.154763,0.002586
13030.750000,4,1.164968,1.171560,1.167657,0.002322
13031.000000,4,1.173968,1.180270,1.176857,0.002550
13031.250000,4,1.181621,1.187085,1.184272,0.002207
13031.500000,4,1.187353,1.193650,1.190087,0.002310
13031.750000,4,1.192157,1.197350,1.194520,0.002053
13032.000000,4,1.194554,1.199082,1.196702,0.001897
13032.250000,4,1.194165,1.198583,1.196217,0.001811
13032.500000,4,1.194253,1.197857,1.195734,0.001530
13032.750000,4,1.196552,1.199299,1.197910,0.001182
13033.000000,4,1.200290,1.204172,1.201969,0.001482
13033.250000,4,1.204013,1.208163,1.206219,0.001471
13033.500000,4,1.205282,1.209094,1.207289,0.001373
13033.750000,4,1.202435,1.206011,1.204113,0.001309
13034.000000,4,1.197311,1.200214,1.198805,0.001144
13034.250000,4,1.191531,1.194091,1.192887,0.000924
13034.500000,4,1.187792,1.190849,1.189438,0.000982
13034.750000,4,1.186951,1.189491,1.188159,0.000994
13035.000000,4,1.185405,1.188278,1.186499,0.000891
13035.250000,4,1.178283,1.180903,1.179670,0.000828
13035.500000,4,1.167446,1.169264,1.168297,0.000714
13035.750000,4,1.152413,1.155484,1.154245,0.001108
13036.000000,4,1.142465,1.143746,1.143151,0.000562
13036.250000,4,1.137780,1.139778,1.139042,0.000747
13036.500000,4,1.142420,1.144689,1.143508,0.000772
13036.750000,4,1.152829,1.155644,1.154243,0.000868
13037.000000,4,1.165634,1.168283,1.166849,0.000976
13037.250000,4,1.175396,1.178297,1.176538,0.000994
13037.500000,4,1.180460,1.183206,1.181805,0.000981
13037.750000,4,1.183037,1.185261,1.184029,0.000888
13038.000000,4,1.185463,1.188939,1.186803,0.001149
13038.250000,4,1.190567,1.193402,1.191873,0.001040
13038.500000,4,1.199066,1.201688,1.200103,0.000876
13038.750000,4,1.207978,1.210899,1.209073,0.001015
13039.000000,4,1.214733,1.217254,1.215815,0.000917
13039.250000,4,1.217531,1.221072,1.219347,0.001174
13039.500000,4,1.219364,1.221932,1.220563,0.000990
13039.750000,4,1.220087,1.223175,1.221108,0.001112
13040.000000,4,1.222169,1.225432,1.223489,0.001238
13040.250000,4,1.221593,1.224430,1.222657,0.000980
13040.500000,4,1.219825,1.222807,1.221475,0.001093
13040.750000,4,1.217998,1.220390,1.219230,0.000833
13041.000000,4,1.214603,1.217646,1.216104,0.001072
13041.250000,4,1.212803,1.214838,1.213544,0.000669
13041.500000,4,1.211540,1.214454,1.213077,0.000891
13041.750000,4,1.213147,1.214486,1.213725,0.000518
13042.000000,4,1.213785,1.215309,1.214423,0.000567
13042.250000,4,1.212755,1.215200,1.214044,0.000703
13042.500000,4,1.211479,1.213797,1.212481,0.000754
13042.750000,4,1.208305,1.210416,1.209611,0.000689
13043.000000,4,1.206329,1.207524,1.206968,0.000349
13043.250000,4,1.204304,1.205425,1.204838,0.000401
13043.500000,4,1.201218,1.203464,1.202457,0.000704
13043.750000,4,1.196767,1.198932,1.197918,0.000724
13044.000000,4,1.190262,1.193392,1.192013,0.001008
13044.250000,4,1.182294,1.185522,1.184009,0.001170
13044.500000,4,1.175642,1.178540,1.176952,0.001075
13044.750000,4,1.170528,1.172759,1.171730,0.000812
13045.000000,4,1.167269,1.170758,1.168708,0.001410
13045.250000,4,1.164704,1.168924,1.166363,0.001438
13045.500000,4,1.162018,1.166089,1.164096,0.001444
13045.750000,4,1.156887,1.161495,1.159309,0.001653
13046.000000,4,1.151324,1.155856,1.153773,0.001766
13046.250000,4,1.146273,1.150445,1.148480,0.001779
13046.500000,4,1.141852,1.147409,1.144711,0.002078
13046.750000,4,1.141782,1.146600,1.144214,0.002028
13047.000000,4,1.142003,1.147857,1.145373,0.002377
13047.250000,4,1.145661,1.151654,1.148617,0.002229
13047.500000,4,1.148664,1.154720,1.151543,0.002454
13047.750000,4,1.151011,1.158546,1.154720,0.002783
13048.000000,4,1.154672,1.161313,1.157872,0.002564
13048.250000,4,1.158200,1.166357,1.162199,0.003065
13048.500000,4,1.161487,1.170222,1.166016,0.003285
13048.750000,4,1.165668,1.173169,1.169408,0.002752
13049.000000,4,1.167468,1.175546,1.171415,0.003153
13049.250000,4,1.166478,1.174028,1.170605,0.002978
13049.500000,4,1.162289,1.169753,1.166265,0.003045
13049.750000,4,1.154581,1.162841,1.158907,0.003220
13050.000000,4,1.142344,1.150385,1.147198,0.003067
13050.250000,4,1.126738,1.134713,1.131339,0.003221
13050.500000,4,1.107064,1.114637,1.111682,0.003058
13050.750000,4,1.083249,1.092353,1.088631,0.003246
13051.000000,4,1.057822,1.066106,1.062711,0.002985
13051.250000,4,1.029487,1.037252,1.034294,0.002923
13051.500000,4,0.998825,1.006640,1.003428,0.002853
13051.750000,4,0.964323,0.971404,0.968369,0.002613
13052.000000,4,0.923905,0.932870,0.929274,0.002992
13052.250000,4,0.879161,0.889147,0.885035,0.002972
13052.500000,4,0.832464,0.840514,0.836883,0.002467
