# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.253339,0.254940,0.254029,0.000482
13428.250000,1,0.256453,0.258155,0.257331,0.000606
13428.500000,1,0.266389,0.268830,0.267564,0.000842
13428.750000,1,0.282751,0.285965,0.284380,0.001124
13429.000000,1,0.306050,0.309695,0.307843,0.001378
13429.250000,1,0.335014,0.339486,0.337253,0.001650
13429.500000,1,0.370230,0.375237,0.372683,0.001932
13429.750000,1,0.410758,0.416096,0.413401,0.002145
13430.000000,1,0.456001,0.462115,0.458823,0.002371
13430.250000,1,0.504742,0.511096,0.507847,0.002459
13430.500000,1,0.555291,0.562550,0.558847,0.002584
13430.750000,1,0.606160,0.613264,0.609891,0.002723
13431.000000,1,0.656978,0.664401,0.660526,0.002586
13431.250000,1,0.706910,0.713850,0.710014,0.002586
13431.500000,1,0.755207,0.762267,0.758713,0.002591
13431.750000,1,0.801763,0.809761,0.805836,0.002766
13432.000000,1,0.847278,0.854160,0.850293,0.002291
13432.250000,1,0.887235,0.893278,0.889921,0.002162
13432.500000,1,0.922243,0.927845,0.924468,0.001843
13432.750000,1,0.952631,0.957785,0.955248,0.001873
13433.000000,1,0.982080,0.987427,0.984463,0.001769
13433.250000,1,1.010904,1.015659,1.013068,0.001694
13433.500000,1,1.038722,1.044170,1.041369,0.001741
13433.750000,1,1.065574,1.068817,1.067026,0.001166
13434.000000,1,1.087280,1.091016,1.088906,0.001285
13434.250000,1,1.104591,1.107653,1.106276,0.001120
13434.500000,1,1.120586,1.124050,1.122360,0.001233
13434.750000,1,1.136952,1.140034,1.138465,0.001062
13435.000000,1,1.154519,1.157733,1.155996,0.000897
13435.250000,1,1.172558,1.175761,1.173954,0.000926
13435.500000,1,1.188772,1.191735,1.190236,0.000980
13435.750000,1,1.202316,1.204957,1.203527,0.000868
13436.000000,1,1.213299,1.215776,1.214384,0.000771
13436.250000,1,1.221061,1.223843,1.222729,0.000790
13436.500000,1,1.229026,1.230677,1.230081,0.000604
13436.750000,1,1.234617,1.236546,1.235614,0.000724
13437.000000,1,1.238056,1.240116,1.239312,0.000579
13437.250000,1,1.240076,1.242242,1.240957,0.000689
13437.500000,1,1.241595,1.242547,1.242170,0.000318
13437.750000,1,1.244134,1.245520,1.244826,0.000476
13438.000000,1,1.249579,1.251292,1.250459,0.000596
13438.250000,1,1.257190,1.258951,1.258161,0.000583
13438.500000,1,1.266124,1.267666,1.266869,0.000567
13438.750000,1,1.271166,1.272253,1.271698,0.000393
13439.000000,1,1.274010,1.275225,1.274485,0.000368
13439.250000,1,1.275475,1.277388,1.276164,0.000547
13439.500000,1,1.277099,1.278025,1.277699,0.000306
13439.750000,1,1.279302,1.280587,1.279877,0.000419
13440.000000,1,1.280372,1.282363,1.281426,0.000623
13440.250000,1,1.278860,1.281276,1.280249,0.000798
13440.500000,1,1.274381,1.276598,1.275527,0.000593
13440.750000,1,1.268601,1.270828,1.269768,0.000840
13441.000000,1,1.262078,1.265328,1.263589,0.000977
13441.250000,1,1.256901,1.260063,1.258534,0.001043
13441.500000,1,1.250978,1.254983,1.253159,0.001415
13441.750000,1,1.243314,1.247049,1.245404,0.001348
13442.000000,1,1.231199,1.236997,1.234187,0.001771
13442.250000,1,1.219207,1.224414,1.221739,0.001748
13442.500000,1,1.208298,1.213467,1.211316,0.001986
13442.750000,1,1.202686,1.208359,1.205718,0.001994
13443.000000,1,1.203070,1.207928,1.205672,0.002002
13443.250000,1,1.205855,1.211412,1.208769,0.002136
13443.500000,1,1.209364,1.214515,1.212371,0.002125
13443.750000,1,1.209154,1.215352,1.213003,0.002460
13444.000000,1,1.207475,1.214283,1.211762,0.002398
13444.250000,1,1.205445,1.210725,1.208362,0.002166
13444.500000,1,1.202576,1.208159,1.205829,0.002214
13444.750000,1,1.200069,1.206593,1.203537,0.002315
13445.000000,1,1.196747,1.202631,1.200148,0.002234
13445.250000,1,1.193074,1.197431,1.195425,0.001671
13445.500000,1,1.186941,1.191977,1.189526,0.001867
13445.750000,1,1.181775,1.186404,1.184215,0.001696
13446.000000,1,1.179603,1.185064,1.182391,0.001888
13446.250000,1,1.181371,1.185446,1.183550,0.001570
13446.500000,1,1.185201,1.189854,1.187336,0.001416
13446.750000,1,1.188780,1.193368,1.190970,0.001582
13447.000000,1,1.191619,1.194754,1.193292,0.001165
13447.250000,1,1.192974,1.196039,1.194224,0.001084
13447.500000,1,1.193769,1.196693,1.195462,0.001136
13447.750000,1,1.197558,1.199895,1.198416,0.000844
13448.000000,1,1.201233,1.204424,1.202510,0.000910
13448.250000,1,1.204896,1.207446,1.206179,0.000891
13448.500000,1,1.206672,1.209083,1.207701,0.000793
13448.750000,1,1.207016,1.208139,1.207508,0.000386
13449.000000,1,1.205528,1.207466,1.206683,0.000663
13449.250000,1,1.205496,1.206895,1.206178,0.000573
13449.500000,1,1.206291,1.207466,1.206644,0.000368
13449.750000,1,1.205966,1.207406,1.206562,0.000411
13450.000000,1,1.204379,1.205717,1.204937,0.000447
13450.250000,1,1.201437,1.202672,1.202031,0.000526
13450.500000,1,1.196721,1.198077,1.197463,0.000474
13450.750000,1,1.191945,1.193399,1.192518,0.000435
13451.000000,1,1.186913,1.188774,1.187594,0.000528
13451.250000,1,1.181723,1.183293,1.182614,0.000530
13451.500000,1,1.175684,1.177026,1.176434,0.000501
13451.750000,1,1.167635,1.169699,1.168944,0.000635
13452.000000,1,1.160500,1.161744,1.161341,0.000475
13452.250000,1,1.152708,1.154469,1.153533,0.000494
13452.500000,1,1.145538,1.146626,1.146271,0.000350
13452.750000,1,1.138309,1.139959,1.139382,0.000468
13453.000000,1,1.131120,1.133206,1.132001,0.000658
13453.250000,1,1.123462,1.125721,1.124922,0.000728
13453.500000,1,1.114755,1.117060,1.116087,0.000826
13453.750000,1,1.105276,1.108773,1.106977,0.001045
13454.000000,1,1.094884,1.098086,1.096381,0.000902
13454.250000,1,1.081448,1.084660,1.083292,0.001014
13454.500000,1,1.064850,1.069414,1.066907,0.001359
13454.750000,1,1.043004,1.047730,1.045313,0.001535
13455.000000,1,1.016420,1.021038,1.018828,0.001598
13455.250000,1,0.983339,0.990020,0.987048,0.002062
13455.500000,1,0.947318,0.953469,0.950450,0.001911
13455.750000,1,0.905130,0.911645,0.908800,0.002223
13456.000000,1,0.858511,0.865766,0.862750,0.002449
13456.250000,1,0.808854,0.815973,0.812961,0.002550
13456.500000,1,0.756518,0.763386,0.760655,0.002433
13456.750000,1,0.702773,0.710211,0.707305,0.002654
13457.000000,1,0.649714,0.657011,0.654321,0.002553
13457.250000,1,0.598209,0.604960,0.602370,0.002415
13457.500000,1,0.546728,0.553834,0.550967,0.002438
13457.750000,1,0.496968,0.503479,0.500977,0.002293
13458.000000,1,0.450003,0.455899,0.453674,0.002033
13458.250000,1,0.406520,0.411173,0.409547,0.001787
13458.500000,1,0.367537,0.371751,0.370365,0.001591
13458.750000,1,0.333691,0.337697,0.336143,0.001328
13459.000000,1,0.305463,0.308944,0.307541,0.001116
13459.250000,1,0.282789,0.285432,0.284495,0.000899
13459.500000,1,0.266546,0.268676,0.267745,0.000631
13459.750000,1,0.256664,0.257840,0.257230,0.000422
13460.000000,2,0.277869,0.279144,0.278467,0.000416
13460.250000,2,0.281823,0.283152,0.282424,0.000480
13460.500000,2,0.288893,0.290587,0.289699,0.000606
13460.750000,2,0.303421,0.305917,0.304424,0.000919
13461.000000,2,0.320964,0.323904,0.322210,0.001004
13461.250000,2,0.345302,0.349238,0.346958,0.001329
13461.500000,2,0.373141,0.377934,0.375060,0.001553
13461.750000,2,0.408340,0.413732,0.410547,0.001845
13462.000000,2,0.446518,0.452177,0.449085,0.001971
13462.250000,2,0.490708,0.497012,0.493211,0.002196
13462.500000,2,0.534578,0.541083,0.537281,0.002214
13462.750000,2,0.580479,0.587280,0.583381,0.002316
13463.000000,2,0.624298,0.631093,0.627288,0.002244
13463.250000,2,0.669886,0.676679,0.672861,0.002299
13463.500000,2,0.713424,0.719742,0.716221,0.002162
13463.750000,2,0.757026,0.763263,0.759776,0.002194
13464.000000,2,0.795021,0.801171,0.797883,0.002078
13464.250000,2,0.829410,0.834963,0.831821,0.001820
13464.500000,2,0.855556,0.860659,0.857942,0.001682
13464.750000,2,0.880109,0.884290,0.881916,0.001488
13465.000000,2,0.898640,0.904105,0.901466,0.001798
13465.250000,2,0.918207,0.923631,0.921051,0.001794
13465.500000,2,0.932527,0.937548,0.935584,0.001625
13465.750000,2,0.946222,0.950596,0.948653,0.001668
13466.000000,2,0.951794,0.956733,0.954913,0.001797
13466.250000,2,0.959080,0.963192,0.961424,0.001459
13466.500000,2,0.963211,0.966909,0.965425,0.001483
13466.750000,2,0.969672,0.973571,0.971955,0.001398
13467.000000,2,0.972873,0.977537,0.975585,0.001780
13467.250000,2,0.976609,0.981066,0.979140,0.001716
13467.500000,2,0.974583,0.979921,0.978102,0.002014
13467.750000,2,0.976453,0.980602,0.978850,0.001474
13468.000000,2,0.976969,0.981980,0.980057,0.001807
13468.250000,2,0.984877,0.989721,0.987562,0.001763
13468.500000,2,0.994202,0.999794,0.997109,0.001834
13468.750000,2,1.006769,1.012323,1.009953,0.001846
13469.000000,2,1.015823,1.021592,1.019148,0.002177
13469.250000,2,1.024726,1.029663,1.027487,0.001725
13469.500000,2,1.028734,1.033646,1.031595,0.001832
13469.750000,2,1.035472,1.039333,1.037779,0.001376
13470.000000,2,1.039628,1.043767,1.042290,0.001794
13470.250000,2,1.044977,1.049711,1.047433,0.001712
13470.500000,2,1.045317,1.049437,1.047665,0.001617
13470.750000,2,1.044911,1.048590,1.047025,0.001425
13471.000000,2,1.042176,1.045558,1.043663,0.001322
13471.250000,2,1.043362,1.046205,1.045065,0.000954
13471.500000,2,1.046862,1.050906,1.048805,0.001204
13471.750000,2,1.057305,1.060228,1.058604,0.001062
13472.000000,2,1.080675,1.084386,1.081971,0.001324
13472.250000,2,1.075257,1.078444,1.076151,0.000924
13472.500000,2,1.078473,1.079809,1.079030,0.000463
13472.750000,2,1.083424,1.084430,1.084017,0.000279
13473.000000,2,1.088462,1.091959,1.089754,0.000977
13473.250000,2,1.100754,1.103004,1.101876,0.000753
13473.500000,2,1.113722,1.116570,1.115367,0.000889
13473.750000,2,1.130381,1.133719,1.132047,0.001134
13474.000000,2,1.142921,1.145502,1.144093,0.000804
13474.250000,2,1.152613,1.156867,1.154834,0.001218
13474.500000,2,1.160587,1.163195,1.162137,0.000846
13474.750000,2,1.170087,1.173124,1.171354,0.000905
13475.000000,2,1.178497,1.180997,1.179495,0.000842
13475.250000,2,1.187278,1.189311,1.188209,0.000680
13475.500000,2,1.191362,1.193183,1.192146,0.000705
13475.750000,2,1.194414,1.197445,1.195485,0.000991
13476.000000,2,1.240063,1.263467,1.251778,0.008166
13476.250000,2,1.201157,1.203422,1.202391,0.000780
13476.500000,2,1.207251,1.209741,1.208676,0.000920
13476.750000,2,1.217846,1.220622,1.219714,0.000878
13477.000000,2,1.226450,1.228867,1.227772,0.000782
13477.250000,2,1.234577,1.236814,1.235640,0.000816
13477.500000,2,1.239440,1.241428,1.240198,0.000610
13477.750000,2,1.244849,1.247046,1.246061,0.000709
13478.000000,2,1.249486,1.252037,1.250772,0.000787
13478.250000,2,1.256118,1.258566,1.257695,0.000763
13478.500000,2,1.261080,1.262693,1.261923,0.000609
13478.750000,2,1.264149,1.266749,1.265581,0.000922
13479.000000,2,1.264356,1.267220,1.265444,0.000896
13479.250000,2,1.265015,1.268552,1.266804,0.001201
13479.500000,2,1.267243,1.269032,1.268106,0.000617
13479.750000,2,1.270631,1.273409,1.272024,0.000926
13480.000000,2,1.272973,1.275262,1.273763,0.000801
13480.250000,2,1.274516,1.277598,1.275576,0.000913
13480.500000,2,1.271609,1.274941,1.273294,0.001042
13480.750000,2,1.271041,1.274300,1.272575,0.001039
13481.000000,2,1.270116,1.273346,1.271635,0.001064
13481.250000,2,1.274488,1.277745,1.275729,0.001156
13481.500000,2,1.277679,1.281650,1.279567,0.001321
13481.750000,2,1.283252,1.287146,1.285074,0.001393
13482.000000,2,1.285441,1.289583,1.287029,0.001530
13482.250000,2,1.288427,1.292401,1.289977,0.001402
13482.500000,2,1.291562,1.295420,1.292982,0.001323
13482.750000,2,1.299683,1.305527,1.302375,0.001927
13483.000000,2,1.311575,1.316060,1.313438,0.001663
13483.250000,2,1.326822,1.332488,1.329235,0.001891
13483.500000,2,1.339749,1.345357,1.342452,0.001752
13483.750000,2,1.352636,1.356729,1.354452,0.001471
13484.000000,2,1.359012,1.363528,1.361255,0.001543
13484.250000,2,1.364618,1.368592,1.366098,0.001298
13484.500000,2,1.363714,1.367340,1.365426,0.001301
13484.750000,2,1.361752,1.364928,1.363082,0.001077
13485.000000,2,1.352431,1.355973,1.353777,0.001256
13485.250000,2,1.340070,1.344546,1.342441,0.001362
13485.500000,2,1.325191,1.328190,1.326320,0.000923
13485.750000,2,1.309285,1.313659,1.311428,0.001345
13486.000000,2,1.292952,1.296570,1.294619,0.001136
13486.250000,2,1.277110,1.281362,1.279151,0.001436
13486.500000,2,1.257825,1.260780,1.259580,0.000905
13486.750000,2,1.236302,1.240379,1.238159,0.001320
13487.000000,2,1.207629,1.212680,1.210470,0.001716
13487.250000,2,1.178109,1.183109,1.180610,0.001590
13487.500000,2,1.141358,1.147253,1.144706,0.001732
13487.750000,2,1.103144,1.108505,1.106405,0.001979
13488.000000,2,1.056723,1.063240,1.060562,0.002314
13488.250000,2,1.006230,1.012288,1.010162,0.002381
13488.500000,2,0.947134,0.954343,0.951649,0.002646
13488.750000,2,0.884973,0.892380,0.889516,0.002826
13489.000000,2,0.816539,0.824227,0.821376,0.003109
13489.250000,2,0.748902,0.756818,0.753600,0.003006
13489.500000,2,0.678237,0.685971,0.683131,0.003067
13489.750000,2,0.612181,0.619325,0.616514,0.002836
13490.000000,2,0.546662,0.553383,0.550830,0.002609
13490.250000,2,0.488692,0.494726,0.492504,0.002274
13490.500000,2,0.435135,0.440759,0.438326,0.002100
13490.750000,2,0.390266,0.395193,0.393202,0.001746
13491.000000,2,0.351271,0.355226,0.353600,0.001425
13491.250000,2,0.322278,0.325166,0.323920,0.001012
13491.500000,2,0.299210,0.301591,0.300395,0.000799
13491.750000,2,0.286756,0.288447,0.287644,0.000439
13492.000000,3,0.313464,0.314882,0.314301,0.000438
13492.250000,3,0.317193,0.318304,0.317725,0.000320
13492.500000,3,0.327350,0.329610,0.328187,0.000679
13492.750000,3,0.344300,0.346985,0.345335,0.000918
13493.000000,3,0.367778,0.371292,0.369154,0.001230
13493.250000,3,0.397446,0.401531,0.399058,0.001478
13493.500000,3,0.433894,0.438494,0.435607,0.001724
13493.750000,3,0.476693,0.482138,0.478688,0.002006
13494.000000,3,0.524460,0.530094,0.526557,0.002176
13494.250000,3,0.576254,0.582184,0.578645,0.002293
13494.500000,3,0.629853,0.635980,0.632377,0.002206
13494.750000,3,0.683939,0.690230,0.686387,0.002353
13495.000000,3,0.737527,0.744322,0.740188,0.002513
13495.250000,3,0.790077,0.796471,0.792465,0.002424
13495.500000,3,0.840091,0.846236,0.842191,0.002190
13495.750000,3,0.885597,0.891773,0.887880,0.002108
13496.000000,3,0.926612,0.931531,0.928580,0.001823
13496.250000,3,0.961402,0.966881,0.963499,0.001846
13496.500000,3,0.994118,0.998199,0.995636,0.001450
13496.750000,3,1.023520,1.027679,1.025258,0.001438
13497.000000,3,1.052217,1.055627,1.053537,0.001274
13497.250000,3,1.078075,1.081096,1.079202,0.001028
13497.500000,3,1.098923,1.101376,1.100217,0.000832
13497.750000,3,1.114147,1.115435,1.114882,0.000413
13498.000000,3,1.123708,1.124258,1.123966,0.000165
13498.250000,3,1.128164,1.129351,1.128852,0.000404
13498.500000,3,1.129772,1.130977,1.130411,0.000427
13498.750000,3,1.127465,1.129920,1.128474,0.000857
13499.000000,3,1.121263,1.122945,1.122093,0.000658
13499.250000,3,1.111330,1.113767,1.112424,0.000739
13499.500000,3,1.099784,1.101917,1.100888,0.000660
13499.750000,3,1.089704,1.093042,1.091064,0.000987
13500.000000,3,1.084427,1.088203,1.086100,0.001320
13500.250000,3,1.077781,1.080171,1.078878,0.000809
13500.500000,3,1.071600,1.074023,1.072907,0.000790
13500.750000,3,1.063139,1.066159,1.064317,0.000932
13501.000000,3,1.053513,1.055863,1.054722,0.000746
13501.250000,3,1.046319,1.049018,1.047660,0.000895
13501.500000,3,1.044216,1.047491,1.045549,0.001090
13501.750000,3,1.047978,1.050442,1.049042,0.000843
13502.000000,3,1.055684,1.058298,1.056620,0.000843
13502.250000,3,1.062699,1.065721,1.064077,0.000967
13502.500000,3,1.067376,1.069769,1.068391,0.000680
13502.750000,3,1.069155,1.071169,1.070072,0.000722
13503.000000,3,1.071166,1.073265,1.071907,0.000777
13503.250000,3,1.074695,1.076488,1.075803,0.000557
13503.500000,3,1.079850,1.081846,1.080905,0.000759
13503.750000,3,1.082788,1.085258,1.084026,0.000867
13504.000000,3,1.081857,1.084211,1.082832,0.000950
13504.250000,3,1.075835,1.078505,1.077061,0.001012
13504.500000,3,1.068742,1.072625,1.070554,0.001357
13504.750000,3,1.067609,1.070939,1.069103,0.001171
13505.000000,3,1.071889,1.075899,1.073514,0.001357
13505.250000,3,1.080094,1.084181,1.081743,0.001355
13505.500000,3,1.087282,1.090762,1.088694,0.001224
13505.750000,3,1.090011,1.093779,1.091358,0.001473
13506.000000,3,1.088271,1.091743,1.089870,0.001292
13506.250000,3,1.086651,1.090593,1.088228,0.001521
13506.500000,3,1.088646,1.093350,1.090499,0.001799
13506.750000,3,1.094774,1.099726,1.097170,0.001821
13507.000000,3,1.103847,1.108248,1.105700,0.001595
13507.250000,3,1.109323,1.113410,1.111073,0.001503
13507.500000,3,1.110159,1.115086,1.112147,0.001650
13507.750000,3,1.109272,1.113291,1.111011,0.001430
13508.000000,3,1.110433,1.114451,1.112250,0.001471
13508.250000,3,1.117401,1.120630,1.118732,0.001098
13508.500000,3,1.127840,1.130838,1.128999,0.001082
13508.750000,3,1.138897,1.142911,1.140509,0.001184
13509.000000,3,1.148017,1.150011,1.148849,0.000567
13509.250000,3,1.151686,1.153817,1.152746,0.000770
13509.500000,3,1.154781,1.156516,1.155380,0.000574
13509.750000,3,1.159007,1.159904,1.159496,0.000264
13510.000000,3,1.165167,1.167307,1.165869,0.000660
13510.250000,3,1.172263,1.173134,1.172680,0.000343
13510.500000,3,1.175681,1.177675,1.176534,0.000612
13510.750000,3,1.174954,1.177282,1.176046,0.000684
13511.000000,3,1.172045,1.174043,1.172954,0.000567
13511.250000,3,1.172540,1.174022,1.173231,0.000425
13511.500000,3,1.177290,1.180292,1.179491,0.000922
13511.750000,3,1.189844,1.192062,1.190588,0.000689
13512.000000,3,1.202299,1.205594,1.204464,0.000907
13512.250000,3,1.213494,1.216797,1.215462,0.000916
13512.500000,3,1.220356,1.223238,1.222226,0.000934
13512.750000,3,1.224262,1.226962,1.225458,0.000860
13513.000000,3,1.227595,1.230985,1.229014,0.001090
13513.250000,3,1.231324,1.233799,1.232749,0.000752
13513.500000,3,1.236355,1.238422,1.237562,0.000713
13513.750000,3,1.239329,1.242309,1.241123,0.000937
13514.000000,3,1.241674,1.243943,1.242973,0.000643
13514.250000,3,1.241190,1.243451,1.242352,0.000714
13514.500000,3,1.241418,1.243096,1.242498,0.000611
13514.750000,3,1.242202,1.243748,1.243081,0.000492
13515.000000,3,1.241329,1.242972,1.242530,0.000496
13515.250000,3,1.238979,1.240702,1.239871,0.000503
13515.500000,3,1.233485,1.235745,1.234553,0.000697
13515.750000,3,1.227784,1.229667,1.228783,0.000559
13516.000000,3,1.225047,1.227046,1.225999,0.000631
13516.250000,3,1.226913,1.228766,1.227980,0.000592
13516.500000,3,1.234041,1.237268,1.235664,0.000928
13516.750000,3,1.244760,1.246624,1.245571,0.000631
13517.000000,3,1.252823,1.255608,1.254089,0.000914
13517.250000,3,1.256521,1.259117,1.258112,0.000966
13517.500000,3,1.256153,1.259294,1.257570,0.001095
13517.750000,3,1.250422,1.255467,1.253224,0.001778
13518.000000,3,1.243769,1.248176,1.246418,0.001562
13518.250000,3,1.234001,1.237879,1.236008,0.001412
13518.500000,3,1.217796,1.222558,1.220290,0.001621
13518.750000,3,1.195106,1.200395,1.197809,0.001706
13519.000000,3,1.165382,1.171532,1.168808,0.001942
13519.250000,3,1.132843,1.138501,1.135695,0.002062
13519.500000,3,1.097032,1.104056,1.100455,0.002231
13519.750000,3,1.059399,1.065952,1.062855,0.002259
13520.000000,3,1.019033,1.024900,1.022331,0.002181
13520.250000,3,0.972529,0.979501,0.976672,0.002545
13520.500000,3,0.921985,0.929014,0.925642,0.002529
13520.750000,3,0.866016,0.873384,0.870140,0.002628
13521.000000,3,0.807255,0.814178,0.811395,0.002612
13521.250000,3,0.747017,0.754139,0.751028,0.002816
13521.500000,3,0.685435,0.693030,0.690020,0.002968
13521.750000,3,0.625497,0.632362,0.629184,0.002693
13522.000000,3,0.566879,0.573292,0.570408,0.002482
13522.250000,3,0.511392,0.517564,0.515087,0.002467
13522.500000,3,0.461518,0.466908,0.464655,0.002202
13522.750000,3,0.417971,0.422530,0.420686,0.001804
13523.000000,3,0.381741,0.385643,0.383860,0.001499
13523.250000,3,0.352736,0.356015,0.354669,0.001171
13523.500000,3,0.332046,0.334617,0.333343,0.000897
13523.750000,3,0.318960,0.320736,0.320022,0.000612
13524.000000,4,0.320396,0.321305,0.320807,0.000318
13524.250000,4,0.325321,0.326854,0.325868,0.000493
13524.500000,4,0.337758,0.340623,0.338879,0.000988
13524.750000,4,0.360953,0.364386,0.362133,0.001332
13525.000000,4,0.391421,0.395741,0.392973,0.001682
13525.250000,4,0.429680,0.434411,0.431472,0.001917
13525.500000,4,0.474167,0.479739,0.476106,0.002228
13525.750000,4,0.525859,0.531991,0.528312,0.002364
13526.000000,4,0.582245,0.588630,0.584563,0.002524
13526.250000,4,0.643132,0.650029,0.645749,0.002815
13526.500000,4,0.705374,0.713425,0.708327,0.002996
13526.750000,4,0.770974,0.778597,0.773948,0.002929
13527.000000,4,0.835726,0.843737,0.838923,0.002897
13527.250000,4,0.901233,0.908923,0.903905,0.002877
13527.500000,4,0.961433,0.969465,0.964563,0.002680
13527.750000,4,1.019505,1.026000,1.021834,0.002206
13528.000000,4,1.068387,1.075024,1.071236,0.002006
13528.250000,4,1.112261,1.118874,1.114970,0.002032
13528.500000,4,1.148245,1.153211,1.150227,0.001635
13528.750000,4,1.178325,1.183369,1.180252,0.001544
13529.000000,4,1.200301,1.204887,1.202348,0.001278
13529.250000,4,1.215921,1.218690,1.217448,0.001012
13529.500000,4,1.222942,1.225695,1.223953,0.001016
13529.750000,4,1.225764,1.227868,1.226814,0.000713
13530.000000,4,1.226780,1.229618,1.227921,0.001003
13530.250000,4,1.231135,1.233620,1.232189,0.000867
13530.500000,4,1.237612,1.239506,1.238118,0.000600
13530.750000,4,1.244883,1.246779,1.245770,0.000655
13531.000000,4,1.249762,1.251211,1.250270,0.000484
13531.250000,4,1.250683,1.252717,1.251747,0.000646
13531.500000,4,1.249711,1.251111,1.250431,0.000534
13531.750000,4,1.249513,1.251424,1.250422,0.000710
13532.000000,4,1.250014,1.252723,1.251543,0.000875
13532.250000,4,1.255019,1.256524,1.255985,0.000520
13532.500000,4,1.258316,1.259909,1.258925,0.000538
13532.750000,4,1.259226,1.261825,1.260672,0.000814
13533.000000,4,1.256081,1.258334,1.257302,0.000598
13533.250000,4,1.252382,1.254702,1.253510,0.000819
13533.500000,4,1.248296,1.250751,1.249268,0.000717
13533.750000,4,1.245745,1.247889,1.246699,0.000629
13534.000000,4,1.242211,1.244115,1.242971,0.000601
13534.250000,4,1.237074,1.238998,1.238182,0.000614
13534.500000,4,1.228278,1.230589,1.229394,0.000806
13534.750000,4,1.219282,1.220942,1.220283,0.000611
13535.000000,4,1.211076,1.212110,1.211641,0.000374
13535.250000,4,1.206686,1.209114,1.207894,0.000832
13535.500000,4,1.205511,1.207264,1.206305,0.000465
13535.750000,4,1.205718,1.207811,1.206811,0.000677
13536.000000,4,1.204517,1.206083,1.205305,0.000685
13536.250000,4,1.201372,1.203273,1.202326,0.000669
13536.500000,4,1.195692,1.197688,1.196797,0.000621
13536.750000,4,1.191634,1.193143,1.192500,0.000554
13537.000000,4,1.186956,1.189291,1.187968,0.000845
13537.250000,4,1.183628,1.185811,1.184724,0.000701
13537.500000,4,1.176877,1.178914,1.177945,0.000734
13537.750000,4,1.169286,1.171936,1.170641,0.000943
13538.000000,4,1.158907,1.162851,1.160832,0.001196
13538.250000,4,1.152275,1.155151,1.153515,0.000934
13538.500000,4,1.146189,1.148909,1.147635,0.000848
13538.750000,4,1.142721,1.145308,1.144005,0.000846
13539.000000,4,1.137193,1.139073,1.138210,0.000667
13539.250000,4,1.130887,1.133328,1.132137,0.000836
13539.500000,4,1.122352,1.125047,1.123948,0.000871
13539.750000,4,1.117011,1.119376,1.118414,0.000776
13540.000000,4,1.146798,1.159162,1.152835,0.004580
13540.250000,4,1.113487,1.114876,1.114238,0.000408
13540.500000,4,1.112668,1.114602,1.113367,0.000565
13540.750000,4,1.110578,1.112780,1.111816,0.000726
13541.000000,4,1.105801,1.108310,1.107390,0.000734
13541.250000,4,1.102959,1.104711,1.103968,0.000608
13541.500000,4,1.101074,1.103094,1.102153,0.000678
13541.750000,4,1.104354,1.106805,1.105689,0.000835
13542.000000,4,1.109950,1.111732,1.110832,0.000607
13542.250000,4,1.116535,1.118833,1.117510,0.000716
13542.500000,4,1.120673,1.122613,1.121547,0.000651
13542.750000,4,1.122207,1.125298,1.123880,0.000853
13543.000000,4,1.122102,1.123853,1.123118,0.000624
13543.250000,4,1.120413,1.122409,1.121379,0.000585
13543.500000,4,1.115587,1.117003,1.116483,0.000413
13543.750000,4,1.108807,1.111015,1.109839,0.000607
13544.000000,4,1.097835,1.100207,1.099110,0.000754
13544.250000,4,1.085082,1.088151,1.086880,0.000852
13544.500000,4,1.074308,1.076069,1.075170,0.000572
13544.750000,4,1.068900,1.070452,1.069644,0.000420
13545.000000,4,1.067810,1.068890,1.068373,0.000384
13545.250000,4,1.071617,1.073579,1.072685,0.000564
13545.500000,4,1.075527,1.076480,1.075888,0.000279
13545.750000,4,1.077369,1.078446,1.078106,0.000357
13546.000000,4,1.076443,1.077767,1.076944,0.000421
13546.250000,4,1.075776,1.076781,1.076200,0.000341
13546.500000,4,1.074715,1.076089,1.075431,0.000514
13546.750000,4,1.076582,1.078540,1.077482,0.000603
13547.000000,4,1.077099,1.078496,1.077818,0.000528
13547.250000,4,1.075925,1.078056,1.076985,0.000704
13547.500000,4,1.071769,1.072930,1.072343,0.000448
13547.750000,4,1.066156,1.068792,1.067553,0.000800
13548.000000,4,1.063089,1.064765,1.063898,0.000544
13548.250000,4,1.062987,1.065267,1.064012,0.000728
13548.500000,4,1.064496,1.066184,1.065115,0.000695
13548.750000,4,1.065949,1.067992,1.066915,0.000826
13549.000000,4,1.063282,1.065967,1.064525,0.000920
13549.250000,4,1.058930,1.060890,1.059742,0.000767
13549.500000,4,1.051225,1.054424,1.052377,0.000981
13549.750000,4,1.046009,1.048632,1.047144,0.000840
13550.000000,4,1.040446,1.043240,1.041671,0.000992
13550.250000,4,1.035774,1.039951,1.037443,0.001315
13550.500000,4,1.027898,1.030693,1.029338,0.000929
13550.750000,4,1.015675,1.018646,1.017010,0.000924
13551.000000,4,0.995865,1.000028,0.998612,0.001321
13551.250000,4,0.974315,0.979271,0.977126,0.001577
13551.500000,4,0.949030,0.954032,0.951693,0.001447
13551.750000,4,0.921799,0.925968,0.924309,0.001321
13552.000000,4,0.888461,0.894173,0.892225,0.001731
13552.250000,4,0.852916,0.857804,0.855827,0.001769
13552.500000,4,0.809554,0.814933,0.813011,0.001845
