# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.231338,0.237993,0.236486,0.001862
12428.250000,1,0.234144,0.240986,0.239603,0.001967
12428.500000,1,0.243060,0.251296,0.249045,0.002254
12428.750000,1,0.257980,0.266538,0.264262,0.002376
12429.000000,1,0.278630,0.288732,0.285869,0.002757
12429.250000,1,0.305384,0.316437,0.313429,0.003059
12429.500000,1,0.337941,0.351531,0.346883,0.003534
12429.750000,1,0.375603,0.389121,0.385384,0.003774
12430.000000,1,0.417617,0.433307,0.428255,0.004184
12430.250000,1,0.462707,0.479850,0.474292,0.004538
12430.500000,1,0.510610,0.526971,0.522814,0.004643
12430.750000,1,0.560692,0.578543,0.573435,0.004870
12431.000000,1,0.612323,0.630092,0.625592,0.004976
12431.250000,1,0.665210,0.683537,0.678116,0.004991
12431.500000,1,0.716322,0.733634,0.729337,0.004975
12431.750000,1,0.766095,0.782649,0.778520,0.004771
12432.000000,1,0.813894,0.830030,0.825874,0.004572
12432.250000,1,0.860528,0.875077,0.870666,0.004199
12432.500000,1,0.903665,0.917186,0.913257,0.003824
12432.750000,1,0.945845,0.957015,0.953232,0.003348
12433.000000,1,0.984137,0.993116,0.989636,0.002918
12433.250000,1,1.017300,1.024276,1.021312,0.002172
12433.500000,1,1.046359,1.052258,1.049483,0.001562
12433.750000,1,1.073253,1.078488,1.075817,0.001562
12434.000000,1,1.098418,1.103047,1.100243,0.001414
12434.250000,1,1.122786,1.127463,1.125144,0.001522
12434.500000,1,1.146199,1.152634,1.148642,0.001684
12434.750000,1,1.168192,1.173658,1.170200,0.001497
12435.000000,1,1.185893,1.191403,1.188235,0.001757
12435.250000,1,1.200999,1.205456,1.202716,0.001534
12435.500000,1,1.212502,1.217962,1.214423,0.001763
12435.750000,1,1.221604,1.227951,1.224037,0.001875
12436.000000,1,1.230567,1.237880,1.232747,0.002212
12436.250000,1,1.237141,1.245245,1.239066,0.002304
12436.500000,1,1.240263,1.249516,1.243609,0.002415
12436.750000,1,1.243190,1.252400,1.246125,0.002703
12437.000000,1,1.244887,1.253128,1.247085,0.002602
12437.250000,1,1.245492,1.255833,1.248082,0.003221
12437.500000,1,1.246682,1.257439,1.249913,0.003483
12437.750000,1,1.249030,1.259510,1.252115,0.003731
12438.000000,1,1.251521,1.263454,1.254501,0.003988
12438.250000,1,1.251181,1.266592,1.255799,0.004542
12438.500000,1,1.253950,1.270637,1.257888,0.004809
12438.750000,1,1.253883,1.273956,1.259065,0.005654
12439.000000,1,1.257075,1.277992,1.261984,0.005847
12439.250000,1,1.261869,1.286244,1.267155,0.006685
12439.500000,1,1.267414,1.293114,1.273133,0.006969
12439.750000,1,1.271748,1.300892,1.278953,0.007788
12440.000000,1,1.277302,1.306340,1.283856,0.007823
12440.250000,1,1.280899,1.311273,1.287441,0.008247
12440.500000,1,1.283307,1.316277,1.290334,0.008904
12440.750000,1,1.284401,1.319192,1.291693,0.009378
12441.000000,1,1.286120,1.320020,1.292751,0.009323
12441.250000,1,1.286280,1.319455,1.292464,0.009277
12441.500000,1,1.284128,1.318567,1.290456,0.009630
12441.750000,1,1.279748,1.314743,1.286689,0.009628
12442.000000,1,1.276350,1.311485,1.282326,0.009949
12442.250000,1,1.271630,1.305593,1.278192,0.009457
12442.500000,1,1.268414,1.302506,1.274469,0.009602
12442.750000,1,1.266129,1.299560,1.271974,0.009434
12443.000000,1,1.263831,1.296272,1.269584,0.009133
12443.250000,1,1.262220,1.291873,1.267085,0.008412
12443.500000,1,1.258895,1.287697,1.265281,0.007757
12443.750000,1,1.258565,1.285316,1.264115,0.007343
12444.000000,1,1.260646,1.281906,1.264496,0.006008
12444.250000,1,1.261349,1.280665,1.265948,0.005171
12444.500000,1,1.263268,1.281351,1.268044,0.004802
12444.750000,1,1.266473,1.282330,1.270752,0.004139
12445.000000,1,1.268435,1.282884,1.272978,0.003727
12445.250000,1,1.270862,1.283328,1.274810,0.003290
12445.500000,1,1.272789,1.284973,1.276474,0.003258
12445.750000,1,1.272894,1.284630,1.276936,0.003147
12446.000000,1,1.272393,1.284741,1.277111,0.003497
12446.250000,1,1.271057,1.283217,1.276156,0.003625
12446.500000,1,1.269822,1.280857,1.274092,0.003648
12446.750000,1,1.265529,1.279364,1.271384,0.004091
12447.000000,1,1.263398,1.277268,1.268574,0.004293
12447.250000,1,1.259915,1.273985,1.264972,0.004307
12447.500000,1,1.256733,1.270502,1.261071,0.003883
12447.750000,1,1.252151,1.264335,1.255430,0.003663
12448.000000,1,1.245716,1.258278,1.248973,0.003531
12448.250000,1,1.237011,1.249466,1.240913,0.003169
12448.500000,1,1.229806,1.241273,1.232828,0.003004
12448.750000,1,1.223943,1.232881,1.225610,0.002458
12449.000000,1,1.215030,1.225805,1.218486,0.002648
12449.250000,1,1.207272,1.217942,1.211474,0.002514
12449.500000,1,1.198213,1.209649,1.204227,0.002669
12449.750000,1,1.189991,1.201616,1.196193,0.002795
12450.000000,1,1.180861,1.193203,1.187607,0.003053
12450.250000,1,1.171812,1.182536,1.178692,0.002655
12450.500000,1,1.162006,1.174802,1.170198,0.003265
12450.750000,1,1.153320,1.166130,1.161615,0.003203
12451.000000,1,1.143635,1.157872,1.153536,0.003722
12451.250000,1,1.135494,1.149854,1.145495,0.003792
12451.500000,1,1.127383,1.141709,1.137729,0.003806
12451.750000,1,1.119393,1.134312,1.129763,0.003817
12452.000000,1,1.111070,1.126075,1.121888,0.003935
12452.250000,1,1.101657,1.118639,1.113460,0.004400
12452.500000,1,1.092094,1.108321,1.103548,0.004295
12452.750000,1,1.079493,1.098322,1.092226,0.004690
12453.000000,1,1.066661,1.087093,1.080276,0.005098
12453.250000,1,1.052335,1.074002,1.067447,0.005470
12453.500000,1,1.038746,1.061061,1.055229,0.006003
12453.750000,1,1.025531,1.049221,1.042996,0.006440
12454.000000,1,1.011508,1.036554,1.029768,0.006806
12454.250000,1,0.994331,1.021135,1.014234,0.007481
12454.500000,1,0.974669,1.001351,0.994873,0.007541
12454.750000,1,0.951104,0.978401,0.972141,0.007946
12455.000000,1,0.924055,0.951797,0.945323,0.008159
12455.250000,1,0.894051,0.921679,0.915574,0.008194
12455.500000,1,0.861534,0.889445,0.882838,0.008100
12455.750000,1,0.825798,0.852820,0.846669,0.007935
12456.000000,1,0.787391,0.812522,0.806235,0.007305
12456.250000,1,0.744370,0.768342,0.762862,0.007018
12456.500000,1,0.698710,0.720946,0.715958,0.006578
12456.750000,1,0.650949,0.671597,0.666678,0.006123
12457.000000,1,0.601714,0.621229,0.616317,0.005706
12457.250000,1,0.552476,0.569976,0.565717,0.005109
12457.500000,1,0.503839,0.519457,0.515737,0.004621
12457.750000,1,0.455875,0.470769,0.466823,0.004289
12458.000000,1,0.411517,0.424549,0.421051,0.003770
12458.250000,1,0.370833,0.382067,0.378999,0.003235
12458.500000,1,0.334509,0.344131,0.341552,0.002789
12458.750000,1,0.303234,0.311851,0.309320,0.002503
12459.000000,1,0.277192,0.285009,0.282948,0.002276
12459.250000,1,0.256829,0.263880,0.262140,0.002047
12459.500000,1,0.242610,0.249369,0.247691,0.001888
12459.750000,1,0.233631,0.240242,0.238747,0.001862
12460.000000,2,0.292934,0.294480,0.293662,0.000484
12460.250000,2,0.295195,0.296533,0.295674,0.000350
12460.500000,2,0.300780,0.302352,0.301640,0.000447
12460.750000,2,0.310630,0.312604,0.311745,0.000579
12461.000000,2,0.324999,0.326707,0.325944,0.000539
12461.250000,2,0.343510,0.345583,0.344624,0.000707
12461.500000,2,0.365639,0.368855,0.367282,0.000979
12461.750000,2,0.392573,0.395510,0.394082,0.000977
12462.000000,2,0.422437,0.426645,0.424652,0.001275
12462.250000,2,0.456538,0.461029,0.459007,0.001365
12462.500000,2,0.492774,0.497016,0.495204,0.001322
12462.750000,2,0.530145,0.535146,0.532766,0.001519
12463.000000,2,0.567172,0.572425,0.569937,0.001586
12463.250000,2,0.603825,0.609001,0.606572,0.001355
12463.500000,2,0.640327,0.645712,0.643215,0.001631
12463.750000,2,0.676223,0.681465,0.678668,0.001688
12464.000000,2,0.709924,0.715324,0.712526,0.001690
12464.250000,2,0.740849,0.745243,0.742968,0.001378
12464.500000,2,0.768629,0.772452,0.770442,0.001397
12464.750000,2,0.792595,0.796573,0.794315,0.001293
12465.000000,2,0.814263,0.818263,0.816297,0.001458
12465.250000,2,0.834696,0.839714,0.837076,0.001618
12465.500000,2,0.854626,0.858480,0.856694,0.001343
12465.750000,2,0.873043,0.877822,0.875235,0.001654
12466.000000,2,0.889677,0.894218,0.891652,0.001417
12466.250000,2,0.903922,0.908859,0.905799,0.001720
12466.500000,2,0.916227,0.921511,0.918009,0.001396
12466.750000,2,0.927504,0.932907,0.929254,0.001478
12467.000000,2,0.938631,0.943559,0.940081,0.001374
12467.250000,2,0.949274,0.954324,0.951134,0.001594
12467.500000,2,0.959687,0.964650,0.961172,0.001485
12467.750000,2,0.968937,0.974224,0.970689,0.001591
12468.000000,2,0.976786,0.982480,0.978962,0.001783
12468.250000,2,0.983866,0.990172,0.986588,0.001803
12468.500000,2,0.990255,0.997616,0.993809,0.002360
12468.750000,2,0.997384,1.005103,1.000772,0.002322
12469.000000,2,1.003450,1.012232,1.008141,0.002569
12469.250000,2,1.011785,1.018471,1.014912,0.002094
12469.500000,2,1.018411,1.025278,1.021759,0.002255
12469.750000,2,1.024896,1.032005,1.028074,0.002234
12470.000000,2,1.030881,1.038246,1.034261,0.002154
12470.250000,2,1.037307,1.044731,1.040527,0.002035
12470.500000,2,1.042463,1.050829,1.046750,0.002354
12470.750000,2,1.048667,1.057344,1.052819,0.002337
12471.000000,2,1.056223,1.063555,1.058611,0.002030
12471.250000,2,1.061767,1.069349,1.064471,0.002044
12471.500000,2,1.068663,1.075255,1.070831,0.001869
12471.750000,2,1.075929,1.083312,1.078871,0.001915
12472.000000,2,1.086149,1.093592,1.088956,0.001897
12472.250000,2,1.096577,1.103648,1.099196,0.001891
12472.500000,2,1.107156,1.114049,1.109794,0.001837
12472.750000,2,1.117685,1.124653,1.119834,0.001838
12473.000000,2,1.126322,1.135024,1.128970,0.002284
12473.250000,2,1.135190,1.142432,1.137750,0.001945
12473.500000,2,1.143542,1.150286,1.145778,0.001806
12473.750000,2,1.151647,1.158476,1.153918,0.001817
12474.000000,2,1.157391,1.165782,1.160930,0.002202
12474.250000,2,1.164004,1.171952,1.166740,0.002112
12474.500000,2,1.169907,1.175950,1.171984,0.001687
12474.750000,2,1.174423,1.180364,1.176795,0.001604
12475.000000,2,1.179597,1.185113,1.182004,0.001562
12475.250000,2,1.185447,1.190522,1.187216,0.001412
12475.500000,2,1.190772,1.194855,1.192704,0.001269
12475.750000,2,1.197076,1.200446,1.198212,0.001149
12476.000000,2,1.205436,1.208463,1.207004,0.000948
12476.250000,2,1.207279,1.210756,1.209234,0.001026
12476.500000,2,1.211964,1.216691,1.214744,0.001239
12476.750000,2,1.219194,1.223069,1.221294,0.001277
12477.000000,2,1.224917,1.229468,1.227400,0.001379
12477.250000,2,1.231021,1.235633,1.233189,0.001372
12477.500000,2,1.236016,1.240264,1.238062,0.001530
12477.750000,2,1.240469,1.245903,1.242790,0.001744
12478.000000,2,1.244589,1.250195,1.246917,0.002027
12478.250000,2,1.247389,1.253579,1.250448,0.001928
12478.500000,2,1.251682,1.259851,1.254641,0.002413
12478.750000,2,1.254320,1.262362,1.257759,0.002320
12479.000000,2,1.257750,1.263897,1.260944,0.001842
12479.250000,2,1.261099,1.268836,1.264896,0.002097
12479.500000,2,1.266619,1.275120,1.270417,0.002301
12479.750000,2,1.272900,1.280643,1.276835,0.002204
12480.000000,2,1.279852,1.289508,1.285098,0.002833
12480.250000,2,1.287970,1.296803,1.292988,0.002544
12480.500000,2,1.296818,1.305718,1.301161,0.002548
12480.750000,2,1.304297,1.312112,1.308841,0.002258
12481.000000,2,1.312040,1.321937,1.316558,0.002813
12481.250000,2,1.320313,1.327851,1.324456,0.002275
12481.500000,2,1.329264,1.338011,1.333880,0.002595
12481.750000,2,1.338485,1.346802,1.343237,0.002570
12482.000000,2,1.345832,1.355797,1.350650,0.002872
12482.250000,2,1.351220,1.359599,1.355984,0.002710
12482.500000,2,1.353744,1.362221,1.359190,0.002634
12482.750000,2,1.357451,1.364752,1.361858,0.002562
12483.000000,2,1.359366,1.369255,1.363897,0.002841
12483.250000,2,1.361763,1.367426,1.365415,0.001984
12483.500000,2,1.361581,1.368725,1.365760,0.002286
12483.750000,2,1.359348,1.365694,1.362995,0.001830
12484.000000,2,1.353351,1.361060,1.357729,0.001977
12484.250000,2,1.345111,1.352623,1.349729,0.001898
12484.500000,2,1.338515,1.344777,1.341686,0.001682
12484.750000,2,1.331757,1.337951,1.335335,0.001780
12485.000000,2,1.326450,1.331836,1.329447,0.001494
12485.250000,2,1.320219,1.325303,1.323619,0.001362
12485.500000,2,1.315379,1.320191,1.317166,0.001360
12485.750000,2,1.306144,1.311851,1.308142,0.001459
12486.000000,2,1.295175,1.300802,1.296692,0.001535
12486.250000,2,1.281766,1.288521,1.283405,0.001856
12486.500000,2,1.265634,1.275171,1.268172,0.002522
12486.750000,2,1.248730,1.256006,1.250325,0.002027
12487.000000,2,1.226411,1.234672,1.228726,0.002167
12487.250000,2,1.196614,1.208593,1.201660,0.002924
12487.500000,2,1.165615,1.175121,1.168604,0.002529
12487.750000,2,1.126152,1.137647,1.130311,0.002849
12488.000000,2,1.084287,1.092362,1.086938,0.002179
12488.250000,2,1.034438,1.044033,1.038045,0.002632
12488.500000,2,0.978799,0.989567,0.983464,0.002854
12488.750000,2,0.919824,0.929844,0.923184,0.002953
12489.000000,2,0.854990,0.864074,0.858916,0.002820
12489.250000,2,0.787502,0.797022,0.791797,0.002993
12489.500000,2,0.720529,0.728962,0.724259,0.002572
12489.750000,2,0.652170,0.661532,0.657036,0.002953
12490.000000,2,0.587336,0.596384,0.591946,0.002727
12490.250000,2,0.526441,0.533406,0.529707,0.002350
12490.500000,2,0.469173,0.475284,0.472099,0.001997
12490.750000,2,0.418478,0.423423,0.420756,0.001789
12491.000000,2,0.375290,0.379861,0.377431,0.001526
12491.250000,2,0.341481,0.345179,0.343305,0.001216
12491.500000,2,0.317805,0.320509,0.318952,0.000780
12491.750000,2,0.303012,0.305195,0.303915,0.000656
12492.000000,3,0.302828,0.307351,0.304931,0.001458
12492.250000,3,0.306260,0.310048,0.308243,0.001343
12492.500000,3,0.315495,0.319509,0.317718,0.001415
12492.750000,3,0.331200,0.335520,0.333327,0.001366
12493.000000,3,0.352845,0.357702,0.355129,0.001430
12493.250000,3,0.380754,0.385798,0.383107,0.001568
12493.500000,3,0.414650,0.419756,0.416629,0.001557
12493.750000,3,0.453167,0.458609,0.455129,0.001621
12494.000000,3,0.495639,0.500486,0.497413,0.001547
12494.250000,3,0.541230,0.546816,0.543157,0.001853
12494.500000,3,0.589600,0.595068,0.591918,0.001781
12494.750000,3,0.641523,0.647191,0.643824,0.001807
12495.000000,3,0.695891,0.701694,0.698246,0.001974
12495.250000,3,0.751379,0.757379,0.753705,0.002039
12495.500000,3,0.803980,0.809391,0.806812,0.002136
12495.750000,3,0.853452,0.859678,0.856581,0.002027
12496.000000,3,0.899813,0.905326,0.902383,0.001850
12496.250000,3,0.940793,0.947662,0.944024,0.002123
12496.500000,3,0.979773,0.986281,0.982485,0.002170
12496.750000,3,1.014973,1.021827,1.017813,0.002160
12497.000000,3,1.045652,1.052004,1.048119,0.001932
12497.250000,3,1.070898,1.077280,1.073326,0.001972
12497.500000,3,1.090189,1.096475,1.092464,0.001986
12497.750000,3,1.104446,1.110478,1.107005,0.001938
12498.000000,3,1.116762,1.123632,1.119086,0.002050
12498.250000,3,1.126725,1.133154,1.129063,0.001973
12498.500000,3,1.134195,1.140356,1.136991,0.001822
12498.750000,3,1.138699,1.145287,1.141587,0.001905
12499.000000,3,1.140640,1.146477,1.143657,0.001861
12499.250000,3,1.139729,1.146450,1.143431,0.002195
12499.500000,3,1.139769,1.144907,1.142621,0.001661
12499.750000,3,1.138499,1.144847,1.142215,0.001752
12500.000000,3,1.142001,1.147798,1.144989,0.001872
12500.250000,3,1.139690,1.145117,1.142540,0.001740
12500.500000,3,1.138999,1.144267,1.141834,0.001547
12500.750000,3,1.136538,1.141887,1.139474,0.001575
12501.000000,3,1.133767,1.140023,1.137680,0.001887
12501.250000,3,1.134765,1.139966,1.137676,0.001606
12501.500000,3,1.136328,1.141259,1.138697,0.001491
12501.750000,3,1.138249,1.142703,1.140968,0.001532
12502.000000,3,1.140370,1.144885,1.142937,0.001488
12502.250000,3,1.141060,1.146516,1.143701,0.001646
12502.500000,3,1.140490,1.145098,1.143247,0.001419
12502.750000,3,1.140500,1.145888,1.142303,0.001604
12503.000000,3,1.137379,1.144136,1.141730,0.001860
12503.250000,3,1.140010,1.145544,1.142466,0.001567
12503.500000,3,1.139690,1.146749,1.143794,0.001891
12503.750000,3,1.139379,1.148299,1.144252,0.002284
12504.000000,3,1.141891,1.147169,1.144430,0.001642
12504.250000,3,1.141801,1.146773,1.143517,0.001639
12504.500000,3,1.141741,1.146916,1.143585,0.001697
12504.750000,3,1.143362,1.148418,1.145445,0.001498
12505.000000,3,1.147403,1.151541,1.148545,0.001323
12505.250000,3,1.151508,1.156079,1.152992,0.001417
12505.500000,3,1.155081,1.160282,1.156793,0.001485
12505.750000,3,1.157947,1.162572,1.159594,0.001330
12506.000000,3,1.159563,1.164476,1.161205,0.001490
12506.250000,3,1.161634,1.166421,1.163198,0.001390
12506.500000,3,1.162153,1.168194,1.164450,0.001645
12506.750000,3,1.163907,1.168943,1.165954,0.001481
12507.000000,3,1.165480,1.168903,1.166556,0.001226
12507.250000,3,1.164622,1.168571,1.166210,0.001347
12507.500000,3,1.162940,1.166759,1.164442,0.001447
12507.750000,3,1.160032,1.163467,1.161457,0.001104
12508.000000,3,1.157870,1.162386,1.159959,0.001426
12508.250000,3,1.154946,1.159257,1.157366,0.001226
12508.500000,3,1.153748,1.158547,1.155999,0.001395
12508.750000,3,1.151738,1.156041,1.153928,0.001102
12509.000000,3,1.151321,1.155381,1.152719,0.001152
12509.250000,3,1.150071,1.154030,1.151535,0.001229
12509.500000,3,1.149528,1.153085,1.150958,0.001102
12509.750000,3,1.149403,1.153710,1.150679,0.001230
12510.000000,3,1.149211,1.153800,1.151264,0.001236
12510.250000,3,1.149120,1.153529,1.151310,0.001372
12510.500000,3,1.149721,1.154255,1.151949,0.001452
12510.750000,3,1.150041,1.153780,1.151843,0.001318
12511.000000,3,1.149038,1.153129,1.151136,0.001293
12511.250000,3,1.148289,1.152134,1.150229,0.001324
12511.500000,3,1.147327,1.152398,1.149375,0.001386
12511.750000,3,1.145422,1.151443,1.148130,0.001513
12512.000000,3,1.143893,1.149596,1.146785,0.001365
12512.250000,3,1.143265,1.146824,1.145724,0.001081
12512.500000,3,1.142140,1.146124,1.144744,0.001224
12512.750000,3,1.141380,1.145951,1.144505,0.001436
12513.000000,3,1.141380,1.145851,1.144191,0.001212
12513.250000,3,1.142008,1.146562,1.144772,0.001147
12513.500000,3,1.141897,1.147502,1.144999,0.001442
12513.750000,3,1.142930,1.148142,1.145746,0.001389
12514.000000,3,1.145372,1.151211,1.148393,0.001572
12514.250000,3,1.149596,1.155731,1.152620,0.001622
12514.500000,3,1.154134,1.161550,1.158124,0.001892
12514.750000,3,1.161052,1.167630,1.163854,0.001802
12515.000000,3,1.167383,1.172019,1.169372,0.001342
12515.250000,3,1.171314,1.177009,1.174380,0.001685
12515.500000,3,1.176093,1.181528,1.178783,0.001609
12515.750000,3,1.181636,1.187718,1.184859,0.002008
12516.000000,3,1.187899,1.194167,1.191259,0.001692
12516.250000,3,1.195483,1.198967,1.197159,0.001102
12516.500000,3,1.199747,1.204532,1.202617,0.001574
12516.750000,3,1.201351,1.207080,1.205149,0.001589
12517.000000,3,1.204762,1.209526,1.206899,0.001558
12517.250000,3,1.204102,1.208336,1.206582,0.001233
12517.500000,3,1.203716,1.206924,1.205761,0.000953
12517.750000,3,1.200742,1.205697,1.203743,0.001311
12518.000000,3,1.196427,1.200877,1.198885,0.001399
12518.250000,3,1.187887,1.192745,1.190463,0.001328
12518.500000,3,1.175404,1.180795,1.178072,0.001549
12518.750000,3,1.158960,1.165095,1.161867,0.001651
12519.000000,3,1.140186,1.145457,1.142846,0.001613
12519.250000,3,1.117770,1.124243,1.121241,0.001800
12519.500000,3,1.093304,1.099546,1.096459,0.001782
12519.750000,3,1.061927,1.068972,1.065741,0.002084
12520.000000,3,1.024858,1.032850,1.028090,0.002462
12520.250000,3,0.978908,0.986935,0.983259,0.002501
12520.500000,3,0.927324,0.936656,0.931770,0.003019
12520.750000,3,0.871510,0.880407,0.875796,0.002928
12521.000000,3,0.811908,0.820666,0.816009,0.002899
12521.250000,3,0.748814,0.757714,0.753153,0.003105
12521.500000,3,0.684300,0.692505,0.688119,0.003065
12521.750000,3,0.619630,0.628129,0.623273,0.002994
12522.000000,3,0.557650,0.566059,0.561290,0.002881
12522.250000,3,0.501266,0.508333,0.504457,0.002471
12522.500000,3,0.451267,0.458019,0.454298,0.002371
12522.750000,3,0.408132,0.414660,0.410943,0.002151
12523.000000,3,0.372623,0.378342,0.374782,0.001960
12523.250000,3,0.343436,0.348704,0.345553,0.001791
12523.500000,3,0.322004,0.327231,0.324379,0.001718
12523.750000,3,0.309465,0.313371,0.311055,0.001468
12524.000000,4,0.311316,0.315856,0.313230,0.001624
12524.250000,4,0.315390,0.320561,0.317764,0.001728
12524.500000,4,0.327491,0.332480,0.330162,0.001750
12524.750000,4,0.348747,0.354013,0.351441,0.001755
12525.000000,4,0.377963,0.383442,0.380723,0.001908
12525.250000,4,0.414891,0.421039,0.418158,0.002047
12525.500000,4,0.458355,0.465225,0.461721,0.002302
12525.750000,4,0.508235,0.515127,0.511715,0.002439
12526.000000,4,0.563409,0.571195,0.567101,0.002613
12526.250000,4,0.623182,0.630823,0.627176,0.002822
12526.500000,4,0.685475,0.693614,0.689806,0.002900
12526.750000,4,0.749056,0.757764,0.753844,0.003043
12527.000000,4,0.810710,0.818815,0.815735,0.003024
12527.250000,4,0.870640,0.878985,0.875781,0.002936
12527.500000,4,0.927212,0.936226,0.932982,0.003109
12527.750000,4,0.980974,0.990383,0.986736,0.003278
12528.000000,4,1.031300,1.040922,1.036826,0.003041
12528.250000,4,1.075223,1.084188,1.080899,0.002953
12528.500000,4,1.112240,1.122255,1.118446,0.003133
12528.750000,4,1.142523,1.152887,1.148894,0.002967
12529.000000,4,1.167346,1.176794,1.173375,0.002788
12529.250000,4,1.188135,1.197298,1.193799,0.002683
12529.500000,4,1.202796,1.212524,1.209501,0.002781
12529.750000,4,1.214262,1.224762,1.221402,0.002935
12530.000000,4,1.221977,1.232176,1.228650,0.002838
12530.250000,4,1.224970,1.235310,1.231464,0.002914
12530.500000,4,1.225010,1.233603,1.231000,0.002340
12530.750000,4,1.223099,1.232675,1.228667,0.002460
12531.000000,4,1.218397,1.227964,1.224638,0.002670
12531.250000,4,1.213180,1.222614,1.219635,0.002591
12531.500000,4,1.206901,1.215937,1.212807,0.002451
12531.750000,4,1.198205,1.208012,1.205024,0.002632
12532.000000,4,1.190400,1.199548,1.196479,0.002468
12532.250000,4,1.182877,1.192077,1.188877,0.002405
12532.500000,4,1.177346,1.186286,1.183281,0.002458
12532.750000,4,1.174131,1.182985,1.179863,0.002347
12533.000000,4,1.172472,1.180015,1.177217,0.002133
12533.250000,4,1.171168,1.178468,1.175082,0.002042
12533.500000,4,1.167326,1.175035,1.171927,0.001949
12533.750000,4,1.166133,1.171442,1.169124,0.001799
12534.000000,4,1.164808,1.169694,1.167031,0.001417
12534.250000,4,1.164994,1.169524,1.166640,0.001479
12534.500000,4,1.164594,1.168995,1.166232,0.001243
12534.750000,4,1.163713,1.168496,1.165598,0.001396
12535.000000,4,1.161250,1.165782,1.163219,0.001348
12535.250000,4,1.157274,1.162938,1.159160,0.001765
12535.500000,4,1.151893,1.158044,1.154399,0.002070
12535.750000,4,1.147394,1.154395,1.150241,0.002473
12536.000000,4,1.143415,1.150254,1.145799,0.002310
12536.250000,4,1.139132,1.146032,1.141888,0.002315
12536.500000,4,1.133893,1.141651,1.136870,0.002763
12536.750000,4,1.128486,1.135233,1.130966,0.002596
12537.000000,4,1.121696,1.129436,1.124518,0.002726
12537.250000,4,1.117454,1.123798,1.120200,0.002252
12537.500000,4,1.114286,1.121872,1.117343,0.002474
12537.750000,4,1.113424,1.121523,1.117013,0.002358
12538.000000,4,1.114257,1.121912,1.117593,0.002138
12538.250000,4,1.115639,1.123179,1.118661,0.002115
12538.500000,4,1.115296,1.123459,1.118258,0.002162
12538.750000,4,1.114433,1.122121,1.117439,0.001887
12539.000000,4,1.113100,1.120884,1.116267,0.002045
12539.250000,4,1.112708,1.120554,1.115106,0.002094
12539.500000,4,1.109719,1.117611,1.112765,0.002145
12539.750000,4,1.107494,1.114297,1.110029,0.002070
12540.000000,4,1.117677,1.125554,1.121038,0.002159
12540.250000,4,1.098297,1.106354,1.101748,0.002317
12540.500000,4,1.092999,1.101723,1.097339,0.002325
12540.750000,4,1.091290,1.099288,1.095965,0.002222
12541.000000,4,1.091027,1.099902,1.096637,0.002468
12541.250000,4,1.092705,1.102274,1.098663,0.002484
12541.500000,4,1.095183,1.104177,1.101276,0.002549
12541.750000,4,1.097852,1.108392,1.104590,0.002677
12542.000000,4,1.100906,1.110255,1.107297,0.002374
12542.250000,4,1.103069,1.113035,1.109948,0.002623
12542.500000,4,1.106831,1.115416,1.112902,0.002258
12542.750000,4,1.110400,1.119133,1.116523,0.002263
12543.000000,4,1.113079,1.120647,1.118655,0.002025
12543.250000,4,1.115739,1.123572,1.120793,0.002058
12543.500000,4,1.116224,1.123349,1.121336,0.002043
12543.750000,4,1.117589,1.123746,1.121881,0.001841
12544.000000,4,1.117882,1.124603,1.122691,0.002090
12544.250000,4,1.118307,1.124330,1.122217,0.002042
12544.500000,4,1.117215,1.123699,1.121309,0.002217
12544.750000,4,1.116329,1.122492,1.119580,0.001940
12545.000000,4,1.112350,1.119022,1.116665,0.002099
12545.250000,4,1.109894,1.116233,1.114208,0.001870
12545.500000,4,1.107661,1.114783,1.112472,0.002018
12545.750000,4,1.108351,1.115103,1.112408,0.001796
12546.000000,4,1.109102,1.116262,1.112947,0.002035
12546.250000,4,1.109265,1.115322,1.113371,0.001841
12546.500000,4,1.109478,1.116172,1.113838,0.001953
12546.750000,4,1.110919,1.118532,1.115567,0.002363
12547.000000,4,1.113812,1.121623,1.117581,0.002140
12547.250000,4,1.118572,1.126598,1.121954,0.002244
12547.500000,4,1.122805,1.133130,1.126949,0.002685
12547.750000,4,1.128905,1.139773,1.133235,0.002894
12548.000000,4,1.134355,1.146921,1.138531,0.003214
12548.250000,4,1.139536,1.152028,1.143000,0.003296
12548.500000,4,1.142809,1.156517,1.146202,0.003656
12548.750000,4,1.145693,1.159935,1.149916,0.003677
12549.000000,4,1.147499,1.162452,1.151624,0.003800
12549.250000,4,1.149116,1.164394,1.152761,0.004008
12549.500000,4,1.146671,1.163767,1.150862,0.004513
12549.750000,4,1.143497,1.160036,1.146311,0.004713
12550.000000,4,1.135999,1.152129,1.138795,0.004604
12550.250000,4,1.126502,1.144212,1.129830,0.004998
12550.500000,4,1.114933,1.131917,1.117953,0.004966
12550.750000,4,1.100600,1.117063,1.103241,0.004847
12551.000000,4,1.081468,1.097619,1.084580,0.004638
12551.250000,4,1.056104,1.074536,1.060350,0.005269
12551.500000,4,1.025366,1.043454,1.030081,0.004970
12551.750000,4,0.991105,1.007958,0.995723,0.004841
12552.000000,4,0.954168,0.970806,0.957996,0.004888
12552.250000,4,0.912523,0.927043,0.916439,0.004377
12552.500000,4,0.865890,0.879125,0.870213,0.004001
