# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.244480,0.249992,0.247236,0.001814
11928.250000,1,0.246682,0.252411,0.249449,0.001898
11928.500000,1,0.251347,0.258578,0.255658,0.002365
11928.750000,1,0.261629,0.269892,0.266893,0.002638
11929.000000,1,0.276854,0.286244,0.282873,0.002932
11929.250000,1,0.296965,0.307494,0.303909,0.003277
11929.500000,1,0.321222,0.333764,0.329147,0.003717
11929.750000,1,0.349411,0.363719,0.358665,0.004147
11930.000000,1,0.382672,0.398700,0.392984,0.004551
11930.250000,1,0.420099,0.437376,0.431423,0.004860
11930.500000,1,0.460462,0.479616,0.472757,0.005359
11930.750000,1,0.503075,0.523123,0.516586,0.005840
11931.000000,1,0.546523,0.567522,0.560465,0.006235
11931.250000,1,0.588524,0.610813,0.602988,0.006732
11931.500000,1,0.629143,0.652912,0.644257,0.007161
11931.750000,1,0.668446,0.692293,0.683872,0.007306
11932.000000,1,0.705469,0.729583,0.720750,0.007437
11932.250000,1,0.740223,0.764487,0.754492,0.007698
11932.500000,1,0.769773,0.795204,0.784494,0.008177
11932.750000,1,0.797343,0.822285,0.811632,0.008109
11933.000000,1,0.823366,0.847176,0.836105,0.007817
11933.250000,1,0.847542,0.871517,0.860218,0.007573
11933.500000,1,0.870726,0.894374,0.883528,0.007307
11933.750000,1,0.893574,0.917234,0.905918,0.007098
11934.000000,1,0.913884,0.937802,0.927037,0.007116
11934.250000,1,0.932692,0.956493,0.945852,0.007263
11934.500000,1,0.950376,0.971624,0.962973,0.006789
11934.750000,1,0.967071,0.988953,0.980603,0.006801
11935.000000,1,0.984407,1.005333,0.996048,0.007252
11935.250000,1,1.000784,1.025584,1.012023,0.008124
11935.500000,1,1.013783,1.043739,1.025924,0.008846
11935.750000,1,1.026455,1.060717,1.039743,0.009551
11936.000000,1,1.038314,1.078842,1.053188,0.010898
11936.250000,1,1.052494,1.095377,1.066893,0.011436
11936.500000,1,1.067071,1.112385,1.081352,0.012065
11936.750000,1,1.078642,1.128789,1.095048,0.013072
11937.000000,1,1.092068,1.143190,1.108651,0.013298
11937.250000,1,1.103142,1.156585,1.120748,0.013519
11937.500000,1,1.115884,1.166910,1.132048,0.013042
11937.750000,1,1.124458,1.177648,1.142578,0.013245
11938.000000,1,1.137675,1.188839,1.154856,0.012791
11938.250000,1,1.149375,1.199356,1.166631,0.012663
11938.500000,1,1.160052,1.206773,1.177071,0.012357
11938.750000,1,1.176752,1.214130,1.188574,0.010139
11939.000000,1,1.184377,1.220208,1.196604,0.009746
11939.250000,1,1.191993,1.224576,1.205492,0.008155
11939.500000,1,1.201049,1.230936,1.214393,0.008468
11939.750000,1,1.211021,1.239360,1.226376,0.007501
11940.000000,1,1.224581,1.249504,1.239399,0.006594
11940.250000,1,1.233757,1.258904,1.251326,0.007176
11940.500000,1,1.245995,1.271073,1.263323,0.006533
11940.750000,1,1.251891,1.279289,1.270153,0.008126
11941.000000,1,1.257279,1.287264,1.277860,0.008006
11941.250000,1,1.260639,1.292895,1.281438,0.009540
11941.500000,1,1.261385,1.295881,1.283887,0.010994
11941.750000,1,1.263671,1.298175,1.285526,0.009398
11942.000000,1,1.264139,1.297344,1.284612,0.009809
11942.250000,1,1.263463,1.297244,1.284173,0.010178
11942.500000,1,1.265302,1.298095,1.286001,0.009556
11942.750000,1,1.268413,1.301301,1.288554,0.009817
11943.000000,1,1.275571,1.305399,1.292825,0.008836
11943.250000,1,1.281576,1.308045,1.296520,0.008290
11943.500000,1,1.286219,1.310700,1.300531,0.006368
11943.750000,1,1.291508,1.312894,1.301515,0.005745
11944.000000,1,1.294281,1.312784,1.303233,0.004708
11944.250000,1,1.295474,1.316052,1.306120,0.006380
11944.500000,1,1.296946,1.322467,1.308635,0.008726
11944.750000,1,1.298258,1.321485,1.307099,0.007619
11945.000000,1,1.297791,1.325236,1.306151,0.009129
11945.250000,1,1.294478,1.321921,1.302050,0.008592
11945.500000,1,1.290433,1.318656,1.298879,0.008376
11945.750000,1,1.286620,1.316473,1.295846,0.008544
11946.000000,1,1.283938,1.315183,1.294133,0.009435
11946.250000,1,1.282359,1.311720,1.291450,0.008563
11946.500000,1,1.281409,1.308257,1.289598,0.008317
11946.750000,1,1.274874,1.296984,1.284811,0.006748
11947.000000,1,1.270196,1.292839,1.283175,0.006978
11947.250000,1,1.268789,1.294720,1.283963,0.007711
11947.500000,1,1.272406,1.296936,1.286759,0.007793
11947.750000,1,1.275488,1.301926,1.290536,0.008618
11948.000000,1,1.280354,1.307832,1.294188,0.008479
11948.250000,1,1.282188,1.309790,1.295877,0.008026
11948.500000,1,1.285339,1.310953,1.297977,0.007669
11948.750000,1,1.286092,1.311679,1.297426,0.007473
11949.000000,1,1.284348,1.309333,1.295758,0.007053
11949.250000,1,1.282980,1.305993,1.293275,0.007087
11949.500000,1,1.281474,1.302583,1.290259,0.006451
11949.750000,1,1.281722,1.301578,1.289721,0.006437
11950.000000,1,1.277545,1.300783,1.284846,0.007157
11950.250000,1,1.268964,1.287740,1.277009,0.006084
11950.500000,1,1.261076,1.279160,1.268564,0.005649
11950.750000,1,1.254687,1.272940,1.261544,0.005619
11951.000000,1,1.246981,1.268772,1.255235,0.006457
11951.250000,1,1.240512,1.262719,1.248308,0.006796
11951.500000,1,1.233167,1.257092,1.241400,0.007020
11951.750000,1,1.225461,1.252041,1.234760,0.007702
11952.000000,1,1.219626,1.244500,1.228056,0.007176
11952.250000,1,1.211305,1.234656,1.220664,0.006811
11952.500000,1,1.205058,1.230895,1.214298,0.008009
11952.750000,1,1.198146,1.223259,1.206735,0.008353
11953.000000,1,1.189946,1.219372,1.198607,0.008780
11953.250000,1,1.183206,1.212781,1.191778,0.009655
11953.500000,1,1.175337,1.206348,1.183334,0.009692
11953.750000,1,1.165055,1.196447,1.173441,0.009444
11954.000000,1,1.153035,1.187976,1.162769,0.010560
11954.250000,1,1.138607,1.174038,1.148111,0.010628
11954.500000,1,1.120412,1.156889,1.130238,0.010906
11954.750000,1,1.100023,1.135226,1.109756,0.010805
11955.000000,1,1.073513,1.108235,1.083419,0.010303
11955.250000,1,1.042696,1.075855,1.051791,0.009820
11955.500000,1,1.005540,1.036556,1.014586,0.009651
11955.750000,1,0.962378,0.989560,0.972148,0.008639
11956.000000,1,0.918861,0.942533,0.926114,0.008345
11956.250000,1,0.870999,0.892538,0.877750,0.007755
11956.500000,1,0.818182,0.838142,0.825691,0.007273
11956.750000,1,0.763579,0.783814,0.770877,0.007155
11957.000000,1,0.705706,0.726038,0.713901,0.006973
11957.250000,1,0.646658,0.666346,0.655183,0.006506
11957.500000,1,0.586559,0.607294,0.596180,0.006119
11957.750000,1,0.529229,0.548771,0.538735,0.005687
11958.000000,1,0.476402,0.494274,0.484756,0.005408
11958.250000,1,0.427838,0.442940,0.434859,0.004642
11958.500000,1,0.384079,0.396069,0.389923,0.003752
11958.750000,1,0.344663,0.355228,0.349521,0.003176
11959.000000,1,0.310685,0.319508,0.314976,0.002647
11959.250000,1,0.283953,0.290950,0.287287,0.002096
11959.500000,1,0.263847,0.269962,0.266811,0.001986
11959.750000,1,0.251640,0.257859,0.254470,0.001905
11960.000000,2,0.281187,0.292736,0.284287,0.003114
11960.250000,2,0.284127,0.294787,0.286825,0.002923
11960.500000,2,0.291490,0.301132,0.293872,0.002635
11960.750000,2,0.303681,0.312313,0.306005,0.002339
11961.000000,2,0.320864,0.327719,0.323088,0.001868
11961.250000,2,0.343427,0.348646,0.345640,0.001578
11961.500000,2,0.371524,0.375481,0.373631,0.001417
11961.750000,2,0.404053,0.408981,0.406380,0.001600
11962.000000,2,0.440886,0.446344,0.443259,0.001914
11962.250000,2,0.481340,0.486967,0.484451,0.001990
11962.500000,2,0.524316,0.535860,0.529213,0.003131
11962.750000,2,0.569841,0.591726,0.575741,0.005905
11963.000000,2,0.615852,0.642147,0.621596,0.007365
11963.250000,2,0.656982,0.693231,0.665676,0.009770
11963.500000,2,0.698774,0.736958,0.707499,0.010482
11963.750000,2,0.738513,0.782930,0.747716,0.012523
11964.000000,2,0.775516,0.820650,0.784983,0.012679
11964.250000,2,0.808627,0.858133,0.819463,0.013481
11964.500000,2,0.839140,0.898979,0.851584,0.016306
11964.750000,2,0.866801,0.922022,0.878361,0.015159
11965.000000,2,0.890312,0.947629,0.900973,0.016043
11965.250000,2,0.911314,0.966001,0.920426,0.016003
11965.500000,2,0.926768,0.982495,0.936799,0.016215
11965.750000,2,0.941826,0.994355,0.950962,0.015162
11966.000000,2,0.955372,1.004835,0.964058,0.014249
11966.250000,2,0.966264,1.010195,0.974818,0.012640
11966.500000,2,0.975875,1.019525,0.984711,0.012481
11966.750000,2,0.983678,1.016388,0.990929,0.009628
11967.000000,2,0.989700,1.008026,0.995162,0.004848
11967.250000,2,0.980860,1.017147,1.000988,0.008629
11967.500000,2,0.982028,1.027802,1.009786,0.011032
11967.750000,2,0.992114,1.037507,1.019234,0.011016
11968.000000,2,1.002860,1.048044,1.028649,0.010966
11968.250000,2,1.010433,1.055483,1.036232,0.011062
11968.500000,2,1.015396,1.061953,1.042701,0.011375
11968.750000,2,1.018324,1.067810,1.048016,0.012114
11969.000000,2,1.025083,1.071401,1.053726,0.011419
11969.250000,2,1.028775,1.074280,1.057920,0.011383
11969.500000,2,1.027137,1.076278,1.060671,0.012404
11969.750000,2,1.031881,1.080206,1.064427,0.012189
11970.000000,2,1.035762,1.083510,1.068885,0.012272
11970.250000,2,1.040645,1.089532,1.075531,0.012736
11970.500000,2,1.052535,1.098236,1.085686,0.011861
11970.750000,2,1.065468,1.113490,1.098182,0.012075
11971.000000,2,1.074440,1.125647,1.108392,0.012556
11971.250000,2,1.077854,1.133289,1.115772,0.013632
11971.500000,2,1.086827,1.139220,1.122815,0.012856
11971.750000,2,1.094171,1.147844,1.129718,0.012921
11972.000000,2,1.100513,1.157308,1.137655,0.013527
11972.250000,2,1.110448,1.165720,1.145475,0.013089
11972.500000,2,1.117356,1.173210,1.152494,0.013249
11972.750000,2,1.121981,1.180154,1.157229,0.013566
11973.000000,2,1.126319,1.180680,1.159091,0.012699
11973.250000,2,1.133852,1.182411,1.161997,0.011315
11973.500000,2,1.140402,1.184000,1.165609,0.010379
11973.750000,2,1.140591,1.186703,1.168929,0.011068
11974.000000,2,1.144541,1.192958,1.172712,0.011376
11974.250000,2,1.144710,1.197584,1.174072,0.012217
11974.500000,2,1.148610,1.198090,1.174990,0.011352
11974.750000,2,1.149206,1.195711,1.174756,0.010817
11975.000000,2,1.153116,1.196126,1.176505,0.009951
11975.250000,2,1.157057,1.200954,1.181759,0.010221
11975.500000,2,1.166465,1.202129,1.189256,0.008634
11975.750000,2,1.171974,1.207311,1.197117,0.008925
11976.000000,2,1.178177,1.213708,1.204433,0.009245
11976.250000,2,1.182544,1.220049,1.209773,0.010013
11976.500000,2,1.188450,1.225390,1.214529,0.009910
11976.750000,2,1.192628,1.231265,1.219406,0.010371
11977.000000,2,1.193859,1.238693,1.224403,0.012024
11977.250000,2,1.194186,1.243411,1.227843,0.013026
11977.500000,2,1.196380,1.247981,1.230697,0.013902
11977.750000,2,1.201213,1.249623,1.231285,0.013050
11978.000000,2,1.198911,1.250384,1.231657,0.014286
11978.250000,2,1.211178,1.252570,1.234276,0.012027
11978.500000,2,1.204002,1.256269,1.236099,0.014419
11978.750000,2,1.198067,1.259652,1.238521,0.017177
11979.000000,2,1.198653,1.263430,1.240881,0.017804
11979.250000,2,1.205015,1.264993,1.243486,0.016757
11979.500000,2,1.208637,1.264934,1.244466,0.015274
11979.750000,2,1.210215,1.266022,1.245569,0.015115
11980.000000,2,1.210364,1.265132,1.246983,0.014858
11980.250000,2,1.207645,1.265933,1.247955,0.015446
11980.500000,2,1.205928,1.267080,1.249438,0.016088
11980.750000,2,1.207526,1.267911,1.250546,0.015740
11981.000000,2,1.210205,1.268722,1.252308,0.015043
11981.250000,2,1.213451,1.268979,1.253290,0.014112
11981.500000,2,1.215992,1.272312,1.255232,0.014081
11981.750000,2,1.220359,1.275715,1.258240,0.013721
11982.000000,2,1.224478,1.278929,1.261259,0.013561
11982.250000,2,1.233321,1.283044,1.264998,0.012637
11982.500000,2,1.246928,1.288029,1.269228,0.010785
11982.750000,2,1.254308,1.290759,1.272956,0.009459
11983.000000,2,1.254277,1.294043,1.276687,0.009544
11983.250000,2,1.252759,1.294488,1.278313,0.010466
11983.500000,2,1.255077,1.296246,1.280298,0.011140
11983.750000,2,1.253447,1.306846,1.281144,0.013179
11984.000000,2,1.253761,1.317893,1.282395,0.015243
11984.250000,2,1.256646,1.327123,1.283440,0.016690
11984.500000,2,1.260219,1.339857,1.286275,0.019577
11984.750000,2,1.263053,1.349524,1.289665,0.021662
11985.000000,2,1.267962,1.351876,1.292207,0.021509
11985.250000,2,1.266565,1.354635,1.292323,0.022531
11985.500000,2,1.264966,1.349663,1.290336,0.021780
11985.750000,2,1.261322,1.343192,1.285888,0.021183
11986.000000,2,1.257374,1.335916,1.278877,0.021027
11986.250000,2,1.245926,1.322488,1.267244,0.020648
11986.500000,2,1.231260,1.306945,1.251241,0.020656
11986.750000,2,1.210823,1.282529,1.229492,0.019995
11987.000000,2,1.186371,1.258501,1.203888,0.020348
11987.250000,2,1.154097,1.218364,1.170822,0.018116
11987.500000,2,1.114869,1.181452,1.132570,0.018090
11987.750000,2,1.073170,1.133554,1.088847,0.016454
11988.000000,2,1.025575,1.081715,1.040696,0.015088
11988.250000,2,0.973343,1.030869,0.988517,0.015467
11988.500000,2,0.917595,0.971081,0.932810,0.014035
11988.750000,2,0.860353,0.909540,0.874565,0.012911
11989.000000,2,0.799204,0.848764,0.813812,0.012831
11989.250000,2,0.737213,0.784828,0.751021,0.012399
11989.500000,2,0.676067,0.716067,0.687038,0.010667
11989.750000,2,0.614709,0.653692,0.624408,0.010623
11990.000000,2,0.555372,0.591345,0.563203,0.010083
11990.250000,2,0.498909,0.531671,0.505516,0.009285
11990.500000,2,0.446335,0.475148,0.452225,0.008165
11990.750000,2,0.399168,0.424548,0.404573,0.007109
11991.000000,2,0.359485,0.380179,0.363718,0.005871
11991.250000,2,0.327238,0.344703,0.330974,0.004899
11991.500000,2,0.303714,0.318232,0.307255,0.003954
11991.750000,2,0.289935,0.302287,0.292877,0.003445
11992.000000,3,0.304853,0.308907,0.306405,0.001225
11992.250000,3,0.308245,0.312290,0.310034,0.001205
11992.500000,3,0.319221,0.324374,0.320971,0.001478
11992.750000,3,0.336172,0.343024,0.338645,0.001881
11993.000000,3,0.360235,0.368413,0.362862,0.002240
11993.250000,3,0.390806,0.400805,0.393818,0.002855
11993.500000,3,0.427723,0.441735,0.431650,0.004012
11993.750000,3,0.470439,0.489780,0.475409,0.005521
11994.000000,3,0.518653,0.546903,0.524838,0.008101
11994.250000,3,0.569240,0.604287,0.577002,0.009965
11994.500000,3,0.622617,0.661729,0.630793,0.011333
11994.750000,3,0.676100,0.715219,0.684900,0.011480
11995.000000,3,0.730330,0.756092,0.737512,0.008131
11995.250000,3,0.783650,0.807689,0.791309,0.007705
11995.500000,3,0.835832,0.863158,0.844190,0.008450
11995.750000,3,0.885033,0.917432,0.894561,0.009931
11996.000000,3,0.928418,0.966777,0.939682,0.010984
11996.250000,3,0.966296,1.005556,0.978522,0.011174
11996.500000,3,0.998125,1.042138,1.011418,0.012465
11996.750000,3,1.025023,1.067688,1.038210,0.012155
11997.000000,3,1.045668,1.085875,1.059698,0.011681
11997.250000,3,1.060897,1.099928,1.075746,0.011555
11997.500000,3,1.071276,1.114126,1.087963,0.012239
11997.750000,3,1.077499,1.124385,1.096479,0.013182
11998.000000,3,1.084056,1.127525,1.102940,0.012451
11998.250000,3,1.089524,1.130982,1.107657,0.011829
11998.500000,3,1.093150,1.135421,1.110962,0.012117
11998.750000,3,1.095085,1.137109,1.111505,0.011705
11999.000000,3,1.093330,1.132741,1.109530,0.010981
11999.250000,3,1.089780,1.134797,1.106486,0.011850
11999.500000,3,1.084972,1.124354,1.101728,0.010252
11999.750000,3,1.082609,1.122319,1.099152,0.009992
12000.000000,3,1.082748,1.128589,1.099454,0.011395
12000.250000,3,1.081821,1.126993,1.097948,0.011182
12000.500000,3,1.081033,1.123832,1.096635,0.010453
12000.750000,3,1.078300,1.126195,1.094893,0.011586
12001.000000,3,1.074880,1.119761,1.091570,0.010619
12001.250000,3,1.073483,1.115128,1.088684,0.009861
12001.500000,3,1.071160,1.109165,1.085244,0.008986
12001.750000,3,1.067370,1.109073,1.081371,0.010040
12002.000000,3,1.062543,1.097003,1.074949,0.008227
12002.250000,3,1.056698,1.089802,1.068268,0.008099
12002.500000,3,1.055462,1.087358,1.065317,0.008304
12002.750000,3,1.058344,1.087593,1.066972,0.008295
12003.000000,3,1.065286,1.090938,1.073286,0.008190
12003.250000,3,1.076657,1.099974,1.084514,0.008151
12003.500000,3,1.089520,1.115537,1.097591,0.008725
12003.750000,3,1.100069,1.129775,1.109380,0.009282
12004.000000,3,1.106828,1.138040,1.118527,0.009416
12004.250000,3,1.114917,1.144279,1.126834,0.008925
12004.500000,3,1.120716,1.153689,1.135310,0.009736
12004.750000,3,1.127545,1.159197,1.142204,0.009074
12005.000000,3,1.132554,1.162283,1.146795,0.008429
12005.250000,3,1.135893,1.165429,1.150874,0.008313
12005.500000,3,1.137613,1.167719,1.153644,0.008379
12005.750000,3,1.141173,1.170118,1.157392,0.008359
12006.000000,3,1.147672,1.175949,1.162557,0.007867
12006.250000,3,1.153151,1.179010,1.167422,0.007004
12006.500000,3,1.159930,1.185184,1.172651,0.006292
12006.750000,3,1.164419,1.190968,1.177204,0.006618
12007.000000,3,1.168479,1.195476,1.179156,0.006744
12007.250000,3,1.171688,1.194918,1.180958,0.006131
12007.500000,3,1.171159,1.198020,1.183442,0.007061
12007.750000,3,1.168482,1.202208,1.186502,0.008440
12008.000000,3,1.172054,1.206028,1.190619,0.008764
12008.250000,3,1.175053,1.207315,1.192706,0.008375
12008.500000,3,1.175154,1.205958,1.192548,0.008304
12008.750000,3,1.175194,1.201291,1.190573,0.007889
12009.000000,3,1.178233,1.204112,1.192559,0.007686
12009.250000,3,1.183838,1.206902,1.195997,0.007456
12009.500000,3,1.189254,1.212407,1.201487,0.007115
12009.750000,3,1.194061,1.217235,1.205834,0.007054
12010.000000,3,1.193611,1.222233,1.207359,0.008118
12010.250000,3,1.193989,1.221537,1.205863,0.007854
12010.500000,3,1.194665,1.221008,1.204985,0.007368
12010.750000,3,1.190174,1.216735,1.203309,0.007360
12011.000000,3,1.185664,1.214344,1.202747,0.007949
12011.250000,3,1.183229,1.213084,1.202133,0.008138
12011.500000,3,1.183413,1.207777,1.199544,0.007081
12011.750000,3,1.177409,1.202367,1.193840,0.006842
12012.000000,3,1.177481,1.199819,1.189161,0.006079
12012.250000,3,1.176928,1.194331,1.185724,0.005075
12012.500000,3,1.177123,1.196664,1.186521,0.005763
12012.750000,3,1.179286,1.199594,1.190307,0.006195
12013.000000,3,1.178759,1.201999,1.193349,0.007206
12013.250000,3,1.177813,1.205048,1.196028,0.007582
12013.500000,3,1.174428,1.204642,1.195448,0.008214
12013.750000,3,1.173443,1.204991,1.195534,0.008606
12014.000000,3,1.174100,1.207406,1.197657,0.008970
12014.250000,3,1.176041,1.213080,1.200998,0.009527
12014.500000,3,1.178988,1.218095,1.204590,0.009831
12014.750000,3,1.180561,1.219194,1.205916,0.010090
12015.000000,3,1.182343,1.218494,1.207104,0.009436
12015.250000,3,1.182910,1.216646,1.205934,0.008840
12015.500000,3,1.181835,1.215478,1.204401,0.009155
12015.750000,3,1.181487,1.212501,1.201934,0.008816
12016.000000,3,1.184508,1.210772,1.200728,0.009008
12016.250000,3,1.175793,1.206826,1.197032,0.009846
12016.500000,3,1.168183,1.202241,1.193121,0.010739
12016.750000,3,1.161085,1.198971,1.189111,0.011867
12017.000000,3,1.162752,1.198971,1.188266,0.012674
12017.250000,3,1.159612,1.199998,1.188028,0.013656
12017.500000,3,1.153802,1.201545,1.187628,0.014441
12017.750000,3,1.147153,1.200298,1.185625,0.015233
12018.000000,3,1.134930,1.195299,1.179385,0.016697
12018.250000,3,1.122646,1.186729,1.170357,0.017574
12018.500000,3,1.108735,1.172413,1.156515,0.017547
12018.750000,3,1.089915,1.153906,1.138769,0.017744
12019.000000,3,1.067136,1.131438,1.115968,0.017449
12019.250000,3,1.037351,1.102146,1.087283,0.017512
12019.500000,3,1.003871,1.067317,1.052569,0.016991
12019.750000,3,0.964854,1.024736,1.012293,0.016418
12020.000000,3,0.926346,0.978229,0.968763,0.014557
12020.250000,3,0.884937,0.930750,0.921683,0.012814
12020.500000,3,0.838258,0.880556,0.871614,0.012079
12020.750000,3,0.787988,0.827434,0.819530,0.011796
12021.000000,3,0.737127,0.772191,0.765184,0.010659
12021.250000,3,0.682969,0.715087,0.708360,0.009575
12021.500000,3,0.628151,0.657557,0.651258,0.008609
12021.750000,3,0.575397,0.600701,0.595055,0.007278
12022.000000,3,0.527175,0.546137,0.541360,0.005379
12022.250000,3,0.483814,0.495142,0.491761,0.003061
12022.500000,3,0.440383,0.449126,0.446155,0.002362
12022.750000,3,0.402107,0.407950,0.405508,0.001745
12023.000000,3,0.369205,0.372948,0.370753,0.001234
12023.250000,3,0.341259,0.345304,0.343265,0.001233
12023.500000,3,0.321841,0.324810,0.323292,0.000914
12023.750000,3,0.309179,0.312208,0.310949,0.001021
12024.000000,4,0.306588,0.311067,0.308080,0.001406
12024.250000,4,0.312081,0.316194,0.313571,0.001359
12024.500000,4,0.325313,0.328166,0.326475,0.000889
12024.750000,4,0.348518,0.351751,0.350374,0.001010
12025.000000,4,0.379538,0.382655,0.380917,0.000954
12025.250000,4,0.418830,0.423617,0.420730,0.001401
12025.500000,4,0.464202,0.470687,0.466897,0.001866
12025.750000,4,0.517640,0.525349,0.520817,0.002348
12026.000000,4,0.575470,0.584115,0.578903,0.002683
12026.250000,4,0.639059,0.650938,0.643126,0.003661
12026.500000,4,0.702946,0.718164,0.708196,0.004810
12026.750000,4,0.769523,0.787991,0.775482,0.005966
12027.000000,4,0.834169,0.855137,0.840585,0.006804
12027.250000,4,0.898490,0.923705,0.906028,0.008014
12027.500000,4,0.957745,0.989062,0.967658,0.009397
12027.750000,4,1.018657,1.053526,1.028656,0.010771
12028.000000,4,1.070383,1.111474,1.082766,0.012201
12028.250000,4,1.117345,1.162825,1.130640,0.013457
12028.500000,4,1.153540,1.203538,1.168109,0.014246
12028.750000,4,1.183603,1.237926,1.199336,0.015265
12029.000000,4,1.206615,1.262493,1.222411,0.015939
12029.250000,4,1.223807,1.283339,1.240406,0.016758
12029.500000,4,1.232538,1.293707,1.249246,0.017203
12029.750000,4,1.236416,1.299295,1.254254,0.017415
12030.000000,4,1.235661,1.298976,1.253458,0.017586
12030.250000,4,1.234452,1.299575,1.252643,0.018291
12030.500000,4,1.232679,1.297938,1.251054,0.018291
12030.750000,4,1.236335,1.300413,1.254470,0.017896
12031.000000,4,1.240193,1.304385,1.258073,0.017915
12031.250000,4,1.247162,1.308666,1.264297,0.017094
12031.500000,4,1.251452,1.310711,1.267858,0.016639
12031.750000,4,1.252469,1.310671,1.269949,0.016183
12032.000000,4,1.251855,1.306011,1.268973,0.015268
12032.250000,4,1.251764,1.302798,1.267964,0.014057
12032.500000,4,1.248975,1.293787,1.263811,0.012271
12032.750000,4,1.246215,1.286203,1.260204,0.011195
12033.000000,4,1.240011,1.275556,1.253143,0.009775
12033.250000,4,1.234663,1.265647,1.245939,0.008685
12033.500000,4,1.226294,1.253203,1.236185,0.007348
12033.750000,4,1.220090,1.242705,1.228714,0.006372
12034.000000,4,1.212316,1.233245,1.221083,0.005552
12034.250000,4,1.208784,1.225202,1.216478,0.005001
12034.500000,4,1.197934,1.213578,1.207294,0.005453
12034.750000,4,1.187603,1.205659,1.197308,0.005736
12035.000000,4,1.174765,1.194356,1.185920,0.005932
12035.250000,4,1.169130,1.189069,1.179499,0.006141
12035.500000,4,1.165114,1.185740,1.175815,0.006873
12035.750000,4,1.167532,1.188379,1.176573,0.007597
12036.000000,4,1.166649,1.189119,1.176142,0.007954
12036.250000,4,1.164052,1.188479,1.174801,0.008535
12036.500000,4,1.157107,1.182062,1.169066,0.008475
12036.750000,4,1.150820,1.176765,1.164014,0.008372
12037.000000,4,1.144673,1.171858,1.159002,0.008660
12037.250000,4,1.140612,1.168989,1.156799,0.009118
12037.500000,4,1.137209,1.164497,1.152978,0.009366
12037.750000,4,1.132739,1.158445,1.148115,0.009203
12038.000000,4,1.124276,1.149140,1.138864,0.009083
12038.250000,4,1.115276,1.137796,1.129574,0.008506
12038.500000,4,1.106856,1.126640,1.119357,0.007311
12038.750000,4,1.103101,1.123619,1.115516,0.007459
12039.000000,4,1.097824,1.120168,1.111868,0.007747
12039.250000,4,1.096765,1.118088,1.110498,0.007338
12039.500000,4,1.090801,1.114494,1.105640,0.007486
12039.750000,4,1.086465,1.109811,1.101219,0.007138
12040.000000,4,1.132101,1.175253,1.154682,0.012740
12040.250000,4,1.082598,1.106538,1.096853,0.006549
12040.500000,4,1.081439,1.107213,1.096404,0.006691
12040.750000,4,1.083218,1.109912,1.098528,0.006771
12041.000000,4,1.081459,1.108482,1.097961,0.007174
12041.250000,4,1.080170,1.109066,1.097565,0.007509
12041.500000,4,1.077333,1.107847,1.096129,0.007883
12041.750000,4,1.081200,1.109912,1.098123,0.007610
12042.000000,4,1.082418,1.112329,1.100105,0.008130
12042.250000,4,1.088623,1.116307,1.104863,0.007695
12042.500000,4,1.095866,1.118976,1.108019,0.006794
12042.750000,4,1.103770,1.122219,1.112145,0.006157
12043.000000,4,1.100846,1.121222,1.112321,0.006216
12043.250000,4,1.099529,1.121222,1.113089,0.006318
12043.500000,4,1.093003,1.118866,1.110987,0.007219
12043.750000,4,1.088961,1.118409,1.109282,0.007856
12044.000000,4,1.082944,1.112539,1.104222,0.008074
12044.250000,4,1.076707,1.106719,1.099807,0.008403
12044.500000,4,1.070201,1.101725,1.094397,0.008782
12044.750000,4,1.067607,1.100481,1.093140,0.009215
12045.000000,4,1.067477,1.102919,1.093308,0.009583
12045.250000,4,1.069912,1.107246,1.097066,0.010152
12045.500000,4,1.072167,1.107903,1.098962,0.010046
12045.750000,4,1.074432,1.110682,1.101792,0.010086
12046.000000,4,1.074692,1.110922,1.101351,0.009936
12046.250000,4,1.074522,1.113300,1.101964,0.010380
12046.500000,4,1.073434,1.114499,1.100297,0.010523
12046.750000,4,1.072875,1.112760,1.099932,0.010413
12047.000000,4,1.071199,1.115288,1.097675,0.010900
12047.250000,4,1.068066,1.112880,1.095215,0.011038
12047.500000,4,1.063894,1.109323,1.090250,0.011159
12047.750000,4,1.062278,1.106936,1.087709,0.011036
12048.000000,4,1.064643,1.103119,1.085658,0.009744
12048.250000,4,1.069842,1.105097,1.087464,0.009095
12048.500000,4,1.073404,1.105087,1.088894,0.008473
12048.750000,4,1.077516,1.107545,1.090877,0.008249
12049.000000,4,1.074398,1.101840,1.088025,0.007838
12049.250000,4,1.073195,1.103049,1.086880,0.008448
12049.500000,4,1.068704,1.101301,1.083360,0.009017
12049.750000,4,1.066379,1.099173,1.080576,0.008940
12050.000000,4,1.061859,1.093049,1.075116,0.008636
12050.250000,4,1.057478,1.086874,1.069904,0.008365
12050.500000,4,1.046671,1.078422,1.059543,0.008740
12050.750000,4,1.032591,1.066103,1.046217,0.008994
12051.000000,4,1.011945,1.042645,1.025437,0.008475
12051.250000,4,0.988744,1.013742,1.001639,0.007202
12051.500000,4,0.959990,0.982973,0.971826,0.006898
12051.750000,4,0.926212,0.947307,0.938562,0.006593
12052.000000,4,0.887478,0.909130,0.898546,0.006520
12052.250000,4,0.843346,0.863543,0.853886,0.005971
12052.500000,4,0.795891,0.812889,0.805059,0.005499
