# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.243620,0.244094,0.243840,0.000178
12928.250000,1,0.245555,0.246332,0.245968,0.000248
12928.500000,1,0.252319,0.253356,0.252905,0.000307
12928.750000,1,0.263588,0.264915,0.264330,0.000461
12929.000000,1,0.279736,0.281581,0.280720,0.000662
12929.250000,1,0.300276,0.302487,0.301345,0.000699
12929.500000,1,0.325783,0.327666,0.326746,0.000765
12929.750000,1,0.355483,0.357923,0.356450,0.000901
12930.000000,1,0.390054,0.392960,0.391349,0.001025
12930.250000,1,0.429494,0.432815,0.430994,0.001306
12930.500000,1,0.473303,0.476992,0.474959,0.001417
12930.750000,1,0.519625,0.522973,0.521085,0.001358
12931.000000,1,0.565765,0.569311,0.567261,0.001247
12931.250000,1,0.610718,0.614425,0.612506,0.001385
12931.500000,1,0.655712,0.659407,0.657540,0.001407
12931.750000,1,0.701595,0.704943,0.703029,0.001102
12932.000000,1,0.747812,0.751775,0.749557,0.001460
12932.250000,1,0.793852,0.797061,0.795276,0.001296
12932.500000,1,0.836171,0.840111,0.838064,0.001244
12932.750000,1,0.874289,0.877710,0.875887,0.001133
12933.000000,1,0.909031,0.911852,0.910272,0.001093
12933.250000,1,0.944356,0.946726,0.945504,0.000923
12933.500000,1,0.970826,0.972683,0.971425,0.000602
12933.750000,1,0.998217,1.001512,0.999538,0.001161
12934.000000,1,1.025937,1.030521,1.027595,0.001448
12934.250000,1,1.052022,1.055097,1.053128,0.001016
12934.500000,1,1.073406,1.077136,1.074759,0.001128
12934.750000,1,1.092139,1.094631,1.093269,0.000814
12935.000000,1,1.109353,1.112616,1.110512,0.001026
12935.250000,1,1.125103,1.128674,1.126916,0.001194
12935.500000,1,1.142415,1.146249,1.144268,0.001208
12935.750000,1,1.158882,1.162596,1.160292,0.001239
12936.000000,1,1.173595,1.177479,1.175081,0.001292
12936.250000,1,1.185585,1.189205,1.186941,0.001220
12936.500000,1,1.195631,1.199808,1.197262,0.001364
12936.750000,1,1.204859,1.209300,1.206509,0.001289
12937.000000,1,1.214007,1.217688,1.215849,0.001203
12937.250000,1,1.223299,1.226955,1.224500,0.001123
12937.500000,1,1.229252,1.233466,1.231185,0.001434
12937.750000,1,1.234529,1.237926,1.235812,0.001157
12938.000000,1,1.237252,1.240807,1.239369,0.001093
12938.250000,1,1.240650,1.244796,1.242232,0.001248
12938.500000,1,1.249177,1.251481,1.250150,0.000764
12938.750000,1,1.252019,1.255419,1.253581,0.001108
12939.000000,1,1.259459,1.261903,1.260576,0.000862
12939.250000,1,1.264902,1.267626,1.266287,0.000772
12939.500000,1,1.267954,1.270652,1.269520,0.000937
12939.750000,1,1.269848,1.271936,1.271003,0.000731
12940.000000,1,1.269450,1.272763,1.271303,0.000914
12940.250000,1,1.269559,1.272384,1.271223,0.000905
12940.500000,1,1.268544,1.270929,1.269631,0.000764
12940.750000,1,1.264124,1.266965,1.265646,0.000822
12941.000000,1,1.257912,1.259998,1.259062,0.000691
12941.250000,1,1.249376,1.251369,1.250357,0.000743
12941.500000,1,1.241042,1.242983,1.242078,0.000607
12941.750000,1,1.234588,1.237010,1.236114,0.000659
12942.000000,1,1.232223,1.234821,1.233751,0.000774
12942.250000,1,1.231835,1.234383,1.233465,0.000731
12942.500000,1,1.232084,1.234753,1.233829,0.000808
12942.750000,1,1.229818,1.232569,1.231695,0.000860
12943.000000,1,1.227195,1.229402,1.228262,0.000725
12943.250000,1,1.222912,1.224674,1.224002,0.000541
12943.500000,1,1.219903,1.221475,1.220818,0.000511
12943.750000,1,1.219218,1.220673,1.219877,0.000456
12944.000000,1,1.219641,1.221443,1.220543,0.000566
12944.250000,1,1.219196,1.221283,1.220237,0.000660
12944.500000,1,1.217755,1.219446,1.218629,0.000553
12944.750000,1,1.215346,1.216715,1.216099,0.000419
12945.000000,1,1.212520,1.215150,1.213522,0.000730
12945.250000,1,1.211709,1.213609,1.212798,0.000646
12945.500000,1,1.212656,1.214532,1.213765,0.000579
12945.750000,1,1.214718,1.216571,1.215700,0.000564
12946.000000,1,1.215708,1.217316,1.216844,0.000464
12946.250000,1,1.214305,1.216849,1.215714,0.000750
12946.500000,1,1.213224,1.214872,1.213959,0.000559
12946.750000,1,1.212896,1.214236,1.213409,0.000444
12947.000000,1,1.214011,1.215229,1.214697,0.000394
12947.250000,1,1.218204,1.219383,1.218599,0.000411
12947.500000,1,1.221816,1.224004,1.222974,0.000651
12947.750000,1,1.225684,1.227930,1.226404,0.000632
12948.000000,1,1.227584,1.229063,1.228389,0.000559
12948.250000,1,1.226937,1.228854,1.227832,0.000532
12948.500000,1,1.226367,1.228993,1.227517,0.000805
12948.750000,1,1.226816,1.228511,1.227789,0.000615
12949.000000,1,1.227378,1.229341,1.228293,0.000567
12949.250000,1,1.227324,1.228715,1.228016,0.000405
12949.500000,1,1.225158,1.226700,1.225814,0.000574
12949.750000,1,1.220884,1.223537,1.222284,0.000761
12950.000000,1,1.216220,1.219354,1.217594,0.000894
12950.250000,1,1.212235,1.215080,1.213541,0.000765
12950.500000,1,1.210191,1.212109,1.211136,0.000647
12950.750000,1,1.209031,1.210868,1.210116,0.000594
12951.000000,1,1.207936,1.210151,1.208991,0.000575
12951.250000,1,1.205230,1.207402,1.206434,0.000701
12951.500000,1,1.201371,1.203105,1.202363,0.000635
12951.750000,1,1.196481,1.198884,1.197932,0.000698
12952.000000,1,1.194045,1.196844,1.195598,0.000772
12952.250000,1,1.193153,1.194783,1.194154,0.000552
12952.500000,1,1.191219,1.194479,1.193424,0.001003
12952.750000,1,1.189756,1.192621,1.191379,0.000946
12953.000000,1,1.185176,1.188019,1.186812,0.000821
12953.250000,1,1.177439,1.180387,1.179145,0.000899
12953.500000,1,1.167020,1.171264,1.169568,0.001283
12953.750000,1,1.157305,1.161277,1.159538,0.001336
12954.000000,1,1.147273,1.151180,1.149276,0.001409
12954.250000,1,1.135314,1.139463,1.137299,0.001432
12954.500000,1,1.120244,1.123583,1.122348,0.001119
12954.750000,1,1.101342,1.105252,1.103478,0.001323
12955.000000,1,1.077076,1.081277,1.079621,0.001351
12955.250000,1,1.047448,1.053123,1.051277,0.001822
12955.500000,1,1.015932,1.020825,1.018920,0.001550
12955.750000,1,0.977518,0.984301,0.981655,0.002029
12956.000000,1,0.936840,0.941940,0.939644,0.001881
12956.250000,1,0.887205,0.893487,0.891123,0.002031
12956.500000,1,0.834087,0.840314,0.838129,0.002017
12956.750000,1,0.778362,0.783941,0.781771,0.001885
12957.000000,1,0.720028,0.726591,0.724153,0.002035
12957.250000,1,0.662393,0.668651,0.666147,0.002053
12957.500000,1,0.604653,0.610528,0.608456,0.002046
12957.750000,1,0.547831,0.553779,0.551350,0.001917
12958.000000,1,0.492385,0.498249,0.495904,0.001940
12958.250000,1,0.439951,0.444863,0.442939,0.001678
12958.500000,1,0.391683,0.396407,0.394478,0.001587
12958.750000,1,0.349815,0.353323,0.351737,0.001220
12959.000000,1,0.313789,0.317010,0.315657,0.000994
12959.250000,1,0.285116,0.287589,0.286483,0.000873
12959.500000,1,0.263780,0.265943,0.265013,0.000600
12959.750000,1,0.250836,0.252009,0.251332,0.000397
12960.000000,2,0.251866,0.252358,0.252120,0.000189
12960.250000,2,0.255392,0.256347,0.255820,0.000327
12960.500000,2,0.263400,0.264831,0.264129,0.000493
12960.750000,2,0.280193,0.282006,0.281057,0.000594
12961.000000,2,0.301925,0.304133,0.303034,0.000857
12961.250000,2,0.331879,0.334431,0.333152,0.000984
12961.500000,2,0.365639,0.368729,0.367030,0.001102
12961.750000,2,0.406029,0.409335,0.407577,0.001246
12962.000000,2,0.448760,0.452586,0.450704,0.001415
12962.250000,2,0.498271,0.501684,0.499834,0.001344
12962.500000,2,0.548822,0.553049,0.550832,0.001518
12962.750000,2,0.603542,0.607278,0.605444,0.001512
12963.000000,2,0.655696,0.659678,0.657595,0.001483
12963.250000,2,0.707578,0.711310,0.709354,0.001431
12963.500000,2,0.754248,0.758430,0.756292,0.001444
12963.750000,2,0.800814,0.804382,0.802291,0.001346
12964.000000,2,0.842483,0.846525,0.844438,0.001354
12964.250000,2,0.885128,0.887739,0.886187,0.001024
12964.500000,2,0.920524,0.923590,0.922069,0.001052
12964.750000,2,0.953097,0.956353,0.954784,0.001014
12965.000000,2,0.978727,0.981396,0.980083,0.000900
12965.250000,2,1.001594,1.003022,1.002226,0.000501
12965.500000,2,1.018548,1.021041,1.019739,0.000658
12965.750000,2,1.037243,1.038761,1.038156,0.000489
12966.000000,2,1.052364,1.053831,1.053006,0.000496
12966.250000,2,1.067112,1.068948,1.067789,0.000580
12966.500000,2,1.076515,1.078244,1.077366,0.000581
12966.750000,2,1.084451,1.085779,1.085361,0.000420
12967.000000,2,1.089675,1.091562,1.090410,0.000501
12967.250000,2,1.096698,1.098362,1.097309,0.000533
12967.500000,2,1.104182,1.106181,1.105191,0.000620
12967.750000,2,1.115419,1.117348,1.116143,0.000548
12968.000000,2,1.125959,1.126804,1.126278,0.000312
12968.250000,2,1.135467,1.136761,1.136201,0.000483
12968.500000,2,1.141553,1.143642,1.142638,0.000523
12968.750000,2,1.148954,1.149919,1.149572,0.000369
12969.000000,2,1.153673,1.154991,1.154437,0.000433
12969.250000,2,1.161146,1.162387,1.161758,0.000410
12969.500000,2,1.167617,1.169181,1.168143,0.000448
12969.750000,2,1.173853,1.175705,1.174942,0.000527
12970.000000,2,1.177386,1.178919,1.178084,0.000539
12970.250000,2,1.180790,1.182372,1.181555,0.000459
12970.500000,2,1.182488,1.184721,1.183546,0.000596
12970.750000,2,1.187951,1.189732,1.188829,0.000513
12971.000000,2,1.193404,1.195031,1.194262,0.000474
12971.250000,2,1.200639,1.203254,1.202270,0.000717
12971.500000,2,1.206622,1.209068,1.208227,0.000689
12971.750000,2,1.214069,1.215831,1.214970,0.000485
12972.000000,2,1.217769,1.218790,1.218387,0.000334
12972.250000,2,1.221294,1.223173,1.222201,0.000591
12972.500000,2,1.224748,1.225685,1.225165,0.000302
12972.750000,2,1.229898,1.231740,1.230709,0.000569
12973.000000,2,1.234344,1.235423,1.234936,0.000358
12973.250000,2,1.239241,1.240989,1.239972,0.000557
12973.500000,2,1.240562,1.242732,1.241876,0.000643
12973.750000,2,1.242743,1.244517,1.243764,0.000641
12974.000000,2,1.243199,1.245899,1.244164,0.000766
12974.250000,2,1.245600,1.247895,1.246610,0.000847
12974.500000,2,1.247320,1.249273,1.248234,0.000738
12974.750000,2,1.250237,1.252427,1.250728,0.000651
12975.000000,2,1.248777,1.251585,1.250037,0.000820
12975.250000,2,1.249102,1.250659,1.249906,0.000559
12975.500000,2,1.247523,1.249934,1.248604,0.000777
12975.750000,2,1.248213,1.250464,1.248993,0.000742
12976.000000,2,1.297953,1.311535,1.307327,0.004103
12976.250000,2,1.249837,1.252986,1.251168,0.001095
12976.500000,2,1.250061,1.252436,1.251396,0.000777
12976.750000,2,1.250402,1.253687,1.252009,0.001148
12977.000000,2,1.248220,1.252227,1.250233,0.001346
12977.250000,2,1.247031,1.250640,1.248998,0.001071
12977.500000,2,1.245838,1.248583,1.247125,0.000985
12977.750000,2,1.245246,1.249439,1.247193,0.001384
12978.000000,2,1.243867,1.247416,1.245858,0.001167
12978.250000,2,1.243708,1.247522,1.245806,0.001335
12978.500000,2,1.240003,1.244152,1.242178,0.001265
12978.750000,2,1.237951,1.241547,1.239699,0.000985
12979.000000,2,1.234036,1.237734,1.236125,0.001183
12979.250000,2,1.233770,1.236736,1.235384,0.001007
12979.500000,2,1.231844,1.234570,1.233309,0.000959
12979.750000,2,1.230982,1.234111,1.232795,0.000849
12980.000000,2,1.227353,1.230501,1.229606,0.001028
12980.250000,2,1.226018,1.228522,1.226827,0.000744
12980.500000,2,1.220744,1.222903,1.221742,0.000645
12980.750000,2,1.219016,1.221295,1.219944,0.000767
12981.000000,2,1.216521,1.218171,1.217211,0.000608
12981.250000,2,1.215962,1.217862,1.216962,0.000562
12981.500000,2,1.213872,1.215616,1.214843,0.000523
12981.750000,2,1.212688,1.213926,1.213408,0.000432
12982.000000,2,1.208509,1.210174,1.209347,0.000451
12982.250000,2,1.206869,1.208378,1.207530,0.000552
12982.500000,2,1.205354,1.207072,1.206204,0.000538
12982.750000,2,1.208606,1.209627,1.209032,0.000340
12983.000000,2,1.209632,1.211406,1.210464,0.000625
12983.250000,2,1.212642,1.214537,1.213575,0.000641
12983.500000,2,1.211678,1.214647,1.212762,0.000883
12983.750000,2,1.210093,1.212245,1.210873,0.000566
12984.000000,2,1.204899,1.206622,1.205757,0.000567
12984.250000,2,1.200894,1.203617,1.202035,0.000701
12984.500000,2,1.194021,1.196896,1.195505,0.000889
12984.750000,2,1.187306,1.189772,1.188621,0.000782
12985.000000,2,1.175212,1.177938,1.176804,0.000853
12985.250000,2,1.162606,1.165278,1.163868,0.000888
12985.500000,2,1.145698,1.148218,1.147106,0.000931
12985.750000,2,1.130548,1.133960,1.131946,0.001012
12986.000000,2,1.114100,1.116900,1.115262,0.000948
12986.250000,2,1.099039,1.102612,1.101138,0.001167
12986.500000,2,1.081988,1.084921,1.083638,0.000904
12986.750000,2,1.061050,1.065650,1.063694,0.001367
12987.000000,2,1.033969,1.038374,1.036482,0.001314
12987.250000,2,1.004477,1.009027,1.006688,0.001234
12987.500000,2,0.969056,0.973283,0.971325,0.001370
12987.750000,2,0.932072,0.937173,0.934511,0.001632
12988.000000,2,0.890491,0.895463,0.893341,0.001460
12988.250000,2,0.846405,0.851724,0.849122,0.001425
12988.500000,2,0.795096,0.800317,0.797874,0.001499
12988.750000,2,0.741973,0.746791,0.744543,0.001453
12989.000000,2,0.684073,0.689310,0.686726,0.001461
12989.250000,2,0.627731,0.633068,0.630628,0.001520
12989.500000,2,0.571655,0.576336,0.574095,0.001365
12989.750000,2,0.519138,0.523467,0.521413,0.001285
12990.000000,2,0.467577,0.471088,0.469367,0.001093
12990.250000,2,0.420271,0.423842,0.422028,0.001168
12990.500000,2,0.376039,0.378601,0.377310,0.000942
12990.750000,2,0.338984,0.341495,0.340133,0.000878
12991.000000,2,0.307053,0.308802,0.307951,0.000626
12991.250000,2,0.283534,0.285339,0.284502,0.000585
12991.500000,2,0.265871,0.266754,0.266326,0.000293
12991.750000,2,0.256544,0.257002,0.256808,0.000159
12992.000000,3,0.314294,0.314959,0.314625,0.000237
12992.250000,3,0.316866,0.317685,0.317287,0.000227
12992.500000,3,0.325253,0.326738,0.326172,0.000482
12992.750000,3,0.340044,0.341955,0.341206,0.000572
12993.000000,3,0.361787,0.364329,0.363118,0.000890
12993.250000,3,0.390081,0.393094,0.391654,0.000989
12993.500000,3,0.424652,0.427733,0.426040,0.001092
12993.750000,3,0.463492,0.467199,0.465224,0.001280
12994.000000,3,0.506332,0.510235,0.508217,0.001357
12994.250000,3,0.551987,0.556628,0.554339,0.001570
12994.500000,3,0.600914,0.605474,0.603209,0.001558
12994.750000,3,0.651235,0.655931,0.653815,0.001514
12995.000000,3,0.702756,0.707205,0.705173,0.001454
12995.250000,3,0.752923,0.757358,0.755450,0.001388
12995.500000,3,0.800607,0.804468,0.802697,0.001196
12995.750000,3,0.843999,0.847665,0.845969,0.001114
12996.000000,3,0.883877,0.887744,0.886056,0.001083
12996.250000,3,0.921061,0.924142,0.922955,0.001018
12996.500000,3,0.955654,0.958143,0.957064,0.000811
12996.750000,3,0.985910,0.988650,0.987480,0.000893
12997.000000,3,1.011135,1.014391,1.012879,0.000886
12997.250000,3,1.031972,1.033801,1.032726,0.000597
12997.500000,3,1.046582,1.048791,1.047458,0.000681
12997.750000,3,1.057837,1.060028,1.058808,0.000658
12998.000000,3,1.067235,1.068756,1.068024,0.000473
12998.250000,3,1.074498,1.076182,1.075394,0.000524
12998.500000,3,1.080657,1.082351,1.081600,0.000496
12998.750000,3,1.083078,1.085114,1.084018,0.000664
12999.000000,3,1.082559,1.084731,1.083743,0.000657
12999.250000,3,1.080767,1.083237,1.081882,0.000634
12999.500000,3,1.079156,1.081186,1.079877,0.000671
12999.750000,3,1.077759,1.079810,1.078624,0.000565
13000.000000,3,1.078446,1.081305,1.079498,0.000825
13000.250000,3,1.076061,1.078296,1.077197,0.000610
13000.500000,3,1.073445,1.076374,1.074555,0.000804
13000.750000,3,1.068828,1.072718,1.070481,0.001211
13001.000000,3,1.065971,1.068843,1.067190,0.000986
13001.250000,3,1.065617,1.068793,1.066797,0.000970
13001.500000,3,1.069502,1.072608,1.070592,0.000998
13001.750000,3,1.076245,1.078456,1.077268,0.000793
13002.000000,3,1.084422,1.087212,1.085537,0.000985
13002.250000,3,1.091308,1.095350,1.093167,0.001131
13002.500000,3,1.097829,1.100461,1.098859,0.000868
13002.750000,3,1.101763,1.106338,1.103565,0.001506
13003.000000,3,1.107307,1.111279,1.108761,0.001252
13003.250000,3,1.113040,1.117435,1.115019,0.001328
13003.500000,3,1.119135,1.124199,1.121465,0.001530
13003.750000,3,1.125006,1.128541,1.126818,0.001212
13004.000000,3,1.127054,1.132613,1.130227,0.001713
13004.250000,3,1.128307,1.133276,1.131235,0.001642
13004.500000,3,1.129510,1.134360,1.132397,0.001553
13004.750000,3,1.132197,1.136272,1.134603,0.001326
13005.000000,3,1.136788,1.141128,1.139418,0.001299
13005.250000,3,1.142231,1.147796,1.145545,0.001547
13005.500000,3,1.147293,1.151747,1.150254,0.001418
13005.750000,3,1.150390,1.154592,1.153349,0.001264
13006.000000,3,1.151273,1.155772,1.154235,0.001419
13006.250000,3,1.151523,1.155897,1.154130,0.001392
13006.500000,3,1.153017,1.157111,1.155443,0.001139
13006.750000,3,1.155703,1.159007,1.158081,0.000980
13007.000000,3,1.159312,1.162725,1.161837,0.001008
13007.250000,3,1.162750,1.165568,1.164666,0.000818
13007.500000,3,1.164424,1.167016,1.165883,0.000767
13007.750000,3,1.163131,1.166526,1.165826,0.001029
13008.000000,3,1.163632,1.165839,1.165182,0.000630
13008.250000,3,1.164234,1.166517,1.165468,0.000746
13008.500000,3,1.166804,1.168953,1.167903,0.000621
13008.750000,3,1.170262,1.172299,1.171145,0.000653
13009.000000,3,1.172969,1.174648,1.173865,0.000461
13009.250000,3,1.173877,1.175753,1.174840,0.000626
13009.500000,3,1.174587,1.176074,1.175306,0.000542
13009.750000,3,1.173559,1.176102,1.174999,0.000867
13010.000000,3,1.175150,1.176875,1.175965,0.000639
13010.250000,3,1.176148,1.179819,1.177984,0.001190
13010.500000,3,1.178549,1.181545,1.180174,0.000942
13010.750000,3,1.179794,1.183774,1.181813,0.001242
13011.000000,3,1.180392,1.184673,1.182297,0.001266
13011.250000,3,1.180292,1.183510,1.181785,0.001212
13011.500000,3,1.179874,1.183590,1.181464,0.001205
13011.750000,3,1.181079,1.184523,1.183156,0.001071
13012.000000,3,1.184593,1.187419,1.186171,0.001039
13012.250000,3,1.187654,1.191961,1.190011,0.001190
13012.500000,3,1.191936,1.195248,1.193471,0.001245
13012.750000,3,1.193760,1.197243,1.195836,0.001332
13013.000000,3,1.195045,1.199749,1.197426,0.001483
13013.250000,3,1.197338,1.200501,1.198902,0.001136
13013.500000,3,1.198193,1.202038,1.200352,0.001236
13013.750000,3,1.199777,1.204310,1.202048,0.001284
13014.000000,3,1.201510,1.205002,1.203274,0.001322
13014.250000,3,1.201012,1.205503,1.203438,0.001522
13014.500000,3,1.201451,1.205994,1.204036,0.001475
13014.750000,3,1.201640,1.205863,1.204385,0.001375
13015.000000,3,1.203333,1.207065,1.205221,0.001201
13015.250000,3,1.205565,1.208510,1.207076,0.001060
13015.500000,3,1.207836,1.211661,1.209693,0.001296
13015.750000,3,1.210297,1.214224,1.212182,0.001494
13016.000000,3,1.211880,1.216621,1.214337,0.001523
13016.250000,3,1.215088,1.218314,1.216867,0.001047
13016.500000,3,1.218417,1.221853,1.219873,0.001211
13016.750000,3,1.221732,1.225271,1.223102,0.001173
13017.000000,3,1.224719,1.228017,1.225980,0.001073
13017.250000,3,1.226009,1.230303,1.227646,0.001287
13017.500000,3,1.225657,1.229230,1.227090,0.001222
13017.750000,3,1.222168,1.226163,1.223931,0.001296
13018.000000,3,1.217166,1.220343,1.218533,0.001127
13018.250000,3,1.208573,1.211798,1.209909,0.000906
13018.500000,3,1.196047,1.199239,1.197932,0.000996
13018.750000,3,1.180011,1.183189,1.181884,0.000981
13019.000000,3,1.159400,1.161106,1.160186,0.000571
13019.250000,3,1.132211,1.135014,1.133589,0.000935
13019.500000,3,1.101266,1.104017,1.102650,0.000790
13019.750000,3,1.065751,1.068828,1.067377,0.001072
13020.000000,3,1.028096,1.030800,1.029436,0.000920
13020.250000,3,0.984862,0.987581,0.986177,0.001112
13020.500000,3,0.935615,0.939745,0.937867,0.001458
13020.750000,3,0.881753,0.886068,0.884036,0.001616
13021.000000,3,0.822945,0.827730,0.825378,0.001634
13021.250000,3,0.761283,0.766049,0.764064,0.001733
13021.500000,3,0.699303,0.704649,0.702365,0.001832
13021.750000,3,0.638562,0.643652,0.641347,0.001768
13022.000000,3,0.579212,0.583682,0.582076,0.001668
13022.250000,3,0.522827,0.527506,0.525642,0.001679
13022.500000,3,0.470813,0.475008,0.473143,0.001450
13022.750000,3,0.424370,0.427802,0.426308,0.001189
13023.000000,3,0.385450,0.388389,0.386916,0.000942
13023.250000,3,0.354322,0.357090,0.355903,0.000841
13023.500000,3,0.333198,0.334899,0.334112,0.000507
13023.750000,3,0.320229,0.321371,0.320804,0.000337
13024.000000,4,0.297417,0.297932,0.297703,0.000199
13024.250000,4,0.301564,0.302225,0.301871,0.000244
13024.500000,4,0.311896,0.313092,0.312534,0.000404
13024.750000,4,0.330948,0.332542,0.331753,0.000573
13025.000000,4,0.356159,0.358628,0.357390,0.000862
13025.250000,4,0.389970,0.392611,0.391331,0.001067
13025.500000,4,0.429753,0.432820,0.431189,0.001181
13025.750000,4,0.475739,0.479710,0.477756,0.001325
13026.000000,4,0.525901,0.529741,0.527943,0.001363
13026.250000,4,0.580810,0.584909,0.582766,0.001435
13026.500000,4,0.637400,0.641833,0.639579,0.001517
13026.750000,4,0.697671,0.702589,0.700122,0.001598
13027.000000,4,0.759803,0.764243,0.761930,0.001471
13027.250000,4,0.821672,0.827396,0.824515,0.001744
13027.500000,4,0.881549,0.885616,0.883297,0.001298
13027.750000,4,0.935712,0.941339,0.938513,0.001627
13028.000000,4,0.985298,0.990349,0.987457,0.001429
13028.250000,4,1.029465,1.035503,1.032338,0.001721
13028.500000,4,1.068996,1.073937,1.071041,0.001542
13028.750000,4,1.104478,1.108845,1.106233,0.001240
13029.000000,4,1.133080,1.137242,1.135089,0.001328
13029.250000,4,1.155029,1.159246,1.157379,0.001329
13029.500000,4,1.169539,1.173950,1.171735,0.001397
13029.750000,4,1.178539,1.183880,1.182101,0.001689
13030.000000,4,1.188017,1.193698,1.191005,0.001785
13030.250000,4,1.198539,1.202858,1.201356,0.001351
13030.500000,4,1.209011,1.215035,1.212416,0.001576
13030.750000,4,1.220926,1.226008,1.223919,0.001315
13031.000000,4,1.227728,1.232908,1.231104,0.001328
13031.250000,4,1.231478,1.237115,1.235188,0.001495
13031.500000,4,1.232055,1.236164,1.235153,0.001188
13031.750000,4,1.232850,1.236872,1.235604,0.001160
13032.000000,4,1.234431,1.237703,1.236673,0.001019
13032.250000,4,1.237853,1.241635,1.240623,0.001107
13032.500000,4,1.242288,1.244958,1.244025,0.000750
13032.750000,4,1.245113,1.247783,1.246812,0.000914
13033.000000,4,1.244158,1.246704,1.245705,0.000818
13033.250000,4,1.241030,1.244762,1.243170,0.001233
13033.500000,4,1.237966,1.240901,1.239808,0.001055
13033.750000,4,1.236681,1.239747,1.238338,0.000921
13034.000000,4,1.234843,1.237910,1.236821,0.000995
13034.250000,4,1.233135,1.237556,1.235532,0.001322
13034.500000,4,1.229590,1.233526,1.231387,0.001235
13034.750000,4,1.223474,1.227908,1.226140,0.001351
13035.000000,4,1.216986,1.221513,1.219498,0.001499
13035.250000,4,1.212878,1.216918,1.215068,0.001510
13035.500000,4,1.209864,1.214135,1.211924,0.001583
13035.750000,4,1.208328,1.213908,1.211175,0.001797
13036.000000,4,1.206551,1.211938,1.209219,0.001920
13036.250000,4,1.204020,1.209976,1.206738,0.001893
13036.500000,4,1.198497,1.203611,1.201048,0.001801
13036.750000,4,1.193628,1.199186,1.195896,0.001769
13037.000000,4,1.188252,1.193646,1.190545,0.001640
13037.250000,4,1.185911,1.190434,1.187775,0.001379
13037.500000,4,1.182108,1.187440,1.184112,0.001613
13037.750000,4,1.178891,1.183403,1.180727,0.001445
13038.000000,4,1.172182,1.177127,1.174081,0.001585
13038.250000,4,1.164494,1.169768,1.167305,0.001520
13038.500000,4,1.157435,1.160757,1.159039,0.001024
13038.750000,4,1.152424,1.156361,1.153799,0.001131
13039.000000,4,1.147299,1.150723,1.148724,0.001113
13039.250000,4,1.143376,1.147769,1.145029,0.001158
13039.500000,4,1.137372,1.141066,1.138797,0.001096
13039.750000,4,1.130472,1.133577,1.131754,0.001024
13040.000000,4,1.155466,1.160339,1.159310,0.001483
13040.250000,4,1.115666,1.118669,1.117275,0.000942
13040.500000,4,1.111490,1.115079,1.112969,0.000956
13040.750000,4,1.112032,1.114463,1.113419,0.000695
13041.000000,4,1.112898,1.116203,1.114274,0.000890
13041.250000,4,1.115138,1.117953,1.116474,0.000801
13041.500000,4,1.114980,1.116867,1.115778,0.000614
13041.750000,4,1.112956,1.115551,1.114511,0.000840
13042.000000,4,1.111932,1.114025,1.112775,0.000608
13042.250000,4,1.112585,1.114890,1.113776,0.000729
13042.500000,4,1.114242,1.116382,1.115614,0.000766
13042.750000,4,1.117926,1.119534,1.118502,0.000612
13043.000000,4,1.118832,1.121742,1.119873,0.000827
13043.250000,4,1.118782,1.120718,1.119581,0.000598
13043.500000,4,1.115850,1.117336,1.116466,0.000526
13043.750000,4,1.112649,1.114383,1.113577,0.000463
13044.000000,4,1.109094,1.111459,1.110078,0.000701
13044.250000,4,1.107521,1.108973,1.108349,0.000398
13044.500000,4,1.104483,1.106347,1.105288,0.000485
13044.750000,4,1.101816,1.103512,1.102689,0.000521
13045.000000,4,1.096718,1.098401,1.097683,0.000488
13045.250000,4,1.094135,1.096024,1.094783,0.000568
13045.500000,4,1.091566,1.093299,1.092603,0.000530
13045.750000,4,1.093702,1.095974,1.094885,0.000617
13046.000000,4,1.098281,1.100370,1.099206,0.000661
13046.250000,4,1.105398,1.107222,1.106140,0.000623
13046.500000,4,1.110650,1.112474,1.111606,0.000539
13046.750000,4,1.115550,1.118450,1.116943,0.000887
13047.000000,4,1.119401,1.121832,1.120608,0.000732
13047.250000,4,1.122792,1.125523,1.124336,0.000910
13047.500000,4,1.125267,1.126973,1.126096,0.000605
13047.750000,4,1.127431,1.129950,1.128541,0.000881
13048.000000,4,1.127015,1.129528,1.128401,0.000766
13048.250000,4,1.125715,1.128554,1.126808,0.000901
13048.500000,4,1.121376,1.124948,1.123265,0.001101
13048.750000,4,1.119142,1.122196,1.120413,0.001017
13049.000000,4,1.114822,1.118510,1.116619,0.001146
13049.250000,4,1.112412,1.116331,1.114360,0.001138
13049.500000,4,1.108269,1.111673,1.110397,0.001135
13049.750000,4,1.104121,1.107113,1.105722,0.001005
13050.000000,4,1.096182,1.099237,1.097585,0.001044
13050.250000,4,1.086232,1.089174,1.087780,0.000801
13050.500000,4,1.073599,1.076168,1.074852,0.000872
13050.750000,4,1.060132,1.062067,1.061393,0.000653
13051.000000,4,1.042886,1.045254,1.044127,0.000821
13051.250000,4,1.022535,1.025623,1.024246,0.001062
13051.500000,4,0.995851,0.999921,0.998212,0.001238
13051.750000,4,0.965280,0.969220,0.967070,0.001274
13052.000000,4,0.927971,0.931757,0.929945,0.001402
13052.250000,4,0.886534,0.889891,0.888337,0.001320
13052.500000,4,0.839898,0.843717,0.842166,0.001310
