# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.212506,0.221175,0.218526,0.002867
12428.250000,1,0.214442,0.222638,0.220340,0.002784
12428.500000,1,0.219528,0.227620,0.225482,0.002760
12428.750000,1,0.228345,0.236398,0.234231,0.002740
12429.000000,1,0.241059,0.249142,0.247055,0.002781
12429.250000,1,0.257348,0.265965,0.263837,0.002997
12429.500000,1,0.278140,0.287293,0.285156,0.003211
12429.750000,1,0.302650,0.312569,0.310273,0.003493
12430.000000,1,0.331765,0.342034,0.339711,0.003643
12430.250000,1,0.364360,0.375453,0.372730,0.003843
12430.500000,1,0.399344,0.412045,0.408683,0.004314
12430.750000,1,0.436477,0.450228,0.446754,0.004766
12431.000000,1,0.474913,0.489465,0.485822,0.005060
12431.250000,1,0.513592,0.529173,0.525127,0.005328
12431.500000,1,0.552390,0.568668,0.564542,0.005610
12431.750000,1,0.591896,0.608786,0.604067,0.005663
12432.000000,1,0.630442,0.647755,0.642660,0.005725
12432.250000,1,0.667844,0.683251,0.679035,0.005245
12432.500000,1,0.701756,0.716869,0.712377,0.005052
12432.750000,1,0.733486,0.747169,0.742935,0.004508
12433.000000,1,0.763635,0.773936,0.770799,0.003474
12433.250000,1,0.793182,0.800039,0.797342,0.002319
12433.500000,1,0.820078,0.825110,0.822597,0.001759
12433.750000,1,0.844778,0.847850,0.846530,0.001058
12434.000000,1,0.866560,0.869321,0.867951,0.001008
12434.250000,1,0.883987,0.887353,0.885853,0.001309
12434.500000,1,0.899260,0.903014,0.901190,0.001279
12434.750000,1,0.914313,0.918131,0.915822,0.001396
12435.000000,1,0.928948,0.933787,0.931027,0.001622
12435.250000,1,0.944698,0.948556,0.946752,0.001330
12435.500000,1,0.960360,0.964507,0.962627,0.001479
12435.750000,1,0.974335,0.978594,0.976880,0.001302
12436.000000,1,0.986452,0.991669,0.988993,0.001616
12436.250000,1,0.996377,1.002480,0.999229,0.001780
12436.500000,1,1.006504,1.014148,1.010250,0.002529
12436.750000,1,1.019197,1.030368,1.023452,0.003648
12437.000000,1,1.035167,1.046440,1.039241,0.003823
12437.250000,1,1.052725,1.064492,1.056562,0.003967
12437.500000,1,1.069435,1.084447,1.073825,0.005118
12437.750000,1,1.085662,1.104442,1.090411,0.006628
12438.000000,1,1.098660,1.125422,1.104609,0.009589
12438.250000,1,1.112368,1.142708,1.118759,0.010878
12438.500000,1,1.127222,1.159775,1.134044,0.011770
12438.750000,1,1.145400,1.182090,1.152826,0.013290
12439.000000,1,1.165746,1.204156,1.173653,0.013859
12439.250000,1,1.186448,1.225993,1.194544,0.014280
12439.500000,1,1.205577,1.250677,1.214997,0.016252
12439.750000,1,1.222137,1.273032,1.232202,0.018477
12440.000000,1,1.236446,1.286932,1.246718,0.018201
12440.250000,1,1.248974,1.297497,1.259760,0.017174
12440.500000,1,1.263375,1.311965,1.274356,0.017158
12440.750000,1,1.278594,1.326234,1.289106,0.017023
12441.000000,1,1.292613,1.339727,1.303354,0.016708
12441.250000,1,1.303863,1.353229,1.315315,0.017425
12441.500000,1,1.313463,1.365467,1.325279,0.018386
12441.750000,1,1.320609,1.371730,1.332802,0.017855
12442.000000,1,1.328962,1.377047,1.340252,0.016855
12442.250000,1,1.335992,1.382364,1.346987,0.016222
12442.500000,1,1.343721,1.389793,1.354419,0.016136
12442.750000,1,1.350021,1.398177,1.361267,0.016758
12443.000000,1,1.355371,1.402688,1.365913,0.016631
12443.250000,1,1.357711,1.402230,1.368082,0.015461
12443.500000,1,1.359261,1.400228,1.369358,0.014007
12443.750000,1,1.360861,1.393925,1.369475,0.011124
12444.000000,1,1.361811,1.389564,1.369453,0.009209
12444.250000,1,1.360211,1.384406,1.366776,0.008065
12444.500000,1,1.357411,1.378511,1.363411,0.006959
12444.750000,1,1.354041,1.369898,1.358710,0.005302
12445.000000,1,1.349271,1.361444,1.354062,0.003695
12445.250000,1,1.346961,1.353667,1.350572,0.002128
12445.500000,1,1.345531,1.351823,1.348816,0.002039
12445.750000,1,1.344241,1.349782,1.347227,0.001801
12446.000000,1,1.342471,1.348431,1.345488,0.002190
12446.250000,1,1.337622,1.344278,1.340794,0.001968
12446.500000,1,1.334182,1.339975,1.336455,0.001938
12446.750000,1,1.329532,1.336753,1.332854,0.002361
12447.000000,1,1.327982,1.337954,1.332505,0.002965
12447.250000,1,1.329932,1.339585,1.334329,0.002817
12447.500000,1,1.333942,1.341376,1.337795,0.002340
12447.750000,1,1.335972,1.343678,1.339844,0.002339
12448.000000,1,1.335962,1.342347,1.340119,0.002192
12448.250000,1,1.333282,1.340325,1.337025,0.002195
12448.500000,1,1.329132,1.335862,1.332727,0.002113
12448.750000,1,1.325272,1.332930,1.329398,0.002669
12449.000000,1,1.323452,1.330118,1.327131,0.002237
12449.250000,1,1.321522,1.329328,1.325182,0.002499
12449.500000,1,1.319052,1.326056,1.322368,0.002255
12449.750000,1,1.316416,1.321652,1.318986,0.001586
12450.000000,1,1.308371,1.318179,1.313919,0.002988
12450.250000,1,1.295665,1.309947,1.303955,0.004348
12450.500000,1,1.285608,1.297255,1.293592,0.003894
12450.750000,1,1.277074,1.289620,1.285758,0.004210
12451.000000,1,1.269656,1.283555,1.279698,0.004772
12451.250000,1,1.260704,1.277683,1.273271,0.005768
12451.500000,1,1.253047,1.271680,1.266898,0.006305
12451.750000,1,1.243647,1.264855,1.259271,0.007198
12452.000000,1,1.235811,1.257627,1.251945,0.007424
12452.250000,1,1.229308,1.251142,1.246027,0.007611
12452.500000,1,1.223125,1.245577,1.240459,0.007988
12452.750000,1,1.218594,1.241829,1.236622,0.008291
12453.000000,1,1.213665,1.238246,1.232786,0.008877
12453.250000,1,1.207561,1.234596,1.228597,0.009782
12453.500000,1,1.197484,1.228372,1.221569,0.011159
12453.750000,1,1.188184,1.220507,1.213214,0.011611
12454.000000,1,1.174911,1.210197,1.201619,0.012417
12454.250000,1,1.159347,1.197048,1.187930,0.013239
12454.500000,1,1.141424,1.181648,1.171107,0.013831
12454.750000,1,1.120214,1.160839,1.149823,0.014025
12455.000000,1,1.092692,1.134490,1.123177,0.014309
12455.250000,1,1.061983,1.103052,1.091673,0.013988
12455.500000,1,1.023637,1.066133,1.054016,0.014362
12455.750000,1,0.981206,1.022385,1.010483,0.013949
12456.000000,1,0.934087,0.974818,0.962746,0.013649
12456.250000,1,0.882106,0.921486,0.910054,0.013336
12456.500000,1,0.827086,0.865711,0.853700,0.012747
12456.750000,1,0.768812,0.805274,0.793609,0.011991
12457.000000,1,0.707812,0.742419,0.731150,0.011315
12457.250000,1,0.645178,0.677107,0.666844,0.010513
12457.500000,1,0.582576,0.612977,0.602614,0.009865
12457.750000,1,0.521611,0.549367,0.539805,0.009038
12458.000000,1,0.463436,0.488475,0.479829,0.008069
12458.250000,1,0.409223,0.431520,0.423704,0.007193
12458.500000,1,0.360462,0.380115,0.373080,0.006325
12458.750000,1,0.317203,0.334490,0.328546,0.005623
12459.000000,1,0.281140,0.296464,0.291158,0.004947
12459.250000,1,0.252785,0.266149,0.261516,0.004346
12459.500000,1,0.232380,0.243987,0.240166,0.003787
12459.750000,1,0.220585,0.230306,0.227288,0.003216
12460.000000,2,0.277492,0.279165,0.278449,0.000497
12460.250000,2,0.279081,0.280921,0.280247,0.000574
12460.500000,2,0.285258,0.286882,0.286378,0.000531
12460.750000,2,0.295429,0.297597,0.296856,0.000700
12461.000000,2,0.310717,0.313363,0.312441,0.000867
12461.250000,2,0.330763,0.333742,0.332832,0.000998
12461.500000,2,0.356091,0.359858,0.358461,0.001236
12461.750000,2,0.386198,0.390136,0.388589,0.001334
12462.000000,2,0.420592,0.425103,0.423307,0.001513
12462.250000,2,0.458173,0.463499,0.461331,0.001692
12462.500000,2,0.499088,0.504760,0.502208,0.001747
12462.750000,2,0.541251,0.548066,0.545150,0.002155
12463.000000,2,0.585830,0.592683,0.589386,0.002112
12463.250000,2,0.630505,0.638091,0.634034,0.002269
12463.500000,2,0.674468,0.681851,0.677998,0.002184
12463.750000,2,0.715876,0.723816,0.719814,0.002301
12464.000000,2,0.755539,0.762998,0.758949,0.002184
12464.250000,2,0.791238,0.798745,0.794299,0.002232
12464.500000,2,0.824400,0.831314,0.826590,0.002200
12464.750000,2,0.852566,0.859862,0.855267,0.002243
12465.000000,2,0.878910,0.886261,0.881810,0.002206
12465.250000,2,0.902333,0.909775,0.904849,0.002361
12465.500000,2,0.922574,0.929120,0.924850,0.002069
12465.750000,2,0.939108,0.944552,0.940677,0.001810
12466.000000,2,0.951611,0.955832,0.952989,0.001368
12466.250000,2,0.962134,0.965172,0.963292,0.000981
12466.500000,2,0.970425,0.974035,0.971905,0.001096
12466.750000,2,0.979496,0.981694,0.980492,0.000687
12467.000000,2,0.987707,0.989625,0.988861,0.000605
12467.250000,2,0.994803,0.997326,0.996277,0.000916
12467.500000,2,1.001680,1.005107,1.003749,0.001255
12467.750000,2,1.008158,1.010327,1.009336,0.000728
12468.000000,2,1.014550,1.017222,1.015818,0.001034
12468.250000,2,1.020026,1.023190,1.021816,0.001073
12468.500000,2,1.028012,1.031370,1.029474,0.001242
12468.750000,2,1.036137,1.040053,1.037939,0.001410
12469.000000,2,1.045019,1.048167,1.046396,0.001270
12469.250000,2,1.052257,1.056120,1.054443,0.001426
12469.500000,2,1.059853,1.063973,1.061821,0.001468
12469.750000,2,1.066241,1.070640,1.068311,0.001587
12470.000000,2,1.071811,1.075838,1.073560,0.001335
12470.250000,2,1.076612,1.081326,1.078770,0.001580
12470.500000,2,1.081753,1.087374,1.084210,0.001809
12470.750000,2,1.086464,1.091972,1.088701,0.001994
12471.000000,2,1.090447,1.095261,1.092379,0.001688
12471.250000,2,1.092094,1.097790,1.095085,0.001804
12471.500000,2,1.095308,1.100588,1.097655,0.001667
12471.750000,2,1.098452,1.103277,1.100265,0.001659
12472.000000,2,1.102105,1.107846,1.104596,0.001757
12472.250000,2,1.106837,1.111854,1.108321,0.001685
12472.500000,2,1.110730,1.116212,1.112614,0.001756
12472.750000,2,1.114123,1.119721,1.116374,0.001765
12473.000000,2,1.117817,1.123709,1.120208,0.001862
12473.250000,2,1.122278,1.127548,1.124012,0.001726
12473.500000,2,1.125720,1.131736,1.128113,0.002022
12473.750000,2,1.131841,1.137604,1.133435,0.001953
12474.000000,2,1.137570,1.141912,1.139138,0.001428
12474.250000,2,1.142788,1.148109,1.144809,0.001624
12474.500000,2,1.149589,1.153887,1.150934,0.001424
12474.750000,2,1.154931,1.159695,1.156505,0.001612
12475.000000,2,1.162135,1.165263,1.163199,0.001032
12475.250000,2,1.169212,1.171900,1.170113,0.000875
12475.500000,2,1.177023,1.179837,1.177673,0.000990
12475.750000,2,1.185167,1.187614,1.185798,0.000849
12476.000000,2,1.194249,1.197999,1.195267,0.001274
12476.250000,2,1.199285,1.203517,1.201285,0.001312
12476.500000,2,1.206749,1.210045,1.207945,0.001079
12476.750000,2,1.213528,1.215292,1.214523,0.000636
12477.000000,2,1.221008,1.223899,1.221981,0.001001
12477.250000,2,1.228681,1.231806,1.229629,0.001055
12477.500000,2,1.235669,1.237783,1.236630,0.000675
12477.750000,2,1.242970,1.245420,1.243771,0.000840
12478.000000,2,1.247538,1.250878,1.248910,0.000991
12478.250000,2,1.252121,1.253921,1.253087,0.000635
12478.500000,2,1.255693,1.257046,1.256260,0.000478
12478.750000,2,1.257942,1.259715,1.258733,0.000587
12479.000000,2,1.259614,1.261735,1.260860,0.000719
12479.250000,2,1.262523,1.263623,1.263092,0.000420
12479.500000,2,1.262613,1.265262,1.263599,0.000916
12479.750000,2,1.262202,1.264862,1.263433,0.000888
12480.000000,2,1.261284,1.263893,1.262542,0.000841
12480.250000,2,1.260074,1.263983,1.261698,0.001311
12480.500000,2,1.259655,1.262934,1.261364,0.001054
12480.750000,2,1.260004,1.263503,1.262011,0.001070
12481.000000,2,1.260934,1.265862,1.263396,0.001475
12481.250000,2,1.261014,1.266941,1.264305,0.001816
12481.500000,2,1.261554,1.265974,1.264567,0.001493
12481.750000,2,1.263653,1.267942,1.266236,0.001404
12482.000000,2,1.267272,1.272149,1.270074,0.001571
12482.250000,2,1.272819,1.277698,1.275917,0.001590
12482.500000,2,1.280926,1.285921,1.283841,0.001651
12482.750000,2,1.291222,1.294635,1.292842,0.001286
12483.000000,2,1.298459,1.302247,1.300309,0.001474
12483.250000,2,1.301748,1.307676,1.305041,0.002178
12483.500000,2,1.305566,1.311843,1.308682,0.002411
12483.750000,2,1.307768,1.314954,1.311650,0.002676
12484.000000,2,1.311665,1.318033,1.315115,0.002446
12484.250000,2,1.315232,1.321722,1.318327,0.002604
12484.500000,2,1.317200,1.324587,1.320582,0.002779
12484.750000,2,1.316222,1.323833,1.320211,0.002877
12485.000000,2,1.312314,1.320297,1.316651,0.002899
12485.250000,2,1.306219,1.315513,1.310753,0.003177
12485.500000,2,1.299544,1.308796,1.304426,0.003268
12485.750000,2,1.295078,1.303276,1.298906,0.003065
12486.000000,2,1.290682,1.297610,1.293973,0.002567
12486.250000,2,1.285804,1.292166,1.288453,0.002370
12486.500000,2,1.276333,1.283063,1.279262,0.002477
12486.750000,2,1.261165,1.268889,1.264776,0.002476
12487.000000,2,1.239353,1.246261,1.242452,0.002227
12487.250000,2,1.209977,1.217813,1.213643,0.002547
12487.500000,2,1.176054,1.183057,1.178814,0.002234
12487.750000,2,1.134078,1.141443,1.137609,0.002311
12488.000000,2,1.086876,1.095478,1.090562,0.002776
12488.250000,2,1.031720,1.041018,1.036496,0.002904
12488.500000,2,0.971423,0.980356,0.975377,0.002909
12488.750000,2,0.904564,0.913067,0.908820,0.002874
12489.000000,2,0.837201,0.845201,0.840657,0.002767
12489.250000,2,0.768648,0.775552,0.771837,0.002457
12489.500000,2,0.701612,0.707847,0.704286,0.002393
12489.750000,2,0.635397,0.642099,0.638566,0.002482
12490.000000,2,0.571962,0.577576,0.574477,0.002136
12490.250000,2,0.510408,0.516295,0.513175,0.002175
12490.500000,2,0.453811,0.458970,0.456376,0.001889
12490.750000,2,0.402990,0.407568,0.405492,0.001761
12491.000000,2,0.360970,0.364450,0.362727,0.001322
12491.250000,2,0.326643,0.329323,0.328203,0.001074
12491.500000,2,0.302410,0.304166,0.303342,0.000718
12491.750000,2,0.287549,0.288792,0.288011,0.000481
12492.000000,3,0.292161,0.298963,0.293833,0.002357
12492.250000,3,0.295222,0.301957,0.297029,0.002316
12492.500000,3,0.304485,0.310825,0.306135,0.002184
12492.750000,3,0.320121,0.326247,0.321720,0.002137
12493.000000,3,0.341666,0.348004,0.343528,0.002209
12493.250000,3,0.369378,0.375531,0.371469,0.002116
12493.500000,3,0.403321,0.409290,0.405235,0.002061
12493.750000,3,0.441909,0.447550,0.443989,0.001994
12494.000000,3,0.485234,0.490008,0.487177,0.001754
12494.250000,3,0.532215,0.536451,0.534137,0.001599
12494.500000,3,0.582573,0.587074,0.584786,0.001695
12494.750000,3,0.636471,0.641008,0.638303,0.001712
12495.000000,3,0.691312,0.696319,0.693819,0.001688
12495.250000,3,0.746543,0.751499,0.748607,0.001653
12495.500000,3,0.799546,0.803550,0.801140,0.001512
12495.750000,3,0.848556,0.853071,0.850345,0.001447
12496.000000,3,0.894620,0.898575,0.896115,0.001591
12496.250000,3,0.937033,0.941594,0.938634,0.001828
12496.500000,3,0.975469,0.979843,0.977383,0.001547
12496.750000,3,1.009874,1.015065,1.012482,0.001768
12497.000000,3,1.040466,1.044644,1.043091,0.001396
12497.250000,3,1.065071,1.071144,1.068590,0.001827
12497.500000,3,1.084956,1.092386,1.089285,0.002294
12497.750000,3,1.103096,1.109090,1.107264,0.001946
12498.000000,3,1.119339,1.126280,1.123610,0.002103
12498.250000,3,1.133558,1.140806,1.138358,0.002294
12498.500000,3,1.146589,1.153225,1.151110,0.002103
12498.750000,3,1.156197,1.163527,1.161239,0.002434
12499.000000,3,1.162174,1.170811,1.167906,0.002756
12499.250000,3,1.165716,1.173607,1.171185,0.002702
12499.500000,3,1.167412,1.175703,1.173120,0.002729
12499.750000,3,1.166165,1.175334,1.172508,0.003106
12500.000000,3,1.164758,1.173734,1.171170,0.003144
12500.250000,3,1.159580,1.169393,1.166578,0.003404
12500.500000,3,1.151188,1.161813,1.158631,0.003638
12500.750000,3,1.141709,1.152078,1.148995,0.003603
12501.000000,3,1.132520,1.144451,1.139724,0.003814
12501.250000,3,1.124767,1.134921,1.131623,0.003473
12501.500000,3,1.119319,1.129320,1.126056,0.003318
12501.750000,3,1.113941,1.124140,1.121405,0.003505
12502.000000,3,1.110459,1.119629,1.116965,0.003100
12502.250000,3,1.104762,1.114439,1.111340,0.003288
12502.500000,3,1.099234,1.108058,1.105118,0.002962
12502.750000,3,1.093996,1.103020,1.100362,0.003153
12503.000000,3,1.093278,1.101158,1.098716,0.002645
12503.250000,3,1.095333,1.102938,1.100648,0.002579
12503.500000,3,1.099334,1.106659,1.104566,0.002533
12503.750000,3,1.102946,1.110751,1.108622,0.002672
12504.000000,3,1.106169,1.112759,1.111069,0.002290
12504.250000,3,1.106279,1.112809,1.110916,0.002203
12504.500000,3,1.105151,1.111539,1.109540,0.002112
12504.750000,3,1.104044,1.110369,1.108813,0.002209
12505.000000,3,1.103734,1.110703,1.108676,0.002300
12505.250000,3,1.103345,1.109739,1.108376,0.002265
12505.500000,3,1.102058,1.108578,1.106907,0.002225
12505.750000,3,1.098017,1.104788,1.103271,0.002371
12506.000000,3,1.094355,1.100095,1.098648,0.001939
12506.250000,3,1.090055,1.096047,1.094663,0.002095
12506.500000,3,1.089855,1.096002,1.094303,0.002057
12506.750000,3,1.094335,1.098490,1.097209,0.001411
12507.000000,3,1.100911,1.104952,1.104041,0.001439
12507.250000,3,1.109561,1.113489,1.112283,0.001316
12507.500000,3,1.117803,1.121134,1.120087,0.001158
12507.750000,3,1.123061,1.127759,1.126064,0.001592
12508.000000,3,1.128968,1.133960,1.132077,0.001623
12508.250000,3,1.135453,1.139531,1.137704,0.001263
12508.500000,3,1.142268,1.145809,1.144482,0.001188
12508.750000,3,1.149263,1.152111,1.151084,0.000982
12509.000000,3,1.155219,1.158700,1.157294,0.001183
12509.250000,3,1.160078,1.163583,1.161838,0.001290
12509.500000,3,1.163082,1.166138,1.164623,0.001005
12509.750000,3,1.165586,1.168830,1.166941,0.001167
12510.000000,3,1.168503,1.170200,1.169228,0.000667
12510.250000,3,1.171663,1.174306,1.172629,0.000968
12510.500000,3,1.174782,1.177329,1.176032,0.000778
12510.750000,3,1.178307,1.181436,1.179929,0.001030
12511.000000,3,1.182166,1.184128,1.183198,0.000725
12511.250000,3,1.186035,1.187763,1.186729,0.000730
12511.500000,3,1.189405,1.192027,1.190343,0.000871
12511.750000,3,1.192954,1.196168,1.194272,0.001061
12512.000000,3,1.197796,1.200767,1.198895,0.000923
12512.250000,3,1.200506,1.204838,1.201956,0.001401
12512.500000,3,1.203135,1.207283,1.205339,0.001248
12512.750000,3,1.204340,1.209298,1.206147,0.001520
12513.000000,3,1.204837,1.208101,1.206329,0.001017
12513.250000,3,1.204543,1.208420,1.206254,0.001170
12513.500000,3,1.203824,1.207024,1.205405,0.001127
12513.750000,3,1.203657,1.207014,1.204899,0.001058
12514.000000,3,1.203667,1.206445,1.204815,0.000888
12514.250000,3,1.203971,1.207353,1.204839,0.001175
12514.500000,3,1.204236,1.207283,1.205094,0.000999
12514.750000,3,1.205116,1.207832,1.206111,0.000856
12515.000000,3,1.207968,1.210137,1.208865,0.000647
12515.250000,3,1.210138,1.214158,1.211466,0.001293
12515.500000,3,1.213697,1.216043,1.214652,0.000720
12515.750000,3,1.217407,1.219292,1.218040,0.000732
12516.000000,3,1.220157,1.223277,1.221611,0.000997
12516.250000,3,1.222682,1.224600,1.223612,0.000695
12516.500000,3,1.225001,1.226909,1.225918,0.000688
12516.750000,3,1.225928,1.228449,1.227216,0.000921
12517.000000,3,1.225918,1.228905,1.227217,0.000981
12517.250000,3,1.224678,1.226646,1.225184,0.000669
12517.500000,3,1.220454,1.222381,1.221441,0.000732
12517.750000,3,1.215904,1.218897,1.217140,0.000926
12518.000000,3,1.209159,1.212181,1.210658,0.000918
12518.250000,3,1.201127,1.203733,1.202150,0.000878
12518.500000,3,1.189565,1.190386,1.189890,0.000307
12518.750000,3,1.173654,1.174832,1.174048,0.000417
12519.000000,3,1.152442,1.156536,1.153762,0.001315
12519.250000,3,1.126067,1.132640,1.127864,0.002218
12519.500000,3,1.093956,1.103305,1.096671,0.003099
12519.750000,3,1.055564,1.067645,1.059332,0.003966
12520.000000,3,1.013039,1.026696,1.017369,0.004538
12520.250000,3,0.963551,0.979621,0.968632,0.005184
12520.500000,3,0.910550,0.926204,0.915294,0.005145
12520.750000,3,0.852047,0.869726,0.857382,0.005838
12521.000000,3,0.791437,0.810161,0.796981,0.006137
12521.250000,3,0.729948,0.748661,0.735235,0.006245
12521.500000,3,0.668015,0.685077,0.672911,0.005622
12521.750000,3,0.606558,0.622446,0.611482,0.005172
12522.000000,3,0.547657,0.561925,0.552107,0.004627
12522.250000,3,0.492215,0.505132,0.496385,0.004172
12522.500000,3,0.442069,0.453184,0.445644,0.003565
12522.750000,3,0.397814,0.407612,0.400944,0.003152
12523.000000,3,0.360888,0.368858,0.363456,0.002554
12523.250000,3,0.331671,0.338636,0.333977,0.002224
12523.500000,3,0.311078,0.316990,0.312602,0.002033
12523.750000,3,0.297946,0.304695,0.299861,0.002256
12524.000000,4,0.303558,0.311056,0.305684,0.002505
12524.250000,4,0.308258,0.317008,0.310698,0.002939
12524.500000,4,0.322079,0.331818,0.325064,0.003199
12524.750000,4,0.344966,0.355814,0.348615,0.003466
12525.000000,4,0.375828,0.388510,0.380156,0.004080
12525.250000,4,0.413506,0.427228,0.418700,0.004310
12525.500000,4,0.457523,0.472838,0.463278,0.004743
12525.750000,4,0.507293,0.524002,0.513562,0.005167
12526.000000,4,0.562327,0.579688,0.568917,0.005389
12526.250000,4,0.623056,0.640153,0.630291,0.005195
12526.500000,4,0.688674,0.706156,0.696511,0.005202
12526.750000,4,0.757372,0.776979,0.765719,0.005868
12527.000000,4,0.825104,0.845711,0.833814,0.006191
12527.250000,4,0.889118,0.908712,0.897668,0.005845
12527.500000,4,0.948874,0.966560,0.956624,0.005258
12527.750000,4,1.003267,1.019881,1.011265,0.004974
12528.000000,4,1.056296,1.071237,1.063264,0.004496
12528.250000,4,1.104891,1.121342,1.112937,0.004903
12528.500000,4,1.151865,1.169217,1.159142,0.005426
12528.750000,4,1.191131,1.209848,1.199256,0.005777
12529.000000,4,1.224862,1.240924,1.231176,0.005086
12529.250000,4,1.249515,1.267187,1.257196,0.005451
12529.500000,4,1.271655,1.291649,1.278149,0.006501
12529.750000,4,1.289732,1.312090,1.296988,0.007170
12530.000000,4,1.306938,1.331090,1.313501,0.008062
12530.250000,4,1.321691,1.348618,1.327985,0.009361
12530.500000,4,1.332321,1.357423,1.338035,0.008726
12530.750000,4,1.338421,1.362646,1.343542,0.008599
12531.000000,4,1.340756,1.366278,1.346257,0.009019
12531.250000,4,1.341575,1.372841,1.348334,0.011027
12531.500000,4,1.343531,1.379064,1.351022,0.012584
12531.750000,4,1.345418,1.382446,1.352964,0.013213
12532.000000,4,1.347795,1.386108,1.354834,0.013997
12532.250000,4,1.345602,1.386098,1.353295,0.014686
12532.500000,4,1.342046,1.381365,1.349215,0.014389
12532.750000,4,1.336474,1.377303,1.344284,0.014784
12533.000000,4,1.332315,1.372070,1.340535,0.014138
12533.250000,4,1.330810,1.369099,1.337953,0.013946
12533.500000,4,1.329132,1.361015,1.335120,0.011615
12533.750000,4,1.324896,1.350249,1.330430,0.008910
12534.000000,4,1.319305,1.340644,1.324040,0.007495
12534.250000,4,1.311688,1.332690,1.316419,0.007384
12534.500000,4,1.305623,1.324476,1.309793,0.006697
12534.750000,4,1.300348,1.319334,1.305003,0.006624
12535.000000,4,1.297562,1.314901,1.301978,0.006105
12535.250000,4,1.294838,1.308778,1.298541,0.004999
12535.500000,4,1.288847,1.300584,1.292187,0.004199
12535.750000,4,1.280827,1.289378,1.283400,0.002990
12536.000000,4,1.270217,1.279763,1.273532,0.003218
12536.250000,4,1.262433,1.273700,1.265690,0.003971
12536.500000,4,1.258205,1.271549,1.261786,0.004593
12536.750000,4,1.259013,1.271619,1.261782,0.004501
12537.000000,4,1.259639,1.271259,1.262559,0.004033
12537.250000,4,1.260724,1.271429,1.263570,0.003665
12537.500000,4,1.256920,1.272660,1.261175,0.005225
12537.750000,4,1.251270,1.265356,1.254612,0.004893
12538.000000,4,1.242102,1.255201,1.245246,0.004550
12538.250000,4,1.232371,1.247257,1.235913,0.005151
12538.500000,4,1.221399,1.235501,1.224578,0.005075
12538.750000,4,1.208573,1.220023,1.211225,0.004014
12539.000000,4,1.192300,1.200843,1.194886,0.002886
12539.250000,4,1.175551,1.180883,1.177206,0.001933
12539.500000,4,1.159539,1.162705,1.160722,0.001370
12539.750000,4,1.145265,1.151064,1.147630,0.001775
12540.000000,4,1.142203,1.152745,1.149188,0.003299
12540.250000,4,1.126605,1.141415,1.137057,0.004794
12540.500000,4,1.120652,1.138042,1.133994,0.006030
12540.750000,4,1.114399,1.137021,1.131603,0.007759
12541.000000,4,1.106535,1.133858,1.127380,0.009388
12541.250000,4,1.099982,1.129954,1.122891,0.010337
12541.500000,4,1.094059,1.126301,1.119631,0.011487
12541.750000,4,1.091087,1.124980,1.117840,0.012032
12542.000000,4,1.086535,1.122828,1.115371,0.012945
12542.250000,4,1.082182,1.120065,1.111773,0.013312
12542.500000,4,1.075329,1.112949,1.104796,0.013257
12542.750000,4,1.067545,1.104391,1.096351,0.012960
12543.000000,4,1.058480,1.095332,1.087316,0.012979
12543.250000,4,1.051797,1.087475,1.080118,0.012702
12543.500000,4,1.046004,1.080860,1.073969,0.012547
12543.750000,4,1.040891,1.076125,1.068260,0.012348
12544.000000,4,1.034788,1.068027,1.061280,0.011966
12544.250000,4,1.025574,1.058498,1.051901,0.011844
12544.500000,4,1.015709,1.048754,1.041999,0.011850
12544.750000,4,1.008465,1.041029,1.034093,0.011589
12545.000000,4,1.004893,1.036524,1.029397,0.011110
12545.250000,4,1.003032,1.035803,1.028177,0.011404
12545.500000,4,1.003102,1.035082,1.028103,0.011326
12545.750000,4,1.001972,1.034380,1.027228,0.011475
12546.000000,4,0.999165,1.031348,1.023673,0.011204
12546.250000,4,0.993316,1.025341,1.018185,0.011333
12546.500000,4,0.987451,1.020023,1.012493,0.011432
12546.750000,4,0.983797,1.014633,1.007627,0.010883
12547.000000,4,0.979766,1.010029,1.003353,0.010761
12547.250000,4,0.975555,1.006740,0.999861,0.011046
12547.500000,4,0.971739,1.002416,0.995553,0.010780
12547.750000,4,0.968637,0.997336,0.991022,0.010160
12548.000000,4,0.965781,0.991663,0.986167,0.009184
12548.250000,4,0.964609,0.987880,0.982741,0.008192
12548.500000,4,0.964892,0.984514,0.980315,0.006936
12548.750000,4,0.966578,0.983552,0.979882,0.006007
12549.000000,4,0.966821,0.982211,0.978527,0.005284
12549.250000,4,0.967828,0.979603,0.976687,0.004075
12549.500000,4,0.966779,0.975317,0.972697,0.002770
12549.750000,4,0.962320,0.969788,0.967338,0.002413
12550.000000,4,0.956868,0.962733,0.960352,0.001815
12550.250000,4,0.950419,0.954566,0.952653,0.001296
12550.500000,4,0.940763,0.943263,0.941895,0.000885
12550.750000,4,0.925965,0.928790,0.927649,0.001048
12551.000000,4,0.908097,0.910109,0.909054,0.000775
12551.250000,4,0.884920,0.887021,0.885886,0.000806
12551.500000,4,0.857722,0.861182,0.859213,0.001264
12551.750000,4,0.827122,0.832274,0.829994,0.001887
12552.000000,4,0.794551,0.799203,0.797199,0.001838
12552.250000,4,0.757620,0.762697,0.760460,0.001811
12552.500000,4,0.716635,0.722630,0.720032,0.002194
