# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.257960,0.259476,0.258624,0.000496
13428.250000,1,0.261255,0.263131,0.261860,0.000595
13428.500000,1,0.270878,0.273544,0.271933,0.000838
13428.750000,1,0.287474,0.290891,0.288674,0.001071
13429.000000,1,0.310831,0.314815,0.312167,0.001346
13429.250000,1,0.340711,0.346097,0.342485,0.001727
13429.500000,1,0.378198,0.383830,0.379785,0.001879
13429.750000,1,0.422126,0.428254,0.423918,0.002146
13430.000000,1,0.470936,0.478294,0.473160,0.002442
13430.250000,1,0.523336,0.530547,0.525574,0.002413
13430.500000,1,0.576898,0.584343,0.579063,0.002472
13430.750000,1,0.630728,0.638772,0.632981,0.002599
13431.000000,1,0.685817,0.694752,0.688336,0.002904
13431.250000,1,0.742803,0.751917,0.745743,0.002783
13431.500000,1,0.800905,0.809493,0.803817,0.002692
13431.750000,1,0.855578,0.865203,0.859133,0.002847
13432.000000,1,0.904898,0.912264,0.907488,0.002264
13432.250000,1,0.943681,0.951169,0.946655,0.002209
13432.500000,1,0.977228,0.985093,0.980096,0.002441
13432.750000,1,1.009184,1.015820,1.011709,0.002001
13433.000000,1,1.041853,1.048793,1.044834,0.002190
13433.250000,1,1.073560,1.080405,1.076473,0.002185
13433.500000,1,1.098187,1.106657,1.102132,0.002506
13433.750000,1,1.115113,1.121308,1.118479,0.002014
13434.000000,1,1.124248,1.128999,1.126824,0.001802
13434.250000,1,1.129634,1.134972,1.132492,0.001972
13434.500000,1,1.137726,1.142760,1.140719,0.001796
13434.750000,1,1.149895,1.155041,1.152570,0.001776
13435.000000,1,1.161572,1.166842,1.164509,0.001744
13435.250000,1,1.169554,1.174097,1.171965,0.001681
13435.500000,1,1.171888,1.175875,1.174300,0.001407
13435.750000,1,1.171517,1.176003,1.174292,0.001563
13436.000000,1,1.175623,1.178531,1.177021,0.001080
13436.250000,1,1.181001,1.184193,1.182950,0.001168
13436.500000,1,1.188316,1.191924,1.190202,0.001206
13436.750000,1,1.191737,1.194344,1.193344,0.000822
13437.000000,1,1.189186,1.191755,1.190450,0.000967
13437.250000,1,1.182937,1.185845,1.184534,0.000989
13437.500000,1,1.179940,1.181993,1.181061,0.000791
13437.750000,1,1.182644,1.184615,1.183706,0.000647
13438.000000,1,1.191387,1.193424,1.192142,0.000658
13438.250000,1,1.200511,1.202015,1.200913,0.000463
13438.500000,1,1.207745,1.208842,1.208338,0.000408
13438.750000,1,1.204321,1.206520,1.205685,0.000675
13439.000000,1,1.203359,1.204855,1.204341,0.000464
13439.250000,1,1.205993,1.207065,1.206498,0.000388
13439.500000,1,1.211403,1.213886,1.212699,0.000770
13439.750000,1,1.219171,1.221408,1.220569,0.000697
13440.000000,1,1.225272,1.227070,1.226186,0.000559
13440.250000,1,1.226416,1.228813,1.227423,0.000854
13440.500000,1,1.225588,1.227451,1.226272,0.000628
13440.750000,1,1.224172,1.225979,1.225040,0.000613
13441.000000,1,1.223883,1.226510,1.225158,0.000868
13441.250000,1,1.223766,1.225418,1.224428,0.000624
13441.500000,1,1.216886,1.220000,1.218661,0.000969
13441.750000,1,1.207965,1.211237,1.209505,0.001121
13442.000000,1,1.199295,1.203054,1.200749,0.001241
13442.250000,1,1.197014,1.200804,1.198360,0.001291
13442.500000,1,1.204524,1.208882,1.206577,0.001545
13442.750000,1,1.220334,1.225619,1.222459,0.002048
13443.000000,1,1.236900,1.242383,1.239488,0.002064
13443.250000,1,1.249335,1.254812,1.251776,0.002015
13443.500000,1,1.252932,1.259033,1.255769,0.002228
13443.750000,1,1.253760,1.258808,1.256074,0.001985
13444.000000,1,1.255103,1.261813,1.257728,0.002414
13444.250000,1,1.259397,1.264772,1.262172,0.002080
13444.500000,1,1.265428,1.272068,1.268175,0.002574
13444.750000,1,1.268630,1.275283,1.271324,0.002472
13445.000000,1,1.266720,1.273220,1.269755,0.002449
13445.250000,1,1.261033,1.267281,1.263752,0.002279
13445.500000,1,1.254059,1.261001,1.257277,0.002376
13445.750000,1,1.250279,1.257526,1.253318,0.002623
13446.000000,1,1.246948,1.253730,1.250013,0.002501
13446.250000,1,1.243068,1.250195,1.246231,0.002496
13446.500000,1,1.234890,1.242453,1.238629,0.002817
13446.750000,1,1.227527,1.234198,1.231113,0.002439
13447.000000,1,1.222879,1.228799,1.226178,0.001994
13447.250000,1,1.223446,1.230115,1.226295,0.002276
13447.500000,1,1.227354,1.234121,1.230508,0.002570
13447.750000,1,1.230516,1.237857,1.233955,0.002590
13448.000000,1,1.230051,1.236207,1.233289,0.002170
13448.250000,1,1.223026,1.228803,1.226475,0.002048
13448.500000,1,1.213776,1.219139,1.217043,0.001817
13448.750000,1,1.204119,1.210215,1.207650,0.002212
13449.000000,1,1.197444,1.201782,1.199804,0.001599
13449.250000,1,1.189514,1.194211,1.192322,0.001485
13449.500000,1,1.181493,1.185143,1.184007,0.001270
13449.750000,1,1.174323,1.178472,1.176464,0.001304
13450.000000,1,1.169399,1.172034,1.170602,0.000866
13450.250000,1,1.167399,1.169574,1.168508,0.000811
13450.500000,1,1.167782,1.169404,1.168694,0.000638
13450.750000,1,1.165612,1.167609,1.166752,0.000574
13451.000000,1,1.157581,1.160289,1.159243,0.000904
13451.250000,1,1.146250,1.148146,1.147246,0.000677
13451.500000,1,1.134169,1.136202,1.135356,0.000745
13451.750000,1,1.127727,1.129134,1.128274,0.000416
13452.000000,1,1.126810,1.128426,1.127502,0.000489
13452.250000,1,1.127734,1.129558,1.128695,0.000625
13452.500000,1,1.124629,1.126123,1.125308,0.000586
13452.750000,1,1.111740,1.114587,1.113391,0.001050
13453.000000,1,1.094506,1.097858,1.096275,0.001106
13453.250000,1,1.078376,1.082170,1.080329,0.001139
13453.500000,1,1.070365,1.071603,1.071084,0.000427
13453.750000,1,1.066508,1.068704,1.067310,0.000705
13454.000000,1,1.062799,1.065805,1.063883,0.000935
13454.250000,1,1.052711,1.056259,1.054232,0.001060
13454.500000,1,1.034174,1.037970,1.036479,0.001244
13454.750000,1,1.012278,1.016589,1.014187,0.001313
13455.000000,1,0.988932,0.993791,0.991447,0.001497
13455.250000,1,0.967130,0.971762,0.969429,0.001494
13455.500000,1,0.941924,0.946488,0.944330,0.001489
13455.750000,1,0.907235,0.912691,0.910088,0.001825
13456.000000,1,0.862089,0.868199,0.865532,0.002346
13456.250000,1,0.809913,0.816840,0.813908,0.002293
13456.500000,1,0.758718,0.765047,0.762394,0.002199
13456.750000,1,0.711423,0.717167,0.714588,0.002011
13457.000000,1,0.665959,0.672489,0.669569,0.002251
13457.250000,1,0.620092,0.626465,0.623575,0.002277
13457.500000,1,0.570597,0.576550,0.573965,0.002195
13457.750000,1,0.518067,0.524366,0.521301,0.002260
13458.000000,1,0.466623,0.472030,0.469650,0.002120
13458.250000,1,0.419884,0.424950,0.422723,0.001846
13458.500000,1,0.379974,0.384029,0.382294,0.001560
13458.750000,1,0.345905,0.349337,0.347754,0.001238
13459.000000,1,0.316613,0.319842,0.318309,0.001083
13459.250000,1,0.292273,0.295201,0.293703,0.000958
13459.500000,1,0.273518,0.275973,0.274808,0.000772
13459.750000,1,0.261973,0.263614,0.262637,0.000491
13460.000000,2,0.309303,0.311948,0.310653,0.000974
13460.250000,2,0.310489,0.313038,0.311706,0.000968
13460.500000,2,0.313608,0.316029,0.314697,0.000900
13460.750000,2,0.318806,0.320966,0.319856,0.000826
13461.000000,2,0.326625,0.328965,0.327769,0.000890
13461.250000,2,0.338566,0.341386,0.339673,0.000883
13461.500000,2,0.355212,0.358746,0.356735,0.001073
13461.750000,2,0.378073,0.381836,0.379599,0.001186
13462.000000,2,0.404967,0.409445,0.406733,0.001481
13462.250000,2,0.435569,0.439840,0.436955,0.001389
13462.500000,2,0.466181,0.470584,0.467563,0.001469
13462.750000,2,0.497774,0.502461,0.499436,0.001589
13463.000000,2,0.532108,0.537010,0.533942,0.001642
13463.250000,2,0.569132,0.574393,0.571093,0.001708
13463.500000,2,0.607533,0.612960,0.609792,0.001869
13463.750000,2,0.644838,0.649821,0.646950,0.001663
13464.000000,2,0.677820,0.682397,0.679712,0.001556
13464.250000,2,0.705731,0.709688,0.707563,0.001441
13464.500000,2,0.731395,0.736185,0.733535,0.001600
13464.750000,2,0.757337,0.761242,0.759177,0.001387
13465.000000,2,0.782217,0.786355,0.784161,0.001410
13465.250000,2,0.802971,0.806727,0.805030,0.001390
13465.500000,2,0.818351,0.821275,0.820123,0.001068
13465.750000,2,0.828231,0.830496,0.829690,0.000876
13466.000000,2,0.835975,0.838581,0.837457,0.000882
13466.250000,2,0.845816,0.848525,0.847404,0.000895
13466.500000,2,0.858310,0.861008,0.859889,0.001022
13466.750000,2,0.870338,0.873076,0.871914,0.000987
13467.000000,2,0.877906,0.880200,0.879205,0.000860
13467.250000,2,0.879497,0.882541,0.881099,0.000948
13467.500000,2,0.879230,0.881512,0.880251,0.000752
13467.750000,2,0.879684,0.883377,0.881890,0.001208
13468.000000,2,0.887219,0.890930,0.889099,0.001189
13468.250000,2,0.898976,0.903068,0.901020,0.001320
13468.500000,2,0.912266,0.915603,0.914163,0.001205
13468.750000,2,0.922758,0.927208,0.924799,0.001447
13469.000000,2,0.929535,0.934480,0.932023,0.001532
13469.250000,2,0.935784,0.940730,0.938358,0.001604
13469.500000,2,0.942802,0.947314,0.944753,0.001510
13469.750000,2,0.949042,0.954103,0.951697,0.001746
13470.000000,2,0.953601,0.959510,0.956572,0.002109
13470.250000,2,0.955374,0.961017,0.958260,0.001998
13470.500000,2,0.955952,0.961478,0.958588,0.002137
13470.750000,2,0.957904,0.963314,0.961040,0.001856
13471.000000,2,0.963981,0.970439,0.967271,0.002397
13471.250000,2,0.974940,0.980351,0.977260,0.002048
13471.500000,2,0.982178,0.988972,0.985838,0.002368
13471.750000,2,0.989075,0.994921,0.991670,0.002286
13472.000000,2,0.996598,1.003960,0.999458,0.003050
13472.250000,2,0.993091,0.998560,0.995484,0.002139
13472.500000,2,0.999359,1.005950,1.002558,0.002085
13472.750000,2,1.013122,1.018661,1.015893,0.002038
13473.000000,2,1.028306,1.034363,1.031595,0.002179
13473.250000,2,1.041075,1.047132,1.044121,0.002143
13473.500000,2,1.046565,1.052550,1.049359,0.002287
13473.750000,2,1.047342,1.052077,1.049386,0.001996
13474.000000,2,1.047352,1.052745,1.050118,0.001892
13474.250000,2,1.052106,1.056818,1.054323,0.001733
13474.500000,2,1.060070,1.064618,1.062127,0.001772
13474.750000,2,1.067165,1.072202,1.069480,0.001892
13475.000000,2,1.070089,1.076032,1.072936,0.002116
13475.250000,2,1.072714,1.078064,1.075337,0.001958
13475.500000,2,1.080396,1.084712,1.082631,0.001734
13475.750000,2,1.095115,1.101431,1.097918,0.002239
13476.000000,2,1.119626,1.126262,1.122478,0.002370
13476.250000,2,1.143512,1.149421,1.145720,0.002221
13476.500000,2,1.159357,1.164936,1.161981,0.002114
13476.750000,2,1.165687,1.170374,1.167852,0.001853
13477.000000,2,1.166496,1.170414,1.168286,0.001556
13477.250000,2,1.170000,1.176411,1.172982,0.002248
13477.500000,2,1.185189,1.191041,1.187609,0.002202
13477.750000,2,1.207764,1.214498,1.211127,0.002373
13478.000000,2,1.232151,1.238851,1.235315,0.002192
13478.250000,2,1.251357,1.256357,1.253764,0.001977
13478.500000,2,1.262244,1.266976,1.264490,0.001919
13478.750000,2,1.268277,1.274015,1.270963,0.002075
13479.000000,2,1.277250,1.282701,1.280093,0.001913
13479.250000,2,1.289377,1.295192,1.292572,0.002175
13479.500000,2,1.302232,1.307522,1.305003,0.002084
13479.750000,2,1.311563,1.316140,1.313727,0.001616
13480.000000,2,1.315486,1.320460,1.318099,0.001727
13480.250000,2,1.319993,1.324152,1.321761,0.001638
13480.500000,2,1.327941,1.332850,1.330820,0.001544
13480.750000,2,1.341891,1.347032,1.344999,0.001631
13481.000000,2,1.356559,1.359990,1.358767,0.001143
13481.250000,2,1.362745,1.365951,1.364150,0.000992
13481.500000,2,1.356374,1.360255,1.358428,0.001215
13481.750000,2,1.346255,1.349030,1.347813,0.000892
13482.000000,2,1.340847,1.343786,1.342061,0.000934
13482.250000,2,1.345760,1.348037,1.346924,0.000879
13482.500000,2,1.359871,1.362514,1.361131,0.000959
13482.750000,2,1.376590,1.380508,1.378133,0.001298
13483.000000,2,1.387561,1.391150,1.389374,0.001318
13483.250000,2,1.391929,1.397049,1.394869,0.001770
13483.500000,2,1.396499,1.402747,1.399956,0.002306
13483.750000,2,1.407379,1.412918,1.410690,0.001955
13484.000000,2,1.424852,1.433165,1.429054,0.002689
13484.250000,2,1.443493,1.450939,1.448141,0.002606
13484.500000,2,1.454374,1.461849,1.458502,0.003009
13484.750000,2,1.452502,1.461118,1.457092,0.003097
13485.000000,2,1.445184,1.454238,1.449774,0.003267
13485.250000,2,1.439477,1.449913,1.445200,0.003741
13485.500000,2,1.444590,1.454054,1.450226,0.003598
13485.750000,2,1.456638,1.465626,1.461895,0.003513
13486.000000,2,1.464681,1.473938,1.470041,0.003852
13486.250000,2,1.462909,1.473754,1.468705,0.003906
13486.500000,2,1.450398,1.460545,1.455930,0.003887
13486.750000,2,1.430912,1.441704,1.437086,0.004160
13487.000000,2,1.412328,1.422433,1.417703,0.003743
13487.250000,2,1.393298,1.403960,1.398886,0.003958
13487.500000,2,1.369484,1.379219,1.374551,0.003743
13487.750000,2,1.330342,1.342119,1.336527,0.004200
13488.000000,2,1.276720,1.289234,1.283522,0.004404
13488.250000,2,1.210398,1.222793,1.217178,0.004504
13488.500000,2,1.138414,1.150188,1.144787,0.004308
13488.750000,2,1.062837,1.075486,1.070029,0.004510
13489.000000,2,0.986105,0.998963,0.993147,0.004667
13489.250000,2,0.907508,0.918761,0.913718,0.004250
13489.500000,2,0.825366,0.836718,0.831855,0.004526
13489.750000,2,0.744531,0.755024,0.750216,0.004008
13490.000000,2,0.665815,0.675482,0.671290,0.003825
13490.250000,2,0.592352,0.601470,0.597427,0.003584
13490.500000,2,0.524285,0.532797,0.529013,0.003285
13490.750000,2,0.462848,0.470780,0.467121,0.003016
13491.000000,2,0.410446,0.416958,0.413915,0.002552
13491.250000,2,0.368984,0.374430,0.371912,0.002024
13491.500000,2,0.340274,0.344039,0.342334,0.001435
13491.750000,2,0.323244,0.326456,0.324898,0.001183
13492.000000,3,0.287148,0.289200,0.287873,0.000619
13492.250000,3,0.289869,0.292738,0.290992,0.000821
13492.500000,3,0.299514,0.302484,0.300530,0.000909
13492.750000,3,0.315234,0.319230,0.316634,0.001251
13493.000000,3,0.337709,0.342365,0.339464,0.001466
13493.250000,3,0.367151,0.372520,0.369123,0.001794
13493.500000,3,0.403237,0.408652,0.405183,0.001887
13493.750000,3,0.444014,0.450284,0.446216,0.002115
13494.000000,3,0.487641,0.494347,0.490293,0.002235
13494.250000,3,0.533888,0.540541,0.536468,0.002385
13494.500000,3,0.581500,0.589049,0.584563,0.002555
13494.750000,3,0.632553,0.640947,0.636122,0.002834
13495.000000,3,0.686618,0.695014,0.690231,0.002842
13495.250000,3,0.740417,0.748355,0.743904,0.002727
13495.500000,3,0.788044,0.796272,0.791805,0.002558
13495.750000,3,0.826739,0.833823,0.829834,0.002368
13496.000000,3,0.856653,0.864188,0.860391,0.002279
13496.250000,3,0.885221,0.893105,0.889344,0.002413
13496.500000,3,0.918547,0.926087,0.922325,0.002431
13496.750000,3,0.957019,0.964942,0.960659,0.002672
13497.000000,3,0.995132,1.001678,0.998313,0.002293
13497.250000,3,1.025850,1.032363,1.029139,0.002194
13497.500000,3,1.047304,1.052693,1.049946,0.001781
13497.750000,3,1.059790,1.065015,1.062854,0.001725
13498.000000,3,1.072335,1.076646,1.074693,0.001567
13498.250000,3,1.086124,1.091015,1.088817,0.001579
13498.500000,3,1.102577,1.106438,1.104372,0.001414
13498.750000,3,1.115271,1.118871,1.117032,0.001319
13499.000000,3,1.122538,1.127079,1.124764,0.001538
13499.250000,3,1.126455,1.130261,1.128650,0.001304
13499.500000,3,1.130481,1.134985,1.133213,0.001280
13499.750000,3,1.139816,1.143210,1.141609,0.001044
13500.000000,3,1.152422,1.155610,1.154227,0.001041
13500.250000,3,1.164311,1.167053,1.165849,0.000951
13500.500000,3,1.172523,1.175149,1.174042,0.000899
13500.750000,3,1.176400,1.179544,1.178572,0.000994
13501.000000,3,1.181698,1.184056,1.183286,0.000697
13501.250000,3,1.190019,1.192649,1.191764,0.000828
13501.500000,3,1.200795,1.203071,1.202147,0.000687
13501.750000,3,1.207426,1.210098,1.208941,0.000737
13502.000000,3,1.207287,1.209329,1.208559,0.000765
13502.250000,3,1.200959,1.202366,1.201690,0.000517
13502.500000,3,1.192057,1.194551,1.193471,0.000772
13502.750000,3,1.189581,1.190626,1.190103,0.000330
13503.000000,3,1.190665,1.192352,1.191377,0.000571
13503.250000,3,1.192112,1.193903,1.192926,0.000662
13503.500000,3,1.188699,1.190384,1.189650,0.000484
13503.750000,3,1.179187,1.181338,1.180155,0.000734
13504.000000,3,1.169595,1.171124,1.170239,0.000489
13504.250000,3,1.164142,1.165885,1.165001,0.000613
13504.500000,3,1.167363,1.170277,1.168839,0.000798
13504.750000,3,1.175913,1.177764,1.177107,0.000607
13505.000000,3,1.181390,1.182727,1.182179,0.000424
13505.250000,3,1.178334,1.180589,1.179239,0.000706
13505.500000,3,1.169044,1.172749,1.170203,0.001175
13505.750000,3,1.162154,1.164762,1.163041,0.000860
13506.000000,3,1.163257,1.165697,1.164399,0.000851
13506.250000,3,1.173024,1.175364,1.174265,0.000903
13506.500000,3,1.182822,1.185048,1.184210,0.000715
13506.750000,3,1.183353,1.185435,1.184037,0.000720
13507.000000,3,1.169073,1.172129,1.170747,0.000868
13507.250000,3,1.149743,1.152893,1.151315,0.000965
13507.500000,3,1.134863,1.136128,1.135451,0.000448
13507.750000,3,1.131635,1.133047,1.132486,0.000559
13508.000000,3,1.141257,1.144522,1.142697,0.001087
13508.250000,3,1.157652,1.159816,1.158615,0.000865
13508.500000,3,1.172509,1.175636,1.173728,0.000980
13508.750000,3,1.182522,1.185799,1.183637,0.001086
13509.000000,3,1.188336,1.191640,1.189804,0.001078
13509.250000,3,1.193885,1.196720,1.195153,0.000935
13509.500000,3,1.199813,1.202217,1.200657,0.000922
13509.750000,3,1.200766,1.204364,1.202762,0.001231
13510.000000,3,1.197371,1.200825,1.198990,0.001073
13510.250000,3,1.187543,1.192157,1.189533,0.001414
13510.500000,3,1.177804,1.182514,1.180093,0.001640
13510.750000,3,1.174693,1.178627,1.176471,0.001434
13511.000000,3,1.179565,1.182871,1.181139,0.001325
13511.250000,3,1.188261,1.192604,1.190377,0.001618
13511.500000,3,1.197806,1.201640,1.199772,0.001592
13511.750000,3,1.202822,1.206979,1.204989,0.001300
13512.000000,3,1.205791,1.209792,1.207600,0.001454
13512.250000,3,1.207848,1.212934,1.210501,0.001836
13512.500000,3,1.212914,1.217685,1.215050,0.001823
13512.750000,3,1.218674,1.222755,1.220686,0.001436
13513.000000,3,1.221092,1.225430,1.222575,0.001483
13513.250000,3,1.217528,1.221056,1.219038,0.001294
13513.500000,3,1.209142,1.214226,1.211786,0.001719
13513.750000,3,1.204295,1.208440,1.205954,0.001455
13514.000000,3,1.204802,1.208122,1.206385,0.001271
13514.250000,3,1.206779,1.211651,1.209223,0.001502
13514.500000,3,1.208503,1.212884,1.210460,0.001493
13514.750000,3,1.203778,1.207506,1.205882,0.001438
13515.000000,3,1.194327,1.198509,1.196049,0.001349
13515.250000,3,1.187119,1.190735,1.188516,0.001265
13515.500000,3,1.185800,1.189830,1.188005,0.001472
13515.750000,3,1.193429,1.197105,1.195107,0.001373
13516.000000,3,1.203098,1.206472,1.204737,0.001349
13516.250000,3,1.205856,1.209593,1.207766,0.001095
13516.500000,3,1.199762,1.203821,1.202182,0.001418
13516.750000,3,1.188760,1.192644,1.190524,0.001294
13517.000000,3,1.179491,1.182494,1.181029,0.001038
13517.250000,3,1.176197,1.180317,1.177817,0.001459
13517.500000,3,1.177706,1.182106,1.179884,0.001416
13517.750000,3,1.175739,1.179452,1.177402,0.001068
13518.000000,3,1.162384,1.167383,1.164875,0.001449
13518.250000,3,1.138503,1.142580,1.140717,0.001410
13518.500000,3,1.109228,1.113452,1.111616,0.001403
13518.750000,3,1.081838,1.087029,1.084646,0.001738
13519.000000,3,1.060351,1.064333,1.062387,0.001215
13519.250000,3,1.039248,1.043248,1.041519,0.001400
13519.500000,3,1.015408,1.019653,1.017603,0.001555
13519.750000,3,0.983491,0.988013,0.986135,0.001721
13520.000000,3,0.944790,0.951029,0.948282,0.002237
13520.250000,3,0.900998,0.907550,0.904491,0.002236
13520.500000,3,0.853000,0.859864,0.857245,0.002252
13520.750000,3,0.801093,0.807680,0.805384,0.002343
13521.000000,3,0.742729,0.750677,0.747669,0.002721
13521.250000,3,0.680270,0.688968,0.685763,0.002861
13521.500000,3,0.617194,0.625525,0.622448,0.002698
13521.750000,3,0.557123,0.565065,0.562354,0.002494
13522.000000,3,0.502993,0.510534,0.507764,0.002308
13522.250000,3,0.455565,0.462019,0.459625,0.002002
13522.500000,3,0.413274,0.418789,0.416899,0.001677
13522.750000,3,0.375792,0.380890,0.379327,0.001571
13523.000000,3,0.344688,0.348941,0.347636,0.001283
13523.250000,3,0.319661,0.323375,0.322134,0.001113
13523.500000,3,0.301799,0.304683,0.303710,0.000875
13523.750000,3,0.290942,0.293446,0.292321,0.000760
13524.000000,4,0.316976,0.318293,0.317699,0.000441
13524.250000,4,0.320299,0.322610,0.321449,0.000740
13524.500000,4,0.331322,0.333848,0.332570,0.000908
13524.750000,4,0.352417,0.356043,0.353884,0.001330
13525.000000,4,0.384196,0.388943,0.385838,0.001762
13525.250000,4,0.426445,0.432844,0.428889,0.002194
13525.500000,4,0.476839,0.483730,0.479156,0.002445
13525.750000,4,0.529866,0.536987,0.532384,0.002529
13526.000000,4,0.582641,0.589222,0.584748,0.002290
13526.250000,4,0.635948,0.643430,0.638458,0.002490
13526.500000,4,0.694316,0.702470,0.697003,0.002829
13526.750000,4,0.761178,0.770107,0.763976,0.003122
13527.000000,4,0.831074,0.840410,0.833923,0.003181
13527.250000,4,0.896245,0.903317,0.898170,0.002538
13527.500000,4,0.944415,0.950861,0.946490,0.002008
13527.750000,4,0.979447,0.984476,0.981182,0.001576
13528.000000,4,1.009881,1.016401,1.011855,0.002130
13528.250000,4,1.048333,1.055865,1.050572,0.002389
13528.500000,4,1.097240,1.105977,1.099954,0.002793
13528.750000,4,1.149225,1.157467,1.152199,0.002507
13529.000000,4,1.189685,1.196401,1.191849,0.002068
13529.250000,4,1.207796,1.212859,1.210552,0.001854
13529.500000,4,1.208644,1.213919,1.211719,0.002035
13529.750000,4,1.208890,1.214177,1.211790,0.002003
13530.000000,4,1.218094,1.223688,1.220880,0.001764
13530.250000,4,1.238655,1.244637,1.241092,0.002025
13530.500000,4,1.257235,1.264239,1.260306,0.002320
13530.750000,4,1.262938,1.268660,1.266240,0.002323
13531.000000,4,1.251306,1.256483,1.254344,0.002033
13531.250000,4,1.231633,1.236920,1.234975,0.002082
13531.500000,4,1.219604,1.224196,1.222297,0.001843
13531.750000,4,1.222030,1.226673,1.224546,0.001831
13532.000000,4,1.236086,1.240765,1.238403,0.001613
13532.250000,4,1.249622,1.254688,1.252283,0.001727
13532.500000,4,1.250665,1.255356,1.253575,0.001769
13532.750000,4,1.238859,1.243385,1.241448,0.001717
13533.000000,4,1.220750,1.225751,1.223816,0.001716
13533.250000,4,1.211179,1.215775,1.214042,0.001625
13533.500000,4,1.214740,1.219596,1.217291,0.001782
13533.750000,4,1.230631,1.235255,1.232916,0.001352
13534.000000,4,1.249225,1.253630,1.250863,0.001413
13534.250000,4,1.261151,1.265221,1.263098,0.001713
13534.500000,4,1.260914,1.264983,1.263368,0.001662
13534.750000,4,1.252326,1.257279,1.255776,0.001742
13535.000000,4,1.241040,1.245744,1.243670,0.001573
13535.250000,4,1.233071,1.236139,1.234579,0.001124
13535.500000,4,1.226380,1.230277,1.228297,0.001367
13535.750000,4,1.222056,1.226059,1.224200,0.001527
13536.000000,4,1.217715,1.221590,1.220128,0.001570
13536.250000,4,1.214306,1.217306,1.215984,0.001143
13536.500000,4,1.209551,1.211750,1.210718,0.000750
13536.750000,4,1.205102,1.207769,1.206563,0.000987
13537.000000,4,1.202097,1.204635,1.203748,0.000970
13537.250000,4,1.203665,1.206461,1.204791,0.001019
13537.500000,4,1.203491,1.205939,1.204654,0.000826
13537.750000,4,1.200690,1.203053,1.202388,0.000746
13538.000000,4,1.189354,1.191681,1.190572,0.000830
13538.250000,4,1.168635,1.171792,1.170336,0.001076
13538.500000,4,1.142696,1.145680,1.144390,0.001004
13538.750000,4,1.120868,1.123900,1.122512,0.000879
13539.000000,4,1.110574,1.112454,1.111593,0.000533
13539.250000,4,1.112307,1.113862,1.112975,0.000558
13539.500000,4,1.118933,1.121161,1.120356,0.000780
13539.750000,4,1.122694,1.124654,1.123809,0.000788
13540.000000,4,1.126976,1.136359,1.131883,0.003388
13540.250000,4,1.085187,1.090209,1.088404,0.001597
13540.500000,4,1.060246,1.064894,1.062871,0.001445
13540.750000,4,1.046882,1.051074,1.048610,0.001314
13541.000000,4,1.048740,1.051686,1.049912,0.001172
13541.250000,4,1.060204,1.064929,1.062229,0.001571
13541.500000,4,1.072845,1.076697,1.074602,0.001432
13541.750000,4,1.075476,1.079305,1.077194,0.001283
13542.000000,4,1.066374,1.070901,1.069006,0.001411
13542.250000,4,1.057132,1.062102,1.059566,0.001592
13542.500000,4,1.057876,1.062033,1.059209,0.001606
13542.750000,4,1.069758,1.073771,1.071236,0.001533
13543.000000,4,1.085492,1.089446,1.087247,0.001299
13543.250000,4,1.094300,1.098708,1.096105,0.001332
13543.500000,4,1.086485,1.092109,1.090148,0.001624
13543.750000,4,1.070227,1.074531,1.073113,0.001263
13544.000000,4,1.057471,1.061333,1.059272,0.001129
13544.250000,4,1.057187,1.060070,1.058574,0.001043
13544.500000,4,1.070503,1.074393,1.072606,0.001274
13544.750000,4,1.092346,1.097460,1.095157,0.001557
13545.000000,4,1.111323,1.114757,1.113002,0.001176
13545.250000,4,1.119181,1.122076,1.120390,0.001077
13545.500000,4,1.117904,1.120863,1.119167,0.001044
13545.750000,4,1.116926,1.119728,1.118242,0.000920
13546.000000,4,1.120892,1.123850,1.122285,0.000888
13546.250000,4,1.128878,1.132078,1.130374,0.001147
13546.500000,4,1.131864,1.135038,1.133282,0.001203
13546.750000,4,1.123283,1.128083,1.125821,0.001350
13547.000000,4,1.104919,1.110506,1.108350,0.001609
13547.250000,4,1.089329,1.093755,1.091817,0.001320
13547.500000,4,1.082892,1.085520,1.084114,0.000885
13547.750000,4,1.088218,1.092214,1.090065,0.001298
13548.000000,4,1.103237,1.106615,1.104766,0.001114
13548.250000,4,1.119419,1.122634,1.120759,0.001170
13548.500000,4,1.128061,1.132000,1.129852,0.001410
13548.750000,4,1.129309,1.132868,1.131169,0.001184
13549.000000,4,1.124920,1.127639,1.126139,0.001094
13549.250000,4,1.117525,1.121800,1.120006,0.001426
13549.500000,4,1.110568,1.113554,1.112093,0.001059
13549.750000,4,1.098940,1.103265,1.101582,0.001558
13550.000000,4,1.083551,1.087591,1.086260,0.001364
13550.250000,4,1.067123,1.071367,1.069696,0.001439
13550.500000,4,1.049567,1.054208,1.052250,0.001566
13550.750000,4,1.034237,1.039121,1.037008,0.001526
13551.000000,4,1.018897,1.022744,1.021177,0.001188
13551.250000,4,0.997860,1.001596,1.000210,0.001304
13551.500000,4,0.965635,0.970733,0.969126,0.001787
13551.750000,4,0.924052,0.930355,0.928314,0.001958
13552.000000,4,0.876910,0.883183,0.881307,0.002110
13552.250000,4,0.828965,0.834814,0.833047,0.001910
13552.500000,4,0.781643,0.787219,0.785673,0.001913
