# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.209761,0.269475,0.261330,0.017546
12428.250000,1,0.211547,0.271772,0.263714,0.017762
12428.500000,1,0.218561,0.279373,0.271454,0.018015
12428.750000,1,0.229693,0.292526,0.284265,0.018595
12429.000000,1,0.245559,0.311334,0.302596,0.019442
12429.250000,1,0.265412,0.335485,0.326006,0.020649
12429.500000,1,0.289301,0.364929,0.354505,0.022222
12429.750000,1,0.316541,0.398587,0.387399,0.024152
12430.000000,1,0.347300,0.437140,0.424620,0.026363
12430.250000,1,0.380768,0.478517,0.465112,0.028741
12430.500000,1,0.417367,0.522880,0.508248,0.030957
12430.750000,1,0.455317,0.568134,0.552232,0.033032
12431.000000,1,0.496296,0.613626,0.596792,0.034242
12431.250000,1,0.539734,0.658264,0.641231,0.034596
12431.500000,1,0.585509,0.701218,0.684464,0.033777
12431.750000,1,0.633356,0.741987,0.725868,0.031664
12432.000000,1,0.683479,0.780658,0.765068,0.028088
12432.250000,1,0.733061,0.814147,0.800376,0.023393
12432.500000,1,0.782194,0.843594,0.831983,0.017735
12432.750000,1,0.829122,0.870061,0.860912,0.011935
12433.000000,1,0.872390,0.893234,0.886568,0.006771
12433.250000,1,0.900615,0.914081,0.909957,0.004190
12433.500000,1,0.922081,0.948018,0.930245,0.006729
12433.750000,1,0.940573,0.978732,0.948081,0.010516
12434.000000,1,0.956258,1.004100,0.963389,0.013667
12434.250000,1,0.968972,1.023721,0.976409,0.015826
12434.500000,1,0.980228,1.040661,0.987831,0.017636
12434.750000,1,0.990610,1.052199,0.998482,0.017937
12435.000000,1,0.999846,1.058935,1.007792,0.017097
12435.250000,1,1.006643,1.064764,1.015868,0.016386
12435.500000,1,1.014282,1.068592,1.022677,0.015388
12435.750000,1,1.021422,1.072206,1.028997,0.014485
12436.000000,1,1.027730,1.073694,1.035325,0.012917
12436.250000,1,1.034013,1.074589,1.041034,0.011385
12436.500000,1,1.039775,1.074598,1.046235,0.009687
12436.750000,1,1.044467,1.074826,1.050303,0.008475
12437.000000,1,1.048922,1.074991,1.054347,0.007313
12437.250000,1,1.051992,1.069684,1.056978,0.004921
12437.500000,1,1.055254,1.069957,1.060384,0.004195
12437.750000,1,1.058516,1.067830,1.063888,0.003084
12438.000000,1,1.063709,1.073029,1.068129,0.002975
12438.250000,1,1.066745,1.077503,1.072016,0.003450
12438.500000,1,1.070042,1.082507,1.076560,0.003806
12438.750000,1,1.067088,1.085028,1.078042,0.004969
12439.000000,1,1.067368,1.088031,1.080270,0.005433
12439.250000,1,1.069578,1.090673,1.082614,0.005650
12439.500000,1,1.073408,1.093304,1.085569,0.005275
12439.750000,1,1.072603,1.095376,1.086743,0.006054
12440.000000,1,1.071967,1.095696,1.087539,0.006244
12440.250000,1,1.075433,1.095096,1.087580,0.005205
12440.500000,1,1.079134,1.095916,1.087653,0.004820
12440.750000,1,1.074705,1.097257,1.088038,0.006052
12441.000000,1,1.073928,1.098538,1.090155,0.006894
12441.250000,1,1.077938,1.103962,1.094506,0.007249
12441.500000,1,1.083808,1.107895,1.098913,0.007115
12441.750000,1,1.084293,1.109967,1.101440,0.007739
12442.000000,1,1.083345,1.111938,1.103534,0.008604
12442.250000,1,1.084638,1.112368,1.104277,0.008456
12442.500000,1,1.088666,1.115075,1.106668,0.008129
12442.750000,1,1.095311,1.118371,1.110539,0.007124
12443.000000,1,1.101386,1.122991,1.115283,0.006654
12443.250000,1,1.106890,1.126608,1.119395,0.005822
12443.500000,1,1.117286,1.130005,1.123217,0.003897
12443.750000,1,1.121510,1.130526,1.125446,0.002736
12444.000000,1,1.123068,1.136165,1.128503,0.003537
12444.250000,1,1.127035,1.148098,1.132946,0.005650
12444.500000,1,1.132470,1.165945,1.140027,0.009505
12444.750000,1,1.139094,1.188068,1.148697,0.014193
12445.000000,1,1.144150,1.202684,1.155933,0.017029
12445.250000,1,1.149685,1.216546,1.162099,0.019846
12445.500000,1,1.154621,1.234318,1.168912,0.023972
12445.750000,1,1.159656,1.256602,1.176689,0.029215
12446.000000,1,1.168536,1.282710,1.187277,0.034848
12446.250000,1,1.178829,1.312265,1.200147,0.040467
12446.500000,1,1.190509,1.344878,1.214517,0.046830
12446.750000,1,1.202026,1.376253,1.228331,0.052803
12447.000000,1,1.212750,1.412077,1.241955,0.060357
12447.250000,1,1.221637,1.442482,1.253411,0.066499
12447.500000,1,1.233292,1.472543,1.266108,0.072120
12447.750000,1,1.245082,1.502388,1.279927,0.077296
12448.000000,1,1.257431,1.533311,1.295212,0.082461
12448.250000,1,1.270666,1.562769,1.309861,0.087297
12448.500000,1,1.282255,1.588737,1.322669,0.091459
12448.750000,1,1.292023,1.607984,1.333013,0.094174
12449.000000,1,1.300503,1.612572,1.341259,0.092779
12449.250000,1,1.309902,1.621081,1.350308,0.092441
12449.500000,1,1.319873,1.629741,1.359847,0.091855
12449.750000,1,1.332096,1.639176,1.371273,0.091023
12450.000000,1,1.341945,1.643506,1.381493,0.088762
12450.250000,1,1.345154,1.646974,1.387314,0.088104
12450.500000,1,1.348030,1.632380,1.385360,0.083483
12450.750000,1,1.352980,1.620629,1.388231,0.078531
12451.000000,1,1.358397,1.605851,1.390675,0.072652
12451.250000,1,1.363231,1.583944,1.393182,0.064415
12451.500000,1,1.368344,1.558428,1.394779,0.055305
12451.750000,1,1.370956,1.521313,1.392559,0.043485
12452.000000,1,1.371086,1.481203,1.388792,0.031263
12452.250000,1,1.370126,1.438949,1.383530,0.019009
12452.500000,1,1.372347,1.394100,1.378604,0.006011
12452.750000,1,1.351922,1.383785,1.374921,0.008556
12453.000000,1,1.311048,1.385552,1.371228,0.020697
12453.250000,1,1.271810,1.382082,1.365118,0.031744
12453.500000,1,1.225755,1.378932,1.355299,0.044056
12453.750000,1,1.182575,1.369237,1.341552,0.053983
12454.000000,1,1.140494,1.356486,1.325325,0.062789
12454.250000,1,1.099587,1.341158,1.306372,0.070303
12454.500000,1,1.059989,1.322706,1.284881,0.076465
12454.750000,1,1.021097,1.296776,1.259038,0.080884
12455.000000,1,0.983104,1.266610,1.228584,0.083426
12455.250000,1,0.943563,1.229665,1.191126,0.084166
12455.500000,1,0.900813,1.185710,1.148194,0.084027
12455.750000,1,0.858591,1.137632,1.101455,0.082550
12456.000000,1,0.816585,1.085263,1.050772,0.079506
12456.250000,1,0.771134,1.028988,0.995864,0.076306
12456.500000,1,0.723437,0.967688,0.935904,0.072127
12456.750000,1,0.673245,0.900053,0.870908,0.067088
12457.000000,1,0.620656,0.830602,0.803008,0.061893
12457.250000,1,0.567494,0.758607,0.733690,0.056411
12457.500000,1,0.515155,0.688155,0.665119,0.050924
12457.750000,1,0.463674,0.618739,0.598174,0.045669
12458.000000,1,0.415121,0.553272,0.534434,0.040526
12458.250000,1,0.369957,0.491431,0.474770,0.035618
12458.500000,1,0.328559,0.435472,0.420532,0.031258
12458.750000,1,0.292840,0.386068,0.373286,0.027333
12459.000000,1,0.263832,0.346019,0.334403,0.024012
12459.250000,1,0.240959,0.314011,0.303970,0.021432
12459.500000,1,0.224992,0.291615,0.282389,0.019528
12459.750000,1,0.214848,0.277803,0.269155,0.018479
12460.000000,2,0.256188,0.272310,0.267252,0.003994
12460.250000,2,0.258332,0.274197,0.269653,0.004028
12460.500000,2,0.264251,0.280485,0.276166,0.004189
12460.750000,2,0.274938,0.291254,0.287578,0.004353
12461.000000,2,0.290536,0.306532,0.303366,0.004382
12461.250000,2,0.311905,0.327894,0.324506,0.004305
12461.500000,2,0.338821,0.354341,0.350461,0.004012
12461.750000,2,0.372483,0.384884,0.381470,0.003141
12462.000000,2,0.410736,0.419400,0.416289,0.002180
12462.250000,2,0.453403,0.457980,0.455240,0.001551
12462.500000,2,0.494670,0.501563,0.497283,0.002428
12462.750000,2,0.539033,0.551640,0.542736,0.003877
12463.000000,2,0.584234,0.604639,0.589455,0.006068
12463.250000,2,0.630054,0.658115,0.636291,0.008460
12463.500000,2,0.672972,0.708059,0.680805,0.010432
12463.750000,2,0.713276,0.751883,0.722042,0.011426
12464.000000,2,0.751230,0.792641,0.760365,0.012203
12464.250000,2,0.785808,0.830445,0.795848,0.013335
12464.500000,2,0.817411,0.865520,0.828621,0.014465
12464.750000,2,0.844691,0.896501,0.857236,0.015709
12465.000000,2,0.868986,0.921904,0.881257,0.016418
12465.250000,2,0.889194,0.943328,0.901470,0.016972
12465.500000,2,0.906944,0.964859,0.919213,0.018454
12465.750000,2,0.922177,0.986409,0.935852,0.020601
12466.000000,2,0.938182,1.008532,0.952042,0.023149
12466.250000,2,0.950653,1.027194,0.966871,0.024934
12466.500000,2,0.964671,1.041631,0.979763,0.025222
12466.750000,2,0.974630,1.055753,0.990578,0.026411
12467.000000,2,0.985192,1.068369,1.001329,0.027597
12467.250000,2,0.993517,1.081633,1.011543,0.029330
12467.500000,2,1.004485,1.092248,1.021769,0.029842
12467.750000,2,1.014657,1.103259,1.031603,0.029842
12468.000000,2,1.024616,1.113521,1.042104,0.029431
12468.250000,2,1.033676,1.123150,1.051590,0.029541
12468.500000,2,1.043048,1.133283,1.061345,0.030024
12468.750000,2,1.051989,1.145323,1.071026,0.030871
12469.000000,2,1.060709,1.150582,1.078602,0.029180
12469.250000,2,1.070090,1.156581,1.087153,0.027153
12469.500000,2,1.079921,1.165964,1.096333,0.026471
12469.750000,2,1.089451,1.177832,1.105753,0.027062
12470.000000,2,1.098462,1.188329,1.114384,0.027131
12470.250000,2,1.106973,1.195356,1.122472,0.026031
12470.500000,2,1.114896,1.203603,1.131128,0.025258
12470.750000,2,1.128544,1.213865,1.141843,0.024693
12471.000000,2,1.140867,1.226783,1.153531,0.024886
12471.250000,2,1.152416,1.242379,1.165898,0.025806
12471.500000,2,1.163513,1.253143,1.176155,0.025913
12471.750000,2,1.174005,1.261670,1.185638,0.025481
12472.000000,2,1.182910,1.268986,1.194195,0.025112
12472.250000,2,1.189667,1.275295,1.202415,0.024545
12472.500000,2,1.196578,1.285406,1.211021,0.025081
12472.750000,2,1.202897,1.293847,1.219020,0.025303
12473.000000,2,1.207634,1.297499,1.224811,0.024641
12473.250000,2,1.211701,1.295164,1.229342,0.022430
12473.500000,2,1.217913,1.300670,1.234641,0.022471
12473.750000,2,1.225514,1.312217,1.240486,0.024245
12474.000000,2,1.234580,1.325402,1.247720,0.026163
12474.250000,2,1.241020,1.331219,1.253669,0.026047
12474.500000,2,1.246893,1.337046,1.258682,0.026243
12474.750000,2,1.250249,1.343762,1.262773,0.027124
12475.000000,2,1.255202,1.355469,1.267820,0.029342
12475.250000,2,1.259225,1.364895,1.272914,0.030842
12475.500000,2,1.264814,1.373743,1.278761,0.031841
12475.750000,2,1.270322,1.377845,1.284429,0.031285
12476.000000,2,1.284851,1.392712,1.298757,0.031450
12476.250000,2,1.279357,1.396151,1.295260,0.033756
12476.500000,2,1.281603,1.399204,1.297324,0.034128
12476.750000,2,1.282746,1.406327,1.299640,0.035745
12477.000000,2,1.284343,1.408640,1.301541,0.035901
12477.250000,2,1.286041,1.410440,1.303227,0.035934
12477.500000,2,1.287941,1.412946,1.304922,0.036238
12477.750000,2,1.287901,1.419277,1.305968,0.038044
12478.000000,2,1.285424,1.415313,1.303432,0.037599
12478.250000,2,1.280229,1.407066,1.298981,0.036417
12478.500000,2,1.271921,1.397190,1.293563,0.035071
12478.750000,2,1.264651,1.387807,1.288613,0.033776
12479.000000,2,1.259603,1.381048,1.284253,0.032955
12479.250000,2,1.255934,1.374610,1.280610,0.032099
12479.500000,2,1.249829,1.366512,1.275074,0.031354
12479.750000,2,1.243345,1.351613,1.267572,0.028907
12480.000000,2,1.236579,1.332086,1.258956,0.025257
12480.250000,2,1.232104,1.312506,1.252700,0.020958
12480.500000,2,1.231163,1.298378,1.248901,0.017515
12480.750000,2,1.233784,1.282214,1.246858,0.012591
12481.000000,2,1.236453,1.262398,1.245288,0.006724
12481.250000,2,1.235434,1.247359,1.242108,0.003780
12481.500000,2,1.212237,1.246171,1.237952,0.009210
12481.750000,2,1.188950,1.242893,1.233640,0.015211
12482.000000,2,1.166767,1.242823,1.230579,0.021490
12482.250000,2,1.145933,1.244793,1.229728,0.028222
12482.500000,2,1.125239,1.248003,1.229315,0.035087
12482.750000,2,1.103570,1.251784,1.228692,0.042330
12483.000000,2,1.084000,1.251353,1.226583,0.048237
12483.250000,2,1.064756,1.251313,1.224087,0.053956
12483.500000,2,1.049648,1.251203,1.221745,0.058378
12483.750000,2,1.039174,1.254014,1.222405,0.062296
12484.000000,2,1.033452,1.257584,1.224342,0.065042
12484.250000,2,1.030289,1.260654,1.226537,0.066881
12484.500000,2,1.028840,1.262424,1.227496,0.067707
12484.750000,2,1.025698,1.261014,1.226860,0.068594
12485.000000,2,1.022042,1.257774,1.223102,0.068567
12485.250000,2,1.019246,1.252544,1.218904,0.068052
12485.500000,2,1.015745,1.246753,1.213569,0.067452
12485.750000,2,1.010880,1.240247,1.207419,0.066976
12486.000000,2,1.004419,1.229592,1.197697,0.065865
12486.250000,2,0.994921,1.215115,1.184880,0.064728
12486.500000,2,0.980607,1.197574,1.167455,0.063679
12486.750000,2,0.963625,1.175189,1.146058,0.062158
12487.000000,2,0.944266,1.151176,1.120958,0.060267
12487.250000,2,0.921394,1.118503,1.092056,0.058231
12487.500000,2,0.893967,1.084107,1.058038,0.055979
12487.750000,2,0.861708,1.042936,1.017811,0.053189
12488.000000,2,0.824799,0.996103,0.972313,0.050325
12488.250000,2,0.785271,0.945297,0.922393,0.046761
12488.500000,2,0.744075,0.891405,0.869812,0.042942
12488.750000,2,0.702116,0.835274,0.814982,0.038588
12489.000000,2,0.658908,0.777574,0.758825,0.034159
12489.250000,2,0.615933,0.717875,0.700723,0.029065
12489.500000,2,0.569970,0.656040,0.640909,0.024265
12489.750000,2,0.523793,0.594030,0.581284,0.019612
12490.000000,2,0.477390,0.534549,0.523393,0.015672
12490.250000,2,0.433753,0.478594,0.469422,0.012141
12490.500000,2,0.392380,0.427452,0.420305,0.009470
12490.750000,2,0.355102,0.383153,0.376991,0.007469
12491.000000,2,0.322399,0.344961,0.340021,0.006077
12491.250000,2,0.295027,0.314228,0.310215,0.005261
12491.500000,2,0.274459,0.292627,0.288322,0.004839
12491.750000,2,0.262321,0.279919,0.275027,0.004526
12492.000000,3,0.307155,0.324066,0.310912,0.004593
12492.250000,3,0.309907,0.326645,0.314156,0.004466
12492.500000,3,0.319607,0.337342,0.324174,0.004778
12492.750000,3,0.335664,0.355153,0.340771,0.005313
12493.000000,3,0.358402,0.380745,0.363971,0.006325
12493.250000,3,0.386496,0.413544,0.393217,0.007732
12493.500000,3,0.420615,0.452162,0.428414,0.009065
12493.750000,3,0.460892,0.498469,0.469428,0.010962
12494.000000,3,0.505316,0.550696,0.515127,0.013209
12494.250000,3,0.554666,0.608984,0.565072,0.016037
12494.500000,3,0.605758,0.668390,0.617192,0.018524
12494.750000,3,0.659084,0.731030,0.670593,0.021524
12495.000000,3,0.710576,0.790927,0.723284,0.023888
12495.250000,3,0.761826,0.852401,0.775985,0.026759
12495.500000,3,0.811050,0.908700,0.826575,0.028684
12495.750000,3,0.857732,0.961202,0.873975,0.030450
12496.000000,3,0.900660,1.011625,0.918439,0.032485
12496.250000,3,0.939081,1.052008,0.957118,0.033167
12496.500000,3,0.972388,1.091214,0.991585,0.034906
12496.750000,3,1.001292,1.123092,1.021657,0.035874
12497.000000,3,1.026831,1.151700,1.048241,0.036945
12497.250000,3,1.049091,1.176652,1.071274,0.037944
12497.500000,3,1.066949,1.200241,1.090191,0.039900
12497.750000,3,1.080667,1.211125,1.103270,0.039656
12498.000000,3,1.089450,1.219949,1.113585,0.039766
12498.250000,3,1.096762,1.224185,1.120743,0.038960
12498.500000,3,1.103541,1.229878,1.127796,0.038752
12498.750000,3,1.110702,1.236215,1.134721,0.039020
12499.000000,3,1.115668,1.243539,1.140456,0.039991
12499.250000,3,1.118166,1.241920,1.143289,0.039005
12499.500000,3,1.118005,1.235508,1.142134,0.037260
12499.750000,3,1.115799,1.232655,1.139384,0.037088
12500.000000,3,1.113331,1.229771,1.138707,0.036178
12500.250000,3,1.110884,1.227616,1.134068,0.036737
12500.500000,3,1.108950,1.227391,1.132181,0.036554
12500.750000,3,1.107238,1.224281,1.129473,0.035734
12501.000000,3,1.103219,1.220325,1.124815,0.035079
12501.250000,3,1.098737,1.219188,1.119468,0.035835
12501.500000,3,1.093026,1.209355,1.112349,0.034515
12501.750000,3,1.088503,1.206943,1.107414,0.034808
12502.000000,3,1.085979,1.204498,1.103645,0.034735
12502.250000,3,1.084152,1.196542,1.100838,0.032576
12502.500000,3,1.084765,1.194494,1.099818,0.031992
12502.750000,3,1.085129,1.195502,1.099113,0.032331
12503.000000,3,1.084847,1.195791,1.098419,0.032539
12503.250000,3,1.085332,1.194462,1.098249,0.032129
12503.500000,3,1.081394,1.187535,1.098772,0.029769
12503.750000,3,1.080043,1.189926,1.102035,0.029662
12504.000000,3,1.081269,1.196799,1.106697,0.030572
12504.250000,3,1.079908,1.203018,1.110673,0.031633
12504.500000,3,1.077795,1.199416,1.112515,0.030287
12504.750000,3,1.078220,1.198343,1.114274,0.029589
12505.000000,3,1.078731,1.200166,1.117459,0.029473
12505.250000,3,1.080960,1.206149,1.122715,0.030071
12505.500000,3,1.086094,1.209259,1.128298,0.029437
12505.750000,3,1.090639,1.206482,1.133090,0.027360
12506.000000,3,1.095194,1.207468,1.138044,0.026385
12506.250000,3,1.099266,1.206224,1.141729,0.025040
12506.500000,3,1.103464,1.203919,1.144921,0.023393
12506.750000,3,1.107989,1.203008,1.147248,0.022323
12507.000000,3,1.111676,1.201324,1.150004,0.020985
12507.250000,3,1.116481,1.195223,1.150754,0.018560
12507.500000,3,1.118527,1.190291,1.150471,0.017019
12507.750000,3,1.120361,1.183460,1.149177,0.015159
12508.000000,3,1.122300,1.180597,1.148993,0.014097
12508.250000,3,1.126122,1.178592,1.150070,0.012848
12508.500000,3,1.132645,1.179053,1.154277,0.011469
12508.750000,3,1.139950,1.183664,1.159530,0.010773
12509.000000,3,1.147544,1.187127,1.164843,0.009947
12509.250000,3,1.154434,1.189948,1.169427,0.009062
12509.500000,3,1.159259,1.185498,1.171573,0.007100
12509.750000,3,1.165155,1.186977,1.175512,0.005950
12510.000000,3,1.171727,1.187749,1.179731,0.004226
12510.250000,3,1.177820,1.192090,1.184213,0.004209
12510.500000,3,1.171783,1.196284,1.187748,0.006283
12510.750000,3,1.160428,1.196666,1.189240,0.010022
12511.000000,3,1.144537,1.196477,1.187806,0.014659
12511.250000,3,1.128078,1.195732,1.185421,0.019298
12511.500000,3,1.110408,1.195795,1.183447,0.024556
12511.750000,3,1.093948,1.196882,1.182346,0.029706
12512.000000,3,1.076985,1.201363,1.182287,0.035477
12512.250000,3,1.061168,1.201094,1.180963,0.040361
12512.500000,3,1.047149,1.201144,1.179475,0.044643
12512.750000,3,1.029728,1.201063,1.176220,0.049531
12513.000000,3,1.018507,1.201073,1.174683,0.052918
12513.250000,3,1.010771,1.202603,1.175098,0.055718
12513.500000,3,1.006914,1.206822,1.177980,0.058074
12513.750000,3,1.003932,1.210934,1.181148,0.060206
12514.000000,3,1.003683,1.212355,1.183024,0.060925
12514.250000,3,1.004325,1.214725,1.184559,0.061194
12514.500000,3,1.003895,1.214805,1.184563,0.061313
12514.750000,3,1.003663,1.214475,1.185019,0.061563
12515.000000,3,1.006403,1.217445,1.187213,0.061379
12515.250000,3,1.010638,1.220946,1.190859,0.061243
12515.500000,3,1.014580,1.224066,1.193918,0.060929
12515.750000,3,1.015726,1.224877,1.194993,0.060887
12516.000000,3,1.015586,1.223656,1.194533,0.060758
12516.250000,3,1.014360,1.223436,1.193240,0.060809
12516.500000,3,1.015679,1.223757,1.193531,0.060520
12516.750000,3,1.017533,1.223947,1.194536,0.060211
12517.000000,3,1.020012,1.226037,1.195991,0.059880
12517.250000,3,1.022289,1.224687,1.195947,0.058995
12517.500000,3,1.026010,1.221881,1.194062,0.057135
12517.750000,3,1.028491,1.217415,1.189717,0.054848
12518.000000,3,1.030133,1.209826,1.183426,0.051979
12518.250000,3,1.035282,1.200615,1.176852,0.047889
12518.500000,3,1.041193,1.190715,1.169026,0.043164
12518.750000,3,1.045318,1.174589,1.156187,0.037319
12519.000000,3,1.041484,1.152185,1.136731,0.032031
12519.250000,3,1.031868,1.125479,1.111211,0.026751
12519.500000,3,1.019806,1.090345,1.080605,0.020509
12519.750000,3,1.001805,1.055668,1.046513,0.015271
12520.000000,3,0.980662,1.020919,1.010209,0.010518
12520.250000,3,0.951529,0.977591,0.970041,0.006842
12520.500000,3,0.915042,0.929467,0.923920,0.003962
12520.750000,3,0.866269,0.875879,0.872020,0.002517
12521.000000,3,0.808678,0.819867,0.814114,0.003145
12521.250000,3,0.747595,0.760460,0.752355,0.003376
12521.500000,3,0.685626,0.701126,0.689981,0.004069
12521.750000,3,0.624329,0.640118,0.628215,0.004349
12522.000000,3,0.564939,0.581369,0.568580,0.004593
12522.250000,3,0.509096,0.524535,0.512124,0.004443
12522.500000,3,0.457632,0.472315,0.460277,0.004257
12522.750000,3,0.412390,0.426578,0.415005,0.004099
12523.000000,3,0.375044,0.388951,0.377768,0.003906
12523.250000,3,0.345642,0.359177,0.348639,0.003689
12523.500000,3,0.325038,0.338827,0.328188,0.003772
12523.750000,3,0.312842,0.326631,0.316115,0.003729
12524.000000,4,0.294416,0.318954,0.299809,0.006504
12524.250000,4,0.299833,0.324703,0.305482,0.006543
12524.500000,4,0.314877,0.340264,0.320530,0.006716
12524.750000,4,0.340238,0.367025,0.346464,0.007055
12525.000000,4,0.373572,0.402538,0.380964,0.007484
12525.250000,4,0.417371,0.448506,0.425462,0.008019
12525.500000,4,0.467834,0.500985,0.477130,0.008457
12525.750000,4,0.525318,0.560274,0.535828,0.008762
12526.000000,4,0.586829,0.623696,0.598637,0.009155
12526.250000,4,0.652509,0.689856,0.665402,0.009128
12526.500000,4,0.719647,0.757958,0.733602,0.009279
12526.750000,4,0.789758,0.827636,0.803741,0.009070
12527.000000,4,0.856850,0.896280,0.872109,0.009310
12527.250000,4,0.924254,0.958627,0.938328,0.008070
12527.500000,4,0.985758,1.017311,0.999237,0.007455
12527.750000,4,1.044303,1.074975,1.056346,0.007279
12528.000000,4,1.097809,1.129236,1.108895,0.007630
12528.250000,4,1.149400,1.175158,1.158206,0.006429
12528.500000,4,1.193821,1.214854,1.201755,0.005301
12528.750000,4,1.233858,1.252858,1.240772,0.005097
12529.000000,4,1.266002,1.287055,1.272369,0.005791
12529.250000,4,1.289152,1.309895,1.295719,0.005697
12529.500000,4,1.306497,1.325973,1.312088,0.005670
12529.750000,4,1.318727,1.339223,1.325271,0.005911
12530.000000,4,1.329595,1.353167,1.336100,0.006788
12530.250000,4,1.339013,1.365355,1.345949,0.007550
12530.500000,4,1.344302,1.374850,1.352158,0.008679
12530.750000,4,1.347048,1.374756,1.354126,0.007973
12531.000000,4,1.344805,1.373630,1.351747,0.008305
12531.250000,4,1.340728,1.373536,1.348359,0.009517
12531.500000,4,1.335013,1.364072,1.342397,0.008374
12531.750000,4,1.332349,1.358267,1.338419,0.007730
12532.000000,4,1.327735,1.355764,1.334239,0.008170
12532.250000,4,1.321425,1.353272,1.328860,0.009033
12532.500000,4,1.314324,1.342041,1.320328,0.008199
12532.750000,4,1.306594,1.327919,1.311717,0.006620
12533.000000,4,1.297411,1.322167,1.303623,0.007571
12533.250000,4,1.289876,1.318350,1.297060,0.008568
12533.500000,4,1.282256,1.314543,1.290288,0.009619
12533.750000,4,1.274342,1.308959,1.283342,0.010091
12534.000000,4,1.266388,1.301167,1.274744,0.010477
12534.250000,4,1.258641,1.295352,1.267400,0.011134
12534.500000,4,1.248191,1.293007,1.258849,0.013471
12534.750000,4,1.240124,1.290241,1.251733,0.014973
12535.000000,4,1.230581,1.282018,1.242926,0.014991
12535.250000,4,1.222815,1.275866,1.234971,0.015413
12535.500000,4,1.213297,1.268779,1.225728,0.016108
12535.750000,4,1.203191,1.261365,1.216219,0.016851
12536.000000,4,1.192980,1.254688,1.206082,0.017983
12536.250000,4,1.183432,1.246149,1.196042,0.018236
12536.500000,4,1.174579,1.233194,1.186055,0.016901
12536.750000,4,1.166655,1.223572,1.177879,0.016311
12537.000000,4,1.156586,1.215527,1.168794,0.016648
12537.250000,4,1.148868,1.207651,1.160484,0.016647
12537.500000,4,1.139059,1.197924,1.149815,0.016691
12537.750000,4,1.130351,1.188218,1.140677,0.016359
12538.000000,4,1.121032,1.180342,1.131257,0.016820
12538.250000,4,1.114613,1.174958,1.125028,0.017013
12538.500000,4,1.107315,1.168228,1.117572,0.017245
12538.750000,4,1.100381,1.160457,1.109894,0.017093
12539.000000,4,1.092090,1.148648,1.100852,0.016089
12539.250000,4,1.082159,1.132927,1.091121,0.014167
12539.500000,4,1.073520,1.117637,1.081564,0.012251
12539.750000,4,1.067641,1.103851,1.074183,0.010141
12540.000000,4,1.076881,1.110844,1.095952,0.008723
12540.250000,4,1.054061,1.068897,1.059019,0.003928
12540.500000,4,1.045700,1.056558,1.051747,0.002764
12540.750000,4,1.037199,1.053603,1.047292,0.004515
12541.000000,4,1.020484,1.051783,1.043902,0.008525
12541.250000,4,1.009767,1.052989,1.043682,0.011938
12541.500000,4,1.000571,1.056096,1.045210,0.015531
12541.750000,4,0.993457,1.060650,1.048300,0.018965
12542.000000,4,0.982721,1.062399,1.049773,0.023008
12542.250000,4,0.977203,1.065948,1.052012,0.025609
12542.500000,4,0.972042,1.067476,1.053173,0.027739
12542.750000,4,0.970191,1.071376,1.055836,0.029338
12543.000000,4,0.965072,1.074231,1.058499,0.031867
12543.250000,4,0.964620,1.079429,1.062677,0.033435
12543.500000,4,0.965294,1.082103,1.065878,0.034309
12543.750000,4,0.964485,1.085671,1.067984,0.035199
12544.000000,4,0.961914,1.085601,1.068103,0.036039
12544.250000,4,0.959330,1.085558,1.068351,0.036943
12544.500000,4,0.957713,1.086988,1.069213,0.037727
12544.750000,4,0.956721,1.088908,1.071848,0.038783
12545.000000,4,0.955869,1.091887,1.074338,0.039820
12545.250000,4,0.952625,1.094628,1.076095,0.041472
12545.500000,4,0.948514,1.093638,1.075514,0.042552
12545.750000,4,0.946585,1.094097,1.075262,0.043069
12546.000000,4,0.942913,1.093127,1.074195,0.043888
12546.250000,4,0.941502,1.092517,1.074755,0.044516
12546.500000,4,0.940969,1.092627,1.074439,0.044573
12546.750000,4,0.944224,1.094137,1.075527,0.043867
12547.000000,4,0.947468,1.092530,1.074066,0.042277
12547.250000,4,0.950742,1.089708,1.072791,0.040757
12547.500000,4,0.959780,1.087609,1.072024,0.037500
12547.750000,4,0.972078,1.087465,1.073091,0.033760
12548.000000,4,0.988318,1.088393,1.075020,0.029034
12548.250000,4,1.006008,1.091753,1.078284,0.024272
12548.500000,4,1.023488,1.093882,1.079486,0.018987
12548.750000,4,1.039000,1.094751,1.079635,0.014245
12549.000000,4,1.051371,1.091763,1.075824,0.009653
12549.250000,4,1.064238,1.086557,1.072028,0.005689
12549.500000,4,1.059156,1.081067,1.066566,0.006038
12549.750000,4,1.051025,1.079896,1.060910,0.009054
12550.000000,4,1.040816,1.084134,1.051479,0.012896
12550.250000,4,1.025735,1.081715,1.038138,0.016296
12550.500000,4,1.006589,1.072420,1.019818,0.018932
12550.750000,4,0.983671,1.060726,0.998274,0.021886
12551.000000,4,0.959971,1.043030,0.974205,0.023737
12551.250000,4,0.934658,1.022784,0.949917,0.024941
12551.500000,4,0.907317,0.997486,0.921671,0.025747
12551.750000,4,0.875393,0.964481,0.889281,0.025380
12552.000000,4,0.838865,0.925680,0.851142,0.025056
12552.250000,4,0.797373,0.881783,0.808735,0.024465
12552.500000,4,0.750736,0.832597,0.761643,0.023741
