# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.232439,0.243897,0.239903,0.003917
11928.250000,1,0.233822,0.245766,0.241761,0.004035
11928.500000,1,0.240096,0.251988,0.247740,0.004092
11928.750000,1,0.249917,0.262153,0.257826,0.004171
11929.000000,1,0.263845,0.276417,0.272105,0.004273
11929.250000,1,0.282680,0.295892,0.291236,0.004507
11929.500000,1,0.306381,0.319405,0.315108,0.004543
11929.750000,1,0.334065,0.347865,0.343293,0.004735
11930.000000,1,0.366493,0.380315,0.375877,0.004834
11930.250000,1,0.402227,0.416548,0.411793,0.004999
11930.500000,1,0.440962,0.455384,0.450706,0.004935
11930.750000,1,0.482258,0.496941,0.492391,0.005073
11931.000000,1,0.526435,0.540986,0.536502,0.005063
11931.250000,1,0.571938,0.586251,0.581856,0.005136
11931.500000,1,0.617698,0.632049,0.627506,0.004981
11931.750000,1,0.662223,0.676679,0.672268,0.004978
11932.000000,1,0.706099,0.721432,0.716130,0.005108
11932.250000,1,0.749246,0.764974,0.758641,0.005001
11932.500000,1,0.790266,0.806527,0.800015,0.005168
11932.750000,1,0.830271,0.847508,0.839829,0.005373
11933.000000,1,0.867809,0.884631,0.876926,0.005111
11933.250000,1,0.901243,0.919313,0.910643,0.005415
11933.500000,1,0.931922,0.950605,0.941496,0.005589
11933.750000,1,0.960400,0.978882,0.970240,0.005698
11934.000000,1,0.989734,1.006397,0.998369,0.005347
11934.250000,1,1.017269,1.034090,1.026390,0.005203
11934.500000,1,1.044775,1.061473,1.053468,0.005412
11934.750000,1,1.070517,1.085599,1.078425,0.004753
11935.000000,1,1.093225,1.107246,1.100972,0.004588
11935.250000,1,1.112948,1.126873,1.119948,0.004514
11935.500000,1,1.129163,1.141870,1.135401,0.003792
11935.750000,1,1.144030,1.157447,1.149997,0.003946
11936.000000,1,1.159217,1.170665,1.163630,0.003466
11936.250000,1,1.170063,1.179745,1.174197,0.002872
11936.500000,1,1.179047,1.187757,1.183067,0.002508
11936.750000,1,1.187683,1.194417,1.190045,0.002272
11937.000000,1,1.193717,1.200213,1.195723,0.002334
11937.250000,1,1.199210,1.205653,1.201268,0.002337
11937.500000,1,1.204640,1.212058,1.207283,0.002539
11937.750000,1,1.211158,1.217138,1.213658,0.002253
11938.000000,1,1.217369,1.222999,1.219944,0.002248
11938.250000,1,1.222286,1.228697,1.224895,0.002464
11938.500000,1,1.228094,1.233005,1.230660,0.001627
11938.750000,1,1.232391,1.238949,1.235467,0.002082
11939.000000,1,1.239691,1.244673,1.241993,0.001798
11939.250000,1,1.247463,1.253400,1.250548,0.002011
11939.500000,1,1.256757,1.262286,1.259553,0.001840
11939.750000,1,1.265730,1.271421,1.268611,0.002060
11940.000000,1,1.274062,1.278907,1.276559,0.001963
11940.250000,1,1.279700,1.285492,1.282976,0.001976
11940.500000,1,1.285483,1.290921,1.288440,0.001926
11940.750000,1,1.289540,1.296556,1.292740,0.002098
11941.000000,1,1.293414,1.299256,1.296659,0.002043
11941.250000,1,1.295164,1.301458,1.298294,0.002066
11941.500000,1,1.295366,1.302289,1.298559,0.002166
11941.750000,1,1.293090,1.300655,1.297357,0.002519
11942.000000,1,1.289722,1.298180,1.294913,0.002701
11942.250000,1,1.288062,1.296048,1.292274,0.002866
11942.500000,1,1.286869,1.295177,1.290883,0.002862
11942.750000,1,1.284961,1.293180,1.289401,0.003085
11943.000000,1,1.283527,1.293723,1.288511,0.003587
11943.250000,1,1.282358,1.292414,1.287741,0.003746
11943.500000,1,1.282531,1.291067,1.287146,0.003276
11943.750000,1,1.282531,1.292327,1.287251,0.003564
11944.000000,1,1.284839,1.293519,1.288881,0.003319
11944.250000,1,1.286710,1.296756,1.291451,0.003582
11944.500000,1,1.290278,1.299925,1.294722,0.003402
11944.750000,1,1.292756,1.303192,1.297959,0.003855
11945.000000,1,1.296165,1.305401,1.300763,0.003776
11945.250000,1,1.298664,1.309365,1.303748,0.003887
11945.500000,1,1.298391,1.312263,1.305421,0.004584
11945.750000,1,1.300788,1.313417,1.307193,0.004324
11946.000000,1,1.299807,1.314909,1.307874,0.004689
11946.250000,1,1.299220,1.313640,1.307212,0.004685
11946.500000,1,1.296550,1.312602,1.305426,0.005288
11946.750000,1,1.293839,1.310654,1.303057,0.005476
11947.000000,1,1.291947,1.307611,1.300620,0.005248
11947.250000,1,1.288943,1.304985,1.297972,0.005210
11947.500000,1,1.285736,1.301651,1.294300,0.005419
11947.750000,1,1.281882,1.296679,1.289958,0.005058
11948.000000,1,1.277132,1.290447,1.284335,0.004782
11948.250000,1,1.270258,1.283963,1.277432,0.004579
11948.500000,1,1.262246,1.277401,1.270807,0.004888
11948.750000,1,1.255027,1.270588,1.263950,0.004785
11949.000000,1,1.249516,1.263542,1.257866,0.004241
11949.250000,1,1.242551,1.257601,1.252527,0.004502
11949.500000,1,1.237508,1.252066,1.246528,0.004355
11949.750000,1,1.230269,1.245166,1.239705,0.004592
11950.000000,1,1.223843,1.237083,1.232219,0.004028
11950.250000,1,1.214844,1.229445,1.224655,0.004577
11950.500000,1,1.208225,1.221360,1.217184,0.004280
11950.750000,1,1.199593,1.214297,1.209682,0.004724
11951.000000,1,1.193787,1.207603,1.202594,0.004422
11951.250000,1,1.187686,1.200379,1.195588,0.004178
11951.500000,1,1.179918,1.194254,1.188947,0.004591
11951.750000,1,1.173187,1.187935,1.182206,0.004492
11952.000000,1,1.166578,1.181519,1.175391,0.004542
11952.250000,1,1.160325,1.173784,1.167768,0.004107
11952.500000,1,1.153248,1.165876,1.159198,0.003743
11952.750000,1,1.144402,1.155321,1.148902,0.003378
11953.000000,1,1.134372,1.144757,1.138312,0.003167
11953.250000,1,1.122933,1.133883,1.127604,0.003146
11953.500000,1,1.111794,1.122679,1.116856,0.003226
11953.750000,1,1.100196,1.112018,1.105942,0.003651
11954.000000,1,1.089090,1.100077,1.094364,0.003587
11954.250000,1,1.074148,1.085132,1.079695,0.003742
11954.500000,1,1.056412,1.067512,1.062209,0.003694
11954.750000,1,1.034470,1.046035,1.040083,0.003870
11955.000000,1,1.007761,1.019605,1.013944,0.003889
11955.250000,1,0.978489,0.990160,0.984498,0.003909
11955.500000,1,0.946023,0.957469,0.951515,0.003793
11955.750000,1,0.909773,0.920526,0.914863,0.003731
11956.000000,1,0.868434,0.878820,0.873951,0.003544
11956.250000,1,0.823931,0.833185,0.828770,0.003288
11956.500000,1,0.775755,0.784598,0.779945,0.003254
11956.750000,1,0.723894,0.732617,0.727989,0.002816
11957.000000,1,0.670268,0.679090,0.674526,0.002651
11957.250000,1,0.616013,0.624028,0.619718,0.002327
11957.500000,1,0.561561,0.569490,0.565111,0.002152
11957.750000,1,0.508586,0.515018,0.511332,0.001785
11958.000000,1,0.457855,0.463743,0.460025,0.001782
11958.250000,1,0.409459,0.415615,0.412112,0.001806
11958.500000,1,0.365699,0.372201,0.369043,0.002011
11958.750000,1,0.327022,0.334268,0.331275,0.002258
11959.000000,1,0.294873,0.303017,0.299821,0.002611
11959.250000,1,0.268949,0.278043,0.274806,0.003045
11959.500000,1,0.250393,0.260125,0.256834,0.003320
11959.750000,1,0.238710,0.249442,0.245809,0.003628
11960.000000,2,0.298263,0.309361,0.305250,0.003349
11960.250000,2,0.300226,0.311863,0.307617,0.003519
11960.500000,2,0.307935,0.319102,0.315180,0.003455
11960.750000,2,0.320620,0.332142,0.328129,0.003578
11961.000000,2,0.338529,0.349877,0.346095,0.003549
11961.250000,2,0.362340,0.373035,0.369284,0.003322
11961.500000,2,0.390352,0.400931,0.397183,0.003271
11961.750000,2,0.422914,0.433051,0.429495,0.003128
11962.000000,2,0.459643,0.469120,0.466018,0.002855
11962.250000,2,0.500632,0.508872,0.506201,0.002483
11962.500000,2,0.543604,0.551061,0.548537,0.002148
11962.750000,2,0.587741,0.593465,0.591700,0.001637
11963.000000,2,0.631364,0.635560,0.634170,0.001166
11963.250000,2,0.673710,0.677121,0.675716,0.001154
11963.500000,2,0.713780,0.717599,0.715973,0.001136
11963.750000,2,0.752934,0.756968,0.755159,0.001225
11964.000000,2,0.789023,0.794856,0.792180,0.001793
11964.250000,2,0.820779,0.828107,0.825217,0.002242
11964.500000,2,0.849425,0.857347,0.854350,0.002422
11964.750000,2,0.874948,0.883182,0.879679,0.002637
11965.000000,2,0.896932,0.905683,0.902138,0.002788
11965.250000,2,0.918795,0.927326,0.923254,0.003005
11965.500000,2,0.938895,0.946808,0.943018,0.002795
11965.750000,2,0.958111,0.964872,0.961408,0.002720
11966.000000,2,0.972568,0.980996,0.977043,0.002994
11966.250000,2,0.985451,0.993754,0.990121,0.002985
11966.500000,2,0.996571,1.005034,1.001012,0.002802
11966.750000,2,1.006396,1.013880,1.010751,0.003004
11967.000000,2,1.015005,1.023496,1.019801,0.003330
11967.250000,2,1.023416,1.033850,1.028422,0.003357
11967.500000,2,1.031658,1.043710,1.036645,0.003782
11967.750000,2,1.038525,1.051395,1.043625,0.003938
11968.000000,2,1.044349,1.059687,1.050015,0.004613
11968.250000,2,1.048822,1.065006,1.054737,0.004679
11968.500000,2,1.053124,1.071923,1.059476,0.005312
11968.750000,2,1.057157,1.076028,1.063457,0.005266
11969.000000,2,1.061400,1.080508,1.067777,0.005305
11969.250000,2,1.065242,1.085787,1.071662,0.005709
11969.500000,2,1.068985,1.088588,1.074848,0.005501
11969.750000,2,1.071166,1.091490,1.078038,0.005534
11970.000000,2,1.075118,1.093684,1.080702,0.005237
11970.250000,2,1.078000,1.096040,1.083943,0.004946
11970.500000,2,1.080792,1.099489,1.086759,0.005280
11970.750000,2,1.083624,1.102280,1.089786,0.005295
11971.000000,2,1.086496,1.103746,1.091973,0.005022
11971.250000,2,1.088687,1.105303,1.094117,0.004780
11971.500000,2,1.091329,1.108620,1.097102,0.004906
11971.750000,2,1.097189,1.111724,1.101800,0.004354
11972.000000,2,1.103691,1.118712,1.108630,0.004505
11972.250000,2,1.109705,1.124446,1.114938,0.004412
11972.500000,2,1.117115,1.130958,1.122269,0.003979
11972.750000,2,1.123944,1.138512,1.129283,0.004160
11973.000000,2,1.130193,1.143588,1.135908,0.004004
11973.250000,2,1.136567,1.149049,1.141394,0.003935
11973.500000,2,1.141680,1.155409,1.147027,0.004239
11973.750000,2,1.146163,1.161173,1.151857,0.004500
11974.000000,2,1.149946,1.164561,1.155898,0.004402
11974.250000,2,1.152717,1.168494,1.159469,0.004444
11974.500000,2,1.155869,1.171670,1.161932,0.004519
11974.750000,2,1.158651,1.173823,1.164430,0.004242
11975.000000,2,1.159822,1.177535,1.166881,0.004878
11975.250000,2,1.163164,1.180406,1.169718,0.004790
11975.500000,2,1.166696,1.185361,1.172986,0.005363
11975.750000,2,1.169808,1.188961,1.176494,0.005447
11976.000000,2,1.181556,1.197860,1.185875,0.005221
11976.250000,2,1.177913,1.195949,1.183388,0.005535
11976.500000,2,1.181536,1.197769,1.186628,0.005257
11976.750000,2,1.186042,1.201834,1.190622,0.005158
11977.000000,2,1.190947,1.203472,1.194687,0.004549
11977.250000,2,1.195523,1.206749,1.199052,0.004273
11977.500000,2,1.198114,1.208941,1.203096,0.003747
11977.750000,2,1.201407,1.211512,1.206304,0.003477
11978.000000,2,1.203394,1.214327,1.208904,0.003015
11978.250000,2,1.205924,1.217232,1.211736,0.002945
11978.500000,2,1.210001,1.218670,1.213870,0.002456
11978.750000,2,1.212400,1.221504,1.216361,0.002576
11979.000000,2,1.214960,1.224136,1.218336,0.002765
11979.250000,2,1.217609,1.226272,1.221887,0.002919
11979.500000,2,1.220734,1.230828,1.226204,0.003044
11979.750000,2,1.224374,1.237773,1.232245,0.003913
11980.000000,2,1.230957,1.245740,1.239466,0.004251
11980.250000,2,1.237783,1.251794,1.246854,0.004158
11980.500000,2,1.243598,1.258900,1.254169,0.004552
11980.750000,2,1.250868,1.267101,1.261584,0.004641
11981.000000,2,1.256986,1.275199,1.269046,0.005198
11981.250000,2,1.264408,1.281638,1.277022,0.005292
11981.500000,2,1.272862,1.291032,1.285808,0.005500
11981.750000,2,1.281326,1.299043,1.294276,0.005541
11982.000000,2,1.288728,1.305496,1.301355,0.005339
11982.250000,2,1.294421,1.311900,1.306903,0.005264
11982.500000,2,1.298042,1.315016,1.310367,0.005248
11982.750000,2,1.300661,1.318752,1.312753,0.005576
11983.000000,2,1.303553,1.321864,1.315277,0.005424
11983.250000,2,1.305059,1.323695,1.316808,0.005387
11983.500000,2,1.305100,1.324316,1.316993,0.005931
11983.750000,2,1.303047,1.321034,1.314391,0.005581
11984.000000,2,1.297657,1.315860,1.308562,0.005607
11984.250000,2,1.289780,1.309066,1.301030,0.005782
11984.500000,2,1.282459,1.300851,1.292758,0.005777
11984.750000,2,1.275138,1.294607,1.285600,0.006022
11985.000000,2,1.269131,1.288003,1.279094,0.005728
11985.250000,2,1.262295,1.280628,1.272213,0.005683
11985.500000,2,1.252314,1.271172,1.263692,0.005679
11985.750000,2,1.242404,1.262096,1.253335,0.005617
11986.000000,2,1.229693,1.248728,1.240340,0.005593
11986.250000,2,1.216254,1.234079,1.226028,0.005541
11986.500000,2,1.199933,1.217688,1.209706,0.005531
11986.750000,2,1.180578,1.198294,1.190834,0.005505
11987.000000,2,1.157715,1.175765,1.168272,0.005634
11987.250000,2,1.128571,1.148858,1.140318,0.005946
11987.500000,2,1.096182,1.115325,1.107179,0.005747
11987.750000,2,1.057291,1.078127,1.068795,0.005737
11988.000000,2,1.015386,1.033661,1.025868,0.005280
11988.250000,2,0.968448,0.986052,0.978320,0.005048
11988.500000,2,0.915249,0.932346,0.925706,0.004956
11988.750000,2,0.859922,0.875113,0.868887,0.004466
11989.000000,2,0.800475,0.814059,0.808241,0.004056
11989.250000,2,0.739122,0.750866,0.745980,0.003668
11989.500000,2,0.678265,0.688044,0.683830,0.003204
11989.750000,2,0.618566,0.626582,0.622984,0.002889
11990.000000,2,0.560320,0.567397,0.564243,0.002594
11990.250000,2,0.504788,0.512267,0.508881,0.002398
11990.500000,2,0.453166,0.461624,0.457930,0.002474
11990.750000,2,0.408250,0.416953,0.413291,0.002561
11991.000000,2,0.370045,0.379547,0.375730,0.002733
11991.250000,2,0.340049,0.350523,0.346469,0.003002
11991.500000,2,0.319041,0.329063,0.325387,0.003030
11991.750000,2,0.305574,0.316647,0.312552,0.003268
11992.000000,3,0.365823,0.376281,0.372373,0.003622
11992.250000,3,0.371397,0.382978,0.378158,0.003864
11992.500000,3,0.387768,0.399186,0.394420,0.003759
11992.750000,3,0.416583,0.427690,0.422311,0.003556
11993.000000,3,0.455294,0.465417,0.459865,0.003285
11993.250000,3,0.505684,0.513753,0.508216,0.002713
11993.500000,3,0.560480,0.569529,0.563821,0.002743
11993.750000,3,0.622653,0.631504,0.626344,0.002749
11994.000000,3,0.687278,0.696261,0.691884,0.003074
11994.250000,3,0.755770,0.766742,0.760859,0.003660
11994.500000,3,0.825143,0.839797,0.831446,0.004626
11994.750000,3,0.898537,0.915756,0.905212,0.005488
11995.000000,3,0.970660,0.991215,0.978243,0.006619
11995.250000,3,1.041643,1.067038,1.051079,0.007833
11995.500000,3,1.109028,1.137938,1.118665,0.009324
11995.750000,3,1.168326,1.201618,1.179775,0.010544
11996.000000,3,1.221510,1.255978,1.232786,0.011196
11996.250000,3,1.267713,1.304840,1.279734,0.012321
11996.500000,3,1.306776,1.347154,1.319504,0.013100
11996.750000,3,1.342428,1.383698,1.355171,0.013969
11997.000000,3,1.369903,1.412858,1.383224,0.014497
11997.250000,3,1.391543,1.434331,1.404099,0.014867
11997.500000,3,1.402668,1.446484,1.415798,0.014984
11997.750000,3,1.408930,1.454083,1.422894,0.015321
11998.000000,3,1.412127,1.456739,1.425405,0.015304
11998.250000,3,1.412576,1.456729,1.425849,0.015226
11998.500000,3,1.408970,1.453304,1.422617,0.015147
11998.750000,3,1.402466,1.446562,1.416291,0.014782
11999.000000,3,1.392073,1.436657,1.406130,0.015175
11999.250000,3,1.382013,1.422967,1.394975,0.014165
11999.500000,3,1.367863,1.409540,1.381537,0.014092
11999.750000,3,1.358430,1.396931,1.370245,0.013381
12000.000000,3,1.376822,1.411000,1.388087,0.011606
12000.250000,3,1.335553,1.373200,1.347955,0.012523
12000.500000,3,1.324029,1.359695,1.335644,0.012036
12000.750000,3,1.313081,1.345344,1.323261,0.011277
12001.000000,3,1.300547,1.332958,1.310961,0.010781
12001.250000,3,1.291255,1.322129,1.301014,0.010446
12001.500000,3,1.283195,1.311758,1.292288,0.009480
12001.750000,3,1.276075,1.303945,1.285599,0.009162
12002.000000,3,1.268982,1.294984,1.277812,0.008677
12002.250000,3,1.260871,1.286101,1.269424,0.008279
12002.500000,3,1.251188,1.274376,1.259471,0.007627
12002.750000,3,1.242957,1.264734,1.250589,0.007142
12003.000000,3,1.232897,1.254304,1.241370,0.007080
12003.250000,3,1.225160,1.245917,1.234477,0.007026
12003.500000,3,1.218222,1.237842,1.227048,0.006986
12003.750000,3,1.211980,1.230506,1.220225,0.006337
12004.000000,3,1.203920,1.220163,1.211950,0.005731
12004.250000,3,1.195406,1.211834,1.203601,0.005781
12004.500000,3,1.187437,1.202650,1.195400,0.005205
12004.750000,3,1.182993,1.196348,1.189946,0.004729
12005.000000,3,1.178589,1.191701,1.185251,0.004464
12005.250000,3,1.177125,1.188923,1.182292,0.004077
12005.500000,3,1.173479,1.184417,1.178509,0.003950
12005.750000,3,1.169600,1.180932,1.174911,0.003632
12006.000000,3,1.165530,1.175234,1.169407,0.003365
12006.250000,3,1.161349,1.169355,1.164532,0.002817
12006.500000,3,1.156518,1.163304,1.159114,0.002387
12006.750000,3,1.151835,1.158182,1.154583,0.001923
12007.000000,3,1.146087,1.153172,1.148612,0.002056
12007.250000,3,1.140312,1.145353,1.142438,0.001443
12007.500000,3,1.132861,1.136735,1.134698,0.001344
12007.750000,3,1.126077,1.129402,1.127069,0.001054
12008.000000,3,1.117204,1.122332,1.118788,0.001593
12008.250000,3,1.108798,1.116333,1.111583,0.002113
12008.500000,3,1.100002,1.109596,1.104124,0.002611
12008.750000,3,1.093590,1.103476,1.097793,0.002747
12009.000000,3,1.085563,1.097042,1.090281,0.003129
12009.250000,3,1.079375,1.091608,1.084603,0.003403
12009.500000,3,1.071767,1.085063,1.078036,0.003603
12009.750000,3,1.065841,1.079791,1.073008,0.003930
12010.000000,3,1.059965,1.074398,1.067645,0.004123
12010.250000,3,1.055382,1.069348,1.062664,0.004104
12010.500000,3,1.048591,1.063884,1.057009,0.004613
12010.750000,3,1.042461,1.057440,1.051370,0.004571
12011.000000,3,1.036049,1.050663,1.044742,0.004531
12011.250000,3,1.029997,1.044997,1.038995,0.004536
12011.500000,3,1.022515,1.036997,1.032029,0.004729
12011.750000,3,1.015724,1.030574,1.025854,0.004886
12012.000000,3,1.007561,1.023322,1.018553,0.005388
12012.250000,3,1.001820,1.016961,1.012251,0.005231
12012.500000,3,0.994017,1.010329,1.005111,0.005499
12012.750000,3,0.987372,1.004345,0.999384,0.005789
12013.000000,3,0.981087,0.998736,0.993078,0.006104
12013.250000,3,0.975181,0.996768,0.988332,0.006767
12013.500000,3,0.968149,0.987694,0.981765,0.006633
12013.750000,3,0.964196,0.983281,0.977035,0.006450
12014.000000,3,0.958112,0.978596,0.972619,0.006993
12014.250000,3,0.955684,0.977145,0.970244,0.007283
12014.500000,3,0.952611,0.975116,0.968185,0.007621
12014.750000,3,0.951686,0.975241,0.967536,0.008049
12015.000000,3,0.948094,0.972141,0.964546,0.008250
12015.250000,3,0.945131,0.969635,0.962246,0.008512
12015.500000,3,0.941815,0.966953,0.959536,0.008763
12015.750000,3,0.939546,0.965954,0.957469,0.009039
12016.000000,3,0.937508,0.963195,0.955479,0.008974
12016.250000,3,0.935494,0.962097,0.953956,0.009258
12016.500000,3,0.931560,0.959474,0.950775,0.009872
12016.750000,3,0.927444,0.955146,0.946768,0.009812
12017.000000,3,0.920149,0.948822,0.940063,0.010240
12017.250000,3,0.913076,0.942822,0.933923,0.010605
12017.500000,3,0.905824,0.935370,0.926048,0.010360
12017.750000,3,0.897359,0.926863,0.917841,0.010275
12018.000000,3,0.887037,0.916652,0.907738,0.010530
12018.250000,3,0.875186,0.904518,0.895393,0.010285
12018.500000,3,0.858921,0.889132,0.879818,0.010542
12018.750000,3,0.841713,0.872075,0.862861,0.010467
12019.000000,3,0.823123,0.853263,0.843505,0.010394
12019.250000,3,0.802711,0.833908,0.824202,0.010772
12019.500000,3,0.781515,0.815428,0.802554,0.010895
12019.750000,3,0.757107,0.788568,0.778037,0.010684
12020.000000,3,0.728952,0.758703,0.748793,0.009792
12020.250000,3,0.698153,0.726537,0.717182,0.009437
12020.500000,3,0.663563,0.691883,0.682099,0.009225
12020.750000,3,0.628218,0.656146,0.646873,0.009413
12021.000000,3,0.592346,0.619502,0.609818,0.008988
12021.250000,3,0.556114,0.581735,0.573144,0.008605
12021.500000,3,0.520741,0.544577,0.536368,0.007971
12021.750000,3,0.487488,0.509006,0.501871,0.007311
12022.000000,3,0.457109,0.476712,0.469939,0.006443
12022.250000,3,0.431716,0.448921,0.443353,0.005775
12022.500000,3,0.410054,0.425972,0.420683,0.005385
12022.750000,3,0.393217,0.408051,0.403202,0.005082
12023.000000,3,0.379705,0.392999,0.388730,0.004654
12023.250000,3,0.370426,0.382719,0.378509,0.004279
12023.500000,3,0.362733,0.374818,0.370787,0.004193
12023.750000,3,0.359817,0.370875,0.366810,0.003870
12024.000000,4,0.417456,0.422428,0.420595,0.001628
12024.250000,4,0.422289,0.427999,0.425682,0.001767
12024.500000,4,0.433800,0.438900,0.437017,0.001691
12024.750000,4,0.456464,0.461248,0.459394,0.001540
12025.000000,4,0.484875,0.489177,0.487203,0.001317
12025.250000,4,0.522534,0.526916,0.525038,0.001376
12025.500000,4,0.564639,0.568429,0.566366,0.001205
12025.750000,4,0.614513,0.617816,0.615709,0.001022
12026.000000,4,0.665575,0.669376,0.667156,0.001203
12026.250000,4,0.723101,0.726871,0.724971,0.001352
12026.500000,4,0.779863,0.784425,0.782098,0.001795
12026.750000,4,0.838241,0.844231,0.841737,0.002178
12027.000000,4,0.892923,0.900910,0.896907,0.002404
12027.250000,4,0.947397,0.956918,0.951909,0.002756
12027.500000,4,0.996361,1.006261,1.000975,0.002890
12027.750000,4,1.045061,1.055758,1.050008,0.003337
12028.000000,4,1.086786,1.100256,1.092922,0.003905
12028.250000,4,1.125378,1.139737,1.131846,0.004080
12028.500000,4,1.155616,1.170746,1.162428,0.004341
12028.750000,4,1.182622,1.196331,1.188541,0.004244
12029.000000,4,1.201653,1.216383,1.207512,0.004468
12029.250000,4,1.218639,1.233812,1.224710,0.004581
12029.500000,4,1.230574,1.245254,1.235308,0.004861
12029.750000,4,1.240824,1.255161,1.245188,0.004766
12030.000000,4,1.243698,1.259397,1.249062,0.005220
12030.250000,4,1.245374,1.261753,1.251116,0.005512
12030.500000,4,1.243568,1.259318,1.248160,0.005292
12030.750000,4,1.241243,1.256784,1.245805,0.005282
12031.000000,4,1.235273,1.250341,1.240033,0.005056
12031.250000,4,1.230276,1.245699,1.235498,0.004968
12031.500000,4,1.221758,1.238137,1.227629,0.005049
12031.750000,4,1.216270,1.231021,1.221500,0.004751
12032.000000,4,1.206187,1.221331,1.211780,0.004728
12032.250000,4,1.202004,1.213671,1.205697,0.003749
12032.500000,4,1.195476,1.206376,1.199056,0.003636
12032.750000,4,1.192771,1.204150,1.196523,0.003367
12033.000000,4,1.189937,1.199557,1.192969,0.003005
12033.250000,4,1.187322,1.197291,1.191503,0.002892
12033.500000,4,1.183690,1.192965,1.187262,0.002850
12033.750000,4,1.181694,1.190818,1.185483,0.002579
12034.000000,4,1.177981,1.186601,1.181801,0.002657
12034.250000,4,1.178410,1.187512,1.182040,0.002658
12034.500000,4,1.175596,1.185463,1.179708,0.002970
12034.750000,4,1.177722,1.184454,1.180261,0.002312
12035.000000,4,1.173161,1.181554,1.176265,0.002590
12035.250000,4,1.170729,1.179168,1.173386,0.002705
12035.500000,4,1.164708,1.172409,1.167478,0.002414
12035.750000,4,1.161415,1.168143,1.163896,0.002255
12036.000000,4,1.156365,1.163738,1.158864,0.002363
12036.250000,4,1.153212,1.160403,1.155894,0.002232
12036.500000,4,1.146781,1.153772,1.149715,0.002362
12036.750000,4,1.142407,1.149328,1.145503,0.002232
12037.000000,4,1.134090,1.141529,1.138052,0.002289
12037.250000,4,1.131301,1.138233,1.134477,0.002107
12037.500000,4,1.127408,1.134086,1.130573,0.002120
12037.750000,4,1.128110,1.134551,1.131101,0.002046
12038.000000,4,1.126977,1.132928,1.130071,0.002001
12038.250000,4,1.127589,1.133659,1.131164,0.001969
12038.500000,4,1.125562,1.131088,1.129227,0.001806
12038.750000,4,1.125592,1.132235,1.128935,0.001811
12039.000000,4,1.121840,1.128088,1.125347,0.001961
12039.250000,4,1.121078,1.126890,1.124550,0.001764
12039.500000,4,1.117717,1.122456,1.120431,0.001353
12039.750000,4,1.115359,1.119962,1.117720,0.001432
12040.000000,4,1.194355,1.197851,1.196040,0.001255
12040.250000,4,1.105437,1.109580,1.107807,0.001296
12040.500000,4,1.099778,1.103066,1.102081,0.001120
12040.750000,4,1.098323,1.101037,1.100112,0.000802
12041.000000,4,1.096638,1.098626,1.097513,0.000622
12041.250000,4,1.096688,1.099786,1.098808,0.001008
12041.500000,4,1.097049,1.099066,1.098212,0.000584
12041.750000,4,1.099168,1.101078,1.100127,0.000660
12042.000000,4,1.097851,1.100077,1.099049,0.000714
12042.250000,4,1.098534,1.102078,1.100486,0.001164
12042.500000,4,1.098203,1.100848,1.099517,0.000805
12042.750000,4,1.099494,1.102309,1.101089,0.000940
12043.000000,4,1.096951,1.100327,1.099154,0.001128
12043.250000,4,1.097040,1.100907,1.099624,0.001238
12043.500000,4,1.093833,1.097973,1.096445,0.001324
12043.750000,4,1.092457,1.096945,1.095362,0.001449
12044.000000,4,1.087736,1.092365,1.091151,0.001476
12044.250000,4,1.086677,1.090978,1.089557,0.001393
12044.500000,4,1.081461,1.086176,1.084258,0.001529
12044.750000,4,1.077176,1.083133,1.080855,0.001715
12045.000000,4,1.070574,1.076287,1.073891,0.001589
12045.250000,4,1.066407,1.073064,1.070208,0.001802
12045.500000,4,1.060380,1.067306,1.064364,0.001970
12045.750000,4,1.058024,1.064631,1.062259,0.001874
12046.000000,4,1.053254,1.060938,1.057799,0.002195
12046.250000,4,1.051432,1.059431,1.056017,0.002313
12046.500000,4,1.047790,1.055699,1.052227,0.002274
12046.750000,4,1.045692,1.055070,1.050946,0.002713
12047.000000,4,1.042515,1.051987,1.048245,0.002786
12047.250000,4,1.042851,1.052336,1.049327,0.003021
12047.500000,4,1.042218,1.051887,1.048551,0.002934
12047.750000,4,1.045058,1.054292,1.050941,0.002854
12048.000000,4,1.043564,1.054402,1.050737,0.003438
12048.250000,4,1.045276,1.055749,1.051891,0.003292
12048.500000,4,1.041911,1.053084,1.049799,0.003770
12048.750000,4,1.041931,1.053663,1.049809,0.003757
12049.000000,4,1.038764,1.050769,1.046979,0.003929
12049.250000,4,1.037309,1.049396,1.045109,0.003973
12049.500000,4,1.030668,1.043386,1.039119,0.004203
12049.750000,4,1.024403,1.038280,1.033406,0.004505
12050.000000,4,1.014525,1.027646,1.023381,0.004389
12050.250000,4,1.005013,1.019138,1.014135,0.004481
12050.500000,4,0.991563,1.005584,1.000728,0.004571
12050.750000,4,0.979079,0.992941,0.988396,0.004623
12051.000000,4,0.960693,0.974642,0.969868,0.004628
12051.250000,4,0.941706,0.954641,0.950626,0.004287
12051.500000,4,0.916684,0.928997,0.925007,0.004197
12051.750000,4,0.889921,0.902395,0.898375,0.004180
12052.000000,4,0.859370,0.871725,0.867337,0.003981
12052.250000,4,0.829521,0.840884,0.836838,0.003731
12052.500000,4,0.794217,0.805153,0.801154,0.003409
