# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.245940,0.266389,0.259663,0.008276
13428.250000,1,0.249422,0.270339,0.263586,0.008475
13428.500000,1,0.259864,0.280881,0.274144,0.008483
13428.750000,1,0.277648,0.298371,0.291827,0.008362
13429.000000,1,0.302274,0.322985,0.316243,0.008247
13429.250000,1,0.334217,0.354263,0.347667,0.007933
13429.500000,1,0.372735,0.392142,0.385685,0.007625
13429.750000,1,0.416452,0.434509,0.428619,0.007142
13430.000000,1,0.465426,0.482241,0.476722,0.006616
13430.250000,1,0.517880,0.533048,0.528036,0.005947
13430.500000,1,0.573146,0.586132,0.581692,0.005030
13430.750000,1,0.630081,0.641801,0.637765,0.004528
13431.000000,1,0.688712,0.698268,0.694949,0.003749
13431.250000,1,0.747105,0.754629,0.752025,0.003001
13431.500000,1,0.804447,0.810391,0.807853,0.002265
13431.750000,1,0.859245,0.862644,0.861041,0.001270
13432.000000,1,0.910502,0.913773,0.911945,0.001293
13432.250000,1,0.958654,0.961103,0.960052,0.000883
13432.500000,1,1.002814,1.007588,1.005319,0.001728
13432.750000,1,1.045310,1.050164,1.047536,0.001839
13433.000000,1,1.083124,1.089515,1.086055,0.002419
13433.250000,1,1.116222,1.123899,1.119456,0.002918
13433.500000,1,1.145619,1.155458,1.148757,0.004024
13433.750000,1,1.170901,1.180654,1.174772,0.003677
13434.000000,1,1.196154,1.207619,1.200489,0.004479
13434.250000,1,1.221156,1.232918,1.225167,0.004647
13434.500000,1,1.244812,1.258072,1.249352,0.005326
13434.750000,1,1.266645,1.279925,1.271419,0.005247
13435.000000,1,1.284433,1.297309,1.288833,0.005125
13435.250000,1,1.297516,1.312095,1.302624,0.005795
13435.500000,1,1.307518,1.322722,1.312797,0.006030
13435.750000,1,1.315976,1.331382,1.321032,0.006248
13436.000000,1,1.323390,1.337446,1.327935,0.005700
13436.250000,1,1.327895,1.341936,1.332461,0.005653
13436.500000,1,1.329521,1.345434,1.334731,0.006388
13436.750000,1,1.330344,1.344554,1.334797,0.005809
13437.000000,1,1.328109,1.342868,1.332700,0.006004
13437.250000,1,1.327580,1.340933,1.331537,0.005516
13437.500000,1,1.325979,1.340695,1.330538,0.005995
13437.750000,1,1.325528,1.339701,1.329932,0.005775
13438.000000,1,1.325528,1.338460,1.329444,0.005305
13438.250000,1,1.323201,1.336939,1.327612,0.005505
13438.500000,1,1.322774,1.334548,1.326561,0.004690
13438.750000,1,1.320214,1.332572,1.324116,0.004940
13439.000000,1,1.320742,1.331920,1.324314,0.004501
13439.250000,1,1.323242,1.334238,1.326516,0.004536
13439.500000,1,1.325629,1.335594,1.328667,0.004091
13439.750000,1,1.327946,1.338491,1.331042,0.004336
13440.000000,1,1.329661,1.340177,1.332987,0.004260
13440.250000,1,1.329300,1.339391,1.332589,0.004024
13440.500000,1,1.328226,1.338180,1.331461,0.003939
13440.750000,1,1.326544,1.335759,1.329257,0.003797
13441.000000,1,1.323181,1.332914,1.326637,0.003720
13441.250000,1,1.319859,1.328371,1.322228,0.003558
13441.500000,1,1.313487,1.321645,1.315979,0.003314
13441.750000,1,1.305877,1.313502,1.308375,0.003091
13442.000000,1,1.297708,1.305576,1.299820,0.003326
13442.250000,1,1.288431,1.295870,1.291100,0.002855
13442.500000,1,1.280872,1.289165,1.283770,0.003255
13442.750000,1,1.275324,1.281384,1.276949,0.002565
13443.000000,1,1.267989,1.273210,1.269793,0.002049
13443.250000,1,1.261959,1.267208,1.263311,0.002251
13443.500000,1,1.255440,1.261041,1.257675,0.002077
13443.750000,1,1.250349,1.255661,1.252386,0.002010
13444.000000,1,1.246701,1.252205,1.248433,0.002222
13444.250000,1,1.243880,1.248966,1.245312,0.002115
13444.500000,1,1.241743,1.247228,1.243896,0.002047
13444.750000,1,1.240788,1.244196,1.241886,0.001375
13445.000000,1,1.238131,1.243017,1.240226,0.001891
13445.250000,1,1.235402,1.240833,1.237137,0.002168
13445.500000,1,1.233045,1.237336,1.234772,0.001726
13445.750000,1,1.229662,1.234077,1.231546,0.001599
13446.000000,1,1.225580,1.230838,1.227587,0.001981
13446.250000,1,1.221076,1.225695,1.222771,0.001826
13446.500000,1,1.215396,1.218856,1.216821,0.001262
13446.750000,1,1.208792,1.212751,1.210286,0.001482
13447.000000,1,1.202513,1.206056,1.204085,0.001269
13447.250000,1,1.195573,1.199113,1.197073,0.001365
13447.500000,1,1.188776,1.191880,1.189749,0.001257
13447.750000,1,1.180525,1.184089,1.181645,0.001428
13448.000000,1,1.171035,1.174207,1.172241,0.001187
13448.250000,1,1.161555,1.163901,1.162312,0.000929
13448.500000,1,1.151821,1.152675,1.152220,0.000308
13448.750000,1,1.141886,1.144490,1.143115,0.000929
13449.000000,1,1.133248,1.135115,1.133963,0.000698
13449.250000,1,1.124865,1.125886,1.125488,0.000408
13449.500000,1,1.116483,1.117090,1.116800,0.000266
13449.750000,1,1.106942,1.108149,1.107407,0.000464
13450.000000,1,1.097431,1.097929,1.097680,0.000182
13450.250000,1,1.087042,1.088191,1.087756,0.000430
13450.500000,1,1.076281,1.078607,1.077714,0.000905
13450.750000,1,1.068407,1.070136,1.069049,0.000699
13451.000000,1,1.059425,1.061032,1.060350,0.000619
13451.250000,1,1.049988,1.052145,1.051383,0.000835
13451.500000,1,1.041773,1.044056,1.043012,0.000817
13451.750000,1,1.033141,1.035398,1.034436,0.000832
13452.000000,1,1.024317,1.027789,1.026776,0.001425
13452.250000,1,1.016826,1.019044,1.018310,0.000881
13452.500000,1,1.005621,1.009303,1.008048,0.001433
13452.750000,1,0.995591,0.998610,0.997703,0.001243
13453.000000,1,0.983315,0.987320,0.985877,0.001529
13453.250000,1,0.971888,0.975638,0.974290,0.001440
13453.500000,1,0.960232,0.964217,0.963076,0.001653
13453.750000,1,0.947948,0.953731,0.951701,0.002236
13454.000000,1,0.936385,0.941297,0.939619,0.001926
13454.250000,1,0.921623,0.927239,0.925430,0.002262
13454.500000,1,0.904907,0.911189,0.908495,0.002323
13454.750000,1,0.884365,0.889753,0.887656,0.002008
13455.000000,1,0.860402,0.866872,0.863979,0.002413
13455.250000,1,0.833163,0.840477,0.837678,0.002823
13455.500000,1,0.803932,0.812154,0.808503,0.003044
13455.750000,1,0.772069,0.779875,0.776752,0.003014
13456.000000,1,0.736081,0.745344,0.741504,0.003483
13456.250000,1,0.697806,0.707531,0.703393,0.003678
13456.500000,1,0.656554,0.666562,0.662339,0.003857
13456.750000,1,0.613088,0.624444,0.619880,0.004292
13457.000000,1,0.569029,0.581228,0.576235,0.004681
13457.250000,1,0.524349,0.537695,0.532566,0.005196
13457.500000,1,0.481169,0.495298,0.489842,0.005548
13457.750000,1,0.439172,0.454368,0.448466,0.005911
13458.000000,1,0.399572,0.415620,0.409667,0.006260
13458.250000,1,0.363909,0.380576,0.374474,0.006585
13458.500000,1,0.332043,0.349646,0.343200,0.006927
13458.750000,1,0.305058,0.323062,0.316751,0.007219
13459.000000,1,0.282870,0.301509,0.295058,0.007472
13459.250000,1,0.265506,0.284614,0.278253,0.007712
13459.500000,1,0.253248,0.272918,0.266602,0.008036
13459.750000,1,0.246008,0.265716,0.259386,0.008047
13460.000000,2,0.316275,0.338771,0.331678,0.009207
13460.250000,2,0.317674,0.341230,0.333586,0.009496
13460.500000,2,0.322705,0.346440,0.338705,0.009531
13460.750000,2,0.331096,0.355241,0.347557,0.009767
13461.000000,2,0.343879,0.368167,0.360289,0.009721
13461.250000,2,0.360847,0.384485,0.377022,0.009547
13461.500000,2,0.381420,0.405201,0.397453,0.009488
13461.750000,2,0.405993,0.429415,0.421708,0.009295
13462.000000,2,0.434103,0.456894,0.449510,0.009091
13462.250000,2,0.465831,0.488048,0.480726,0.008816
13462.500000,2,0.499756,0.521087,0.514010,0.008397
13462.750000,2,0.534911,0.555241,0.548497,0.008008
13463.000000,2,0.569961,0.589340,0.582832,0.007602
13463.250000,2,0.604954,0.622767,0.617017,0.007106
13463.500000,2,0.639482,0.655475,0.650447,0.006423
13463.750000,2,0.672450,0.688488,0.683009,0.006266
13464.000000,2,0.704861,0.719083,0.714530,0.005662
13464.250000,2,0.733800,0.747578,0.742836,0.005368
13464.500000,2,0.760180,0.771746,0.767871,0.004529
13464.750000,2,0.782851,0.794316,0.790208,0.004437
13465.000000,2,0.802912,0.812937,0.809757,0.004029
13465.250000,2,0.821890,0.832188,0.828657,0.004059
13465.500000,2,0.840112,0.848943,0.846062,0.003539
13465.750000,2,0.857504,0.865815,0.863232,0.003341
13466.000000,2,0.872698,0.880550,0.877985,0.003136
13466.250000,2,0.885521,0.893505,0.890643,0.003138
13466.500000,2,0.896379,0.903762,0.901402,0.002969
13466.750000,2,0.907060,0.914076,0.911520,0.002717
13467.000000,2,0.916040,0.923460,0.920754,0.002871
13467.250000,2,0.926193,0.933206,0.930518,0.002708
13467.500000,2,0.935292,0.941492,0.939449,0.002527
13467.750000,2,0.944005,0.949484,0.947704,0.002168
13468.000000,2,0.951012,0.957164,0.955087,0.002461
13468.250000,2,0.957545,0.963685,0.961626,0.002494
13468.500000,2,0.963449,0.970025,0.967362,0.002464
13468.750000,2,0.969444,0.975478,0.973499,0.002408
13469.000000,2,0.975174,0.981536,0.979491,0.002555
13469.250000,2,0.982059,0.986888,0.985398,0.001969
13469.500000,2,0.988138,0.993296,0.991345,0.001944
13469.750000,2,0.993782,0.998018,0.996667,0.001698
13470.000000,2,0.998017,1.003343,1.001498,0.002095
13470.250000,2,1.004645,1.008530,1.007071,0.001456
13470.500000,2,1.009860,1.013564,1.012462,0.001516
13470.750000,2,1.014742,1.018881,1.017512,0.001623
13471.000000,2,1.020811,1.023470,1.022686,0.001095
13471.250000,2,1.024610,1.028304,1.027120,0.001474
13471.500000,2,1.031016,1.033560,1.032855,0.001066
13471.750000,2,1.037786,1.041042,1.039928,0.001261
13472.000000,2,1.047719,1.049653,1.048712,0.000794
13472.250000,2,1.057734,1.058344,1.058068,0.000232
13472.500000,2,1.066506,1.068525,1.067559,0.000761
13472.750000,2,1.076162,1.077216,1.076582,0.000391
13473.000000,2,1.084871,1.085653,1.085269,0.000317
13473.250000,2,1.091995,1.093943,1.093072,0.000848
13473.500000,2,1.100032,1.102105,1.101050,0.000969
13473.750000,2,1.107738,1.110452,1.108635,0.001074
13474.000000,2,1.114378,1.116780,1.115457,0.001006
13474.250000,2,1.119502,1.123056,1.120967,0.001398
13474.500000,2,1.125205,1.128401,1.126645,0.001283
13474.750000,2,1.129722,1.133341,1.131089,0.001415
13475.000000,2,1.134720,1.138820,1.136355,0.001674
13475.250000,2,1.140458,1.145210,1.142271,0.001944
13475.500000,2,1.145857,1.150907,1.147951,0.001938
13475.750000,2,1.151887,1.156686,1.153983,0.001865
13476.000000,2,1.164941,1.168203,1.166352,0.001403
13476.250000,2,1.164479,1.170368,1.166392,0.002371
13476.500000,2,1.171091,1.176427,1.172948,0.002112
13476.750000,2,1.177041,1.183387,1.179472,0.002542
13477.000000,2,1.184507,1.190678,1.186619,0.002509
13477.250000,2,1.190714,1.197483,1.193346,0.002605
13477.500000,2,1.197249,1.203946,1.199414,0.002732
13477.750000,2,1.202476,1.209756,1.205309,0.002837
13478.000000,2,1.207634,1.216012,1.210619,0.003343
13478.250000,2,1.213635,1.221460,1.216402,0.003027
13478.500000,2,1.218551,1.227405,1.221689,0.003480
13478.750000,2,1.223936,1.232273,1.227172,0.003243
13479.000000,2,1.229446,1.238404,1.232351,0.003649
13479.250000,2,1.235007,1.243665,1.238330,0.003451
13479.500000,2,1.242254,1.251744,1.245617,0.003765
13479.750000,2,1.250987,1.260838,1.254363,0.003987
13480.000000,2,1.260282,1.271868,1.264450,0.004533
13480.250000,2,1.270973,1.282681,1.274934,0.004750
13480.500000,2,1.281824,1.294074,1.286031,0.004904
13480.750000,2,1.291687,1.304721,1.295722,0.005339
13481.000000,2,1.301125,1.314850,1.306058,0.005427
13481.250000,2,1.312012,1.325777,1.317049,0.005588
13481.500000,2,1.324759,1.338485,1.329499,0.005418
13481.750000,2,1.337050,1.351639,1.341896,0.005936
13482.000000,2,1.347224,1.361934,1.351976,0.005982
13482.250000,2,1.355492,1.371680,1.360798,0.006552
13482.500000,2,1.362556,1.378464,1.367706,0.006471
13482.750000,2,1.367201,1.384212,1.373131,0.006806
13483.000000,2,1.372871,1.389960,1.378589,0.006947
13483.250000,2,1.378369,1.394963,1.383811,0.006672
13483.500000,2,1.381587,1.398619,1.387255,0.006835
13483.750000,2,1.382563,1.399944,1.388253,0.006993
13484.000000,2,1.379727,1.397769,1.386098,0.007003
13484.250000,2,1.375498,1.392964,1.381374,0.006876
13484.500000,2,1.371249,1.388293,1.376744,0.006870
13484.750000,2,1.367060,1.383756,1.372561,0.006738
13485.000000,2,1.364438,1.380794,1.369546,0.006609
13485.250000,2,1.361703,1.378443,1.367264,0.006744
13485.500000,2,1.356917,1.374466,1.362712,0.007044
13485.750000,2,1.349545,1.366967,1.355715,0.006795
13486.000000,2,1.341829,1.357035,1.346489,0.006214
13486.250000,2,1.331358,1.345994,1.335873,0.005982
13486.500000,2,1.317309,1.333099,1.322267,0.006346
13486.750000,2,1.300911,1.316953,1.306171,0.006353
13487.000000,2,1.281332,1.295565,1.285652,0.005765
13487.250000,2,1.256029,1.269320,1.259759,0.005536
13487.500000,2,1.223804,1.238010,1.228185,0.005720
13487.750000,2,1.186353,1.198622,1.190040,0.004981
13488.000000,2,1.143123,1.154532,1.146425,0.004718
13488.250000,2,1.094484,1.105253,1.097965,0.004313
13488.500000,2,1.038958,1.049024,1.042801,0.003861
13488.750000,2,0.978695,0.987139,0.981934,0.003295
13489.000000,2,0.913214,0.920087,0.916309,0.002653
13489.250000,2,0.844466,0.849961,0.847560,0.002331
13489.500000,2,0.775472,0.780482,0.778124,0.001778
13489.750000,2,0.707029,0.712502,0.709222,0.002319
13490.000000,2,0.638644,0.646036,0.641988,0.002862
13490.250000,2,0.572748,0.582574,0.577811,0.003823
13490.500000,2,0.510818,0.523422,0.518049,0.004864
13490.750000,2,0.455208,0.470669,0.464492,0.005934
13491.000000,2,0.409036,0.425720,0.419609,0.006649
13491.250000,2,0.371368,0.390914,0.383962,0.007776
13491.500000,2,0.344797,0.365373,0.358375,0.008260
13491.750000,2,0.328317,0.350048,0.342924,0.008819
13492.000000,3,0.288413,0.302497,0.297901,0.005688
13492.250000,3,0.291829,0.306623,0.301692,0.005919
13492.500000,3,0.302494,0.317622,0.312545,0.006011
13492.750000,3,0.319765,0.335312,0.330170,0.006151
13493.000000,3,0.344358,0.359753,0.354764,0.006129
13493.250000,3,0.375225,0.391080,0.385792,0.006227
13493.500000,3,0.412719,0.428010,0.423115,0.006073
13493.750000,3,0.455621,0.470380,0.465453,0.005766
13494.000000,3,0.502012,0.516381,0.511517,0.005589
13494.250000,3,0.552017,0.565252,0.560798,0.005157
13494.500000,3,0.605314,0.617533,0.613382,0.004765
13494.750000,3,0.661126,0.672127,0.668576,0.004413
13495.000000,3,0.719741,0.729740,0.726360,0.003921
13495.250000,3,0.778525,0.786861,0.784017,0.003343
13495.500000,3,0.834371,0.842480,0.839846,0.003258
13495.750000,3,0.888244,0.893629,0.891554,0.002139
13496.000000,3,0.936237,0.941120,0.939168,0.001975
13496.250000,3,0.980116,0.983991,0.981840,0.001504
13496.500000,3,1.019978,1.023195,1.021232,0.001225
13496.750000,3,1.055445,1.057607,1.056407,0.000777
13497.000000,3,1.085646,1.088131,1.087027,0.001015
13497.250000,3,1.110199,1.113775,1.111858,0.001460
13497.500000,3,1.128685,1.132608,1.130479,0.001623
13497.750000,3,1.141764,1.147635,1.144498,0.002217
13498.000000,3,1.153076,1.158578,1.155357,0.002129
13498.250000,3,1.162312,1.168490,1.164582,0.002449
13498.500000,3,1.168990,1.175184,1.171179,0.002509
13498.750000,3,1.172471,1.179185,1.174532,0.002728
13499.000000,3,1.172806,1.179588,1.175394,0.002601
13499.250000,3,1.171020,1.177762,1.173572,0.002754
13499.500000,3,1.169518,1.176751,1.171917,0.002941
13499.750000,3,1.167102,1.174059,1.169796,0.002848
13500.000000,3,1.166859,1.173296,1.169299,0.002649
13500.250000,3,1.165204,1.172048,1.167760,0.002681
13500.500000,3,1.162951,1.170316,1.165710,0.002925
13500.750000,3,1.160495,1.166200,1.162632,0.002325
13501.000000,3,1.156385,1.163508,1.159440,0.002645
13501.250000,3,1.155656,1.161848,1.157861,0.002397
13501.500000,3,1.156719,1.163220,1.159056,0.002555
13501.750000,3,1.158264,1.163230,1.160018,0.002013
13502.000000,3,1.159074,1.166448,1.161731,0.002843
13502.250000,3,1.159856,1.165447,1.161811,0.002285
13502.500000,3,1.158374,1.164210,1.160670,0.002361
13502.750000,3,1.157481,1.162993,1.159386,0.002210
13503.000000,3,1.156308,1.161765,1.158315,0.002222
13503.250000,3,1.156791,1.161899,1.158730,0.002001
13503.500000,3,1.157612,1.162415,1.159542,0.001805
13503.750000,3,1.158100,1.163044,1.159957,0.002001
13504.000000,3,1.158324,1.162044,1.159563,0.001490
13504.250000,3,1.157552,1.161332,1.159111,0.001518
13504.500000,3,1.157268,1.161322,1.158830,0.001584
13504.750000,3,1.158709,1.163333,1.160526,0.001779
13505.000000,3,1.162231,1.166747,1.163665,0.001845
13505.250000,3,1.166378,1.170223,1.167839,0.001528
13505.500000,3,1.169989,1.174699,1.171830,0.001764
13505.750000,3,1.173050,1.176875,1.174602,0.001465
13506.000000,3,1.175252,1.180052,1.177209,0.001761
13506.250000,3,1.177668,1.181238,1.179056,0.001365
13506.500000,3,1.178234,1.183352,1.180257,0.001903
13506.750000,3,1.181012,1.185106,1.182408,0.001601
13507.000000,3,1.181454,1.185951,1.182973,0.001771
13507.250000,3,1.181870,1.186178,1.183127,0.001771
13507.500000,3,1.180246,1.184033,1.181666,0.001491
13507.750000,3,1.178615,1.182785,1.179941,0.001667
13508.000000,3,1.176188,1.180268,1.177908,0.001653
13508.250000,3,1.174857,1.178494,1.176072,0.001423
13508.500000,3,1.172948,1.176978,1.174570,0.001478
13508.750000,3,1.172055,1.176009,1.173384,0.001566
13509.000000,3,1.170817,1.174225,1.171905,0.001363
13509.250000,3,1.169056,1.173296,1.170709,0.001594
13509.500000,3,1.169031,1.172399,1.170273,0.001331
13509.750000,3,1.168806,1.173172,1.170142,0.001781
13510.000000,3,1.169782,1.172987,1.170798,0.001284
13510.250000,3,1.170049,1.172038,1.170896,0.000750
13510.500000,3,1.169718,1.172512,1.170526,0.001160
13510.750000,3,1.168564,1.172079,1.169804,0.001392
13511.000000,3,1.168259,1.171264,1.169210,0.001198
13511.250000,3,1.167371,1.169594,1.168002,0.000926
13511.500000,3,1.164859,1.168119,1.165769,0.001359
13511.750000,3,1.162547,1.165994,1.163675,0.001394
13512.000000,3,1.160942,1.163735,1.161662,0.001197
13512.250000,3,1.157701,1.160280,1.158718,0.000954
13512.500000,3,1.155989,1.158052,1.156778,0.000769
13512.750000,3,1.154294,1.157165,1.155110,0.001193
13513.000000,3,1.153352,1.154907,1.153755,0.000665
13513.250000,3,1.151261,1.153896,1.152155,0.001025
13513.500000,3,1.149747,1.151967,1.150529,0.000852
13513.750000,3,1.148620,1.150544,1.149641,0.000699
13514.000000,3,1.148296,1.151163,1.149604,0.001025
13514.250000,3,1.150367,1.152586,1.151298,0.000806
13514.500000,3,1.154157,1.155515,1.154671,0.000536
13514.750000,3,1.156877,1.158382,1.157599,0.000671
13515.000000,3,1.159317,1.159871,1.159608,0.000231
13515.250000,3,1.160401,1.161807,1.161215,0.000522
13515.500000,3,1.162555,1.164024,1.163016,0.000590
13515.750000,3,1.164211,1.165839,1.165095,0.000582
13516.000000,3,1.166768,1.168707,1.167700,0.000727
13516.250000,3,1.169889,1.171481,1.170403,0.000632
13516.500000,3,1.170808,1.172069,1.171377,0.000470
13516.750000,3,1.169729,1.170326,1.169954,0.000233
13517.000000,3,1.166840,1.167655,1.167092,0.000332
13517.250000,3,1.161874,1.163279,1.162386,0.000548
13517.500000,3,1.156386,1.158166,1.157260,0.000642
13517.750000,3,1.150004,1.151812,1.150875,0.000640
13518.000000,3,1.141060,1.142296,1.141848,0.000470
13518.250000,3,1.128646,1.129592,1.129150,0.000419
13518.500000,3,1.111743,1.113670,1.112755,0.000690
13518.750000,3,1.091499,1.093389,1.092725,0.000733
13519.000000,3,1.069909,1.070983,1.070472,0.000406
13519.250000,3,1.045089,1.046859,1.045804,0.000657
13519.500000,3,1.016901,1.019206,1.018076,0.000815
13519.750000,3,0.984983,0.987143,0.985917,0.000797
13520.000000,3,0.946950,0.949137,0.948073,0.000779
13520.250000,3,0.901031,0.904973,0.902796,0.001409
13520.500000,3,0.851029,0.855335,0.852903,0.001568
13520.750000,3,0.797253,0.801984,0.799391,0.001716
13521.000000,3,0.741078,0.746784,0.743576,0.002162
13521.250000,3,0.683248,0.688597,0.685400,0.002134
13521.500000,3,0.624168,0.630319,0.626715,0.002511
13521.750000,3,0.565736,0.572686,0.568803,0.002787
13522.000000,3,0.509728,0.517873,0.513977,0.003220
13522.250000,3,0.459394,0.468439,0.464424,0.003495
13522.500000,3,0.415832,0.425735,0.421465,0.003883
13522.750000,3,0.378375,0.389193,0.384853,0.004264
13523.000000,3,0.347204,0.358865,0.354394,0.004592
13523.250000,3,0.322213,0.334749,0.330156,0.004962
13523.500000,3,0.304038,0.316978,0.312466,0.005255
13523.750000,3,0.292794,0.306519,0.301876,0.005543
13524.000000,4,0.319547,0.344136,0.336479,0.010072
13524.250000,4,0.325631,0.351212,0.343195,0.010364
13524.500000,4,0.343619,0.368665,0.360908,0.010157
13524.750000,4,0.375429,0.400271,0.392533,0.009993
13525.000000,4,0.417882,0.440759,0.433387,0.009071
13525.250000,4,0.472347,0.492555,0.486033,0.007993
13525.500000,4,0.534362,0.550878,0.545663,0.006609
13525.750000,4,0.604936,0.618340,0.613814,0.005320
13526.000000,4,0.680632,0.690434,0.686820,0.003937
13526.250000,4,0.762679,0.769182,0.765663,0.002603
13526.500000,4,0.841484,0.847727,0.844862,0.002254
13526.750000,4,0.919680,0.928944,0.925191,0.003845
13527.000000,4,0.994841,1.008771,1.001429,0.005527
13527.250000,4,1.066450,1.084826,1.074028,0.007213
13527.500000,4,1.132290,1.155055,1.141351,0.008910
13527.750000,4,1.194509,1.221621,1.204762,0.010655
13528.000000,4,1.250048,1.280116,1.261149,0.011856
13528.250000,4,1.300521,1.332640,1.311720,0.013006
13528.500000,4,1.339359,1.375386,1.351502,0.014702
13528.750000,4,1.372692,1.409822,1.384683,0.015168
13529.000000,4,1.394687,1.435432,1.408904,0.016105
13529.250000,4,1.416112,1.457100,1.429256,0.016670
13529.500000,4,1.430035,1.471328,1.443348,0.016848
13529.750000,4,1.440306,1.482483,1.453762,0.017107
13530.000000,4,1.443788,1.486684,1.457389,0.017438
13530.250000,4,1.444397,1.485877,1.457816,0.016840
13530.500000,4,1.438793,1.480744,1.452463,0.016778
13530.750000,4,1.433504,1.473553,1.446129,0.016327
13531.000000,4,1.424590,1.464561,1.436937,0.016354
13531.250000,4,1.416753,1.455124,1.428517,0.015695
13531.500000,4,1.404042,1.442055,1.416196,0.015319
13531.750000,4,1.392002,1.428365,1.403477,0.014721
13532.000000,4,1.378530,1.414406,1.389767,0.014532
13532.250000,4,1.366845,1.401234,1.377602,0.013958
13532.500000,4,1.356835,1.389738,1.367139,0.013343
13532.750000,4,1.349535,1.381149,1.359647,0.012820
13533.000000,4,1.342804,1.373420,1.352261,0.012477
13533.250000,4,1.337804,1.366932,1.346683,0.011972
13533.500000,4,1.329647,1.357722,1.338101,0.011544
13533.750000,4,1.323637,1.350727,1.331826,0.011092
13534.000000,4,1.315901,1.342242,1.323822,0.010823
13534.250000,4,1.311292,1.336893,1.319377,0.010345
13534.500000,4,1.306176,1.332019,1.314246,0.010535
13534.750000,4,1.301841,1.326421,1.309530,0.010048
13535.000000,4,1.293770,1.317636,1.301114,0.009768
13535.250000,4,1.285018,1.308375,1.292771,0.009321
13535.500000,4,1.275425,1.297738,1.282422,0.008996
13535.750000,4,1.266795,1.287628,1.273305,0.008425
13536.000000,4,1.257455,1.277518,1.263734,0.008129
13536.250000,4,1.249506,1.267637,1.254960,0.007440
13536.500000,4,1.238116,1.257330,1.244040,0.007819
13536.750000,4,1.227446,1.244530,1.232739,0.006939
13537.000000,4,1.216767,1.231617,1.221248,0.006106
13537.250000,4,1.206745,1.221580,1.211578,0.005882
13537.500000,4,1.198674,1.213064,1.203267,0.005746
13537.750000,4,1.194431,1.207559,1.198629,0.005226
13538.000000,4,1.189619,1.201940,1.193416,0.004978
13538.250000,4,1.186187,1.197915,1.189823,0.004731
13538.500000,4,1.179558,1.191210,1.183328,0.004655
13538.750000,4,1.174378,1.183635,1.177278,0.003771
13539.000000,4,1.167314,1.175812,1.169805,0.003511
13539.250000,4,1.161007,1.169573,1.163350,0.003601
13539.500000,4,1.152645,1.160032,1.154829,0.003042
13539.750000,4,1.144574,1.150989,1.146723,0.002503
13540.000000,4,1.178555,1.185502,1.182676,0.002773
13540.250000,4,1.124999,1.128503,1.126225,0.001348
13540.500000,4,1.114625,1.118394,1.115742,0.001542
13540.750000,4,1.107508,1.109857,1.108299,0.000920
13541.000000,4,1.100255,1.102510,1.101438,0.000803
13541.250000,4,1.096800,1.098030,1.097484,0.000444
13541.500000,4,1.092650,1.092866,1.092747,0.000079
13541.750000,4,1.088252,1.089731,1.089191,0.000577
13542.000000,4,1.083202,1.084665,1.083965,0.000589
13542.250000,4,1.078711,1.081546,1.080572,0.001096
13542.500000,4,1.072916,1.077224,1.075381,0.001654
13542.750000,4,1.069409,1.073321,1.071501,0.001505
13543.000000,4,1.062362,1.067011,1.065260,0.001889
13543.250000,4,1.056340,1.062679,1.060213,0.002420
13543.500000,4,1.048734,1.054865,1.052566,0.002340
13543.750000,4,1.040891,1.048890,1.046210,0.003235
13544.000000,4,1.031817,1.041294,1.038102,0.003785
13544.250000,4,1.025429,1.033042,1.030447,0.003052
13544.500000,4,1.014488,1.023871,1.020718,0.003778
13544.750000,4,1.004535,1.014883,1.011307,0.004188
13545.000000,4,0.993165,1.004161,1.000501,0.004474
13545.250000,4,0.982046,0.994829,0.990565,0.005190
13545.500000,4,0.971637,0.985265,0.980563,0.005398
13545.750000,4,0.962424,0.977309,0.972250,0.005907
13546.000000,4,0.954113,0.968376,0.963942,0.005832
13546.250000,4,0.946378,0.961787,0.956663,0.006211
13546.500000,4,0.936422,0.952564,0.947558,0.006566
13546.750000,4,0.928855,0.946346,0.940646,0.007116
13547.000000,4,0.921115,0.939197,0.933449,0.007338
13547.250000,4,0.915348,0.934866,0.928788,0.008001
13547.500000,4,0.909685,0.930127,0.923462,0.008205
13547.750000,4,0.906444,0.927340,0.920313,0.008322
13548.000000,4,0.900435,0.922112,0.915283,0.008835
13548.250000,4,0.895946,0.917715,0.911003,0.008935
13548.500000,4,0.887891,0.911642,0.903782,0.009520
13548.750000,4,0.881763,0.905376,0.897995,0.009664
13549.000000,4,0.873459,0.898656,0.890414,0.010106
13549.250000,4,0.865769,0.891551,0.883273,0.010474
13549.500000,4,0.854856,0.880976,0.872618,0.010631
13549.750000,4,0.843161,0.870454,0.861607,0.011040
13550.000000,4,0.828664,0.856214,0.847325,0.011242
13550.250000,4,0.813090,0.842444,0.833182,0.011922
13550.500000,4,0.797855,0.826374,0.817172,0.011649
13550.750000,4,0.779334,0.809591,0.799670,0.012248
13551.000000,4,0.758252,0.789144,0.779214,0.012509
13551.250000,4,0.736104,0.766966,0.756994,0.012561
13551.500000,4,0.709257,0.740497,0.730451,0.012683
13551.750000,4,0.682114,0.714035,0.703230,0.012761
13552.000000,4,0.651667,0.683618,0.673221,0.012892
13552.250000,4,0.622019,0.654596,0.643782,0.013071
13552.500000,4,0.589221,0.622395,0.611419,0.013336
