# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.232149,0.233445,0.232556,0.000457
11928.250000,1,0.233199,0.234830,0.234005,0.000543
11928.500000,1,0.237694,0.238657,0.238349,0.000348
11928.750000,1,0.245187,0.246494,0.245950,0.000515
11929.000000,1,0.256316,0.257464,0.256970,0.000426
11929.250000,1,0.271017,0.272458,0.271845,0.000518
11929.500000,1,0.289902,0.291409,0.290694,0.000568
11929.750000,1,0.312632,0.314375,0.313368,0.000658
11930.000000,1,0.339210,0.341468,0.340226,0.000869
11930.250000,1,0.369451,0.372094,0.370401,0.000969
11930.500000,1,0.401457,0.405590,0.403466,0.001409
11930.750000,1,0.437572,0.441795,0.439209,0.001434
11931.000000,1,0.474497,0.478837,0.475909,0.001540
11931.250000,1,0.511650,0.516627,0.513304,0.001722
11931.500000,1,0.548815,0.554542,0.550977,0.001930
11931.750000,1,0.587592,0.593183,0.589236,0.002028
11932.000000,1,0.624485,0.630492,0.626668,0.002063
11932.250000,1,0.660035,0.666960,0.662370,0.002466
11932.500000,1,0.693207,0.700127,0.695795,0.002425
11932.750000,1,0.724596,0.731081,0.726729,0.002369
11933.000000,1,0.753111,0.759704,0.755149,0.002513
11933.250000,1,0.779790,0.788287,0.782703,0.003186
11933.500000,1,0.806034,0.814648,0.809432,0.003076
11933.750000,1,0.831317,0.841284,0.835479,0.003489
11934.000000,1,0.856899,0.864909,0.859526,0.003081
11934.250000,1,0.877902,0.885598,0.881345,0.002883
11934.500000,1,0.897419,0.905149,0.900409,0.002787
11934.750000,1,0.915902,0.923330,0.918802,0.002849
11935.000000,1,0.935103,0.942290,0.938143,0.002556
11935.250000,1,0.956154,0.962681,0.958907,0.002376
11935.500000,1,0.976089,0.983109,0.978720,0.002583
11935.750000,1,0.993313,1.003020,0.997653,0.003345
11936.000000,1,1.011620,1.020990,1.015039,0.003389
11936.250000,1,1.028160,1.036717,1.030849,0.003240
11936.500000,1,1.043449,1.052375,1.046730,0.003184
11936.750000,1,1.059250,1.069634,1.064091,0.003374
11937.000000,1,1.081260,1.091147,1.085510,0.003290
11937.250000,1,1.103160,1.114122,1.108088,0.003619
11937.500000,1,1.127130,1.135656,1.130758,0.002832
11937.750000,1,1.146000,1.155668,1.150477,0.003145
11938.000000,1,1.165610,1.173187,1.169584,0.002481
11938.250000,1,1.184000,1.191487,1.187445,0.002426
11938.500000,1,1.201150,1.209727,1.206083,0.002783
11938.750000,1,1.229205,1.231821,1.230359,0.001042
11939.000000,1,1.251590,1.257370,1.254642,0.001876
11939.250000,1,1.278227,1.282147,1.279902,0.001575
11939.500000,1,1.300440,1.303280,1.301295,0.001041
11939.750000,1,1.319211,1.321400,1.320057,0.000846
11940.000000,1,1.333958,1.337250,1.335601,0.001325
11940.250000,1,1.347553,1.349876,1.348932,0.000821
11940.500000,1,1.361678,1.366930,1.364515,0.001674
11940.750000,1,1.375380,1.379097,1.377312,0.001463
