# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.266943,0.277578,0.272950,0.003543
11928.250000,1,0.270071,0.281825,0.276662,0.003750
11928.500000,1,0.278628,0.291317,0.286151,0.004009
11928.750000,1,0.294836,0.308921,0.303117,0.004279
11929.000000,1,0.317454,0.330852,0.325682,0.003956
11929.250000,1,0.347250,0.360759,0.355642,0.003897
11929.500000,1,0.382625,0.396580,0.391558,0.004140
11929.750000,1,0.424283,0.438666,0.433772,0.004367
11930.000000,1,0.472417,0.487895,0.482057,0.004534
11930.250000,1,0.526918,0.541443,0.535704,0.004144
11930.500000,1,0.582859,0.605215,0.592235,0.006757
11930.750000,1,0.641547,0.679390,0.652662,0.011521
11931.000000,1,0.700088,0.747229,0.712912,0.014709
11931.250000,1,0.757822,0.807390,0.771198,0.016121
11931.500000,1,0.811299,0.870792,0.828039,0.018995
11931.750000,1,0.865660,0.923819,0.882693,0.019238
11932.000000,1,0.912255,0.973723,0.930330,0.021002
11932.250000,1,0.954619,1.021640,0.973970,0.023954
11932.500000,1,0.991899,1.066333,1.012894,0.026403
11932.750000,1,1.026277,1.099549,1.048457,0.026002
11933.000000,1,1.053428,1.129641,1.076866,0.026961
11933.250000,1,1.077887,1.153934,1.102653,0.026971
11933.500000,1,1.097790,1.170122,1.122791,0.024831
11933.750000,1,1.112339,1.185572,1.139445,0.025093
11934.000000,1,1.126146,1.194495,1.151952,0.023201
11934.250000,1,1.137974,1.203887,1.163242,0.022062
11934.500000,1,1.145816,1.203987,1.171001,0.020683
11934.750000,1,1.155576,1.215578,1.181838,0.021739
11935.000000,1,1.157635,1.202659,1.179055,0.017187
11935.250000,1,1.157635,1.202916,1.179871,0.015473
11935.500000,1,1.157564,1.202543,1.178640,0.015092
11935.750000,1,1.160075,1.205319,1.178576,0.015641
11936.000000,1,1.158355,1.208379,1.179774,0.017234
11936.250000,1,1.165811,1.211933,1.184016,0.016208
11936.500000,1,1.170916,1.214447,1.188362,0.015583
11936.750000,1,1.167722,1.217769,1.191081,0.015849
11937.000000,1,1.168022,1.218961,1.192143,0.014805
11937.250000,1,1.180352,1.217234,1.195562,0.011952
11937.500000,1,1.183037,1.217244,1.202200,0.011816
11937.750000,1,1.182578,1.215738,1.203014,0.011171
11938.000000,1,1.187019,1.217461,1.203880,0.009524
11938.250000,1,1.185762,1.207329,1.199027,0.006833
11938.500000,1,1.188140,1.228631,1.213174,0.014054
11938.750000,1,1.167231,1.202375,1.191700,0.010946
11939.000000,1,1.159851,1.200776,1.186848,0.012852
11939.250000,1,1.163656,1.201126,1.188049,0.011022
11939.500000,1,1.156125,1.201399,1.186306,0.013294
11939.750000,1,1.158789,1.202904,1.186093,0.013344
11940.000000,1,1.156606,1.202635,1.184139,0.014203
11940.250000,1,1.155575,1.202635,1.180491,0.015201
11940.500000,1,1.156736,1.201815,1.178245,0.015608
11940.750000,1,1.150678,1.199717,1.175061,0.016910
11941.000000,1,1.151813,1.198795,1.173785,0.016354
11941.250000,1,1.148996,1.199927,1.173913,0.017466
11941.500000,1,1.148249,1.200696,1.174015,0.017820
11941.750000,1,1.147905,1.201021,1.174418,0.017179
11942.000000,1,1.153903,1.199968,1.174528,0.016197
11942.250000,1,1.155645,1.198108,1.175290,0.014708
11942.500000,1,1.158409,1.195366,1.173849,0.013634
11942.750000,1,1.158800,1.194800,1.174245,0.013122
11943.000000,1,1.160265,1.194084,1.175170,0.011928
11943.250000,1,1.161496,1.194041,1.176742,0.011303
11943.500000,1,1.151207,1.193279,1.177339,0.012732
11943.750000,1,1.149531,1.191828,1.175535,0.012608
11944.000000,1,1.149309,1.190363,1.176447,0.011838
11944.250000,1,1.151460,1.195178,1.180289,0.012947
11944.500000,1,1.152843,1.211475,1.186599,0.016062
11944.750000,1,1.155125,1.214417,1.186592,0.015420
11945.000000,1,1.159083,1.226446,1.191280,0.017839
11945.250000,1,1.161769,1.232260,1.192246,0.018537
11945.500000,1,1.163011,1.237451,1.192551,0.019709
11945.750000,1,1.168110,1.239961,1.194199,0.019534
11946.000000,1,1.172927,1.241779,1.191882,0.021409
11946.250000,1,1.164922,1.234509,1.188857,0.020149
11946.500000,1,1.164763,1.221958,1.186900,0.017050
11946.750000,1,1.163605,1.201535,1.180545,0.011464
11947.000000,1,1.163964,1.196257,1.175220,0.009159
11947.250000,1,1.162926,1.195898,1.172549,0.009673
11947.500000,1,1.161878,1.195071,1.171878,0.010219
11947.750000,1,1.157048,1.195500,1.172206,0.011486
11948.000000,1,1.154722,1.196097,1.171567,0.012486
11948.250000,1,1.154912,1.194992,1.170153,0.012545
11948.500000,1,1.155141,1.193697,1.170982,0.012743
11948.750000,1,1.154173,1.192382,1.169304,0.012863
11949.000000,1,1.155720,1.188807,1.167551,0.012572
11949.250000,1,1.156748,1.189285,1.168537,0.012608
11949.500000,1,1.157317,1.188053,1.169435,0.012007
11949.750000,1,1.164693,1.191052,1.176513,0.011394
11950.000000,1,1.165830,1.194576,1.178807,0.010506
11950.250000,1,1.161818,1.200614,1.177144,0.014452
11950.500000,1,1.156169,1.189902,1.170562,0.010975
11950.750000,1,1.157926,1.188470,1.168262,0.009458
11951.000000,1,1.158644,1.197052,1.168649,0.011654
11951.250000,1,1.159932,1.201078,1.169247,0.012482
11951.500000,1,1.161487,1.208939,1.170353,0.014840
11951.750000,1,1.161775,1.215918,1.171400,0.017014
11952.000000,1,1.158359,1.208678,1.167726,0.015718
11952.250000,1,1.153185,1.195120,1.161955,0.012800
11952.500000,1,1.149003,1.191635,1.157542,0.013100
11952.750000,1,1.139591,1.183453,1.152252,0.012344
11953.000000,1,1.130329,1.172218,1.145978,0.011023
11953.250000,1,1.124061,1.176704,1.142668,0.013982
11953.500000,1,1.114570,1.172398,1.135061,0.015582
11953.750000,1,1.104559,1.161243,1.125955,0.015181
11954.000000,1,1.093780,1.152721,1.116391,0.015734
11954.250000,1,1.082971,1.138341,1.104852,0.015027
11954.500000,1,1.073220,1.122939,1.091922,0.014172
11954.750000,1,1.062790,1.106206,1.078312,0.013374
11955.000000,1,1.045437,1.079789,1.059826,0.010594
11955.250000,1,1.021021,1.051120,1.036732,0.009843
11955.500000,1,0.990481,1.023616,1.006992,0.010068
11955.750000,1,0.954064,0.987060,0.970265,0.010404
11956.000000,1,0.913259,0.943543,0.928880,0.009998
11956.250000,1,0.868198,0.898973,0.884236,0.010240
11956.500000,1,0.818107,0.849800,0.833669,0.010671
11956.750000,1,0.762920,0.795280,0.778736,0.010887
11957.000000,1,0.705636,0.737295,0.721138,0.010478
11957.250000,1,0.645467,0.677998,0.662196,0.010500
11957.500000,1,0.585314,0.616010,0.602680,0.009926
11957.750000,1,0.528812,0.558292,0.546057,0.009668
11958.000000,1,0.477448,0.504610,0.493258,0.009020
11958.250000,1,0.431158,0.455547,0.445138,0.008001
11958.500000,1,0.392323,0.410630,0.402181,0.005773
11958.750000,1,0.355083,0.372097,0.363996,0.005292
11959.000000,1,0.324704,0.338197,0.331505,0.004325
11959.250000,1,0.299354,0.312226,0.306202,0.004182
11959.500000,1,0.280845,0.292730,0.287482,0.003886
11959.750000,1,0.270851,0.282346,0.276901,0.003732
11960.000000,2,0.258260,0.294040,0.276571,0.009271
11960.250000,2,0.261653,0.297303,0.280020,0.009260
11960.500000,2,0.270679,0.305106,0.289048,0.009117
11960.750000,2,0.286286,0.319446,0.305117,0.009053
11961.000000,2,0.307801,0.340593,0.327255,0.009252
11961.250000,2,0.336047,0.367432,0.356229,0.009194
11961.500000,2,0.369829,0.400452,0.390935,0.009358
11961.750000,2,0.408418,0.441395,0.431064,0.009713
11962.000000,2,0.452034,0.487073,0.475668,0.010193
11962.250000,2,0.502005,0.537492,0.525332,0.010242
11962.500000,2,0.555890,0.589309,0.577222,0.009443
11962.750000,2,0.612750,0.645504,0.632047,0.008953
11963.000000,2,0.669163,0.700404,0.686560,0.008731
11963.250000,2,0.722634,0.756076,0.739710,0.009938
11963.500000,2,0.773224,0.806337,0.790781,0.010354
11963.750000,2,0.820238,0.854850,0.839289,0.011816
11964.000000,2,0.862074,0.901320,0.883560,0.012215
11964.250000,2,0.902016,0.944435,0.924220,0.012979
11964.500000,2,0.939999,0.984788,0.960394,0.013302
11964.750000,2,0.974343,1.021547,0.994309,0.013726
11965.000000,2,1.001189,1.049679,1.022523,0.013535
11965.250000,2,1.021668,1.081614,1.048439,0.015650
11965.500000,2,1.035713,1.102257,1.067324,0.017093
11965.750000,2,1.044605,1.112318,1.080233,0.018145
11966.000000,2,1.051893,1.124122,1.090675,0.019959
11966.250000,2,1.059402,1.134301,1.099932,0.020838
11966.500000,2,1.066148,1.141130,1.107754,0.021849
11966.750000,2,1.070329,1.143603,1.112006,0.021525
11967.000000,2,1.073056,1.141947,1.112721,0.020233
11967.250000,2,1.072645,1.142016,1.113554,0.020565
11967.500000,2,1.072123,1.139267,1.115008,0.020742
11967.750000,2,1.074830,1.139908,1.116941,0.019840
11968.000000,2,1.079943,1.142248,1.121425,0.019659
11968.250000,2,1.087892,1.147355,1.125746,0.018578
11968.500000,2,1.095531,1.152197,1.129432,0.018102
11968.750000,2,1.104814,1.150960,1.131046,0.015415
11969.000000,2,1.110648,1.153166,1.132350,0.014181
11969.250000,2,1.109327,1.155046,1.133813,0.014018
11969.500000,2,1.110063,1.156556,1.135615,0.013309
11969.750000,2,1.113551,1.155585,1.138938,0.012830
11970.000000,2,1.114408,1.154214,1.140419,0.012880
11970.250000,2,1.116061,1.154965,1.141855,0.013359
11970.500000,2,1.117664,1.162758,1.143937,0.014939
11970.750000,2,1.121778,1.173625,1.147568,0.016008
11971.000000,2,1.125548,1.185214,1.151047,0.017801
11971.250000,2,1.130659,1.195420,1.156026,0.019101
11971.500000,2,1.135972,1.201414,1.161727,0.019273
11971.750000,2,1.143825,1.205485,1.167183,0.018415
11972.000000,2,1.149703,1.208061,1.171721,0.017332
11972.250000,2,1.155590,1.211690,1.175144,0.016980
11972.500000,2,1.161488,1.210617,1.178065,0.015047
11972.750000,2,1.171725,1.208432,1.183014,0.012138
11973.000000,2,1.176003,1.207459,1.189184,0.009591
11973.250000,2,1.186863,1.209875,1.197563,0.007469
11973.500000,2,1.191374,1.211405,1.203273,0.006517
11973.750000,2,1.197378,1.221761,1.207402,0.008055
11974.000000,2,1.196540,1.228205,1.210242,0.009892
11974.250000,2,1.194478,1.232058,1.210952,0.012488
11974.500000,2,1.197785,1.237616,1.213837,0.013888
11974.750000,2,1.199852,1.241705,1.217097,0.014732
11975.000000,2,1.193555,1.243183,1.216508,0.017332
11975.250000,2,1.191750,1.244927,1.216004,0.018673
11975.500000,2,1.188282,1.244124,1.214404,0.019189
11975.750000,2,1.181685,1.248580,1.214510,0.021443
11976.000000,2,1.192111,1.272150,1.233694,0.023917
11976.250000,2,1.178237,1.257653,1.218024,0.023784
11976.500000,2,1.180713,1.264529,1.222290,0.024985
11976.750000,2,1.185585,1.272463,1.227079,0.026427
11977.000000,2,1.190467,1.279742,1.229813,0.028030
11977.250000,2,1.192207,1.287746,1.233525,0.029271
11977.500000,2,1.190055,1.293210,1.239863,0.028665
11977.750000,2,1.202212,1.297777,1.249693,0.028171
11978.000000,2,1.192207,1.319969,1.255789,0.037626
11978.250000,2,1.209085,1.365973,1.266261,0.044891
11978.500000,2,1.196213,1.402945,1.269095,0.057583
11978.750000,2,1.194140,1.418544,1.269614,0.062770
11979.000000,2,1.195182,1.420348,1.268722,0.063152
11979.250000,2,1.194835,1.419105,1.268032,0.062901
11979.500000,2,1.193595,1.402995,1.264668,0.058219
11979.750000,2,1.194765,1.387457,1.262119,0.053461
11980.000000,2,1.190352,1.373672,1.256331,0.050321
11980.250000,2,1.185949,1.356620,1.248908,0.046547
11980.500000,2,1.181299,1.338465,1.241033,0.042461
11980.750000,2,1.177699,1.319598,1.234076,0.037813
11981.000000,2,1.175309,1.299237,1.227797,0.032890
11981.250000,2,1.172285,1.280882,1.222204,0.028482
11981.500000,2,1.171680,1.266987,1.217130,0.024443
11981.750000,2,1.171362,1.254516,1.213339,0.021050
11982.000000,2,1.168972,1.239168,1.207209,0.018184
11982.250000,2,1.174764,1.230276,1.203739,0.015947
11982.500000,2,1.178848,1.219038,1.200053,0.013721
11982.750000,2,1.170561,1.213451,1.195984,0.012527
11983.000000,2,1.161216,1.207774,1.191441,0.013715
11983.250000,2,1.151931,1.202036,1.185790,0.015736
11983.500000,2,1.145539,1.198583,1.179109,0.016998
11983.750000,2,1.138865,1.198583,1.172814,0.018563
11984.000000,2,1.134178,1.200279,1.167176,0.019701
11984.250000,2,1.132292,1.200051,1.161209,0.020094
11984.500000,2,1.132181,1.201399,1.155127,0.020525
11984.750000,2,1.128614,1.201310,1.150422,0.021524
11985.000000,2,1.125827,1.192058,1.144610,0.019687
11985.250000,2,1.119942,1.188696,1.137963,0.020672
11985.500000,2,1.113875,1.181626,1.129908,0.020456
11985.750000,2,1.104396,1.175864,1.123662,0.020561
11986.000000,2,1.096730,1.174546,1.119445,0.023009
11986.250000,2,1.086758,1.175418,1.114064,0.026405
11986.500000,2,1.071810,1.161426,1.103034,0.026211
11986.750000,2,1.056754,1.143457,1.086955,0.025793
11987.000000,2,1.033499,1.126590,1.065870,0.027685
11987.250000,2,1.005584,1.084474,1.035962,0.023596
11987.500000,2,0.973418,1.036746,0.999419,0.019444
11987.750000,2,0.935407,0.983460,0.958274,0.016711
11988.000000,2,0.889445,0.933328,0.913228,0.016572
11988.250000,2,0.829683,0.881959,0.863163,0.017991
11988.500000,2,0.770694,0.831546,0.810035,0.019883
11988.750000,2,0.714464,0.775408,0.753670,0.019544
11989.000000,2,0.656184,0.721674,0.697471,0.020254
11989.250000,2,0.599929,0.664383,0.642062,0.020052
11989.500000,2,0.546941,0.616092,0.589481,0.020334
11989.750000,2,0.497744,0.568562,0.539604,0.019995
11990.000000,2,0.451043,0.518697,0.490391,0.018614
11990.250000,2,0.408439,0.474554,0.444641,0.017761
11990.500000,2,0.369324,0.430280,0.401687,0.016123
11990.750000,2,0.335175,0.389247,0.364020,0.014158
11991.000000,2,0.307422,0.355729,0.332740,0.012567
11991.250000,2,0.286118,0.328683,0.308573,0.011048
11991.500000,2,0.270521,0.310197,0.290826,0.010238
11991.750000,2,0.261260,0.299129,0.280580,0.009739
11992.000000,3,0.295218,0.313808,0.302272,0.005504
11992.250000,3,0.298944,0.318186,0.305587,0.005700
11992.500000,3,0.308873,0.329327,0.315592,0.006151
11992.750000,3,0.325228,0.346234,0.331342,0.006625
11993.000000,3,0.347515,0.373154,0.354299,0.008139
11993.250000,3,0.374211,0.404702,0.382413,0.009207
11993.500000,3,0.406388,0.445906,0.417357,0.011665
11993.750000,3,0.443406,0.486541,0.455852,0.012668
11994.000000,3,0.484349,0.535820,0.498634,0.015090
11994.250000,3,0.529613,0.590972,0.546579,0.017957
11994.500000,3,0.577126,0.640968,0.596422,0.018270
11994.750000,3,0.629413,0.686851,0.647422,0.016274
11995.000000,3,0.679541,0.729528,0.696470,0.013985
11995.250000,3,0.727290,0.772878,0.745268,0.012687
11995.500000,3,0.773874,0.818451,0.792664,0.012202
11995.750000,3,0.817983,0.861036,0.836992,0.011873
11996.000000,3,0.861839,0.900241,0.880675,0.010983
11996.250000,3,0.903049,0.933456,0.921064,0.010062
11996.500000,3,0.940331,0.980717,0.958815,0.011541
11996.750000,3,0.971776,1.014936,0.989752,0.012857
11997.000000,3,0.996799,1.041142,1.013624,0.014640
11997.250000,3,1.012489,1.062435,1.032552,0.016632
11997.500000,3,1.024549,1.079976,1.049877,0.017971
11997.750000,3,1.031232,1.093845,1.064048,0.020333
11998.000000,3,1.039571,1.111387,1.077088,0.022608
11998.250000,3,1.049127,1.126964,1.087696,0.023926
11998.500000,3,1.057087,1.138184,1.096731,0.023969
11998.750000,3,1.064747,1.146224,1.102512,0.023268
11999.000000,3,1.066772,1.151726,1.105421,0.024111
11999.250000,3,1.070523,1.160635,1.109904,0.024978
11999.500000,3,1.074034,1.165258,1.113535,0.025024
11999.750000,3,1.081445,1.173564,1.120012,0.025075
12000.000000,3,1.090363,1.188548,1.127722,0.026729
12000.250000,3,1.095859,1.195225,1.131891,0.027388
12000.500000,3,1.094612,1.202515,1.134115,0.029666
12000.750000,3,1.096208,1.205577,1.135988,0.030118
12001.000000,3,1.099509,1.209606,1.138175,0.030301
12001.250000,3,1.099978,1.208480,1.138578,0.029825
12001.500000,3,1.102003,1.210337,1.137953,0.030235
12001.750000,3,1.102492,1.208125,1.136602,0.029560
12002.000000,3,1.097544,1.202347,1.131738,0.029269
12002.250000,3,1.089585,1.194712,1.125135,0.029272
12002.500000,3,1.087530,1.190938,1.123142,0.028597
12002.750000,3,1.086472,1.188568,1.125280,0.028888
12003.000000,3,1.084926,1.185595,1.128363,0.032793
12003.250000,3,1.086303,1.205091,1.132302,0.037662
12003.500000,3,1.106990,1.214008,1.140422,0.035986
12003.750000,3,1.104973,1.214452,1.142131,0.036326
12004.000000,3,1.102624,1.214775,1.140830,0.036060
12004.250000,3,1.100386,1.215521,1.138839,0.035563
12004.500000,3,1.102725,1.215007,1.139300,0.034623
12004.750000,3,1.106237,1.214280,1.139126,0.033325
12005.000000,3,1.101574,1.213352,1.130489,0.035933
12005.250000,3,1.098951,1.208581,1.128424,0.034954
12005.500000,3,1.099948,1.202398,1.126807,0.033997
12005.750000,3,1.101425,1.196023,1.125468,0.031608
12006.000000,3,1.100158,1.186209,1.124329,0.028251
12006.250000,3,1.098592,1.171896,1.121969,0.024011
12006.500000,3,1.101514,1.162576,1.119783,0.020185
12006.750000,3,1.104048,1.157553,1.118770,0.017805
12007.000000,3,1.103837,1.153508,1.118046,0.016552
12007.250000,3,1.101048,1.145539,1.118522,0.014809
12007.500000,3,1.098618,1.133315,1.113950,0.011640
12007.750000,3,1.099608,1.133324,1.108959,0.010589
12008.000000,3,1.090637,1.132574,1.107186,0.011598
12008.250000,3,1.093290,1.133404,1.110988,0.011145
12008.500000,3,1.099887,1.133038,1.113802,0.009190
12008.750000,3,1.106163,1.132890,1.115783,0.007895
12009.000000,3,1.112346,1.132910,1.119791,0.006201
12009.250000,3,1.117873,1.133492,1.123556,0.004930
12009.500000,3,1.120885,1.139034,1.129844,0.005303
12009.750000,3,1.127419,1.145592,1.137011,0.005663
12010.000000,3,1.131429,1.154567,1.144668,0.007010
12010.250000,3,1.137882,1.160938,1.150136,0.007196
12010.500000,3,1.144276,1.170418,1.155413,0.007989
12010.750000,3,1.146959,1.171543,1.157989,0.007709
12011.000000,3,1.150730,1.169828,1.160786,0.006410
12011.250000,3,1.156226,1.181519,1.165121,0.007710
12011.500000,3,1.156645,1.185332,1.168407,0.008476
12011.750000,3,1.155726,1.183758,1.171128,0.008260
12012.000000,3,1.152151,1.184746,1.174261,0.009869
12012.250000,3,1.150728,1.185105,1.174860,0.010089
12012.500000,3,1.148901,1.189297,1.177383,0.011791
12012.750000,3,1.150649,1.195082,1.181450,0.013077
12013.000000,3,1.152654,1.200539,1.185725,0.014613
12013.250000,3,1.151992,1.208594,1.190703,0.017655
12013.500000,3,1.151429,1.211452,1.193321,0.021341
12013.750000,3,1.154403,1.227324,1.199751,0.024263
12014.000000,3,1.156990,1.245078,1.205806,0.027594
12014.250000,3,1.159499,1.254632,1.211751,0.029465
12014.500000,3,1.165465,1.258024,1.219323,0.029692
12014.750000,3,1.168843,1.259881,1.224975,0.030387
12015.000000,3,1.173693,1.268462,1.232863,0.030881
12015.250000,3,1.178118,1.275175,1.237878,0.030770
12015.500000,3,1.177456,1.284482,1.240372,0.032549
12015.750000,3,1.177683,1.289768,1.240899,0.033467
12016.000000,3,1.181278,1.295145,1.244297,0.033923
12016.250000,3,1.182968,1.300431,1.246941,0.034737
12016.500000,3,1.183807,1.300082,1.247534,0.034613
12016.750000,3,1.183185,1.298037,1.246867,0.034355
12017.000000,3,1.178187,1.330525,1.251114,0.042292
12017.250000,3,1.175372,1.331712,1.248656,0.043379
12017.500000,3,1.173110,1.321857,1.244220,0.041684
12017.750000,3,1.171698,1.307454,1.239416,0.039869
12018.000000,3,1.169683,1.283135,1.232301,0.037548
12018.250000,3,1.167253,1.269250,1.226520,0.036356
12018.500000,3,1.160684,1.260885,1.217964,0.035513
12018.750000,3,1.149118,1.250859,1.204643,0.036145
12019.000000,3,1.133463,1.232874,1.186025,0.033638
12019.250000,3,1.114558,1.211065,1.162923,0.030457
12019.500000,3,1.085282,1.178217,1.130545,0.029062
12019.750000,3,1.049200,1.129280,1.090393,0.025763
12020.000000,3,1.005553,1.068612,1.042902,0.021989
12020.250000,3,0.953058,1.009587,0.988567,0.021612
12020.500000,3,0.894913,0.950032,0.929926,0.022029
12020.750000,3,0.836874,0.886238,0.869011,0.019758
12021.000000,3,0.778767,0.821254,0.807718,0.017390
12021.250000,3,0.718905,0.757437,0.745014,0.015561
12021.500000,3,0.659031,0.693427,0.682863,0.013822
12021.750000,3,0.600605,0.630833,0.621018,0.011642
12022.000000,3,0.543355,0.570403,0.561347,0.009990
12022.250000,3,0.491598,0.513714,0.506025,0.007264
12022.500000,3,0.443710,0.462825,0.455470,0.005868
12022.750000,3,0.399808,0.416589,0.410339,0.005318
12023.000000,3,0.362750,0.380041,0.372536,0.005603
12023.250000,3,0.334300,0.351178,0.342693,0.005139
12023.500000,3,0.313415,0.331353,0.321330,0.005227
12023.750000,3,0.301050,0.318980,0.308334,0.005262
12024.000000,4,0.282034,0.295005,0.290518,0.003993
12024.250000,4,0.287816,0.299197,0.295008,0.003587
12024.500000,4,0.299398,0.311850,0.307006,0.003683
12024.750000,4,0.320213,0.333396,0.327614,0.003721
12025.000000,4,0.346530,0.362368,0.355641,0.004384
12025.250000,4,0.378907,0.396056,0.388595,0.004794
12025.500000,4,0.416769,0.437664,0.428708,0.005905
12025.750000,4,0.462238,0.485529,0.475290,0.006846
12026.000000,4,0.511428,0.538035,0.526867,0.007883
12026.250000,4,0.567467,0.594516,0.583731,0.008562
12026.500000,4,0.622878,0.653897,0.641865,0.010172
12026.750000,4,0.679558,0.714676,0.700369,0.011827
12027.000000,4,0.732998,0.775606,0.756900,0.013913
12027.250000,4,0.785558,0.834235,0.811544,0.015206
12027.500000,4,0.834739,0.887873,0.863284,0.016034
12027.750000,4,0.884160,0.940968,0.913838,0.017214
12028.000000,4,0.929813,0.994516,0.961340,0.019419
12028.250000,4,0.974268,1.042039,1.003725,0.020672
12028.500000,4,1.008632,1.080331,1.039442,0.022106
12028.750000,4,1.036445,1.113354,1.068528,0.023414
12029.000000,4,1.057145,1.139130,1.092201,0.024800
12029.250000,4,1.077715,1.162316,1.112999,0.026075
12029.500000,4,1.091892,1.175358,1.128475,0.026020
12029.750000,4,1.105789,1.184301,1.141006,0.025320
12030.000000,4,1.116760,1.187934,1.148874,0.024605
12030.250000,4,1.123593,1.188877,1.153364,0.024189
12030.500000,4,1.126408,1.187234,1.154492,0.022839
12030.750000,4,1.128888,1.181907,1.156798,0.020591
12031.000000,4,1.132152,1.184576,1.160641,0.019513
12031.250000,4,1.138821,1.193607,1.167603,0.018843
12031.500000,4,1.147336,1.204467,1.175484,0.018762
12031.750000,4,1.152637,1.212252,1.181608,0.018368
12032.000000,4,1.158207,1.217818,1.185828,0.017574
12032.250000,4,1.161512,1.218813,1.188320,0.016454
12032.500000,4,1.164796,1.218913,1.189229,0.015314
12032.750000,4,1.169578,1.222680,1.192482,0.014971
12033.000000,4,1.174759,1.225172,1.195198,0.014615
12033.250000,4,1.179701,1.227894,1.198079,0.014238
12033.500000,4,1.184246,1.225111,1.197713,0.012830
12033.750000,4,1.180297,1.220018,1.196824,0.011843
12034.000000,4,1.183616,1.216894,1.196024,0.010976
12034.250000,4,1.187924,1.218561,1.202160,0.009439
12034.500000,4,1.189770,1.223585,1.207306,0.010943
12034.750000,4,1.191428,1.233019,1.212498,0.013162
12035.000000,4,1.190574,1.240087,1.214574,0.015725
12035.250000,4,1.188758,1.242722,1.215691,0.017764
12035.500000,4,1.188400,1.321774,1.225087,0.039373
12035.750000,4,1.188827,1.358776,1.228701,0.051241
12036.000000,4,1.190752,1.375929,1.232545,0.056081
12036.250000,4,1.194791,1.392000,1.238113,0.059938
12036.500000,4,1.199099,1.389415,1.240750,0.057743
12036.750000,4,1.204346,1.280375,1.228540,0.023185
12037.000000,4,1.202357,1.265757,1.226427,0.019926
12037.250000,4,1.197679,1.261609,1.224638,0.020073
12037.500000,4,1.201557,1.260867,1.224700,0.019798
12037.750000,4,1.196950,1.258893,1.223807,0.019807
12038.000000,4,1.189313,1.267680,1.223940,0.023196
12038.250000,4,1.186734,1.309401,1.226969,0.034619
12038.500000,4,1.182776,1.300704,1.219939,0.034004
12038.750000,4,1.180497,1.296015,1.215429,0.033800
12039.000000,4,1.173361,1.289302,1.209883,0.033464
12039.250000,4,1.171961,1.285254,1.207288,0.032900
12039.500000,4,1.168103,1.280294,1.204526,0.032282
12039.750000,4,1.169433,1.277209,1.204554,0.031219
12040.000000,4,1.191592,1.290374,1.225181,0.028843
12040.250000,4,1.170112,1.267390,1.201847,0.028841
12040.500000,4,1.167673,1.258202,1.197568,0.026911
12040.750000,4,1.165015,1.249806,1.195223,0.024988
12041.000000,4,1.162456,1.241590,1.193034,0.023441
12041.250000,4,1.166494,1.240608,1.195159,0.022164
12041.500000,4,1.169503,1.236350,1.197016,0.020035
12041.750000,4,1.172571,1.232523,1.198902,0.018256
12042.000000,4,1.174430,1.226421,1.198877,0.016490
12042.250000,4,1.173291,1.217884,1.198315,0.015124
12042.500000,4,1.178918,1.210069,1.198430,0.011220
12042.750000,4,1.182651,1.207179,1.200141,0.007532
12043.000000,4,1.183276,1.208594,1.198259,0.007218
12043.250000,4,1.180367,1.205995,1.193887,0.007663
12043.500000,4,1.174430,1.201078,1.185613,0.008881
12043.750000,4,1.164932,1.194920,1.178159,0.009683
12044.000000,4,1.153290,1.189163,1.171078,0.010617
12044.250000,4,1.146637,1.184615,1.166738,0.011330
12044.500000,4,1.142409,1.179998,1.164091,0.011166
12044.750000,4,1.139644,1.179838,1.164129,0.011862
12045.000000,4,1.135776,1.176439,1.162446,0.011889
12045.250000,4,1.132290,1.173468,1.160179,0.011854
12045.500000,4,1.127160,1.168625,1.156333,0.011931
12045.750000,4,1.125076,1.165002,1.152623,0.011202
12046.000000,4,1.120807,1.161531,1.147697,0.011253
12046.250000,4,1.120146,1.161168,1.146398,0.011069
12046.500000,4,1.115117,1.159190,1.144124,0.012038
12046.750000,4,1.110638,1.156274,1.142828,0.013253
12047.000000,4,1.106530,1.159096,1.140741,0.014983
12047.250000,4,1.104837,1.164417,1.137784,0.016839
12047.500000,4,1.099657,1.161562,1.133508,0.018719
12047.750000,4,1.095198,1.162250,1.129080,0.020110
12048.000000,4,1.084167,1.159315,1.121677,0.021607
12048.250000,4,1.077023,1.154274,1.115473,0.022662
12048.500000,4,1.065311,1.144331,1.105919,0.023121
12048.750000,4,1.053829,1.130195,1.095093,0.022835
12049.000000,4,1.044050,1.118336,1.083441,0.022176
12049.250000,4,1.038008,1.108972,1.073895,0.022010
12049.500000,4,1.030664,1.099658,1.066186,0.021721
12049.750000,4,1.028350,1.088656,1.059828,0.019914
12050.000000,4,1.018931,1.071298,1.050150,0.018173
12050.250000,4,1.009323,1.061568,1.039184,0.017151
12050.500000,4,0.995126,1.048928,1.024654,0.017363
12050.750000,4,0.980850,1.031404,1.007452,0.016755
12051.000000,4,0.958356,1.007440,0.985338,0.015868
12051.250000,4,0.937656,0.979844,0.960956,0.013773
12051.500000,4,0.908707,0.948338,0.930667,0.011868
12051.750000,4,0.878454,0.910917,0.897090,0.009589
12052.000000,4,0.841660,0.873562,0.859320,0.008756
12052.250000,4,0.800611,0.827276,0.816413,0.007462
12052.500000,4,0.755409,0.777944,0.770118,0.006611
