# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.248402,0.273999,0.268647,0.008047
12428.250000,1,0.249814,0.275022,0.269944,0.008065
12428.500000,1,0.254201,0.280002,0.274730,0.008149
12428.750000,1,0.261879,0.287740,0.282620,0.008202
12429.000000,1,0.271770,0.299297,0.293737,0.008641
12429.250000,1,0.285356,0.314371,0.308197,0.008948
12429.500000,1,0.301885,0.333181,0.326435,0.009533
12429.750000,1,0.323396,0.355928,0.348553,0.009849
12430.000000,1,0.348566,0.382969,0.375050,0.010360
12430.250000,1,0.378069,0.414810,0.405729,0.010828
12430.500000,1,0.410871,0.449265,0.439536,0.011158
12430.750000,1,0.445987,0.484776,0.474773,0.011287
12431.000000,1,0.483529,0.520338,0.510572,0.010564
12431.250000,1,0.522101,0.555317,0.546758,0.009533
12431.500000,1,0.562841,0.591930,0.583555,0.008115
12431.750000,1,0.605968,0.629706,0.621899,0.006589
12432.000000,1,0.650828,0.668263,0.661625,0.005330
12432.250000,1,0.690977,0.709380,0.699004,0.005281
12432.500000,1,0.724794,0.748277,0.733671,0.006239
12432.750000,1,0.754742,0.785014,0.764584,0.008466
12433.000000,1,0.782534,0.818564,0.792733,0.010573
12433.250000,1,0.809195,0.848515,0.819288,0.011911
12433.500000,1,0.835700,0.879246,0.845204,0.013380
12433.750000,1,0.859548,0.908025,0.868676,0.014712
12434.000000,1,0.878854,0.929950,0.887655,0.015439
12434.250000,1,0.892655,0.944575,0.901482,0.015541
12434.500000,1,0.903273,0.957227,0.912295,0.016162
12434.750000,1,0.912001,0.967855,0.922112,0.016570
12435.000000,1,0.921600,0.974327,0.931910,0.015517
12435.250000,1,0.932124,0.981666,0.942270,0.014646
12435.500000,1,0.941439,0.988697,0.951839,0.013943
12435.750000,1,0.947431,0.991823,0.958446,0.012943
12436.000000,1,0.952440,0.992228,0.962916,0.011642
12436.250000,1,0.956444,0.993487,0.967143,0.011193
12436.500000,1,0.962575,0.996295,0.972668,0.010930
12436.750000,1,0.969527,0.998137,0.979641,0.010593
12437.000000,1,0.977017,1.010294,0.987214,0.011170
12437.250000,1,0.982064,1.019237,0.992318,0.011476
12437.500000,1,0.984623,1.021097,0.993965,0.010907
12437.750000,1,0.986931,1.025384,0.995693,0.011137
12438.000000,1,0.991194,1.033610,1.000355,0.012189
12438.250000,1,0.999915,1.043627,1.008884,0.012619
12438.500000,1,1.012662,1.056946,1.022040,0.012843
12438.750000,1,1.027101,1.075089,1.036679,0.014165
12439.000000,1,1.037529,1.088388,1.050277,0.014189
12439.250000,1,1.046716,1.098743,1.062122,0.013948
12439.500000,1,1.055301,1.109883,1.072668,0.014368
12439.750000,1,1.064457,1.114787,1.082914,0.012889
12440.000000,1,1.075880,1.119701,1.094681,0.011027
12440.250000,1,1.087304,1.130513,1.107228,0.010807
12440.500000,1,1.098627,1.142649,1.119231,0.010967
12440.750000,1,1.106540,1.145941,1.128194,0.009969
12441.000000,1,1.113721,1.147135,1.135941,0.009132
12441.250000,1,1.121954,1.153773,1.144027,0.008736
12441.500000,1,1.130770,1.164478,1.153845,0.008974
12441.750000,1,1.139937,1.175055,1.163517,0.009462
12442.000000,1,1.147790,1.184624,1.172085,0.010578
12442.250000,1,1.153617,1.190515,1.178101,0.011985
12442.500000,1,1.157042,1.196027,1.182693,0.013832
12442.750000,1,1.159270,1.199456,1.187025,0.014119
12443.000000,1,1.162393,1.204141,1.192028,0.014821
12443.250000,1,1.163189,1.208577,1.197770,0.016233
12443.500000,1,1.169476,1.215901,1.204625,0.016348
12443.750000,1,1.176747,1.222260,1.211354,0.015713
12444.000000,1,1.180984,1.228730,1.216510,0.016020
12444.250000,1,1.185291,1.233879,1.221231,0.015639
12444.500000,1,1.200321,1.238979,1.228586,0.012930
12444.750000,1,1.213640,1.247509,1.237235,0.010872
12445.000000,1,1.225706,1.255528,1.246351,0.009380
12445.250000,1,1.238428,1.263918,1.255657,0.007929
12445.500000,1,1.253846,1.270247,1.263782,0.005351
12445.750000,1,1.266110,1.276097,1.270727,0.003591
12446.000000,1,1.272981,1.284582,1.279280,0.003638
12446.250000,1,1.280606,1.304396,1.288927,0.006986
12446.500000,1,1.289308,1.321754,1.299477,0.009850
12446.750000,1,1.299117,1.341270,1.310154,0.013559
12447.000000,1,1.306932,1.364128,1.320143,0.018624
12447.250000,1,1.313016,1.379436,1.326740,0.021860
12447.500000,1,1.316166,1.390368,1.330995,0.024780
12447.750000,1,1.317902,1.401210,1.334426,0.028193
12448.000000,1,1.320527,1.410013,1.338475,0.030461
12448.250000,1,1.322526,1.417673,1.341027,0.032167
12448.500000,1,1.322861,1.422079,1.342853,0.033910
12448.750000,1,1.322562,1.423014,1.343886,0.034581
12449.000000,1,1.321384,1.424526,1.343455,0.034983
12449.250000,1,1.319917,1.423104,1.342419,0.034547
12449.500000,1,1.320605,1.418399,1.342753,0.032954
12449.750000,1,1.321714,1.422507,1.344865,0.033185
12450.000000,1,1.325524,1.424128,1.348843,0.031621
12450.250000,1,1.326104,1.427848,1.349952,0.031999
12450.500000,1,1.326914,1.434204,1.350014,0.033610
12450.750000,1,1.327344,1.434065,1.350298,0.032976
12451.000000,1,1.328704,1.431946,1.350215,0.031490
12451.250000,1,1.328944,1.427639,1.348998,0.029946
12451.500000,1,1.328244,1.425481,1.347385,0.029105
12451.750000,1,1.328214,1.419165,1.344884,0.027008
12452.000000,1,1.330184,1.412261,1.344507,0.024331
12452.250000,1,1.332054,1.403349,1.345230,0.020805
12452.500000,1,1.335264,1.388249,1.344636,0.015617
12452.750000,1,1.330271,1.374015,1.344591,0.011328
12453.000000,1,1.326470,1.356220,1.344016,0.007757
12453.250000,1,1.318687,1.354672,1.342689,0.009525
12453.500000,1,1.311887,1.354273,1.340409,0.014194
12453.750000,1,1.300199,1.355441,1.338698,0.019203
12454.000000,1,1.282613,1.355401,1.336408,0.023958
12454.250000,1,1.260809,1.351097,1.330252,0.029164
12454.500000,1,1.239333,1.341709,1.319050,0.032957
12454.750000,1,1.215301,1.325480,1.302665,0.035079
12455.000000,1,1.188474,1.303129,1.279865,0.036243
12455.250000,1,1.157161,1.274457,1.250521,0.037041
12455.500000,1,1.123123,1.239839,1.215962,0.036616
12455.750000,1,1.083036,1.198642,1.174368,0.035748
12456.000000,1,1.037171,1.149724,1.125194,0.034586
12456.250000,1,0.983822,1.093218,1.067785,0.033167
12456.500000,1,0.926014,1.030181,1.005091,0.031151
12456.750000,1,0.864017,0.961619,0.937665,0.029179
12457.000000,1,0.801386,0.891983,0.868670,0.026957
12457.250000,1,0.737089,0.820236,0.798613,0.024605
12457.500000,1,0.670629,0.747659,0.727159,0.022603
12457.750000,1,0.603705,0.673770,0.654518,0.020677
12458.000000,1,0.537733,0.601167,0.583323,0.018604
12458.250000,1,0.476408,0.532088,0.516542,0.016221
12458.500000,1,0.420099,0.469584,0.455796,0.014565
12458.750000,1,0.371325,0.415141,0.402742,0.012870
12459.000000,1,0.330475,0.369361,0.358590,0.011424
12459.250000,1,0.298245,0.332338,0.323096,0.010066
12459.500000,1,0.273926,0.304901,0.296918,0.009269
12459.750000,1,0.258974,0.287048,0.280514,0.008648
12460.000000,2,0.263481,0.268676,0.264883,0.001505
12460.250000,2,0.267442,0.272407,0.268795,0.001461
12460.500000,2,0.277542,0.282800,0.279182,0.001531
12460.750000,2,0.294721,0.300631,0.297094,0.001705
12461.000000,2,0.318193,0.324843,0.321109,0.001894
12461.250000,2,0.347904,0.355579,0.351620,0.002215
12461.500000,2,0.383230,0.391693,0.387325,0.002535
12461.750000,2,0.423806,0.434671,0.428701,0.003036
12462.000000,2,0.468282,0.480434,0.473567,0.003408
12462.250000,2,0.515463,0.529913,0.521951,0.003935
12462.500000,2,0.563811,0.580931,0.571202,0.004554
12462.750000,2,0.613799,0.632581,0.621281,0.005062
12463.000000,2,0.661803,0.681568,0.669634,0.005308
12463.250000,2,0.711056,0.732197,0.718842,0.005709
12463.500000,2,0.758475,0.782191,0.767101,0.006337
12463.750000,2,0.806048,0.829262,0.814566,0.006274
12464.000000,2,0.849549,0.871981,0.857868,0.006036
12464.250000,2,0.888565,0.912045,0.896704,0.006378
12464.500000,2,0.922097,0.944255,0.930130,0.006003
12464.750000,2,0.951604,0.972982,0.959784,0.005785
12465.000000,2,0.980091,0.999506,0.987226,0.005597
12465.250000,2,1.007837,1.027225,1.014646,0.005600
12465.500000,2,1.032729,1.050652,1.038576,0.005414
12465.750000,2,1.052981,1.069214,1.059218,0.005065
12466.000000,2,1.068997,1.084269,1.075414,0.004674
12466.250000,2,1.082456,1.097414,1.089758,0.004496
12466.500000,2,1.095364,1.108640,1.102895,0.004200
12466.750000,2,1.108853,1.122003,1.117499,0.004442
12467.000000,2,1.122071,1.136305,1.131348,0.004335
12467.250000,2,1.133145,1.147345,1.142103,0.004072
12467.500000,2,1.137444,1.152658,1.147043,0.004325
12467.750000,2,1.139519,1.153870,1.148423,0.004304
12468.000000,2,1.140160,1.154729,1.148831,0.004605
12468.250000,2,1.145072,1.159860,1.153446,0.005041
12468.500000,2,1.152268,1.169259,1.162734,0.005572
12468.750000,2,1.163825,1.180625,1.174600,0.005422
12469.000000,2,1.173895,1.191762,1.185755,0.005763
12469.250000,2,1.181242,1.200673,1.194144,0.005826
12469.500000,2,1.184820,1.204764,1.197897,0.005901
12469.750000,2,1.189031,1.208826,1.202443,0.005810
12470.000000,2,1.194950,1.214264,1.208081,0.005722
12470.250000,2,1.202880,1.223145,1.216330,0.005827
12470.500000,2,1.210166,1.230031,1.223734,0.005701
12470.750000,2,1.215201,1.236936,1.229467,0.005980
12471.000000,2,1.217653,1.239222,1.231847,0.006074
12471.250000,2,1.219683,1.241387,1.234251,0.006098
12471.500000,2,1.224125,1.245658,1.238703,0.006236
12471.750000,2,1.231542,1.254440,1.247188,0.006590
12472.000000,2,1.240668,1.264189,1.257211,0.006811
12472.250000,2,1.249773,1.272217,1.265900,0.006726
12472.500000,2,1.253482,1.277778,1.271087,0.007197
12472.750000,2,1.256346,1.281118,1.274226,0.007438
12473.000000,2,1.257160,1.283734,1.276074,0.007892
12473.250000,2,1.260728,1.286989,1.280318,0.007827
12473.500000,2,1.265029,1.292329,1.285250,0.007979
12473.750000,2,1.268758,1.296989,1.289843,0.008305
12474.000000,2,1.268094,1.297509,1.289825,0.008533
12474.250000,2,1.265944,1.294799,1.287363,0.008541
12474.500000,2,1.261893,1.290119,1.283207,0.008574
12474.750000,2,1.261984,1.288359,1.282069,0.008096
12475.000000,2,1.265381,1.289993,1.283146,0.007240
12475.250000,2,1.272165,1.292359,1.286452,0.006095
12475.500000,2,1.277742,1.296387,1.288525,0.005293
12475.750000,2,1.283009,1.296758,1.288549,0.004320
12476.000000,2,1.300096,1.315819,1.306939,0.004456
12476.250000,2,1.275052,1.289553,1.281388,0.004343
12476.500000,2,1.270749,1.289129,1.278152,0.005486
12476.750000,2,1.269508,1.293601,1.277064,0.007067
12477.000000,2,1.266826,1.296074,1.275495,0.008461
12477.250000,2,1.263363,1.296616,1.272640,0.009465
12477.500000,2,1.258109,1.293632,1.267436,0.010273
12477.750000,2,1.253946,1.293682,1.263558,0.011789
12478.000000,2,1.251784,1.292184,1.261389,0.012098
12478.250000,2,1.253375,1.294114,1.263065,0.012145
12478.500000,2,1.256207,1.298104,1.266280,0.012510
12478.750000,2,1.260791,1.298968,1.269495,0.011714
12479.000000,2,1.260651,1.298787,1.269288,0.011590
12479.250000,2,1.257238,1.294717,1.266945,0.011106
12479.500000,2,1.255237,1.289712,1.263325,0.010551
12479.750000,2,1.252174,1.284174,1.259638,0.009885
12480.000000,2,1.250273,1.279260,1.257008,0.008971
12480.250000,2,1.249021,1.276667,1.255096,0.008708
12480.500000,2,1.245329,1.270768,1.251350,0.007865
12480.750000,2,1.240728,1.263200,1.246384,0.006932
12481.000000,2,1.233953,1.252336,1.239618,0.005571
12481.250000,2,1.224133,1.242075,1.231385,0.005038
12481.500000,2,1.214713,1.228939,1.221739,0.003809
12481.750000,2,1.204096,1.213959,1.209818,0.002704
12482.000000,2,1.190095,1.199107,1.195391,0.002617
12482.250000,2,1.174478,1.183626,1.179729,0.002969
12482.500000,2,1.156448,1.168852,1.163891,0.003606
12482.750000,2,1.140469,1.155507,1.150847,0.004364
12483.000000,2,1.127052,1.146220,1.140568,0.005487
12483.250000,2,1.115957,1.137663,1.131841,0.006184
12483.500000,2,1.106349,1.129046,1.123089,0.006501
12483.750000,2,1.098229,1.121791,1.115017,0.006596
12484.000000,2,1.087083,1.111963,1.105426,0.007115
12484.250000,2,1.076651,1.103586,1.096166,0.007622
12484.500000,2,1.067325,1.095990,1.087311,0.007805
12484.750000,2,1.059868,1.088955,1.079819,0.007976
12485.000000,2,1.051978,1.080408,1.070979,0.007683
12485.250000,2,1.042782,1.070480,1.061778,0.007684
12485.500000,2,1.032813,1.059281,1.050529,0.007243
12485.750000,2,1.021235,1.047141,1.038458,0.007186
12486.000000,2,1.008884,1.033531,1.024987,0.006735
12486.250000,2,0.997228,1.021011,1.012062,0.006384
12486.500000,2,0.984417,1.006229,0.996815,0.005881
12486.750000,2,0.968199,0.988205,0.979415,0.005476
12487.000000,2,0.946979,0.966230,0.957625,0.005364
12487.250000,2,0.923797,0.939948,0.932189,0.004679
12487.500000,2,0.895134,0.909119,0.901597,0.004214
12487.750000,2,0.863259,0.875902,0.868118,0.004230
12488.000000,2,0.825979,0.837405,0.830281,0.003733
12488.250000,2,0.784774,0.796663,0.789851,0.003894
12488.500000,2,0.739349,0.749749,0.744469,0.003398
12488.750000,2,0.691231,0.702156,0.697273,0.003806
12489.000000,2,0.642424,0.652684,0.647633,0.003785
12489.250000,2,0.591893,0.603045,0.597595,0.003932
12489.500000,2,0.541988,0.554832,0.547658,0.003883
12489.750000,2,0.494852,0.507532,0.499812,0.003824
12490.000000,2,0.449570,0.461732,0.454015,0.003663
12490.250000,2,0.407810,0.420073,0.412108,0.003549
12490.500000,2,0.369941,0.380984,0.374094,0.003074
12490.750000,2,0.338268,0.348260,0.341591,0.002795
12491.000000,2,0.311208,0.319926,0.314086,0.002460
12491.250000,2,0.290398,0.297741,0.292877,0.002019
12491.500000,2,0.274939,0.281048,0.276882,0.001676
12491.750000,2,0.266121,0.271384,0.267650,0.001464
12492.000000,3,0.329700,0.343285,0.333529,0.003701
12492.250000,3,0.332251,0.345847,0.335981,0.003710
12492.500000,3,0.340059,0.353288,0.343710,0.003662
12492.750000,3,0.352411,0.365500,0.356311,0.003551
12493.000000,3,0.371165,0.383445,0.374718,0.003425
12493.250000,3,0.394792,0.406117,0.398006,0.003205
12493.500000,3,0.423516,0.435025,0.427241,0.003193
12493.750000,3,0.457376,0.468187,0.461616,0.002938
12494.000000,3,0.496192,0.506679,0.500698,0.002910
12494.250000,3,0.538372,0.548484,0.543164,0.002755
12494.500000,3,0.583431,0.591933,0.588279,0.002424
12494.750000,3,0.629364,0.637749,0.634544,0.002587
12495.000000,3,0.676950,0.684345,0.681887,0.002325
12495.250000,3,0.724590,0.731212,0.729238,0.002181
12495.500000,3,0.770566,0.777071,0.774818,0.002253
12495.750000,3,0.813623,0.820156,0.817208,0.002385
12496.000000,3,0.851721,0.858610,0.855520,0.002441
12496.250000,3,0.883472,0.891413,0.887897,0.002514
12496.500000,3,0.911237,0.920953,0.916474,0.002891
12496.750000,3,0.935583,0.947256,0.941537,0.003308
12497.000000,3,0.958453,0.970002,0.964335,0.003364
12497.250000,3,0.977877,0.988022,0.983463,0.003200
12497.500000,3,0.993065,1.002952,0.998406,0.003030
12497.750000,3,1.002050,1.012159,1.007809,0.003323
12498.000000,3,1.007987,1.018018,1.013946,0.003429
12498.250000,3,1.012445,1.022790,1.018904,0.003434
12498.500000,3,1.018888,1.028324,1.024570,0.003181
12498.750000,3,1.024269,1.035007,1.030848,0.003412
12499.000000,3,1.031189,1.040431,1.036512,0.003126
12499.250000,3,1.033740,1.044337,1.040018,0.003495
12499.500000,3,1.035736,1.046047,1.041988,0.003619
12499.750000,3,1.036669,1.047524,1.042377,0.003753
12500.000000,3,1.038844,1.049751,1.044971,0.003878
12500.250000,3,1.042805,1.053113,1.048246,0.003700
12500.500000,3,1.046339,1.056796,1.051925,0.003891
12500.750000,3,1.048350,1.060269,1.055099,0.004079
12501.000000,3,1.050433,1.061215,1.056292,0.003843
12501.250000,3,1.050521,1.061487,1.056539,0.003945
12501.500000,3,1.050236,1.063067,1.057064,0.004419
12501.750000,3,1.052889,1.065090,1.059045,0.004216
12502.000000,3,1.055394,1.068451,1.062407,0.004204
12502.250000,3,1.057879,1.071229,1.065366,0.004313
12502.500000,3,1.060453,1.073021,1.067820,0.004248
12502.750000,3,1.063194,1.074671,1.069694,0.003919
12503.000000,3,1.065149,1.078476,1.072071,0.004246
12503.250000,3,1.068911,1.081566,1.075350,0.003957
12503.500000,3,1.073607,1.084927,1.079115,0.003626
12503.750000,3,1.074521,1.086628,1.080369,0.003833
12504.000000,3,1.075159,1.084877,1.079551,0.003143
12504.250000,3,1.071644,1.079865,1.075146,0.002904
12504.500000,3,1.066858,1.075084,1.070846,0.002504
12504.750000,3,1.064684,1.073131,1.069363,0.002639
12505.000000,3,1.066708,1.074054,1.071059,0.002443
12505.250000,3,1.068493,1.077307,1.074801,0.002580
12505.500000,3,1.070666,1.079580,1.077181,0.002613
12505.750000,3,1.070816,1.078768,1.076228,0.002314
12506.000000,3,1.066678,1.075660,1.072538,0.002710
12506.250000,3,1.062321,1.072390,1.068185,0.002770
12506.500000,3,1.058214,1.070812,1.064877,0.003478
12506.750000,3,1.056160,1.068737,1.063071,0.003667
12507.000000,3,1.052561,1.067506,1.060099,0.004319
12507.250000,3,1.046220,1.061857,1.053880,0.004508
12507.500000,3,1.036957,1.051283,1.044455,0.004500
12507.750000,3,1.027047,1.042904,1.035427,0.004776
12508.000000,3,1.023886,1.039370,1.031685,0.004671
12508.250000,3,1.026907,1.041206,1.034289,0.004582
12508.500000,3,1.034774,1.048315,1.041091,0.004223
12508.750000,3,1.042660,1.055304,1.049232,0.004095
12509.000000,3,1.049390,1.061023,1.054985,0.003790
12509.250000,3,1.052361,1.062016,1.056901,0.003522
12509.500000,3,1.054535,1.062777,1.058186,0.002821
12509.750000,3,1.059530,1.068102,1.063570,0.003095
12510.000000,3,1.069141,1.077305,1.072728,0.002866
12510.250000,3,1.081647,1.088623,1.084434,0.002485
12510.500000,3,1.092909,1.099643,1.095864,0.002261
12510.750000,3,1.100766,1.108368,1.104099,0.002459
12511.000000,3,1.105603,1.113418,1.109188,0.002479
12511.250000,3,1.111762,1.120064,1.115883,0.002692
12511.500000,3,1.121045,1.129053,1.125923,0.002922
12511.750000,3,1.131311,1.142721,1.138374,0.003521
12512.000000,3,1.141380,1.156829,1.151028,0.004273
12512.250000,3,1.149328,1.165812,1.159874,0.004718
12512.500000,3,1.152422,1.172791,1.164800,0.005655
12512.750000,3,1.152638,1.176420,1.167020,0.006278
12513.000000,3,1.155978,1.181166,1.172116,0.006702
12513.250000,3,1.166627,1.193748,1.183007,0.007024
12513.500000,3,1.179093,1.208524,1.197033,0.007591
12513.750000,3,1.191442,1.223738,1.210718,0.008262
12514.000000,3,1.203043,1.235453,1.222021,0.008361
12514.250000,3,1.212926,1.243031,1.230748,0.008078
12514.500000,3,1.221915,1.251216,1.238446,0.007925
12514.750000,3,1.231827,1.260867,1.248394,0.007830
12515.000000,3,1.248045,1.274487,1.263048,0.007544
12515.250000,3,1.264215,1.292563,1.278966,0.008025
12515.500000,3,1.281505,1.307029,1.294049,0.007415
12515.750000,3,1.293922,1.319612,1.305771,0.007474
12516.000000,3,1.303632,1.328585,1.315211,0.007511
12516.250000,3,1.312734,1.336790,1.323776,0.007048
12516.500000,3,1.324075,1.346691,1.335120,0.006398
12516.750000,3,1.338205,1.359632,1.348694,0.006083
12517.000000,3,1.352617,1.371965,1.362412,0.005696
12517.250000,3,1.364131,1.383052,1.373423,0.005500
12517.500000,3,1.372929,1.390779,1.381565,0.005112
12517.750000,3,1.377999,1.393092,1.385902,0.004543
12518.000000,3,1.379231,1.392424,1.385781,0.004258
12518.250000,3,1.373969,1.387927,1.381049,0.004448
12518.500000,3,1.363365,1.376601,1.371127,0.004072
12518.750000,3,1.345383,1.358545,1.353619,0.003984
12519.000000,3,1.320856,1.337008,1.329210,0.004514
12519.250000,3,1.291277,1.313884,1.301040,0.005960
12519.500000,3,1.259365,1.286839,1.269697,0.007274
12519.750000,3,1.224210,1.256494,1.235390,0.008612
12520.000000,3,1.186024,1.223673,1.197481,0.010467
12520.250000,3,1.139212,1.181657,1.151744,0.011807
12520.500000,3,1.084237,1.128934,1.096785,0.012754
12520.750000,3,1.020837,1.065915,1.032844,0.013063
12521.000000,3,0.952703,0.996246,0.963424,0.012840
12521.250000,3,0.880361,0.922567,0.890039,0.012773
12521.500000,3,0.805968,0.844785,0.814490,0.011810
12521.750000,3,0.730600,0.766462,0.738721,0.010881
12522.000000,3,0.656949,0.688603,0.664461,0.009581
12522.250000,3,0.586488,0.614394,0.593332,0.008352
12522.500000,3,0.521996,0.546080,0.528355,0.007079
12522.750000,3,0.466439,0.487124,0.471796,0.006099
12523.000000,3,0.420272,0.438566,0.424880,0.005372
12523.250000,3,0.383528,0.399172,0.387245,0.004649
12523.500000,3,0.356686,0.371367,0.360467,0.004176
12523.750000,3,0.340234,0.354356,0.343821,0.003961
12524.000000,4,0.269629,0.274419,0.270936,0.001413
12524.250000,4,0.273050,0.278173,0.274408,0.001506
12524.500000,4,0.282915,0.288003,0.284303,0.001549
12524.750000,4,0.299021,0.303946,0.300719,0.001454
12525.000000,4,0.321317,0.326473,0.323419,0.001504
12525.250000,4,0.349878,0.355063,0.352137,0.001558
12525.500000,4,0.384375,0.388800,0.386545,0.001508
12525.750000,4,0.423705,0.429086,0.426460,0.001560
12526.000000,4,0.467855,0.474191,0.470939,0.001842
12526.250000,4,0.516864,0.523765,0.519768,0.001928
12526.500000,4,0.569235,0.575757,0.572071,0.002077
12526.750000,4,0.623465,0.630699,0.626714,0.002500
12527.000000,4,0.679053,0.687113,0.682193,0.002899
12527.250000,4,0.732787,0.741163,0.736642,0.003107
12527.500000,4,0.783560,0.793041,0.788654,0.003272
12527.750000,4,0.830817,0.842300,0.837658,0.003692
12528.000000,4,0.876598,0.888738,0.883900,0.003967
12528.250000,4,0.917046,0.930581,0.925602,0.004489
12528.500000,4,0.953691,0.968811,0.962757,0.004516
12528.750000,4,0.984995,1.001701,0.994956,0.004938
12529.000000,4,1.013006,1.030021,1.022846,0.004954
12529.250000,4,1.035384,1.053387,1.045470,0.005245
12529.500000,4,1.053984,1.074480,1.064975,0.005673
12529.750000,4,1.072198,1.091266,1.081942,0.005479
12530.000000,4,1.086961,1.107066,1.096680,0.005629
12530.250000,4,1.101358,1.121470,1.110198,0.005683
12530.500000,4,1.112066,1.132744,1.121387,0.005819
12530.750000,4,1.121158,1.141476,1.130211,0.005821
12531.000000,4,1.128069,1.148634,1.137562,0.005847
12531.250000,4,1.134260,1.154774,1.143729,0.006031
12531.500000,4,1.139308,1.161453,1.149151,0.006217
12531.750000,4,1.145208,1.166248,1.155490,0.006112
12532.000000,4,1.151268,1.172029,1.161954,0.006238
12532.250000,4,1.156577,1.177641,1.167387,0.006413
12532.500000,4,1.159442,1.183597,1.170637,0.007100
12532.750000,4,1.161796,1.188304,1.173085,0.007252
12533.000000,4,1.163869,1.191210,1.175189,0.007381
12533.250000,4,1.167155,1.198552,1.178355,0.008401
12533.500000,4,1.171532,1.205531,1.182045,0.009155
12533.750000,4,1.175719,1.213043,1.186181,0.010097
12534.000000,4,1.179445,1.219329,1.188688,0.011231
12534.250000,4,1.181308,1.222436,1.189746,0.011875
12534.500000,4,1.181669,1.224659,1.189932,0.012520
12534.750000,4,1.183852,1.228209,1.191057,0.013393
12535.000000,4,1.187327,1.233267,1.194845,0.013857
12535.250000,4,1.192524,1.239170,1.200420,0.013962
12535.500000,4,1.199799,1.246321,1.207329,0.014070
12535.750000,4,1.205672,1.252465,1.213423,0.014162
12536.000000,4,1.210226,1.256186,1.218080,0.013820
12536.250000,4,1.213211,1.257453,1.220884,0.013341
12536.500000,4,1.215132,1.256840,1.222416,0.012535
12536.750000,4,1.216039,1.254416,1.223049,0.011554
12537.000000,4,1.217046,1.250001,1.223297,0.009830
12537.250000,4,1.215890,1.245818,1.221435,0.009132
12537.500000,4,1.212251,1.238617,1.217955,0.007815
12537.750000,4,1.207955,1.229224,1.213312,0.006352
12538.000000,4,1.205475,1.221752,1.209843,0.005174
12538.250000,4,1.204745,1.217368,1.208863,0.004295
12538.500000,4,1.204765,1.215211,1.209171,0.003317
12538.750000,4,1.204526,1.217680,1.209754,0.003714
12539.000000,4,1.200613,1.217640,1.208625,0.004668
12539.250000,4,1.193533,1.215359,1.205685,0.005757
12539.500000,4,1.184824,1.213029,1.202411,0.007208
12539.750000,4,1.178660,1.212345,1.200547,0.008750
12540.000000,4,1.177614,1.215270,1.203429,0.010040
12540.250000,4,1.169468,1.211770,1.199722,0.011378
12540.500000,4,1.165053,1.210699,1.198323,0.012338
12540.750000,4,1.160025,1.205692,1.194535,0.012696
12541.000000,4,1.153035,1.201974,1.190356,0.013640
12541.250000,4,1.146891,1.198157,1.186560,0.014460
12541.500000,4,1.144728,1.197057,1.185638,0.014819
12541.750000,4,1.143572,1.198088,1.187037,0.015722
12542.000000,4,1.143361,1.199972,1.188732,0.016372
12542.250000,4,1.140917,1.197721,1.187720,0.016811
12542.500000,4,1.137196,1.194855,1.184843,0.017171
12542.750000,4,1.132721,1.190701,1.180807,0.017308
12543.000000,4,1.128879,1.187059,1.177084,0.017355
12543.250000,4,1.126445,1.184344,1.174691,0.017393
12543.500000,4,1.125882,1.181871,1.172098,0.016690
12543.750000,4,1.120160,1.176794,1.166993,0.016922
12544.000000,4,1.114106,1.169022,1.159520,0.016507
12544.250000,4,1.105920,1.161371,1.151546,0.016561
12544.500000,4,1.100399,1.154484,1.145644,0.016408
12544.750000,4,1.101435,1.153722,1.145541,0.015983
12545.000000,4,1.107288,1.159471,1.150177,0.015666
12545.250000,4,1.114247,1.165792,1.156804,0.015596
12545.500000,4,1.118521,1.170812,1.161019,0.015585
12545.750000,4,1.121940,1.171204,1.162435,0.014884
12546.000000,4,1.123177,1.171892,1.161713,0.014247
12546.250000,4,1.123167,1.168907,1.160813,0.013782
12546.500000,4,1.125983,1.170861,1.162280,0.013350
12546.750000,4,1.133767,1.173946,1.165633,0.011918
12547.000000,4,1.140032,1.179305,1.169001,0.010994
12547.250000,4,1.142808,1.179625,1.170208,0.010423
12547.500000,4,1.148238,1.179736,1.170866,0.008751
12547.750000,4,1.155368,1.182170,1.172930,0.007290
12548.000000,4,1.163705,1.183993,1.176436,0.005750
12548.250000,4,1.170494,1.186216,1.179762,0.004521
12548.500000,4,1.176355,1.186988,1.180529,0.003017
12548.750000,4,1.171139,1.182190,1.175404,0.003172
12549.000000,4,1.161293,1.172243,1.165333,0.003403
12549.250000,4,1.150050,1.168452,1.155391,0.005237
12549.500000,4,1.144240,1.169237,1.149637,0.007471
12549.750000,4,1.142349,1.171509,1.148084,0.008890
12550.000000,4,1.141203,1.175773,1.147989,0.010287
12550.250000,4,1.137302,1.177483,1.145042,0.012029
12550.500000,4,1.125830,1.170122,1.134007,0.013366
12550.750000,4,1.105551,1.152442,1.114178,0.013986
12551.000000,4,1.081341,1.129241,1.090406,0.014183
12551.250000,4,1.054718,1.104773,1.064506,0.014739
12551.500000,4,1.026215,1.074845,1.036117,0.014157
12551.750000,4,0.994529,1.040622,1.002999,0.013726
12552.000000,4,0.953759,0.998714,0.962711,0.013147
12552.250000,4,0.904537,0.947584,0.913168,0.012638
12552.500000,4,0.848857,0.888891,0.857545,0.011551
