# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.290724,0.303044,0.296113,0.003108
11928.250000,1,0.293371,0.307062,0.299645,0.003429
11928.500000,1,0.302237,0.317042,0.309699,0.003668
11928.750000,1,0.318562,0.334331,0.326940,0.004090
11929.000000,1,0.341237,0.358909,0.351671,0.004633
11929.250000,1,0.370992,0.391841,0.384526,0.005553
11929.500000,1,0.408970,0.431725,0.424736,0.006430
11929.750000,1,0.453035,0.478638,0.470407,0.007197
11930.000000,1,0.500137,0.527927,0.518208,0.007783
11930.250000,1,0.546692,0.575948,0.565338,0.008309
11930.500000,1,0.589786,0.622141,0.611201,0.009502
11930.750000,1,0.634817,0.673325,0.657334,0.010957
11931.000000,1,0.684030,0.727626,0.706831,0.012141
11931.250000,1,0.737262,0.785070,0.761489,0.012953
11931.500000,1,0.795560,0.847213,0.820730,0.013910
11931.750000,1,0.853720,0.900276,0.877229,0.012817
11932.000000,1,0.902089,0.946311,0.925291,0.012360
11932.250000,1,0.938053,0.981317,0.959297,0.011845
11932.500000,1,0.960556,1.008144,0.980937,0.012414
11932.750000,1,0.976676,1.022194,0.996727,0.011781
11933.000000,1,0.999220,1.041206,1.016349,0.011005
11933.250000,1,1.030717,1.066477,1.042734,0.009739
11933.500000,1,1.065275,1.095916,1.073935,0.008935
11933.750000,1,1.095881,1.122456,1.101886,0.008027
11934.000000,1,1.109182,1.137341,1.118107,0.007523
11934.250000,1,1.108318,1.137794,1.119676,0.007464
11934.500000,1,1.097838,1.128927,1.112146,0.007647
11934.750000,1,1.091033,1.118601,1.105551,0.007127
11935.000000,1,1.089235,1.116387,1.106866,0.007271
11935.250000,1,1.102397,1.131292,1.121839,0.007936
11935.500000,1,1.124529,1.158929,1.145752,0.008979
11935.750000,1,1.149065,1.181193,1.169675,0.008783
11936.000000,1,1.165883,1.208422,1.189159,0.011042
11936.250000,1,1.172191,1.219071,1.196690,0.012318
11936.500000,1,1.171386,1.216738,1.194603,0.011890
11936.750000,1,1.167115,1.210875,1.190727,0.012646
11937.000000,1,1.167353,1.210566,1.190487,0.012555
11937.250000,1,1.176870,1.218433,1.198771,0.011765
11937.500000,1,1.194989,1.235872,1.216505,0.012288
11937.750000,1,1.216426,1.253569,1.235162,0.010861
11938.000000,1,1.233233,1.273533,1.252400,0.012522
11938.250000,1,1.239144,1.272453,1.256560,0.011316
11938.500000,1,1.231661,1.262925,1.247938,0.009932
11938.750000,1,1.215971,1.263036,1.235219,0.013347
11939.000000,1,1.195555,1.228722,1.213723,0.010313
11939.250000,1,1.182084,1.232581,1.201357,0.013840
11939.500000,1,1.171368,1.227518,1.192096,0.014810
11939.750000,1,1.168274,1.211023,1.187397,0.011346
11940.000000,1,1.163538,1.190156,1.181762,0.007997
11940.250000,1,1.152186,1.178023,1.169252,0.008165
11940.500000,1,1.131322,1.156921,1.147452,0.008739
11940.750000,1,1.102459,1.127257,1.118124,0.008461
11941.000000,1,1.069295,1.095879,1.087783,0.009195
11941.250000,1,1.051249,1.073500,1.064501,0.007853
11941.500000,1,1.040345,1.063865,1.053148,0.008435
11941.750000,1,1.028685,1.067093,1.053285,0.010859
11942.000000,1,1.044678,1.078229,1.062882,0.009534
11942.250000,1,1.062492,1.089682,1.073359,0.008154
11942.500000,1,1.063337,1.095056,1.075542,0.009403
11942.750000,1,1.061218,1.092255,1.072645,0.008909
11943.000000,1,1.055397,1.088848,1.066941,0.009675
11943.250000,1,1.054066,1.089007,1.065645,0.009942
11943.500000,1,1.064315,1.100937,1.075222,0.010108
11943.750000,1,1.077256,1.120884,1.092922,0.011497
11944.000000,1,1.108238,1.148499,1.119232,0.011150
11944.250000,1,1.129346,1.177198,1.144662,0.012814
11944.500000,1,1.149845,1.198744,1.167600,0.012250
11944.750000,1,1.166227,1.211330,1.178890,0.011803
11945.000000,1,1.174672,1.220896,1.188512,0.011927
11945.250000,1,1.185869,1.225654,1.195933,0.010874
11945.500000,1,1.197923,1.235449,1.206362,0.010325
11945.750000,1,1.210250,1.244498,1.220392,0.009205
11946.000000,1,1.203484,1.254620,1.229417,0.012087
11946.250000,1,1.203706,1.257769,1.236570,0.013218
11946.500000,1,1.207027,1.256548,1.239097,0.012805
11946.750000,1,1.204008,1.250588,1.234894,0.012116
11947.000000,1,1.198714,1.243798,1.227983,0.011438
11947.250000,1,1.191618,1.238404,1.220619,0.011330
11947.500000,1,1.187321,1.237925,1.214672,0.011760
11947.750000,1,1.182943,1.235642,1.210150,0.012172
11948.000000,1,1.179561,1.233847,1.206537,0.012647
11948.250000,1,1.174308,1.230637,1.200683,0.013242
11948.500000,1,1.166930,1.222850,1.191338,0.013393
11948.750000,1,1.151743,1.210028,1.176377,0.014035
11949.000000,1,1.135227,1.190136,1.157684,0.013360
11949.250000,1,1.118118,1.170036,1.138607,0.012822
11949.500000,1,1.106705,1.156546,1.124539,0.012662
11949.750000,1,1.102136,1.150384,1.118373,0.012429
11950.000000,1,1.105417,1.149716,1.118667,0.012357
11950.250000,1,1.106963,1.149616,1.118609,0.011566
11950.500000,1,1.104689,1.145927,1.117884,0.010471
11950.750000,1,1.100211,1.140423,1.114274,0.009939
11951.000000,1,1.093260,1.131320,1.107838,0.009318
11951.250000,1,1.087120,1.121170,1.101808,0.008401
11951.500000,1,1.088121,1.117222,1.101695,0.007522
11951.750000,1,1.096085,1.127272,1.109772,0.008491
11952.000000,1,1.110238,1.141330,1.123930,0.008680
11952.250000,1,1.125834,1.154212,1.138423,0.008123
11952.500000,1,1.136661,1.162498,1.148990,0.007738
11952.750000,1,1.141990,1.161421,1.152433,0.006676
11953.000000,1,1.141720,1.158795,1.151419,0.005856
11953.250000,1,1.142812,1.159995,1.150964,0.005316
11953.500000,1,1.147437,1.163051,1.154439,0.005340
11953.750000,1,1.153006,1.171918,1.162490,0.006131
11954.000000,1,1.164760,1.182823,1.173005,0.005549
11954.250000,1,1.168411,1.187524,1.178373,0.006002
11954.500000,1,1.161810,1.186571,1.174721,0.007382
11954.750000,1,1.146764,1.175945,1.161190,0.008377
11955.000000,1,1.125886,1.158414,1.140888,0.009038
11955.250000,1,1.100611,1.137590,1.116401,0.010176
11955.500000,1,1.070849,1.115114,1.090359,0.011815
11955.750000,1,1.037098,1.089992,1.061249,0.013575
11956.000000,1,1.005960,1.056841,1.027941,0.013504
11956.250000,1,0.965716,1.015302,0.986404,0.013347
11956.500000,1,0.905918,0.965550,0.935014,0.015343
11956.750000,1,0.848630,0.906924,0.877402,0.014965
11957.000000,1,0.788245,0.843144,0.815060,0.014094
11957.250000,1,0.724995,0.776244,0.750068,0.013151
11957.500000,1,0.661439,0.708740,0.685219,0.012115
11957.750000,1,0.598711,0.643428,0.621844,0.011359
11958.000000,1,0.540675,0.580571,0.561918,0.010032
11958.250000,1,0.488511,0.521272,0.505362,0.008377
11958.500000,1,0.441149,0.466284,0.453149,0.006629
11958.750000,1,0.395094,0.417170,0.405888,0.005797
11959.000000,1,0.359732,0.375666,0.366437,0.004246
11959.250000,1,0.328737,0.344136,0.335734,0.003726
11959.500000,1,0.308896,0.321896,0.314033,0.003348
11959.750000,1,0.296342,0.308981,0.301456,0.003319
11960.000000,2,0.238537,0.269482,0.262328,0.008376
11960.250000,2,0.239900,0.271372,0.264197,0.008522
11960.500000,2,0.244389,0.275646,0.269108,0.008611
11960.750000,2,0.250468,0.283900,0.276544,0.009096
11961.000000,2,0.258369,0.292582,0.285982,0.009536
11961.250000,2,0.267965,0.305053,0.297292,0.010140
11961.500000,2,0.280541,0.319997,0.311788,0.010791
11961.750000,2,0.297177,0.340536,0.330997,0.011698
11962.000000,2,0.319749,0.365984,0.356441,0.012580
11962.250000,2,0.347680,0.400782,0.388667,0.014094
11962.500000,2,0.379671,0.438356,0.425216,0.015597
11962.750000,2,0.412596,0.479626,0.463330,0.017422
11963.000000,2,0.445012,0.515034,0.499610,0.018604
11963.250000,2,0.475106,0.547583,0.533488,0.019761
11963.500000,2,0.506633,0.584769,0.568700,0.021033
11963.750000,2,0.540573,0.626834,0.606887,0.022644
11964.000000,2,0.578652,0.668049,0.648528,0.023809
11964.250000,2,0.617622,0.707041,0.689860,0.024331
11964.500000,2,0.654408,0.749162,0.728923,0.025277
11964.750000,2,0.684935,0.783437,0.761219,0.026026
11965.000000,2,0.709193,0.809361,0.785869,0.026253
11965.250000,2,0.728240,0.828159,0.806156,0.026647
11965.500000,2,0.746350,0.846711,0.823143,0.026397
11965.750000,2,0.765931,0.864988,0.839728,0.025460
11966.000000,2,0.786182,0.885197,0.858758,0.025287
11966.250000,2,0.808595,0.905572,0.879104,0.024666
11966.500000,2,0.829050,0.924885,0.898019,0.024297
11966.750000,2,0.845634,0.938342,0.912615,0.023462
11967.000000,2,0.855194,0.945489,0.919960,0.022718
11967.250000,2,0.858877,0.943156,0.920116,0.021618
11967.500000,2,0.856875,0.935380,0.913746,0.020151
11967.750000,2,0.851792,0.924556,0.904125,0.018643
11968.000000,2,0.847762,0.915391,0.896284,0.017359
11968.250000,2,0.846761,0.909236,0.892020,0.016036
11968.500000,2,0.852033,0.909146,0.893400,0.014598
11968.750000,2,0.857767,0.910714,0.897055,0.013742
11969.000000,2,0.861588,0.910723,0.898457,0.012789
11969.250000,2,0.858901,0.903209,0.894086,0.012128
11969.500000,2,0.849685,0.891321,0.882551,0.011303
11969.750000,2,0.837875,0.877460,0.868455,0.010577
11970.000000,2,0.827990,0.869190,0.858055,0.010700
11970.250000,2,0.827335,0.867747,0.855483,0.010361
11970.500000,2,0.836120,0.877432,0.862883,0.010499
11970.750000,2,0.851146,0.892955,0.877647,0.010906
11971.000000,2,0.866483,0.910157,0.892578,0.011540
11971.250000,2,0.876387,0.921313,0.902229,0.012006
11971.500000,2,0.879350,0.926347,0.905411,0.012477
11971.750000,2,0.879201,0.927909,0.905900,0.012818
11972.000000,2,0.883116,0.931545,0.909603,0.013127
11972.250000,2,0.893152,0.943946,0.921538,0.013386
11972.500000,2,0.913496,0.966697,0.944238,0.013800
11972.750000,2,0.940362,0.996536,0.974937,0.014453
11973.000000,2,0.969505,1.028868,1.008246,0.015203
11973.250000,2,0.995029,1.057543,1.039270,0.016410
11973.500000,2,1.014359,1.079437,1.063368,0.017482
11973.750000,2,1.028975,1.097444,1.082471,0.018773
11974.000000,2,1.043267,1.114030,1.100961,0.020101
11974.250000,2,1.061891,1.137731,1.121860,0.021039
11974.500000,2,1.083741,1.164206,1.147112,0.022117
11974.750000,2,1.107365,1.194502,1.174811,0.023457
11975.000000,2,1.131067,1.224369,1.202201,0.024739
11975.250000,2,1.151221,1.250718,1.225848,0.025981
11975.500000,2,1.166160,1.270552,1.243693,0.026920
11975.750000,2,1.176423,1.284689,1.256294,0.027892
11976.000000,2,1.183060,1.294229,1.265432,0.028934
11976.250000,2,1.186647,1.299855,1.271344,0.029811
11976.500000,2,1.191294,1.305704,1.277962,0.030337
11976.750000,2,1.197165,1.312903,1.285765,0.030908
11977.000000,2,1.205654,1.321232,1.294358,0.031019
11977.250000,2,1.221681,1.329955,1.304146,0.029201
11977.500000,2,1.260587,1.335027,1.314107,0.020265
11977.750000,2,1.303106,1.335857,1.319963,0.010753
11978.000000,2,1.299758,1.353828,1.321640,0.014784
11978.250000,2,1.291996,1.393989,1.320615,0.026487
11978.500000,2,1.284812,1.420397,1.317321,0.036111
11978.750000,2,1.287265,1.431778,1.316627,0.039864
11979.000000,2,1.285202,1.432699,1.316521,0.040244
11979.250000,2,1.289376,1.429219,1.316596,0.038932
11979.500000,2,1.282064,1.414555,1.313033,0.035619
11979.750000,2,1.282974,1.404537,1.307524,0.033860
11980.000000,2,1.275660,1.392019,1.300187,0.032092
11980.250000,2,1.270574,1.379481,1.294069,0.029926
11980.500000,2,1.271094,1.374806,1.294922,0.028053
11980.750000,2,1.275170,1.386000,1.302879,0.029301
11981.000000,2,1.293653,1.399508,1.317500,0.028646
11981.250000,2,1.305834,1.412310,1.332933,0.028080
11981.500000,2,1.321570,1.431180,1.348654,0.029057
11981.750000,2,1.338978,1.445472,1.362241,0.029168
11982.000000,2,1.349287,1.455176,1.374052,0.028706
11982.250000,2,1.363155,1.472576,1.388701,0.029644
11982.500000,2,1.384256,1.491132,1.406996,0.029673
11982.750000,2,1.401462,1.508511,1.427195,0.029379
11983.000000,2,1.421680,1.531116,1.448571,0.030087
11983.250000,2,1.437897,1.554407,1.467618,0.031725
11983.500000,2,1.451689,1.572139,1.483946,0.031740
11983.750000,2,1.465370,1.585863,1.496493,0.032333
11984.000000,2,1.477383,1.605046,1.508066,0.034709
11984.250000,2,1.488417,1.619818,1.518135,0.035863
11984.500000,2,1.501623,1.630434,1.527026,0.036224
11984.750000,2,1.507315,1.647893,1.534092,0.039547
11985.000000,2,1.507829,1.661214,1.538850,0.042099
11985.250000,2,1.503443,1.664478,1.538349,0.043491
11985.500000,2,1.495628,1.676888,1.535126,0.048562
11985.750000,2,1.483165,1.678574,1.526778,0.051986
11986.000000,2,1.465155,1.670281,1.513790,0.054225
11986.250000,2,1.441903,1.655088,1.492200,0.056507
11986.500000,2,1.413769,1.645128,1.466847,0.061465
11986.750000,2,1.384043,1.622436,1.437516,0.063563
11987.000000,2,1.353752,1.584196,1.405109,0.061787
11987.250000,2,1.317875,1.525185,1.365728,0.055341
11987.500000,2,1.272922,1.436346,1.316825,0.042675
11987.750000,2,1.220790,1.325921,1.257480,0.026939
11988.000000,2,1.162002,1.217270,1.190646,0.015231
11988.250000,2,1.088260,1.140537,1.116687,0.014455
11988.500000,2,0.987334,1.071356,1.043002,0.021584
11988.750000,2,0.911285,1.000178,0.969304,0.022406
11989.000000,2,0.840501,0.917005,0.893832,0.019901
11989.250000,2,0.766569,0.836974,0.815175,0.018288
11989.500000,2,0.688654,0.752864,0.734352,0.017132
11989.750000,2,0.611183,0.670730,0.653297,0.015929
11990.000000,2,0.536427,0.589226,0.575833,0.014754
11990.250000,2,0.470960,0.519113,0.506466,0.013364
11990.500000,2,0.413193,0.456745,0.446196,0.012291
11990.750000,2,0.364918,0.403869,0.395045,0.011080
11991.000000,2,0.324013,0.361800,0.352816,0.010516
11991.250000,2,0.291904,0.327798,0.318391,0.009627
11991.500000,2,0.267273,0.300808,0.292218,0.008966
11991.750000,2,0.251712,0.283369,0.275521,0.008477
11992.000000,3,0.293112,0.303360,0.296106,0.003154
11992.250000,3,0.296690,0.306656,0.299542,0.003024
11992.500000,3,0.307258,0.317215,0.310347,0.003093
11992.750000,3,0.324767,0.334884,0.328635,0.003096
11993.000000,3,0.351111,0.361057,0.355715,0.003187
11993.250000,3,0.384755,0.397594,0.390939,0.003682
11993.500000,3,0.425745,0.441518,0.433853,0.004411
11993.750000,3,0.471896,0.491406,0.482089,0.005083
11994.000000,3,0.521954,0.545493,0.534618,0.006110
11994.250000,3,0.573703,0.603393,0.590216,0.007617
11994.500000,3,0.628359,0.661789,0.646904,0.008420
11994.750000,3,0.685008,0.719649,0.705140,0.009397
11995.000000,3,0.738882,0.777368,0.761921,0.010400
11995.250000,3,0.790350,0.832732,0.817350,0.011488
11995.500000,3,0.838277,0.887867,0.870842,0.013287
11995.750000,3,0.881436,0.941996,0.919070,0.015780
11996.000000,3,0.919034,0.985930,0.959556,0.017280
11996.250000,3,0.947262,1.018059,0.989873,0.018303
11996.500000,3,0.966834,1.042010,1.011902,0.019592
11996.750000,3,0.981267,1.056983,1.028088,0.019885
11997.000000,3,0.995013,1.070460,1.043093,0.019912
11997.250000,3,1.010219,1.088335,1.058719,0.020303
11997.500000,3,1.024096,1.101262,1.073886,0.020580
11997.750000,3,1.034476,1.112327,1.084938,0.021311
11998.000000,3,1.038042,1.117121,1.087739,0.021761
11998.250000,3,1.031059,1.107512,1.081014,0.021580
11998.500000,3,1.022771,1.092233,1.070174,0.020709
11998.750000,3,1.012251,1.082496,1.059713,0.019874
11999.000000,3,1.010358,1.079970,1.056782,0.019756
11999.250000,3,1.014403,1.084015,1.061050,0.020913
11999.500000,3,1.023518,1.093266,1.069643,0.021561
11999.750000,3,1.030441,1.100072,1.076823,0.021606
12000.000000,3,1.030431,1.101059,1.078571,0.022206
12000.250000,3,1.023866,1.093720,1.072399,0.021965
12000.500000,3,1.016983,1.085942,1.064366,0.021865
12000.750000,3,1.014602,1.081327,1.061083,0.021090
12001.000000,3,1.018178,1.085435,1.065934,0.020877
12001.250000,3,1.028289,1.094298,1.076429,0.021030
12001.500000,3,1.039785,1.105886,1.088376,0.020927
12001.750000,3,1.048213,1.114887,1.097504,0.020945
12002.000000,3,1.051550,1.118906,1.101704,0.021101
12002.250000,3,1.051719,1.119344,1.101257,0.020832
12002.500000,3,1.053821,1.118896,1.101221,0.020455
12002.750000,3,1.059340,1.119642,1.103854,0.019424
12003.000000,3,1.066811,1.124935,1.109735,0.018944
12003.250000,3,1.076444,1.133058,1.119058,0.018374
12003.500000,3,1.087064,1.146987,1.129135,0.018503
12003.750000,3,1.096189,1.158810,1.137119,0.018240
12004.000000,3,1.102743,1.163365,1.141435,0.017472
12004.250000,3,1.104198,1.162264,1.140721,0.016445
12004.500000,3,1.101299,1.155656,1.135759,0.015075
12004.750000,3,1.094575,1.142853,1.126106,0.013502
12005.000000,3,1.086595,1.124514,1.112176,0.011810
12005.250000,3,1.079001,1.114887,1.100414,0.012470
12005.500000,3,1.071359,1.108387,1.094418,0.011977
12005.750000,3,1.073218,1.107677,1.094741,0.011120
12006.000000,3,1.079921,1.110074,1.098647,0.010329
12006.250000,3,1.085439,1.111968,1.103212,0.010348
12006.500000,3,1.089783,1.115629,1.106190,0.010032
12006.750000,3,1.091178,1.116132,1.106093,0.009113
12007.000000,3,1.089434,1.114864,1.103693,0.008363
12007.250000,3,1.087622,1.115146,1.101695,0.008183
12007.500000,3,1.089284,1.118548,1.103431,0.008132
12007.750000,3,1.094080,1.126853,1.109302,0.008701
12008.000000,3,1.101087,1.136556,1.118131,0.009474
12008.250000,3,1.108015,1.143411,1.124962,0.010014
12008.500000,3,1.109556,1.146351,1.128078,0.010245
12008.750000,3,1.107794,1.143502,1.126787,0.010674
12009.000000,3,1.106113,1.143431,1.124580,0.010497
12009.250000,3,1.106023,1.146249,1.123793,0.010814
12009.500000,3,1.110387,1.150789,1.126264,0.010540
12009.750000,3,1.118967,1.159507,1.130965,0.010938
12010.000000,3,1.122248,1.166112,1.135334,0.011715
12010.250000,3,1.125626,1.171073,1.137298,0.012281
12010.500000,3,1.128383,1.173421,1.138044,0.012880
12010.750000,3,1.124638,1.174781,1.137993,0.013644
12011.000000,3,1.126369,1.181894,1.142220,0.015059
12011.250000,3,1.134100,1.190935,1.152368,0.014591
12011.500000,3,1.148867,1.205876,1.168329,0.014354
12011.750000,3,1.165466,1.223312,1.185678,0.014563
12012.000000,3,1.182146,1.243350,1.203284,0.015800
12012.250000,3,1.197950,1.255591,1.217464,0.015353
12012.500000,3,1.213301,1.266119,1.229752,0.014732
12012.750000,3,1.223849,1.274181,1.240648,0.013737
12013.000000,3,1.232696,1.281911,1.250381,0.013075
12013.250000,3,1.240794,1.287733,1.260341,0.012305
12013.500000,3,1.247245,1.292429,1.268268,0.011897
12013.750000,3,1.254238,1.304658,1.277512,0.014461
12014.000000,3,1.258134,1.342851,1.285593,0.021954
12014.250000,3,1.260728,1.367446,1.290908,0.027715
12014.500000,3,1.262040,1.376751,1.293174,0.029895
12014.750000,3,1.261498,1.378723,1.293179,0.030674
12015.000000,3,1.261685,1.379709,1.292493,0.031248
12015.250000,3,1.258953,1.378145,1.288326,0.031832
12015.500000,3,1.252798,1.374898,1.282589,0.032554
12015.750000,3,1.246071,1.369558,1.275217,0.032973
12016.000000,3,1.243418,1.364498,1.271402,0.032993
12016.250000,3,1.236780,1.357833,1.263893,0.033584
12016.500000,3,1.229554,1.353769,1.255619,0.034792
12016.750000,3,1.218136,1.348529,1.247010,0.035588
12017.000000,3,1.210750,1.339325,1.235871,0.035590
12017.250000,3,1.200602,1.332869,1.226280,0.036635
12017.500000,3,1.189839,1.329303,1.218529,0.037883
12017.750000,3,1.180407,1.321642,1.211142,0.038030
12018.000000,3,1.172149,1.313444,1.202276,0.038327
12018.250000,3,1.160760,1.303940,1.190362,0.039085
12018.500000,3,1.145281,1.289078,1.175310,0.039168
12018.750000,3,1.131083,1.272780,1.158290,0.039302
12019.000000,3,1.110742,1.254032,1.138150,0.039713
12019.250000,3,1.086683,1.234129,1.116230,0.040628
12019.500000,3,1.057545,1.191881,1.087470,0.036465
12019.750000,3,1.022791,1.112327,1.048680,0.023671
12020.000000,3,0.982851,1.018783,1.001467,0.011034
12020.250000,3,0.936064,0.968595,0.948860,0.009702
12020.500000,3,0.876874,0.913945,0.892721,0.009727
12020.750000,3,0.821769,0.858595,0.836404,0.009832
12021.000000,3,0.764656,0.801031,0.778972,0.009658
12021.250000,3,0.707641,0.742092,0.721433,0.009097
12021.500000,3,0.649873,0.684111,0.663978,0.009040
12021.750000,3,0.593207,0.623475,0.606119,0.007951
12022.000000,3,0.537724,0.565146,0.549251,0.007339
12022.250000,3,0.485250,0.509537,0.496063,0.006901
12022.500000,3,0.436800,0.458124,0.446902,0.006700
12022.750000,3,0.394573,0.412957,0.402589,0.005324
12023.000000,3,0.359180,0.375118,0.365150,0.004269
12023.250000,3,0.331077,0.344976,0.335760,0.003808
12023.500000,3,0.311186,0.323155,0.314602,0.003477
12023.750000,3,0.298293,0.309219,0.301202,0.003297
12024.000000,4,0.272704,0.300138,0.292157,0.007006
12024.250000,4,0.278292,0.304387,0.296019,0.006508
12024.500000,4,0.288310,0.315965,0.306862,0.006906
12024.750000,4,0.307091,0.333694,0.324370,0.006659
12025.000000,4,0.329775,0.355963,0.347108,0.006780
12025.250000,4,0.360109,0.383817,0.375264,0.006420
12025.500000,4,0.393106,0.417382,0.408709,0.006964
12025.750000,4,0.434581,0.458493,0.448158,0.006995
12026.000000,4,0.480623,0.507336,0.493786,0.007676
12026.250000,4,0.534507,0.562723,0.545439,0.008306
12026.500000,4,0.589604,0.621464,0.600263,0.009308
12026.750000,4,0.647363,0.682075,0.655802,0.010538
12027.000000,4,0.699949,0.741101,0.709276,0.012333
12027.250000,4,0.749783,0.797124,0.760710,0.013869
12027.500000,4,0.799219,0.852373,0.811067,0.015592
12027.750000,4,0.849486,0.910004,0.862992,0.017496
12028.000000,4,0.900892,0.967655,0.916061,0.019356
12028.250000,4,0.949493,1.019558,0.966108,0.020048
12028.500000,4,0.993337,1.064872,1.010493,0.020618
12028.750000,4,1.029036,1.101073,1.046794,0.020719
12029.000000,4,1.054052,1.127153,1.074579,0.020465
12029.250000,4,1.076216,1.149785,1.099196,0.020256
12029.500000,4,1.096132,1.170159,1.122387,0.019884
12029.750000,4,1.117256,1.190813,1.145950,0.019731
12030.000000,4,1.136172,1.211367,1.169609,0.019962
12030.250000,4,1.152900,1.227724,1.189882,0.020168
12030.500000,4,1.163389,1.240124,1.204350,0.021122
12030.750000,4,1.169609,1.244451,1.213809,0.021027
12031.000000,4,1.170394,1.249994,1.219646,0.022053
12031.250000,4,1.172022,1.254153,1.224284,0.022682
12031.500000,4,1.169236,1.258103,1.227038,0.023884
12031.750000,4,1.166626,1.260187,1.227778,0.024803
12032.000000,4,1.160583,1.259040,1.226505,0.026163
12032.250000,4,1.155530,1.256018,1.222882,0.026442
12032.500000,4,1.147328,1.253196,1.219441,0.027421
12032.750000,4,1.143707,1.251350,1.218641,0.028039
12033.000000,4,1.141912,1.250991,1.220434,0.028799
12033.250000,4,1.140823,1.249186,1.221655,0.028926
12033.500000,4,1.135417,1.245735,1.220114,0.029834
12033.750000,4,1.129922,1.236978,1.214982,0.029500
12034.000000,4,1.119218,1.225748,1.206724,0.029966
12034.250000,4,1.114401,1.216293,1.199859,0.028997
12034.500000,4,1.109221,1.210897,1.195193,0.029030
12034.750000,4,1.106886,1.206768,1.192072,0.028742
12035.000000,4,1.103618,1.204377,1.188135,0.028642
12035.250000,4,1.104717,1.195537,1.180639,0.025983
12035.500000,4,1.159957,1.238396,1.182504,0.019780
12035.750000,4,1.140922,1.261364,1.170894,0.031233
12036.000000,4,1.126853,1.246765,1.157612,0.031096
12036.250000,4,1.117900,1.235040,1.150893,0.029865
12036.500000,4,1.118540,1.214623,1.150873,0.023910
12036.750000,4,1.086596,1.167012,1.145351,0.023020
12037.000000,4,1.078659,1.178290,1.153496,0.028077
12037.250000,4,1.085585,1.186776,1.161051,0.028535
12037.500000,4,1.087037,1.190949,1.164559,0.029231
12037.750000,4,1.090648,1.191608,1.165024,0.028623
12038.000000,4,1.101686,1.193172,1.167146,0.026365
12038.250000,4,1.143710,1.198460,1.174770,0.018381
12038.500000,4,1.147557,1.204906,1.181625,0.018077
12038.750000,4,1.153292,1.212073,1.187971,0.018490
12039.000000,4,1.157289,1.215829,1.192412,0.018877
12039.250000,4,1.159627,1.216976,1.193798,0.018718
12039.500000,4,1.159438,1.215149,1.193320,0.018749
12039.750000,4,1.159198,1.214701,1.192148,0.018649
12040.000000,4,1.161216,1.214522,1.193517,0.017729
12040.250000,4,1.160647,1.213258,1.191744,0.017221
12040.500000,4,1.159487,1.210918,1.190597,0.016882
12040.750000,4,1.156170,1.207861,1.187821,0.016064
12041.000000,4,1.153162,1.203252,1.183985,0.015599
12041.250000,4,1.150155,1.198353,1.181006,0.014401
12041.500000,4,1.150325,1.197586,1.181161,0.013624
12041.750000,4,1.153142,1.196641,1.182553,0.012751
12042.000000,4,1.153742,1.195585,1.183278,0.013014
12042.250000,4,1.154192,1.203634,1.183585,0.013701
12042.500000,4,1.153172,1.209933,1.182850,0.015240
12042.750000,4,1.150764,1.216664,1.181656,0.017319
12043.000000,4,1.148926,1.221707,1.180641,0.019663
12043.250000,4,1.148546,1.231410,1.179807,0.022300
12043.500000,4,1.146638,1.236335,1.177614,0.024338
12043.750000,4,1.140873,1.243537,1.174271,0.027354
12044.000000,4,1.134380,1.245862,1.168808,0.029511
12044.250000,4,1.129543,1.249198,1.162666,0.031877
12044.500000,4,1.122970,1.252122,1.156361,0.034316
12044.750000,4,1.116337,1.258106,1.152038,0.037386
12045.000000,4,1.113914,1.265622,1.150120,0.040162
12045.250000,4,1.109027,1.278200,1.149171,0.044487
12045.500000,4,1.105626,1.286206,1.146834,0.047659
12045.750000,4,1.101457,1.292259,1.142991,0.050618
12046.000000,4,1.096610,1.292828,1.136889,0.052597
12046.250000,4,1.091463,1.295281,1.131650,0.055104
12046.500000,4,1.088501,1.294055,1.127934,0.055927
12046.750000,4,1.088780,1.302100,1.130631,0.057836
12047.000000,4,1.092231,1.307329,1.134039,0.058546
12047.250000,4,1.094316,1.312186,1.137525,0.059155
12047.500000,4,1.099781,1.309851,1.141041,0.057246
12047.750000,4,1.106533,1.283204,1.142239,0.048175
12048.000000,4,1.116557,1.194373,1.137451,0.021278
12048.250000,4,1.124705,1.178900,1.140275,0.016165
12048.500000,4,1.131165,1.183737,1.145439,0.016158
12048.750000,4,1.134744,1.185346,1.149100,0.015882
12049.000000,4,1.136017,1.179459,1.150241,0.014402
12049.250000,4,1.134975,1.171807,1.149399,0.013989
12049.500000,4,1.130574,1.169537,1.144730,0.013389
12049.750000,4,1.122915,1.165634,1.137209,0.013196
12050.000000,4,1.112368,1.154952,1.124887,0.012513
12050.250000,4,1.096380,1.141033,1.109312,0.012822
12050.500000,4,1.076514,1.121280,1.089194,0.012807
12050.750000,4,1.049902,1.097893,1.066668,0.012947
12051.000000,4,1.018575,1.070265,1.040994,0.013060
12051.250000,4,0.986659,1.040157,1.013388,0.013298
12051.500000,4,0.950768,1.007202,0.982189,0.014001
12051.750000,4,0.913249,0.967151,0.944774,0.013801
12052.000000,4,0.869723,0.924327,0.905332,0.014652
12052.250000,4,0.825080,0.879510,0.862208,0.014615
12052.500000,4,0.776375,0.831584,0.815519,0.014698
