# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.195632,0.244085,0.235452,0.017818
12428.250000,1,0.198771,0.245961,0.237725,0.017427
12428.500000,1,0.204382,0.253550,0.244608,0.018000
12428.750000,1,0.215818,0.265118,0.256340,0.018129
12429.000000,1,0.228992,0.281844,0.272312,0.019382
12429.250000,1,0.247845,0.303310,0.293296,0.020336
12429.500000,1,0.268253,0.328938,0.318107,0.022307
12429.750000,1,0.294998,0.359602,0.347949,0.023696
12430.000000,1,0.323253,0.395318,0.382260,0.026408
12430.250000,1,0.357661,0.435854,0.421619,0.028626
12430.500000,1,0.393633,0.479780,0.464460,0.031694
12430.750000,1,0.435207,0.526572,0.509973,0.033463
12431.000000,1,0.475579,0.573269,0.555563,0.035799
12431.250000,1,0.519358,0.619293,0.600872,0.036490
12431.500000,1,0.562275,0.665416,0.646027,0.037495
12431.750000,1,0.609187,0.711094,0.692204,0.037174
12432.000000,1,0.656697,0.758775,0.739028,0.036891
12432.250000,1,0.709416,0.804600,0.786028,0.034343
12432.500000,1,0.759064,0.847379,0.829949,0.031805
12432.750000,1,0.806478,0.886010,0.869533,0.028316
12433.000000,1,0.849625,0.919844,0.905158,0.024964
12433.250000,1,0.895377,0.954858,0.941551,0.020843
12433.500000,1,0.934058,0.981891,0.969854,0.016316
12433.750000,1,0.974269,1.009973,1.000574,0.012182
12434.000000,1,1.012697,1.038148,1.029755,0.008346
12434.250000,1,1.049620,1.063149,1.057144,0.004537
12434.500000,1,1.077142,1.084246,1.079921,0.002967
12434.750000,1,1.094938,1.103600,1.099385,0.003592
12435.000000,1,1.112100,1.124418,1.116736,0.004561
12435.250000,1,1.128402,1.142365,1.133526,0.004995
12435.500000,1,1.145647,1.160272,1.150547,0.005413
12435.750000,1,1.162443,1.178368,1.167148,0.005680
12436.000000,1,1.176494,1.193254,1.181447,0.005902
12436.250000,1,1.188347,1.207859,1.193462,0.006919
12436.500000,1,1.198219,1.216412,1.203367,0.006253
12436.750000,1,1.207009,1.224275,1.211964,0.005897
12437.000000,1,1.216115,1.234019,1.221235,0.006051
12437.250000,1,1.224045,1.246304,1.229587,0.007615
12437.500000,1,1.230658,1.253586,1.235912,0.007997
12437.750000,1,1.234937,1.260839,1.240611,0.009154
12438.000000,1,1.237060,1.270973,1.244178,0.012057
12438.250000,1,1.240267,1.279906,1.248023,0.014324
12438.500000,1,1.246559,1.293501,1.255892,0.016899
12438.750000,1,1.250233,1.307736,1.261547,0.020740
12439.000000,1,1.255884,1.321662,1.269304,0.023531
12439.250000,1,1.260510,1.343720,1.277064,0.029928
12439.500000,1,1.263627,1.361847,1.282931,0.035388
12439.750000,1,1.264801,1.382044,1.287434,0.042395
12440.000000,1,1.265532,1.401181,1.290883,0.049400
12440.250000,1,1.264561,1.425120,1.294397,0.058531
12440.500000,1,1.262629,1.439645,1.295821,0.064417
12440.750000,1,1.258333,1.454341,1.294798,0.071413
12441.000000,1,1.251755,1.461484,1.290186,0.076660
12441.250000,1,1.243113,1.464605,1.283277,0.081149
12441.500000,1,1.234383,1.468336,1.276806,0.085719
12441.750000,1,1.228766,1.472798,1.272573,0.089597
12442.000000,1,1.225412,1.480241,1.271488,0.093402
12442.250000,1,1.224681,1.488284,1.272703,0.096469
12442.500000,1,1.225212,1.489674,1.273442,0.096761
12442.750000,1,1.223730,1.491805,1.271796,0.098440
12443.000000,1,1.220446,1.475969,1.266275,0.093830
12443.250000,1,1.216615,1.459953,1.260112,0.089424
12443.500000,1,1.213447,1.442457,1.254388,0.084156
12443.750000,1,1.212436,1.429982,1.251468,0.079894
12444.000000,1,1.212736,1.422979,1.250786,0.077074
12444.250000,1,1.212746,1.406453,1.248092,0.070876
12444.500000,1,1.211645,1.394809,1.245041,0.067037
12444.750000,1,1.209883,1.375242,1.239672,0.060679
12445.000000,1,1.207059,1.339078,1.231489,0.048175
12445.250000,1,1.207169,1.310407,1.225729,0.037932
12445.500000,1,1.208782,1.283838,1.222751,0.027404
12445.750000,1,1.210912,1.266731,1.221756,0.020224
12446.000000,1,1.212336,1.248274,1.219880,0.012843
12446.250000,1,1.212125,1.228147,1.216087,0.005735
12446.500000,1,1.211632,1.216771,1.213054,0.001722
12446.750000,1,1.203358,1.215429,1.211062,0.003785
12447.000000,1,1.198396,1.217934,1.212205,0.006362
12447.250000,1,1.200046,1.221184,1.216122,0.007278
12447.500000,1,1.198816,1.226363,1.220395,0.009751
12447.750000,1,1.203778,1.229938,1.224535,0.009355
12448.000000,1,1.210470,1.231820,1.227229,0.007521
12448.250000,1,1.217843,1.232861,1.228826,0.004994
12448.500000,1,1.224505,1.233582,1.230060,0.002838
12448.750000,1,1.229107,1.234223,1.231141,0.001884
12449.000000,1,1.229257,1.234242,1.232236,0.001917
12449.250000,1,1.228899,1.246394,1.234544,0.005655
12449.500000,1,1.227268,1.256717,1.234994,0.009891
12449.750000,1,1.224167,1.369019,1.251998,0.052387
12450.000000,1,1.224604,1.589531,1.289414,0.134264
12450.250000,1,1.218381,1.425890,1.257105,0.075536
12450.500000,1,1.212347,1.268452,1.225141,0.019555
12450.750000,1,1.210886,1.260799,1.222211,0.017423
12451.000000,1,1.208848,1.257798,1.220315,0.016951
12451.250000,1,1.205468,1.249755,1.216306,0.015203
12451.500000,1,1.200447,1.232759,1.209572,0.010717
12451.750000,1,1.195467,1.215112,1.202684,0.006144
12452.000000,1,1.190583,1.200818,1.196178,0.003627
12452.250000,1,1.165684,1.198699,1.190816,0.011516
12452.500000,1,1.134532,1.197309,1.184176,0.022342
12452.750000,1,1.104271,1.194558,1.176778,0.032525
12453.000000,1,1.069998,1.190017,1.166594,0.043296
12453.250000,1,1.038996,1.181955,1.154496,0.051716
12453.500000,1,1.004814,1.171123,1.139968,0.060493
12453.750000,1,0.973445,1.160481,1.125843,0.068199
12454.000000,1,0.941885,1.150218,1.111506,0.075898
12454.250000,1,0.914887,1.138056,1.096336,0.081192
12454.500000,1,0.887553,1.122002,1.078636,0.085497
12454.750000,1,0.864355,1.102478,1.058488,0.086864
12455.000000,1,0.841159,1.079202,1.035000,0.086735
12455.250000,1,0.817439,1.050046,1.007402,0.085009
12455.500000,1,0.789569,1.016838,0.975612,0.083247
12455.750000,1,0.758779,0.980179,0.939204,0.080756
12456.000000,1,0.723569,0.937607,0.897750,0.077958
12456.250000,1,0.686877,0.889877,0.851332,0.073633
12456.500000,1,0.645238,0.836359,0.800112,0.069352
12456.750000,1,0.602921,0.779091,0.746041,0.064079
12457.000000,1,0.557088,0.722061,0.690899,0.059932
12457.250000,1,0.513786,0.664062,0.635437,0.054487
12457.500000,1,0.468406,0.606782,0.580369,0.050158
12457.750000,1,0.425706,0.549936,0.525987,0.044934
12458.000000,1,0.382175,0.494940,0.472997,0.040695
12458.250000,1,0.343102,0.442571,0.423014,0.035819
12458.500000,1,0.305253,0.394016,0.376816,0.032073
12458.750000,1,0.274140,0.351359,0.336365,0.027893
12459.000000,1,0.246514,0.315763,0.302324,0.025013
12459.250000,1,0.226424,0.286517,0.275215,0.021858
12459.500000,1,0.209698,0.264721,0.254787,0.020188
12459.750000,1,0.200920,0.250979,0.242113,0.018436
12460.000000,2,0.242845,0.252289,0.250380,0.003392
12460.250000,2,0.246331,0.255887,0.253737,0.003335
12460.500000,2,0.254959,0.264705,0.262266,0.003303
12460.750000,2,0.270234,0.281244,0.278476,0.003730
12461.000000,2,0.291616,0.303354,0.300156,0.003891
12461.250000,2,0.319960,0.333219,0.329664,0.004433
12461.500000,2,0.352924,0.367297,0.363207,0.004713
12461.750000,2,0.391807,0.407195,0.402732,0.005025
12462.000000,2,0.434414,0.450202,0.445598,0.005172
12462.250000,2,0.482868,0.498869,0.494130,0.005234
12462.500000,2,0.534498,0.550076,0.544857,0.004961
12462.750000,2,0.588057,0.604923,0.598910,0.005256
12463.000000,2,0.640310,0.656285,0.650764,0.005033
12463.250000,2,0.690945,0.707491,0.701827,0.005238
12463.500000,2,0.735989,0.754793,0.748361,0.005927
12463.750000,2,0.779342,0.800542,0.793422,0.006796
12464.000000,2,0.819734,0.842947,0.835601,0.007558
12464.250000,2,0.856940,0.883506,0.875817,0.008811
12464.500000,2,0.895911,0.919433,0.912317,0.007820
12464.750000,2,0.934480,0.951477,0.945617,0.005612
12465.000000,2,0.968309,0.975634,0.972095,0.002828
12465.250000,2,0.990975,1.000310,0.995588,0.003139
12465.500000,2,1.009002,1.028763,1.015715,0.006346
12465.750000,2,1.025878,1.052097,1.034080,0.008487
12466.000000,2,1.041884,1.076531,1.051130,0.011609
12466.250000,2,1.055691,1.098984,1.066964,0.014581
12466.500000,2,1.066018,1.120555,1.078710,0.018854
12466.750000,2,1.073636,1.144199,1.089129,0.024756
12467.000000,2,1.078585,1.163228,1.096413,0.029986
12467.250000,2,1.086184,1.181807,1.105480,0.034214
12467.500000,2,1.093442,1.198714,1.114622,0.037678
12467.750000,2,1.103989,1.215280,1.126290,0.039866
12468.000000,2,1.114157,1.232287,1.137063,0.042637
12468.250000,2,1.124704,1.244770,1.147655,0.043485
12468.500000,2,1.131803,1.255851,1.154760,0.045264
12468.750000,2,1.138591,1.263969,1.161496,0.045872
12469.000000,2,1.143160,1.262107,1.165906,0.043104
12469.250000,2,1.150848,1.269765,1.173079,0.043319
12469.500000,2,1.157227,1.274920,1.179276,0.042859
12469.750000,2,1.164265,1.283909,1.186362,0.043702
12470.000000,2,1.168264,1.288364,1.190280,0.043948
12470.250000,2,1.171493,1.285441,1.192676,0.041548
12470.500000,2,1.174355,1.279545,1.193834,0.038411
12470.750000,2,1.178762,1.283659,1.198882,0.038016
12471.000000,2,1.184520,1.291107,1.205319,0.038459
12471.250000,2,1.192878,1.302188,1.214306,0.039414
12471.500000,2,1.199717,1.311347,1.221224,0.040402
12471.750000,2,1.206335,1.322398,1.228696,0.042014
12472.000000,2,1.209794,1.328824,1.232677,0.043089
12472.250000,2,1.214473,1.330436,1.236312,0.042167
12472.500000,2,1.217762,1.333349,1.239683,0.041964
12472.750000,2,1.223341,1.337994,1.245631,0.041407
12473.000000,2,1.226486,1.344600,1.250219,0.042326
12473.250000,2,1.232337,1.346072,1.255215,0.040759
12473.500000,2,1.234224,1.348414,1.257408,0.040816
12473.750000,2,1.236410,1.355091,1.260502,0.042420
12474.000000,2,1.237628,1.355151,1.261514,0.041993
12474.250000,2,1.240754,1.352718,1.263545,0.039990
12474.500000,2,1.241622,1.349025,1.264605,0.037906
12474.750000,2,1.244877,1.347593,1.266823,0.036256
12475.000000,2,1.244797,1.348464,1.267389,0.036393
12475.250000,2,1.245167,1.345631,1.267748,0.034989
12475.500000,2,1.243439,1.340286,1.265700,0.033535
12475.750000,2,1.244957,1.334710,1.265450,0.031125
12476.000000,2,1.293880,1.367603,1.310246,0.025875
12476.250000,2,1.247922,1.326302,1.267441,0.026566
12476.500000,2,1.249610,1.310296,1.265815,0.020191
12476.750000,2,1.250748,1.297323,1.264618,0.015041
12477.000000,2,1.249839,1.274130,1.259933,0.007269
12477.250000,2,1.249340,1.260883,1.256494,0.003778
12477.500000,2,1.239365,1.260683,1.253226,0.007282
12477.750000,2,1.230386,1.260474,1.252144,0.010304
12478.000000,2,1.219475,1.259777,1.249736,0.013980
12478.250000,2,1.212848,1.258432,1.247732,0.016008
12478.500000,2,1.207402,1.254677,1.244472,0.016834
12478.750000,2,1.202918,1.252984,1.241892,0.017703
12479.000000,2,1.196021,1.250225,1.238114,0.019129
12479.250000,2,1.192778,1.248395,1.236694,0.019859
12479.500000,2,1.188453,1.245816,1.234032,0.020562
12479.750000,2,1.187973,1.244813,1.233740,0.020573
12480.000000,2,1.185521,1.242315,1.230386,0.020198
12480.250000,2,1.180576,1.238476,1.226867,0.020782
12480.500000,2,1.176131,1.233209,1.222034,0.020564
12480.750000,2,1.174259,1.230550,1.218966,0.020046
12481.000000,2,1.172748,1.227901,1.216936,0.019794
12481.250000,2,1.173458,1.227622,1.216620,0.019346
12481.500000,2,1.173268,1.224143,1.214301,0.018394
12481.750000,2,1.172738,1.221422,1.212226,0.017681
12482.000000,2,1.166311,1.217340,1.207584,0.018480
12482.250000,2,1.154910,1.214864,1.203785,0.021877
12482.500000,2,1.142227,1.213297,1.199930,0.025835
12482.750000,2,1.132998,1.217061,1.200283,0.030141
12483.000000,2,1.126842,1.219018,1.200694,0.033085
12483.250000,2,1.121686,1.221514,1.201722,0.035860
12483.500000,2,1.111416,1.221005,1.198908,0.039212
12483.750000,2,1.100345,1.220705,1.195765,0.042802
12484.000000,2,1.087402,1.214785,1.189113,0.045580
12484.250000,2,1.078563,1.211420,1.184188,0.047372
12484.500000,2,1.070305,1.203912,1.176854,0.047779
12484.750000,2,1.061166,1.196264,1.169553,0.048575
12485.000000,2,1.049444,1.183344,1.157764,0.048532
12485.250000,2,1.036731,1.169674,1.144374,0.048235
12485.500000,2,1.023408,1.154939,1.128350,0.047058
12485.750000,2,1.010024,1.138545,1.113044,0.046174
12486.000000,2,0.996801,1.122909,1.097717,0.045264
12486.250000,2,0.986018,1.109261,1.084109,0.044020
12486.500000,2,0.971470,1.092677,1.067936,0.043317
12486.750000,2,0.951864,1.073208,1.047650,0.043034
12487.000000,2,0.926744,1.046280,1.021239,0.042455
12487.250000,2,0.898036,1.015619,0.991275,0.041898
12487.500000,2,0.867051,0.980180,0.956667,0.040288
12487.750000,2,0.834955,0.942905,0.920691,0.038550
12488.000000,2,0.799562,0.901354,0.880389,0.036326
12488.250000,2,0.763066,0.856590,0.837150,0.033345
12488.500000,2,0.720673,0.806052,0.787816,0.030241
12488.750000,2,0.675303,0.752252,0.735312,0.027094
12489.000000,2,0.627652,0.694080,0.679211,0.023320
12489.250000,2,0.581207,0.636690,0.624228,0.019484
12489.500000,2,0.535583,0.579617,0.569431,0.015401
12489.750000,2,0.491267,0.526317,0.517769,0.012156
12490.000000,2,0.447311,0.473860,0.466920,0.009092
12490.250000,2,0.404459,0.425855,0.419883,0.007201
12490.500000,2,0.363732,0.380418,0.375800,0.005646
12490.750000,2,0.328322,0.342404,0.338381,0.004740
12491.000000,2,0.297614,0.309636,0.306310,0.004073
12491.250000,2,0.274077,0.285427,0.282650,0.003935
12491.500000,2,0.256935,0.267032,0.264781,0.003598
12491.750000,2,0.246622,0.257058,0.254820,0.003706
12492.000000,3,0.314256,0.321752,0.315850,0.002659
12492.250000,3,0.316721,0.324190,0.318396,0.002610
12492.500000,3,0.324474,0.331857,0.326552,0.002439
12492.750000,3,0.338003,0.343948,0.340257,0.001855
12493.000000,3,0.358608,0.362439,0.360528,0.001159
12493.250000,3,0.385041,0.388073,0.386692,0.001055
12493.500000,3,0.414020,0.420981,0.418610,0.002282
12493.750000,3,0.445667,0.458322,0.454851,0.004237
12494.000000,3,0.479556,0.499336,0.494818,0.006925
12494.250000,3,0.516449,0.542942,0.537467,0.009470
12494.500000,3,0.557320,0.589812,0.583128,0.011613
12494.750000,3,0.600191,0.638394,0.631093,0.013865
12495.000000,3,0.645031,0.688520,0.680056,0.015719
12495.250000,3,0.689357,0.736531,0.727550,0.017123
12495.500000,3,0.733497,0.782975,0.773173,0.017796
12495.750000,3,0.772714,0.824544,0.814521,0.018751
12496.000000,3,0.812377,0.864220,0.853828,0.018598
12496.250000,3,0.850807,0.899939,0.890237,0.017690
12496.500000,3,0.889037,0.933831,0.924434,0.015938
12496.750000,3,0.925620,0.963259,0.955060,0.013292
12497.000000,3,0.960957,0.988752,0.981870,0.009585
12497.250000,3,0.988831,1.008726,1.002728,0.006644
12497.500000,3,1.016228,1.024224,1.019974,0.003029
12497.750000,3,1.026936,1.044075,1.033890,0.005356
12498.000000,3,1.036067,1.073345,1.046486,0.012369
12498.250000,3,1.043834,1.101816,1.058158,0.019777
12498.500000,3,1.049434,1.126788,1.067355,0.026788
12498.750000,3,1.052996,1.146002,1.073218,0.032705
12499.000000,3,1.053097,1.158618,1.075152,0.037456
12499.250000,3,1.051090,1.166815,1.075209,0.041101
12499.500000,3,1.050086,1.176112,1.075502,0.045121
12499.750000,3,1.049504,1.188668,1.077283,0.049927
12500.000000,3,1.050538,1.204393,1.080528,0.055496
12500.250000,3,1.049464,1.210441,1.080491,0.058222
12500.500000,3,1.047186,1.212211,1.079046,0.059650
12500.750000,3,1.044306,1.213490,1.076647,0.061292
12501.000000,3,1.041587,1.213690,1.074478,0.062347
12501.250000,3,1.041577,1.218509,1.075624,0.063999
12501.500000,3,1.045952,1.222268,1.079649,0.063872
12501.750000,3,1.053930,1.239242,1.088844,0.067341
12502.000000,3,1.062961,1.253967,1.098570,0.069585
12502.250000,3,1.070417,1.263564,1.106748,0.070216
12502.500000,3,1.077201,1.270242,1.113394,0.070235
12502.750000,3,1.082840,1.267833,1.117730,0.067213
12503.000000,3,1.088580,1.259816,1.121432,0.062010
12503.250000,3,1.095534,1.242781,1.124294,0.053112
12503.500000,3,1.102157,1.225077,1.127313,0.043901
12503.750000,3,1.108469,1.215570,1.130920,0.038034
12504.000000,3,1.113888,1.207802,1.133293,0.033485
12504.250000,3,1.114791,1.203484,1.134408,0.031150
12504.500000,3,1.117671,1.193977,1.134316,0.026889
12504.750000,3,1.121123,1.193317,1.136646,0.025546
12505.000000,3,1.127807,1.197286,1.142290,0.024776
12505.250000,3,1.134690,1.205513,1.149287,0.025333
12505.500000,3,1.141315,1.203804,1.154245,0.022272
12505.750000,3,1.144813,1.198025,1.156299,0.018785
12506.000000,3,1.147820,1.192997,1.157351,0.016036
12506.250000,3,1.148051,1.179771,1.155849,0.010852
12506.500000,3,1.150356,1.174243,1.156348,0.008137
12506.750000,3,1.153173,1.166595,1.158179,0.004233
12507.000000,3,1.157402,1.163441,1.160808,0.001923
12507.250000,3,1.155479,1.168759,1.162996,0.004070
12507.500000,3,1.151740,1.171800,1.163888,0.006085
12507.750000,3,1.147732,1.172231,1.163844,0.007662
12508.000000,3,1.143493,1.171087,1.162728,0.008916
12508.250000,3,1.141454,1.172934,1.163302,0.010088
12508.500000,3,1.140194,1.175623,1.165453,0.011590
12508.750000,3,1.138734,1.180520,1.168362,0.013598
12509.000000,3,1.139824,1.183180,1.171229,0.014310
12509.250000,3,1.134816,1.185608,1.172093,0.016921
12509.500000,3,1.125589,1.187575,1.171102,0.020656
12509.750000,3,1.118031,1.187173,1.170318,0.023591
12510.000000,3,1.109814,1.189742,1.170212,0.027245
12510.250000,3,1.106605,1.191017,1.171448,0.029182
12510.500000,3,1.106275,1.193255,1.173645,0.030279
12510.750000,3,1.105185,1.194710,1.175213,0.031451
12511.000000,3,1.099747,1.195533,1.174954,0.033766
12511.250000,3,1.093279,1.195563,1.174063,0.036252
12511.500000,3,1.089040,1.195302,1.173889,0.038032
12511.750000,3,1.087451,1.196988,1.174979,0.039239
12512.000000,3,1.085532,1.200711,1.177981,0.041431
12512.250000,3,1.085482,1.205307,1.181654,0.043098
12512.500000,3,1.085921,1.209200,1.184795,0.044295
12512.750000,3,1.085512,1.210555,1.187265,0.045563
12513.000000,3,1.084432,1.212542,1.188976,0.046800
12513.250000,3,1.083082,1.214780,1.190477,0.048088
12513.500000,3,1.082632,1.216981,1.192335,0.049122
12513.750000,3,1.080213,1.219095,1.193617,0.050769
12514.000000,3,1.081983,1.221030,1.195275,0.050722
12514.250000,3,1.084962,1.221618,1.197115,0.050216
12514.500000,3,1.087201,1.224207,1.198660,0.049927
12514.750000,3,1.089440,1.225801,1.199476,0.049300
12515.000000,3,1.092629,1.226543,1.201340,0.048685
12515.250000,3,1.097848,1.228327,1.204329,0.047702
12515.500000,3,1.102516,1.232015,1.207743,0.047131
12515.750000,3,1.105335,1.235433,1.210709,0.047226
12516.000000,3,1.108314,1.239022,1.213901,0.047323
12516.250000,3,1.109094,1.241648,1.216517,0.048120
12516.500000,3,1.113053,1.246299,1.220570,0.048171
12516.750000,3,1.118651,1.249556,1.224387,0.047384
12517.000000,3,1.122530,1.252633,1.228182,0.047326
12517.250000,3,1.130477,1.255019,1.231116,0.045099
12517.500000,3,1.137565,1.256332,1.232977,0.042799
12517.750000,3,1.142603,1.252794,1.231552,0.039869
12518.000000,3,1.149241,1.247241,1.228139,0.035387
12518.250000,3,1.160028,1.238851,1.223309,0.028409
12518.500000,3,1.174463,1.227154,1.215974,0.018761
12518.750000,3,1.187309,1.210896,1.204822,0.008105
12519.000000,3,1.183725,1.195896,1.189044,0.004103
12519.250000,3,1.157698,1.193787,1.166483,0.012429
12519.500000,3,1.126404,1.182650,1.138563,0.019845
12519.750000,3,1.091925,1.161057,1.105731,0.024827
12520.000000,3,1.051986,1.130477,1.068054,0.028012
12520.250000,3,1.008905,1.092509,1.025396,0.030075
12520.500000,3,0.960344,1.042705,0.976088,0.029850
12520.750000,3,0.905028,0.988079,0.920816,0.030126
12521.000000,3,0.845234,0.921310,0.859369,0.027744
12521.250000,3,0.781676,0.848074,0.794397,0.024061
12521.500000,3,0.717754,0.775395,0.729125,0.020764
12521.750000,3,0.654727,0.702400,0.664084,0.017213
12522.000000,3,0.593549,0.632961,0.601260,0.014233
12522.250000,3,0.534481,0.564988,0.540979,0.010834
12522.500000,3,0.479714,0.503673,0.485029,0.008427
12522.750000,3,0.430702,0.450233,0.435275,0.006773
12523.000000,3,0.389801,0.405019,0.393475,0.005239
12523.250000,3,0.357504,0.369517,0.360413,0.004124
12523.500000,3,0.335050,0.344692,0.337224,0.003362
12523.750000,3,0.321518,0.330117,0.323333,0.003050
12524.000000,4,0.280446,0.295539,0.292363,0.005365
12524.250000,4,0.284923,0.300136,0.296669,0.005311
12524.500000,4,0.295865,0.311487,0.307700,0.005373
12524.750000,4,0.314316,0.331356,0.326983,0.005830
12525.000000,4,0.339282,0.357986,0.353045,0.006344
12525.250000,4,0.372193,0.392569,0.387036,0.006916
12525.500000,4,0.410310,0.433954,0.427242,0.007958
12525.750000,4,0.454264,0.480947,0.473693,0.009031
12526.000000,4,0.499314,0.531559,0.523325,0.011077
12526.250000,4,0.550418,0.586908,0.577847,0.012598
12526.500000,4,0.606138,0.644664,0.634632,0.013106
12526.750000,4,0.666205,0.705291,0.695274,0.013386
12527.000000,4,0.728156,0.767751,0.757347,0.013464
12527.250000,4,0.787364,0.829862,0.819232,0.014582
12527.500000,4,0.844823,0.888397,0.877792,0.015109
12527.750000,4,0.901380,0.944459,0.933407,0.014684
12528.000000,4,0.956525,0.991712,0.983076,0.012194
12528.250000,4,1.011733,1.036701,1.029241,0.008378
12528.500000,4,1.056741,1.075649,1.069302,0.006316
12528.750000,4,1.100671,1.110428,1.106347,0.003620
12529.000000,4,1.132996,1.141024,1.136828,0.002980
12529.250000,4,1.154475,1.171429,1.159948,0.005550
12529.500000,4,1.169495,1.197109,1.176600,0.009402
12529.750000,4,1.180845,1.219114,1.189293,0.013429
12530.000000,4,1.188895,1.247871,1.201284,0.020934
12530.250000,4,1.200765,1.279804,1.215576,0.028765
12530.500000,4,1.212055,1.311687,1.230371,0.036401
12530.750000,4,1.223515,1.343810,1.245589,0.043951
12531.000000,4,1.231214,1.370809,1.256616,0.051093
12531.250000,4,1.235364,1.387690,1.262620,0.055964
12531.500000,4,1.236089,1.389378,1.263493,0.056325
12531.750000,4,1.236714,1.397468,1.264926,0.059299
12532.000000,4,1.238614,1.406847,1.268021,0.062107
12532.250000,4,1.242304,1.424777,1.274599,0.067190
12532.500000,4,1.245734,1.436923,1.279787,0.070292
12532.750000,4,1.248244,1.452585,1.284398,0.075238
12533.000000,4,1.248186,1.468027,1.286742,0.081090
12533.250000,4,1.245791,1.477236,1.286449,0.085342
12533.500000,4,1.242714,1.480992,1.284615,0.087846
12533.750000,4,1.241878,1.477885,1.283547,0.086932
12534.000000,4,1.241329,1.477236,1.282512,0.087102
12534.250000,4,1.240990,1.477396,1.281949,0.087418
12534.500000,4,1.237277,1.459846,1.276442,0.082048
12534.750000,4,1.232366,1.429232,1.267408,0.072401
12535.000000,4,1.227425,1.398317,1.257540,0.062999
12535.250000,4,1.223463,1.369061,1.249061,0.053701
12535.500000,4,1.220902,1.352620,1.244264,0.048507
12535.750000,4,1.220386,1.341922,1.242429,0.044536
12536.000000,4,1.218509,1.342921,1.241495,0.045410
12536.250000,4,1.216890,1.335869,1.238216,0.043707
12536.500000,4,1.211001,1.326670,1.232429,0.042184
12536.750000,4,1.205688,1.319998,1.226785,0.041734
12537.000000,4,1.200583,1.304236,1.219809,0.037786
12537.250000,4,1.197992,1.289153,1.214973,0.033210
12537.500000,4,1.194315,1.268207,1.208702,0.026662
12537.750000,4,1.191078,1.239920,1.200765,0.017557
12538.000000,4,1.183740,1.211423,1.190655,0.009522
12538.250000,4,1.177441,1.182296,1.180032,0.001834
12538.500000,4,1.156346,1.174405,1.168895,0.005862
12538.750000,4,1.138167,1.168416,1.160704,0.010199
12539.000000,4,1.121556,1.163625,1.153707,0.014479
12539.250000,4,1.103557,1.159722,1.147482,0.019713
12539.500000,4,1.083051,1.153105,1.138881,0.025015
12539.750000,4,1.063414,1.145409,1.129454,0.029571
12540.000000,4,1.063813,1.163435,1.143888,0.035951
12540.250000,4,1.026646,1.129310,1.109825,0.037239
12540.500000,4,1.008097,1.124888,1.102839,0.042399
12540.750000,4,0.999427,1.125397,1.101502,0.045680
12541.000000,4,0.989230,1.125068,1.100044,0.049579
12541.250000,4,0.981505,1.126854,1.099770,0.052926
12541.500000,4,0.972787,1.124519,1.097323,0.055718
12541.750000,4,0.964530,1.123401,1.094411,0.058105
12542.000000,4,0.957325,1.120666,1.091494,0.060018
12542.250000,4,0.952504,1.121065,1.090777,0.061856
12542.500000,4,0.951251,1.122333,1.091600,0.062784
12542.750000,4,0.951514,1.123880,1.093855,0.063666
12543.000000,4,0.949829,1.125287,1.094148,0.064554
12543.250000,4,0.948004,1.123670,1.092897,0.064813
12543.500000,4,0.943623,1.120237,1.089301,0.065168
12543.750000,4,0.938415,1.116338,1.085590,0.065832
12544.000000,4,0.934762,1.112930,1.082077,0.065897
12544.250000,4,0.933566,1.110535,1.079673,0.065355
12544.500000,4,0.930031,1.106796,1.075950,0.065271
12544.750000,4,0.925923,1.102719,1.072312,0.065475
12545.000000,4,0.921024,1.097966,1.067126,0.065353
12545.250000,4,0.916799,1.093456,1.063165,0.065468
12545.500000,4,0.914664,1.091006,1.060572,0.065258
12545.750000,4,0.917429,1.093756,1.062374,0.064833
12546.000000,4,0.923081,1.097706,1.066426,0.064123
12546.250000,4,0.929382,1.103046,1.072537,0.064028
12546.500000,4,0.938673,1.108616,1.078372,0.062488
12546.750000,4,0.948968,1.113556,1.083912,0.060373
12547.000000,4,0.961590,1.117386,1.088715,0.056891
12547.250000,4,0.975842,1.120516,1.093342,0.052592
12547.500000,4,0.992173,1.121566,1.096988,0.046930
12547.750000,4,1.012342,1.125466,1.102296,0.040321
12548.000000,4,1.033648,1.123506,1.105215,0.032087
12548.250000,4,1.056621,1.122406,1.107306,0.022823
12548.500000,4,1.078536,1.118346,1.107679,0.013312
12548.750000,4,1.099642,1.115116,1.107996,0.004778
12549.000000,4,1.101661,1.119878,1.108213,0.005816
12549.250000,4,1.098757,1.138087,1.109034,0.013288
12549.500000,4,1.095194,1.151842,1.108336,0.019628
12549.750000,4,1.089295,1.162529,1.105531,0.025632
12550.000000,4,1.080282,1.167114,1.099201,0.030513
12550.250000,4,1.070799,1.167733,1.090750,0.034534
12550.500000,4,1.057494,1.162819,1.079133,0.037521
12550.750000,4,1.044708,1.156726,1.066401,0.040446
12551.000000,4,1.027361,1.142882,1.049669,0.041723
12551.250000,4,1.007778,1.118490,1.028553,0.040255
12551.500000,4,0.981858,1.085019,1.001052,0.037584
12551.750000,4,0.950288,1.037963,0.966786,0.031860
12552.000000,4,0.913919,0.985331,0.927210,0.026014
12552.250000,4,0.872759,0.925583,0.882796,0.019164
12552.500000,4,0.827361,0.862224,0.834052,0.012632
