# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.242634,0.245604,0.244336,0.000891
11928.250000,1,0.245432,0.248323,0.246648,0.000999
11928.500000,1,0.250680,0.255371,0.253002,0.001668
11928.750000,1,0.261983,0.267432,0.264921,0.001963
11929.000000,1,0.278691,0.284287,0.281719,0.001922
11929.250000,1,0.299236,0.305272,0.302753,0.002046
11929.500000,1,0.324423,0.330673,0.328367,0.002099
11929.750000,1,0.354039,0.360363,0.358312,0.002134
11930.000000,1,0.389596,0.396627,0.394453,0.002338
11930.250000,1,0.430041,0.438423,0.435095,0.002589
11930.500000,1,0.474359,0.483109,0.478987,0.002731
11930.750000,1,0.519994,0.530760,0.525620,0.003312
11931.000000,1,0.566917,0.577992,0.572482,0.003456
11931.250000,1,0.612945,0.623459,0.617605,0.003262
11931.500000,1,0.658757,0.670359,0.662737,0.003837
11931.750000,1,0.704501,0.719291,0.709113,0.004870
11932.000000,1,0.750192,0.764256,0.755258,0.004416
11932.250000,1,0.794865,0.806136,0.799663,0.003447
11932.500000,1,0.836568,0.850057,0.842335,0.004362
11932.750000,1,0.873920,0.887929,0.880584,0.004510
11933.000000,1,0.906487,0.920581,0.913583,0.005186
11933.250000,1,0.940255,0.955939,0.948187,0.005813
11933.500000,1,0.965672,0.982144,0.973277,0.006379
11933.750000,1,0.993601,1.012906,1.001937,0.006911
11934.000000,1,1.020897,1.042540,1.030597,0.007275
11934.250000,1,1.045301,1.070541,1.055941,0.007880
11934.500000,1,1.065168,1.093974,1.077417,0.008924
11934.750000,1,1.083577,1.112987,1.098038,0.008622
11935.000000,1,1.098649,1.128735,1.109541,0.009881
11935.250000,1,1.112427,1.144841,1.124216,0.010290
11935.500000,1,1.126346,1.162918,1.140504,0.011313
11935.750000,1,1.139518,1.180179,1.156001,0.012461
11936.000000,1,1.151538,1.198763,1.170130,0.014411
11936.250000,1,1.162770,1.208011,1.181049,0.013822
11936.500000,1,1.171538,1.217498,1.190703,0.014052
11936.750000,1,1.175841,1.226098,1.198498,0.015274
11937.000000,1,1.186073,1.236033,1.206994,0.015053
11937.250000,1,1.195932,1.242473,1.215234,0.014264
11937.500000,1,1.204589,1.245967,1.221195,0.013148
11937.750000,1,1.204912,1.248515,1.224339,0.013280
11938.000000,1,1.207306,1.249799,1.227862,0.012828
11938.250000,1,1.211942,1.252617,1.230911,0.012481
11938.500000,1,1.218073,1.256260,1.237025,0.012006
11938.750000,1,1.225437,1.258778,1.241513,0.010583
11939.000000,1,1.228710,1.264452,1.248140,0.011279
11939.250000,1,1.238094,1.267478,1.254165,0.009487
11939.500000,1,1.241104,1.268962,1.257006,0.009179
11939.750000,1,1.244447,1.270425,1.259443,0.008634
11940.000000,1,1.245791,1.269629,1.259297,0.007998
11940.250000,1,1.243467,1.268165,1.256787,0.008319
11940.500000,1,1.244730,1.265398,1.256383,0.007626
11940.750000,1,1.238882,1.259604,1.251504,0.007268
11941.000000,1,1.235467,1.254687,1.246415,0.007218
11941.250000,1,1.225275,1.247512,1.236585,0.007699
11941.500000,1,1.216043,1.240047,1.227969,0.008373
11941.750000,1,1.213306,1.235669,1.223633,0.008154
11942.000000,1,1.211265,1.234620,1.224867,0.007672
11942.250000,1,1.211679,1.246210,1.228348,0.011085
11942.500000,1,1.215023,1.249549,1.230191,0.011602
11942.750000,1,1.216649,1.247764,1.229098,0.010684
11943.000000,1,1.217083,1.244665,1.227145,0.009687
11943.250000,1,1.215520,1.242258,1.224453,0.009556
11943.500000,1,1.215228,1.230673,1.220572,0.005269
11943.750000,1,1.212182,1.229993,1.218621,0.006339
11944.000000,1,1.211598,1.232381,1.219877,0.007458
11944.250000,1,1.210828,1.232931,1.222112,0.008424
11944.500000,1,1.206483,1.234710,1.222527,0.011730
11944.750000,1,1.203053,1.231552,1.220783,0.011917
11945.000000,1,1.202476,1.235346,1.220771,0.012607
11945.250000,1,1.202526,1.233144,1.220468,0.011663
11945.500000,1,1.205294,1.235841,1.222583,0.011203
11945.750000,1,1.210201,1.235932,1.225784,0.009145
11946.000000,1,1.211435,1.241316,1.228965,0.009664
11946.250000,1,1.210291,1.233892,1.226863,0.008339
11946.500000,1,1.208011,1.235780,1.226168,0.009318
11946.750000,1,1.205134,1.230932,1.222538,0.008667
11947.000000,1,1.205572,1.237548,1.223759,0.010129
11947.250000,1,1.209654,1.243882,1.228113,0.010754
11947.500000,1,1.215069,1.250629,1.233231,0.011052
11947.750000,1,1.221131,1.257073,1.237221,0.011553
11948.000000,1,1.223042,1.259871,1.238681,0.011726
11948.250000,1,1.222027,1.252629,1.236609,0.009694
11948.500000,1,1.222216,1.256629,1.236981,0.010678
11948.750000,1,1.224167,1.249195,1.235231,0.008165
11949.000000,1,1.224754,1.245680,1.234351,0.007377
11949.250000,1,1.226414,1.248286,1.234423,0.007812
11949.500000,1,1.225449,1.250245,1.234693,0.008433
11949.750000,1,1.222540,1.252859,1.238471,0.011009
11950.000000,1,1.217385,1.245720,1.232093,0.009122
11950.250000,1,1.211297,1.244548,1.224032,0.010176
11950.500000,1,1.205340,1.233548,1.218330,0.008221
11950.750000,1,1.202521,1.231912,1.216463,0.008521
11951.000000,1,1.205540,1.232427,1.216471,0.007976
11951.250000,1,1.209973,1.230589,1.214404,0.007335
11951.500000,1,1.205031,1.228134,1.210892,0.007860
11951.750000,1,1.200842,1.222629,1.207278,0.007696
11952.000000,1,1.197034,1.217285,1.204592,0.007025
11952.250000,1,1.194766,1.212831,1.202199,0.006073
11952.500000,1,1.193706,1.210013,1.200254,0.005694
11952.750000,1,1.190958,1.205124,1.196586,0.005005
11953.000000,1,1.185332,1.197568,1.190190,0.004391
11953.250000,1,1.175758,1.196265,1.182150,0.006711
11953.500000,1,1.165914,1.186932,1.171258,0.007132
11953.750000,1,1.154841,1.174912,1.159695,0.006976
11954.000000,1,1.143678,1.163578,1.148924,0.006848
11954.250000,1,1.130307,1.151912,1.136331,0.007692
11954.500000,1,1.116156,1.134841,1.121986,0.006849
11954.750000,1,1.096448,1.111629,1.102552,0.006455
11955.000000,1,1.071766,1.090551,1.078357,0.006718
11955.250000,1,1.041385,1.066999,1.049476,0.008440
11955.500000,1,1.006236,1.035851,1.015860,0.009506
11955.750000,1,0.967427,0.996373,0.976657,0.009267
11956.000000,1,0.925085,0.952556,0.933382,0.009227
11956.250000,1,0.875453,0.903147,0.884989,0.008799
11956.500000,1,0.820467,0.848233,0.830979,0.008498
11956.750000,1,0.763278,0.790666,0.774172,0.008304
11957.000000,1,0.706212,0.731539,0.716423,0.007674
11957.250000,1,0.649163,0.672545,0.658651,0.007044
11957.500000,1,0.591160,0.613570,0.601090,0.006695
11957.750000,1,0.532866,0.555383,0.543494,0.006902
11958.000000,1,0.478609,0.498845,0.488149,0.006624
11958.250000,1,0.428492,0.445603,0.436209,0.005813
11958.500000,1,0.387626,0.396914,0.390772,0.003180
11958.750000,1,0.346053,0.354054,0.348987,0.002624
11959.000000,1,0.311970,0.318046,0.314087,0.002016
11959.250000,1,0.283919,0.288522,0.285466,0.001566
11959.500000,1,0.263208,0.266479,0.264233,0.001184
11959.750000,1,0.250122,0.253085,0.251377,0.000982
11960.000000,2,0.241906,0.255373,0.248603,0.004031
11960.250000,2,0.245966,0.258942,0.252482,0.003897
11960.500000,2,0.254424,0.266951,0.259979,0.003673
11960.750000,2,0.270384,0.282412,0.275662,0.003522
11961.000000,2,0.291952,0.303079,0.296653,0.003289
11961.250000,2,0.320242,0.331066,0.324986,0.003191
11961.500000,2,0.352857,0.363314,0.357237,0.003148
11961.750000,2,0.391162,0.400751,0.395424,0.002871
11962.000000,2,0.432708,0.442105,0.436807,0.002864
11962.250000,2,0.480478,0.489389,0.483817,0.002786
11962.500000,2,0.530352,0.538624,0.533438,0.002555
11962.750000,2,0.582448,0.590833,0.586373,0.002553
11963.000000,2,0.632553,0.642234,0.637400,0.003576
11963.250000,2,0.681778,0.691840,0.685783,0.003029
11963.500000,2,0.726908,0.737720,0.731138,0.003318
11963.750000,2,0.770459,0.781331,0.775615,0.003200
11964.000000,2,0.812215,0.823268,0.816870,0.003299
11964.250000,2,0.851686,0.862154,0.855814,0.003292
11964.500000,2,0.886795,0.898130,0.891220,0.003641
11964.750000,2,0.918683,0.929811,0.922539,0.003692
11965.000000,2,0.943473,0.955981,0.947463,0.004093
11965.250000,2,0.966574,0.975986,0.970141,0.002851
11965.500000,2,0.984023,0.995369,0.988091,0.003689
11965.750000,2,1.002697,1.013908,1.006014,0.003796
11966.000000,2,1.016389,1.028124,1.021350,0.003698
11966.250000,2,1.029549,1.041314,1.035487,0.003901
11966.500000,2,1.037824,1.053009,1.045610,0.004754
11966.750000,2,1.047502,1.060033,1.054198,0.004110
11967.000000,2,1.055747,1.065505,1.060285,0.003080
11967.250000,2,1.065476,1.074307,1.069218,0.003001
11967.500000,2,1.073837,1.083130,1.077763,0.003419
11967.750000,2,1.085366,1.094810,1.089564,0.003999
11968.000000,2,1.096352,1.106450,1.100618,0.004261
11968.250000,2,1.107204,1.118227,1.111554,0.004645
11968.500000,2,1.112609,1.127723,1.119061,0.005448
11968.750000,2,1.120601,1.133664,1.125934,0.005014
11969.000000,2,1.126485,1.140358,1.131921,0.005197
11969.250000,2,1.134447,1.147992,1.140380,0.005152
11969.500000,2,1.141120,1.157152,1.147737,0.005842
11969.750000,2,1.148782,1.164103,1.155543,0.005866
11970.000000,2,1.152671,1.166935,1.159507,0.005829
11970.250000,2,1.156446,1.170926,1.164411,0.006124
11970.500000,2,1.160201,1.176748,1.169271,0.006756
11970.750000,2,1.166635,1.185819,1.178270,0.007671
11971.000000,2,1.173558,1.194915,1.185512,0.008011
11971.250000,2,1.182129,1.202978,1.193947,0.008354
11971.500000,2,1.189941,1.211900,1.202109,0.008274
11971.750000,2,1.196944,1.223556,1.209638,0.009367
11972.000000,2,1.201859,1.229349,1.214529,0.009551
11972.250000,2,1.207334,1.236554,1.219849,0.009837
11972.500000,2,1.211260,1.241045,1.224342,0.009974
11972.750000,2,1.218932,1.252722,1.231452,0.011372
11973.000000,2,1.225046,1.263005,1.238032,0.012745
11973.250000,2,1.231350,1.273248,1.245936,0.013853
11973.500000,2,1.234866,1.277810,1.250114,0.013904
11973.750000,2,1.238733,1.281383,1.253730,0.014117
11974.000000,2,1.240930,1.284864,1.255936,0.014715
11974.250000,2,1.244187,1.285672,1.259047,0.014721
11974.500000,2,1.247464,1.281837,1.261101,0.012377
11974.750000,2,1.251230,1.275601,1.262277,0.009085
11975.000000,2,1.253738,1.274423,1.261783,0.008062
11975.250000,2,1.254235,1.277740,1.262059,0.008425
11975.500000,2,1.253687,1.277166,1.260911,0.008234
11975.750000,2,1.254981,1.279225,1.262145,0.008192
11976.000000,2,1.302419,1.326102,1.309626,0.008079
11976.250000,2,1.257364,1.280314,1.264777,0.007519
11976.500000,2,1.253398,1.280909,1.264763,0.008324
11976.750000,2,1.256577,1.283137,1.266219,0.008383
11977.000000,2,1.253317,1.280354,1.263986,0.008519
11977.250000,2,1.255850,1.278898,1.263581,0.008137
11977.500000,2,1.251625,1.272927,1.262922,0.006977
11977.750000,2,1.254942,1.270925,1.264444,0.005722
11978.000000,2,1.250310,1.270341,1.262835,0.006714
11978.250000,2,1.259804,1.271150,1.265146,0.004524
11978.500000,2,1.247829,1.269232,1.260444,0.007053
11978.750000,2,1.244263,1.267624,1.258178,0.007657
11979.000000,2,1.241643,1.264537,1.255215,0.007851
11979.250000,2,1.243555,1.265925,1.256445,0.007356
11979.500000,2,1.243486,1.265386,1.255769,0.007465
11979.750000,2,1.244283,1.264717,1.255816,0.007137
11980.000000,2,1.243276,1.262599,1.253663,0.006557
11980.250000,2,1.241543,1.260870,1.250364,0.006611
11980.500000,2,1.236054,1.256015,1.245866,0.006764
11980.750000,2,1.232946,1.254527,1.243544,0.007444
11981.000000,2,1.230445,1.252988,1.242428,0.007727
11981.250000,2,1.230415,1.253628,1.242595,0.008048
11981.500000,2,1.227088,1.252009,1.239785,0.008136
11981.750000,2,1.226909,1.250611,1.238153,0.007929
11982.000000,2,1.223472,1.246165,1.232958,0.007408
11982.250000,2,1.223083,1.245396,1.231179,0.007458
11982.500000,2,1.221555,1.243808,1.230003,0.007487
11982.750000,2,1.222823,1.245776,1.232271,0.007355
11983.000000,2,1.222565,1.247394,1.233305,0.008238
11983.250000,2,1.223219,1.249222,1.234916,0.008709
11983.500000,2,1.221714,1.247574,1.234085,0.008799
11983.750000,2,1.217446,1.244287,1.230312,0.009426
11984.000000,2,1.211366,1.238123,1.224790,0.009478
11984.250000,2,1.206415,1.232868,1.219009,0.009232
11984.500000,2,1.197018,1.224307,1.210997,0.009179
11984.750000,2,1.190631,1.215825,1.204112,0.009417
11985.000000,2,1.179085,1.202729,1.192380,0.008979
11985.250000,2,1.162796,1.189879,1.178165,0.009999
11985.500000,2,1.148111,1.174826,1.161768,0.009869
11985.750000,2,1.130218,1.161158,1.146452,0.011201
11986.000000,2,1.116830,1.150758,1.132443,0.011569
11986.250000,2,1.102829,1.139511,1.118642,0.012614
11986.500000,2,1.084540,1.121589,1.100351,0.012849
11986.750000,2,1.062884,1.100061,1.078229,0.012874
11987.000000,2,1.036891,1.073033,1.051480,0.012647
11987.250000,2,1.005897,1.036004,1.019392,0.010436
11987.500000,2,0.970403,0.994928,0.981676,0.008306
11987.750000,2,0.932189,0.952395,0.942103,0.006792
11988.000000,2,0.890120,0.906890,0.899381,0.005421
11988.250000,2,0.845700,0.859313,0.853143,0.004313
11988.500000,2,0.795167,0.807277,0.801303,0.003631
11988.750000,2,0.740767,0.750646,0.745536,0.003412
11989.000000,2,0.677963,0.693260,0.685847,0.004821
11989.250000,2,0.616845,0.636718,0.628240,0.006009
11989.500000,2,0.558106,0.581389,0.570980,0.006924
11989.750000,2,0.504983,0.529219,0.518206,0.007115
11990.000000,2,0.453414,0.477731,0.466119,0.007081
11990.250000,2,0.407521,0.430763,0.418642,0.006748
11990.500000,2,0.364286,0.385773,0.374220,0.006249
11990.750000,2,0.327787,0.347291,0.336693,0.005704
11991.000000,2,0.296583,0.314171,0.304608,0.005164
11991.250000,2,0.273698,0.289537,0.281057,0.004663
11991.500000,2,0.256122,0.271303,0.263023,0.004479
11991.750000,2,0.246876,0.260589,0.253741,0.004111
11992.000000,3,0.311989,0.320289,0.315945,0.002858
11992.250000,3,0.314978,0.323483,0.319326,0.003224
11992.500000,3,0.323154,0.333112,0.328279,0.003789
11992.750000,3,0.337720,0.347757,0.342603,0.003752
11993.000000,3,0.358100,0.370553,0.363400,0.004273
11993.250000,3,0.384802,0.398870,0.390962,0.004905
11993.500000,3,0.417995,0.434627,0.424741,0.005862
11993.750000,3,0.454172,0.472070,0.461876,0.006084
11994.000000,3,0.494948,0.516183,0.503107,0.006776
11994.250000,3,0.538622,0.563384,0.548024,0.007706
11994.500000,3,0.584603,0.610995,0.594528,0.008171
11994.750000,3,0.631842,0.656265,0.641507,0.007672
11995.000000,3,0.681534,0.696169,0.688336,0.004914
11995.250000,3,0.728628,0.739042,0.733999,0.003492
11995.500000,3,0.773903,0.783657,0.778925,0.003868
11995.750000,3,0.815770,0.825742,0.820699,0.004372
11996.000000,3,0.853111,0.866260,0.859380,0.005340
11996.250000,3,0.888967,0.903437,0.895066,0.005685
11996.500000,3,0.922178,0.934658,0.927813,0.004963
11996.750000,3,0.951331,0.963761,0.956531,0.004940
11997.000000,3,0.974596,0.986733,0.979862,0.004753
11997.250000,3,0.990485,1.003932,0.997209,0.004766
11997.500000,3,1.001765,1.017088,1.010784,0.004776
11997.750000,3,1.011736,1.025749,1.020516,0.004572
11998.000000,3,1.020761,1.033836,1.030420,0.004471
11998.250000,3,1.028473,1.042557,1.038164,0.004578
11998.500000,3,1.035100,1.047815,1.044192,0.004286
11998.750000,3,1.038135,1.051248,1.046312,0.004383
11999.000000,3,1.037597,1.050476,1.045763,0.004435
11999.250000,3,1.037577,1.049250,1.044391,0.004052
11999.500000,3,1.037209,1.047187,1.042500,0.004097
11999.750000,3,1.036620,1.047627,1.042049,0.004166
12000.000000,3,1.035089,1.050232,1.043208,0.005317
12000.250000,3,1.029955,1.050161,1.041968,0.006590
12000.500000,3,1.025781,1.048099,1.039562,0.007247
12000.750000,3,1.023780,1.045052,1.036927,0.006710
12001.000000,3,1.028423,1.043060,1.036463,0.004962
12001.250000,3,1.032887,1.043221,1.038078,0.003617
12001.500000,3,1.036780,1.049316,1.043116,0.004128
12001.750000,3,1.045296,1.058752,1.051704,0.004687
12002.000000,3,1.051351,1.067714,1.060539,0.005869
12002.250000,3,1.052352,1.075590,1.066784,0.007604
12002.500000,3,1.061839,1.083144,1.073980,0.006823
12002.750000,3,1.074026,1.090669,1.083411,0.005635
12003.000000,3,1.079827,1.102240,1.092332,0.007735
12003.250000,3,1.088932,1.119334,1.102559,0.010273
12003.500000,3,1.103018,1.134095,1.115920,0.010815
12003.750000,3,1.109234,1.143332,1.124232,0.011015
12004.000000,3,1.113776,1.148026,1.129312,0.010812
12004.250000,3,1.115159,1.151408,1.132280,0.011321
12004.500000,3,1.118137,1.155311,1.135906,0.012269
12004.750000,3,1.121315,1.161836,1.138178,0.014937
12005.000000,3,1.117222,1.167931,1.139485,0.019002
12005.250000,3,1.125132,1.175687,1.146981,0.019665
12005.500000,3,1.132078,1.183573,1.154333,0.020195
12005.750000,3,1.135939,1.187406,1.157936,0.020100
12006.000000,3,1.139292,1.188057,1.159958,0.019290
12006.250000,3,1.142934,1.184964,1.159730,0.017012
12006.500000,3,1.145382,1.185525,1.161516,0.015879
12006.750000,3,1.151074,1.189047,1.165346,0.015388
12007.000000,3,1.156875,1.196173,1.170716,0.015785
12007.250000,3,1.163033,1.199325,1.175450,0.014629
12007.500000,3,1.164496,1.199115,1.176658,0.013303
12007.750000,3,1.166702,1.191459,1.175321,0.011041
12008.000000,3,1.166215,1.191529,1.174961,0.011107
12008.250000,3,1.168875,1.192201,1.176746,0.010569
12008.500000,3,1.171303,1.194139,1.179101,0.009584
12008.750000,3,1.173741,1.195956,1.182032,0.008518
12009.000000,3,1.177751,1.198336,1.184993,0.007609
12009.250000,3,1.178776,1.198968,1.186735,0.006900
12009.500000,3,1.179055,1.197402,1.187642,0.006117
12009.750000,3,1.184189,1.196900,1.189143,0.004798
12010.000000,3,1.187556,1.197251,1.192443,0.003868
12010.250000,3,1.190333,1.201503,1.196159,0.004033
12010.500000,3,1.193732,1.207633,1.198946,0.004723
12010.750000,3,1.195419,1.205692,1.199440,0.003216
12011.000000,3,1.197762,1.201493,1.199303,0.001285
12011.250000,3,1.195253,1.201537,1.198852,0.002044
12011.500000,3,1.193727,1.202558,1.199110,0.002923
12011.750000,3,1.194520,1.207086,1.202147,0.004104
12012.000000,3,1.194520,1.216111,1.206374,0.006897
12012.250000,3,1.196057,1.220250,1.209029,0.008113
12012.500000,3,1.198787,1.228191,1.213162,0.009889
12012.750000,3,1.199821,1.230131,1.215998,0.010204
12013.000000,3,1.199801,1.231932,1.217567,0.011187
12013.250000,3,1.200645,1.235723,1.219292,0.012491
12013.500000,3,1.201207,1.238330,1.220625,0.013980
12013.750000,3,1.202472,1.241704,1.222965,0.014136
12014.000000,3,1.204530,1.243942,1.224022,0.013849
12014.250000,3,1.204669,1.243515,1.223601,0.014030
12014.500000,3,1.206010,1.243345,1.224203,0.013580
12014.750000,3,1.205120,1.241793,1.223440,0.013467
12015.000000,3,1.208102,1.243544,1.226032,0.012685
12015.250000,3,1.215112,1.244241,1.229235,0.010189
12015.500000,3,1.214557,1.245684,1.230328,0.011603
12015.750000,3,1.215688,1.246739,1.232309,0.011571
12016.000000,3,1.221743,1.248042,1.235130,0.010086
12016.250000,3,1.223634,1.250488,1.238014,0.010646
12016.500000,3,1.227277,1.252292,1.240499,0.009623
12016.750000,3,1.230689,1.255230,1.243177,0.009993
12017.000000,3,1.231080,1.259641,1.246678,0.011527
12017.250000,3,1.232421,1.260965,1.248463,0.011714
12017.500000,3,1.233652,1.261466,1.247838,0.010746
12017.750000,3,1.227187,1.257796,1.243903,0.011286
12018.000000,3,1.220221,1.251530,1.235597,0.010846
12018.250000,3,1.212315,1.243480,1.226267,0.010555
12018.500000,3,1.201487,1.230035,1.213589,0.009694
12018.750000,3,1.185785,1.213964,1.196660,0.009420
12019.000000,3,1.168441,1.192639,1.175965,0.008116
12019.250000,3,1.144865,1.165118,1.151226,0.006734
12019.500000,3,1.112878,1.133116,1.120366,0.006490
12019.750000,3,1.078779,1.097835,1.085231,0.006352
12020.000000,3,1.040666,1.058353,1.046494,0.005778
12020.250000,3,0.997083,1.013939,1.001342,0.005953
12020.500000,3,0.943829,0.963200,0.950476,0.006342
12020.750000,3,0.888784,0.906980,0.894902,0.006052
12021.000000,3,0.829226,0.846689,0.835111,0.005750
12021.250000,3,0.767487,0.782775,0.772834,0.005026
12021.500000,3,0.705764,0.718131,0.710080,0.004094
12021.750000,3,0.644968,0.654869,0.648183,0.003280
12022.000000,3,0.585428,0.592629,0.588056,0.002353
12022.250000,3,0.528289,0.539987,0.532647,0.003935
12022.500000,3,0.474430,0.488695,0.479571,0.004528
12022.750000,3,0.426152,0.438536,0.431139,0.003798
12023.000000,3,0.385944,0.392264,0.389633,0.002077
12023.250000,3,0.354285,0.361336,0.358137,0.002402
12023.500000,3,0.332065,0.340347,0.336612,0.002983
12023.750000,3,0.319084,0.326960,0.323147,0.002907
12024.000000,4,0.293452,0.298544,0.296330,0.001850
12024.250000,4,0.297321,0.302394,0.300548,0.001883
12024.500000,4,0.308801,0.313942,0.311571,0.001909
12024.750000,4,0.327545,0.333286,0.330221,0.002039
12025.000000,4,0.353053,0.356775,0.354955,0.001398
12025.250000,4,0.385914,0.390018,0.388084,0.001549
12025.500000,4,0.425514,0.429057,0.427254,0.001644
12025.750000,4,0.470500,0.474654,0.472475,0.001720
12026.000000,4,0.519504,0.524663,0.521813,0.002101
12026.250000,4,0.572856,0.585561,0.576696,0.004636
12026.500000,4,0.627929,0.644194,0.633049,0.005573
12026.750000,4,0.687065,0.702431,0.692377,0.005413
12027.000000,4,0.747665,0.757056,0.751540,0.002904
12027.250000,4,0.808575,0.818840,0.812425,0.003135
12027.500000,4,0.866870,0.877310,0.870501,0.003321
12027.750000,4,0.919673,0.932688,0.924230,0.004299
12028.000000,4,0.967568,0.982299,0.972771,0.005045
12028.250000,4,1.012908,1.026526,1.018942,0.005555
12028.500000,4,1.050634,1.065121,1.057126,0.005282
12028.750000,4,1.084390,1.095209,1.090041,0.003846
12029.000000,4,1.103952,1.118532,1.114193,0.004838
12029.250000,4,1.123546,1.139297,1.134532,0.005310
12029.500000,4,1.133274,1.154761,1.148128,0.007279
12029.750000,4,1.143439,1.165712,1.158806,0.007782
12030.000000,4,1.152172,1.175576,1.168067,0.008025
12030.250000,4,1.158846,1.186334,1.178875,0.009319
12030.500000,4,1.169957,1.198054,1.190221,0.009442
12030.750000,4,1.179694,1.210679,1.201532,0.010144
12031.000000,4,1.186259,1.218650,1.208976,0.010599
12031.250000,4,1.188258,1.224681,1.212971,0.011621
12031.500000,4,1.189681,1.226732,1.214951,0.011749
12031.750000,4,1.190248,1.227214,1.215462,0.011744
12032.000000,4,1.192267,1.229174,1.218286,0.011962
12032.250000,4,1.200284,1.233668,1.223987,0.011087
12032.500000,4,1.204053,1.239114,1.228122,0.011432
12032.750000,4,1.206639,1.243488,1.230739,0.011505
12033.000000,4,1.205018,1.242288,1.229238,0.011732
12033.250000,4,1.202989,1.239054,1.227206,0.011523
12033.500000,4,1.200512,1.241996,1.225240,0.012522
12033.750000,4,1.200373,1.242772,1.224741,0.012745
12034.000000,4,1.200105,1.245936,1.225729,0.013710
12034.250000,4,1.204372,1.244384,1.228442,0.012065
12034.500000,4,1.202203,1.235071,1.225002,0.010822
12034.750000,4,1.198831,1.231613,1.219394,0.010084
12035.000000,4,1.202173,1.226173,1.214643,0.007235
12035.250000,4,1.203377,1.222765,1.211611,0.005950
12035.500000,4,1.193968,1.222357,1.208176,0.008424
12035.750000,4,1.198155,1.223572,1.208606,0.008000
12036.000000,4,1.191889,1.223772,1.206022,0.009871
12036.250000,4,1.189442,1.222417,1.203277,0.010529
12036.500000,4,1.187393,1.217086,1.198838,0.009764
12036.750000,4,1.183295,1.210809,1.193456,0.009347
12037.000000,4,1.178061,1.206026,1.188938,0.009288
12037.250000,4,1.174191,1.202299,1.185786,0.009546
12037.500000,4,1.171357,1.199699,1.183763,0.008930
12037.750000,4,1.165607,1.193292,1.180763,0.008510
12038.000000,4,1.153344,1.184842,1.173921,0.010208
12038.250000,4,1.146599,1.170495,1.164353,0.008342
12038.500000,4,1.138949,1.163044,1.154698,0.008364
12038.750000,4,1.131491,1.158683,1.148115,0.008909
12039.000000,4,1.127119,1.153822,1.143584,0.008727
12039.250000,4,1.124726,1.151132,1.140777,0.008946
12039.500000,4,1.117750,1.145319,1.135759,0.009605
12039.750000,4,1.112503,1.138770,1.129001,0.009197
12040.000000,4,1.131752,1.170544,1.150590,0.012671
12040.250000,4,1.100079,1.129554,1.116259,0.009806
12040.500000,4,1.096903,1.134696,1.114763,0.011982
12040.750000,4,1.098411,1.137770,1.115847,0.012377
12041.000000,4,1.099496,1.129325,1.116210,0.009941
12041.250000,4,1.102864,1.125197,1.116912,0.008096
12041.500000,4,1.104140,1.125847,1.115552,0.007373
12041.750000,4,1.103668,1.124507,1.113618,0.007604
12042.000000,4,1.102629,1.122557,1.111516,0.007793
12042.250000,4,1.102763,1.124317,1.112712,0.007767
12042.500000,4,1.107678,1.126167,1.116878,0.006740
12042.750000,4,1.116212,1.130438,1.123268,0.006048
12043.000000,4,1.114596,1.140256,1.126197,0.008454
12043.250000,4,1.116108,1.145916,1.127350,0.009606
12043.500000,4,1.113941,1.135830,1.123192,0.007293
12043.750000,4,1.111704,1.142673,1.122470,0.010020
12044.000000,4,1.109316,1.136258,1.119397,0.008628
12044.250000,4,1.107160,1.135462,1.117761,0.008930
12044.500000,4,1.105960,1.136576,1.115661,0.010097
12044.750000,4,1.103512,1.136298,1.113138,0.010991
12045.000000,4,1.099044,1.135333,1.109421,0.012144
12045.250000,4,1.094058,1.130648,1.105574,0.012027
12045.500000,4,1.091193,1.133543,1.104406,0.013819
12045.750000,4,1.094792,1.141579,1.107864,0.015749
12046.000000,4,1.099667,1.149775,1.112472,0.017237
12046.250000,4,1.108533,1.150491,1.118507,0.014699
12046.500000,4,1.114746,1.156231,1.125010,0.014344
12046.750000,4,1.119419,1.157245,1.129490,0.012845
12047.000000,4,1.126446,1.159394,1.135222,0.011012
12047.250000,4,1.130669,1.165113,1.141302,0.011276
12047.500000,4,1.133027,1.168524,1.145608,0.011475
12047.750000,4,1.141070,1.173329,1.151265,0.010647
12048.000000,4,1.140610,1.182658,1.154671,0.013685
12048.250000,4,1.138360,1.171309,1.152531,0.010967
12048.500000,4,1.135239,1.174900,1.150606,0.013486
12048.750000,4,1.132735,1.170882,1.147996,0.013401
12049.000000,4,1.128259,1.156370,1.142279,0.011514
12049.250000,4,1.126057,1.155816,1.138824,0.010681
12049.500000,4,1.121987,1.152449,1.132539,0.010814
12049.750000,4,1.116656,1.149383,1.126360,0.011690
12050.000000,4,1.107045,1.144026,1.115682,0.013005
12050.250000,4,1.095040,1.135230,1.105983,0.013493
12050.500000,4,1.081851,1.124415,1.093309,0.014317
12050.750000,4,1.067378,1.111639,1.079996,0.014582
12051.000000,4,1.049226,1.092902,1.061494,0.014489
12051.250000,4,1.026697,1.067833,1.039929,0.013094
12051.500000,4,1.001254,1.034461,1.012776,0.010483
12051.750000,4,0.971459,1.000216,0.981120,0.009364
12052.000000,4,0.935849,0.959747,0.942998,0.008169
12052.250000,4,0.891096,0.910479,0.898845,0.006156
12052.500000,4,0.844067,0.860785,0.851225,0.005417
