# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.210033,0.246770,0.238438,0.012485
12428.250000,1,0.213898,0.250414,0.242231,0.012547
12428.500000,1,0.222842,0.260739,0.252089,0.012929
12428.750000,1,0.237598,0.278287,0.269116,0.013930
12429.000000,1,0.257739,0.302096,0.292142,0.015162
12429.250000,1,0.284687,0.333585,0.322481,0.016732
12429.500000,1,0.317183,0.371618,0.359127,0.018527
12429.750000,1,0.355572,0.416192,0.402537,0.020746
12430.000000,1,0.398408,0.466486,0.450854,0.023151
12430.250000,1,0.445250,0.519581,0.503002,0.025223
12430.500000,1,0.492666,0.573811,0.555440,0.027280
12430.750000,1,0.542877,0.628661,0.609340,0.028751
12431.000000,1,0.595980,0.685038,0.665182,0.029548
12431.250000,1,0.653430,0.743305,0.723903,0.029614
12431.500000,1,0.712734,0.802351,0.783248,0.029292
12431.750000,1,0.771988,0.858115,0.840351,0.028006
12432.000000,1,0.827334,0.908339,0.891344,0.025509
12432.250000,1,0.877362,0.949020,0.934088,0.022244
12432.500000,1,0.924873,0.984017,0.971516,0.017909
12432.750000,1,0.972448,1.017821,1.008816,0.013592
12433.000000,1,1.025810,1.052445,1.046864,0.007739
12433.250000,1,1.078710,1.090937,1.083486,0.003556
12433.500000,1,1.107330,1.128886,1.114239,0.007571
12433.750000,1,1.126007,1.163143,1.136230,0.013596
12434.000000,1,1.136286,1.190869,1.149248,0.019250
12434.250000,1,1.144242,1.213891,1.159526,0.023756
12434.500000,1,1.153524,1.238790,1.172244,0.028613
12434.750000,1,1.168411,1.266955,1.188682,0.033517
12435.000000,1,1.180410,1.290150,1.203203,0.036286
12435.250000,1,1.190587,1.309712,1.213792,0.039532
12435.500000,1,1.192489,1.324764,1.219113,0.042869
12435.750000,1,1.197199,1.333979,1.222238,0.044934
12436.000000,1,1.199828,1.346531,1.227138,0.047209
12436.250000,1,1.209375,1.364379,1.236388,0.050088
12436.500000,1,1.217683,1.378685,1.245301,0.051624
12436.750000,1,1.222786,1.388859,1.249616,0.052794
12437.000000,1,1.220230,1.391176,1.247388,0.054060
12437.250000,1,1.214959,1.386421,1.241783,0.053680
12437.500000,1,1.211198,1.384625,1.238498,0.053679
12437.750000,1,1.214714,1.390421,1.241882,0.054047
12438.000000,1,1.224285,1.400962,1.250556,0.054290
12438.250000,1,1.234083,1.406136,1.259425,0.052629
12438.500000,1,1.239951,1.408422,1.264479,0.051377
12438.750000,1,1.239580,1.406748,1.263198,0.051102
12439.000000,1,1.238796,1.399023,1.261069,0.049040
12439.250000,1,1.240925,1.398207,1.263290,0.047912
12439.500000,1,1.246690,1.405636,1.270103,0.048144
12439.750000,1,1.256439,1.404707,1.277036,0.045290
12440.000000,1,1.259178,1.400074,1.281468,0.042128
12440.250000,1,1.261936,1.393258,1.281646,0.039640
12440.500000,1,1.258620,1.388604,1.280819,0.038446
12440.750000,1,1.258063,1.381318,1.279236,0.036430
12441.000000,1,1.256051,1.367297,1.277421,0.032153
12441.250000,1,1.254786,1.356919,1.275276,0.029292
12441.500000,1,1.245127,1.342500,1.268351,0.027011
12441.750000,1,1.237479,1.324417,1.257801,0.024288
12442.000000,1,1.225430,1.305682,1.247039,0.021780
12442.250000,1,1.224345,1.297151,1.244064,0.019784
12442.500000,1,1.229513,1.300314,1.251466,0.018785
12442.750000,1,1.246262,1.309733,1.266941,0.016911
12443.000000,1,1.261767,1.317274,1.283017,0.014663
12443.250000,1,1.275320,1.316417,1.292852,0.011061
12443.500000,1,1.276584,1.313009,1.295367,0.010137
12443.750000,1,1.276156,1.308488,1.294138,0.009497
12444.000000,1,1.275310,1.305580,1.293343,0.008136
12444.250000,1,1.281663,1.308126,1.296090,0.007123
12444.500000,1,1.284770,1.314610,1.300254,0.008364
12444.750000,1,1.286946,1.318509,1.302319,0.009126
12445.000000,1,1.276996,1.311284,1.297565,0.010190
12445.250000,1,1.261945,1.300056,1.288942,0.011243
12445.500000,1,1.250005,1.293302,1.280453,0.012670
12445.750000,1,1.240443,1.290193,1.275029,0.013781
12446.000000,1,1.231739,1.286877,1.270275,0.015256
12446.250000,1,1.220157,1.281922,1.264011,0.016799
12446.500000,1,1.207534,1.274352,1.254702,0.018153
12446.750000,1,1.196410,1.267118,1.245175,0.018748
12447.000000,1,1.190747,1.267385,1.239517,0.019563
12447.250000,1,1.185471,1.268381,1.238153,0.020895
12447.500000,1,1.183430,1.273079,1.240133,0.022519
12447.750000,1,1.183124,1.279504,1.242256,0.023782
12448.000000,1,1.180930,1.278892,1.239140,0.023865
12448.250000,1,1.173011,1.270928,1.230228,0.023672
12448.500000,1,1.166633,1.262154,1.218922,0.022781
12448.750000,1,1.157429,1.252126,1.207778,0.022482
12449.000000,1,1.152449,1.240461,1.197230,0.020890
12449.250000,1,1.147653,1.228548,1.188049,0.019153
12449.500000,1,1.143928,1.218333,1.177746,0.017694
12449.750000,1,1.140897,1.209707,1.169852,0.016685
12450.000000,1,1.138836,1.401328,1.189412,0.076479
12450.250000,1,1.140244,1.278516,1.171474,0.040398
12450.500000,1,1.143224,1.193314,1.155839,0.014244
12450.750000,1,1.141826,1.187165,1.150663,0.013154
12451.000000,1,1.131320,1.174690,1.140127,0.012633
12451.250000,1,1.117165,1.158948,1.125682,0.012467
12451.500000,1,1.102075,1.140028,1.110899,0.011343
12451.750000,1,1.092810,1.124405,1.100606,0.009387
12452.000000,1,1.088840,1.113992,1.095543,0.007157
12452.250000,1,1.087160,1.104281,1.092431,0.004844
12452.500000,1,1.073833,1.087203,1.082863,0.003945
12452.750000,1,1.047219,1.075035,1.065895,0.007732
12453.000000,1,1.011678,1.053366,1.043667,0.012953
12453.250000,1,0.978508,1.037364,1.023423,0.018572
12453.500000,1,0.953270,1.024469,1.008890,0.023546
12453.750000,1,0.931606,1.019828,1.000266,0.029302
12454.000000,1,0.912033,1.012871,0.991560,0.033812
12454.250000,1,0.887444,1.001104,0.977611,0.038669
12454.500000,1,0.858038,0.981785,0.956167,0.042242
12454.750000,1,0.828424,0.959186,0.931942,0.044493
12455.000000,1,0.801845,0.934574,0.907907,0.045658
12455.250000,1,0.778445,0.912710,0.884903,0.046295
12455.500000,1,0.753333,0.885351,0.858827,0.045707
12455.750000,1,0.722912,0.852678,0.825906,0.044581
12456.000000,1,0.684556,0.808787,0.783058,0.042674
12456.250000,1,0.642930,0.760344,0.735340,0.040168
12456.500000,1,0.601254,0.711504,0.687629,0.037216
12456.750000,1,0.564091,0.666627,0.644313,0.034615
12457.000000,1,0.527992,0.623666,0.602807,0.032354
12457.250000,1,0.491162,0.581088,0.561328,0.030149
12457.500000,1,0.451779,0.534440,0.515898,0.027513
12457.750000,1,0.410226,0.485963,0.468618,0.025316
12458.000000,1,0.369583,0.438365,0.422204,0.022807
12458.250000,1,0.333513,0.394853,0.381012,0.020495
12458.500000,1,0.302416,0.357950,0.345262,0.018612
12458.750000,1,0.276167,0.326407,0.315203,0.017159
12459.000000,1,0.253489,0.299633,0.289140,0.015587
12459.250000,1,0.235116,0.277099,0.267987,0.014412
12459.500000,1,0.220575,0.259787,0.251253,0.013483
12459.750000,1,0.211979,0.249340,0.241115,0.012879
12460.000000,2,0.307814,0.309379,0.308440,0.000480
12460.250000,2,0.309113,0.311721,0.310093,0.000678
12460.500000,2,0.314166,0.316745,0.315198,0.000700
12460.750000,2,0.322417,0.324987,0.323446,0.000785
12461.000000,2,0.334066,0.337572,0.335630,0.001078
12461.250000,2,0.350600,0.354797,0.352794,0.001247
12461.500000,2,0.373111,0.378671,0.376168,0.001675
12461.750000,2,0.402008,0.409231,0.405930,0.002259
12462.000000,2,0.435686,0.444832,0.440503,0.002735
12462.250000,2,0.472425,0.482171,0.477762,0.002993
12462.500000,2,0.509514,0.521188,0.515637,0.003533
12462.750000,2,0.548035,0.560781,0.554484,0.003847
12463.000000,2,0.588334,0.601568,0.595224,0.004106
12463.250000,2,0.631855,0.646466,0.639173,0.004556
12463.500000,2,0.676769,0.692678,0.684208,0.004845
12463.750000,2,0.719824,0.735164,0.726686,0.004790
12464.000000,2,0.757800,0.771614,0.763834,0.004698
12464.250000,2,0.789504,0.803721,0.795543,0.004768
12464.500000,2,0.818760,0.833755,0.825080,0.005097
12464.750000,2,0.847865,0.862122,0.854090,0.005092
12465.000000,2,0.875070,0.889718,0.881728,0.005176
12465.250000,2,0.898336,0.913548,0.905187,0.005373
12465.500000,2,0.915717,0.929879,0.921488,0.005082
12465.750000,2,0.925501,0.941024,0.931433,0.005429
12466.000000,2,0.932910,0.948781,0.939513,0.005372
12466.250000,2,0.943575,0.960481,0.950549,0.005788
12466.500000,2,0.957886,0.974996,0.964225,0.005847
12466.750000,2,0.969755,0.987488,0.976470,0.006083
12467.000000,2,0.976242,0.993920,0.983583,0.005978
12467.250000,2,0.976755,0.995556,0.983880,0.006035
12467.500000,2,0.975330,0.995354,0.981637,0.006406
12467.750000,2,0.976745,0.997121,0.982406,0.006236
12468.000000,2,0.982865,1.004722,0.989697,0.006447
12468.250000,2,0.996027,1.016958,1.001673,0.006271
12468.500000,2,1.008069,1.030057,1.014634,0.006144
12468.750000,2,1.018785,1.039750,1.024866,0.005886
12469.000000,2,1.025406,1.044798,1.030780,0.005376
12469.250000,2,1.031555,1.047387,1.035910,0.004365
12469.500000,2,1.038352,1.052364,1.041791,0.004020
12469.750000,2,1.043744,1.055276,1.047662,0.003351
12470.000000,2,1.046298,1.056445,1.050523,0.002970
12470.250000,2,1.047439,1.054759,1.050175,0.002548
12470.500000,2,1.046269,1.054005,1.048626,0.002201
12470.750000,2,1.047134,1.055660,1.049340,0.002495
12471.000000,2,1.051448,1.061696,1.054484,0.002987
12471.250000,2,1.059186,1.069887,1.063117,0.002964
12471.500000,2,1.064324,1.076882,1.070211,0.003363
12471.750000,2,1.067115,1.079861,1.073470,0.003801
12472.000000,2,1.068899,1.082241,1.076384,0.003732
12472.250000,2,1.063035,1.076451,1.072006,0.004002
12472.500000,2,1.068052,1.081064,1.076972,0.003928
12472.750000,2,1.079942,1.093975,1.088872,0.004199
12473.000000,2,1.094008,1.108134,1.103007,0.004258
12473.250000,2,1.102522,1.119074,1.112507,0.004928
12473.500000,2,1.104950,1.121592,1.114516,0.004899
12473.750000,2,1.103005,1.119383,1.111412,0.005395
12474.000000,2,1.100839,1.116380,1.108830,0.005474
12474.250000,2,1.101043,1.118905,1.109979,0.006041
12474.500000,2,1.103306,1.123236,1.114035,0.006317
12474.750000,2,1.107186,1.127185,1.118011,0.006178
12475.000000,2,1.106882,1.126507,1.118274,0.005950
12475.250000,2,1.106990,1.126484,1.117632,0.005754
12475.500000,2,1.112722,1.130292,1.121716,0.005087
12475.750000,2,1.127927,1.143388,1.135306,0.004506
12476.000000,2,1.150900,1.164731,1.156998,0.004252
12476.250000,2,1.170298,1.185433,1.177672,0.004631
12476.500000,2,1.183420,1.199211,1.190357,0.005000
12476.750000,2,1.185377,1.201486,1.192047,0.005308
12477.000000,2,1.182021,1.200085,1.189116,0.006139
12477.250000,2,1.182502,1.203612,1.190895,0.007106
12477.500000,2,1.192250,1.215773,1.202030,0.007699
12477.750000,2,1.209970,1.237817,1.221694,0.009270
12478.000000,2,1.229276,1.258196,1.241283,0.009501
12478.250000,2,1.243496,1.272932,1.254464,0.009786
12478.500000,2,1.248802,1.281367,1.259924,0.010617
12478.750000,2,1.250125,1.284748,1.261252,0.011125
12479.000000,2,1.253665,1.288882,1.264744,0.010838
12479.250000,2,1.261037,1.297181,1.271625,0.011095
12479.500000,2,1.268137,1.304343,1.278510,0.011041
12479.750000,2,1.271038,1.305381,1.280691,0.010354
12480.000000,2,1.270343,1.300923,1.278247,0.009393
12480.250000,2,1.270120,1.298474,1.276862,0.008797
12480.500000,2,1.272910,1.297808,1.279502,0.007531
12480.750000,2,1.281776,1.300012,1.287230,0.005387
12481.000000,2,1.290714,1.304617,1.294765,0.004291
12481.250000,2,1.289815,1.301570,1.293910,0.003423
12481.500000,2,1.278716,1.286661,1.282456,0.002503
12481.750000,2,1.263615,1.271515,1.266633,0.002398
12482.000000,2,1.252131,1.262036,1.256716,0.002696
12482.250000,2,1.249398,1.263795,1.257357,0.004026
12482.500000,2,1.254953,1.271908,1.266016,0.004946
12482.750000,2,1.261860,1.282437,1.276598,0.006276
12483.000000,2,1.266730,1.289549,1.282681,0.006896
12483.250000,2,1.264104,1.289254,1.282329,0.007752
12483.500000,2,1.263840,1.289627,1.282941,0.008140
12483.750000,2,1.271864,1.295997,1.289914,0.008007
12484.000000,2,1.283141,1.310498,1.303378,0.008890
12484.250000,2,1.295133,1.323636,1.316786,0.009198
12484.500000,2,1.302295,1.330425,1.322767,0.009117
12484.750000,2,1.299963,1.326975,1.318872,0.008742
12485.000000,2,1.290244,1.318200,1.309028,0.008685
12485.250000,2,1.284748,1.312273,1.303471,0.008773
12485.500000,2,1.290273,1.315924,1.306976,0.008083
12485.750000,2,1.299405,1.323311,1.314923,0.007842
12486.000000,2,1.306802,1.330144,1.321582,0.007647
12486.250000,2,1.304940,1.328369,1.318379,0.007632
12486.500000,2,1.294349,1.317307,1.306401,0.007314
12486.750000,2,1.277155,1.298684,1.288334,0.006776
12487.000000,2,1.259553,1.280241,1.270618,0.006742
12487.250000,2,1.242595,1.262872,1.253341,0.006124
12487.500000,2,1.219653,1.240468,1.230825,0.006170
12487.750000,2,1.185395,1.207774,1.196736,0.006368
12488.000000,2,1.138311,1.161482,1.149207,0.006305
12488.250000,2,1.079549,1.102383,1.090364,0.005978
12488.500000,2,1.016988,1.039032,1.026853,0.005925
12488.750000,2,0.951344,0.972227,0.961081,0.005641
12489.000000,2,0.884707,0.904870,0.894294,0.005293
12489.250000,2,0.816873,0.835469,0.824990,0.004975
12489.500000,2,0.745857,0.762507,0.753557,0.004616
12489.750000,2,0.675967,0.691606,0.682830,0.004278
12490.000000,2,0.608560,0.622416,0.614581,0.003677
12490.250000,2,0.546324,0.557235,0.550651,0.003051
12490.500000,2,0.488034,0.497773,0.491877,0.002718
12490.750000,2,0.436313,0.443630,0.438962,0.002104
12491.000000,2,0.391448,0.396863,0.393481,0.001574
12491.250000,2,0.356399,0.360450,0.357713,0.001238
12491.500000,2,0.331951,0.334375,0.332865,0.000800
12491.750000,2,0.317644,0.319325,0.318378,0.000637
12492.000000,3,0.293170,0.296416,0.294686,0.001153
12492.250000,3,0.296766,0.300121,0.298501,0.001150
12492.500000,3,0.306969,0.311889,0.309736,0.001367
12492.750000,3,0.324901,0.330273,0.328209,0.001509
12493.000000,3,0.350385,0.356661,0.354137,0.001733
12493.250000,3,0.382956,0.390734,0.387699,0.002170
12493.500000,3,0.422429,0.431740,0.428139,0.002765
12493.750000,3,0.467563,0.478337,0.473815,0.003128
12494.000000,3,0.516733,0.528831,0.523098,0.003505
12494.250000,3,0.567192,0.581667,0.574278,0.004192
12494.500000,3,0.620483,0.636762,0.627747,0.004673
12494.750000,3,0.675846,0.696167,0.684738,0.005627
12495.000000,3,0.735529,0.758065,0.744410,0.006332
12495.250000,3,0.793604,0.819890,0.803130,0.007427
12495.500000,3,0.845526,0.873671,0.854627,0.007928
12495.750000,3,0.887838,0.917805,0.895559,0.008609
12496.000000,3,0.921009,0.953060,0.929035,0.009294
12496.250000,3,0.952697,0.985549,0.959575,0.009590
12496.500000,3,0.986975,1.022907,0.995452,0.010141
12496.750000,3,1.027354,1.064496,1.035230,0.010595
12497.000000,3,1.068471,1.106660,1.074808,0.011362
12497.250000,3,1.100636,1.139281,1.106492,0.011694
12497.500000,3,1.120488,1.161318,1.126954,0.012258
12497.750000,3,1.129375,1.174376,1.138735,0.012792
12498.000000,3,1.136132,1.183207,1.149277,0.012554
12498.250000,3,1.147065,1.196899,1.162113,0.012960
12498.500000,3,1.157385,1.210472,1.175892,0.013388
12498.750000,3,1.166510,1.220688,1.186853,0.013449
12499.000000,3,1.168868,1.224084,1.191699,0.013502
12499.250000,3,1.168909,1.222540,1.192591,0.013054
12499.500000,3,1.167480,1.222302,1.194387,0.013199
12499.750000,3,1.170348,1.227282,1.200626,0.013765
12500.000000,3,1.180076,1.235410,1.210617,0.013496
12500.250000,3,1.187998,1.242607,1.219463,0.013402
12500.500000,3,1.189784,1.246716,1.223962,0.014080
12500.750000,3,1.188886,1.245379,1.224788,0.014239
12501.000000,3,1.189937,1.246518,1.227153,0.014478
12501.250000,3,1.195817,1.249775,1.232709,0.014163
12501.500000,3,1.199338,1.254893,1.239040,0.014908
12501.750000,3,1.203881,1.255635,1.242449,0.014317
12502.000000,3,1.201360,1.251745,1.238722,0.013894
12502.250000,3,1.189151,1.238667,1.227389,0.014047
12502.500000,3,1.180291,1.225193,1.216300,0.013117
12502.750000,3,1.176902,1.217748,1.209954,0.011949
12503.000000,3,1.178168,1.215646,1.208508,0.010964
12503.250000,3,1.179229,1.214136,1.207171,0.010088
12503.500000,3,1.174983,1.206427,1.200300,0.009115
12503.750000,3,1.163856,1.194218,1.187718,0.008661
12504.000000,3,1.156007,1.180401,1.175063,0.006955
12504.250000,3,1.153608,1.172716,1.168359,0.005562
12504.500000,3,1.159845,1.174136,1.170352,0.004296
12504.750000,3,1.169930,1.180794,1.176731,0.003478
12505.000000,3,1.173337,1.184054,1.179331,0.002982
12505.250000,3,1.166823,1.179411,1.174368,0.003379
12505.500000,3,1.155250,1.172890,1.163893,0.004760
12505.750000,3,1.146666,1.166633,1.155210,0.005331
12506.000000,3,1.146052,1.173115,1.156023,0.007055
12506.250000,3,1.153913,1.183772,1.164163,0.007776
12506.500000,3,1.161863,1.193428,1.171737,0.008384
12506.750000,3,1.160922,1.194245,1.170013,0.008990
12507.000000,3,1.145161,1.183516,1.155315,0.010350
12507.250000,3,1.125431,1.163571,1.134005,0.010733
12507.500000,3,1.110086,1.150362,1.118454,0.011491
12507.750000,3,1.106839,1.146095,1.114498,0.011432
12508.000000,3,1.114778,1.156486,1.123210,0.012100
12508.250000,3,1.129826,1.174309,1.138147,0.013160
12508.500000,3,1.142736,1.185854,1.151129,0.012682
12508.750000,3,1.150943,1.196113,1.159628,0.013274
12509.000000,3,1.156076,1.201860,1.164488,0.013561
12509.250000,3,1.159326,1.206229,1.168700,0.013655
12509.500000,3,1.163437,1.206933,1.172067,0.012687
12509.750000,3,1.162823,1.209720,1.173043,0.013298
12510.000000,3,1.156131,1.202901,1.166891,0.013053
12510.250000,3,1.144983,1.188049,1.156044,0.011695
12510.500000,3,1.133776,1.177831,1.146006,0.011727
12510.750000,3,1.128846,1.173962,1.141846,0.011887
12511.000000,3,1.130935,1.172860,1.144909,0.010658
12511.250000,3,1.137420,1.179372,1.153046,0.010370
12511.500000,3,1.143073,1.186385,1.160560,0.010510
12511.750000,3,1.146547,1.185925,1.164084,0.009397
12512.000000,3,1.148537,1.181526,1.165242,0.007805
12512.250000,3,1.150458,1.181261,1.167066,0.007420
12512.500000,3,1.155863,1.184527,1.171713,0.006959
12512.750000,3,1.159794,1.184108,1.175902,0.006269
12513.000000,3,1.161605,1.181240,1.176835,0.005743
12513.250000,3,1.158002,1.177796,1.173097,0.005701
12513.500000,3,1.151547,1.170868,1.166225,0.005463
12513.750000,3,1.147171,1.166821,1.161182,0.005461
12514.000000,3,1.147141,1.166801,1.161274,0.005560
12514.250000,3,1.151072,1.170121,1.164956,0.005358
12514.500000,3,1.151557,1.171277,1.165696,0.005663
12514.750000,3,1.146706,1.167649,1.160656,0.005930
12515.000000,3,1.136103,1.159286,1.151451,0.006379
12515.250000,3,1.128638,1.151371,1.144209,0.006326
12515.500000,3,1.129460,1.150544,1.144082,0.006271
12515.750000,3,1.135747,1.157583,1.151367,0.006492
12516.000000,3,1.144993,1.167350,1.160829,0.006534
12516.250000,3,1.146765,1.170778,1.163525,0.007218
12516.500000,3,1.141043,1.166233,1.157778,0.007233
12516.750000,3,1.129836,1.155099,1.146818,0.007096
12517.000000,3,1.121887,1.145192,1.137415,0.006968
12517.250000,3,1.119095,1.142769,1.134958,0.007421
12517.500000,3,1.121283,1.144713,1.137011,0.007358
12517.750000,3,1.119956,1.143118,1.135224,0.007106
12518.000000,3,1.106898,1.130699,1.122243,0.007058
12518.250000,3,1.085356,1.107992,1.099150,0.006615
12518.500000,3,1.058913,1.079844,1.071964,0.005864
12518.750000,3,1.034955,1.053370,1.046528,0.005125
12519.000000,3,1.015323,1.032079,1.025811,0.004895
12519.250000,3,0.996206,1.011924,1.006423,0.004551
12519.500000,3,0.973687,0.989294,0.983572,0.004259
12519.750000,3,0.945083,0.958785,0.953443,0.003666
12520.000000,3,0.909073,0.922386,0.917002,0.003539
12520.250000,3,0.867559,0.880364,0.875425,0.003394
12520.500000,3,0.823551,0.834779,0.830611,0.003097
12520.750000,3,0.774657,0.785459,0.780860,0.003013
12521.000000,3,0.720555,0.730407,0.725968,0.003006
12521.250000,3,0.661283,0.670651,0.666076,0.003009
12521.500000,3,0.602412,0.610512,0.606072,0.002928
12521.750000,3,0.545165,0.552818,0.548777,0.002706
12522.000000,3,0.494764,0.501689,0.497694,0.002388
12522.250000,3,0.449612,0.456486,0.452303,0.002278
12522.500000,3,0.409985,0.416326,0.412154,0.001967
12522.750000,3,0.375227,0.380755,0.377151,0.001847
12523.000000,3,0.345963,0.350384,0.347728,0.001558
12523.250000,3,0.322520,0.326765,0.324135,0.001334
12523.500000,3,0.306246,0.309607,0.307464,0.001136
12523.750000,3,0.295786,0.299295,0.297154,0.001142
12524.000000,4,0.316210,0.319120,0.317922,0.000893
12524.250000,4,0.320304,0.323069,0.321879,0.000949
12524.500000,4,0.331244,0.334611,0.333178,0.001169
12524.750000,4,0.351721,0.356281,0.354584,0.001454
12525.000000,4,0.382670,0.388356,0.386523,0.001886
12525.250000,4,0.424411,0.431540,0.429082,0.002070
12525.500000,4,0.473575,0.481335,0.478678,0.002294
12525.750000,4,0.526210,0.534393,0.531114,0.002387
12526.000000,4,0.578131,0.586813,0.582954,0.002765
12526.250000,4,0.631499,0.640286,0.636249,0.002890
12526.500000,4,0.688639,0.700441,0.695198,0.003680
12526.750000,4,0.753370,0.767685,0.762227,0.004499
12527.000000,4,0.822204,0.838543,0.832523,0.004937
12527.250000,4,0.884052,0.902565,0.896483,0.005459
12527.500000,4,0.930414,0.950965,0.945070,0.005992
12527.750000,4,0.965428,0.986479,0.980352,0.006083
12528.000000,4,0.998508,1.020163,1.013417,0.006144
12528.250000,4,1.040960,1.060923,1.054519,0.005850
12528.500000,4,1.092094,1.113619,1.106801,0.006374
12528.750000,4,1.147993,1.167374,1.161282,0.005736
12529.000000,4,1.191154,1.209621,1.203255,0.005310
12529.250000,4,1.212067,1.230120,1.223353,0.004976
12529.500000,4,1.216742,1.234501,1.226380,0.004901
12529.750000,4,1.221689,1.236497,1.229626,0.004019
12530.000000,4,1.236871,1.249680,1.242532,0.003859
12530.250000,4,1.260395,1.271786,1.265981,0.003450
12530.500000,4,1.281146,1.293841,1.287839,0.003487
12530.750000,4,1.288147,1.300398,1.295332,0.003363
12531.000000,4,1.277836,1.289570,1.284863,0.003142
12531.250000,4,1.259766,1.272245,1.267901,0.003419
12531.500000,4,1.250114,1.260568,1.257589,0.003152
12531.750000,4,1.256366,1.266823,1.263315,0.003138
12532.000000,4,1.273298,1.284999,1.280518,0.003310
12532.250000,4,1.291388,1.301771,1.297423,0.003233
12532.500000,4,1.294898,1.303134,1.299734,0.002658
12532.750000,4,1.284694,1.291395,1.288187,0.002291
12533.000000,4,1.267501,1.275626,1.272311,0.002421
12533.250000,4,1.258855,1.270253,1.264877,0.002901
12533.500000,4,1.263188,1.278792,1.270850,0.003951
12533.750000,4,1.280651,1.300778,1.289531,0.005127
12534.000000,4,1.301588,1.323532,1.310219,0.005845
12534.250000,4,1.313879,1.336685,1.323473,0.006198
12534.500000,4,1.314618,1.342310,1.324961,0.007636
12534.750000,4,1.308258,1.336654,1.317013,0.008321
12535.000000,4,1.297055,1.326668,1.305849,0.008995
12535.250000,4,1.286472,1.316136,1.296272,0.008866
12535.500000,4,1.280092,1.310905,1.289574,0.009651
12535.750000,4,1.275439,1.307273,1.285117,0.009978
12536.000000,4,1.270796,1.300140,1.280258,0.009544
12536.250000,4,1.267341,1.291034,1.274425,0.008781
12536.500000,4,1.259014,1.283380,1.267064,0.008823
12536.750000,4,1.253932,1.277048,1.260861,0.007637
12537.000000,4,1.251177,1.273458,1.256157,0.007029
12537.250000,4,1.249839,1.270875,1.254361,0.006348
12537.500000,4,1.248661,1.269599,1.252597,0.006253
12537.750000,4,1.242359,1.263316,1.246611,0.006140
12538.000000,4,1.224461,1.247640,1.231260,0.006114
12538.250000,4,1.199522,1.221643,1.207164,0.005636
12538.500000,4,1.167439,1.189873,1.177241,0.005421
12538.750000,4,1.140435,1.164603,1.152255,0.005749
12539.000000,4,1.127303,1.148698,1.138484,0.005101
12539.250000,4,1.126453,1.145148,1.137387,0.004576
12539.500000,4,1.129670,1.147651,1.141684,0.004636
12539.750000,4,1.128648,1.145078,1.141136,0.004640
12540.000000,4,1.125937,1.143764,1.138668,0.004845
12540.250000,4,1.083676,1.101271,1.096844,0.004937
12540.500000,4,1.054679,1.072496,1.067868,0.004971
12540.750000,4,1.039260,1.054495,1.050668,0.004396
12541.000000,4,1.037206,1.053043,1.049156,0.004951
12541.250000,4,1.046211,1.063081,1.058234,0.005087
12541.500000,4,1.055135,1.071209,1.066918,0.005064
12541.750000,4,1.053293,1.069569,1.065134,0.005196
12542.000000,4,1.039139,1.058021,1.052834,0.005563
12542.250000,4,1.027200,1.046222,1.040459,0.005514
12542.500000,4,1.024590,1.042459,1.037991,0.005589
12542.750000,4,1.034313,1.051503,1.046880,0.005336
12543.000000,4,1.045412,1.063740,1.059240,0.005717
12543.250000,4,1.049287,1.069349,1.064231,0.006088
12543.500000,4,1.040798,1.060238,1.054787,0.005816
12543.750000,4,1.020826,1.042038,1.035729,0.006124
12544.000000,4,1.005810,1.025001,1.019953,0.005730
12544.250000,4,1.005904,1.022344,1.017978,0.005108
12544.500000,4,1.017619,1.034375,1.029457,0.005194
12544.750000,4,1.037449,1.052796,1.048820,0.004983
12545.000000,4,1.052464,1.069341,1.063485,0.005029
12545.250000,4,1.057705,1.073933,1.068132,0.005066
12545.500000,4,1.053708,1.069980,1.064562,0.005013
12545.750000,4,1.053061,1.068322,1.062500,0.004788
12546.000000,4,1.058631,1.071016,1.065887,0.004150
12546.250000,4,1.065121,1.077508,1.072236,0.004155
12546.500000,4,1.066051,1.079048,1.073379,0.004119
12546.750000,4,1.058950,1.070086,1.064593,0.003775
12547.000000,4,1.042994,1.052892,1.048062,0.003525
12547.250000,4,1.027706,1.037400,1.032047,0.003361
12547.500000,4,1.021146,1.029931,1.025711,0.002794
12547.750000,4,1.028136,1.036827,1.032597,0.002490
12548.000000,4,1.043942,1.052259,1.047468,0.002400
12548.250000,4,1.059673,1.067157,1.062915,0.002312
12548.500000,4,1.070102,1.078010,1.073015,0.002855
12548.750000,4,1.072128,1.082280,1.075122,0.003468
12549.000000,4,1.068635,1.079821,1.072148,0.003560
12549.250000,4,1.064434,1.078759,1.067814,0.004320
12549.500000,4,1.058385,1.076725,1.062481,0.005379
12549.750000,4,1.050407,1.069846,1.054661,0.005708
12550.000000,4,1.037882,1.058777,1.042360,0.006085
12550.250000,4,1.022680,1.047607,1.028508,0.007052
12550.500000,4,1.008753,1.034707,1.014707,0.007311
12550.750000,4,0.997680,1.022738,1.002860,0.007254
12551.000000,4,0.984375,1.012267,0.990394,0.007990
12551.250000,4,0.966639,0.994945,0.972716,0.008110
12551.500000,4,0.937627,0.965820,0.944114,0.008003
12551.750000,4,0.899855,0.926944,0.906671,0.007542
12552.000000,4,0.856848,0.882779,0.863142,0.007393
12552.250000,4,0.811650,0.835868,0.818044,0.006750
12552.500000,4,0.767751,0.789761,0.773688,0.006125
