# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.258792,0.264009,0.262725,0.001646
11928.250000,1,0.261813,0.267928,0.266427,0.002027
11928.500000,1,0.272376,0.279036,0.277430,0.002297
11928.750000,1,0.289927,0.297861,0.295720,0.002525
11929.000000,1,0.314791,0.323409,0.320983,0.002620
11929.250000,1,0.345575,0.355289,0.352628,0.002893
11929.500000,1,0.382643,0.394109,0.390469,0.003131
11929.750000,1,0.426038,0.438093,0.434090,0.003130
11930.000000,1,0.474921,0.486963,0.483300,0.003243
11930.250000,1,0.527997,0.540155,0.536230,0.003515
11930.500000,1,0.583123,0.595307,0.590543,0.003689
11930.750000,1,0.639797,0.652501,0.646061,0.003899
11931.000000,1,0.692891,0.706936,0.699865,0.004033
11931.250000,1,0.744255,0.759742,0.752404,0.004066
11931.500000,1,0.795732,0.814467,0.804787,0.004994
11931.750000,1,0.845091,0.871279,0.855524,0.006660
11932.000000,1,0.891677,0.912882,0.900995,0.005577
11932.250000,1,0.931523,0.949694,0.941099,0.005039
11932.500000,1,0.968067,0.985911,0.976816,0.005313
11932.750000,1,1.000728,1.017418,1.008479,0.005552
11933.000000,1,1.030554,1.046713,1.038232,0.005534
11933.250000,1,1.059913,1.075505,1.067158,0.006045
11933.500000,1,1.087061,1.103162,1.094703,0.006278
11933.750000,1,1.111858,1.130061,1.119867,0.006397
11934.000000,1,1.133267,1.154679,1.141172,0.006700
11934.250000,1,1.150973,1.173171,1.158045,0.006758
11934.500000,1,1.166545,1.187039,1.173327,0.006193
11934.750000,1,1.182843,1.202422,1.190547,0.005259
11935.000000,1,1.192109,1.218612,1.202795,0.007365
11935.250000,1,1.205184,1.235710,1.217685,0.008361
11935.500000,1,1.214154,1.247520,1.230832,0.008584
11935.750000,1,1.222800,1.250578,1.240795,0.007862
11936.000000,1,1.231972,1.261955,1.249412,0.007846
11936.250000,1,1.240457,1.268231,1.256752,0.007774
11936.500000,1,1.245754,1.274479,1.263243,0.008457
11936.750000,1,1.245915,1.283876,1.266559,0.010006
11937.000000,1,1.250254,1.285098,1.267665,0.009226
11937.250000,1,1.255924,1.280101,1.266812,0.006621
11937.500000,1,1.260624,1.280384,1.267559,0.005012
11937.750000,1,1.261440,1.277336,1.267071,0.004275
11938.000000,1,1.266575,1.286279,1.271153,0.005543
11938.250000,1,1.269981,1.286481,1.274662,0.004673
11938.500000,1,1.262815,1.287682,1.276727,0.007307
11938.750000,1,1.268768,1.307092,1.281554,0.010468
11939.000000,1,1.263410,1.296574,1.279877,0.009384
11939.250000,1,1.260135,1.309120,1.280342,0.012828
11939.500000,1,1.256064,1.311139,1.279106,0.013835
11939.750000,1,1.250098,1.305345,1.277687,0.014036
11940.000000,1,1.246460,1.286713,1.274038,0.011685
11940.250000,1,1.234135,1.277379,1.266813,0.012990
11940.500000,1,1.226728,1.273984,1.260038,0.013296
11940.750000,1,1.216973,1.260502,1.250928,0.013011
11941.000000,1,1.208095,1.254869,1.242971,0.013443
11941.250000,1,1.199166,1.244976,1.235274,0.013854
11941.500000,1,1.188746,1.237979,1.226498,0.014558
11941.750000,1,1.182035,1.227562,1.216645,0.013441
11942.000000,1,1.172058,1.213837,1.204239,0.012592
11942.250000,1,1.158745,1.199782,1.190683,0.012733
11942.500000,1,1.150260,1.187641,1.178913,0.011848
11942.750000,1,1.145383,1.181733,1.172016,0.011448
11943.000000,1,1.148628,1.179496,1.171170,0.010099
11943.250000,1,1.153404,1.182130,1.173280,0.009250
11943.500000,1,1.159693,1.184433,1.176424,0.008207
11943.750000,1,1.163021,1.183435,1.175536,0.006977
11944.000000,1,1.164842,1.181557,1.174952,0.005205
11944.250000,1,1.160791,1.188696,1.174818,0.007734
11944.500000,1,1.162041,1.195515,1.174979,0.009772
11944.750000,1,1.162555,1.190468,1.171535,0.009030
11945.000000,1,1.161614,1.189970,1.169307,0.009749
11945.250000,1,1.153953,1.182533,1.163721,0.009122
11945.500000,1,1.147472,1.175512,1.158096,0.009183
11945.750000,1,1.142819,1.170346,1.154423,0.009519
11946.000000,1,1.135562,1.171900,1.151785,0.011014
11946.250000,1,1.135007,1.170901,1.152870,0.011467
11946.500000,1,1.138631,1.175461,1.156342,0.011227
11946.750000,1,1.141194,1.174597,1.156615,0.008920
11947.000000,1,1.143102,1.177671,1.157358,0.009302
11947.250000,1,1.142476,1.181722,1.158888,0.010487
11947.500000,1,1.144586,1.188645,1.161494,0.012088
11947.750000,1,1.145141,1.193362,1.165079,0.013162
11948.000000,1,1.148987,1.198945,1.169555,0.013458
11948.250000,1,1.153014,1.201142,1.172809,0.012592
11948.500000,1,1.155214,1.203560,1.175530,0.013032
11948.750000,1,1.154901,1.202028,1.175450,0.012319
11949.000000,1,1.156123,1.197675,1.174174,0.010833
11949.250000,1,1.156032,1.193916,1.173873,0.009919
11949.500000,1,1.158353,1.194732,1.175230,0.009487
11949.750000,1,1.161704,1.197433,1.178404,0.009769
11950.000000,1,1.160412,1.198269,1.178749,0.010041
11950.250000,1,1.156617,1.197917,1.173960,0.010195
11950.500000,1,1.152105,1.185471,1.167114,0.008248
11950.750000,1,1.148583,1.179072,1.162109,0.007495
11951.000000,1,1.145948,1.173237,1.158399,0.006826
11951.250000,1,1.142749,1.164852,1.153588,0.005711
11951.500000,1,1.138600,1.155873,1.148199,0.004623
11951.750000,1,1.132029,1.148436,1.141816,0.004629
11952.000000,1,1.126185,1.141210,1.135323,0.004390
11952.250000,1,1.120180,1.134555,1.128543,0.004036
11952.500000,1,1.115335,1.128594,1.123329,0.004180
11952.750000,1,1.109824,1.123202,1.118345,0.004354
11953.000000,1,1.104101,1.119050,1.113076,0.004517
11953.250000,1,1.098771,1.117871,1.108152,0.005301
11953.500000,1,1.092231,1.117800,1.101965,0.006452
11953.750000,1,1.084772,1.111242,1.094319,0.006781
11954.000000,1,1.077383,1.104664,1.087058,0.006853
11954.250000,1,1.066573,1.094696,1.076222,0.006979
11954.500000,1,1.055409,1.081378,1.062269,0.006808
11954.750000,1,1.039658,1.061219,1.043712,0.006047
11955.000000,1,1.013507,1.036258,1.019568,0.006160
11955.250000,1,0.982809,1.004470,0.990594,0.006301
11955.500000,1,0.945322,0.966387,0.955238,0.006271
11955.750000,1,0.899530,0.920444,0.913022,0.006207
11956.000000,1,0.854569,0.873728,0.867035,0.005350
11956.250000,1,0.807283,0.825623,0.818183,0.005027
11956.500000,1,0.755532,0.773222,0.766170,0.004781
11956.750000,1,0.702650,0.719757,0.712987,0.004496
11957.000000,1,0.650467,0.666407,0.660323,0.004269
11957.250000,1,0.597856,0.613789,0.608048,0.004210
11957.500000,1,0.546366,0.561448,0.556281,0.004276
11957.750000,1,0.495904,0.510660,0.505878,0.004521
11958.000000,1,0.448015,0.463239,0.458552,0.004704
11958.250000,1,0.405462,0.419273,0.414836,0.004284
11958.500000,1,0.368769,0.379536,0.376636,0.003141
11958.750000,1,0.336318,0.345550,0.342857,0.002623
11959.000000,1,0.310080,0.316675,0.314633,0.001969
11959.250000,1,0.288570,0.293872,0.291985,0.001608
11959.500000,1,0.271610,0.276931,0.275198,0.001648
11959.750000,1,0.260956,0.266553,0.265060,0.001800
11960.000000,2,0.266950,0.287790,0.280949,0.005233
11960.250000,2,0.269489,0.290595,0.283599,0.005280
11960.500000,2,0.275481,0.295917,0.289444,0.005197
11960.750000,2,0.286173,0.306333,0.300418,0.005245
11961.000000,2,0.300697,0.320000,0.314552,0.005180
11961.250000,2,0.319414,0.338448,0.333627,0.005283
11961.500000,2,0.341810,0.360727,0.356497,0.005517
11961.750000,2,0.369509,0.390671,0.384960,0.005902
11962.000000,2,0.401412,0.423350,0.417135,0.006243
11962.250000,2,0.437250,0.461617,0.454067,0.006797
11962.500000,2,0.474076,0.500412,0.492170,0.007197
11962.750000,2,0.512033,0.541497,0.531600,0.007669
11963.000000,2,0.548579,0.579711,0.570059,0.008007
11963.250000,2,0.585578,0.616202,0.608473,0.008179
11963.500000,2,0.622089,0.653547,0.646825,0.008656
11963.750000,2,0.658521,0.692781,0.684924,0.009154
11964.000000,2,0.691218,0.724958,0.719138,0.009538
11964.250000,2,0.718196,0.754409,0.747932,0.010156
11964.500000,2,0.740604,0.778133,0.771359,0.010627
11964.750000,2,0.759370,0.800027,0.792246,0.011583
11965.000000,2,0.775725,0.820005,0.810461,0.012362
11965.250000,2,0.792627,0.843140,0.828354,0.012987
11965.500000,2,0.804072,0.858856,0.842276,0.013918
11965.750000,2,0.813953,0.869628,0.852763,0.014450
11966.000000,2,0.820613,0.875891,0.859157,0.014613
11966.250000,2,0.825413,0.880905,0.864144,0.014695
11966.500000,2,0.830986,0.886841,0.869300,0.014746
11966.750000,2,0.836332,0.894607,0.875229,0.014977
11967.000000,2,0.840856,0.900063,0.879346,0.014849
11967.250000,2,0.844263,0.906357,0.883490,0.015163
11967.500000,2,0.845530,0.908141,0.884303,0.015118
11967.750000,2,0.846238,0.909759,0.884834,0.015185
11968.000000,2,0.850334,0.913047,0.887897,0.014877
11968.250000,2,0.858752,0.920057,0.895607,0.014507
11968.500000,2,0.870995,0.928370,0.906236,0.013796
11968.750000,2,0.883053,0.939529,0.918046,0.013653
11969.000000,2,0.894165,0.946541,0.927615,0.012829
11969.250000,2,0.903483,0.952723,0.935587,0.012188
11969.500000,2,0.910569,0.955877,0.941338,0.011470
11969.750000,2,0.919244,0.964560,0.948137,0.011150
11970.000000,2,0.926610,0.970893,0.954120,0.010800
11970.250000,2,0.933118,0.978358,0.960528,0.010907
11970.500000,2,0.940037,0.979893,0.963967,0.009789
11970.750000,2,0.939896,0.982798,0.965068,0.010315
11971.000000,2,0.938116,0.984205,0.964341,0.010891
11971.250000,2,0.941504,0.986899,0.966779,0.010702
11971.500000,2,0.948906,0.992748,0.974012,0.010486
11971.750000,2,0.960193,1.004475,0.985746,0.010600
11972.000000,2,0.976537,1.020566,1.002197,0.010401
11972.250000,2,0.980021,1.025071,1.006925,0.010805
11972.500000,2,0.988294,1.031582,1.013559,0.010456
11972.750000,2,0.995197,1.040029,1.021014,0.010754
11973.000000,2,1.003921,1.050482,1.030247,0.011136
11973.250000,2,1.021034,1.069403,1.046172,0.011577
11973.500000,2,1.038888,1.093229,1.064844,0.013072
11973.750000,2,1.057336,1.112400,1.083514,0.013231
11974.000000,2,1.073321,1.127579,1.099083,0.013050
11974.250000,2,1.084884,1.138544,1.111663,0.013042
11974.500000,2,1.095508,1.148185,1.123184,0.012983
11974.750000,2,1.109959,1.156080,1.134954,0.011743
11975.000000,2,1.119416,1.162109,1.145950,0.011367
11975.250000,2,1.130860,1.168809,1.156967,0.010775
11975.500000,2,1.139397,1.176942,1.163981,0.010169
11975.750000,2,1.145095,1.184865,1.169642,0.010497
11976.000000,2,1.170031,1.210025,1.193093,0.010681
11976.250000,2,1.161525,1.202202,1.181573,0.011074
11976.500000,2,1.172326,1.215774,1.191965,0.012252
11976.750000,2,1.186237,1.233012,1.205100,0.013254
11977.000000,2,1.196028,1.247535,1.217356,0.014059
11977.250000,2,1.206682,1.260946,1.228418,0.014519
11977.500000,2,1.213845,1.270682,1.237201,0.015012
11977.750000,2,1.221700,1.277673,1.248730,0.015233
11978.000000,2,1.231973,1.290798,1.258827,0.018776
11978.250000,2,1.242156,1.323658,1.273673,0.022136
11978.500000,2,1.251596,1.353373,1.282829,0.028355
11978.750000,2,1.259137,1.370406,1.291031,0.030973
11979.000000,2,1.263694,1.384146,1.296260,0.033203
11979.250000,2,1.268615,1.393552,1.302747,0.033825
11979.500000,2,1.275731,1.401387,1.309415,0.033664
11979.750000,2,1.284293,1.412703,1.317835,0.034174
11980.000000,2,1.292698,1.421536,1.324990,0.034559
11980.250000,2,1.297117,1.423326,1.329406,0.033721
11980.500000,2,1.302196,1.426056,1.332035,0.033524
11980.750000,2,1.303876,1.430290,1.334513,0.034147
11981.000000,2,1.308756,1.431883,1.339142,0.033196
11981.250000,2,1.316349,1.435958,1.346372,0.032331
11981.500000,2,1.325370,1.444217,1.355138,0.032475
11981.750000,2,1.335798,1.451784,1.363990,0.032136
11982.000000,2,1.339101,1.448184,1.368757,0.029852
11982.250000,2,1.343358,1.453733,1.374937,0.029694
11982.500000,2,1.350019,1.456691,1.383627,0.027953
11982.750000,2,1.361577,1.462260,1.395843,0.025667
11983.000000,2,1.376521,1.477621,1.412823,0.025615
11983.250000,2,1.396803,1.495891,1.432138,0.025030
11983.500000,2,1.416174,1.510056,1.451239,0.023449
11983.750000,2,1.432891,1.517910,1.465720,0.021158
11984.000000,2,1.444610,1.528682,1.476921,0.020911
11984.250000,2,1.457290,1.533529,1.484351,0.019152
11984.500000,2,1.464061,1.528346,1.485823,0.016252
11984.750000,2,1.464341,1.527238,1.484815,0.015823
11985.000000,2,1.463210,1.517584,1.478076,0.014209
11985.250000,2,1.451591,1.500679,1.465566,0.012798
11985.500000,2,1.439201,1.487602,1.450771,0.013189
11985.750000,2,1.420707,1.471073,1.436383,0.013394
11986.000000,2,1.408468,1.450400,1.423840,0.013282
11986.250000,2,1.390119,1.435354,1.408947,0.015401
11986.500000,2,1.373356,1.415047,1.390511,0.014486
11986.750000,2,1.351486,1.390397,1.366574,0.013938
11987.000000,2,1.324556,1.360228,1.338703,0.012757
11987.250000,2,1.290456,1.322303,1.303735,0.010289
11987.500000,2,1.250023,1.278748,1.262305,0.007862
11987.750000,2,1.201239,1.236986,1.217324,0.009629
11988.000000,2,1.140475,1.183034,1.165770,0.010976
11988.250000,2,1.074063,1.124182,1.107183,0.012608
11988.500000,2,1.004811,1.061685,1.042631,0.014329
11988.750000,2,0.932714,0.983111,0.970312,0.013638
11989.000000,2,0.855866,0.910875,0.894670,0.014232
11989.250000,2,0.777720,0.831171,0.816773,0.014280
11989.500000,2,0.700607,0.755291,0.738973,0.014253
11989.750000,2,0.627724,0.680371,0.663899,0.013655
11990.000000,2,0.557831,0.607199,0.591216,0.012715
11990.250000,2,0.495777,0.541334,0.525501,0.011562
11990.500000,2,0.439007,0.479447,0.464971,0.010165
11990.750000,2,0.390101,0.424693,0.412705,0.008722
11991.000000,2,0.348594,0.378593,0.368157,0.007557
11991.250000,2,0.315757,0.342179,0.333383,0.006694
11991.500000,2,0.291707,0.315734,0.307526,0.006004
11991.750000,2,0.277485,0.299996,0.292408,0.005646
11992.000000,3,0.302885,0.312386,0.308368,0.002663
11992.250000,3,0.306449,0.316017,0.311976,0.002703
11992.500000,3,0.317053,0.327569,0.323118,0.002950
11992.750000,3,0.333581,0.345400,0.340725,0.003288
11993.000000,3,0.357612,0.370766,0.365318,0.003746
11993.250000,3,0.386947,0.402846,0.396407,0.004616
11993.500000,3,0.423355,0.442276,0.434383,0.005597
11993.750000,3,0.465372,0.487011,0.478105,0.006364
11994.000000,3,0.512685,0.539043,0.527353,0.007542
11994.250000,3,0.563619,0.596140,0.580584,0.009083
11994.500000,3,0.616316,0.653300,0.635248,0.010249
11994.750000,3,0.672002,0.708887,0.690057,0.010385
11995.000000,3,0.724867,0.763867,0.742976,0.010517
11995.250000,3,0.776286,0.818322,0.794895,0.011029
11995.500000,3,0.824971,0.871175,0.844905,0.012052
11995.750000,3,0.869101,0.919373,0.891183,0.013035
11996.000000,3,0.911444,0.961447,0.932265,0.013583
11996.250000,3,0.949175,0.995240,0.968041,0.013543
11996.500000,3,0.980302,1.026987,1.000117,0.014067
11996.750000,3,1.011545,1.054555,1.029037,0.013128
11997.000000,3,1.041146,1.082379,1.055858,0.011510
11997.250000,3,1.067446,1.108098,1.079070,0.010839
11997.500000,3,1.087367,1.127876,1.098354,0.010773
11997.750000,3,1.097382,1.141142,1.111592,0.011313
11998.000000,3,1.103976,1.149227,1.120430,0.011542
11998.250000,3,1.107585,1.149027,1.124555,0.010431
11998.500000,3,1.110679,1.145430,1.125459,0.008957
11998.750000,3,1.109344,1.136563,1.121967,0.007352
11999.000000,3,1.102731,1.124359,1.114959,0.006618
11999.250000,3,1.092568,1.110076,1.103893,0.005872
11999.500000,3,1.081248,1.099683,1.091838,0.006320
11999.750000,3,1.072607,1.089319,1.081740,0.006154
12000.000000,3,1.068178,1.083198,1.075695,0.005530
12000.250000,3,1.059884,1.077104,1.069164,0.006111
12000.500000,3,1.052196,1.071037,1.062620,0.006645
12000.750000,3,1.043593,1.063670,1.054642,0.007004
12001.000000,3,1.033112,1.054214,1.045596,0.007007
12001.250000,3,1.024598,1.047460,1.038711,0.007036
12001.500000,3,1.023615,1.046001,1.037768,0.006925
12001.750000,3,1.028629,1.051462,1.042946,0.006988
12002.000000,3,1.035314,1.059687,1.050677,0.007421
12002.250000,3,1.041607,1.066998,1.057526,0.007752
12002.500000,3,1.046267,1.073001,1.064127,0.008361
12002.750000,3,1.049630,1.084692,1.068335,0.009179
12003.000000,3,1.053061,1.095864,1.072674,0.010629
12003.250000,3,1.059580,1.108255,1.079405,0.012017
12003.500000,3,1.075073,1.115884,1.089330,0.010713
12003.750000,3,1.080677,1.118434,1.095572,0.009821
12004.000000,3,1.083408,1.115388,1.095431,0.008897
12004.250000,3,1.078234,1.110477,1.090333,0.009281
12004.500000,3,1.073528,1.107025,1.086226,0.009704
12004.750000,3,1.073388,1.105527,1.085268,0.009521
12005.000000,3,1.064004,1.110110,1.086587,0.011929
12005.250000,3,1.072479,1.118027,1.095226,0.012309
12005.500000,3,1.080807,1.123738,1.102912,0.012075
12005.750000,3,1.085231,1.127726,1.106290,0.011565
12006.000000,3,1.084651,1.125682,1.104879,0.010778
12006.250000,3,1.084572,1.119720,1.102484,0.008720
12006.500000,3,1.088662,1.118658,1.104963,0.007274
12006.750000,3,1.100480,1.126393,1.113362,0.006168
12007.000000,3,1.111492,1.137014,1.122825,0.006145
12007.250000,3,1.119659,1.141412,1.129455,0.005461
12007.500000,3,1.118413,1.142825,1.130490,0.006296
12007.750000,3,1.115322,1.141973,1.127711,0.006944
12008.000000,3,1.115262,1.143366,1.127840,0.006856
12008.250000,3,1.121573,1.149969,1.134784,0.006834
12008.500000,3,1.133348,1.162072,1.146098,0.006867
12008.750000,3,1.142710,1.173864,1.157280,0.007301
12009.000000,3,1.149858,1.182942,1.166161,0.007867
12009.250000,3,1.152281,1.186539,1.169679,0.008423
12009.500000,3,1.151892,1.191077,1.172561,0.009721
12009.750000,3,1.154674,1.195205,1.177054,0.010685
12010.000000,3,1.158712,1.205966,1.184406,0.012357
12010.250000,3,1.167784,1.217469,1.192433,0.012860
12010.500000,3,1.173627,1.224932,1.196950,0.013272
12010.750000,3,1.171593,1.220488,1.194384,0.012604
12011.000000,3,1.167535,1.212023,1.190258,0.011434
12011.250000,3,1.167814,1.209299,1.190415,0.010709
12011.500000,3,1.178273,1.216378,1.197018,0.009480
12011.750000,3,1.192051,1.229838,1.208490,0.009380
12012.000000,3,1.205341,1.246100,1.221829,0.010160
12012.250000,3,1.215660,1.255450,1.231369,0.010125
12012.500000,3,1.222360,1.263020,1.237115,0.010929
12012.750000,3,1.226574,1.263394,1.239306,0.010793
12013.000000,3,1.225651,1.265006,1.241219,0.011184
12013.250000,3,1.226931,1.267405,1.244223,0.011838
12013.500000,3,1.226385,1.269293,1.247085,0.012536
12013.750000,3,1.229561,1.270650,1.252339,0.013530
12014.000000,3,1.228109,1.299129,1.255465,0.019271
12014.250000,3,1.226646,1.314393,1.255795,0.023003
12014.500000,3,1.225283,1.317075,1.254664,0.023974
12014.750000,3,1.223079,1.314203,1.252988,0.023465
12015.000000,3,1.221626,1.309886,1.251749,0.022506
12015.250000,3,1.220294,1.304333,1.247413,0.021389
12015.500000,3,1.212098,1.294632,1.239243,0.020828
12015.750000,3,1.204814,1.282918,1.230819,0.019485
12016.000000,3,1.201698,1.275939,1.226800,0.018192
12016.250000,3,1.204123,1.274064,1.227102,0.017319
12016.500000,3,1.210635,1.280156,1.233086,0.017398
12016.750000,3,1.216867,1.287544,1.241168,0.017501
12017.000000,3,1.217829,1.293227,1.248669,0.018857
12017.250000,3,1.218410,1.293027,1.250460,0.019024
12017.500000,3,1.219151,1.289657,1.247172,0.017743
12017.750000,3,1.213961,1.280774,1.240015,0.016706
12018.000000,3,1.205305,1.266397,1.228312,0.016155
12018.250000,3,1.193612,1.251233,1.215167,0.015625
12018.500000,3,1.175798,1.228452,1.196649,0.014727
12018.750000,3,1.151507,1.200566,1.172166,0.013631
12019.000000,3,1.119731,1.167027,1.142385,0.012235
12019.250000,3,1.085280,1.133926,1.110345,0.011893
12019.500000,3,1.048892,1.095761,1.074437,0.011583
12019.750000,3,1.010450,1.046709,1.034677,0.009544
12020.000000,3,0.971402,0.999202,0.991836,0.007535
12020.250000,3,0.928105,0.951327,0.944224,0.007059
12020.500000,3,0.876152,0.899371,0.891993,0.008045
12020.750000,3,0.818878,0.844823,0.837397,0.008544
12021.000000,3,0.762742,0.787899,0.780526,0.007906
12021.250000,3,0.705805,0.728277,0.721766,0.007109
12021.500000,3,0.648562,0.668928,0.662798,0.006239
12021.750000,3,0.592499,0.610169,0.604193,0.005272
12022.000000,3,0.538792,0.553261,0.547864,0.004225
12022.250000,3,0.489332,0.500967,0.495930,0.003573
12022.500000,3,0.443571,0.455571,0.448709,0.003502
12022.750000,3,0.401454,0.412793,0.406953,0.003153
12023.000000,3,0.366572,0.376384,0.372143,0.002721
12023.250000,3,0.338935,0.348641,0.344651,0.002624
12023.500000,3,0.319371,0.329464,0.325081,0.002685
12023.750000,3,0.307479,0.316737,0.312887,0.002578
12024.000000,4,0.307932,0.318586,0.314933,0.002741
12024.250000,4,0.313305,0.324262,0.320190,0.002843
12024.500000,4,0.327366,0.339264,0.334840,0.003039
12024.750000,4,0.350926,0.364336,0.359100,0.003433
12025.000000,4,0.381762,0.398026,0.391434,0.004102
12025.250000,4,0.420722,0.440725,0.431849,0.005062
12025.500000,4,0.465824,0.490570,0.479246,0.006128
12025.750000,4,0.517012,0.546623,0.533034,0.007318
12026.000000,4,0.572827,0.608560,0.591904,0.008763
12026.250000,4,0.632901,0.674606,0.654839,0.010342
12026.500000,4,0.694619,0.742511,0.720225,0.011986
12026.750000,4,0.758185,0.812065,0.787189,0.013450
12027.000000,4,0.821540,0.879021,0.854115,0.014660
12027.250000,4,0.883967,0.946993,0.920020,0.016096
12027.500000,4,0.944170,1.006969,0.982012,0.016388
12027.750000,4,0.998818,1.063270,1.039944,0.017291
12028.000000,4,1.047621,1.114824,1.091288,0.018425
12028.250000,4,1.089830,1.161142,1.134599,0.019213
12028.500000,4,1.123904,1.198659,1.170955,0.019965
12028.750000,4,1.151759,1.230877,1.200607,0.020815
12029.000000,4,1.171287,1.256206,1.222675,0.021935
12029.250000,4,1.184466,1.271106,1.236764,0.022333
12029.500000,4,1.189800,1.278004,1.242836,0.022972
12029.750000,4,1.190905,1.279309,1.245439,0.023205
12030.000000,4,1.192653,1.281636,1.247338,0.023151
12030.250000,4,1.198499,1.291003,1.251877,0.023306
12030.500000,4,1.206917,1.294948,1.258949,0.022159
12030.750000,4,1.213567,1.300744,1.266061,0.021868
12031.000000,4,1.220016,1.303900,1.270865,0.021013
12031.250000,4,1.222206,1.299671,1.272328,0.019835
12031.500000,4,1.222638,1.298397,1.271999,0.019565
12031.750000,4,1.223049,1.295959,1.271898,0.019102
12032.000000,4,1.226846,1.296242,1.274469,0.018244
12032.250000,4,1.232391,1.300190,1.278886,0.017640
12032.500000,4,1.237474,1.302217,1.282318,0.016392
12032.750000,4,1.238378,1.303097,1.282926,0.016216
12033.000000,4,1.236630,1.297955,1.280059,0.015658
12033.250000,4,1.234662,1.292537,1.275553,0.014935
12033.500000,4,1.233306,1.286585,1.271455,0.014120
12033.750000,4,1.231949,1.281690,1.268306,0.013668
12034.000000,4,1.229308,1.276453,1.265352,0.013212
12034.250000,4,1.241774,1.271471,1.262869,0.008517
12034.500000,4,1.242648,1.262749,1.255258,0.006671
12034.750000,4,1.231696,1.253962,1.245550,0.006948
12035.000000,4,1.221743,1.245385,1.236768,0.007158
12035.250000,4,1.216655,1.241900,1.233207,0.007379
12035.500000,4,1.215208,1.264235,1.237348,0.012415
12035.750000,4,1.216523,1.272431,1.238765,0.014628
12036.000000,4,1.216240,1.269177,1.237502,0.014310
12036.250000,4,1.212174,1.263843,1.233903,0.014481
12036.500000,4,1.207591,1.251286,1.227396,0.013286
12036.750000,4,1.202153,1.230200,1.218618,0.010505
12037.000000,4,1.197150,1.228295,1.213943,0.011142
12037.250000,4,1.192315,1.223825,1.209399,0.011402
12037.500000,4,1.185710,1.219846,1.203605,0.011721
12037.750000,4,1.178709,1.211165,1.195269,0.011542
12038.000000,4,1.166497,1.203087,1.186062,0.011842
12038.250000,4,1.159049,1.189224,1.178697,0.011662
12038.500000,4,1.152113,1.181633,1.170385,0.010269
12038.750000,4,1.147793,1.181000,1.165886,0.010754
12039.000000,4,1.140216,1.177856,1.159777,0.011176
12039.250000,4,1.133640,1.173908,1.153065,0.011254
12039.500000,4,1.121953,1.167369,1.144026,0.011928
12039.750000,4,1.115408,1.163974,1.136962,0.012573
12040.000000,4,1.126173,1.176028,1.146624,0.012654
12040.250000,4,1.111138,1.167188,1.133196,0.014031
12040.500000,4,1.110036,1.169479,1.132217,0.014796
12040.750000,4,1.106928,1.169388,1.129642,0.015319
12041.000000,4,1.100864,1.164958,1.124171,0.015688
12041.250000,4,1.096705,1.163451,1.119520,0.016651
12041.500000,4,1.096083,1.163672,1.117453,0.017135
12041.750000,4,1.100433,1.167289,1.119886,0.017445
12042.000000,4,1.104332,1.174602,1.124350,0.018316
12042.250000,4,1.111118,1.180719,1.129570,0.018122
12042.500000,4,1.118716,1.186485,1.133469,0.018359
12042.750000,4,1.120893,1.187118,1.134765,0.017956
12043.000000,4,1.117261,1.183713,1.132483,0.017776
12043.250000,4,1.112313,1.182497,1.129538,0.018580
12043.500000,4,1.102109,1.173868,1.121835,0.018689
12043.750000,4,1.091914,1.165591,1.113151,0.018974
12044.000000,4,1.078052,1.151267,1.099711,0.018785
12044.250000,4,1.063003,1.135415,1.085164,0.018459
12044.500000,4,1.050673,1.122949,1.072317,0.018538
12044.750000,4,1.043385,1.113999,1.064566,0.018126
12045.000000,4,1.042664,1.111970,1.062533,0.017669
12045.250000,4,1.048141,1.113336,1.065180,0.016714
12045.500000,4,1.051256,1.115265,1.067124,0.016689
12045.750000,4,1.049931,1.114863,1.065906,0.017050
12046.000000,4,1.047192,1.110393,1.061643,0.016840
12046.250000,4,1.043207,1.106264,1.057775,0.016880
12046.500000,4,1.041398,1.102055,1.055890,0.016128
12046.750000,4,1.040735,1.098821,1.055837,0.015096
12047.000000,4,1.040765,1.101031,1.056671,0.015972
12047.250000,4,1.036879,1.099253,1.055417,0.016637
12047.500000,4,1.032014,1.090614,1.050066,0.015991
12047.750000,4,1.026418,1.071890,1.042515,0.012957
12048.000000,4,1.023748,1.049580,1.034552,0.007781
12048.250000,4,1.021247,1.046332,1.032286,0.007585
12048.500000,4,1.021969,1.046021,1.032565,0.007605
12048.750000,4,1.021381,1.043205,1.031709,0.007114
12049.000000,4,1.016693,1.037582,1.027582,0.006968
12049.250000,4,1.009815,1.030435,1.020344,0.007020
12049.500000,4,1.000393,1.019610,1.011891,0.006642
12049.750000,4,0.994115,1.010294,1.003544,0.005339
12050.000000,4,0.987991,1.004671,0.995216,0.005128
12050.250000,4,0.977618,0.997470,0.988094,0.005169
12050.500000,4,0.969415,0.989008,0.979311,0.004882
12050.750000,4,0.957981,0.975152,0.966152,0.004268
12051.000000,4,0.937807,0.957667,0.947228,0.004822
12051.250000,4,0.917524,0.934394,0.925107,0.004315
12051.500000,4,0.889630,0.907296,0.899045,0.004534
12051.750000,4,0.864655,0.878888,0.871782,0.003955
12052.000000,4,0.833992,0.847034,0.840698,0.003787
12052.250000,4,0.797474,0.808791,0.804387,0.003730
12052.500000,4,0.758284,0.768097,0.763449,0.003275
