# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.270079,0.272136,0.271313,0.000751
12928.250000,1,0.274387,0.276350,0.275322,0.000669
12928.500000,1,0.283888,0.285966,0.284916,0.000597
12928.750000,1,0.301553,0.304011,0.302636,0.000660
12929.000000,1,0.324680,0.327423,0.325905,0.000748
12929.250000,1,0.355730,0.358941,0.357113,0.000903
12929.500000,1,0.391903,0.395388,0.393461,0.001106
12929.750000,1,0.435450,0.439357,0.437150,0.001149
12930.000000,1,0.482786,0.486671,0.484595,0.001383
12930.250000,1,0.535728,0.539506,0.537291,0.001432
12930.500000,1,0.589460,0.593515,0.591427,0.001468
12930.750000,1,0.646553,0.651016,0.648471,0.001694
12931.000000,1,0.701965,0.707488,0.704499,0.001816
12931.250000,1,0.758877,0.764019,0.761082,0.001718
12931.500000,1,0.811547,0.817227,0.814276,0.001789
12931.750000,1,0.862510,0.868226,0.865080,0.001982
12932.000000,1,0.907061,0.913614,0.910164,0.002091
12932.250000,1,0.947337,0.954035,0.950581,0.002001
12932.500000,1,0.983322,0.989070,0.985957,0.001987
12932.750000,1,1.014820,1.021245,1.017753,0.002298
12933.000000,1,1.041157,1.048737,1.044989,0.002682
12933.250000,1,1.066388,1.073752,1.069506,0.002458
12933.500000,1,1.084955,1.093119,1.088508,0.002731
12933.750000,1,1.100616,1.108290,1.104150,0.002678
12934.000000,1,1.111342,1.118953,1.114607,0.002885
12934.250000,1,1.120791,1.127957,1.123660,0.002635
12934.500000,1,1.127186,1.134083,1.129989,0.002717
12934.750000,1,1.132955,1.140549,1.136689,0.003001
12935.000000,1,1.138413,1.146356,1.141873,0.003169
12935.250000,1,1.143986,1.151842,1.147352,0.003040
12935.500000,1,1.147222,1.154960,1.150546,0.002940
12935.750000,1,1.151672,1.159907,1.155131,0.002936
12936.000000,1,1.155912,1.163415,1.158806,0.002712
12936.250000,1,1.161625,1.169891,1.164577,0.003036
12936.500000,1,1.167320,1.175087,1.170187,0.002884
12936.750000,1,1.174072,1.181993,1.177129,0.003108
12937.000000,1,1.179879,1.187909,1.183138,0.003035
12937.250000,1,1.186169,1.194555,1.189564,0.003161
12937.500000,1,1.191954,1.199852,1.194675,0.002845
12937.750000,1,1.197445,1.205248,1.200278,0.003200
12938.000000,1,1.201151,1.208886,1.204347,0.003095
12938.250000,1,1.206602,1.213983,1.209631,0.002950
12938.500000,1,1.249011,1.255643,1.252601,0.001865
12938.750000,1,1.211855,1.219201,1.214942,0.003068
12939.000000,1,1.213507,1.221548,1.216156,0.003097
12939.250000,1,1.216016,1.223587,1.218978,0.003086
12939.500000,1,1.218573,1.226535,1.221647,0.003122
12939.750000,1,1.222894,1.230343,1.225644,0.002733
12940.000000,1,1.225390,1.232021,1.227987,0.002667
12940.250000,1,1.227867,1.235150,1.230836,0.002895
12940.500000,1,1.228510,1.236359,1.231432,0.003085
12940.750000,1,1.230594,1.236978,1.233096,0.002496
12941.000000,1,1.231643,1.238757,1.234360,0.002854
12941.250000,1,1.235096,1.241995,1.237798,0.002708
12941.500000,1,1.237815,1.244314,1.240433,0.002675
12941.750000,1,1.240933,1.246882,1.243418,0.002378
12942.000000,1,1.241810,1.247349,1.244138,0.002255
12942.250000,1,1.242803,1.246942,1.244315,0.001816
12942.500000,1,1.241412,1.246315,1.243198,0.002018
12942.750000,1,1.242209,1.245833,1.243566,0.001524
12943.000000,1,1.240973,1.245453,1.242819,0.001745
12943.250000,1,1.241570,1.246832,1.243848,0.001801
12943.500000,1,1.241592,1.244118,1.242780,0.000962
12943.750000,1,1.240943,1.243561,1.241750,0.000864
12944.000000,1,1.237361,1.239733,1.238720,0.000844
12944.250000,1,1.236620,1.238202,1.237252,0.000554
12944.500000,1,1.234802,1.235845,1.235428,0.000302
12944.750000,1,1.234083,1.236283,1.235424,0.000663
12945.000000,1,1.233060,1.234925,1.233918,0.000589
12945.250000,1,1.232913,1.234567,1.233638,0.000553
12945.500000,1,1.230322,1.231708,1.230864,0.000464
12945.750000,1,1.226747,1.228642,1.227636,0.000636
12946.000000,1,1.222855,1.224591,1.223775,0.000510
12946.250000,1,1.219696,1.222631,1.221276,0.001107
12946.500000,1,1.214133,1.217876,1.216711,0.001309
12946.750000,1,1.211165,1.214715,1.213168,0.001198
12947.000000,1,1.206048,1.209035,1.207855,0.001161
12947.250000,1,1.200661,1.204547,1.202731,0.001530
12947.500000,1,1.195325,1.199451,1.197415,0.001433
12947.750000,1,1.192057,1.196023,1.194210,0.001298
12948.000000,1,1.188379,1.192636,1.190890,0.001583
12948.250000,1,1.186142,1.190982,1.188527,0.001911
12948.500000,1,1.181573,1.185569,1.184079,0.001568
12948.750000,1,1.176636,1.182191,1.180168,0.002045
12949.000000,1,1.172499,1.177868,1.175594,0.001923
12949.250000,1,1.170221,1.174970,1.172863,0.001719
12949.500000,1,1.167073,1.172163,1.170191,0.001902
12949.750000,1,1.166363,1.171917,1.169543,0.001871
12950.000000,1,1.164654,1.169065,1.166851,0.001689
12950.250000,1,1.161106,1.166689,1.164224,0.001940
12950.500000,1,1.156532,1.161886,1.159492,0.002239
12950.750000,1,1.151263,1.157485,1.155090,0.002271
12951.000000,1,1.147315,1.153175,1.150806,0.002304
12951.250000,1,1.144847,1.151259,1.148609,0.002692
12951.500000,1,1.141898,1.148411,1.145611,0.002425
12951.750000,1,1.138141,1.144785,1.142238,0.002540
12952.000000,1,1.132384,1.138335,1.135727,0.002356
12952.250000,1,1.125269,1.132359,1.129320,0.002831
12952.500000,1,1.117014,1.123447,1.120726,0.002737
12952.750000,1,1.109279,1.117107,1.113485,0.003115
12953.000000,1,1.100455,1.108476,1.105312,0.002984
12953.250000,1,1.092809,1.101129,1.098191,0.003131
12953.500000,1,1.084045,1.091821,1.088607,0.003040
12953.750000,1,1.073092,1.081187,1.078098,0.003181
12954.000000,1,1.060530,1.069021,1.065475,0.003297
12954.250000,1,1.047648,1.055567,1.052659,0.003128
12954.500000,1,1.033357,1.041822,1.038258,0.003096
12954.750000,1,1.018197,1.027079,1.023478,0.003373
12955.000000,1,0.997980,1.008081,1.004179,0.003658
12955.250000,1,0.976785,0.986210,0.982124,0.003496
12955.500000,1,0.947368,0.956788,0.952988,0.003360
12955.750000,1,0.914077,0.923590,0.920026,0.003497
12956.000000,1,0.875782,0.884567,0.881411,0.003404
12956.250000,1,0.833094,0.843014,0.839187,0.003484
12956.500000,1,0.786070,0.795355,0.791849,0.003259
12956.750000,1,0.736252,0.745443,0.741729,0.003304
12957.000000,1,0.681629,0.690643,0.687364,0.003220
12957.250000,1,0.627705,0.636294,0.633001,0.003010
12957.500000,1,0.573131,0.580762,0.577984,0.002781
12957.750000,1,0.521811,0.529499,0.526469,0.002646
12958.000000,1,0.473065,0.479470,0.477039,0.002263
12958.250000,1,0.428920,0.434634,0.432433,0.002087
12958.500000,1,0.388139,0.392958,0.391089,0.001829
12958.750000,1,0.353261,0.357624,0.355948,0.001672
12959.000000,1,0.323072,0.327137,0.325385,0.001440
12959.250000,1,0.300238,0.303633,0.302215,0.001166
12959.500000,1,0.282854,0.285665,0.284496,0.000918
12959.750000,1,0.273485,0.275838,0.274883,0.000893
12960.000000,2,0.281581,0.282757,0.282121,0.000394
12960.250000,2,0.284756,0.285867,0.285219,0.000338
12960.500000,2,0.291499,0.293150,0.292399,0.000532
12960.750000,2,0.305271,0.307000,0.305916,0.000625
12961.000000,2,0.323152,0.325312,0.324104,0.000795
12961.250000,2,0.347666,0.349922,0.348616,0.000876
12961.500000,2,0.376038,0.379188,0.377546,0.001086
12961.750000,2,0.411286,0.414121,0.412405,0.001106
12962.000000,2,0.449193,0.452702,0.450688,0.001261
12962.250000,2,0.491977,0.495725,0.493679,0.001441
12962.500000,2,0.537188,0.541046,0.538837,0.001513
12962.750000,2,0.585791,0.589473,0.587422,0.001479
12963.000000,2,0.634673,0.638739,0.636457,0.001683
12963.250000,2,0.683847,0.687709,0.685722,0.001529
12963.500000,2,0.731110,0.734715,0.732836,0.001430
12963.750000,2,0.777093,0.780210,0.778689,0.001291
12964.000000,2,0.819163,0.822647,0.820859,0.001175
12964.250000,2,0.859021,0.863279,0.860854,0.001427
12964.500000,2,0.895072,0.898550,0.896724,0.001041
12964.750000,2,0.928689,0.931426,0.929958,0.000934
12965.000000,2,0.956974,0.959075,0.958003,0.000862
12965.250000,2,0.981026,0.983976,0.982134,0.001130
12965.500000,2,0.999444,1.002519,1.000941,0.000993
12965.750000,2,1.015917,1.019160,1.017432,0.001118
12966.000000,2,1.028365,1.031874,1.030085,0.001129
12966.250000,2,1.040022,1.043008,1.041532,0.000986
12966.500000,2,1.048671,1.052208,1.050357,0.001282
12966.750000,2,1.055068,1.058025,1.056727,0.000885
12967.000000,2,1.058772,1.062203,1.060329,0.001075
12967.250000,2,1.062426,1.064859,1.063735,0.000890
12967.500000,2,1.064718,1.067391,1.066570,0.000808
12967.750000,2,1.068782,1.072554,1.070538,0.001137
12968.000000,2,1.073788,1.076445,1.075308,0.000884
12968.250000,2,1.079534,1.082315,1.081173,0.001001
12968.500000,2,1.084299,1.087156,1.085847,0.000764
12968.750000,2,1.088643,1.090947,1.089869,0.000802
12969.000000,2,1.091907,1.093967,1.093176,0.000734
12969.250000,2,1.095991,1.097928,1.097251,0.000575
12969.500000,2,1.099925,1.101656,1.100922,0.000540
12969.750000,2,1.104590,1.106709,1.105936,0.000722
12970.000000,2,1.108254,1.110256,1.109266,0.000547
12970.250000,2,1.111420,1.113221,1.112315,0.000571
12970.500000,2,1.113712,1.114890,1.114077,0.000428
12970.750000,2,1.116092,1.117414,1.116824,0.000436
12971.000000,2,1.119726,1.121777,1.120867,0.000635
12971.250000,2,1.126208,1.128249,1.127301,0.000662
12971.500000,2,1.133436,1.134447,1.133959,0.000290
12971.750000,2,1.140448,1.141347,1.140969,0.000307
12972.000000,2,1.145824,1.147866,1.146877,0.000589
12972.250000,2,1.150102,1.152182,1.151160,0.000647
12972.500000,2,1.154610,1.156011,1.155166,0.000504
12972.750000,2,1.160279,1.161496,1.160848,0.000443
12973.000000,2,1.165511,1.166648,1.166032,0.000386
12973.250000,2,1.171290,1.173482,1.172222,0.000675
12973.500000,2,1.175945,1.177672,1.176692,0.000586
12973.750000,2,1.179850,1.181259,1.180648,0.000497
12974.000000,2,1.182240,1.183355,1.182774,0.000353
12974.250000,2,1.184407,1.186639,1.185554,0.000621
12974.500000,2,1.187561,1.189205,1.188161,0.000598
12974.750000,2,1.190375,1.192166,1.191310,0.000587
12975.000000,2,1.191466,1.193647,1.192633,0.000737
12975.250000,2,1.192809,1.195624,1.194239,0.000744
12975.500000,2,1.193105,1.194744,1.193823,0.000439
12975.750000,2,1.194281,1.196411,1.195741,0.000664
12976.000000,2,1.223085,1.232003,1.229003,0.002882
12976.250000,2,1.202991,1.205868,1.204324,0.000939
12976.500000,2,1.208847,1.211773,1.210292,0.000779
12976.750000,2,1.216363,1.218029,1.217244,0.000470
12977.000000,2,1.220836,1.223880,1.222682,0.000871
12977.250000,2,1.225606,1.229051,1.228153,0.001033
12977.500000,2,1.229892,1.232393,1.231609,0.000829
12977.750000,2,1.235215,1.237958,1.236941,0.000797
12978.000000,2,1.240558,1.242408,1.241492,0.000662
12978.250000,2,1.245287,1.247821,1.246612,0.000747
12978.500000,2,1.248686,1.250954,1.249595,0.000743
12978.750000,2,1.251160,1.253687,1.252253,0.000792
12979.000000,2,1.251263,1.254117,1.252727,0.000840
12979.250000,2,1.252432,1.255749,1.253847,0.000906
12979.500000,2,1.252439,1.257150,1.254465,0.001311
12979.750000,2,1.253270,1.256940,1.254969,0.001148
12980.000000,2,1.253199,1.255969,1.254053,0.000818
12980.250000,2,1.250849,1.253687,1.252314,0.000977
12980.500000,2,1.246945,1.249873,1.248040,0.001025
12980.750000,2,1.243448,1.247460,1.245515,0.001196
12981.000000,2,1.241731,1.245018,1.243332,0.000984
12981.250000,2,1.241821,1.244808,1.243519,0.000969
12981.500000,2,1.241586,1.245328,1.243125,0.001228
12981.750000,2,1.241902,1.245868,1.244068,0.001230
12982.000000,2,1.241306,1.244017,1.242540,0.000761
12982.250000,2,1.240023,1.242855,1.241147,0.000940
12982.500000,2,1.238102,1.240933,1.239095,0.000983
12982.750000,2,1.236179,1.239662,1.237872,0.001090
12983.000000,2,1.235172,1.237313,1.236052,0.000715
12983.250000,2,1.232272,1.234737,1.233500,0.000782
12983.500000,2,1.227857,1.229847,1.229141,0.000775
12983.750000,2,1.224300,1.226008,1.225246,0.000586
12984.000000,2,1.220451,1.222864,1.221424,0.000761
12984.250000,2,1.218136,1.219979,1.219002,0.000558
12984.500000,2,1.215882,1.218106,1.216985,0.000778
12984.750000,2,1.215503,1.217375,1.216321,0.000685
12985.000000,2,1.212416,1.214523,1.213608,0.000674
12985.250000,2,1.209506,1.210496,1.210164,0.000387
12985.500000,2,1.203475,1.205796,1.204743,0.000785
12985.750000,2,1.199199,1.200651,1.200011,0.000466
12986.000000,2,1.193411,1.195055,1.194398,0.000491
12986.250000,2,1.186854,1.188781,1.188021,0.000554
12986.500000,2,1.177482,1.178998,1.178009,0.000480
12986.750000,2,1.162804,1.164525,1.163388,0.000554
12987.000000,2,1.141308,1.143556,1.142590,0.000705
12987.250000,2,1.115580,1.117574,1.116529,0.000776
12987.500000,2,1.082427,1.085139,1.083814,0.000888
12987.750000,2,1.045150,1.049596,1.046989,0.001340
12988.000000,2,1.001232,1.005191,1.003204,0.001380
12988.250000,2,0.951701,0.955401,0.953714,0.001472
12988.500000,2,0.895486,0.899790,0.897688,0.001563
12988.750000,2,0.835986,0.840547,0.838483,0.001825
12989.000000,2,0.774723,0.779108,0.777035,0.001781
12989.250000,2,0.714087,0.718321,0.716313,0.001691
12989.500000,2,0.653662,0.658075,0.655849,0.001724
12989.750000,2,0.595184,0.599093,0.597405,0.001672
12990.000000,2,0.537796,0.541946,0.539772,0.001673
12990.250000,2,0.483631,0.487520,0.485662,0.001603
12990.500000,2,0.433103,0.436882,0.434965,0.001433
12990.750000,2,0.389252,0.392688,0.390997,0.001283
12991.000000,2,0.351905,0.354852,0.353313,0.001103
12991.250000,2,0.323164,0.325426,0.324333,0.000873
12991.500000,2,0.301722,0.303262,0.302412,0.000550
12991.750000,2,0.289131,0.290317,0.289718,0.000410
12992.000000,3,0.297232,0.299223,0.298003,0.000679
12992.250000,3,0.300124,0.301865,0.300734,0.000571
12992.500000,3,0.308253,0.310451,0.309018,0.000676
12992.750000,3,0.321821,0.324814,0.323036,0.000876
12993.000000,3,0.342449,0.345020,0.343463,0.000828
12993.250000,3,0.366410,0.369740,0.367850,0.000988
12993.500000,3,0.396415,0.400065,0.398256,0.001177
12993.750000,3,0.431739,0.435074,0.433275,0.001092
12994.000000,3,0.470900,0.474747,0.472652,0.001296
12994.250000,3,0.514527,0.518410,0.516230,0.001273
12994.500000,3,0.561181,0.566120,0.563431,0.001452
12994.750000,3,0.610511,0.615889,0.612929,0.001580
12995.000000,3,0.660699,0.666189,0.663024,0.001590
12995.250000,3,0.709674,0.714654,0.711891,0.001435
12995.500000,3,0.756638,0.761260,0.758608,0.001395
12995.750000,3,0.800964,0.805822,0.803092,0.001429
12996.000000,3,0.843679,0.848715,0.845815,0.001542
12996.250000,3,0.884383,0.889570,0.886549,0.001453
12996.500000,3,0.921965,0.926843,0.924138,0.001419
12996.750000,3,0.954818,0.960394,0.957507,0.001553
12997.000000,3,0.982573,0.987362,0.985433,0.001622
12997.250000,3,1.006211,1.010506,1.008310,0.001388
12997.500000,3,1.025492,1.028794,1.027504,0.001041
12997.750000,3,1.042006,1.046826,1.044543,0.001374
12998.000000,3,1.056945,1.062170,1.059550,0.001553
12998.250000,3,1.069549,1.073246,1.071723,0.001234
12998.500000,3,1.078672,1.081705,1.080678,0.001138
12998.750000,3,1.084512,1.087820,1.086564,0.001208
12999.000000,3,1.088990,1.092493,1.091115,0.001190
12999.250000,3,1.092902,1.097186,1.095679,0.001460
12999.500000,3,1.099711,1.103282,1.101762,0.001130
12999.750000,3,1.106797,1.110406,1.108798,0.001246
13000.000000,3,1.113497,1.117421,1.116059,0.001410
13000.250000,3,1.119337,1.122841,1.121549,0.001233
13000.500000,3,1.122486,1.126300,1.124844,0.001475
13000.750000,3,1.123568,1.128409,1.126875,0.001644
13001.000000,3,1.125096,1.129783,1.127961,0.001764
13001.250000,3,1.126146,1.129519,1.128249,0.001313
13001.500000,3,1.124804,1.129943,1.127971,0.001864
13001.750000,3,1.122283,1.127163,1.125457,0.001733
13002.000000,3,1.119007,1.123824,1.121578,0.001858
13002.250000,3,1.113972,1.118027,1.116530,0.001714
13002.500000,3,1.108902,1.113982,1.112046,0.001873
13002.750000,3,1.106618,1.111898,1.109608,0.002127
13003.000000,3,1.105167,1.109717,1.107890,0.001687
13003.250000,3,1.103160,1.108677,1.106136,0.001925
13003.500000,3,1.100838,1.105911,1.103686,0.001739
13003.750000,3,1.097685,1.102306,1.100296,0.001550
13004.000000,3,1.095590,1.100358,1.098199,0.001683
13004.250000,3,1.093801,1.098668,1.096512,0.001776
13004.500000,3,1.093930,1.098420,1.096712,0.001490
13004.750000,3,1.095205,1.100121,1.098112,0.001456
13005.000000,3,1.097310,1.101057,1.099529,0.001362
13005.250000,3,1.097300,1.101457,1.099527,0.001424
13005.500000,3,1.096924,1.101415,1.098957,0.001537
13005.750000,3,1.095590,1.099569,1.097785,0.001267
13006.000000,3,1.096134,1.098610,1.097463,0.000933
13006.250000,3,1.095205,1.099528,1.097853,0.001321
13006.500000,3,1.095649,1.099499,1.097928,0.001132
13006.750000,3,1.094236,1.098770,1.096962,0.001291
13007.000000,3,1.093406,1.096922,1.095115,0.001179
13007.250000,3,1.091420,1.094192,1.093021,0.000954
13007.500000,3,1.090659,1.094034,1.093016,0.001137
13007.750000,3,1.094183,1.096253,1.095372,0.000777
13008.000000,3,1.097843,1.100456,1.099601,0.000832
13008.250000,3,1.103131,1.105476,1.104299,0.000828
13008.500000,3,1.106955,1.109412,1.108314,0.000680
13008.750000,3,1.110404,1.112936,1.112009,0.000937
13009.000000,3,1.114516,1.117667,1.116324,0.000921
13009.250000,3,1.119566,1.122078,1.121128,0.000824
13009.500000,3,1.126335,1.128695,1.127661,0.000780
13009.750000,3,1.134579,1.136854,1.135403,0.000734
13010.000000,3,1.141353,1.143437,1.142436,0.000711
13010.250000,3,1.147462,1.149573,1.148613,0.000790
13010.500000,3,1.153102,1.155203,1.154230,0.000744
13010.750000,3,1.158108,1.160288,1.159320,0.000777
13011.000000,3,1.164096,1.165851,1.164968,0.000543
13011.250000,3,1.169634,1.171349,1.170714,0.000535
13011.500000,3,1.175223,1.176979,1.176426,0.000506
13011.750000,3,1.179149,1.182218,1.180806,0.000790
13012.000000,3,1.183229,1.185898,1.184498,0.000815
13012.250000,3,1.186829,1.188728,1.187441,0.000604
13012.500000,3,1.191174,1.194117,1.192063,0.000841
13012.750000,3,1.197466,1.199086,1.198340,0.000552
13013.000000,3,1.205353,1.207815,1.206108,0.000859
13013.250000,3,1.212184,1.214974,1.213389,0.000930
13013.500000,3,1.219088,1.221803,1.219774,0.000904
13013.750000,3,1.223851,1.226813,1.225102,0.001037
13014.000000,3,1.229654,1.232742,1.230783,0.000935
13014.250000,3,1.236106,1.239271,1.237417,0.001128
13014.500000,3,1.244556,1.248911,1.246464,0.001255
13014.750000,3,1.252906,1.257677,1.255254,0.001415
13015.000000,3,1.261226,1.266108,1.263286,0.001548
13015.250000,3,1.266457,1.271246,1.268612,0.001508
13015.500000,3,1.271494,1.276029,1.273156,0.001559
13015.750000,3,1.274880,1.278885,1.276247,0.001324
13016.000000,3,1.278234,1.283787,1.280341,0.001842
13016.250000,3,1.282012,1.287095,1.284076,0.001924
13016.500000,3,1.285293,1.291179,1.287457,0.001903
13016.750000,3,1.285928,1.291404,1.288301,0.001992
13017.000000,3,1.284212,1.289430,1.286586,0.001783
13017.250000,3,1.281722,1.287730,1.283803,0.002100
13017.500000,3,1.278886,1.284281,1.281085,0.002002
13017.750000,3,1.277280,1.282838,1.279208,0.002005
13018.000000,3,1.275280,1.281465,1.277970,0.002395
13018.250000,3,1.271703,1.278146,1.274398,0.002432
13018.500000,3,1.263987,1.270455,1.266581,0.002256
13018.750000,3,1.249878,1.257054,1.252587,0.002430
13019.000000,3,1.228941,1.236083,1.232073,0.002251
13019.250000,3,1.201968,1.210437,1.205722,0.002493
13019.500000,3,1.168483,1.178121,1.172721,0.002794
13019.750000,3,1.129831,1.138106,1.133402,0.002417
13020.000000,3,1.082731,1.091479,1.086870,0.002543
13020.250000,3,1.028626,1.038488,1.033074,0.002800
13020.500000,3,0.969133,0.978314,0.973292,0.002507
13020.750000,3,0.904988,0.916213,0.910532,0.003012
13021.000000,3,0.841557,0.851041,0.845835,0.002577
13021.250000,3,0.775289,0.784593,0.780022,0.002492
13021.500000,3,0.709465,0.718403,0.713674,0.002420
13021.750000,3,0.643717,0.652411,0.647949,0.002327
13022.000000,3,0.579406,0.587717,0.583562,0.002231
13022.250000,3,0.518992,0.526634,0.522881,0.002025
13022.500000,3,0.464079,0.470881,0.467419,0.001753
13022.750000,3,0.415450,0.422007,0.418578,0.001724
13023.000000,3,0.375340,0.380184,0.377688,0.001268
13023.250000,3,0.343253,0.347134,0.344938,0.001044
13023.500000,3,0.319525,0.322634,0.321016,0.000830
13023.750000,3,0.305071,0.307354,0.306218,0.000655
13024.000000,4,0.289693,0.290612,0.290024,0.000339
13024.250000,4,0.293932,0.295458,0.294479,0.000497
13024.500000,4,0.305619,0.307372,0.306347,0.000626
13024.750000,4,0.326276,0.328768,0.327300,0.000842
13025.000000,4,0.355341,0.358481,0.356554,0.000967
13025.250000,4,0.388544,0.391620,0.389953,0.001082
13025.500000,4,0.429155,0.432751,0.430796,0.001374
13025.750000,4,0.476485,0.481149,0.478581,0.001546
13026.000000,4,0.528810,0.533796,0.531018,0.001551
13026.250000,4,0.586261,0.591625,0.588415,0.001845
13026.500000,4,0.644873,0.650411,0.647659,0.001647
13026.750000,4,0.705391,0.711303,0.707834,0.001775
13027.000000,4,0.762699,0.768127,0.765281,0.001588
13027.250000,4,0.819664,0.824604,0.821757,0.001502
13027.500000,4,0.872270,0.877295,0.874491,0.001445
13027.750000,4,0.924013,0.928991,0.926524,0.001389
13028.000000,4,0.971714,0.976393,0.974220,0.001284
13028.250000,4,1.015707,1.020414,1.018003,0.001269
13028.500000,4,1.052339,1.057506,1.054423,0.001419
13028.750000,4,1.083364,1.088473,1.086055,0.001459
13029.000000,4,1.108991,1.113539,1.111570,0.001296
13029.250000,4,1.131600,1.136161,1.133674,0.001373
13029.500000,4,1.148372,1.153215,1.150986,0.001575
13029.750000,4,1.162558,1.165911,1.164635,0.001370
13030.000000,4,1.170453,1.174825,1.172776,0.001463
13030.250000,4,1.174931,1.179510,1.177504,0.001759
13030.500000,4,1.177108,1.182137,1.180021,0.002043
13030.750000,4,1.181363,1.186161,1.184160,0.001988
13031.000000,4,1.187144,1.192397,1.189899,0.001885
13031.250000,4,1.195751,1.201027,1.198545,0.001954
13031.500000,4,1.204092,1.209321,1.206667,0.001882
13031.750000,4,1.211971,1.216774,1.214742,0.002046
13032.000000,4,1.215258,1.221793,1.219313,0.002464
13032.250000,4,1.219397,1.224490,1.222203,0.002016
13032.500000,4,1.221730,1.226458,1.224427,0.001917
13032.750000,4,1.224330,1.230818,1.228191,0.002289
13033.000000,4,1.227854,1.233496,1.231096,0.002076
13033.250000,4,1.231497,1.236932,1.234721,0.001806
13033.500000,4,1.231119,1.237276,1.234662,0.002038
13033.750000,4,1.231169,1.236724,1.234366,0.001826
13034.000000,4,1.230057,1.235459,1.232804,0.001832
13034.250000,4,1.230759,1.235740,1.233439,0.001810
13034.500000,4,1.232559,1.237346,1.235055,0.001666
13034.750000,4,1.236231,1.241180,1.238528,0.001609
13035.000000,4,1.236737,1.242014,1.239427,0.001591
13035.250000,4,1.236023,1.241753,1.238768,0.001916
13035.500000,4,1.233638,1.238611,1.236134,0.001522
13035.750000,4,1.232906,1.237457,1.235051,0.001619
13036.000000,4,1.233206,1.238390,1.235172,0.001614
13036.250000,4,1.236085,1.240377,1.238158,0.001447
13036.500000,4,1.239105,1.243569,1.241123,0.001371
13036.750000,4,1.241853,1.246781,1.244095,0.001519
13037.000000,4,1.240639,1.246711,1.243208,0.001878
13037.250000,4,1.239827,1.244453,1.241670,0.001456
13037.500000,4,1.236918,1.241863,1.239143,0.001565
13037.750000,4,1.236281,1.241100,1.238406,0.001645
13038.000000,4,1.234440,1.239293,1.236858,0.001333
13038.250000,4,1.232896,1.238139,1.235318,0.001757
13038.500000,4,1.228410,1.233432,1.230489,0.001601
13038.750000,4,1.222137,1.227148,1.224812,0.001736
13039.000000,4,1.215824,1.219959,1.218081,0.001439
13039.250000,4,1.210931,1.214571,1.212695,0.001308
13039.500000,4,1.206683,1.210239,1.208697,0.001281
13039.750000,4,1.204410,1.209713,1.206874,0.001495
13040.000000,4,1.226435,1.240648,1.234598,0.004655
13040.250000,4,1.197787,1.202185,1.200043,0.001560
13040.500000,4,1.192469,1.195610,1.194104,0.001042
13040.750000,4,1.189060,1.191395,1.189877,0.000829
13041.000000,4,1.185253,1.187711,1.186450,0.000773
13041.250000,4,1.185561,1.188263,1.186647,0.000904
13041.500000,4,1.185948,1.188745,1.187050,0.000899
13041.750000,4,1.186683,1.188614,1.187484,0.000652
13042.000000,4,1.183916,1.186908,1.185420,0.000910
13042.250000,4,1.182407,1.184539,1.183413,0.000653
13042.500000,4,1.178327,1.180062,1.179382,0.000563
13042.750000,4,1.175312,1.177513,1.176201,0.000775
13043.000000,4,1.170520,1.172439,1.171611,0.000667
13043.250000,4,1.165952,1.167417,1.166504,0.000430
13043.500000,4,1.157464,1.159715,1.158442,0.000758
13043.750000,4,1.149442,1.151271,1.150237,0.000691
13044.000000,4,1.141160,1.143165,1.142238,0.000697
13044.250000,4,1.136232,1.138895,1.137536,0.001040
13044.500000,4,1.133474,1.136618,1.134720,0.001077
13044.750000,4,1.132667,1.135903,1.134034,0.001256
13045.000000,4,1.131009,1.134960,1.132646,0.001501
13045.250000,4,1.129246,1.132360,1.130490,0.001227
13045.500000,4,1.124744,1.129045,1.126506,0.001575
13045.750000,4,1.121183,1.125374,1.123100,0.001635
13046.000000,4,1.118192,1.123596,1.120226,0.002013
13046.250000,4,1.117067,1.123129,1.119641,0.002250
13046.500000,4,1.114899,1.122027,1.118371,0.002265
13046.750000,4,1.113323,1.120797,1.116851,0.002475
13047.000000,4,1.108957,1.115844,1.112422,0.002372
13047.250000,4,1.104189,1.111338,1.107355,0.002413
13047.500000,4,1.097806,1.104945,1.101126,0.002612
13047.750000,4,1.092556,1.100201,1.096275,0.002518
13048.000000,4,1.086503,1.094563,1.090860,0.002771
13048.250000,4,1.080722,1.089501,1.085041,0.002972
13048.500000,4,1.072140,1.080747,1.076641,0.002875
13048.750000,4,1.063518,1.071337,1.067706,0.002669
13049.000000,4,1.053239,1.061710,1.057557,0.003008
13049.250000,4,1.046042,1.054063,1.050290,0.002910
13049.500000,4,1.039327,1.047132,1.043534,0.002897
13049.750000,4,1.034941,1.043000,1.038726,0.002843
13050.000000,4,1.028096,1.035456,1.031792,0.002788
13050.250000,4,1.018480,1.026097,1.022489,0.002826
13050.500000,4,1.005190,1.011883,1.008568,0.002537
13050.750000,4,0.988612,0.994654,0.991747,0.002375
13051.000000,4,0.967754,0.975346,0.971163,0.002700
13051.250000,4,0.944762,0.951655,0.948448,0.002432
13051.500000,4,0.917204,0.923910,0.920791,0.002332
13051.750000,4,0.885265,0.892508,0.889397,0.002304
13052.000000,4,0.847750,0.855052,0.851749,0.002079
13052.250000,4,0.806326,0.812659,0.810289,0.002042
13052.500000,4,0.761076,0.767252,0.764579,0.001736
