# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.268193,0.296438,0.274359,0.007544
11928.250000,1,0.268885,0.296713,0.275584,0.007332
11928.500000,1,0.274034,0.292497,0.279225,0.004983
11928.750000,1,0.281147,0.300376,0.287342,0.005076
11929.000000,1,0.293171,0.313023,0.299368,0.005327
11929.250000,1,0.307782,0.328930,0.314723,0.005590
11929.500000,1,0.326414,0.348706,0.334443,0.005688
11929.750000,1,0.349293,0.370418,0.357666,0.005568
11930.000000,1,0.377865,0.400890,0.386637,0.006089
11930.250000,1,0.411767,0.436134,0.420121,0.006489
11930.500000,1,0.446208,0.474049,0.457182,0.007167
11930.750000,1,0.483889,0.514321,0.496354,0.008576
11931.000000,1,0.523664,0.552839,0.535615,0.009556
11931.250000,1,0.561634,0.594395,0.574066,0.010839
11931.500000,1,0.601633,0.637296,0.614381,0.012111
11931.750000,1,0.641857,0.677244,0.655048,0.012019
11932.000000,1,0.682145,0.719067,0.695434,0.012826
11932.250000,1,0.721047,0.762935,0.734389,0.014813
11932.500000,1,0.756674,0.806356,0.770769,0.016525
11932.750000,1,0.784932,0.840907,0.802269,0.017339
11933.000000,1,0.815711,0.874848,0.831954,0.018204
11933.250000,1,0.844936,0.906933,0.860017,0.019497
11933.500000,1,0.872143,0.936403,0.887069,0.020287
11933.750000,1,0.896260,0.966282,0.912542,0.021962
11934.000000,1,0.915598,0.989329,0.932944,0.022859
11934.250000,1,0.929842,1.007849,0.948056,0.023700
11934.500000,1,0.941005,1.021356,0.960551,0.024098
11934.750000,1,0.951431,1.028280,0.974086,0.024660
11935.000000,1,0.959996,1.033335,0.978443,0.022710
11935.250000,1,0.969801,1.039887,0.987897,0.022049
11935.500000,1,0.975001,1.042158,0.994837,0.021347
11935.750000,1,0.981600,1.037110,0.997219,0.016152
11936.000000,1,0.989797,1.040970,1.000675,0.014760
11936.250000,1,0.993853,1.044861,1.005631,0.015571
11936.500000,1,0.998210,1.050319,1.011146,0.016380
11936.750000,1,1.004112,1.059202,1.018617,0.019454
11937.000000,1,1.008620,1.063001,1.024256,0.018845
11937.250000,1,1.012321,1.058730,1.027522,0.016239
11937.500000,1,1.013348,1.071231,1.031378,0.017739
11937.750000,1,1.013648,1.053524,1.028969,0.013466
11938.000000,1,1.016949,1.073412,1.033262,0.016257
11938.250000,1,1.023683,1.066729,1.037285,0.012199
11938.500000,1,1.032755,1.062398,1.044379,0.009252
11938.750000,1,1.047882,1.114083,1.061873,0.018168
11939.000000,1,1.058755,1.095330,1.070568,0.009934
11939.250000,1,1.071154,1.139749,1.084141,0.019099
11939.500000,1,1.077351,1.152834,1.092311,0.020930
11939.750000,1,1.087946,1.141699,1.099333,0.015099
11940.000000,1,1.095079,1.129850,1.106988,0.009779
11940.250000,1,1.103069,1.121273,1.113861,0.006528
11940.500000,1,1.110998,1.131034,1.121650,0.006354
11940.750000,1,1.118104,1.138416,1.128340,0.006545
11941.000000,1,1.121931,1.145856,1.134101,0.007673
11941.250000,1,1.131274,1.152166,1.140156,0.006996
11941.500000,1,1.132619,1.161201,1.146531,0.008616
11941.750000,1,1.130232,1.169792,1.153983,0.011001
11942.000000,1,1.149517,1.177434,1.163164,0.009381
11942.250000,1,1.155624,1.182865,1.170868,0.009350
11942.500000,1,1.158958,1.186479,1.173340,0.009322
11942.750000,1,1.160710,1.189357,1.177171,0.009569
11943.000000,1,1.165907,1.192880,1.180867,0.008946
11943.250000,1,1.171300,1.198967,1.186210,0.009136
11943.500000,1,1.176034,1.203399,1.192293,0.008838
11943.750000,1,1.180074,1.208346,1.196301,0.009126
11944.000000,1,1.183567,1.212354,1.202432,0.008202
11944.250000,1,1.187656,1.227498,1.207126,0.012076
11944.500000,1,1.192191,1.238627,1.217296,0.013586
11944.750000,1,1.197868,1.239758,1.222242,0.010889
11945.000000,1,1.205937,1.246886,1.231665,0.010423
11945.250000,1,1.217221,1.250053,1.238692,0.008166
11945.500000,1,1.220040,1.253388,1.243440,0.009013
11945.750000,1,1.237418,1.263823,1.251025,0.006487
11946.000000,1,1.225331,1.268793,1.252805,0.010771
11946.250000,1,1.221221,1.278504,1.257801,0.013829
11946.500000,1,1.228587,1.286446,1.264936,0.014053
11946.750000,1,1.236054,1.294159,1.269049,0.015180
11947.000000,1,1.241863,1.296157,1.274220,0.014890
11947.250000,1,1.245481,1.297857,1.277782,0.014772
11947.500000,1,1.248395,1.306365,1.281234,0.015620
11947.750000,1,1.250415,1.307687,1.282722,0.015436
11948.000000,1,1.251651,1.309407,1.283697,0.016491
11948.250000,1,1.253319,1.308234,1.284346,0.016110
11948.500000,1,1.254776,1.307369,1.284924,0.015694
11948.750000,1,1.253832,1.307598,1.284565,0.016140
11949.000000,1,1.255188,1.303145,1.283998,0.014849
11949.250000,1,1.255239,1.296734,1.282951,0.013792
11949.500000,1,1.259053,1.296879,1.284680,0.013196
11949.750000,1,1.263037,1.301823,1.289727,0.013033
11950.000000,1,1.267931,1.305804,1.294946,0.012559
11950.250000,1,1.268946,1.308164,1.295576,0.012856
11950.500000,1,1.272534,1.306544,1.296345,0.011620
11950.750000,1,1.276262,1.309427,1.298545,0.011343
11951.000000,1,1.280423,1.313783,1.301319,0.011112
11951.250000,1,1.280947,1.314558,1.302176,0.011407
11951.500000,1,1.277781,1.319383,1.303255,0.012450
11951.750000,1,1.281771,1.322545,1.306065,0.012564
11952.000000,1,1.286932,1.325579,1.309575,0.012452
11952.250000,1,1.291799,1.330091,1.312953,0.011799
11952.500000,1,1.296321,1.336890,1.318527,0.012314
11952.750000,1,1.298984,1.343391,1.322832,0.012657
11953.000000,1,1.303436,1.349195,1.327232,0.012495
11953.250000,1,1.306240,1.353320,1.332066,0.014457
11953.500000,1,1.309560,1.365489,1.335619,0.016057
11953.750000,1,1.310983,1.367231,1.337685,0.014670
11954.000000,1,1.313476,1.372075,1.341323,0.015616
11954.250000,1,1.309506,1.369467,1.338324,0.015720
11954.500000,1,1.303095,1.361853,1.330347,0.015044
11954.750000,1,1.289025,1.346263,1.315640,0.014756
11955.000000,1,1.268936,1.320098,1.293471,0.013798
11955.250000,1,1.240938,1.284033,1.264231,0.012744
11955.500000,1,1.206850,1.245057,1.227990,0.012391
11955.750000,1,1.163466,1.197359,1.183521,0.010629
11956.000000,1,1.114243,1.144890,1.132993,0.009274
11956.250000,1,1.056016,1.085398,1.075671,0.008825
11956.500000,1,0.991936,1.020161,1.010201,0.008813
11956.750000,1,0.925965,0.951537,0.942224,0.008278
11957.000000,1,0.857194,0.881261,0.872642,0.007831
11957.250000,1,0.785514,0.809761,0.801109,0.007877
11957.500000,1,0.715099,0.736831,0.727789,0.007821
11957.750000,1,0.640593,0.662607,0.654066,0.007541
11958.000000,1,0.567238,0.590496,0.583001,0.007403
11958.250000,1,0.503078,0.522404,0.517006,0.006497
11958.500000,1,0.448222,0.504463,0.462391,0.014650
11958.750000,1,0.396439,0.446540,0.409139,0.012962
11959.000000,1,0.354101,0.396007,0.364802,0.010770
11959.250000,1,0.318513,0.354684,0.328635,0.009082
11959.500000,1,0.294179,0.323269,0.301853,0.007421
11959.750000,1,0.277788,0.308709,0.285798,0.007935
11960.000000,2,0.228084,0.272205,0.258149,0.011156
11960.250000,2,0.231239,0.274427,0.261648,0.011106
11960.500000,2,0.239855,0.281436,0.269557,0.010499
11960.750000,2,0.254180,0.296616,0.285116,0.010818
11961.000000,2,0.273658,0.317504,0.306565,0.011467
11961.250000,2,0.298097,0.343758,0.334037,0.012333
11961.500000,2,0.327269,0.375551,0.366326,0.013392
11961.750000,2,0.360353,0.413466,0.403362,0.014616
11962.000000,2,0.396571,0.454940,0.443916,0.016098
11962.250000,2,0.435016,0.500687,0.488397,0.018033
11962.500000,2,0.475017,0.547343,0.534085,0.019891
11962.750000,2,0.515539,0.594027,0.580548,0.021803
11963.000000,2,0.554663,0.639646,0.626204,0.023963
11963.250000,2,0.593774,0.684002,0.671176,0.025901
11963.500000,2,0.633185,0.731833,0.716440,0.027940
11963.750000,2,0.672367,0.782168,0.761316,0.029970
11964.000000,2,0.709072,0.823913,0.802614,0.031515
11964.250000,2,0.741517,0.856062,0.838241,0.032380
11964.500000,2,0.769906,0.887376,0.869545,0.033336
11964.750000,2,0.796186,0.916216,0.898209,0.034123
11965.000000,2,0.820620,0.945044,0.925406,0.035067
11965.250000,2,0.845091,0.970671,0.953355,0.036159
11965.500000,2,0.868118,0.995432,0.978516,0.036866
11965.750000,2,0.887902,1.018949,1.000360,0.037583
11966.000000,2,0.904476,1.037228,1.017840,0.037910
11966.250000,2,0.920614,1.052150,1.033091,0.037621
11966.500000,2,0.936834,1.069629,1.049337,0.037690
11966.750000,2,0.953414,1.086339,1.067036,0.038105
11967.000000,2,0.970523,1.110332,1.084860,0.038564
11967.250000,2,0.984824,1.142703,1.101397,0.040192
11967.500000,2,0.993748,1.158130,1.111123,0.041026
11967.750000,2,1.000227,1.169299,1.116552,0.041341
11968.000000,2,1.005547,1.178268,1.122613,0.041884
11968.250000,2,1.016225,1.183551,1.131160,0.041030
11968.500000,2,1.030402,1.194006,1.145241,0.040567
11968.750000,2,1.045328,1.208841,1.161218,0.040909
11969.000000,2,1.058988,1.220150,1.175813,0.041046
11969.250000,2,1.069802,1.229882,1.186609,0.041256
11969.500000,2,1.077636,1.236923,1.194713,0.041355
11969.750000,2,1.085167,1.242628,1.202574,0.041228
11970.000000,2,1.091860,1.256820,1.211224,0.042473
11970.250000,2,1.102169,1.265738,1.222428,0.042761
11970.500000,2,1.111152,1.272862,1.233292,0.043017
11970.750000,2,1.119073,1.285575,1.244004,0.044606
11971.000000,2,1.123126,1.292043,1.249189,0.045047
11971.250000,2,1.127354,1.294455,1.253614,0.044999
11971.500000,2,1.133434,1.300362,1.260661,0.044853
11971.750000,2,1.141784,1.309513,1.271635,0.045666
11972.000000,2,1.152598,1.319521,1.284676,0.046482
11972.250000,2,1.160666,1.329596,1.293434,0.046292
11972.500000,2,1.166073,1.337581,1.299621,0.046452
11972.750000,2,1.168889,1.346299,1.304473,0.047216
11973.000000,2,1.172445,1.347484,1.307913,0.046941
11973.250000,2,1.178408,1.354193,1.313922,0.046878
11973.500000,2,1.185345,1.358964,1.319886,0.046275
11973.750000,2,1.193519,1.364709,1.324793,0.045191
11974.000000,2,1.195662,1.371298,1.326153,0.045310
11974.250000,2,1.194396,1.375285,1.323300,0.045400
11974.500000,2,1.190733,1.371880,1.318905,0.045312
11974.750000,2,1.189856,1.362520,1.315756,0.043997
11975.000000,2,1.191239,1.356423,1.315030,0.042948
11975.250000,2,1.193772,1.353259,1.317137,0.042555
11975.500000,2,1.194113,1.335779,1.314848,0.041100
11975.750000,2,1.191346,1.332587,1.310245,0.040625
11976.000000,2,1.195097,1.338592,1.314892,0.041166
11976.250000,2,1.178651,1.322973,1.296346,0.040669
11976.500000,2,1.174072,1.318561,1.290560,0.040479
11976.750000,2,1.168557,1.314531,1.286057,0.040839
11977.000000,2,1.164758,1.309738,1.280745,0.040510
11977.250000,2,1.167534,1.303829,1.275120,0.038042
11977.500000,2,1.197952,1.298603,1.271921,0.027897
11977.750000,2,1.249999,1.292383,1.271152,0.014671
11978.000000,2,1.253481,1.304375,1.273347,0.016404
11978.250000,2,1.249397,1.366087,1.281967,0.031276
11978.500000,2,1.248965,1.424282,1.286747,0.047991
11978.750000,2,1.254982,1.456795,1.291659,0.056834
11979.000000,2,1.251044,1.471117,1.291744,0.061572
11979.250000,2,1.249238,1.474274,1.289650,0.063075
11979.500000,2,1.242665,1.464092,1.283740,0.061862
11979.750000,2,1.236912,1.467054,1.280863,0.063616
11980.000000,2,1.232129,1.467843,1.277573,0.065072
11980.250000,2,1.227406,1.468321,1.274094,0.066360
11980.500000,2,1.220973,1.467483,1.269671,0.067468
11980.750000,2,1.215260,1.474624,1.264216,0.071621
11981.000000,2,1.206055,1.473407,1.257739,0.073215
11981.250000,2,1.196179,1.469139,1.248519,0.074857
11981.500000,2,1.185053,1.472802,1.238588,0.079265
11981.750000,2,1.172936,1.470620,1.227205,0.082116
11982.000000,2,1.158168,1.455557,1.211087,0.082505
11982.250000,2,1.147614,1.451563,1.196899,0.085626
11982.500000,2,1.132770,1.443077,1.183122,0.087332
11982.750000,2,1.115505,1.425296,1.169453,0.086140
11983.000000,2,1.102367,1.424419,1.159611,0.089218
11983.250000,2,1.091691,1.425822,1.151926,0.092316
11983.500000,2,1.093328,1.418495,1.145068,0.091898
11983.750000,2,1.078082,1.408703,1.135527,0.092033
11984.000000,2,1.067938,1.408918,1.127428,0.094854
11984.250000,2,1.065025,1.398298,1.118295,0.094140
11984.500000,2,1.065065,1.377565,1.108268,0.090463
11984.750000,2,1.051285,1.369692,1.100275,0.090552
11985.000000,2,1.050180,1.357348,1.092457,0.088877
11985.250000,2,1.038037,1.334569,1.082047,0.084790
11985.500000,2,1.027481,1.321036,1.071397,0.083764
11985.750000,2,1.015319,1.296775,1.060144,0.079445
11986.000000,2,1.012125,1.267761,1.051147,0.073441
11986.250000,2,0.992029,1.237392,1.037459,0.068831
11986.500000,2,0.981368,1.212800,1.022523,0.065669
11986.750000,2,0.962312,1.175621,1.003428,0.059948
11987.000000,2,0.947560,1.122522,0.980173,0.050209
11987.250000,2,0.920792,1.055802,0.950798,0.038353
11987.500000,2,0.888564,0.972723,0.914575,0.024231
11987.750000,2,0.854669,0.910674,0.875401,0.014543
11988.000000,2,0.804322,0.869350,0.833112,0.016307
11988.250000,2,0.727114,0.826111,0.787338,0.023927
11988.500000,2,0.664657,0.776362,0.740600,0.027679
11988.750000,2,0.616345,0.723030,0.691713,0.026918
11989.000000,2,0.570514,0.669825,0.641479,0.025346
11989.250000,2,0.526487,0.618141,0.591559,0.023286
11989.500000,2,0.481592,0.574157,0.542550,0.022672
11989.750000,2,0.438720,0.530916,0.495626,0.021973
11990.000000,2,0.397544,0.486486,0.450061,0.020975
11990.250000,2,0.361143,0.443040,0.408487,0.019162
11990.500000,2,0.327500,0.400057,0.370262,0.017144
11990.750000,2,0.298463,0.361190,0.336850,0.014934
11991.000000,2,0.273274,0.328175,0.308561,0.013311
11991.250000,2,0.254719,0.303026,0.286718,0.011870
11991.500000,2,0.240433,0.284393,0.270431,0.011011
11991.750000,2,0.231931,0.274678,0.261630,0.011091
11992.000000,3,0.322146,0.340868,0.330303,0.005442
11992.250000,3,0.325135,0.344774,0.333881,0.005544
11992.500000,3,0.335519,0.357653,0.344895,0.006241
11992.750000,3,0.351920,0.377056,0.362213,0.006937
11993.000000,3,0.375868,0.405777,0.387049,0.008136
11993.250000,3,0.405778,0.442379,0.419121,0.010166
11993.500000,3,0.442395,0.487420,0.458293,0.012495
11993.750000,3,0.484835,0.536353,0.502785,0.014227
11994.000000,3,0.532490,0.595048,0.552915,0.017374
11994.250000,3,0.582639,0.656363,0.606280,0.020147
11994.500000,3,0.636224,0.716974,0.662084,0.022153
11994.750000,3,0.694950,0.769396,0.718090,0.021740
11995.000000,3,0.749195,0.807071,0.771499,0.018077
11995.250000,3,0.802329,0.857261,0.825619,0.017385
11995.500000,3,0.851383,0.914299,0.878214,0.018917
11995.750000,3,0.896119,0.965709,0.927335,0.020463
11996.000000,3,0.936565,1.010584,0.970064,0.021407
11996.250000,3,0.972791,1.046081,1.006195,0.021357
11996.500000,3,1.000900,1.075045,1.037085,0.021389
11996.750000,3,1.026948,1.093169,1.062490,0.020143
11997.000000,3,1.049553,1.114460,1.083358,0.017869
11997.250000,3,1.067976,1.133141,1.099350,0.017414
11997.500000,3,1.082523,1.146332,1.111354,0.018093
11997.750000,3,1.084563,1.157710,1.117777,0.021360
11998.000000,3,1.079023,1.161396,1.120766,0.022860
11998.250000,3,1.077320,1.159854,1.122417,0.023196
11998.500000,3,1.083992,1.158101,1.125494,0.021471
11998.750000,3,1.093720,1.156348,1.128933,0.019614
11999.000000,3,1.094251,1.156308,1.131065,0.019454
11999.250000,3,1.093630,1.153373,1.131205,0.019504
11999.500000,3,1.092468,1.150620,1.128700,0.018954
11999.750000,3,1.093009,1.147570,1.126356,0.017920
12000.000000,3,1.096285,1.145456,1.125496,0.017041
12000.250000,3,1.098296,1.144842,1.125250,0.016171
12000.500000,3,1.098229,1.146241,1.125606,0.016629
12000.750000,3,1.100194,1.147056,1.126235,0.015939
12001.000000,3,1.099888,1.145476,1.126633,0.014359
12001.250000,3,1.098118,1.141771,1.124629,0.013426
12001.500000,3,1.094785,1.139798,1.122415,0.013573
12001.750000,3,1.094142,1.139214,1.122262,0.013694
12002.000000,3,1.093015,1.140110,1.122514,0.014201
12002.250000,3,1.092817,1.142627,1.121879,0.014623
12002.500000,3,1.092728,1.148768,1.122525,0.015223
12002.750000,3,1.091561,1.156318,1.123172,0.016653
12003.000000,3,1.090236,1.158623,1.122727,0.017212
12003.250000,3,1.090375,1.160747,1.124069,0.017586
12003.500000,3,1.090988,1.174662,1.131284,0.023516
12003.750000,3,1.090108,1.199849,1.133150,0.029438
12004.000000,3,1.087270,1.196192,1.129179,0.029158
12004.250000,3,1.079596,1.187256,1.121190,0.028605
12004.500000,3,1.072416,1.178389,1.113464,0.028227
12004.750000,3,1.066978,1.158933,1.106213,0.024574
12005.000000,3,1.064100,1.130255,1.095706,0.016193
12005.250000,3,1.064436,1.130124,1.093763,0.016420
12005.500000,3,1.064139,1.128735,1.092720,0.016503
12005.750000,3,1.060332,1.123460,1.088925,0.016072
12006.000000,3,1.054458,1.112658,1.081327,0.015110
12006.250000,3,1.045855,1.098876,1.072626,0.014010
12006.500000,3,1.041316,1.088185,1.066737,0.012726
12006.750000,3,1.037499,1.081521,1.062856,0.012161
12007.000000,3,1.032287,1.074142,1.058193,0.011725
12007.250000,3,1.022557,1.062747,1.050879,0.011921
12007.500000,3,1.010295,1.048240,1.038705,0.011713
12007.750000,3,1.000010,1.035750,1.026171,0.010516
12008.000000,3,0.993681,1.030878,1.019150,0.011153
12008.250000,3,0.996183,1.032357,1.020742,0.010908
12008.500000,3,1.003303,1.039173,1.026367,0.011360
12008.750000,3,1.009039,1.044114,1.031930,0.011631
12009.000000,3,1.012619,1.048236,1.036278,0.011975
12009.250000,3,1.012164,1.049674,1.036422,0.012481
12009.500000,3,1.010680,1.050014,1.036542,0.012674
12009.750000,3,1.012747,1.052803,1.039764,0.012722
12010.000000,3,1.019313,1.063279,1.048665,0.013085
12010.250000,3,1.028451,1.075157,1.058425,0.013798
12010.500000,3,1.038330,1.088162,1.068387,0.014454
12010.750000,3,1.042710,1.092565,1.073395,0.014524
12011.000000,3,1.044510,1.094718,1.075343,0.013784
12011.250000,3,1.048990,1.098675,1.079755,0.013181
12011.500000,3,1.058275,1.108801,1.087971,0.012962
12011.750000,3,1.068441,1.117325,1.097896,0.012491
12012.000000,3,1.076530,1.123645,1.108081,0.012752
12012.250000,3,1.081831,1.129415,1.113863,0.012689
12012.500000,3,1.082909,1.131319,1.115697,0.012886
12012.750000,3,1.084560,1.131460,1.116223,0.012779
12013.000000,3,1.088496,1.133686,1.119294,0.012761
12013.250000,3,1.097307,1.144159,1.127302,0.013438
12013.500000,3,1.119003,1.158854,1.139269,0.012508
12013.750000,3,1.131173,1.175439,1.155524,0.013365
12014.000000,3,1.139934,1.238599,1.170158,0.026012
12014.250000,3,1.146397,1.273912,1.179189,0.034111
12014.500000,3,1.152530,1.286382,1.185553,0.036112
12014.750000,3,1.160041,1.294006,1.193515,0.036477
12015.000000,3,1.174016,1.306505,1.206142,0.036496
12015.250000,3,1.189429,1.320854,1.220000,0.036681
12015.500000,3,1.200766,1.333403,1.231743,0.037084
12015.750000,3,1.209561,1.342590,1.239981,0.037165
12016.000000,3,1.217665,1.351154,1.249569,0.036506
12016.250000,3,1.223645,1.358738,1.256126,0.036919
12016.500000,3,1.230299,1.369883,1.264458,0.037762
12016.750000,3,1.240426,1.385379,1.275363,0.038831
12017.000000,3,1.248520,1.397799,1.287418,0.040828
12017.250000,3,1.256876,1.410783,1.296057,0.042660
12017.500000,3,1.262271,1.420198,1.301123,0.042529
12017.750000,3,1.263540,1.422739,1.301944,0.042208
12018.000000,3,1.261657,1.423184,1.296676,0.043752
12018.250000,3,1.255819,1.414848,1.288433,0.043603
12018.500000,3,1.244020,1.399154,1.275018,0.042799
12018.750000,3,1.225346,1.377804,1.255135,0.042298
12019.000000,3,1.198542,1.351193,1.230340,0.041835
12019.250000,3,1.167323,1.318154,1.201279,0.040748
12019.500000,3,1.135258,1.268938,1.167959,0.035586
12019.750000,3,1.101188,1.186633,1.128440,0.022446
12020.000000,3,1.065687,1.105552,1.084421,0.010540
12020.250000,3,1.017276,1.051502,1.035921,0.010003
12020.500000,3,0.964610,0.995022,0.981358,0.008414
12020.750000,3,0.907295,0.934853,0.922149,0.008710
12021.000000,3,0.844902,0.869973,0.859207,0.008248
12021.250000,3,0.779343,0.801656,0.793262,0.007526
12021.500000,3,0.713602,0.734308,0.727508,0.006933
12021.750000,3,0.648232,0.668875,0.661604,0.006150
12022.000000,3,0.585690,0.604055,0.597957,0.005123
12022.250000,3,0.526569,0.546972,0.539674,0.005179
12022.500000,3,0.473209,0.500412,0.486626,0.006445
12022.750000,3,0.428111,0.448673,0.439398,0.005210
12023.000000,3,0.389739,0.407120,0.400058,0.004514
12023.250000,3,0.360679,0.378310,0.370231,0.004685
12023.500000,3,0.340144,0.357888,0.349145,0.004865
12023.750000,3,0.327356,0.345265,0.335890,0.004992
12024.000000,4,0.250025,0.274172,0.264659,0.005780
12024.250000,4,0.254632,0.277613,0.268229,0.005468
12024.500000,4,0.262932,0.287872,0.278044,0.005937
12024.750000,4,0.279785,0.304364,0.294693,0.005928
12025.000000,4,0.299561,0.327074,0.317100,0.006862
12025.250000,4,0.327901,0.356256,0.346006,0.007294
12025.500000,4,0.358574,0.391400,0.380238,0.008669
12025.750000,4,0.396999,0.432193,0.420081,0.009506
12026.000000,4,0.437152,0.478507,0.464322,0.011071
12026.250000,4,0.483422,0.530179,0.513152,0.012407
12026.500000,4,0.529293,0.585181,0.565008,0.014676
12026.750000,4,0.580366,0.641711,0.619240,0.016040
12027.000000,4,0.628581,0.699572,0.673959,0.018515
12027.250000,4,0.679404,0.755005,0.727825,0.019723
12027.500000,4,0.724923,0.806434,0.778762,0.021504
12027.750000,4,0.770605,0.856227,0.827740,0.022883
12028.000000,4,0.811852,0.904172,0.873565,0.024606
12028.250000,4,0.852011,0.948221,0.914595,0.025233
12028.500000,4,0.885245,0.986939,0.951403,0.026463
12028.750000,4,0.915574,1.020578,0.982862,0.026784
12029.000000,4,0.940121,1.048384,1.009277,0.027473
12029.250000,4,0.963091,1.072139,1.031575,0.027431
12029.500000,4,0.980396,1.093397,1.050008,0.028122
12029.750000,4,0.997989,1.111459,1.066362,0.028209
12030.000000,4,1.012100,1.127929,1.080790,0.028380
12030.250000,4,1.027283,1.144276,1.093771,0.028228
12030.500000,4,1.037564,1.155856,1.104591,0.028439
12030.750000,4,1.048907,1.163099,1.112994,0.027545
12031.000000,4,1.055139,1.173230,1.119754,0.028429
12031.250000,4,1.061510,1.178049,1.126080,0.028215
12031.500000,4,1.067117,1.186063,1.132515,0.028813
12031.750000,4,1.075294,1.192885,1.139262,0.028447
12032.000000,4,1.080196,1.201012,1.146371,0.029038
12032.250000,4,1.086279,1.207536,1.152105,0.028814
12032.500000,4,1.089991,1.209396,1.155789,0.028289
12032.750000,4,1.093633,1.210434,1.159044,0.027631
12033.000000,4,1.096263,1.211677,1.161557,0.027229
12033.250000,4,1.100083,1.211585,1.165063,0.026551
12033.500000,4,1.103239,1.213547,1.169049,0.026388
12033.750000,4,1.108310,1.212376,1.173544,0.025331
12034.000000,4,1.110999,1.212807,1.177361,0.025329
12034.250000,4,1.116457,1.213198,1.180542,0.024516
12034.500000,4,1.118988,1.214451,1.183093,0.024270
12034.750000,4,1.124793,1.216249,1.186558,0.023640
12035.000000,4,1.131779,1.218612,1.191619,0.022776
12035.250000,4,1.149066,1.223000,1.200174,0.020021
12035.500000,4,1.197477,1.306941,1.224615,0.028934
12035.750000,4,1.206022,1.358802,1.236857,0.041526
12036.000000,4,1.212133,1.368467,1.243196,0.042635
12036.250000,4,1.214769,1.372119,1.246986,0.042764
12036.500000,4,1.216900,1.355041,1.248037,0.037204
12036.750000,4,1.198446,1.250899,1.232928,0.016682
12037.000000,4,1.181427,1.253172,1.231906,0.021302
12037.250000,4,1.181655,1.254450,1.231516,0.021868
12037.500000,4,1.177984,1.253193,1.229748,0.022906
12037.750000,4,1.178509,1.249752,1.226347,0.021739
12038.000000,4,1.194506,1.248666,1.225836,0.018570
12038.250000,4,1.197467,1.262305,1.232365,0.018058
12038.500000,4,1.198752,1.286002,1.235647,0.022234
12038.750000,4,1.198834,1.295013,1.237413,0.024028
12039.000000,4,1.198711,1.297603,1.237083,0.024828
12039.250000,4,1.196522,1.299449,1.235169,0.025983
12039.500000,4,1.192957,1.298436,1.232558,0.026617
12039.750000,4,1.192084,1.300550,1.230823,0.027805
12040.000000,4,1.196409,1.306455,1.234407,0.028484
12040.250000,4,1.193799,1.308836,1.232316,0.030088
12040.500000,4,1.193522,1.308231,1.231252,0.030749
12040.750000,4,1.189782,1.308578,1.227342,0.032170
12041.000000,4,1.185652,1.303785,1.221617,0.032878
12041.250000,4,1.180237,1.302465,1.217944,0.033865
12041.500000,4,1.179723,1.301017,1.216758,0.034138
12041.750000,4,1.180299,1.305839,1.217998,0.035246
12042.000000,4,1.180854,1.307685,1.218072,0.035531
12042.250000,4,1.181226,1.305830,1.215980,0.034544
12042.500000,4,1.178480,1.299836,1.212385,0.032949
12042.750000,4,1.174154,1.296948,1.209013,0.032207
12043.000000,4,1.166675,1.288096,1.204580,0.030752
12043.250000,4,1.164106,1.286568,1.200918,0.031026
12043.500000,4,1.158003,1.281159,1.195783,0.030806
12043.750000,4,1.150492,1.274818,1.189184,0.030764
12044.000000,4,1.141779,1.262731,1.179590,0.029899
12044.250000,4,1.133139,1.251924,1.169794,0.029332
12044.500000,4,1.126522,1.243787,1.162649,0.028991
12044.750000,4,1.123285,1.242815,1.161506,0.029306
12045.000000,4,1.128988,1.246000,1.165121,0.029086
12045.250000,4,1.136745,1.253671,1.170727,0.029706
12045.500000,4,1.139807,1.255904,1.173851,0.029340
12045.750000,4,1.137536,1.257849,1.173343,0.030056
12046.000000,4,1.136735,1.254197,1.169629,0.030073
12046.250000,4,1.134598,1.254356,1.167581,0.030979
12046.500000,4,1.135368,1.252093,1.167395,0.030317
12046.750000,4,1.136878,1.258454,1.171999,0.030380
12047.000000,4,1.139087,1.261590,1.175458,0.030441
12047.250000,4,1.137937,1.263714,1.177111,0.031213
12047.500000,4,1.138348,1.258563,1.177064,0.030506
12047.750000,4,1.144461,1.231740,1.176037,0.023788
12048.000000,4,1.152916,1.212123,1.171243,0.015928
12048.250000,4,1.140036,1.215385,1.172528,0.017956
12048.500000,4,1.143469,1.215981,1.172525,0.017544
12048.750000,4,1.138001,1.208173,1.165904,0.017192
12049.000000,4,1.124555,1.198083,1.154598,0.018047
12049.250000,4,1.114085,1.186428,1.143614,0.017894
12049.500000,4,1.105779,1.178206,1.135579,0.018156
12049.750000,4,1.102842,1.173308,1.132650,0.017741
12050.000000,4,1.094605,1.165410,1.129723,0.017604
12050.250000,4,1.087947,1.157309,1.125198,0.017567
12050.500000,4,1.073587,1.144058,1.112774,0.018029
12050.750000,4,1.054266,1.122484,1.093357,0.017976
12051.000000,4,1.027859,1.095971,1.068808,0.018202
12051.250000,4,1.003477,1.067237,1.042541,0.017607
12051.500000,4,0.973006,1.038580,1.013569,0.017410
12051.750000,4,0.942008,1.002147,0.978182,0.014432
12052.000000,4,0.900403,0.959060,0.936643,0.013809
12052.250000,4,0.853250,0.908042,0.886931,0.013194
12052.500000,4,0.798362,0.851773,0.831664,0.013402
