# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.261748,0.262337,0.261991,0.000213
12928.250000,1,0.264433,0.265195,0.264823,0.000279
12928.500000,1,0.272746,0.274007,0.273471,0.000500
12928.750000,1,0.286759,0.288965,0.288055,0.000752
12929.000000,1,0.307016,0.309435,0.308559,0.000857
12929.250000,1,0.332710,0.335984,0.334733,0.001216
12929.500000,1,0.363840,0.367866,0.366134,0.001468
12929.750000,1,0.399917,0.404693,0.402621,0.001754
12930.000000,1,0.441000,0.445734,0.443602,0.001874
12930.250000,1,0.484224,0.489974,0.487622,0.002074
12930.500000,1,0.530695,0.537056,0.534095,0.002209
12930.750000,1,0.578137,0.583904,0.581382,0.002275
12931.000000,1,0.625351,0.631363,0.628792,0.002336
12931.250000,1,0.671840,0.677308,0.675082,0.002283
12931.500000,1,0.716764,0.722541,0.720084,0.002354
12931.750000,1,0.759488,0.765463,0.762813,0.002387
12932.000000,1,0.798536,0.804773,0.802274,0.002408
12932.250000,1,0.834050,0.839722,0.837525,0.002336
12932.500000,1,0.865741,0.871465,0.868961,0.001963
12932.750000,1,0.893642,0.899016,0.897047,0.002133
12933.000000,1,0.919283,0.924261,0.922435,0.001780
12933.250000,1,0.942130,0.947565,0.945709,0.002004
12933.500000,1,0.964113,0.968609,0.966738,0.001661
12933.750000,1,0.982326,0.987046,0.985491,0.001717
12934.000000,1,0.998726,1.003715,1.002279,0.001721
12934.250000,1,1.014900,1.019375,1.017825,0.001519
12934.500000,1,1.029673,1.033251,1.032093,0.001262
12934.750000,1,1.043453,1.047729,1.045993,0.001398
12935.000000,1,1.057534,1.061486,1.059762,0.001155
12935.250000,1,1.069488,1.073237,1.071996,0.001204
12935.500000,1,1.081724,1.085905,1.084190,0.001193
12935.750000,1,1.092214,1.097066,1.095290,0.001399
12936.000000,1,1.105112,1.108664,1.106966,0.001242
12936.250000,1,1.116655,1.120425,1.118295,0.001117
12936.500000,1,1.127467,1.130710,1.129302,0.000905
12936.750000,1,1.138318,1.140700,1.139399,0.000703
12937.000000,1,1.147004,1.150221,1.148640,0.000886
12937.250000,1,1.156251,1.159762,1.157393,0.001089
12937.500000,1,1.164655,1.167746,1.166126,0.000912
12937.750000,1,1.173982,1.177023,1.175052,0.000896
12938.000000,1,1.183919,1.187165,1.184751,0.001047
12938.250000,1,1.192892,1.194822,1.193646,0.000586
12938.500000,1,1.201131,1.203519,1.202493,0.000877
12938.750000,1,1.207262,1.208549,1.207975,0.000506
12939.000000,1,1.213254,1.215080,1.214073,0.000731
12939.250000,1,1.218642,1.219873,1.219195,0.000484
12939.500000,1,1.223501,1.225630,1.224393,0.000660
12939.750000,1,1.227545,1.229047,1.228246,0.000508
12940.000000,1,1.229528,1.230991,1.230390,0.000536
12940.250000,1,1.229802,1.231247,1.230781,0.000458
12940.500000,1,1.229922,1.231462,1.230630,0.000442
12940.750000,1,1.230320,1.231378,1.230921,0.000338
12941.000000,1,1.232662,1.234328,1.233812,0.000598
12941.250000,1,1.235924,1.238394,1.237502,0.000935
12941.500000,1,1.239599,1.241160,1.240448,0.000581
12941.750000,1,1.240554,1.242581,1.241613,0.000643
12942.000000,1,1.239190,1.241990,1.240396,0.000879
12942.250000,1,1.237462,1.239212,1.238380,0.000539
12942.500000,1,1.235178,1.237264,1.236582,0.000652
12942.750000,1,1.234312,1.237286,1.235589,0.000976
12943.000000,1,1.234573,1.236444,1.235266,0.000609
12943.250000,1,1.232337,1.235250,1.233968,0.000930
12943.500000,1,1.229404,1.232422,1.230470,0.000964
12943.750000,1,1.223966,1.228180,1.225461,0.001234
12944.000000,1,1.219434,1.221921,1.220437,0.000860
12944.250000,1,1.215724,1.218512,1.216985,0.000902
12944.500000,1,1.213905,1.217278,1.214976,0.001063
12944.750000,1,1.213406,1.215593,1.214226,0.000708
12945.000000,1,1.211349,1.214881,1.213095,0.001091
12945.250000,1,1.207857,1.211321,1.209534,0.001049
12945.500000,1,1.204630,1.206888,1.205362,0.000765
12945.750000,1,1.201028,1.204631,1.202276,0.001191
12946.000000,1,1.200496,1.202716,1.201267,0.000738
12946.250000,1,1.201769,1.203929,1.202605,0.000822
12946.500000,1,1.204028,1.206045,1.204840,0.000601
12946.750000,1,1.206083,1.209184,1.207194,0.000966
12947.000000,1,1.206594,1.208783,1.207326,0.000709
12947.250000,1,1.206647,1.208833,1.207491,0.000708
12947.500000,1,1.207069,1.209465,1.208070,0.000663
12947.750000,1,1.209318,1.211732,1.210061,0.000723
12948.000000,1,1.212756,1.215182,1.213808,0.000728
12948.250000,1,1.216294,1.218371,1.217074,0.000657
12948.500000,1,1.218633,1.220497,1.219159,0.000593
12948.750000,1,1.218946,1.221260,1.219584,0.000714
12949.000000,1,1.218447,1.220939,1.219800,0.000680
12949.250000,1,1.219336,1.222112,1.220504,0.000780
12949.500000,1,1.220605,1.223396,1.221935,0.000849
12949.750000,1,1.222622,1.225061,1.223815,0.000799
12950.000000,1,1.223376,1.225512,1.224591,0.000637
12950.250000,1,1.222826,1.224599,1.223655,0.000601
12950.500000,1,1.220942,1.222815,1.222057,0.000610
12950.750000,1,1.218773,1.220833,1.220079,0.000685
12951.000000,1,1.218050,1.220295,1.219546,0.000714
12951.250000,1,1.218793,1.221370,1.219862,0.000731
12951.500000,1,1.218995,1.220838,1.219733,0.000573
12951.750000,1,1.217072,1.219585,1.218655,0.000801
12952.000000,1,1.215056,1.216340,1.215696,0.000478
12952.250000,1,1.212001,1.213657,1.212816,0.000482
12952.500000,1,1.209944,1.212394,1.211015,0.000709
12952.750000,1,1.209741,1.211916,1.210659,0.000701
12953.000000,1,1.209242,1.212396,1.210649,0.000960
12953.250000,1,1.207291,1.210608,1.208843,0.001147
12953.500000,1,1.202759,1.205535,1.203917,0.000959
12953.750000,1,1.193987,1.196677,1.195120,0.000952
12954.000000,1,1.182982,1.186560,1.184314,0.001273
12954.250000,1,1.169732,1.173897,1.171142,0.001479
12954.500000,1,1.154232,1.158108,1.155532,0.001424
12954.750000,1,1.134066,1.138933,1.135861,0.001598
12955.000000,1,1.109247,1.114526,1.111062,0.001771
12955.250000,1,1.077995,1.083657,1.080077,0.001859
12955.500000,1,1.041778,1.047655,1.043925,0.002111
12955.750000,1,1.001288,1.007439,1.003885,0.002039
12956.000000,1,0.958370,0.964467,0.960598,0.002114
12956.250000,1,0.910252,0.916367,0.912640,0.002109
12956.500000,1,0.857838,0.863676,0.860491,0.002049
12956.750000,1,0.801244,0.807149,0.803732,0.002158
12957.000000,1,0.740608,0.747261,0.743602,0.002389
12957.250000,1,0.679368,0.686013,0.682122,0.002213
12957.500000,1,0.617756,0.624256,0.620905,0.002296
12957.750000,1,0.559166,0.565248,0.561688,0.002165
12958.000000,1,0.502364,0.507812,0.504951,0.001977
12958.250000,1,0.448970,0.454206,0.451290,0.001912
12958.500000,1,0.400628,0.405237,0.402978,0.001665
12958.750000,1,0.359244,0.362729,0.360892,0.001287
12959.000000,1,0.324739,0.327598,0.326118,0.001102
12959.250000,1,0.297848,0.300107,0.298950,0.000850
12959.500000,1,0.278899,0.280525,0.279544,0.000548
12959.750000,1,0.267312,0.268299,0.267759,0.000352
12960.000000,2,0.274961,0.276149,0.275543,0.000431
12960.250000,2,0.278265,0.279647,0.278917,0.000508
12960.500000,2,0.287581,0.289416,0.288520,0.000619
12960.750000,2,0.304096,0.306347,0.305119,0.000788
12961.000000,2,0.326795,0.329159,0.327910,0.000880
12961.250000,2,0.355888,0.359218,0.357599,0.001188
12961.500000,2,0.391119,0.394691,0.392883,0.001338
12961.750000,2,0.431713,0.435805,0.433523,0.001579
12962.000000,2,0.476261,0.480906,0.478538,0.001611
12962.250000,2,0.525224,0.529873,0.527475,0.001742
12962.500000,2,0.576405,0.581682,0.579064,0.001777
12962.750000,2,0.630846,0.635971,0.633510,0.001874
12963.000000,2,0.686177,0.690893,0.688529,0.001663
12963.250000,2,0.739929,0.744578,0.742091,0.001653
12963.500000,2,0.790296,0.794202,0.792473,0.001447
12963.750000,2,0.836498,0.839985,0.838494,0.001327
12964.000000,2,0.878617,0.881521,0.880436,0.001025
12964.250000,2,0.916119,0.919182,0.917815,0.001162
12964.500000,2,0.949541,0.951745,0.950692,0.000771
12964.750000,2,0.977374,0.979987,0.978839,0.000961
12965.000000,2,1.000271,1.002330,1.001178,0.000674
12965.250000,2,1.018303,1.020498,1.018959,0.000671
12965.500000,2,1.031786,1.034269,1.032870,0.000827
12965.750000,2,1.043684,1.045909,1.044896,0.000728
12966.000000,2,1.054262,1.056461,1.055665,0.000836
12966.250000,2,1.064440,1.067296,1.065833,0.000923
12966.500000,2,1.072168,1.074756,1.073699,0.000753
12966.750000,2,1.078715,1.081106,1.080021,0.000732
12967.000000,2,1.083060,1.085906,1.084501,0.000817
12967.250000,2,1.086413,1.089665,1.088524,0.001036
12967.500000,2,1.091418,1.094318,1.093230,0.000909
12967.750000,2,1.096053,1.099333,1.097942,0.001028
12968.000000,2,1.101539,1.103737,1.103242,0.000769
12968.250000,2,1.105833,1.108118,1.107492,0.000782
12968.500000,2,1.109757,1.111806,1.111099,0.000635
12968.750000,2,1.112370,1.114915,1.114167,0.000804
12969.000000,2,1.115593,1.118106,1.117354,0.000781
12969.250000,2,1.120048,1.122155,1.121401,0.000606
12969.500000,2,1.124162,1.126110,1.125528,0.000637
12969.750000,2,1.128186,1.130382,1.129442,0.000649
12970.000000,2,1.130599,1.133267,1.132254,0.000833
12970.250000,2,1.134613,1.137563,1.136581,0.000879
12970.500000,2,1.139178,1.141691,1.141021,0.000862
12970.750000,2,1.146445,1.148425,1.147726,0.000602
12971.000000,2,1.152912,1.154963,1.154505,0.000672
12971.250000,2,1.160990,1.162101,1.161752,0.000381
12971.500000,2,1.167038,1.168723,1.168094,0.000624
12971.750000,2,1.173182,1.174915,1.174035,0.000628
12972.000000,2,1.178358,1.179975,1.179130,0.000553
12972.250000,2,1.182873,1.184898,1.184105,0.000631
12972.500000,2,1.188879,1.189610,1.189329,0.000221
12972.750000,2,1.192953,1.194785,1.194058,0.000510
12973.000000,2,1.196956,1.198629,1.197616,0.000520
12973.250000,2,1.199400,1.200898,1.200167,0.000572
12973.500000,2,1.202134,1.203278,1.202668,0.000329
12973.750000,2,1.204895,1.207025,1.206244,0.000767
12974.000000,2,1.208799,1.210203,1.209509,0.000512
12974.250000,2,1.212864,1.213823,1.213261,0.000320
12974.500000,2,1.215617,1.217890,1.216992,0.000771
12974.750000,2,1.218299,1.220246,1.219348,0.000664
12975.000000,2,1.220502,1.222926,1.221952,0.000755
12975.250000,2,1.223244,1.225519,1.224676,0.000680
12975.500000,2,1.226628,1.229629,1.228547,0.001095
12975.750000,2,1.232424,1.235546,1.234420,0.000957
12976.000000,2,1.243625,1.250118,1.248257,0.002279
12976.250000,2,1.241273,1.243771,1.242516,0.000909
12976.500000,2,1.241433,1.245000,1.243853,0.001144
12976.750000,2,1.243535,1.246570,1.245283,0.000963
12977.000000,2,1.244446,1.248089,1.246727,0.001246
12977.250000,2,1.246368,1.250007,1.248572,0.001144
12977.500000,2,1.248591,1.252277,1.250811,0.001181
12977.750000,2,1.248961,1.252611,1.250984,0.001262
12978.000000,2,1.247986,1.251063,1.249503,0.001048
12978.250000,2,1.243876,1.246707,1.245489,0.001073
12978.500000,2,1.239828,1.242728,1.241385,0.001046
12978.750000,2,1.235679,1.239394,1.237724,0.001208
12979.000000,2,1.232815,1.235887,1.234215,0.000923
12979.250000,2,1.228845,1.231981,1.230680,0.001085
12979.500000,2,1.224133,1.227308,1.226084,0.000919
12979.750000,2,1.218296,1.220431,1.219304,0.000581
12980.000000,2,1.211669,1.213602,1.212427,0.000553
12980.250000,2,1.206236,1.208127,1.207250,0.000559
12980.500000,2,1.202226,1.205778,1.204359,0.000984
12980.750000,2,1.202523,1.204914,1.203970,0.000756
12981.000000,2,1.203145,1.205276,1.204274,0.000680
12981.250000,2,1.202671,1.204675,1.203523,0.000771
12981.500000,2,1.200948,1.203074,1.201590,0.000671
12981.750000,2,1.198685,1.201302,1.199805,0.000769
12982.000000,2,1.198222,1.200111,1.198937,0.000651
12982.250000,2,1.198508,1.201548,1.199839,0.001060
12982.500000,2,1.199730,1.203003,1.201069,0.000994
12982.750000,2,1.201943,1.204895,1.203062,0.000872
12983.000000,2,1.200855,1.204695,1.202415,0.001151
12983.250000,2,1.199183,1.203114,1.200624,0.001197
12983.500000,2,1.198092,1.201282,1.199350,0.001144
12983.750000,2,1.197986,1.201362,1.199164,0.000974
12984.000000,2,1.199653,1.202123,1.200390,0.000774
12984.250000,2,1.200303,1.203804,1.201343,0.001168
12984.500000,2,1.199921,1.203164,1.201041,0.001073
12984.750000,2,1.197263,1.199610,1.198063,0.000708
12985.000000,2,1.190855,1.195265,1.192199,0.001391
12985.250000,2,1.184381,1.188659,1.186083,0.001386
12985.500000,2,1.177076,1.180881,1.178352,0.001335
12985.750000,2,1.169043,1.172011,1.169922,0.001029
12986.000000,2,1.156864,1.160675,1.158439,0.001421
12986.250000,2,1.142156,1.145014,1.143322,0.001203
12986.500000,2,1.122143,1.125894,1.123841,0.001416
12986.750000,2,1.099147,1.103020,1.100828,0.001352
12987.000000,2,1.072519,1.076583,1.074372,0.001592
12987.250000,2,1.043210,1.046932,1.044607,0.001450
12987.500000,2,1.008120,1.012136,1.009980,0.001599
12987.750000,2,0.968333,0.973587,0.970346,0.001989
12988.000000,2,0.923044,0.928342,0.925057,0.002108
12988.250000,2,0.873533,0.879844,0.875914,0.002294
12988.500000,2,0.822441,0.828206,0.824577,0.002261
12988.750000,2,0.769484,0.775151,0.771921,0.002083
12989.000000,2,0.715688,0.721942,0.718143,0.002136
12989.250000,2,0.660642,0.666711,0.662956,0.002187
12989.500000,2,0.604298,0.610165,0.606362,0.002196
12989.750000,2,0.548647,0.554864,0.551080,0.002210
12990.000000,2,0.495687,0.501230,0.497878,0.001980
12990.250000,2,0.446979,0.452290,0.448988,0.001863
12990.500000,2,0.403682,0.408062,0.405253,0.001544
12990.750000,2,0.365633,0.369956,0.367147,0.001431
12991.000000,2,0.333955,0.337027,0.334922,0.001104
12991.250000,2,0.308712,0.311022,0.309491,0.000836
12991.500000,2,0.290332,0.292214,0.291078,0.000579
12991.750000,2,0.279134,0.281056,0.280057,0.000562
12992.000000,3,0.320195,0.321754,0.320899,0.000457
12992.250000,3,0.323632,0.324899,0.324362,0.000421
12992.500000,3,0.333446,0.334896,0.334405,0.000487
12992.750000,3,0.350182,0.351915,0.351107,0.000631
12993.000000,3,0.373075,0.375418,0.374496,0.000946
12993.250000,3,0.402353,0.405164,0.404044,0.001114
12993.500000,3,0.437494,0.441080,0.439400,0.001350
12993.750000,3,0.477455,0.482186,0.480139,0.001728
12994.000000,3,0.522761,0.528163,0.525889,0.002043
12994.250000,3,0.571383,0.577898,0.575159,0.002411
12994.500000,3,0.622357,0.629517,0.626797,0.002556
12994.750000,3,0.674643,0.682328,0.679105,0.002661
12995.000000,3,0.726917,0.734007,0.730928,0.002882
12995.250000,3,0.776503,0.784513,0.781608,0.003020
12995.500000,3,0.825322,0.833419,0.830283,0.002957
12995.750000,3,0.870834,0.879501,0.876263,0.003204
12996.000000,3,0.912964,0.921616,0.918238,0.003341
12996.250000,3,0.949928,0.957728,0.954590,0.003059
12996.500000,3,0.981167,0.988664,0.986013,0.002870
12996.750000,3,1.007906,1.015807,1.012882,0.003214
12997.000000,3,1.031705,1.038771,1.036172,0.002918
12997.250000,3,1.050691,1.057393,1.055300,0.002835
12997.500000,3,1.065276,1.072713,1.070265,0.002830
12997.750000,3,1.076294,1.082286,1.080303,0.002346
12998.000000,3,1.081615,1.088053,1.086175,0.002518
12998.250000,3,1.086369,1.091719,1.089987,0.002109
12998.500000,3,1.089561,1.095495,1.093631,0.002358
12998.750000,3,1.091589,1.097483,1.095896,0.002158
12999.000000,3,1.093241,1.098937,1.097241,0.002053
12999.250000,3,1.090889,1.097869,1.095745,0.002309
12999.500000,3,1.087413,1.093835,1.091700,0.002196
12999.750000,3,1.081341,1.087626,1.085424,0.002031
13000.000000,3,1.075057,1.089551,1.080416,0.004138
13000.250000,3,1.068611,1.074657,1.072828,0.002009
13000.500000,3,1.063310,1.069080,1.067362,0.001941
13000.750000,3,1.057340,1.063248,1.061290,0.001866
13001.000000,3,1.050438,1.055817,1.054192,0.001887
13001.250000,3,1.042116,1.046645,1.045392,0.001577
13001.500000,3,1.032021,1.037958,1.035917,0.001872
13001.750000,3,1.024034,1.029984,1.027943,0.001970
13002.000000,3,1.018784,1.023996,1.022036,0.001896
13002.250000,3,1.014031,1.019488,1.017844,0.001966
13002.500000,3,1.010323,1.016285,1.014596,0.002113
13002.750000,3,1.007783,1.013409,1.011757,0.002031
13003.000000,3,1.004013,1.010810,1.008741,0.002497
13003.250000,3,1.002603,1.009139,1.007120,0.002291
13003.500000,3,1.002435,1.009090,1.006829,0.002476
13003.750000,3,1.002798,1.010030,1.008084,0.002543
13004.000000,3,1.006139,1.013192,1.010776,0.002364
13004.250000,3,1.007847,1.014832,1.012608,0.002540
13004.500000,3,1.010262,1.015761,1.013975,0.002162
13004.750000,3,1.010912,1.016911,1.014988,0.002248
13005.000000,3,1.012941,1.019741,1.017794,0.002513
13005.250000,3,1.017629,1.023754,1.021732,0.002261
13005.500000,3,1.022788,1.029105,1.026805,0.002338
13005.750000,3,1.027977,1.034304,1.032385,0.002364
13006.000000,3,1.034596,1.039434,1.037781,0.001805
13006.250000,3,1.039613,1.043961,1.042280,0.001547
13006.500000,3,1.043383,1.048313,1.046562,0.001658
13006.750000,3,1.047539,1.052688,1.050791,0.001789
13007.000000,3,1.052181,1.056140,1.054749,0.001312
13007.250000,3,1.056114,1.060123,1.058502,0.001324
13007.500000,3,1.059408,1.062211,1.061092,0.001010
13007.750000,3,1.061171,1.064007,1.063089,0.000904
13008.000000,3,1.065092,1.066580,1.066035,0.000570
13008.250000,3,1.069929,1.072785,1.071229,0.000855
13008.500000,3,1.077119,1.079704,1.078627,0.000968
13008.750000,3,1.085711,1.088594,1.087308,0.000917
13009.000000,3,1.095752,1.098246,1.097068,0.000739
13009.250000,3,1.105242,1.107157,1.105970,0.000622
13009.500000,3,1.112814,1.115928,1.114239,0.001018
13009.750000,3,1.122676,1.126211,1.123881,0.001172
13010.000000,3,1.133244,1.136493,1.134410,0.001164
13010.250000,3,1.143705,1.148398,1.146027,0.001493
13010.500000,3,1.155620,1.159061,1.156809,0.001136
13010.750000,3,1.165662,1.168853,1.166671,0.001216
13011.000000,3,1.172483,1.176752,1.173915,0.001379
13011.250000,3,1.179071,1.182990,1.180484,0.001533
13011.500000,3,1.185633,1.189688,1.187393,0.001554
13011.750000,3,1.195073,1.198219,1.196226,0.001166
13012.000000,3,1.203334,1.207060,1.205362,0.001221
13012.250000,3,1.211951,1.216221,1.213896,0.001358
13012.500000,3,1.219717,1.222632,1.220962,0.001167
13012.750000,3,1.225786,1.229555,1.227132,0.001363
13013.000000,3,1.232445,1.235565,1.233885,0.001009
13013.250000,3,1.241023,1.244606,1.242340,0.001139
13013.500000,3,1.251740,1.255350,1.252803,0.001154
13013.750000,3,1.261061,1.266327,1.263538,0.001563
13014.000000,3,1.271729,1.275510,1.272652,0.001226
13014.250000,3,1.277751,1.282615,1.279370,0.001541
13014.500000,3,1.282941,1.287419,1.284827,0.001387
13014.750000,3,1.289345,1.294403,1.290664,0.001672
13015.000000,3,1.296384,1.301265,1.298043,0.001652
13015.250000,3,1.305089,1.309586,1.306232,0.001475
13015.500000,3,1.311805,1.317228,1.313344,0.001835
13015.750000,3,1.316572,1.321759,1.318204,0.001667
13016.000000,3,1.318707,1.325783,1.320964,0.002364
13016.250000,3,1.320326,1.326431,1.322154,0.002281
13016.500000,3,1.321419,1.328621,1.323787,0.002618
13016.750000,3,1.324123,1.331945,1.326311,0.002667
13017.000000,3,1.326782,1.334510,1.329230,0.002726
13017.250000,3,1.327296,1.335787,1.329942,0.003085
13017.500000,3,1.323630,1.333658,1.326853,0.003487
13017.750000,3,1.317922,1.326594,1.320636,0.003268
13018.000000,3,1.309159,1.318698,1.312263,0.003532
13018.250000,3,1.299023,1.308988,1.301650,0.003701
13018.500000,3,1.285043,1.294727,1.288604,0.003552
13018.750000,3,1.266814,1.276787,1.270017,0.003652
13019.000000,3,1.240875,1.251863,1.244707,0.004267
13019.250000,3,1.207207,1.218487,1.211109,0.004102
13019.500000,3,1.168639,1.180600,1.172741,0.004377
13019.750000,3,1.126433,1.137513,1.130348,0.004102
13020.000000,3,1.082512,1.093889,1.086420,0.004134
13020.250000,3,1.034756,1.045694,1.038889,0.004036
13020.500000,3,0.981983,0.992325,0.986023,0.003808
13020.750000,3,0.922424,0.932766,0.926741,0.003751
13021.000000,3,0.858054,0.867532,0.862190,0.003614
13021.250000,3,0.790251,0.799348,0.794281,0.003494
13021.500000,3,0.722080,0.731129,0.726306,0.003492
13021.750000,3,0.656163,0.664272,0.659650,0.003159
13022.000000,3,0.592305,0.599696,0.595649,0.002987
13022.250000,3,0.532048,0.539078,0.535190,0.002687
13022.500000,3,0.477717,0.483369,0.480290,0.002193
13022.750000,3,0.429757,0.434824,0.432308,0.001812
13023.000000,3,0.390400,0.394697,0.392621,0.001538
13023.250000,3,0.360681,0.363510,0.362035,0.001168
13023.500000,3,0.339330,0.341733,0.340467,0.000891
13023.750000,3,0.326711,0.328257,0.327379,0.000575
13024.000000,4,0.284341,0.285248,0.284728,0.000289
13024.250000,4,0.287717,0.289143,0.288697,0.000465
13024.500000,4,0.297724,0.299361,0.298654,0.000485
13024.750000,4,0.314831,0.317201,0.316369,0.000813
13025.000000,4,0.338233,0.341626,0.340135,0.001154
13025.250000,4,0.369032,0.373300,0.371308,0.001514
13025.500000,4,0.404697,0.409699,0.407481,0.001728
13025.750000,4,0.446877,0.452288,0.449985,0.001952
13026.000000,4,0.492830,0.497831,0.495572,0.001975
13026.250000,4,0.542045,0.547935,0.545357,0.002326
13026.500000,4,0.592939,0.599415,0.596487,0.002465
13026.750000,4,0.647055,0.653262,0.650434,0.002455
13027.000000,4,0.699688,0.706454,0.703583,0.002577
13027.250000,4,0.752590,0.759383,0.756507,0.002522
13027.500000,4,0.802274,0.808984,0.806184,0.002535
13027.750000,4,0.849800,0.855912,0.853614,0.002392
13028.000000,4,0.893858,0.900390,0.898179,0.002358
13028.250000,4,0.936794,0.943750,0.941624,0.002517
13028.500000,4,0.977569,0.984312,0.981988,0.002562
13028.750000,4,1.014526,1.022288,1.019465,0.002463
13029.000000,4,1.045300,1.052226,1.050264,0.002432
13029.250000,4,1.072359,1.078862,1.076850,0.002112
13029.500000,4,1.093305,1.099482,1.097628,0.001922
13029.750000,4,1.112217,1.118672,1.116722,0.002029
13030.000000,4,1.130434,1.136729,1.134780,0.002006
13030.250000,4,1.148037,1.153650,1.151983,0.001797
13030.500000,4,1.162689,1.168448,1.166867,0.001817
13030.750000,4,1.175237,1.181221,1.179409,0.001893
13031.000000,4,1.183585,1.189196,1.187723,0.001850
13031.250000,4,1.191470,1.196439,1.194954,0.001626
13031.500000,4,1.198579,1.203228,1.201813,0.001491
13031.750000,4,1.206293,1.212061,1.209752,0.001760
13032.000000,4,1.214853,1.218058,1.217042,0.001266
13032.250000,4,1.222408,1.225288,1.224138,0.001094
13032.500000,4,1.226518,1.229822,1.228604,0.001206
13032.750000,4,1.230984,1.234864,1.233096,0.001257
13033.000000,4,1.233785,1.237949,1.236657,0.001292
13033.250000,4,1.239540,1.243550,1.241569,0.001177
13033.500000,4,1.243488,1.248323,1.246257,0.001397
13033.750000,4,1.248553,1.252996,1.251208,0.001447
13034.000000,4,1.251303,1.256441,1.254217,0.001500
13034.250000,4,1.253587,1.258927,1.256404,0.001552
13034.500000,4,1.255373,1.260554,1.258135,0.001513
13034.750000,4,1.258702,1.264259,1.261043,0.001671
13035.000000,4,1.260143,1.265956,1.262673,0.001926
13035.250000,4,1.262244,1.267573,1.264356,0.001829
13035.500000,4,1.262746,1.268841,1.264784,0.002377
13035.750000,4,1.261392,1.266505,1.263463,0.001850
13036.000000,4,1.259400,1.265267,1.261259,0.002145
13036.250000,4,1.257871,1.263340,1.259588,0.002100
13036.500000,4,1.256069,1.261752,1.258171,0.002070
13036.750000,4,1.256124,1.260713,1.257801,0.001799
13037.000000,4,1.253695,1.259726,1.255891,0.002272
13037.250000,4,1.250716,1.256740,1.252990,0.002122
13037.500000,4,1.246623,1.251648,1.248369,0.001923
13037.750000,4,1.241933,1.247098,1.244388,0.001861
13038.000000,4,1.237896,1.242204,1.239602,0.001641
13038.250000,4,1.234349,1.239686,1.236632,0.001970
13038.500000,4,1.230312,1.235363,1.232117,0.001913
13038.750000,4,1.226195,1.231016,1.228073,0.001664
13039.000000,4,1.218811,1.223072,1.220515,0.001527
13039.250000,4,1.212074,1.216051,1.213468,0.001353
13039.500000,4,1.203109,1.207466,1.205158,0.001539
13039.750000,4,1.197045,1.200956,1.198599,0.001353
13040.000000,4,1.216273,1.224042,1.220772,0.002734
13040.250000,4,1.183621,1.187291,1.185009,0.001111
13040.500000,4,1.176753,1.179436,1.177846,0.000915
13040.750000,4,1.172242,1.174028,1.172938,0.000538
13041.000000,4,1.168073,1.170846,1.168749,0.000875
13041.250000,4,1.167388,1.169607,1.168156,0.000679
13041.500000,4,1.167837,1.169698,1.169078,0.000601
13041.750000,4,1.169794,1.171631,1.170770,0.000581
13042.000000,4,1.169874,1.171772,1.170682,0.000596
13042.250000,4,1.170194,1.171078,1.170495,0.000286
13042.500000,4,1.166400,1.168842,1.167918,0.000718
13042.750000,4,1.165142,1.168016,1.167087,0.000936
13043.000000,4,1.164782,1.167392,1.166099,0.000851
13043.250000,4,1.165321,1.167926,1.166581,0.000754
13043.500000,4,1.164143,1.165773,1.164802,0.000631
13043.750000,4,1.160828,1.163031,1.161604,0.000811
13044.000000,4,1.155087,1.158379,1.156710,0.000943
13044.250000,4,1.151035,1.152871,1.151916,0.000561
13044.500000,4,1.146380,1.149829,1.147627,0.001057
13044.750000,4,1.144284,1.146345,1.145045,0.000668
13045.000000,4,1.141937,1.144069,1.142694,0.000787
13045.250000,4,1.138826,1.141652,1.140080,0.000859
13045.500000,4,1.134384,1.137644,1.135598,0.001003
13045.750000,4,1.129894,1.131814,1.130732,0.000673
13046.000000,4,1.123620,1.126779,1.125008,0.001025
13046.250000,4,1.120168,1.123415,1.121430,0.001058
13046.500000,4,1.117138,1.120434,1.118217,0.001074
13046.750000,4,1.114418,1.115812,1.114869,0.000440
13047.000000,4,1.109357,1.112026,1.110372,0.000962
13047.250000,4,1.105211,1.106396,1.105772,0.000410
13047.500000,4,1.100564,1.102390,1.101369,0.000623
13047.750000,4,1.099099,1.100654,1.099673,0.000537
13048.000000,4,1.098135,1.099609,1.098867,0.000490
13048.250000,4,1.098584,1.100737,1.099558,0.000655
13048.500000,4,1.097496,1.099337,1.098515,0.000530
13048.750000,4,1.095349,1.096699,1.096272,0.000434
13049.000000,4,1.090067,1.092805,1.092067,0.000865
13049.250000,4,1.085754,1.088800,1.087722,0.000911
13049.500000,4,1.081690,1.083061,1.082577,0.000404
13049.750000,4,1.076458,1.078572,1.077984,0.000698
13050.000000,4,1.068311,1.070502,1.069550,0.000669
13050.250000,4,1.056749,1.059130,1.058480,0.000752
13050.500000,4,1.041093,1.043677,1.042690,0.000831
13050.750000,4,1.023051,1.025687,1.024493,0.000798
13051.000000,4,1.002123,1.004452,1.003583,0.000676
13051.250000,4,0.980845,0.984328,0.982677,0.000971
13051.500000,4,0.957438,0.960127,0.958252,0.000829
13051.750000,4,0.929255,0.931424,0.929826,0.000692
13052.000000,4,0.894149,0.897296,0.895410,0.000916
13052.250000,4,0.854118,0.857478,0.855583,0.001148
13052.500000,4,0.808782,0.813048,0.810521,0.001375
