# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.253566,0.254248,0.253852,0.000247
12928.250000,1,0.255093,0.255738,0.255326,0.000200
12928.500000,1,0.259796,0.260759,0.260258,0.000332
12928.750000,1,0.268095,0.269302,0.268683,0.000417
12929.000000,1,0.279897,0.282044,0.281198,0.000679
12929.250000,1,0.296196,0.298924,0.297751,0.000904
12929.500000,1,0.315970,0.319910,0.318099,0.001168
12929.750000,1,0.339450,0.344379,0.342181,0.001441
12930.000000,1,0.366949,0.373111,0.370440,0.001836
12930.250000,1,0.398684,0.405930,0.402724,0.002172
12930.500000,1,0.433284,0.442147,0.438246,0.002515
12930.750000,1,0.470444,0.480350,0.476032,0.002881
12931.000000,1,0.508771,0.519158,0.514193,0.003072
12931.250000,1,0.545692,0.557066,0.551844,0.003359
12931.500000,1,0.581655,0.593825,0.588300,0.003538
12931.750000,1,0.616432,0.628868,0.623261,0.003703
12932.000000,1,0.649594,0.662508,0.656765,0.003820
12932.250000,1,0.680121,0.693073,0.687231,0.003811
12932.500000,1,0.706967,0.720461,0.714656,0.003987
12932.750000,1,0.731466,0.745005,0.738957,0.004043
12933.000000,1,0.753636,0.767739,0.761618,0.004057
12933.250000,1,0.775743,0.789786,0.783510,0.004087
12933.500000,1,0.797172,0.810507,0.804746,0.003978
12933.750000,1,0.816987,0.831547,0.825186,0.004081
12934.000000,1,0.835347,0.849970,0.843749,0.004338
12934.250000,1,0.852518,0.865571,0.860344,0.003900
12934.500000,1,0.868392,0.881498,0.876037,0.003820
12934.750000,1,0.883807,0.896763,0.891229,0.003740
12935.000000,1,0.899239,0.912219,0.906692,0.003726
12935.250000,1,0.913974,0.927362,0.921575,0.003921
12935.500000,1,0.928497,0.940789,0.935336,0.003538
12935.750000,1,0.941064,0.953332,0.948046,0.003588
12936.000000,1,0.953398,0.966207,0.960406,0.003615
12936.250000,1,0.965486,0.978101,0.972373,0.003602
12936.500000,1,0.978756,0.990692,0.985486,0.003387
12936.750000,1,0.991989,1.004961,0.998910,0.003655
12937.000000,1,1.005873,1.017674,1.012251,0.003491
12937.250000,1,1.017642,1.029289,1.023954,0.003336
12937.500000,1,1.028988,1.040617,1.035157,0.003449
12937.750000,1,1.040293,1.051568,1.046040,0.003416
12938.000000,1,1.052295,1.062777,1.058027,0.003241
12938.250000,1,1.065042,1.076015,1.070601,0.003259
12938.500000,1,1.077870,1.088511,1.083659,0.003411
12938.750000,1,1.089196,1.099314,1.093764,0.003176
12939.000000,1,1.097726,1.108859,1.102925,0.003502
12939.250000,1,1.107614,1.118117,1.112598,0.003290
12939.500000,1,1.119017,1.128633,1.123626,0.003014
12939.750000,1,1.132673,1.141970,1.136906,0.002966
12940.000000,1,1.147639,1.157546,1.152206,0.003099
12940.250000,1,1.161556,1.171606,1.166506,0.003051
12940.500000,1,1.175683,1.184835,1.180105,0.002852
12940.750000,1,1.187354,1.195043,1.191170,0.002515
12941.000000,1,1.197469,1.204618,1.200973,0.002329
12941.250000,1,1.204864,1.213104,1.208883,0.002615
12941.500000,1,1.211819,1.218144,1.214988,0.002087
12941.750000,1,1.215952,1.223105,1.219527,0.002111
12942.000000,1,1.219838,1.225402,1.223008,0.001875
12942.250000,1,1.223499,1.229184,1.226679,0.001919
12942.500000,1,1.228461,1.233066,1.231255,0.001550
12942.750000,1,1.234786,1.240314,1.237588,0.001658
12943.000000,1,1.243282,1.246779,1.245134,0.001240
12943.250000,1,1.250727,1.254523,1.252698,0.001242
12943.500000,1,1.255931,1.260533,1.258768,0.001460
12943.750000,1,1.262416,1.265504,1.264080,0.001056
12944.000000,1,1.267109,1.270327,1.269018,0.001143
12944.250000,1,1.271883,1.274554,1.273668,0.000840
12944.500000,1,1.276946,1.279802,1.278810,0.000892
12944.750000,1,1.280319,1.283609,1.282610,0.000973
12945.000000,1,1.282891,1.285660,1.284872,0.000915
12945.250000,1,1.285403,1.287319,1.286505,0.000618
12945.500000,1,1.286143,1.288386,1.287766,0.000680
12945.750000,1,1.288635,1.291029,1.290107,0.000824
12946.000000,1,1.291747,1.294396,1.293001,0.000797
12946.250000,1,1.295550,1.298239,1.296748,0.000982
12946.500000,1,1.299343,1.302112,1.300651,0.001028
12946.750000,1,1.302749,1.306085,1.304401,0.000995
12947.000000,1,1.307338,1.310522,1.308945,0.001066
12947.250000,1,1.313210,1.317189,1.314891,0.001353
12947.500000,1,1.320507,1.326316,1.322694,0.001672
12947.750000,1,1.329103,1.335322,1.331859,0.001825
12948.000000,1,1.338731,1.344882,1.341497,0.001597
12948.250000,1,1.346899,1.353333,1.349473,0.001951
12948.500000,1,1.354034,1.360494,1.356431,0.001842
12948.750000,1,1.358629,1.365990,1.361679,0.002041
12949.000000,1,1.362124,1.370176,1.365533,0.002419
12949.250000,1,1.363748,1.373473,1.367721,0.002810
12949.500000,1,1.364847,1.373604,1.368750,0.002800
12949.750000,1,1.364174,1.374684,1.368392,0.003167
12950.000000,1,1.363362,1.372656,1.367390,0.002945
12950.250000,1,1.360916,1.370529,1.365477,0.003098
12950.500000,1,1.357470,1.368633,1.363101,0.003771
12950.750000,1,1.354143,1.366922,1.360334,0.004171
12951.000000,1,1.350123,1.363359,1.356592,0.004332
12951.250000,1,1.345370,1.359867,1.351831,0.004644
12951.500000,1,1.340766,1.355233,1.347489,0.004632
12951.750000,1,1.336479,1.351250,1.343207,0.004572
12952.000000,1,1.332617,1.348709,1.339334,0.005087
12952.250000,1,1.326369,1.344906,1.334487,0.005416
12952.500000,1,1.322003,1.339572,1.329714,0.005497
12952.750000,1,1.315725,1.332697,1.323358,0.005150
12953.000000,1,1.310477,1.327823,1.317612,0.005347
12953.250000,1,1.303051,1.321589,1.311278,0.005609
12953.500000,1,1.296129,1.314964,1.304623,0.005786
12953.750000,1,1.288079,1.306878,1.296501,0.005789
12954.000000,1,1.277950,1.295770,1.286128,0.005492
12954.250000,1,1.264414,1.281190,1.272554,0.005463
12954.500000,1,1.246849,1.264678,1.255321,0.005621
12954.750000,1,1.225125,1.242441,1.233797,0.005477
12955.000000,1,1.199093,1.215642,1.206919,0.005258
12955.250000,1,1.165566,1.182392,1.174051,0.005235
12955.500000,1,1.126999,1.144139,1.134855,0.005032
12955.750000,1,1.081719,1.098363,1.089597,0.004851
12956.000000,1,1.032378,1.048704,1.039988,0.004751
12956.250000,1,0.978625,0.993844,0.985722,0.004531
12956.500000,1,0.921783,0.936715,0.928116,0.004338
12956.750000,1,0.860590,0.875697,0.867057,0.004218
12957.000000,1,0.796021,0.810359,0.802189,0.004026
12957.250000,1,0.730141,0.743211,0.735412,0.003690
12957.500000,1,0.663164,0.675033,0.668364,0.003447
12957.750000,1,0.597856,0.608957,0.602387,0.003135
12958.000000,1,0.535370,0.545500,0.539557,0.002923
12958.250000,1,0.477359,0.485667,0.480660,0.002427
12958.500000,1,0.423864,0.431320,0.426633,0.002320
12958.750000,1,0.376127,0.382158,0.378486,0.001925
12959.000000,1,0.335730,0.340220,0.337405,0.001480
12959.250000,1,0.302657,0.306091,0.304045,0.001135
12959.500000,1,0.278696,0.281031,0.279664,0.000756
12959.750000,1,0.263730,0.265302,0.264423,0.000441
12960.000000,2,0.297371,0.298044,0.297653,0.000223
12960.250000,2,0.299486,0.300476,0.299868,0.000332
12960.500000,2,0.306011,0.307428,0.306691,0.000504
12960.750000,2,0.317091,0.318974,0.317921,0.000631
12961.000000,2,0.333228,0.335672,0.334249,0.000802
12961.250000,2,0.354036,0.357494,0.355422,0.001124
12961.500000,2,0.380399,0.383937,0.381705,0.001251
12961.750000,2,0.411038,0.415038,0.412672,0.001366
12962.000000,2,0.445780,0.450316,0.447739,0.001511
12962.250000,2,0.483543,0.488486,0.485763,0.001642
12962.500000,2,0.524172,0.529652,0.526854,0.001698
12962.750000,2,0.566127,0.571578,0.568757,0.001825
12963.000000,2,0.608213,0.613402,0.610984,0.001750
12963.250000,2,0.648623,0.654114,0.651615,0.001810
12963.500000,2,0.687059,0.692001,0.689958,0.001611
12963.750000,2,0.723024,0.727922,0.726121,0.001592
12964.000000,2,0.757281,0.761833,0.760092,0.001454
12964.250000,2,0.789449,0.793624,0.791764,0.001363
12964.500000,2,0.818123,0.821963,0.820312,0.001111
12964.750000,2,0.842924,0.845902,0.844525,0.001022
12965.000000,2,0.861355,0.866289,0.863845,0.001357
12965.250000,2,0.877384,0.881651,0.879434,0.001420
12965.500000,2,0.890712,0.895016,0.892983,0.001504
12965.750000,2,0.902835,0.907375,0.905469,0.001420
12966.000000,2,0.914669,0.919728,0.917305,0.001551
12966.250000,2,0.923394,0.928997,0.926896,0.001657
12966.500000,2,0.930856,0.936017,0.934205,0.001566
12966.750000,2,0.935899,0.941196,0.939598,0.001688
12967.000000,2,0.941332,0.946780,0.944819,0.001644
12967.250000,2,0.947730,0.953621,0.950990,0.001701
12967.500000,2,0.955040,0.960383,0.958261,0.001730
12967.750000,2,0.963178,0.967992,0.966251,0.001518
12968.000000,2,0.971313,0.976341,0.974303,0.001461
12968.250000,2,0.978580,0.982688,0.980598,0.001288
12968.500000,2,0.983106,0.988380,0.986148,0.001575
12968.750000,2,0.988664,0.993899,0.991264,0.001475
12969.000000,2,0.993945,0.998639,0.996151,0.001475
12969.250000,2,0.998166,1.002117,1.000298,0.001296
12969.500000,2,1.001539,1.005278,1.003697,0.001271
12969.750000,2,1.003963,1.008705,1.006226,0.001548
12970.000000,2,1.008083,1.012979,1.010484,0.001583
12970.250000,2,1.014497,1.019083,1.017012,0.001428
12970.500000,2,1.023431,1.028144,1.026384,0.001432
12970.750000,2,1.034203,1.038882,1.036807,0.001483
12971.000000,2,1.044385,1.048839,1.046909,0.001443
12971.250000,2,1.052182,1.056644,1.055060,0.001463
12971.500000,2,1.059053,1.063521,1.061777,0.001620
12971.750000,2,1.065920,1.070319,1.068414,0.001535
12972.000000,2,1.074064,1.078676,1.077233,0.001711
12972.250000,2,1.082172,1.086593,1.085174,0.001610
12972.500000,2,1.089922,1.094776,1.092542,0.001545
12972.750000,2,1.094714,1.099945,1.097807,0.001718
12973.000000,2,1.097721,1.102056,1.100342,0.001457
12973.250000,2,1.099686,1.104616,1.103034,0.001854
12973.500000,2,1.102864,1.107479,1.106324,0.001578
12973.750000,2,1.107947,1.112656,1.111207,0.001448
12974.000000,2,1.112609,1.117694,1.115867,0.001443
12974.250000,2,1.115096,1.121183,1.119303,0.001880
12974.500000,2,1.116970,1.122430,1.121113,0.001771
12974.750000,2,1.119136,1.123922,1.122903,0.001487
12975.000000,2,1.124309,1.128612,1.127517,0.001419
12975.250000,2,1.131999,1.136478,1.134976,0.001306
12975.500000,2,1.142355,1.145503,1.144671,0.000987
12975.750000,2,1.153704,1.157141,1.155812,0.001068
12976.000000,2,1.163829,1.166899,1.166055,0.000930
12976.250000,2,1.173304,1.175265,1.174592,0.000668
12976.500000,2,1.182397,1.183194,1.182710,0.000295
12976.750000,2,1.190646,1.191687,1.191114,0.000337
12977.000000,2,1.198425,1.200586,1.199287,0.000682
12977.250000,2,1.205811,1.207299,1.206599,0.000538
12977.500000,2,1.212036,1.213957,1.212856,0.000613
12977.750000,2,1.215664,1.218168,1.216560,0.000782
12978.000000,2,1.219120,1.223251,1.220720,0.001126
12978.250000,2,1.223575,1.228444,1.224942,0.001405
12978.500000,2,1.230123,1.234178,1.231381,0.001250
12978.750000,2,1.236341,1.241958,1.238037,0.001679
12979.000000,2,1.242488,1.249146,1.244550,0.001938
12979.250000,2,1.247547,1.253638,1.248898,0.001908
12979.500000,2,1.250576,1.257778,1.252879,0.001992
12979.750000,2,1.254821,1.261398,1.256485,0.001934
12980.000000,2,1.259808,1.265638,1.261519,0.001719
12980.250000,2,1.264645,1.272285,1.266904,0.002211
12980.500000,2,1.269472,1.276807,1.272451,0.001951
12980.750000,2,1.276310,1.281789,1.277756,0.001611
12981.000000,2,1.279799,1.285729,1.282178,0.001565
12981.250000,2,1.284727,1.289449,1.286502,0.001439
12981.500000,2,1.290238,1.294863,1.292110,0.001386
12981.750000,2,1.296201,1.301379,1.298460,0.001487
12982.000000,2,1.303401,1.309149,1.305633,0.001797
12982.250000,2,1.310692,1.315956,1.313063,0.001426
12982.500000,2,1.318485,1.321119,1.319942,0.000984
12982.750000,2,1.324107,1.328227,1.326135,0.001216
12983.000000,2,1.330153,1.334273,1.331883,0.001487
12983.250000,2,1.335008,1.339286,1.336832,0.001423
12983.500000,2,1.339312,1.342942,1.341080,0.001296
12983.750000,2,1.342515,1.346725,1.344239,0.001346
12984.000000,2,1.345999,1.350330,1.347856,0.001331
12984.250000,2,1.350545,1.355351,1.352495,0.001411
12984.500000,2,1.355563,1.360439,1.357552,0.001671
12984.750000,2,1.361453,1.366162,1.363416,0.001771
12985.000000,2,1.365524,1.371267,1.368310,0.001804
12985.250000,2,1.368637,1.373949,1.371048,0.001798
12985.500000,2,1.370014,1.375157,1.372114,0.001887
12985.750000,2,1.367429,1.374328,1.369966,0.002186
12986.000000,2,1.360530,1.367457,1.363830,0.002254
12986.250000,2,1.351359,1.357977,1.353796,0.002208
12986.500000,2,1.336375,1.342483,1.338587,0.002072
12986.750000,2,1.314966,1.321669,1.317507,0.002034
12987.000000,2,1.287573,1.293917,1.290349,0.001785
12987.250000,2,1.254441,1.261053,1.257152,0.002079
12987.500000,2,1.215211,1.221651,1.217839,0.002083
12987.750000,2,1.169654,1.175939,1.172198,0.002040
12988.000000,2,1.118960,1.125975,1.121612,0.001966
12988.250000,2,1.062029,1.069243,1.065245,0.002228
12988.500000,2,1.003309,1.010034,1.006136,0.002147
12988.750000,2,0.941052,0.947611,0.943407,0.002260
12989.000000,2,0.875076,0.882776,0.878471,0.002549
12989.250000,2,0.808432,0.814583,0.810937,0.002365
12989.500000,2,0.739038,0.745543,0.741932,0.002421
12989.750000,2,0.670140,0.676559,0.673078,0.002388
12990.000000,2,0.602741,0.609502,0.605682,0.002516
12990.250000,2,0.539206,0.545077,0.542186,0.002163
12990.500000,2,0.481343,0.486664,0.483829,0.001864
12990.750000,2,0.429293,0.433648,0.431501,0.001627
12991.000000,2,0.384676,0.388713,0.386625,0.001476
12991.250000,2,0.348962,0.351799,0.350419,0.000984
12991.500000,2,0.323357,0.325394,0.324294,0.000722
12991.750000,2,0.307679,0.308992,0.308210,0.000397
12992.000000,3,0.296857,0.297415,0.297144,0.000215
12992.250000,3,0.299828,0.300686,0.300213,0.000310
12992.500000,3,0.308452,0.310097,0.309234,0.000519
12992.750000,3,0.323028,0.325214,0.324073,0.000736
12993.000000,3,0.343238,0.345983,0.344678,0.000919
12993.250000,3,0.368919,0.372644,0.371036,0.001193
12993.500000,3,0.401094,0.404533,0.403126,0.001242
12993.750000,3,0.438436,0.442976,0.440898,0.001529
12994.000000,3,0.480681,0.485485,0.483351,0.001663
12994.250000,3,0.525886,0.531218,0.528955,0.001804
12994.500000,3,0.573022,0.579164,0.576466,0.001998
12994.750000,3,0.621206,0.627284,0.624978,0.001859
12995.000000,3,0.670356,0.677141,0.674087,0.002060
12995.250000,3,0.719750,0.726523,0.723532,0.002095
12995.500000,3,0.767817,0.775065,0.771959,0.002236
12995.750000,3,0.814086,0.820891,0.817924,0.001996
12996.000000,3,0.856081,0.862850,0.859615,0.001993
12996.250000,3,0.891509,0.898095,0.895389,0.002077
12996.500000,3,0.922084,0.929853,0.926146,0.002353
12996.750000,3,0.948527,0.955360,0.952218,0.002132
12997.000000,3,0.970349,0.975909,0.973698,0.001893
12997.250000,3,0.987601,0.993629,0.990697,0.001998
12997.500000,3,0.999358,1.005677,1.002972,0.001920
12997.750000,3,1.008950,1.014871,1.012174,0.002096
12998.000000,3,1.015713,1.021977,1.019609,0.002229
12998.250000,3,1.022387,1.028343,1.025731,0.001950
12998.500000,3,1.026995,1.032621,1.030223,0.001914
12998.750000,3,1.029635,1.035040,1.032926,0.001842
12999.000000,3,1.029101,1.035279,1.032903,0.002217
12999.250000,3,1.026896,1.033478,1.031225,0.002207
12999.500000,3,1.026026,1.031851,1.029721,0.001958
12999.750000,3,1.025067,1.030902,1.028841,0.002036
13000.000000,3,1.027025,1.033670,1.030795,0.002181
13000.250000,3,1.027736,1.033141,1.031255,0.002082
13000.500000,3,1.027677,1.033710,1.031792,0.001883
13000.750000,3,1.027440,1.032931,1.031430,0.002074
13001.000000,3,1.026451,1.032511,1.030721,0.001867
13001.250000,3,1.026174,1.031781,1.030058,0.001697
13001.500000,3,1.025947,1.030655,1.028633,0.001620
13001.750000,3,1.023920,1.028068,1.026638,0.001376
13002.000000,3,1.019688,1.024246,1.022745,0.001404
13002.250000,3,1.016276,1.019741,1.018558,0.001063
13002.500000,3,1.014714,1.018059,1.016783,0.001031
13002.750000,3,1.017107,1.020061,1.019100,0.001105
13003.000000,3,1.025021,1.027684,1.026677,0.000844
13003.250000,3,1.037575,1.039402,1.038340,0.000645
13003.500000,3,1.049248,1.052481,1.051281,0.000898
13003.750000,3,1.061953,1.064352,1.063378,0.000724
13004.000000,3,1.073225,1.075229,1.074474,0.000628
13004.250000,3,1.082793,1.084900,1.083856,0.000767
13004.500000,3,1.092272,1.094026,1.093113,0.000600
13004.750000,3,1.100127,1.102688,1.101809,0.000705
13005.000000,3,1.108263,1.110994,1.109510,0.000734
13005.250000,3,1.115116,1.117540,1.115777,0.000767
13005.500000,3,1.120416,1.122810,1.121398,0.000701
13005.750000,3,1.126308,1.130029,1.127653,0.001035
13006.000000,3,1.134033,1.138859,1.136002,0.001325
13006.250000,3,1.143481,1.148707,1.145515,0.001450
13006.500000,3,1.153489,1.157458,1.154867,0.001222
13006.750000,3,1.160524,1.165487,1.162073,0.001453
13007.000000,3,1.166376,1.170679,1.167827,0.001220
13007.250000,3,1.172286,1.176898,1.173882,0.001295
13007.500000,3,1.179882,1.184779,1.181401,0.001432
13007.750000,3,1.187767,1.193382,1.189600,0.001621
13008.000000,3,1.196966,1.200906,1.198177,0.001206
13008.250000,3,1.203004,1.207077,1.204140,0.001315
13008.500000,3,1.206795,1.210765,1.207546,0.001247
13008.750000,3,1.209158,1.212307,1.210301,0.000884
13009.000000,3,1.213590,1.217726,1.214912,0.001228
13009.250000,3,1.221232,1.225281,1.222540,0.001115
13009.500000,3,1.229727,1.233715,1.231536,0.001192
13009.750000,3,1.237656,1.241388,1.238758,0.001148
13010.000000,3,1.241340,1.245798,1.243047,0.001300
13010.250000,3,1.243192,1.246688,1.244179,0.001015
13010.500000,3,1.243589,1.247440,1.245020,0.001078
13010.750000,3,1.245038,1.249556,1.246672,0.001328
13011.000000,3,1.248366,1.252532,1.249939,0.001174
13011.250000,3,1.250485,1.253695,1.251995,0.001093
13011.500000,3,1.249158,1.253007,1.250862,0.001231
13011.750000,3,1.246007,1.250891,1.247863,0.001489
13012.000000,3,1.243898,1.247479,1.244934,0.001140
13012.250000,3,1.242385,1.246233,1.243481,0.001274
13012.500000,3,1.244353,1.249170,1.246296,0.001530
13012.750000,3,1.250694,1.254668,1.252013,0.001266
13013.000000,3,1.256115,1.260789,1.257978,0.001640
13013.250000,3,1.260851,1.266079,1.262399,0.001840
13013.500000,3,1.263170,1.267888,1.264614,0.001638
13013.750000,3,1.264335,1.269925,1.266375,0.001809
13014.000000,3,1.267889,1.272753,1.269607,0.001810
13014.250000,3,1.272552,1.277153,1.274136,0.001735
13014.500000,3,1.277855,1.281356,1.279369,0.001125
13014.750000,3,1.281260,1.285331,1.282809,0.001494
13015.000000,3,1.282776,1.286250,1.283838,0.001356
13015.250000,3,1.281894,1.286820,1.283847,0.001391
13015.500000,3,1.281713,1.285998,1.283215,0.001422
13015.750000,3,1.280535,1.284756,1.282192,0.001335
13016.000000,3,1.279830,1.282992,1.280961,0.001135
13016.250000,3,1.276855,1.279606,1.277962,0.001014
13016.500000,3,1.272552,1.275818,1.273882,0.000952
13016.750000,3,1.268815,1.272111,1.270146,0.001182
13017.000000,3,1.266426,1.270408,1.268153,0.001235
13017.250000,3,1.265635,1.270187,1.267432,0.001495
13017.500000,3,1.265656,1.269496,1.267133,0.001115
13017.750000,3,1.263763,1.267262,1.264920,0.001037
13018.000000,3,1.257411,1.262162,1.259301,0.001332
13018.250000,3,1.246327,1.252202,1.248927,0.001597
13018.500000,3,1.231556,1.237895,1.234133,0.001685
13018.750000,3,1.210948,1.216954,1.213810,0.001716
13019.000000,3,1.185023,1.192627,1.188036,0.002225
13019.250000,3,1.152431,1.160464,1.155661,0.002367
13019.500000,3,1.113984,1.121178,1.117114,0.002245
13019.750000,3,1.069949,1.077403,1.072939,0.002357
13020.000000,3,1.021557,1.030371,1.025585,0.002754
13020.250000,3,0.971032,0.978866,0.974155,0.002631
13020.500000,3,0.916966,0.925142,0.920279,0.002519
13020.750000,3,0.860154,0.867860,0.863205,0.002669
13021.000000,3,0.800231,0.807828,0.803271,0.002658
13021.250000,3,0.738563,0.745987,0.741270,0.002434
13021.500000,3,0.676679,0.683818,0.679080,0.002567
13021.750000,3,0.615375,0.621919,0.617712,0.002356
13022.000000,3,0.556612,0.562690,0.558948,0.002284
13022.250000,3,0.501703,0.507411,0.503842,0.001986
13022.500000,3,0.451302,0.456198,0.453362,0.001738
13022.750000,3,0.406489,0.410716,0.408538,0.001510
13023.000000,3,0.369192,0.372600,0.370646,0.001168
13023.250000,3,0.338735,0.341494,0.340159,0.000923
13023.500000,3,0.316969,0.318617,0.317903,0.000622
13023.750000,3,0.303441,0.304670,0.304263,0.000384
13024.000000,4,0.312854,0.314405,0.313437,0.000535
13024.250000,4,0.320203,0.321845,0.320784,0.000526
13024.500000,4,0.335824,0.339030,0.337127,0.000951
13024.750000,4,0.366094,0.370651,0.367909,0.001404
13025.000000,4,0.404368,0.410528,0.406741,0.001935
13025.250000,4,0.455354,0.462081,0.457681,0.002152
13025.500000,4,0.511277,0.519851,0.514442,0.002667
13025.750000,4,0.578022,0.587959,0.581695,0.003081
13026.000000,4,0.647298,0.659174,0.651688,0.003498
13026.250000,4,0.724080,0.736927,0.728758,0.003839
13026.500000,4,0.799274,0.813847,0.804869,0.004324
13026.750000,4,0.878074,0.892368,0.883813,0.004144
13027.000000,4,0.952055,0.968161,0.958155,0.004712
13027.250000,4,1.027143,1.043446,1.033161,0.004806
13027.500000,4,1.095358,1.112996,1.101901,0.005188
13027.750000,4,1.162163,1.179561,1.168975,0.005172
13028.000000,4,1.219732,1.237928,1.226957,0.005698
13028.250000,4,1.271460,1.289650,1.278784,0.005592
13028.500000,4,1.310840,1.330138,1.318340,0.005954
13028.750000,4,1.343920,1.360945,1.350911,0.005470
13029.000000,4,1.366186,1.383352,1.373208,0.005644
13029.250000,4,1.382639,1.400656,1.391015,0.005529
13029.500000,4,1.389802,1.407806,1.397682,0.005557
13029.750000,4,1.393597,1.408713,1.400158,0.005091
13030.000000,4,1.388441,1.404266,1.395280,0.005123
13030.250000,4,1.383076,1.398105,1.389888,0.004855
13030.500000,4,1.377661,1.392327,1.384285,0.004619
13030.750000,4,1.378555,1.393002,1.385144,0.004332
13031.000000,4,1.380065,1.394303,1.385860,0.004515
13031.250000,4,1.384775,1.397207,1.390656,0.003905
13031.500000,4,1.386394,1.396915,1.390704,0.003738
13031.750000,4,1.385162,1.397238,1.390374,0.003967
13032.000000,4,1.379976,1.392498,1.385716,0.003735
13032.250000,4,1.378039,1.388464,1.382372,0.003471
13032.500000,4,1.372057,1.380453,1.375578,0.002971
13032.750000,4,1.367428,1.375415,1.370590,0.002786
13033.000000,4,1.355595,1.364656,1.359866,0.002880
13033.250000,4,1.347090,1.354451,1.350277,0.002509
13033.500000,4,1.332932,1.340916,1.336674,0.002526
13033.750000,4,1.324020,1.330623,1.326919,0.002259
13034.000000,4,1.312346,1.318158,1.315008,0.001930
13034.250000,4,1.303185,1.308690,1.305481,0.001722
13034.500000,4,1.290142,1.294702,1.291834,0.001556
13034.750000,4,1.276936,1.281570,1.278961,0.001373
13035.000000,4,1.262520,1.265911,1.264094,0.001112
13035.250000,4,1.253230,1.256776,1.254738,0.001098
13035.500000,4,1.245162,1.248955,1.246872,0.001265
13035.750000,4,1.244118,1.246197,1.245131,0.000647
13036.000000,4,1.240095,1.242174,1.241205,0.000737
13036.250000,4,1.236693,1.238158,1.237467,0.000470
13036.500000,4,1.227517,1.229542,1.228245,0.000635
13036.750000,4,1.220673,1.222649,1.221605,0.000571
13037.000000,4,1.212786,1.213373,1.213030,0.000211
13037.250000,4,1.206799,1.209110,1.208060,0.000801
13037.500000,4,1.199786,1.201402,1.200599,0.000579
13037.750000,4,1.192560,1.194684,1.193635,0.000688
13038.000000,4,1.179491,1.181783,1.180315,0.000774
13038.250000,4,1.167097,1.170271,1.168728,0.001027
13038.500000,4,1.155198,1.157540,1.156459,0.000782
13038.750000,4,1.147494,1.151185,1.149562,0.001155
13039.000000,4,1.139850,1.144110,1.141713,0.001314
13039.250000,4,1.134919,1.138625,1.136799,0.001213
13039.500000,4,1.126650,1.129944,1.128159,0.001234
13039.750000,4,1.118986,1.123700,1.121445,0.001525
13040.000000,4,1.181034,1.220274,1.202571,0.012451
13040.250000,4,1.104848,1.109634,1.107041,0.001618
13040.500000,4,1.100159,1.105024,1.102236,0.001614
13040.750000,4,1.097396,1.102942,1.100362,0.001716
13041.000000,4,1.093322,1.098347,1.095520,0.001783
13041.250000,4,1.089772,1.094791,1.092328,0.001459
13041.500000,4,1.082996,1.088472,1.085885,0.001625
13041.750000,4,1.081211,1.086435,1.084270,0.001603
13042.000000,4,1.078347,1.083891,1.080893,0.001494
13042.250000,4,1.078307,1.084875,1.082269,0.002017
13042.500000,4,1.076844,1.083047,1.080629,0.001826
13042.750000,4,1.076270,1.082302,1.079864,0.001835
13043.000000,4,1.071076,1.076609,1.074515,0.001762
13043.250000,4,1.066478,1.074045,1.071414,0.002299
13043.500000,4,1.059147,1.065968,1.063836,0.002088
13043.750000,4,1.053056,1.060208,1.058128,0.002182
13044.000000,4,1.043960,1.050081,1.048091,0.001835
13044.250000,4,1.036004,1.041467,1.039706,0.001773
13044.500000,4,1.024941,1.031085,1.029311,0.001976
13044.750000,4,1.019365,1.025640,1.023882,0.001976
13045.000000,4,1.014424,1.019932,1.018315,0.001836
13045.250000,4,1.013324,1.018894,1.017058,0.001944
13045.500000,4,1.009765,1.015315,1.013598,0.001852
13045.750000,4,1.007938,1.013204,1.011737,0.001836
13046.000000,4,1.001021,1.007007,1.005240,0.001934
13046.250000,4,0.996766,1.003119,1.001066,0.002280
13046.500000,4,0.990341,0.995623,0.994172,0.001820
13046.750000,4,0.986311,0.991840,0.989930,0.001903
13047.000000,4,0.978291,0.983781,0.981918,0.001911
13047.250000,4,0.970763,0.977686,0.975062,0.002160
13047.500000,4,0.960439,0.966767,0.964483,0.002083
13047.750000,4,0.952862,0.960502,0.957550,0.002349
13048.000000,4,0.946158,0.953111,0.950595,0.002307
13048.250000,4,0.943156,0.950726,0.947754,0.002429
13048.500000,4,0.938979,0.945671,0.942904,0.002269
13048.750000,4,0.935755,0.943387,0.940484,0.002393
13049.000000,4,0.928851,0.936509,0.933482,0.002372
13049.250000,4,0.922814,0.931578,0.928200,0.002802
13049.500000,4,0.914988,0.923724,0.920203,0.002736
13049.750000,4,0.910052,0.918990,0.915159,0.002799
13050.000000,4,0.901376,0.910390,0.906863,0.002867
13050.250000,4,0.893894,0.904395,0.899746,0.003192
13050.500000,4,0.881158,0.891171,0.886939,0.002989
13050.750000,4,0.865740,0.877031,0.872722,0.003599
13051.000000,4,0.845993,0.856364,0.852283,0.003279
13051.250000,4,0.824906,0.836360,0.831449,0.003536
13051.500000,4,0.797098,0.808006,0.804034,0.003379
13051.750000,4,0.768469,0.779085,0.775228,0.003393
13052.000000,4,0.733112,0.743775,0.739995,0.003271
13052.250000,4,0.697650,0.707817,0.703955,0.003295
13052.500000,4,0.656367,0.666690,0.662996,0.003199
