# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.255682,0.256377,0.256087,0.000212
23228.250000,1,0.258546,0.259582,0.259097,0.000352
23228.500000,1,0.266983,0.269473,0.268172,0.000861
23228.750000,1,0.282032,0.285570,0.283740,0.001255
23229.000000,1,0.303202,0.307846,0.305539,0.001697
23229.250000,1,0.330499,0.335972,0.333475,0.001989
23229.500000,1,0.363507,0.369373,0.366767,0.002257
23229.750000,1,0.401113,0.408348,0.404958,0.002786
23230.000000,1,0.442799,0.451048,0.447253,0.003159
23230.250000,1,0.488131,0.495985,0.492576,0.003258
23230.500000,1,0.536106,0.545320,0.541194,0.003609
23230.750000,1,0.585962,0.595930,0.591256,0.003589
23231.000000,1,0.636467,0.647172,0.641729,0.003830
23231.250000,1,0.686232,0.697480,0.691372,0.003718
23231.500000,1,0.734758,0.746376,0.739626,0.003601
23231.750000,1,0.780227,0.793468,0.785210,0.003803
23232.000000,1,0.822569,0.837065,0.828199,0.003939
23232.250000,1,0.862125,0.876303,0.867476,0.003877
23232.500000,1,0.898010,0.912608,0.903088,0.003904
23232.750000,1,0.929754,0.944854,0.934693,0.004209
23233.000000,1,0.958347,0.972235,0.962738,0.004206
23233.250000,1,0.983436,0.997233,0.988225,0.003914
23233.500000,1,1.007421,1.022052,1.012058,0.004409
23233.750000,1,1.031039,1.043999,1.034943,0.004161
23234.000000,1,1.050802,1.065146,1.056185,0.004378
23234.250000,1,1.069464,1.081753,1.074542,0.004057
23234.500000,1,1.084134,1.096531,1.089610,0.003892
23234.750000,1,1.096220,1.111007,1.102773,0.004207
23235.000000,1,1.108914,1.123446,1.115527,0.004183
23235.250000,1,1.123075,1.136234,1.129809,0.003650
23235.500000,1,1.137097,1.151478,1.144717,0.003726
23235.750000,1,1.153164,1.165913,1.159824,0.003274
23236.000000,1,1.166777,1.178092,1.172846,0.002991
23236.250000,1,1.177236,1.188664,1.183406,0.003025
23236.500000,1,1.185429,1.195143,1.191354,0.002770
23236.750000,1,1.192764,1.200534,1.198092,0.002201
23237.000000,1,1.201077,1.207883,1.205947,0.001987
23237.250000,1,1.209740,1.216000,1.213998,0.001704
23237.500000,1,1.218632,1.224895,1.222576,0.001641
23237.750000,1,1.226446,1.232089,1.229996,0.001552
23238.000000,1,1.234999,1.238703,1.236655,0.001015
23238.250000,1,1.240677,1.243425,1.242039,0.000826
23238.500000,1,1.246902,1.250009,1.247869,0.000897
23238.750000,1,1.251764,1.254872,1.253414,0.000878
23239.000000,1,1.257397,1.259868,1.258848,0.000808
23239.250000,1,1.261316,1.264358,1.262911,0.001014
23239.500000,1,1.264218,1.268319,1.265740,0.001460
23239.750000,1,1.264788,1.272044,1.267447,0.002375
23240.000000,1,1.265926,1.273111,1.268157,0.002606
23240.250000,1,1.266484,1.274538,1.269012,0.002568
23240.500000,1,1.268908,1.277742,1.271269,0.002804
23240.750000,1,1.270870,1.280407,1.273712,0.002898
23241.000000,1,1.274156,1.286095,1.277265,0.003704
23241.250000,1,1.275264,1.288211,1.277857,0.004101
23241.500000,1,1.274398,1.289498,1.277550,0.004855
23241.750000,1,1.269886,1.282383,1.273010,0.003947
23242.000000,1,1.262429,1.276774,1.266724,0.004189
23242.250000,1,1.254972,1.267942,1.258144,0.004190
23242.500000,1,1.245909,1.259359,1.248992,0.004333
23242.750000,1,1.237026,1.252453,1.240574,0.004734
23243.000000,1,1.230052,1.245597,1.233372,0.004694
23243.250000,1,1.225921,1.241944,1.229250,0.004642
23243.500000,1,1.224815,1.240587,1.227360,0.004770
23243.750000,1,1.222111,1.237583,1.225695,0.004313
23244.000000,1,1.219972,1.234909,1.222976,0.004319
23244.250000,1,1.216462,1.230667,1.219565,0.004044
23244.500000,1,1.212213,1.226695,1.215240,0.004165
23244.750000,1,1.208583,1.220478,1.211090,0.003398
23245.000000,1,1.205734,1.218592,1.208453,0.003688
23245.250000,1,1.203849,1.214919,1.206753,0.003112
23245.500000,1,1.202980,1.213582,1.206358,0.002815
23245.750000,1,1.203120,1.211666,1.206092,0.002345
23246.000000,1,1.203763,1.210059,1.206176,0.001769
23246.250000,1,1.203769,1.209660,1.206884,0.001644
23246.500000,1,1.206264,1.209400,1.208283,0.000943
23246.750000,1,1.208383,1.211904,1.210347,0.001262
23247.000000,1,1.210517,1.215090,1.212853,0.001278
23247.250000,1,1.212873,1.216824,1.214573,0.001203
23247.500000,1,1.212703,1.216477,1.214912,0.001210
23247.750000,1,1.211646,1.216854,1.214791,0.001820
23248.000000,1,1.212823,1.217602,1.215180,0.001497
23248.250000,1,1.212384,1.219149,1.215914,0.002095
23248.500000,1,1.213133,1.219240,1.216515,0.002164
23248.750000,1,1.212265,1.218969,1.216718,0.002330
23249.000000,1,1.212035,1.218788,1.215985,0.002287
23249.250000,1,1.209540,1.216878,1.213619,0.002494
23249.500000,1,1.206456,1.214537,1.211260,0.002878
23249.750000,1,1.205179,1.211511,1.209112,0.002416
23250.000000,1,1.202980,1.210042,1.207024,0.002789
23250.250000,1,1.201337,1.208216,1.205330,0.002613
23250.500000,1,1.197664,1.205552,1.202220,0.002879
23250.750000,1,1.195004,1.200999,1.198855,0.002517
23251.000000,1,1.190551,1.197773,1.194784,0.002930
23251.250000,1,1.186577,1.193837,1.190971,0.002789
23251.500000,1,1.181956,1.189858,1.186902,0.002997
23251.750000,1,1.177843,1.185014,1.182447,0.002952
23252.000000,1,1.174009,1.181187,1.178437,0.003060
23252.250000,1,1.168693,1.176180,1.173296,0.002785
23252.500000,1,1.163407,1.170687,1.167607,0.002842
23252.750000,1,1.156158,1.164041,1.160656,0.002825
23253.000000,1,1.147665,1.156352,1.152431,0.002959
23253.250000,1,1.137815,1.145772,1.142516,0.002745
23253.500000,1,1.126720,1.134178,1.130719,0.002742
23253.750000,1,1.113143,1.120560,1.117165,0.002713
23254.000000,1,1.098435,1.106632,1.102149,0.002727
23254.250000,1,1.081110,1.088234,1.085203,0.002488
23254.500000,1,1.062448,1.069913,1.066414,0.002478
23254.750000,1,1.042159,1.049574,1.045425,0.002448
23255.000000,1,1.017273,1.025856,1.021196,0.002834
23255.250000,1,0.989030,0.996857,0.992599,0.002518
23255.500000,1,0.956185,0.964115,0.959423,0.002719
23255.750000,1,0.918807,0.927447,0.921523,0.002881
23256.000000,1,0.876626,0.885094,0.879611,0.003042
23256.250000,1,0.830536,0.839286,0.833555,0.003288
23256.500000,1,0.780270,0.789572,0.783690,0.003321
23256.750000,1,0.727911,0.737306,0.731389,0.003366
23257.000000,1,0.673174,0.683040,0.676955,0.003523
23257.250000,1,0.617856,0.627970,0.622076,0.003508
23257.500000,1,0.563439,0.573114,0.567362,0.003484
23257.750000,1,0.510308,0.519663,0.514194,0.003321
23258.000000,1,0.460536,0.469238,0.464217,0.003082
23258.250000,1,0.414012,0.422191,0.417509,0.002791
23258.500000,1,0.372400,0.379910,0.375673,0.002582
23258.750000,1,0.336652,0.343104,0.339572,0.002309
23259.000000,1,0.307554,0.312499,0.309726,0.001724
23259.250000,1,0.284318,0.288584,0.286354,0.001474
23259.500000,1,0.268571,0.271101,0.269780,0.000874
23259.750000,1,0.258993,0.260750,0.259856,0.000604
23260.000000,2,0.283794,0.284548,0.284159,0.000195
23260.250000,2,0.286785,0.288053,0.287473,0.000450
23260.500000,2,0.292014,0.294200,0.293028,0.000700
23260.750000,2,0.304349,0.307310,0.305984,0.001070
23261.000000,2,0.319502,0.323047,0.321168,0.001305
23261.250000,2,0.341091,0.345593,0.343278,0.001688
23261.500000,2,0.365442,0.370392,0.367757,0.001822
23261.750000,2,0.395878,0.402006,0.398862,0.002237
23262.000000,2,0.428745,0.435534,0.432044,0.002475
23262.250000,2,0.467492,0.474702,0.471004,0.002620
23262.500000,2,0.506632,0.513941,0.510255,0.002733
23262.750000,2,0.548983,0.556339,0.552702,0.002811
23263.000000,2,0.588818,0.596309,0.592499,0.002738
23263.250000,2,0.629439,0.636576,0.633046,0.002620
23263.500000,2,0.665981,0.672620,0.669298,0.002382
23263.750000,2,0.703218,0.709872,0.706596,0.002522
23264.000000,2,0.736907,0.742627,0.739713,0.002188
23264.250000,2,0.769430,0.775154,0.772218,0.002097
23264.500000,2,0.796208,0.800616,0.798274,0.001588
23264.750000,2,0.819628,0.824170,0.821724,0.001644
23265.000000,2,0.836779,0.839526,0.838384,0.000965
23265.250000,2,0.852994,0.856399,0.854393,0.001010
23265.500000,2,0.866325,0.869588,0.867724,0.001061
23265.750000,2,0.881438,0.884563,0.882818,0.001161
23266.000000,2,0.894578,0.897616,0.895852,0.000961
23266.250000,2,0.908087,0.911065,0.909584,0.000896
23266.500000,2,0.918101,0.920107,0.919026,0.000656
23266.750000,2,0.927295,0.930045,0.928219,0.000785
23267.000000,2,0.932668,0.934425,0.933348,0.000490
23267.250000,2,0.938818,0.940528,0.939691,0.000532
23267.500000,2,0.942186,0.943801,0.943080,0.000516
23267.750000,2,0.947095,0.949293,0.948083,0.000649
23268.000000,2,0.949846,0.950681,0.950215,0.000286
23268.250000,2,0.953677,0.955115,0.954272,0.000473
23268.500000,2,0.956380,0.958397,0.957604,0.000550
23268.750000,2,0.964406,0.966153,0.965181,0.000525
23269.000000,2,0.971359,0.973581,0.972752,0.000713
23269.250000,2,0.982361,0.985073,0.983599,0.000739
23269.500000,2,0.990828,0.992931,0.991877,0.000805
23269.750000,2,0.999915,1.002586,1.001330,0.000824
23270.000000,2,1.006135,1.008279,1.007277,0.000617
23270.250000,2,1.014041,1.015665,1.014651,0.000461
23270.500000,2,1.019463,1.020634,1.020107,0.000351
23270.750000,2,1.027224,1.029140,1.027976,0.000660
23271.000000,2,1.032685,1.035280,1.034132,0.000793
23271.250000,2,1.040386,1.042555,1.041840,0.000696
23271.500000,2,1.046733,1.048122,1.047454,0.000481
23271.750000,2,1.054695,1.057096,1.055989,0.000700
23272.000000,2,1.068688,1.076290,1.071510,0.002249
23272.250000,2,1.068600,1.069809,1.069077,0.000315
23272.500000,2,1.070439,1.072087,1.071300,0.000447
23272.750000,2,1.073157,1.074500,1.073871,0.000433
23273.000000,2,1.072410,1.073595,1.072846,0.000370
23273.250000,2,1.074121,1.076351,1.075126,0.000665
23273.500000,2,1.077971,1.080037,1.078808,0.000644
23273.750000,2,1.087880,1.090154,1.089150,0.000667
23274.000000,2,1.100092,1.103383,1.101334,0.001099
23274.250000,2,1.113854,1.116373,1.115234,0.000874
23274.500000,2,1.123968,1.126530,1.125246,0.000763
23274.750000,2,1.134563,1.135956,1.135240,0.000473
23275.000000,2,1.140553,1.142840,1.141697,0.000730
23275.250000,2,1.150433,1.151664,1.151177,0.000466
23275.500000,2,1.158827,1.161424,1.159844,0.000880
23275.750000,2,1.170498,1.172918,1.171578,0.000778
23276.000000,2,1.229140,1.282882,1.244882,0.015692
23276.250000,2,1.186055,1.187121,1.186586,0.000412
23276.500000,2,1.188503,1.191217,1.189864,0.000716
23276.750000,2,1.194826,1.197265,1.195770,0.000710
23277.000000,2,1.200284,1.202356,1.201536,0.000582
23277.250000,2,1.210087,1.212879,1.211499,0.000950
23277.500000,2,1.217882,1.220521,1.219260,0.000847
23277.750000,2,1.226395,1.229020,1.227803,0.000677
23278.000000,2,1.231135,1.232672,1.231795,0.000434
23278.250000,2,1.235298,1.236481,1.235894,0.000330
23278.500000,2,1.237741,1.239518,1.238607,0.000605
23278.750000,2,1.244196,1.245402,1.244829,0.000385
23279.000000,2,1.249125,1.251170,1.250081,0.000705
23279.250000,2,1.256490,1.259082,1.257790,0.000760
23279.500000,2,1.260540,1.263297,1.261405,0.000773
23279.750000,2,1.265180,1.266248,1.265779,0.000362
23280.000000,2,1.266853,1.269325,1.268279,0.000813
23280.250000,2,1.273958,1.275656,1.274897,0.000574
23280.500000,2,1.281732,1.283966,1.282640,0.000750
23280.750000,2,1.293077,1.296086,1.294787,0.001095
23281.000000,2,1.304031,1.307986,1.305674,0.001158
23281.250000,2,1.316415,1.320172,1.317926,0.001213
23281.500000,2,1.324843,1.328043,1.326562,0.001006
23281.750000,2,1.335311,1.336983,1.336157,0.000662
23282.000000,2,1.341246,1.344514,1.342943,0.001054
23282.250000,2,1.349804,1.351929,1.350785,0.000651
23282.500000,2,1.354391,1.356739,1.355435,0.000748
23282.750000,2,1.360904,1.363095,1.361927,0.000811
23283.000000,2,1.364343,1.366160,1.365463,0.000696
23283.250000,2,1.371379,1.373280,1.372368,0.000701
23283.500000,2,1.376917,1.379857,1.378280,0.001041
23283.750000,2,1.385233,1.388964,1.386689,0.001198
23284.000000,2,1.390528,1.394195,1.392210,0.001169
23284.250000,2,1.396231,1.399526,1.398012,0.000984
23284.500000,2,1.396171,1.400801,1.398882,0.001315
23284.750000,2,1.398661,1.401204,1.400330,0.000771
23285.000000,2,1.396231,1.400931,1.398827,0.001486
23285.250000,2,1.396581,1.400273,1.399078,0.001056
23285.500000,2,1.394640,1.397746,1.396647,0.000910
23285.750000,2,1.391630,1.395040,1.394070,0.000971
23286.000000,2,1.382327,1.387012,1.385487,0.001338
23286.250000,2,1.371665,1.375369,1.373984,0.001230
23286.500000,2,1.352070,1.357674,1.354718,0.001605
23286.750000,2,1.329384,1.335140,1.332269,0.001882
23287.000000,2,1.296226,1.305215,1.301206,0.002689
23287.250000,2,1.262167,1.270584,1.266359,0.002816
23287.500000,2,1.219473,1.227706,1.223514,0.002983
23287.750000,2,1.171350,1.181054,1.176434,0.003531
23288.000000,2,1.117901,1.127783,1.122788,0.003690
23288.250000,2,1.060804,1.071400,1.066651,0.003855
23288.500000,2,0.998800,1.009622,1.004618,0.004135
23288.750000,2,0.935406,0.946887,0.941267,0.004456
23289.000000,2,0.866515,0.878777,0.872692,0.004546
23289.250000,2,0.797504,0.809842,0.803925,0.004712
23289.500000,2,0.725821,0.738207,0.731914,0.004832
23289.750000,2,0.656442,0.668802,0.662830,0.004631
23290.000000,2,0.587352,0.599087,0.593388,0.004533
23290.250000,2,0.523904,0.535071,0.529618,0.004159
23290.500000,2,0.464037,0.474359,0.469223,0.003828
23290.750000,2,0.413339,0.421808,0.417629,0.003257
23291.000000,2,0.368539,0.375623,0.372020,0.002705
23291.250000,2,0.334832,0.340367,0.337718,0.002038
23291.500000,2,0.308963,0.312577,0.310773,0.001418
23291.750000,2,0.295186,0.297084,0.296150,0.000671
23292.000000,3,0.317481,0.318389,0.317959,0.000291
23292.250000,3,0.320035,0.321417,0.320735,0.000419
23292.500000,3,0.328096,0.330490,0.329202,0.000840
23292.750000,3,0.341505,0.345243,0.343463,0.001246
23293.000000,3,0.361511,0.366116,0.363583,0.001575
23293.250000,3,0.386212,0.391764,0.388858,0.001962
23293.500000,3,0.416584,0.422975,0.419532,0.002312
23293.750000,3,0.451322,0.458363,0.454534,0.002596
23294.000000,3,0.490193,0.497660,0.493845,0.002786
23294.250000,3,0.532793,0.541234,0.537017,0.003101
23294.500000,3,0.579819,0.588434,0.583798,0.003243
23294.750000,3,0.627484,0.636716,0.632086,0.003439
23295.000000,3,0.676715,0.686436,0.681320,0.003461
23295.250000,3,0.725069,0.733086,0.729219,0.003066
23295.500000,3,0.770461,0.778365,0.774624,0.002888
23295.750000,3,0.813614,0.821051,0.817516,0.002797
23296.000000,3,0.854120,0.861293,0.857738,0.002762
23296.250000,3,0.891507,0.898203,0.894803,0.002574
23296.500000,3,0.924538,0.930393,0.927557,0.002214
23296.750000,3,0.952337,0.957431,0.955103,0.001956
23297.000000,3,0.975176,0.979508,0.977335,0.001460
23297.250000,3,0.992874,0.996621,0.994673,0.001240
23297.500000,3,1.006448,1.010188,1.008295,0.001116
23297.750000,3,1.017204,1.020684,1.018527,0.001009
23298.000000,3,1.023626,1.025326,1.024508,0.000564
23298.250000,3,1.024511,1.028032,1.025742,0.001037
23298.500000,3,1.021243,1.023800,1.022555,0.000776
23298.750000,3,1.014518,1.017503,1.016007,0.000945
23299.000000,3,1.009006,1.012053,1.010324,0.001156
23299.250000,3,1.005836,1.009446,1.007353,0.000997
23299.500000,3,1.007589,1.010148,1.008565,0.000734
23299.750000,3,1.010751,1.013366,1.011785,0.000729
23300.000000,3,1.014543,1.017967,1.015927,0.000946
23300.250000,3,1.016213,1.018980,1.017643,0.000883
23300.500000,3,1.015665,1.018709,1.017082,0.000846
23300.750000,3,1.012811,1.015411,1.014082,0.000857
23301.000000,3,1.009269,1.013115,1.011016,0.001019
23301.250000,3,1.006844,1.010168,1.008447,0.000927
23301.500000,3,1.004880,1.007842,1.005850,0.001005
23301.750000,3,1.002140,1.004624,1.003208,0.000873
23302.000000,3,1.000889,1.003010,1.001659,0.000735
23302.250000,3,1.000368,1.003281,1.001504,0.000827
23302.500000,3,1.002766,1.005927,1.004002,0.000870
23302.750000,3,1.008642,1.011531,1.009589,0.000837
23303.000000,3,1.014433,1.016794,1.015452,0.000656
23303.250000,3,1.019246,1.021757,1.020066,0.000774
23303.500000,3,1.020695,1.024113,1.021781,0.001049
23303.750000,3,1.021573,1.023485,1.022625,0.000598
23304.000000,3,1.023108,1.025867,1.024090,0.000811
23304.250000,3,1.026891,1.028694,1.027815,0.000616
23304.500000,3,1.035366,1.037646,1.036396,0.000718
23304.750000,3,1.045442,1.049355,1.047454,0.001225
23305.000000,3,1.058632,1.060663,1.059593,0.000827
23305.250000,3,1.069776,1.072884,1.070841,0.000833
23305.500000,3,1.078241,1.080322,1.079212,0.000584
23305.750000,3,1.085588,1.086949,1.086367,0.000477
23306.000000,3,1.091736,1.093244,1.092299,0.000489
23306.250000,3,1.097903,1.099069,1.098307,0.000341
23306.500000,3,1.102776,1.104462,1.103731,0.000523
23306.750000,3,1.107690,1.110607,1.108889,0.000819
23307.000000,3,1.112661,1.114485,1.113628,0.000535
23307.250000,3,1.117116,1.118596,1.117776,0.000414
23307.500000,3,1.121527,1.123249,1.122259,0.000502
23307.750000,3,1.125179,1.127138,1.126471,0.000666
23308.000000,3,1.130421,1.132581,1.131423,0.000666
23308.250000,3,1.135406,1.138005,1.136556,0.000827
23308.500000,3,1.141409,1.143750,1.142416,0.000722
23308.750000,3,1.148203,1.150488,1.149429,0.000648
23309.000000,3,1.156818,1.157984,1.157418,0.000438
23309.250000,3,1.163899,1.165213,1.164541,0.000437
23309.500000,3,1.170052,1.171819,1.170857,0.000569
23309.750000,3,1.175289,1.176536,1.176041,0.000361
23310.000000,3,1.179624,1.180862,1.180108,0.000403
23310.250000,3,1.184005,1.185690,1.184998,0.000491
23310.500000,3,1.189766,1.191720,1.190958,0.000638
23310.750000,3,1.196251,1.198708,1.197639,0.000669
23311.000000,3,1.203466,1.205461,1.204603,0.000588
23311.250000,3,1.208661,1.210839,1.209814,0.000676
23311.500000,3,1.213287,1.214684,1.213982,0.000443
23311.750000,3,1.216163,1.218244,1.217072,0.000590
23312.000000,3,1.220771,1.222300,1.221566,0.000544
23312.250000,3,1.225352,1.227604,1.226240,0.000817
23312.500000,3,1.228781,1.231940,1.230400,0.000808
23312.750000,3,1.230966,1.233152,1.231950,0.000595
23313.000000,3,1.229001,1.230979,1.230341,0.000684
23313.250000,3,1.224640,1.227160,1.225987,0.000745
23313.500000,3,1.221442,1.223658,1.222804,0.000637
23313.750000,3,1.222515,1.224550,1.223593,0.000645
23314.000000,3,1.229446,1.231757,1.230484,0.000754
23314.250000,3,1.239847,1.243480,1.241448,0.001058
23314.500000,3,1.252281,1.256075,1.254300,0.001372
23314.750000,3,1.264541,1.267559,1.265697,0.001022
23315.000000,3,1.272923,1.275641,1.274250,0.000888
23315.250000,3,1.279418,1.282048,1.280776,0.000893
23315.500000,3,1.286097,1.289013,1.287049,0.000822
23315.750000,3,1.292679,1.296986,1.294765,0.001256
23316.000000,3,1.301975,1.305758,1.303945,0.001142
23316.250000,3,1.311229,1.314319,1.312740,0.001066
23316.500000,3,1.318750,1.321853,1.320218,0.001025
23316.750000,3,1.323473,1.326513,1.325158,0.001065
23317.000000,3,1.327285,1.331407,1.329871,0.001256
23317.250000,3,1.331105,1.334547,1.332902,0.001030
23317.500000,3,1.334182,1.337125,1.335889,0.001076
23317.750000,3,1.333451,1.337487,1.335835,0.001152
23318.000000,3,1.331355,1.334644,1.332967,0.000884
23318.250000,3,1.321912,1.326509,1.324854,0.001234
23318.500000,3,1.309441,1.313621,1.311827,0.001360
23318.750000,3,1.293331,1.297271,1.295301,0.001343
23319.000000,3,1.271657,1.276589,1.274414,0.001706
23319.250000,3,1.246254,1.252415,1.249393,0.002192
23319.500000,3,1.216410,1.223127,1.219863,0.002295
23319.750000,3,1.179368,1.187126,1.183127,0.002817
23320.000000,3,1.135689,1.144060,1.140161,0.002977
23320.250000,3,1.085284,1.094434,1.089742,0.003680
23320.500000,3,1.027921,1.037806,1.032888,0.003744
23320.750000,3,0.964227,0.976610,0.970527,0.004447
23321.000000,3,0.897310,0.909891,0.903473,0.004677
23321.250000,3,0.827183,0.839480,0.833341,0.004694
23321.500000,3,0.755337,0.768188,0.761797,0.004890
23321.750000,3,0.685030,0.697300,0.690910,0.004620
23322.000000,3,0.616257,0.628284,0.622321,0.004505
23322.250000,3,0.552314,0.563633,0.557722,0.004294
23322.500000,3,0.493745,0.503908,0.498829,0.003737
23322.750000,3,0.442191,0.451328,0.446741,0.003320
23323.000000,3,0.399366,0.406397,0.402842,0.002682
23323.250000,3,0.365469,0.370763,0.367924,0.001945
23323.500000,3,0.340811,0.344835,0.342567,0.001415
23323.750000,3,0.326483,0.328346,0.327188,0.000712
23324.000000,4,0.306502,0.307711,0.307122,0.000363
23324.250000,4,0.310138,0.311588,0.310964,0.000563
23324.500000,4,0.319996,0.323184,0.321478,0.001138
23324.750000,4,0.338132,0.342087,0.340031,0.001478
23325.000000,4,0.362409,0.367660,0.365107,0.001977
23325.250000,4,0.393956,0.400848,0.397641,0.002556
23325.500000,4,0.432342,0.440386,0.436340,0.002952
23325.750000,4,0.477209,0.486234,0.481892,0.003354
23326.000000,4,0.526732,0.536846,0.532076,0.003725
23326.250000,4,0.581236,0.591866,0.586600,0.003904
23326.500000,4,0.637064,0.647627,0.642566,0.004032
23326.750000,4,0.694854,0.705573,0.700218,0.004088
23327.000000,4,0.751453,0.761637,0.756432,0.003696
23327.250000,4,0.806945,0.816495,0.811540,0.003606
23327.500000,4,0.858561,0.868072,0.863503,0.003502
23327.750000,4,0.907883,0.916410,0.912439,0.003258
23328.000000,4,0.953222,0.961462,0.957219,0.003095
23328.250000,4,0.994538,1.002379,0.998480,0.002878
23328.500000,4,1.030388,1.036911,1.034044,0.002463
23328.750000,4,1.062363,1.068010,1.065443,0.002055
23329.000000,4,1.088011,1.093125,1.090662,0.001761
23329.250000,4,1.110297,1.114328,1.111931,0.001301
23329.500000,4,1.127310,1.131363,1.129440,0.001264
23329.750000,4,1.142566,1.146603,1.144806,0.001399
23330.000000,4,1.156199,1.159767,1.157690,0.001086
23330.250000,4,1.167823,1.170253,1.168888,0.000816
23330.500000,4,1.176297,1.178839,1.177562,0.000712
23330.750000,4,1.183162,1.184696,1.183920,0.000506
23331.000000,4,1.186122,1.187202,1.186692,0.000352
23331.250000,4,1.187715,1.189285,1.188403,0.000409
23331.500000,4,1.185972,1.187878,1.186801,0.000546
23331.750000,4,1.182291,1.183758,1.183231,0.000484
23332.000000,4,1.176552,1.178959,1.177842,0.000771
23332.250000,4,1.172822,1.174689,1.173657,0.000547
23332.500000,4,1.169228,1.171026,1.170321,0.000504
23332.750000,4,1.169802,1.171292,1.170408,0.000470
23333.000000,4,1.170123,1.171550,1.170865,0.000445
23333.250000,4,1.173086,1.175417,1.173984,0.000703
23333.500000,4,1.173910,1.175133,1.174305,0.000365
23333.750000,4,1.173509,1.174839,1.174029,0.000351
23334.000000,4,1.171718,1.173418,1.172483,0.000547
23334.250000,4,1.171455,1.172530,1.171767,0.000314
23334.500000,4,1.171675,1.173060,1.172294,0.000404
23334.750000,4,1.172939,1.174206,1.173608,0.000439
23335.000000,4,1.172543,1.174019,1.173309,0.000404
23335.250000,4,1.171642,1.173120,1.172509,0.000493
23335.500000,4,1.167696,1.169651,1.169049,0.000607
23335.750000,4,1.165507,1.166684,1.166202,0.000319
23336.000000,4,1.163498,1.164316,1.163834,0.000265
23336.250000,4,1.163045,1.165013,1.163942,0.000544
23336.500000,4,1.162761,1.164309,1.163555,0.000506
23336.750000,4,1.161637,1.163406,1.162447,0.000514
23337.000000,4,1.158067,1.159153,1.158685,0.000327
23337.250000,4,1.153754,1.155381,1.154621,0.000464
23337.500000,4,1.149201,1.150600,1.149773,0.000450
23337.750000,4,1.145949,1.147080,1.146349,0.000333
23338.000000,4,1.142178,1.144236,1.143124,0.000552
23338.250000,4,1.138550,1.140165,1.139358,0.000620
23338.500000,4,1.132826,1.134809,1.133891,0.000667
23338.750000,4,1.126502,1.128545,1.127731,0.000564
23339.000000,4,1.121589,1.122995,1.122387,0.000422
23339.250000,4,1.120470,1.122271,1.121192,0.000573
23339.500000,4,1.122653,1.123564,1.122949,0.000297
23339.750000,4,1.128510,1.129702,1.129104,0.000379
23340.000000,4,1.154727,1.176311,1.160978,0.006267
23340.250000,4,1.139985,1.140964,1.140449,0.000288
23340.500000,4,1.141056,1.142824,1.141715,0.000522
23340.750000,4,1.142769,1.143990,1.143429,0.000369
23341.000000,4,1.143296,1.144611,1.144020,0.000378
23341.250000,4,1.145078,1.146081,1.145495,0.000321
23341.500000,4,1.144110,1.145471,1.144688,0.000459
23341.750000,4,1.142070,1.143776,1.142996,0.000511
23342.000000,4,1.138830,1.140889,1.139843,0.000612
23342.250000,4,1.136951,1.138848,1.137592,0.000550
23342.500000,4,1.136505,1.137934,1.136965,0.000454
23342.750000,4,1.138968,1.140078,1.139529,0.000397
23343.000000,4,1.142737,1.143869,1.143265,0.000373
23343.250000,4,1.145462,1.146373,1.145896,0.000332
23343.500000,4,1.143785,1.144848,1.144231,0.000315
23343.750000,4,1.139031,1.141056,1.140130,0.000627
23344.000000,4,1.134226,1.136243,1.135478,0.000657
23344.250000,4,1.133783,1.135032,1.134124,0.000357
23344.500000,4,1.136036,1.137396,1.136587,0.000431
23344.750000,4,1.142093,1.143898,1.142786,0.000590
23345.000000,4,1.149031,1.150864,1.149938,0.000559
23345.250000,4,1.155435,1.157469,1.156493,0.000638
23345.500000,4,1.158506,1.160238,1.159528,0.000513
23345.750000,4,1.160916,1.162130,1.161408,0.000364
23346.000000,4,1.161036,1.162808,1.161905,0.000594
23346.250000,4,1.161909,1.162987,1.162479,0.000345
23346.500000,4,1.160414,1.162841,1.162027,0.000695
23346.750000,4,1.160264,1.161549,1.160928,0.000457
23347.000000,4,1.156484,1.158156,1.157267,0.000519
23347.250000,4,1.153885,1.155975,1.154841,0.000614
23347.500000,4,1.152731,1.154196,1.153316,0.000433
23347.750000,4,1.153433,1.155600,1.155060,0.000649
23348.000000,4,1.157616,1.159627,1.158754,0.000571
23348.250000,4,1.162679,1.164512,1.163720,0.000571
23348.500000,4,1.166322,1.168703,1.167435,0.000764
23348.750000,4,1.168077,1.170251,1.169547,0.000597
23349.000000,4,1.168147,1.170157,1.169529,0.000724
23349.250000,4,1.168230,1.169289,1.168745,0.000356
23349.500000,4,1.164757,1.166362,1.165548,0.000408
23349.750000,4,1.160595,1.162069,1.161550,0.000483
23350.000000,4,1.152631,1.155860,1.154209,0.000993
23350.250000,4,1.142551,1.145996,1.144417,0.001017
23350.500000,4,1.129663,1.132696,1.131010,0.001038
23350.750000,4,1.112779,1.116355,1.114799,0.001330
23351.000000,4,1.091009,1.096144,1.093580,0.001811
23351.250000,4,1.065682,1.071256,1.068202,0.001928
23351.500000,4,1.034334,1.040099,1.037057,0.002113
23351.750000,4,0.996877,1.004502,1.000594,0.002714
23352.000000,4,0.954535,0.962372,0.958511,0.003113
23352.250000,4,0.908424,0.917062,0.912890,0.003244
23352.500000,4,0.857957,0.867361,0.862866,0.003545
