# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.559688,18.311614,17.522971,0.349184
1060.250000,1,0.678296,1.340445,1.037983,0.165967
1060.500000,1,0.267068,0.885506,0.602400,0.156558
1060.750000,1,0.709538,1.331543,1.050450,0.158461
1061.000000,1,0.370679,0.947614,0.690480,0.147831
1061.250000,1,0.719079,1.320164,1.053504,0.160960
1061.500000,1,0.439024,0.997850,0.754791,0.151853
1061.750000,1,0.867266,1.361531,1.156281,0.134847
1062.000000,1,0.713390,1.116280,0.958137,0.112271
1062.250000,1,0.910224,1.418751,1.183316,0.139956
1062.500000,1,0.826033,1.233992,1.049291,0.108804
1062.750000,1,1.536713,2.317998,1.902754,0.204256
1063.000000,1,1.475159,4.514562,3.018753,0.831848
1063.250000,1,1.739728,7.160975,4.441963,1.514803
1063.500000,1,1.642376,7.909871,4.565705,1.672164
1063.750000,1,1.730776,6.442697,3.827954,1.238941
1064.000000,1,1.475817,3.469981,2.328057,0.476251
1064.250000,1,1.266508,1.605746,1.476512,0.072333
1064.500000,1,0.828785,1.411847,1.137398,0.150725
1064.750000,1,1.003338,1.503308,1.289899,0.121761
1065.000000,1,0.898580,1.378698,1.180639,0.117098
1065.250000,1,0.829774,1.442364,1.150874,0.162341
1065.500000,1,0.667443,1.300847,0.994391,0.172973
1065.750000,1,0.772265,1.382905,1.085954,0.171024
1066.000000,1,0.670413,1.238359,0.965525,0.161696
1066.250000,1,0.683556,1.298870,0.997957,0.172095
1066.500000,1,0.509476,1.118116,0.827073,0.166466
1066.750000,1,0.600690,1.201308,0.908306,0.165728
1067.000000,1,0.457741,1.011913,0.747789,0.150815
1067.250000,1,0.539991,1.103203,0.826443,0.156402
1067.500000,1,0.368467,0.898577,0.641029,0.145910
1067.750000,1,0.483703,1.007116,0.746839,0.145481
1068.000000,1,0.324744,0.794439,0.562549,0.130092
1068.250000,1,0.430351,0.909003,0.671568,0.133087
1068.500000,1,0.250880,0.691450,0.477198,0.121090
1068.750000,1,0.382249,0.820738,0.604257,0.121975
1069.000000,1,0.219154,0.610846,0.420999,0.107824
1069.250000,1,0.348786,0.745186,0.551223,0.109929
1069.500000,1,0.180385,0.549148,0.367526,0.098890
1069.750000,1,0.322857,0.685805,0.499931,0.099810
1070.000000,1,0.180321,0.508050,0.330662,0.086223
1070.250000,1,0.314138,0.640319,0.457452,0.089075
1070.500000,1,0.160308,0.472397,0.294542,0.079823
1070.750000,1,0.268499,0.600530,0.414163,0.085750
1071.000000,1,0.119841,0.447117,0.263870,0.078156
1071.250000,1,0.228172,0.567182,0.376967,0.082855
1071.500000,1,0.099985,0.419972,0.236053,0.074101
1071.750000,1,0.206930,0.530920,0.342990,0.077856
1072.000000,1,0.086739,0.389657,0.210631,0.068751
1072.250000,1,0.186754,0.492978,0.312613,0.072306
1072.500000,1,0.070878,0.350032,0.183539,0.062244
1072.750000,1,0.171350,0.450311,0.285449,0.065311
1073.000000,1,0.058504,0.307434,0.158653,0.054529
1073.250000,1,0.160603,0.410905,0.264754,0.058255
1073.500000,1,0.045173,0.262523,0.135032,0.047497
1073.750000,1,0.153185,0.373834,0.249756,0.052982
1074.000000,1,0.033610,0.220927,0.115688,0.043004
1074.250000,1,0.150275,0.372850,0.243583,0.051822
1074.500000,1,0.023511,0.250928,0.101992,0.044100
1074.750000,1,0.150635,0.426701,0.243502,0.054651
1075.000000,1,0.015514,0.260629,0.089115,0.044330
1075.250000,1,0.154189,0.412762,0.243105,0.052339
1075.500000,1,0.009828,0.203377,0.074496,0.036741
1075.750000,1,0.158971,0.363924,0.241775,0.048033
1076.000000,1,0.704652,2.243607,1.309968,0.419486
1076.250000,1,0.160454,0.364891,0.242934,0.047976
1076.500000,1,0.006993,0.201210,0.072246,0.036753
1076.750000,1,0.158395,0.415647,0.246412,0.052188
1077.000000,1,0.010154,0.256701,0.084841,0.044399
1077.250000,1,0.157036,0.431419,0.248619,0.054457
1077.500000,1,0.016314,0.245670,0.096149,0.044240
1077.750000,1,0.158064,0.378842,0.249949,0.051577
1078.000000,1,0.025470,0.215280,0.108952,0.043207
1078.250000,1,0.161396,0.380103,0.256696,0.052743
1078.500000,1,0.037189,0.256672,0.128212,0.047689
1078.750000,1,0.168116,0.417066,0.271340,0.058066
1079.000000,1,0.051729,0.301990,0.152580,0.054652
1079.250000,1,0.177044,0.455559,0.290792,0.065230
1079.500000,1,0.066340,0.345775,0.179102,0.062253
1079.750000,1,0.189724,0.496523,0.315874,0.072356
1080.000000,1,0.085263,0.387376,0.208639,0.068648
1080.250000,1,0.206686,0.532180,0.343590,0.078034
1080.500000,1,0.102031,0.420394,0.237060,0.073907
1080.750000,1,0.224388,0.565630,0.374442,0.083114
1081.000000,1,0.125377,0.450452,0.268022,0.077899
1081.250000,1,0.261398,0.595950,0.408504,0.086028
1081.500000,1,0.167112,0.478601,0.301600,0.079573
1081.750000,1,0.304424,0.633034,0.449107,0.089319
1082.000000,1,0.190873,0.516742,0.340023,0.086025
1082.250000,1,0.311849,0.676658,0.489941,0.099993
1082.500000,1,0.191628,0.559399,0.378050,0.098789
1082.750000,1,0.337865,0.734906,0.540785,0.110003
1083.000000,1,0.229397,0.621013,0.431127,0.107806
1083.250000,1,0.373155,0.811487,0.594987,0.121936
1083.500000,1,0.258385,0.699705,0.485247,0.121168
1083.750000,1,0.424739,0.902505,0.665147,0.132948
1084.000000,1,0.328645,0.799122,0.566901,0.130230
1084.250000,1,0.483116,1.005189,0.745003,0.145310
1084.500000,1,0.367924,0.898313,0.640355,0.146092
1084.750000,1,0.542237,1.106736,0.830140,0.156205
1085.000000,1,0.452407,1.005651,0.741158,0.150977
1085.250000,1,0.609085,1.210831,0.918014,0.165538
1085.500000,1,0.497942,1.105852,0.814467,0.166594
1085.750000,1,0.697694,1.314033,1.013162,0.171960
1086.000000,1,0.653744,1.220211,0.947977,0.161742
1086.250000,1,0.791274,1.402484,1.105552,0.171019
1086.500000,1,0.647089,1.280415,0.973926,0.172997
1086.750000,1,0.850973,1.463619,1.171942,0.162448
1087.000000,1,0.877230,1.358394,1.160032,0.117150
1087.250000,1,1.023710,1.522846,1.309234,0.121761
1087.500000,1,0.810592,1.394797,1.120604,0.150660
1087.750000,1,1.280467,1.623257,1.489369,0.073437
1088.000000,1,1.467930,3.458845,2.318183,0.476158
1088.250000,1,1.734178,6.440446,3.830424,1.239029
1088.500000,1,1.646159,7.915615,4.569690,1.672587
1088.750000,1,1.727916,7.150652,4.431468,1.515072
1089.000000,1,1.495912,4.539418,3.040294,0.831978
1089.250000,1,1.504250,2.291460,1.872545,0.203982
1089.500000,1,0.869131,1.275629,1.091333,0.108519
1089.750000,1,0.856370,1.365062,1.129658,0.139990
1090.000000,1,0.778747,1.181872,1.023747,0.112289
1090.250000,1,0.790183,1.282498,1.078069,0.134717
1090.500000,1,0.528746,1.089921,0.846023,0.151997
1090.750000,1,0.616900,1.213925,0.948952,0.160643
1091.000000,1,0.485291,1.067285,0.808058,0.148108
1091.250000,1,0.582195,1.197419,0.919253,0.157913
1091.500000,1,0.406698,1.032589,0.746435,0.156986
1091.750000,1,0.525665,1.178792,0.880042,0.165164
1092.000000,2,0.271723,0.330417,0.293779,0.012763
1092.250000,2,0.268520,0.285444,0.277827,0.004370
1092.500000,2,0.270446,0.279288,0.274514,0.002441
1092.750000,2,0.266723,0.289614,0.281857,0.003881
1093.000000,2,0.284838,0.302165,0.291077,0.004077
1093.250000,2,0.286564,0.313189,0.302191,0.004515
1093.500000,2,0.308459,0.317951,0.311530,0.002094
1093.750000,2,0.318369,0.345133,0.336255,0.004885
1094.000000,2,0.356693,0.400863,0.378915,0.011274
1094.250000,2,0.365723,0.393513,0.382940,0.004572
1094.500000,2,0.402944,0.415791,0.406665,0.002105
1094.750000,2,0.426190,0.453150,0.442237,0.004497
1095.000000,2,0.471950,0.510235,0.479238,0.008845
1095.250000,2,0.496786,0.522889,0.513396,0.004442
1095.500000,2,0.542318,0.555224,0.547373,0.002997
1095.750000,2,0.568612,0.593627,0.585822,0.004493
1096.000000,2,0.613818,0.625578,0.619405,0.003473
1096.250000,2,0.640475,0.661705,0.655426,0.004510
1096.500000,2,0.678247,0.692132,0.685385,0.003833
1096.750000,2,0.700088,0.726162,0.718282,0.005322
1097.000000,2,0.736871,0.757349,0.746354,0.004540
1097.250000,2,0.753857,0.780871,0.772594,0.005603
1097.500000,2,0.785324,0.802634,0.794678,0.004593
1097.750000,2,0.802483,0.831124,0.822589,0.005614
1098.000000,2,0.836912,0.892452,0.855015,0.013086
1098.250000,2,0.839547,0.872941,0.860774,0.006521
1098.500000,2,0.859561,0.882094,0.872255,0.005587
1098.750000,2,0.867626,0.899599,0.888768,0.006930
1099.000000,2,0.885702,0.909429,0.899402,0.006069
1099.250000,2,0.891457,0.923543,0.912787,0.007174
1099.500000,2,0.905636,0.930123,0.920523,0.006428
1099.750000,2,0.912711,0.941971,0.932080,0.007141
1100.000000,2,0.927842,0.950825,0.941534,0.006276
1100.250000,2,0.929184,0.961346,0.950775,0.007652
1100.500000,2,0.942804,0.967463,0.957436,0.006921
1100.750000,2,0.946650,0.980575,0.968727,0.007982
1101.000000,2,0.958966,0.987054,0.975601,0.007720
1101.250000,2,0.960739,0.995768,0.984186,0.008257
1101.500000,2,0.974255,1.000266,0.989151,0.007300
1101.750000,2,0.976226,1.011175,0.999746,0.008351
1102.000000,2,0.992058,1.020236,1.008749,0.007516
1102.250000,2,0.999360,1.034886,1.023394,0.008553
1102.500000,2,1.017502,1.045631,1.035928,0.007316
1102.750000,2,1.036739,1.078116,1.062157,0.009114
1103.000000,2,1.085243,1.169571,1.120230,0.022862
1103.250000,2,1.055285,1.097977,1.083014,0.009121
1103.500000,2,1.062895,1.094154,1.083008,0.007810
1103.750000,2,1.069659,1.106433,1.094201,0.009026
1104.000000,2,1.081627,1.113678,1.101785,0.008258
1104.250000,2,1.089666,1.126061,1.112652,0.009217
1104.500000,2,1.098414,1.130298,1.118458,0.008327
1104.750000,2,1.111233,1.150463,1.132376,0.010223
1105.000000,2,1.126579,1.207891,1.161377,0.019508
1105.250000,2,1.125659,1.156820,1.143364,0.007940
1105.500000,2,1.124035,1.155988,1.143416,0.007955
1105.750000,2,1.135131,1.168202,1.154137,0.007871
1106.000000,2,1.137606,1.216768,1.162325,0.013569
1106.250000,2,1.148160,1.282059,1.179443,0.025846
1106.500000,2,1.149259,1.345320,1.183443,0.035364
1106.750000,2,1.172626,2.734763,1.311127,0.289830
1107.000000,2,1.179316,1.529180,1.239749,0.060594
1107.250000,2,1.169955,1.222339,1.193323,0.010279
1107.500000,2,1.168801,1.217688,1.191251,0.009937
1107.750000,2,1.179431,1.204995,1.195903,0.007328
1108.000000,2,1.182131,1.275847,1.207547,0.017431
1108.250000,2,1.187734,1.272616,1.212577,0.017230
1108.500000,2,1.186588,1.254959,1.213076,0.014598
1108.750000,2,1.191209,1.223933,1.213146,0.008820
1109.000000,2,1.198139,1.229004,1.217819,0.008362
1109.250000,2,1.202403,1.235380,1.224514,0.008972
1109.500000,2,1.205434,1.238862,1.227275,0.008362
1109.750000,2,1.212806,1.253628,1.237849,0.011392
1110.000000,2,1.222463,1.332682,1.265022,0.027407
1110.250000,2,1.211546,1.261835,1.240962,0.011997
1110.500000,2,1.212618,1.246564,1.234320,0.008785
1110.750000,2,1.209025,1.245279,1.235560,0.008678
1111.000000,2,1.209384,1.271547,1.236174,0.011847
1111.250000,2,1.199942,1.238680,1.229065,0.008598
1111.500000,2,1.207278,1.235643,1.224249,0.007848
1111.750000,2,1.195411,1.238846,1.229096,0.008994
1112.000000,2,1.213366,1.242914,1.233262,0.006729
1112.250000,2,1.206644,1.251209,1.243328,0.008059
1112.500000,2,1.228831,1.268552,1.251027,0.006568
1112.750000,2,1.227551,1.334924,1.270064,0.018456
1113.000000,2,1.258263,1.486280,1.303949,0.049648
1113.250000,2,1.280435,1.751245,1.370072,0.107632
1113.500000,2,1.284013,1.804619,1.388945,0.121113
1113.750000,2,1.280258,1.576331,1.343961,0.068699
1114.000000,2,1.277887,1.386928,1.310031,0.024383
1114.250000,2,1.268855,1.333680,1.312198,0.010932
1114.500000,2,1.311568,1.512600,1.332517,0.036270
1114.750000,2,1.287221,1.337939,1.328169,0.009032
1115.000000,2,1.309618,1.348895,1.335613,0.008282
1115.250000,2,1.305296,1.362580,1.346390,0.011237
1115.500000,2,1.327634,1.370063,1.353302,0.010139
1115.750000,2,1.322582,1.378806,1.362692,0.011267
1116.000000,2,1.341192,1.383033,1.368120,0.008487
1116.250000,2,1.330265,1.388876,1.371327,0.011744
1116.500000,2,1.348651,1.392531,1.373838,0.009901
1116.750000,2,1.336877,1.401102,1.380316,0.012592
1117.000000,2,1.358024,1.420892,1.391242,0.013304
1117.250000,2,1.348881,1.412344,1.393964,0.012624
1117.500000,2,1.378573,1.422319,1.400160,0.010090
1117.750000,2,1.357734,1.426206,1.406350,0.013069
1118.000000,2,1.375970,1.430719,1.411680,0.011153
1118.250000,2,1.358804,1.432630,1.410095,0.013768
1118.500000,2,1.365286,1.423549,1.401188,0.012011
1118.750000,2,1.339578,1.413098,1.390414,0.014157
1119.000000,2,1.339728,1.392679,1.370358,0.011443
1119.250000,2,1.294153,1.360697,1.340078,0.013141
1119.500000,2,1.276697,1.324293,1.302867,0.011030
1119.750000,2,1.222169,1.283603,1.261926,0.012451
1120.000000,2,1.188718,1.248422,1.213415,0.013604
1120.250000,2,1.117445,1.175907,1.152422,0.012050
1120.500000,2,1.065708,1.106704,1.084040,0.010313
1120.750000,2,0.982357,1.036881,1.015172,0.011191
1121.000000,2,0.930967,1.023471,0.947890,0.016784
1121.250000,2,0.854111,0.907702,0.868182,0.010845
1121.500000,2,0.767522,0.801179,0.781759,0.008273
1121.750000,2,0.686376,0.736458,0.712522,0.010019
1122.000000,2,0.627190,0.738009,0.665957,0.025357
1122.250000,2,0.538520,0.579800,0.559672,0.007889
1122.500000,2,0.477562,0.500125,0.485451,0.005697
1122.750000,2,0.406292,0.445261,0.428796,0.007181
1123.000000,2,0.370945,0.389616,0.377906,0.004914
1123.250000,2,0.320835,0.347541,0.337644,0.004822
1123.500000,2,0.299765,0.311377,0.304772,0.003022
1123.750000,2,0.283368,0.301383,0.292808,0.004676
1124.000000,3,0.279541,0.322079,0.295418,0.010078
1124.250000,3,0.286855,0.299043,0.292925,0.003236
1124.500000,3,0.284221,0.294740,0.288783,0.002340
1124.750000,3,0.307877,0.318634,0.313115,0.002678
1125.000000,3,0.320552,0.343293,0.331404,0.005991
1125.250000,3,0.351874,0.378587,0.365203,0.005971
1125.500000,3,0.370667,0.391282,0.381279,0.005692
1125.750000,3,0.420735,0.448366,0.434008,0.007295
1126.000000,3,0.476750,0.555232,0.508761,0.020240
1126.250000,3,0.499476,0.534989,0.516958,0.010353
1126.500000,3,0.522971,0.562472,0.544920,0.011254
1126.750000,3,0.573657,0.618092,0.601824,0.012770
1127.000000,3,0.608932,0.713929,0.655311,0.022752
1127.250000,3,0.658811,0.734518,0.693619,0.017379
1127.500000,3,0.691531,0.747512,0.723561,0.016230
1127.750000,3,0.743773,0.798915,0.777794,0.016990
1128.000000,3,0.782251,0.840079,0.816380,0.017283
1128.250000,3,0.830824,0.892974,0.867840,0.018997
1128.500000,3,0.862671,0.952384,0.901383,0.021742
1128.750000,3,0.909916,0.979584,0.947299,0.019839
1129.000000,3,0.937346,1.001840,0.972614,0.019212
1129.250000,3,0.971993,1.033757,1.008319,0.018456
1129.500000,3,0.987537,1.051982,1.022859,0.018073
1129.750000,3,1.018257,1.078035,1.053691,0.017609
1130.000000,3,1.029092,1.089853,1.063025,0.017647
1130.250000,3,1.052698,1.109361,1.086131,0.016711
1130.500000,3,1.056323,1.153247,1.093087,0.021813
1130.750000,3,1.076185,1.130103,1.109030,0.016499
1131.000000,3,1.078370,1.144324,1.110301,0.017143
1131.250000,3,1.095352,1.145486,1.125450,0.015683
1131.500000,3,1.092957,1.144478,1.121186,0.014383
1131.750000,3,1.109522,1.163913,1.142294,0.014984
1132.000000,3,1.128318,1.229668,1.173069,0.028872
1132.250000,3,1.115288,1.170348,1.149424,0.014220
1132.500000,3,1.106800,1.158684,1.136221,0.012694
1132.750000,3,1.117669,1.166306,1.148865,0.011933
1133.000000,3,1.115098,1.163838,1.142961,0.011492
1133.250000,3,1.126228,1.172940,1.156955,0.010952
1133.500000,3,1.123837,1.173256,1.152616,0.010668
1133.750000,3,1.138806,1.183386,1.168634,0.009942
1134.000000,3,1.138173,1.183247,1.167898,0.010022
1134.250000,3,1.150188,1.193643,1.181194,0.009104
1134.500000,3,1.148490,1.192222,1.177882,0.008988
1134.750000,3,1.166824,1.235201,1.204215,0.011704
1135.000000,3,1.177442,1.357227,1.258182,0.040387
1135.250000,3,1.168381,1.225506,1.203785,0.010389
1135.500000,3,1.159852,1.198717,1.185880,0.007154
1135.750000,3,1.170671,1.208269,1.197511,0.006532
1136.000000,3,1.167698,1.203876,1.191231,0.006607
1136.250000,3,1.179913,1.212239,1.202791,0.005724
1136.500000,3,1.172590,1.204652,1.192525,0.006061
1136.750000,3,1.179954,1.211054,1.201938,0.005596
1137.000000,3,1.172690,1.245998,1.204169,0.013356
1137.250000,3,1.176106,1.206053,1.197886,0.005308
1137.500000,3,1.169636,1.205669,1.189634,0.006314
1137.750000,3,1.183329,1.311632,1.214998,0.021583
1138.000000,3,1.187112,1.431579,1.239147,0.046793
1138.250000,3,1.189507,1.561289,1.235278,0.067624
1138.500000,3,1.171786,1.259364,1.195931,0.013837
1138.750000,3,1.186775,1.229869,1.213501,0.008684
1139.000000,3,1.225605,1.353363,1.286108,0.033163
1139.250000,3,1.193900,1.227925,1.210617,0.007444
1139.500000,3,1.181430,1.207398,1.192470,0.006240
1139.750000,3,1.190009,1.279463,1.212895,0.019407
1140.000000,3,1.327095,1.577785,1.393607,0.074662
1140.250000,3,1.189507,1.275122,1.213110,0.020017
1140.500000,3,1.173546,1.218833,1.192639,0.009095
1140.750000,3,1.183256,1.212862,1.197427,0.007405
1141.000000,3,1.166415,1.200050,1.183763,0.008260
1141.250000,3,1.174102,1.201567,1.187768,0.007187
1141.500000,3,1.152123,1.185930,1.170507,0.008128
1141.750000,3,1.158138,1.185202,1.172113,0.007094
1142.000000,3,1.139623,1.173641,1.157394,0.009559
1142.250000,3,1.147590,1.177934,1.161816,0.007890
1142.500000,3,1.137363,1.180576,1.154161,0.009600
1142.750000,3,1.154102,1.205892,1.170927,0.010289
1143.000000,3,1.154652,1.219092,1.171118,0.012939
1143.250000,3,1.165607,1.245784,1.186525,0.014749
1143.500000,3,1.162919,1.261275,1.182252,0.018411
1143.750000,3,1.179285,1.308038,1.214046,0.022973
1144.000000,3,1.219964,1.458987,1.305267,0.050903
1144.250000,3,1.172803,1.336518,1.208778,0.028448
1144.500000,3,1.157887,1.325518,1.184080,0.029916
1144.750000,3,1.164147,1.339833,1.193765,0.030872
1145.000000,3,1.156731,1.333434,1.185625,0.031462
1145.250000,3,1.168818,1.338879,1.196396,0.030253
1145.500000,3,1.158939,1.317220,1.186933,0.028510
1145.750000,3,1.171143,1.313091,1.197694,0.025339
1146.000000,3,1.160441,1.286480,1.184083,0.023028
1146.250000,3,1.164479,1.274525,1.189382,0.019992
1146.500000,3,1.154673,1.241524,1.174086,0.017631
1146.750000,3,1.157323,1.230052,1.179333,0.014754
1147.000000,3,1.148667,1.210255,1.170351,0.016241
1147.250000,3,1.152291,1.199000,1.171982,0.011896
1147.500000,3,1.142391,1.182299,1.160962,0.011780
1147.750000,3,1.152482,1.191992,1.171699,0.010654
1148.000000,3,1.146579,1.186075,1.164920,0.011022
1148.250000,3,1.158501,1.197019,1.176578,0.010237
1148.500000,3,1.151706,1.192982,1.170428,0.010842
1148.750000,3,1.169180,1.220366,1.198674,0.013093
1149.000000,3,1.195923,1.357417,1.268354,0.039001
1149.250000,3,1.161339,1.208351,1.188203,0.011964
1149.500000,3,1.140461,1.182374,1.159785,0.011050
1149.750000,3,1.143343,1.181850,1.160262,0.010302
1150.000000,3,1.129673,1.264895,1.164878,0.027377
1150.250000,3,1.122608,1.160713,1.140241,0.010498
1150.500000,3,1.097181,1.139597,1.116959,0.011406
1150.750000,3,1.091155,1.129791,1.109814,0.010581
1151.000000,3,1.058669,1.101629,1.078620,0.011482
1151.250000,3,1.043657,1.081245,1.061202,0.010732
1151.500000,3,0.999635,1.042743,1.020300,0.011448
1151.750000,3,0.977278,1.015698,0.995180,0.010724
1152.000000,3,0.927851,0.968527,0.947662,0.011056
1152.250000,3,0.896984,0.933442,0.914618,0.010317
1152.500000,3,0.837091,0.877393,0.857196,0.010686
1152.750000,3,0.797749,0.830801,0.814031,0.009618
1153.000000,3,0.730815,0.768448,0.748716,0.009584
1153.250000,3,0.687785,0.714776,0.700364,0.008053
1153.500000,3,0.619259,0.648361,0.633373,0.007857
1153.750000,3,0.576740,0.600595,0.588294,0.006604
1154.000000,3,0.519600,0.571008,0.530728,0.009325
1154.250000,3,0.474328,0.490313,0.482658,0.004444
1154.500000,3,0.416274,0.432248,0.424279,0.004035
1154.750000,3,0.386862,0.397980,0.392894,0.002594
1155.000000,3,0.343149,0.353871,0.349297,0.002302
1155.250000,3,0.324555,0.330151,0.327553,0.001287
1155.500000,3,0.292505,0.300734,0.296189,0.001781
1155.750000,3,0.290819,0.302534,0.295982,0.003153
1156.000000,4,0.143934,0.283915,0.231562,0.036578
1156.250000,4,0.189180,0.303755,0.266938,0.027244
1156.500000,4,0.151147,0.295680,0.240565,0.037362
1156.750000,4,0.194880,0.311055,0.273950,0.027859
1157.000000,4,0.157984,0.318474,0.253098,0.038154
1157.250000,4,0.211517,0.336657,0.294168,0.030082
1157.500000,4,0.175692,0.335637,0.275604,0.041807
1157.750000,4,0.234449,0.370568,0.326708,0.034096
1158.000000,4,0.202466,0.381766,0.315073,0.046900
1158.250000,4,0.268379,0.425405,0.372737,0.039652
1158.500000,4,0.237889,0.442799,0.366935,0.053729
1158.750000,4,0.310299,0.493856,0.430592,0.046622
1159.000000,4,0.280082,0.515396,0.428524,0.061693
1159.250000,4,0.357088,0.569730,0.494658,0.054363
1159.500000,4,0.323725,0.590276,0.492371,0.070023
1159.750000,4,0.403189,0.643897,0.557498,0.061736
1160.000000,4,0.365767,0.659106,0.551800,0.077428
1160.250000,4,0.445973,0.709151,0.613782,0.067911
1160.500000,4,0.401277,0.718465,0.603023,0.083646
1160.750000,4,0.481577,0.762968,0.661154,0.072859
1161.000000,4,0.430934,0.767232,0.644908,0.088447
1161.250000,4,0.512058,0.806309,0.699434,0.076473
1161.500000,4,0.454405,0.806060,0.679165,0.092326
1161.750000,4,0.538625,0.843553,0.732806,0.079296
1162.000000,4,0.475508,0.840860,0.709809,0.095582
1162.250000,4,0.561749,0.875628,0.762677,0.081945
1162.500000,4,0.491807,0.872726,0.737096,0.099015
1162.750000,4,0.582154,0.903190,0.788478,0.083992
1163.000000,4,0.504589,0.897617,0.758833,0.101803
1163.250000,4,0.597869,0.924462,0.809727,0.085985
1163.500000,4,0.514367,0.919345,0.776868,0.104543
1163.750000,4,0.609189,0.943971,0.827720,0.088070
1164.000000,4,0.522907,0.941510,0.792514,0.107443
1164.250000,4,0.616668,0.959902,0.842870,0.090387
1164.500000,4,0.530430,0.959029,0.805196,0.109839
1164.750000,4,0.621097,0.974190,0.856852,0.092390
1165.000000,4,0.543258,0.974497,0.818227,0.111069
1165.250000,4,0.624350,0.989769,0.873937,0.093988
1165.500000,4,0.593742,0.988779,0.848423,0.104370
1165.750000,4,0.691468,1.536970,1.050571,0.160946
1166.000000,4,0.992625,8.321115,3.427436,2.171533
1166.250000,4,0.739733,1.365760,1.072011,0.135360
1166.500000,4,0.606469,1.021643,0.872300,0.108294
1166.750000,4,0.643956,1.034105,0.909656,0.098816
1167.000000,4,0.572659,1.029214,0.862009,0.117589
1167.250000,4,0.657788,1.041326,0.912770,0.099270
1167.500000,4,0.580028,1.043268,0.876172,0.117278
1167.750000,4,0.691115,1.060373,0.932509,0.096961
1168.000000,4,0.599792,1.065399,0.903502,0.114629
1168.250000,4,0.711819,1.085536,0.961212,0.093607
1168.500000,4,0.626682,1.089288,0.935311,0.110195
1168.750000,4,0.737350,1.109387,0.993694,0.086910
1169.000000,4,0.654464,1.110639,0.970036,0.104562
1169.250000,4,0.769049,1.141135,1.035537,0.081748
1169.500000,4,0.685117,1.132650,1.008583,0.100404
1169.750000,4,0.788190,1.170799,1.059100,0.076194
1170.000000,4,0.711112,1.179998,1.038005,0.094105
1170.250000,4,0.818406,1.248289,1.092379,0.073647
1170.500000,4,0.744460,1.262636,1.072395,0.094157
1170.750000,4,0.848713,1.358590,1.126215,0.081595
1171.000000,4,0.798916,1.360975,1.110198,0.099394
1171.250000,4,0.904911,1.411023,1.160327,0.086254
1171.500000,4,0.865637,1.404946,1.147904,0.105272
1171.750000,4,0.993624,1.499177,1.204999,0.101870
1172.000000,4,0.941348,1.469700,1.190941,0.120611
1172.250000,4,1.012963,1.528987,1.240505,0.116579
1172.500000,4,0.955592,1.493310,1.228705,0.130123
1172.750000,4,1.038259,1.604419,1.289622,0.130667
1173.000000,4,0.997440,1.600105,1.291788,0.142007
1173.250000,4,1.089620,1.728955,1.358253,0.148007
1173.500000,4,1.068214,1.771492,1.368331,0.162424
1173.750000,4,1.167094,1.861694,1.438857,0.174186
1174.000000,4,1.139191,1.910250,1.437458,0.183518
1174.250000,4,1.233563,1.959396,1.484542,0.188643
1174.500000,4,1.227874,1.972085,1.481571,0.197817
1174.750000,4,1.279018,2.146424,1.542149,0.219670
1175.000000,4,1.273169,2.164715,1.531623,0.224767
1175.250000,4,1.285731,2.325253,1.557389,0.241803
1175.500000,4,1.273766,2.346764,1.538159,0.251452
1175.750000,4,1.293807,2.439177,1.576318,0.251010
1176.000000,4,1.288277,2.398006,1.555245,0.245248
1176.250000,4,1.310288,2.529718,1.600746,0.264336
1176.500000,4,1.302063,2.476092,1.583513,0.258951
1176.750000,4,1.319011,2.606134,1.621718,0.275335
1177.000000,4,1.304330,2.452749,1.571591,0.247141
1177.250000,4,1.319627,2.479724,1.598183,0.252814
1177.500000,4,1.309930,2.428824,1.578347,0.251295
1177.750000,4,1.326649,2.342568,1.589835,0.225875
1178.000000,4,1.318076,2.288056,1.559649,0.220922
1178.250000,4,1.334149,2.178469,1.575156,0.205609
1178.500000,4,1.292128,2.040830,1.515655,0.183191
1178.750000,4,1.334726,2.035337,1.538913,0.181611
1179.000000,4,1.273431,1.907910,1.498096,0.169432
1179.250000,4,1.318895,1.854737,1.502119,0.152123
1179.500000,4,1.258009,1.810963,1.457932,0.147865
1179.750000,4,1.308368,1.760287,1.466353,0.134218
1180.000000,4,1.230797,1.727780,1.415469,0.126226
1180.250000,4,1.284850,1.755738,1.419841,0.117638
1180.500000,4,1.197982,1.700855,1.369499,0.110115
1180.750000,4,1.250317,1.752248,1.384838,0.109572
1181.000000,4,1.174278,1.738057,1.333140,0.105565
1181.250000,4,1.189581,1.726924,1.349167,0.091614
1181.500000,4,1.137005,1.585591,1.345693,0.095455
1181.750000,4,1.199416,1.621900,1.427226,0.089327
1182.000000,4,1.034873,1.645944,1.285632,0.103503
1182.250000,4,1.049784,1.605822,1.279047,0.091628
1182.500000,4,0.933557,1.465824,1.216268,0.100006
1182.750000,4,0.956531,1.469295,1.222038,0.091453
1183.000000,4,0.849020,1.368627,1.163785,0.106653
1183.250000,4,0.877377,1.329951,1.162106,0.095439
1183.500000,4,0.768102,1.258215,1.092979,0.109093
1183.750000,4,0.798613,1.219832,1.080870,0.095343
1184.000000,4,0.682823,1.170223,1.001004,0.108910
1184.250000,4,0.715984,1.117846,0.981125,0.094405
1184.500000,4,0.598489,1.057702,0.893274,0.106214
