# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.769961,17.934914,17.357576,0.299789
1060.250000,1,0.659750,0.964611,0.838629,0.080819
1060.500000,1,0.226841,0.547585,0.417225,0.078327
1060.750000,1,0.668174,0.963145,0.840418,0.076093
1061.000000,1,0.311248,0.617833,0.489454,0.073102
1061.250000,1,0.667940,0.966045,0.845764,0.079012
1061.500000,1,0.377758,0.680408,0.558355,0.077034
1061.750000,1,0.776627,1.029187,0.923206,0.064384
1062.000000,1,0.592349,0.863735,0.721478,0.056285
1062.250000,1,0.801254,1.060801,0.955242,0.069401
1062.500000,1,0.685163,0.901080,0.817538,0.058034
1062.750000,1,1.202657,2.122247,1.467705,0.214311
1063.000000,1,1.288196,4.034168,2.223049,0.720896
1063.250000,1,1.512532,6.364382,3.315098,1.262583
1063.500000,1,1.429238,6.385960,3.438093,1.374587
1063.750000,1,1.527753,5.122568,2.957315,0.994320
1064.000000,1,1.333761,2.725084,1.882643,0.402772
1064.250000,1,1.187771,1.421343,1.284760,0.049864
1064.500000,1,0.821214,1.174097,1.038323,0.099824
1064.750000,1,1.029071,1.279124,1.188116,0.069349
1065.000000,1,0.952328,1.219069,1.121190,0.070764
1065.250000,1,0.871128,1.277098,1.121079,0.107636
1065.500000,1,0.714963,1.184810,1.009209,0.124706
1065.750000,1,0.826371,1.267748,1.105510,0.118398
1066.000000,1,0.749351,1.182106,1.025654,0.116050
1066.250000,1,0.785103,1.258520,1.083742,0.130002
1066.500000,1,0.650416,1.150881,0.965383,0.136918
1066.750000,1,0.744659,1.245691,1.065266,0.138949
1067.000000,1,0.628930,1.124393,0.948010,0.136347
1067.250000,1,0.684604,1.215773,1.034069,0.144554
1067.500000,1,0.531856,1.068486,0.881083,0.145452
1067.750000,1,0.619995,1.173369,0.989469,0.147451
1068.000000,1,0.474168,1.014534,0.835811,0.143066
1068.250000,1,0.560802,1.123224,0.940606,0.146721
1068.500000,1,0.398147,0.944711,0.765369,0.142808
1068.750000,1,0.504810,1.056164,0.877759,0.141577
1069.000000,1,0.349465,0.883035,0.705681,0.133451
1069.250000,1,0.460117,0.987019,0.816471,0.131730
1069.500000,1,0.301575,0.808658,0.644294,0.125482
1069.750000,1,0.419798,0.917801,0.761198,0.122153
1070.000000,1,0.271784,0.750517,0.603207,0.114671
1070.250000,1,0.387261,0.853644,0.712053,0.111417
1070.500000,1,0.238816,0.689261,0.554017,0.105779
1070.750000,1,0.348155,0.784240,0.653816,0.103391
1071.000000,1,0.209589,0.631860,0.507000,0.098023
1071.250000,1,0.318140,0.721436,0.600391,0.096023
1071.500000,1,0.192664,0.579078,0.461630,0.090365
1071.750000,1,0.300396,0.665851,0.550034,0.088131
1072.000000,1,0.184673,0.529398,0.419391,0.081931
1072.250000,1,0.289498,0.620548,0.501275,0.079057
1072.500000,1,0.180600,0.475239,0.372882,0.072084
1072.750000,1,0.284484,0.561222,0.456627,0.069864
1073.000000,1,0.181456,0.429343,0.334946,0.063185
1073.250000,1,0.283920,0.515161,0.424137,0.062006
1073.500000,1,0.180965,0.390649,0.303044,0.056279
1073.750000,1,0.282263,0.482479,0.397778,0.056110
1074.000000,1,0.172971,0.354540,0.274298,0.051066
1074.250000,1,0.274505,0.453649,0.376115,0.051963
1074.500000,1,0.156073,0.321675,0.248938,0.047693
1074.750000,1,0.263341,0.433025,0.359975,0.049751
1075.000000,1,0.143399,0.299126,0.229675,0.045820
1075.250000,1,0.254481,0.422121,0.349911,0.048828
1075.500000,1,0.133501,0.284418,0.215740,0.044852
1075.750000,1,0.248888,0.416801,0.344749,0.048570
1076.000000,1,0.239383,0.565912,0.420773,0.094035
1076.250000,1,0.250551,0.417783,0.345906,0.048514
1076.500000,1,0.130256,0.281735,0.213534,0.044924
1076.750000,1,0.259211,0.424887,0.353178,0.048663
1077.000000,1,0.140259,0.293981,0.225459,0.045954
1077.250000,1,0.270520,0.437534,0.365022,0.049517
1077.500000,1,0.152483,0.315385,0.243150,0.047864
1077.750000,1,0.283172,0.460299,0.382398,0.051705
1078.000000,1,0.165732,0.347282,0.267643,0.051254
1078.250000,1,0.291333,0.489696,0.404678,0.055884
1078.500000,1,0.172272,0.383441,0.296302,0.056439
1078.750000,1,0.292048,0.521925,0.430695,0.061837
1079.000000,1,0.174334,0.423005,0.328922,0.063266
1079.250000,1,0.290490,0.566836,0.461963,0.069771
1079.500000,1,0.176101,0.470730,0.368455,0.072057
1079.750000,1,0.292376,0.623174,0.504553,0.079053
1080.000000,1,0.183619,0.527494,0.417401,0.081813
1080.250000,1,0.299640,0.665213,0.550731,0.088252
1080.500000,1,0.195421,0.580314,0.462633,0.090165
1080.750000,1,0.313553,0.718476,0.597979,0.096236
1081.000000,1,0.215996,0.636266,0.511126,0.097750
1081.250000,1,0.340158,0.778605,0.648271,0.103663
1081.500000,1,0.248270,0.696587,0.561038,0.105466
1081.750000,1,0.376738,0.846124,0.703806,0.111702
1082.000000,1,0.283122,0.760546,0.612558,0.114419
1082.250000,1,0.408180,0.908483,0.751328,0.122399
1082.500000,1,0.313290,0.819745,0.654852,0.125346
1082.750000,1,0.448985,0.976837,0.806120,0.131853
1083.000000,1,0.359788,0.893510,0.715854,0.133445
1083.250000,1,0.495904,1.046798,0.868513,0.141534
1083.500000,1,0.405325,0.952352,0.773484,0.142951
1083.750000,1,0.555792,1.116285,0.934182,0.146519
1084.000000,1,0.476760,1.018067,0.840272,0.143334
1084.250000,1,0.620286,1.170792,0.987636,0.147155
1084.500000,1,0.528853,1.066750,0.880554,0.145805
1084.750000,1,0.690859,1.220249,1.037757,0.144197
1085.000000,1,0.619887,1.116656,0.941500,0.136699
1085.250000,1,0.756745,1.256586,1.074923,0.138599
1085.500000,1,0.640131,1.137233,0.952878,0.137203
1085.750000,1,0.798743,1.274646,1.098976,0.129748
1086.000000,1,0.733328,1.164007,1.008204,0.116229
1086.250000,1,0.844905,1.287762,1.125067,0.118305
1086.500000,1,0.694748,1.164273,0.988754,0.124732
1086.750000,1,0.893211,1.298436,1.142252,0.107713
1087.000000,1,0.931576,1.198266,1.100637,0.070629
1087.250000,1,1.048354,1.299007,1.207425,0.069586
1087.500000,1,0.802259,1.157593,1.021429,0.099455
1087.750000,1,1.194895,1.435787,1.298239,0.050569
1088.000000,1,1.324106,2.721496,1.874147,0.403481
1088.250000,1,1.531814,5.136787,2.961145,0.994846
1088.500000,1,1.432296,6.393185,3.442161,1.374999
1088.750000,1,1.501492,6.348619,3.303548,1.262097
1089.000000,1,1.309225,4.055913,2.243358,0.720705
1089.250000,1,1.172405,2.087838,1.436381,0.213624
1089.500000,1,0.727830,0.943103,0.859261,0.057900
1089.750000,1,0.748350,1.007511,0.901686,0.069441
1090.000000,1,0.657884,0.928514,0.787127,0.056214
1090.250000,1,0.696407,0.952756,0.844821,0.064464
1090.500000,1,0.471253,0.770745,0.649612,0.077011
1090.750000,1,0.559682,0.862110,0.741097,0.078891
1091.000000,1,0.433693,0.734393,0.607208,0.072953
1091.250000,1,0.530852,0.832858,0.708998,0.075902
1091.500000,1,0.378066,0.690186,0.561513,0.078387
1091.750000,1,0.493546,0.808251,0.680452,0.080258
1092.000000,2,0.288460,0.295595,0.292647,0.001373
1092.250000,2,0.277742,0.297287,0.293237,0.004256
1092.500000,2,0.294038,0.300117,0.298087,0.001199
1092.750000,2,0.288306,0.311637,0.304147,0.004436
1093.000000,2,0.309283,0.327346,0.315962,0.003801
1093.250000,2,0.310167,0.333934,0.327293,0.004927
1093.500000,2,0.338229,0.347669,0.343709,0.001969
1093.750000,2,0.346643,0.368254,0.363886,0.004655
1094.000000,2,0.382601,0.392001,0.389133,0.002094
1094.250000,2,0.398153,0.420558,0.416775,0.005038
1094.500000,2,0.440636,0.450760,0.448644,0.002485
1094.750000,2,0.462414,0.487483,0.482780,0.005427
1095.000000,2,0.511970,0.521464,0.519915,0.002110
1095.250000,2,0.535415,0.560292,0.556117,0.005735
1095.500000,2,0.581245,0.595906,0.593398,0.003712
1095.750000,2,0.604009,0.632852,0.629171,0.006784
1096.000000,2,0.650680,0.667261,0.664435,0.004103
1096.250000,2,0.671543,0.700520,0.696889,0.006447
1096.500000,2,0.712724,0.730156,0.726918,0.004336
1096.750000,2,0.725722,0.757442,0.753352,0.007665
1097.000000,2,0.760360,0.781445,0.778047,0.005361
1097.250000,2,0.770038,0.804605,0.799713,0.007836
1097.500000,2,0.801579,0.823195,0.819324,0.005302
1097.750000,2,0.806373,0.842772,0.837034,0.007764
1098.000000,2,0.838421,0.865683,0.854469,0.004889
1098.250000,2,0.836048,0.872806,0.867279,0.008486
1098.500000,2,0.859827,0.885004,0.880680,0.006181
1098.750000,2,0.858630,0.898027,0.892357,0.009378
1099.000000,2,0.883700,0.908361,0.903886,0.006152
1099.250000,2,0.881460,0.918776,0.913660,0.008923
1099.500000,2,0.901497,0.928762,0.923595,0.006420
1099.750000,2,0.901154,0.945804,0.934764,0.009749
1100.000000,2,0.938076,0.996374,0.962421,0.011505
1100.250000,2,0.918214,0.963914,0.954047,0.010092
1100.500000,2,0.934873,0.963970,0.958462,0.007233
1100.750000,2,0.930155,0.972223,0.966379,0.010148
1101.000000,2,0.949656,0.980362,0.975293,0.007542
1101.250000,2,0.947153,0.989805,0.983756,0.010347
1101.500000,2,0.968108,0.998669,0.992860,0.007435
1101.750000,2,0.965918,1.008058,1.001579,0.009966
1102.000000,2,0.984429,1.015811,1.010480,0.007530
1102.250000,2,0.983174,1.024730,1.018590,0.010231
1102.500000,2,1.001019,1.033380,1.027407,0.007646
1102.750000,2,0.998062,1.042183,1.035379,0.010574
1103.000000,2,1.016732,1.053808,1.043961,0.007945
1103.250000,2,1.014912,1.057242,1.050746,0.010276
1103.500000,2,1.032236,1.065419,1.058325,0.007832
1103.750000,2,1.027725,1.072045,1.065115,0.010826
1104.000000,2,1.045719,1.079030,1.072623,0.008186
1104.250000,2,1.040913,1.085520,1.079020,0.010967
1104.500000,2,1.059592,1.092116,1.086157,0.008244
1104.750000,2,1.054162,1.098538,1.091997,0.010586
1105.000000,2,1.076867,1.104483,1.098629,0.006669
1105.250000,2,1.077169,1.109426,1.104505,0.007381
1105.500000,2,1.091062,1.113790,1.108741,0.005662
1105.750000,2,1.101554,1.121818,1.115488,0.003366
1106.000000,2,1.115922,1.146155,1.124075,0.007366
1106.250000,2,1.120995,1.205000,1.136368,0.022114
1106.500000,2,1.122322,1.279590,1.144932,0.037149
1106.750000,2,1.128235,2.739159,1.297361,0.356302
1107.000000,2,1.129673,1.556260,1.177046,0.092309
1107.250000,2,1.134618,1.160374,1.138843,0.004583
1107.500000,2,1.135830,1.157334,1.140867,0.004029
1107.750000,2,1.111644,1.147729,1.141922,0.007093
1108.000000,2,1.145054,1.316848,1.163449,0.032009
1108.250000,2,1.152282,1.361308,1.174048,0.042741
1108.500000,2,1.157487,1.279450,1.176527,0.029929
1108.750000,2,1.126483,1.170984,1.164571,0.009836
1109.000000,2,1.148131,1.178743,1.172578,0.007240
1109.250000,2,1.145305,1.187110,1.180658,0.009141
1109.500000,2,1.164660,1.196832,1.190491,0.007366
1109.750000,2,1.155515,1.203526,1.196913,0.011017
1110.000000,2,1.177184,1.214799,1.206485,0.008551
1110.250000,2,1.174468,1.222498,1.215403,0.010987
1110.500000,2,1.199980,1.232030,1.226033,0.007527
1110.750000,2,1.222615,1.293373,1.240338,0.010362
1111.000000,2,1.244437,1.670265,1.274546,0.074406
1111.250000,2,1.236759,1.302975,1.257347,0.009391
1111.500000,2,1.231507,1.266880,1.260107,0.008252
1111.750000,2,1.223148,1.274598,1.267064,0.011954
1112.000000,2,1.241849,1.287750,1.274985,0.009927
1112.250000,2,1.235320,1.289180,1.281019,0.012763
1112.500000,2,1.255621,1.295474,1.288231,0.010063
1112.750000,2,1.248730,1.303174,1.294527,0.012981
1113.000000,2,1.271626,1.308732,1.302367,0.009176
1113.250000,2,1.266294,1.316656,1.309418,0.011906
1113.500000,2,1.284684,1.323424,1.316652,0.010143
1113.750000,2,1.280750,1.331762,1.324118,0.012598
1114.000000,2,1.299024,1.338937,1.332823,0.008826
1114.250000,2,1.343101,1.604296,1.379446,0.064329
1114.500000,2,1.343434,1.413822,1.358096,0.015956
1114.750000,2,1.306726,1.358229,1.351711,0.011605
1115.000000,2,1.319448,1.362906,1.356268,0.010538
1115.250000,2,1.311947,1.369195,1.360774,0.013486
1115.500000,2,1.328930,1.372786,1.366760,0.009213
1115.750000,2,1.352706,1.440209,1.386015,0.020381
1116.000000,2,1.375946,1.600614,1.410115,0.055417
1116.250000,2,1.338923,1.694593,1.392654,0.052465
1116.500000,2,1.383486,1.713324,1.424435,0.071096
1116.750000,2,1.340373,1.502329,1.394314,0.021635
1117.000000,2,1.362178,1.432726,1.401528,0.016559
1117.250000,2,1.348614,1.407051,1.395815,0.014379
1117.500000,2,1.361813,1.405487,1.397957,0.010487
1117.750000,2,1.345777,1.410137,1.398000,0.015516
1118.000000,2,1.356296,1.455561,1.401687,0.017665
1118.250000,2,1.340143,1.405551,1.392165,0.015395
1118.500000,2,1.342533,1.392044,1.383362,0.012009
1118.750000,2,1.319738,1.380932,1.369576,0.014988
1119.000000,2,1.321543,1.373933,1.354436,0.011397
1119.250000,2,1.271033,1.332821,1.322210,0.014914
1119.500000,2,1.249373,1.300206,1.289249,0.011766
1119.750000,2,1.198974,1.269780,1.248799,0.014621
1120.000000,2,1.165775,1.262006,1.203868,0.014667
1120.250000,2,1.102178,1.162274,1.147961,0.013522
1120.500000,2,1.054801,1.096408,1.087374,0.010099
1120.750000,2,0.980759,1.030791,1.020861,0.011777
1121.000000,2,0.935380,0.974107,0.954834,0.005986
1121.250000,2,0.846540,0.887494,0.877465,0.007029
1121.500000,2,0.774388,0.805730,0.797589,0.007136
1121.750000,2,0.689784,0.740909,0.722224,0.010646
1122.000000,2,0.627926,0.781578,0.661909,0.031790
1122.250000,2,0.547288,0.593650,0.574440,0.008569
1122.500000,2,0.492393,0.519796,0.506186,0.005325
1122.750000,2,0.424453,0.476105,0.448089,0.009601
1123.000000,2,0.387190,0.416918,0.398960,0.007420
1123.250000,2,0.336809,0.365087,0.354756,0.005726
1123.500000,2,0.320501,0.333950,0.326513,0.002363
1123.750000,2,0.290382,0.311330,0.306222,0.004437
1124.000000,3,0.259412,0.263062,0.261622,0.000902
1124.250000,3,0.261529,0.265153,0.264299,0.000793
1124.500000,3,0.268316,0.271963,0.270648,0.000938
1124.750000,3,0.279737,0.285905,0.282714,0.001131
1125.000000,3,0.296551,0.310242,0.300566,0.003350
1125.250000,3,0.317207,0.331493,0.320884,0.003083
1125.500000,3,0.340218,0.347152,0.344567,0.001781
1125.750000,3,0.369477,0.377961,0.374984,0.002149
1126.000000,3,0.400776,0.413346,0.408410,0.002925
1126.250000,3,0.438044,0.450563,0.446474,0.003216
1126.500000,3,0.476175,0.491640,0.486307,0.003892
1126.750000,3,0.518110,0.536321,0.529964,0.004474
1127.000000,3,0.560232,0.677345,0.583977,0.023100
1127.250000,3,0.603115,0.670728,0.622519,0.012707
1127.500000,3,0.642899,0.666514,0.658621,0.006050
1127.750000,3,0.682548,0.707040,0.699668,0.006278
1128.000000,3,0.719570,0.813196,0.745166,0.017196
1128.250000,3,0.754874,0.815952,0.777013,0.011108
1128.500000,3,0.785955,0.852216,0.808282,0.011711
1128.750000,3,0.819394,1.127244,0.861801,0.056403
1129.000000,3,0.840566,0.964531,0.868533,0.021545
1129.250000,3,0.862580,0.911575,0.883787,0.009257
1129.500000,3,0.879834,0.908684,0.899544,0.007527
1129.750000,3,0.899274,0.975665,0.923391,0.013662
1130.000000,3,0.915360,1.043385,0.944858,0.023843
1130.250000,3,0.930071,0.959853,0.950256,0.007424
1130.500000,3,0.944580,0.996881,0.966751,0.009871
1130.750000,3,0.957720,0.988604,0.977984,0.007867
1131.000000,3,0.969428,1.026733,0.993722,0.012417
1131.250000,3,0.980471,1.010244,1.000411,0.007433
1131.500000,3,0.989092,1.016926,1.007556,0.007083
1131.750000,3,0.998988,1.046190,1.018822,0.008513
1132.000000,3,1.010692,1.038194,1.028651,0.006775
1132.250000,3,1.021361,1.066104,1.039930,0.008227
1132.500000,3,1.028935,1.054318,1.045425,0.006636
1132.750000,3,1.038764,1.063779,1.054477,0.006426
1133.000000,3,1.045898,1.070606,1.062265,0.005946
1133.250000,3,1.055189,1.080248,1.070348,0.006368
1133.500000,3,1.061077,1.085158,1.076355,0.006193
1133.750000,3,1.069053,1.092248,1.083328,0.005966
1134.000000,3,1.074318,1.097431,1.088315,0.005999
1134.250000,3,1.079215,1.102179,1.093045,0.005820
1134.500000,3,1.083921,1.105897,1.097134,0.005514
1134.750000,3,1.090043,1.111679,1.103796,0.005567
1135.000000,3,1.097096,1.117822,1.110013,0.005488
1135.250000,3,1.104782,1.125703,1.117822,0.005427
1135.500000,3,1.112596,1.133485,1.125141,0.005348
1135.750000,3,1.120657,1.140771,1.132949,0.005441
1136.000000,3,1.126813,1.149534,1.139806,0.005785
1136.250000,3,1.134082,1.152925,1.145788,0.004986
1136.500000,3,1.139508,1.158595,1.151324,0.004990
1136.750000,3,1.147339,1.164970,1.158667,0.004850
1137.000000,3,1.153490,1.171848,1.165014,0.004820
1137.250000,3,1.160974,1.180737,1.171946,0.004919
1137.500000,3,1.164786,1.206631,1.177569,0.006974
1137.750000,3,1.169623,1.203112,1.181946,0.005707
1138.000000,3,1.174204,1.193851,1.185181,0.004477
1138.250000,3,1.182830,1.303157,1.204236,0.030239
1138.500000,3,1.183071,1.224795,1.195566,0.009967
1138.750000,3,1.187248,1.206131,1.196817,0.004760
1139.000000,3,1.192085,1.249093,1.205948,0.012620
1139.250000,3,1.194520,1.212000,1.204310,0.004235
1139.500000,3,1.195960,1.210402,1.204858,0.003410
1139.750000,3,1.194430,1.211988,1.207305,0.003711
1140.000000,3,1.213251,1.228920,1.223397,0.003493
1140.250000,3,1.199808,1.216032,1.211752,0.003288
1140.500000,3,1.203476,1.217143,1.213264,0.002904
1140.750000,3,1.202037,1.218977,1.215791,0.003301
1141.000000,3,1.205375,1.219581,1.216007,0.002724
1141.250000,3,1.203516,1.221039,1.217478,0.003279
1141.500000,3,1.208803,1.223727,1.218839,0.002617
1141.750000,3,1.213071,1.249612,1.225109,0.004829
1142.000000,3,1.218568,1.254947,1.234928,0.007965
1142.250000,3,1.223896,1.242763,1.238460,0.003285
1142.500000,3,1.233771,1.251153,1.245992,0.003426
1142.750000,3,1.240258,1.262127,1.255745,0.004162
1143.000000,3,1.250063,1.270237,1.263204,0.003949
1143.250000,3,1.253941,1.278532,1.270401,0.004528
1143.500000,3,1.259888,1.283698,1.274008,0.004662
1143.750000,3,1.259938,1.287838,1.277537,0.005371
1144.000000,3,1.263396,1.290407,1.278711,0.005530
1144.250000,3,1.258379,1.289530,1.277229,0.006050
1144.500000,3,1.258809,1.286793,1.274259,0.005823
1144.750000,3,1.254771,1.286405,1.273285,0.006187
1145.000000,3,1.264116,1.288286,1.273565,0.005515
1145.250000,3,1.263056,1.291709,1.277349,0.006180
1145.500000,3,1.266845,1.297432,1.282014,0.006711
1145.750000,3,1.272712,1.307584,1.290889,0.007386
1146.000000,3,1.279268,1.314212,1.296042,0.007417
1146.250000,3,1.283936,1.320372,1.302583,0.007792
1146.500000,3,1.294571,1.325438,1.306162,0.007501
1146.750000,3,1.298369,1.328862,1.310006,0.007572
1147.000000,3,1.297821,1.332196,1.311229,0.007991
1147.250000,3,1.302910,1.334206,1.313764,0.008207
1147.500000,3,1.300351,1.335674,1.313914,0.008606
1147.750000,3,1.295560,1.354180,1.317423,0.011752
1148.000000,3,1.294221,1.431488,1.331551,0.030258
1148.250000,3,1.290083,1.353649,1.313478,0.012111
1148.500000,3,1.292252,1.333881,1.308302,0.009765
1148.750000,3,1.288714,1.332236,1.307434,0.009988
1149.000000,3,1.289603,1.335241,1.306560,0.010111
1149.250000,3,1.285875,1.331678,1.304982,0.010040
1149.500000,3,1.284166,1.325846,1.300478,0.009865
1149.750000,3,1.275260,1.322602,1.296715,0.010813
1150.000000,3,1.265785,1.345199,1.299007,0.019726
1150.250000,3,1.248344,1.295063,1.270616,0.010280
1150.500000,3,1.232771,1.275328,1.249599,0.009578
1150.750000,3,1.210023,1.254746,1.228382,0.009773
1151.000000,3,1.187754,1.227257,1.201566,0.009314
1151.250000,3,1.154790,1.195101,1.170570,0.009105
1151.500000,3,1.119457,1.157162,1.132769,0.008796
1151.750000,3,1.077188,1.113769,1.091211,0.008376
1152.000000,3,1.032688,1.066356,1.043187,0.008182
1152.250000,3,0.979244,1.012682,0.991874,0.007950
1152.500000,3,0.922339,0.953974,0.933277,0.007317
1152.750000,3,0.861633,0.911602,0.873906,0.009699
1153.000000,3,0.797873,0.847618,0.809275,0.011222
1153.250000,3,0.729109,0.755273,0.739803,0.005982
1153.500000,3,0.662249,0.685017,0.670438,0.005299
1153.750000,3,0.594715,0.615930,0.603998,0.004873
1154.000000,3,0.532688,0.565260,0.540698,0.007054
1154.250000,3,0.472165,0.485976,0.478247,0.003440
1154.500000,3,0.418299,0.429364,0.422047,0.002669
1154.750000,3,0.370331,0.380733,0.375334,0.002294
1155.000000,3,0.332537,0.339723,0.336098,0.001709
1155.250000,3,0.300603,0.308145,0.305210,0.001481
1155.500000,3,0.280595,0.285673,0.283244,0.001270
1155.750000,3,0.266836,0.272174,0.270424,0.001046
1156.000000,4,0.246206,0.337571,0.301138,0.023799
1156.250000,4,0.253459,0.476430,0.339075,0.059888
1156.500000,4,0.252024,0.400101,0.321240,0.038392
1156.750000,4,0.255655,0.336312,0.307353,0.021988
1157.000000,4,0.260786,0.339482,0.313141,0.021577
1157.250000,4,0.273234,0.352839,0.325433,0.022152
1157.500000,4,0.283739,0.368598,0.339737,0.023271
1157.750000,4,0.301589,0.390712,0.359424,0.024622
1158.000000,4,0.317717,0.413742,0.380668,0.026345
1158.250000,4,0.340682,0.442066,0.406318,0.028309
1158.500000,4,0.361700,0.471482,0.433160,0.030307
1158.750000,4,0.388507,0.504537,0.463767,0.032563
1159.000000,4,0.412885,0.538120,0.494404,0.034814
1159.250000,4,0.441234,0.573815,0.526913,0.037199
1159.500000,4,0.466188,0.606658,0.557607,0.039278
1159.750000,4,0.492576,0.639727,0.587486,0.041468
1160.000000,4,0.513845,0.668208,0.613636,0.043176
1160.250000,4,0.537018,0.695907,0.638964,0.044799
1160.500000,4,0.555184,0.719119,0.660703,0.046106
1160.750000,4,0.575275,0.741983,0.682193,0.047265
1161.000000,4,0.589708,0.761392,0.699863,0.048313
1161.250000,4,0.606635,0.780066,0.717075,0.049290
1161.500000,4,0.616978,0.795565,0.730784,0.050152
1161.750000,4,0.631355,0.809595,0.744044,0.050578
1162.000000,4,0.638023,0.819908,0.754235,0.051100
1162.250000,4,0.648165,0.830640,0.763937,0.051753
1162.500000,4,0.653385,0.838670,0.771047,0.052182
1162.750000,4,0.660262,0.846358,0.778204,0.052655
1163.000000,4,0.661740,0.850942,0.782523,0.052940
1163.250000,4,0.667357,0.855899,0.787411,0.053322
1163.500000,4,0.667051,0.859709,0.790383,0.053504
1163.750000,4,0.671485,0.864566,0.795077,0.054082
1164.000000,4,0.671687,0.868589,0.798604,0.054534
1164.250000,4,0.677091,0.874612,0.803792,0.055164
1164.500000,4,0.678067,0.879351,0.807845,0.055564
1164.750000,4,0.682987,0.886505,0.813738,0.056183
1165.000000,4,0.684183,0.891460,0.817943,0.056808
1165.250000,4,0.690355,0.898083,0.824058,0.057301
1165.500000,4,0.693190,0.904380,0.829219,0.057842
1165.750000,4,0.700327,0.912082,0.836190,0.058522
1166.000000,4,0.703878,0.918458,0.841763,0.058874
1166.250000,4,0.714433,0.926289,0.850698,0.058288
1166.500000,4,0.713789,0.930399,0.853446,0.059658
1166.750000,4,0.720059,0.937226,0.859452,0.059988
1167.000000,4,0.722467,0.941891,0.864623,0.060091
1167.250000,4,0.729647,0.949170,0.871506,0.060425
1167.500000,4,0.734466,0.955700,0.878030,0.060403
1167.750000,4,0.744209,0.963028,0.886730,0.060187
1168.000000,4,0.750367,0.969803,0.894563,0.059892
1168.250000,4,0.762157,0.979135,0.904185,0.059470
1168.500000,4,0.771216,0.986095,0.913192,0.058776
1168.750000,4,0.787380,0.995829,0.924694,0.057729
1169.000000,4,0.801230,1.002226,0.934267,0.056548
1169.250000,4,0.816027,1.011410,0.945880,0.055102
1169.500000,4,0.823343,1.018671,0.956710,0.053942
1169.750000,4,0.828342,1.026340,0.968135,0.051959
1170.000000,4,0.834819,1.033250,0.979323,0.050199
1170.250000,4,0.841951,1.042618,0.994630,0.048148
1170.500000,4,0.851250,1.051087,1.009328,0.045940
1170.750000,4,0.860618,1.069176,1.027030,0.045222
1171.000000,4,0.874729,1.093855,1.045033,0.044242
1171.250000,4,0.889564,1.121454,1.064611,0.043577
1171.500000,4,0.906882,1.148364,1.085804,0.043777
1171.750000,4,0.924815,1.201136,1.110485,0.045863
1172.000000,4,0.946856,1.278828,1.134853,0.050795
1172.250000,4,0.974942,1.300329,1.157925,0.051148
1172.500000,4,0.995084,1.349445,1.178648,0.056857
1172.750000,4,1.025235,1.409913,1.202221,0.062862
1173.000000,4,1.050136,1.445752,1.222782,0.069196
1173.250000,4,1.089303,1.472063,1.246780,0.074814
1173.500000,4,1.120522,1.565144,1.273244,0.090945
1173.750000,4,1.161112,1.603459,1.301336,0.101675
1174.000000,4,1.192486,1.626175,1.324333,0.109101
1174.250000,4,1.205376,1.701384,1.345334,0.117232
1174.500000,4,1.218174,1.766259,1.371751,0.130390
1174.750000,4,1.232621,1.848223,1.404193,0.147171
1175.000000,4,1.243386,1.921131,1.422951,0.154162
1175.250000,4,1.257358,1.952126,1.444777,0.162705
1175.500000,4,1.266639,2.014243,1.466045,0.180729
1175.750000,4,1.273299,2.023804,1.477138,0.179085
1176.000000,4,1.277574,2.005466,1.486572,0.180982
1176.250000,4,1.281682,2.030519,1.500135,0.192102
1176.500000,4,1.286145,2.012041,1.509990,0.194389
1176.750000,4,1.292164,2.034635,1.523029,0.199310
1177.000000,4,1.299138,1.981870,1.517408,0.185163
1177.250000,4,1.312329,2.014008,1.529388,0.189863
1177.500000,4,1.326289,2.048895,1.550772,0.195471
1177.750000,4,1.341203,2.046871,1.547581,0.178060
1178.000000,4,1.357241,2.056173,1.562295,0.177822
1178.250000,4,1.373949,2.100431,1.562517,0.169461
1178.500000,4,1.387022,2.082933,1.555723,0.155129
1178.750000,4,1.403799,2.071407,1.563492,0.149192
1179.000000,4,1.415364,2.074956,1.568389,0.143270
1179.250000,4,1.429218,2.018657,1.561731,0.124808
1179.500000,4,1.441852,2.057429,1.562468,0.124876
1179.750000,4,1.455867,2.042897,1.558457,0.113617
1180.000000,4,1.470153,1.992648,1.557343,0.101364
1180.250000,4,1.478561,1.952859,1.551575,0.091983
1180.500000,4,1.483080,1.938139,1.549656,0.088218
1180.750000,4,1.456052,1.912288,1.548788,0.083908
1181.000000,4,1.418098,1.766644,1.533622,0.064158
1181.250000,4,1.379694,1.746013,1.522848,0.059575
1181.500000,4,1.346519,1.682547,1.504074,0.055385
1181.750000,4,1.311311,1.613170,1.490323,0.053267
1182.000000,4,1.278797,1.550557,1.473658,0.053719
1182.250000,4,1.258268,1.530775,1.456294,0.054708
1182.500000,4,1.220394,1.507285,1.430421,0.058543
1182.750000,4,1.192560,1.484233,1.400752,0.061843
1183.000000,4,1.160998,1.451221,1.365596,0.064429
1183.250000,4,1.127643,1.418660,1.327077,0.067264
1183.500000,4,1.088137,1.382161,1.287742,0.069174
1183.750000,4,1.062036,1.348791,1.254212,0.070445
1184.000000,4,1.122313,1.437864,1.335300,0.083025
1184.250000,4,1.051335,1.347104,1.244416,0.075793
1184.500000,4,0.932091,1.208709,1.108482,0.069737
