# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.427960,17.855681,17.317180,0.289899
1060.250000,1,0.619992,0.998310,0.789507,0.079643
1060.500000,1,0.199063,0.547489,0.354627,0.072029
1060.750000,1,0.616853,0.999587,0.788256,0.076731
1061.000000,1,0.262431,0.630724,0.422167,0.070320
1061.250000,1,0.605688,0.955420,0.783044,0.074644
1061.500000,1,0.306706,0.635921,0.477318,0.068097
1061.750000,1,0.659540,1.033138,0.844869,0.067726
1062.000000,1,0.440677,0.817253,0.625125,0.064668
1062.250000,1,0.665002,0.982023,0.865569,0.067194
1062.500000,1,0.508122,0.841325,0.710727,0.064265
1062.750000,1,1.035487,1.834465,1.329771,0.227743
1063.000000,1,1.051914,3.503565,1.975734,0.690908
1063.250000,1,1.359277,5.448528,2.916378,1.155195
1063.500000,1,1.280200,5.716103,2.961788,1.249505
1063.750000,1,1.341814,4.527236,2.537890,0.901517
1064.000000,1,1.139122,2.461275,1.621051,0.379834
1064.250000,1,0.962135,1.337109,1.121439,0.070113
1064.500000,1,0.742637,1.008974,0.888052,0.081470
1064.750000,1,0.920432,1.104614,1.026858,0.059376
1065.000000,1,0.836826,1.032817,0.948944,0.057847
1065.250000,1,0.803501,1.096421,0.975022,0.085805
1065.500000,1,0.669832,1.004227,0.867093,0.098124
1065.750000,1,0.788769,1.111724,0.976367,0.096481
1066.000000,1,0.709078,1.022258,0.893257,0.095212
1066.250000,1,0.769549,1.121506,0.971773,0.107712
1066.500000,1,0.630747,1.003769,0.850165,0.112621
1066.750000,1,0.741000,1.118089,0.962822,0.113802
1067.000000,1,0.611786,0.988423,0.840154,0.111237
1067.250000,1,0.711746,1.107590,0.948850,0.117036
1067.500000,1,0.553932,0.961742,0.799310,0.117926
1067.750000,1,0.687246,1.092727,0.931815,0.119324
1068.000000,1,0.533609,0.939195,0.781289,0.115651
1068.250000,1,0.667277,1.076198,0.914433,0.119785
1068.500000,1,0.498159,0.912669,0.747666,0.118579
1068.750000,1,0.644421,1.053002,0.892132,0.120167
1069.000000,1,0.481837,0.889782,0.730960,0.115291
1069.250000,1,0.627256,1.030064,0.874335,0.117750
1069.500000,1,0.457943,0.866316,0.710017,0.115385
1069.750000,1,0.591528,1.000988,0.853281,0.116472
1070.000000,1,0.443618,0.842488,0.699565,0.111681
1070.250000,1,0.563375,0.981585,0.833322,0.113770
1070.500000,1,0.410323,0.860383,0.681929,0.111510
1070.750000,1,0.523589,1.008680,0.807631,0.114749
1071.000000,1,0.388693,0.899706,0.666901,0.112477
1071.250000,1,0.493721,1.026082,0.781257,0.114961
1071.500000,1,0.360841,0.905638,0.643051,0.112481
1071.750000,1,0.460179,1.008750,0.746241,0.113167
1072.000000,1,0.341167,0.881392,0.613697,0.108659
1072.250000,1,0.433175,0.952686,0.706593,0.107346
1072.500000,1,0.309609,0.802091,0.571837,0.101237
1072.750000,1,0.404471,0.858034,0.663458,0.098267
1073.000000,1,0.287664,0.701636,0.529780,0.090687
1073.250000,1,0.385865,0.752624,0.622357,0.087772
1073.500000,1,0.262611,0.588988,0.483310,0.080458
1073.750000,1,0.364930,0.676347,0.581699,0.079276
1074.000000,1,0.239213,0.538503,0.438961,0.072363
1074.250000,1,0.351129,0.642520,0.548432,0.074074
1074.500000,1,0.220597,0.501396,0.400862,0.067745
1074.750000,1,0.342744,0.621462,0.524743,0.072144
1075.000000,1,0.207690,0.473457,0.372049,0.065073
1075.250000,1,0.339050,0.608813,0.510791,0.071911
1075.500000,1,0.197717,0.453322,0.351280,0.063803
1075.750000,1,0.338254,0.605534,0.505384,0.072567
1076.000000,1,0.549568,1.619680,1.173310,0.325821
1076.250000,1,0.339101,0.606695,0.506538,0.072564
1076.500000,1,0.196146,0.450612,0.349110,0.063786
1076.750000,1,0.341445,0.612117,0.514024,0.071915
1077.000000,1,0.204617,0.468259,0.367881,0.065008
1077.250000,1,0.346526,0.626532,0.529730,0.072200
1077.500000,1,0.216218,0.494348,0.395125,0.067604
1077.750000,1,0.355964,0.650267,0.554635,0.074214
1078.000000,1,0.233983,0.530567,0.432361,0.072149
1078.250000,1,0.370511,0.684624,0.588554,0.079487
1078.500000,1,0.257029,0.581088,0.476632,0.080233
1078.750000,1,0.391462,0.760022,0.628884,0.087963
1079.000000,1,0.282340,0.694878,0.523794,0.090522
1079.250000,1,0.409427,0.863654,0.668781,0.098347
1079.500000,1,0.305245,0.797510,0.567409,0.101208
1079.750000,1,0.436698,0.955626,0.709874,0.107268
1080.000000,1,0.338592,0.879889,0.611684,0.108803
1080.250000,1,0.461668,1.008680,0.746987,0.112957
1080.500000,1,0.360727,0.907704,0.644015,0.112782
1080.750000,1,0.492557,1.022495,0.778905,0.114642
1081.000000,1,0.391384,0.905214,0.670963,0.112853
1081.250000,1,0.519492,1.001779,0.802142,0.114407
1081.500000,1,0.415879,0.868813,0.688878,0.111853
1081.750000,1,0.556511,0.972016,0.825123,0.113489
1082.000000,1,0.451713,0.853088,0.708858,0.111931
1082.250000,1,0.582624,0.990565,0.843461,0.116334
1082.500000,1,0.467704,0.877704,0.720540,0.115514
1082.750000,1,0.617340,1.019392,0.863997,0.117715
1083.000000,1,0.491924,0.900182,0.741126,0.115319
1083.250000,1,0.635054,1.043526,0.882877,0.120190
1083.500000,1,0.506526,0.920336,0.755800,0.118537
1083.750000,1,0.660439,1.068965,0.907952,0.119880
1084.000000,1,0.538578,0.942719,0.785788,0.115523
1084.250000,1,0.684719,1.090984,0.929912,0.119496
1084.500000,1,0.554060,0.959905,0.798823,0.117744
1084.750000,1,0.714642,1.111335,0.952443,0.117280
1085.000000,1,0.605999,0.981836,0.833699,0.110972
1085.250000,1,0.749940,1.127832,0.972420,0.114021
1085.500000,1,0.618870,0.991235,0.837707,0.112440
1085.750000,1,0.784361,1.136777,0.986937,0.107869
1086.000000,1,0.691712,1.004725,0.875821,0.095095
1086.250000,1,0.808295,1.131279,0.995900,0.096512
1086.500000,1,0.649342,0.983710,0.846627,0.098118
1086.750000,1,0.824289,1.117599,0.996145,0.085882
1087.000000,1,0.815757,1.013489,0.928314,0.057922
1087.250000,1,0.939030,1.124802,1.046248,0.059392
1087.500000,1,0.725403,0.990939,0.871100,0.081222
1087.750000,1,0.973620,1.348587,1.134665,0.070615
1088.000000,1,1.132186,2.452108,1.611892,0.379348
1088.250000,1,1.346301,4.533432,2.540976,0.901487
1088.500000,1,1.283603,5.718926,2.965543,1.249311
1088.750000,1,1.349127,5.437548,2.905280,1.155873
1089.000000,1,1.072883,3.521931,1.996918,0.691090
1089.250000,1,1.002244,1.803548,1.298964,0.228136
1089.500000,1,0.550837,0.884530,0.752564,0.063880
1089.750000,1,0.611229,0.929193,0.811991,0.067271
1090.000000,1,0.506042,0.883346,0.690825,0.064880
1090.250000,1,0.582201,0.953107,0.766459,0.067172
1090.500000,1,0.396507,0.728828,0.568716,0.068668
1090.750000,1,0.503288,0.848085,0.678242,0.073785
1091.000000,1,0.377331,0.752233,0.540119,0.071359
1091.250000,1,0.489128,0.863352,0.656626,0.075339
1091.500000,1,0.339106,0.697165,0.499202,0.073292
1091.750000,1,0.466881,0.833821,0.631014,0.077911
1092.000000,2,0.314734,0.332824,0.320500,0.004745
1092.250000,2,0.293136,0.336145,0.319711,0.007933
1092.500000,2,0.315362,0.335224,0.322194,0.004764
1092.750000,2,0.298714,0.344312,0.326969,0.008549
1093.000000,2,0.328663,0.348490,0.333920,0.005268
1093.250000,2,0.314159,0.356905,0.341984,0.007801
1093.500000,2,0.350607,0.362593,0.354892,0.002893
1093.750000,2,0.345288,0.394292,0.375641,0.009040
1094.000000,2,0.390063,0.572626,0.420085,0.038037
1094.250000,2,0.388625,0.434369,0.418514,0.007662
1094.500000,2,0.430441,0.446591,0.442843,0.004055
1094.750000,2,0.447224,0.481465,0.474166,0.008069
1095.000000,2,0.496847,0.520985,0.509545,0.005106
1095.250000,2,0.515400,0.551080,0.542571,0.009510
1095.500000,2,0.555079,0.585274,0.577625,0.008391
1095.750000,2,0.579136,0.622283,0.612220,0.012002
1096.000000,2,0.624071,0.656239,0.647253,0.009905
1096.250000,2,0.648315,0.689860,0.679561,0.012410
1096.500000,2,0.683264,0.720814,0.709848,0.011792
1096.750000,2,0.704475,0.753890,0.741822,0.014634
1097.000000,2,0.745317,0.818902,0.784616,0.018339
1097.250000,2,0.755671,0.805933,0.791403,0.014620
1097.500000,2,0.779428,0.821681,0.809734,0.013125
1097.750000,2,0.796255,0.841259,0.828731,0.014488
1098.000000,2,0.814710,0.858116,0.846004,0.013483
1098.250000,2,0.815815,0.874179,0.860438,0.016547
1098.500000,2,0.833411,0.888675,0.873704,0.015654
1098.750000,2,0.837570,0.901252,0.886316,0.017846
1099.000000,2,0.864949,0.913534,0.898506,0.015150
1099.250000,2,0.866436,0.923239,0.908464,0.017195
1099.500000,2,0.878725,0.932775,0.916943,0.016073
1099.750000,2,0.876083,0.941302,0.924782,0.018340
1100.000000,2,0.902334,0.960385,0.943665,0.016765
1100.250000,2,0.884993,0.954262,0.937345,0.018875
1100.500000,2,0.896378,0.958503,0.942053,0.017067
1100.750000,2,0.891316,0.964422,0.947048,0.019588
1101.000000,2,0.914130,0.988330,0.956485,0.018508
1101.250000,2,0.900406,0.969875,0.954034,0.019064
1101.500000,2,0.916791,0.974177,0.957773,0.016201
1101.750000,2,0.910878,0.979142,0.962703,0.018290
1102.000000,2,0.925679,0.985442,0.969501,0.015811
1102.250000,2,0.919967,0.992068,0.975452,0.018616
1102.500000,2,0.935726,0.998226,0.982152,0.015925
1102.750000,2,0.931469,1.005182,0.988866,0.018510
1103.000000,2,0.946421,1.012229,0.995651,0.016061
1103.250000,2,0.942856,1.018542,1.002229,0.018600
1103.500000,2,0.958057,1.024865,1.008546,0.016282
1103.750000,2,0.955460,1.031293,1.014910,0.018729
1104.000000,2,0.970728,1.038113,1.021568,0.016216
1104.250000,2,0.966790,1.043398,1.026795,0.018831
1104.500000,2,0.982805,1.047903,1.031800,0.015915
1104.750000,2,0.981828,1.051966,1.037001,0.017814
1105.000000,2,1.020617,1.069348,1.047788,0.011909
1105.250000,2,1.012216,1.057980,1.045444,0.012889
1105.500000,2,1.020112,1.059741,1.047411,0.011675
1105.750000,2,1.028803,1.164429,1.065701,0.028798
1106.000000,2,1.029916,1.256092,1.077965,0.051529
1106.250000,2,1.039800,1.565134,1.115351,0.121938
1106.500000,2,1.040704,1.726832,1.118967,0.134139
1106.750000,2,1.070186,3.031098,1.267658,0.444152
1107.000000,2,1.052407,1.862675,1.145966,0.167410
1107.250000,2,1.058622,1.115250,1.084295,0.010974
1107.500000,2,1.059517,1.106348,1.086604,0.010543
1107.750000,2,1.057721,1.103203,1.090679,0.012866
1108.000000,2,1.077166,1.297332,1.122036,0.045697
1108.250000,2,1.091086,1.543897,1.146249,0.093472
1108.500000,2,1.097092,1.412359,1.146048,0.070648
1108.750000,2,1.066162,1.132265,1.117214,0.016151
1109.000000,2,1.096071,1.151172,1.128908,0.012683
1109.250000,2,1.074723,1.144876,1.131371,0.016928
1109.500000,2,1.093993,1.150313,1.138661,0.012734
1109.750000,2,1.083796,1.167846,1.148050,0.018901
1110.000000,2,1.120620,1.239680,1.172248,0.025198
1110.250000,2,1.099483,1.181271,1.164543,0.018410
1110.500000,2,1.113895,1.182830,1.171165,0.014362
1110.750000,2,1.116615,1.195037,1.180620,0.016684
1111.000000,2,1.150468,1.242806,1.193629,0.013494
1111.250000,2,1.132433,1.210240,1.196449,0.016568
1111.500000,2,1.143322,1.213328,1.201816,0.013983
1111.750000,2,1.142951,1.219266,1.208471,0.017163
1112.000000,2,1.154814,1.223809,1.213349,0.014096
1112.250000,2,1.151211,1.228732,1.218606,0.017891
1112.500000,2,1.164720,1.233897,1.223937,0.014155
1112.750000,2,1.162361,1.241175,1.230049,0.017949
1113.000000,2,1.183167,1.259888,1.239209,0.013174
1113.250000,2,1.185355,1.275141,1.249079,0.016692
1113.500000,2,1.201283,1.275392,1.259268,0.013889
1113.750000,2,1.203370,1.289639,1.271756,0.018323
1114.000000,2,1.225511,1.304897,1.284938,0.014444
1114.250000,2,1.255951,1.325137,1.302685,0.013704
1114.500000,2,1.266209,1.335703,1.313870,0.012270
1114.750000,2,1.325141,1.411730,1.342872,0.022009
1115.000000,2,1.285539,1.367159,1.340424,0.014938
1115.250000,2,1.281615,1.384710,1.353797,0.021388
1115.500000,2,1.304729,1.402507,1.368547,0.017754
1115.750000,2,1.317525,1.418525,1.383710,0.019926
1116.000000,2,1.348508,1.434544,1.399401,0.015126
1116.250000,2,1.336203,1.448643,1.410685,0.019237
1116.500000,2,1.377633,1.503976,1.429693,0.020823
1116.750000,2,1.361093,2.000216,1.458169,0.104426
1117.000000,2,1.383635,1.496535,1.451376,0.020397
1117.250000,2,1.387559,1.513216,1.463872,0.025379
1117.500000,2,1.406378,1.523249,1.474643,0.022593
1117.750000,2,1.400272,1.534587,1.482689,0.027544
1118.000000,2,1.440452,1.548274,1.496283,0.023405
1118.250000,2,1.405153,1.539099,1.484687,0.027528
1118.500000,2,1.415029,1.533174,1.479020,0.023923
1118.750000,2,1.391031,1.526143,1.470491,0.028104
1119.000000,2,1.402142,1.513364,1.459044,0.023250
1119.250000,2,1.356844,1.494234,1.437434,0.028451
1119.500000,2,1.349180,1.468871,1.412097,0.025449
1119.750000,2,1.298783,1.434156,1.377080,0.027944
1120.000000,2,1.277861,1.393583,1.336007,0.024313
1120.250000,2,1.211576,1.341488,1.285555,0.026707
1120.500000,2,1.177005,1.279935,1.228355,0.022506
1120.750000,2,1.096867,1.230459,1.167742,0.026533
1121.000000,2,1.081469,1.227814,1.120559,0.036923
1121.250000,2,0.993814,1.080089,1.017097,0.022392
1121.500000,2,0.888791,0.971435,0.922164,0.019095
1121.750000,2,0.780673,0.882171,0.833301,0.020589
1122.000000,2,0.731018,0.922861,0.776998,0.050903
1122.250000,2,0.643555,0.712939,0.665839,0.018009
1122.500000,2,0.565245,0.623609,0.582685,0.015276
1122.750000,2,0.468181,0.571049,0.514273,0.021305
1123.000000,2,0.433145,0.494793,0.452895,0.015773
1123.250000,2,0.364640,0.430779,0.397942,0.012890
1123.500000,2,0.353386,0.379318,0.360236,0.007052
1123.750000,2,0.309623,0.355870,0.337203,0.008744
1124.000000,3,0.165842,0.275662,0.263166,0.024955
1124.250000,3,0.180263,0.282729,0.266819,0.025876
1124.500000,3,0.172974,0.285958,0.272232,0.025682
1124.750000,3,0.193419,0.303334,0.286023,0.027943
1125.000000,3,0.194137,0.316843,0.300981,0.028750
1125.250000,3,0.217725,0.344763,0.324328,0.032246
1125.500000,3,0.230142,0.368669,0.350243,0.034024
1125.750000,3,0.259050,0.415746,0.390117,0.039268
1126.000000,3,0.320015,0.647045,0.457336,0.060386
1126.250000,3,0.314403,0.509244,0.472072,0.047779
1126.500000,3,0.347954,0.539287,0.511174,0.050855
1126.750000,3,0.376926,0.595527,0.560914,0.056944
1127.000000,3,0.422305,0.751063,0.626008,0.069829
1127.250000,3,0.445107,0.746038,0.666813,0.069462
1127.500000,3,0.489019,0.745860,0.705220,0.070858
1127.750000,3,0.511253,0.801785,0.755060,0.076882
1128.000000,3,0.564357,0.976578,0.821700,0.093522
1128.250000,3,0.572140,0.957861,0.853130,0.089411
1128.500000,3,0.621636,1.073661,0.901388,0.102476
1128.750000,3,0.620787,1.034566,0.915777,0.094638
1129.000000,3,0.662470,1.128420,0.945560,0.099783
1129.250000,3,0.663632,1.027145,0.970004,0.097313
1129.500000,3,0.706540,1.050903,0.996548,0.098220
1129.750000,3,0.702113,1.154430,1.039810,0.107379
1130.000000,3,0.749202,1.289137,1.078757,0.122930
1130.250000,3,0.729436,1.120414,1.060338,0.103941
1130.500000,3,0.766798,1.139156,1.073488,0.103701
1130.750000,3,0.748218,1.138381,1.079565,0.104063
1131.000000,3,0.786580,1.156192,1.093667,0.100364
1131.250000,3,0.759852,1.148393,1.093024,0.103103
1131.500000,3,0.790046,1.145390,1.089318,0.101130
1131.750000,3,0.766821,1.148285,1.094225,0.098153
1132.000000,3,0.814572,1.155014,1.113207,0.071066
1132.250000,3,1.007239,1.335400,1.157014,0.060784
1132.500000,3,0.868167,1.156287,1.113350,0.067346
1132.750000,3,0.843532,1.159873,1.118443,0.062591
1133.000000,3,0.826695,1.164946,1.114674,0.081445
1133.250000,3,0.873845,1.167963,1.125320,0.080780
1133.500000,3,0.860020,1.177078,1.128126,0.082171
1133.750000,3,0.833703,1.192428,1.152821,0.068928
1134.000000,3,0.865338,1.444340,1.169286,0.086817
1134.250000,3,0.887973,1.199088,1.157462,0.077357
1134.500000,3,0.903920,1.202925,1.160336,0.071286
1134.750000,3,0.942580,1.213214,1.172675,0.065083
1135.000000,3,1.131521,1.232656,1.201910,0.021940
1135.250000,3,1.107875,1.732823,1.232162,0.108446
1135.500000,3,1.133883,1.506101,1.212422,0.058874
1135.750000,3,1.087691,1.277144,1.207193,0.030963
1136.000000,3,0.990091,1.247077,1.192434,0.050520
1136.250000,3,1.085205,1.430646,1.210027,0.048960
1136.500000,3,1.097081,1.446056,1.214962,0.053735
1136.750000,3,1.050178,1.687767,1.241980,0.096224
1137.000000,3,1.130497,2.148760,1.266984,0.183000
1137.250000,3,1.178654,1.271062,1.216931,0.018900
1137.500000,3,1.042744,1.406716,1.217955,0.056861
1137.750000,3,1.025089,1.371370,1.209976,0.059148
1138.000000,3,1.138461,1.660341,1.264586,0.114858
1138.250000,3,1.170353,1.878105,1.329193,0.200777
1138.500000,3,1.194861,1.864441,1.312061,0.149518
1138.750000,3,1.190645,2.847738,1.381046,0.351234
1139.000000,3,1.196327,3.648529,1.508870,0.503413
1139.250000,3,1.191226,3.670642,1.342860,0.450475
1139.500000,3,1.155921,3.046860,1.350513,0.454632
1139.750000,3,1.159632,1.902120,1.264150,0.200799
1140.000000,3,1.182140,2.551238,1.315226,0.320585
1140.250000,3,1.119326,4.107645,1.437361,0.710535
1140.500000,3,1.143046,2.539460,1.270019,0.263223
1140.750000,3,1.153350,2.071346,1.234962,0.177060
1141.000000,3,1.150595,1.516422,1.213132,0.096315
1141.250000,3,1.156062,2.549276,1.273584,0.299454
1141.500000,3,1.135517,2.880069,1.270459,0.336465
1141.750000,3,1.146643,2.575498,1.253702,0.273704
1142.000000,3,1.138726,2.349322,1.279684,0.310664
1142.250000,3,1.156163,3.389132,1.330378,0.465084
1142.500000,3,1.135718,3.246466,1.360611,0.486563
1142.750000,3,1.155761,2.263658,1.273650,0.246106
1143.000000,3,1.039405,1.743320,1.209847,0.118511
1143.250000,3,1.143699,1.759818,1.218944,0.121051
1143.500000,3,1.151079,1.567182,1.195454,0.080891
1143.750000,3,1.054363,1.755296,1.190025,0.112933
1144.000000,3,1.013705,1.296018,1.158359,0.040986
1144.250000,3,1.120530,1.242919,1.164520,0.019657
1144.500000,3,1.054721,1.837463,1.175091,0.128339
1144.750000,3,0.941377,1.520510,1.151505,0.091304
1145.000000,3,0.918111,1.192578,1.131990,0.058761
1145.250000,3,0.864396,1.198575,1.133040,0.061369
1145.500000,3,0.883188,1.238532,1.138729,0.060356
1145.750000,3,0.850027,1.173273,1.127414,0.066238
1146.000000,3,0.877246,1.175596,1.121003,0.069803
1146.250000,3,0.833858,1.308867,1.135973,0.072183
1146.500000,3,0.845574,1.279367,1.136273,0.073871
1146.750000,3,0.843008,1.872982,1.157847,0.152001
1147.000000,3,0.840036,1.455595,1.148094,0.099443
1147.250000,3,0.801490,1.464915,1.138928,0.095851
1147.500000,3,0.837332,1.163857,1.116580,0.075293
1147.750000,3,0.815873,1.171806,1.113746,0.083432
1148.000000,3,0.861352,1.168041,1.117016,0.081863
1148.250000,3,0.821608,1.183874,1.122905,0.086092
1148.500000,3,0.851611,1.182990,1.124927,0.090610
1148.750000,3,0.834308,1.206209,1.135985,0.092381
1149.000000,3,0.859778,1.219899,1.145359,0.091291
1149.250000,3,0.866409,1.215937,1.148539,0.090437
1149.500000,3,0.864692,1.207793,1.146399,0.093741
1149.750000,3,0.835158,1.229321,1.154445,0.098379
1150.000000,3,0.860850,1.283014,1.168111,0.098869
1150.250000,3,0.825652,1.222314,1.140512,0.096754
1150.500000,3,0.834418,1.187508,1.124414,0.094690
1150.750000,3,0.806408,1.177496,1.110746,0.094377
1151.000000,3,0.805558,1.149087,1.089557,0.091938
1151.250000,3,0.776001,1.132767,1.067786,0.090573
1151.500000,3,0.765668,1.093219,1.037178,0.087229
1151.750000,3,0.733878,1.065540,1.004883,0.084923
1152.000000,3,0.710772,1.013834,0.962448,0.080426
1152.250000,3,0.665977,0.973761,0.917975,0.077588
1152.500000,3,0.633688,0.912471,0.866109,0.072945
1152.750000,3,0.589741,0.870576,0.815414,0.069714
1153.000000,3,0.552872,0.827125,0.761840,0.065520
1153.250000,3,0.504157,0.747052,0.699996,0.060080
1153.500000,3,0.456460,0.668779,0.637219,0.054217
1153.750000,3,0.414555,0.612413,0.579015,0.050105
1154.000000,3,0.366132,0.545026,0.519594,0.044539
1154.250000,3,0.330685,0.491584,0.466699,0.041050
1154.500000,3,0.284357,0.435116,0.414805,0.036390
1154.750000,3,0.260673,0.392372,0.372922,0.033730
1155.000000,3,0.222328,0.352442,0.335043,0.030260
1155.250000,3,0.210874,0.323754,0.306300,0.028569
1155.500000,3,0.182010,0.296175,0.282679,0.026049
1155.750000,3,0.184221,0.287054,0.271314,0.026022
1156.000000,4,0.254061,0.343395,0.312255,0.027103
1156.250000,4,0.256498,0.346128,0.314318,0.027623
1156.500000,4,0.258558,0.349987,0.317740,0.027868
1156.750000,4,0.265673,0.359257,0.325740,0.028922
1157.000000,4,0.272657,0.369510,0.335295,0.029794
1157.250000,4,0.285039,0.386202,0.349696,0.031268
1157.500000,4,0.296788,0.403585,0.365513,0.032987
1157.750000,4,0.314327,0.428021,0.386604,0.035298
1158.000000,4,0.332012,0.454061,0.409950,0.037635
1158.250000,4,0.355309,0.485901,0.438477,0.040523
1158.500000,4,0.378719,0.519374,0.468525,0.043356
1158.750000,4,0.406838,0.557242,0.502584,0.046650
1159.000000,4,0.433709,0.594164,0.536455,0.049516
1159.250000,4,0.462984,0.634541,0.572251,0.052923
1159.500000,4,0.490409,0.671724,0.606225,0.055583
1159.750000,4,0.519871,0.710495,0.641298,0.058633
1160.000000,4,0.545648,0.745500,0.674416,0.060240
1160.250000,4,0.573295,0.781202,0.705248,0.063431
1160.500000,4,0.596935,0.811362,0.733407,0.065342
1160.750000,4,0.620540,0.840743,0.760706,0.067303
1161.000000,4,0.639623,0.865606,0.783712,0.068718
1161.250000,4,0.659195,0.889605,0.805766,0.070367
1161.500000,4,0.673669,0.908871,0.823761,0.071174
1161.750000,4,0.689262,0.927292,0.840409,0.072161
1162.000000,4,0.697801,0.939680,0.852857,0.072621
1162.250000,4,0.707840,0.953450,0.864286,0.073595
1162.500000,4,0.713634,0.960788,0.872236,0.073615
1162.750000,4,0.720095,0.969882,0.880329,0.074417
1163.000000,4,0.723001,0.975619,0.885856,0.074537
1163.250000,4,0.729035,0.983450,0.893032,0.075128
1163.500000,4,0.730385,0.988626,0.897764,0.075627
1163.750000,4,0.734575,0.994615,0.903335,0.076452
1164.000000,4,0.739109,1.003878,0.911305,0.077812
1164.250000,4,0.738386,1.002195,0.909479,0.077598
1164.500000,4,0.737026,1.002350,0.910277,0.077775
1164.750000,4,0.738237,1.005634,0.912321,0.078736
1165.000000,4,0.737840,1.004872,0.912382,0.079022
1165.250000,4,0.739458,1.008417,0.913824,0.079740
1165.500000,4,0.736536,1.006481,0.912633,0.080076
1165.750000,4,0.737456,1.006061,0.912106,0.080467
1166.000000,4,0.735037,1.004175,0.909904,0.080501
1166.250000,4,0.743732,1.007461,0.915267,0.076415
1166.500000,4,0.737001,1.006382,0.912101,0.080799
1166.750000,4,0.747469,1.020990,0.925576,0.082336
1167.000000,4,0.741695,1.012388,0.917258,0.080276
1167.250000,4,0.749665,1.017472,0.923703,0.079808
1167.500000,4,0.754203,1.020397,0.928622,0.078905
1167.750000,4,0.762007,1.025704,0.935572,0.077844
1168.000000,4,0.768372,1.027596,0.940883,0.076254
1168.250000,4,0.777548,1.030962,0.947600,0.074601
1168.500000,4,0.787662,1.032867,0.954839,0.072036
1168.750000,4,0.805240,1.037562,0.965343,0.069253
1169.000000,4,0.819145,1.040701,0.973868,0.066888
1169.250000,4,0.840246,1.050229,0.988848,0.064297
1169.500000,4,0.845147,1.056108,0.991114,0.061758
1169.750000,4,0.842017,1.073026,0.998239,0.059074
1170.000000,4,0.844830,1.129400,1.019574,0.064324
1170.250000,4,0.839863,1.085785,1.014306,0.057051
1170.500000,4,0.842160,1.109240,1.023667,0.056494
1170.750000,4,0.827660,1.124202,1.033930,0.057794
1171.000000,4,0.827891,1.160884,1.043704,0.060251
1171.250000,4,0.821018,1.172866,1.050933,0.062611
1171.500000,4,0.817570,1.204956,1.060400,0.067237
1171.750000,4,0.810852,1.243692,1.072687,0.073477
1172.000000,4,0.811802,1.261192,1.084716,0.082535
1172.250000,4,0.816324,1.296313,1.092574,0.084298
1172.500000,4,0.821530,1.311386,1.101179,0.089753
1172.750000,4,0.832748,1.350628,1.114928,0.097241
1173.000000,4,0.844995,1.398510,1.123868,0.103709
1173.250000,4,0.864732,1.436337,1.134671,0.107428
1173.500000,4,0.885577,1.551176,1.154304,0.126739
1173.750000,4,0.911619,1.603869,1.171902,0.135183
1174.000000,4,0.950496,1.601916,1.183704,0.133203
1174.250000,4,0.981221,1.623648,1.195412,0.132183
1174.500000,4,1.048185,1.716846,1.218549,0.145858
1174.750000,4,1.096138,1.766298,1.243093,0.155300
1175.000000,4,1.101271,1.756515,1.251808,0.150600
1175.250000,4,1.115263,1.768452,1.269524,0.152849
1175.500000,4,1.121447,1.879537,1.295238,0.174914
1175.750000,4,1.128841,1.809752,1.304891,0.163309
1176.000000,4,1.133512,1.819465,1.324424,0.168619
1176.250000,4,1.146776,1.881369,1.346236,0.183945
1176.500000,4,1.155631,1.880694,1.365303,0.193191
1176.750000,4,1.166220,1.895642,1.381485,0.201042
1177.000000,4,1.168834,1.828058,1.375736,0.190258
1177.250000,4,1.175765,1.924791,1.388543,0.205451
1177.500000,4,1.183465,2.019396,1.409529,0.222099
1177.750000,4,1.192392,2.090986,1.407379,0.216746
1178.000000,4,1.204065,2.145275,1.428064,0.230059
1178.250000,4,1.217197,2.241777,1.437957,0.244025
1178.500000,4,1.229630,2.258371,1.435060,0.235061
1178.750000,4,1.244291,2.279845,1.452078,0.237801
1179.000000,4,1.254707,2.313568,1.462515,0.241238
1179.250000,4,1.258706,2.244831,1.459714,0.223297
1179.500000,4,1.266059,2.330071,1.474267,0.232401
1179.750000,4,1.280707,2.317499,1.470388,0.215919
1180.000000,4,1.296919,2.256365,1.478961,0.203121
1180.250000,4,1.321186,2.202357,1.481980,0.184686
1180.500000,4,1.360251,2.183364,1.499688,0.168784
1180.750000,4,1.452079,2.147604,1.565605,0.141227
1181.000000,4,1.631169,2.058470,1.941880,0.125387
1181.250000,4,1.678926,2.132462,1.927295,0.110427
1181.500000,4,1.474316,1.943038,1.580045,0.092353
1181.750000,4,1.421074,1.808439,1.511688,0.083310
1182.000000,4,1.387509,1.693912,1.480691,0.068053
1182.250000,4,1.362042,1.652857,1.463113,0.058932
1182.500000,4,1.306614,1.592761,1.436315,0.055153
1182.750000,4,1.267949,1.515713,1.409454,0.047443
1183.000000,4,1.235104,1.457048,1.381246,0.048326
1183.250000,4,1.192265,1.406294,1.345965,0.054870
1183.500000,4,1.139541,1.373085,1.307463,0.061962
1183.750000,4,1.092937,1.336921,1.262944,0.067532
1184.000000,4,1.033983,1.292328,1.210959,0.072528
1184.250000,4,0.971166,1.242526,1.153734,0.076734
1184.500000,4,0.908540,1.182333,1.090717,0.078055
