# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.269715,0.270742,0.270275,0.000302
23228.250000,1,0.272635,0.274110,0.273580,0.000500
23228.500000,1,0.281625,0.284569,0.283216,0.000875
23228.750000,1,0.297100,0.300963,0.299404,0.001215
23229.000000,1,0.318802,0.323783,0.321823,0.001548
23229.250000,1,0.347417,0.353336,0.350928,0.001786
23229.500000,1,0.381243,0.388159,0.385630,0.002349
23229.750000,1,0.421077,0.429655,0.426356,0.002723
23230.000000,1,0.466256,0.475266,0.471753,0.003002
23230.250000,1,0.515910,0.525121,0.521469,0.003002
23230.500000,1,0.567297,0.577714,0.573499,0.003366
23230.750000,1,0.621059,0.632494,0.627601,0.003535
23231.000000,1,0.675102,0.685962,0.681618,0.003409
23231.250000,1,0.729225,0.740052,0.735657,0.003412
23231.500000,1,0.781819,0.791660,0.787540,0.003117
23231.750000,1,0.829918,0.840321,0.836029,0.003242
23232.000000,1,0.874471,0.883586,0.879969,0.002892
23232.250000,1,0.914324,0.922723,0.919251,0.002597
23232.500000,1,0.949215,0.957320,0.953664,0.002446
23232.750000,1,0.980614,0.987728,0.984789,0.002170
23233.000000,1,1.007620,1.015165,1.012094,0.002096
23233.250000,1,1.033477,1.039090,1.036641,0.001712
23233.500000,1,1.053581,1.058578,1.056576,0.001514
23233.750000,1,1.069117,1.073460,1.071710,0.001354
23234.000000,1,1.080603,1.084626,1.083102,0.001253
23234.250000,1,1.089249,1.093158,1.091240,0.001106
23234.500000,1,1.096507,1.098816,1.097805,0.000644
23234.750000,1,1.101505,1.104875,1.103178,0.001075
23235.000000,1,1.106383,1.109402,1.108058,0.000839
23235.250000,1,1.110452,1.113237,1.111947,0.000753
23235.500000,1,1.113594,1.115721,1.114741,0.000672
23235.750000,1,1.116260,1.118307,1.117376,0.000652
23236.000000,1,1.119149,1.121810,1.120416,0.000789
23236.250000,1,1.123476,1.126086,1.124908,0.000813
23236.500000,1,1.128037,1.131449,1.130413,0.001154
23236.750000,1,1.135569,1.139035,1.137502,0.001048
23237.000000,1,1.141490,1.145684,1.143970,0.001181
23237.250000,1,1.148758,1.151683,1.150658,0.000897
23237.500000,1,1.154683,1.156967,1.156000,0.000846
23237.750000,1,1.160164,1.162980,1.161362,0.000825
23238.000000,1,1.164635,1.167536,1.166256,0.000771
23238.250000,1,1.169859,1.172413,1.170942,0.000826
23238.500000,1,1.182069,1.189145,1.185734,0.002598
23238.750000,1,1.175515,1.177976,1.176872,0.000855
23239.000000,1,1.177468,1.179158,1.178198,0.000474
23239.250000,1,1.179391,1.181362,1.180235,0.000606
23239.500000,1,1.181585,1.183836,1.182563,0.000814
23239.750000,1,1.183435,1.186259,1.185147,0.000744
23240.000000,1,1.186810,1.189031,1.187815,0.000640
23240.250000,1,1.187550,1.189846,1.188796,0.000652
23240.500000,1,1.188814,1.190711,1.189448,0.000640
23240.750000,1,1.189229,1.190698,1.189993,0.000453
23241.000000,1,1.190592,1.192059,1.191265,0.000532
23241.250000,1,1.193552,1.195126,1.194329,0.000412
23241.500000,1,1.197700,1.198761,1.198197,0.000391
23241.750000,1,1.200636,1.202427,1.201548,0.000492
23242.000000,1,1.203061,1.204124,1.203588,0.000410
23242.250000,1,1.203944,1.205031,1.204555,0.000314
23242.500000,1,1.203554,1.205098,1.204326,0.000405
23242.750000,1,1.203254,1.205116,1.204427,0.000509
23243.000000,1,1.204880,1.206325,1.205425,0.000413
23243.250000,1,1.205334,1.207953,1.206737,0.000625
23243.500000,1,1.205084,1.207290,1.206327,0.000535
23243.750000,1,1.205325,1.206521,1.205907,0.000451
23244.000000,1,1.203709,1.205454,1.204463,0.000674
23244.250000,1,1.201933,1.203814,1.203020,0.000566
23244.500000,1,1.201457,1.202971,1.202336,0.000483
23244.750000,1,1.203361,1.204826,1.203921,0.000431
23245.000000,1,1.204930,1.207365,1.205749,0.000674
23245.250000,1,1.206232,1.208835,1.207465,0.000773
23245.500000,1,1.206591,1.208703,1.207446,0.000660
23245.750000,1,1.206423,1.208103,1.207058,0.000525
23246.000000,1,1.205842,1.207631,1.206761,0.000564
23246.250000,1,1.205862,1.207666,1.206728,0.000554
23246.500000,1,1.206063,1.208445,1.207268,0.000711
23246.750000,1,1.206702,1.207766,1.207257,0.000331
23247.000000,1,1.205231,1.207165,1.206141,0.000545
23247.250000,1,1.203709,1.205497,1.204508,0.000528
23247.500000,1,1.202567,1.203458,1.203052,0.000355
23247.750000,1,1.201303,1.203128,1.202275,0.000543
23248.000000,1,1.200975,1.203028,1.202193,0.000627
23248.250000,1,1.201710,1.203214,1.202402,0.000545
23248.500000,1,1.201274,1.203857,1.202284,0.000723
23248.750000,1,1.200918,1.202498,1.201666,0.000522
23249.000000,1,1.198901,1.200629,1.199810,0.000506
23249.250000,1,1.198271,1.200273,1.199000,0.000517
23249.500000,1,1.198130,1.200879,1.199649,0.000743
23249.750000,1,1.200890,1.203313,1.202264,0.000736
23250.000000,1,1.204093,1.206826,1.205245,0.000823
23250.250000,1,1.207364,1.208898,1.208297,0.000546
23250.500000,1,1.207965,1.210335,1.209148,0.000786
23250.750000,1,1.208086,1.210565,1.209248,0.000805
23251.000000,1,1.207923,1.210315,1.209098,0.000860
23251.250000,1,1.207886,1.211344,1.209740,0.001030
23251.500000,1,1.208948,1.212094,1.210313,0.001073
23251.750000,1,1.208697,1.213054,1.210880,0.001334
23252.000000,1,1.207907,1.211225,1.209432,0.001003
23252.250000,1,1.204830,1.207435,1.206345,0.000844
23252.500000,1,1.200083,1.202954,1.201487,0.000996
23252.750000,1,1.194766,1.197440,1.196096,0.000923
23253.000000,1,1.187836,1.190932,1.189489,0.000930
23253.250000,1,1.180515,1.184545,1.182172,0.001181
23253.500000,1,1.171021,1.174698,1.172642,0.001131
23253.750000,1,1.158533,1.163985,1.161060,0.001526
23254.000000,1,1.145154,1.149942,1.147381,0.001415
23254.250000,1,1.130663,1.135163,1.132297,0.001333
23254.500000,1,1.113868,1.119906,1.116221,0.001671
23254.750000,1,1.096904,1.102095,1.098795,0.001548
23255.000000,1,1.076304,1.083017,1.078596,0.002019
23255.250000,1,1.051426,1.057281,1.053517,0.001801
23255.500000,1,1.019782,1.027595,1.022927,0.002287
23255.750000,1,0.983389,0.991882,0.986463,0.002734
23256.000000,1,0.940970,0.950442,0.944610,0.003046
23256.250000,1,0.894253,0.903551,0.897955,0.002731
23256.500000,1,0.842366,0.852466,0.846596,0.003261
23256.750000,1,0.787322,0.798156,0.791580,0.003395
23257.000000,1,0.727921,0.739405,0.732578,0.003732
23257.250000,1,0.667118,0.678653,0.671796,0.003640
23257.500000,1,0.606482,0.617397,0.610736,0.003522
23257.750000,1,0.548000,0.559205,0.552630,0.003539
23258.000000,1,0.494016,0.503227,0.497671,0.002980
23258.250000,1,0.444779,0.453264,0.448010,0.002747
23258.500000,1,0.399695,0.407155,0.402853,0.002389
23258.750000,1,0.361169,0.367378,0.363521,0.002046
23259.000000,1,0.328251,0.333611,0.330470,0.001782
23259.250000,1,0.302592,0.307154,0.304561,0.001424
23259.500000,1,0.284509,0.287451,0.285749,0.000946
23259.750000,1,0.274179,0.275637,0.274703,0.000466
23260.000000,2,0.278027,0.279071,0.278595,0.000310
23260.250000,2,0.281069,0.282129,0.281536,0.000376
23260.500000,2,0.288743,0.291304,0.290196,0.000734
23260.750000,2,0.302966,0.306080,0.304948,0.001105
23261.000000,2,0.322562,0.326659,0.325333,0.001387
23261.250000,2,0.348223,0.353568,0.351782,0.001731
23261.500000,2,0.379533,0.385195,0.383423,0.002036
23261.750000,2,0.416119,0.423155,0.420538,0.002409
23262.000000,2,0.456659,0.464809,0.461741,0.002743
23262.250000,2,0.501407,0.509949,0.506775,0.002847
23262.500000,2,0.548503,0.557202,0.553829,0.002853
23262.750000,2,0.596179,0.606825,0.603007,0.003387
23263.000000,2,0.646912,0.657063,0.652940,0.003303
23263.250000,2,0.697398,0.707027,0.703089,0.003078
23263.500000,2,0.745550,0.755654,0.751642,0.003167
23263.750000,2,0.791994,0.802081,0.797708,0.003110
23264.000000,2,0.835497,0.844323,0.840749,0.002787
23264.250000,2,0.874797,0.884370,0.880257,0.002943
23264.500000,2,0.911780,0.919080,0.915977,0.002221
23264.750000,2,0.945060,0.952799,0.949356,0.002419
23265.000000,2,0.974814,0.981786,0.978744,0.002022
23265.250000,2,1.000228,1.007664,1.004635,0.002191
23265.500000,2,1.022229,1.028385,1.025743,0.001680
23265.750000,2,1.040610,1.044908,1.042835,0.001516
23266.000000,2,1.052760,1.058473,1.056218,0.001694
23266.250000,2,1.064991,1.068948,1.067299,0.001449
23266.500000,2,1.073711,1.078399,1.076302,0.001493
23266.750000,2,1.081647,1.084684,1.083306,0.001111
23267.000000,2,1.084633,1.088137,1.086870,0.001091
23267.250000,2,1.087487,1.090706,1.089009,0.001116
23267.500000,2,1.089241,1.092069,1.090622,0.000954
23267.750000,2,1.091243,1.093957,1.092827,0.000849
23268.000000,2,1.095826,1.098034,1.096788,0.000650
23268.250000,2,1.100405,1.102787,1.101578,0.000748
23268.500000,2,1.104660,1.107762,1.106322,0.000991
23268.750000,2,1.108935,1.112790,1.110949,0.001084
23269.000000,2,1.113516,1.116651,1.115078,0.000951
23269.250000,2,1.118402,1.120610,1.119474,0.000801
23269.500000,2,1.122664,1.126587,1.124747,0.001045
23269.750000,2,1.128960,1.132730,1.131400,0.001084
23270.000000,2,1.136581,1.139111,1.137853,0.000671
23270.250000,2,1.142690,1.144977,1.143690,0.000737
23270.500000,2,1.145694,1.148463,1.147239,0.000895
23270.750000,2,1.149069,1.151269,1.150596,0.000605
23271.000000,2,1.152537,1.154933,1.153787,0.000790
23271.250000,2,1.157787,1.159986,1.159285,0.000741
23271.500000,2,1.163931,1.166606,1.165957,0.000752
23271.750000,2,1.171543,1.174204,1.173179,0.000921
23272.000000,2,1.178654,1.180255,1.179612,0.000509
23272.250000,2,1.183258,1.184859,1.184046,0.000411
23272.500000,2,1.186455,1.187890,1.187143,0.000461
23272.750000,2,1.189970,1.192483,1.191368,0.000782
23273.000000,2,1.196329,1.199146,1.198008,0.000877
23273.250000,2,1.203008,1.208114,1.206559,0.001603
23273.500000,2,1.213438,1.217253,1.216172,0.001056
23273.750000,2,1.223486,1.225520,1.224582,0.000526
23274.000000,2,1.229672,1.232144,1.230854,0.000641
23274.250000,2,1.234358,1.235594,1.234929,0.000355
23274.500000,2,1.237821,1.239801,1.238771,0.000598
23274.750000,2,1.240967,1.244009,1.242858,0.000800
23275.000000,2,1.245976,1.247752,1.247110,0.000478
23275.250000,2,1.250245,1.251999,1.251222,0.000564
23275.500000,2,1.251809,1.253306,1.252858,0.000432
23275.750000,2,1.253015,1.254053,1.253488,0.000357
23276.000000,2,1.261858,1.268502,1.264973,0.002223
23276.250000,2,1.253606,1.255318,1.254422,0.000585
23276.500000,2,1.256349,1.258092,1.257279,0.000492
23276.750000,2,1.260496,1.262824,1.261605,0.000627
23277.000000,2,1.265363,1.266567,1.265946,0.000366
23277.250000,2,1.267358,1.269512,1.268625,0.000704
23277.500000,2,1.269773,1.270681,1.270238,0.000285
23277.750000,2,1.270647,1.272264,1.271371,0.000565
23278.000000,2,1.272010,1.273471,1.272695,0.000487
23278.250000,2,1.272749,1.275527,1.274347,0.000817
23278.500000,2,1.275030,1.276764,1.275821,0.000595
23278.750000,2,1.275815,1.277456,1.277023,0.000441
23279.000000,2,1.274280,1.277171,1.275679,0.000755
23279.250000,2,1.272569,1.275114,1.273416,0.000769
23279.500000,2,1.268822,1.271482,1.270032,0.000687
23279.750000,2,1.266204,1.268365,1.267470,0.000744
23280.000000,2,1.262992,1.265831,1.264130,0.000823
23280.250000,2,1.258044,1.260836,1.259147,0.000821
23280.500000,2,1.250972,1.254928,1.252484,0.001228
23280.750000,2,1.242192,1.246205,1.243739,0.001040
23281.000000,2,1.232335,1.235858,1.233805,0.000983
23281.250000,2,1.224134,1.227627,1.225222,0.001009
23281.500000,2,1.216150,1.219413,1.217609,0.000996
23281.750000,2,1.210607,1.214625,1.212033,0.001255
23282.000000,2,1.204588,1.206756,1.205639,0.000697
23282.250000,2,1.198631,1.200837,1.199730,0.000726
23282.500000,2,1.192190,1.198160,1.193942,0.001722
23282.750000,2,1.186972,1.190103,1.188517,0.000972
23283.000000,2,1.183325,1.186215,1.184626,0.000947
23283.250000,2,1.181896,1.184531,1.182969,0.000832
23283.500000,2,1.180895,1.183355,1.181892,0.000866
23283.750000,2,1.179979,1.182962,1.181031,0.000913
23284.000000,2,1.176682,1.179244,1.178114,0.000852
23284.250000,2,1.173777,1.176213,1.174848,0.000746
23284.500000,2,1.168651,1.172895,1.170102,0.001147
23284.750000,2,1.163772,1.166809,1.165186,0.001023
23285.000000,2,1.157165,1.161197,1.158762,0.001167
23285.250000,2,1.149185,1.152765,1.150344,0.001053
23285.500000,2,1.138301,1.141808,1.139609,0.000954
23285.750000,2,1.126083,1.130097,1.127801,0.001207
23286.000000,2,1.113792,1.117913,1.115075,0.001285
23286.250000,2,1.100256,1.105072,1.102119,0.001557
23286.500000,2,1.085293,1.090015,1.087505,0.001459
23286.750000,2,1.068691,1.073035,1.070397,0.001342
23287.000000,2,1.046478,1.053032,1.048887,0.002037
23287.250000,2,1.018893,1.026247,1.021763,0.002061
23287.500000,2,0.987200,0.995298,0.990125,0.002715
23287.750000,2,0.952099,0.960406,0.955423,0.002448
23288.000000,2,0.914460,0.924219,0.918250,0.002980
23288.250000,2,0.874492,0.884508,0.878225,0.003144
23288.500000,2,0.828883,0.838926,0.833279,0.003054
23288.750000,2,0.779847,0.790014,0.784228,0.003077
23289.000000,2,0.726259,0.737043,0.730503,0.003412
23289.250000,2,0.669638,0.681126,0.674385,0.003574
23289.500000,2,0.612577,0.623798,0.617493,0.003382
23289.750000,2,0.557745,0.568767,0.562552,0.003443
23290.000000,2,0.505462,0.515872,0.509805,0.003128
23290.250000,2,0.456306,0.465620,0.460267,0.002844
23290.500000,2,0.411299,0.419590,0.414837,0.002551
23290.750000,2,0.371074,0.378854,0.374590,0.002217
23291.000000,2,0.337727,0.344044,0.340492,0.001922
23291.250000,2,0.311599,0.316439,0.313872,0.001394
23291.500000,2,0.293122,0.296451,0.294795,0.000984
23291.750000,2,0.282609,0.284392,0.283579,0.000477
23292.000000,3,0.295413,0.296539,0.295924,0.000371
23292.250000,3,0.298389,0.300155,0.299180,0.000523
23292.500000,3,0.307564,0.310657,0.309078,0.000923
23292.750000,3,0.323173,0.327437,0.325492,0.001325
23293.000000,3,0.346642,0.352151,0.349700,0.001719
23293.250000,3,0.375072,0.381728,0.378870,0.002110
23293.500000,3,0.410378,0.418067,0.414816,0.002452
23293.750000,3,0.450433,0.459408,0.455704,0.002760
23294.000000,3,0.494740,0.504967,0.500821,0.003162
23294.250000,3,0.543449,0.554186,0.549697,0.003339
23294.500000,3,0.594581,0.605667,0.601080,0.003497
23294.750000,3,0.647611,0.658637,0.654321,0.003266
23295.000000,3,0.701255,0.712387,0.707773,0.003545
23295.250000,3,0.753063,0.764512,0.759905,0.003610
23295.500000,3,0.801805,0.813221,0.808831,0.003526
23295.750000,3,0.848141,0.858420,0.854118,0.003203
23296.000000,3,0.890324,0.899841,0.896104,0.003058
23296.250000,3,0.930353,0.939073,0.935358,0.002757
23296.500000,3,0.968127,0.976763,0.972548,0.002525
23296.750000,3,1.003192,1.010883,1.007866,0.002485
23297.000000,3,1.034207,1.042017,1.038916,0.002331
23297.250000,3,1.061084,1.068670,1.065347,0.002168
23297.500000,3,1.083014,1.088749,1.086284,0.001792
23297.750000,3,1.100152,1.104997,1.102789,0.001482
23298.000000,3,1.112780,1.118268,1.116305,0.001683
23298.250000,3,1.126340,1.130276,1.128474,0.001290
23298.500000,3,1.135905,1.140048,1.138010,0.001454
23298.750000,3,1.144000,1.146871,1.145593,0.001091
23299.000000,3,1.147582,1.150954,1.149323,0.001122
23299.250000,3,1.147710,1.151038,1.149676,0.001050
23299.500000,3,1.147712,1.150858,1.149557,0.001017
23299.750000,3,1.147682,1.150977,1.149312,0.000888
23300.000000,3,1.148592,1.151849,1.150257,0.000917
23300.250000,3,1.148802,1.152325,1.150344,0.001135
23300.500000,3,1.149062,1.152229,1.150528,0.001104
23300.750000,3,1.147119,1.149726,1.148148,0.000771
23301.000000,3,1.143813,1.146713,1.145069,0.000872
23301.250000,3,1.141004,1.143525,1.142203,0.000677
23301.500000,3,1.138705,1.140836,1.139818,0.000708
23301.750000,3,1.135930,1.139663,1.138083,0.001062
23302.000000,3,1.136547,1.137970,1.137285,0.000407
23302.250000,3,1.133150,1.135461,1.134253,0.000674
23302.500000,3,1.129146,1.131906,1.130186,0.000787
23302.750000,3,1.123186,1.125695,1.124569,0.000824
23303.000000,3,1.117498,1.119924,1.119110,0.000694
23303.250000,3,1.112391,1.114321,1.113203,0.000528
23303.500000,3,1.106304,1.108965,1.107666,0.000757
23303.750000,3,1.099374,1.102105,1.100705,0.000895
23304.000000,3,1.092076,1.095329,1.093400,0.000989
23304.250000,3,1.083381,1.086508,1.085369,0.000921
23304.500000,3,1.077933,1.079635,1.079001,0.000504
23304.750000,3,1.072837,1.075894,1.074251,0.000871
23305.000000,3,1.070452,1.073078,1.071520,0.000718
23305.250000,3,1.069022,1.071051,1.070105,0.000747
23305.500000,3,1.067189,1.069064,1.068511,0.000520
23305.750000,3,1.064977,1.066627,1.065752,0.000575
23306.000000,3,1.063216,1.064888,1.064094,0.000489
23306.250000,3,1.061536,1.062811,1.062204,0.000439
23306.500000,3,1.061204,1.063001,1.062086,0.000572
23306.750000,3,1.062504,1.064163,1.063199,0.000491
23307.000000,3,1.062671,1.064355,1.063619,0.000492
23307.250000,3,1.062122,1.063981,1.063030,0.000569
23307.500000,3,1.060481,1.062750,1.061931,0.000750
23307.750000,3,1.060316,1.062007,1.061083,0.000533
23308.000000,3,1.061257,1.062366,1.061793,0.000404
23308.250000,3,1.062341,1.064998,1.063619,0.000784
23308.500000,3,1.066061,1.067766,1.066858,0.000513
23308.750000,3,1.068105,1.070143,1.069380,0.000659
23309.000000,3,1.070457,1.071972,1.070987,0.000487
23309.250000,3,1.071335,1.073575,1.072557,0.000764
23309.500000,3,1.074280,1.075578,1.074985,0.000419
23309.750000,3,1.079204,1.081640,1.080317,0.000676
23310.000000,3,1.087076,1.089018,1.088215,0.000543
23310.250000,3,1.096385,1.098427,1.097438,0.000577
23310.500000,3,1.105418,1.108228,1.106945,0.000832
23310.750000,3,1.114325,1.116809,1.115794,0.000734
23311.000000,3,1.123040,1.124709,1.123735,0.000574
23311.250000,3,1.129922,1.132921,1.131949,0.000804
23311.500000,3,1.140966,1.142268,1.141585,0.000426
23311.750000,3,1.150595,1.152375,1.151592,0.000530
23312.000000,3,1.161128,1.163020,1.162155,0.000724
23312.250000,3,1.171058,1.172108,1.171551,0.000358
23312.500000,3,1.178022,1.180594,1.179377,0.000795
23312.750000,3,1.185653,1.187238,1.186317,0.000570
23313.000000,3,1.192252,1.194228,1.193270,0.000614
23313.250000,3,1.199830,1.201889,1.200708,0.000668
23313.500000,3,1.206998,1.208634,1.207636,0.000567
23313.750000,3,1.211927,1.213590,1.212913,0.000532
23314.000000,3,1.216969,1.218306,1.217462,0.000392
23314.250000,3,1.220092,1.222834,1.221431,0.000709
23314.500000,3,1.226044,1.228232,1.227188,0.000683
23314.750000,3,1.234565,1.237680,1.236296,0.000881
23315.000000,3,1.245982,1.249172,1.247286,0.000959
23315.250000,3,1.257555,1.261849,1.259395,0.001343
23315.500000,3,1.268139,1.272312,1.270457,0.001252
23315.750000,3,1.277467,1.280429,1.278679,0.001010
23316.000000,3,1.284160,1.287597,1.285458,0.001276
23316.250000,3,1.288523,1.292236,1.290526,0.001311
23316.500000,3,1.292871,1.296865,1.294848,0.001277
23316.750000,3,1.295616,1.300074,1.298019,0.001517
23317.000000,3,1.296146,1.300421,1.298409,0.001518
23317.250000,3,1.292264,1.297305,1.294878,0.001589
23317.500000,3,1.285451,1.291625,1.288143,0.001990
23317.750000,3,1.275587,1.281664,1.278642,0.002096
23318.000000,3,1.266993,1.272231,1.269862,0.001796
23318.250000,3,1.258419,1.264246,1.261220,0.002053
23318.500000,3,1.248724,1.254815,1.251136,0.002085
23318.750000,3,1.234247,1.240041,1.237291,0.002115
23319.000000,3,1.213087,1.222504,1.217212,0.002748
23319.250000,3,1.185624,1.195781,1.190216,0.003185
23319.500000,3,1.151989,1.162236,1.156695,0.003137
23319.750000,3,1.113941,1.124858,1.118829,0.003451
23320.000000,3,1.070841,1.082325,1.075868,0.003581
23320.250000,3,1.021468,1.034284,1.026759,0.004076
23320.500000,3,0.965224,0.978271,0.970703,0.004049
23320.750000,3,0.903075,0.916523,0.908675,0.004231
23321.000000,3,0.836879,0.850240,0.842269,0.004264
23321.250000,3,0.768375,0.782047,0.774038,0.004400
23321.500000,3,0.700675,0.714876,0.706193,0.004388
23321.750000,3,0.634350,0.647194,0.639785,0.004047
23322.000000,3,0.571189,0.582789,0.575910,0.003707
23322.250000,3,0.511430,0.522392,0.515849,0.003474
23322.500000,3,0.457128,0.466486,0.460843,0.003111
23322.750000,3,0.409250,0.417895,0.412513,0.002719
23323.000000,3,0.369761,0.376179,0.372173,0.002225
23323.250000,3,0.338380,0.342943,0.339983,0.001459
23323.500000,3,0.315888,0.318818,0.316962,0.001025
23323.750000,3,0.301933,0.304193,0.302871,0.000667
23324.000000,4,0.292850,0.293881,0.293417,0.000345
23324.250000,4,0.297143,0.298733,0.297957,0.000448
23324.500000,4,0.306238,0.308628,0.307424,0.000704
23324.750000,4,0.324661,0.328635,0.326879,0.001240
23325.000000,4,0.350801,0.356748,0.354206,0.001873
23325.250000,4,0.383247,0.390400,0.387341,0.002214
23325.500000,4,0.421901,0.429659,0.426559,0.002525
23325.750000,4,0.467707,0.476674,0.472813,0.002816
23326.000000,4,0.514659,0.524223,0.520356,0.003055
23326.250000,4,0.566296,0.576654,0.572557,0.003194
23326.500000,4,0.619383,0.629429,0.625144,0.003186
23326.750000,4,0.673887,0.685534,0.680884,0.003593
23327.000000,4,0.727532,0.738027,0.733810,0.003384
23327.250000,4,0.779368,0.789295,0.785454,0.003126
23327.500000,4,0.824627,0.833527,0.829972,0.002873
23327.750000,4,0.866478,0.875912,0.871990,0.002913
23328.000000,4,0.904324,0.912603,0.909083,0.002649
23328.250000,4,0.941989,0.950545,0.946805,0.002651
23328.500000,4,0.976396,0.985217,0.981390,0.002681
23328.750000,4,1.011298,1.018701,1.015516,0.002267
23329.000000,4,1.038523,1.045168,1.042603,0.002088
23329.250000,4,1.061710,1.068104,1.065702,0.001843
23329.500000,4,1.079472,1.084000,1.081918,0.001390
23329.750000,4,1.094417,1.099174,1.097220,0.001517
23330.000000,4,1.106551,1.112062,1.110000,0.001527
23330.250000,4,1.121510,1.126574,1.124702,0.001679
23330.500000,4,1.133340,1.137285,1.135422,0.001028
23330.750000,4,1.143210,1.147545,1.145073,0.001272
23331.000000,4,1.146274,1.150373,1.148845,0.001322
23331.250000,4,1.150491,1.154327,1.152945,0.001259
23331.500000,4,1.153121,1.156842,1.155132,0.000978
23331.750000,4,1.158517,1.161846,1.160106,0.001026
23332.000000,4,1.161327,1.164975,1.163333,0.001199
23332.250000,4,1.166197,1.168716,1.167405,0.000932
23332.500000,4,1.165324,1.168656,1.166967,0.000914
23332.750000,4,1.166378,1.168822,1.167635,0.000773
23333.000000,4,1.165214,1.167402,1.166535,0.000661
23333.250000,4,1.168778,1.172251,1.170839,0.001082
23333.500000,4,1.175777,1.177241,1.176502,0.000524
23333.750000,4,1.182877,1.187170,1.185476,0.001187
23334.000000,4,1.190348,1.193538,1.191991,0.000904
23334.250000,4,1.195540,1.199916,1.198035,0.001202
23334.500000,4,1.199404,1.201611,1.200498,0.000629
23334.750000,4,1.203855,1.205680,1.204858,0.000556
23335.000000,4,1.206817,1.208332,1.207585,0.000426
23335.250000,4,1.211667,1.215188,1.213790,0.000847
23335.500000,4,1.215764,1.217688,1.216681,0.000526
23335.750000,4,1.218014,1.220366,1.219168,0.000618
23336.000000,4,1.216404,1.217817,1.217124,0.000386
23336.250000,4,1.214057,1.216063,1.215157,0.000513
23336.500000,4,1.211396,1.213366,1.212670,0.000556
23336.750000,4,1.214382,1.215941,1.215108,0.000547
23337.000000,4,1.216125,1.218036,1.217272,0.000539
23337.250000,4,1.220283,1.222642,1.221074,0.000635
23337.500000,4,1.219681,1.221154,1.220250,0.000455
23337.750000,4,1.218596,1.220274,1.219596,0.000436
23338.000000,4,1.214739,1.217321,1.215804,0.000711
23338.250000,4,1.214708,1.216198,1.215566,0.000433
23338.500000,4,1.215161,1.216354,1.215739,0.000393
23338.750000,4,1.218626,1.220294,1.219780,0.000521
23339.000000,4,1.220132,1.222201,1.221239,0.000693
23339.250000,4,1.221639,1.223757,1.222565,0.000667
23339.500000,4,1.218790,1.221900,1.219812,0.000904
23339.750000,4,1.217450,1.220594,1.218352,0.000852
23340.000000,4,1.268585,1.300409,1.285968,0.011417
23340.250000,4,1.214857,1.217931,1.216152,0.000803
23340.500000,4,1.213245,1.214958,1.214131,0.000520
23340.750000,4,1.213016,1.214750,1.213560,0.000524
23341.000000,4,1.207567,1.209890,1.208621,0.000813
23341.250000,4,1.203251,1.205712,1.204477,0.000858
23341.500000,4,1.196918,1.199034,1.198000,0.000507
23341.750000,4,1.194681,1.197839,1.195963,0.000845
23342.000000,4,1.192056,1.194597,1.192961,0.000869
23342.250000,4,1.191509,1.193656,1.192295,0.000728
23342.500000,4,1.187009,1.190231,1.188420,0.001008
23342.750000,4,1.184697,1.187315,1.185716,0.000817
23343.000000,4,1.179195,1.181741,1.180426,0.000899
23343.250000,4,1.178474,1.181180,1.179554,0.000852
23343.500000,4,1.177528,1.180918,1.178933,0.001074
23343.750000,4,1.182168,1.184865,1.183126,0.000814
23344.000000,4,1.184276,1.187112,1.185485,0.001034
23344.250000,4,1.186427,1.190047,1.188431,0.001050
23344.500000,4,1.185171,1.188399,1.186528,0.001058
23344.750000,4,1.184076,1.186093,1.184971,0.000689
23345.000000,4,1.178936,1.181870,1.180621,0.000887
23345.250000,4,1.176989,1.179539,1.178108,0.000796
23345.500000,4,1.171474,1.174985,1.173198,0.001147
23345.750000,4,1.167623,1.170977,1.169247,0.000822
23346.000000,4,1.159744,1.162740,1.161310,0.001013
23346.250000,4,1.153277,1.156848,1.154598,0.001131
23346.500000,4,1.145348,1.148377,1.147102,0.000940
23346.750000,4,1.142950,1.145414,1.143940,0.000823
23347.000000,4,1.139471,1.142708,1.140910,0.001048
23347.250000,4,1.139923,1.142470,1.141143,0.000951
23347.500000,4,1.137875,1.140329,1.139072,0.000833
23347.750000,4,1.136672,1.139106,1.137819,0.000864
23348.000000,4,1.132260,1.135502,1.133804,0.001201
23348.250000,4,1.130472,1.132746,1.131390,0.000741
23348.500000,4,1.125989,1.128682,1.127267,0.000832
23348.750000,4,1.123786,1.129001,1.125770,0.001383
23349.000000,4,1.118801,1.121447,1.120246,0.001010
23349.250000,4,1.114048,1.116312,1.114999,0.000629
23349.500000,4,1.103417,1.107452,1.105392,0.001259
23349.750000,4,1.094260,1.098343,1.096288,0.001080
23350.000000,4,1.081550,1.086243,1.083738,0.001500
23350.250000,4,1.069629,1.073700,1.071669,0.001254
23350.500000,4,1.052991,1.058155,1.055417,0.001551
23350.750000,4,1.035079,1.041141,1.037362,0.001677
23351.000000,4,1.009906,1.017676,1.013097,0.002408
23351.250000,4,0.983452,0.989934,0.986329,0.001980
23351.500000,4,0.951459,0.958771,0.954232,0.002343
23351.750000,4,0.918953,0.927419,0.922014,0.002639
23352.000000,4,0.880682,0.889997,0.884653,0.002932
23352.250000,4,0.842220,0.851395,0.846159,0.002816
23352.500000,4,0.796426,0.807720,0.801166,0.003339
