# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.236033,0.237331,0.236638,0.000384
23228.250000,1,0.239131,0.240855,0.239910,0.000501
23228.500000,1,0.247947,0.251151,0.249569,0.000977
23228.750000,1,0.263852,0.267897,0.265893,0.001370
23229.000000,1,0.285901,0.291069,0.288688,0.001806
23229.250000,1,0.314020,0.321127,0.317831,0.002546
23229.500000,1,0.348706,0.357258,0.353248,0.003036
23229.750000,1,0.389208,0.398743,0.394284,0.003333
23230.000000,1,0.434695,0.445542,0.440108,0.003772
23230.250000,1,0.484184,0.496279,0.490337,0.004108
23230.500000,1,0.537300,0.549856,0.543634,0.004372
23230.750000,1,0.591679,0.605167,0.598633,0.004674
23231.000000,1,0.646732,0.660865,0.653855,0.004674
23231.250000,1,0.701027,0.714191,0.707832,0.004451
23231.500000,1,0.753121,0.765959,0.759677,0.004500
23231.750000,1,0.801132,0.814274,0.808237,0.004561
23232.000000,1,0.849029,0.860534,0.855055,0.003994
23232.250000,1,0.892020,0.903802,0.897909,0.003981
23232.500000,1,0.931225,0.941996,0.936595,0.003636
23232.750000,1,0.964557,0.975207,0.970480,0.003667
23233.000000,1,0.995837,1.005537,1.000958,0.003280
23233.250000,1,1.024591,1.032664,1.029063,0.002975
23233.500000,1,1.048389,1.056309,1.052663,0.002869
23233.750000,1,1.071067,1.079298,1.075259,0.002899
23234.000000,1,1.092083,1.099331,1.096112,0.002617
23234.250000,1,1.110474,1.118213,1.114694,0.002758
23234.500000,1,1.127370,1.133384,1.130663,0.002289
23234.750000,1,1.140641,1.148108,1.144711,0.002425
23235.000000,1,1.154371,1.161007,1.157923,0.002212
23235.250000,1,1.167341,1.172954,1.170460,0.002021
23235.500000,1,1.180640,1.185504,1.183240,0.001733
23235.750000,1,1.190673,1.198131,1.195097,0.002516
23236.000000,1,1.202330,1.207135,1.204863,0.001777
23236.250000,1,1.209463,1.213802,1.211609,0.001569
23236.500000,1,1.214388,1.218597,1.216965,0.001593
23236.750000,1,1.219331,1.224570,1.222431,0.001697
23237.000000,1,1.227478,1.232545,1.230569,0.001792
23237.250000,1,1.237355,1.242181,1.239924,0.001860
23237.500000,1,1.246432,1.253108,1.250128,0.002442
23237.750000,1,1.255652,1.260580,1.258516,0.001905
23238.000000,1,1.260819,1.265577,1.263753,0.001746
23238.250000,1,1.265645,1.269178,1.267646,0.001337
23238.500000,1,1.268454,1.274891,1.272710,0.002068
23238.750000,1,1.275125,1.281630,1.279325,0.002212
23239.000000,1,1.287094,1.293070,1.290315,0.002160
23239.250000,1,1.300818,1.307378,1.303737,0.002224
23239.500000,1,1.312416,1.319264,1.315925,0.002300
23239.750000,1,1.321395,1.327877,1.325393,0.002181
23240.000000,1,1.328487,1.334485,1.331679,0.001950
23240.250000,1,1.332929,1.337075,1.335475,0.001417
23240.500000,1,1.336594,1.341319,1.339316,0.001901
23240.750000,1,1.342106,1.346669,1.344374,0.001666
23241.000000,1,1.347570,1.352087,1.350229,0.001665
23241.250000,1,1.351452,1.356234,1.354486,0.001633
23241.500000,1,1.353849,1.358051,1.356037,0.001372
23241.750000,1,1.352635,1.356063,1.354326,0.001105
23242.000000,1,1.348492,1.351964,1.350509,0.001222
23242.250000,1,1.344038,1.347089,1.345987,0.001042
23242.500000,1,1.342116,1.344923,1.343264,0.000964
23242.750000,1,1.340945,1.342657,1.341532,0.000511
23243.000000,1,1.338196,1.339921,1.338841,0.000462
23243.250000,1,1.333620,1.335004,1.334266,0.000401
23243.500000,1,1.327353,1.330049,1.328344,0.000839
23243.750000,1,1.319406,1.321971,1.321057,0.000754
23244.000000,1,1.312798,1.314854,1.313921,0.000748
23244.250000,1,1.305635,1.308663,1.306794,0.000879
23244.500000,1,1.299180,1.301129,1.300055,0.000621
23244.750000,1,1.292801,1.293989,1.293393,0.000363
23245.000000,1,1.285956,1.287836,1.286910,0.000684
23245.250000,1,1.278566,1.280938,1.279729,0.000911
23245.500000,1,1.271628,1.274334,1.272870,0.000809
23245.750000,1,1.264346,1.267198,1.265859,0.001066
23246.000000,1,1.256914,1.260106,1.258610,0.001143
23246.250000,1,1.249571,1.253907,1.250985,0.001433
23246.500000,1,1.240129,1.244948,1.241830,0.001472
23246.750000,1,1.231146,1.237253,1.233200,0.001915
23247.000000,1,1.223129,1.226829,1.224895,0.001467
23247.250000,1,1.216392,1.220419,1.217945,0.001447
23247.500000,1,1.210261,1.215643,1.212380,0.001790
23247.750000,1,1.206023,1.208773,1.207315,0.001103
23248.000000,1,1.199649,1.204698,1.201846,0.001553
23248.250000,1,1.192291,1.195893,1.193689,0.001370
23248.500000,1,1.183421,1.188365,1.185147,0.001623
23248.750000,1,1.173699,1.177801,1.175784,0.001417
23249.000000,1,1.165329,1.168963,1.167299,0.001263
23249.250000,1,1.158576,1.162682,1.160105,0.001504
23249.500000,1,1.151710,1.154891,1.153201,0.001120
23249.750000,1,1.144653,1.148136,1.146108,0.001507
23250.000000,1,1.135977,1.141231,1.138245,0.002047
23250.250000,1,1.126488,1.131131,1.128312,0.001839
23250.500000,1,1.115772,1.120095,1.117752,0.001653
23250.750000,1,1.106372,1.110608,1.108064,0.001659
23251.000000,1,1.097522,1.102111,1.099801,0.001812
23251.250000,1,1.090847,1.094277,1.092507,0.001414
23251.500000,1,1.083029,1.088974,1.085328,0.002157
23251.750000,1,1.075010,1.080236,1.077195,0.002065
23252.000000,1,1.066360,1.071779,1.068938,0.002022
23252.250000,1,1.058430,1.064142,1.060488,0.002029
23252.500000,1,1.051009,1.056098,1.052928,0.002027
23252.750000,1,1.044002,1.049300,1.046450,0.002064
23253.000000,1,1.039378,1.044276,1.041444,0.001972
23253.250000,1,1.034469,1.040287,1.036453,0.002141
23253.500000,1,1.027965,1.033148,1.030060,0.002094
23253.750000,1,1.019454,1.026262,1.021906,0.002268
23254.000000,1,1.009694,1.016295,1.012190,0.002514
23254.250000,1,0.996696,1.004111,0.999906,0.002744
23254.500000,1,0.982690,0.991003,0.986062,0.002876
23254.750000,1,0.965549,0.973719,0.968991,0.003041
23255.000000,1,0.944446,0.954200,0.948751,0.003441
23255.250000,1,0.918865,0.929192,0.923805,0.003579
23255.500000,1,0.887863,0.899352,0.893128,0.003854
23255.750000,1,0.850982,0.862877,0.856769,0.004215
23256.000000,1,0.809687,0.822979,0.815788,0.004600
23256.250000,1,0.764352,0.777946,0.771036,0.004695
23256.500000,1,0.716362,0.730850,0.723266,0.004874
23256.750000,1,0.666784,0.681362,0.673685,0.004990
23257.000000,1,0.615850,0.629976,0.622730,0.004801
23257.250000,1,0.564600,0.578431,0.571314,0.004713
23257.500000,1,0.513891,0.527434,0.520395,0.004605
23257.750000,1,0.465301,0.477971,0.471529,0.004251
23258.000000,1,0.419373,0.431023,0.425080,0.003817
23258.250000,1,0.377851,0.388097,0.382962,0.003418
23258.500000,1,0.340522,0.350115,0.345182,0.003041
23258.750000,1,0.308541,0.316212,0.312546,0.002555
23259.000000,1,0.281949,0.288591,0.285444,0.002101
23259.250000,1,0.261139,0.266194,0.263817,0.001644
23259.500000,1,0.246306,0.249770,0.248230,0.001085
23259.750000,1,0.237543,0.239774,0.238866,0.000683
23260.000000,2,0.295261,0.296081,0.295695,0.000225
23260.250000,2,0.297401,0.298859,0.298137,0.000487
23260.500000,2,0.303973,0.306557,0.305311,0.000844
23260.750000,2,0.315346,0.318990,0.317303,0.001169
23261.000000,2,0.331628,0.336339,0.334099,0.001599
23261.250000,2,0.352625,0.358973,0.355933,0.002012
23261.500000,2,0.379673,0.386495,0.383110,0.002324
23261.750000,2,0.411120,0.419210,0.415066,0.002701
23262.000000,2,0.446968,0.456256,0.451745,0.003070
23262.250000,2,0.487256,0.497409,0.492387,0.003448
23262.500000,2,0.530560,0.541040,0.535959,0.003548
23262.750000,2,0.575261,0.586846,0.581041,0.003760
23263.000000,2,0.620935,0.632118,0.626598,0.003743
23263.250000,2,0.665581,0.676703,0.671109,0.003808
23263.500000,2,0.707967,0.718971,0.713722,0.003747
23263.750000,2,0.748684,0.758477,0.753708,0.003403
23264.000000,2,0.785535,0.794997,0.790727,0.003256
23264.250000,2,0.818952,0.826904,0.823002,0.002750
23264.500000,2,0.847137,0.855262,0.851265,0.002683
23264.750000,2,0.871306,0.878438,0.874780,0.002365
23265.000000,2,0.891905,0.898350,0.895480,0.002275
23265.250000,2,0.909990,0.915924,0.913436,0.002064
23265.500000,2,0.925734,0.931827,0.929165,0.002071
23265.750000,2,0.939761,0.945286,0.942927,0.002006
23266.000000,2,0.950300,0.956275,0.954043,0.002243
23266.250000,2,0.960180,0.964859,0.962975,0.001695
23266.500000,2,0.967166,0.971524,0.969591,0.001364
23266.750000,2,0.971650,0.975229,0.973841,0.001362
23267.000000,2,0.977021,0.979591,0.978303,0.001048
23267.250000,2,0.979286,0.983046,0.981337,0.001380
23267.500000,2,0.982010,0.985585,0.984003,0.001236
23267.750000,2,0.984417,0.987227,0.986073,0.001022
23268.000000,2,0.985807,0.988868,0.987467,0.000988
23268.250000,2,0.985483,0.988914,0.987661,0.001197
23268.500000,2,0.986703,0.989797,0.988637,0.001075
23268.750000,2,0.988831,0.992271,0.990951,0.001126
23269.000000,2,0.991802,0.996377,0.994816,0.001485
23269.250000,2,0.997773,1.002129,1.000477,0.001439
23269.500000,2,1.005577,1.007600,1.006605,0.000708
23269.750000,2,1.010117,1.013280,1.011770,0.001094
23270.000000,2,1.013615,1.017602,1.016214,0.001274
23270.250000,2,1.019081,1.022132,1.020712,0.000982
23270.500000,2,1.023388,1.026536,1.025001,0.001111
23270.750000,2,1.028636,1.031452,1.030182,0.000914
23271.000000,2,1.034555,1.036227,1.035237,0.000505
23271.250000,2,1.038641,1.040401,1.039775,0.000555
23271.500000,2,1.041007,1.044626,1.043324,0.001096
23271.750000,2,1.045337,1.046892,1.046048,0.000603
23272.000000,2,1.048702,1.050683,1.049776,0.000540
23272.250000,2,1.049654,1.052168,1.051059,0.000802
23272.500000,2,1.053432,1.056660,1.055350,0.000921
23272.750000,2,1.059145,1.060951,1.060142,0.000702
23273.000000,2,1.064542,1.066758,1.065854,0.000777
23273.250000,2,1.070197,1.072888,1.071326,0.000877
23273.500000,2,1.073308,1.077079,1.076094,0.001178
23273.750000,2,1.079918,1.082803,1.081674,0.000932
23274.000000,2,1.085782,1.089016,1.087849,0.001070
23274.250000,2,1.093323,1.096855,1.095460,0.001110
23274.500000,2,1.103182,1.106055,1.104513,0.000899
23274.750000,2,1.111335,1.115415,1.113706,0.001193
23275.000000,2,1.121920,1.124528,1.123043,0.000847
23275.250000,2,1.131249,1.133201,1.132228,0.000762
23275.500000,2,1.139045,1.141678,1.140377,0.000831
23275.750000,2,1.146626,1.150617,1.148899,0.001374
23276.000000,2,1.157879,1.160496,1.159104,0.000800
23276.250000,2,1.167122,1.169851,1.168366,0.000891
23276.500000,2,1.177228,1.180078,1.178383,0.000847
23276.750000,2,1.185959,1.187936,1.186861,0.000698
23277.000000,2,1.192735,1.194494,1.193781,0.000565
23277.250000,2,1.198814,1.199927,1.199367,0.000415
23277.500000,2,1.204099,1.205726,1.204858,0.000563
23277.750000,2,1.210198,1.211907,1.210824,0.000548
23278.000000,2,1.215515,1.217135,1.216260,0.000438
23278.250000,2,1.220879,1.222338,1.221560,0.000486
23278.500000,2,1.224665,1.225881,1.225321,0.000393
23278.750000,2,1.227410,1.228883,1.227850,0.000476
23279.000000,2,1.228273,1.230804,1.229516,0.000907
23279.250000,2,1.230619,1.232481,1.231472,0.000566
23279.500000,2,1.234141,1.235413,1.234710,0.000449
23279.750000,2,1.238642,1.240182,1.239179,0.000472
23280.000000,2,1.244328,1.246023,1.245314,0.000525
23280.250000,2,1.250440,1.252726,1.251880,0.000710
23280.500000,2,1.257089,1.258849,1.257916,0.000534
23280.750000,2,1.262685,1.264633,1.263434,0.000636
23281.000000,2,1.267182,1.269016,1.268115,0.000651
23281.250000,2,1.272886,1.274761,1.273848,0.000696
23281.500000,2,1.278654,1.280098,1.279487,0.000468
23281.750000,2,1.285161,1.286590,1.285723,0.000492
23282.000000,2,1.291719,1.293854,1.293025,0.000727
23282.250000,2,1.297541,1.299976,1.298803,0.000793
23282.500000,2,1.304100,1.305757,1.304772,0.000554
23282.750000,2,1.310598,1.312459,1.311500,0.000505
23283.000000,2,1.317606,1.320535,1.319170,0.000993
23283.250000,2,1.326704,1.330503,1.328459,0.001079
23283.500000,2,1.338400,1.340392,1.339113,0.000725
23283.750000,2,1.348621,1.349680,1.349290,0.000352
23284.000000,2,1.358437,1.361001,1.359429,0.000735
23284.250000,2,1.366554,1.368836,1.367693,0.000686
23284.500000,2,1.372800,1.375890,1.374280,0.000955
23284.750000,2,1.376391,1.380492,1.378454,0.001284
23285.000000,2,1.378739,1.382185,1.380148,0.001201
23285.250000,2,1.378051,1.383294,1.379861,0.001707
23285.500000,2,1.374280,1.377643,1.375991,0.001501
23285.750000,2,1.366620,1.371269,1.368964,0.001615
23286.000000,2,1.356788,1.362244,1.358840,0.001950
23286.250000,2,1.343570,1.349154,1.346043,0.002014
23286.500000,2,1.327132,1.334345,1.330513,0.002517
23286.750000,2,1.308321,1.315362,1.311559,0.002640
23287.000000,2,1.283643,1.292790,1.287467,0.003233
23287.250000,2,1.251577,1.262919,1.257233,0.003728
23287.500000,2,1.216058,1.227561,1.221205,0.003906
23287.750000,2,1.172739,1.184406,1.178519,0.004090
23288.000000,2,1.124355,1.138259,1.131350,0.004649
23288.250000,2,1.070575,1.084937,1.077645,0.004825
23288.500000,2,1.011269,1.026950,1.018910,0.005222
23288.750000,2,0.947151,0.963595,0.955069,0.005607
23289.000000,2,0.878826,0.896082,0.887114,0.005714
23289.250000,2,0.807003,0.823718,0.815296,0.005560
23289.500000,2,0.734323,0.751065,0.742574,0.005654
23289.750000,2,0.663492,0.679599,0.671456,0.005504
23290.000000,2,0.595178,0.610039,0.602751,0.005072
23290.250000,2,0.531384,0.545382,0.538164,0.004500
23290.500000,2,0.473254,0.485689,0.479427,0.004178
23290.750000,2,0.421435,0.432207,0.426779,0.003525
23291.000000,2,0.378299,0.386688,0.382467,0.002809
23291.250000,2,0.343380,0.349970,0.346759,0.002156
23291.500000,2,0.319134,0.323014,0.321126,0.001345
23291.750000,2,0.304658,0.306349,0.305553,0.000563
23292.000000,3,0.311470,0.312937,0.312424,0.000460
23292.250000,3,0.314635,0.316088,0.315467,0.000479
23292.500000,3,0.322775,0.325350,0.324195,0.000986
23292.750000,3,0.336364,0.340332,0.338436,0.001345
23293.000000,3,0.355199,0.360136,0.357862,0.001775
23293.250000,3,0.379333,0.385285,0.382654,0.002092
23293.500000,3,0.408968,0.416197,0.412804,0.002392
23293.750000,3,0.443470,0.451425,0.447435,0.002656
23294.000000,3,0.481086,0.490719,0.485993,0.003300
23294.250000,3,0.522064,0.531167,0.526985,0.003176
23294.500000,3,0.564327,0.574799,0.569446,0.003470
23294.750000,3,0.608085,0.618393,0.613232,0.003421
23295.000000,3,0.653141,0.663505,0.658336,0.003518
23295.250000,3,0.699771,0.709313,0.704284,0.003271
23295.500000,3,0.745088,0.755773,0.750428,0.003689
23295.750000,3,0.790139,0.799850,0.794650,0.003282
23296.000000,3,0.831682,0.839957,0.836035,0.002895
23296.250000,3,0.869092,0.876730,0.873118,0.002737
23296.500000,3,0.902581,0.909511,0.906348,0.002464
23296.750000,3,0.932911,0.939613,0.936214,0.002371
23297.000000,3,0.960417,0.967470,0.963908,0.002250
23297.250000,3,0.983667,0.991705,0.988613,0.002449
23297.500000,3,1.007486,1.013342,1.010664,0.001878
23297.750000,3,1.024552,1.029743,1.027664,0.001724
23298.000000,3,1.038874,1.041791,1.040344,0.001082
23298.250000,3,1.048095,1.050243,1.049174,0.000676
23298.500000,3,1.054604,1.057028,1.055911,0.000841
23298.750000,3,1.060672,1.062379,1.061598,0.000615
23299.000000,3,1.064303,1.067106,1.065970,0.001001
23299.250000,3,1.067617,1.070864,1.069312,0.001031
23299.500000,3,1.070411,1.072078,1.071027,0.000498
23299.750000,3,1.068026,1.069684,1.068983,0.000435
23300.000000,3,1.068088,1.068942,1.068385,0.000287
23300.250000,3,1.063887,1.065376,1.064706,0.000540
23300.500000,3,1.062948,1.065396,1.064170,0.000804
23300.750000,3,1.063754,1.066684,1.065826,0.000875
23301.000000,3,1.066459,1.069664,1.068483,0.001051
23301.250000,3,1.070371,1.071763,1.071124,0.000556
23301.500000,3,1.072180,1.073754,1.073050,0.000517
23301.750000,3,1.072287,1.074366,1.073433,0.000836
23302.000000,3,1.073579,1.074370,1.074076,0.000239
23302.250000,3,1.074104,1.075088,1.074600,0.000306
23302.500000,3,1.074662,1.076380,1.075444,0.000479
23302.750000,3,1.075867,1.076963,1.076518,0.000354
23303.000000,3,1.077058,1.078286,1.077486,0.000465
23303.250000,3,1.078226,1.079654,1.078758,0.000453
23303.500000,3,1.079812,1.081328,1.080521,0.000551
23303.750000,3,1.083238,1.084331,1.083861,0.000378
23304.000000,3,1.087954,1.088716,1.088405,0.000235
23304.250000,3,1.092639,1.094693,1.093359,0.000594
23304.500000,3,1.097098,1.097842,1.097392,0.000287
23304.750000,3,1.099468,1.101889,1.100922,0.000679
23305.000000,3,1.104114,1.105643,1.104607,0.000528
23305.250000,3,1.106730,1.108431,1.107756,0.000452
23305.500000,3,1.109584,1.111059,1.110668,0.000480
23305.750000,3,1.111305,1.113296,1.112305,0.000597
23306.000000,3,1.111505,1.114005,1.112840,0.000842
23306.250000,3,1.110666,1.113667,1.111870,0.001025
23306.500000,3,1.108798,1.110951,1.109730,0.000710
23306.750000,3,1.106830,1.110312,1.108493,0.001086
23307.000000,3,1.107265,1.109070,1.108185,0.000602
23307.250000,3,1.109356,1.111899,1.110378,0.000799
23307.500000,3,1.111740,1.114048,1.113054,0.000785
23307.750000,3,1.114436,1.116696,1.115519,0.000752
23308.000000,3,1.117052,1.119534,1.117974,0.000897
23308.250000,3,1.118402,1.121460,1.119865,0.001025
23308.500000,3,1.121131,1.123489,1.122446,0.000698
23308.750000,3,1.126130,1.128635,1.127564,0.000766
23309.000000,3,1.134787,1.136331,1.135511,0.000447
23309.250000,3,1.144455,1.145967,1.145130,0.000538
23309.500000,3,1.154462,1.157135,1.155559,0.000774
23309.750000,3,1.163138,1.166050,1.164573,0.000849
23310.000000,3,1.171002,1.173667,1.172435,0.000796
23310.250000,3,1.178266,1.179950,1.179053,0.000509
23310.500000,3,1.183557,1.185075,1.184674,0.000517
23310.750000,3,1.189545,1.190774,1.190263,0.000413
23311.000000,3,1.195181,1.196586,1.195778,0.000462
23311.250000,3,1.199278,1.201014,1.200239,0.000597
23311.500000,3,1.202709,1.204832,1.204190,0.000629
23311.750000,3,1.206901,1.207900,1.207369,0.000333
23312.000000,3,1.210295,1.211851,1.210813,0.000472
23312.250000,3,1.213576,1.216167,1.215055,0.000797
23312.500000,3,1.220061,1.222644,1.221410,0.000862
23312.750000,3,1.227929,1.230700,1.229243,0.000868
23313.000000,3,1.236338,1.239895,1.238025,0.001034
23313.250000,3,1.244392,1.247556,1.246148,0.000899
23313.500000,3,1.251163,1.254299,1.253179,0.001016
23313.750000,3,1.257371,1.261251,1.259462,0.001221
23314.000000,3,1.264972,1.266596,1.265469,0.000520
23314.250000,3,1.269382,1.271800,1.270491,0.000781
23314.500000,3,1.273928,1.275620,1.274827,0.000495
23314.750000,3,1.277225,1.278475,1.278097,0.000444
23315.000000,3,1.280488,1.282222,1.281376,0.000499
23315.250000,3,1.282836,1.284927,1.283508,0.000728
23315.500000,3,1.285109,1.286982,1.285710,0.000621
23315.750000,3,1.287357,1.289079,1.288204,0.000546
23316.000000,3,1.290032,1.290993,1.290528,0.000304
23316.250000,3,1.291074,1.293397,1.292497,0.000684
23316.500000,3,1.293321,1.294624,1.294036,0.000350
23316.750000,3,1.294485,1.295323,1.294821,0.000283
23317.000000,3,1.293270,1.295293,1.294513,0.000667
23317.250000,3,1.292278,1.295007,1.293148,0.000819
23317.500000,3,1.287699,1.290165,1.288626,0.000880
23317.750000,3,1.280251,1.282591,1.281448,0.000903
23318.000000,3,1.269792,1.275355,1.271795,0.001651
23318.250000,3,1.257318,1.260789,1.258566,0.001156
23318.500000,3,1.240615,1.245754,1.243093,0.001691
23318.750000,3,1.223203,1.227450,1.224830,0.001467
23319.000000,3,1.200178,1.205723,1.202855,0.001812
23319.250000,3,1.173168,1.179246,1.176357,0.002176
23319.500000,3,1.140743,1.147888,1.144338,0.002458
23319.750000,3,1.103489,1.111550,1.106964,0.002714
23320.000000,3,1.060761,1.069802,1.064950,0.003138
23320.250000,3,1.013362,1.022556,1.018161,0.003176
23320.500000,3,0.961668,0.973202,0.967188,0.003901
23320.750000,3,0.905799,0.917623,0.911874,0.003991
23321.000000,3,0.845705,0.858105,0.852222,0.004082
23321.250000,3,0.781931,0.794774,0.788555,0.004319
23321.500000,3,0.715835,0.729344,0.722897,0.004589
23321.750000,3,0.650233,0.663018,0.656980,0.004305
23322.000000,3,0.586836,0.599028,0.593079,0.004222
23322.250000,3,0.527418,0.539008,0.533512,0.003927
23322.500000,3,0.473338,0.484367,0.479034,0.003591
23322.750000,3,0.425992,0.435084,0.430886,0.002986
23323.000000,3,0.386474,0.393775,0.390252,0.002486
23323.250000,3,0.354902,0.360988,0.357957,0.001962
23323.500000,3,0.332558,0.336154,0.334540,0.001118
23323.750000,3,0.319584,0.321261,0.320420,0.000572
23324.000000,4,0.294247,0.295026,0.294509,0.000232
23324.250000,4,0.297299,0.299174,0.298472,0.000545
23324.500000,4,0.305255,0.308838,0.307219,0.001192
23324.750000,4,0.322260,0.326073,0.324015,0.001203
23325.000000,4,0.342120,0.348191,0.345208,0.002052
23325.250000,4,0.370064,0.377232,0.373731,0.002300
23325.500000,4,0.402843,0.411453,0.407111,0.002880
23325.750000,4,0.442635,0.451711,0.447342,0.002975
23326.000000,4,0.485333,0.495754,0.490561,0.003427
23326.250000,4,0.533555,0.543980,0.538477,0.003511
23326.500000,4,0.582189,0.593518,0.587660,0.003765
23326.750000,4,0.634132,0.645226,0.639468,0.003653
23327.000000,4,0.684091,0.696240,0.690382,0.004114
23327.250000,4,0.737157,0.748189,0.742735,0.003718
23327.500000,4,0.786214,0.797838,0.791970,0.003832
23327.750000,4,0.834706,0.844247,0.839500,0.003178
23328.000000,4,0.876209,0.885299,0.880943,0.002952
23328.250000,4,0.915244,0.923245,0.919678,0.002640
23328.500000,4,0.948583,0.957009,0.952731,0.002829
23328.750000,4,0.981689,0.988874,0.985346,0.002367
23329.000000,4,1.009746,1.016801,1.013446,0.002245
23329.250000,4,1.036045,1.042058,1.039090,0.002109
23329.500000,4,1.056981,1.060955,1.058798,0.001356
23329.750000,4,1.072694,1.075609,1.074688,0.000914
23330.000000,4,1.082540,1.086257,1.084542,0.001062
23330.250000,4,1.093185,1.096289,1.094562,0.001021
23330.500000,4,1.103231,1.106325,1.104960,0.001109
23330.750000,4,1.114703,1.119126,1.117455,0.001592
23331.000000,4,1.126615,1.129704,1.128081,0.001130
23331.250000,4,1.135388,1.138359,1.137316,0.000953
23331.500000,4,1.139194,1.141343,1.140428,0.000696
23331.750000,4,1.141236,1.142582,1.141873,0.000432
23332.000000,4,1.140419,1.142281,1.141413,0.000648
23332.250000,4,1.142737,1.144231,1.143554,0.000560
23332.500000,4,1.145560,1.148230,1.147174,0.000976
23332.750000,4,1.150708,1.152404,1.151695,0.000602
23333.000000,4,1.152463,1.154228,1.153297,0.000665
23333.250000,4,1.152808,1.154722,1.153716,0.000624
23333.500000,4,1.149884,1.150882,1.150268,0.000338
23333.750000,4,1.148229,1.150346,1.149309,0.000708
23334.000000,4,1.150152,1.152104,1.151087,0.000785
23334.250000,4,1.156514,1.159502,1.158289,0.001082
23334.500000,4,1.164221,1.168343,1.166698,0.001365
23334.750000,4,1.174710,1.176651,1.175754,0.000790
23335.000000,4,1.179094,1.181966,1.180427,0.001042
23335.250000,4,1.183350,1.185125,1.184274,0.000578
23335.500000,4,1.184531,1.185804,1.185219,0.000463
23335.750000,4,1.186722,1.188395,1.187627,0.000531
23336.000000,4,1.188009,1.190817,1.189473,0.001003
23336.250000,4,1.191523,1.192746,1.192088,0.000405
23336.500000,4,1.189211,1.190772,1.190330,0.000484
23336.750000,4,1.186414,1.188358,1.187110,0.000722
23337.000000,4,1.179665,1.181065,1.180248,0.000539
23337.250000,4,1.174047,1.177035,1.175403,0.000953
23337.500000,4,1.169733,1.172031,1.170663,0.000794
23337.750000,4,1.168417,1.169612,1.169046,0.000466
23338.000000,4,1.165244,1.167089,1.166091,0.000589
23338.250000,4,1.162124,1.164618,1.163056,0.000759
23338.500000,4,1.155339,1.157743,1.156115,0.000688
23338.750000,4,1.148987,1.151047,1.149663,0.000780
23339.000000,4,1.143969,1.145701,1.144447,0.000558
23339.250000,4,1.143356,1.145286,1.144487,0.000537
23339.500000,4,1.146478,1.148209,1.147412,0.000604
23339.750000,4,1.153710,1.156066,1.154610,0.000850
23340.000000,4,1.196309,1.223145,1.209242,0.010108
23340.250000,4,1.161866,1.164764,1.163769,0.000902
23340.500000,4,1.162819,1.165414,1.164578,0.000841
23340.750000,4,1.165728,1.167616,1.166417,0.000635
23341.000000,4,1.165686,1.166789,1.166327,0.000386
23341.250000,4,1.166638,1.168206,1.167223,0.000645
23341.500000,4,1.164736,1.166215,1.165392,0.000518
23341.750000,4,1.161727,1.163754,1.162549,0.000648
23342.000000,4,1.157010,1.159213,1.157774,0.000655
23342.250000,4,1.153916,1.155865,1.154854,0.000678
23342.500000,4,1.150947,1.153240,1.152336,0.000630
23342.750000,4,1.155242,1.156535,1.155927,0.000435
23343.000000,4,1.159233,1.162046,1.161021,0.000905
23343.250000,4,1.166337,1.170416,1.168766,0.001152
23343.500000,4,1.173431,1.175767,1.174690,0.000756
23343.750000,4,1.179098,1.180526,1.179715,0.000403
23344.000000,4,1.181976,1.183078,1.182407,0.000331
23344.250000,4,1.183310,1.186277,1.184665,0.000808
23344.500000,4,1.185285,1.186535,1.186100,0.000359
23344.750000,4,1.187658,1.189974,1.189013,0.000599
23345.000000,4,1.188747,1.190141,1.189524,0.000386
23345.250000,4,1.189516,1.191012,1.190204,0.000526
23345.500000,4,1.186949,1.189675,1.188430,0.000856
23345.750000,4,1.186466,1.188009,1.187121,0.000540
23346.000000,4,1.184138,1.185680,1.184978,0.000496
23346.250000,4,1.184625,1.186383,1.185267,0.000559
23346.500000,4,1.184240,1.185224,1.184673,0.000279
23346.750000,4,1.184439,1.185924,1.185525,0.000434
23347.000000,4,1.184258,1.185674,1.185122,0.000459
23347.250000,4,1.185294,1.188135,1.186001,0.000885
23347.500000,4,1.185095,1.185904,1.185568,0.000332
23347.750000,4,1.186655,1.188290,1.187234,0.000545
23348.000000,4,1.187648,1.188941,1.188323,0.000344
23348.250000,4,1.189456,1.191077,1.190281,0.000511
23348.500000,4,1.190250,1.191138,1.190630,0.000272
23348.750000,4,1.191483,1.192136,1.191727,0.000200
23349.000000,4,1.189812,1.191281,1.190533,0.000436
23349.250000,4,1.188797,1.192596,1.190356,0.001131
23349.500000,4,1.186192,1.188115,1.187052,0.000539
23349.750000,4,1.182952,1.185006,1.184042,0.000772
23350.000000,4,1.175726,1.179143,1.176715,0.001032
23350.250000,4,1.166364,1.169755,1.167586,0.001158
23350.500000,4,1.152128,1.156034,1.153896,0.001282
23350.750000,4,1.135933,1.140843,1.138195,0.001639
23351.000000,4,1.116482,1.120420,1.117953,0.001391
23351.250000,4,1.091557,1.098568,1.094825,0.002355
23351.500000,4,1.062040,1.068972,1.065352,0.002172
23351.750000,4,1.027269,1.035628,1.031544,0.002823
23352.000000,4,0.985908,0.995902,0.990547,0.003123
23352.250000,4,0.940346,0.950853,0.945686,0.003561
23352.500000,4,0.889387,0.900074,0.894962,0.003588
