# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.234993,0.235671,0.235373,0.000248
22228.250000,1,0.238351,0.239514,0.238792,0.000518
22228.500000,1,0.248558,0.251139,0.249643,0.000967
22228.750000,1,0.266248,0.269645,0.267601,0.001345
22229.000000,1,0.290916,0.295623,0.292925,0.001797
22229.250000,1,0.322974,0.328301,0.325195,0.002061
22229.500000,1,0.361241,0.368050,0.363870,0.002599
22229.750000,1,0.405419,0.413211,0.408705,0.002961
22230.000000,1,0.455043,0.463666,0.458761,0.003189
22230.250000,1,0.509027,0.517946,0.512727,0.003290
22230.500000,1,0.566572,0.575819,0.570289,0.003453
22230.750000,1,0.625473,0.635288,0.629482,0.003650
22231.000000,1,0.684620,0.694516,0.688601,0.003648
22231.250000,1,0.741981,0.752255,0.746148,0.003747
22231.500000,1,0.797249,0.806535,0.801064,0.003357
22231.750000,1,0.849661,0.857834,0.852967,0.003048
22232.000000,1,0.899208,0.907186,0.902019,0.003006
22232.250000,1,0.943848,0.950906,0.946803,0.002584
22232.500000,1,0.984568,0.991853,0.987331,0.002549
22232.750000,1,1.021179,1.026405,1.023091,0.001948
22233.000000,1,1.052309,1.057037,1.054320,0.001737
22233.250000,1,1.080649,1.085579,1.082733,0.001814
22233.500000,1,1.105810,1.109800,1.107015,0.001492
22233.750000,1,1.129145,1.132677,1.130281,0.001309
22234.000000,1,1.150061,1.153932,1.151656,0.001418
22234.250000,1,1.168922,1.172050,1.170290,0.001287
22234.500000,1,1.185746,1.188606,1.186788,0.001096
22234.750000,1,1.200431,1.203130,1.201313,0.000969
22235.000000,1,1.213719,1.216988,1.215456,0.001120
22235.250000,1,1.225546,1.229452,1.226946,0.001328
22235.500000,1,1.236853,1.239258,1.237645,0.000918
22235.750000,1,1.246392,1.248725,1.247522,0.000767
22236.000000,1,1.255199,1.256540,1.255909,0.000463
22236.250000,1,1.259844,1.261956,1.260804,0.000745
22236.500000,1,1.263532,1.265321,1.264304,0.000730
22236.750000,1,1.267349,1.269323,1.268289,0.000809
22237.000000,1,1.274289,1.275289,1.274710,0.000425
22237.250000,1,1.281833,1.283499,1.282725,0.000614
22237.500000,1,1.290900,1.292409,1.291773,0.000538
22237.750000,1,1.298434,1.299829,1.298859,0.000515
22238.000000,1,1.301737,1.302739,1.302319,0.000377
22238.250000,1,1.303603,1.305189,1.304629,0.000539
22238.500000,1,1.306883,1.309174,1.308417,0.000859
22238.750000,1,1.312853,1.313783,1.313391,0.000369
22239.000000,1,1.321641,1.324654,1.322781,0.001002
22239.250000,1,1.334685,1.337178,1.335319,0.000939
22239.500000,1,1.345753,1.347014,1.346296,0.000415
22239.750000,1,1.354105,1.354818,1.354358,0.000254
22240.000000,1,1.357972,1.359295,1.358868,0.000485
22240.250000,1,1.360565,1.361887,1.361196,0.000437
22240.500000,1,1.363438,1.363848,1.363677,0.000140
22240.750000,1,1.366805,1.367770,1.367184,0.000336
22241.000000,1,1.370718,1.371885,1.371187,0.000381
22241.250000,1,1.373206,1.374331,1.373662,0.000437
22241.500000,1,1.373258,1.374480,1.373784,0.000435
22241.750000,1,1.369184,1.370297,1.369776,0.000374
22242.000000,1,1.362832,1.364558,1.363798,0.000730
22242.250000,1,1.357586,1.358218,1.357927,0.000205
22242.500000,1,1.351942,1.353061,1.352581,0.000370
22242.750000,1,1.348255,1.350329,1.349219,0.000744
22243.000000,1,1.344385,1.345412,1.344876,0.000342
22243.250000,1,1.338467,1.340870,1.339347,0.000812
22243.500000,1,1.330179,1.332157,1.331236,0.000739
22243.750000,1,1.321848,1.322935,1.322303,0.000408
22244.000000,1,1.312957,1.314033,1.313492,0.000401
22244.250000,1,1.303092,1.305888,1.304144,0.000998
22244.500000,1,1.294599,1.296228,1.295552,0.000558
22244.750000,1,1.286665,1.288612,1.287624,0.000827
22245.000000,1,1.278643,1.279826,1.279177,0.000400
22245.250000,1,1.269562,1.271209,1.270509,0.000729
22245.500000,1,1.261040,1.262752,1.262054,0.000581
22245.750000,1,1.252884,1.254275,1.253576,0.000589
22246.000000,1,1.243598,1.245367,1.244414,0.000590
22246.250000,1,1.233633,1.235883,1.234788,0.000918
22246.500000,1,1.223300,1.225711,1.224609,0.000940
22246.750000,1,1.212269,1.215009,1.213874,0.000918
22247.000000,1,1.202284,1.205780,1.204320,0.001162
22247.250000,1,1.194863,1.196781,1.195713,0.000769
22247.500000,1,1.187904,1.190090,1.188840,0.000847
22247.750000,1,1.181289,1.182945,1.182307,0.000582
22248.000000,1,1.174489,1.176426,1.175394,0.000742
22248.250000,1,1.165600,1.167457,1.166189,0.000678
22248.500000,1,1.154778,1.156656,1.155937,0.000704
22248.750000,1,1.143956,1.146049,1.145343,0.000818
22249.000000,1,1.134788,1.136508,1.135637,0.000608
22249.250000,1,1.126026,1.127850,1.126946,0.000631
22249.500000,1,1.117844,1.119625,1.118976,0.000659
22249.750000,1,1.109123,1.110988,1.110426,0.000668
22250.000000,1,1.099307,1.102150,1.101155,0.000996
22250.250000,1,1.088904,1.091584,1.090207,0.000886
22250.500000,1,1.077356,1.079393,1.078644,0.000746
22250.750000,1,1.066564,1.068926,1.067933,0.000892
22251.000000,1,1.057794,1.059632,1.058691,0.000682
22251.250000,1,1.048695,1.050760,1.049932,0.000730
22251.500000,1,1.040621,1.042357,1.041574,0.000694
22251.750000,1,1.031413,1.033535,1.032609,0.000768
22252.000000,1,1.022065,1.024399,1.023369,0.000900
22252.250000,1,1.011890,1.014538,1.013736,0.000981
22252.500000,1,1.004603,1.006181,1.005523,0.000541
22252.750000,1,0.997077,0.998852,0.998130,0.000622
22253.000000,1,0.990400,0.993169,0.992020,0.000934
22253.250000,1,0.984722,0.986689,0.986055,0.000739
22253.500000,1,0.977590,0.979440,0.978730,0.000640
22253.750000,1,0.968638,0.970694,0.969830,0.000669
22254.000000,1,0.957866,0.960048,0.958847,0.000819
22254.250000,1,0.944594,0.946927,0.946027,0.000885
22254.500000,1,0.930128,0.932987,0.931619,0.001040
22254.750000,1,0.912485,0.915663,0.914571,0.001203
22255.000000,1,0.891529,0.895305,0.893968,0.001441
22255.250000,1,0.867267,0.871660,0.869818,0.001599
22255.500000,1,0.835975,0.842285,0.839790,0.002326
22255.750000,1,0.800935,0.807457,0.804942,0.002290
22256.000000,1,0.761606,0.768580,0.765689,0.002538
22256.250000,1,0.718218,0.726190,0.723116,0.002946
22256.500000,1,0.673886,0.681312,0.678180,0.002655
22256.750000,1,0.626857,0.634975,0.631677,0.002960
22257.000000,1,0.579392,0.586890,0.583904,0.002764
22257.250000,1,0.531370,0.539286,0.536116,0.002845
22257.500000,1,0.484623,0.492322,0.489303,0.002805
22257.750000,1,0.439805,0.446882,0.444005,0.002540
22258.000000,1,0.398124,0.404830,0.402166,0.002497
22258.250000,1,0.360262,0.366349,0.363886,0.002126
22258.500000,1,0.326870,0.332224,0.330148,0.001945
22258.750000,1,0.298343,0.302715,0.300876,0.001537
22259.000000,1,0.274821,0.278278,0.276900,0.001297
22259.250000,1,0.256091,0.259043,0.257825,0.001029
22259.500000,1,0.243148,0.244859,0.244097,0.000617
22259.750000,1,0.234893,0.236274,0.235694,0.000489
22260.000000,2,0.292239,0.293046,0.292728,0.000308
22260.250000,2,0.295032,0.296348,0.295489,0.000454
22260.500000,2,0.302890,0.305144,0.303973,0.000748
22260.750000,2,0.316730,0.319866,0.318090,0.001112
22261.000000,2,0.335645,0.339806,0.337585,0.001471
22261.250000,2,0.360703,0.365705,0.362807,0.001829
22261.500000,2,0.391380,0.397175,0.393842,0.002120
22261.750000,2,0.427130,0.433748,0.430008,0.002430
22262.000000,2,0.467760,0.475362,0.471118,0.002780
22262.250000,2,0.512280,0.520745,0.516064,0.003019
22262.500000,2,0.560428,0.568898,0.563938,0.003105
22262.750000,2,0.609738,0.618274,0.613198,0.003215
22263.000000,2,0.658898,0.667321,0.662422,0.002973
22263.250000,2,0.707149,0.714541,0.710345,0.002732
22263.500000,2,0.752120,0.759774,0.755685,0.002695
22263.750000,2,0.794760,0.802014,0.798064,0.002648
22264.000000,2,0.833749,0.840427,0.836561,0.002313
22264.250000,2,0.867923,0.873372,0.870576,0.001955
22264.500000,2,0.898064,0.902249,0.900024,0.001487
22264.750000,2,0.922607,0.926131,0.924381,0.001238
22265.000000,2,0.943546,0.947367,0.945272,0.001272
22265.250000,2,0.961353,0.965224,0.962772,0.001359
22265.500000,2,0.977523,0.980085,0.978624,0.000990
22265.750000,2,0.991258,0.993832,0.992482,0.000941
22266.000000,2,1.002617,1.004227,1.003499,0.000587
22266.250000,2,1.010718,1.012012,1.011504,0.000443
22266.500000,2,1.016398,1.017661,1.017069,0.000518
22266.750000,2,1.020700,1.021776,1.021034,0.000398
22267.000000,2,1.023389,1.025041,1.024124,0.000604
22267.250000,2,1.026229,1.027722,1.026738,0.000553
22267.500000,2,1.027842,1.028382,1.028127,0.000181
22267.750000,2,1.028243,1.029521,1.028836,0.000436
22268.000000,2,1.028802,1.029371,1.028999,0.000197
22268.250000,2,1.028043,1.029711,1.028677,0.000571
22268.500000,2,1.027550,1.028892,1.028351,0.000499
22268.750000,2,1.028901,1.030251,1.029447,0.000441
22269.000000,2,1.031387,1.033239,1.032425,0.000746
22269.250000,2,1.036082,1.037786,1.037008,0.000625
22269.500000,2,1.041007,1.043063,1.041999,0.000803
22269.750000,2,1.045914,1.048139,1.046604,0.000791
22270.000000,2,1.049892,1.051198,1.050507,0.000519
22270.250000,2,1.052791,1.054136,1.053280,0.000467
22270.500000,2,1.055696,1.058753,1.057004,0.001013
22270.750000,2,1.060018,1.061491,1.060759,0.000605
22271.000000,2,1.063795,1.065838,1.064919,0.000707
22271.250000,2,1.067884,1.069226,1.068381,0.000560
22271.500000,2,1.070323,1.072314,1.071096,0.000658
22271.750000,2,1.071451,1.073114,1.072298,0.000550
22272.000000,2,1.074246,1.076472,1.075230,0.000779
22272.250000,2,1.075052,1.076232,1.075504,0.000393
22272.500000,2,1.077848,1.078900,1.078437,0.000357
22272.750000,2,1.081444,1.083197,1.082226,0.000633
22273.000000,2,1.086634,1.087535,1.087082,0.000305
22273.250000,2,1.090367,1.091741,1.091066,0.000571
22273.500000,2,1.094802,1.095159,1.094990,0.000149
22273.750000,2,1.098788,1.099255,1.098996,0.000158
22274.000000,2,1.102932,1.104966,1.103812,0.000782
22274.250000,2,1.109812,1.111500,1.110456,0.000655
22274.500000,2,1.118032,1.119253,1.118631,0.000509
22274.750000,2,1.125859,1.127610,1.126589,0.000681
22275.000000,2,1.133889,1.135363,1.134589,0.000622
22275.250000,2,1.141582,1.142854,1.142119,0.000445
22275.500000,2,1.148898,1.150305,1.149482,0.000554
22275.750000,2,1.156581,1.158591,1.157328,0.000762
22276.000000,2,1.165485,1.166915,1.166284,0.000506
22276.250000,2,1.173440,1.175013,1.174353,0.000550
22276.500000,2,1.181505,1.184034,1.182734,0.000952
22276.750000,2,1.189011,1.191208,1.190154,0.000873
22277.000000,2,1.195327,1.195841,1.195620,0.000195
22277.250000,2,1.198575,1.200244,1.199755,0.000609
22277.500000,2,1.203192,1.204775,1.204017,0.000633
22277.750000,2,1.207719,1.208833,1.208235,0.000356
22278.000000,2,1.211607,1.213125,1.212333,0.000561
22278.250000,2,1.215454,1.217955,1.216620,0.000849
22278.500000,2,1.217543,1.219576,1.218764,0.000679
22278.750000,2,1.219132,1.220754,1.219882,0.000662
22279.000000,2,1.219342,1.220893,1.220120,0.000530
22279.250000,2,1.219797,1.220815,1.220300,0.000422
22279.500000,2,1.221870,1.222930,1.222577,0.000382
22279.750000,2,1.224798,1.226370,1.225645,0.000559
22280.000000,2,1.229355,1.231110,1.230344,0.000618
22280.250000,2,1.234122,1.235537,1.234976,0.000479
22280.500000,2,1.238569,1.240156,1.239429,0.000536
22280.750000,2,1.241498,1.243862,1.243006,0.000815
22281.000000,2,1.245665,1.247251,1.246607,0.000582
22281.250000,2,1.249943,1.250612,1.250322,0.000223
22281.500000,2,1.253730,1.255068,1.254433,0.000530
22281.750000,2,1.257587,1.260243,1.259197,0.000967
22282.000000,2,1.263334,1.265539,1.264301,0.000760
22282.250000,2,1.268620,1.269204,1.268871,0.000195
22282.500000,2,1.272048,1.273574,1.272787,0.000550
22282.750000,2,1.276955,1.279293,1.277909,0.000781
22283.000000,2,1.282838,1.284438,1.283500,0.000649
22283.250000,2,1.290447,1.291828,1.291230,0.000477
22283.500000,2,1.298874,1.300719,1.299955,0.000714
22283.750000,2,1.306518,1.308502,1.307632,0.000740
22284.000000,2,1.314791,1.316376,1.315877,0.000576
22284.250000,2,1.320766,1.323134,1.321807,0.000871
22284.500000,2,1.326204,1.327579,1.326704,0.000475
22284.750000,2,1.328763,1.329570,1.329128,0.000351
22285.000000,2,1.328528,1.330096,1.329237,0.000605
22285.250000,2,1.326323,1.327743,1.327215,0.000495
22285.500000,2,1.320423,1.322690,1.321649,0.000843
22285.750000,2,1.311543,1.313936,1.312968,0.000936
22286.000000,2,1.300618,1.302754,1.301780,0.000742
22286.250000,2,1.286975,1.289423,1.288311,0.000784
22286.500000,2,1.269557,1.273300,1.271822,0.001253
22286.750000,2,1.250124,1.252970,1.251602,0.001099
22287.000000,2,1.223906,1.228934,1.227025,0.001929
22287.250000,2,1.193720,1.200175,1.197181,0.002121
22287.500000,2,1.157564,1.163552,1.161073,0.002380
22287.750000,2,1.114954,1.123276,1.119711,0.002930
22288.000000,2,1.068679,1.076835,1.073086,0.002978
22288.250000,2,1.016100,1.025629,1.021473,0.003336
22288.500000,2,0.960036,0.969493,0.965361,0.003541
22288.750000,2,0.898620,0.908823,0.904553,0.003915
22289.000000,2,0.833789,0.843961,0.839744,0.003943
22289.250000,2,0.765946,0.776916,0.772182,0.004160
22289.500000,2,0.697307,0.708922,0.704109,0.004345
22289.750000,2,0.631064,0.641826,0.637323,0.004087
22290.000000,2,0.568240,0.577685,0.573568,0.003606
22290.250000,2,0.508486,0.517654,0.513834,0.003569
22290.500000,2,0.454830,0.462724,0.459424,0.003068
22290.750000,2,0.407063,0.414361,0.411178,0.002746
22291.000000,2,0.367123,0.372521,0.370411,0.002134
22291.250000,2,0.335849,0.340211,0.338167,0.001671
22291.500000,2,0.313183,0.315929,0.314731,0.001090
22291.750000,2,0.299840,0.301215,0.300608,0.000511
22292.000000,3,0.304761,0.305403,0.305052,0.000227
22292.250000,3,0.308241,0.310076,0.309110,0.000656
22292.500000,3,0.319274,0.322350,0.320631,0.001087
22292.750000,3,0.337441,0.341474,0.339313,0.001463
22293.000000,3,0.362576,0.368088,0.364950,0.001989
22293.250000,3,0.394146,0.400467,0.397077,0.002293
22293.500000,3,0.432337,0.439497,0.435613,0.002640
22293.750000,3,0.475773,0.483359,0.479215,0.002813
22294.000000,3,0.523232,0.531623,0.526966,0.003060
22294.250000,3,0.573215,0.582133,0.577134,0.003280
22294.500000,3,0.624897,0.633526,0.628728,0.003282
22294.750000,3,0.677207,0.685501,0.681103,0.003242
22295.000000,3,0.730198,0.739698,0.734159,0.003675
22295.250000,3,0.783522,0.792043,0.787223,0.003357
22295.500000,3,0.836286,0.845322,0.840227,0.003390
22295.750000,3,0.886744,0.895468,0.890764,0.003160
22296.000000,3,0.933471,0.940070,0.936750,0.002672
22296.250000,3,0.974992,0.981638,0.977809,0.002472
22296.500000,3,1.011758,1.016935,1.013979,0.002064
22296.750000,3,1.043533,1.049413,1.046328,0.002148
22297.000000,3,1.073988,1.078457,1.076127,0.001695
22297.250000,3,1.099896,1.104317,1.102323,0.001625
22297.500000,3,1.122738,1.127235,1.124744,0.001566
22297.750000,3,1.141133,1.142620,1.141775,0.000545
22298.000000,3,1.152368,1.154129,1.153367,0.000603
22298.250000,3,1.160449,1.161591,1.160886,0.000393
22298.500000,3,1.165686,1.166653,1.166219,0.000414
22298.750000,3,1.169260,1.170760,1.170097,0.000497
22299.000000,3,1.172447,1.173770,1.172961,0.000476
22299.250000,3,1.173683,1.174596,1.174063,0.000338
22299.500000,3,1.172367,1.173413,1.172864,0.000386
22299.750000,3,1.167607,1.169484,1.168559,0.000607
22300.000000,3,1.164082,1.166345,1.165299,0.000818
22300.250000,3,1.158105,1.159484,1.158981,0.000465
22300.500000,3,1.155248,1.156921,1.156125,0.000590
22300.750000,3,1.154372,1.155904,1.155244,0.000501
22301.000000,3,1.155209,1.156268,1.155625,0.000392
22301.250000,3,1.154920,1.157032,1.155813,0.000784
22301.500000,3,1.154213,1.155807,1.155369,0.000594
22301.750000,3,1.152740,1.153828,1.153512,0.000401
22302.000000,3,1.151427,1.152170,1.151856,0.000292
22302.250000,3,1.149032,1.150534,1.149804,0.000609
22302.500000,3,1.147499,1.148158,1.147757,0.000229
22302.750000,3,1.145903,1.146299,1.146043,0.000134
22303.000000,3,1.144580,1.145072,1.144809,0.000165
22303.250000,3,1.142847,1.144118,1.143518,0.000405
22303.500000,3,1.142638,1.143645,1.143082,0.000328
22303.750000,3,1.143226,1.144418,1.143777,0.000416
22304.000000,3,1.145301,1.146788,1.145912,0.000538
22304.250000,3,1.147219,1.148761,1.148051,0.000511
22304.500000,3,1.148889,1.149977,1.149676,0.000398
22304.750000,3,1.150933,1.152784,1.151489,0.000668
22305.000000,3,1.151665,1.152669,1.152302,0.000349
22305.250000,3,1.152064,1.153627,1.152857,0.000526
22305.500000,3,1.152193,1.153298,1.152799,0.000408
22305.750000,3,1.151729,1.152841,1.152258,0.000450
22306.000000,3,1.148617,1.150185,1.149571,0.000558
22306.250000,3,1.145201,1.146580,1.145814,0.000553
22306.500000,3,1.140150,1.141191,1.140786,0.000388
22306.750000,3,1.134486,1.137505,1.136338,0.001020
22307.000000,3,1.132427,1.134771,1.133593,0.000742
22307.250000,3,1.131674,1.132795,1.132163,0.000396
22307.500000,3,1.131820,1.133004,1.132267,0.000430
22307.750000,3,1.131292,1.132420,1.131917,0.000477
22308.000000,3,1.130890,1.131916,1.131496,0.000451
22308.250000,3,1.129422,1.130348,1.129986,0.000327
22308.500000,3,1.129471,1.131071,1.130056,0.000573
22308.750000,3,1.131352,1.132748,1.131973,0.000516
22309.000000,3,1.135890,1.137629,1.136864,0.000674
22309.250000,3,1.143027,1.144234,1.143661,0.000533
22309.500000,3,1.150373,1.151900,1.151019,0.000499
22309.750000,3,1.156915,1.158528,1.157515,0.000545
22310.000000,3,1.160955,1.162274,1.161757,0.000442
22310.250000,3,1.164348,1.165628,1.164820,0.000516
22310.500000,3,1.166831,1.168308,1.167565,0.000614
22310.750000,3,1.169254,1.170016,1.169733,0.000277
22311.000000,3,1.171067,1.172518,1.171626,0.000558
22311.250000,3,1.172745,1.174225,1.173429,0.000510
22311.500000,3,1.172664,1.174336,1.173540,0.000556
22311.750000,3,1.172854,1.173403,1.173126,0.000214
22312.000000,3,1.172456,1.173936,1.173383,0.000511
22312.250000,3,1.173745,1.175681,1.174674,0.000678
22312.500000,3,1.175838,1.178092,1.176963,0.000750
22312.750000,3,1.180967,1.182681,1.181357,0.000666
22313.000000,3,1.185501,1.187451,1.186277,0.000672
22313.250000,3,1.189543,1.191689,1.190359,0.000796
22313.500000,3,1.193762,1.195104,1.194310,0.000510
22313.750000,3,1.196043,1.197645,1.196912,0.000536
22314.000000,3,1.198289,1.200336,1.199201,0.000673
22314.250000,3,1.199623,1.200562,1.200139,0.000366
22314.500000,3,1.200056,1.201515,1.200767,0.000558
22314.750000,3,1.199965,1.200939,1.200335,0.000332
22315.000000,3,1.198478,1.200453,1.199326,0.000748
22315.250000,3,1.197640,1.198298,1.198006,0.000258
22315.500000,3,1.195526,1.197487,1.196438,0.000645
22315.750000,3,1.194436,1.195867,1.195237,0.000460
22316.000000,3,1.192814,1.194402,1.193791,0.000567
22316.250000,3,1.191653,1.192839,1.192227,0.000449
22316.500000,3,1.189068,1.190868,1.189966,0.000614
22316.750000,3,1.185774,1.187922,1.187085,0.000737
22317.000000,3,1.181817,1.183726,1.183063,0.000661
22317.250000,3,1.175952,1.178416,1.177507,0.000908
22317.500000,3,1.168410,1.170797,1.170126,0.000901
22317.750000,3,1.158167,1.161143,1.160340,0.001113
22318.000000,3,1.145211,1.149073,1.147553,0.001286
22318.250000,3,1.129796,1.134004,1.132502,0.001453
22318.500000,3,1.113084,1.116275,1.115184,0.001097
22318.750000,3,1.091874,1.096253,1.094940,0.001600
22319.000000,3,1.068645,1.073919,1.071835,0.001880
22319.250000,3,1.042232,1.047325,1.045215,0.001725
22319.500000,3,1.010055,1.016483,1.013846,0.002182
22319.750000,3,0.973727,0.980922,0.978146,0.002617
22320.000000,3,0.934675,0.941611,0.938548,0.002411
22320.250000,3,0.891372,0.898281,0.895676,0.002641
22320.500000,3,0.844577,0.852774,0.849243,0.002922
22320.750000,3,0.795101,0.804025,0.800147,0.003227
22321.000000,3,0.742247,0.751740,0.747709,0.003472
22321.250000,3,0.687268,0.696466,0.692526,0.003403
22321.500000,3,0.630502,0.640050,0.636013,0.003510
22321.750000,3,0.575010,0.584176,0.580262,0.003334
22322.000000,3,0.522764,0.530838,0.527350,0.003035
22322.250000,3,0.474086,0.481604,0.478268,0.002744
22322.500000,3,0.429904,0.436800,0.433857,0.002654
22322.750000,3,0.392253,0.397824,0.395345,0.002163
22323.000000,3,0.360877,0.365078,0.363244,0.001605
22323.250000,3,0.335872,0.339318,0.337684,0.001270
22323.500000,3,0.318397,0.320696,0.319747,0.000895
22323.750000,3,0.308239,0.309013,0.308679,0.000302
22324.000000,4,0.295677,0.297009,0.296589,0.000475
22324.250000,4,0.302105,0.303635,0.302757,0.000604
22324.500000,4,0.313624,0.317651,0.315225,0.001458
22324.750000,4,0.337445,0.341708,0.339192,0.001670
22325.000000,4,0.366734,0.373248,0.369166,0.002463
22325.250000,4,0.406387,0.413535,0.409360,0.002721
22325.500000,4,0.450877,0.460052,0.454428,0.003416
22325.750000,4,0.504851,0.513588,0.508651,0.003399
22326.000000,4,0.561302,0.571115,0.565215,0.003601
22326.250000,4,0.623511,0.633762,0.627893,0.003766
22326.500000,4,0.685153,0.695531,0.689494,0.003869
22326.750000,4,0.750315,0.760849,0.754899,0.003883
22327.000000,4,0.812930,0.823252,0.817006,0.003866
22327.250000,4,0.875970,0.886316,0.880617,0.003835
22327.500000,4,0.934247,0.944026,0.938614,0.003451
22327.750000,4,0.990473,0.998994,0.993938,0.003164
22328.000000,4,1.037095,1.045491,1.040985,0.002857
22328.250000,4,1.081586,1.088212,1.084447,0.002499
22328.500000,4,1.117490,1.124616,1.120070,0.002597
22328.750000,4,1.152530,1.158320,1.155137,0.001996
22329.000000,4,1.181872,1.187312,1.184013,0.001950
22329.250000,4,1.208929,1.213136,1.210869,0.001366
22329.500000,4,1.227087,1.230372,1.228576,0.001107
22329.750000,4,1.242055,1.244011,1.243007,0.000729
22330.000000,4,1.248650,1.251881,1.249814,0.001146
22330.250000,4,1.257255,1.258965,1.257997,0.000616
22330.500000,4,1.263644,1.266577,1.264588,0.001121
22330.750000,4,1.273743,1.276938,1.275348,0.001024
22331.000000,4,1.281383,1.284081,1.282346,0.000918
22331.250000,4,1.288069,1.289461,1.288666,0.000486
22331.500000,4,1.285818,1.287359,1.286519,0.000589
22331.750000,4,1.283698,1.285405,1.284427,0.000594
22332.000000,4,1.277915,1.279699,1.278864,0.000758
22332.250000,4,1.276451,1.278253,1.277431,0.000595
22332.500000,4,1.274862,1.277466,1.275886,0.000997
22332.750000,4,1.276451,1.278681,1.277415,0.000733
22333.000000,4,1.272963,1.275360,1.274292,0.000928
22333.250000,4,1.269506,1.271120,1.270021,0.000567
22333.500000,4,1.260279,1.262352,1.261257,0.000821
22333.750000,4,1.255917,1.257125,1.256472,0.000391
22334.000000,4,1.252007,1.254830,1.253341,0.000940
22334.250000,4,1.256449,1.257829,1.257018,0.000481
22334.500000,4,1.259852,1.261964,1.260616,0.000734
22334.750000,4,1.265589,1.268440,1.266533,0.001014
22335.000000,4,1.265773,1.267682,1.266690,0.000690
22335.250000,4,1.265475,1.267310,1.266604,0.000709
22335.500000,4,1.260781,1.263558,1.261998,0.000981
22335.750000,4,1.259826,1.260848,1.260342,0.000426
22336.000000,4,1.256061,1.258601,1.257015,0.001110
22336.250000,4,1.254444,1.255876,1.255363,0.000499
22336.500000,4,1.248017,1.249683,1.248785,0.000617
22336.750000,4,1.240619,1.242091,1.241321,0.000537
22337.000000,4,1.228392,1.230168,1.228950,0.000703
22337.250000,4,1.219064,1.220122,1.219605,0.000398
22337.500000,4,1.209410,1.210549,1.209975,0.000392
22337.750000,4,1.203691,1.205184,1.204340,0.000490
22338.000000,4,1.194645,1.197262,1.196184,0.000916
22338.250000,4,1.188388,1.189642,1.188906,0.000427
22338.500000,4,1.175845,1.177634,1.176716,0.000761
22338.750000,4,1.165653,1.168112,1.166792,0.000799
22339.000000,4,1.155368,1.157419,1.156350,0.000893
22339.250000,4,1.153379,1.153798,1.153506,0.000154
22339.500000,4,1.150527,1.152143,1.151358,0.000581
22339.750000,4,1.154273,1.156059,1.154770,0.000654
22340.000000,4,1.222043,1.278066,1.245203,0.020005
22340.250000,4,1.154846,1.156577,1.155842,0.000609
22340.500000,4,1.150246,1.152153,1.151425,0.000649
22340.750000,4,1.149302,1.150939,1.149774,0.000616
22341.000000,4,1.143517,1.145409,1.144640,0.000647
22341.250000,4,1.141777,1.142636,1.142165,0.000342
22341.500000,4,1.135473,1.135733,1.135593,0.000097
22341.750000,4,1.128462,1.130707,1.129649,0.000832
22342.000000,4,1.119545,1.120128,1.119881,0.000219
22342.250000,4,1.112870,1.113706,1.113200,0.000277
22342.500000,4,1.105524,1.107455,1.106618,0.000759
22342.750000,4,1.105623,1.107161,1.106478,0.000493
22343.000000,4,1.106297,1.108217,1.107216,0.000613
22343.250000,4,1.110395,1.111373,1.110862,0.000345
22343.500000,4,1.111312,1.112410,1.111876,0.000381
22343.750000,4,1.112880,1.114101,1.113363,0.000455
22344.000000,4,1.109537,1.111345,1.110609,0.000636
22344.250000,4,1.108908,1.110293,1.109584,0.000499
22344.500000,4,1.105916,1.107183,1.106621,0.000433
22344.750000,4,1.104391,1.106418,1.105705,0.000704
22345.000000,4,1.100773,1.101717,1.101254,0.000345
22345.250000,4,1.097597,1.099322,1.098601,0.000587
22345.500000,4,1.091181,1.093463,1.092024,0.000818
22345.750000,4,1.085910,1.088722,1.087522,0.001006
22346.000000,4,1.080225,1.081797,1.080839,0.000575
22346.250000,4,1.076286,1.078638,1.077653,0.000786
22346.500000,4,1.071683,1.073040,1.072342,0.000535
22346.750000,4,1.068714,1.071146,1.070255,0.000823
22347.000000,4,1.064635,1.065642,1.065129,0.000410
22347.250000,4,1.061133,1.063814,1.062525,0.000897
22347.500000,4,1.057335,1.058454,1.057656,0.000409
22347.750000,4,1.055444,1.056644,1.056044,0.000501
22348.000000,4,1.051469,1.053180,1.052296,0.000550
22348.250000,4,1.050662,1.052285,1.051566,0.000605
22348.500000,4,1.046282,1.047482,1.046765,0.000467
22348.750000,4,1.043488,1.046124,1.044918,0.000864
22349.000000,4,1.038553,1.039802,1.039224,0.000428
22349.250000,4,1.035498,1.037160,1.036431,0.000546
22349.500000,4,1.028504,1.030934,1.029491,0.000876
22349.750000,4,1.022058,1.024847,1.023490,0.000929
22350.000000,4,1.011039,1.013691,1.012628,0.000929
22350.250000,4,1.000519,1.003448,1.002253,0.001112
22350.500000,4,0.983955,0.987910,0.986214,0.001288
22350.750000,4,0.968283,0.972153,0.970753,0.001361
22351.000000,4,0.947190,0.951286,0.949444,0.001496
22351.250000,4,0.925494,0.929569,0.928011,0.001503
22351.500000,4,0.896717,0.902017,0.899868,0.001923
22351.750000,4,0.865981,0.872464,0.869837,0.002270
22352.000000,4,0.829121,0.836094,0.833111,0.002488
22352.250000,4,0.790370,0.798061,0.794932,0.002672
22352.500000,4,0.746263,0.754019,0.750796,0.002894
