# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.244834,0.247595,0.245801,0.000831
22228.250000,1,0.246332,0.249030,0.247278,0.000800
22228.500000,1,0.250508,0.253346,0.251749,0.000848
22228.750000,1,0.258142,0.260957,0.259595,0.000773
22229.000000,1,0.269964,0.272300,0.271189,0.000660
22229.250000,1,0.285293,0.287301,0.286490,0.000657
22229.500000,1,0.304473,0.307090,0.305692,0.000835
22229.750000,1,0.327840,0.330700,0.329101,0.000905
22230.000000,1,0.355778,0.359204,0.356912,0.001172
22230.250000,1,0.387458,0.391580,0.388906,0.001397
22230.500000,1,0.422430,0.427305,0.424395,0.001666
22230.750000,1,0.460144,0.465690,0.462316,0.001872
22231.000000,1,0.498259,0.504981,0.501234,0.002104
22231.250000,1,0.536978,0.544308,0.540232,0.002303
22231.500000,1,0.575909,0.583000,0.579015,0.002345
22231.750000,1,0.612770,0.621184,0.616818,0.002606
22232.000000,1,0.648644,0.657129,0.653282,0.002698
22232.250000,1,0.682030,0.691359,0.687101,0.002938
22232.500000,1,0.712976,0.721617,0.717515,0.002809
22232.750000,1,0.741205,0.749261,0.745139,0.002822
22233.000000,1,0.766113,0.774322,0.770480,0.002818
22233.250000,1,0.790180,0.798705,0.794576,0.003055
22233.500000,1,0.812592,0.821843,0.817192,0.002993
22233.750000,1,0.833266,0.841989,0.838069,0.002962
22234.000000,1,0.850984,0.860041,0.856446,0.002996
22234.250000,1,0.868353,0.877896,0.873221,0.003325
22234.500000,1,0.884976,0.893455,0.889374,0.003162
22234.750000,1,0.899504,0.909310,0.905121,0.003296
22235.000000,1,0.916782,0.926823,0.922163,0.003343
22235.250000,1,0.932877,0.943079,0.938649,0.003501
22235.500000,1,0.948142,0.958369,0.953959,0.003417
22235.750000,1,0.963871,0.973284,0.969005,0.003400
22236.000000,1,0.978209,0.987960,0.983998,0.003346
22236.250000,1,0.993914,1.004829,0.999897,0.003536
22236.500000,1,1.010424,1.022282,1.017215,0.003752
22236.750000,1,1.028606,1.040002,1.035359,0.003718
22237.000000,1,1.047969,1.057920,1.053360,0.003559
22237.250000,1,1.063646,1.075191,1.070295,0.003708
22237.500000,1,1.079669,1.091589,1.086561,0.003881
22237.750000,1,1.095601,1.108031,1.102815,0.003978
22238.000000,1,1.112717,1.125058,1.119451,0.003974
22238.250000,1,1.129497,1.141401,1.136212,0.003968
22238.500000,1,1.145306,1.157943,1.151727,0.003966
22238.750000,1,1.157153,1.169056,1.163386,0.003756
22239.000000,1,1.167794,1.179318,1.173875,0.003742
22239.250000,1,1.177026,1.187936,1.183105,0.003721
22239.500000,1,1.187913,1.198643,1.193740,0.003614
22239.750000,1,1.199321,1.211381,1.206428,0.003799
22240.000000,1,1.215211,1.225476,1.220962,0.003484
22240.250000,1,1.228212,1.239545,1.234608,0.003754
22240.500000,1,1.240130,1.251626,1.246675,0.003687
22240.750000,1,1.250200,1.261224,1.256121,0.003728
22241.000000,1,1.257308,1.267484,1.262788,0.003244
22241.250000,1,1.262292,1.272793,1.268128,0.003374
22241.500000,1,1.266142,1.275883,1.271365,0.003005
22241.750000,1,1.268399,1.278657,1.273674,0.003026
22242.000000,1,1.269869,1.278736,1.275095,0.002764
22242.250000,1,1.272159,1.280371,1.276630,0.002694
22242.500000,1,1.274057,1.283302,1.279800,0.002786
22242.750000,1,1.279612,1.287801,1.284545,0.002571
22243.000000,1,1.287364,1.293812,1.290576,0.002193
22243.250000,1,1.294112,1.299596,1.296686,0.001944
22243.500000,1,1.299609,1.304539,1.302385,0.001640
22243.750000,1,1.304746,1.310740,1.307861,0.001969
22244.000000,1,1.310169,1.315675,1.313554,0.001671
22244.250000,1,1.313998,1.320229,1.318079,0.001819
22244.500000,1,1.320534,1.324870,1.322978,0.001400
22244.750000,1,1.323190,1.328371,1.326708,0.001590
22245.000000,1,1.326856,1.331455,1.329488,0.001552
22245.250000,1,1.328061,1.331659,1.330497,0.001100
22245.500000,1,1.330201,1.332283,1.331215,0.000641
22245.750000,1,1.329990,1.332243,1.331061,0.000655
22246.000000,1,1.329573,1.331229,1.330509,0.000512
22246.250000,1,1.329025,1.330203,1.329660,0.000348
22246.500000,1,1.326031,1.327569,1.327064,0.000465
22246.750000,1,1.322724,1.324987,1.323404,0.000693
22247.000000,1,1.319852,1.321200,1.320505,0.000462
22247.250000,1,1.317356,1.320075,1.318283,0.000928
22247.500000,1,1.316158,1.318164,1.317309,0.000597
22247.750000,1,1.315980,1.318707,1.317307,0.000906
22248.000000,1,1.317447,1.320123,1.318610,0.000927
22248.250000,1,1.316643,1.320746,1.319012,0.001303
22248.500000,1,1.317307,1.321148,1.319312,0.001353
22248.750000,1,1.316287,1.321311,1.319072,0.001451
22249.000000,1,1.316405,1.322138,1.319078,0.001852
22249.250000,1,1.314385,1.321118,1.318231,0.002037
22249.500000,1,1.314553,1.322076,1.318270,0.002278
22249.750000,1,1.313592,1.320626,1.317196,0.002073
22250.000000,1,1.312899,1.319850,1.316712,0.002435
22250.250000,1,1.310710,1.320596,1.316127,0.003053
22250.500000,1,1.310532,1.319591,1.315883,0.002816
22250.750000,1,1.309462,1.319881,1.314662,0.003372
22251.000000,1,1.307095,1.317971,1.313255,0.003090
22251.250000,1,1.304896,1.315040,1.310121,0.003257
22251.500000,1,1.299715,1.312109,1.306612,0.003865
22251.750000,1,1.295436,1.308912,1.302049,0.004162
22252.000000,1,1.290444,1.302836,1.296863,0.003782
22252.250000,1,1.282995,1.295912,1.289792,0.004113
22252.500000,1,1.274923,1.287844,1.282112,0.004130
22252.750000,1,1.265909,1.278131,1.272595,0.003946
22253.000000,1,1.255221,1.268848,1.262485,0.004485
22253.250000,1,1.245643,1.259279,1.252122,0.004398
22253.500000,1,1.233341,1.248178,1.240898,0.004723
22253.750000,1,1.221435,1.236403,1.228476,0.004847
22254.000000,1,1.208271,1.222585,1.214420,0.004920
22254.250000,1,1.190541,1.206378,1.197719,0.005074
22254.500000,1,1.171711,1.187974,1.178554,0.005387
22254.750000,1,1.149127,1.163934,1.156072,0.005335
22255.000000,1,1.123109,1.137769,1.129628,0.005084
22255.250000,1,1.091669,1.107734,1.098766,0.005553
22255.500000,1,1.055785,1.071509,1.062758,0.005311
22255.750000,1,1.014534,1.032252,1.021894,0.005680
22256.000000,1,0.968646,0.985066,0.976213,0.005241
22256.250000,1,0.919489,0.936652,0.927304,0.005417
22256.500000,1,0.867082,0.883814,0.874674,0.005376
22256.750000,1,0.810591,0.828358,0.818599,0.005498
22257.000000,1,0.751112,0.768154,0.759177,0.005320
22257.250000,1,0.689954,0.706840,0.697531,0.005099
22257.500000,1,0.627570,0.643890,0.635045,0.004835
22257.750000,1,0.566866,0.581821,0.573884,0.004420
22258.000000,1,0.509045,0.523182,0.515552,0.004151
22258.250000,1,0.454688,0.467423,0.460788,0.003697
22258.500000,1,0.404889,0.416388,0.410352,0.003363
22258.750000,1,0.360154,0.370027,0.364978,0.002838
22259.000000,1,0.321774,0.330403,0.325835,0.002450
22259.250000,1,0.290751,0.297527,0.293809,0.001968
22259.500000,1,0.267626,0.273363,0.270283,0.001649
22259.750000,1,0.253993,0.257817,0.255655,0.001113
22260.000000,2,0.277650,0.278266,0.278026,0.000177
22260.250000,2,0.280761,0.282252,0.281488,0.000453
22260.500000,2,0.289673,0.291428,0.290351,0.000667
22260.750000,2,0.304803,0.307880,0.306175,0.000974
22261.000000,2,0.326151,0.329412,0.327415,0.001186
22261.250000,2,0.353779,0.358592,0.355855,0.001593
22261.500000,2,0.386905,0.392984,0.389411,0.001890
22261.750000,2,0.426408,0.433393,0.429445,0.002103
22262.000000,2,0.469610,0.476739,0.473086,0.002206
22262.250000,2,0.518105,0.525465,0.521366,0.002354
22262.500000,2,0.567167,0.575945,0.571382,0.002661
22262.750000,2,0.620136,0.629109,0.623974,0.002746
22263.000000,2,0.672273,0.681714,0.676682,0.002817
22263.250000,2,0.724183,0.733459,0.728591,0.002755
22263.500000,2,0.771588,0.781529,0.776556,0.002918
22263.750000,2,0.817234,0.826056,0.821702,0.002680
22264.000000,2,0.858523,0.866582,0.862665,0.002463
22264.250000,2,0.897149,0.905035,0.900967,0.002354
22264.500000,2,0.930358,0.937469,0.934453,0.002216
22264.750000,2,0.959531,0.967215,0.963940,0.002247
22265.000000,2,0.982854,0.989534,0.986728,0.001979
22265.250000,2,1.001490,1.007692,1.004794,0.001913
22265.500000,2,1.014308,1.020259,1.017602,0.001954
22265.750000,2,1.025311,1.030859,1.028369,0.001864
22266.000000,2,1.033842,1.038640,1.036707,0.001546
22266.250000,2,1.041016,1.045538,1.043363,0.001574
22266.500000,2,1.044835,1.049017,1.046948,0.001344
22266.750000,2,1.046294,1.051065,1.048447,0.001418
22267.000000,2,1.046261,1.049846,1.047971,0.001131
22267.250000,2,1.047500,1.052121,1.049672,0.001415
22267.500000,2,1.050732,1.054341,1.052991,0.001163
22267.750000,2,1.057611,1.063343,1.060600,0.001713
22268.000000,2,1.067713,1.070772,1.069112,0.001040
22268.250000,2,1.075828,1.080240,1.078657,0.001365
22268.500000,2,1.084947,1.087122,1.086135,0.000705
22268.750000,2,1.092883,1.095252,1.093943,0.000925
22269.000000,2,1.100003,1.103940,1.101725,0.001199
22269.250000,2,1.108746,1.112771,1.110881,0.001130
22269.500000,2,1.119759,1.122223,1.121077,0.000747
22269.750000,2,1.129739,1.133856,1.132132,0.001152
22270.000000,2,1.140469,1.144163,1.142789,0.001012
22270.250000,2,1.153062,1.155660,1.154628,0.000758
22270.500000,2,1.164228,1.166447,1.165772,0.000694
22270.750000,2,1.174755,1.179311,1.177659,0.001166
22271.000000,2,1.187251,1.189369,1.188249,0.000578
22271.250000,2,1.196801,1.198530,1.197610,0.000517
22271.500000,2,1.203062,1.204575,1.203873,0.000438
22271.750000,2,1.209030,1.210318,1.209703,0.000421
22272.000000,2,1.214197,1.216084,1.215341,0.000563
22272.250000,2,1.219024,1.220479,1.219773,0.000425
22272.500000,2,1.223551,1.225528,1.224468,0.000557
22272.750000,2,1.228249,1.229398,1.228771,0.000336
22273.000000,2,1.230135,1.231340,1.230892,0.000411
22273.250000,2,1.232418,1.233590,1.233089,0.000318
22273.500000,2,1.232602,1.234233,1.233507,0.000532
22273.750000,2,1.234005,1.235785,1.235002,0.000575
22274.000000,2,1.233636,1.236165,1.234861,0.000747
22274.250000,2,1.233426,1.235702,1.234531,0.000600
22274.500000,2,1.230837,1.232127,1.231581,0.000386
22274.750000,2,1.227055,1.229616,1.228824,0.000738
22275.000000,2,1.225762,1.227858,1.226599,0.000645
22275.250000,2,1.226170,1.227889,1.227486,0.000494
22275.500000,2,1.229498,1.230528,1.229962,0.000305
22275.750000,2,1.233356,1.235420,1.234428,0.000723
22276.000000,2,1.257146,1.276822,1.267397,0.005931
22276.250000,2,1.238459,1.240233,1.239348,0.000502
22276.500000,2,1.239418,1.241063,1.239987,0.000534
22276.750000,2,1.240802,1.243640,1.242244,0.000961
22277.000000,2,1.243853,1.246589,1.244916,0.000791
22277.250000,2,1.246539,1.248439,1.247681,0.000497
22277.500000,2,1.247928,1.251239,1.249174,0.000860
22277.750000,2,1.246898,1.249045,1.248284,0.000748
22278.000000,2,1.243514,1.246528,1.244531,0.000892
22278.250000,2,1.240098,1.242708,1.241159,0.000691
22278.500000,2,1.236824,1.238464,1.237544,0.000606
22278.750000,2,1.234285,1.236635,1.235418,0.000805
22279.000000,2,1.231338,1.235140,1.232666,0.001136
22279.250000,2,1.227678,1.230023,1.228936,0.000771
22279.500000,2,1.221262,1.223579,1.222402,0.000807
22279.750000,2,1.215533,1.217885,1.216405,0.000807
22280.000000,2,1.207409,1.210763,1.209280,0.001073
22280.250000,2,1.202882,1.206457,1.204048,0.001039
22280.500000,2,1.197296,1.200205,1.198498,0.000858
22280.750000,2,1.192468,1.195655,1.194135,0.001088
22281.000000,2,1.186962,1.190064,1.188480,0.001083
22281.250000,2,1.183039,1.186180,1.184659,0.001060
22281.500000,2,1.178566,1.182312,1.180606,0.001209
22281.750000,2,1.178476,1.181123,1.179801,0.000779
22282.000000,2,1.178526,1.183468,1.180980,0.001451
22282.250000,2,1.182504,1.185950,1.184182,0.001055
22282.500000,2,1.184383,1.189379,1.187208,0.001402
22282.750000,2,1.189830,1.193924,1.191879,0.001239
22283.000000,2,1.193168,1.197075,1.195447,0.001156
22283.250000,2,1.197266,1.201654,1.199073,0.001434
22283.500000,2,1.199644,1.202092,1.200754,0.000697
22283.750000,2,1.200406,1.204197,1.201986,0.001198
22284.000000,2,1.197795,1.201563,1.199876,0.001206
22284.250000,2,1.195232,1.199750,1.197309,0.001324
22284.500000,2,1.191826,1.194266,1.192706,0.000813
22284.750000,2,1.187738,1.190008,1.188742,0.000831
22285.000000,2,1.182048,1.185221,1.183112,0.001033
22285.250000,2,1.176239,1.178716,1.177264,0.000752
22285.500000,2,1.166782,1.170568,1.168810,0.001244
22285.750000,2,1.157796,1.161654,1.159559,0.001396
22286.000000,2,1.145721,1.150590,1.147780,0.001479
22286.250000,2,1.133446,1.137166,1.135642,0.001164
22286.500000,2,1.118723,1.123245,1.120645,0.001353
22286.750000,2,1.102044,1.106315,1.104046,0.001389
22287.000000,2,1.079931,1.085301,1.082357,0.001598
22287.250000,2,1.054297,1.060631,1.056956,0.001836
22287.500000,2,1.022460,1.028797,1.025503,0.001888
22287.750000,2,0.986564,0.993417,0.989614,0.002027
22288.000000,2,0.943908,0.951055,0.948105,0.002208
22288.250000,2,0.898222,0.906366,0.902123,0.002484
22288.500000,2,0.846128,0.854962,0.850882,0.002588
22288.750000,2,0.792027,0.801309,0.797039,0.002795
22289.000000,2,0.734907,0.744133,0.740159,0.002963
22289.250000,2,0.677972,0.687171,0.682813,0.002843
22289.500000,2,0.619173,0.628265,0.624089,0.002791
22289.750000,2,0.562932,0.571303,0.567314,0.002582
22290.000000,2,0.507886,0.514934,0.512039,0.002216
22290.250000,2,0.457786,0.465473,0.461569,0.002325
22290.500000,2,0.411514,0.418076,0.415029,0.001978
22290.750000,2,0.372344,0.377570,0.375166,0.001541
22291.000000,2,0.338865,0.343085,0.340992,0.001341
22291.250000,2,0.312864,0.316388,0.314544,0.001028
22291.500000,2,0.293573,0.296015,0.294792,0.000715
22291.750000,2,0.282817,0.284489,0.283539,0.000531
22292.000000,3,0.332336,0.333540,0.332849,0.000406
22292.250000,3,0.336904,0.338348,0.337432,0.000430
22292.500000,3,0.348582,0.351052,0.349663,0.000656
22292.750000,3,0.368764,0.372182,0.370300,0.000872
22293.000000,3,0.395845,0.400601,0.398175,0.001216
22293.250000,3,0.430887,0.436394,0.433482,0.001524
22293.500000,3,0.471187,0.478219,0.474670,0.001863
22293.750000,3,0.518240,0.525543,0.521657,0.001949
22294.000000,3,0.569425,0.576924,0.573023,0.002151
22294.250000,3,0.623081,0.631215,0.626806,0.002264
22294.500000,3,0.677396,0.685083,0.681247,0.002224
22294.750000,3,0.731575,0.739503,0.735487,0.002248
22295.000000,3,0.784858,0.792953,0.788945,0.002315
22295.250000,3,0.837239,0.845678,0.841745,0.002253
22295.500000,3,0.889499,0.897153,0.893382,0.002072
22295.750000,3,0.938992,0.946079,0.943312,0.002145
22296.000000,3,0.984968,0.991278,0.988402,0.001842
22296.250000,3,1.024203,1.029616,1.027192,0.001607
22296.500000,3,1.057019,1.060841,1.059012,0.001231
22296.750000,3,1.083650,1.088879,1.086052,0.001604
22297.000000,3,1.106781,1.111075,1.108969,0.001331
22297.250000,3,1.126202,1.130444,1.128468,0.001355
22297.500000,3,1.141486,1.145647,1.143297,0.001077
22297.750000,3,1.151388,1.155209,1.152978,0.001102
22298.000000,3,1.156449,1.158848,1.157346,0.000773
22298.250000,3,1.156229,1.160395,1.157884,0.001206
22298.500000,3,1.154156,1.157287,1.155050,0.001172
22298.750000,3,1.148250,1.151754,1.149490,0.001254
22299.000000,3,1.139941,1.142965,1.140991,0.001015
22299.250000,3,1.128226,1.132010,1.129595,0.001288
22299.500000,3,1.114749,1.118352,1.116256,0.001120
22299.750000,3,1.103431,1.106065,1.104452,0.000886
22300.000000,3,1.103983,1.109366,1.105792,0.001551
22300.250000,3,1.092123,1.094945,1.093006,0.001035
22300.500000,3,1.090201,1.093355,1.091624,0.000964
22300.750000,3,1.090000,1.092663,1.091003,0.000751
22301.000000,3,1.087617,1.090409,1.088474,0.000839
22301.250000,3,1.083740,1.086069,1.084592,0.000746
22301.500000,3,1.079217,1.081569,1.080095,0.000760
22301.750000,3,1.074581,1.076777,1.075335,0.000623
22302.000000,3,1.068819,1.070336,1.069378,0.000502
22302.250000,3,1.061458,1.063265,1.062257,0.000576
22302.500000,3,1.052258,1.053682,1.052835,0.000386
22302.750000,3,1.042756,1.044775,1.043660,0.000536
22303.000000,3,1.036607,1.038199,1.037543,0.000464
22303.250000,3,1.036006,1.037588,1.036896,0.000482
22303.500000,3,1.040616,1.042449,1.041481,0.000564
22303.750000,3,1.048312,1.049916,1.049081,0.000601
22304.000000,3,1.054731,1.056326,1.055232,0.000442
22304.250000,3,1.056913,1.059037,1.058163,0.000698
22304.500000,3,1.058978,1.059883,1.059426,0.000282
22304.750000,3,1.059868,1.062240,1.060916,0.000725
22305.000000,3,1.064349,1.066505,1.065750,0.000678
22305.250000,3,1.073089,1.075963,1.074414,0.000908
22305.500000,3,1.082661,1.085217,1.084268,0.000759
22305.750000,3,1.092532,1.095050,1.093739,0.000755
22306.000000,3,1.100523,1.102536,1.101241,0.000585
22306.250000,3,1.106607,1.108549,1.107414,0.000610
22306.500000,3,1.112494,1.114913,1.113754,0.000721
22306.750000,3,1.120305,1.122711,1.121611,0.000663
22307.000000,3,1.129076,1.130908,1.129947,0.000507
22307.250000,3,1.136917,1.138613,1.137866,0.000556
22307.500000,3,1.142451,1.144518,1.143235,0.000649
22307.750000,3,1.146738,1.148074,1.147466,0.000443
22308.000000,3,1.150418,1.151468,1.151085,0.000358
22308.250000,3,1.154284,1.156174,1.155609,0.000541
22308.500000,3,1.159959,1.161756,1.160830,0.000596
22308.750000,3,1.165197,1.167173,1.166047,0.000612
22309.000000,3,1.169469,1.170941,1.170229,0.000468
22309.250000,3,1.173151,1.174647,1.173966,0.000459
22309.500000,3,1.176423,1.177988,1.177096,0.000520
22309.750000,3,1.180062,1.181216,1.180599,0.000369
22310.000000,3,1.183634,1.184657,1.184075,0.000351
22310.250000,3,1.185582,1.187220,1.186208,0.000506
22310.500000,3,1.185070,1.187749,1.186838,0.000750
22310.750000,3,1.184613,1.187071,1.185824,0.000661
22311.000000,3,1.183398,1.185212,1.184453,0.000495
22311.250000,3,1.181162,1.183220,1.182472,0.000707
22311.500000,3,1.179597,1.181393,1.180432,0.000566
22311.750000,3,1.175996,1.178564,1.177693,0.000674
22312.000000,3,1.172785,1.175838,1.174815,0.000879
22312.250000,3,1.169805,1.172249,1.171380,0.000768
22312.500000,3,1.166964,1.169837,1.168616,0.000854
22312.750000,3,1.165842,1.167660,1.166892,0.000579
22313.000000,3,1.164168,1.165974,1.165222,0.000650
22313.250000,3,1.161913,1.163277,1.162635,0.000453
22313.500000,3,1.157028,1.159383,1.158558,0.000694
22313.750000,3,1.153083,1.154952,1.154179,0.000512
22314.000000,3,1.149420,1.151698,1.150710,0.000644
22314.250000,3,1.149638,1.152268,1.151556,0.000792
22314.500000,3,1.155053,1.156931,1.156304,0.000714
22314.750000,3,1.164043,1.166216,1.165003,0.000723
22315.000000,3,1.173576,1.175451,1.174802,0.000564
22315.250000,3,1.182467,1.185201,1.184154,0.000962
22315.500000,3,1.190080,1.192856,1.191906,0.000794
22315.750000,3,1.196790,1.198710,1.198114,0.000694
22316.000000,3,1.200885,1.203472,1.202330,0.000902
22316.250000,3,1.203478,1.206041,1.205145,0.000803
22316.500000,3,1.205051,1.206724,1.206081,0.000475
22316.750000,3,1.203644,1.206645,1.205107,0.000951
22317.000000,3,1.200775,1.204321,1.202759,0.000903
22317.250000,3,1.198088,1.200361,1.199735,0.000804
22317.500000,3,1.195214,1.198014,1.196589,0.000777
22317.750000,3,1.191213,1.194373,1.193202,0.000955
22318.000000,3,1.185600,1.188763,1.187713,0.000906
22318.250000,3,1.179011,1.181764,1.180471,0.000992
22318.500000,3,1.166954,1.171431,1.169014,0.001352
22318.750000,3,1.151945,1.155219,1.153892,0.001223
22319.000000,3,1.132698,1.136157,1.134686,0.001160
22319.250000,3,1.109136,1.113984,1.111741,0.001447
22319.500000,3,1.081434,1.086231,1.083748,0.001634
22319.750000,3,1.047051,1.052897,1.050225,0.001893
22320.000000,3,1.007834,1.013723,1.010597,0.001858
22320.250000,3,0.961236,0.968066,0.965431,0.002239
22320.500000,3,0.912037,0.918504,0.915725,0.002138
22320.750000,3,0.857522,0.865074,0.861919,0.002552
22321.000000,3,0.800550,0.808270,0.804920,0.002463
22321.250000,3,0.740838,0.748936,0.745617,0.002621
22321.500000,3,0.680796,0.688835,0.685462,0.002765
22321.750000,3,0.621805,0.630309,0.626129,0.002684
22322.000000,3,0.565465,0.573288,0.569768,0.002465
22322.250000,3,0.513990,0.520705,0.517638,0.002360
22322.500000,3,0.467173,0.473510,0.470655,0.002145
22322.750000,3,0.427369,0.432541,0.429941,0.001802
22323.000000,3,0.393425,0.397794,0.395584,0.001539
22323.250000,3,0.366520,0.370709,0.368624,0.001337
22323.500000,3,0.347291,0.350678,0.348995,0.000993
22323.750000,3,0.336280,0.338243,0.337148,0.000713
22324.000000,4,0.275374,0.276415,0.275972,0.000278
22324.250000,4,0.279071,0.280172,0.279477,0.000314
22324.500000,4,0.289172,0.291027,0.289785,0.000605
22324.750000,4,0.306127,0.309126,0.307363,0.000901
22325.000000,4,0.330540,0.334110,0.331931,0.001199
22325.250000,4,0.361382,0.366422,0.363476,0.001603
22325.500000,4,0.399791,0.404695,0.401525,0.001740
22325.750000,4,0.442441,0.449728,0.445520,0.002212
22326.000000,4,0.491813,0.498923,0.494635,0.002281
22326.250000,4,0.543795,0.552204,0.547431,0.002575
22326.500000,4,0.599843,0.608094,0.603142,0.002614
22326.750000,4,0.656287,0.664431,0.659983,0.002658
22327.000000,4,0.712760,0.721984,0.717017,0.002859
22327.250000,4,0.769035,0.777657,0.772528,0.002682
22327.500000,4,0.821638,0.829994,0.825537,0.002568
22327.750000,4,0.871977,0.881094,0.876477,0.002630
22328.000000,4,0.921347,0.929145,0.924764,0.002500
22328.250000,4,0.966740,0.975693,0.970557,0.002593
22328.500000,4,1.008379,1.016779,1.012761,0.002450
22328.750000,4,1.048836,1.055078,1.051463,0.002089
22329.000000,4,1.081134,1.088361,1.084826,0.002154
22329.250000,4,1.109383,1.115753,1.112802,0.001960
22329.500000,4,1.133442,1.138923,1.136361,0.001769
22329.750000,4,1.152086,1.158854,1.155696,0.002012
22330.000000,4,1.168098,1.172922,1.170555,0.001591
22330.250000,4,1.178493,1.184241,1.182024,0.001788
22330.500000,4,1.187826,1.191686,1.190122,0.001276
22330.750000,4,1.193139,1.198579,1.195849,0.001838
22331.000000,4,1.197942,1.202985,1.200285,0.001571
22331.250000,4,1.201220,1.207214,1.204021,0.001904
22331.500000,4,1.203080,1.208892,1.205937,0.001636
22331.750000,4,1.203181,1.209289,1.206027,0.001810
22332.000000,4,1.201994,1.207472,1.204495,0.001592
22332.250000,4,1.198475,1.204335,1.201492,0.001740
22332.500000,4,1.196554,1.202042,1.199039,0.001717
22332.750000,4,1.196489,1.201000,1.198733,0.001520
22333.000000,4,1.197795,1.203432,1.200672,0.001766
22333.250000,4,1.202218,1.206718,1.204197,0.001314
22333.500000,4,1.204515,1.209408,1.206726,0.001371
22333.750000,4,1.206921,1.211235,1.208844,0.001345
22334.000000,4,1.207107,1.211047,1.209196,0.001284
22334.250000,4,1.207846,1.210820,1.209129,0.001022
22334.500000,4,1.208068,1.210500,1.209152,0.000811
22334.750000,4,1.207430,1.210669,1.209169,0.001030
22335.000000,4,1.205487,1.209140,1.207680,0.001113
22335.250000,4,1.203463,1.206241,1.204900,0.000908
22335.500000,4,1.200983,1.203204,1.202056,0.000644
22335.750000,4,1.198896,1.201049,1.200068,0.000623
22336.000000,4,1.198908,1.199927,1.199463,0.000349
22336.250000,4,1.198959,1.200602,1.199765,0.000489
22336.500000,4,1.199490,1.200562,1.200132,0.000309
22336.750000,4,1.198497,1.199741,1.199180,0.000440
22337.000000,4,1.196605,1.198398,1.197479,0.000482
22337.250000,4,1.194907,1.195972,1.195535,0.000336
22337.500000,4,1.193807,1.195210,1.194218,0.000424
22337.750000,4,1.192863,1.193405,1.193177,0.000173
22338.000000,4,1.190892,1.191727,1.191272,0.000257
22338.250000,4,1.187961,1.189220,1.188436,0.000405
22338.500000,4,1.183754,1.185267,1.184538,0.000415
22338.750000,4,1.179843,1.180942,1.180630,0.000325
22339.000000,4,1.177491,1.178376,1.177857,0.000286
22339.250000,4,1.175951,1.177426,1.176828,0.000435
22339.500000,4,1.174788,1.176160,1.175416,0.000439
22339.750000,4,1.172985,1.174110,1.173492,0.000349
22340.000000,4,1.174282,1.180409,1.177392,0.001649
22340.250000,4,1.166485,1.167258,1.166913,0.000275
22340.500000,4,1.163079,1.163492,1.163320,0.000116
22340.750000,4,1.159604,1.160662,1.160200,0.000295
22341.000000,4,1.155645,1.157008,1.156516,0.000464
22341.250000,4,1.150493,1.152192,1.151217,0.000505
22341.500000,4,1.143671,1.144816,1.144306,0.000365
22341.750000,4,1.137912,1.139252,1.138658,0.000520
22342.000000,4,1.135178,1.137470,1.136365,0.000613
22342.250000,4,1.137650,1.140516,1.139271,0.000811
22342.500000,4,1.144302,1.147248,1.146186,0.000785
22342.750000,4,1.152621,1.155418,1.154140,0.000697
22343.000000,4,1.158111,1.161061,1.160087,0.000881
22343.250000,4,1.161318,1.164166,1.163321,0.000854
22343.500000,4,1.162519,1.165195,1.164398,0.000786
22343.750000,4,1.164167,1.167875,1.165943,0.001096
22344.000000,4,1.166381,1.170250,1.168460,0.001118
22344.250000,4,1.168565,1.172975,1.171064,0.001192
22344.500000,4,1.169320,1.173568,1.171907,0.001233
22344.750000,4,1.168863,1.173098,1.170961,0.001220
22345.000000,4,1.165130,1.169566,1.167616,0.001363
22345.250000,4,1.162897,1.166911,1.164531,0.001252
22345.500000,4,1.159878,1.165345,1.162449,0.001661
22345.750000,4,1.158498,1.164187,1.161447,0.001655
22346.000000,4,1.158211,1.162246,1.160211,0.001326
22346.250000,4,1.154309,1.159677,1.156746,0.001647
22346.500000,4,1.149305,1.155406,1.152327,0.001856
22346.750000,4,1.145483,1.150361,1.148123,0.001633
22347.000000,4,1.142614,1.148361,1.146194,0.001840
22347.250000,4,1.144778,1.149485,1.147424,0.001312
22347.500000,4,1.146605,1.151044,1.149317,0.001382
22347.750000,4,1.148759,1.154242,1.151642,0.001601
22348.000000,4,1.150397,1.154423,1.152435,0.001135
22348.250000,4,1.150000,1.153766,1.151698,0.001180
22348.500000,4,1.147538,1.152450,1.150178,0.001426
22348.750000,4,1.145093,1.149333,1.147505,0.001414
22349.000000,4,1.141373,1.145192,1.143528,0.001272
22349.250000,4,1.134920,1.138988,1.136943,0.001398
22349.500000,4,1.125585,1.129385,1.127755,0.001373
22349.750000,4,1.114498,1.118747,1.116615,0.001418
22350.000000,4,1.103905,1.107263,1.105686,0.001260
22350.250000,4,1.092400,1.096205,1.094311,0.001248
22350.500000,4,1.079750,1.085061,1.082499,0.001590
22350.750000,4,1.065090,1.070182,1.067765,0.001575
22351.000000,4,1.045471,1.051042,1.048056,0.001684
22351.250000,4,1.020054,1.026214,1.022997,0.001914
22351.500000,4,0.989859,0.995529,0.992638,0.001766
22351.750000,4,0.955252,0.962216,0.959035,0.002070
22352.000000,4,0.918067,0.925282,0.922018,0.002118
22352.250000,4,0.876777,0.884158,0.880465,0.002274
22352.500000,4,0.829666,0.837373,0.833965,0.002429
