# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.254984,0.255827,0.255314,0.000318
22728.250000,1,0.255674,0.256347,0.256002,0.000224
22728.500000,1,0.258237,0.259628,0.258763,0.000435
22728.750000,1,0.262963,0.264396,0.263626,0.000500
22729.000000,1,0.270558,0.272285,0.271205,0.000589
22729.250000,1,0.280810,0.283083,0.281733,0.000717
22729.500000,1,0.294337,0.296948,0.295569,0.000861
22729.750000,1,0.311329,0.314568,0.312859,0.001015
22730.000000,1,0.332298,0.336413,0.334257,0.001268
22730.250000,1,0.357809,0.362000,0.359725,0.001330
22730.500000,1,0.386398,0.391288,0.388897,0.001620
22730.750000,1,0.417979,0.422855,0.420430,0.001535
22731.000000,1,0.450802,0.456142,0.453355,0.001655
22731.250000,1,0.484143,0.489727,0.486637,0.001675
22731.500000,1,0.518625,0.523184,0.520446,0.001419
22731.750000,1,0.551515,0.556499,0.553972,0.001613
22732.000000,1,0.584097,0.589228,0.586552,0.001575
22732.250000,1,0.615112,0.619366,0.616927,0.001323
22732.500000,1,0.642759,0.646538,0.644724,0.001251
22732.750000,1,0.668202,0.671858,0.669957,0.001144
22733.000000,1,0.692172,0.695669,0.693651,0.001110
22733.250000,1,0.714356,0.717843,0.716068,0.001040
22733.500000,1,0.736205,0.739178,0.737394,0.000964
22733.750000,1,0.755823,0.758444,0.757110,0.000761
22734.000000,1,0.774223,0.776816,0.775289,0.000967
22734.250000,1,0.790022,0.792580,0.791316,0.000853
22734.500000,1,0.805648,0.808106,0.807066,0.000775
22734.750000,1,0.821677,0.824342,0.822840,0.000820
22735.000000,1,0.838209,0.840423,0.839299,0.000668
22735.250000,1,0.854612,0.856485,0.855616,0.000563
22735.500000,1,0.870419,0.873028,0.871957,0.000904
22735.750000,1,0.886293,0.888547,0.887265,0.000671
22736.000000,1,0.901872,0.903976,0.902991,0.000683
22736.250000,1,0.918143,0.920741,0.919285,0.000842
22736.500000,1,0.935836,0.938468,0.937238,0.000864
22736.750000,1,0.954406,0.957217,0.955634,0.000887
22737.000000,1,0.972882,0.975361,0.974053,0.000736
22737.250000,1,0.990124,0.992883,0.991689,0.000899
22737.500000,1,1.007451,1.010543,1.009127,0.000940
22737.750000,1,1.025137,1.027363,1.026228,0.000704
22738.000000,1,1.042755,1.045036,1.044003,0.000695
22738.250000,1,1.060307,1.063547,1.061462,0.000981
22738.500000,1,1.076875,1.080927,1.078756,0.001163
22738.750000,1,1.090810,1.093670,1.092124,0.000834
22739.000000,1,1.103395,1.106362,1.104277,0.000842
22739.250000,1,1.114018,1.117111,1.115426,0.000845
22739.500000,1,1.126802,1.129561,1.128163,0.001018
22739.750000,1,1.141003,1.144199,1.142678,0.001105
22740.000000,1,1.157693,1.160247,1.158890,0.000787
22740.250000,1,1.173318,1.176196,1.174510,0.000895
22740.500000,1,1.188364,1.190070,1.189023,0.000656
22740.750000,1,1.199313,1.201911,1.200698,0.000687
22741.000000,1,1.209216,1.210785,1.209941,0.000615
22741.250000,1,1.216299,1.218520,1.217618,0.000766
22741.500000,1,1.222085,1.224357,1.223637,0.000722
22741.750000,1,1.227539,1.229190,1.228604,0.000509
22742.000000,1,1.232280,1.233426,1.232929,0.000341
22742.250000,1,1.236790,1.238374,1.237692,0.000478
22742.500000,1,1.242797,1.244120,1.243631,0.000354
22742.750000,1,1.250109,1.251639,1.250886,0.000476
22743.000000,1,1.258962,1.260250,1.259706,0.000419
22743.250000,1,1.267688,1.270043,1.268999,0.000724
22743.500000,1,1.277090,1.278263,1.277617,0.000428
22743.750000,1,1.285354,1.287019,1.286032,0.000451
22744.000000,1,1.293980,1.295409,1.294477,0.000446
22744.250000,1,1.301483,1.303196,1.302084,0.000524
22744.500000,1,1.308863,1.311064,1.310019,0.000667
22744.750000,1,1.316379,1.318380,1.317359,0.000512
22745.000000,1,1.322641,1.324598,1.323462,0.000622
22745.250000,1,1.327404,1.328817,1.328043,0.000445
22745.500000,1,1.331036,1.332816,1.332011,0.000454
22745.750000,1,1.334230,1.336373,1.335259,0.000626
22746.000000,1,1.337590,1.338953,1.338380,0.000403
22746.250000,1,1.338522,1.340966,1.339899,0.000773
22746.500000,1,1.340377,1.341988,1.341207,0.000581
22746.750000,1,1.339788,1.341774,1.340941,0.000519
22747.000000,1,1.339267,1.341878,1.340827,0.000775
22747.250000,1,1.341238,1.342983,1.342204,0.000565
22747.500000,1,1.342973,1.344797,1.343988,0.000534
22747.750000,1,1.347157,1.348329,1.347576,0.000388
22748.000000,1,1.351577,1.352174,1.351909,0.000208
22748.250000,1,1.355054,1.356143,1.355637,0.000332
22748.500000,1,1.358411,1.359939,1.359213,0.000493
22748.750000,1,1.361288,1.363123,1.362329,0.000533
22749.000000,1,1.364425,1.366345,1.365070,0.000548
22749.250000,1,1.367569,1.368775,1.368092,0.000418
22749.500000,1,1.370434,1.371805,1.371018,0.000476
22749.750000,1,1.372739,1.374443,1.373738,0.000579
22750.000000,1,1.374736,1.377477,1.376405,0.000774
22750.250000,1,1.377803,1.379496,1.378670,0.000545
22750.500000,1,1.380840,1.381936,1.381315,0.000309
22750.750000,1,1.382532,1.384603,1.383618,0.000641
22751.000000,1,1.384393,1.385980,1.385093,0.000493
22751.250000,1,1.384764,1.385876,1.385391,0.000345
22751.500000,1,1.382991,1.385246,1.384740,0.000639
22751.750000,1,1.381889,1.384026,1.382996,0.000636
22752.000000,1,1.379534,1.381565,1.380786,0.000633
22752.250000,1,1.375267,1.378311,1.376616,0.001015
22752.500000,1,1.369587,1.372615,1.371409,0.000919
22752.750000,1,1.362835,1.366075,1.364695,0.000934
22753.000000,1,1.355051,1.357791,1.356744,0.000780
22753.250000,1,1.346837,1.349198,1.348480,0.000733
22753.500000,1,1.337300,1.341034,1.339505,0.000978
22753.750000,1,1.327493,1.330804,1.329443,0.000980
22754.000000,1,1.315281,1.318188,1.316989,0.001039
22754.250000,1,1.299633,1.303377,1.301997,0.001061
22754.500000,1,1.282253,1.285738,1.284220,0.000989
22754.750000,1,1.260144,1.263531,1.262294,0.001139
22755.000000,1,1.233146,1.238352,1.236194,0.001505
22755.250000,1,1.202211,1.206805,1.205022,0.001511
22755.500000,1,1.165096,1.170502,1.167864,0.001816
22755.750000,1,1.122190,1.127630,1.124983,0.001713
22756.000000,1,1.073433,1.079706,1.077021,0.002070
22756.250000,1,1.020577,1.027618,1.024222,0.002315
22756.500000,1,0.963136,0.971330,0.967453,0.002512
22756.750000,1,0.901822,0.910125,0.906387,0.002796
22757.000000,1,0.836023,0.845325,0.840962,0.002946
22757.250000,1,0.767490,0.777291,0.772560,0.002948
22757.500000,1,0.698038,0.707535,0.703251,0.002987
22757.750000,1,0.629517,0.638327,0.634245,0.002823
22758.000000,1,0.563659,0.572355,0.568149,0.002731
22758.250000,1,0.501387,0.509324,0.505620,0.002473
22758.500000,1,0.443784,0.451201,0.447781,0.002307
22758.750000,1,0.392203,0.398469,0.395538,0.001968
22759.000000,1,0.347284,0.352724,0.350125,0.001627
22759.250000,1,0.310946,0.314836,0.312933,0.001174
22759.500000,1,0.284473,0.286985,0.285669,0.000793
22759.750000,1,0.267768,0.269150,0.268504,0.000417
22760.000000,2,0.276233,0.277219,0.276834,0.000319
22760.250000,2,0.279090,0.279798,0.279492,0.000263
22760.500000,2,0.285941,0.287598,0.286531,0.000499
22760.750000,2,0.298618,0.300497,0.299329,0.000655
22761.000000,2,0.315695,0.318149,0.316877,0.000768
22761.250000,2,0.338996,0.342311,0.340346,0.001089
22761.500000,2,0.366840,0.371111,0.368733,0.001274
22761.750000,2,0.400623,0.405410,0.402779,0.001537
22762.000000,2,0.437902,0.443515,0.440503,0.001746
22762.250000,2,0.479897,0.485351,0.482487,0.001790
22762.500000,2,0.523957,0.530397,0.526809,0.002084
22762.750000,2,0.570858,0.577405,0.573652,0.002073
22763.000000,2,0.618011,0.624782,0.620999,0.002115
22763.250000,2,0.665055,0.671524,0.667938,0.002123
22763.500000,2,0.709615,0.715606,0.712125,0.001935
22763.750000,2,0.751379,0.757352,0.754044,0.001900
22764.000000,2,0.790143,0.795555,0.792544,0.001823
22764.250000,2,0.826204,0.831460,0.828610,0.001661
22764.500000,2,0.858874,0.863514,0.860799,0.001478
22764.750000,2,0.887384,0.891688,0.888991,0.001451
22765.000000,2,0.910231,0.913527,0.911748,0.001080
22765.250000,2,0.929010,0.932195,0.930298,0.000980
22765.500000,2,0.942679,0.944972,0.943644,0.000796
22765.750000,2,0.954189,0.957356,0.955449,0.000955
22766.000000,2,0.964155,0.966078,0.964931,0.000577
22766.250000,2,0.972288,0.974186,0.973207,0.000718
22766.500000,2,0.977321,0.978846,0.978240,0.000495
22766.750000,2,0.980468,0.982014,0.981219,0.000437
22767.000000,2,0.981925,0.983276,0.982607,0.000360
22767.250000,2,0.984664,0.986609,0.985812,0.000578
22767.500000,2,0.989899,0.991971,0.991206,0.000628
22767.750000,2,0.999424,1.001404,0.999993,0.000630
22768.000000,2,1.009093,1.010999,1.009951,0.000589
22768.250000,2,1.019506,1.021414,1.020485,0.000585
22768.500000,2,1.028817,1.030420,1.029517,0.000479
22768.750000,2,1.037853,1.038986,1.038645,0.000377
22769.000000,2,1.046936,1.048558,1.047779,0.000498
22769.250000,2,1.057481,1.059023,1.058489,0.000443
22769.500000,2,1.069015,1.070750,1.069770,0.000581
22769.750000,2,1.081367,1.083276,1.082474,0.000635
22770.000000,2,1.093981,1.095873,1.094862,0.000572
22770.250000,2,1.106946,1.108971,1.107865,0.000560
22770.500000,2,1.119588,1.122300,1.120747,0.000809
22770.750000,2,1.133247,1.135158,1.134065,0.000515
22771.000000,2,1.145444,1.147724,1.146610,0.000712
22771.250000,2,1.156247,1.158167,1.157125,0.000633
22771.500000,2,1.165056,1.166055,1.165653,0.000337
22771.750000,2,1.172841,1.174231,1.173422,0.000450
22772.000000,2,1.180155,1.182121,1.181112,0.000605
22772.250000,2,1.186505,1.189047,1.187787,0.000777
22772.500000,2,1.193549,1.195591,1.194556,0.000577
22772.750000,2,1.200335,1.202266,1.200922,0.000559
22773.000000,2,1.204904,1.206321,1.205567,0.000378
22773.250000,2,1.208831,1.210366,1.209583,0.000507
22773.500000,2,1.211363,1.213231,1.212310,0.000509
22773.750000,2,1.215798,1.216963,1.216336,0.000360
22774.000000,2,1.217161,1.219104,1.218158,0.000478
22774.250000,2,1.219294,1.220814,1.219845,0.000460
22774.500000,2,1.218144,1.219473,1.219034,0.000425
22774.750000,2,1.217573,1.219064,1.218482,0.000448
22775.000000,2,1.217652,1.219060,1.218340,0.000448
22775.250000,2,1.219938,1.223176,1.221705,0.000875
22775.500000,2,1.224653,1.227248,1.226009,0.000845
22775.750000,2,1.231846,1.233821,1.232697,0.000667
22776.000000,2,1.252019,1.268439,1.259213,0.004716
22776.250000,2,1.240425,1.243037,1.241827,0.000859
22776.500000,2,1.244347,1.245287,1.244749,0.000317
22776.750000,2,1.247855,1.249925,1.248999,0.000600
22777.000000,2,1.253348,1.254872,1.254028,0.000414
22777.250000,2,1.258083,1.260030,1.259264,0.000577
22777.500000,2,1.261467,1.262993,1.262334,0.000405
22777.750000,2,1.262813,1.263971,1.263318,0.000308
22778.000000,2,1.261748,1.263033,1.262315,0.000362
22778.250000,2,1.259703,1.260874,1.260312,0.000401
22778.500000,2,1.257193,1.260480,1.258977,0.000873
22778.750000,2,1.257743,1.259764,1.259039,0.000544
22779.000000,2,1.257013,1.259436,1.258072,0.000693
22779.250000,2,1.254212,1.257009,1.255825,0.000868
22779.500000,2,1.249559,1.252593,1.251447,0.000801
22779.750000,2,1.245277,1.247894,1.246616,0.000848
22780.000000,2,1.240075,1.243538,1.241706,0.001036
22780.250000,2,1.236353,1.239041,1.238098,0.000801
22780.500000,2,1.233131,1.235303,1.234254,0.000644
22780.750000,2,1.230290,1.232880,1.231531,0.000819
22781.000000,2,1.226618,1.229472,1.227977,0.000884
22781.250000,2,1.223316,1.226440,1.225234,0.000898
22781.500000,2,1.222566,1.224547,1.223414,0.000540
22781.750000,2,1.223058,1.226123,1.224405,0.000768
22782.000000,2,1.226047,1.228743,1.227166,0.000781
22782.250000,2,1.231038,1.233126,1.232032,0.000663
22782.500000,2,1.237052,1.239036,1.237695,0.000716
22782.750000,2,1.243166,1.245271,1.243791,0.000605
22783.000000,2,1.248954,1.251083,1.249662,0.000640
22783.250000,2,1.254529,1.257141,1.255637,0.000838
22783.500000,2,1.258828,1.260746,1.259552,0.000642
22783.750000,2,1.261575,1.263617,1.262383,0.000617
22784.000000,2,1.261535,1.262982,1.262096,0.000491
22784.250000,2,1.260712,1.262253,1.261373,0.000491
22784.500000,2,1.257149,1.260224,1.258447,0.000767
22784.750000,2,1.254494,1.256323,1.255607,0.000648
22785.000000,2,1.251167,1.253467,1.252081,0.000594
22785.250000,2,1.246229,1.248399,1.247295,0.000594
22785.500000,2,1.238640,1.241411,1.240192,0.000965
22785.750000,2,1.230300,1.233261,1.231767,0.001024
22786.000000,2,1.220754,1.222201,1.221521,0.000498
22786.250000,2,1.208911,1.211355,1.210049,0.000762
22786.500000,2,1.194096,1.197159,1.195795,0.000974
22786.750000,2,1.177795,1.180560,1.179250,0.000863
22787.000000,2,1.155562,1.159327,1.157547,0.001164
22787.250000,2,1.129266,1.134105,1.131641,0.001529
22787.500000,2,1.096756,1.101725,1.099337,0.001642
22787.750000,2,1.058876,1.063992,1.061812,0.001676
22788.000000,2,1.015124,1.021407,1.018303,0.002024
22788.250000,2,0.965325,0.972761,0.969234,0.002178
22788.500000,2,0.910467,0.918527,0.914835,0.002533
22788.750000,2,0.852674,0.860579,0.856857,0.002510
22789.000000,2,0.790565,0.799559,0.795278,0.002718
22789.250000,2,0.727562,0.736735,0.732498,0.002802
22789.500000,2,0.663951,0.672785,0.668563,0.002646
22789.750000,2,0.601182,0.610059,0.605686,0.002654
22790.000000,2,0.540305,0.548530,0.544653,0.002585
22790.250000,2,0.483895,0.491767,0.487796,0.002373
22790.500000,2,0.431810,0.439352,0.435630,0.002211
22790.750000,2,0.387272,0.392956,0.390109,0.001749
22791.000000,2,0.348588,0.353965,0.351285,0.001647
22791.250000,2,0.318880,0.322777,0.320771,0.001222
22791.500000,2,0.297122,0.299677,0.298241,0.000832
22791.750000,2,0.284221,0.286019,0.284897,0.000648
22792.000000,3,0.330270,0.331831,0.331201,0.000432
22792.250000,3,0.334247,0.335740,0.334784,0.000473
22792.500000,3,0.345105,0.347361,0.345636,0.000659
22792.750000,3,0.362472,0.365785,0.363735,0.000935
22793.000000,3,0.387201,0.391353,0.388749,0.001172
22793.250000,3,0.417949,0.423139,0.420039,0.001454
22793.500000,3,0.454930,0.460941,0.457320,0.001694
22793.750000,3,0.496815,0.503550,0.499657,0.001856
22794.000000,3,0.543478,0.550411,0.546224,0.001993
22794.250000,3,0.592786,0.600045,0.595690,0.001973
22794.500000,3,0.642796,0.649902,0.645638,0.002050
22794.750000,3,0.692436,0.700168,0.695792,0.002142
22795.000000,3,0.743077,0.749858,0.745707,0.001973
22795.250000,3,0.792439,0.799176,0.795351,0.001970
22795.500000,3,0.841770,0.848312,0.844323,0.002084
22795.750000,3,0.888831,0.894762,0.891286,0.001838
22796.000000,3,0.932250,0.938390,0.934682,0.001928
22796.250000,3,0.969588,0.974906,0.971703,0.001681
22796.500000,3,1.001087,1.004981,1.003071,0.001432
22796.750000,3,1.027222,1.031993,1.029569,0.001536
22797.000000,3,1.049973,1.055479,1.052448,0.001812
22797.250000,3,1.069604,1.074767,1.072349,0.001709
22797.500000,3,1.085339,1.089077,1.087469,0.001438
22797.750000,3,1.095584,1.100143,1.097878,0.001349
22798.000000,3,1.100469,1.105519,1.103647,0.001579
22798.250000,3,1.102910,1.107029,1.105152,0.001363
22798.500000,3,1.101731,1.105189,1.103723,0.001008
22798.750000,3,1.097310,1.102720,1.100200,0.001391
22799.000000,3,1.090709,1.095231,1.093238,0.001350
22799.250000,3,1.081603,1.084873,1.083317,0.000989
22799.500000,3,1.070169,1.074071,1.072454,0.001185
22799.750000,3,1.061337,1.064478,1.062712,0.000950
22800.000000,3,1.056683,1.062887,1.059756,0.002123
22800.250000,3,1.051910,1.054834,1.053882,0.000993
22800.500000,3,1.052647,1.056264,1.054156,0.001046
22800.750000,3,1.053636,1.056123,1.054542,0.000749
22801.000000,3,1.052739,1.054814,1.053791,0.000599
22801.250000,3,1.050253,1.053133,1.051288,0.000911
22801.500000,3,1.046768,1.048768,1.048076,0.000580
22801.750000,3,1.043997,1.045776,1.044908,0.000559
22802.000000,3,1.039440,1.041517,1.040672,0.000584
22802.250000,3,1.033874,1.035721,1.034871,0.000543
22802.500000,3,1.026181,1.027504,1.026769,0.000407
22802.750000,3,1.018906,1.020257,1.019318,0.000393
22803.000000,3,1.013752,1.015302,1.014624,0.000588
22803.250000,3,1.014787,1.016200,1.015423,0.000519
22803.500000,3,1.019668,1.021812,1.020896,0.000631
22803.750000,3,1.028052,1.030543,1.029354,0.000673
22804.000000,3,1.036122,1.037932,1.036921,0.000595
22804.250000,3,1.040561,1.042290,1.041211,0.000554
22804.500000,3,1.043053,1.044240,1.043705,0.000425
22804.750000,3,1.045663,1.047353,1.046421,0.000505
22805.000000,3,1.051371,1.054250,1.052708,0.000756
22805.250000,3,1.060633,1.063418,1.062073,0.000809
22805.500000,3,1.072111,1.074584,1.073129,0.000637
22805.750000,3,1.082436,1.084372,1.083347,0.000569
22806.000000,3,1.090984,1.093297,1.092201,0.000893
22806.250000,3,1.098286,1.099821,1.099320,0.000454
22806.500000,3,1.106124,1.107598,1.107021,0.000474
22806.750000,3,1.115238,1.116793,1.116074,0.000486
22807.000000,3,1.124699,1.126606,1.125555,0.000578
22807.250000,3,1.133741,1.134903,1.134175,0.000412
22807.500000,3,1.140593,1.142138,1.141192,0.000425
22807.750000,3,1.145456,1.146897,1.146327,0.000556
22808.000000,3,1.151721,1.152572,1.152060,0.000257
22808.250000,3,1.157079,1.158436,1.157661,0.000413
22808.500000,3,1.162924,1.164544,1.163802,0.000497
22808.750000,3,1.169968,1.171464,1.170769,0.000493
22809.000000,3,1.175820,1.176623,1.176283,0.000256
22809.250000,3,1.180327,1.182082,1.181113,0.000536
22809.500000,3,1.185202,1.186633,1.186020,0.000443
22809.750000,3,1.189743,1.192439,1.190892,0.000727
22810.000000,3,1.194143,1.196860,1.195521,0.000761
22810.250000,3,1.198692,1.200604,1.199544,0.000595
22810.500000,3,1.200644,1.202482,1.201527,0.000580
22810.750000,3,1.201277,1.202482,1.201945,0.000366
22811.000000,3,1.200124,1.202583,1.201567,0.000688
22811.250000,3,1.199644,1.202017,1.201038,0.000761
22811.500000,3,1.199318,1.201664,1.200428,0.000626
22811.750000,3,1.198361,1.200372,1.199098,0.000601
22812.000000,3,1.196702,1.199302,1.197607,0.000920
22812.250000,3,1.194092,1.196739,1.195323,0.000814
22812.500000,3,1.191939,1.194912,1.193470,0.000845
22812.750000,3,1.191738,1.194599,1.192688,0.000823
22813.000000,3,1.190973,1.193327,1.192183,0.000577
22813.250000,3,1.189040,1.192478,1.190709,0.001077
22813.500000,3,1.186592,1.189333,1.187873,0.000931
22813.750000,3,1.183150,1.185505,1.183948,0.000724
22814.000000,3,1.180699,1.183829,1.182157,0.000821
22814.250000,3,1.182306,1.185888,1.183544,0.000985
22814.500000,3,1.188368,1.192217,1.189663,0.001144
22814.750000,3,1.197744,1.202007,1.199636,0.001161
22815.000000,3,1.209042,1.212898,1.210554,0.001325
22815.250000,3,1.219371,1.223809,1.221729,0.001224
22815.500000,3,1.228893,1.233842,1.230708,0.001433
22815.750000,3,1.236040,1.240362,1.237754,0.001330
22816.000000,3,1.242604,1.244826,1.243592,0.000724
22816.250000,3,1.246429,1.250061,1.247859,0.001080
22816.500000,3,1.247647,1.251475,1.249708,0.001205
22816.750000,3,1.248292,1.252454,1.250017,0.001233
22817.000000,3,1.246610,1.250487,1.248838,0.001174
22817.250000,3,1.244859,1.248220,1.246891,0.000937
22817.500000,3,1.242242,1.247611,1.245189,0.001344
22817.750000,3,1.240953,1.245015,1.242906,0.001187
22818.000000,3,1.237208,1.240907,1.238951,0.001025
22818.250000,3,1.229820,1.234162,1.231915,0.001170
22818.500000,3,1.218998,1.223050,1.221430,0.001248
22818.750000,3,1.204452,1.208033,1.206767,0.001204
22819.000000,3,1.186386,1.190362,1.188050,0.001411
22819.250000,3,1.163380,1.166579,1.165171,0.001163
22819.500000,3,1.133782,1.139203,1.136588,0.001606
22819.750000,3,1.098263,1.105578,1.102121,0.001973
22820.000000,3,1.058672,1.064891,1.061813,0.001937
22820.250000,3,1.011152,1.018332,1.015027,0.002100
22820.500000,3,0.958452,0.966630,0.962976,0.002438
22820.750000,3,0.901187,0.910149,0.905915,0.002660
22821.000000,3,0.841031,0.849533,0.845454,0.002573
22821.250000,3,0.777923,0.786913,0.782564,0.002814
22821.500000,3,0.713740,0.722523,0.718396,0.002715
22821.750000,3,0.650313,0.658892,0.654708,0.002606
22822.000000,3,0.589399,0.598155,0.593756,0.002632
22822.250000,3,0.533249,0.540620,0.536743,0.002371
22822.500000,3,0.482298,0.488684,0.485517,0.002024
22822.750000,3,0.437859,0.443895,0.440599,0.001890
22823.000000,3,0.400474,0.405503,0.402756,0.001642
22823.250000,3,0.370850,0.374621,0.372524,0.001156
22823.500000,3,0.349043,0.352359,0.350717,0.000932
22823.750000,3,0.336137,0.338345,0.337284,0.000623
22824.000000,4,0.273927,0.275045,0.274391,0.000393
22824.250000,4,0.276831,0.278379,0.277460,0.000483
22824.500000,4,0.285911,0.288611,0.287020,0.000757
22824.750000,4,0.301887,0.305080,0.303223,0.001001
22825.000000,4,0.324450,0.328489,0.326162,0.001240
22825.250000,4,0.353504,0.358325,0.355689,0.001437
22825.500000,4,0.389006,0.394824,0.391560,0.001834
22825.750000,4,0.430489,0.436770,0.433248,0.001950
22826.000000,4,0.476406,0.483447,0.479636,0.002237
22826.250000,4,0.526502,0.534228,0.529946,0.002401
22826.500000,4,0.579580,0.587268,0.583093,0.002434
22826.750000,4,0.634393,0.641658,0.637699,0.002369
22827.000000,4,0.689206,0.696710,0.692541,0.002510
22827.250000,4,0.742629,0.750525,0.746266,0.002551
22827.500000,4,0.794803,0.802336,0.798238,0.002401
22827.750000,4,0.844282,0.851532,0.847671,0.002353
22828.000000,4,0.891462,0.899192,0.894980,0.002457
22828.250000,4,0.936360,0.943838,0.939897,0.002410
22828.500000,4,0.978432,0.985726,0.981755,0.002182
22828.750000,4,1.017441,1.023564,1.020056,0.001886
22829.000000,4,1.050873,1.057015,1.053247,0.001715
22829.250000,4,1.079862,1.085313,1.081610,0.001599
22829.500000,4,1.102982,1.108648,1.105182,0.001628
22829.750000,4,1.123524,1.128559,1.124869,0.001534
22830.000000,4,1.139758,1.143546,1.140894,0.001056
22830.250000,4,1.151206,1.155858,1.152931,0.001301
22830.500000,4,1.160084,1.164226,1.161755,0.001147
22830.750000,4,1.167401,1.171645,1.168721,0.001280
22831.000000,4,1.172802,1.176817,1.173839,0.001181
22831.250000,4,1.177247,1.179763,1.178300,0.000703
22831.500000,4,1.180266,1.183368,1.181443,0.000977
22831.750000,4,1.181347,1.183700,1.182309,0.000840
22832.000000,4,1.180542,1.182680,1.181532,0.000648
22832.250000,4,1.178713,1.181161,1.179859,0.000782
22832.500000,4,1.177692,1.179703,1.178420,0.000613
22832.750000,4,1.177694,1.179720,1.178669,0.000702
22833.000000,4,1.180916,1.182609,1.181721,0.000451
22833.250000,4,1.184962,1.187741,1.185890,0.000788
22833.500000,4,1.188872,1.190657,1.189481,0.000591
22833.750000,4,1.190783,1.192800,1.191835,0.000556
22834.000000,4,1.192554,1.194631,1.193189,0.000596
22834.250000,4,1.193151,1.194458,1.193889,0.000468
22834.500000,4,1.193057,1.195442,1.194674,0.000725
22834.750000,4,1.194139,1.196082,1.195395,0.000640
22835.000000,4,1.193532,1.195590,1.194698,0.000567
22835.250000,4,1.191949,1.193512,1.192897,0.000515
22835.500000,4,1.189600,1.191353,1.190718,0.000493
22835.750000,4,1.188387,1.189705,1.189178,0.000457
22836.000000,4,1.188468,1.190347,1.189398,0.000588
22836.250000,4,1.190085,1.191568,1.190851,0.000475
22836.500000,4,1.190731,1.191925,1.191558,0.000362
22836.750000,4,1.190485,1.193453,1.191709,0.000857
22837.000000,4,1.189570,1.191955,1.190610,0.000664
22837.250000,4,1.187780,1.190709,1.189302,0.000883
22837.500000,4,1.187969,1.189898,1.188802,0.000486
22837.750000,4,1.187598,1.189279,1.188491,0.000496
22838.000000,4,1.186842,1.188650,1.187606,0.000573
22838.250000,4,1.184443,1.186723,1.185516,0.000745
22838.500000,4,1.181816,1.183393,1.182448,0.000522
22838.750000,4,1.178905,1.180282,1.179496,0.000469
22839.000000,4,1.176115,1.178635,1.177294,0.000795
22839.250000,4,1.176264,1.177557,1.176888,0.000465
22839.500000,4,1.175528,1.177306,1.176402,0.000433
22839.750000,4,1.174113,1.176028,1.175141,0.000624
22840.000000,4,1.175437,1.179493,1.177014,0.001288
22840.250000,4,1.168826,1.171226,1.169917,0.000726
22840.500000,4,1.166774,1.168048,1.167212,0.000423
22840.750000,4,1.164580,1.165748,1.164990,0.000328
22841.000000,4,1.161300,1.163207,1.162145,0.000565
22841.250000,4,1.156766,1.158259,1.157362,0.000467
22841.500000,4,1.150672,1.152569,1.151660,0.000567
22841.750000,4,1.145186,1.147129,1.146362,0.000561
22842.000000,4,1.143999,1.145579,1.144880,0.000534
22842.250000,4,1.147167,1.149604,1.148382,0.000644
22842.500000,4,1.154874,1.156356,1.155780,0.000561
22842.750000,4,1.162977,1.164995,1.164103,0.000640
22843.000000,4,1.170616,1.172161,1.171260,0.000538
22843.250000,4,1.173672,1.175869,1.174880,0.000689
22843.500000,4,1.175279,1.178448,1.176753,0.000959
22843.750000,4,1.177516,1.180045,1.178873,0.000864
22844.000000,4,1.181470,1.183352,1.182171,0.000546
22844.250000,4,1.183837,1.186052,1.185291,0.000617
22844.500000,4,1.185794,1.188039,1.187029,0.000659
22844.750000,4,1.184875,1.187508,1.186530,0.000846
22845.000000,4,1.181480,1.184460,1.183582,0.000865
22845.250000,4,1.179663,1.182433,1.181209,0.000809
22845.500000,4,1.178385,1.181371,1.179878,0.000885
22845.750000,4,1.177720,1.180633,1.179192,0.000978
22846.000000,4,1.177097,1.179612,1.178423,0.000712
22846.250000,4,1.173792,1.177489,1.175797,0.001105
22846.500000,4,1.169788,1.173148,1.171676,0.001061
22846.750000,4,1.166273,1.169908,1.168093,0.001003
22847.000000,4,1.164595,1.168169,1.166597,0.000993
22847.250000,4,1.166532,1.169564,1.167887,0.000935
22847.500000,4,1.168989,1.172748,1.170990,0.000996
22847.750000,4,1.172760,1.175407,1.173756,0.000919
22848.000000,4,1.173742,1.176944,1.175278,0.000950
22848.250000,4,1.173961,1.175872,1.174846,0.000639
22848.500000,4,1.172514,1.174618,1.173898,0.000750
22848.750000,4,1.170454,1.173223,1.171836,0.000883
22849.000000,4,1.167172,1.169979,1.168634,0.000826
22849.250000,4,1.160941,1.164146,1.162666,0.000915
22849.500000,4,1.151215,1.154627,1.153537,0.000996
22849.750000,4,1.141020,1.144283,1.143150,0.000887
22850.000000,4,1.129577,1.132801,1.131834,0.001036
22850.250000,4,1.118494,1.122437,1.121114,0.001152
22850.500000,4,1.106761,1.111364,1.109425,0.001289
22850.750000,4,1.091484,1.096152,1.094793,0.001401
22851.000000,4,1.071683,1.076740,1.075124,0.001577
22851.250000,4,1.046440,1.051612,1.049753,0.001520
22851.500000,4,1.015856,1.022164,1.019521,0.001813
22851.750000,4,0.981414,0.987149,0.984962,0.001913
22852.000000,4,0.943656,0.950313,0.947225,0.002070
22852.250000,4,0.900302,0.907840,0.904756,0.002301
22852.500000,4,0.852397,0.860578,0.857136,0.002532
