# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.249380,0.250768,0.250328,0.000463
22528.250000,1,0.253159,0.255526,0.254196,0.000633
22528.500000,1,0.264381,0.267718,0.265924,0.000888
22528.750000,1,0.282801,0.287495,0.284942,0.001246
22529.000000,1,0.307528,0.313969,0.310721,0.001744
22529.250000,1,0.338644,0.347059,0.342824,0.002230
22529.500000,1,0.376934,0.387069,0.381897,0.002706
22529.750000,1,0.422062,0.433957,0.427948,0.003139
22530.000000,1,0.473489,0.486833,0.480324,0.003490
22530.250000,1,0.529978,0.544665,0.537079,0.003842
22530.500000,1,0.586755,0.601531,0.594187,0.003912
22530.750000,1,0.642553,0.657369,0.650081,0.003911
22531.000000,1,0.697310,0.713083,0.705366,0.004267
22531.250000,1,0.752893,0.770534,0.762007,0.004717
22531.500000,1,0.811435,0.829077,0.820752,0.004725
22531.750000,1,0.868483,0.886302,0.878159,0.004885
22532.000000,1,0.921035,0.936216,0.929152,0.004381
22532.250000,1,0.961931,0.976175,0.969486,0.004219
22532.500000,1,0.993687,1.007606,1.001534,0.004292
22532.750000,1,1.022913,1.036437,1.030922,0.004232
22533.000000,1,1.055514,1.070079,1.063505,0.004430
22533.250000,1,1.089459,1.103550,1.097444,0.004391
22533.500000,1,1.120173,1.134541,1.127831,0.004400
22533.750000,1,1.140161,1.151538,1.147216,0.004023
22534.000000,1,1.150005,1.160454,1.156089,0.003781
22534.250000,1,1.155287,1.165366,1.160626,0.003574
22534.500000,1,1.163500,1.172964,1.169200,0.003498
22534.750000,1,1.178893,1.188649,1.184934,0.003316
22535.000000,1,1.198730,1.208558,1.203924,0.003331
22535.250000,1,1.213420,1.222735,1.218670,0.003381
22535.500000,1,1.218671,1.227108,1.223505,0.003137
22535.750000,1,1.219832,1.226065,1.223305,0.002531
22536.000000,1,1.220163,1.226859,1.223807,0.002319
22536.250000,1,1.225511,1.232200,1.229503,0.002294
22536.500000,1,1.236629,1.242089,1.239764,0.001681
22536.750000,1,1.243342,1.248235,1.246159,0.001749
22537.000000,1,1.241385,1.247146,1.244128,0.002000
22537.250000,1,1.231806,1.237152,1.234741,0.001843
22537.500000,1,1.223634,1.228622,1.226616,0.001448
22537.750000,1,1.224387,1.227474,1.226295,0.001086
22538.000000,1,1.232839,1.236588,1.234795,0.001204
22538.250000,1,1.243914,1.248176,1.246284,0.001367
22538.500000,1,1.253596,1.257127,1.255690,0.001380
22538.750000,1,1.248055,1.251159,1.249537,0.000918
22539.000000,1,1.241895,1.244301,1.243078,0.000745
22539.250000,1,1.239745,1.241729,1.240616,0.000617
22539.500000,1,1.245796,1.248673,1.247463,0.000903
22539.750000,1,1.259305,1.262347,1.260281,0.000971
22540.000000,1,1.271868,1.274203,1.272887,0.000798
22540.250000,1,1.276374,1.278272,1.277337,0.000536
22540.500000,1,1.274761,1.276129,1.275490,0.000494
22540.750000,1,1.271291,1.273000,1.272074,0.000501
22541.000000,1,1.271641,1.273481,1.272597,0.000673
22541.250000,1,1.274516,1.277116,1.275626,0.000679
22541.500000,1,1.275391,1.276719,1.276163,0.000393
22541.750000,1,1.268799,1.270474,1.269527,0.000507
22542.000000,1,1.256915,1.259285,1.258377,0.000647
22542.250000,1,1.250534,1.252352,1.251258,0.000515
22542.500000,1,1.254149,1.256384,1.255167,0.000769
22542.750000,1,1.269265,1.273691,1.271467,0.001262
22543.000000,1,1.290146,1.293705,1.291567,0.001143
22543.250000,1,1.303904,1.306780,1.305347,0.000887
22543.500000,1,1.304482,1.307146,1.305869,0.000941
22543.750000,1,1.297639,1.300496,1.298892,0.000856
22544.000000,1,1.290717,1.293524,1.291846,0.000999
22544.250000,1,1.291329,1.295543,1.293369,0.001322
22544.500000,1,1.299068,1.303146,1.300753,0.001235
22544.750000,1,1.304337,1.308397,1.306277,0.001439
22545.000000,1,1.300110,1.304549,1.301951,0.001434
22545.250000,1,1.285575,1.290321,1.287744,0.001419
22545.500000,1,1.267729,1.273725,1.270805,0.001773
22545.750000,1,1.257573,1.261519,1.259316,0.001398
22546.000000,1,1.253815,1.258096,1.255659,0.001640
22546.250000,1,1.253845,1.258255,1.255413,0.001537
22546.500000,1,1.248622,1.253707,1.250669,0.002029
22546.750000,1,1.236327,1.242999,1.239437,0.002187
22547.000000,1,1.222993,1.230056,1.226052,0.002170
22547.250000,1,1.214450,1.221247,1.217595,0.002322
22547.500000,1,1.214575,1.220518,1.217102,0.002255
22547.750000,1,1.218941,1.224746,1.221553,0.002170
22548.000000,1,1.220898,1.226113,1.223112,0.002139
22548.250000,1,1.210758,1.219310,1.214624,0.002886
22548.500000,1,1.194693,1.203105,1.197967,0.002784
22548.750000,1,1.177617,1.184983,1.180109,0.002541
22549.000000,1,1.165326,1.172270,1.167616,0.002545
22549.250000,1,1.160100,1.166220,1.162170,0.002358
22549.500000,1,1.156970,1.163801,1.159928,0.002679
22549.750000,1,1.151718,1.158443,1.154292,0.002335
22550.000000,1,1.141204,1.148710,1.144242,0.002551
22550.250000,1,1.128989,1.136780,1.132268,0.002371
22550.500000,1,1.118751,1.125180,1.121765,0.002474
22550.750000,1,1.112093,1.118919,1.114965,0.002447
22551.000000,1,1.106071,1.112307,1.108564,0.002156
22551.250000,1,1.096808,1.103617,1.099717,0.002306
22551.500000,1,1.083653,1.091014,1.087131,0.002231
22551.750000,1,1.071719,1.077649,1.073968,0.001948
22552.000000,1,1.061656,1.067254,1.063983,0.002069
22552.250000,1,1.055343,1.061315,1.058039,0.002196
22552.500000,1,1.050062,1.055464,1.052517,0.001876
22552.750000,1,1.039178,1.046353,1.042235,0.002177
22553.000000,1,1.021191,1.028502,1.024808,0.002115
22553.250000,1,1.001354,1.008615,1.005201,0.002166
22553.500000,1,0.987124,0.992482,0.989396,0.001949
22553.750000,1,0.978728,0.984089,0.981232,0.001908
22554.000000,1,0.975047,0.980863,0.977861,0.002074
22554.250000,1,0.970821,0.976943,0.973610,0.002232
22554.500000,1,0.958210,0.965242,0.961959,0.002147
22554.750000,1,0.937669,0.945661,0.941786,0.002271
22555.000000,1,0.913162,0.921724,0.917198,0.002450
22555.250000,1,0.888842,0.896236,0.892469,0.002221
22555.500000,1,0.863475,0.873212,0.868133,0.002685
22555.750000,1,0.834680,0.844692,0.839569,0.002800
22556.000000,1,0.796412,0.808389,0.802303,0.003119
22556.250000,1,0.750242,0.761279,0.755646,0.002890
22556.500000,1,0.700383,0.711295,0.705689,0.002953
22556.750000,1,0.652690,0.663845,0.658184,0.002930
22557.000000,1,0.610852,0.620083,0.615071,0.002681
22557.250000,1,0.569539,0.578905,0.574052,0.002572
22557.500000,1,0.526700,0.536402,0.531119,0.002729
22557.750000,1,0.479398,0.489436,0.484483,0.002785
22558.000000,1,0.431973,0.441336,0.436699,0.002675
22558.250000,1,0.388908,0.396496,0.392951,0.002245
22558.500000,1,0.353303,0.358949,0.356097,0.001827
22558.750000,1,0.323941,0.328564,0.326365,0.001470
22559.000000,1,0.300236,0.303767,0.302035,0.001238
22559.250000,1,0.279516,0.282916,0.281372,0.001192
22559.500000,1,0.262901,0.265861,0.264533,0.000966
22559.750000,1,0.251882,0.253995,0.252949,0.000675
22560.000000,2,0.308831,0.309775,0.309210,0.000356
22560.250000,2,0.310485,0.311815,0.311258,0.000464
22560.500000,2,0.316313,0.317727,0.317194,0.000492
22560.750000,2,0.324652,0.326212,0.325640,0.000592
22561.000000,2,0.335155,0.337217,0.336238,0.000683
22561.250000,2,0.348742,0.351299,0.350084,0.000886
22561.500000,2,0.367990,0.371617,0.369504,0.001175
22561.750000,2,0.393718,0.398985,0.396209,0.001751
22562.000000,2,0.427073,0.433444,0.430021,0.002135
22562.250000,2,0.464850,0.471829,0.468253,0.002276
22562.500000,2,0.503569,0.510326,0.506843,0.002173
22562.750000,2,0.540595,0.546846,0.543689,0.001902
22563.000000,2,0.577511,0.583546,0.580618,0.002000
22563.250000,2,0.616892,0.623940,0.620121,0.002370
22563.500000,2,0.660403,0.667776,0.663804,0.002553
22563.750000,2,0.705874,0.712640,0.708771,0.002368
22564.000000,2,0.746972,0.753104,0.749791,0.002046
22564.250000,2,0.778911,0.785254,0.781939,0.001899
22564.500000,2,0.805130,0.809124,0.807240,0.001436
22564.750000,2,0.829231,0.833128,0.830894,0.001410
22565.000000,2,0.854417,0.859260,0.856631,0.001648
22565.250000,2,0.881191,0.886021,0.883333,0.001583
22565.500000,2,0.904373,0.907809,0.906124,0.001233
22565.750000,2,0.919547,0.921907,0.920455,0.000629
22566.000000,2,0.925896,0.927565,0.926611,0.000510
22566.250000,2,0.929984,0.932042,0.930738,0.000719
22566.500000,2,0.937268,0.940597,0.938585,0.001051
22566.750000,2,0.949204,0.953691,0.951220,0.001377
22567.000000,2,0.961842,0.964276,0.963002,0.000719
22567.250000,2,0.967323,0.968855,0.968013,0.000449
22567.500000,2,0.963913,0.965146,0.964593,0.000398
22567.750000,2,0.957368,0.959070,0.958255,0.000615
22568.000000,2,0.958361,0.959960,0.959029,0.000632
22568.250000,2,0.967712,0.970286,0.968950,0.001003
22568.500000,2,0.985304,0.989328,0.987061,0.001313
22568.750000,2,1.003072,1.005635,1.004072,0.000784
22569.000000,2,1.012521,1.014084,1.013274,0.000469
22569.250000,2,1.013126,1.014303,1.013679,0.000392
22569.500000,2,1.011369,1.012785,1.012109,0.000454
22569.750000,2,1.014166,1.016129,1.015074,0.000602
22570.000000,2,1.023158,1.025254,1.024107,0.000708
22570.250000,2,1.032995,1.035507,1.034289,0.000825
22570.500000,2,1.040070,1.040745,1.040381,0.000221
22570.750000,2,1.039442,1.040598,1.039788,0.000328
22571.000000,2,1.036219,1.037426,1.036821,0.000348
22571.250000,2,1.036675,1.037864,1.037373,0.000385
22571.500000,2,1.042636,1.044395,1.043469,0.000555
22571.750000,2,1.051537,1.053629,1.052626,0.000628
22572.000000,2,1.060462,1.062873,1.061545,0.000647
22572.250000,2,1.059578,1.060867,1.060114,0.000367
22572.500000,2,1.058080,1.058954,1.058465,0.000275
22572.750000,2,1.059553,1.061373,1.060513,0.000599
22573.000000,2,1.068694,1.070691,1.069623,0.000770
22573.250000,2,1.082168,1.083729,1.082827,0.000514
22573.500000,2,1.092088,1.093809,1.092779,0.000544
22573.750000,2,1.093088,1.093959,1.093467,0.000289
22574.000000,2,1.085722,1.087486,1.086753,0.000601
22574.250000,2,1.079165,1.080305,1.079812,0.000374
22574.500000,2,1.078060,1.079721,1.078983,0.000461
22574.750000,2,1.086067,1.088279,1.087215,0.000726
22575.000000,2,1.098805,1.100855,1.099900,0.000674
22575.250000,2,1.109760,1.111793,1.110796,0.000695
22575.500000,2,1.117571,1.119341,1.118248,0.000532
22575.750000,2,1.124486,1.125700,1.125043,0.000397
22576.000000,2,1.135899,1.139347,1.137512,0.000868
22576.250000,2,1.152303,1.154581,1.153515,0.000723
22576.500000,2,1.168817,1.171220,1.169970,0.000838
22576.750000,2,1.177751,1.179729,1.178718,0.000717
22577.000000,2,1.176449,1.177446,1.176904,0.000384
22577.250000,2,1.170142,1.171734,1.170904,0.000497
22577.500000,2,1.169800,1.171960,1.170950,0.000566
22577.750000,2,1.182344,1.186057,1.183777,0.000973
22578.000000,2,1.204033,1.208992,1.206675,0.001420
22578.250000,2,1.227969,1.230957,1.229434,0.000939
22578.500000,2,1.241479,1.243195,1.242098,0.000550
22578.750000,2,1.240151,1.243092,1.242081,0.000856
22579.000000,2,1.235784,1.238416,1.237135,0.000893
22579.250000,2,1.236398,1.238776,1.237645,0.000751
22579.500000,2,1.246728,1.249283,1.247986,0.000889
22579.750000,2,1.263225,1.266800,1.265140,0.001017
22580.000000,2,1.279090,1.281346,1.280553,0.000652
22580.250000,2,1.286241,1.288230,1.287337,0.000546
22580.500000,2,1.286784,1.289445,1.288504,0.000778
22580.750000,2,1.289150,1.290361,1.289862,0.000363
22581.000000,2,1.295084,1.297203,1.296267,0.000543
22581.250000,2,1.304080,1.306111,1.305000,0.000493
22581.500000,2,1.306890,1.308727,1.307630,0.000552
22581.750000,2,1.298693,1.302242,1.300653,0.001076
22582.000000,2,1.286141,1.289060,1.287737,0.000956
22582.250000,2,1.279167,1.280346,1.279598,0.000427
22582.500000,2,1.282297,1.283868,1.283056,0.000530
22582.750000,2,1.297035,1.299773,1.298389,0.000769
22583.000000,2,1.315933,1.319618,1.317906,0.001326
22583.250000,2,1.329418,1.331323,1.330399,0.000669
22583.500000,2,1.332811,1.334456,1.333622,0.000537
22583.750000,2,1.332730,1.334755,1.333638,0.000638
22584.000000,2,1.337954,1.340738,1.339322,0.000848
22584.250000,2,1.352479,1.355789,1.354133,0.001072
22584.500000,2,1.369976,1.372997,1.371609,0.000990
22584.750000,2,1.379428,1.382072,1.380952,0.000862
22585.000000,2,1.374616,1.377171,1.376467,0.000767
22585.250000,2,1.362119,1.364789,1.363496,0.000941
22585.500000,2,1.353366,1.354816,1.353920,0.000424
22585.750000,2,1.353527,1.356240,1.354730,0.000750
22586.000000,2,1.364983,1.366571,1.365836,0.000612
22586.250000,2,1.373740,1.375196,1.374355,0.000404
22586.500000,2,1.368628,1.371900,1.369741,0.001034
22586.750000,2,1.345413,1.351150,1.348562,0.001830
22587.000000,2,1.316049,1.322578,1.318882,0.001978
22587.250000,2,1.289035,1.292547,1.290812,0.001149
22587.500000,2,1.263882,1.267951,1.266153,0.001355
22587.750000,2,1.234696,1.240257,1.238061,0.001936
22588.000000,2,1.190616,1.199017,1.195335,0.003022
22588.250000,2,1.126420,1.138966,1.133107,0.004012
22588.500000,2,1.051955,1.064218,1.058638,0.004207
22588.750000,2,0.976707,0.988141,0.983212,0.004089
22589.000000,2,0.908675,0.919037,0.914398,0.003622
22589.250000,2,0.844756,0.855718,0.850803,0.003598
22589.500000,2,0.780173,0.791282,0.786240,0.003656
22589.750000,2,0.709297,0.721423,0.716182,0.004183
22590.000000,2,0.634910,0.647068,0.641729,0.004064
22590.250000,2,0.562773,0.574046,0.569184,0.003805
22590.500000,2,0.498837,0.509160,0.504487,0.003459
22590.750000,2,0.444936,0.453246,0.449694,0.002756
22591.000000,2,0.400931,0.408063,0.404884,0.002455
22591.250000,2,0.365298,0.370775,0.368472,0.001927
22591.500000,2,0.338412,0.342513,0.340613,0.001361
22591.750000,2,0.320997,0.323497,0.322329,0.000868
22592.000000,3,0.297059,0.297467,0.297275,0.000140
22592.250000,3,0.301168,0.302711,0.301774,0.000481
22592.500000,3,0.313624,0.316188,0.314927,0.000830
22592.750000,3,0.332834,0.336287,0.334552,0.001159
22593.000000,3,0.356980,0.360820,0.358761,0.001356
22593.250000,3,0.385186,0.389711,0.387128,0.001603
22593.500000,3,0.418760,0.424668,0.421328,0.002064
22593.750000,3,0.459815,0.467204,0.463151,0.002474
22594.000000,3,0.509274,0.517577,0.513015,0.002807
22594.250000,3,0.564333,0.572287,0.567794,0.002939
22594.500000,3,0.619286,0.627430,0.623198,0.002869
22594.750000,3,0.672262,0.680966,0.675949,0.002954
22595.000000,3,0.724076,0.731443,0.727128,0.002579
22595.250000,3,0.774697,0.782363,0.778134,0.002652
22595.500000,3,0.825928,0.834010,0.829470,0.002771
22595.750000,3,0.874113,0.881066,0.877143,0.002256
22596.000000,3,0.914921,0.920534,0.917314,0.001882
22596.250000,3,0.945914,0.950365,0.947884,0.001360
22596.500000,3,0.972273,0.976642,0.974170,0.001309
22596.750000,3,0.999846,1.005315,1.002171,0.001647
22597.000000,3,1.033037,1.039220,1.035309,0.002011
22597.250000,3,1.066159,1.071831,1.068337,0.001810
22597.500000,3,1.090882,1.095096,1.092923,0.001126
22597.750000,3,1.103742,1.105515,1.104451,0.000595
22598.000000,3,1.104471,1.106357,1.105541,0.000675
22598.250000,3,1.105291,1.106969,1.106119,0.000544
22598.500000,3,1.113488,1.116706,1.114644,0.001025
22598.750000,3,1.128868,1.132881,1.130877,0.001195
22599.000000,3,1.147545,1.150651,1.148930,0.000898
22599.250000,3,1.156573,1.159475,1.157662,0.000814
22599.500000,3,1.154626,1.157694,1.156147,0.000976
22599.750000,3,1.147854,1.151296,1.149591,0.000890
22600.000000,3,1.148109,1.150440,1.148946,0.000649
22600.250000,3,1.156090,1.160007,1.157947,0.001156
22600.500000,3,1.173735,1.177205,1.175181,0.001104
22600.750000,3,1.190377,1.193510,1.191971,0.000990
22601.000000,3,1.198982,1.201071,1.200188,0.000571
22601.250000,3,1.200034,1.201944,1.200855,0.000603
22601.500000,3,1.197849,1.199978,1.198893,0.000742
22601.750000,3,1.198460,1.200937,1.199971,0.000797
22602.000000,3,1.202909,1.204755,1.203932,0.000543
22602.250000,3,1.204922,1.207074,1.205754,0.000603
22602.500000,3,1.199306,1.202433,1.200257,0.000905
22602.750000,3,1.186608,1.190015,1.188465,0.000988
22603.000000,3,1.175046,1.177295,1.176166,0.000839
22603.250000,3,1.168831,1.169985,1.169551,0.000395
22603.500000,3,1.170484,1.171838,1.171205,0.000394
22603.750000,3,1.174752,1.176441,1.175732,0.000477
22604.000000,3,1.177145,1.178726,1.177764,0.000414
22604.250000,3,1.172890,1.174450,1.173730,0.000493
22604.500000,3,1.166098,1.167636,1.166952,0.000526
22604.750000,3,1.162442,1.163254,1.162764,0.000317
22605.000000,3,1.163215,1.165083,1.164250,0.000617
22605.250000,3,1.167529,1.169411,1.168569,0.000579
22605.500000,3,1.170303,1.171736,1.170772,0.000389
22605.750000,3,1.166766,1.168728,1.167910,0.000523
22606.000000,3,1.161571,1.163397,1.162757,0.000625
22606.250000,3,1.158924,1.160313,1.159595,0.000444
22606.500000,3,1.158333,1.161162,1.160096,0.000940
22606.750000,3,1.157450,1.159596,1.158713,0.000607
22607.000000,3,1.146028,1.149471,1.148040,0.001042
22607.250000,3,1.123836,1.128038,1.126154,0.001420
22607.500000,3,1.098114,1.101515,1.099908,0.001099
22607.750000,3,1.079723,1.082106,1.081424,0.000732
22608.000000,3,1.077979,1.080854,1.079746,0.000847
22608.250000,3,1.092393,1.097642,1.094893,0.001394
22608.500000,3,1.116319,1.121508,1.118705,0.001463
22608.750000,3,1.137641,1.140705,1.139403,0.000901
22609.000000,3,1.147822,1.149944,1.148836,0.000592
22609.250000,3,1.146810,1.148943,1.148112,0.000676
22609.500000,3,1.146345,1.148134,1.147088,0.000618
22609.750000,3,1.150098,1.153013,1.151911,0.000847
22610.000000,3,1.160439,1.162462,1.161332,0.000593
22610.250000,3,1.166059,1.168009,1.167290,0.000671
22610.500000,3,1.163316,1.165150,1.164275,0.000634
22610.750000,3,1.152867,1.155964,1.154348,0.000817
22611.000000,3,1.146190,1.147483,1.146627,0.000429
22611.250000,3,1.148561,1.150803,1.149503,0.000719
22611.500000,3,1.162495,1.165081,1.163879,0.000911
22611.750000,3,1.180602,1.184408,1.182594,0.001223
22612.000000,3,1.195145,1.197426,1.196226,0.000800
22612.250000,3,1.197311,1.198616,1.198131,0.000512
22612.500000,3,1.192818,1.194031,1.193448,0.000376
22612.750000,3,1.189786,1.190997,1.190370,0.000415
22613.000000,3,1.193118,1.195297,1.194247,0.000691
22613.250000,3,1.202501,1.204069,1.203263,0.000582
22613.500000,3,1.208222,1.210724,1.209323,0.000640
22613.750000,3,1.205855,1.208276,1.207129,0.000636
22614.000000,3,1.197281,1.199131,1.198301,0.000625
22614.250000,3,1.190030,1.191523,1.190793,0.000486
22614.500000,3,1.189646,1.191817,1.190635,0.000599
22614.750000,3,1.197272,1.199646,1.198582,0.000808
22615.000000,3,1.207104,1.210244,1.208849,0.000880
22615.250000,3,1.212634,1.214644,1.213627,0.000567
22615.500000,3,1.211811,1.212944,1.212530,0.000361
22615.750000,3,1.208664,1.209868,1.209150,0.000398
22616.000000,3,1.208711,1.210664,1.209812,0.000591
22616.250000,3,1.212964,1.216083,1.214706,0.000894
22616.500000,3,1.218380,1.219773,1.219136,0.000393
22616.750000,3,1.214729,1.217011,1.215648,0.000635
22617.000000,3,1.201452,1.204682,1.203677,0.001087
22617.250000,3,1.188165,1.189988,1.188999,0.000572
22617.500000,3,1.177785,1.179189,1.178454,0.000457
22617.750000,3,1.172953,1.174538,1.173676,0.000543
22618.000000,3,1.165803,1.168895,1.167580,0.000889
22618.250000,3,1.148114,1.152784,1.150652,0.001485
22618.500000,3,1.115553,1.122004,1.119015,0.002120
22618.750000,3,1.075190,1.082446,1.079106,0.002306
22619.000000,3,1.039500,1.044949,1.042400,0.001766
22619.250000,3,1.014464,1.017729,1.016314,0.001116
22619.500000,3,0.997713,1.000798,0.999292,0.001032
22619.750000,3,0.979480,0.983148,0.981610,0.001291
22620.000000,3,0.949069,0.954940,0.952494,0.002029
22620.250000,3,0.903070,0.911270,0.907714,0.002892
22620.500000,3,0.848175,0.857736,0.853343,0.003317
22620.750000,3,0.792194,0.800955,0.797078,0.003109
22621.000000,3,0.738148,0.746714,0.742668,0.002909
22621.250000,3,0.683336,0.692616,0.688441,0.003013
22621.500000,3,0.625368,0.634695,0.630490,0.003154
22621.750000,3,0.563276,0.573415,0.568832,0.003354
22622.000000,3,0.503006,0.513070,0.508611,0.003193
22622.250000,3,0.451667,0.459653,0.456096,0.002635
22622.500000,3,0.411140,0.416889,0.414222,0.001997
22622.750000,3,0.379380,0.384260,0.381957,0.001618
22623.000000,3,0.353899,0.358068,0.356179,0.001423
22623.250000,3,0.331884,0.335611,0.334013,0.001206
22623.500000,3,0.313612,0.316535,0.315314,0.000966
22623.750000,3,0.300902,0.302958,0.302118,0.000617
22624.000000,4,0.292130,0.293407,0.292774,0.000395
22624.250000,4,0.297483,0.298791,0.298078,0.000404
22624.500000,4,0.311937,0.314560,0.312997,0.000942
22624.750000,4,0.335418,0.339434,0.337240,0.001356
22625.000000,4,0.366177,0.370830,0.368037,0.001640
22625.250000,4,0.402665,0.408313,0.405071,0.001992
22625.500000,4,0.445125,0.451847,0.447966,0.002363
22625.750000,4,0.494321,0.502337,0.497954,0.002691
22626.000000,4,0.549888,0.558490,0.553742,0.002960
22626.250000,4,0.610548,0.620243,0.614762,0.003415
22626.500000,4,0.673604,0.683064,0.677846,0.003184
22626.750000,4,0.737495,0.746827,0.741511,0.003377
22627.000000,4,0.798637,0.808054,0.802870,0.003286
22627.250000,4,0.858016,0.866430,0.861702,0.002984
22627.500000,4,0.911795,0.918680,0.914877,0.002466
22627.750000,4,0.958803,0.965621,0.962005,0.002394
22628.000000,4,1.000190,1.006910,1.003220,0.002306
22628.250000,4,1.039361,1.045964,1.042442,0.002152
22628.500000,4,1.078972,1.086308,1.082336,0.002381
22628.750000,4,1.121622,1.129242,1.124711,0.002383
22629.000000,4,1.159925,1.165297,1.162901,0.001771
22629.250000,4,1.188593,1.193822,1.191493,0.001510
22629.500000,4,1.202776,1.205820,1.204396,0.000962
22629.750000,4,1.207511,1.208504,1.207882,0.000362
22630.000000,4,1.210254,1.212400,1.211408,0.000704
22630.250000,4,1.219976,1.223078,1.221051,0.000944
22630.500000,4,1.232241,1.235858,1.233980,0.001357
22630.750000,4,1.240878,1.242839,1.241840,0.000749
22631.000000,4,1.232527,1.234180,1.233453,0.000561
22631.250000,4,1.210022,1.214424,1.212274,0.001282
22631.500000,4,1.186493,1.190043,1.188561,0.000992
22631.750000,4,1.176107,1.177476,1.176856,0.000490
22632.000000,4,1.179329,1.182324,1.180854,0.001040
22632.250000,4,1.191592,1.193842,1.192660,0.000863
22632.500000,4,1.194959,1.197112,1.195955,0.000676
22632.750000,4,1.179184,1.183121,1.181504,0.001280
22633.000000,4,1.150437,1.155198,1.153288,0.001606
22633.250000,4,1.127899,1.130141,1.129175,0.000746
22633.500000,4,1.121833,1.124288,1.122813,0.000758
22633.750000,4,1.137180,1.142150,1.139120,0.001557
22634.000000,4,1.163884,1.168425,1.166418,0.001603
22634.250000,4,1.185778,1.188403,1.186982,0.000913
22634.500000,4,1.186683,1.188573,1.187475,0.000566
22634.750000,4,1.171706,1.174271,1.173095,0.000870
22635.000000,4,1.158233,1.159975,1.158973,0.000500
22635.250000,4,1.157630,1.159847,1.158468,0.000675
22635.500000,4,1.169424,1.172765,1.171155,0.001067
22635.750000,4,1.184866,1.187864,1.186323,0.000929
22636.000000,4,1.187023,1.189309,1.188045,0.000760
22636.250000,4,1.170616,1.174480,1.173002,0.001273
22636.500000,4,1.149919,1.153779,1.152013,0.001126
22636.750000,4,1.141720,1.143137,1.142358,0.000450
22637.000000,4,1.148173,1.151054,1.149729,0.000964
22637.250000,4,1.167793,1.172192,1.169795,0.001502
22637.500000,4,1.184157,1.187242,1.185890,0.001066
22637.750000,4,1.183684,1.185615,1.184483,0.000506
22638.000000,4,1.161137,1.167278,1.164407,0.001575
22638.250000,4,1.138920,1.143318,1.141162,0.001147
22638.500000,4,1.128254,1.130021,1.128975,0.000642
22638.750000,4,1.133482,1.136807,1.135486,0.001262
22639.000000,4,1.152674,1.156807,1.154913,0.001476
22639.250000,4,1.173555,1.178091,1.175243,0.001396
22639.500000,4,1.182789,1.185563,1.184148,0.000929
22639.750000,4,1.179274,1.182447,1.180539,0.000973
22640.000000,4,1.185904,1.195984,1.191883,0.003227
22640.250000,4,1.162407,1.165166,1.163511,0.000770
22640.500000,4,1.159267,1.163035,1.161477,0.001090
22640.750000,4,1.163457,1.164855,1.164190,0.000537
22641.000000,4,1.164467,1.167363,1.165755,0.000823
22641.250000,4,1.164107,1.165352,1.164807,0.000396
22641.500000,4,1.162344,1.163969,1.163307,0.000544
22641.750000,4,1.162837,1.164663,1.163896,0.000468
22642.000000,4,1.165079,1.167343,1.166043,0.000639
22642.250000,4,1.168150,1.170214,1.169374,0.000647
22642.500000,4,1.170456,1.171040,1.170729,0.000233
22642.750000,4,1.172027,1.173062,1.172647,0.000315
22643.000000,4,1.174618,1.175295,1.174932,0.000209
22643.250000,4,1.177097,1.178142,1.177555,0.000349
22643.500000,4,1.176203,1.177581,1.176706,0.000398
22643.750000,4,1.168381,1.171236,1.169497,0.000884
22644.000000,4,1.153918,1.157270,1.155867,0.001118
22644.250000,4,1.141387,1.144001,1.142902,0.000783
22644.500000,4,1.137569,1.138681,1.138205,0.000283
22644.750000,4,1.144517,1.146799,1.145423,0.000654
22645.000000,4,1.159825,1.162517,1.161176,0.000839
22645.250000,4,1.175617,1.177885,1.176872,0.000776
22645.500000,4,1.182050,1.183934,1.182885,0.000545
22645.750000,4,1.177808,1.181275,1.179273,0.000935
22646.000000,4,1.169213,1.172363,1.170821,0.000852
22646.250000,4,1.165734,1.166546,1.166148,0.000234
22646.500000,4,1.163117,1.165046,1.164098,0.000563
22646.750000,4,1.158819,1.160858,1.159963,0.000736
22647.000000,4,1.142110,1.146656,1.144516,0.001459
22647.250000,4,1.117344,1.121205,1.119099,0.001501
22647.500000,4,1.091478,1.094515,1.093273,0.001028
22647.750000,4,1.080155,1.082687,1.080894,0.000736
22648.000000,4,1.084173,1.087879,1.086310,0.001104
22648.250000,4,1.104864,1.108941,1.106684,0.001235
22648.500000,4,1.125041,1.129192,1.127110,0.001175
22648.750000,4,1.133681,1.135199,1.134574,0.000454
22649.000000,4,1.122383,1.126446,1.124627,0.001310
22649.250000,4,1.105835,1.108795,1.107483,0.000931
22649.500000,4,1.092941,1.095298,1.094436,0.000699
22649.750000,4,1.090927,1.091947,1.091375,0.000277
22650.000000,4,1.091756,1.092955,1.092455,0.000392
22650.250000,4,1.086518,1.089238,1.087960,0.000789
22650.500000,4,1.067799,1.072418,1.070253,0.001767
22650.750000,4,1.041692,1.046119,1.043721,0.001778
22651.000000,4,1.013957,1.018282,1.016028,0.001777
22651.250000,4,0.990495,0.995154,0.993120,0.001436
22651.500000,4,0.966839,0.971783,0.969363,0.001657
22651.750000,4,0.932318,0.939870,0.936224,0.002592
22652.000000,4,0.881985,0.890742,0.886990,0.003283
22652.250000,4,0.822219,0.831648,0.827233,0.003451
22652.500000,4,0.762665,0.771593,0.767585,0.003243
