# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.284957,0.285711,0.285386,0.000255
22528.250000,1,0.287611,0.288695,0.288192,0.000392
22528.500000,1,0.296757,0.298898,0.297786,0.000787
22528.750000,1,0.313991,0.317610,0.315664,0.001227
22529.000000,1,0.340544,0.345703,0.343194,0.001769
22529.250000,1,0.377618,0.384557,0.380975,0.002381
22529.500000,1,0.423646,0.431511,0.427255,0.002740
22529.750000,1,0.475142,0.482998,0.478971,0.002814
22530.000000,1,0.529078,0.538174,0.533259,0.003073
22530.250000,1,0.584727,0.593616,0.588861,0.002944
22530.500000,1,0.641870,0.650947,0.646134,0.003071
22530.750000,1,0.702224,0.712345,0.707022,0.003339
22531.000000,1,0.768528,0.778816,0.772855,0.003506
22531.250000,1,0.836975,0.848583,0.842607,0.003867
22531.500000,1,0.908199,0.918711,0.912918,0.003618
22531.750000,1,0.972195,0.981919,0.977118,0.003144
22532.000000,1,1.026776,1.033766,1.030163,0.002535
22532.250000,1,1.065968,1.070905,1.068003,0.001778
22532.500000,1,1.091224,1.095024,1.093345,0.001178
22532.750000,1,1.110671,1.114131,1.112431,0.001130
22533.000000,1,1.129399,1.132980,1.131292,0.001279
22533.250000,1,1.150642,1.155838,1.153578,0.001591
22533.500000,1,1.175104,1.179206,1.177072,0.001512
22533.750000,1,1.193508,1.197114,1.195088,0.001168
22534.000000,1,1.199051,1.202194,1.200052,0.000887
22534.250000,1,1.187919,1.190448,1.189145,0.000730
22534.500000,1,1.165062,1.168312,1.166607,0.000979
22534.750000,1,1.142375,1.144929,1.143642,0.000879
22535.000000,1,1.128898,1.130731,1.129388,0.000543
22535.250000,1,1.126404,1.128679,1.127448,0.000768
22535.500000,1,1.134480,1.136878,1.135692,0.000682
22535.750000,1,1.145558,1.146879,1.146322,0.000411
22536.000000,1,1.149416,1.151629,1.150422,0.000556
22536.250000,1,1.140836,1.143281,1.142143,0.000941
22536.500000,1,1.123784,1.126611,1.125175,0.001062
22536.750000,1,1.107105,1.110384,1.108822,0.001007
22537.000000,1,1.101313,1.102918,1.102193,0.000524
22537.250000,1,1.108786,1.110393,1.109636,0.000532
22537.500000,1,1.127363,1.131041,1.128863,0.001049
22537.750000,1,1.151149,1.154308,1.152734,0.001031
22538.000000,1,1.170773,1.173747,1.172715,0.000797
22538.250000,1,1.181473,1.183096,1.182130,0.000463
22538.500000,1,1.182967,1.185290,1.184037,0.000745
22538.750000,1,1.175844,1.178454,1.176756,0.000802
22539.000000,1,1.174778,1.177097,1.175990,0.000719
22539.250000,1,1.181857,1.184045,1.182961,0.000656
22539.500000,1,1.196256,1.198093,1.197084,0.000741
22539.750000,1,1.211781,1.214904,1.213575,0.001084
22540.000000,1,1.224254,1.226751,1.225210,0.000804
22540.250000,1,1.224091,1.227360,1.225498,0.000950
22540.500000,1,1.213015,1.217168,1.215050,0.001187
22540.750000,1,1.195605,1.200257,1.197616,0.001430
22541.000000,1,1.178241,1.181858,1.180482,0.001081
22541.250000,1,1.167895,1.170228,1.169276,0.000703
22541.500000,1,1.164831,1.166224,1.165640,0.000513
22541.750000,1,1.167900,1.169397,1.168569,0.000425
22542.000000,1,1.172160,1.173297,1.172675,0.000393
22542.250000,1,1.171646,1.173205,1.172629,0.000517
22542.500000,1,1.163768,1.165287,1.164429,0.000467
22542.750000,1,1.146695,1.150365,1.148340,0.001149
22543.000000,1,1.128273,1.130853,1.129571,0.000778
22543.250000,1,1.113353,1.115136,1.114140,0.000614
22543.500000,1,1.106456,1.107605,1.106983,0.000362
22543.750000,1,1.108248,1.109763,1.109097,0.000566
22544.000000,1,1.115982,1.118638,1.117148,0.000914
22544.250000,1,1.124824,1.126878,1.125566,0.000682
22544.500000,1,1.128350,1.129672,1.129130,0.000495
22544.750000,1,1.125687,1.127533,1.126598,0.000553
22545.000000,1,1.120884,1.121436,1.121149,0.000199
22545.250000,1,1.115980,1.117539,1.117086,0.000469
22545.500000,1,1.117658,1.119089,1.118470,0.000475
22545.750000,1,1.123265,1.125604,1.124558,0.000580
22546.000000,1,1.131987,1.133739,1.132570,0.000494
22546.250000,1,1.136994,1.138354,1.137623,0.000422
22546.500000,1,1.135296,1.137212,1.136286,0.000654
22546.750000,1,1.129223,1.131575,1.130172,0.000731
22547.000000,1,1.122523,1.124805,1.123652,0.000624
22547.250000,1,1.120775,1.122236,1.121697,0.000443
22547.500000,1,1.125777,1.127803,1.126843,0.000625
22547.750000,1,1.137011,1.139236,1.137877,0.000582
22548.000000,1,1.150314,1.152769,1.151586,0.000725
22548.250000,1,1.162102,1.164231,1.163167,0.000595
22548.500000,1,1.168689,1.171078,1.170005,0.000656
22548.750000,1,1.171693,1.173662,1.172965,0.000690
22549.000000,1,1.173928,1.176056,1.174712,0.000621
22549.250000,1,1.177325,1.178606,1.178109,0.000471
22549.500000,1,1.184652,1.186140,1.185294,0.000556
22549.750000,1,1.194586,1.196666,1.195734,0.000630
22550.000000,1,1.205305,1.207868,1.206285,0.000681
22550.250000,1,1.212925,1.214632,1.213841,0.000504
22550.500000,1,1.216423,1.217078,1.216859,0.000201
22550.750000,1,1.213724,1.216141,1.214416,0.000742
22551.000000,1,1.207308,1.209499,1.208149,0.000607
22551.250000,1,1.201481,1.203099,1.202280,0.000518
22551.500000,1,1.197581,1.199382,1.198567,0.000552
22551.750000,1,1.196883,1.198795,1.197833,0.000577
22552.000000,1,1.199103,1.200767,1.199842,0.000584
22552.250000,1,1.199063,1.201385,1.200181,0.000737
22552.500000,1,1.195195,1.198034,1.196527,0.000729
22552.750000,1,1.185693,1.187604,1.186501,0.000491
22553.000000,1,1.169609,1.172472,1.171331,0.000870
22553.250000,1,1.154178,1.157158,1.155623,0.000833
22553.500000,1,1.141665,1.144105,1.142846,0.000710
22553.750000,1,1.133979,1.136057,1.135138,0.000601
22554.000000,1,1.129028,1.130537,1.129581,0.000437
22554.250000,1,1.121217,1.123295,1.122175,0.000566
22554.500000,1,1.105395,1.108436,1.106946,0.000995
22554.750000,1,1.080370,1.084720,1.082490,0.001531
22555.000000,1,1.047288,1.052471,1.050361,0.001824
22555.250000,1,1.012958,1.017969,1.015937,0.001657
22555.500000,1,0.980178,0.984791,0.982715,0.001514
22555.750000,1,0.948612,0.953537,0.951291,0.001727
22556.000000,1,0.915158,0.921296,0.918635,0.001856
22556.250000,1,0.875767,0.883441,0.880084,0.002498
22556.500000,1,0.827371,0.836230,0.832196,0.002877
22556.750000,1,0.771367,0.780787,0.776374,0.003138
22557.000000,1,0.711421,0.721514,0.716916,0.003432
22557.250000,1,0.653205,0.662865,0.658531,0.003156
22557.500000,1,0.599097,0.607915,0.604138,0.002917
22557.750000,1,0.548698,0.557392,0.553398,0.002811
22558.000000,1,0.500287,0.507986,0.504771,0.002583
22558.250000,1,0.453027,0.460837,0.457537,0.002602
22558.500000,1,0.408743,0.415982,0.412694,0.002353
22558.750000,1,0.368793,0.375057,0.372368,0.002015
22559.000000,1,0.336313,0.341340,0.339206,0.001583
22559.250000,1,0.312282,0.315809,0.314277,0.001172
22559.500000,1,0.295943,0.298538,0.297531,0.000816
22559.750000,1,0.286839,0.288337,0.287722,0.000472
22560.000000,2,0.279685,0.280362,0.279922,0.000190
22560.250000,2,0.281066,0.282240,0.281741,0.000392
22560.500000,2,0.286296,0.288094,0.287325,0.000545
22560.750000,2,0.295526,0.297832,0.296676,0.000772
22561.000000,2,0.308286,0.311178,0.309658,0.000906
22561.250000,2,0.324318,0.328230,0.326372,0.001262
22561.500000,2,0.345245,0.349649,0.347365,0.001501
22561.750000,2,0.370343,0.375801,0.373146,0.001704
22562.000000,2,0.401606,0.408132,0.404602,0.002036
22562.250000,2,0.438053,0.444855,0.441190,0.002224
22562.500000,2,0.477861,0.485105,0.481234,0.002359
22562.750000,2,0.517974,0.525542,0.521676,0.002309
22563.000000,2,0.556107,0.563298,0.559417,0.002099
22563.250000,2,0.590412,0.596440,0.593518,0.001873
22563.500000,2,0.622269,0.627642,0.625019,0.001704
22563.750000,2,0.653685,0.659828,0.656695,0.001923
22564.000000,2,0.687049,0.693741,0.690186,0.002012
22564.250000,2,0.721619,0.727971,0.724612,0.001856
22564.500000,2,0.753240,0.759300,0.756242,0.001836
22564.750000,2,0.778359,0.782871,0.780658,0.001318
22565.000000,2,0.793242,0.796213,0.795100,0.000801
22565.250000,2,0.800184,0.802297,0.801274,0.000552
22565.500000,2,0.804232,0.805585,0.805073,0.000428
22565.750000,2,0.810969,0.813781,0.812246,0.000719
22566.000000,2,0.824189,0.827715,0.825955,0.000963
22566.250000,2,0.844193,0.847977,0.846052,0.001204
22566.500000,2,0.865944,0.869169,0.867349,0.000939
22566.750000,2,0.882937,0.885889,0.884418,0.000764
22567.000000,2,0.892366,0.893583,0.893161,0.000381
22567.250000,2,0.894692,0.896088,0.895273,0.000420
22567.500000,2,0.894766,0.895644,0.895210,0.000285
22567.750000,2,0.898466,0.900484,0.899318,0.000591
22568.000000,2,0.909010,0.911694,0.910452,0.000897
22568.250000,2,0.926904,0.929210,0.928141,0.000748
22568.500000,2,0.946572,0.950590,0.948739,0.001184
22568.750000,2,0.966356,0.968443,0.967331,0.000751
22569.000000,2,0.979010,0.980601,0.980064,0.000429
22569.250000,2,0.984970,0.986464,0.985720,0.000471
22569.500000,2,0.987639,0.988296,0.987909,0.000245
22569.750000,2,0.988515,0.989846,0.989243,0.000473
22570.000000,2,0.992752,0.994635,0.993907,0.000621
22570.250000,2,1.001267,1.004167,1.003194,0.000945
22570.500000,2,1.013589,1.017189,1.015555,0.000908
22570.750000,2,1.026415,1.029738,1.028159,0.000998
22571.000000,2,1.036477,1.038278,1.037493,0.000603
22571.250000,2,1.037825,1.039844,1.039225,0.000651
22571.500000,2,1.032762,1.034843,1.033912,0.000650
22571.750000,2,1.022034,1.025287,1.023883,0.000998
22572.000000,2,1.013090,1.016004,1.014652,0.000953
22572.250000,2,1.008008,1.010792,1.009927,0.000896
22572.500000,2,1.009703,1.013379,1.012195,0.001089
22572.750000,2,1.017752,1.021979,1.020838,0.001382
22573.000000,2,1.029290,1.033698,1.031847,0.001366
22573.250000,2,1.038410,1.042508,1.040456,0.001084
22573.500000,2,1.041760,1.045228,1.043705,0.000984
22573.750000,2,1.041136,1.043906,1.043044,0.000768
22574.000000,2,1.040135,1.042929,1.041859,0.000976
22574.250000,2,1.044199,1.047847,1.045872,0.001001
22574.500000,2,1.056451,1.060777,1.058618,0.001316
22574.750000,2,1.076365,1.081386,1.079029,0.001392
22575.000000,2,1.101831,1.106615,1.104119,0.001420
22575.250000,2,1.126038,1.130443,1.127923,0.001399
22575.500000,2,1.145844,1.148082,1.146825,0.000828
22575.750000,2,1.159265,1.161962,1.160517,0.000903
22576.000000,2,1.173093,1.175931,1.174530,0.000908
22576.250000,2,1.185137,1.187929,1.186676,0.000812
22576.500000,2,1.203674,1.206739,1.204921,0.001040
22576.750000,2,1.224506,1.228158,1.226188,0.001245
22577.000000,2,1.245549,1.248608,1.247031,0.000967
22577.250000,2,1.262650,1.265047,1.263668,0.000801
22577.500000,2,1.275855,1.276806,1.276378,0.000308
22577.750000,2,1.284272,1.285837,1.285090,0.000530
22578.000000,2,1.292854,1.294105,1.293598,0.000460
22578.250000,2,1.303532,1.305666,1.304746,0.000668
22578.500000,2,1.318326,1.320635,1.319150,0.000753
22578.750000,2,1.332550,1.335905,1.334265,0.001080
22579.000000,2,1.346946,1.349588,1.348477,0.000868
22579.250000,2,1.358795,1.360668,1.359531,0.000556
22579.500000,2,1.366015,1.367817,1.366915,0.000663
22579.750000,2,1.370133,1.372475,1.371358,0.000653
22580.000000,2,1.372944,1.375039,1.374082,0.000741
22580.250000,2,1.374021,1.377056,1.375298,0.000826
22580.500000,2,1.376471,1.378295,1.377328,0.000538
22580.750000,2,1.378867,1.380585,1.379613,0.000565
22581.000000,2,1.381355,1.384114,1.382706,0.000915
22581.250000,2,1.383790,1.386367,1.384850,0.000942
22581.500000,2,1.384009,1.387097,1.385243,0.000924
22581.750000,2,1.382321,1.384956,1.383424,0.000846
22582.000000,2,1.378600,1.380768,1.379533,0.000771
22582.250000,2,1.373002,1.375678,1.374507,0.000739
22582.500000,2,1.369991,1.372205,1.371343,0.000687
22582.750000,2,1.369250,1.371824,1.370667,0.000849
22583.000000,2,1.371849,1.374599,1.372800,0.000918
22583.250000,2,1.375166,1.377423,1.376160,0.000830
22583.500000,2,1.377239,1.379256,1.377795,0.000586
22583.750000,2,1.375662,1.378642,1.377064,0.000936
22584.000000,2,1.374741,1.376560,1.375581,0.000678
22584.250000,2,1.372796,1.375090,1.373947,0.000738
22584.500000,2,1.374266,1.376947,1.375689,0.000698
22584.750000,2,1.378755,1.381470,1.380275,0.000917
22585.000000,2,1.385733,1.387177,1.386477,0.000559
22585.250000,2,1.390708,1.392460,1.391278,0.000496
22585.500000,2,1.391351,1.393313,1.391937,0.000650
22585.750000,2,1.386548,1.389693,1.387834,0.000921
22586.000000,2,1.379518,1.381943,1.380489,0.000765
22586.250000,2,1.370988,1.374022,1.372128,0.001015
22586.500000,2,1.361167,1.364199,1.362129,0.000948
22586.750000,2,1.347863,1.351382,1.349467,0.001102
22587.000000,2,1.329083,1.332865,1.331070,0.001299
22587.250000,2,1.301327,1.307320,1.304485,0.002131
22587.500000,2,1.264837,1.273092,1.269004,0.002440
22587.750000,2,1.220159,1.229179,1.224687,0.002811
22588.000000,2,1.169641,1.179467,1.174685,0.003006
22588.250000,2,1.112984,1.123361,1.118155,0.003464
22588.500000,2,1.050247,1.061645,1.056525,0.003515
22588.750000,2,0.982737,0.995399,0.989182,0.003885
22589.000000,2,0.910023,0.921904,0.916917,0.003975
22589.250000,2,0.833620,0.846994,0.840509,0.004282
22589.500000,2,0.755859,0.768861,0.763058,0.004281
22589.750000,2,0.679607,0.692345,0.686054,0.004154
22590.000000,2,0.606200,0.618057,0.612346,0.003935
22590.250000,2,0.537152,0.548308,0.543349,0.003556
22590.500000,2,0.475379,0.485089,0.480586,0.003226
22590.750000,2,0.420579,0.428490,0.424975,0.002663
22591.000000,2,0.373753,0.380471,0.377438,0.002200
22591.250000,2,0.336333,0.341449,0.339105,0.001710
22591.500000,2,0.308935,0.312284,0.310805,0.001130
22591.750000,2,0.292008,0.293657,0.292857,0.000563
22592.000000,3,0.292825,0.293419,0.293076,0.000197
22592.250000,3,0.295135,0.296658,0.295950,0.000477
22592.500000,3,0.303914,0.305969,0.304985,0.000771
22592.750000,3,0.319424,0.322519,0.320997,0.001139
22593.000000,3,0.342369,0.346820,0.344362,0.001542
22593.250000,3,0.372699,0.378412,0.375346,0.001913
22593.500000,3,0.409861,0.416837,0.413140,0.002339
22593.750000,3,0.452366,0.459628,0.455689,0.002372
22594.000000,3,0.497092,0.505390,0.500715,0.002744
22594.250000,3,0.544211,0.552752,0.548053,0.002892
22594.500000,3,0.594146,0.602666,0.598021,0.002885
22594.750000,3,0.647276,0.657267,0.651809,0.003145
22595.000000,3,0.704377,0.714300,0.709002,0.003214
22595.250000,3,0.763220,0.773421,0.767790,0.003212
22595.500000,3,0.819886,0.829171,0.824099,0.002879
22595.750000,3,0.870320,0.878443,0.874195,0.002480
22596.000000,3,0.913325,0.920610,0.916568,0.002198
22596.250000,3,0.949664,0.957289,0.953112,0.002114
22596.500000,3,0.984370,0.990511,0.987295,0.001833
22596.750000,3,1.019293,1.025629,1.022321,0.001841
22597.000000,3,1.054418,1.061473,1.057723,0.002005
22597.250000,3,1.088990,1.094629,1.091768,0.001914
22597.500000,3,1.118058,1.122229,1.120000,0.001330
22597.750000,3,1.139028,1.141814,1.140584,0.000882
22598.000000,3,1.153054,1.154375,1.153774,0.000409
22598.250000,3,1.161189,1.162555,1.161944,0.000520
22598.500000,3,1.167676,1.169362,1.168459,0.000517
22598.750000,3,1.174706,1.176552,1.175547,0.000507
22599.000000,3,1.180878,1.182784,1.181632,0.000521
22599.250000,3,1.186810,1.188447,1.187652,0.000541
22599.500000,3,1.191135,1.192189,1.191773,0.000316
22599.750000,3,1.192144,1.193817,1.193271,0.000498
22600.000000,3,1.196867,1.200042,1.198536,0.001011
22600.250000,3,1.186252,1.188616,1.187631,0.000761
22600.500000,3,1.178453,1.181161,1.179594,0.000847
22600.750000,3,1.169674,1.171423,1.170549,0.000546
22601.000000,3,1.159946,1.162005,1.161105,0.000623
22601.250000,3,1.151677,1.153481,1.152859,0.000522
22601.500000,3,1.145401,1.147699,1.146579,0.000674
22601.750000,3,1.140342,1.142408,1.141384,0.000730
22602.000000,3,1.133281,1.135608,1.134241,0.000649
22602.250000,3,1.122449,1.124927,1.123446,0.000756
22602.500000,3,1.107889,1.110196,1.108997,0.000789
22602.750000,3,1.092261,1.095425,1.093418,0.000842
22603.000000,3,1.079720,1.081935,1.080700,0.000630
22603.250000,3,1.072646,1.074084,1.073363,0.000499
22603.500000,3,1.071177,1.072713,1.071995,0.000455
22603.750000,3,1.072561,1.074090,1.073634,0.000462
22604.000000,3,1.075373,1.076451,1.075814,0.000279
22604.250000,3,1.073523,1.074623,1.074118,0.000381
22604.500000,3,1.068839,1.070599,1.069537,0.000536
22604.750000,3,1.064337,1.066270,1.065148,0.000696
22605.000000,3,1.064247,1.065925,1.065025,0.000489
22605.250000,3,1.071077,1.072123,1.071709,0.000301
22605.500000,3,1.082992,1.085835,1.084450,0.000990
22605.750000,3,1.099277,1.101714,1.100509,0.000737
22606.000000,3,1.115138,1.117115,1.116029,0.000648
22606.250000,3,1.127171,1.129010,1.128066,0.000696
22606.500000,3,1.134851,1.136292,1.135519,0.000456
22606.750000,3,1.140493,1.141848,1.141197,0.000422
22607.000000,3,1.145177,1.146391,1.145857,0.000324
22607.250000,3,1.150299,1.151737,1.151081,0.000447
22607.500000,3,1.155945,1.156801,1.156413,0.000272
22607.750000,3,1.159539,1.161065,1.160407,0.000463
22608.000000,3,1.162717,1.163555,1.163097,0.000246
22608.250000,3,1.163138,1.164243,1.163621,0.000400
22608.500000,3,1.163971,1.165395,1.164414,0.000483
22608.750000,3,1.166191,1.167855,1.167129,0.000498
22609.000000,3,1.170219,1.171977,1.170780,0.000608
22609.250000,3,1.175136,1.176939,1.175812,0.000560
22609.500000,3,1.179493,1.181356,1.180237,0.000491
22609.750000,3,1.183563,1.184566,1.184034,0.000298
22610.000000,3,1.185509,1.186740,1.186326,0.000356
22610.250000,3,1.188141,1.189111,1.188749,0.000273
22610.500000,3,1.190316,1.191678,1.191185,0.000419
22610.750000,3,1.192006,1.193496,1.192835,0.000444
22611.000000,3,1.193887,1.195187,1.194462,0.000458
22611.250000,3,1.194552,1.196738,1.195558,0.000588
22611.500000,3,1.194980,1.196824,1.195888,0.000479
22611.750000,3,1.195833,1.196976,1.196492,0.000448
22612.000000,3,1.197282,1.198020,1.197753,0.000223
22612.250000,3,1.198121,1.200002,1.198952,0.000483
22612.500000,3,1.198493,1.199782,1.199324,0.000359
22612.750000,3,1.197951,1.199552,1.198627,0.000540
22613.000000,3,1.196205,1.197613,1.197016,0.000530
22613.250000,3,1.194706,1.196048,1.195256,0.000358
22613.500000,3,1.193262,1.194699,1.193950,0.000439
22613.750000,3,1.192499,1.193456,1.192921,0.000324
22614.000000,3,1.191702,1.193497,1.192548,0.000541
22614.250000,3,1.191418,1.192695,1.191962,0.000392
22614.500000,3,1.189197,1.191034,1.190396,0.000667
22614.750000,3,1.188088,1.189400,1.188691,0.000444
22615.000000,3,1.186601,1.188047,1.187562,0.000497
22615.250000,3,1.187186,1.189282,1.188012,0.000597
22615.500000,3,1.189467,1.190615,1.190021,0.000361
22615.750000,3,1.193401,1.195535,1.194119,0.000576
22616.000000,3,1.197245,1.198550,1.198078,0.000417
22616.250000,3,1.201456,1.202377,1.201861,0.000286
22616.500000,3,1.204369,1.205617,1.204845,0.000425
22616.750000,3,1.206314,1.208280,1.207248,0.000532
22617.000000,3,1.207523,1.209412,1.208501,0.000562
22617.250000,3,1.207659,1.209708,1.208809,0.000588
22617.500000,3,1.206368,1.207572,1.206887,0.000322
22617.750000,3,1.201551,1.203891,1.202543,0.000657
22618.000000,3,1.193347,1.196780,1.195258,0.000879
22618.250000,3,1.182185,1.185426,1.184074,0.000924
22618.500000,3,1.167366,1.170803,1.169227,0.001118
22618.750000,3,1.147450,1.152077,1.149705,0.001368
22619.000000,3,1.122758,1.127314,1.125427,0.001447
22619.250000,3,1.092351,1.099080,1.096039,0.001964
22619.500000,3,1.058166,1.064889,1.061546,0.001991
22619.750000,3,1.018934,1.026996,1.023556,0.002276
22620.000000,3,0.978364,0.985900,0.982335,0.002557
22620.250000,3,0.932630,0.941177,0.937086,0.002607
22620.500000,3,0.882746,0.891953,0.887858,0.002847
22620.750000,3,0.829080,0.838661,0.834027,0.003091
22621.000000,3,0.770612,0.780725,0.776206,0.003264
22621.250000,3,0.710190,0.720814,0.715963,0.003313
22621.500000,3,0.649796,0.659559,0.655022,0.003197
22621.750000,3,0.590481,0.599660,0.595456,0.002983
22622.000000,3,0.533594,0.542702,0.538471,0.002953
22622.250000,3,0.480436,0.488917,0.485000,0.002717
22622.500000,3,0.431839,0.439309,0.435875,0.002484
22622.750000,3,0.389264,0.395663,0.392786,0.002065
22623.000000,3,0.353773,0.359046,0.356709,0.001722
22623.250000,3,0.326650,0.330797,0.328894,0.001327
22623.500000,3,0.307849,0.310528,0.309493,0.000804
22623.750000,3,0.297267,0.298441,0.297925,0.000361
22624.000000,4,0.292193,0.292921,0.292453,0.000254
22624.250000,4,0.295181,0.296647,0.295714,0.000511
22624.500000,4,0.305026,0.307872,0.306110,0.000870
22624.750000,4,0.321570,0.325774,0.323348,0.001336
22625.000000,4,0.345157,0.350220,0.347256,0.001657
22625.250000,4,0.375249,0.382299,0.378535,0.002102
22625.500000,4,0.413541,0.420890,0.416829,0.002360
22625.750000,4,0.458124,0.467582,0.462536,0.002894
22626.000000,4,0.509926,0.519710,0.514345,0.003175
22626.250000,4,0.566471,0.576440,0.570966,0.003209
22626.500000,4,0.624885,0.636029,0.629915,0.003413
22626.750000,4,0.684468,0.695576,0.689697,0.003488
22627.000000,4,0.743148,0.754506,0.748580,0.003362
22627.250000,4,0.800353,0.810040,0.805023,0.003204
22627.500000,4,0.853821,0.863862,0.858237,0.003072
22627.750000,4,0.903274,0.911969,0.907269,0.002602
22628.000000,4,0.947859,0.955995,0.952055,0.002534
22628.250000,4,0.987386,0.995926,0.991495,0.002455
22628.500000,4,1.023824,1.030637,1.026626,0.002068
22628.750000,4,1.053311,1.060319,1.056884,0.001960
22629.000000,4,1.078536,1.083478,1.081074,0.001404
22629.250000,4,1.096981,1.101015,1.098723,0.001124
22629.500000,4,1.106760,1.110418,1.108858,0.000981
22629.750000,4,1.113159,1.116541,1.115183,0.000911
22630.000000,4,1.118164,1.120912,1.120218,0.000786
22630.250000,4,1.125476,1.129014,1.127805,0.001111
22630.500000,4,1.135756,1.138953,1.137564,0.001016
22630.750000,4,1.146890,1.150904,1.149066,0.001120
22631.000000,4,1.156358,1.159968,1.158162,0.001059
22631.250000,4,1.162215,1.164019,1.162881,0.000459
22631.500000,4,1.161142,1.163266,1.162038,0.000627
22631.750000,4,1.158739,1.160008,1.159389,0.000428
22632.000000,4,1.157200,1.159539,1.158322,0.000670
22632.250000,4,1.160741,1.163066,1.161967,0.000699
22632.500000,4,1.168333,1.171482,1.169868,0.000841
22632.750000,4,1.179175,1.181686,1.180232,0.000749
22633.000000,4,1.188248,1.189988,1.189019,0.000541
22633.250000,4,1.193247,1.195232,1.194313,0.000610
22633.500000,4,1.194970,1.196752,1.195750,0.000470
22633.750000,4,1.195293,1.196718,1.195900,0.000491
22634.000000,4,1.196639,1.198540,1.197512,0.000533
22634.250000,4,1.200039,1.201827,1.201255,0.000513
22634.500000,4,1.205816,1.207829,1.206792,0.000755
22634.750000,4,1.211213,1.213088,1.212189,0.000615
22635.000000,4,1.213370,1.214994,1.214261,0.000476
22635.250000,4,1.212522,1.214434,1.213610,0.000662
22635.500000,4,1.210065,1.211153,1.210701,0.000363
22635.750000,4,1.206309,1.208230,1.207305,0.000604
22636.000000,4,1.203956,1.205623,1.204809,0.000416
22636.250000,4,1.202720,1.204055,1.203564,0.000406
22636.500000,4,1.203290,1.204232,1.203879,0.000316
22636.750000,4,1.203993,1.205106,1.204486,0.000386
22637.000000,4,1.204754,1.205607,1.205246,0.000301
22637.250000,4,1.204214,1.205528,1.204844,0.000360
22637.500000,4,1.200055,1.201773,1.200893,0.000565
22637.750000,4,1.192231,1.193626,1.192939,0.000502
22638.000000,4,1.178875,1.182205,1.180974,0.001094
22638.250000,4,1.166631,1.168602,1.167678,0.000640
22638.500000,4,1.155266,1.156771,1.155861,0.000476
22638.750000,4,1.147882,1.149769,1.148848,0.000507
22639.000000,4,1.146839,1.148714,1.147767,0.000650
22639.250000,4,1.151211,1.152184,1.151618,0.000334
22639.500000,4,1.155004,1.157451,1.156494,0.000694
22639.750000,4,1.158948,1.160528,1.159581,0.000468
22640.000000,4,1.165023,1.170059,1.167885,0.001696
22640.250000,4,1.156547,1.158103,1.157244,0.000465
22640.500000,4,1.154148,1.156087,1.155037,0.000528
22640.750000,4,1.155267,1.157104,1.156314,0.000600
22641.000000,4,1.160738,1.162404,1.161492,0.000561
22641.250000,4,1.167956,1.169755,1.169058,0.000647
22641.500000,4,1.175837,1.177638,1.176677,0.000615
22641.750000,4,1.180678,1.181713,1.181079,0.000375
22642.000000,4,1.181496,1.184190,1.182564,0.000854
22642.250000,4,1.182327,1.184973,1.183114,0.000726
22642.500000,4,1.183823,1.186016,1.184585,0.000592
22642.750000,4,1.187294,1.188985,1.188002,0.000561
22643.000000,4,1.193093,1.194270,1.193461,0.000370
22643.250000,4,1.198071,1.200417,1.199047,0.000744
22643.500000,4,1.202115,1.203801,1.202759,0.000562
22643.750000,4,1.202505,1.205534,1.204454,0.000862
22644.000000,4,1.202765,1.205397,1.204545,0.000737
22644.250000,4,1.203485,1.205223,1.204504,0.000546
22644.500000,4,1.202835,1.205885,1.204260,0.000993
22644.750000,4,1.203595,1.205935,1.204992,0.000778
22645.000000,4,1.203295,1.206346,1.204834,0.001001
22645.250000,4,1.202815,1.204821,1.204157,0.000669
22645.500000,4,1.201454,1.203668,1.202590,0.000641
22645.750000,4,1.199259,1.201461,1.200543,0.000671
22646.000000,4,1.196452,1.199534,1.198250,0.000824
22646.250000,4,1.194121,1.196420,1.195485,0.000677
22646.500000,4,1.190140,1.193229,1.191941,0.000943
22646.750000,4,1.185398,1.188409,1.187405,0.000859
22647.000000,4,1.180546,1.183068,1.181997,0.000729
22647.250000,4,1.174574,1.177391,1.176096,0.000728
22647.500000,4,1.167481,1.169735,1.168754,0.000625
22647.750000,4,1.159080,1.160976,1.160109,0.000688
22648.000000,4,1.148113,1.151611,1.149800,0.000947
22648.250000,4,1.136743,1.138846,1.137698,0.000740
22648.500000,4,1.123263,1.126068,1.124591,0.000913
22648.750000,4,1.109728,1.112727,1.110949,0.000898
22649.000000,4,1.096643,1.098967,1.097755,0.000604
22649.250000,4,1.084388,1.086967,1.085655,0.000712
22649.500000,4,1.071563,1.073972,1.072410,0.000665
22649.750000,4,1.057167,1.060081,1.058797,0.000884
22650.000000,4,1.042753,1.044921,1.043959,0.000734
22650.250000,4,1.027596,1.029740,1.028886,0.000707
22650.500000,4,1.012922,1.016261,1.014217,0.001044
22650.750000,4,0.999393,1.002110,1.000803,0.000863
22651.000000,4,0.986025,0.989144,0.987297,0.000906
22651.250000,4,0.971692,0.974569,0.973009,0.000950
22651.500000,4,0.952802,0.957250,0.955004,0.001370
22651.750000,4,0.929382,0.934703,0.931731,0.001665
22652.000000,4,0.899339,0.905826,0.902553,0.002025
22652.250000,4,0.863731,0.870898,0.867672,0.002277
22652.500000,4,0.823893,0.831457,0.827887,0.002519
